Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:02:10;;;;;;;3.10;2.60;;;;;;;-128.00;-1.00;-1.00;98046;293;1002584;-32
2023/07/03 00:04:37;;;;;;;3.30;3.00;;;;;;;-128.00;-1.00;-1.00;98054;293;1003723;-34
2023/07/03 00:07:04;;;;;;;3.50;3.20;;;;;;;-128.00;-1.00;-1.00;97961;293;1002989;-31
2023/07/03 00:09:29;;;;;;;4.80;3.90;;;;;;;-128.00;-1.00;-1.00;98135;293;1003141;-34
2023/07/03 00:11:55;;;;;;;3.80;3.40;;;;;;;-128.00;-1.00;-1.00;98140;293;1003427;-30
2023/07/03 00:14:20;;;;;;;3.90;3.40;;;;;;;-128.00;-1.00;-1.00;98129;293;1002488;-30
2023/07/03 00:16:46;;;;;;;3.40;3.10;;;;;;;-128.00;-1.00;-1.00;98070;293;1003433;-34
2023/07/03 00:19:13;;;;;;;8.30;3.40;;;;;;;-128.00;-1.00;-1.00;98139;293;1003250;-32
2023/07/03 00:21:43;;;;;;;3.60;3.10;;;;;;;-128.00;-1.00;-1.00;98132;293;1003119;-35
2023/07/03 00:24:13;;;;;;;4.90;3.80;;;;;;;-128.00;-1.00;-1.00;93832;293;3003228;-31
2023/07/03 00:26:39;;;;;;;3.90;2.70;;;;;;;-128.00;-1.00;-1.00;97859;293;1337660;-29
2023/07/03 00:29:05;;;;;;;3.80;2.40;;;;;;;-128.00;-1.00;-1.00;98146;293;1004744;-34
2023/07/03 00:31:31;;;;;;;4.20;2.50;;;;;;;-128.00;-1.00;-1.00;98033;293;1003283;-34
2023/07/03 00:33:58;;;;;;;3.40;3.00;;;;;;;-128.00;-1.00;-1.00;98077;293;1003156;-35
2023/07/03 00:36:25;;;;;;;3.20;2.60;;;;;;;-128.00;-1.00;-1.00;98089;293;1003963;-35
2023/07/03 01:17:27;;;;;;;5.10;4.50;;;;;;;-99.81;19.10;19779.04;19569;297;8045420;-36
2023/07/03 01:19:55;;;;;;;4.00;3.70;;;;;;;-128.00;-1.00;-1.00;18203;297;7504534;-32
2023/07/03 01:22:44;;;;;;;4.80;4.10;;;;;;;-128.00;-1.00;-1.00;18447;296;7506007;-32
2023/07/03 01:25:11;;;;;;;9.00;3.50;;;;;;;-128.00;-1.00;-1.00;18484;288;7504436;-36
2023/07/03 01:27:39;;;;;;;4.00;3.40;;;;;;;-128.00;-1.00;-1.00;18490;288;7504359;-32
2023/07/03 01:30:07;;;;;;;3.90;3.60;;;;;;;-128.00;-1.00;-1.00;18448;288;7506305;-32
2023/07/03 01:32:32;;;;;;;4.30;3.90;;;;;;;-128.00;-1.00;-1.00;18477;296;7506288;-32
2023/07/03 01:34:58;;;;;;;5.30;3.90;;;;;;;-128.00;-1.00;-1.00;18482;296;7504721;-33
2023/07/03 01:37:25;;;;;;;5.60;3.10;;;;;;;-128.00;-1.00;-1.00;18456;296;7506158;-36
2023/07/03 01:39:52;;;;;;;3.70;3.10;;;;;;;-128.00;-1.00;-1.00;18505;284;7504363;-36
2023/07/03 01:42:20;;;;;;;7.50;3.40;;;;;;;-128.00;-1.00;-1.00;18877;296;7505361;-35
2023/07/03 01:44:46;;;;;;;6.80;3.70;;;;;;;-128.00;-1.00;-1.00;18453;296;7505211;-36
2023/07/03 01:47:13;;;;;;;6.60;4.60;;;;;;;-128.00;-1.00;-1.00;18875;296;7505137;-31
2023/07/03 01:49:38;;;;;;;4.10;3.80;;;;;;;-128.00;-1.00;-1.00;18462;296;7504503;-31
2023/07/03 01:52:20;;;;;;;3.60;3.30;;;;;;;-128.00;-1.00;-1.00;18859;288;7506174;-35
2023/07/03 01:54:55;;;;;;;5.70;5.20;;;;;;;-128.00;-1.00;-1.00;18491;296;7505405;-34
2023/07/03 01:57:36;;;;;;;3.10;2.80;;;;;;;-128.00;-1.00;-1.00;18453;296;7504711;-34
2023/07/03 02:00:04;;;;;;;3.70;3.40;;;;;;;-128.00;-1.00;-1.00;18482;288;7504695;-34
2023/07/03 02:02:30;;;;;;;5.60;3.70;;;;;;;-128.00;-1.00;-1.00;18478;296;7505234;-32
2023/07/03 02:05:02;;;;;;;3.20;2.90;;;;;;;-128.00;-1.00;-1.00;18487;296;7504291;-34
2023/07/03 02:07:28;;;;;;;7.50;4.40;;;;;;;-128.00;-1.00;-1.00;18478;288;7505858;-35
2023/07/03 02:09:54;;;;;;;4.70;3.50;;;;;;;-128.00;-1.00;-1.00;18446;288;7506053;-32
2023/07/03 02:12:19;;;;;;;3.50;3.10;;;;;;;-128.00;-1.00;-1.00;18471;296;7504705;-36
2023/07/03 02:14:45;;;;;;;6.70;3.70;;;;;;;-128.00;-1.00;-1.00;18852;296;7505140;-32
2023/07/03 02:17:12;;;;;;;5.30;3.30;;;;;;;-128.00;-1.00;-1.00;18850;289;7504606;-36
2023/07/03 02:19:38;;;;;;;3.70;3.40;;;;;;;-128.00;-1.00;-1.00;18850;348;7504782;-37
2023/07/03 02:22:05;;;;;;;7.30;3.70;;;;;;;-128.00;-1.00;-1.00;18450;289;7506003;-35
2023/07/03 02:24:31;;;;;;;2.80;2.60;;;;;;;-128.00;-1.00;-1.00;18508;296;7504234;-31
2023/07/03 02:26:57;;;;;;;4.10;3.70;;;;;;;-128.00;-1.00;-1.00;18476;296;7505244;-31
2023/07/03 02:29:22;;;;;;;12.20;3.90;;;;;;;-128.00;-1.00;-1.00;18471;296;7504764;-32
2023/07/03 02:31:48;;;;;;;7.00;3.60;;;;;;;-128.00;-1.00;-1.00;18862;285;7504380;-35
2023/07/03 02:34:15;;;;;;;5.80;3.90;;;;;;;-128.00;-1.00;-1.00;18874;289;7504598;-35
2023/07/03 02:36:41;;;;;;;4.80;3.30;;;;;;;-128.00;-1.00;-1.00;18884;289;7504147;-35
2023/07/03 02:39:09;;;;;;;12.70;4.80;;;;;;;-128.00;-1.00;-1.00;18896;349;7505087;-32
2023/07/03 02:41:34;;;;;;;5.80;3.30;;;;;;;-128.00;-1.00;-1.00;18481;289;7504785;-31
2023/07/03 02:44:00;;;;;;;3.10;2.80;;;;;;;-128.00;-1.00;-1.00;18468;298;7505369;-31
2023/07/03 02:46:26;;;;;;;4.20;3.90;;;;;;;-128.00;-1.00;-1.00;18478;289;7506948;-32
2023/07/03 02:48:52;;;;;;;5.10;4.40;;;;;;;-128.00;-1.00;-1.00;18876;300;7504846;-35
2023/07/03 02:51:18;;;;;;;3.80;3.30;;;;;;;-128.00;-1.00;-1.00;18876;285;7504547;-35
2023/07/03 02:53:44;;;;;;;5.20;4.50;;;;;;;-128.00;-1.00;-1.00;18863;296;7506279;-31
2023/07/03 02:56:10;;;;;;;4.50;4.10;;;;;;;-128.00;-1.00;-1.00;18883;308;7504432;-33
2023/07/03 02:58:37;;;;;;;5.60;5.10;;;;;;;-128.00;-1.00;-1.00;18872;296;7504599;-32
2023/07/03 03:01:03;;;;;;;4.80;4.20;;;;;;;-128.00;-1.00;-1.00;18861;296;7504226;-34
2023/07/03 03:03:29;;;;;;;5.40;4.00;;;;;;;-128.00;-1.00;-1.00;18887;285;7504656;-32
2023/07/03 03:05:56;;;;;;;4.10;3.70;;;;;;;-128.00;-1.00;-1.00;18876;297;7505174;-35
2023/07/03 03:08:23;;;;;;;9.00;5.00;;;;;;;-128.00;-1.00;-1.00;18862;285;7505677;-35
2023/07/03 03:10:50;;;;;;;4.80;3.90;;;;;;;-128.00;-1.00;-1.00;18491;296;7506058;-32
2023/07/03 03:13:15;;;;;;;3.80;3.50;;;;;;;-128.00;-1.00;-1.00;18468;289;7504586;-32
2023/07/03 03:15:42;;;;;;;7.70;4.50;;;;;;;-128.00;-1.00;-1.00;18456;348;7505920;-35
2023/07/03 03:18:08;;;;;;;5.70;4.50;;;;;;;-128.00;-1.00;-1.00;18461;285;7505234;-34
2023/07/03 03:20:33;;;;;;;4.20;2.70;;;;;;;-128.00;-1.00;-1.00;18448;288;7504258;-31
2023/07/03 03:23:00;;;;;;;2.70;2.40;;;;;;;-128.00;-1.00;-1.00;18468;285;7506663;-36
2023/07/03 03:25:26;;;;;;;4.40;3.40;;;;;;;-128.00;-1.00;-1.00;18875;288;7504544;-32
2023/07/03 03:27:52;;;;;;;3.10;2.80;;;;;;;-128.00;-1.00;-1.00;18889;289;7504800;-32
2023/07/03 03:30:18;;;;;;;9.90;5.30;;;;;;;-128.00;-1.00;-1.00;18843;296;7504774;-36
2023/07/03 03:32:45;;;;;;;3.70;3.30;;;;;;;-128.00;-1.00;-1.00;18869;289;7504286;-33
2023/07/03 03:35:11;;;;;;;7.30;4.50;;;;;;;-128.00;-1.00;-1.00;18885;289;7504491;-36
2023/07/03 03:37:37;;;;;;;6.50;5.40;;;;;;;-128.00;-1.00;-1.00;18856;296;7505015;-31
2023/07/03 03:40:07;;;;;;;5.40;4.90;;;;;;;-128.00;-1.00;-1.00;18872;296;7504039;-36
2023/07/03 03:42:33;;;;;;;5.70;4.00;;;;;;;-128.00;-1.00;-1.00;18462;349;7504513;-36
2023/07/03 03:44:59;;;;;;;4.40;4.00;;;;;;;-128.00;-1.00;-1.00;18447;298;7505418;-33
2023/07/03 03:47:25;;;;;;;5.50;4.30;;;;;;;-128.00;-1.00;-1.00;18847;348;7507284;-36
2023/07/03 03:49:53;;;;;;;11.30;3.70;;;;;;;-128.00;-1.00;-1.00;18876;285;7505857;-36
2023/07/03 03:52:19;;;;;;;4.00;3.50;;;;;;;-128.00;-1.00;-1.00;18446;296;7504632;-35
2023/07/03 03:54:46;;;;;;;4.80;4.00;;;;;;;-128.00;-1.00;-1.00;18475;297;7504789;-36
2023/07/03 03:57:13;;;;;;;5.20;4.60;;;;;;;-128.00;-1.00;-1.00;18463;285;7504682;-35
2023/07/03 03:59:39;;;;;;;5.20;4.70;;;;;;;-128.00;-1.00;-1.00;18426;297;7504634;-35
2023/07/03 04:02:05;;;;;;;6.70;3.50;;;;;;;-128.00;-1.00;-1.00;18450;296;7506123;-35
2023/07/03 04:04:31;;;;;;;3.30;2.80;;;;;;;-128.00;-1.00;-1.00;18433;289;7504443;-32
2023/07/03 04:06:57;;;;;;;5.00;4.30;;;;;;;-128.00;-1.00;-1.00;18872;320;7505145;-35
2023/07/03 04:09:23;;;;;;;5.10;4.60;;;;;;;-128.00;-1.00;-1.00;18856;296;7504928;-36
2023/07/03 04:11:49;;;;;;;7.90;6.10;;;;;;;-128.00;-1.00;-1.00;18869;296;7505069;-35
2023/07/03 04:14:16;;;;;;;5.60;4.20;;;;;;;-128.00;-1.00;-1.00;18859;296;7505235;-32
2023/07/03 04:16:41;;;;;;;8.00;4.00;;;;;;;-128.00;-1.00;-1.00;18457;289;7504557;-31
2023/07/03 04:19:07;;;;;;;5.10;4.60;;;;;;;-128.00;-1.00;-1.00;18457;285;7505235;-35
2023/07/03 04:21:34;;;;;;;4.80;3.20;;;;;;;-128.00;-1.00;-1.00;18857;296;7504395;-33
2023/07/03 04:24:00;;;;;;;7.50;4.10;;;;;;;-128.00;-1.00;-1.00;18849;298;7504290;-36
2023/07/03 04:26:26;;;;;;;6.70;4.00;;;;;;;-128.00;-1.00;-1.00;18856;285;7505560;-32
2023/07/03 04:28:52;;;;;;;4.80;4.00;;;;;;;-128.00;-1.00;-1.00;18873;289;7504567;-36
2023/07/03 04:31:19;;;;;;;8.70;4.90;;;;;;;-128.00;-1.00;-1.00;18896;289;7504309;-36
2023/07/03 04:33:45;;;;;;;8.00;5.20;;;;;;;-128.00;-1.00;-1.00;18857;285;7504639;-35
2023/07/03 04:36:12;;;;;;;7.90;5.20;;;;;;;-128.00;-1.00;-1.00;18487;288;7506474;-36
2023/07/03 04:38:39;;;;;;;9.20;4.90;;;;;;;-128.00;-1.00;-1.00;18466;308;7505093;-36
2023/07/03 04:41:04;;;;;;;6.20;2.80;;;;;;;-128.00;-1.00;-1.00;18477;296;7506266;-32
2023/07/03 04:43:31;;;;;;;5.10;4.60;;;;;;;-128.00;-1.00;-1.00;18468;285;7504689;-32
2023/07/03 04:46:02;;;;;;;3.90;3.50;;;;;;;-128.00;-1.00;-1.00;18457;348;7504340;-32
2023/07/03 04:48:29;;;;;;;7.50;5.20;;;;;;;-128.00;-1.00;-1.00;18487;285;7504632;-32
2023/07/03 04:50:54;;;;;;;4.10;3.80;;;;;;;-128.00;-1.00;-1.00;18487;309;7504917;-36
2023/07/03 04:53:20;;;;;;;5.00;4.50;;;;;;;-128.00;-1.00;-1.00;18482;319;7506280;-32
2023/07/03 04:55:46;;;;;;;12.70;4.40;;;;;;;-128.00;-1.00;-1.00;18460;296;7506238;-38
2023/07/03 04:58:12;;;;;;;8.80;4.10;;;;;;;-128.00;-1.00;-1.00;18493;285;7504688;-34
2023/07/03 05:00:40;;;;;;;5.30;4.70;;;;;;;-128.00;-1.00;-1.00;18453;296;7504872;-36
2023/07/03 05:03:05;;;;;;;4.50;3.70;;;;;;;-128.00;-1.00;-1.00;18468;285;7506248;-32
2023/07/03 05:05:31;;;;;;;4.00;3.70;;;;;;;-128.00;-1.00;-1.00;18437;296;7506093;-32
2023/07/03 05:07:56;;;;;;;5.90;3.80;;;;;;;-128.00;-1.00;-1.00;18451;297;7504743;-35
2023/07/03 05:10:23;;;;;;;5.60;4.70;;;;;;;-128.00;-1.00;-1.00;18877;296;7504751;-32
2023/07/03 05:12:50;;;;;;;6.20;3.50;;;;;;;-128.00;-1.00;-1.00;18459;296;7506621;-36
2023/07/03 05:15:16;;;;;;;5.90;4.40;;;;;;;-128.00;-1.00;-1.00;18465;296;7507486;-33
2023/07/03 05:17:42;;;;;;;5.90;4.10;;;;;;;-128.00;-1.00;-1.00;18492;289;7505756;-32
2023/07/03 05:20:10;;;;;;;5.50;4.40;;;;;;;-128.00;-1.00;-1.00;18464;285;7504575;-38
2023/07/03 05:22:37;;;;;;;3.60;3.10;;;;;;;-128.00;-1.00;-1.00;18460;289;7506883;-36
2023/07/03 05:25:04;;;;;;;4.20;3.30;;;;;;;-128.00;-1.00;-1.00;18484;296;7504370;-36
2023/07/03 05:27:30;;;;;;;4.30;3.50;;;;;;;-128.00;-1.00;-1.00;18466;289;7505056;-36
2023/07/03 05:29:57;;;;;;;3.10;2.90;;;;;;;-128.00;-1.00;-1.00;18437;349;7505387;-36
2023/07/03 05:32:24;;;;;;;5.00;3.10;;;;;;;-128.00;-1.00;-1.00;18454;296;7504391;-36
2023/07/03 05:34:49;;;;;;;4.50;2.80;;;;;;;-128.00;-1.00;-1.00;18471;289;7504319;-33
2023/07/03 05:37:15;;;;;;;5.80;3.40;;;;;;;-128.00;-1.00;-1.00;18866;296;7504250;-31
2023/07/03 05:39:44;;;;;;;4.20;3.60;;;;;;;-128.00;-1.00;-1.00;18867;296;7505211;-35
2023/07/03 05:42:10;;;;;;;3.80;3.20;;;;;;;-128.00;-1.00;-1.00;18459;289;7505728;-32
2023/07/03 05:44:36;;;;;;;4.00;2.70;;;;;;;-128.00;-1.00;-1.00;18464;296;7504609;-32
2023/07/03 05:47:02;;;;;;;4.70;2.50;;;;;;;-128.00;-1.00;-1.00;18490;312;7504775;-36
2023/07/03 05:49:28;;;;;;;9.30;3.50;;;;;;;-128.00;-1.00;-1.00;18478;298;7504549;-37
2023/07/03 05:51:54;;;;;;;6.00;3.30;;;;;;;-128.00;-1.00;-1.00;18892;285;7504108;-37
2023/07/03 05:54:21;;;;;;;3.50;2.80;;;;;;;-128.00;-1.00;-1.00;18867;296;7505019;-36
2023/07/03 05:57:06;;;;;;;5.80;2.70;;;;;;;-128.00;-1.00;-1.00;18463;296;7504665;-36
2023/07/03 05:59:32;;;;;;;7.40;3.70;;;;;;;-128.00;-1.00;-1.00;18461;349;7504393;-32
2023/07/03 06:01:57;;;;;;;4.10;3.00;;;;;;;-128.00;-1.00;-1.00;18468;285;7506930;-32
2023/07/03 06:04:24;;;;;;;5.40;3.20;;;;;;;-128.00;-1.00;-1.00;18888;296;7505333;-35
2023/07/03 06:06:55;;;;;;;4.60;3.40;;;;;;;-128.00;-1.00;-1.00;18905;289;7504815;-36
2023/07/03 06:09:22;;;;;;;3.70;2.00;;;;;;;-128.00;-1.00;-1.00;18443;285;7506198;-35
2023/07/03 06:11:48;;;;;;;4.40;3.40;;;;;;;-128.00;-1.00;-1.00;18512;285;7504415;-33
2023/07/03 06:14:17;;;;;;;4.20;3.30;;;;;;;-128.00;-1.00;-1.00;18478;296;7505158;-33
2023/07/03 06:16:47;;;;;;;4.40;2.80;;;;;;;-128.00;-1.00;-1.00;18466;345;7506040;-35
2023/07/03 06:19:14;;;;;;;4.30;3.20;;;;;;;-128.00;-1.00;-1.00;18468;285;7506219;-32
2023/07/03 06:21:39;;;;;;;3.90;2.70;;;;;;;-128.00;-1.00;-1.00;18470;285;7504340;-32
2023/07/03 06:24:07;;;;;;;5.00;3.40;;;;;;;-128.00;-1.00;-1.00;18859;304;7504983;-35
2023/07/03 06:26:34;;;;;;;7.40;3.90;;;;;;;-128.00;-1.00;-1.00;18471;285;7505247;-35
2023/07/03 06:29:01;;;;;;;4.00;2.70;;;;;;;-128.00;-1.00;-1.00;18452;296;7504659;-32
2023/07/03 06:31:26;;;;;;;3.10;2.80;;;;;;;-128.00;-1.00;-1.00;18476;285;7506274;-35
2023/07/03 06:33:52;;;;;;;6.70;3.70;;;;;;;-128.00;-1.00;-1.00;18862;285;7505379;-32
2023/07/03 06:36:21;;;;;;;5.60;3.40;;;;;;;-128.00;-1.00;-1.00;18885;289;7505196;-32
2023/07/03 06:38:54;;;;;;;3.70;3.00;;;;;;;-128.00;-1.00;-1.00;18474;285;7505460;-32
2023/07/03 06:41:20;;;;;;;4.40;2.60;;;;;;;-128.00;-1.00;-1.00;18476;296;7505083;-35
2023/07/03 06:43:46;;;;;;;3.00;2.50;;;;;;;-128.00;-1.00;-1.00;18461;285;7504857;-36
2023/07/03 06:46:12;;;;;;;9.40;3.30;;;;;;;-128.00;-1.00;-1.00;18452;296;7504224;-36
2023/07/03 06:48:37;;;;;;;4.30;3.00;;;;;;;-128.00;-1.00;-1.00;18462;296;7506003;-33
2023/07/03 06:51:04;;;;;;;4.60;3.40;;;;;;;-128.00;-1.00;-1.00;18464;289;7504499;-32
2023/07/03 06:53:30;;;;;;;4.60;4.00;;;;;;;-128.00;-1.00;-1.00;18448;340;7505272;-32
2023/07/03 06:55:57;;;;;;;4.20;3.50;;;;;;;-128.00;-1.00;-1.00;18460;288;7504465;-32
2023/07/03 06:58:24;;;;;;;6.70;4.20;;;;;;;-128.00;-1.00;-1.00;18450;290;7505057;-33
2023/07/03 07:00:50;;;;;;;5.50;3.60;;;;;;;-128.00;-1.00;-1.00;18453;296;7507147;-36
2023/07/03 07:03:16;;;;;;;6.90;4.20;;;;;;;-128.00;-1.00;-1.00;18474;296;7506090;-35
2023/07/03 07:05:42;;;;;;;4.90;3.70;;;;;;;-128.00;-1.00;-1.00;18464;285;7505253;-32
2023/07/03 07:08:08;;;;;;;5.20;3.70;;;;;;;-128.00;-1.00;-1.00;18456;296;7504585;-33
2023/07/03 07:10:40;;;;;;;3.50;2.40;;;;;;;-128.00;-1.00;-1.00;18493;285;7504776;-32
2023/07/03 07:13:05;;;;;;;8.00;3.50;;;;;;;-128.00;-1.00;-1.00;18499;296;7507141;-32
2023/07/03 07:15:39;;;;;;;5.50;2.80;;;;;;;-128.00;-1.00;-1.00;18859;296;7504174;-32
2023/07/03 07:18:05;;;;;;;5.30;3.10;;;;;;;-128.00;-1.00;-1.00;18468;298;7504617;-36
2023/07/03 07:20:37;;;;;;;4.80;3.60;;;;;;;-128.00;-1.00;-1.00;18466;298;7506027;-32
2023/07/03 07:23:02;;;;;;;5.90;3.60;;;;;;;-128.00;-1.00;-1.00;18487;285;7504516;-32
2023/07/03 07:25:28;;;;;;;6.10;3.60;;;;;;;-128.00;-1.00;-1.00;18891;296;7505037;-32
2023/07/03 07:27:56;;;;;;;7.00;3.40;;;;;;;-128.00;-1.00;-1.00;18855;296;7505603;-32
2023/07/03 07:30:22;;;;;;;4.40;3.80;;;;;;;-128.00;-1.00;-1.00;18464;285;7504279;-35
2023/07/03 07:32:49;;;;;;;6.50;2.60;;;;;;;-128.00;-1.00;-1.00;18469;312;7505004;-35
2023/07/03 07:35:15;;;;;;;4.40;2.80;;;;;;;-128.00;-1.00;-1.00;22843;285;7505479;-35
2023/07/03 07:37:43;;;;;;;7.10;4.20;;;;;;;-128.00;-1.00;-1.00;27251;296;7504663;-31
2023/07/03 07:40:09;;;;;;;4.20;3.20;;;;;;;-128.00;-1.00;-1.00;18874;296;7506299;-31
2023/07/03 07:42:36;;;;;;;4.60;2.90;;;;;;;-128.00;-1.00;-1.00;54796;285;7504048;-37
2023/07/03 07:45:02;;;;;;;11.00;4.20;;;;;;;-128.00;-1.00;-1.00;83164;289;4503341;-35
2023/07/03 07:47:28;;;;;;;5.20;3.70;;;;;;;-128.00;-1.00;-1.00;97233;285;1004809;-34
2023/07/03 07:49:54;;;;;;;2.90;2.30;;;;;;;-128.00;-1.00;-1.00;18477;296;7505031;-31
2023/07/03 07:52:20;;;;;;;7.00;3.90;;;;;;;-128.00;-1.00;-1.00;18481;285;7506620;-35
2023/07/03 07:54:45;;;;;;;6.70;3.60;;;;;;;-128.00;-1.00;-1.00;18476;296;7504279;-32
2023/07/03 07:57:11;;;;;;;8.70;4.80;;;;;;;-128.00;-1.00;-1.00;18497;296;7504376;-35
2023/07/03 07:59:37;;;;;;;6.90;4.40;;;;;;;-128.00;-1.00;-1.00;18876;288;7504465;-33
2023/07/03 08:02:03;;;;;;;16.80;4.40;;;;;;;-128.00;-1.00;-1.00;18869;285;7505265;-35
2023/07/03 08:04:29;;;;;;;3.80;3.00;;;;;;;-128.00;-1.00;-1.00;68697;285;7504505;-36
2023/07/03 08:06:55;;;;;;;11.20;4.00;;;;;;;-128.00;-1.00;-1.00;76889;296;7504246;-36
2023/07/03 08:09:22;;;;;;;6.20;4.00;;;;;;;-128.00;-1.00;-1.00;18879;288;7505860;-37
2023/07/03 08:11:47;;;;;;;5.40;3.80;;;;;;;-128.00;-1.00;-1.00;62400;285;4503471;-32
2023/07/03 08:14:13;;;;;;;5.70;3.70;;;;;;;-128.00;-1.00;-1.00;97837;296;1003096;-38
2023/07/03 08:16:39;;;;;;;6.30;4.00;;;;;;;-128.00;-1.00;-1.00;97772;285;1004281;-37
2023/07/03 08:19:05;;;;;;;4.20;3.10;;;;;;;-128.00;-1.00;-1.00;68756;285;7506184;-39
2023/07/03 08:21:33;;;;;;;10.10;4.40;;;;;;;-128.00;-1.00;-1.00;67790;285;7504706;-37
2023/07/03 08:24:00;;;;;;;6.20;4.80;;;;;;;-128.00;-1.00;-1.00;19595;296;7506022;-37
2023/07/03 08:26:27;;;;;;;6.90;5.00;;;;;;;-128.00;-1.00;-1.00;18867;349;7504742;-37
2023/07/03 08:28:54;;;;;;;5.50;4.50;;;;;;;-128.00;-1.00;-1.00;18489;285;7506629;-31
2023/07/03 08:31:19;;;;;;;12.90;3.90;;;;;;;-128.00;-1.00;-1.00;18456;296;7504516;-35
2023/07/03 08:33:46;;;;;;;8.40;4.60;;;;;;;-128.00;-1.00;-1.00;18874;285;7504416;-35
2023/07/03 08:36:12;;;;;;;7.20;4.40;;;;;;;-128.00;-1.00;-1.00;18849;289;7504447;-34
2023/07/03 08:38:38;;;;;;;6.40;4.50;;;;;;;-128.00;-1.00;-1.00;18867;296;7504502;-32
2023/07/03 08:41:04;;;;;;;6.20;2.70;;;;;;;-128.00;-1.00;-1.00;18894;285;7504245;-36
2023/07/03 08:43:35;;;;;;;10.30;4.20;;;;;;;-128.00;-1.00;-1.00;18868;298;7505543;-32
2023/07/03 08:46:00;;;;;;;3.80;3.10;;;;;;;-128.00;-1.00;-1.00;39290;296;7504591;-35
2023/07/03 08:48:26;;;;;;;4.90;3.40;;;;;;;-128.00;-1.00;-1.00;97777;285;1003648;-31
2023/07/03 08:50:57;;;;;;;4.90;3.80;;;;;;;-128.00;-1.00;-1.00;97846;296;1003394;-37
2023/07/03 08:53:33;;;;;;;6.10;4.30;;;;;;;-128.00;-1.00;-1.00;97774;285;1003125;-34
2023/07/03 08:56:05;;;;;;;9.80;4.70;;;;;;;-128.00;-1.00;-1.00;71426;285;4503269;-37
2023/07/03 08:58:31;;;;;;;3.70;3.40;;;;;;;-128.00;-1.00;-1.00;18488;301;7506000;-31
2023/07/03 09:01:08;;;;;;;3.70;3.40;;;;;;;-128.00;-1.00;-1.00;18879;289;7504647;-36
2023/07/03 09:03:54;;;;;;;4.90;3.60;;;;;;;-128.00;-1.00;-1.00;56800;285;7504791;-33
2023/07/03 09:06:26;;;;;;;7.60;3.90;;;;;;;-128.00;-1.00;-1.00;18482;296;7505761;-32
2023/07/03 09:09:16;;;;;;;8.30;4.90;;;;;;;-128.00;-1.00;-1.00;18492;296;7504529;-36
2023/07/03 09:11:44;;;;;;;6.30;4.40;;;;;;;-128.00;-1.00;-1.00;18474;296;7504381;-36
2023/07/03 09:14:12;;;;;;;9.60;4.20;;;;;;;-128.00;-1.00;-1.00;18486;285;7505658;-32
2023/07/03 09:16:41;;;;;;;4.00;3.60;;;;;;;-128.00;-1.00;-1.00;97481;296;1178450;-36
2023/07/03 09:19:16;;;;;;;5.20;4.20;;;;;;;-128.00;-1.00;-1.00;97857;296;1003866;-35
2023/07/03 09:21:42;;;;;;;7.90;4.30;;;;;;;-128.00;-1.00;-1.00;97575;296;1003156;-35
2023/07/03 09:24:15;;;;;;;5.10;3.90;;;;;;;-128.00;-1.00;-1.00;97782;296;1004079;-32
2023/07/03 09:26:43;;;;;;;4.70;3.80;;;;;;;-128.00;-1.00;-1.00;97825;296;1003839;-36
2023/07/03 09:29:10;;;;;;;6.80;4.40;;;;;;;-128.00;-1.00;-1.00;97745;296;1002957;-35
2023/07/03 09:31:36;;;;;;;5.70;4.20;;;;;;;-128.00;-1.00;-1.00;97881;296;1003486;-31
2023/07/03 09:34:02;;;;;;;6.80;4.00;;;;;;;-128.00;-1.00;-1.00;97950;296;1002916;-37
2023/07/03 09:36:35;;;;;;;6.60;4.50;;;;;;;-128.00;-1.00;-1.00;97813;285;1003372;-38
2023/07/03 09:39:13;;;;;;;10.90;4.20;;;;;;;-128.00;-1.00;-1.00;97832;285;1002945;-31
2023/07/03 09:41:39;;;;;;;8.20;4.50;;;;;;;-128.00;-1.00;-1.00;97876;285;1002719;-33
2023/07/03 09:44:12;;;;;;;11.40;4.80;;;;;;;-128.00;-1.00;-1.00;97971;296;1003908;-33
2023/07/03 09:46:38;;;;;;;6.60;4.50;;;;;;;-128.00;-1.00;-1.00;97934;295;1003462;-34
2023/07/03 09:49:06;;;;;;;8.60;4.20;;;;;;;-128.00;-1.00;-1.00;97817;287;1002952;-32
2023/07/03 09:51:32;;;;;;;9.60;4.20;;;;;;;-128.00;-1.00;-1.00;97867;295;1003418;-38
2023/07/03 09:53:59;;;;;;;11.10;4.20;;;;;;;-128.00;-1.00;-1.00;97969;295;1004802;-35
2023/07/03 09:56:28;;;;;;;28.70;6.20;;;;;;;-128.00;-1.00;-1.00;97846;295;1003132;-32
2023/07/03 09:58:59;;;;;;;5.30;4.70;;;;;;;-128.00;-1.00;-1.00;97769;295;1003653;-31
2023/07/03 10:01:27;;;;;;;13.10;5.80;;;;;;;-128.00;-1.00;-1.00;97795;295;1005033;-32
2023/07/03 10:04:09;;;;;;;8.20;5.80;;;;;;;-128.00;-1.00;-1.00;97776;295;1003050;-33
2023/07/03 10:06:35;;;;;;;6.30;4.20;;;;;;;-128.00;-1.00;-1.00;97924;295;1002904;-34
2023/07/03 10:09:07;;;;;;;10.40;5.00;;;;;;;-128.00;-1.00;-1.00;97776;296;1003327;-31
2023/07/03 10:11:40;;;;;;;9.10;4.30;;;;;;;-128.00;-1.00;-1.00;97873;295;1005489;-35
2023/07/03 10:14:09;;;;;;;6.60;5.20;;;;;;;-128.00;-1.00;-1.00;97867;295;1003752;-35
2023/07/03 10:16:34;;;;;;;12.30;5.50;;;;;;;-128.00;-1.00;-1.00;97909;296;1003061;-35
2023/07/03 10:19:00;;;;;;;14.20;5.20;;;;;;;-128.00;-1.00;-1.00;97991;295;1004081;-35
2023/07/03 10:21:26;;;;;;;9.60;5.40;;;;;;;-128.00;-1.00;-1.00;97765;284;1003011;-35
2023/07/03 10:23:52;;;;;;;10.00;4.90;;;;;;;-128.00;-1.00;-1.00;97729;296;1003211;-35
2023/07/03 10:26:20;;;;;;;6.00;4.60;;;;;;;-128.00;-1.00;-1.00;97930;295;1004015;-33
2023/07/03 10:28:56;;;;;;;10.70;5.20;;;;;;;-128.00;-1.00;-1.00;97957;296;1003181;-36
2023/07/03 10:31:37;;;;;;;4.40;2.60;;;;;;;-128.00;-1.00;-1.00;98023;295;1004058;-36
2023/07/03 10:34:06;;;;;;;7.30;4.70;;;;;;;-128.00;-1.00;-1.00;97887;296;1004859;-35
2023/07/03 10:36:32;;;;;;;4.80;3.80;;;;;;;-128.00;-1.00;-1.00;98036;295;1002920;-36
2023/07/03 10:39:05;;;;;;;8.00;5.30;;;;;;;-128.00;-1.00;-1.00;97800;295;1003026;-36
2023/07/03 10:41:38;;;;;;;10.80;6.10;;;;;;;-128.00;-1.00;-1.00;97820;295;1003296;-36
2023/07/03 10:44:08;;;;;;;10.50;4.60;;;;;;;-128.00;-1.00;-1.00;97861;295;1002850;-36
2023/07/03 10:46:38;;;;;;;10.00;4.70;;;;;;;-128.00;-1.00;-1.00;97852;296;1003649;-32
2023/07/03 10:49:06;;;;;;;9.20;5.50;;;;;;;-128.00;-1.00;-1.00;97160;295;1002978;-36
2023/07/03 10:51:54;;;;;;;5.20;3.80;;;;;;;-128.00;-1.00;-1.00;97893;295;1003333;-31
2023/07/03 10:54:21;;;;;;;10.00;4.90;;;;;;;-128.00;-1.00;-1.00;98008;295;1003442;-32
2023/07/03 10:56:50;;;;;;;10.20;4.00;;;;;;;-128.00;-1.00;-1.00;97940;295;1003224;-31
2023/07/03 10:59:33;;;;;;;12.90;3.50;;;;;;;-128.00;-1.00;-1.00;97843;295;1003064;-32
2023/07/03 11:02:30;;;;;;;14.30;5.70;;;;;;;-128.00;-1.00;-1.00;97796;295;1002967;-36
2023/07/03 11:05:09;;;;;;;8.70;5.60;;;;;;;-128.00;-1.00;-1.00;97879;285;1003892;-37
2023/07/03 11:07:59;;;;;;;8.10;3.60;;;;;;;-128.00;-1.00;-1.00;97983;296;1004403;-32
2023/07/03 11:10:44;;;;;;;8.70;6.40;;;;;;;-128.00;-1.00;-1.00;97868;295;1002489;-36
2023/07/03 11:13:18;;;;;;;6.30;4.40;;;;;;;-128.00;-1.00;-1.00;97795;295;1003007;-31
2023/07/03 11:16:08;;;;;;;8.70;5.10;;;;;;;-128.00;-1.00;-1.00;97919;296;1003295;-36
2023/07/03 11:18:53;;;;;;;11.20;7.30;;;;;;;-128.00;-1.00;-1.00;97904;295;1004611;-31
2023/07/03 11:21:40;;;;;;;17.50;5.80;;;;;;;-128.00;-1.00;-1.00;97929;295;1002702;-32
2023/07/03 11:24:13;;;;;;;7.60;4.70;;;;;;;-128.00;-1.00;-1.00;97963;295;1003107;-30
2023/07/03 11:26:41;;;;;;;6.20;4.40;;;;;;;-128.00;-1.00;-1.00;97933;296;1004166;-31
2023/07/03 11:29:08;;;;;;;10.30;5.30;;;;;;;-128.00;-1.00;-1.00;97986;295;1003065;-33
2023/07/03 11:31:36;;;;;;;8.50;4.50;;;;;;;-128.00;-1.00;-1.00;98014;295;1003039;-33
2023/07/03 11:34:05;;;;;;;5.20;3.30;;;;;;;-128.00;-1.00;-1.00;97945;296;1002921;-36
2023/07/03 11:36:44;;;;;;;8.10;3.80;;;;;;;-128.00;-1.00;-1.00;98041;287;1003421;-33
2023/07/03 11:39:24;;;;;;;6.80;3.60;;;;;;;-128.00;-1.00;-1.00;97990;296;1003123;-36
2023/07/03 11:42:05;;;;;;;6.40;4.20;;;;;;;-128.00;-1.00;-1.00;98027;295;1003940;-34
2023/07/03 11:44:39;;;;;;;9.80;4.60;;;;;;;-128.00;-1.00;-1.00;97916;295;1003246;-32
2023/07/03 11:47:17;;;;;;;10.50;5.10;;;;;;;-128.00;-1.00;-1.00;97963;295;1003000;-36
2023/07/03 11:49:49;;;;;;;5.50;4.50;;;;;;;-128.00;-1.00;-1.00;97951;283;1002851;-37
2023/07/03 11:52:24;;;;;;;7.40;4.70;;;;;;;-128.00;-1.00;-1.00;97957;295;1003449;-31
2023/07/03 11:55:03;;;;;;;5.80;2.70;;;;;;;-128.00;-1.00;-1.00;97955;295;1002909;-31
2023/07/03 11:57:36;;;;;;;16.40;6.30;;;;;;;-128.00;-1.00;-1.00;97862;295;1002836;-35
2023/07/03 12:00:27;;;;;;;4.60;3.00;;;;;;;-128.00;-1.00;-1.00;98013;287;1003009;-38
2023/07/03 12:03:01;;;;;;;13.70;5.40;;;;;;;-128.00;-1.00;-1.00;98074;287;1002814;-37
2023/07/03 12:05:51;;;;;;;6.90;4.50;;;;;;;-128.00;-1.00;-1.00;97909;295;1002686;-36
2023/07/03 12:08:40;;;;;;;5.40;3.00;;;;;;;-128.00;-1.00;-1.00;98031;296;1003977;-35
2023/07/03 12:11:06;;;;;;;10.70;4.90;;;;;;;-128.00;-1.00;-1.00;97944;296;1004152;-31
2023/07/03 12:13:45;;;;;;;6.30;5.60;;;;;;;-128.00;-1.00;-1.00;97803;295;1002905;-32
2023/07/03 12:16:20;;;;;;;7.20;3.90;;;;;;;-128.00;-1.00;-1.00;97958;287;1002852;-32
2023/07/03 12:18:54;;;;;;;9.00;4.60;;;;;;;-128.00;-1.00;-1.00;97852;296;1004392;-36