Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:31;;;;;;;94.03;41.10;;;;;;;-145.18;100.00;47496.50;5046941;28;20270;-72
2021/12/24 00:02:57;;;;;;;90.43;40.97;;;;;;;-145.18;100.00;47512.16;5047348;28;20274;-73
2021/12/24 00:05:24;;;;;;;87.37;40.13;;;;;;;-145.18;100.00;47478.94;5046995;28;20094;-73
2021/12/24 00:07:49;;;;;;;89.17;41.47;;;;;;;-145.18;100.00;47504.31;5047003;28;20127;-72
2021/12/24 00:10:15;;;;;;;92.77;40.20;;;;;;;-145.18;100.00;47498.47;5046368;28;20274;-72
2021/12/24 00:12:46;;;;;;;82.10;38.93;;;;;;;-145.18;100.00;47486.75;5047789;28;20033;-72
2021/12/24 00:18:04;;;;;;;83.17;38.30;;;;;;;-145.18;100.00;47484.78;5046822;28;20366;-73
2021/12/24 00:36:23;;;;;;;78.57;37.17;;;;;;;-145.18;100.00;47469.16;5051496;28;20323;-72
2021/12/24 00:38:49;;;;;;;78.07;39.10;;;;;;;-145.18;100.00;47484.78;5053115;28;20273;-72
2021/12/24 00:41:15;;;;;;;70.60;35.43;;;;;;;-145.18;100.00;47469.16;5053286;28;20557;-73
2021/12/24 00:43:40;;;;;;;75.60;37.00;;;;;;;-145.18;100.00;47488.69;5052913;28;20041;-72
2021/12/24 00:46:06;;;;;;;76.87;39.67;;;;;;;-145.18;100.00;47467.22;5035653;28;20051;-72
2021/12/24 00:48:31;;;;;;;73.03;34.10;;;;;;;-145.18;100.00;47510.19;5035224;28;20049;-72
2021/12/24 00:51:19;;;;;;;73.27;34.83;;;;;;;-145.18;100.00;47469.16;5053443;28;20049;-72
2021/12/24 00:56:13;;;;;;;77.73;37.47;;;;;;;-145.18;100.00;47480.88;5053548;28;20751;-72
2021/12/24 00:58:40;;;;;;;69.10;34.47;;;;;;;-145.18;100.00;47461.34;5053111;28;20060;-72
2021/12/24 01:01:07;;;;;;;60.73;29.63;;;;;;;-145.18;100.00;47473.06;5053282;28;20274;-72
2021/12/24 01:03:33;;;;;;;68.80;34.77;;;;;;;-145.18;100.00;47492.59;5052498;28;20282;-72
2021/12/24 01:05:58;;;;;;;69.80;34.43;;;;;;;-145.18;100.00;47455.47;5053314;28;20274;-72
2021/12/24 01:08:24;;;;;;;67.80;32.67;;;;;;;-145.18;100.00;47461.34;5052686;28;20036;-72
2021/12/24 01:10:53;;;;;;;71.40;34.17;;;;;;;-145.18;100.00;47461.34;5053772;28;20466;-72
2021/12/24 01:13:19;;;;;;;64.47;32.37;;;;;;;-145.18;100.00;47476.97;5052782;28;20182;-72
2021/12/24 01:16:00;;;;;;;76.63;35.73;;;;;;;-145.18;100.00;47471.13;5053314;28;20273;-72
2021/12/24 01:21:06;;;;;;;44.07;18.37;;;;;;;-145.18;100.00;47449.63;5053115;28;20642;-71
2021/12/24 01:23:44;;;;;;;86.67;33.63;;;;;;;-145.18;100.00;47478.94;5052835;28;20278;-72
2021/12/24 01:26:15;;;;;;;89.23;31.93;;;;;;;-145.18;100.00;47475.03;5037016;28;20273;-72
2021/12/24 01:44:57;;;;;;;103.90;41.97;;;;;;;-145.18;100.00;47469.16;5037297;28;20805;-72
2021/12/24 01:47:23;;;;;;;101.53;40.73;;;;;;;-145.18;100.00;47492.59;5050583;28;20266;-71
2021/12/24 01:49:48;;;;;;;99.90;36.40;;;;;;;-145.18;100.00;47461.34;5049026;28;20033;-71
2021/12/24 01:52:15;;;;;;;85.53;31.10;;;;;;;-145.18;100.00;47475.03;5049325;28;20045;-72
2021/12/24 01:54:41;;;;;;;96.27;34.97;;;;;;;-145.18;100.00;47465.25;5049420;28;20037;-72
2021/12/24 01:57:07;;;;;;;85.83;33.27;;;;;;;-145.18;100.00;47473.06;5049562;28;20288;-72
2021/12/24 01:59:33;;;;;;;94.30;32.43;;;;;;;-145.18;100.00;47469.16;5049425;28;20739;-72
2021/12/24 02:01:59;;;;;;;88.73;29.20;;;;;;;-145.18;100.00;47471.13;5049669;28;20098;-72
2021/12/24 02:04:24;;;;;;;63.70;22.40;;;;;;;-145.18;100.00;47478.94;5047527;28;20056;-72
2021/12/24 02:06:50;;;;;;;74.20;25.73;;;;;;;-145.18;100.00;47473.06;5049471;28;20564;-72
2021/12/24 02:09:16;;;;;;;85.43;28.17;;;;;;;-145.18;100.00;47476.97;5031043;28;20050;-72
2021/12/24 02:11:43;;;;;;;79.43;29.17;;;;;;;-145.18;100.00;47453.53;5049352;28;20266;-72
2021/12/24 02:14:12;;;;;;;75.53;28.00;;;;;;;-145.18;100.00;47457.44;5049546;28;20262;-72
2021/12/24 02:17:15;;;;;;;83.80;28.00;;;;;;;-145.18;100.00;47443.75;5049358;28;20300;-73
2021/12/24 02:30:39;;;;;;;58.90;23.03;;;;;;;-145.18;100.00;47467.22;5048889;28;20281;-73
2021/12/24 02:33:05;;;;;;;65.10;21.40;;;;;;;-145.18;100.00;47461.34;5031025;28;20357;-72
2021/12/24 02:35:32;;;;;;;55.43;20.37;;;;;;;-145.18;100.00;47449.63;5047978;28;20127;-72
2021/12/24 02:37:58;;;;;;;48.87;18.43;;;;;;;-145.18;100.00;47447.66;5049040;28;20277;-72
2021/12/24 02:40:24;;;;;;;54.33;18.07;;;;;;;-145.18;100.00;47443.75;5048331;28;20274;-72
2021/12/24 02:42:53;;;;;;;45.73;18.50;;;;;;;-145.18;100.00;47432.03;5048637;28;20270;-72
2021/12/24 02:45:20;;;;;;;64.77;20.87;;;;;;;-145.18;100.00;47443.75;5048012;28;20045;-73
2021/12/24 02:55:31;;;;;;;50.20;16.37;;;;;;;-145.18;100.00;47457.44;5028317;28;20316;-73
2021/12/24 02:57:57;;;;;;;39.30;15.00;;;;;;;-145.18;100.00;47439.84;5028630;28;20271;-73
2021/12/24 03:00:26;;;;;;;39.10;14.60;;;;;;;-145.18;100.00;47437.91;5027133;28;20105;-73
2021/12/24 03:02:53;;;;;;;41.47;14.53;;;;;;;-145.18;100.00;47430.09;5028471;28;20495;-73
2021/12/24 03:05:21;;;;;;;50.63;15.23;;;;;;;-145.18;100.00;47430.09;5027843;28;20270;-73
2021/12/24 03:07:47;;;;;;;44.23;15.00;;;;;;;-145.18;100.00;47428.13;5028453;28;20300;-73
2021/12/24 03:10:16;;;;;;;35.30;12.90;;;;;;;-145.18;100.00;47412.50;5027576;28;20275;-72
2021/12/24 03:12:44;;;;;;;33.27;13.10;;;;;;;-145.18;100.00;47428.13;5029075;28;20029;-73
2021/12/24 03:15:12;;;;;;;45.80;11.47;;;;;;;-145.18;100.00;47437.91;5027976;28;20290;-73
2021/12/24 03:17:38;;;;;;;46.73;13.03;;;;;;;-145.18;100.00;47430.09;5028259;28;20763;-73
2021/12/24 03:20:09;;;;;;;40.27;12.77;;;;;;;-145.18;100.00;47434.00;5028004;28;20305;-73
2021/12/24 03:25:07;;;;;;;35.13;10.73;;;;;;;-145.18;100.00;47432.03;5028035;28;20333;-73
2021/12/24 03:27:33;;;;;;;45.53;12.83;;;;;;;-145.18;100.00;47447.66;5027883;28;20298;-73
2021/12/24 03:29:58;;;;;;;35.00;10.57;;;;;;;-145.18;100.00;47432.03;5026413;28;20037;-73
2021/12/24 03:32:24;;;;;;;30.83;10.40;;;;;;;-145.18;100.00;47447.66;5027782;28;20087;-73
2021/12/24 03:34:50;;;;;;;35.23;12.23;;;;;;;-145.18;100.00;47453.53;5027964;28;20565;-73
2021/12/24 03:37:15;;;;;;;40.67;11.40;;;;;;;-145.18;100.00;47426.19;5027803;28;20270;-73
2021/12/24 03:39:41;;;;;;;30.83;10.27;;;;;;;-145.18;100.00;47432.03;5027473;28;20041;-73
2021/12/24 03:42:07;;;;;;;30.80;9.43;;;;;;;-145.18;100.00;47432.03;5026737;28;20065;-73
2021/12/24 03:44:39;;;;;;;28.03;8.73;;;;;;;-145.18;100.00;47430.09;5026911;28;20587;-73
2021/12/24 03:54:58;;;;;;;38.20;10.80;;;;;;;-145.18;100.00;47449.63;5027287;28;20279;-72
2021/12/24 03:57:37;;;;;;;30.13;9.23;;;;;;;-145.18;100.00;47439.84;5026455;28;20306;-73
2021/12/24 04:00:11;;;;;;;25.37;8.70;;;;;;;-145.18;100.00;47449.63;5027287;28;20629;-73
2021/12/24 04:02:37;;;;;;;33.43;9.93;;;;;;;-145.18;100.00;47445.72;5027653;28;20809;-72
2021/12/24 04:05:03;;;;;;;30.30;8.93;;;;;;;-145.18;100.00;47447.66;5027191;28;20271;-73
2021/12/24 04:07:28;;;;;;;36.83;11.17;;;;;;;-145.18;100.00;47441.81;5027163;28;20148;-73
2021/12/24 04:12:22;;;;;;;39.77;8.10;;;;;;;-145.18;100.00;47437.91;5027146;28;20048;-72
2021/12/24 04:14:47;;;;;;;37.20;10.53;;;;;;;-145.18;100.00;47449.63;5026790;28;20362;-72
2021/12/24 04:17:13;;;;;;;32.87;10.20;;;;;;;-145.18;100.00;47435.94;5027726;28;20045;-73
2021/12/24 04:25:07;;;;;;;31.93;9.33;;;;;;;-145.18;100.00;47453.53;5027102;28;20304;-73
2021/12/24 04:27:33;;;;;;;24.60;9.13;;;;;;;-145.18;100.00;47443.75;5026996;28;20624;-73
2021/12/24 04:30:05;;;;;;;35.00;9.80;;;;;;;-145.18;100.00;47453.53;5026874;28;20163;-72
2021/12/24 04:32:52;;;;;;;23.20;8.10;;;;;;;-145.18;100.00;47437.91;5026757;28;20051;-73
2021/12/24 04:35:37;;;;;;;23.00;8.00;;;;;;;-145.18;100.00;47451.56;5026590;28;20275;-73
2021/12/24 04:51:47;;;;;;;37.70;8.63;;;;;;;-145.18;100.00;47449.63;5027021;28;20656;-72
2021/12/24 05:05:18;;;;;;;33.13;8.60;;;;;;;-145.18;100.00;47457.44;5026403;28;20858;-72
2021/12/24 05:10:12;;;;;;;28.83;6.80;;;;;;;-145.18;100.00;47455.47;5025896;28;20346;-72
2021/12/24 05:12:38;;;;;;;37.93;8.80;;;;;;;-145.18;100.00;47459.41;5050358;28;20687;-72
2021/12/24 05:15:07;;;;;;;58.33;7.63;;;;;;;-145.18;100.00;47473.06;5046334;28;20047;-72
2021/12/24 05:17:53;;;;;;;37.17;8.93;;;;;;;-145.18;100.00;47465.25;5042351;28;20041;-72
2021/12/24 05:23:19;;;;;;;34.30;8.43;;;;;;;-145.18;100.00;47469.16;4986104;28;20649;-72
2021/12/24 05:25:47;;;;;;;31.80;8.67;;;;;;;-145.18;100.00;47449.63;5033985;28;20369;-72
2021/12/24 05:28:14;;;;;;;36.77;8.90;;;;;;;-145.18;100.00;47451.56;5046946;28;20048;-72
2021/12/24 05:30:41;;;;;;;28.27;6.77;;;;;;;-145.18;100.00;47469.16;5032031;28;20288;-72
2021/12/24 05:33:11;;;;;;;25.27;7.17;;;;;;;-145.18;100.00;47457.44;5050299;28;20336;-72
2021/12/24 05:35:36;;;;;;;31.33;6.70;;;;;;;-145.18;100.00;47465.25;5049614;28;20297;-72
2021/12/24 05:38:02;;;;;;;29.90;6.80;;;;;;;-145.18;100.00;47447.66;5046373;28;20274;-72
2021/12/24 05:40:27;;;;;;;33.10;7.73;;;;;;;-145.18;100.00;47463.31;5049478;28;20051;-72
2021/12/24 05:42:52;;;;;;;30.07;7.60;;;;;;;-145.18;100.00;47463.31;5049847;28;20055;-72
2021/12/24 05:45:18;;;;;;;30.20;6.70;;;;;;;-145.18;100.00;47476.97;5045132;28;20120;-72
2021/12/24 05:47:43;;;;;;;36.87;6.63;;;;;;;-145.18;100.00;47473.06;5042691;28;20098;-72
2021/12/24 05:50:09;;;;;;;42.17;9.07;;;;;;;-145.18;100.00;47490.66;5044748;28;20283;-72
2021/12/24 05:52:35;;;;;;;30.17;6.10;;;;;;;-145.18;100.00;47467.22;5049272;28;20589;-72
2021/12/24 05:55:00;;;;;;;24.60;6.40;;;;;;;-145.18;100.00;47461.34;5049770;28;20114;-72
2021/12/24 05:57:27;;;;;;;25.13;6.57;;;;;;;-145.18;100.00;47469.16;5049652;28;20048;-72
2021/12/24 05:59:53;;;;;;;26.63;4.93;;;;;;;-145.18;100.00;47459.41;5049150;28;20240;-72
2021/12/24 06:02:18;;;;;;;36.03;5.07;;;;;;;-145.18;100.00;47457.44;5049192;28;20408;-72
2021/12/24 06:04:44;;;;;;;31.77;6.13;;;;;;;-145.18;100.00;47484.78;5059355;28;20090;-72
2021/12/24 06:07:09;;;;;;;43.63;7.33;;;;;;;-145.18;100.00;47457.44;5049553;28;20421;-72
2021/12/24 06:09:35;;;;;;;37.13;5.47;;;;;;;-145.18;100.00;47465.25;5048497;28;20047;-72
2021/12/24 06:12:00;;;;;;;26.00;6.07;;;;;;;-145.18;100.00;47469.16;5049129;28;20040;-72
2021/12/24 06:14:25;;;;;;;33.00;6.17;;;;;;;-145.18;100.00;47476.97;5031175;28;20524;-71
2021/12/24 06:17:01;;;;;;;26.93;5.07;;;;;;;-145.18;100.00;47469.16;5049860;28;20044;-73
2021/12/24 06:19:26;;;;;;;28.58;6.70;;;;;;;-145.18;100.00;47476.97;5048436;28;20051;-72
2021/12/24 06:21:52;;;;;;;27.37;5.90;;;;;;;-145.18;100.00;47473.06;5048970;28;20032;-74
2021/12/24 06:24:19;;;;;;;29.40;6.80;;;;;;;-145.18;100.00;47449.63;5048397;28;20057;-72
2021/12/24 06:26:45;;;;;;;29.57;5.90;;;;;;;-145.18;100.00;47476.97;5049221;28;20275;-72
2021/12/24 06:29:11;;;;;;;34.87;6.83;;;;;;;-145.18;100.00;47478.94;5048848;28;20258;-73
2021/12/24 06:31:36;;;;;;;32.23;7.03;;;;;;;-145.18;100.00;47467.22;5035686;28;20352;-72
2021/12/24 06:34:02;;;;;;;30.07;6.90;;;;;;;-145.18;100.00;47469.16;5028543;28;20037;-74
2021/12/24 06:36:30;;;;;;;34.07;6.57;;;;;;;-145.18;100.00;47461.34;5028414;28;20056;-74
2021/12/24 06:38:55;;;;;;;34.00;6.33;;;;;;;-145.18;100.00;47457.44;5032662;28;20163;-73
2021/12/24 06:41:21;;;;;;;31.87;6.07;;;;;;;-145.18;100.00;47486.75;5038398;28;20262;-74
2021/12/24 06:43:46;;;;;;;29.70;7.37;;;;;;;-145.18;100.00;47463.31;5034532;28;20068;-73
2021/12/24 06:46:13;;;;;;;36.77;6.10;;;;;;;-145.18;100.00;47482.84;5048602;28;20037;-73
2021/12/24 06:48:40;;;;;;;35.63;6.20;;;;;;;-145.18;100.00;47492.59;5048641;28;20040;-74
2021/12/24 06:51:06;;;;;;;36.10;6.77;;;;;;;-145.18;100.00;47478.94;5045037;28;20281;-74
2021/12/24 06:53:32;;;;;;;33.67;6.37;;;;;;;-145.18;100.00;47492.59;5047182;28;20274;-74
2021/12/24 06:55:57;;;;;;;36.80;6.77;;;;;;;-145.18;100.00;47484.78;5047478;28;20036;-73
2021/12/24 06:58:23;;;;;;;25.77;5.97;;;;;;;-145.18;100.00;47480.88;5046651;28;20544;-74
2021/12/24 07:00:48;;;;;;;27.13;6.23;;;;;;;-145.18;100.00;47492.59;5046024;28;20440;-74
2021/12/24 07:03:13;;;;;;;27.97;7.27;;;;;;;-145.18;100.00;47484.78;5048931;28;20075;-74
2021/12/24 07:05:39;;;;;;;39.20;7.30;;;;;;;-145.18;100.00;47496.50;5048122;28;20068;-73
2021/12/24 07:08:05;;;;;;;33.93;6.77;;;;;;;-145.18;100.00;47504.31;5048652;28;20064;-73
2021/12/24 07:10:30;;;;;;;36.57;7.87;;;;;;;-145.18;100.00;47494.56;5047622;28;20137;-74
2021/12/24 07:12:55;;;;;;;37.77;7.70;;;;;;;-145.18;100.00;47492.59;5048232;28;20044;-74
2021/12/24 07:15:21;;;;;;;29.07;7.77;;;;;;;-145.18;100.00;47484.78;5047860;28;20044;-73
2021/12/24 07:17:47;;;;;;;36.87;9.07;;;;;;;-145.18;100.00;47486.75;5048451;28;20076;-74
2021/12/24 07:20:13;;;;;;;42.13;8.43;;;;;;;-145.18;100.00;47500.41;5045033;28;20048;-74
2021/12/24 07:22:39;;;;;;;30.97;7.50;;;;;;;-145.18;100.00;47504.31;5047052;28;20312;-74
2021/12/24 07:25:06;;;;;;;46.90;9.73;;;;;;;-145.18;100.00;47490.66;5047037;28;20290;-73
2021/12/24 07:27:32;;;;;;;41.17;8.83;;;;;;;-145.18;100.00;47527.78;5039413;28;20045;-73
2021/12/24 07:29:58;;;;;;;40.40;10.53;;;;;;;-145.18;100.00;47492.59;5045777;28;20285;-74
2021/12/24 07:32:23;;;;;;;36.27;8.27;;;;;;;-145.18;100.00;47484.78;5048085;28;20274;-74
2021/12/24 07:34:49;;;;;;;38.90;10.37;;;;;;;-145.18;100.00;47492.59;5027729;28;20044;-74
2021/12/24 07:37:14;;;;;;;38.60;10.13;;;;;;;-145.18;100.00;47488.69;5047236;28;20053;-74
2021/12/24 07:39:40;;;;;;;41.00;10.00;;;;;;;-145.18;100.00;47504.31;5038822;28;20140;-74
2021/12/24 07:42:06;;;;;;;40.60;11.27;;;;;;;-145.18;100.00;47486.75;5043646;28;20515;-74
2021/12/24 07:44:34;;;;;;;34.03;11.00;;;;;;;-145.18;100.00;47500.41;5045583;28;20164;-74
2021/12/24 07:47:01;;;;;;;41.93;11.97;;;;;;;-145.18;100.00;47508.22;5046375;28;20282;-74
2021/12/24 07:52:09;;;;;;;47.10;15.47;;;;;;;-145.18;100.00;47494.56;5046182;28;20363;-73
2021/12/24 07:54:54;;;;;;;44.20;14.03;;;;;;;-145.18;100.00;47492.59;5045832;28;20132;-73
2021/12/24 07:57:20;;;;;;;48.50;13.83;;;;;;;-145.18;100.00;47496.50;5046635;28;20634;-74
2021/12/24 07:59:46;;;;;;;47.53;14.07;;;;;;;-145.18;100.00;47478.94;5046025;28;20286;-73
2021/12/24 08:02:18;;;;;;;53.73;15.43;;;;;;;-145.18;100.00;47500.41;5046727;28;20270;-73
2021/12/24 08:04:45;;;;;;;58.50;14.43;;;;;;;-145.18;100.00;47492.59;5046460;28;20124;-74
2021/12/24 08:07:12;;;;;;;50.33;15.70;;;;;;;-145.18;100.00;47490.66;5046982;28;20277;-74
2021/12/24 08:09:38;;;;;;;45.33;15.63;;;;;;;-145.18;100.00;47488.69;5040776;28;20337;-74
2021/12/24 08:12:05;;;;;;;55.57;15.77;;;;;;;-145.18;100.00;47490.66;5046384;28;20396;-74
2021/12/24 08:14:31;;;;;;;37.17;13.27;;;;;;;-145.18;100.00;47486.75;5041055;28;20051;-73
2021/12/24 08:16:56;;;;;;;46.57;15.17;;;;;;;-145.18;100.00;47492.59;5040262;28;20274;-74
2021/12/24 08:19:22;;;;;;;49.63;14.37;;;;;;;-145.18;100.00;47469.16;5046034;28;20041;-73
2021/12/24 08:21:47;;;;;;;34.90;12.23;;;;;;;-145.18;100.00;47486.75;5026347;28;20119;-74
2021/12/24 08:24:13;;;;;;;43.07;13.67;;;;;;;-145.18;100.00;47480.88;5034466;28;20049;-74
2021/12/24 08:26:38;;;;;;;36.80;13.10;;;;;;;-145.18;100.00;47484.78;5032123;28;20044;-74
2021/12/24 08:29:04;;;;;;;48.90;14.63;;;;;;;-145.18;100.00;47476.97;5045136;28;20494;-73
2021/12/24 08:31:31;;;;;;;45.47;15.17;;;;;;;-145.18;100.00;47471.13;5046643;28;20820;-73
2021/12/24 08:33:57;;;;;;;49.53;14.33;;;;;;;-145.18;100.00;47492.59;5046582;28;20057;-74
2021/12/24 08:36:22;;;;;;;55.97;13.87;;;;;;;-145.18;100.00;47476.97;5045015;28;20305;-73
2021/12/24 08:38:48;;;;;;;41.57;13.20;;;;;;;-145.18;100.00;47469.16;5046151;28;20052;-73
2021/12/24 08:41:13;;;;;;;49.03;13.10;;;;;;;-145.18;100.00;47486.75;5045394;28;20063;-74
2021/12/24 08:43:38;;;;;;;56.70;16.30;;;;;;;-145.18;100.00;47461.34;5045941;28;20041;-74
2021/12/24 08:46:04;;;;;;;53.27;13.60;;;;;;;-145.18;100.00;47451.56;5046893;28;20117;-74
2021/12/24 08:48:29;;;;;;;46.70;14.63;;;;;;;-145.18;100.00;47457.44;5028316;28;20382;-73
2021/12/24 08:50:55;;;;;;;59.40;13.03;;;;;;;-145.18;100.00;47476.97;5046026;28;20033;-73
2021/12/24 08:53:23;;;;;;;42.93;13.30;;;;;;;-145.18;100.00;47455.47;5028598;28;20037;-73
2021/12/24 08:55:48;;;;;;;53.70;13.70;;;;;;;-145.18;100.00;47451.56;5045749;28;20041;-73
2021/12/24 08:58:14;;;;;;;52.20;15.40;;;;;;;-145.18;100.00;47459.41;5047937;28;20272;-73
2021/12/24 09:00:39;;;;;;;50.17;14.13;;;;;;;-145.18;100.00;47457.44;5050725;28;20087;-74
2021/12/24 09:03:04;;;;;;;49.93;14.30;;;;;;;-145.18;100.00;47465.25;5027572;28;20091;-74
2021/12/24 09:05:31;;;;;;;43.43;13.37;;;;;;;-145.18;100.00;47451.56;5046604;28;20033;-73
2021/12/24 09:07:56;;;;;;;48.17;14.53;;;;;;;-145.18;100.00;47465.25;5050614;28;20033;-74
2021/12/24 09:10:22;;;;;;;45.23;13.53;;;;;;;-145.18;100.00;47455.47;5049579;28;20269;-74
2021/12/24 09:12:49;;;;;;;54.53;14.73;;;;;;;-145.18;100.00;47461.34;5048667;28;20449;-73
2021/12/24 09:15:17;;;;;;;44.07;12.50;;;;;;;-145.18;100.00;47459.41;5048224;28;20324;-74
2021/12/24 09:17:45;;;;;;;46.67;11.27;;;;;;;-145.18;100.00;47475.03;5050722;28;20270;-74
2021/12/24 09:20:26;;;;;;;37.20;12.30;;;;;;;-145.18;100.00;47461.34;5049494;28;20277;-74
2021/12/24 09:22:54;;;;;;;36.47;9.60;;;;;;;-145.18;100.00;47461.34;5049032;28;20285;-74
2021/12/24 09:25:22;;;;;;;34.30;9.60;;;;;;;-145.18;100.00;47449.63;5047844;28;20266;-73
2021/12/24 09:27:47;;;;;;;47.17;10.77;;;;;;;-145.18;100.00;47459.41;5048263;28;20274;-74
2021/12/24 09:30:12;;;;;;;34.87;8.17;;;;;;;-145.18;100.00;47445.72;5049018;28;20277;-74
2021/12/24 09:32:38;;;;;;;36.60;10.30;;;;;;;-145.18;100.00;47451.56;5049090;28;20041;-74
2021/12/24 09:35:05;;;;;;;40.27;10.83;;;;;;;-145.18;100.00;47465.25;5047126;28;20037;-74
2021/12/24 09:37:30;;;;;;;47.47;10.97;;;;;;;-145.18;100.00;47473.06;5049932;28;20486;-74
2021/12/24 09:39:56;;;;;;;43.87;11.10;;;;;;;-145.18;100.00;47471.13;5050358;28;20289;-74
2021/12/24 09:42:23;;;;;;;44.67;10.53;;;;;;;-145.18;100.00;47443.75;5049214;28;20053;-73
2021/12/24 09:44:49;;;;;;;39.43;10.87;;;;;;;-145.18;100.00;47447.66;5049650;28;20498;-74
2021/12/24 09:47:14;;;;;;;35.87;10.13;;;;;;;-145.18;100.00;47478.94;5049022;28;20273;-74
2021/12/24 09:49:39;;;;;;;38.77;9.20;;;;;;;-145.18;100.00;47449.63;5049756;28;20033;-74
2021/12/24 09:52:06;;;;;;;39.80;10.00;;;;;;;-145.18;100.00;47434.00;5048940;28;20037;-74
2021/12/24 09:54:31;;;;;;;42.93;9.50;;;;;;;-145.18;100.00;47441.81;5049596;28;20144;-74
2021/12/24 09:56:58;;;;;;;26.30;7.53;;;;;;;-145.18;100.00;47461.34;5048363;28;20349;-74
2021/12/24 09:59:24;;;;;;;35.07;8.63;;;;;;;-145.18;100.00;47447.66;5048422;28;20045;-73
2021/12/24 10:01:54;;;;;;;35.57;8.20;;;;;;;-145.18;100.00;47430.09;5031204;28;20262;-73
2021/12/24 10:04:21;;;;;;;32.33;8.13;;;;;;;-145.18;100.00;47432.03;5049018;28;20361;-74
2021/12/24 10:06:56;;;;;;;32.53;8.30;;;;;;;-145.18;100.00;47426.19;5049028;28;20313;-74
2021/12/24 10:09:30;;;;;;;29.50;6.47;;;;;;;-145.18;100.00;47437.91;5047620;28;20278;-74
2021/12/24 10:11:58;;;;;;;25.53;5.90;;;;;;;-145.18;100.00;47445.72;5048547;28;20063;-74
2021/12/24 10:14:33;;;;;;;29.53;7.80;;;;;;;-145.18;100.00;47445.72;5048914;28;20270;-74
2021/12/24 10:16:59;;;;;;;22.83;6.40;;;;;;;-145.18;100.00;47439.84;5048836;28;20270;-74
2021/12/24 10:19:24;;;;;;;35.27;7.47;;;;;;;-145.18;100.00;47412.50;5048696;28;20297;-74
2021/12/24 10:22:01;;;;;;;27.53;6.83;;;;;;;-145.18;100.00;47467.22;5030952;28;20298;-74
2021/12/24 10:24:27;;;;;;;26.00;6.87;;;;;;;-145.18;100.00;47435.94;5048404;28;20036;-74
2021/12/24 10:26:55;;;;;;;36.80;9.30;;;;;;;-145.18;100.00;47432.03;5046861;28;20267;-74
2021/12/24 10:29:37;;;;;;;35.40;8.47;;;;;;;-145.18;100.00;47418.38;5048794;28;20110;-74
2021/12/24 10:32:15;;;;;;;33.97;7.90;;;;;;;-145.18;100.00;47434.00;5047307;28;20278;-74
2021/12/24 10:34:43;;;;;;;36.40;7.97;;;;;;;-145.18;100.00;47441.81;5028159;28;20290;-74
2021/12/24 10:37:22;;;;;;;36.77;8.73;;;;;;;-145.18;100.00;47432.03;5039025;28;20341;-74
2021/12/24 10:39:58;;;;;;;35.17;7.60;;;;;;;-145.18;100.00;47445.72;5042935;28;20270;-75
2021/12/24 10:42:40;;;;;;;31.93;8.20;;;;;;;-145.18;100.00;47437.91;5045934;28;20822;-74
2021/12/24 10:45:17;;;;;;;31.57;8.50;;;;;;;-145.18;100.00;47453.53;5048163;28;20274;-74
2021/12/24 10:47:43;;;;;;;30.50;7.63;;;;;;;-145.18;100.00;47437.91;5048689;28;20650;-74
2021/12/24 10:50:26;;;;;;;35.03;9.57;;;;;;;-145.18;100.00;47443.75;5048169;28;20262;-74
2021/12/24 10:53:16;;;;;;;37.17;8.57;;;;;;;-145.18;100.00;47435.94;5049025;28;20041;-74
2021/12/24 10:55:48;;;;;;;27.77;8.10;;;;;;;-145.18;100.00;47432.03;5048099;28;20258;-74
2021/12/24 10:58:20;;;;;;;34.27;9.00;;;;;;;-145.18;100.00;47435.94;5047882;28;20305;-74
2021/12/24 11:00:49;;;;;;;33.70;8.77;;;;;;;-145.18;100.00;47410.56;5047891;28;20340;-74
2021/12/24 11:03:22;;;;;;;29.10;8.93;;;;;;;-145.18;100.00;47420.31;5048133;28;20324;-74
2021/12/24 11:06:09;;;;;;;40.53;9.37;;;;;;;-145.18;100.00;47414.47;5048043;28;20798;-74
2021/12/24 11:08:36;;;;;;;35.57;8.97;;;;;;;-145.18;100.00;47426.19;5048213;28;20274;-74
2021/12/24 11:11:06;;;;;;;35.27;8.63;;;;;;;-145.18;100.00;47430.09;5047484;28;20270;-74
2021/12/24 11:13:39;;;;;;;37.13;9.30;;;;;;;-145.18;100.00;47430.09;5047339;28;20320;-74
2021/12/24 11:16:07;;;;;;;46.67;9.60;;;;;;;-145.18;100.00;47412.50;5048121;28;20309;-75
2021/12/24 11:18:35;;;;;;;40.37;9.40;;;;;;;-145.18;100.00;47434.00;5046468;28;20281;-75
2021/12/24 11:21:04;;;;;;;45.20;9.77;;;;;;;-145.18;100.00;47424.22;5045009;28;20257;-74
2021/12/24 11:23:33;;;;;;;42.50;9.93;;;;;;;-145.18;100.00;47449.63;5044355;28;20278;-74
2021/12/24 11:26:03;;;;;;;28.53;8.30;;;;;;;-145.18;100.00;47430.09;5045821;28;20320;-74
2021/12/24 11:28:29;;;;;;;39.50;8.97;;;;;;;-145.18;100.00;47435.94;5046361;28;20292;-75
2021/12/24 11:30:59;;;;;;;40.23;9.43;;;;;;;-145.18;100.00;47420.31;5045941;28;20278;-74
2021/12/24 11:33:28;;;;;;;25.93;10.37;;;;;;;-145.18;100.00;47428.13;5046274;28;20280;-74
2021/12/24 11:35:55;;;;;;;34.50;9.93;;;;;;;-145.18;100.00;47434.00;5045609;28;20357;-75
2021/12/24 11:38:24;;;;;;;34.63;10.23;;;;;;;-145.18;100.00;47443.75;5045962;28;20353;-75
2021/12/24 11:40:52;;;;;;;30.10;10.40;;;;;;;-145.18;100.00;47434.00;5045869;28;20531;-74
2021/12/24 11:43:20;;;;;;;34.23;11.37;;;;;;;-145.18;100.00;47443.75;5046315;28;20870;-74
2021/12/24 11:45:46;;;;;;;33.80;12.40;;;;;;;-145.18;100.00;47424.22;5045752;28;20266;-74
2021/12/24 11:48:11;;;;;;;41.87;13.93;;;;;;;-145.18;100.00;47428.13;5046999;28;20278;-74
2021/12/24 11:50:38;;;;;;;44.07;11.77;;;;;;;-145.18;100.00;47451.56;5046288;28;20244;-75
2021/12/24 11:53:07;;;;;;;35.23;12.23;;;;;;;-145.18;100.00;47432.03;5047401;28;20037;-75
2021/12/24 11:55:36;;;;;;;41.57;11.57;;;;;;;-145.18;100.00;47430.09;5046752;28;20288;-75
2021/12/24 11:58:15;;;;;;;39.47;12.37;;;;;;;-145.18;100.00;47408.59;5047026;28;20277;-75
2021/12/24 12:00:44;;;;;;;36.67;11.03;;;;;;;-145.18;100.00;47410.56;5046868;28;20777;-75
2021/12/24 12:03:10;;;;;;;32.30;9.20;;;;;;;-145.18;100.00;47426.19;5028596;28;20278;-75
2021/12/24 12:05:41;;;;;;;32.93;10.60;;;;;;;-145.18;100.00;47430.09;5046734;28;21054;-75
2021/12/24 12:08:25;;;;;;;26.90;10.20;;;;;;;-145.18;100.00;47426.19;5047151;28;20282;-75
2021/12/24 12:11:06;;;;;;;29.10;9.80;;;;;;;-145.18;100.00;47424.22;5046761;28;20274;-75
2021/12/24 12:13:54;;;;;;;44.17;10.07;;;;;;;-145.18;100.00;47420.31;5027514;28;20640;-75
2021/12/24 12:16:23;;;;;;;33.23;9.83;;;;;;;-145.18;100.00;47426.19;5044801;28;20931;-74
2021/12/24 12:19:08;;;;;;;38.40;8.90;;;;;;;-145.18;100.00;47445.72;5048482;28;20657;-75
2021/12/24 12:21:40;;;;;;;26.98;8.27;;;;;;;-145.18;100.00;47435.94;5046206;28;20269;-75
2021/12/24 12:26:48;;;;;;;33.70;8.93;;;;;;;-145.18;100.00;47416.41;5041432;28;20335;-74
2021/12/24 12:29:22;;;;;;;;;;;;;;;-145.18;100.00;47432.03;5046630;28;20308;-75
2021/12/24 12:31:52;;;;;;;28.23;9.57;;;;;;;-145.18;100.00;47432.03;5041790;28;19920;-74
2021/12/24 12:34:39;;;;;;;35.50;8.10;;;;;;;-145.18;100.00;47426.19;5045639;28;20266;-74
2021/12/24 12:37:19;;;;;;;27.43;6.50;;;;;;;-145.18;100.00;47432.03;5044565;28;20274;-74
2021/12/24 12:39:51;;;;;;;26.60;6.43;;;;;;;-145.18;100.00;47441.81;5045655;28;20746;-74
2021/12/24 12:42:18;;;;;;;26.63;7.27;;;;;;;-145.18;100.00;47426.19;5045008;28;20330;-73
2021/12/24 12:44:50;;;;;;;31.03;6.60;;;;;;;-145.18;100.00;47434.00;5045654;28;20342;-74
2021/12/24 12:47:19;;;;;;;24.37;6.57;;;;;;;-145.18;100.00;47443.75;5045891;28;20274;-74
2021/12/24 12:49:46;;;;;;;39.93;7.27;;;;;;;-145.18;100.00;47451.56;5045012;28;20643;-73
2021/12/24 12:52:27;;;;;;;37.47;7.57;;;;;;;-145.18;100.00;47449.63;5045016;28;20770;-73
2021/12/24 12:54:56;;;;;;;29.50;5.77;;;;;;;-145.18;100.00;47445.72;5046133;28;20337;-73