Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:04:38;;;;;;;;;;;;;;;14.46;84.89648;101686.2;;;;-74
2022/10/30 00:09:41;;;;;;;;;;;;;;;14.44;84.71289;101679.4;;;;-74
2022/10/30 00:14:38;;;;;;;;;;;;;;;14.42;84.63086;101680.9;;;;-74
2022/10/30 00:19:37;;;;;;;;;;;;;;;14.38;84.98145;101684.4;;;;-73
2022/10/30 00:24:36;;;;;;;14.9;5.3;;;;;;;;;;;;;-75
2022/10/30 00:24:47;;;;;;;;;;;;;;;14.36;84.87695;101683.1;;;;-75
2022/10/30 00:29:38;;;;;;;;;;;;;;;14.33;84.80469;101684;;;;-75
2022/10/30 00:34:40;;;;;;;;;;;;;;;14.3;84.69824;101684.3;;;;-73
2022/10/30 00:39:38;;;;;;;;;;;;;;;14.24;84.65234;101687.5;;;;-74
2022/10/30 00:44:44;;;;;;;;;;;;;;;14.21;84.42383;101689.3;;;;-74
2022/10/30 00:49:40;;;;;;;;;;;;;;;14.13;84.64063;101689;;;;-74
2022/10/30 00:54:40;;;;;;;;;;;;;;;14.08;84.82129;101696.6;;;;-73
2022/10/30 00:59:41;;;;;;;;;;;;;;;14.04;84.77148;101699.2;;;;-75
2022/10/30 01:04:41;;;;;;;;;;;;;;;13.99;84.67188;101698.9;;;;-74
2022/10/30 01:09:38;;;;;;;;;;;;;;;13.99;84.80566;101699.2;;;;-74
2022/10/30 01:14:39;;;;;;;;;;;;;;;13.93;84.78223;101697;;;;-75
2022/10/30 01:19:42;;;;;;;;;;;;;;;13.93;85.20508;101699.7;;;;-75
2022/10/30 01:24:46;;;;;;;;;;;;;;;13.87;84.9834;101705.7;;;;-75
2022/10/30 01:25:06;;;;;;;15;5.1;;;;;;;;;;;;;-75
2022/10/30 01:29:46;;;;;;;;;;;;;;;13.84;84.81152;101708.6;;;;-74
2022/10/30 01:34:45;;;;;;;;;;;;;;;13.82;84.92773;101707.2;;;;-74
2022/10/30 01:39:42;;;;;;;;;;;;;;;13.78;84.71875;101712.3;;;;-75
2022/10/30 01:44:42;;;;;;;;;;;;;;;13.72;85.28711;101721.4;;;;-75
2022/10/30 01:49:49;;;;;;;;;;;;;;;13.73;85.13281;101717.6;;;;-75
2022/10/30 01:54:41;;;;;;;;;;;;;;;13.7;85.09473;101717;;;;-74
2022/10/30 01:55:04;;;;;;;14.2;5.9;;;;;;;;;;;;;-74
2022/10/30 01:59:40;;;;;;;;;;;;;;;13.64;85.08398;101720.1;;;;-74
2022/10/30 02:04:38;;;;;;;;;;;;;;;13.64;84.87109;101720.5;;;;-73
2022/10/30 02:09:38;;;;;;;;;;;;;;;13.61;85.08594;101718.6;;;;-74
2022/10/30 02:14:42;;;;;;;;;;;;;;;13.59;85.01758;101716.3;;;;-74
2022/10/30 02:19:38;;;;;;;;;;;;;;;13.55;84.99805;101724.5;;;;-75
2022/10/30 02:24:40;;;;;;;;;;;;;;;13.49;85.1543;101733.4;;;;-74
2022/10/30 02:24:50;;;;;;;13.5;5.7;;;;;;;;;;;;;-74
2022/10/30 02:29:38;;;;;;;;;;;;;;;13.49;85.46582;101729.5;;;;-74
2022/10/30 02:34:38;;;;;;;;;;;;;;;13.45;85.36816;101727.9;;;;-74
2022/10/30 02:39:37;;;;;;;;;;;;;;;13.41;85.25;101726.5;;;;-74
2022/10/30 02:44:40;;;;;;;;;;;;;;;13.38;85.20898;101733.2;;;;-74
2022/10/30 02:49:38;;;;;;;;;;;;;;;13.32;85.35449;101740.4;;;;-73
2022/10/30 02:54:38;;;;;;;;;;;;;;;13.27;85.37891;101745.7;;;;-73
2022/10/30 02:54:49;;;;;;;13.1;5.4;;;;;;;;;;;;;-73
2022/10/30 02:59:38;;;;;;;;;;;;;;;13.22;85.30176;101751.4;;;;-74
2022/10/30 03:04:38;;;;;;;;;;;;;;;13.14;85.19922;101750.6;;;;-74
2022/10/30 03:09:38;;;;;;;;;;;;;;;13.14;85.46387;101754.2;;;;-75
2022/10/30 03:14:40;;;;;;;;;;;;;;;13.1;85.15625;101757.1;;;;-74
2022/10/30 03:19:39;;;;;;;;;;;;;;;13.07;85.41602;101760.8;;;;-73
2022/10/30 03:24:38;;;;;;;;;;;;;;;13.03;85.06445;101757.7;;;;-75
2022/10/30 03:24:47;;;;;;;10.6;5.1;;;;;;;;;;;;;-75
2022/10/30 03:29:37;;;;;;;;;;;;;;;13.02;85.49609;101745.3;;;;-74
2022/10/30 03:34:38;;;;;;;;;;;;;;;12.99;85.52441;101736.3;;;;-76
2022/10/30 03:39:38;;;;;;;;;;;;;;;12.99;85.34668;101735.4;;;;-74
2022/10/30 03:44:38;;;;;;;;;;;;;;;12.98;85.47852;101729.8;;;;-74
2022/10/30 03:49:38;;;;;;;;;;;;;;;12.96;85.71875;101730.4;;;;-75
2022/10/30 03:54:38;;;;;;;;;;;;;;;12.92;85.54395;101728.9;;;;-74
2022/10/30 03:54:49;;;;;;;12;5.9;;;;;;;;;;;;;-74
2022/10/30 03:59:38;;;;;;;;;;;;;;;12.92;85.55469;101731.2;;;;-76
2022/10/30 04:04:38;;;;;;;;;;;;;;;12.89;85.22754;101725.6;;;;-74
2022/10/30 04:09:38;;;;;;;;;;;;;;;12.85;85.35156;101716.2;;;;-74
2022/10/30 04:14:38;;;;;;;;;;;;;;;12.87;85.47949;101728.4;;;;-74
2022/10/30 04:19:37;;;;;;;;;;;;;;;12.84;85.33887;101737.2;;;;-74
2022/10/30 04:24:38;;;;;;;;;;;;;;;12.79;85.20996;101739.9;;;;-76
2022/10/30 04:24:48;;;;;;;12.1;5.9;;;;;;;;;;;;;-76
2022/10/30 04:29:37;;;;;;;;;;;;;;;12.78;85.62793;101733.2;;;;-75
2022/10/30 04:34:38;;;;;;;;;;;;;;;12.76;85.28027;101737.7;;;;-74
2022/10/30 04:39:38;;;;;;;;;;;;;;;12.74;85.62988;101737;;;;-75
2022/10/30 04:44:38;;;;;;;;;;;;;;;12.73;85.67285;101738.3;;;;-75
2022/10/30 04:49:37;;;;;;;;;;;;;;;12.7;85.62305;101737.5;;;;-74
2022/10/30 04:54:37;;;;;;;;;;;;;;;12.69;85.46582;101726.7;;;;-75
2022/10/30 04:54:47;;;;;;;12.6;5.9;;;;;;;;;;;;;-74
2022/10/30 04:59:37;;;;;;;;;;;;;;;12.68;85.40723;101723.8;;;;-74
2022/10/30 05:04:37;;;;;;;;;;;;;;;12.67;85.5293;101723.3;;;;-74
2022/10/30 05:09:38;;;;;;;;;;;;;;;12.66;86.27051;101715.8;;;;-75
2022/10/30 05:14:38;;;;;;;;;;;;;;;12.64;86.08984;101713.9;;;;-74
2022/10/30 05:19:37;;;;;;;;;;;;;;;12.62;86.45215;101706.1;;;;-74
2022/10/30 05:24:37;;;;;;;;;;;;;;;12.6;86.24707;101712.8;;;;-75
2022/10/30 05:24:49;;;;;;;15.8;5.8;;;;;;;;;;;;;-75
2022/10/30 05:29:37;;;;;;;;;;;;;;;12.56;85.87207;101724.1;;;;-74
2022/10/30 05:34:38;;;;;;;;;;;;;;;12.52;85.87793;101720.8;;;;-73
2022/10/30 05:39:37;;;;;;;;;;;;;;;12.5;86.26074;101719.8;;;;-75
2022/10/30 05:44:38;;;;;;;;;;;;;;;12.46;86.44238;101726.5;;;;-74
2022/10/30 05:49:38;;;;;;;;;;;;;;;12.45;86.08398;101722.6;;;;-76
2022/10/30 05:54:37;;;;;;;;;;;;;;;12.43;86.8457;101722.5;;;;-75
2022/10/30 05:54:49;;;;;;;14.4;6.1;;;;;;;;;;;;;-75
2022/10/30 05:59:38;;;;;;;;;;;;;;;12.4;86.28613;101727.6;;;;-75
2022/10/30 06:04:38;;;;;;;;;;;;;;;12.37;86.65723;101730.1;;;;-73
2022/10/30 06:09:37;;;;;;;;;;;;;;;12.36;86.89941;101738.2;;;;-73
2022/10/30 06:14:38;;;;;;;;;;;;;;;12.34;86.58594;101745.9;;;;-75
2022/10/30 06:19:38;;;;;;;;;;;;;;;12.3;86.31055;101751.2;;;;-74
2022/10/30 06:24:37;;;;;;;;;;;;;;;12.27;86.16113;101746.4;;;;-74
2022/10/30 06:24:51;;;;;;;11.6;6;;;;;;;;;;;;;-74
2022/10/30 06:29:38;;;;;;;;;;;;;;;12.23;86.68457;101753;;;;-75
2022/10/30 06:34:37;;;;;;;;;;;;;;;12.22;86.33887;101746.1;;;;-74
2022/10/30 06:39:37;;;;;;;;;;;;;;;12.21;86.95801;101751;;;;-75
2022/10/30 06:44:38;;;;;;;;;;;;;;;12.2;86.49023;101748.9;;;;-74
2022/10/30 06:49:37;;;;;;;;;;;;;;;12.17;86.65137;101755.9;;;;-74
2022/10/30 06:54:37;;;;;;;;;;;;;;;12.18;86.78613;101766.5;;;;-75
2022/10/30 06:54:52;;;;;;;13;6.1;;;;;;;;;;;;;-74
2022/10/30 06:59:37;;;;;;;;;;;;;;;12.18;86.92969;101767.8;;;;-74
2022/10/30 07:04:38;;;;;;;;;;;;;;;12.2;86.41309;101773;;;;-74
2022/10/30 07:09:38;;;;;;;;;;;;;;;12.22;87.10352;101768.7;;;;-74
2022/10/30 07:14:38;;;;;;;;;;;;;;;12.23;86.81738;101761.3;;;;-75
2022/10/30 07:19:37;;;;;;;;;;;;;;;12.27;86.6377;101760.4;;;;-75
2022/10/30 07:24:38;;;;;;;;;;;;;;;12.32;86.43555;101765.9;;;;-75
2022/10/30 07:24:53;;;;;;;12.1;6.5;;;;;;;;;;;;;-74
2022/10/30 07:29:37;;;;;;;;;;;;;;;12.38;86.30469;101757.9;;;;-75
2022/10/30 07:34:38;;;;;;;;;;;;;;;12.47;86.03418;101759.6;;;;-76
2022/10/30 07:39:37;;;;;;;;;;;;;;;12.62;85.54199;101763.7;;;;-75
2022/10/30 07:44:37;;;;;;;;;;;;;;;12.74;85.28613;101774.3;;;;-74
2022/10/30 07:49:37;;;;;;;;;;;;;;;12.85;84.86328;101777.4;;;;-74
2022/10/30 07:54:37;;;;;;;;;;;;;;;12.97;84.65234;101775.2;;;;-75
2022/10/30 07:54:54;;;;;;;12.4;6.1;;;;;;;;;;;;;-75
2022/10/30 07:59:37;;;;;;;;;;;;;;;13.04;84.5332;101766.1;;;;-74
2022/10/30 08:04:37;;;;;;;;;;;;;;;13.1;84.51172;101774.1;;;;-75
2022/10/30 08:09:39;;;;;;;;;;;;;;;13.14;84.50977;101779.4;;;;-75
2022/10/30 08:14:37;;;;;;;;;;;;;;;13.24;84.50488;101777.8;;;;-75
2022/10/30 08:19:38;;;;;;;;;;;;;;;13.42;84.23926;101775.9;;;;-74
2022/10/30 08:24:38;;;;;;;;;;;;;;;13.63;83.37793;101765.4;;;;-75
2022/10/30 08:24:56;;;;;;;13.1;5.9;;;;;;;;;;;;;-73
2022/10/30 08:29:40;;;;;;;;;;;;;;;13.85;82.85059;101772.3;;;;-74
2022/10/30 08:34:37;;;;;;;;;;;;;;;14.04;83.14355;101765.2;;;;-75
2022/10/30 08:39:38;;;;;;;;;;;;;;;14.21;82.91895;101765.9;;;;-74
2022/10/30 08:44:38;;;;;;;;;;;;;;;14.56;83.39746;101776;;;;-74
2022/10/30 08:49:38;;;;;;;;;;;;;;;14.8;82.01465;101774.3;;;;-75
2022/10/30 08:54:38;;;;;;;;;;;;;;;15.09;81.47656;101768.9;;;;-74
2022/10/30 08:54:57;;;;;;;16.7;6.8;;;;;;;;;;;;;-74
2022/10/30 08:59:37;;;;;;;;;;;;;;;15.29;80.92969;101775.9;;;;-73
2022/10/30 09:04:37;;;;;;;;;;;;;;;15.46;80.37012;101763.9;;;;-75
2022/10/30 09:09:38;;;;;;;;;;;;;;;15.76;79.24707;101759.9;;;;-75
2022/10/30 09:14:37;;;;;;;;;;;;;;;16.03;78.5791;101754;;;;-74
2022/10/30 09:19:38;;;;;;;;;;;;;;;16.2;78.26172;101764.1;;;;-75
2022/10/30 09:24:38;;;;;;;;;;;;;;;16.29;77.69238;101771.2;;;;-74
2022/10/30 09:24:59;;;;;;;14.8;6.9;;;;;;;;;;;;;-74
2022/10/30 09:29:38;;;;;;;;;;;;;;;16.31;78.14648;101779.4;;;;-75
2022/10/30 09:34:38;;;;;;;;;;;;;;;16.52;78.54102;101780.4;;;;-74
2022/10/30 09:39:37;;;;;;;;;;;;;;;16.63;78.4043;101777.5;;;;-74
2022/10/30 09:44:43;;;;;;;;;;;;;;;16.83;77.1709;101772.4;;;;-74
2022/10/30 09:49:47;;;;;;;;;;;;;;;17.07;76.46973;101770.5;;;;-74
2022/10/30 09:54:44;;;;;;;;;;;;;;;17.24;76.39844;101781.1;;;;-74
2022/10/30 09:55:08;;;;;;;13.5;7.3;;;;;;;;;;;;;-73
2022/10/30 09:59:44;;;;;;;;;;;;;;;17.23;76.47363;101775.7;;;;-73
2022/10/30 10:04:42;;;;;;;;;;;;;;;17.32;76.47852;101777.4;;;;-74
2022/10/30 10:09:40;;;;;;;;;;;;;;;17.51;75.75684;101769.2;;;;-72
2022/10/30 10:14:39;;;;;;;;;;;;;;;17.63;75.47461;101772.2;;;;-73
2022/10/30 10:19:41;;;;;;;;;;;;;;;17.86;74.89355;101771.7;;;;-74
2022/10/30 10:24:39;;;;;;;;;;;;;;;18.01;74.99707;101771.3;;;;-74
2022/10/30 10:25:03;;;;;;;18.3;8;;;;;;;;;;;;;-74
2022/10/30 10:29:44;;;;;;;;;;;;;;;18.18;75.04883;101766.5;;;;-74
2022/10/30 10:34:48;;;;;;;;;;;;;;;18.32;74.68945;101765.8;;;;-74
2022/10/30 10:39:48;;;;;;;;;;;;;;;18.46;73.90039;101759.4;;;;-74
2022/10/30 10:44:45;;;;;;;;;;;;;;;18.6;73.61914;101765;;;;-73
2022/10/30 10:49:42;;;;;;;;;;;;;;;18.82;72.9209;101771.1;;;;-74
2022/10/30 10:54:40;;;;;;;;;;;;;;;18.96;73.08887;101774.3;;;;-73
2022/10/30 10:55:07;;;;;;;14.2;7.2;;;;;;;;;;;;;-74
2022/10/30 10:59:41;;;;;;;;;;;;;;;19.12;72.76465;101768.1;;;;-73
2022/10/30 11:04:39;;;;;;;;;;;;;;;19.3;72.48926;101757.5;;;;-74
2022/10/30 11:09:38;;;;;;;;;;;;;;;19.38;72.19727;101752.3;;;;-74
2022/10/30 11:14:38;;;;;;;;;;;;;;;19.5;71.93359;101750.5;;;;-74
2022/10/30 11:19:37;;;;;;;;;;;;;;;19.6;71.76855;101747.8;;;;-73
2022/10/30 11:24:38;;;;;;;;;;;;;;;19.79;70.9375;101750.4;;;;-72
2022/10/30 11:25:21;;;;;;;13.3;7;;;;;;;;;;;;;-74
2022/10/30 11:29:40;;;;;;;;;;;;;;;19.89;70.68164;101747.4;;;;-79
2022/10/30 11:34:39;;;;;;;;;;;;;;;19.98;70.29883;101737;;;;-74
2022/10/30 11:39:38;;;;;;;;;;;;;;;20.03;70.30664;101728.7;;;;-73
2022/10/30 11:44:39;;;;;;;;;;;;;;;20.1;70.56738;101727.5;;;;-74
2022/10/30 11:49:40;;;;;;;;;;;;;;;20.12;70.69629;101733.9;;;;-73
2022/10/30 11:54:39;;;;;;;;;;;;;;;20.15;70.66504;101724.2;;;;-74
2022/10/30 11:55:15;;;;;;;16.1;6.6;;;;;;;;;;;;;-73
2022/10/30 11:59:37;;;;;;;;;;;;;;;20.15;71.1875;101726.1;;;;-74
2022/10/30 12:04:37;;;;;;;;;;;;;;;20.15;71.33496;101721.4;;;;-73
2022/10/30 12:09:44;;;;;;;;;;;;;;;20.17;71.47461;101718.2;;;;-73
2022/10/30 12:14:37;;;;;;;;;;;;;;;20.15;71.59473;101717.5;;;;-75
2022/10/30 12:19:38;;;;;;;;;;;;;;;20.2;71.62695;101716.1;;;;-74
2022/10/30 12:24:39;;;;;;;;;;;;;;;20.28;71.47949;101709.6;;;;-74
2022/10/30 12:25:20;;;;;;;15.7;6.5;;;;;;;;;;;;;-73
2022/10/30 12:29:44;;;;;;;;;;;;;;;20.28;71.38867;101706.4;;;;-74
2022/10/30 12:34:41;;;;;;;;;;;;;;;20.3;71.12109;101707.7;;;;-74
2022/10/30 12:39:50;;;;;;;;;;;;;;;20.29;71.32324;101703.1;;;;-74
2022/10/30 12:44:39;;;;;;;;;;;;;;;20.3;71.29102;101708.7;;;;-72
2022/10/30 12:49:42;;;;;;;;;;;;;;;20.32;71.05566;101705.9;;;;-73
2022/10/30 12:54:42;;;;;;;;;;;;;;;20.31;71.24707;101711;;;;-74
2022/10/30 12:55:19;;;;;;;14.5;5.9;;;;;;;;;;;;;-73
2022/10/30 12:59:42;;;;;;;;;;;;;;;20.31;71.24707;101705.8;;;;-72
2022/10/30 13:04:40;;;;;;;;;;;;;;;20.32;71.12402;101703.1;;;;-73
2022/10/30 13:09:40;;;;;;;;;;;;;;;20.31;71.32813;101686.8;;;;-73
2022/10/30 13:14:41;;;;;;;;;;;;;;;20.25;71.77051;101670.7;;;;-73
2022/10/30 13:19:38;;;;;;;;;;;;;;;20.19;72.05566;101680.8;;;;-74
2022/10/30 13:24:48;;;;;;;;;;;;;;;20.15;72.26465;101677.3;;;;-73
2022/10/30 13:25:22;;;;;;;11.5;5.1;;;;;;;;;;;;;-74
2022/10/30 13:29:43;;;;;;;;;;;;;;;20.1;72.01855;101672.9;;;;-73
2022/10/30 13:34:42;;;;;;;;;;;;;;;20.08;72.13867;101680.9;;;;-72
2022/10/30 13:39:42;;;;;;;;;;;;;;;20.05;72.27051;101678.1;;;;-73
2022/10/30 13:44:45;;;;;;;;;;;;;;;20.02;72.28906;101677.5;;;;-73
2022/10/30 13:49:50;;;;;;;;;;;;;;;19.99;72.35352;101672;;;;-73
2022/10/30 13:54:41;;;;;;;;;;;;;;;19.96;72.5293;101665.4;;;;-73
2022/10/30 13:55:24;;;;;;;11.5;5.2;;;;;;;;;;;;;-73
2022/10/30 13:59:47;;;;;;;;;;;;;;;19.94;72.58301;101657.8;;;;-73
2022/10/30 14:04:41;;;;;;;;;;;;;;;19.94;72.59277;101649.2;;;;-73
2022/10/30 14:09:43;;;;;;;;;;;;;;;19.99;72.45605;101647.9;;;;-72
2022/10/30 14:14:48;;;;;;;;;;;;;;;20.01;72.56934;101652.9;;;;-74
2022/10/30 14:19:47;;;;;;;;;;;;;;;20.02;72.59473;101666.3;;;;-74
2022/10/30 14:24:38;;;;;;;;;;;;;;;20.03;72.72266;101676.6;;;;-73
2022/10/30 14:25:24;;;;;;;10.4;5.1;;;;;;;;;;;;;-74
2022/10/30 14:29:49;;;;;;;;;;;;;;;19.98;72.57813;101683.4;;;;-75
2022/10/30 14:34:48;;;;;;;;;;;;;;;19.92;72.4082;101699.3;;;;-74
2022/10/30 14:39:41;;;;;;;;;;;;;;;19.83;72.59766;101720.6;;;;-74
2022/10/30 14:44:53;;;;;;;;;;;;;;;19.72;73.09082;101732.9;;;;-74
2022/10/30 14:49:47;;;;;;;;;;;;;;;19.6;73.72656;101739.7;;;;-73
2022/10/30 14:54:42;;;;;;;;;;;;;;;19.47;74.71289;101729.5;;;;-74
2022/10/30 14:55:33;;;;;;;12.4;5;;;;;;;;;;;;;-74
2022/10/30 14:59:38;;;;;;;;;;;;;;;19.35;75.7666;101707.5;;;;-74
2022/10/30 15:04:47;;;;;;;;;;;;;;;19.27;76.35156;101714.9;;;;-74
2022/10/30 15:09:52;;;;;;;;;;;;;;;19.18;76.53809;101728.5;;;;-75
2022/10/30 15:14:40;;;;;;;;;;;;;;;19.09;76.89844;101734.5;;;;-75
2022/10/30 15:19:38;;;;;;;;;;;;;;;19.01;77.25391;101752.5;;;;-72
2022/10/30 15:24:38;;;;;;;;;;;;;;;18.89;77.68652;101757.2;;;;-73
2022/10/30 15:25:32;;;;;;;12.2;5.4;;;;;;;;;;;;;-74
2022/10/30 15:29:38;;;;;;;;;;;;;;;18.78;78.15234;101754.6;;;;-75
2022/10/30 15:34:37;;;;;;;;;;;;;;;18.66;78.45898;101772.7;;;;-74
2022/10/30 15:39:37;;;;;;;;;;;;;;;18.56;78.72168;101784.5;;;;-74
2022/10/30 15:44:39;;;;;;;;;;;;;;;18.45;78.98535;101791.5;;;;-76
2022/10/30 15:49:39;;;;;;;;;;;;;;;18.33;79.08887;101798.7;;;;-74
2022/10/30 15:54:38;;;;;;;;;;;;;;;18.24;79.2168;101817.8;;;;-73
2022/10/30 15:55:34;;;;;;;13.7;5.6;;;;;;;;;;;;;-73
2022/10/30 15:59:39;;;;;;;;;;;;;;;18.13;79.79492;101810.5;;;;-74
2022/10/30 16:04:39;;;;;;;;;;;;;;;18.02;79.83105;101816.1;;;;-73
2022/10/30 16:09:38;;;;;;;;;;;;;;;17.93;79.60254;101815.4;;;;-74
2022/10/30 16:14:40;;;;;;;;;;;;;;;17.84;79.6416;101818.8;;;;-75
2022/10/30 16:19:43;;;;;;;;;;;;;;;17.74;79.67969;101830.7;;;;-74
2022/10/30 16:24:42;;;;;;;;;;;;;;;17.64;79.65039;101832.9;;;;-73
2022/10/30 16:25:36;;;;;;;11.6;5;;;;;;;;;;;;;-74
2022/10/30 16:29:38;;;;;;;;;;;;;;;17.54;79.9248;101826;;;;-73
2022/10/30 16:34:38;;;;;;;;;;;;;;;17.43;80.1543;101826.3;;;;-73
2022/10/30 16:39:39;;;;;;;;;;;;;;;17.32;80.56152;101823.4;;;;-74
2022/10/30 16:44:38;;;;;;;;;;;;;;;17.22;80.47559;101820.3;;;;-74
2022/10/30 16:49:41;;;;;;;;;;;;;;;17.14;80.47266;101821.8;;;;-74
2022/10/30 16:54:39;;;;;;;;;;;;;;;17.03;80.81152;101827.6;;;;-73
2022/10/30 16:55:39;;;;;;;15.9;8.3;;;;;;;;;;;;;-74
2022/10/30 16:59:39;;;;;;;;;;;;;;;16.95;80.92969;101838.2;;;;-74
2022/10/30 17:04:38;;;;;;;;;;;;;;;16.86;81.18457;101833.2;;;;-74
2022/10/30 17:09:39;;;;;;;;;;;;;;;16.77;81.06836;101822.2;;;;-75
2022/10/30 17:14:44;;;;;;;;;;;;;;;16.71;81.1123;101823.9;;;;-74
2022/10/30 17:19:52;;;;;;;;;;;;;;;16.63;81.31055;101829.9;;;;-73
2022/10/30 17:24:39;;;;;;;;;;;;;;;16.58;81.16602;101856.4;;;;-74
2022/10/30 17:25:42;;;;;;;22.6;11.8;;;;;;;;;;;;;-73
2022/10/30 17:29:48;;;;;;;;;;;;;;;16.52;81.32324;101857.3;;;;-74
2022/10/30 17:34:39;;;;;;;;;;;;;;;16.45;81.43457;101861.1;;;;-73
2022/10/30 17:39:37;;;;;;;;;;;;;;;16.38;81.46777;101866.8;;;;-76
2022/10/30 17:44:38;;;;;;;;;;;;;;;16.32;81.5459;101873.2;;;;-74
2022/10/30 17:49:37;;;;;;;;;;;;;;;16.26;81.54492;101878.7;;;;-74
2022/10/30 17:54:39;;;;;;;;;;;;;;;16.2;81.32031;101884.7;;;;-74
2022/10/30 17:55:43;;;;;;;18.3;9.4;;;;;;;;;;;;;-74
2022/10/30 17:59:37;;;;;;;;;;;;;;;16.13;81.49902;101899.4;;;;-74
2022/10/30 18:04:37;;;;;;;;;;;;;;;16.07;81.50977;101912.8;;;;-75
2022/10/30 18:09:37;;;;;;;;;;;;;;;16.01;81.58789;101918.8;;;;-73
2022/10/30 18:14:37;;;;;;;;;;;;;;;15.93;81.85254;101932.2;;;;-74
2022/10/30 18:19:37;;;;;;;;;;;;;;;15.88;81.45215;101935.9;;;;-74
2022/10/30 18:24:37;;;;;;;;;;;;;;;15.79;82.04199;101947.9;;;;-74
2022/10/30 18:25:44;;;;;;;12;5.5;;;;;;;;;;;;;-75
2022/10/30 18:29:38;;;;;;;;;;;;;;;15.7;81.92285;101936.6;;;;-74
2022/10/30 18:34:37;;;;;;;;;;;;;;;15.61;81.28125;101935.7;;;;-73
2022/10/30 18:39:37;;;;;;;;;;;;;;;15.52;81.01758;101954.1;;;;-75
2022/10/30 18:44:37;;;;;;;;;;;;;;;15.44;80.84668;101956.1;;;;-74
2022/10/30 18:49:37;;;;;;;;;;;;;;;15.35;81.21191;101952;;;;-74
2022/10/30 18:54:37;;;;;;;;;;;;;;;15.24;81.30176;101972.1;;;;-74
2022/10/30 18:55:47;;;;;;;7;3.7;;;;;;;;;;;;;-74
2022/10/30 18:59:37;;;;;;;;;;;;;;;15.13;81.98535;101979;;;;-76
2022/10/30 19:04:37;;;;;;;;;;;;;;;15.02;81.57227;101976.9;;;;-74
2022/10/30 19:09:38;;;;;;;;;;;;;;;14.9;81.78516;101965;;;;-75
2022/10/30 19:14:37;;;;;;;;;;;;;;;14.8;82.00195;101955.9;;;;-76
2022/10/30 19:19:37;;;;;;;;;;;;;;;14.69;82.27344;101956.7;;;;-76
2022/10/30 19:24:37;;;;;;;;;;;;;;;14.59;82.71191;101953.8;;;;-74
2022/10/30 19:25:49;;;;;;;9.5;3.1;;;;;;;;;;;;;-74
2022/10/30 19:29:37;;;;;;;;;;;;;;;14.5;82.61719;101963.3;;;;-75
2022/10/30 19:34:43;;;;;;;;;;;;;;;14.38;82.77344;101968.2;;;;-75
2022/10/30 19:39:37;;;;;;;;;;;;;;;14.31;83.2168;101966.2;;;;-74
2022/10/30 19:44:37;;;;;;;;;;;;;;;14.26;83.27344;101979.7;;;;-74
2022/10/30 19:49:37;;;;;;;;;;;;;;;14.21;83.0752;101998.8;;;;-74
2022/10/30 19:54:37;;;;;;;;;;;;;;;14.2;83.16113;102019.4;;;;-73
2022/10/30 19:55:50;;;;;;;5.3;2.7;;;;;;;;;;;;;-74
2022/10/30 19:59:37;;;;;;;;;;;;;;;14.15;83.05176;102019.8;;;;-74
2022/10/30 20:04:37;;;;;;;;;;;;;;;14.08;83.24121;102033.5;;;;-74
2022/10/30 20:09:37;;;;;;;;;;;;;;;14.06;83.41406;102043.4;;;;-76
2022/10/30 20:14:37;;;;;;;;;;;;;;;14.02;83.39551;102045.6;;;;-74
2022/10/30 20:19:37;;;;;;;;;;;;;;;14.02;83.47363;102034.3;;;;-73
2022/10/30 20:24:38;;;;;;;;;;;;;;;14;83.33691;102033.7;;;;-73
2022/10/30 20:25:55;;;;;;;5.6;2;;;;;;;;;;;;;-74
2022/10/30 20:29:38;;;;;;;;;;;;;;;13.96;83.50684;102030.6;;;;-74
2022/10/30 20:34:37;;;;;;;;;;;;;;;13.92;83.57715;102036.5;;;;-74
2022/10/30 20:39:39;;;;;;;;;;;;;;;13.91;83.08594;102038.1;;;;-75
2022/10/30 20:44:37;;;;;;;;;;;;;;;13.86;83.27637;102040.2;;;;-75
2022/10/30 20:49:37;;;;;;;;;;;;;;;13.8;83.57617;102044.8;;;;-75
2022/10/30 20:54:37;;;;;;;;;;;;;;;13.71;83.35938;102046.8;;;;-73
2022/10/30 20:55:53;;;;;;;4.4;1.5;;;;;;;;;;;;;-74
2022/10/30 20:59:37;;;;;;;;;;;;;;;13.63;83.41309;102042;;;;-74
2022/10/30 21:04:40;;;;;;;;;;;;;;;13.54;83.5957;102043.7;;;;-74
2022/10/30 21:09:37;;;;;;;;;;;;;;;13.41;83.65918;102050.1;;;;-75
2022/10/30 21:14:37;;;;;;;;;;;;;;;13.32;83.38574;102052.6;;;;-75
2022/10/30 21:19:37;;;;;;;;;;;;;;;13.22;83.51172;102051.4;;;;-74
2022/10/30 21:24:38;;;;;;;;;;;;;;;13.14;83.63086;102045.8;;;;-73
2022/10/30 21:26:01;;;;;;;4.2;1.3;;;;;;;;;;;;;-74
2022/10/30 21:29:37;;;;;;;;;;;;;;;13.02;83.87402;102052.1;;;;-74
2022/10/30 21:34:38;;;;;;;;;;;;;;;12.96;84.04102;102045.1;;;;-74
2022/10/30 21:39:38;;;;;;;;;;;;;;;12.9;83.90723;102040.2;;;;-74
2022/10/30 21:44:37;;;;;;;;;;;;;;;12.8;84.27637;102038.8;;;;-76
2022/10/30 21:49:37;;;;;;;;;;;;;;;12.75;84.02148;102041.7;;;;-74
2022/10/30 21:54:39;;;;;;;;;;;;;;;12.68;84.32031;102050;;;;-74
2022/10/30 21:55:55;;;;;;;2.5;1;;;;;;;;;;;;;-74
2022/10/30 21:59:37;;;;;;;;;;;;;;;12.61;84.0293;102046.3;;;;-73
2022/10/30 22:04:37;;;;;;;;;;;;;;;12.59;84.44531;102043.7;;;;-74
2022/10/30 22:09:37;;;;;;;;;;;;;;;12.53;84.36914;102053.9;;;;-75
2022/10/30 22:14:37;;;;;;;;;;;;;;;12.46;84.43262;102052.9;;;;-74
2022/10/30 22:19:37;;;;;;;;;;;;;;;12.42;84.56055;102052.5;;;;-74
2022/10/30 22:24:37;;;;;;;;;;;;;;;12.37;84.4834;102050.5;;;;-74
2022/10/30 22:26:00;;;;;;;4.6;1.4;;;;;;;;;;;;;-74
2022/10/30 22:29:37;;;;;;;;;;;;;;;12.34;84.82031;102057.5;;;;-74
2022/10/30 22:34:37;;;;;;;;;;;;;;;12.28;84.50781;102061.7;;;;-76
2022/10/30 22:39:37;;;;;;;;;;;;;;;12.23;84.35547;102058.3;;;;-74
2022/10/30 22:44:37;;;;;;;;;;;;;;;12.19;84.29297;102061.7;;;;-73
2022/10/30 22:49:37;;;;;;;;;;;;;;;12.13;84.28027;102063.4;;;;-73
2022/10/30 22:54:38;;;;;;;;;;;;;;;12.11;84.7334;102065.2;;;;-74
2022/10/30 22:55:58;;;;;;;3.5;1.3;;;;;;;;;;;;;-75
2022/10/30 22:59:37;;;;;;;;;;;;;;;12.08;84.54785;102061.9;;;;-74
2022/10/30 23:04:37;;;;;;;;;;;;;;;12.03;84.41699;102064.5;;;;-73
2022/10/30 23:09:37;;;;;;;;;;;;;;;12;84.54492;102078.3;;;;-74
2022/10/30 23:14:38;;;;;;;;;;;;;;;11.97;84.27148;102085.6;;;;-74
2022/10/30 23:19:37;;;;;;;;;;;;;;;11.94;84.26758;102088.8;;;;-73
2022/10/30 23:24:40;;;;;;;;;;;;;;;11.94;84.88867;102088.1;;;;-74
2022/10/30 23:25:59;;;;;;;4.5;1.6;;;;;;;;;;;;;-74
2022/10/30 23:29:39;;;;;;;;;;;;;;;11.91;84.79102;102081.6;;;;-72
2022/10/30 23:34:37;;;;;;;;;;;;;;;11.89;84.70117;102082.1;;;;-74
2022/10/30 23:39:37;;;;;;;;;;;;;;;11.87;84.88379;102098.5;;;;-74
2022/10/30 23:44:37;;;;;;;;;;;;;;;11.84;84.76758;102098.3;;;;-73
2022/10/30 23:49:37;;;;;;;;;;;;;;;11.83;85.07617;102100.3;;;;-75
2022/10/30 23:54:37;;;;;;;;;;;;;;;11.79;84.73828;102101.8;;;;-76
2022/10/30 23:55:59;;;;;;;3.7;1.3;;;;;;;;;;;;;-75
2022/10/30 23:59:37;;;;;;;;;;;;;;;11.76;84.87598;102097.8;;;;-74
