Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:00:24;;;;;;;23.13;17.70;;;;;;;24.45;86.53;99393.63;5039012;28;20043;-65
2021/06/27 00:03:15;;;;;;;26.13;18.08;;;;;;;24.40;86.47;99387.91;5037882;28;20868;-63
2021/06/27 00:05:41;;;;;;;21.15;16.60;;;;;;;24.44;86.25;99396.41;5021263;28;20041;-63
2021/06/27 00:08:11;;;;;;;24.83;18.25;;;;;;;24.40;86.29;99398.50;5035089;28;20021;-63
2021/06/27 00:10:47;;;;;;;25.55;17.00;;;;;;;24.37;85.84;99405.84;5042058;28;20041;-62
2021/06/27 00:13:13;;;;;;;21.90;16.60;;;;;;;24.34;86.21;99399.00;5042168;28;20020;-62
2021/06/27 00:15:42;;;;;;;18.92;16.95;;;;;;;24.10;86.31;99357.75;5042071;28;20052;-63
2021/06/27 00:18:11;;;;;;;24.25;17.13;;;;;;;24.07;85.98;99351.84;5042204;28;20052;-64
2021/06/27 00:20:39;;;;;;;21.85;16.10;;;;;;;24.35;85.78;99397.22;5042042;28;20350;-66
2021/06/27 00:23:06;;;;;;;18.00;16.10;;;;;;;24.34;85.89;99400.81;5060384;28;20282;-65
2021/06/27 00:25:33;;;;;;;21.83;16.85;;;;;;;24.27;86.06;99398.69;5052460;28;20059;-66
2021/06/27 00:28:05;;;;;;;26.08;17.20;;;;;;;24.15;86.45;99405.00;5062066;28;20567;-63
2021/06/27 00:30:31;;;;;;;30.42;20.05;;;;;;;23.99;86.80;99389.53;5061582;28;20048;-64
2021/06/27 00:32:58;;;;;;;23.38;17.17;;;;;;;24.10;86.86;99401.91;5041949;28;20034;-63
2021/06/27 00:35:25;;;;;;;25.00;17.55;;;;;;;24.15;86.59;99398.88;5041844;28;20041;-64
2021/06/27 00:37:52;;;;;;;24.02;16.92;;;;;;;24.17;86.68;99402.22;5042029;28;20037;-64
2021/06/27 00:40:22;;;;;;;23.90;17.65;;;;;;;23.99;86.43;99370.19;5041803;28;20048;-64
2021/06/27 00:42:48;;;;;;;24.55;16.88;;;;;;;24.21;86.45;99404.47;5046106;28;20068;-63
2021/06/27 00:45:17;;;;;;;21.38;16.98;;;;;;;24.20;86.42;99402.81;5045788;28;20088;-67
2021/06/27 00:47:44;;;;;;;24.55;17.35;;;;;;;24.19;86.55;99395.00;5046119;28;20053;-63
2021/06/27 00:50:14;;;;;;;26.10;19.77;;;;;;;23.85;86.99;99350.97;5045722;28;20048;-63
2021/06/27 00:52:40;;;;;;;23.10;18.70;;;;;;;24.17;86.69;99396.91;5045755;28;20053;-62
2021/06/27 00:55:07;;;;;;;24.75;19.65;;;;;;;24.08;87.00;99391.41;5045467;28;20021;-62
2021/06/27 00:57:34;;;;;;;21.75;18.65;;;;;;;24.12;87.15;99392.03;5045599;28;20349;-61
2021/06/27 01:00:02;;;;;;;25.25;20.25;;;;;;;24.13;87.56;99393.72;5045473;28;20053;-62
2021/06/27 01:02:29;;;;;;;28.23;21.92;;;;;;;23.99;88.10;99388.72;5045286;28;20345;-63
2021/06/27 01:04:54;;;;;;;26.50;20.67;;;;;;;24.01;87.76;99381.47;5044252;28;20034;-62
2021/06/27 01:07:20;;;;;;;28.77;19.52;;;;;;;24.08;87.56;99391.41;5045443;28;20211;-64
2021/06/27 01:09:46;;;;;;;22.77;19.45;;;;;;;24.11;87.29;99395.63;5045184;28;20018;-61
2021/06/27 01:12:12;;;;;;;26.33;20.13;;;;;;;24.10;87.00;99399.25;5045205;28;20021;-62
2021/06/27 01:14:38;;;;;;;22.50;19.60;;;;;;;24.12;86.89;99400.78;5045236;28;20024;-64
2021/06/27 01:17:04;;;;;;;21.27;19.05;;;;;;;24.15;86.91;99404.16;5045279;28;20038;-64
2021/06/27 01:19:32;;;;;;;21.27;19.20;;;;;;;23.85;86.48;99350.13;5045213;28;20214;-64
2021/06/27 01:21:59;;;;;;;27.45;19.42;;;;;;;24.15;86.66;99404.16;5044903;28;20053;-64
2021/06/27 01:24:26;;;;;;;23.75;18.73;;;;;;;24.11;86.84;99393.84;5045042;28;20051;-63
2021/06/27 01:26:52;;;;;;;21.95;19.45;;;;;;;24.13;86.89;99399.00;5045070;28;20045;-63
2021/06/27 01:29:18;;;;;;;21.20;17.77;;;;;;;24.18;86.61;99409.19;5044960;28;20048;-63
2021/06/27 01:31:45;;;;;;;24.13;18.52;;;;;;;24.23;86.31;99404.38;5045016;28;20059;-62
2021/06/27 01:34:12;;;;;;;20.83;18.50;;;;;;;24.14;86.57;99395.38;5044798;28;20052;-62
2021/06/27 01:36:38;;;;;;;24.17;19.92;;;;;;;24.13;86.77;99407.75;5044513;28;20048;-63
2021/06/27 01:39:05;;;;;;;27.52;19.83;;;;;;;24.16;87.10;99405.81;5043866;28;20045;-62
2021/06/27 01:41:31;;;;;;;24.02;18.58;;;;;;;24.13;87.11;99407.75;5044702;28;20064;-62
2021/06/27 01:43:57;;;;;;;20.63;18.52;;;;;;;24.14;86.82;99413.88;5044344;28;20025;-62
2021/06/27 01:46:23;;;;;;;24.38;19.17;;;;;;;24.08;87.40;99407.28;5043371;28;20017;-62
2021/06/27 01:48:49;;;;;;;27.20;19.58;;;;;;;24.10;87.57;99399.25;5044177;28;20042;-62
2021/06/27 01:51:15;;;;;;;29.67;19.27;;;;;;;24.10;87.40;99397.44;5043989;28;20229;-63
2021/06/27 01:53:42;;;;;;;21.65;18.65;;;;;;;24.12;87.47;99405.25;5043156;28;20059;-63
2021/06/27 01:56:08;;;;;;;25.95;17.95;;;;;;;24.16;87.47;99405.81;5044409;28;20060;-62
2021/06/27 01:58:41;;;;;;;20.35;17.88;;;;;;;24.16;87.55;99400.53;5044544;28;20064;-62
2021/06/27 02:01:27;;;;;;;25.58;18.10;;;;;;;24.16;87.86;99413.75;5044429;28;20060;-63
2021/06/27 02:03:53;;;;;;;24.10;18.83;;;;;;;24.16;87.71;99401.38;5043677;28;20254;-64
2021/06/27 02:06:21;;;;;;;24.90;18.63;;;;;;;24.21;87.37;99399.19;5044271;28;20066;-62
2021/06/27 02:08:49;;;;;;;23.75;18.75;;;;;;;24.21;87.59;99399.19;5044128;28;20053;-62
2021/06/27 02:11:18;;;;;;;19.25;17.35;;;;;;;24.02;87.29;99357.53;5044092;28;20052;-63
2021/06/27 02:13:44;;;;;;;19.77;17.08;;;;;;;24.34;87.15;99399.00;5044056;28;20266;-62
2021/06/27 02:16:11;;;;;;;23.60;18.67;;;;;;;24.37;87.33;99400.56;5044151;28;20100;-63
2021/06/27 02:18:43;;;;;;;21.70;17.35;;;;;;;24.14;87.09;99360.97;5044051;28;20052;-63
2021/06/27 02:21:12;;;;;;;21.10;18.25;;;;;;;24.22;86.98;99363.81;5044076;28;20045;-62
2021/06/27 02:23:39;;;;;;;19.75;16.83;;;;;;;24.50;87.24;99395.91;5043931;28;20057;-63
2021/06/27 02:26:05;;;;;;;22.08;17.20;;;;;;;24.49;87.15;99391.59;5043879;28;20051;-62
2021/06/27 02:28:32;;;;;;;20.52;18.52;;;;;;;24.54;87.53;99401.78;5044022;28;20065;-62
2021/06/27 02:30:59;;;;;;;27.67;20.25;;;;;;;24.43;88.64;99397.41;5043729;28;20255;-63
2021/06/27 02:33:26;;;;;;;29.20;23.80;;;;;;;24.35;90.31;99400.69;5043795;28;20049;-63
2021/06/27 02:35:52;;;;;;;26.48;20.70;;;;;;;24.43;89.88;99402.69;5043791;28;20352;-63
2021/06/27 02:38:18;;;;;;;24.13;20.25;;;;;;;24.48;89.04;99389.91;5043700;28;20045;-63
2021/06/27 02:40:45;;;;;;;23.38;19.92;;;;;;;24.60;89.09;99407.44;5043330;28;20071;-64
2021/06/27 02:43:12;;;;;;;22.98;20.35;;;;;;;24.63;89.46;99415.13;5042587;28;20052;-63
2021/06/27 02:45:38;;;;;;;21.52;19.27;;;;;;;24.66;89.07;99418.50;5043528;28;20044;-63
2021/06/27 02:48:05;;;;;;;26.63;20.85;;;;;;;24.72;88.82;99405.53;5043466;28;20059;-63
2021/06/27 02:50:31;;;;;;;25.15;19.85;;;;;;;24.88;88.29;99406.88;5043523;28;20054;-63
2021/06/27 02:52:57;;;;;;;25.80;21.13;;;;;;;24.97;88.22;99408.75;5043264;28;20048;-63
2021/06/27 02:55:23;;;;;;;21.85;19.38;;;;;;;25.06;87.97;99412.41;5043290;28;20033;-63
2021/06/27 02:57:52;;;;;;;26.23;20.08;;;;;;;25.10;87.93;99411.19;5043360;28;20206;-63
2021/06/27 03:00:19;;;;;;;23.23;20.73;;;;;;;25.15;88.13;99414.25;5043638;28;20037;-63
2021/06/27 03:02:46;;;;;;;28.13;21.45;;;;;;;25.17;88.68;99412.34;5042971;28;20108;-63
2021/06/27 03:05:13;;;;;;;32.92;24.92;;;;;;;25.14;89.52;99416.09;5042832;28;20053;-63
2021/06/27 03:07:40;;;;;;;32.28;25.67;;;;;;;25.13;89.67;99409.09;5043299;28;20056;-64
2021/06/27 03:10:11;;;;;;;33.42;27.58;;;;;;;24.85;90.25;99364.78;5042976;28;20326;-65
2021/06/27 03:12:41;;;;;;;33.42;29.40;;;;;;;25.09;90.99;99409.50;5042999;28;20037;-65
2021/06/27 03:15:08;;;;;;;32.22;28.80;;;;;;;25.13;91.20;99402.97;5041813;28;20049;-65
2021/06/27 03:17:34;;;;;;;33.08;25.98;;;;;;;25.25;90.36;99403.69;5043026;28;20068;-64
2021/06/27 03:20:01;;;;;;;28.80;25.55;;;;;;;25.37;89.46;99407.97;5043011;28;20326;-65
2021/06/27 03:22:28;;;;;;;29.85;22.83;;;;;;;25.56;88.69;99406.34;5042956;28;20041;-64
2021/06/27 03:24:54;;;;;;;33.63;30.00;;;;;;;25.66;88.13;99407.19;5041631;28;20022;-65
2021/06/27 03:27:20;;;;;;;30.52;26.85;;;;;;;25.78;87.08;99406.09;5042905;28;20032;-65
2021/06/27 03:29:47;;;;;;;31.45;28.00;;;;;;;25.84;86.65;99404.72;5042816;28;20037;-66
2021/06/27 03:32:13;;;;;;;35.50;27.77;;;;;;;25.77;86.48;99398.28;5042834;28;20057;-67
2021/06/27 03:34:39;;;;;;;36.80;27.48;;;;;;;25.83;85.29;99387.94;5042748;28;20045;-66
2021/06/27 03:37:05;;;;;;;37.13;29.80;;;;;;;26.01;85.35;99396.09;5042544;28;20091;-63
2021/06/27 03:39:32;;;;;;;35.88;32.05;;;;;;;26.03;85.66;99395.94;5042551;28;20267;-64
2021/06/27 03:41:57;;;;;;;41.33;33.70;;;;;;;26.04;86.18;99394.97;5042189;28;20297;-64
2021/06/27 03:44:25;;;;;;;34.83;30.75;;;;;;;26.09;84.90;99392.72;5042304;28;20036;-64
2021/06/27 03:46:52;;;;;;;36.25;31.70;;;;;;;26.12;84.91;99396.91;5042622;28;20037;-63
2021/06/27 03:49:18;;;;;;;36.15;32.33;;;;;;;26.14;85.02;99389.66;5041245;28;20037;-62
2021/06/27 03:51:44;;;;;;;38.28;30.90;;;;;;;26.23;84.14;99390.63;5042253;28;20056;-63
2021/06/27 03:54:11;;;;;;;37.20;31.33;;;;;;;26.26;83.56;99391.19;5042200;28;20047;-63
2021/06/27 03:56:37;;;;;;;38.65;31.73;;;;;;;26.43;82.48;99402.06;5042340;28;20060;-63
2021/06/27 03:59:04;;;;;;;39.55;32.95;;;;;;;26.12;83.94;99397.78;5042140;28;20369;-62
2021/06/27 04:01:30;;;;;;;39.42;28.85;;;;;;;26.51;75.62;99407.50;5042035;28;20040;-61
2021/06/27 04:03:57;;;;;;;36.88;30.45;;;;;;;26.56;78.64;99397.28;5041981;28;20037;-60
2021/06/27 04:06:23;;;;;;;33.35;29.30;;;;;;;26.72;79.04;99402.03;5042171;28;20325;-64
2021/06/27 04:08:48;;;;;;;40.25;32.47;;;;;;;26.58;82.13;99405.97;5042294;28;20045;-63
2021/06/27 04:11:14;;;;;;;36.65;30.98;;;;;;;26.68;82.46;99404.16;5042001;28;20032;-64
2021/06/27 04:13:40;;;;;;;35.85;31.67;;;;;;;26.63;82.57;99405.53;5042287;28;20025;-62
2021/06/27 04:16:07;;;;;;;37.60;33.58;;;;;;;26.66;83.11;99395.44;5041261;28;20147;-64
2021/06/27 04:18:35;;;;;;;35.28;30.70;;;;;;;26.55;78.16;99362.91;5041018;28;20049;-64
2021/06/27 04:21:02;;;;;;;39.63;32.03;;;;;;;26.66;76.73;99368.88;5040683;28;20044;-63
2021/06/27 04:23:30;;;;;;;38.85;31.77;;;;;;;26.80;75.16;99358.81;5041761;28;20037;-64
2021/06/27 04:25:57;;;;;;;39.17;32.85;;;;;;;27.12;74.41;99395.63;5041977;28;20037;-63
2021/06/27 04:28:23;;;;;;;35.00;30.63;;;;;;;27.26;77.79;99401.41;5041929;28;20353;-63
2021/06/27 04:30:49;;;;;;;39.13;28.75;;;;;;;27.30;75.48;99397.47;5042119;28;20330;-64
2021/06/27 04:33:15;;;;;;;36.15;32.08;;;;;;;27.32;78.73;99393.69;5041869;28;20017;-63
2021/06/27 04:35:41;;;;;;;33.45;29.95;;;;;;;27.38;77.54;99394.94;5041856;28;20033;-63
2021/06/27 04:38:09;;;;;;;40.60;33.22;;;;;;;27.42;77.96;99395.47;5041772;28;20056;-61
2021/06/27 04:40:35;;;;;;;36.00;32.22;;;;;;;27.54;78.10;99396.94;5041730;28;20040;-61
2021/06/27 04:43:02;;;;;;;34.30;26.42;;;;;;;27.58;73.16;99389.50;5041615;28;20357;-62
2021/06/27 04:45:28;;;;;;;29.50;24.30;;;;;;;27.68;72.35;99393.78;5041860;28;20060;-62
2021/06/27 04:47:54;;;;;;;32.78;26.73;;;;;;;27.77;72.19;99397.34;5041860;28;20238;-65
2021/06/27 04:50:20;;;;;;;31.73;26.48;;;;;;;27.82;71.06;99391.56;5040790;28;20089;-65
2021/06/27 04:52:51;;;;;;;27.77;23.27;;;;;;;27.90;71.22;99383.66;5041543;28;20021;-66
2021/06/27 04:55:18;;;;;;;29.42;26.25;;;;;;;27.96;71.43;99385.75;5041889;28;20056;-67
2021/06/27 04:57:44;;;;;;;29.60;23.58;;;;;;;28.03;68.97;99380.66;5040678;28;20048;-67
2021/06/27 05:00:10;;;;;;;30.58;24.60;;;;;;;28.17;69.30;99390.75;5041784;28;20085;-65
2021/06/27 05:02:36;;;;;;;29.05;25.20;;;;;;;28.14;64.82;99384.91;5041478;28;20056;-64
2021/06/27 05:05:03;;;;;;;33.88;26.58;;;;;;;28.08;68.61;99343.75;5041612;28;20021;-64
2021/06/27 05:07:29;;;;;;;31.08;27.45;;;;;;;28.42;69.99;99383.78;5041590;28;20029;-64
2021/06/27 05:09:56;;;;;;;29.10;21.77;;;;;;;28.56;64.09;99373.53;5041523;28;20068;-62
2021/06/27 05:12:24;;;;;;;28.23;22.33;;;;;;;28.56;66.65;99371.75;5041466;28;20298;-64
2021/06/27 05:14:50;;;;;;;24.17;21.02;;;;;;;28.65;67.10;99375.31;5041557;28;20037;-63
2021/06/27 05:17:15;;;;;;;26.67;22.45;;;;;;;28.77;68.01;99367.06;5057002;28;20044;-62
2021/06/27 05:19:41;;;;;;;28.95;23.45;;;;;;;28.73;65.52;99364.72;5041671;28;20010;-60
2021/06/27 05:22:07;;;;;;;25.45;21.52;;;;;;;28.85;61.19;99362.59;5041661;28;20021;-61
2021/06/27 05:24:34;;;;;;;26.08;21.45;;;;;;;29.12;62.43;99363.38;5041458;28;20037;-61
2021/06/27 05:27:00;;;;;;;29.40;23.05;;;;;;;29.22;61.16;99363.25;5042408;28;20037;-61
2021/06/27 05:29:26;;;;;;;32.22;24.20;;;;;;;29.41;58.61;99364.84;5044729;28;20024;-61
2021/06/27 05:31:53;;;;;;;26.42;22.25;;;;;;;29.45;61.06;99358.19;5044808;28;20331;-61
2021/06/27 05:34:18;;;;;;;30.88;23.52;;;;;;;29.44;60.98;99359.16;5044787;28;20045;-62
2021/06/27 05:36:44;;;;;;;28.30;22.65;;;;;;;29.54;62.23;99359.03;5044739;28;20028;-62
2021/06/27 05:39:11;;;;;;;32.75;23.02;;;;;;;29.66;60.55;99363.06;5044734;28;20358;-62
2021/06/27 05:41:39;;;;;;;27.25;20.90;;;;;;;29.67;57.10;99362.03;5044416;28;20060;-61
2021/06/27 05:44:06;;;;;;;28.55;20.40;;;;;;;29.92;56.86;99362.94;5044549;28;20049;-61
2021/06/27 05:46:33;;;;;;;28.70;19.95;;;;;;;30.01;57.24;99353.09;5044573;28;20357;-62
2021/06/27 05:48:59;;;;;;;28.30;19.50;;;;;;;30.03;58.15;99361.78;5044507;28;20045;-62
2021/06/27 05:51:26;;;;;;;25.80;18.88;;;;;;;30.15;57.88;99358.78;5044246;28;20041;-61
2021/06/27 05:53:52;;;;;;;25.02;20.15;;;;;;;30.08;58.44;99363.94;5043826;28;20045;-65
2021/06/27 05:56:20;;;;;;;23.23;16.92;;;;;;;30.12;56.56;99360.75;5044025;28;20060;-64
2021/06/27 05:58:46;;;;;;;23.95;17.50;;;;;;;30.18;55.73;99358.44;5041208;28;20044;-64
2021/06/27 06:01:16;;;;;;;22.88;16.65;;;;;;;30.20;55.22;99319.03;5043757;28;20098;-64
2021/06/27 06:03:43;;;;;;;26.92;16.92;;;;;;;30.34;56.32;99357.59;5043432;28;20047;-65
2021/06/27 06:06:10;;;;;;;27.73;18.42;;;;;;;30.47;54.94;99365.94;5043558;28;20063;-64
2021/06/27 06:08:40;;;;;;;22.52;17.08;;;;;;;30.59;56.55;99358.41;5043746;28;20044;-63
2021/06/27 06:11:10;;;;;;;22.85;17.20;;;;;;;30.53;54.26;99359.06;5040945;28;20029;-61
2021/06/27 06:13:37;;;;;;;26.95;18.38;;;;;;;30.54;55.16;99347.38;5043625;28;20037;-62
2021/06/27 06:16:05;;;;;;;24.23;19.23;;;;;;;30.62;56.31;99356.22;5043561;28;20040;-62
2021/06/27 06:18:34;;;;;;;29.70;18.17;;;;;;;30.60;56.39;99352.91;5043623;28;20041;-62
2021/06/27 06:21:00;;;;;;;29.63;21.02;;;;;;;30.67;55.53;99350.38;5044837;28;20053;-62
2021/06/27 06:23:26;;;;;;;26.33;22.30;;;;;;;30.58;54.13;99349.53;5043143;28;20014;-61
2021/06/27 06:25:52;;;;;;;28.80;21.10;;;;;;;30.84;54.66;99342.28;5043502;28;20028;-61
2021/06/27 06:28:18;;;;;;;26.15;19.77;;;;;;;30.85;54.67;99335.94;5043567;28;20326;-63
2021/06/27 06:30:44;;;;;;;16.35;13.70;;;;;;;30.97;51.48;99342.59;5043459;28;20100;-64
2021/06/27 06:33:11;;;;;;;16.65;14.95;;;;;;;30.94;53.46;99348.25;5043404;28;20028;-65
2021/06/27 06:35:41;;;;;;;14.90;11.93;;;;;;;30.83;50.97;99348.63;5043205;28;20043;-61
2021/06/27 06:38:07;;;;;;;22.83;16.10;;;;;;;30.74;54.50;99348.69;5040446;28;20041;-65
2021/06/27 06:40:33;;;;;;;13.82;11.90;;;;;;;30.78;53.15;99347.34;5042892;28;20056;-63
2021/06/27 06:43:00;;;;;;;15.38;12.13;;;;;;;30.94;51.76;99351.78;5008865;28;20069;-63
2021/06/27 06:45:27;;;;;;;15.20;12.45;;;;;;;31.07;51.04;99348.59;5042884;28;20041;-63
2021/06/27 06:47:54;;;;;;;17.85;12.80;;;;;;;31.11;51.55;99333.84;5043282;28;20068;-63
2021/06/27 06:50:21;;;;;;;14.35;12.70;;;;;;;31.20;50.90;99336.47;5042914;28;20037;-64
2021/06/27 06:52:47;;;;;;;15.52;12.40;;;;;;;31.24;51.55;99335.97;5041656;28;20356;-63
2021/06/27 06:55:13;;;;;;;20.55;13.13;;;;;;;31.17;51.23;99339.50;5042912;28;20049;-64
2021/06/27 06:57:38;;;;;;;15.65;12.23;;;;;;;31.39;51.46;99337.88;5043179;28;20009;-63
2021/06/27 07:00:07;;;;;;;16.25;12.13;;;;;;;31.35;50.74;99337.38;5043083;28;20059;-63
2021/06/27 07:02:33;;;;;;;13.85;11.70;;;;;;;31.41;50.35;99334.03;5042807;28;20318;-62
2021/06/27 07:05:00;;;;;;;14.48;12.90;;;;;;;31.53;51.81;99336.28;5043160;28;20286;-66
2021/06/27 07:07:26;;;;;;;14.38;12.88;;;;;;;31.67;50.14;99343.59;5042883;28;20068;-64
2021/06/27 07:09:52;;;;;;;14.55;13.18;;;;;;;31.76;51.63;99334.47;5043239;28;20053;-67
2021/06/27 07:12:18;;;;;;;16.45;12.50;;;;;;;31.53;49.47;99339.78;5042754;28;20253;-63
2021/06/27 07:14:45;;;;;;;16.80;11.75;;;;;;;31.58;50.65;99325.91;5042794;28;20092;-66
2021/06/27 07:17:11;;;;;;;16.75;12.88;;;;;;;31.83;51.28;99326.56;5042795;28;20061;-63
2021/06/27 07:19:37;;;;;;;14.10;12.10;;;;;;;31.70;49.67;99331.66;5042774;28;20342;-62
2021/06/27 07:22:04;;;;;;;15.23;11.90;;;;;;;31.83;47.79;99338.09;5042448;28;20041;-63
2021/06/27 07:24:30;;;;;;;13.82;11.30;;;;;;;31.94;48.71;99338.66;5042355;28;20040;-62
2021/06/27 07:26:55;;;;;;;15.02;12.45;;;;;;;32.01;47.61;99331.59;5042162;28;20051;-63
2021/06/27 07:29:22;;;;;;;13.07;11.70;;;;;;;31.82;47.71;99320.38;5042604;28;20017;-62
2021/06/27 07:31:49;;;;;;;12.27;11.05;;;;;;;32.09;50.73;99336.88;5042525;28;20059;-62
2021/06/27 07:34:14;;;;;;;14.00;11.63;;;;;;;32.11;48.80;99332.19;5042260;28;20025;-63
2021/06/27 07:36:41;;;;;;;14.13;12.45;;;;;;;32.03;49.87;99340.28;5042370;28;20314;-62
2021/06/27 07:39:07;;;;;;;14.32;12.82;;;;;;;32.04;51.55;99339.28;5042295;28;20048;-63
2021/06/27 07:41:33;;;;;;;14.57;12.23;;;;;;;32.21;50.37;99345.34;5041907;28;20064;-63
2021/06/27 07:43:59;;;;;;;13.88;11.63;;;;;;;32.06;49.68;99347.13;5042095;28;20270;-62
2021/06/27 07:46:25;;;;;;;13.55;11.05;;;;;;;32.20;47.21;99342.84;5042301;28;20353;-64
2021/06/27 07:48:51;;;;;;;13.13;11.50;;;;;;;32.24;47.43;99336.94;5041840;28;20029;-62
2021/06/27 07:51:17;;;;;;;12.55;10.50;;;;;;;32.12;48.15;99341.84;5041182;28;20105;-62
2021/06/27 07:53:43;;;;;;;12.95;10.73;;;;;;;32.11;48.76;99345.56;5042095;28;20310;-64
2021/06/27 07:56:09;;;;;;;11.98;10.77;;;;;;;32.17;47.40;99336.00;5040700;28;20049;-66
2021/06/27 07:58:35;;;;;;;11.07;9.90;;;;;;;32.17;48.35;99338.69;5041443;28;20234;-64
2021/06/27 08:01:01;;;;;;;11.18;10.13;;;;;;;32.27;50.23;99346.47;5039410;28;20029;-64
2021/06/27 08:03:27;;;;;;;13.85;11.02;;;;;;;32.30;47.64;99340.75;5041386;28;20296;-64
2021/06/27 08:05:53;;;;;;;13.55;10.13;;;;;;;32.38;46.45;99343.34;5040600;28;20407;-63
2021/06/27 08:08:19;;;;;;;13.57;10.63;;;;;;;32.39;47.03;99339.63;5041886;28;20057;-63
2021/06/27 08:10:45;;;;;;;11.40;10.20;;;;;;;32.49;46.32;99326.78;5040657;28;20026;-63
2021/06/27 08:13:11;;;;;;;11.77;9.77;;;;;;;32.60;44.77;99330.03;5041896;28;20218;-62
2021/06/27 08:15:38;;;;;;;12.20;9.15;;;;;;;32.58;44.80;99329.38;5041635;28;20052;-63
2021/06/27 08:18:04;;;;;;;12.52;11.30;;;;;;;32.40;48.27;99335.94;5041530;28;20044;-63
2021/06/27 08:20:30;;;;;;;12.05;9.88;;;;;;;32.51;47.01;99332.81;5041636;28;20037;-64
2021/06/27 08:22:57;;;;;;;10.23;9.02;;;;;;;32.71;46.32;99332.28;5041772;28;20075;-65
2021/06/27 08:25:23;;;;;;;10.25;9.25;;;;;;;32.93;46.05;99332.34;5041869;28;20072;-64
2021/06/27 08:27:50;;;;;;;14.23;9.52;;;;;;;32.80;44.07;99333.03;5041858;28;20052;-66
2021/06/27 08:30:18;;;;;;;11.85;9.07;;;;;;;32.88;43.81;99334.75;5041716;28;20045;-64
2021/06/27 08:32:45;;;;;;;9.27;8.55;;;;;;;32.66;44.98;99321.25;5041409;28;20052;-63
2021/06/27 08:35:18;;;;;;;11.82;9.23;;;;;;;32.73;47.65;99322.19;5041324;28;20041;-64
2021/06/27 08:37:44;;;;;;;11.32;9.75;;;;;;;32.76;46.40;99337.09;5041293;28;20358;-64
2021/06/27 08:40:12;;;;;;;11.18;10.15;;;;;;;32.74;46.80;99329.22;5041549;28;20071;-64
2021/06/27 08:42:38;;;;;;;14.88;8.82;;;;;;;32.60;43.15;99330.03;5042141;28;20061;-63
2021/06/27 08:45:06;;;;;;;10.00;9.10;;;;;;;32.66;44.42;99272.97;5041527;28;20045;-64
2021/06/27 08:47:35;;;;;;;12.60;9.48;;;;;;;32.61;44.15;99284.25;5041632;28;20281;-62
2021/06/27 08:50:02;;;;;;;13.27;10.23;;;;;;;33.08;44.38;99317.06;5041691;28;20359;-65
2021/06/27 08:52:29;;;;;;;12.38;10.45;;;;;;;32.96;45.18;99313.19;5041573;28;20037;-61
2021/06/27 08:54:54;;;;;;;12.27;9.85;;;;;;;32.75;45.00;99317.50;5041336;28;20045;-62
2021/06/27 08:57:20;;;;;;;13.82;10.20;;;;;;;32.91;44.92;99311.09;5041571;28;20041;-60
2021/06/27 08:59:46;;;;;;;12.52;10.23;;;;;;;33.07;44.39;99310.03;5041487;28;20056;-62
2021/06/27 09:02:13;;;;;;;11.15;9.93;;;;;;;32.90;44.36;99309.41;5042144;28;20049;-63
2021/06/27 09:04:42;;;;;;;12.00;10.15;;;;;;;32.72;44.61;99303.59;5045091;28;20057;-61
2021/06/27 09:07:29;;;;;;;12.20;9.50;;;;;;;32.90;45.55;99306.72;5045172;28;20049;-62
2021/06/27 09:10:00;;;;;;;13.35;10.68;;;;;;;32.58;45.91;99313.28;5044734;28;20049;-62
2021/06/27 09:12:26;;;;;;;14.27;11.43;;;;;;;32.78;45.62;99302.84;5045085;28;20037;-63
2021/06/27 09:14:57;;;;;;;11.65;10.52;;;;;;;32.83;46.05;99298.59;5044939;28;20044;-62
2021/06/27 09:17:24;;;;;;;13.35;10.70;;;;;;;32.96;43.50;99305.16;5045094;28;20052;-61
2021/06/27 09:19:50;;;;;;;10.75;9.68;;;;;;;32.81;42.86;99306.00;5045165;28;20087;-61
2021/06/27 09:22:17;;;;;;;12.23;11.02;;;;;;;32.84;43.70;99300.25;5044915;28;20117;-62
2021/06/27 09:24:45;;;;;;;11.48;10.25;;;;;;;32.43;42.99;99306.06;5043826;28;20052;-61
2021/06/27 09:27:24;;;;;;;13.48;10.73;;;;;;;32.59;44.05;99309.59;5044948;28;20052;-63
2021/06/27 09:29:54;;;;;;;12.82;11.57;;;;;;;32.31;45.11;99294.13;5045238;28;20061;-62
2021/06/27 09:32:23;;;;;;;12.87;11.63;;;;;;;32.14;46.50;99270.19;5044911;28;20048;-61
2021/06/27 09:34:51;;;;;;;12.88;11.55;;;;;;;32.43;47.09;99303.41;5043692;28;20846;-61
2021/06/27 09:37:28;;;;;;;15.82;11.88;;;;;;;32.59;46.83;99309.59;5044759;28;20060;-62
2021/06/27 09:39:57;;;;;;;13.23;11.93;;;;;;;32.53;47.47;99303.94;5044174;28;20060;-62
2021/06/27 09:42:23;;;;;;;12.63;11.23;;;;;;;32.62;45.14;99303.84;5044195;28;20069;-63
2021/06/27 09:45:09;;;;;;;13.02;11.32;;;;;;;32.52;42.50;99299.63;5043761;28;20232;-64
2021/06/27 09:47:36;;;;;;;12.27;11.27;;;;;;;32.50;45.58;99304.31;5044467;28;20053;-64
2021/06/27 09:50:27;;;;;;;12.85;11.57;;;;;;;32.37;45.58;99301.47;5044466;28;20402;-65
2021/06/27 09:52:53;;;;;;;14.75;11.27;;;;;;;32.23;45.53;99289.72;5043132;28;20037;-61
2021/06/27 09:55:19;;;;;;;11.95;10.68;;;;;;;32.24;45.78;99293.22;5043258;28;20097;-62
2021/06/27 09:57:45;;;;;;;12.98;11.68;;;;;;;32.27;44.96;99295.53;4993308;28;20065;-64
2021/06/27 10:00:23;;;;;;;12.52;11.52;;;;;;;32.25;45.97;99286.84;5044292;28;20052;-60
2021/06/27 10:02:59;;;;;;;14.18;12.45;;;;;;;32.28;45.49;99284.63;5044113;28;20052;-63
2021/06/27 10:05:25;;;;;;;14.23;12.73;;;;;;;32.41;45.54;99284.00;5044030;28;20071;-61
2021/06/27 10:07:52;;;;;;;16.80;12.90;;;;;;;32.55;46.66;99279.63;5043278;28;20045;-63
2021/06/27 10:10:19;;;;;;;13.63;12.32;;;;;;;32.44;46.54;99275.56;5044050;28;20056;-62
2021/06/27 10:12:45;;;;;;;13.30;11.90;;;;;;;32.47;45.36;99272.53;5043724;28;20038;-62
2021/06/27 10:15:14;;;;;;;13.70;12.27;;;;;;;32.59;45.06;99266.69;5043078;28;20056;-62
2021/06/27 10:17:41;;;;;;;12.65;11.27;;;;;;;32.66;44.69;99264.94;5044005;28;20052;-61
2021/06/27 10:20:10;;;;;;;14.05;12.75;;;;;;;32.47;46.83;99267.16;5042706;28;20064;-61
2021/06/27 10:22:37;;;;;;;14.35;12.13;;;;;;;32.66;43.92;99267.59;5043631;28;20041;-60
2021/06/27 10:25:05;;;;;;;12.55;11.40;;;;;;;32.81;45.60;99267.63;5043575;28;20052;-61
2021/06/27 10:27:33;;;;;;;14.38;11.73;;;;;;;32.99;44.71;99267.19;5005408;28;20428;-61
2021/06/27 10:30:02;;;;;;;11.65;10.60;;;;;;;32.90;42.64;99265.66;5042417;28;20049;-61
2021/06/27 10:32:28;;;;;;;13.15;10.57;;;;;;;32.84;43.55;99251.97;5040877;28;20368;-64
2021/06/27 10:34:55;;;;;;;13.35;11.60;;;;;;;32.78;43.32;99251.88;5042220;28;20030;-62
2021/06/27 10:37:34;;;;;;;15.48;11.85;;;;;;;32.63;43.70;99220.53;5047407;28;20339;-64
2021/06/27 10:40:04;;;;;;;12.00;10.82;;;;;;;32.67;42.50;99245.97;5047253;28;20056;-64
2021/06/27 10:42:50;;;;;;;11.63;9.75;;;;;;;32.55;41.45;99252.81;5049266;28;20060;-63
2021/06/27 10:45:18;;;;;;;12.70;11.20;;;;;;;32.47;42.89;99213.53;5038212;28;20083;-63
2021/06/27 10:47:45;;;;;;;11.73;10.73;;;;;;;32.77;42.05;99248.38;5058771;28;20048;-64
2021/06/27 10:50:13;;;;;;;13.77;11.25;;;;;;;32.82;43.07;99229.03;5043253;28;20265;-65
2021/06/27 10:52:54;;;;;;;10.13;9.23;;;;;;;32.91;40.92;99233.28;5042776;28;20049;-64
2021/06/27 10:55:27;;;;;;;9.52;8.70;;;;;;;32.91;41.47;99227.06;5042583;28;20267;-62
2021/06/27 10:58:02;;;;;;;11.02;10.13;;;;;;;32.97;43.54;99229.00;5042506;28;20064;-63
2021/06/27 11:00:56;;;;;;;12.18;11.18;;;;;;;32.80;45.47;99223.03;5057837;28;20072;-64
2021/06/27 11:03:45;;;;;;;14.32;10.68;;;;;;;32.61;44.27;99221.72;5047394;28;20044;-63
2021/06/27 11:06:17;;;;;;;14.82;11.20;;;;;;;32.96;42.95;99230.03;5042836;28;20328;-64
2021/06/27 11:08:49;;;;;;;12.50;9.32;;;;;;;32.84;40.62;99227.00;5042423;28;20067;-64
2021/06/27 11:11:23;;;;;;;12.15;11.05;;;;;;;32.93;42.16;99233.91;5043004;28;20040;-66
2021/06/27 11:14:11;;;;;;;15.18;12.10;;;;;;;32.95;40.53;99223.84;5042942;28;20056;-65
2021/06/27 11:17:05;;;;;;;16.35;11.45;;;;;;;32.86;43.23;99223.09;5057667;28;20068;-64
2021/06/27 11:19:41;;;;;;;11.45;10.43;;;;;;;32.86;43.12;99219.59;5055589;28;20057;-64