Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:00:50;;;;;;;11.15;6.83;;;25.70;99.90;;;;;;1948916;72;21068;-90
2023/05/11 00:03:23;;;;;;;8.08;6.37;;;25.70;99.90;;;;;;1947061;72;21804;-88
2023/05/11 00:05:55;;;;;;;8.53;6.60;;;25.70;99.90;;;;;;1953904;72;21060;-90
2023/05/11 00:08:27;;;;;;;9.78;6.70;;;25.70;99.90;;;;;;1948798;72;21061;-89
2023/05/11 00:10:59;;;;;;;10.25;6.40;;;25.80;99.90;;;;;;1963440;72;21096;-90
2023/05/11 00:13:36;;;;;;;8.55;5.70;;;25.70;99.90;;;;;;1950412;72;21096;-89
2023/05/11 00:16:03;;;;;;;8.38;6.67;;;25.70;99.90;;;;;;1970022;72;21708;-91
2023/05/11 00:18:36;;;;;;;14.80;9.20;;;25.70;99.90;;;;;;1952982;72;21060;-91
2023/05/11 00:21:07;;;;;;;11.65;8.50;;;25.70;99.90;;;;;;1950435;73;21109;-92
2023/05/11 00:23:38;;;;;;;9.25;6.65;;;25.70;99.90;;;;;;1949670;72;21033;-91
2023/05/11 00:26:10;;;;;;;9.35;7.22;;;25.70;99.90;;;;;;1955935;72;21060;-91
2023/05/11 00:28:44;;;;;;;14.18;10.30;;;25.70;99.90;;;;;;1957377;72;21134;-90
2023/05/11 00:31:17;;;;;;;15.48;11.78;;;25.70;99.90;;;;;;1915051;74;21100;-91
2023/05/11 00:33:47;;;;;;;13.90;10.78;;;25.70;99.90;;;;;;1962680;72;21523;-93
2023/05/11 00:36:25;;;;;;;17.27;14.07;;;25.70;99.90;;;;;;1957865;72;21053;-92
2023/05/11 00:39:02;;;;;;;14.07;10.72;;;25.80;99.90;;;;;;1963192;72;21102;-92
2023/05/11 00:41:35;;;;;;;10.35;8.70;;;25.80;99.90;;;;;;1966484;72;21198;-91
2023/05/11 00:44:08;;;;;;;11.63;9.55;;;25.80;99.90;;;;;;1956930;72;21227;-93
2023/05/11 00:46:39;;;;;;;10.90;8.10;;;25.80;99.90;;;;;;1958541;72;21099;-94
2023/05/11 00:49:20;;;;;;;8.68;6.90;;;25.80;99.90;;;;;;1962475;72;21216;-93
2023/05/11 00:51:47;;;;;;;9.65;7.60;;;25.80;99.90;;;;;;1956343;72;21186;-94
2023/05/11 00:54:18;;;;;;;8.98;7.35;;;25.80;99.90;;;;;;1964970;72;21513;-75
2023/05/11 00:56:49;;;;;;;10.23;8.18;;;25.90;99.90;;;;;;1882966;75;21147;-77
2023/05/11 00:59:21;;;;;;;9.33;8.30;;;26.00;99.90;;;;;;1961387;72;21675;-74
2023/05/11 01:01:52;;;;;;;13.05;10.93;;;26.00;99.90;;;;;;1959821;72;21136;-79
2023/05/11 01:04:23;;;;;;;10.50;9.40;;;26.10;99.90;;;;;;1895284;75;21073;-75
2023/05/11 01:07:05;;;;;;;13.62;10.03;;;26.10;99.90;;;;;;1925094;74;21128;-77
2023/05/11 01:09:47;;;;;;;11.30;10.20;;;26.20;99.90;;;;;;1955721;72;21235;-77
2023/05/11 01:12:37;;;;;;;11.55;9.85;;;26.20;99.90;;;;;;1953133;72;21532;-76
2023/05/11 01:15:17;;;;;;;13.40;10.13;;;26.20;99.90;;;;;;1954338;72;21600;-79
2023/05/11 01:18:03;;;;;;;12.65;9.48;;;26.30;99.90;;;;;;1953441;72;21037;-80
2023/05/11 01:20:34;;;;;;;19.42;14.75;;;26.40;99.90;;;;;;1954045;72;21172;-75
2023/05/11 01:23:43;;;;;;;23.80;17.37;;;26.40;99.90;;;;;;1953087;72;21128;-74
2023/05/11 01:26:28;;;;;;;24.82;17.12;;;26.50;99.90;;;;;;1921516;74;21226;-77
2023/05/11 01:29:18;;;;;;;23.12;15.95;;;26.50;99.90;;;;;;1910676;73;21703;-76
2023/05/11 01:31:52;;;;;;;19.27;15.05;;;26.60;99.90;;;;;;1940117;72;21155;-74
2023/05/11 01:34:26;;;;;;;22.48;15.45;;;26.70;99.90;;;;;;1947795;72;21144;-77
2023/05/11 01:36:59;;;;;;;25.10;15.88;;;26.80;99.90;;;;;;1946275;72;21104;-76
2023/05/11 01:39:36;;;;;;;23.65;16.50;;;26.90;99.90;;;;;;1943302;72;21112;-76
2023/05/11 01:42:11;;;;;;;24.50;14.35;;;26.90;99.90;;;;;;1881397;75;21151;-77
2023/05/11 01:44:44;;;;;;;17.50;14.28;;;27.00;99.90;;;;;;1884245;74;21133;-75
2023/05/11 01:47:17;;;;;;;14.65;12.03;;;27.10;99.90;;;;;;1895286;75;21183;-77
2023/05/11 01:49:51;;;;;;;24.20;13.62;;;27.10;99.90;;;;;;1900444;75;21054;-81
2023/05/11 01:52:24;;;;;;;19.32;15.68;;;27.20;99.90;;;;;;1895733;75;21065;-76
2023/05/11 01:54:57;;;;;;;15.55;13.48;;;27.20;99.90;;;;;;1904658;74;21152;-76
2023/05/11 01:57:31;;;;;;;18.62;15.83;;;27.20;99.90;;;;;;1893332;74;21093;-79
2023/05/11 02:00:03;;;;;;;16.02;13.85;;;27.20;99.90;;;;;;1914787;73;21182;-76
2023/05/11 02:02:35;;;;;;;19.27;13.98;;;27.20;99.90;;;;;;1880344;75;21520;-81
2023/05/11 02:05:08;;;;;;;15.63;11.53;;;27.20;99.90;;;;;;1882754;75;21556;-74
2023/05/11 02:07:41;;;;;;;12.07;10.78;;;27.30;99.90;;;;;;1951600;72;21571;-80
2023/05/11 02:10:14;;;;;;;11.73;10.08;;;27.30;99.90;;;;;;1964833;72;21131;-80
2023/05/11 02:12:47;;;;;;;11.35;9.53;;;27.40;99.90;;;;;;1945332;72;21128;-76
2023/05/11 02:15:20;;;;;;;12.50;9.98;;;27.40;99.90;;;;;;1940737;72;21213;-77
2023/05/11 02:17:53;;;;;;;14.50;11.08;;;27.50;99.90;;;;;;1948382;72;21127;-78
2023/05/11 02:20:26;;;;;;;12.43;9.78;;;27.60;99.90;;;;;;1895147;74;21144;-75
2023/05/11 02:22:58;;;;;;;11.68;9.33;;;27.70;99.90;;;;;;1900691;74;21706;-75
2023/05/11 02:25:30;;;;;;;11.33;9.65;;;27.70;99.90;;;;;;1953188;72;21147;-74
2023/05/11 02:28:01;;;;;;;10.93;8.80;;;27.80;99.90;;;;;;1946282;72;21149;-78
2023/05/11 02:30:35;;;;;;;11.40;8.13;;;27.90;99.90;;;;;;1945355;72;21124;-81
2023/05/11 02:33:08;;;;;;;13.35;9.78;;;27.90;99.90;;;;;;1945851;72;21132;-75
2023/05/11 02:35:42;;;;;;;11.75;9.83;;;28.00;99.90;;;;;;1951334;72;21108;-72
2023/05/11 02:38:14;;;;;;;13.03;9.90;;;28.00;99.90;;;;;;1946136;74;21136;-76
2023/05/11 02:40:50;;;;;;;16.02;10.72;;;28.10;99.90;;;;;;1946809;72;21175;-74
2023/05/11 02:43:27;;;;;;;12.68;9.78;;;28.10;99.90;;;;;;1947021;72;21576;-81
2023/05/11 02:46:07;;;;;;;11.70;9.15;;;28.20;99.90;;;;;;1945336;72;21112;-74
2023/05/11 02:48:44;;;;;;;11.43;8.45;;;28.20;99.90;;;;;;1956252;72;21131;-76
2023/05/11 02:51:17;;;;;;;10.00;8.53;;;28.20;99.90;;;;;;1945290;72;21049;-79
2023/05/11 02:53:52;;;;;;;10.38;8.28;;;28.30;99.90;;;;;;1949784;72;21634;-78
2023/05/11 02:56:27;;;;;;;;;;;28.30;99.90;;;;;;1951232;72;21183;-80
2023/05/11 02:58:58;;;;;;;11.55;8.63;;;28.30;99.90;;;;;;1946636;74;20405;-79
2023/05/11 03:01:43;;;;;;;10.88;8.10;;;28.30;99.90;;;;;;1947488;72;21114;-75
2023/05/11 03:04:14;;;;;;;9.43;7.75;;;28.30;99.90;;;;;;1951613;72;21204;-77
2023/05/11 03:07:18;;;;;;;;;;;;;;;;;;;;;
2023/05/11 03:10:19;;;;;;;10.82;7.92;;;28.30;99.90;;;;;;1950919;72;21100;-77
2023/05/11 03:13:35;;;;;;;;;;;;;;;;;;;;;
2023/05/11 03:16:17;;;;;;;9.45;7.70;;;28.30;99.90;;;;;;1785306;76;20181;-76
2023/05/11 03:18:51;;;;;;;11.48;9.20;;;28.40;99.90;;;;;;1880102;76;21152;-77
2023/05/11 03:21:24;;;;;;;9.53;8.08;;;28.40;99.90;;;;;;1874530;76;21090;-76
2023/05/11 03:23:56;;;;;;;11.40;8.70;;;28.40;99.90;;;;;;1813238;79;21585;-76
2023/05/11 03:26:30;;;;;;;11.18;9.00;;;28.40;99.90;;;;;;1878816;74;21253;-77
2023/05/11 03:29:06;;;;;;;11.25;8.55;;;28.50;99.90;;;;;;1863267;76;21607;-76
2023/05/11 03:31:37;;;;;;;9.88;7.80;;;28.40;99.90;;;;;;1869902;76;21165;-77
2023/05/11 03:34:08;;;;;;;10.75;8.33;;;28.50;99.90;;;;;;1869357;76;21523;-77
2023/05/11 03:36:42;;;;;;;8.95;7.28;;;28.50;99.90;;;;;;1871943;76;21657;-77
2023/05/11 03:39:15;;;;;;;8.83;7.92;;;28.50;99.90;;;;;;1860854;76;21083;-75
2023/05/11 03:41:52;;;;;;;8.80;7.80;;;28.60;99.90;;;;;;1860313;76;21661;-78
2023/05/11 03:44:23;;;;;;;11.18;6.60;;;28.60;99.90;;;;;;1863364;76;21187;-77
2023/05/11 03:46:56;;;;;;;10.05;8.98;;;28.60;99.90;;;;;;1877261;76;21122;-75
2023/05/11 03:49:28;;;;;;;11.93;8.68;;;28.60;99.90;;;;;;1856391;75;21163;-74
2023/05/11 03:52:00;;;;;;;10.28;8.08;;;28.50;99.90;;;;;;1925517;74;21069;-75
2023/05/11 03:54:31;;;;;;;10.35;7.37;;;28.60;99.90;;;;;;1908935;74;21187;-75
2023/05/11 03:57:02;;;;;;;9.18;7.83;;;28.60;99.90;;;;;;1881439;75;21183;-73
2023/05/11 03:59:33;;;;;;;9.28;7.90;;;28.60;99.90;;;;;;1878320;74;21182;-76
2023/05/11 04:02:04;;;;;;;9.03;7.92;;;28.60;99.90;;;;;;1859202;75;21166;-75
2023/05/11 04:04:38;;;;;;;10.43;7.40;;;28.60;99.90;;;;;;1921895;73;21141;-74
2023/05/11 04:07:09;;;;;;;10.85;7.83;;;28.70;99.90;;;;;;1921473;74;21349;-75
2023/05/11 04:09:40;;;;;;;16.67;11.08;;;28.70;99.90;;;;;;1933266;73;21092;-77
2023/05/11 04:12:11;;;;;;;9.75;8.00;;;28.70;99.90;;;;;;1926383;74;21065;-76
2023/05/11 04:14:42;;;;;;;9.30;6.95;;;28.80;99.90;;;;;;1923697;73;21169;-76
2023/05/11 04:17:13;;;;;;;11.90;7.83;;;28.80;99.90;;;;;;1926371;74;21126;-77
2023/05/11 04:19:45;;;;;;;8.15;7.20;;;28.90;99.90;;;;;;1924126;74;21135;-78
2023/05/11 04:22:16;;;;;;;9.43;7.87;;;29.00;99.90;;;;;;1929309;73;21104;-77
2023/05/11 04:24:47;;;;;;;8.18;7.30;;;29.00;99.90;;;;;;1906183;74;21196;-76
2023/05/11 04:30:10;;;;;;;10.23;7.92;;;29.10;99.90;;;;;;1916826;73;21150;-75
2023/05/11 04:32:41;;;;;;;10.45;6.80;;;29.10;99.90;;;;;;1914396;73;21092;-74
2023/05/11 04:35:14;;;;;;;7.72;6.90;;;29.20;99.90;;;;;;1912270;74;21201;-74
2023/05/11 04:37:45;;;;;;;8.85;7.20;;;29.20;99.90;;;;;;1913509;73;21177;-74
2023/05/11 04:40:16;;;;;;;8.28;6.70;;;29.20;99.90;;;;;;1877127;76;21060;-74
2023/05/11 04:42:47;;;;;;;8.53;6.87;;;29.30;99.90;;;;;;1823907;76;21088;-73
2023/05/11 04:45:19;;;;;;;8.80;6.90;;;29.40;99.90;;;;;;1860774;76;21141;-75
2023/05/11 04:47:50;;;;;;;38.10;9.33;;;29.50;99.90;;;;;;1847357;76;21061;-73
2023/05/11 04:50:21;;;;;;;10.13;6.62;;;29.60;99.90;;;;;;1853831;76;21225;-77
2023/05/11 04:52:52;;;;;;;10.45;7.15;;;29.70;99.90;;;;;;1880198;76;21630;-76
2023/05/11 04:55:24;;;;;;;7.28;6.05;;;;;;;;;;1841123;76;21170;-76
2023/05/11 04:57:56;;;;;;;7.75;6.20;;;30.10;99.90;;;;;;1844356;76;21119;-75
2023/05/11 05:00:27;;;;;;;7.72;6.78;;;30.30;99.90;;;;;;1849459;76;21182;-75
2023/05/11 05:02:58;;;;;;;9.48;6.33;;;30.50;99.90;;;;;;1930318;73;21667;-76
2023/05/11 05:05:28;;;;;;;6.78;6.08;;;30.60;99.50;;;;;;1877159;74;21123;-75
2023/05/11 05:07:59;;;;;;;9.05;5.25;;;30.70;99.20;;;;;;1855725;76;21242;-76
2023/05/11 05:10:31;;;;;;;7.95;6.45;;;30.70;99.50;;;;;;1916468;73;21197;-75
2023/05/11 05:13:01;;;;;;;8.80;6.20;;;30.90;99.90;;;;;;1870238;75;21201;-76
2023/05/11 05:15:32;;;;;;;7.05;5.90;;;31.00;97.90;;;;;;1846107;76;21183;-76
2023/05/11 05:18:04;;;;;;;7.67;6.12;;;31.10;97.40;;;;;;1869212;75;21126;-76
2023/05/11 05:20:35;;;;;;;10.40;6.10;;;31.10;97.70;;;;;;1876371;75;21130;-75
2023/05/11 05:23:05;;;;;;;6.33;5.25;;;31.10;99.20;;;;;;1842248;75;21123;-78
2023/05/11 05:25:37;;;;;;;7.58;5.37;;;31.10;97.50;;;;;;1861117;76;21599;-75
2023/05/11 05:28:08;;;;;;;8.13;5.17;;;31.10;97.50;;;;;;1877140;76;21229;-76
2023/05/11 05:30:39;;;;;;;5.90;5.20;;;31.20;97.00;;;;;;1877889;75;21264;-76
2023/05/11 05:33:10;;;;;;;6.12;5.33;;;31.10;96.50;;;;;;1874817;75;21568;-76
2023/05/11 05:35:45;;;;;;;6.87;5.12;;;31.00;96.80;;;;;;1864320;76;21250;-77
2023/05/11 05:38:22;;;;;;;6.28;5.40;;;31.00;97.10;;;;;;1871086;75;21086;-77
2023/05/11 05:40:50;;;;;;;8.13;6.45;;;31.00;96.60;;;;;;1913700;73;21087;-80
2023/05/11 05:43:31;;;;;;;9.03;5.97;;;31.10;98.10;;;;;;1925862;73;21095;-79
2023/05/11 05:46:06;;;;;;;6.42;4.95;;;31.20;96.60;;;;;;1844418;75;21097;-80
2023/05/11 05:48:37;;;;;;;6.70;5.15;;;31.30;96.10;;;;;;1874129;75;21138;-79
2023/05/11 05:51:12;;;;;;;8.78;5.28;;;31.30;96.30;;;;;;1890030;74;21146;-78
2023/05/11 05:53:46;;;;;;;5.75;5.08;;;31.30;95.70;;;;;;1913388;73;21131;-78
2023/05/11 05:56:21;;;;;;;5.80;5.03;;;31.40;96.60;;;;;;1912021;73;22344;-78
2023/05/11 05:58:53;;;;;;;7.55;5.08;;;31.40;95.50;;;;;;1929610;74;21226;-77
2023/05/11 06:01:27;;;;;;;6.12;4.72;;;31.40;95.30;;;;;;1936116;73;21127;-77
2023/05/11 06:04:04;;;;;;;7.15;6.20;;;31.30;95.80;;;;;;1911524;75;21535;-78
2023/05/11 06:06:42;;;;;;;8.43;6.08;;;31.20;96.30;;;;;;1878256;74;21159;-78
2023/05/11 06:09:13;;;;;;;7.20;5.20;;;31.20;96.80;;;;;;1900182;74;21081;-76
2023/05/11 06:11:56;;;;;;;7.03;5.35;;;31.20;96.90;;;;;;1843803;76;21165;-77
2023/05/11 06:14:33;;;;;;;9.05;6.90;;;31.40;96.80;;;;;;1855971;76;21229;-76
2023/05/11 06:17:06;;;;;;;6.25;5.33;;;31.40;96.90;;;;;;1888257;74;21224;-77
2023/05/11 06:19:40;;;;;;;6.78;5.15;;;31.50;97.20;;;;;;1876460;74;21153;-74
2023/05/11 06:22:14;;;;;;;6.28;5.15;;;31.40;97.50;;;;;;1888721;74;21130;-76
2023/05/11 06:24:48;;;;;;;6.55;5.37;;;31.40;95.90;;;;;;1847946;74;21291;-78
2023/05/11 06:27:22;;;;;;;7.05;5.72;;;31.30;96.50;;;;;;1890497;74;21207;-77
2023/05/11 06:29:54;;;;;;;7.70;5.95;;;31.40;96.70;;;;;;1893602;75;21244;-77
2023/05/11 06:32:29;;;;;;;9.00;5.45;;;31.40;96.10;;;;;;1852397;76;21675;-77
2023/05/11 06:35:00;;;;;;;8.15;5.22;;;31.50;95.90;;;;;;1853389;76;21110;-75
2023/05/11 06:37:46;;;;;;;7.90;6.67;;;31.50;95.70;;;;;;1901009;73;21189;-78
2023/05/11 06:40:11;;;;;;;6.22;5.47;;;31.60;96.60;;;;;;1898646;73;21235;-75
2023/05/11 06:42:43;;;;;;;6.60;5.67;;;31.70;96.30;;;;;;1928374;73;21200;-77
2023/05/11 06:45:15;;;;;;;6.72;5.22;;;31.80;95.30;;;;;;1931279;73;21048;-75
2023/05/11 06:47:47;;;;;;;8.48;5.90;;;31.90;95.40;;;;;;1932150;73;21500;-75
2023/05/11 06:50:29;;;;;;;8.00;5.75;;;31.80;95.10;;;;;;1926756;73;21687;-76
2023/05/11 06:53:01;;;;;;;6.25;5.55;;;31.70;95.00;;;;;;1919506;73;21727;-75
2023/05/11 06:55:33;;;;;;;5.78;5.17;;;31.70;94.90;;;;;;1941314;73;21065;-77
2023/05/11 06:58:13;;;;;;;4.95;4.42;;;31.70;94.80;;;;;;1935728;73;21102;-76
2023/05/11 07:00:44;;;;;;;7.42;5.17;;;31.80;94.90;;;;;;1845570;76;21090;-73
2023/05/11 07:03:20;;;;;;;7.15;5.08;;;31.70;94.40;;;;;;1927653;73;21516;-76
2023/05/11 07:06:00;;;;;;;7.45;4.60;;;31.70;94.60;;;;;;1917144;73;21189;-78
2023/05/11 07:08:32;;;;;;;5.90;5.08;;;31.80;94.60;;;;;;1937678;73;21100;-76
2023/05/11 07:11:14;;;;;;;6.83;5.65;;;31.80;94.20;;;;;;1920902;73;21037;-77
2023/05/11 07:13:48;;;;;;;8.20;6.25;;;31.90;94.10;;;;;;1922137;73;21143;-77
2023/05/11 07:16:23;;;;;;;7.50;5.67;;;31.90;94.80;;;;;;1928109;73;21590;-75
2023/05/11 07:18:55;;;;;;;5.83;5.17;;;32.00;94.30;;;;;;1927260;73;21314;-76
2023/05/11 07:21:32;;;;;;;6.85;5.28;;;32.10;93.50;;;;;;1929881;73;21226;-77
2023/05/11 07:23:59;;;;;;;5.72;4.90;;;32.10;93.70;;;;;;1939464;73;21113;-76
2023/05/11 07:26:31;;;;;;;7.37;5.42;;;32.00;93.60;;;;;;1929489;73;21125;-76
2023/05/11 07:29:02;;;;;;;6.62;4.95;;;31.90;94.60;;;;;;1931707;74;21180;-77
2023/05/11 07:31:35;;;;;;;5.55;4.75;;;31.80;94.20;;;;;;1915454;73;21552;-77
2023/05/11 07:34:06;;;;;;;7.67;5.35;;;31.70;95.20;;;;;;1891171;74;21135;-74
2023/05/11 07:36:37;;;;;;;11.38;5.30;;;31.70;95.30;;;;;;1883202;75;21212;-75
2023/05/11 07:39:09;;;;;;;49.20;8.95;;;31.70;95.80;;;;;;1924203;74;21136;-75
2023/05/11 07:41:40;;;;;;;16.00;6.92;;;31.70;94.90;;;;;;1923762;73;21099;-76
2023/05/11 07:44:12;;;;;;;15.80;6.65;;;31.70;95.10;;;;;;1870486;75;21198;-74
2023/05/11 07:46:43;;;;;;;5.67;4.80;;;31.80;95.60;;;;;;1839501;76;21186;-76
2023/05/11 07:49:15;;;;;;;7.20;5.33;;;31.80;95.10;;;;;;1842921;77;21580;-76
2023/05/11 07:51:47;;;;;;;7.53;4.37;;;31.90;94.20;;;;;;1892675;75;21072;-75
2023/05/11 07:54:18;;;;;;;7.20;5.30;;;31.90;93.70;;;;;;1835913;76;21093;-75
2023/05/11 07:56:51;;;;;;;6.45;5.67;;;31.90;93.80;;;;;;1882092;75;21217;-75
2023/05/11 07:59:22;;;;;;;15.38;8.03;;;31.80;93.70;;;;;;1837528;76;21662;-75
2023/05/11 08:01:53;;;;;;;30.00;7.33;;;31.80;93.70;;;;;;1864875;75;21126;-76
2023/05/11 08:04:24;;;;;;;15.03;5.97;;;31.70;93.80;;;;;;1852050;76;21127;-75
2023/05/11 08:06:59;;;;;;;26.73;6.72;;;31.70;94.00;;;;;;1889679;75;21170;-75
2023/05/11 08:09:28;;;;;;;17.65;6.05;;;31.60;93.70;;;;;;1872345;74;21528;-76
2023/05/11 08:12:01;;;;;;;6.45;4.58;;;31.60;94.00;;;;;;1848475;76;21145;-76
2023/05/11 08:14:32;;;;;;;5.70;4.72;;;31.50;94.10;;;;;;1864919;75;21183;-75
2023/05/11 08:17:03;;;;;;;5.03;4.42;;;31.40;94.60;;;;;;1833187;78;21151;-77
2023/05/11 08:19:41;;;;;;;12.47;6.25;;;31.50;94.00;;;;;;1907693;74;21154;-75
2023/05/11 08:22:08;;;;;;;24.90;6.75;;;31.50;94.50;;;;;;1903692;73;21155;-75
2023/05/11 08:24:40;;;;;;;6.50;5.58;;;31.50;94.60;;;;;;1910351;73;21159;-76
2023/05/11 08:27:12;;;;;;;6.50;5.03;;;31.50;94.50;;;;;;1941155;73;21059;-76
2023/05/11 08:29:45;;;;;;;9.75;5.55;;;31.50;93.70;;;;;;1917387;73;21186;-76
2023/05/11 08:32:16;;;;;;;6.75;5.03;;;31.50;94.00;;;;;;1939775;73;21123;-75
2023/05/11 08:34:48;;;;;;;7.53;5.12;;;31.50;93.70;;;;;;1946581;73;21529;-77
2023/05/11 08:37:19;;;;;;;10.03;5.47;;;31.40;94.60;;;;;;1936273;73;21114;-74
2023/05/11 08:39:51;;;;;;;10.23;6.05;;;31.30;94.60;;;;;;1915549;73;21138;-74
2023/05/11 08:42:25;;;;;;;7.70;4.97;;;31.30;94.40;;;;;;1902130;73;21191;-75
2023/05/11 08:44:58;;;;;;;10.50;5.35;;;31.30;94.00;;;;;;1948292;73;21123;-76
2023/05/11 08:47:30;;;;;;;6.00;5.12;;;31.30;93.60;;;;;;1926687;73;21147;-74
2023/05/11 08:50:05;;;;;;;6.87;5.50;;;31.30;93.50;;;;;;1944540;73;21229;-72
2023/05/11 08:52:37;;;;;;;7.05;5.65;;;31.30;93.30;;;;;;1916363;74;21142;-76
2023/05/11 08:55:10;;;;;;;5.45;4.67;;;31.30;93.90;;;;;;1883633;75;21631;-77
2023/05/11 08:57:43;;;;;;;7.25;5.40;;;31.30;93.70;;;;;;1863392;75;21072;-74
2023/05/11 09:00:16;;;;;;;8.98;4.95;;;31.20;93.40;;;;;;1850219;75;21179;-75
2023/05/11 09:02:47;;;;;;;9.48;6.55;;;31.20;93.80;;;;;;1812371;78;21129;-76
2023/05/11 09:05:19;;;;;;;13.10;7.60;;;31.20;94.10;;;;;;1918947;73;21105;-75
2023/05/11 09:07:54;;;;;;;12.05;7.62;;;31.20;94.50;;;;;;1926745;73;21095;-75
2023/05/11 09:10:25;;;;;;;7.72;5.40;;;31.30;93.90;;;;;;1878193;75;21179;-73
2023/05/11 09:12:56;;;;;;;11.20;5.75;;;31.30;93.80;;;;;;1866731;76;21166;-75
2023/05/11 09:15:27;;;;;;;10.80;6.00;;;31.30;93.40;;;;;;1868883;75;21483;-74
2023/05/11 09:17:59;;;;;;;12.65;7.40;;;31.30;93.60;;;;;;1869731;75;21264;-74
2023/05/11 09:20:32;;;;;;;6.78;5.30;;;31.40;93.60;;;;;;1864054;75;21169;-75
2023/05/11 09:23:03;;;;;;;7.95;5.45;;;31.40;93.80;;;;;;1833955;78;21085;-76
2023/05/11 09:25:34;;;;;;;6.80;5.08;;;31.50;93.50;;;;;;1842997;76;21130;-77
2023/05/11 09:28:05;;;;;;;6.12;5.25;;;31.50;93.70;;;;;;1834403;77;21713;-74
2023/05/11 09:30:35;;;;;;;6.00;5.35;;;31.50;93.40;;;;;;1880648;75;21151;-74
2023/05/11 09:33:06;;;;;;;8.10;5.70;;;31.50;93.40;;;;;;1866898;75;21149;-73
2023/05/11 09:35:37;;;;;;;6.45;5.12;;;31.40;93.50;;;;;;1811192;79;21142;-73
2023/05/11 09:38:10;;;;;;;6.30;5.03;;;31.50;93.10;;;;;;1837440;76;21100;-75
2023/05/11 09:40:55;;;;;;;6.67;5.45;;;31.40;93.20;;;;;;1902761;75;21236;-75
2023/05/11 09:43:28;;;;;;;8.05;5.50;;;31.40;92.90;;;;;;1885779;75;21134;-75
2023/05/11 09:46:06;;;;;;;6.58;5.25;;;31.40;93.40;;;;;;1938688;73;21092;-76
2023/05/11 09:48:35;;;;;;;12.43;5.95;;;31.40;93.30;;;;;;1919516;74;21172;-76
2023/05/11 09:51:08;;;;;;;10.63;5.97;;;31.40;93.50;;;;;;1866666;75;21082;-75
2023/05/11 09:53:45;;;;;;;31.62;7.25;;;31.40;93.40;;;;;;1839613;78;21096;-74
2023/05/11 09:56:16;;;;;;;9.33;6.00;;;31.40;93.50;;;;;;1864332;75;21128;-74
2023/05/11 09:58:53;;;;;;;8.00;5.78;;;31.40;93.60;;;;;;1855763;77;21697;-76
2023/05/11 10:01:31;;;;;;;6.35;5.15;;;31.40;93.40;;;;;;1875687;75;21072;-75
2023/05/11 10:04:07;;;;;;;6.70;5.40;;;31.40;93.30;;;;;;1922329;74;21145;-76
2023/05/11 10:06:51;;;;;;;6.85;5.90;;;31.30;93.60;;;;;;1931668;72;21114;-76
2023/05/11 10:09:24;;;;;;;6.40;5.20;;;31.30;93.70;;;;;;1884769;75;21123;-76
2023/05/11 10:11:56;;;;;;;8.50;5.95;;;31.30;93.60;;;;;;1842546;76;21255;-75
2023/05/11 10:14:30;;;;;;;10.90;5.87;;;31.30;93.70;;;;;;1874151;76;21583;-75
2023/05/11 10:17:03;;;;;;;14.13;6.15;;;31.30;93.60;;;;;;1841321;76;21249;-75
2023/05/11 10:19:34;;;;;;;6.83;5.67;;;31.30;94.00;;;;;;1838185;76;21606;-78
2023/05/11 10:22:06;;;;;;;8.05;5.60;;;31.20;93.60;;;;;;1899454;75;21084;-75
2023/05/11 10:24:38;;;;;;;7.25;6.37;;;31.20;93.60;;;;;;1875790;75;21146;-76
2023/05/11 10:27:10;;;;;;;7.85;6.00;;;31.10;93.70;;;;;;1861337;75;21080;-77
2023/05/11 10:29:44;;;;;;;6.50;5.35;;;31.10;93.60;;;;;;1841170;76;21110;-76
2023/05/11 10:32:17;;;;;;;6.58;5.87;;;31.10;93.70;;;;;;1852762;76;21164;-74
2023/05/11 10:34:53;;;;;;;7.28;6.30;;;31.10;93.70;;;;;;1838184;76;21141;-73
2023/05/11 10:37:21;;;;;;;8.13;6.35;;;31.10;93.90;;;;;;1876947;75;21205;-74
2023/05/11 10:39:53;;;;;;;6.28;5.67;;;31.10;93.70;;;;;;1872419;75;21199;-74
2023/05/11 10:43:00;;;;;;;11.03;6.40;;;31.00;93.80;;;;;;1872193;74;21144;-75
2023/05/11 10:45:33;;;;;;;9.05;5.45;;;31.00;94.00;;;;;;1818464;77;21107;-73
2023/05/11 10:48:28;;;;;;;6.67;5.97;;;31.00;94.20;;;;;;1829507;78;21127;-74
2023/05/11 10:51:20;;;;;;;8.03;5.50;;;31.00;94.00;;;;;;1809139;78;21499;-74
2023/05/11 10:54:03;;;;;;;8.33;5.83;;;31.00;93.90;;;;;;1831217;77;21116;-73
2023/05/11 10:57:05;;;;;;;8.23;6.95;;;30.90;94.00;;;;;;1880833;74;21157;-74
2023/05/11 10:59:56;;;;;;;7.25;5.85;;;30.90;94.10;;;;;;1895371;75;21586;-74
2023/05/11 11:02:34;;;;;;;6.78;5.92;;;30.90;94.00;;;;;;1883303;74;21151;-73
2023/05/11 11:05:12;;;;;;;7.92;5.92;;;30.90;94.10;;;;;;1904217;75;21064;-73
2023/05/11 11:08:07;;;;;;;9.03;6.30;;;30.80;94.10;;;;;;1891295;75;21153;-75
2023/05/11 11:10:40;;;;;;;17.50;12.45;;;30.80;94.30;;;;;;1859876;74;21113;-73
2023/05/11 11:13:13;;;;;;;11.70;8.98;;;30.80;94.30;;;;;;1915037;74;21212;-74
2023/05/11 11:15:59;;;;;;;8.73;7.17;;;30.80;94.20;;;;;;1875678;74;21170;-76
2023/05/11 11:18:33;;;;;;;9.30;6.92;;;30.80;94.20;;;;;;1914147;74;21151;-75
2023/05/11 11:21:04;;;;;;;10.72;6.30;;;30.70;94.20;;;;;;1923629;73;21510;-76
2023/05/11 11:23:44;;;;;;;8.18;6.37;;;30.80;94.20;;;;;;1924485;74;21057;-74
2023/05/11 11:26:17;;;;;;;10.82;6.83;;;30.80;94.40;;;;;;1928060;73;21119;-75
2023/05/11 11:28:59;;;;;;;13.05;6.80;;;30.70;94.40;;;;;;1905353;73;21081;-75
2023/05/11 11:31:34;;;;;;;11.08;6.53;;;30.70;94.40;;;;;;1897998;73;21192;-75
2023/05/11 11:34:31;;;;;;;8.03;6.30;;;30.70;94.50;;;;;;1883026;74;21151;-74
2023/05/11 11:37:05;;;;;;;7.47;6.33;;;30.70;94.70;;;;;;1844903;75;21594;-74
2023/05/11 11:39:49;;;;;;;7.90;6.75;;;30.60;94.50;;;;;;1833203;78;21668;-76
2023/05/11 11:42:29;;;;;;;8.98;6.47;;;30.60;94.50;;;;;;1827495;77;21663;-75
2023/05/11 11:45:20;;;;;;;8.68;6.92;;;30.60;94.70;;;;;;1856755;76;21129;-75
2023/05/11 11:48:11;;;;;;;9.63;6.78;;;30.60;94.80;;;;;;1798161;76;21749;-73
2023/05/11 11:50:47;;;;;;;8.98;6.35;;;30.60;94.80;;;;;;1885272;74;21115;-75
2023/05/11 11:53:39;;;;;;;18.35;8.15;;;30.60;94.90;;;;;;1877445;74;21240;-74
2023/05/11 11:56:15;;;;;;;11.20;7.67;;;30.60;94.90;;;;;;1884597;76;21228;-75
2023/05/11 11:58:51;;;;;;;9.08;7.15;;;30.50;95.40;;;;;;1887638;75;21704;-76
2023/05/11 12:01:32;;;;;;;7.80;7.00;;;30.50;95.00;;;;;;1849483;76;21602;-77
2023/05/11 12:04:11;;;;;;;9.85;7.05;;;30.60;95.30;;;;;;1826589;76;21203;-73
2023/05/11 12:06:46;;;;;;;10.38;7.60;;;30.50;95.30;;;;;;1836755;77;21729;-73
2023/05/11 12:09:18;;;;;;;11.12;7.53;;;30.50;95.40;;;;;;1829265;76;21124;-75
2023/05/11 12:11:51;;;;;;;10.72;8.08;;;30.50;95.50;;;;;;1843291;76;21159;-74
2023/05/11 12:14:22;;;;;;;10.58;7.67;;;30.50;95.70;;;;;;1845259;76;21100;-74
2023/05/11 12:17:04;;;;;;;12.75;8.13;;;30.50;95.70;;;;;;1850817;76;21174;-74
2023/05/11 12:19:35;;;;;;;11.15;7.80;;;30.50;95.90;;;;;;1843592;76;21134;-76
2023/05/11 12:22:07;;;;;;;11.10;8.73;;;30.50;96.00;;;;;;1842161;76;21196;-77
2023/05/11 12:24:40;;;;;;;13.35;8.20;;;30.50;96.30;;;;;;1831251;77;21168;-75
2023/05/11 12:27:11;;;;;;;10.75;8.10;;;30.50;96.30;;;;;;1855909;77;21587;-73
2023/05/11 12:29:47;;;;;;;12.10;8.38;;;30.40;96.40;;;;;;1851496;74;21153;-73
2023/05/11 12:32:15;;;;;;;10.95;8.33;;;30.40;96.50;;;;;;1856535;75;21495;-74
2023/05/11 12:34:48;;;;;;;11.05;8.28;;;30.40;96.70;;;;;;1847098;75;21151;-74
2023/05/11 12:37:20;;;;;;;11.50;8.03;;;30.40;96.70;;;;;;1861017;75;21094;-73
2023/05/11 12:39:56;;;;;;;9.15;7.87;;;30.40;96.80;;;;;;1928971;74;21076;-74
2023/05/11 12:42:27;;;;;;;12.80;8.50;;;30.40;96.90;;;;;;1926707;73;21163;-74
2023/05/11 12:44:58;;;;;;;11.83;8.15;;;30.40;97.00;;;;;;1885167;74;21138;-73
2023/05/11 12:47:29;;;;;;;11.40;7.87;;;30.40;97.20;;;;;;1901626;74;21088;-74
2023/05/11 12:50:01;;;;;;;14.20;8.98;;;30.40;97.20;;;;;;1925905;73;21234;-73
2023/05/11 12:55:31;;;;;;;11.10;9.38;;;30.40;97.30;;;;;;1841639;77;21067;-73
2023/05/11 12:58:13;;;;;;;14.78;10.08;;;30.30;97.30;;;;;;1839871;77;21177;-74
2023/05/11 13:00:58;;;;;;;14.65;9.10;;;30.30;97.30;;;;;;1853414;76;21146;-74
2023/05/11 13:03:48;;;;;;;14.90;9.03;;;30.30;97.40;;;;;;1876627;75;21561;-75
2023/05/11 13:06:21;;;;;;;14.73;10.05;;;30.30;97.50;;;;;;1922048;74;21623;-75
2023/05/11 13:08:52;;;;;;;11.53;10.10;;;30.30;97.60;;;;;;1973708;72;21138;-74
2023/05/11 13:11:27;;;;;;;13.58;10.40;;;30.30;97.60;;;;;;1981027;72;21189;-74
2023/05/11 13:13:58;;;;;;;14.43;10.60;;;30.30;97.70;;;;;;1969170;72;21174;-73
2023/05/11 13:16:31;;;;;;;16.20;11.00;;;30.30;97.70;;;;;;1964631;70;21068;-74
2023/05/11 13:19:09;;;;;;;13.08;10.90;;;30.30;97.70;;;;;;1952220;72;21057;-75
2023/05/11 13:21:42;;;;;;;15.28;10.95;;;30.30;97.70;;;;;;1936562;72;21218;-74
2023/05/11 13:24:21;;;;;;;14.33;11.30;;;30.30;97.70;;;;;;1965490;70;21066;-76
2023/05/11 13:26:53;;;;;;;14.78;12.50;;;30.30;97.70;;;;;;1903216;73;21639;-76