Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:02:06;;;;;;;5.88;4.80;;;;;;;19.84;100.00;94891.03;10400397;28;20030;-76
2021/06/29 00:07:06;;;;;;;7.07;4.80;;;;;;;19.75;100.00;94892.97;10400864;28;20037;-76
2021/06/29 00:12:07;;;;;;;5.88;4.22;;;;;;;19.77;100.00;94888.81;10423158;28;20040;-76
2021/06/29 00:17:08;;;;;;;10.90;5.45;;;;;;;19.78;100.00;94890.38;10423767;28;20033;-76
2021/06/29 00:22:09;;;;;;;9.18;5.55;;;;;;;19.56;100.00;94885.97;10447316;28;20025;-76
2021/06/29 00:27:09;;;;;;;9.67;5.53;;;;;;;19.15;100.00;94886.59;10447099;28;20527;-77
2021/06/29 00:32:09;;;;;;;6.03;5.20;;;;;;;18.87;100.00;94882.31;10447890;28;20067;-76
2021/06/29 00:37:10;;;;;;;9.23;5.90;;;;;;;18.72;100.00;94890.94;10448238;28;20315;-76
2021/06/29 00:42:10;;;;;;;8.73;6.03;;;;;;;18.59;100.00;94881.84;10448712;28;20021;-77
2021/06/29 00:47:12;;;;;;;8.60;5.83;;;;;;;18.55;100.00;94884.38;10448226;28;20029;-76
2021/06/29 00:52:14;;;;;;;13.95;6.03;;;;;;;18.58;100.00;94877.50;10448607;28;20298;-76
2021/06/29 00:57:15;;;;;;;9.52;5.50;;;;;;;18.61;100.00;94879.56;10448215;28;20029;-77
2021/06/29 01:02:15;;;;;;;7.50;5.68;;;;;;;18.71;100.00;94883.91;10448522;28;20032;-77
2021/06/29 01:07:16;;;;;;;8.53;4.93;;;;;;;18.67;100.00;94886.47;10446642;28;20102;-77
2021/06/29 01:12:16;;;;;;;8.05;5.30;;;;;;;18.66;100.00;94886.81;10448143;28;20049;-77
2021/06/29 01:17:17;;;;;;;7.23;4.90;;;;;;;18.60;100.00;94895.13;10447680;28;20028;-77
2021/06/29 01:22:19;;;;;;;9.45;5.18;;;;;;;18.56;100.00;94888.72;10447074;28;20094;-77
2021/06/29 01:32:40;;;;;;;6.70;4.88;;;;;;;18.57;100.00;94887.59;10446417;28;20057;-76
2021/06/29 01:37:40;;;;;;;12.65;5.13;;;;;;;18.53;100.00;94880.38;10447099;28;20041;-77
2021/06/29 01:42:41;;;;;;;8.18;5.30;;;;;;;18.43;100.00;94878.78;10446912;28;20025;-77
2021/06/29 01:52:45;;;;;;;10.75;5.35;;;;;;;18.44;100.00;94878.44;10446477;28;20385;-77
2021/06/29 01:57:47;;;;;;;9.65;5.72;;;;;;;18.49;100.00;94879.41;10446029;28;20112;-77
2021/06/29 02:02:48;;;;;;;15.35;5.75;;;;;;;18.53;100.00;94875.75;10445824;28;20778;-76
2021/06/29 02:07:48;;;;;;;8.80;6.30;;;;;;;18.53;100.00;94883.91;10445425;28;20079;-77
2021/06/29 02:12:49;;;;;;;9.30;5.53;;;;;;;18.53;100.00;94883.09;10445556;28;20024;-77
2021/06/29 02:17:49;;;;;;;13.40;5.68;;;;;;;18.31;100.00;94889.47;10444105;28;20037;-77
2021/06/29 02:22:51;;;;;;;8.30;5.93;;;;;;;18.12;100.00;94885.13;10443422;28;20029;-76
2021/06/29 02:27:52;;;;;;;15.07;6.53;;;;;;;18.09;100.00;94883.06;10444250;28;20348;-77
2021/06/29 02:32:52;;;;;;;10.60;6.03;;;;;;;18.16;100.00;94883.38;10442638;28;20455;-77
2021/06/29 02:37:52;;;;;;;8.60;6.23;;;;;;;18.15;100.00;94881.78;10444415;28;20279;-76
2021/06/29 02:42:53;;;;;;;11.23;6.07;;;;;;;18.12;100.00;94887.88;10444504;28;20037;-76
2021/06/29 02:47:57;;;;;;;11.68;7.22;;;;;;;17.98;100.00;94887.19;10443803;28;20114;-77
2021/06/29 02:52:57;;;;;;;12.82;6.90;;;;;;;18.04;100.00;94885.91;10443585;28;20046;-76
2021/06/29 02:57:58;;;;;;;11.00;7.00;;;;;;;18.02;100.00;94885.44;10443566;28;20103;-76
2021/06/29 03:02:58;;;;;;;12.47;7.30;;;;;;;17.99;100.00;94891.53;10443086;28;20071;-76
2021/06/29 03:07:58;;;;;;;15.23;9.10;;;;;;;17.87;100.00;94895.59;10443360;28;20275;-77
2021/06/29 03:12:59;;;;;;;9.60;6.20;;;;;;;18.04;100.00;94904.97;10443361;28;20268;-76
2021/06/29 03:17:59;;;;;;;14.17;6.30;;;;;;;18.13;100.00;94892.19;10442498;28;20655;-77
2021/06/29 03:23:00;;;;;;;12.57;6.97;;;;;;;18.20;100.00;94894.44;10443131;28;20040;-77
2021/06/29 03:28:00;;;;;;;9.93;6.43;;;;;;;18.22;100.00;94894.91;10442944;28;20094;-77
2021/06/29 03:33:00;;;;;;;11.07;7.97;;;;;;;18.27;100.00;94895.56;10442076;28;20037;-77
2021/06/29 03:38:01;;;;;;;12.40;7.13;;;;;;;18.34;100.00;94895.09;10442582;28;20041;-77
2021/06/29 03:43:02;;;;;;;14.65;7.45;;;;;;;18.41;100.00;94898.13;10441645;28;20499;-77
2021/06/29 03:48:03;;;;;;;9.05;7.15;;;;;;;18.50;100.00;94905.50;10455795;28;20107;-76
2021/06/29 03:53:03;;;;;;;13.25;7.45;;;;;;;18.60;100.00;94897.84;10442114;28;20033;-76
2021/06/29 03:58:04;;;;;;;16.03;7.37;;;;;;;18.54;100.00;94907.25;10453463;28;20052;-76
2021/06/29 04:03:04;;;;;;;20.00;9.73;;;;;;;18.68;100.00;94906.31;10436469;28;20302;-77
2021/06/29 04:08:05;;;;;;;18.33;11.07;;;;;;;18.88;100.00;94913.06;10439842;28;20295;-76
2021/06/29 04:13:05;;;;;;;17.15;11.23;;;;;;;19.09;100.00;94919.47;10439820;28;20310;-76
2021/06/29 04:18:09;;;;;;;19.60;11.97;;;;;;;19.40;100.00;94914.91;10439915;28;20068;-76
2021/06/29 04:23:10;;;;;;;28.77;12.30;;;;;;;19.91;100.00;94912.34;10440946;28;20453;-76
2021/06/29 04:28:10;;;;;;;16.38;9.43;;;;;;;20.43;100.00;94911.25;10438670;28;20040;-76
2021/06/29 04:33:10;;;;;;;12.60;8.40;;;;;;;20.64;100.00;94909.31;10437552;28;20076;-76
2021/06/29 04:38:11;;;;;;;25.03;9.17;;;;;;;20.98;100.00;94899.25;10439264;28;20135;-76
2021/06/29 04:43:11;;;;;;;16.25;7.80;;;;;;;21.63;100.00;94901.50;10438238;28;20282;-76
2021/06/29 04:48:12;;;;;;;15.73;9.13;;;;;;;21.89;100.00;94903.13;10439491;28;20039;-76
2021/06/29 04:53:12;;;;;;;16.70;9.60;;;;;;;22.40;100.00;94904.75;10436979;28;20110;-76
2021/06/29 04:58:12;;;;;;;19.40;10.57;;;;;;;22.85;100.00;94907.22;10442035;28;20423;-76
2021/06/29 05:03:13;;;;;;;19.27;10.60;;;;;;;23.40;100.00;94906.00;10442750;28;20271;-76
2021/06/29 05:08:13;;;;;;;19.00;10.23;;;;;;;23.52;100.00;94909.47;10443904;28;20031;-76
2021/06/29 05:13:13;;;;;;;19.35;10.77;;;;;;;23.72;100.00;94902.16;10445223;28;20655;-76
2021/06/29 05:18:16;;;;;;;19.97;11.77;;;;;;;23.67;100.00;94909.88;10446770;28;20416;-76
2021/06/29 05:23:16;;;;;;;22.45;11.60;;;;;;;23.67;100.00;94905.16;10446455;28;20025;-76
2021/06/29 05:28:22;;;;;;;21.88;11.32;;;;;;;24.34;100.00;94909.94;10446652;28;20480;-76
2021/06/29 05:33:23;;;;;;;21.23;11.45;;;;;;;24.94;100.00;94914.41;10445879;28;20773;-76
2021/06/29 05:38:23;;;;;;;16.90;10.57;;;;;;;25.19;100.00;94911.38;10446397;28;20044;-76
2021/06/29 05:43:24;;;;;;;24.67;10.93;;;;;;;25.98;100.00;94904.53;10445861;28;20310;-76
2021/06/29 05:48:27;;;;;;;19.77;9.77;;;;;;;26.48;100.00;94909.28;10445607;28;20060;-76
2021/06/29 05:53:29;;;;;;;22.35;9.68;;;;;;;27.38;97.00;94905.75;10446049;28;20575;-76
2021/06/29 05:58:31;;;;;;;19.13;9.15;;;;;;;27.68;90.89;94904.88;10444195;28;20441;-76
2021/06/29 06:03:31;;;;;;;19.25;9.05;;;;;;;28.33;88.79;94908.22;10444126;28;20108;-76
2021/06/29 06:08:32;;;;;;;12.43;8.30;;;;;;;28.87;82.63;94900.28;10442354;28;20043;-77
2021/06/29 06:13:32;;;;;;;11.43;7.33;;;;;;;29.47;76.21;94907.25;10444342;28;20358;-77
2021/06/29 06:18:32;;;;;;;14.50;7.95;;;;;;;30.23;72.03;94898.28;10446346;28;20040;-77
2021/06/29 06:23:33;;;;;;;13.87;8.63;;;;;;;30.42;65.98;94897.88;10402254;28;20813;-77
2021/06/29 06:28:33;;;;;;;15.07;7.77;;;;;;;30.85;61.95;94899.78;10402925;28;20303;-77
2021/06/29 06:33:33;;;;;;;13.90;8.40;;;;;;;30.59;65.12;94895.47;10403153;28;20058;-77
2021/06/29 06:38:34;;;;;;;17.53;7.77;;;;;;;31.56;63.82;94895.13;10402898;28;20083;-77
2021/06/29 06:43:34;;;;;;;16.23;7.93;;;;;;;31.76;59.00;94887.13;10418653;28;20069;-77
2021/06/29 06:48:36;;;;;;;12.57;8.50;;;;;;;31.64;62.92;94885.59;10417949;28;20029;-77
2021/06/29 06:53:37;;;;;;;14.63;8.23;;;;;;;32.84;57.25;94889.00;10437651;28;20275;-77
2021/06/29 06:58:37;;;;;;;19.85;8.68;;;;;;;33.66;53.07;94880.84;10443619;28;20037;-77
2021/06/29 07:03:38;;;;;;;18.30;8.60;;;;;;;34.22;49.53;94883.19;10442983;28;20031;-77
2021/06/29 07:08:39;;;;;;;15.13;7.93;;;;;;;33.84;47.94;94886.19;10443179;28;20039;-77
2021/06/29 07:13:39;;;;;;;13.93;7.05;;;;;;;34.08;48.33;94883.44;10442746;28;20036;-77
2021/06/29 07:18:40;;;;;;;21.52;8.75;;;;;;;33.30;51.14;94872.19;10442282;28;20037;-75
2021/06/29 07:23:40;;;;;;;16.33;8.17;;;;;;;34.84;46.81;94873.78;10440718;28;20037;-76
2021/06/29 07:28:41;;;;;;;20.70;8.38;;;;;;;35.64;43.39;94868.16;10442053;28;20496;-76
2021/06/29 07:33:41;;;;;;;20.70;7.93;;;;;;;35.14;42.98;94872.00;10441370;28;20158;-76
2021/06/29 07:38:43;;;;;;;16.57;8.17;;;;;;;35.74;42.06;94869.16;10441573;28;20044;-76
2021/06/29 07:43:43;;;;;;;16.27;6.45;;;;;;;36.43;38.62;94866.31;10442366;28;20171;-76
2021/06/29 07:48:44;;;;;;;21.03;7.10;;;;;;;36.71;38.68;94863.19;10442200;28;20058;-76
2021/06/29 07:53:44;;;;;;;11.47;6.93;;;;;;;36.46;40.03;94853.44;10442306;28;20068;-76
2021/06/29 07:58:46;;;;;;;11.73;6.95;;;;;;;37.53;36.78;94846.09;10442248;28;20856;-76
2021/06/29 08:03:47;;;;;;;15.30;8.07;;;;;;;37.60;38.60;94845.09;10440145;28;20037;-76
2021/06/29 08:08:47;;;;;;;10.73;6.03;;;;;;;38.51;35.80;94854.25;10440971;28;20101;-76
2021/06/29 08:13:48;;;;;;;11.20;6.27;;;;;;;38.02;34.97;94842.19;10441383;28;20033;-76
2021/06/29 08:18:48;;;;;;;14.60;6.63;;;;;;;38.60;33.90;94834.66;10441043;28;20036;-76
2021/06/29 08:23:48;;;;;;;20.20;6.47;;;;;;;38.48;33.18;94836.28;10441791;28;20033;-76
2021/06/29 08:28:49;;;;;;;9.60;5.40;;;;;;;38.45;31.52;94831.59;10441571;28;20025;-76
2021/06/29 08:33:49;;;;;;;17.00;6.10;;;;;;;38.91;33.81;94831.22;10449350;28;20051;-76
2021/06/29 08:38:50;;;;;;;13.90;6.40;;;;;;;37.73;36.31;94819.84;10449277;28;20295;-76
2021/06/29 08:43:51;;;;;;;12.70;6.20;;;;;;;38.42;35.71;94827.66;10448089;28;20111;-76
2021/06/29 08:48:52;;;;;;;8.57;5.38;;;;;;;39.37;33.26;94823.09;10448900;28;20587;-76
2021/06/29 08:53:54;;;;;;;7.72;5.60;;;;;;;40.06;33.50;94814.81;10448585;28;20099;-76
2021/06/29 08:58:54;;;;;;;15.52;6.07;;;;;;;41.02;32.67;94799.88;10446486;28;20037;-76
2021/06/29 09:03:56;;;;;;;11.23;5.77;;;;;;;41.21;31.80;94794.97;10448189;28;20033;-76
2021/06/29 09:08:57;;;;;;;16.17;6.30;;;;;;;41.40;31.66;94795.75;10447772;28;20884;-76
2021/06/29 09:14:06;;;;;;;15.00;6.88;;;;;;;42.34;30.47;94780.69;10446999;28;20066;-76
2021/06/29 09:19:06;;;;;;;10.98;6.32;;;;;;;42.10;29.93;94789.94;10447427;28;20051;-76
2021/06/29 09:24:07;;;;;;;11.17;7.30;;;;;;;41.57;33.89;94785.63;10446595;28;20029;-76
2021/06/29 09:29:07;;;;;;;11.23;7.60;;;;;;;42.25;31.04;94772.31;10445744;28;20021;-77
2021/06/29 09:34:11;;;;;;;15.10;7.43;;;;;;;41.43;33.42;94766.56;10446799;28;20199;-76
2021/06/29 09:39:14;;;;;;;18.77;8.30;;;;;;;42.31;32.98;94765.53;10446705;28;20049;-77
2021/06/29 09:44:23;;;;;;;15.48;7.35;;;;;;;42.83;31.17;94758.84;10444843;28;20037;-76
2021/06/29 09:49:27;;;;;;;10.50;6.32;;;;;;;42.92;30.56;94757.97;10446166;28;20048;-76
2021/06/29 09:54:34;;;;;;;10.88;6.70;;;;;;;43.42;30.67;94745.97;10444987;28;20760;-76
2021/06/29 09:59:42;;;;;;;14.00;8.07;;;;;;;43.71;31.20;94750.81;10444882;28;20068;-76
2021/06/29 10:04:43;;;;;;;14.48;7.70;;;;;;;43.88;29.98;94748.25;10460800;28;20028;-76
2021/06/29 10:09:44;;;;;;;18.42;8.35;;;;;;;44.54;30.29;94737.50;10445611;28;20041;-76
2021/06/29 10:14:44;;;;;;;14.30;7.47;;;;;;;43.32;32.35;94740.41;10444818;28;20029;-76
2021/06/29 10:25:04;;;;;;;10.48;6.78;;;;;;;44.82;29.37;94720.03;10444791;28;20033;-76
2021/06/29 10:30:05;;;;;;;13.50;7.30;;;;;;;44.91;28.91;94713.41;10444776;28;20021;-76
2021/06/29 10:35:05;;;;;;;15.05;7.85;;;;;;;44.25;30.51;94708.03;10444234;28;20115;-76
2021/06/29 10:40:06;;;;;;;10.38;7.40;;;;;;;44.98;29.06;94705.22;10459553;28;20052;-76
2021/06/29 10:45:14;;;;;;;12.55;6.18;;;;;;;45.58;28.13;94704.72;10443610;28;20091;-76
2021/06/29 10:50:15;;;;;;;12.63;6.15;;;;;;;44.57;28.20;94693.97;10443708;28;20024;-76
2021/06/29 10:55:18;;;;;;;15.57;6.53;;;;;;;45.00;26.67;94693.38;10442654;28;20033;-76
2021/06/29 11:00:18;;;;;;;15.25;6.50;;;;;;;43.02;28.62;94689.53;10441569;28;20032;-76
2021/06/29 11:05:23;;;;;;;9.98;6.90;;;;;;;41.33;30.24;94679.13;10443842;28;20036;-75
2021/06/29 11:10:30;;;;;;;12.95;6.68;;;;;;;38.88;34.78;94684.00;10443844;28;20025;-76
2021/06/29 11:15:44;;;;;;;13.40;7.10;;;;;;;36.80;38.14;94675.75;10446918;28;20484;-76
2021/06/29 11:20:49;;;;;;;13.13;7.80;;;;;;;35.71;43.96;94665.88;10443254;28;20078;-76
2021/06/29 11:25:55;;;;;;;16.73;7.90;;;;;;;35.03;42.37;94671.13;10443195;28;20108;-76
2021/06/29 11:30:55;;;;;;;12.60;7.97;;;;;;;34.65;46.92;94665.94;10443108;28;20040;-76
2021/06/29 11:35:56;;;;;;;14.17;7.83;;;;;;;33.98;47.72;94664.09;10443074;28;20302;-76
2021/06/29 11:41:29;;;;;;;11.73;8.20;;;;;;;33.78;48.64;94662.06;10442770;28;20492;-75
2021/06/29 11:46:45;;;;;;;10.32;7.70;;;;;;;33.22;46.53;94659.78;10442935;28;20033;-76
2021/06/29 11:51:50;;;;;;;11.48;8.05;;;;;;;33.00;48.85;94659.31;10442818;28;20029;-75
2021/06/29 11:56:50;;;;;;;14.80;8.40;;;;;;;32.41;54.73;94652.97;10443074;28;20033;-76
2021/06/29 12:02:08;;;;;;;16.67;8.43;;;;;;;32.52;49.39;94659.16;10442331;28;20033;-76
2021/06/29 12:07:10;;;;;;;12.23;8.07;;;;;;;32.37;48.21;94649.44;10448561;28;20029;-76
2021/06/29 12:12:28;;;;;;;13.23;8.65;;;;;;;32.28;48.59;94643.63;10451736;28;20800;-76
2021/06/29 12:17:28;;;;;;;16.92;7.07;;;;;;;32.54;51.16;94640.06;10450312;28;20111;-76
2021/06/29 12:22:34;;;;;;;16.57;9.07;;;;;;;32.52;51.67;94636.13;10450964;28;20037;-76
2021/06/29 12:27:52;;;;;;;18.48;8.13;;;;;;;32.55;48.32;94633.28;10450326;28;20021;-76
2021/06/29 12:32:53;;;;;;;11.02;7.38;;;;;;;32.30;50.18;94636.41;10465097;28;20151;-76
2021/06/29 12:38:06;;;;;;;10.63;7.13;;;;;;;32.22;51.42;94625.78;10450442;28;20290;-76
2021/06/29 12:43:25;;;;;;;20.08;8.80;;;;;;;31.87;51.33;94623.00;10450137;28;20024;-76
2021/06/29 12:48:25;;;;;;;12.18;8.00;;;;;;;31.56;53.28;94619.34;10449712;28;20102;-76
2021/06/29 12:53:26;;;;;;;21.65;8.82;;;;;;;31.38;55.78;94611.97;10449071;28;20033;-76
2021/06/29 12:58:27;;;;;;;14.77;8.45;;;;;;;31.40;59.55;94606.00;10448899;28;20057;-76
2021/06/29 13:03:31;;;;;;;13.67;8.07;;;;;;;31.48;59.87;94597.19;10447945;28;20116;-76
2021/06/29 13:08:32;;;;;;;16.55;9.77;;;;;;;31.62;60.36;94598.25;10447856;28;20306;-76
2021/06/29 13:13:32;;;;;;;17.17;8.63;;;;;;;31.47;59.91;94586.50;10462836;28;20029;-76
2021/06/29 13:18:35;;;;;;;13.00;9.33;;;;;;;31.63;60.68;94583.94;10446644;28;20029;-76
2021/06/29 13:23:35;;;;;;;11.63;7.63;;;;;;;31.63;55.31;94577.63;10447002;28;20368;-76
2021/06/29 13:28:35;;;;;;;13.07;8.38;;;;;;;31.50;56.17;94586.44;10462540;28;20077;-76
2021/06/29 13:33:38;;;;;;;9.80;7.47;;;;;;;31.60;57.36;94578.44;10446644;28;20052;-76
2021/06/29 13:38:39;;;;;;;16.20;8.45;;;;;;;31.65;53.55;94570.44;10444666;28;20032;-76
2021/06/29 13:43:39;;;;;;;12.82;8.90;;;;;;;31.41;55.10;94572.28;10445137;28;20051;-77
2021/06/29 13:48:39;;;;;;;10.30;8.17;;;;;;;31.43;56.17;94564.31;10444292;28;20123;-76
2021/06/29 13:53:40;;;;;;;15.53;9.07;;;;;;;31.33;56.54;94559.66;10445962;28;20107;-77
2021/06/29 13:58:48;;;;;;;17.67;8.40;;;;;;;31.23;54.48;94557.75;10445490;28;20041;-77
2021/06/29 14:04:02;;;;;;;13.95;9.75;;;;;;;31.21;54.71;94554.63;10445168;28;20039;-76
2021/06/29 14:09:11;;;;;;;15.10;9.55;;;;;;;31.18;65.43;94554.22;10458357;28;20051;-76
2021/06/29 14:14:13;;;;;;;15.02;8.23;;;;;;;31.11;61.04;94559.84;10444690;28;20029;-77
2021/06/29 14:19:13;;;;;;;14.98;8.00;;;;;;;31.21;57.49;94562.94;10444171;28;20033;-76
2021/06/29 14:24:16;;;;;;;13.90;7.77;;;;;;;31.25;56.64;94567.25;10444345;28;20477;-77
2021/06/29 14:29:17;;;;;;;10.95;7.55;;;;;;;31.24;58.76;94570.44;10443508;28;20040;-77
2021/06/29 14:34:17;;;;;;;15.93;8.85;;;;;;;31.24;59.89;94551.00;10443551;28;20048;-77
2021/06/29 14:39:18;;;;;;;14.27;8.97;;;;;;;30.88;60.46;94545.75;10444442;28;20032;-77
2021/06/29 14:44:19;;;;;;;12.35;8.10;;;;;;;30.92;61.65;94546.53;10443743;28;20060;-78
2021/06/29 14:49:19;;;;;;;12.10;8.23;;;;;;;30.80;61.26;94550.59;10444418;28;20061;-78
2021/06/29 14:54:19;;;;;;;11.85;7.82;;;;;;;30.84;61.57;94557.69;10459556;28;20029;-78
2021/06/29 14:59:20;;;;;;;21.07;12.47;;;;;;;30.97;62.77;94549.63;10443531;28;20192;-78
2021/06/29 15:04:23;;;;;;;11.27;7.93;;;;;;;31.12;66.62;94550.34;10444456;28;20033;-78
2021/06/29 15:09:23;;;;;;;10.85;7.30;;;;;;;31.16;67.22;94553.06;10445042;28;20272;-78
2021/06/29 15:14:25;;;;;;;17.43;7.90;;;;;;;31.28;69.56;94549.78;10444834;28;20025;-78
2021/06/29 15:19:26;;;;;;;12.13;8.40;;;;;;;30.98;82.03;94545.69;10444856;28;20052;-77
2021/06/29 15:24:26;;;;;;;12.55;9.57;;;;;;;30.82;86.61;94545.41;10459445;28;20040;-77
2021/06/29 15:29:27;;;;;;;13.47;8.27;;;;;;;30.68;88.51;94549.09;10459804;28;20028;-77
2021/06/29 15:34:28;;;;;;;13.90;9.18;;;;;;;30.42;91.48;94533.78;10444057;28;20128;-77
2021/06/29 15:39:28;;;;;;;14.55;9.52;;;;;;;30.44;95.66;94523.91;10443749;28;20039;-77
2021/06/29 15:44:28;;;;;;;14.00;9.60;;;;;;;30.37;95.10;94512.84;10444435;28;20025;-77
2021/06/29 15:49:29;;;;;;;15.80;9.37;;;;;;;30.18;96.73;94511.38;10443718;28;20468;-77
2021/06/29 15:54:29;;;;;;;18.25;9.38;;;;;;;30.02;96.43;94506.34;10443651;28;20462;-77
2021/06/29 15:59:29;;;;;;;14.43;10.10;;;;;;;29.92;95.19;94509.94;10443919;28;20417;-77
2021/06/29 16:04:30;;;;;;;22.40;9.57;;;;;;;29.72;94.32;94517.94;10442941;28;20041;-76
2021/06/29 16:09:30;;;;;;;17.93;9.87;;;;;;;29.75;95.18;94517.13;10442837;28;20413;-76
2021/06/29 16:14:31;;;;;;;17.88;9.05;;;;;;;29.70;94.06;94514.78;10443431;28;20032;-76
2021/06/29 16:19:32;;;;;;;15.38;10.35;;;;;;;29.73;97.05;94516.75;10442224;28;20481;-76
2021/06/29 16:24:32;;;;;;;13.52;9.35;;;;;;;29.62;98.58;94525.09;10442928;28;20044;-76
2021/06/29 16:29:33;;;;;;;15.80;11.10;;;;;;;29.64;100.00;94531.03;10442490;28;20094;-76
2021/06/29 16:34:33;;;;;;;20.90;10.57;;;;;;;29.78;97.61;94538.50;10441358;28;20053;-76
2021/06/29 16:39:33;;;;;;;14.03;9.53;;;;;;;29.96;86.46;94513.47;10441350;28;20048;-77
2021/06/29 16:44:37;;;;;;;12.43;6.83;;;;;;;29.99;56.38;94510.69;10441120;28;20031;-77
2021/06/29 16:49:37;;;;;;;9.75;6.40;;;;;;;29.99;51.70;94501.59;10441216;28;20724;-77
2021/06/29 16:54:38;;;;;;;13.82;7.90;;;;;;;29.83;64.18;94504.81;10448999;28;20029;-77
2021/06/29 16:59:38;;;;;;;15.43;7.53;;;;;;;29.52;65.06;94517.63;10448361;28;20029;-77
2021/06/29 17:04:39;;;;;;;16.38;7.93;;;;;;;29.05;68.76;94518.50;10448238;28;20818;-77
2021/06/29 17:09:39;;;;;;;17.13;8.37;;;;;;;29.01;73.98;94526.03;10448691;28;20846;-77
2021/06/29 17:14:40;;;;;;;17.58;8.88;;;;;;;29.04;76.41;94525.22;10447891;28;20056;-77
2021/06/29 17:19:40;;;;;;;20.77;8.27;;;;;;;28.93;80.13;94518.94;10448298;28;20024;-77
2021/06/29 17:24:41;;;;;;;18.35;7.25;;;;;;;28.70;80.98;94535.91;10446219;28;20037;-77
2021/06/29 17:29:41;;;;;;;15.07;8.05;;;;;;;28.47;85.53;94543.38;10446581;28;20032;-77
2021/06/29 17:34:41;;;;;;;17.13;8.73;;;;;;;28.39;88.34;94541.78;10447090;28;20041;-77
2021/06/29 17:39:42;;;;;;;17.47;9.97;;;;;;;28.38;94.30;94540.19;10446355;28;20040;-77
2021/06/29 17:44:43;;;;;;;17.75;10.75;;;;;;;28.26;100.00;94543.38;10446732;28;20029;-77
2021/06/29 17:49:43;;;;;;;18.20;11.23;;;;;;;27.93;100.00;94545.22;10462908;28;20404;-78
2021/06/29 17:54:44;;;;;;;20.03;10.07;;;;;;;27.76;100.00;94533.72;10443819;28;20028;-77
2021/06/29 17:59:44;;;;;;;18.00;11.90;;;;;;;27.63;100.00;94538.03;10443842;28;20082;-77
2021/06/29 18:04:46;;;;;;;24.87;14.30;;;;;;;27.59;100.00;94540.75;10442407;28;20700;-77
2021/06/29 18:09:48;;;;;;;19.17;12.43;;;;;;;27.58;100.00;94547.44;10438438;28;20084;-77
2021/06/29 18:14:52;;;;;;;22.73;11.52;;;;;;;27.53;100.00;94542.31;10427478;28;20095;-77
2021/06/29 18:19:52;;;;;;;16.40;11.60;;;;;;;27.56;100.00;94558.09;10424510;28;20021;-77
2021/06/29 18:24:53;;;;;;;20.63;11.40;;;;;;;27.56;100.00;94568.34;10426803;28;20025;-77
2021/06/29 18:29:53;;;;;;;18.63;11.23;;;;;;;27.61;100.00;94574.28;10426084;28;20782;-77
2021/06/29 18:34:53;;;;;;;18.27;11.00;;;;;;;27.44;100.00;94570.25;10422865;28;20040;-77
2021/06/29 18:39:54;;;;;;;20.97;10.80;;;;;;;27.14;100.00;94575.16;10427592;28;20024;-78
2021/06/29 18:44:54;;;;;;;15.73;10.93;;;;;;;27.01;100.00;94583.75;10429771;28;20035;-77
2021/06/29 18:49:55;;;;;;;17.60;11.27;;;;;;;26.80;100.00;94580.84;10428013;28;20287;-77
2021/06/29 18:54:55;;;;;;;17.57;11.70;;;;;;;26.66;100.00;94578.72;10427013;28;20271;-77
2021/06/29 18:59:55;;;;;;;17.77;11.40;;;;;;;26.42;100.00;94575.38;10431787;28;20032;-78
2021/06/29 19:04:57;;;;;;;18.95;11.75;;;;;;;26.32;100.00;94587.06;10433380;28;20622;-77
2021/06/29 19:09:57;;;;;;;20.00;11.95;;;;;;;26.16;100.00;94573.53;10424999;28;20036;-77
2021/06/29 19:14:58;;;;;;;15.53;11.40;;;;;;;26.10;100.00;94592.34;10423068;28;20071;-77
2021/06/29 19:19:58;;;;;;;19.27;12.63;;;;;;;26.05;100.00;94598.19;10421758;28;20789;-77
2021/06/29 19:24:59;;;;;;;16.50;11.43;;;;;;;25.99;100.00;94611.47;10427321;28;20480;-77
2021/06/29 19:29:59;;;;;;;21.83;13.30;;;;;;;26.00;100.00;94623.28;10422005;28;20021;-77
2021/06/29 19:35:00;;;;;;;20.77;10.80;;;;;;;25.94;100.00;94622.81;10427301;28;20411;-76
2021/06/29 19:40:01;;;;;;;14.77;10.97;;;;;;;25.86;100.00;94618.41;10434363;28;20545;-76
2021/06/29 19:45:02;;;;;;;25.05;12.50;;;;;;;25.72;100.00;94630.81;10431941;28;20331;-76
2021/06/29 19:50:05;;;;;;;22.05;14.80;;;;;;;25.76;100.00;94633.63;10421878;28;20122;-76
2021/06/29 19:55:09;;;;;;;23.05;14.32;;;;;;;25.64;100.00;94631.09;10419923;28;20025;-76
2021/06/29 20:00:14;;;;;;;23.20;14.63;;;;;;;25.56;100.00;94627.44;10420319;28;20030;-77
2021/06/29 20:05:15;;;;;;;20.98;14.13;;;;;;;25.41;100.00;94616.25;10425837;28;20090;-76
2021/06/29 20:10:19;;;;;;;18.90;13.02;;;;;;;25.32;100.00;94625.91;10439652;28;20868;-76
2021/06/29 20:15:19;;;;;;;17.08;11.50;;;;;;;25.29;100.00;94626.66;10442072;28;20048;-76
2021/06/29 20:20:20;;;;;;;16.58;12.35;;;;;;;25.31;100.00;94632.56;10441675;28;20107;-77
2021/06/29 20:25:21;;;;;;;20.85;11.73;;;;;;;25.22;100.00;94617.13;10442412;28;20405;-76
2021/06/29 20:30:21;;;;;;;12.63;10.27;;;;;;;25.11;100.00;94626.38;10449691;28;20037;-76
2021/06/29 20:35:22;;;;;;;15.57;10.30;;;;;;;24.96;100.00;94626.13;10450046;28;20041;-76
2021/06/29 20:40:23;;;;;;;19.60;11.53;;;;;;;24.91;100.00;94627.25;10449308;28;20289;-77
2021/06/29 20:45:24;;;;;;;16.63;12.30;;;;;;;24.95;100.00;94630.06;10450719;28;20029;-77
2021/06/29 20:50:25;;;;;;;13.38;10.38;;;;;;;24.90;100.00;94635.88;10448471;28;20704;-76
2021/06/29 20:55:25;;;;;;;14.55;10.50;;;;;;;24.91;100.00;94652.00;10450414;28;20025;-76
2021/06/29 21:00:25;;;;;;;17.57;10.00;;;;;;;24.88;100.00;94635.44;10449849;28;20024;-76
2021/06/29 21:05:26;;;;;;;13.10;9.77;;;;;;;24.82;100.00;94647.91;10447863;28;20801;-77
2021/06/29 21:10:27;;;;;;;14.90;9.73;;;;;;;24.81;100.00;94633.38;10410295;28;20263;-77
2021/06/29 21:15:27;;;;;;;12.63;9.43;;;;;;;24.73;100.00;94635.19;10408328;28;20025;-76
2021/06/29 21:20:28;;;;;;;16.50;8.77;;;;;;;24.74;100.00;94639.53;10407050;28;20099;-77
2021/06/29 21:25:28;;;;;;;11.50;7.63;;;;;;;24.69;100.00;94644.53;10408256;28;20029;-77
2021/06/29 21:30:28;;;;;;;12.45;8.82;;;;;;;24.63;100.00;94638.56;10409211;28;20032;-83
2021/06/29 21:35:29;;;;;;;11.53;8.70;;;;;;;24.58;100.00;94633.34;10417568;28;20041;-83
2021/06/29 21:40:29;;;;;;;16.08;8.20;;;;;;;24.57;100.00;94639.97;10416636;28;20029;-84
2021/06/29 21:45:30;;;;;;;11.13;8.10;;;;;;;24.48;100.00;94631.19;10416223;28;20067;-83
2021/06/29 21:50:30;;;;;;;12.37;7.93;;;;;;;24.47;100.00;94637.84;10415868;28;20974;-83
2021/06/29 21:55:31;;;;;;;10.32;7.50;;;;;;;24.43;100.00;94637.75;10415329;28;20026;-83
2021/06/29 22:00:32;;;;;;;11.30;7.47;;;;;;;24.38;100.00;94638.88;10410318;28;20025;-82
2021/06/29 22:05:32;;;;;;;9.88;8.18;;;;;;;24.44;100.00;94641.31;10429493;28;20022;-82
2021/06/29 22:10:39;;;;;;;11.70;8.07;;;;;;;24.34;100.00;94645.47;10415117;28;20017;-82
2021/06/29 22:15:39;;;;;;;13.30;8.45;;;;;;;24.30;100.00;94634.41;10415022;28;20389;-82
2021/06/29 22:20:40;;;;;;;12.17;8.10;;;;;;;24.21;100.00;94636.56;10415103;28;20033;-83
2021/06/29 22:25:40;;;;;;;11.03;7.83;;;;;;;24.26;100.00;94635.50;10415679;28;20500;-82
2021/06/29 22:30:48;;;;;;;8.70;7.65;;;;;;;24.06;100.00;94630.03;10414462;28;20264;-82
2021/06/29 22:35:50;;;;;;;15.52;7.85;;;;;;;23.96;100.00;94634.16;10413110;28;20049;-83
2021/06/29 22:40:53;;;;;;;12.07;8.32;;;;;;;23.99;100.00;94629.91;10412418;28;20036;-83
2021/06/29 22:45:54;;;;;;;15.80;8.80;;;;;;;23.93;100.00;94628.56;10412771;28;20025;-82
2021/06/29 22:50:56;;;;;;;12.38;8.25;;;;;;;23.82;100.00;94628.31;10411292;28;20026;-82
2021/06/29 22:55:57;;;;;;;16.33;8.43;;;;;;;23.72;100.00;94633.25;10412730;28;20505;-82
2021/06/29 23:00:57;;;;;;;9.73;8.17;;;;;;;23.61;100.00;94637.72;10411898;28;20057;-83
2021/06/29 23:05:57;;;;;;;16.93;8.40;;;;;;;23.36;100.00;94637.16;10411476;28;20026;-83
2021/06/29 23:10:58;;;;;;;13.60;8.63;;;;;;;23.34;100.00;94637.50;10426014;28;20657;-79