Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:03:24;;;;;;;5.90;1.65;;;;;;;5.35;100.00;98887.91;15259697;19;20917;-51
2022/11/03 00:08:50;;;;;;;6.30;1.50;;;;;;;5.33;100.00;98890.66;15273840;19;20097;-57
2022/11/03 00:14:18;;;;;;;5.43;1.60;;;;;;;5.42;100.00;98886.47;15267829;19;20021;-54
2022/11/03 00:19:42;;;;;;;7.28;1.83;;;;;;;5.49;100.00;98885.00;15271097;19;20018;-57
2022/11/03 00:25:09;;;;;;;5.20;1.58;;;;;;;5.45;100.00;98882.69;15269789;19;20011;-51
2022/11/03 00:30:36;;;;;;;6.85;1.70;;;;;;;5.40;100.00;98875.03;15270519;19;20566;-52
2022/11/03 00:36:03;;;;;;;7.55;1.80;;;;;;;5.33;100.00;98877.31;15262772;19;20021;-53
2022/11/03 00:41:28;;;;;;;6.72;1.58;;;;;;;5.35;100.00;98874.53;15268606;19;20074;-51
2022/11/03 00:46:55;;;;;;;7.72;1.88;;;;;;;5.35;100.00;98879.88;15269730;19;20035;-51
2022/11/03 00:52:22;;;;;;;7.20;1.52;;;;;;;5.31;100.00;98875.75;15269149;19;20010;-50
2022/11/03 00:57:47;;;;;;;8.70;2.00;;;;;;;5.30;100.00;98874.03;15269117;19;20024;-57
2022/11/03 01:03:14;;;;;;;4.65;1.60;;;;;;;5.27;100.00;98869.78;15264927;19;20014;-50
2022/11/03 01:08:39;;;;;;;6.15;1.80;;;;;;;5.35;100.00;98866.53;15263697;19;20074;-53
2022/11/03 01:14:04;;;;;;;6.43;1.58;;;;;;;5.37;100.00;98856.56;15262357;19;20024;-50
2022/11/03 01:19:32;;;;;;;5.57;1.75;;;;;;;5.42;100.00;98859.72;15268231;19;20007;-52
2022/11/03 01:24:56;;;;;;;6.45;1.70;;;;;;;5.43;100.00;98849.88;15265126;19;20058;-54
2022/11/03 01:30:21;;;;;;;5.43;1.55;;;;;;;5.43;100.00;98840.06;15268118;19;20018;-52
2022/11/03 01:35:49;;;;;;;6.15;1.65;;;;;;;5.47;100.00;98848.69;15265649;19;20828;-51
2022/11/03 01:41:17;;;;;;;6.18;1.90;;;;;;;5.49;100.00;98830.72;15255652;19;20029;-51
2022/11/03 01:46:49;;;;;;;6.97;2.00;;;;;;;5.48;100.00;98827.19;15265762;19;20270;-55
2022/11/03 01:52:23;;;;;;;6.43;1.60;;;;;;;5.48;100.00;98821.00;15265333;19;20029;-55
2022/11/03 01:57:52;;;;;;;6.40;1.70;;;;;;;5.43;100.00;98808.00;15265931;19;20475;-50
2022/11/03 02:03:18;;;;;;;6.68;1.65;;;;;;;5.40;100.00;98797.53;15262765;19;20014;-57
2022/11/03 02:08:51;;;;;;;6.53;1.85;;;;;;;5.38;100.00;98789.66;15266879;19;20090;-58
2022/11/03 02:14:17;;;;;;;7.35;1.95;;;;;;;5.42;100.00;98786.72;15255640;19;20029;-54
2022/11/03 02:19:45;;;;;;;7.95;1.80;;;;;;;5.43;100.00;98780.41;15264013;19;20025;-53
2022/11/03 02:25:20;;;;;;;4.93;1.67;;;;;;;5.48;100.00;98763.03;15260747;19;20015;-57
2022/11/03 02:30:53;;;;;;;7.13;1.65;;;;;;;5.50;100.00;98749.56;15280034;19;20090;-56
2022/11/03 02:36:30;;;;;;;6.82;1.63;;;;;;;5.55;100.00;98740.22;15275359;19;20014;-51
2022/11/03 02:41:58;;;;;;;9.60;1.80;;;;;;;5.54;100.00;98727.84;15274025;19;20014;-52
2022/11/03 02:47:26;;;;;;;5.85;1.73;;;;;;;5.55;100.00;98729.53;15274236;19;20017;-55
2022/11/03 02:52:52;;;;;;;6.90;1.67;;;;;;;5.51;100.00;98720.06;15277508;19;20017;-54
2022/11/03 02:58:25;;;;;;;4.95;1.60;;;;;;;5.46;100.00;98716.03;15277064;19;20014;-52
2022/11/03 03:03:56;;;;;;;7.25;1.60;;;;;;;5.37;100.00;98718.47;15273587;19;20078;-56
2022/11/03 03:09:26;;;;;;;7.82;2.00;;;;;;;5.36;100.00;98707.91;15277769;19;20102;-55
2022/11/03 03:14:52;;;;;;;7.47;2.08;;;;;;;5.30;100.00;98708.41;15269249;19;20294;-54
2022/11/03 03:20:26;;;;;;;7.20;1.80;;;;;;;5.24;100.00;98697.22;15266865;19;20018;-55
2022/11/03 03:25:56;;;;;;;7.45;1.80;;;;;;;5.20;100.00;98684.22;15275769;19;20007;-55
2022/11/03 03:31:22;;;;;;;8.50;1.77;;;;;;;5.14;100.00;98680.19;15274255;19;20014;-55
2022/11/03 03:36:58;;;;;;;6.43;1.65;;;;;;;5.08;100.00;98670.00;15271656;19;20368;-56
2022/11/03 03:42:27;;;;;;;7.45;1.60;;;;;;;4.88;100.00;98658.22;15273173;19;20010;-53
2022/11/03 03:47:51;;;;;;;7.95;1.95;;;;;;;4.82;100.00;98664.03;15275961;19;20010;-56
2022/11/03 03:53:21;;;;;;;7.85;1.98;;;;;;;4.73;100.00;98669.09;15269032;19;20029;-56
2022/11/03 03:58:44;;;;;;;7.80;1.92;;;;;;;4.61;100.00;98664.69;15272618;19;20018;-53
2022/11/03 04:04:09;;;;;;;6.78;1.70;;;;;;;4.59;100.00;98654.16;15264073;19;20017;-51
2022/11/03 04:09:37;;;;;;;8.30;2.15;;;;;;;4.59;100.00;98661.28;15274062;19;20010;-53
2022/11/03 04:26:23;;;;;;;8.30;2.20;;;;;;;4.58;100.00;98657.78;15272739;19;20032;-55
2022/11/03 04:31:48;;;;;;;6.80;1.85;;;;;;;4.52;100.00;98649.41;15269257;19;20042;-55
2022/11/03 04:37:20;;;;;;;9.93;2.38;;;;;;;4.44;100.00;98641.97;15267812;19;20013;-53
2022/11/03 04:42:48;;;;;;;4.90;1.80;;;;;;;4.25;100.00;98639.84;15267498;19;20435;-51
2022/11/03 04:48:21;;;;;;;7.85;2.40;;;;;;;4.16;100.00;98639.59;15268263;19;20015;-50
2022/11/03 04:53:51;;;;;;;9.48;1.95;;;;;;;4.16;100.00;98644.09;15254248;19;20014;-52
2022/11/03 04:59:21;;;;;;;8.73;1.95;;;;;;;4.13;100.00;98641.66;15269124;19;20019;-55
2022/11/03 05:04:46;;;;;;;9.85;2.00;;;;;;;4.15;100.00;98639.72;15265654;19;20379;-52
2022/11/03 05:10:12;;;;;;;9.38;2.10;;;;;;;4.20;100.00;98656.22;15267450;19;20014;-52
2022/11/03 05:15:45;;;;;;;7.75;1.90;;;;;;;4.28;100.00;98655.63;15268632;19;20030;-57
2022/11/03 05:21:13;;;;;;;11.30;2.00;;;;;;;4.29;100.00;98642.16;15266782;19;20018;-53
2022/11/03 05:26:37;;;;;;;7.43;1.65;;;;;;;4.31;100.00;98642.06;15260496;19;20360;-54
2022/11/03 05:32:04;;;;;;;4.93;1.65;;;;;;;4.35;100.00;98634.69;15268362;19;20022;-55
2022/11/03 05:37:39;;;;;;;8.23;1.85;;;;;;;4.44;100.00;98632.19;15264210;19;20450;-53
2022/11/03 05:43:04;;;;;;;6.53;1.80;;;;;;;4.53;100.00;98627.09;15264802;19;20022;-53
2022/11/03 05:48:40;;;;;;;8.20;1.90;;;;;;;4.56;100.00;98616.19;15269217;19;20019;-52
2022/11/03 05:54:08;;;;;;;5.43;1.60;;;;;;;4.59;100.00;98600.78;15262452;19;20015;-53
2022/11/03 05:59:37;;;;;;;6.43;1.73;;;;;;;4.55;100.00;98599.31;15259871;19;20023;-53
2022/11/03 06:05:05;;;;;;;5.53;1.70;;;;;;;4.40;100.00;98590.69;15272272;19;20401;-52
2022/11/03 06:10:34;;;;;;;5.38;1.60;;;;;;;4.18;100.00;98579.97;15276588;19;20022;-53
2022/11/03 06:16:01;;;;;;;6.88;1.80;;;;;;;4.11;100.00;98579.56;15280383;19;20467;-54
2022/11/03 06:21:33;;;;;;;8.02;2.10;;;;;;;4.11;100.00;98580.44;15276668;19;20025;-53
2022/11/03 06:27:01;;;;;;;6.88;2.10;;;;;;;4.13;100.00;98585.66;15278416;19;20029;-54
2022/11/03 06:32:26;;;;;;;6.75;1.83;;;;;;;4.13;100.00;98583.81;15269986;19;20516;-52
2022/11/03 06:37:54;;;;;;;8.27;2.17;;;;;;;4.15;100.00;98571.22;15279903;19;20010;-51
2022/11/03 06:43:27;;;;;;;5.72;1.80;;;;;;;4.18;100.00;98570.13;15274999;19;20018;-56
2022/11/03 06:49:00;;;;;;;6.70;1.98;;;;;;;4.28;100.00;98576.50;15281409;19;20013;-55
2022/11/03 06:54:27;;;;;;;7.13;2.13;;;;;;;4.36;100.00;98575.88;15274645;19;20014;-55
2022/11/03 06:59:52;;;;;;;6.45;2.10;;;;;;;4.40;100.00;98574.69;15275857;19;20011;-52
2022/11/03 07:05:38;;;;;;;7.45;2.28;;;;;;;4.49;100.00;98565.13;15271266;19;20021;-54
2022/11/03 07:11:11;;;;;;;7.63;2.00;;;;;;;4.61;100.00;98564.16;15275673;19;20029;-52
2022/11/03 07:16:41;;;;;;;5.50;1.90;;;;;;;4.72;100.00;98565.13;15277230;19;20043;-54
2022/11/03 07:22:09;;;;;;;8.38;2.30;;;;;;;4.80;100.00;98552.03;15266893;19;20030;-55
2022/11/03 07:27:40;;;;;;;7.50;2.42;;;;;;;4.93;100.00;98560.78;15275477;19;20475;-55
2022/11/03 07:33:09;;;;;;;5.83;2.23;;;;;;;5.06;100.00;98559.78;15272885;19;20018;-56
2022/11/03 07:38:35;;;;;;;7.30;2.40;;;;;;;5.24;100.00;98563.63;15270586;19;20027;-54
2022/11/03 07:44:05;;;;;;;6.93;2.10;;;;;;;5.45;100.00;98562.03;15270287;19;20022;-56
2022/11/03 07:49:30;;;;;;;6.20;2.00;;;;;;;5.66;100.00;98551.41;15274844;19;20018;-56
2022/11/03 07:54:55;;;;;;;5.30;2.25;;;;;;;5.81;100.00;98544.81;15271551;19;20021;-53
2022/11/03 08:00:23;;;;;;;5.57;1.98;;;;;;;5.98;100.00;98532.69;15272395;19;20014;-56
2022/11/03 08:05:48;;;;;;;5.55;1.98;;;;;;;6.12;100.00;98526.19;15272468;19;20471;-56
2022/11/03 08:11:12;;;;;;;7.38;1.90;;;;;;;6.29;100.00;98511.38;15267960;19;20018;-55
2022/11/03 08:16:45;;;;;;;5.45;1.90;;;;;;;6.47;100.00;98500.91;15273409;19;20014;-56
2022/11/03 08:22:10;;;;;;;4.28;1.70;;;;;;;6.65;100.00;98488.72;15268977;19;20035;-56
2022/11/03 08:27:35;;;;;;;6.35;1.80;;;;;;;6.82;100.00;98479.22;15270262;19;20019;-56
2022/11/03 08:33:03;;;;;;;4.75;1.70;;;;;;;7.01;100.00;98455.13;15268905;19;20026;-54
2022/11/03 08:38:28;;;;;;;3.50;1.45;;;;;;;7.18;100.00;98437.53;15272178;19;20026;-55
2022/11/03 08:43:53;;;;;;;3.78;1.40;;;;;;;7.42;100.00;98432.78;15263919;19;20025;-56
2022/11/03 08:49:21;;;;;;;4.90;1.50;;;;;;;7.62;100.00;98426.41;15271557;19;20010;-56
2022/11/03 08:54:46;;;;;;;4.43;1.58;;;;;;;7.93;100.00;98410.16;15266898;19;20022;-56
2022/11/03 09:00:11;;;;;;;4.35;1.40;;;;;;;8.25;100.00;98400.00;15269674;19;20013;-55
2022/11/03 09:05:40;;;;;;;4.10;1.40;;;;;;;8.47;100.00;98380.00;15268836;19;20029;-52
2022/11/03 09:11:04;;;;;;;3.88;1.50;;;;;;;8.71;100.00;98375.94;15269703;19;20086;-55
2022/11/03 09:16:28;;;;;;;3.30;1.20;;;;;;;8.98;100.00;98360.78;15269724;19;20086;-55
2022/11/03 09:21:56;;;;;;;3.05;1.30;;;;;;;9.21;100.00;98350.41;15265958;19;20019;-55
2022/11/03 09:27:20;;;;;;;3.45;1.23;;;;;;;9.41;100.00;98334.97;15268955;19;20014;-55
2022/11/03 09:32:46;;;;;;;3.10;1.30;;;;;;;9.62;100.00;98314.94;15266085;19;20010;-57
2022/11/03 09:38:14;;;;;;;4.47;1.10;;;;;;;9.76;100.00;98306.28;15280429;19;20023;-56
2022/11/03 09:43:40;;;;;;;2.60;1.02;;;;;;;9.86;100.00;98290.88;15274876;19;20018;-55
2022/11/03 09:49:07;;;;;;;1.95;1.10;;;;;;;9.98;100.00;98286.06;15283715;19;20507;-56
2022/11/03 09:54:35;;;;;;;3.10;1.20;;;;;;;10.11;100.00;98282.94;15276169;19;20018;-56
2022/11/03 09:59:59;;;;;;;3.60;1.15;;;;;;;10.27;100.00;98265.16;15282100;19;20015;-55
2022/11/03 10:05:31;;;;;;;2.50;1.10;;;;;;;10.43;100.00;98265.22;15281044;19;20022;-54
2022/11/03 10:10:59;;;;;;;2.42;1.00;;;;;;;10.59;100.00;98250.13;15285470;19;20494;-53
2022/11/03 10:16:26;;;;;;;2.45;0.90;;;;;;;10.73;100.00;98241.38;15277420;19;20014;-56
2022/11/03 10:21:50;;;;;;;2.72;0.98;;;;;;;10.87;100.00;98229.09;15281669;19;20014;-57
2022/11/03 10:27:28;;;;;;;1.55;0.88;;;;;;;10.98;100.00;98222.53;15283401;19;20015;-54
2022/11/03 10:32:53;;;;;;;2.58;1.00;;;;;;;11.09;100.00;98214.09;15279789;19;20025;-56
2022/11/03 10:38:33;;;;;;;1.90;0.90;;;;;;;11.20;100.00;98204.81;15282286;19;20495;-57
2022/11/03 10:44:20;;;;;;;2.67;1.00;;;;;;;11.27;100.00;98194.19;15275626;19;20025;-56
2022/11/03 10:49:46;;;;;;;1.50;0.80;;;;;;;11.40;100.00;98185.56;15269619;19;20368;-55
2022/11/03 10:55:11;;;;;;;2.13;1.10;;;;;;;11.48;100.00;98182.84;15270067;19;20022;-56
2022/11/03 11:00:44;;;;;;;1.77;1.00;;;;;;;11.60;100.00;98156.31;15276086;19;20018;-52
2022/11/03 11:06:20;;;;;;;2.10;1.00;;;;;;;11.71;100.00;98145.13;15275514;19;20014;-54
2022/11/03 11:11:44;;;;;;;2.72;0.98;;;;;;;11.89;100.00;98141.34;15277281;19;20041;-57
2022/11/03 11:17:44;;;;;;;2.95;1.00;;;;;;;12.04;100.00;98146.03;15273553;19;20386;-57
2022/11/03 11:23:40;;;;;;;1.90;0.90;;;;;;;12.18;100.00;98123.66;15269953;19;20006;-57
2022/11/03 11:29:41;;;;;;;2.42;0.90;;;;;;;12.34;100.00;98120.03;15276421;19;20372;-54
2022/11/03 11:35:08;;;;;;;1.52;0.73;;;;;;;12.48;100.00;98108.41;15269447;19;20047;-55
2022/11/03 11:40:53;;;;;;;2.72;0.90;;;;;;;12.64;100.00;98074.16;15271233;19;20046;-54
2022/11/03 11:46:48;;;;;;;2.58;0.95;;;;;;;12.79;100.00;98066.06;15272695;19;20018;-54
2022/11/03 11:52:15;;;;;;;1.52;0.90;;;;;;;12.92;100.00;98055.47;15262247;19;20018;-62
2022/11/03 11:57:43;;;;;;;2.42;1.10;;;;;;;13.02;100.00;98049.78;15265002;19;20026;-60
2022/11/03 12:03:08;;;;;;;2.05;0.90;;;;;;;13.10;100.00;98040.75;15271110;19;20026;-62
2022/11/03 12:08:38;;;;;;;2.42;0.80;;;;;;;13.18;100.00;98032.53;15272866;19;20007;-61
2022/11/03 12:14:02;;;;;;;1.73;0.90;;;;;;;13.24;100.00;98010.13;15266766;19;20414;-62
2022/11/03 12:19:47;;;;;;;4.38;1.00;;;;;;;13.28;100.00;97998.94;15273002;19;20019;-61
2022/11/03 12:25:39;;;;;;;3.72;1.02;;;;;;;13.31;100.00;97982.34;15265371;19;20090;-61
2022/11/03 12:31:03;;;;;;;2.03;0.93;;;;;;;13.40;100.00;97967.69;15268922;19;20754;-59
2022/11/03 12:36:27;;;;;;;1.77;0.82;;;;;;;13.55;100.00;97956.81;15269484;19;20027;-61
2022/11/03 12:41:55;;;;;;;4.32;0.90;;;;;;;13.75;100.00;97942.66;15266267;19;20316;-62
2022/11/03 12:47:20;;;;;;;1.75;0.90;;;;;;;14.02;100.00;97954.56;15268744;19;20024;-62
2022/11/03 12:52:51;;;;;;;2.25;0.85;;;;;;;14.22;100.00;97941.19;15265354;19;20018;-61
2022/11/03 12:58:18;;;;;;;3.17;1.10;;;;;;;14.47;100.00;97922.59;15261944;19;20025;-62
2022/11/03 13:03:45;;;;;;;7.00;1.00;;;;;;;14.61;100.00;97901.00;15261380;19;20286;-61
2022/11/03 13:09:09;;;;;;;21.65;2.38;;;;;;;14.84;100.00;97867.34;15265359;19;20011;-63
2022/11/03 13:14:37;;;;;;;2.40;1.00;;;;;;;15.01;100.00;97860.50;15262283;19;20030;-61
2022/11/03 13:20:07;;;;;;;2.53;0.90;;;;;;;15.14;100.00;97850.75;15267287;19;20019;-61
2022/11/03 13:25:32;;;;;;;3.90;0.90;;;;;;;15.28;100.00;97838.88;15266681;19;20023;-61
2022/11/03 13:30:59;;;;;;;1.83;0.90;;;;;;;15.30;100.00;97831.38;15259764;19;20480;-62
2022/11/03 13:36:24;;;;;;;1.65;0.88;;;;;;;15.18;100.00;97824.88;15264335;19;20511;-60
2022/11/03 13:41:48;;;;;;;2.65;1.00;;;;;;;15.08;100.00;97812.56;15261085;19;20038;-59
2022/11/03 13:47:16;;;;;;;2.85;1.00;;;;;;;15.00;100.00;97801.88;15265289;19;20018;-60
2022/11/03 13:53:00;;;;;;;3.40;1.10;;;;;;;14.84;100.00;97794.94;15220056;19;20074;-60
2022/11/03 13:58:45;;;;;;;3.95;1.02;;;;;;;14.72;100.00;97799.28;15263904;19;20461;-61
2022/11/03 14:04:33;;;;;;;1.63;0.80;;;;;;;14.57;100.00;97792.13;15252861;19;20018;-60
2022/11/03 14:10:00;;;;;;;2.05;1.00;;;;;;;14.39;100.00;97778.28;15263299;19;20363;-61
2022/11/03 14:15:25;;;;;;;2.15;1.00;;;;;;;14.20;100.00;97753.63;15263638;19;20409;-61
2022/11/03 14:20:52;;;;;;;4.03;1.13;;;;;;;14.02;100.00;97746.03;15261316;19;20641;-61
2022/11/03 14:26:17;;;;;;;1.20;0.80;;;;;;;13.82;100.00;97722.38;15278107;19;20135;-59
2022/11/03 14:31:59;;;;;;;2.53;0.95;;;;;;;13.65;100.00;97713.72;15274058;19;20010;-61
2022/11/03 14:37:27;;;;;;;1.42;0.77;;;;;;;13.43;100.00;97726.50;15272880;19;20010;-61
2022/11/03 14:42:51;;;;;;;2.45;1.17;;;;;;;13.25;100.00;97730.47;15274079;19;20033;-60
2022/11/03 14:48:16;;;;;;;3.13;1.20;;;;;;;13.09;100.00;97741.59;15275764;19;20018;-59
2022/11/03 14:53:51;;;;;;;2.13;1.17;;;;;;;12.95;100.00;97722.53;15271047;19;20674;-59
2022/11/03 14:59:16;;;;;;;2.65;1.17;;;;;;;12.84;100.00;97714.09;15276732;19;20022;-61
2022/11/03 15:04:40;;;;;;;3.38;1.20;;;;;;;12.69;100.00;97701.50;15268471;19;20021;-61
2022/11/03 15:10:09;;;;;;;5.40;1.40;;;;;;;12.62;100.00;97700.59;15268516;19;20024;-61
2022/11/03 15:15:34;;;;;;;3.17;1.15;;;;;;;12.52;100.00;97691.97;15274220;19;20039;-60
2022/11/03 15:20:59;;;;;;;3.28;1.30;;;;;;;12.44;100.00;97685.66;15272081;19;20018;-58
2022/11/03 15:26:27;;;;;;;2.47;1.10;;;;;;;12.33;100.00;97678.88;15274091;19;20490;-60
2022/11/03 15:31:51;;;;;;;3.47;1.30;;;;;;;12.20;100.00;97659.84;15271317;19;20099;-61
2022/11/03 15:37:16;;;;;;;2.85;1.20;;;;;;;12.07;100.00;97647.03;15273971;19;20039;-60
2022/11/03 15:42:43;;;;;;;2.05;1.10;;;;;;;11.93;100.00;97642.47;15263656;19;20011;-60
2022/11/03 15:48:09;;;;;;;3.13;1.40;;;;;;;11.80;100.00;97645.84;15273236;19;20024;-62
2022/11/03 15:53:42;;;;;;;3.47;1.42;;;;;;;11.63;100.00;97635.25;15267086;19;20036;-60
2022/11/03 15:59:17;;;;;;;2.78;1.35;;;;;;;11.53;100.00;97616.63;15272710;19;20029;-60
2022/11/03 16:04:42;;;;;;;1.95;1.25;;;;;;;11.40;100.00;97620.00;15267961;19;20007;-60
2022/11/03 16:10:08;;;;;;;2.97;1.33;;;;;;;11.34;100.00;97599.19;15269111;19;20026;-61
2022/11/03 16:15:35;;;;;;;3.10;1.38;;;;;;;11.26;100.00;97588.47;15266000;19;20078;-61
2022/11/03 16:21:00;;;;;;;3.10;1.33;;;;;;;11.20;100.00;97584.66;15268963;19;20025;-60
2022/11/03 16:26:25;;;;;;;2.63;1.20;;;;;;;11.14;100.00;97573.78;15266921;19;20035;-61
2022/11/03 16:31:53;;;;;;;3.00;1.30;;;;;;;11.05;100.00;97549.63;15270480;19;20011;-60
2022/11/03 16:37:18;;;;;;;2.67;1.30;;;;;;;10.95;100.00;97552.59;15270215;19;20010;-61
2022/11/03 16:42:43;;;;;;;3.08;1.50;;;;;;;10.89;100.00;97544.41;15268005;19;20372;-62
2022/11/03 16:48:12;;;;;;;4.45;1.48;;;;;;;10.82;100.00;97506.59;15265246;19;20031;-60
2022/11/03 16:53:46;;;;;;;5.05;1.58;;;;;;;10.75;100.00;97513.75;15299639;19;20026;-60
2022/11/03 16:59:12;;;;;;;5.13;1.55;;;;;;;10.70;100.00;97500.03;15283674;19;20035;-63
2022/11/03 17:04:39;;;;;;;3.10;1.40;;;;;;;10.66;100.00;97504.91;15262490;19;20051;-65
2022/11/03 17:10:06;;;;;;;2.63;1.40;;;;;;;10.64;100.00;97497.03;15268459;19;20016;-63
2022/11/03 17:15:30;;;;;;;3.40;1.55;;;;;;;10.59;100.00;97495.91;15267470;19;20623;-62
2022/11/03 17:20:58;;;;;;;3.53;1.60;;;;;;;10.61;100.00;97485.78;15268314;19;20061;-60
2022/11/03 17:26:22;;;;;;;3.85;1.65;;;;;;;10.61;100.00;97481.22;15240219;19;20029;-60
2022/11/03 17:31:48;;;;;;;4.18;2.40;;;;;;;10.64;100.00;97474.66;15264709;19;20025;-63
2022/11/03 17:37:15;;;;;;;8.10;3.80;;;;;;;10.65;100.00;97487.06;15265248;19;20022;-62
2022/11/03 17:42:39;;;;;;;5.40;2.78;;;;;;;10.67;100.00;97471.56;15261687;19;20046;-63
2022/11/03 17:48:04;;;;;;;3.85;2.03;;;;;;;10.69;100.00;97457.94;15262878;19;20022;-61
2022/11/03 17:53:41;;;;;;;5.82;1.58;;;;;;;10.73;100.00;97453.84;15263636;19;20019;-61
2022/11/03 17:59:06;;;;;;;3.47;1.65;;;;;;;10.72;100.00;97439.53;15277548;19;20026;-63
2022/11/03 18:04:30;;;;;;;2.53;1.50;;;;;;;10.69;100.00;97431.00;15277499;19;20013;-59
2022/11/03 18:09:57;;;;;;;2.70;1.45;;;;;;;10.67;100.00;97424.97;15279886;19;20017;-57
2022/11/03 18:15:26;;;;;;;3.53;1.40;;;;;;;10.62;100.00;97409.38;15277949;19;20754;-60
2022/11/03 18:20:53;;;;;;;4.10;1.77;;;;;;;10.57;100.00;97403.69;15272808;19;20018;-55
2022/11/03 18:26:24;;;;;;;2.50;1.52;;;;;;;10.50;100.00;97402.78;15273718;19;20336;-58
2022/11/03 18:31:50;;;;;;;4.97;1.70;;;;;;;10.41;100.00;97381.31;15276620;19;20022;-61
2022/11/03 18:37:16;;;;;;;3.47;1.40;;;;;;;10.34;100.00;97366.91;15276021;19;20018;-56
2022/11/03 18:42:44;;;;;;;3.38;1.60;;;;;;;10.29;100.00;97361.25;15274771;19;20026;-59
2022/11/03 18:48:13;;;;;;;4.05;1.60;;;;;;;10.24;100.00;97360.97;15275278;19;20123;-64
2022/11/03 18:53:39;;;;;;;3.40;1.90;;;;;;;10.17;100.00;97352.78;15267458;19;20030;-58
2022/11/03 18:59:06;;;;;;;3.25;1.80;;;;;;;10.13;100.00;97349.63;14767910;19;10001508;-60
2022/11/03 19:04:31;;;;;;;4.68;1.70;;;;;;;10.05;100.00;97336.28;15272003;19;20038;-63
2022/11/03 19:10:02;;;;;;;2.92;1.60;;;;;;;9.98;100.00;97329.94;15270599;19;20018;-61
2022/11/03 19:15:29;;;;;;;4.03;1.87;;;;;;;9.94;100.00;97328.63;15273539;19;20037;-60
2022/11/03 19:20:54;;;;;;;3.20;1.95;;;;;;;9.82;100.00;97321.00;15275142;19;20022;-59
2022/11/03 19:26:22;;;;;;;2.85;1.63;;;;;;;9.73;100.00;97308.69;15265805;19;20039;-59
2022/11/03 19:31:53;;;;;;;5.40;2.00;;;;;;;9.65;100.00;97303.38;15274090;19;20019;-62
2022/11/03 19:37:18;;;;;;;2.25;1.77;;;;;;;9.62;100.00;97295.69;15273294;19;20018;-62
2022/11/03 19:42:47;;;;;;;6.03;2.13;;;;;;;9.56;100.00;97292.72;15270901;19;20345;-61
2022/11/03 19:48:14;;;;;;;3.22;2.00;;;;;;;9.47;100.00;97266.09;15273549;19;20019;-62
2022/11/03 19:53:48;;;;;;;3.38;1.90;;;;;;;9.44;100.00;97264.59;15269366;19;20022;-63
2022/11/03 19:59:14;;;;;;;3.20;2.10;;;;;;;9.39;100.00;97261.63;15267771;19;20015;-60
2022/11/03 20:04:45;;;;;;;3.88;2.20;;;;;;;9.35;100.00;97258.47;15270067;19;20057;-62
2022/11/03 20:10:17;;;;;;;3.67;2.07;;;;;;;9.33;100.00;97248.94;15271395;19;20026;-61
2022/11/03 20:15:41;;;;;;;3.30;1.90;;;;;;;9.24;100.00;97248.97;15269416;19;20682;-62
2022/11/03 20:21:09;;;;;;;4.15;2.10;;;;;;;9.18;100.00;97238.97;15269034;19;20023;-62
2022/11/03 20:26:35;;;;;;;5.28;2.20;;;;;;;9.16;100.00;97230.25;15267463;19;20023;-57
2022/11/03 20:32:00;;;;;;;2.88;1.83;;;;;;;9.17;100.00;97231.91;15265884;19;20018;-62
2022/11/03 20:37:28;;;;;;;4.00;2.22;;;;;;;9.15;100.00;97227.75;15267692;19;20026;-61
2022/11/03 20:42:57;;;;;;;4.28;2.38;;;;;;;9.13;100.00;97217.16;15264822;19;20549;-62
2022/11/03 20:48:21;;;;;;;3.33;2.20;;;;;;;9.11;100.00;97229.97;15267811;19;20026;-58
2022/11/03 20:53:55;;;;;;;4.32;2.20;;;;;;;9.10;100.00;97226.44;15265222;19;20498;-59
2022/11/03 20:59:23;;;;;;;4.68;2.30;;;;;;;9.08;100.00;97219.59;15268606;19;20423;-63
2022/11/03 21:04:52;;;;;;;3.13;2.13;;;;;;;9.08;100.00;97233.00;15260929;19;20375;-62
2022/11/03 21:10:21;;;;;;;3.28;2.00;;;;;;;9.08;100.00;97235.69;15268281;19;20462;-60
2022/11/03 21:21:41;;;;;;;4.18;2.17;;;;;;;9.07;100.00;97239.41;15270786;19;20025;-58
2022/11/03 21:27:08;;;;;;;2.97;2.10;;;;;;;9.08;100.00;97238.38;15262549;19;20014;-58
2022/11/03 21:32:33;;;;;;;3.67;2.22;;;;;;;9.10;100.00;97236.38;15262460;19;20421;-59
2022/11/03 21:37:58;;;;;;;3.17;2.22;;;;;;;9.12;100.00;97228.94;15261229;19;20490;-59
2022/11/03 21:54:46;;;;;;;3.13;2.00;;;;;;;9.18;100.00;97217.47;15261719;19;20737;-60
2022/11/03 22:00:15;;;;;;;4.77;2.17;;;;;;;9.18;100.00;97200.50;15263765;19;20022;-58
2022/11/03 22:05:40;;;;;;;4.43;2.08;;;;;;;9.19;100.00;97197.66;15261090;19;20385;-61
2022/11/03 22:16:45;;;;;;;4.25;2.30;;;;;;;9.23;100.00;97185.50;15262099;19;20022;-59
2022/11/03 22:27:50;;;;;;;4.27;2.20;;;;;;;9.23;100.00;97172.06;15258539;19;20053;-60
2022/11/03 22:33:17;;;;;;;4.03;2.10;;;;;;;9.24;100.00;97168.34;15260469;19;20026;-60
2022/11/03 22:49:58;;;;;;;3.53;2.08;;;;;;;9.30;100.00;97190.97;15221217;19;20019;-58
2022/11/03 22:55:29;;;;;;;4.10;2.08;;;;;;;9.34;100.00;97196.84;15270459;19;20029;-59
2022/11/03 23:00:54;;;;;;;3.00;2.10;;;;;;;9.34;100.00;97191.47;15276033;19;20478;-58
2022/11/03 23:06:23;;;;;;;3.53;2.17;;;;;;;9.36;100.00;97184.88;15273004;19;20011;-60
2022/11/03 23:11:48;;;;;;;4.53;2.13;;;;;;;9.44;100.00;97177.72;15269195;19;20025;-61
2022/11/03 23:17:12;;;;;;;2.45;1.60;;;;;;;9.59;100.00;97153.53;15276053;19;20027;-60
2022/11/03 23:22:41;;;;;;;3.38;2.00;;;;;;;9.73;100.00;97144.63;15275990;19;20025;-61
2022/11/03 23:27:59;;;;;;;3.33;1.80;;;;;;;9.79;100.00;97117.00;15269843;19;20082;-60
2022/11/03 23:33:23;;;;;;;2.28;1.73;;;;;;;9.81;100.00;97109.56;15272132;19;20023;-61
2022/11/03 23:38:50;;;;;;;4.05;1.90;;;;;;;9.80;100.00;97097.16;15274954;19;20463;-59
2022/11/03 23:44:15;;;;;;;3.45;1.85;;;;;;;9.82;100.00;97105.00;15266788;19;20088;-58
2022/11/03 23:49:41;;;;;;;4.35;2.08;;;;;;;9.81;100.00;97090.75;15273196;19;20014;-59
2022/11/03 23:55:08;;;;;;;3.85;2.00;;;;;;;9.81;100.00;97081.84;15269321;19;20009;-60
