Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:01:40;;;;;;;14.43;4.40;;;9.60;99.90;;;;;;5206274;28;20108;-73
2022/05/09 00:04:11;;;;;;;19.23;4.90;;;9.60;99.90;;;;;;5206373;28;20489;-72
2022/05/09 00:06:41;;;;;;;12.65;5.32;;;9.70;99.90;;;;;;5206197;28;20109;-74
2022/05/09 00:09:13;;;;;;;18.35;5.55;;;9.50;99.90;;;;;;5206092;28;20021;-73
2022/05/09 00:11:44;;;;;;;12.23;4.53;;;9.80;99.90;;;;;;5206230;28;20037;-72
2022/05/09 00:14:15;;;;;;;13.35;4.95;;;9.80;99.90;;;;;;5206010;28;20033;-74
2022/05/09 00:16:45;;;;;;;11.82;5.18;;;9.60;99.90;;;;;;5206086;28;20032;-73
2022/05/09 00:19:17;;;;;;;14.20;4.75;;;9.70;99.90;;;;;;5206183;28;20025;-73
2022/05/09 00:21:50;;;;;;;11.65;4.75;;;9.60;99.90;;;;;;5206242;28;20361;-74
2022/05/09 00:24:22;;;;;;;10.20;4.60;;;9.50;99.90;;;;;;5206092;28;20101;-74
2022/05/09 00:26:53;;;;;;;14.68;5.03;;;9.60;99.90;;;;;;5206041;28;20095;-74
2022/05/09 00:29:24;;;;;;;18.35;5.60;;;9.60;99.90;;;;;;5205863;28;20481;-74
2022/05/09 00:31:58;;;;;;;13.90;4.65;;;9.70;99.90;;;;;;5206184;28;20499;-74
2022/05/09 00:34:29;;;;;;;19.95;5.57;;;9.70;99.90;;;;;;5205966;28;20064;-74
2022/05/09 00:37:00;;;;;;;14.50;5.50;;;9.60;99.90;;;;;;5205912;28;20026;-73
2022/05/09 00:39:33;;;;;;;11.70;5.00;;;9.70;99.90;;;;;;5221113;28;20021;-73
2022/05/09 00:42:09;;;;;;;14.45;6.05;;;9.60;99.90;;;;;;5205695;28;20554;-69
2022/05/09 00:44:41;;;;;;;11.43;5.47;;;9.50;99.90;;;;;;5205901;28;20077;-73
2022/05/09 00:47:12;;;;;;;14.63;5.03;;;9.60;99.90;;;;;;5205846;28;20036;-74
2022/05/09 00:49:50;;;;;;;14.07;4.80;;;9.50;99.90;;;;;;5205847;28;20381;-74
2022/05/09 00:52:38;;;;;;;10.27;4.45;;;9.70;99.90;;;;;;5207502;28;20029;-74
2022/05/09 00:55:40;;;;;;;11.30;4.53;;;9.50;99.90;;;;;;5209662;28;20041;-74
2022/05/09 00:58:10;;;;;;;13.35;5.07;;;9.50;99.90;;;;;;5209407;28;20022;-74
2022/05/09 01:00:45;;;;;;;8.60;4.15;;;9.50;99.90;;;;;;5209231;28;20465;-75
2022/05/09 01:03:25;;;;;;;11.23;4.05;;;9.60;99.90;;;;;;5209429;28;20503;-74
2022/05/09 01:05:56;;;;;;;15.95;4.40;;;9.60;99.90;;;;;;5209347;28;20091;-74
2022/05/09 01:08:27;;;;;;;12.27;4.45;;;9.40;99.90;;;;;;5209370;28;20025;-74
2022/05/09 01:10:58;;;;;;;10.68;3.90;;;9.60;99.90;;;;;;5209049;28;20374;-74
2022/05/09 01:13:33;;;;;;;8.43;4.28;;;9.60;99.90;;;;;;5209018;28;20077;-73
2022/05/09 01:16:04;;;;;;;10.77;4.10;;;9.60;99.90;;;;;;5209112;28;20018;-70
2022/05/09 01:18:36;;;;;;;11.27;4.30;;;9.60;99.90;;;;;;5209146;28;20026;-73
2022/05/09 01:21:27;;;;;;;13.05;4.45;;;9.40;99.90;;;;;;5209203;28;20531;-71
2022/05/09 01:23:58;;;;;;;10.32;3.75;;;9.20;99.90;;;;;;5209015;28;20104;-74
2022/05/09 01:26:29;;;;;;;16.10;4.28;;;9.30;99.90;;;;;;5209115;28;20029;-74
2022/05/09 01:29:05;;;;;;;14.02;4.22;;;9.40;99.90;;;;;;5208727;28;20120;-72
2022/05/09 01:31:36;;;;;;;12.98;4.68;;;9.30;99.90;;;;;;5208817;28;20026;-75
2022/05/09 01:34:09;;;;;;;10.55;3.90;;;9.30;99.90;;;;;;5208775;28;20038;-74
2022/05/09 01:36:40;;;;;;;9.27;4.60;;;9.60;99.90;;;;;;5208775;28;20022;-72
2022/05/09 01:39:12;;;;;;;9.20;3.70;;;9.40;99.90;;;;;;5208738;28;20465;-73
2022/05/09 01:41:46;;;;;;;6.07;3.50;;;9.50;99.90;;;;;;5208417;28;20112;-74
2022/05/09 01:44:18;;;;;;;9.15;3.83;;;9.30;99.90;;;;;;5208510;28;20018;-74
2022/05/09 01:49:39;;;;;;;10.57;3.80;;;9.30;99.90;;;;;;5208666;28;20025;-74
2022/05/09 01:52:14;;;;;;;13.80;3.45;;;9.10;99.90;;;;;;5208397;28;20020;-74
2022/05/09 01:54:45;;;;;;;8.90;3.58;;;9.20;99.90;;;;;;5208253;28;20115;-74
2022/05/09 01:57:16;;;;;;;10.10;3.80;;;8.90;99.90;;;;;;5208229;28;20032;-69
2022/05/09 01:59:47;;;;;;;11.25;3.40;;;9.00;99.90;;;;;;5208192;28;20033;-74
2022/05/09 02:02:20;;;;;;;8.68;3.45;;;8.90;99.90;;;;;;5207926;28;20075;-74
2022/05/09 02:04:51;;;;;;;11.70;3.65;;;9.20;99.90;;;;;;5206873;28;20136;-69
2022/05/09 02:07:23;;;;;;;6.97;3.00;;;8.90;99.90;;;;;;5208213;28;20034;-69
2022/05/09 02:09:54;;;;;;;9.48;3.75;;;8.90;99.90;;;;;;5208193;28;20030;-74
2022/05/09 02:12:25;;;;;;;6.72;3.70;;;8.70;99.90;;;;;;5207937;28;20072;-74
2022/05/09 02:14:55;;;;;;;10.88;3.67;;;8.80;99.90;;;;;;5208157;28;20528;-74
2022/05/09 02:17:29;;;;;;;11.23;3.72;;;8.70;99.90;;;;;;5208035;28;20052;-74
2022/05/09 02:19:59;;;;;;;10.10;3.50;;;8.80;99.90;;;;;;5207846;28;20037;-74
2022/05/09 02:22:30;;;;;;;10.30;3.42;;;8.70;99.90;;;;;;5207896;28;20545;-74
2022/05/09 02:25:26;;;;;;;11.25;3.78;;;8.60;99.90;;;;;;5207815;28;20025;-74
2022/05/09 02:27:51;;;;;;;;;;;8.50;99.90;;;;;;5208082;28;20468;-74
2022/05/09 02:30:22;;;;;;;9.82;3.30;;;8.70;99.90;;;;;;5207746;28;19912;-73
2022/05/09 02:32:53;;;;;;;7.20;3.67;;;8.80;99.90;;;;;;5207638;28;20037;-72
2022/05/09 02:35:24;;;;;;;10.43;3.10;;;8.70;99.90;;;;;;5207721;28;20037;-74
2022/05/09 02:37:55;;;;;;;11.07;3.92;;;8.80;99.90;;;;;;5206283;28;20088;-74
2022/05/09 02:40:26;;;;;;;8.90;3.38;;;8.70;99.90;;;;;;5207421;28;20032;-74
2022/05/09 02:42:57;;;;;;;9.68;3.22;;;8.70;99.90;;;;;;5207538;28;20057;-74
2022/05/09 02:45:28;;;;;;;9.98;3.53;;;8.70;99.90;;;;;;5207558;28;20500;-74
2022/05/09 02:48:00;;;;;;;11.02;4.00;;;8.70;99.90;;;;;;5207294;28;20067;-74
2022/05/09 02:50:31;;;;;;;8.98;3.83;;;8.80;99.90;;;;;;5207350;28;20036;-74
2022/05/09 02:53:02;;;;;;;8.57;3.22;;;8.80;99.90;;;;;;5207216;28;20037;-74
2022/05/09 02:55:32;;;;;;;5.80;3.10;;;8.90;99.90;;;;;;5207285;28;20021;-74
2022/05/09 02:58:04;;;;;;;9.65;3.33;;;9.00;99.90;;;;;;5207076;28;20040;-74
2022/05/09 03:00:35;;;;;;;10.82;4.13;;;8.90;99.90;;;;;;5206961;28;20100;-74
2022/05/09 03:05:56;;;;;;;6.95;3.58;;;9.10;99.90;;;;;;5207158;28;20021;-70
2022/05/09 03:08:29;;;;;;;13.13;3.33;;;8.90;99.90;;;;;;5207028;28;20033;-73
2022/05/09 03:11:00;;;;;;;6.38;3.10;;;9.00;99.90;;;;;;5206851;28;20022;-74
2022/05/09 03:13:31;;;;;;;8.70;3.35;;;8.90;99.90;;;;;;5206847;28;20059;-74
2022/05/09 03:16:02;;;;;;;8.88;3.63;;;8.90;99.90;;;;;;5206092;28;20030;-74
2022/05/09 03:18:33;;;;;;;11.25;3.90;;;9.30;99.90;;;;;;5206894;28;20435;-74
2022/05/09 03:21:04;;;;;;;11.35;3.55;;;9.20;99.90;;;;;;5206735;28;20017;-70
2022/05/09 03:23:37;;;;;;;5.85;3.05;;;9.20;99.90;;;;;;5205575;28;20059;-74
2022/05/09 03:26:07;;;;;;;9.00;3.72;;;9.10;99.90;;;;;;5206749;28;20037;-74
2022/05/09 03:28:38;;;;;;;12.18;4.65;;;9.10;99.90;;;;;;5206530;28;20037;-74
2022/05/09 03:31:09;;;;;;;11.52;4.47;;;9.30;99.90;;;;;;5206539;28;20021;-74
2022/05/09 03:33:40;;;;;;;9.45;4.80;;;9.20;99.90;;;;;;5207026;28;20480;-74
2022/05/09 03:36:11;;;;;;;9.20;4.88;;;9.40;99.90;;;;;;5206564;28;20036;-74
2022/05/09 03:38:42;;;;;;;11.25;4.93;;;9.50;99.90;;;;;;5206596;28;20033;-73
2022/05/09 03:41:13;;;;;;;11.52;5.22;;;9.60;99.90;;;;;;5206423;28;20381;-72
2022/05/09 03:43:43;;;;;;;13.75;6.18;;;9.70;99.90;;;;;;5206504;28;20041;-72
2022/05/09 03:46:17;;;;;;;11.50;5.38;;;9.80;99.90;;;;;;5206589;28;20049;-73
2022/05/09 03:48:48;;;;;;;11.68;4.75;;;9.90;99.90;;;;;;5206316;28;20053;-74
2022/05/09 03:51:19;;;;;;;8.93;4.95;;;10.00;99.90;;;;;;5206418;28;20033;-74
2022/05/09 03:53:50;;;;;;;12.75;5.53;;;10.00;99.90;;;;;;5206362;28;20433;-74
2022/05/09 03:56:20;;;;;;;12.70;4.90;;;10.00;99.90;;;;;;5206300;28;20067;-74
2022/05/09 03:58:51;;;;;;;11.32;5.03;;;10.20;99.90;;;;;;5206115;28;20084;-74
2022/05/09 04:01:22;;;;;;;8.20;4.25;;;10.30;99.90;;;;;;5206492;28;20021;-74
2022/05/09 04:03:53;;;;;;;11.82;5.55;;;10.40;99.90;;;;;;5206363;28;20224;-74
2022/05/09 04:06:24;;;;;;;10.07;5.15;;;10.40;99.90;;;;;;5206251;28;20025;-73
2022/05/09 04:08:55;;;;;;;23.67;4.50;;;10.50;99.90;;;;;;5206437;28;20036;-72
2022/05/09 04:11:26;;;;;;;10.20;4.63;;;10.70;99.90;;;;;;5206333;28;20456;-74
2022/05/09 04:13:57;;;;;;;7.97;4.40;;;10.60;99.90;;;;;;5206263;28;20047;-74
2022/05/09 04:19:20;;;;;;;13.55;4.97;;;10.90;99.90;;;;;;5206172;28;20087;-75
2022/05/09 04:21:51;;;;;;;12.52;3.95;;;10.90;99.90;;;;;;5206245;28;20026;-74
2022/05/09 04:24:22;;;;;;;13.60;4.43;;;11.00;99.90;;;;;;5206180;28;20025;-74
2022/05/09 04:26:53;;;;;;;9.90;3.38;;;11.00;99.90;;;;;;5208798;28;20441;-74
2022/05/09 04:29:25;;;;;;;14.88;4.75;;;11.10;99.90;;;;;;5210058;28;20550;-72
2022/05/09 04:31:55;;;;;;;10.10;3.72;;;11.10;99.90;;;;;;5210091;28;20025;-74
2022/05/09 04:34:26;;;;;;;6.28;3.50;;;11.20;99.90;;;;;;5209974;28;20045;-74
2022/05/09 04:36:58;;;;;;;8.90;3.10;;;11.30;99.90;;;;;;5209805;28;20022;-74
2022/05/09 04:39:29;;;;;;;10.45;4.50;;;11.30;99.90;;;;;;5209845;28;20021;-75
2022/05/09 04:42:00;;;;;;;12.85;3.38;;;11.50;99.90;;;;;;5209531;28;20045;-74
2022/05/09 04:44:30;;;;;;;8.75;2.95;;;11.60;99.90;;;;;;5209741;28;20046;-74
2022/05/09 04:47:02;;;;;;;7.97;2.90;;;11.60;99.90;;;;;;5209790;28;20017;-74
2022/05/09 04:49:33;;;;;;;4.95;2.58;;;11.80;99.90;;;;;;5209642;28;20371;-74
2022/05/09 04:52:04;;;;;;;6.53;2.97;;;11.90;99.90;;;;;;5209635;28;20025;-74
2022/05/09 04:54:35;;;;;;;13.07;3.17;;;11.90;99.90;;;;;;5209540;28;20033;-74
2022/05/09 04:57:06;;;;;;;7.88;3.25;;;12.10;99.90;;;;;;5209612;28;20018;-73
2022/05/09 04:59:37;;;;;;;8.18;2.88;;;12.10;99.90;;;;;;5209554;28;20038;-74
2022/05/09 05:02:08;;;;;;;7.53;2.40;;;12.20;99.90;;;;;;5209514;28;20079;-69
2022/05/09 05:04:39;;;;;;;6.30;2.78;;;12.20;99.90;;;;;;5209523;28;20029;-74
2022/05/09 05:07:10;;;;;;;7.70;2.83;;;12.30;99.90;;;;;;5209308;28;20024;-74
2022/05/09 05:09:41;;;;;;;7.43;2.60;;;12.40;99.90;;;;;;5209281;28;20029;-75
2022/05/09 05:12:12;;;;;;;6.25;2.25;;;12.50;99.90;;;;;;5209241;28;20403;-74
2022/05/09 05:14:44;;;;;;;8.07;2.40;;;12.60;99.90;;;;;;5209153;28;20052;-75
2022/05/09 05:17:15;;;;;;;5.85;2.08;;;12.50;99.90;;;;;;5208975;28;20022;-74
2022/05/09 05:19:48;;;;;;;7.93;2.22;;;12.60;99.90;;;;;;5209180;28;20079;-74
2022/05/09 05:22:19;;;;;;;8.27;2.47;;;12.70;99.90;;;;;;5209115;28;20105;-72
2022/05/09 05:24:53;;;;;;;12.48;5.00;;;12.70;99.90;;;;;;5209042;28;20033;-73
2022/05/09 05:27:23;;;;;;;8.25;2.50;;;12.90;99.90;;;;;;5208830;28;20070;-74
2022/05/09 05:29:57;;;;;;;9.52;3.10;;;12.80;99.90;;;;;;5208972;28;20026;-75
2022/05/09 05:32:31;;;;;;;6.82;2.20;;;13.00;99.90;;;;;;5208798;28;20026;-75
2022/05/09 05:35:05;;;;;;;7.90;2.55;;;13.00;99.90;;;;;;5208785;28;20033;-74
2022/05/09 05:37:36;;;;;;;6.07;2.00;;;13.10;99.90;;;;;;5207957;28;20029;-74
2022/05/09 05:40:09;;;;;;;5.38;2.30;;;13.30;99.90;;;;;;5208916;28;20032;-74
2022/05/09 05:42:41;;;;;;;5.63;2.10;;;13.20;99.90;;;;;;5208357;28;20053;-74
2022/05/09 05:45:14;;;;;;;6.47;1.83;;;13.20;99.90;;;;;;5208840;28;20018;-74
2022/05/09 05:47:46;;;;;;;3.30;1.75;;;13.00;99.90;;;;;;5208553;28;20488;-74
2022/05/09 05:50:20;;;;;;;7.35;1.88;;;13.10;99.90;;;;;;5208630;28;20020;-73
2022/05/09 05:52:51;;;;;;;9.80;1.65;;;13.20;99.90;;;;;;5208541;28;20045;-70
2022/05/09 05:55:22;;;;;;;7.35;1.67;;;13.10;99.90;;;;;;5208439;28;20022;-74
2022/05/09 05:57:53;;;;;;;6.43;1.55;;;13.30;99.90;;;;;;5208255;28;20039;-75
2022/05/09 06:00:23;;;;;;;4.20;1.77;;;13.60;99.90;;;;;;5208198;28;20032;-75
2022/05/09 06:02:54;;;;;;;5.57;2.03;;;13.40;99.90;;;;;;5208398;28;20395;-76
2022/05/09 06:05:25;;;;;;;7.85;2.08;;;13.30;99.90;;;;;;5208336;28;20104;-76
2022/05/09 06:07:56;;;;;;;6.40;1.83;;;13.70;99.90;;;;;;5208365;28;20083;-74
2022/05/09 06:10:30;;;;;;;5.93;1.52;;;13.80;99.90;;;;;;5208180;28;20033;-76
2022/05/09 06:13:05;;;;;;;12.43;1.70;;;14.40;99.90;;;;;;5208060;28;20057;-76
2022/05/09 06:15:36;;;;;;;2.45;1.40;;;14.60;99.90;;;;;;5208065;28;20025;-76
2022/05/09 06:18:09;;;;;;;4.97;2.15;;;14.50;99.90;;;;;;5207919;28;20029;-72
2022/05/09 06:20:43;;;;;;;12.93;2.85;;;14.60;99.90;;;;;;5207845;28;20032;-76
2022/05/09 06:23:16;;;;;;;8.57;2.08;;;14.50;99.90;;;;;;5208088;28;20014;-76
2022/05/09 06:25:48;;;;;;;6.28;2.20;;;14.70;99.90;;;;;;5207958;28;20022;-77
2022/05/09 06:28:19;;;;;;;9.15;2.30;;;14.90;99.90;;;;;;5206461;28;20533;-78
2022/05/09 06:30:51;;;;;;;9.52;3.30;;;14.50;99.90;;;;;;5207473;28;20057;-78
2022/05/09 06:33:24;;;;;;;9.93;2.00;;;14.20;99.90;;;;;;5207648;28;20037;-76
2022/05/09 06:35:55;;;;;;;8.48;1.88;;;14.20;99.90;;;;;;5208066;28;20025;-75
2022/05/09 06:38:27;;;;;;;7.07;1.70;;;14.00;99.90;;;;;;5207895;28;20017;-75
2022/05/09 06:41:00;;;;;;;5.38;1.38;;;14.30;99.90;;;;;;5207565;28;20036;-72
2022/05/09 06:43:31;;;;;;;6.57;1.38;;;14.30;99.90;;;;;;5207750;28;20065;-75
2022/05/09 06:46:03;;;;;;;6.13;1.75;;;14.10;99.90;;;;;;5207583;28;20028;-75
2022/05/09 06:48:33;;;;;;;6.55;1.50;;;14.30;99.90;;;;;;5207577;28;20469;-75
2022/05/09 06:51:04;;;;;;;3.80;1.40;;;14.30;99.90;;;;;;5207309;28;20028;-76
2022/05/09 06:53:35;;;;;;;12.88;2.03;;;14.50;99.90;;;;;;5207597;28;20041;-71
2022/05/09 06:56:06;;;;;;;6.47;1.65;;;14.70;99.90;;;;;;5206203;28;20052;-70
2022/05/09 06:58:38;;;;;;;6.28;1.45;;;14.50;99.90;;;;;;5207582;28;20116;-75
2022/05/09 07:01:16;;;;;;;6.28;1.27;;;14.50;99.90;;;;;;5207592;28;20061;-72
2022/05/09 07:03:47;;;;;;;7.35;1.40;;;15.10;99.90;;;;;;5207486;28;20022;-69
2022/05/09 07:06:18;;;;;;;7.78;1.90;;;15.00;99.90;;;;;;5207427;28;20028;-72
2022/05/09 07:08:49;;;;;;;9.40;1.90;;;15.00;99.90;;;;;;5221118;28;20024;-73
2022/05/09 07:11:20;;;;;;;5.68;1.60;;;15.40;99.90;;;;;;5227343;28;20017;-76
2022/05/09 07:13:51;;;;;;;8.70;1.70;;;15.50;99.90;;;;;;5227720;28;20040;-70
2022/05/09 07:16:22;;;;;;;6.97;1.73;;;14.90;99.90;;;;;;5227979;28;20021;-72
2022/05/09 07:18:52;;;;;;;4.20;1.50;;;15.10;99.90;;;;;;5227797;28;20032;-75
2022/05/09 07:21:23;;;;;;;6.13;1.30;;;15.30;99.90;;;;;;5227812;28;20017;-75
2022/05/09 07:23:54;;;;;;;4.18;1.30;;;15.90;99.90;;;;;;5227813;28;20029;-76
2022/05/09 07:26:25;;;;;;;6.10;1.98;;;15.90;99.90;;;;;;5227857;28;20027;-75
2022/05/09 07:28:56;;;;;;;6.88;1.75;;;15.70;99.90;;;;;;5227713;28;20108;-75
2022/05/09 07:31:27;;;;;;;6.57;1.83;;;16.10;99.90;;;;;;5227787;28;20429;-70
2022/05/09 07:33:57;;;;;;;8.52;1.63;;;16.10;99.90;;;;;;5227731;28;20040;-75
2022/05/09 07:36:28;;;;;;;6.68;1.60;;;15.80;99.90;;;;;;5227576;28;20024;-69
2022/05/09 07:38:59;;;;;;;5.25;1.20;;;16.10;99.90;;;;;;5227532;28;20528;-72
2022/05/09 07:41:31;;;;;;;5.28;1.77;;;15.90;99.90;;;;;;5227370;28;20029;-75
2022/05/09 07:44:02;;;;;;;3.58;1.10;;;15.90;99.90;;;;;;5227563;28;20067;-75
2022/05/09 07:46:33;;;;;;;7.88;1.77;;;15.80;99.90;;;;;;5227561;28;20480;-75
2022/05/09 07:49:04;;;;;;;7.00;1.52;;;15.50;99.90;;;;;;5227555;28;20112;-68
2022/05/09 07:51:37;;;;;;;3.60;1.40;;;15.40;99.90;;;;;;5227463;28;20470;-75
2022/05/09 07:54:08;;;;;;;5.25;1.70;;;15.80;99.90;;;;;;5227611;28;20043;-74
2022/05/09 07:56:39;;;;;;;6.18;1.45;;;15.80;99.90;;;;;;5227521;28;20033;-75
2022/05/09 07:59:11;;;;;;;3.28;1.45;;;16.10;99.90;;;;;;5227455;28;20021;-75
2022/05/09 08:01:41;;;;;;;5.57;1.48;;;16.40;99.90;;;;;;5229803;28;20029;-69
2022/05/09 08:04:12;;;;;;;5.28;1.65;;;16.30;99.90;;;;;;5231620;28;20021;-71
2022/05/09 08:06:43;;;;;;;5.78;1.40;;;16.80;99.90;;;;;;5230225;28;20024;-75
2022/05/09 08:09:14;;;;;;;7.50;1.80;;;16.80;99.90;;;;;;5231582;28;20074;-75
2022/05/09 08:11:45;;;;;;;9.50;1.45;;;16.90;99.90;;;;;;5231567;28;20040;-76
2022/05/09 08:14:16;;;;;;;7.38;1.92;;;16.50;99.90;;;;;;5231386;28;20041;-71
2022/05/09 08:16:47;;;;;;;2.33;1.13;;;16.60;99.90;;;;;;5231317;28;20028;-75
2022/05/09 08:19:19;;;;;;;5.15;0.95;;;16.90;99.90;;;;;;5231418;28;20102;-76
2022/05/09 08:21:51;;;;;;;10.38;1.88;;;16.40;99.90;;;;;;5231599;28;20025;-72
2022/05/09 08:24:23;;;;;;;6.63;1.80;;;15.90;99.90;;;;;;5231478;28;20033;-69
2022/05/09 08:26:53;;;;;;;7.43;2.20;;;16.50;99.90;;;;;;5231208;28;20037;-69
2022/05/09 08:29:24;;;;;;;5.63;2.25;;;16.90;99.90;;;;;;5231051;28;20048;-75
2022/05/09 08:31:55;;;;;;;7.63;2.60;;;17.50;99.90;;;;;;5231201;28;20055;-73
2022/05/09 08:34:26;;;;;;;9.63;2.38;;;17.10;99.90;;;;;;5231080;28;20086;-76
2022/05/09 08:36:57;;;;;;;6.05;2.40;;;17.20;99.90;;;;;;5230940;28;20079;-75
2022/05/09 08:39:28;;;;;;;7.60;2.00;;;17.10;99.90;;;;;;5231073;28;20053;-68
2022/05/09 08:42:05;;;;;;;5.38;1.35;;;16.80;99.90;;;;;;5230502;28;20536;-69
2022/05/09 08:45:07;;;;;;;5.60;1.35;;;16.80;99.90;;;;;;5230800;28;20039;-75
2022/05/09 08:48:00;;;;;;;6.53;1.65;;;17.20;99.90;;;;;;5230389;28;20380;-70
2022/05/09 08:51:04;;;;;;;6.13;1.70;;;16.70;99.90;;;;;;5230371;28;20029;-70
2022/05/09 08:53:42;;;;;;;3.85;1.40;;;17.20;99.90;;;;;;5230354;28;20033;-76
2022/05/09 08:56:17;;;;;;;5.10;1.70;;;17.10;99.90;;;;;;5230679;28;20025;-73
2022/05/09 08:58:59;;;;;;;4.28;1.38;;;17.40;99.90;;;;;;5230438;28;20025;-76
2022/05/09 09:01:52;;;;;;;5.03;1.40;;;17.10;99.90;;;;;;5230656;28;20103;-75
2022/05/09 09:04:28;;;;;;;5.45;1.67;;;17.50;99.90;;;;;;5230506;28;20028;-76
2022/05/09 09:07:21;;;;;;;8.40;1.48;;;17.20;99.90;;;;;;5230553;28;20369;-76
2022/05/09 09:10:10;;;;;;;7.60;2.03;;;17.40;99.90;;;;;;5229094;28;20025;-73
2022/05/09 09:13:23;;;;;;;7.32;1.70;;;16.90;99.90;;;;;;5229049;28;20361;-76
2022/05/09 09:16:03;;;;;;;7.57;2.15;;;17.30;99.90;;;;;;5229801;28;20043;-75
2022/05/09 09:19:38;;;;;;;5.80;1.50;;;17.00;99.90;;;;;;5229661;28;20021;-76
2022/05/09 09:22:27;;;;;;;8.40;1.52;;;17.20;99.90;;;;;;5206618;28;20052;-76
2022/05/09 09:25:23;;;;;;;6.13;1.30;;;16.90;99.90;;;;;;5206686;28;20465;-76
2022/05/09 09:28:09;;;;;;;5.07;1.50;;;17.30;99.90;;;;;;5226206;28;20500;-76
2022/05/09 09:30:42;;;;;;;7.07;1.40;;;16.90;99.90;;;;;;5229333;28;20048;-76
2022/05/09 09:33:15;;;;;;;5.10;2.17;;;17.20;99.90;;;;;;5229440;28;20083;-76
2022/05/09 09:36:08;;;;;;;5.32;1.60;;;17.80;99.90;;;;;;5229486;28;20082;-75
2022/05/09 09:38:53;;;;;;;4.13;1.25;;;17.20;99.90;;;;;;5229806;28;20044;-76
2022/05/09 09:41:33;;;;;;;6.13;1.85;;;17.00;99.90;;;;;;5229263;28;20095;-76
2022/05/09 09:44:07;;;;;;;4.95;1.27;;;18.10;99.90;;;;;;5228008;28;20380;-75
2022/05/09 09:47:11;;;;;;;2.67;1.15;;;17.90;99.90;;;;;;5229621;28;20021;-68
2022/05/09 09:49:44;;;;;;;6.65;1.90;;;17.70;99.90;;;;;;5229607;28;20021;-75
2022/05/09 09:52:21;;;;;;;7.05;2.13;;;18.00;99.90;;;;;;5229641;28;20082;-70
2022/05/09 09:55:00;;;;;;;5.97;1.70;;;17.70;99.90;;;;;;5229649;28;20064;-75
2022/05/09 09:57:37;;;;;;;6.93;1.50;;;18.00;99.90;;;;;;5229498;28;20025;-76
2022/05/09 10:00:14;;;;;;;2.92;1.50;;;18.10;99.90;;;;;;5229356;28;20040;-70
2022/05/09 10:02:47;;;;;;;3.47;1.33;;;17.60;99.90;;;;;;5229490;28;20031;-70
2022/05/09 10:05:30;;;;;;;7.00;1.30;;;17.80;99.90;;;;;;5229441;28;20553;-68
2022/05/09 10:08:39;;;;;;;6.68;1.30;;;17.90;99.90;;;;;;5229399;28;20087;-76
2022/05/09 10:11:21;;;;;;;5.00;1.10;;;17.60;99.90;;;;;;5229335;28;20033;-73
2022/05/09 10:13:55;;;;;;;5.68;1.33;;;18.00;99.90;;;;;;5229208;28;20040;-75
2022/05/09 10:16:45;;;;;;;9.48;1.75;;;;;;;;;;5229115;28;20032;-75
2022/05/09 10:19:30;;;;;;;6.38;2.13;;;18.80;99.90;;;;;;5229187;28;20032;-76
2022/05/09 10:25:07;;;;;;;11.02;2.75;;;17.70;99.90;;;;;;5229063;28;20051;-68
2022/05/09 10:27:39;;;;;;;4.50;1.50;;;17.70;99.90;;;;;;5229062;28;20043;-77
2022/05/09 10:30:22;;;;;;;5.07;1.52;;;17.80;99.90;;;;;;5228703;28;20021;-71
2022/05/09 10:33:21;;;;;;;4.15;1.60;;;18.60;99.90;;;;;;5227235;28;20040;-71
2022/05/09 10:35:55;;;;;;;6.95;1.73;;;17.80;99.90;;;;;;5218848;28;20373;-73
2022/05/09 10:38:44;;;;;;;7.00;2.10;;;17.90;99.90;;;;;;5228731;28;20029;-76
2022/05/09 10:41:27;;;;;;;4.80;1.58;;;18.30;99.90;;;;;;5228286;28;20051;-68
2022/05/09 10:44:29;;;;;;;4.07;1.77;;;18.00;99.90;;;;;;5228657;28;20087;-75
2022/05/09 10:47:20;;;;;;;4.13;1.67;;;18.20;99.90;;;;;;5228422;28;20028;-77
2022/05/09 10:50:05;;;;;;;7.85;2.83;;;18.70;99.90;;;;;;5228539;28;20067;-74
2022/05/09 10:53:02;;;;;;;5.97;1.63;;;18.40;99.90;;;;;;5228423;28;20029;-73
2022/05/09 10:55:38;;;;;;;3.55;1.48;;;18.10;99.90;;;;;;5228414;28;20365;-68
2022/05/09 10:58:24;;;;;;;5.72;1.60;;;18.30;99.90;;;;;;5228115;28;20032;-75
2022/05/09 11:01:21;;;;;;;5.85;2.10;;;17.80;99.90;;;;;;5228341;28;20171;-75
2022/05/09 11:03:53;;;;;;;5.80;1.20;;;18.20;99.90;;;;;;5228184;28;20044;-74
2022/05/09 11:06:42;;;;;;;7.13;2.33;;;17.70;99.90;;;;;;5228088;28;20025;-74
2022/05/09 11:09:34;;;;;;;15.18;5.35;;;17.90;99.90;;;;;;5228230;28;20032;-73
2022/05/09 11:12:23;;;;;;;9.88;3.22;;;18.40;99.90;;;;;;5227950;28;20357;-68
2022/05/09 11:15:17;;;;;;;8.60;2.80;;;18.30;99.90;;;;;;5227974;28;20040;-67
2022/05/09 11:18:06;;;;;;;4.57;2.35;;;17.70;99.90;;;;;;5224807;28;20399;-75
2022/05/09 11:20:51;;;;;;;8.77;1.47;;;17.30;99.90;;;;;;5227961;28;20033;-68
2022/05/09 11:23:43;;;;;;;4.63;2.08;;;17.90;99.90;;;;;;5228042;28;20395;-74
2022/05/09 11:26:46;;;;;;;7.30;3.00;;;17.80;99.90;;;;;;5227794;28;20033;-69
2022/05/09 11:29:46;;;;;;;7.35;2.10;;;17.80;99.90;;;;;;5227805;28;20013;-74
2022/05/09 11:32:32;;;;;;;6.03;1.02;;;18.00;99.90;;;;;;5224704;28;20033;-74
2022/05/09 11:35:25;;;;;;;6.10;1.70;;;18.10;99.90;;;;;;5227354;28;20106;-68
2022/05/09 11:38:44;;;;;;;4.35;1.50;;;17.60;99.90;;;;;;5227621;28;20029;-74
2022/05/09 11:41:53;;;;;;;3.47;1.48;;;17.20;99.90;;;;;;5222160;28;20044;-70
2022/05/09 11:44:40;;;;;;;6.55;1.40;;;18.20;99.90;;;;;;5215430;28;20041;-74
2022/05/09 11:47:56;;;;;;;8.25;1.60;;;18.20;99.90;;;;;;5226252;28;20052;-68
2022/05/09 11:50:59;;;;;;;5.07;1.45;;;18.20;99.90;;;;;;5207520;28;20037;-71
2022/05/09 11:53:34;;;;;;;5.63;1.70;;;18.20;99.90;;;;;;5226143;28;20040;-72
2022/05/09 11:56:07;;;;;;;6.28;2.15;;;17.90;99.90;;;;;;5227545;28;20554;-75
2022/05/09 11:58:41;;;;;;;39.13;24.60;;;18.10;99.90;;;;;;5227439;28;20021;-74
2022/05/09 12:01:13;;;;;;;7.80;1.42;;;18.60;99.90;;;;;;5227263;28;20067;-75
2022/05/09 12:03:53;;;;;;;7.22;1.55;;;18.50;99.90;;;;;;5227441;28;20024;-73
2022/05/09 12:06:30;;;;;;;;;;;18.00;99.90;;;;;;5227219;28;20032;-76
2022/05/09 12:09:08;;;;;;;4.13;1.70;;;18.00;99.90;;;;;;5226887;28;19912;-77
2022/05/09 12:11:48;;;;;;;60.33;35.15;;;18.60;99.90;;;;;;5226880;28;20025;-75
2022/05/09 12:14:38;;;;;;;4.03;1.42;;;18.80;99.90;;;;;;5226837;28;20079;-75
2022/05/09 12:17:19;;;;;;;11.90;2.03;;;18.00;99.90;;;;;;5225457;28;20528;-75
2022/05/09 12:19:50;;;;;;;7.03;1.60;;;17.80;99.90;;;;;;5226717;28;20025;-69
2022/05/09 12:22:44;;;;;;;4.22;2.05;;;18.10;99.90;;;;;;5227101;28;20508;-76
2022/05/09 12:25:36;;;;;;;5.90;2.03;;;18.70;99.90;;;;;;5227161;28;20163;-73
2022/05/09 12:28:21;;;;;;;18.48;9.43;;;18.70;99.90;;;;;;5227186;28;20059;-75
2022/05/09 12:31:00;;;;;;;5.45;1.85;;;18.20;99.90;;;;;;5227251;28;20025;-68
2022/05/09 12:33:48;;;;;;;6.40;2.28;;;18.40;99.90;;;;;;5227129;28;20143;-68
2022/05/09 12:36:33;;;;;;;10.73;1.63;;;18.60;99.90;;;;;;5227123;28;20616;-69
2022/05/09 12:39:30;;;;;;;4.60;1.73;;;17.90;99.90;;;;;;5227264;28;20017;-76
2022/05/09 12:42:13;;;;;;;8.35;2.50;;;18.40;99.90;;;;;;5226804;28;20051;-78
2022/05/09 12:44:48;;;;;;;8.10;2.55;;;18.50;99.90;;;;;;5225818;28;20472;-68
2022/05/09 12:47:28;;;;;;;6.95;2.47;;;18.00;99.90;;;;;;5228637;28;20029;-76
2022/05/09 12:50:12;;;;;;;5.85;1.65;;;18.60;99.90;;;;;;5231108;28;20056;-75
2022/05/09 12:52:56;;;;;;;5.47;1.73;;;18.60;99.90;;;;;;5230824;28;20057;-68
2022/05/09 12:55:55;;;;;;;2.35;1.10;;;18.30;99.90;;;;;;5230573;28;20501;-68
2022/05/09 12:58:36;;;;;;;3.45;1.20;;;17.90;99.90;;;;;;5230556;28;20021;-75
2022/05/09 13:01:09;;;;;;;4.28;2.08;;;18.10;99.90;;;;;;5230653;28;20051;-75
2022/05/09 13:03:54;;;;;;;5.22;1.70;;;18.30;99.90;;;;;;5230577;28;20495;-72
2022/05/09 13:06:44;;;;;;;15.60;1.85;;;18.40;99.90;;;;;;5230563;28;20021;-75
2022/05/09 13:09:19;;;;;;;7.60;1.63;;;18.30;99.90;;;;;;5230543;28;20055;-75
2022/05/09 13:11:58;;;;;;;8.23;1.63;;;18.50;99.90;;;;;;5229041;28;20198;-75
2022/05/09 13:14:53;;;;;;;3.88;1.88;;;18.10;99.90;;;;;;5230199;28;20049;-75
2022/05/09 13:17:39;;;;;;;3.85;1.10;;;18.30;99.90;;;;;;5226832;28;20104;-68
2022/05/09 13:20:17;;;;;;;4.95;1.20;;;18.40;99.90;;;;;;5229973;28;20440;-68
2022/05/09 13:23:03;;;;;;;4.07;1.30;;;18.60;99.90;;;;;;5230439;28;20028;-75
2022/05/09 13:25:53;;;;;;;4.05;1.15;;;18.60;99.90;;;;;;5230109;28;20025;-74
2022/05/09 13:28:28;;;;;;;4.50;1.00;;;18.20;99.90;;;;;;5229843;28;20036;-72
2022/05/09 13:30:59;;;;;;;4.68;1.23;;;18.40;99.90;;;;;;5230068;28;20043;-75
2022/05/09 13:33:33;;;;;;;7.55;1.88;;;17.70;99.90;;;;;;5229870;28;20106;-74
2022/05/09 13:36:05;;;;;;;5.85;2.15;;;18.50;99.90;;;;;;5230006;28;20024;-74
2022/05/09 13:38:39;;;;;;;5.03;1.42;;;18.40;99.90;;;;;;5229822;28;20108;-68
2022/05/09 13:41:13;;;;;;;5.28;1.58;;;17.60;99.90;;;;;;5229483;28;20027;-69
2022/05/09 13:43:47;;;;;;;2.83;1.55;;;17.90;99.90;;;;;;5229778;28;20041;-71
2022/05/09 13:46:23;;;;;;;3.42;1.02;;;18.30;99.90;;;;;;5229663;28;20025;-73
2022/05/09 13:48:58;;;;;;;4.55;1.80;;;18.20;99.90;;;;;;5229688;28;20036;-76