Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:19;;;;;;;0.70;0.10;;;;;;;26.98;28.63;101202.16;4953022;29;20038;-70
2022/07/09 00:02:45;;;;;;;0.20;0.00;;;;;;;26.97;28.62;101197.88;4949962;28;20464;-69
2022/07/09 00:05:12;;;;;;;1.48;0.00;;;;;;;26.96;28.49;101198.09;4950091;28;20106;-69
2022/07/09 00:07:37;;;;;;;0.68;0.10;;;;;;;26.96;28.10;101206.13;4949979;29;20039;-69
2022/07/09 00:10:03;;;;;;;0.20;0.00;;;;;;;26.96;28.04;101203.44;4952538;28;20376;-70
2022/07/09 00:12:28;;;;;;;0.55;0.10;;;;;;;26.93;28.13;101211.94;4941627;29;20038;-70
2022/07/09 00:14:54;;;;;;;0.60;0.10;;;;;;;26.91;27.51;101208.69;4944097;29;20451;-70
2022/07/09 00:17:19;;;;;;;1.35;0.05;;;;;;;26.90;27.31;101207.88;4952680;29;20464;-70
2022/07/09 00:19:44;;;;;;;0.20;0.00;;;;;;;26.90;27.21;101207.88;4952766;28;20024;-68
2022/07/09 00:22:10;;;;;;;0.43;0.10;;;;;;;26.89;27.27;101208.09;4950939;29;20039;-70
2022/07/09 00:24:35;;;;;;;0.60;0.10;;;;;;;26.88;27.27;101206.47;4940399;29;20027;-70
2022/07/09 00:27:01;;;;;;;0.40;0.10;;;;;;;26.88;26.57;101203.81;4947634;28;20047;-70
2022/07/09 00:29:26;;;;;;;0.77;0.10;;;;;;;26.86;26.82;101201.34;4948619;29;20028;-69
2022/07/09 00:31:52;;;;;;;0.20;0.10;;;;;;;26.84;26.85;101205.31;4952154;28;20039;-69
2022/07/09 00:34:17;;;;;;;0.30;0.00;;;;;;;26.84;27.04;101202.63;4949695;29;20065;-69
2022/07/09 00:36:42;;;;;;;1.38;0.10;;;;;;;26.85;27.17;101206.94;4938902;28;20122;-70
2022/07/09 00:39:08;;;;;;;0.50;0.05;;;;;;;26.86;27.23;101208.56;4952226;29;20023;-69
2022/07/09 00:41:33;;;;;;;0.40;0.10;;;;;;;26.87;27.25;101207.53;4949749;28;20099;-70
2022/07/09 00:43:59;;;;;;;1.17;0.00;;;;;;;26.87;27.45;101208.34;4943087;29;20142;-69
2022/07/09 00:46:24;;;;;;;0.47;0.10;;;;;;;26.88;27.46;101207.28;4941954;29;20046;-69
2022/07/09 00:48:49;;;;;;;0.32;0.00;;;;;;;26.89;27.69;101211.59;4951816;28;20077;-69
2022/07/09 00:51:17;;;;;;;0.63;0.00;;;;;;;26.89;27.94;101208.91;4951912;29;20365;-68
2022/07/09 00:53:45;;;;;;;0.57;0.00;;;;;;;26.90;27.65;101204.38;4947189;29;20019;-69
2022/07/09 00:56:12;;;;;;;0.77;0.10;;;;;;;26.91;27.91;101214.03;4946338;29;20396;-69
2022/07/09 00:58:39;;;;;;;0.85;0.10;;;;;;;26.91;27.85;101214.03;4951654;29;20439;-68
2022/07/09 01:01:06;;;;;;;0.55;0.10;;;;;;;26.92;27.69;101221.00;4951599;28;20035;-69
2022/07/09 01:03:32;;;;;;;0.60;0.10;;;;;;;26.91;27.85;101214.03;4941413;29;20020;-68
2022/07/09 01:05:57;;;;;;;2.00;0.10;;;;;;;26.92;27.82;101210.31;4933830;29;20125;-70
2022/07/09 01:08:25;;;;;;;0.65;0.10;;;;;;;26.92;27.91;101204.97;4945951;29;20027;-70
2022/07/09 01:10:51;;;;;;;0.10;0.00;;;;;;;26.91;27.93;101204.16;4948648;29;20032;-68
2022/07/09 01:13:16;;;;;;;0.45;0.10;;;;;;;26.91;28.18;101211.34;4948938;29;20023;-70
2022/07/09 01:15:42;;;;;;;0.20;0.00;;;;;;;26.89;28.32;101210.78;4949261;28;20452;-70
2022/07/09 01:18:11;;;;;;;1.20;0.00;;;;;;;26.89;28.17;101213.44;4942827;29;20118;-69
2022/07/09 01:20:37;;;;;;;0.25;0.00;;;;;;;26.88;28.38;101214.50;4950992;28;20031;-70
2022/07/09 01:23:02;;;;;;;1.15;0.10;;;;;;;26.88;28.73;101214.50;4931275;29;20035;-69
2022/07/09 01:25:41;;;;;;;0.63;0.10;;;;;;;26.85;28.48;101207.75;4931907;29;20039;-69
2022/07/09 01:28:09;;;;;;;0.25;0.10;;;;;;;26.86;28.93;101206.72;4949596;29;20158;-70
2022/07/09 01:30:36;;;;;;;0.25;0.00;;;;;;;26.86;28.77;101205.91;4951173;29;20039;-70
2022/07/09 01:33:02;;;;;;;0.20;0.00;;;;;;;26.84;29.17;101206.13;4935859;28;20085;-70
2022/07/09 01:35:28;;;;;;;1.13;0.13;;;;;;;26.85;29.01;101199.72;4931635;29;20035;-69
2022/07/09 01:37:53;;;;;;;0.22;0.00;;;;;;;26.84;29.16;101198.09;4931447;29;20024;-69
2022/07/09 01:40:20;;;;;;;0.43;0.10;;;;;;;26.86;29.17;101200.53;4937170;29;20522;-70
2022/07/09 01:42:47;;;;;;;1.77;0.10;;;;;;;26.87;29.10;101196.81;4951159;29;20125;-70
2022/07/09 01:45:13;;;;;;;0.32;0.00;;;;;;;26.87;29.28;101202.19;4950784;29;20043;-71
2022/07/09 01:47:38;;;;;;;0.25;0.00;;;;;;;26.86;29.29;101192.53;4933852;29;20039;-70
2022/07/09 01:50:04;;;;;;;0.50;0.10;;;;;;;26.87;29.56;101196.81;4948136;29;20029;-69
2022/07/09 01:52:30;;;;;;;0.60;0.10;;;;;;;26.87;29.62;101199.50;4948632;29;20035;-70
2022/07/09 01:54:56;;;;;;;0.85;0.10;;;;;;;26.85;29.58;101189.03;4940002;28;20349;-71
2022/07/09 01:57:21;;;;;;;0.65;0.10;;;;;;;26.84;29.48;101197.28;4950811;29;20046;-70
2022/07/09 01:59:46;;;;;;;0.80;0.00;;;;;;;26.85;29.32;101204.25;4949195;29;20073;-69
2022/07/09 02:02:12;;;;;;;0.30;0.00;;;;;;;26.85;29.45;101191.72;4947428;29;20570;-70
2022/07/09 02:04:38;;;;;;;2.30;0.10;;;;;;;26.84;29.39;101195.44;4942198;29;20034;-69
2022/07/09 02:07:03;;;;;;;0.45;0.10;;;;;;;26.85;29.67;101198.91;4942804;29;20039;-70
2022/07/09 02:09:29;;;;;;;1.58;0.10;;;;;;;26.84;29.55;101202.63;4946785;29;20183;-71
2022/07/09 02:11:54;;;;;;;0.85;0.10;;;;;;;26.83;29.37;101199.16;4935048;29;20480;-72
2022/07/09 02:14:19;;;;;;;0.47;0.10;;;;;;;26.84;29.62;101198.09;4942080;29;20027;-69
2022/07/09 02:16:45;;;;;;;0.30;0.03;;;;;;;26.84;29.66;101197.28;4947542;29;20039;-69
2022/07/09 02:19:10;;;;;;;0.30;0.00;;;;;;;26.83;29.66;101196.47;4950327;29;20034;-70
2022/07/09 02:21:36;;;;;;;1.10;0.10;;;;;;;26.83;29.45;101193.81;4946922;28;20041;-69
2022/07/09 02:24:02;;;;;;;0.88;0.03;;;;;;;26.82;29.49;101194.84;4950162;29;20035;-69
2022/07/09 02:26:29;;;;;;;0.15;0.00;;;;;;;26.82;29.05;101192.19;4947972;28;20135;-70
2022/07/09 02:28:58;;;;;;;0.50;0.10;;;;;;;26.81;29.65;101195.09;4945853;29;20035;-71
2022/07/09 02:31:25;;;;;;;0.52;0.10;;;;;;;26.80;29.77;101183.59;4942789;29;20024;-71
2022/07/09 02:33:52;;;;;;;0.47;0.10;;;;;;;26.80;29.82;101191.59;4950603;29;20445;-70
2022/07/09 02:36:17;;;;;;;0.55;0.10;;;;;;;26.80;29.66;101190.78;4949878;29;20031;-69
2022/07/09 02:38:43;;;;;;;1.65;0.10;;;;;;;26.80;29.87;101196.13;4943888;29;20125;-68
2022/07/09 02:41:08;;;;;;;1.17;0.10;;;;;;;26.80;29.81;101180.91;4930089;29;20071;-72
2022/07/09 02:43:34;;;;;;;0.50;0.05;;;;;;;26.80;29.74;101174.75;4946497;29;20031;-70
2022/07/09 02:45:59;;;;;;;1.17;0.30;;;;;;;26.80;29.94;101180.09;4950211;29;20105;-70
2022/07/09 02:48:25;;;;;;;0.80;0.00;;;;;;;26.80;29.72;101174.75;4950216;29;20138;-70
2022/07/09 02:50:51;;;;;;;0.57;0.10;;;;;;;26.78;29.98;101173.13;4931575;29;20443;-69
2022/07/09 02:53:16;;;;;;;0.20;0.00;;;;;;;26.78;29.96;101181.13;4939155;29;20030;-70
2022/07/09 02:55:41;;;;;;;0.73;0.00;;;;;;;26.77;29.55;101182.19;4944219;29;20507;-71
2022/07/09 02:58:07;;;;;;;0.50;0.10;;;;;;;26.76;29.38;101180.56;4950846;29;20066;-69
2022/07/09 03:00:32;;;;;;;0.25;0.00;;;;;;;26.75;29.54;101178.13;4938404;28;20051;-70
2022/07/09 03:02:58;;;;;;;0.52;0.00;;;;;;;26.74;29.52;101171.97;4938423;29;20062;-70
2022/07/09 03:05:23;;;;;;;0.38;0.10;;;;;;;26.75;29.59;101178.13;4949959;28;20031;-71
2022/07/09 03:07:49;;;;;;;2.80;0.10;;;;;;;26.74;29.79;101179.97;4948988;29;20023;-70
2022/07/09 03:10:15;;;;;;;0.80;0.10;;;;;;;26.75;29.89;101180.78;5148366;23;20487;-70
2022/07/09 03:12:40;;;;;;;1.77;0.00;;;;;;;26.75;29.68;101181.59;4930927;29;20046;-69
2022/07/09 03:15:07;;;;;;;0.90;0.10;;;;;;;26.75;30.02;101178.13;4930490;29;20036;-69
2022/07/09 03:17:33;;;;;;;0.68;0.10;;;;;;;26.75;29.90;101172.78;4930466;29;20059;-70
2022/07/09 03:19:58;;;;;;;0.85;0.10;;;;;;;26.74;30.04;101182.66;4930771;29;20020;-71
2022/07/09 03:22:24;;;;;;;0.10;0.00;;;;;;;26.74;30.08;101184.50;4930552;29;20083;-69
2022/07/09 03:24:49;;;;;;;1.85;0.10;;;;;;;26.73;30.05;101181.03;4930569;29;20028;-71
2022/07/09 03:27:14;;;;;;;0.52;0.10;;;;;;;26.74;30.04;101187.19;4930854;29;20110;-70
2022/07/09 03:29:40;;;;;;;0.30;0.10;;;;;;;26.74;30.05;101184.50;4930738;29;20484;-70
2022/07/09 03:32:06;;;;;;;0.30;0.00;;;;;;;26.72;30.24;101184.75;4931944;29;20035;-69
2022/07/09 03:34:32;;;;;;;1.75;0.25;;;;;;;26.74;30.15;101188.00;4933868;29;20031;-69
2022/07/09 03:36:57;;;;;;;0.70;0.10;;;;;;;26.73;30.31;101186.38;4936592;29;20071;-72
2022/07/09 03:39:22;;;;;;;0.60;0.10;;;;;;;26.73;30.09;101185.56;4936920;29;20042;-70
2022/07/09 03:41:48;;;;;;;0.45;0.10;;;;;;;26.71;30.25;101188.47;4936002;29;20039;-70
2022/07/09 03:44:14;;;;;;;1.05;0.10;;;;;;;26.72;30.32;101182.06;4936030;29;20388;-70
2022/07/09 03:46:39;;;;;;;0.40;0.00;;;;;;;26.71;30.30;101184.97;4935048;29;20036;-70
2022/07/09 03:49:04;;;;;;;2.20;0.10;;;;;;;26.71;30.10;101182.31;4933895;29;20114;-69
2022/07/09 03:51:30;;;;;;;0.35;0.10;;;;;;;26.71;30.19;101184.97;4933992;29;20469;-70
2022/07/09 03:53:55;;;;;;;0.32;0.10;;;;;;;26.71;30.35;101193.00;4934308;29;20471;-70
2022/07/09 03:56:21;;;;;;;0.30;0.10;;;;;;;26.69;30.37;101185.22;4933553;29;20439;-71
2022/07/09 03:58:46;;;;;;;0.95;0.10;;;;;;;26.69;30.36;101187.88;4934075;29;20047;-71
2022/07/09 04:01:11;;;;;;;0.40;0.08;;;;;;;26.69;30.53;101179.06;4933899;29;20471;-71
2022/07/09 04:03:37;;;;;;;0.10;0.00;;;;;;;26.67;30.50;101179.28;4933511;29;20028;-71
2022/07/09 04:06:03;;;;;;;0.68;0.10;;;;;;;26.65;30.60;101184.06;4933352;29;20028;-71
2022/07/09 04:08:29;;;;;;;0.30;0.10;;;;;;;26.65;30.55;101186.72;4933509;29;20038;-72
2022/07/09 04:10:54;;;;;;;0.43;0.10;;;;;;;26.64;30.70;101190.44;4933097;29;20047;-70
2022/07/09 04:13:19;;;;;;;0.40;0.10;;;;;;;26.64;30.60;101195.78;4933493;29;20242;-71
2022/07/09 04:15:45;;;;;;;0.50;0.10;;;;;;;26.65;30.53;101186.72;4933653;29;20357;-70
2022/07/09 04:18:12;;;;;;;0.68;0.10;;;;;;;26.66;30.72;101185.69;4933555;29;20038;-71
2022/07/09 04:20:38;;;;;;;0.57;0.10;;;;;;;26.68;30.73;101193.47;4933296;29;20028;-69
2022/07/09 04:23:03;;;;;;;1.63;0.10;;;;;;;26.69;30.57;101189.75;4933273;29;20396;-71
2022/07/09 04:25:29;;;;;;;0.43;0.10;;;;;;;26.69;30.52;101187.88;4933138;29;20027;-71
2022/07/09 04:27:54;;;;;;;0.77;0.10;;;;;;;26.70;30.68;101189.50;4933303;29;20039;-71
2022/07/09 04:30:19;;;;;;;1.55;0.10;;;;;;;26.71;30.88;101182.31;4933248;29;20027;-69
2022/07/09 04:32:45;;;;;;;0.70;0.10;;;;;;;26.71;30.84;101183.13;4933035;29;20515;-70
2022/07/09 04:35:11;;;;;;;0.70;0.10;;;;;;;26.72;30.72;101178.59;4933016;29;20030;-71
2022/07/09 04:37:37;;;;;;;0.40;0.10;;;;;;;26.74;31.13;101173.81;4933367;29;20078;-71
2022/07/09 04:40:03;;;;;;;0.68;0.10;;;;;;;26.75;31.03;101178.94;4932837;29;20032;-69
2022/07/09 04:42:29;;;;;;;0.77;0.17;;;;;;;26.76;30.83;101180.56;4931877;29;20036;-69
2022/07/09 04:44:54;;;;;;;0.55;0.05;;;;;;;26.76;30.79;101172.53;4929495;29;20035;-70
2022/07/09 04:47:19;;;;;;;0.30;0.10;;;;;;;26.77;30.83;101182.19;4931828;29;20067;-70
2022/07/09 04:49:45;;;;;;;2.50;0.10;;;;;;;26.78;30.83;101177.66;4932607;29;20818;-73
2022/07/09 04:52:10;;;;;;;0.73;0.10;;;;;;;26.80;31.07;101185.44;4932814;29;20039;-72
2022/07/09 04:54:36;;;;;;;2.58;0.13;;;;;;;26.80;31.52;101180.09;4932592;29;20030;-71
2022/07/09 04:57:01;;;;;;;0.88;0.10;;;;;;;26.82;31.99;101172.66;4932651;29;20368;-70
2022/07/09 04:59:27;;;;;;;1.90;0.10;;;;;;;26.85;31.90;101164.97;4931834;29;20495;-70
2022/07/09 05:01:52;;;;;;;2.72;0.10;;;;;;;26.91;32.23;101171.25;4932738;29;20177;-70
2022/07/09 05:04:18;;;;;;;1.27;0.10;;;;;;;26.91;32.19;101169.38;4932490;29;20032;-70
2022/07/09 05:06:43;;;;;;;0.57;0.20;;;;;;;26.92;32.30;101163.00;4932786;29;20027;-69
2022/07/09 05:09:09;;;;;;;1.40;0.10;;;;;;;26.90;32.77;101169.63;4932254;29;20047;-70
2022/07/09 05:11:34;;;;;;;0.93;0.10;;;;;;;26.88;32.31;101163.69;4932196;29;20559;-70
2022/07/09 05:14:00;;;;;;;1.40;0.20;;;;;;;26.86;32.43;101171.13;4932425;29;20090;-70
2022/07/09 05:16:25;;;;;;;0.50;0.10;;;;;;;26.85;32.12;101166.84;4932080;29;20032;-70
2022/07/09 05:18:51;;;;;;;2.03;0.10;;;;;;;26.83;31.93;101177.78;4932440;29;20055;-70
2022/07/09 05:21:16;;;;;;;0.20;0.00;;;;;;;26.83;32.00;101174.28;4932568;29;20032;-70
2022/07/09 05:23:42;;;;;;;0.75;0.10;;;;;;;26.83;31.91;101179.63;4932073;29;20027;-70
2022/07/09 05:26:07;;;;;;;0.98;0.10;;;;;;;26.81;31.72;101184.41;4932417;29;20047;-69
2022/07/09 05:28:33;;;;;;;2.85;0.15;;;;;;;26.78;31.97;101178.47;4932147;29;20400;-70
2022/07/09 05:30:58;;;;;;;0.90;0.10;;;;;;;26.73;30.96;101178.34;4932288;29;20035;-71
2022/07/09 05:33:24;;;;;;;0.93;0.10;;;;;;;26.69;30.65;101179.06;4932215;29;20512;-69
2022/07/09 05:35:49;;;;;;;0.45;0.10;;;;;;;26.69;30.37;101179.88;4931735;29;20027;-69
2022/07/09 05:38:15;;;;;;;0.80;0.10;;;;;;;26.71;30.53;101177.78;4931764;29;20662;-72
2022/07/09 05:40:40;;;;;;;1.15;0.10;;;;;;;26.73;30.55;101170.34;4931718;29;20035;-69
2022/07/09 05:43:05;;;;;;;0.47;0.10;;;;;;;26.73;30.79;101173.00;4931838;29;20023;-70
2022/07/09 05:45:31;;;;;;;0.50;0.00;;;;;;;26.74;30.91;101179.16;4932117;29;20298;-70
2022/07/09 05:47:56;;;;;;;2.75;0.20;;;;;;;26.76;31.23;101163.72;4931626;29;20063;-70
2022/07/09 05:50:22;;;;;;;0.68;0.10;;;;;;;26.76;31.03;101177.06;4931599;29;20110;-71
2022/07/09 05:52:47;;;;;;;0.63;0.10;;;;;;;26.76;31.51;101169.88;4930443;29;20031;-71
2022/07/09 05:55:14;;;;;;;3.35;0.30;;;;;;;26.76;31.59;101169.06;4929951;29;20535;-72
2022/07/09 05:57:39;;;;;;;4.00;0.10;;;;;;;26.75;31.86;101165.56;4942212;29;20031;-71
2022/07/09 06:00:06;;;;;;;1.80;0.10;;;;;;;26.76;32.11;101164.53;4934640;29;20028;-70
2022/07/09 06:02:32;;;;;;;0.90;0.20;;;;;;;26.77;32.07;101168.00;4931171;29;20023;-68
2022/07/09 06:04:57;;;;;;;1.48;0.10;;;;;;;26.76;31.92;101163.72;4931356;29;20488;-71
2022/07/09 06:07:23;;;;;;;0.93;0.10;;;;;;;26.74;31.82;101166.63;4931333;29;20393;-69
2022/07/09 06:09:48;;;;;;;2.08;0.17;;;;;;;26.72;31.59;101158.00;4930918;29;20508;-69
2022/07/09 06:12:13;;;;;;;0.93;0.17;;;;;;;26.70;31.70;101168.13;4931387;29;20032;-69
2022/07/09 06:14:39;;;;;;;0.57;0.10;;;;;;;26.70;31.70;101167.31;4931369;29;20027;-69
2022/07/09 06:17:07;;;;;;;0.90;0.10;;;;;;;26.69;31.69;101171.84;4931283;29;20031;-69
2022/07/09 06:19:34;;;;;;;0.35;0.10;;;;;;;26.70;31.85;101164.63;4931179;29;20111;-70
2022/07/09 06:21:59;;;;;;;0.57;0.10;;;;;;;26.71;31.77;101160.94;4931130;29;20396;-70
2022/07/09 06:24:25;;;;;;;0.40;0.10;;;;;;;26.71;32.03;101153.72;4930947;29;20106;-69
2022/07/09 06:26:50;;;;;;;0.60;0.10;;;;;;;26.70;31.90;101160.09;4931101;29;20050;-69
2022/07/09 06:29:16;;;;;;;1.02;0.10;;;;;;;26.70;31.94;101151.28;4931340;29;20026;-70
2022/07/09 06:31:41;;;;;;;0.55;0.10;;;;;;;26.70;32.09;101160.09;4930934;29;20095;-69
2022/07/09 06:34:07;;;;;;;0.88;0.10;;;;;;;26.72;32.00;101162.56;4930837;29;20032;-69
2022/07/09 06:36:32;;;;;;;0.47;0.10;;;;;;;26.72;31.79;101158.00;4930865;29;20122;-69
2022/07/09 06:41:41;;;;;;;1.08;0.10;;;;;;;26.73;31.46;101159.63;4931331;29;20119;-70
2022/07/09 06:44:07;;;;;;;0.82;0.10;;;;;;;26.72;30.93;101155.34;4930892;29;20475;-69
2022/07/09 06:46:32;;;;;;;0.77;0.00;;;;;;;26.70;30.74;101154.75;4930925;29;20043;-70
2022/07/09 06:48:58;;;;;;;0.80;0.10;;;;;;;26.71;30.98;101161.72;4931155;29;20429;-70
2022/07/09 06:51:23;;;;;;;0.30;0.00;;;;;;;26.72;30.98;101159.88;4930781;29;20480;-69
2022/07/09 06:53:48;;;;;;;0.63;0.00;;;;;;;26.72;31.15;101160.69;4931239;29;20023;-69
2022/07/09 06:56:14;;;;;;;2.92;0.10;;;;;;;26.72;31.13;101159.88;4930831;29;20035;-69
2022/07/09 06:58:39;;;;;;;0.50;0.10;;;;;;;26.72;31.22;101158.00;4930887;29;20027;-69
2022/07/09 07:01:04;;;;;;;1.00;0.10;;;;;;;26.73;30.97;101159.63;4930919;29;20551;-69
2022/07/09 07:03:30;;;;;;;0.40;0.10;;;;;;;26.72;30.98;101152.66;4930801;29;20118;-70
2022/07/09 07:05:55;;;;;;;0.40;0.00;;;;;;;26.71;31.04;101156.38;4930634;29;20413;-70
2022/07/09 07:08:21;;;;;;;1.40;0.10;;;;;;;26.72;31.08;101163.38;4934450;29;20053;-71
2022/07/09 07:10:46;;;;;;;0.57;0.10;;;;;;;26.72;31.05;101159.88;4934625;29;20054;-68
2022/07/09 07:13:12;;;;;;;0.47;0.10;;;;;;;26.71;31.15;101161.72;4934513;29;20284;-69
2022/07/09 07:15:37;;;;;;;0.55;0.10;;;;;;;26.71;31.06;101160.94;4934764;29;20130;-70
2022/07/09 07:18:03;;;;;;;0.10;0.00;;;;;;;26.70;30.85;101159.28;4934944;29;20483;-69
2022/07/09 07:20:28;;;;;;;0.32;0.10;;;;;;;26.70;31.00;101154.75;4934321;29;20024;-68
2022/07/09 07:22:54;;;;;;;1.60;0.00;;;;;;;26.69;30.70;101157.66;4934355;29;20031;-71
2022/07/09 07:25:19;;;;;;;1.85;0.00;;;;;;;26.68;30.73;101154.19;4934317;29;20031;-70
2022/07/09 07:27:44;;;;;;;0.40;0.00;;;;;;;26.69;30.73;101152.31;4934343;29;20035;-71
2022/07/09 07:30:10;;;;;;;0.90;0.00;;;;;;;26.70;30.88;101145.94;4934385;29;20407;-70
2022/07/09 07:32:35;;;;;;;0.47;0.10;;;;;;;26.69;30.34;101152.31;4934411;29;20031;-70
2022/07/09 07:35:02;;;;;;;0.40;0.10;;;;;;;26.68;30.20;101148.84;4934296;29;20238;-69
2022/07/09 07:37:28;;;;;;;0.20;0.00;;;;;;;26.67;30.03;101141.88;4934369;29;20020;-71
2022/07/09 07:39:54;;;;;;;0.30;0.10;;;;;;;26.68;30.30;101143.50;4934473;29;20038;-70
2022/07/09 07:42:19;;;;;;;0.50;0.10;;;;;;;26.67;30.40;101147.22;4932996;29;20379;-70
2022/07/09 07:44:44;;;;;;;0.28;0.08;;;;;;;26.67;30.24;101144.53;4932747;29;20630;-69
2022/07/09 07:47:10;;;;;;;0.57;0.00;;;;;;;26.68;30.19;101140.81;4934109;29;20031;-71
2022/07/09 07:49:35;;;;;;;0.82;0.10;;;;;;;26.70;30.16;101143.25;4933864;29;20062;-72
2022/07/09 07:52:01;;;;;;;0.32;0.00;;;;;;;26.70;30.30;101138.72;4934363;29;20078;-70
2022/07/09 07:54:26;;;;;;;1.70;0.10;;;;;;;26.69;30.18;101126.41;4934184;29;20502;-71
2022/07/09 07:56:51;;;;;;;0.57;0.03;;;;;;;26.70;30.04;101135.25;4934016;29;20031;-70
2022/07/09 07:59:17;;;;;;;1.05;0.10;;;;;;;26.69;29.88;101131.75;4934178;29;20061;-72
2022/07/09 08:01:43;;;;;;;1.08;0.00;;;;;;;26.68;29.89;101130.13;4933732;29;20389;-70
2022/07/09 08:04:09;;;;;;;1.17;0.10;;;;;;;26.67;29.72;101133.84;4933518;29;20036;-71
2022/07/09 08:06:35;;;;;;;0.30;0.10;;;;;;;26.63;29.49;101127.34;4933793;29;20103;-69
2022/07/09 08:09:04;;;;;;;1.58;0.10;;;;;;;26.64;29.61;101117.47;4933760;29;20036;-71
2022/07/09 08:11:29;;;;;;;0.22;0.10;;;;;;;26.64;29.62;101123.63;4933524;29;20054;-71
2022/07/09 08:13:55;;;;;;;0.60;0.00;;;;;;;26.60;28.75;101122.47;4933628;29;20032;-70
2022/07/09 08:16:20;;;;;;;1.67;0.20;;;;;;;26.55;29.03;101119.69;4933751;29;20032;-69
2022/07/09 08:18:46;;;;;;;1.38;0.10;;;;;;;26.57;29.09;101125.59;4932092;29;20084;-72
2022/07/09 08:21:11;;;;;;;0.43;0.08;;;;;;;26.60;29.20;101124.31;4933572;29;20036;-70
2022/07/09 08:23:53;;;;;;;0.20;0.00;;;;;;;26.61;29.53;101123.28;4933631;29;20036;-71
2022/07/09 08:26:24;;;;;;;0.30;0.00;;;;;;;26.61;29.54;101105.38;4933536;29;20106;-72
2022/07/09 08:28:50;;;;;;;1.42;0.00;;;;;;;26.63;29.64;101111.31;4933260;29;20455;-70
2022/07/09 08:31:16;;;;;;;0.57;0.03;;;;;;;26.64;29.57;101115.59;4933163;29;20035;-71
2022/07/09 08:33:41;;;;;;;0.32;0.10;;;;;;;26.65;29.30;101114.56;4933366;29;20334;-70
2022/07/09 08:36:07;;;;;;;0.10;0.00;;;;;;;26.63;29.20;101113.97;4933374;29;20038;-71
2022/07/09 08:38:32;;;;;;;0.50;0.00;;;;;;;26.62;29.24;101104.34;4933329;29;20408;-70
2022/07/09 08:41:00;;;;;;;0.40;0.10;;;;;;;26.64;29.36;101106.78;4933205;29;20062;-69
2022/07/09 08:43:29;;;;;;;0.20;0.00;;;;;;;26.64;29.56;101099.56;4933094;29;20452;-70
2022/07/09 08:45:56;;;;;;;1.42;0.10;;;;;;;26.66;29.63;101100.16;4932787;29;20040;-70
2022/07/09 08:48:21;;;;;;;0.30;0.00;;;;;;;26.66;29.55;101092.13;4932931;29;20115;-71
2022/07/09 08:50:48;;;;;;;0.20;0.00;;;;;;;26.66;29.49;101092.13;4933089;29;20122;-71
2022/07/09 08:53:16;;;;;;;0.65;0.10;;;;;;;26.65;29.33;101082.50;4933236;29;20028;-69
2022/07/09 08:55:42;;;;;;;0.30;0.00;;;;;;;26.64;28.91;101088.88;4932888;29;20035;-70
2022/07/09 08:58:13;;;;;;;0.25;0.03;;;;;;;26.61;29.04;101081.34;4932673;29;20049;-72
2022/07/09 09:00:40;;;;;;;0.73;0.00;;;;;;;26.61;28.80;101089.34;4932998;29;20098;-70
2022/07/09 09:03:06;;;;;;;1.17;0.00;;;;;;;26.63;28.79;101086.44;4932631;29;20127;-72
2022/07/09 09:05:31;;;;;;;0.93;0.10;;;;;;;26.63;28.95;101089.94;4932979;29;20111;-71
2022/07/09 09:07:57;;;;;;;0.45;0.00;;;;;;;26.64;29.03;101086.22;4932792;29;20032;-70
2022/07/09 09:10:27;;;;;;;0.77;0.10;;;;;;;26.64;29.09;101080.88;4932531;29;20230;-70
2022/07/09 09:13:00;;;;;;;0.30;0.00;;;;;;;26.64;29.16;101078.19;4932756;29;20030;-71
2022/07/09 09:15:27;;;;;;;0.85;0.00;;;;;;;26.65;29.30;101082.50;4932785;29;20034;-71
2022/07/09 09:17:52;;;;;;;0.10;0.00;;;;;;;26.64;29.18;101075.53;4932472;29;20028;-71
2022/07/09 09:20:19;;;;;;;0.32;0.00;;;;;;;26.65;28.96;101076.34;4932431;29;20038;-70
2022/07/09 09:22:49;;;;;;;1.58;0.10;;;;;;;26.66;29.28;101070.75;4932617;29;20037;-70
2022/07/09 09:25:19;;;;;;;0.20;0.00;;;;;;;26.67;29.44;101075.06;4932012;29;20028;-71
2022/07/09 09:28:13;;;;;;;1.27;0.10;;;;;;;26.66;29.33;101072.63;4932252;29;20102;-71
2022/07/09 09:30:46;;;;;;;0.50;0.00;;;;;;;26.67;29.18;101068.91;4930512;29;20059;-70
2022/07/09 09:33:16;;;;;;;0.52;0.10;;;;;;;26.67;28.70;101071.56;4932186;29;20058;-71
2022/07/09 09:35:44;;;;;;;0.73;0.00;;;;;;;26.67;28.74;101071.56;4932077;29;20027;-70
2022/07/09 09:38:10;;;;;;;0.20;0.00;;;;;;;26.67;29.01;101068.91;4932064;29;20041;-72
2022/07/09 09:40:36;;;;;;;0.52;0.00;;;;;;;26.68;29.15;101071.34;4932081;29;20027;-70
2022/07/09 09:43:03;;;;;;;0.22;0.10;;;;;;;26.69;28.87;101066.81;4932186;29;20084;-70
2022/07/09 09:45:28;;;;;;;0.25;0.00;;;;;;;26.68;29.31;101060.63;4931924;29;20031;-70
2022/07/09 09:47:54;;;;;;;0.35;0.00;;;;;;;26.70;29.06;101063.06;4931757;29;20406;-71
2022/07/09 09:50:21;;;;;;;0.40;0.05;;;;;;;26.69;28.55;101056.09;4931676;29;20031;-70
2022/07/09 09:52:49;;;;;;;0.35;0.00;;;;;;;26.67;28.35;101053.66;4931819;29;20031;-70
2022/07/09 09:55:16;;;;;;;0.17;0.00;;;;;;;26.67;27.94;101044.84;4931841;29;20162;-70
2022/07/09 09:57:41;;;;;;;0.15;0.00;;;;;;;26.67;28.00;101042.97;4931631;29;20038;-70
2022/07/09 10:00:08;;;;;;;1.02;0.00;;;;;;;26.69;27.83;101050.75;4932029;29;20036;-71
2022/07/09 10:02:35;;;;;;;0.55;0.00;;;;;;;26.69;27.83;101048.09;4931657;29;20500;-70
2022/07/09 10:05:01;;;;;;;0.20;0.00;;;;;;;26.68;27.50;101039.25;4931506;29;20028;-70
2022/07/09 10:07:27;;;;;;;0.13;0.00;;;;;;;26.68;27.07;101030.44;4931854;29;20110;-70
2022/07/09 10:09:58;;;;;;;0.20;0.00;;;;;;;26.66;26.84;101046.69;4931586;29;20500;-70
2022/07/09 10:12:28;;;;;;;0.63;0.00;;;;;;;26.67;26.93;101037.63;4931445;29;20055;-70
2022/07/09 10:14:54;;;;;;;0.63;0.10;;;;;;;26.71;27.04;101041.47;4931443;29;20062;-71
2022/07/09 10:17:19;;;;;;;0.93;0.10;;;;;;;26.74;27.02;101026.81;4931195;29;20036;-72
2022/07/09 10:20:03;;;;;;;0.68;0.00;;;;;;;26.76;27.03;101025.53;4931123;29;20035;-70
2022/07/09 10:22:43;;;;;;;0.70;0.00;;;;;;;26.76;27.27;101024.72;4931263;29;20063;-69
2022/07/09 10:25:27;;;;;;;0.30;0.00;;;;;;;26.77;27.19;101024.47;4931350;29;20028;-71
2022/07/09 10:27:53;;;;;;;0.20;0.08;;;;;;;26.76;27.29;101025.53;4931422;29;20055;-69
2022/07/09 10:30:27;;;;;;;0.30;0.00;;;;;;;26.75;27.21;101026.56;4931209;29;20063;-71
2022/07/09 10:33:11;;;;;;;0.57;0.10;;;;;;;26.78;27.02;101017.28;4931370;29;20539;-71
2022/07/09 10:35:43;;;;;;;0.20;0.00;;;;;;;26.77;27.12;101019.13;4931058;29;20031;-70
2022/07/09 10:38:08;;;;;;;0.20;0.00;;;;;;;26.76;26.85;101020.19;4931159;29;20569;-72
2022/07/09 10:40:46;;;;;;;0.30;0.00;;;;;;;26.77;27.04;101018.31;4931104;29;20107;-71
2022/07/09 10:43:12;;;;;;;0.20;0.00;;;;;;;26.76;26.97;101014.84;4930857;29;20032;-70
2022/07/09 10:45:44;;;;;;;0.20;0.00;;;;;;;26.75;26.86;101013.22;4931595;29;20047;-71
2022/07/09 10:48:12;;;;;;;0.20;0.00;;;;;;;26.77;27.35;101016.47;4930947;29;20040;-71
2022/07/09 10:50:42;;;;;;;0.17;0.00;;;;;;;26.76;27.21;101009.50;4930816;29;20063;-70
2022/07/09 10:53:08;;;;;;;1.65;0.10;;;;;;;26.76;27.43;101009.50;4930917;29;20403;-70
2022/07/09 10:55:34;;;;;;;0.28;0.00;;;;;;;26.77;27.89;101008.44;4931325;29;20027;-70
2022/07/09 10:58:02;;;;;;;0.30;0.00;;;;;;;26.78;28.04;101009.25;4930962;29;20098;-71
2022/07/09 11:00:29;;;;;;;1.13;0.10;;;;;;;26.78;28.02;101012.72;4930786;29;20510;-71
2022/07/09 11:02:57;;;;;;;1.48;0.00;;;;;;;26.78;28.37;101012.72;4930811;29;20034;-72
2022/07/09 11:05:24;;;;;;;0.30;0.08;;;;;;;26.78;28.09;101007.38;4930523;29;20376;-70
2022/07/09 11:08:06;;;;;;;0.90;0.10;;;;;;;26.78;27.64;100995.88;4930943;29;20115;-71
2022/07/09 11:10:35;;;;;;;0.85;0.00;;;;;;;26.78;28.02;101007.38;4930698;29;20054;-71
2022/07/09 11:13:01;;;;;;;0.20;0.00;;;;;;;26.78;27.89;100991.34;4931028;29;20024;-71
2022/07/09 11:15:29;;;;;;;0.30;0.03;;;;;;;26.78;27.88;100990.53;4930750;29;20050;-71
2022/07/09 11:18:07;;;;;;;0.98;0.03;;;;;;;26.76;27.51;100992.63;4930510;29;20040;-72
2022/07/09 11:20:38;;;;;;;0.40;0.10;;;;;;;26.77;27.63;100984.38;4930821;29;20110;-71
2022/07/09 11:23:04;;;;;;;0.30;0.08;;;;;;;26.79;27.46;100992.16;4930892;29;20475;-70