Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:00:53;;;;;;;6.68;3.25;;;;;;;;;;5012298;28;20037;-45
2021/04/09 00:03:19;;;;;;;7.32;3.00;;;;;;;;;;5012208;28;20446;-45
2021/04/09 00:05:46;;;;;;;6.20;2.90;;;;;;;;;;5012270;28;20018;-45
2021/04/09 00:08:12;;;;;;;6.80;3.58;;;;;;;;;;5012502;28;20434;-45
2021/04/09 00:10:39;;;;;;;7.45;3.17;;;;;;;;;;5012174;28;20124;-45
2021/04/09 00:13:06;;;;;;;8.25;4.07;;;;;;;;;;5012211;28;20384;-46
2021/04/09 00:15:32;;;;;;;8.82;4.05;;;;;;;;;;5011924;28;20076;-46
2021/04/09 00:17:58;;;;;;;7.32;3.60;;;;;;;;;;5012460;28;20026;-44
2021/04/09 00:20:25;;;;;;;8.40;3.97;;;;;;;;;;5012104;28;20091;-44
2021/04/09 00:22:51;;;;;;;8.32;3.85;;;;;;;;;;5012013;28;20022;-45
2021/04/09 00:25:18;;;;;;;7.93;3.40;;;;;;;;;;5012157;28;20029;-45
2021/04/09 00:27:44;;;;;;;7.22;3.38;;;;;;;;;;5012173;28;20033;-45
2021/04/09 00:30:11;;;;;;;6.25;3.13;;;;;;;;;;5011978;28;20029;-46
2021/04/09 00:32:37;;;;;;;5.93;3.28;;;;;;;;;;5012160;28;20026;-45
2021/04/09 00:35:04;;;;;;;7.35;3.30;;;;;;;;;;5011901;28;20029;-45
2021/04/09 00:37:30;;;;;;;10.02;4.20;;;;;;;;;;5015623;28;20457;-45
2021/04/09 00:39:56;;;;;;;6.60;3.42;;;;;;;;;;5015739;28;20037;-44
2021/04/09 00:42:22;;;;;;;7.05;3.55;;;;;;;;;;5015294;28;20080;-45
2021/04/09 00:44:48;;;;;;;8.17;3.40;;;;;;;;;;5015280;28;20030;-45
2021/04/09 00:47:15;;;;;;;8.43;3.50;;;;;;;;;;5258621;22;20458;-44
2021/04/09 00:49:41;;;;;;;7.43;3.37;;;;;;;;;;5014637;28;20496;-44
2021/04/09 00:52:08;;;;;;;6.37;3.23;;;;;;;;;;5014483;28;20041;-45
2021/04/09 00:54:34;;;;;;;6.30;3.03;;;;;;;;;;5014718;28;20061;-44
2021/04/09 00:57:02;;;;;;;6.77;3.40;;;;;;;;;;5014670;28;20495;-45
2021/04/09 00:59:28;;;;;;;7.47;3.50;;;;;;;;;;5014380;28;20026;-45
2021/04/09 01:01:55;;;;;;;8.27;3.60;;;;;;;;;;5014249;28;20196;-45
2021/04/09 01:04:21;;;;;;;11.43;4.50;;;;;;;;;;5014306;28;20473;-46
2021/04/09 01:06:47;;;;;;;7.93;3.50;;;;;;;;;;5014261;28;20108;-45
2021/04/09 01:09:13;;;;;;;9.13;3.67;;;;;;;;;;5014162;28;20536;-45
2021/04/09 01:11:39;;;;;;;7.87;3.70;;;;;;;;;;5014066;28;20038;-45
2021/04/09 01:14:05;;;;;;;6.73;3.30;;;;;;;;;;5014386;28;20095;-45
2021/04/09 01:16:41;;;;;;;9.80;5.00;;;;;;;;;;5014212;28;20036;-44
2021/04/09 01:19:26;;;;;;;14.57;5.37;;;;;;;;;;5014074;28;20038;-46
2021/04/09 01:21:54;;;;;;;12.83;6.03;;;;;;;;;;5014071;28;20053;-44
2021/04/09 01:24:39;;;;;;;14.33;6.50;;;;;;;;;;5013999;28;20022;-44
2021/04/09 01:27:18;;;;;;;21.60;7.90;;;;;;;;;;5014070;28;20064;-44
2021/04/09 01:30:02;;;;;;;13.47;7.30;;;;;;;;;;5013801;28;20029;-45
2021/04/09 01:32:29;;;;;;;13.23;5.87;;;;;;;;;;5013544;28;20033;-45
2021/04/09 01:34:57;;;;;;;9.47;4.50;;;;;;;;;;5013691;28;20571;-45
2021/04/09 01:37:37;;;;;;;9.53;4.60;;;;;;;;;;5013722;28;20029;-44
2021/04/09 01:40:03;;;;;;;9.43;4.70;;;;;;;;;;5013785;28;20030;-44
2021/04/09 01:42:32;;;;;;;8.20;4.23;;;;;;;;;;5013821;28;20374;-44
2021/04/09 01:44:58;;;;;;;8.23;4.40;;;;;;;;;;5013460;28;20536;-44
2021/04/09 01:47:26;;;;;;;12.50;6.03;;;;;;;;;;5012329;28;20050;-44
2021/04/09 01:49:56;;;;;;;13.80;6.70;;;;;;;;;;5013485;28;20686;-45
2021/04/09 01:52:23;;;;;;;13.10;6.07;;;;;;;;;;5013345;28;20527;-48
2021/04/09 01:54:49;;;;;;;13.53;5.23;;;;;;;;;;5013615;28;20112;-48
2021/04/09 01:57:18;;;;;;;12.07;5.57;;;;;;;;;;5013336;28;20105;-45
2021/04/09 01:59:45;;;;;;;18.03;7.90;;;;;;;;;;5013341;28;20026;-44
2021/04/09 02:02:11;;;;;;;15.90;7.33;;;;;;;;;;5013134;28;20512;-46
2021/04/09 02:04:38;;;;;;;13.03;7.03;;;;;;;;;;5013546;28;20483;-45
2021/04/09 02:07:05;;;;;;;12.50;5.77;;;;;;;;;;5013537;28;20034;-44
2021/04/09 02:09:31;;;;;;;18.10;8.17;;;;;;;;;;5013116;28;20026;-44
2021/04/09 02:11:59;;;;;;;25.73;13.70;;;;;;;;;;5013073;28;20438;-44
2021/04/09 02:14:26;;;;;;;20.30;11.27;;;;;;;;;;5012915;28;20030;-44
2021/04/09 02:16:53;;;;;;;17.03;8.43;;;;;;;;;;5012878;28;20469;-44
2021/04/09 02:19:20;;;;;;;17.73;8.40;;;;;;;;;;5012815;28;20026;-44
2021/04/09 02:21:46;;;;;;;16.53;7.50;;;;;;;;;;5013109;28;20369;-44
2021/04/09 02:24:12;;;;;;;14.37;6.70;;;;;;;;;;5013152;28;20350;-44
2021/04/09 02:26:38;;;;;;;13.97;7.17;;;;;;;;;;5012810;28;20021;-44
2021/04/09 02:29:05;;;;;;;12.23;6.50;;;;;;;;;;5012927;28;20049;-44
2021/04/09 02:31:31;;;;;;;16.47;7.20;;;;;;;;;;5012697;28;20041;-44
2021/04/09 02:33:58;;;;;;;17.57;6.30;;;;;;;;;;5012526;28;20030;-45
2021/04/09 02:36:24;;;;;;;21.13;8.20;;;;;;;;;;5012664;28;20049;-44
2021/04/09 02:38:52;;;;;;;17.63;6.10;;;;;;;;;;5012665;28;20030;-44
2021/04/09 02:41:20;;;;;;;32.00;12.70;;;;;;;;;;5012597;28;20388;-44
2021/04/09 02:43:47;;;;;;;22.73;9.40;;;;;;;;;;5012534;28;20032;-44
2021/04/09 02:46:16;;;;;;;34.40;10.90;;;;;;;;;;5012501;28;20030;-44
2021/04/09 02:48:52;;;;;;;21.33;7.67;;;;;;;;;;5012108;28;20050;-44
2021/04/09 02:51:20;;;;;;;56.70;19.60;;;;;;;;;;5012362;28;20034;-44
2021/04/09 02:53:48;;;;;;;39.03;15.37;;;;;;;;;;5012288;28;20036;-45
2021/04/09 02:56:14;;;;;;;26.17;11.37;;;;;;;;;;5012329;28;20018;-44
2021/04/09 02:58:42;;;;;;;25.40;10.57;;;;;;;;;;5012360;28;20030;-45
2021/04/09 03:01:08;;;;;;;27.33;10.07;;;;;;;;;;5012406;28;20018;-44
2021/04/09 03:03:36;;;;;;;24.27;10.43;;;;;;;;;;5012055;28;20029;-44
2021/04/09 03:06:04;;;;;;;29.33;10.60;;;;;;;;;;5012191;28;20030;-44
2021/04/09 03:25:41;;;;;;;12.53;4.90;;;;;;;;;;5089027;27;20450;-45
2021/04/09 03:28:08;;;;;;;10.37;4.73;;;;;;;;;;5089119;28;20024;-46
2021/04/09 03:30:35;;;;;;;8.93;5.00;;;;;;;;;;5088667;28;20035;-50
2021/04/09 03:33:01;;;;;;;12.30;6.50;;;;;;;;;;5088840;28;20017;-45
2021/04/09 03:35:27;;;;;;;11.33;6.27;;;;;;;;;;5088770;28;20063;-46
2021/04/09 03:37:53;;;;;;;12.53;6.60;;;;;;;;;;5088735;28;20116;-45
2021/04/09 03:40:19;;;;;;;14.70;6.97;;;;;;;;;;5089187;28;20059;-45
2021/04/09 03:42:45;;;;;;;13.43;6.57;;;;;;;;;;5088624;28;20027;-45
2021/04/09 03:45:12;;;;;;;14.20;7.03;;;;;;;;;;5087233;28;20035;-46
2021/04/09 03:47:38;;;;;;;12.13;6.17;;;;;;;;;;5088657;28;20035;-46
2021/04/09 03:50:06;;;;;;;21.63;9.17;;;;;;;;;;5088497;28;20043;-45
2021/04/09 03:52:32;;;;;;;17.93;8.33;;;;;;;;;;5088482;28;20059;-45
2021/04/09 03:54:58;;;;;;;12.40;6.27;;;;;;;;;;5088455;28;20077;-45
2021/04/09 03:57:24;;;;;;;10.93;5.80;;;;;;;;;;5088298;28;20020;-45
2021/04/09 03:59:50;;;;;;;23.33;9.90;;;;;;;;;;5088171;28;20027;-45
2021/04/09 04:02:16;;;;;;;29.33;9.87;;;;;;;;;;5088272;28;20111;-45
2021/04/09 04:04:42;;;;;;;29.90;11.07;;;;;;;;;;5088185;28;20032;-46
2021/04/09 04:07:08;;;;;;;42.93;17.47;;;;;;;;;;5088171;28;20039;-44
2021/04/09 04:09:34;;;;;;;37.20;16.73;;;;;;;;;;5088069;28;20055;-45
2021/04/09 04:12:00;;;;;;;46.07;18.10;;;;;;;;;;5088122;28;20028;-45
2021/04/09 04:14:27;;;;;;;19.03;9.20;;;;;;;;;;5087927;28;20016;-46
2021/04/09 04:16:53;;;;;;;16.67;7.13;;;;;;;;;;5087834;28;20540;-45
2021/04/09 04:19:19;;;;;;;13.70;6.50;;;;;;;;;;5088231;28;20032;-45
2021/04/09 04:21:45;;;;;;;13.30;7.20;;;;;;;;;;5088071;28;20048;-47
2021/04/09 04:24:11;;;;;;;19.47;9.13;;;;;;;;;;5087760;28;20487;-45
2021/04/09 04:26:38;;;;;;;18.07;10.27;;;;;;;;;;5074508;28;20066;-45
2021/04/09 04:29:04;;;;;;;18.07;10.30;;;;;;;;;;5074284;28;20024;-45
2021/04/09 04:31:30;;;;;;;16.60;9.90;;;;;;;;;;5074082;28;20033;-46
2021/04/09 04:33:56;;;;;;;14.43;8.47;;;;;;;;;;5074147;28;20031;-45
2021/04/09 04:36:23;;;;;;;15.90;6.93;;;;;;;;;;5074149;28;20024;-45
2021/04/09 04:38:49;;;;;;;15.70;6.43;;;;;;;;;;5074146;28;20507;-47
2021/04/09 04:41:18;;;;;;;15.07;6.80;;;;;;;;;;5074466;28;20026;-46
2021/04/09 04:43:44;;;;;;;16.37;9.20;;;;;;;;;;5074115;28;20472;-45
2021/04/09 04:46:10;;;;;;;18.47;9.00;;;;;;;;;;5073772;28;20069;-48
2021/04/09 04:48:36;;;;;;;15.33;7.97;;;;;;;;;;5073929;28;20028;-46
2021/04/09 04:51:02;;;;;;;15.33;9.00;;;;;;;;;;5073879;28;20352;-45
2021/04/09 04:53:29;;;;;;;18.13;8.73;;;;;;;;;;5073848;28;20037;-45
2021/04/09 04:55:55;;;;;;;17.50;8.93;;;;;;;;;;5073725;28;20032;-46
2021/04/09 04:58:21;;;;;;;18.90;9.53;;;;;;;;;;5074080;28;20064;-45
2021/04/09 05:00:47;;;;;;;19.33;8.17;;;;;;;;;;5073737;28;20024;-46
2021/04/09 05:03:13;;;;;;;18.20;8.50;;;;;;;;;;5073710;28;20041;-45
2021/04/09 05:05:39;;;;;;;17.00;7.77;;;;;;;;;;5073879;28;20027;-47
2021/04/09 05:08:05;;;;;;;17.87;8.70;;;;;;;;;;5073593;28;20027;-45
2021/04/09 05:10:32;;;;;;;15.47;7.70;;;;;;;;;;5073530;28;20025;-45
2021/04/09 05:12:58;;;;;;;14.37;7.97;;;;;;;;;;5073492;28;20032;-46
2021/04/09 05:15:24;;;;;;;18.93;10.10;;;;;;;;;;5073462;28;20017;-45
2021/04/09 05:17:50;;;;;;;18.07;8.67;;;;;;;;;;5073267;28;20317;-46
2021/04/09 05:20:16;;;;;;;17.43;8.23;;;;;;;;;;5073540;28;20028;-45
2021/04/09 05:22:42;;;;;;;19.20;8.90;;;;;;;;;;5073207;28;20083;-47
2021/04/09 05:25:08;;;;;;;20.03;9.20;;;;;;;;;;5072981;28;20053;-45
2021/04/09 05:27:35;;;;;;;17.87;8.43;;;;;;;;;;5073186;28;20031;-46
2021/04/09 05:30:01;;;;;;;16.97;8.20;;;;;;;;;;5073202;28;20021;-45
2021/04/09 05:32:27;;;;;;;18.30;9.00;;;;;;;;;;5073227;28;20017;-46
2021/04/09 05:34:54;;;;;;;23.85;9.55;;;;;;;;;;5073080;28;20383;-48
2021/04/09 05:37:20;;;;;;;26.73;10.50;;;;;;;;;;5072297;28;20055;-46
2021/04/09 05:39:46;;;;;;;26.50;11.13;;;;;;;;;;5073042;28;20055;-46
2021/04/09 05:42:13;;;;;;;26.07;11.73;;;;;;;;;;5072882;28;20418;-46
2021/04/09 05:44:39;;;;;;;34.23;14.17;;;;;;;;;;5073275;28;20086;-46
2021/04/09 05:47:08;;;;;;;25.80;10.27;;;;;;;;;;5073294;28;20395;-47
2021/04/09 05:49:34;;;;;;;25.45;10.95;;;;;;;;;;5073656;28;20028;-47
2021/04/09 05:52:02;;;;;;;17.48;8.73;;;;;;;;;;5073564;28;20083;-46
2021/04/09 05:54:28;;;;;;;16.75;7.28;;;;;;;;;;5073669;28;20032;-46
2021/04/09 05:56:54;;;;;;;15.77;8.70;;;;;;;;;;5073156;28;20017;-46
2021/04/09 05:59:20;;;;;;;12.88;6.15;;;;;;;;;;5073266;28;20032;-45
2021/04/09 06:01:46;;;;;;;11.10;5.97;;;;;;;;;;5072822;28;20486;-46
2021/04/09 06:04:12;;;;;;;13.88;6.20;;;;;;;;;;5072619;28;20106;-47
2021/04/09 06:06:38;;;;;;;16.70;6.25;;;;;;;;;;5056710;28;20080;-47
2021/04/09 06:09:05;;;;;;;12.88;6.20;;;;;;;;;;5072535;28;20017;-48
2021/04/09 06:11:31;;;;;;;12.40;6.43;;;;;;;;;;5072598;28;20082;-51
2021/04/09 06:13:58;;;;;;;13.65;6.28;;;;;;;;;;5071120;28;20031;-50
2021/04/09 06:19:28;;;;;;;11.73;5.38;;;;;;;;;;5064598;28;20166;-48
2021/04/09 06:21:55;;;;;;;9.80;4.90;;;;;;;;;;5071656;28;20031;-49
2021/04/09 06:24:21;;;;;;;11.82;5.70;;;;;;;;;;5072095;28;20139;-48
2021/04/09 06:26:47;;;;;;;12.10;5.50;;;;;;;;;;5072455;28;20036;-49
2021/04/09 06:29:14;;;;;;;9.80;4.78;;;;;;;;;;5072286;28;20021;-48
2021/04/09 06:31:41;;;;;;;10.23;5.00;;;;;;;;;;5072559;28;20029;-47
2021/04/09 06:34:07;;;;;;;10.02;4.35;;;;;;;;;;5072003;28;20042;-49
2021/04/09 06:36:33;;;;;;;10.85;5.03;;;;;;;;;;5072124;28;20025;-48
2021/04/09 06:38:59;;;;;;;11.20;4.70;;;;;;;;;;5071393;28;20027;-49
2021/04/09 06:41:25;;;;;;;10.38;4.40;;;;;;;;;;5072501;28;20374;-48
2021/04/09 06:43:52;;;;;;;9.15;4.22;;;;;;;;;;5062464;28;20050;-50
2021/04/09 06:46:18;;;;;;;8.57;4.20;;;;;;;;;;5066964;28;20021;-49
2021/04/09 06:48:44;;;;;;;7.97;3.80;;;;;;;;;;5068399;28;20112;-51
2021/04/09 06:51:12;;;;;;;8.55;3.95;;;;;;;;;;5070987;28;20082;-48
2021/04/09 06:53:40;;;;;;;7.60;4.40;;;;;;;;;;5072193;28;20108;-47
2021/04/09 06:56:08;;;;;;;9.48;4.70;;;;;;;;;;5070919;28;20720;-50
2021/04/09 06:58:34;;;;;;;9.45;4.30;;;;;;;;;;5072004;28;20033;-47
2021/04/09 07:01:01;;;;;;;6.93;4.03;;;;;;;;;;5071990;28;20028;-47
2021/04/09 07:03:27;;;;;;;8.68;3.90;;;;;;;;;;5071564;28;20036;-48
2021/04/09 07:05:53;;;;;;;8.38;4.07;;;;;;;;;;5071007;28;20081;-48
2021/04/09 07:08:19;;;;;;;8.70;4.00;;;;;;;;;;5071136;28;20358;-48
2021/04/09 07:10:45;;;;;;;8.73;4.50;;;;;;;;;;5071423;28;20024;-48
2021/04/09 07:13:12;;;;;;;7.70;3.90;;;;;;;;;;5071244;28;20348;-50
2021/04/09 07:15:43;;;;;;;6.95;3.97;;;;;;;;;;5070999;28;20031;-48
2021/04/09 07:18:10;;;;;;;10.77;4.30;;;;;;;;;;5070687;28;20109;-49
2021/04/09 07:20:37;;;;;;;9.75;4.93;;;;;;;;;;5071204;28;20333;-50
2021/04/09 07:23:04;;;;;;;8.50;4.10;;;;;;;;;;5071100;28;20024;-49
2021/04/09 07:25:38;;;;;;;10.02;4.93;;;;;;;;;;5070428;28;20476;-48
2021/04/09 07:28:10;;;;;;;12.88;6.85;;;;;;;;;;5071130;28;20528;-48
2021/04/09 07:30:36;;;;;;;11.40;5.82;;;;;;;;;;5068146;28;20368;-50
2021/04/09 07:33:06;;;;;;;12.35;6.20;;;;;;;;;;5070442;28;20020;-49
2021/04/09 07:35:51;;;;;;;11.02;5.30;;;;;;;;;;5069823;28;20109;-51
2021/04/09 07:38:23;;;;;;;9.15;4.43;;;;;;;;;;5067165;28;20039;-50
2021/04/09 07:40:53;;;;;;;12.00;5.85;;;;;;;;;;5071241;28;20020;-49
2021/04/09 07:43:20;;;;;;;6.53;3.47;;;;;;;;;;5069075;28;20060;-48
2021/04/09 07:45:46;;;;;;;8.13;3.92;;;;;;;;;;5070911;28;20017;-48
2021/04/09 07:48:12;;;;;;;7.10;3.30;;;;;;;;;;5070942;28;20349;-48
2021/04/09 07:50:40;;;;;;;8.40;3.92;;;;;;;;;;5070739;28;20460;-50
2021/04/09 07:53:07;;;;;;;8.70;4.00;;;;;;;;;;5066261;28;20068;-51
2021/04/09 07:55:34;;;;;;;6.88;3.42;;;;;;;;;;5070434;28;20023;-53
2021/04/09 07:58:15;;;;;;;7.38;3.50;;;;;;;;;;5068993;28;20343;-52
2021/04/09 08:00:42;;;;;;;5.60;3.05;;;;;;;;;;5066238;28;20334;-50
2021/04/09 08:03:08;;;;;;;5.00;2.45;;;;;;;;;;5074403;28;20047;-53
2021/04/09 08:05:34;;;;;;;6.60;2.67;;;;;;;;;;5074192;28;20025;-52
2021/04/09 08:08:01;;;;;;;4.90;2.10;;;;;;;;;;5074472;28;20112;-49
2021/04/09 08:10:27;;;;;;;7.57;2.50;;;;;;;;;;5074605;28;20081;-48
2021/04/09 08:12:54;;;;;;;7.53;3.53;;;;;;;;;;5074314;28;20098;-51
2021/04/09 08:15:22;;;;;;;8.40;3.67;;;;;;;;;;5073627;28;20020;-47
2021/04/09 08:17:59;;;;;;;6.97;3.42;;;;;;;;;;5074040;28;20373;-49
2021/04/09 08:20:25;;;;;;;9.13;4.50;;;;;;;;;;5072090;28;20025;-51
2021/04/09 08:22:52;;;;;;;8.50;3.97;;;;;;;;;;5074331;28;20514;-49
2021/04/09 08:25:19;;;;;;;5.15;2.40;;;;;;;;;;5073646;28;20048;-48
2021/04/09 08:27:45;;;;;;;7.45;3.40;;;;;;;;;;5074383;28;20012;-49
2021/04/09 08:30:12;;;;;;;6.68;3.35;;;;;;;;;;5073302;28;20024;-52
2021/04/09 08:32:38;;;;;;;7.80;3.47;;;;;;;;;;5073975;28;20032;-50
2021/04/09 08:35:07;;;;;;;8.85;3.63;;;;;;;;;;5074105;28;20508;-48
2021/04/09 08:37:34;;;;;;;6.43;2.83;;;;;;;;;;5074341;28;20022;-52
2021/04/09 08:40:00;;;;;;;4.78;2.30;;;;;;;;;;5073882;28;20078;-51
2021/04/09 08:42:26;;;;;;;5.13;2.50;;;;;;;;;;5074324;28;20024;-51
2021/04/09 08:44:52;;;;;;;7.40;3.53;;;;;;;;;;5073726;28;20032;-51
2021/04/09 08:47:20;;;;;;;7.22;3.30;;;;;;;;;;5070568;28;20044;-55
2021/04/09 08:49:46;;;;;;;6.93;3.20;;;;;;;;;;5070604;28;20398;-53
2021/04/09 08:52:13;;;;;;;7.57;3.35;;;;;;;;;;5073434;28;20486;-56
2021/04/09 08:54:49;;;;;;;7.82;2.67;;;;;;;;;;5073157;28;20349;-55
2021/04/09 08:57:26;;;;;;;4.20;2.03;;;;;;;;;;5072978;28;20103;-53
2021/04/09 09:00:02;;;;;;;7.80;3.25;;;;;;;;;;5071249;28;20040;-51
2021/04/09 09:02:38;;;;;;;10.20;3.90;;;;;;;;;;5070832;28;20020;-51
2021/04/09 09:05:06;;;;;;;10.40;4.72;;;;;;;;;;5070256;28;20020;-50
2021/04/09 09:07:44;;;;;;;9.52;4.38;;;;;;;;;;5072761;28;20024;-55
2021/04/09 09:10:22;;;;;;;8.13;3.17;;;;;;;;;;5070874;28;20032;-52
2021/04/09 09:13:13;;;;;;;7.35;2.78;;;;;;;;;;5070918;28;20123;-55
2021/04/09 09:15:42;;;;;;;6.45;2.67;;;;;;;;;;5073311;28;20094;-58
2021/04/09 09:18:32;;;;;;;6.45;2.85;;;;;;;;;;5072030;28;20078;-52
2021/04/09 09:21:20;;;;;;;8.15;3.80;;;;;;;;;;5072890;28;20033;-52
2021/04/09 09:23:48;;;;;;;4.72;2.40;;;;;;;;;;5073080;28;20048;-57
2021/04/09 09:26:17;;;;;;;6.70;3.40;;;;;;;;;;5073550;28;20037;-58
2021/04/09 09:28:47;;;;;;;9.57;4.78;;;;;;;;;;5073425;28;20019;-53
2021/04/09 09:31:32;;;;;;;11.57;4.70;;;;;;;;;;5073780;28;20081;-58
2021/04/09 09:34:17;;;;;;;7.10;3.85;;;;;;;;;;5073766;28;20475;-48
2021/04/09 09:37:02;;;;;;;9.23;3.70;;;;;;;;;;5073526;28;20024;-57
2021/04/09 09:39:34;;;;;;;8.38;3.78;;;;;;;;;;5073879;28;20078;-56
2021/04/09 09:42:01;;;;;;;7.85;3.55;;;;;;;;;;5073801;28;20538;-53
2021/04/09 09:44:29;;;;;;;9.85;4.72;;;;;;;;;;5073810;28;20020;-54
2021/04/09 09:46:59;;;;;;;4.78;2.30;;;;;;;;;;5073247;28;20025;-56
2021/04/09 09:49:26;;;;;;;5.28;2.67;;;;;;;;;;5073786;28;20063;-57
2021/04/09 09:51:53;;;;;;;4.60;1.90;;;;;;;;;;5073542;28;20101;-57
2021/04/09 09:54:23;;;;;;;4.50;1.63;;;;;;;;;;5073334;28;20024;-57
2021/04/09 09:56:49;;;;;;;6.88;2.35;;;;;;;;;;5073434;28;20078;-53
2021/04/09 09:59:19;;;;;;;12.63;4.78;;;;;;;;;;5073212;28;20020;-55
2021/04/09 10:01:49;;;;;;;9.25;3.83;;;;;;;;;;5073249;28;20020;-57
2021/04/09 10:04:16;;;;;;;8.55;3.50;;;;;;;;;;5073260;28;20020;-53
2021/04/09 10:06:46;;;;;;;6.47;2.80;;;;;;;;;;5073124;28;20138;-60
2021/04/09 10:09:12;;;;;;;5.88;1.73;;;;;;;;;;5073387;28;20039;-53
2021/04/09 10:11:44;;;;;;;3.95;1.67;;;;;;;;;;5072991;28;20111;-60
2021/04/09 10:14:10;;;;;;;8.10;3.47;;;;;;;;;;5072815;28;20060;-57
2021/04/09 10:16:36;;;;;;;9.90;3.55;;;;;;;;;;5073002;28;20044;-58
2021/04/09 10:19:06;;;;;;;5.88;2.80;;;;;;;;;;5073268;28;20113;-56
2021/04/09 10:21:34;;;;;;;5.55;3.10;;;;;;;;;;5073281;28;20130;-57
2021/04/09 10:24:04;;;;;;;7.20;2.88;;;;;;;;;;5072218;28;20476;-60
2021/04/09 10:26:30;;;;;;;7.18;3.90;;;;;;;;;;5072959;28;20021;-59
2021/04/09 10:28:56;;;;;;;6.63;3.00;;;;;;;;;;5072810;28;20027;-61
2021/04/09 10:31:23;;;;;;;9.80;4.20;;;;;;;;;;5072619;28;20026;-56
2021/04/09 10:33:53;;;;;;;4.78;2.20;;;;;;;;;;5072862;28;20360;-55
2021/04/09 10:36:21;;;;;;;2.92;1.30;;;;;;;;;;5072726;28;20028;-60
2021/04/09 10:38:48;;;;;;;4.75;1.52;;;;;;;;;;5072480;28;20395;-57
2021/04/09 10:41:31;;;;;;;3.70;1.60;;;;;;;;;;5072461;28;20032;-60
2021/04/09 10:44:01;;;;;;;7.05;2.88;;;;;;;;;;5072701;28;20479;-59
2021/04/09 10:46:28;;;;;;;5.53;2.67;;;;;;;;;;5072550;28;20533;-60
2021/04/09 10:49:03;;;;;;;7.97;3.83;;;;;;;;;;5072637;28;20027;-61
2021/04/09 10:51:34;;;;;;;5.78;1.75;;;;;;;;;;5072451;28;20044;-58
2021/04/09 10:54:00;;;;;;;4.38;1.80;;;;;;;;;;5072470;28;20059;-56
2021/04/09 10:56:26;;;;;;;3.83;1.40;;;;;;;;;;5072483;28;20082;-53
2021/04/09 10:58:53;;;;;;;2.83;1.58;;;;;;;;;;5072484;28;20027;-59
2021/04/09 11:01:26;;;;;;;4.25;1.42;;;;;;;;;;5072413;28;20021;-51
2021/04/09 11:03:55;;;;;;;5.40;2.10;;;;;;;;;;5072452;28;20448;-60
2021/04/09 11:06:21;;;;;;;5.80;2.35;;;;;;;;;;5072300;28;20032;-60
2021/04/09 11:08:56;;;;;;;6.97;2.55;;;;;;;;;;5071879;28;20027;-58
2021/04/09 11:11:27;;;;;;;7.00;2.35;;;;;;;;;;5072253;28;20060;-60
2021/04/09 11:13:59;;;;;;;3.67;1.50;;;;;;;;;;5072177;28;20028;-59
2021/04/09 11:16:25;;;;;;;7.17;3.30;;;;;;;;;;5072300;28;20090;-54
2021/04/09 11:18:51;;;;;;;3.40;1.67;;;;;;;;;;5072145;28;20036;-60
2021/04/09 11:21:37;;;;;;;5.00;2.38;;;;;;;;;;5072211;28;20078;-60
2021/04/09 11:24:04;;;;;;;4.70;2.22;;;;;;;;;;5071953;28;20049;-60
2021/04/09 11:26:35;;;;;;;5.50;2.30;;;;;;;;;;5072271;28;20060;-60
2021/04/09 11:29:01;;;;;;;8.88;3.95;;;;;;;;;;5072085;28;20029;-51
2021/04/09 11:31:27;;;;;;;4.75;2.25;;;;;;;;;;5072431;28;20020;-59
2021/04/09 11:34:06;;;;;;;4.25;2.15;;;;;;;;;;5071913;28;20033;-60
2021/04/09 11:36:44;;;;;;;7.03;3.50;;;;;;;;;;5074889;28;20044;-60
2021/04/09 11:39:15;;;;;;;5.22;2.60;;;;;;;;;;5076020;28;20028;-60
2021/04/09 11:41:42;;;;;;;7.28;2.60;;;;;;;;;;5076203;28;20028;-60
2021/04/09 11:44:26;;;;;;;4.72;1.90;;;;;;;;;;5076084;28;20033;-53
2021/04/09 11:46:53;;;;;;;5.20;2.20;;;;;;;;;;5076012;28;20024;-55
2021/04/09 11:49:28;;;;;;;5.70;2.50;;;;;;;;;;5075964;28;20394;-59
2021/04/09 11:52:01;;;;;;;3.63;1.63;;;;;;;;;;5075895;28;20032;-60
2021/04/09 11:54:34;;;;;;;5.43;2.50;;;;;;;;;;5075487;28;20126;-60
2021/04/09 11:57:00;;;;;;;3.30;1.40;;;;;;;;;;5076004;28;20017;-60
2021/04/09 11:59:27;;;;;;;5.63;2.53;;;;;;;;;;5075501;28;20166;-53
2021/04/09 12:01:53;;;;;;;6.63;3.03;;;;;;;;;;5075819;28;20361;-59
2021/04/09 12:04:33;;;;;;;4.50;2.25;;;;;;;;;;5075101;28;20095;-57
2021/04/09 12:06:59;;;;;;;3.95;2.10;;;;;;;;;;5075364;28;20050;-60
2021/04/09 12:09:25;;;;;;;5.60;2.60;;;;;;;;;;5075370;28;20032;-60
2021/04/09 12:11:51;;;;;;;4.10;1.90;;;;;;;;;;5075550;28;20028;-60
2021/04/09 12:14:36;;;;;;;5.72;2.83;;;;;;;;;;5075362;28;20476;-60
2021/04/09 12:17:06;;;;;;;4.07;2.03;;;;;;;;;;5075336;28;20040;-59
2021/04/09 12:19:32;;;;;;;5.65;2.40;;;;;;;;;;5075284;28;20051;-61
2021/04/09 12:21:58;;;;;;;4.80;2.35;;;;;;;;;;5075550;28;20095;-61
2021/04/09 12:24:24;;;;;;;3.30;1.67;;;;;;;;;;5074887;28;20040;-60
2021/04/09 12:26:50;;;;;;;6.07;1.70;;;;;;;;;;5075206;28;20029;-60
2021/04/09 12:29:16;;;;;;;3.58;1.70;;;;;;;;;;5075136;28;20078;-60
2021/04/09 12:31:43;;;;;;;5.88;2.00;;;;;;;;;;5075187;28;20037;-60
2021/04/09 12:34:09;;;;;;;4.68;2.08;;;;;;;;;;5074747;28;20035;-60
2021/04/09 12:36:38;;;;;;;4.10;1.83;;;;;;;;;;5074630;28;20520;-59
2021/04/09 12:39:11;;;;;;;1.90;1.20;;;;;;;;;;5073047;28;20375;-59
2021/04/09 12:41:48;;;;;;;4.75;1.98;;;;;;;;;;5072820;28;20032;-57
2021/04/09 12:44:16;;;;;;;4.38;1.83;;;;;;;;;;5074279;28;20024;-59
2021/04/09 12:46:44;;;;;;;3.92;1.95;;;;;;;;;;5074380;28;20030;-54
2021/04/09 12:49:10;;;;;;;6.35;2.25;;;;;;;;;;5075131;28;20419;-61
2021/04/09 12:51:37;;;;;;;9.70;3.42;;;;;;;;;;5074720;28;20024;-61
2021/04/09 12:54:04;;;;;;;6.35;3.55;;;;;;;;;;5074638;28;20175;-61
2021/04/09 12:56:30;;;;;;;4.68;1.90;;;;;;;;;;5074435;28;20024;-60
2021/04/09 12:58:56;;;;;;;4.60;2.10;;;;;;;;;;5074811;28;20364;-60
2021/04/09 13:01:22;;;;;;;4.82;2.58;;;;;;;;;;5074554;28;20028;-61
2021/04/09 13:03:49;;;;;;;6.18;3.20;;;;;;;;;;5073225;28;20056;-62
2021/04/09 13:06:15;;;;;;;5.18;2.53;;;;;;;;;;5074272;28;20028;-61
2021/04/09 13:08:42;;;;;;;4.70;2.03;;;;;;;;;;5074643;28;20519;-62
2021/04/09 13:11:09;;;;;;;5.07;2.17;;;;;;;;;;5074508;28;20051;-54
2021/04/09 13:13:35;;;;;;;3.80;1.70;;;;;;;;;;5074424;28;20117;-46
2021/04/09 13:16:02;;;;;;;6.78;3.47;;;;;;;;;;5074193;28;20436;-60
2021/04/09 13:18:29;;;;;;;6.30;2.80;;;;;;;;;;5074308;28;20029;-50
2021/04/09 13:20:56;;;;;;;5.97;3.40;;;;;;;;;;5074080;28;20050;-63
2021/04/09 13:23:24;;;;;;;6.63;2.45;;;;;;;;;;5073802;28;20036;-62
2021/04/09 13:25:50;;;;;;;4.63;2.60;;;;;;;;;;5073981;28;20059;-62
2021/04/09 13:28:16;;;;;;;4.85;2.42;;;;;;;;;;5074005;28;20029;-60
2021/04/09 13:30:42;;;;;;;3.47;1.75;;;;;;;;;;5073978;28;20112;-50
2021/04/09 13:33:08;;;;;;;4.47;2.20;;;;;;;;;;5073832;28;20031;-56
2021/04/09 13:35:35;;;;;;;4.72;2.50;;;;;;;;;;5073778;28;20055;-59
2021/04/09 13:38:01;;;;;;;5.20;2.60;;;;;;;;;;5073705;28;20119;-61
2021/04/09 13:40:28;;;;;;;4.82;2.45;;;;;;;;;;5074001;28;20029;-61
2021/04/09 13:42:54;;;;;;;5.15;2.75;;;;;;;;;;5073526;28;20028;-62
2021/04/09 13:45:20;;;;;;;3.80;2.15;;;;;;;;;;5073587;28;20107;-63
2021/04/09 13:47:47;;;;;;;6.13;2.85;;;;;;;;;;5073688;28;20024;-61
2021/04/09 13:50:13;;;;;;;3.33;1.83;;;;;;;;;;5073631;28;20099;-59
2021/04/09 13:52:39;;;;;;;3.17;1.55;;;;;;;;;;5073700;28;20113;-61
2021/04/09 13:55:06;;;;;;;4.50;1.38;;;;;;;;;;5073248;28;20039;-53
2021/04/09 13:57:32;;;;;;;2.78;1.35;;;;;;;;;;5072467;28;20074;-62
2021/04/09 13:59:58;;;;;;;3.60;1.40;;;;;;;;;;5073004;28;20491;-62
2021/04/09 14:02:24;;;;;;;3.83;1.63;;;;;;;;;;5073425;28;20028;-62
2021/04/09 14:04:50;;;;;;;2.58;1.15;;;;;;;;;;5073276;28;20020;-61
2021/04/09 14:07:16;;;;;;;2.90;1.60;;;;;;;;;;5073220;28;20032;-61
2021/04/09 14:09:42;;;;;;;6.18;1.90;;;;;;;;;;5073132;28;20531;-54
2021/04/09 14:12:08;;;;;;;4.10;1.90;;;;;;;;;;5072907;28;20035;-62
2021/04/09 14:14:35;;;;;;;5.40;2.53;;;;;;;;;;5073055;28;20032;-62
2021/04/09 14:17:01;;;;;;;3.72;2.03;;;;;;;;;;5072973;28;20027;-61
2021/04/09 14:19:27;;;;;;;4.28;2.15;;;;;;;;;;5072053;28;20028;-58
2021/04/09 14:21:53;;;;;;;3.75;1.52;;;;;;;;;;5073126;28;20104;-62
2021/04/09 14:24:20;;;;;;;4.95;1.95;;;;;;;;;;5072634;28;20503;-62
2021/04/09 14:26:46;;;;;;;7.28;3.97;;;;;;;;;;5072403;28;20090;-61
2021/04/09 14:29:12;;;;;;;4.07;1.77;;;;;;;;;;5072810;28;20032;-62
2021/04/09 14:31:38;;;;;;;5.10;2.15;;;;;;;;;;5072602;28;20059;-61
2021/04/09 14:34:05;;;;;;;6.75;3.30;;;;;;;;;;5072522;28;20466;-60
2021/04/09 14:36:31;;;;;;;5.93;1.90;;;;;;;;;;5072646;28;20021;-58
2021/04/09 14:38:57;;;;;;;3.17;1.55;;;;;;;;;;5072677;28;20086;-60
2021/04/09 14:41:23;;;;;;;4.38;1.77;;;;;;;;;;5072838;28;20380;-59
2021/04/09 14:43:49;;;;;;;5.15;2.00;;;;;;;;;;5072576;28;20057;-61
2021/04/09 14:46:15;;;;;;;4.65;2.25;;;;;;;;;;5072736;28;20020;-61
2021/04/09 14:48:41;;;;;;;5.13;2.20;;;;;;;;;;5072510;28;20039;-61
2021/04/09 14:51:07;;;;;;;6.20;3.80;;;;;;;;;;5072550;28;20024;-63
2021/04/09 14:53:34;;;;;;;11.95;5.85;;;;;;;;;;5072050;28;20035;-60
2021/04/09 14:56:00;;;;;;;7.85;4.30;;;;;;;;;;5072360;28;20496;-59
2021/04/09 14:58:26;;;;;;;6.53;3.63;;;;;;;;;;5072581;28;20363;-59
2021/04/09 15:00:52;;;;;;;6.40;3.10;;;;;;;;;;5072654;28;20028;-63
2021/04/09 15:03:18;;;;;;;6.22;3.10;;;;;;;;;;5072444;28;20376;-61