Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:02:30;;;;;;;12.45;3.03;;;;;;;13.88;100.00;100743.53;5037127;28;20405;-74
2022/11/08 00:04:56;;;;;;;14.70;2.88;;;;;;;13.85;100.00;100733.25;5043490;28;20146;-75
2022/11/08 00:15:38;;;;;;;11.85;2.97;;;;;;;13.73;100.00;100730.25;5045623;28;20045;-73
2022/11/08 00:18:06;;;;;;;15.23;3.00;;;;;;;13.67;100.00;100726.34;5044100;28;20041;-75
2022/11/08 00:20:33;;;;;;;10.40;2.75;;;;;;;13.68;100.00;100739.03;5064648;28;20040;-75
2022/11/08 00:23:02;;;;;;;12.45;3.40;;;;;;;13.64;100.00;100738.31;5058317;28;20041;-75
2022/11/08 00:25:29;;;;;;;12.77;3.17;;;;;;;13.62;100.00;100738.72;5060361;28;20048;-74
2022/11/08 00:27:56;;;;;;;12.13;3.03;;;;;;;13.56;100.00;100737.59;5066174;28;20459;-75
2022/11/08 00:30:22;;;;;;;11.23;2.75;;;;;;;13.51;100.00;100740.84;5067379;28;20053;-75
2022/11/08 00:32:49;;;;;;;12.10;3.40;;;;;;;13.48;100.00;100736.13;5066311;28;20045;-75
2022/11/08 00:35:21;;;;;;;11.52;3.17;;;;;;;13.46;100.00;100732.19;5060820;28;20037;-75
2022/11/08 00:37:47;;;;;;;19.08;3.15;;;;;;;13.37;100.00;100737.47;5067700;28;20047;-75
2022/11/08 00:40:14;;;;;;;15.95;3.25;;;;;;;13.36;100.00;100735.88;5064457;28;20056;-75
2022/11/08 00:42:43;;;;;;;12.23;3.70;;;;;;;13.34;100.00;100733.53;5067534;28;20689;-75
2022/11/08 00:45:12;;;;;;;11.23;2.97;;;;;;;13.31;100.00;100734.34;5047798;28;20056;-76
2022/11/08 00:47:39;;;;;;;16.95;3.35;;;;;;;13.29;100.00;100725.63;5060181;28;20040;-75
2022/11/08 00:50:05;;;;;;;11.38;3.22;;;;;;;13.28;100.00;100726.84;5067167;28;20040;-75
2022/11/08 00:52:32;;;;;;;14.23;3.90;;;;;;;13.34;100.00;100730.75;5060686;28;20056;-75
2022/11/08 00:54:58;;;;;;;10.95;2.75;;;;;;;13.34;100.00;100733.53;5064678;28;20040;-75
2022/11/08 00:57:25;;;;;;;14.48;3.10;;;;;;;13.37;100.00;100735.47;5066897;28;20052;-76
2022/11/08 01:00:12;;;;;;;9.45;2.85;;;;;;;13.42;100.00;100725.88;5056450;28;20119;-75
2022/11/08 01:02:38;;;;;;;12.20;3.45;;;;;;;13.46;100.00;100721.06;5047735;28;20049;-74
2022/11/08 01:05:05;;;;;;;15.48;3.90;;;;;;;13.51;100.00;100723.38;5058047;28;20451;-76
2022/11/08 01:07:34;;;;;;;17.23;3.13;;;;;;;13.57;100.00;100732.84;5067868;28;20040;-76
2022/11/08 01:10:02;;;;;;;16.50;3.15;;;;;;;13.59;100.00;100728.44;5067115;28;20357;-73
2022/11/08 01:12:28;;;;;;;7.70;2.92;;;;;;;13.62;100.00;100724.81;5051195;28;20465;-76
2022/11/08 01:14:55;;;;;;;11.52;2.83;;;;;;;13.68;100.00;100725.94;5065323;28;20131;-75
2022/11/08 01:17:21;;;;;;;10.73;3.20;;;;;;;13.70;100.00;100720.72;5067662;28;20048;-74
2022/11/08 01:19:48;;;;;;;9.48;2.88;;;;;;;13.79;100.00;100723.00;5065998;28;20049;-74
2022/11/08 01:22:14;;;;;;;13.80;3.25;;;;;;;13.77;100.00;100714.28;5062626;28;20078;-75
2022/11/08 01:24:41;;;;;;;10.73;2.55;;;;;;;13.80;100.00;100727.38;5053333;28;20052;-75
2022/11/08 01:27:08;;;;;;;8.45;2.88;;;;;;;13.88;100.00;100717.72;5047543;28;20391;-75
2022/11/08 01:29:34;;;;;;;11.35;3.17;;;;;;;13.87;100.00;100714.13;5046648;28;20056;-76
2022/11/08 01:32:01;;;;;;;10.57;2.38;;;;;;;13.85;100.00;100713.78;5046290;28;20063;-76
2022/11/08 01:34:27;;;;;;;11.30;2.97;;;;;;;13.98;100.00;100719.53;5059859;28;20052;-75
2022/11/08 01:36:54;;;;;;;17.27;3.00;;;;;;;14.01;100.00;100708.34;5067119;28;20056;-74
2022/11/08 01:39:20;;;;;;;12.60;2.65;;;;;;;14.00;100.00;100701.22;5067367;28;20059;-75
2022/11/08 01:41:46;;;;;;;13.48;2.78;;;;;;;14.03;100.00;100696.81;5066894;28;20067;-75
2022/11/08 01:44:16;;;;;;;5.40;2.30;;;;;;;14.04;100.00;100690.81;5068259;28;20509;-74
2022/11/08 01:46:44;;;;;;;16.67;2.72;;;;;;;14.12;100.00;100695.09;5071105;28;20056;-75
2022/11/08 01:49:30;;;;;;;10.18;2.53;;;;;;;14.21;100.00;100688.97;5068187;28;20088;-75
2022/11/08 01:52:24;;;;;;;6.53;1.95;;;;;;;14.17;100.00;100691.03;5071063;28;20063;-74
2022/11/08 01:55:04;;;;;;;10.50;2.13;;;;;;;14.25;100.00;100679.41;5055350;28;20138;-75
2022/11/08 01:57:37;;;;;;;7.22;2.25;;;;;;;14.31;100.00;100676.91;5050072;28;20505;-74
2022/11/08 02:00:07;;;;;;;13.05;2.13;;;;;;;14.37;100.00;100675.19;5050299;28;20053;-73
2022/11/08 02:02:35;;;;;;;13.73;2.25;;;;;;;14.43;100.00;100679.88;5052579;28;20566;-74
2022/11/08 02:05:23;;;;;;;8.45;3.15;;;;;;;14.44;100.00;100687.00;5067532;28;20059;-74
2022/11/08 02:08:13;;;;;;;6.63;1.80;;;;;;;14.39;100.00;100684.72;5068622;28;20481;-74
2022/11/08 02:10:51;;;;;;;13.48;2.33;;;;;;;14.46;100.00;100681.81;5063298;28;20048;-74
2022/11/08 02:13:21;;;;;;;10.13;1.92;;;;;;;14.46;100.00;100684.59;5064976;28;20523;-74
2022/11/08 02:15:57;;;;;;;5.88;1.80;;;;;;;14.54;100.00;100683.25;5065295;28;20079;-74
2022/11/08 02:18:26;;;;;;;10.13;2.38;;;;;;;14.59;100.00;100679.19;5069273;28;20477;-72
2022/11/08 02:21:03;;;;;;;9.40;2.67;;;;;;;14.53;100.00;100673.34;5068053;28;20055;-74
2022/11/08 02:23:41;;;;;;;11.55;2.50;;;;;;;14.48;100.00;100670.25;5057217;28;20059;-73
2022/11/08 02:26:07;;;;;;;9.23;2.17;;;;;;;14.50;100.00;100674.19;5061122;28;20060;-75
2022/11/08 02:28:45;;;;;;;7.93;2.35;;;;;;;14.46;100.00;100670.69;5068666;28;20041;-75
2022/11/08 02:31:21;;;;;;;9.82;2.75;;;;;;;14.43;100.00;100657.59;5069416;28;20056;-75
2022/11/08 02:33:47;;;;;;;;;;;;;;;14.30;100.00;100659.44;5054253;28;20434;-73
2022/11/08 02:36:22;;;;;;;5.78;1.70;;;;;;;14.26;100.00;100653.13;5068287;28;19920;-74
2022/11/08 02:38:58;;;;;;;8.40;2.15;;;;;;;14.23;100.00;100648.41;5068074;28;20045;-74
2022/11/08 02:41:25;;;;;;;11.55;2.80;;;;;;;14.20;100.00;100643.66;5069300;28;20136;-74
2022/11/08 02:43:51;;;;;;;10.18;2.28;;;;;;;14.16;100.00;100644.91;5059612;28;20724;-75
2022/11/08 02:46:17;;;;;;;13.18;2.55;;;;;;;14.11;100.00;100651.75;5069678;28;20048;-75
2022/11/08 02:48:45;;;;;;;11.07;2.13;;;;;;;14.09;100.00;100651.41;5069440;28;20074;-75
2022/11/08 02:51:11;;;;;;;8.57;2.28;;;;;;;14.08;100.00;100647.06;5068415;28;20106;-75
2022/11/08 02:53:38;;;;;;;10.13;2.50;;;;;;;14.04;100.00;100649.09;5065699;28;21505;-76
2022/11/08 02:56:12;;;;;;;15.07;2.70;;;;;;;14.04;100.00;100646.31;5069472;28;20060;-75
2022/11/08 02:58:38;;;;;;;7.10;2.25;;;;;;;14.09;100.00;100637.50;5067340;28;20063;-74
2022/11/08 03:01:05;;;;;;;11.48;2.25;;;;;;;14.09;100.00;100634.72;5061030;28;20064;-75
2022/11/08 03:03:31;;;;;;;10.85;2.75;;;;;;;14.06;100.00;100627.22;5058601;28;20076;-76
2022/11/08 03:05:57;;;;;;;8.25;2.05;;;;;;;13.97;100.00;100624.16;5050271;28;20052;-75
2022/11/08 03:08:24;;;;;;;8.52;2.38;;;;;;;14.01;100.00;100621.34;5063941;28;20493;-74
2022/11/08 03:10:53;;;;;;;8.85;2.28;;;;;;;14.02;100.00;100615.34;5067709;28;20052;-75
2022/11/08 03:13:19;;;;;;;6.22;1.98;;;;;;;13.92;100.00;100598.84;5058502;28;20122;-73
2022/11/08 03:15:46;;;;;;;7.93;2.30;;;;;;;14.03;100.00;100610.56;5069492;28;20064;-75
2022/11/08 03:18:15;;;;;;;11.23;2.80;;;;;;;13.97;100.00;100612.28;5068346;28;20848;-75
2022/11/08 03:20:43;;;;;;;6.22;1.98;;;;;;;13.91;100.00;100608.41;5059074;28;20076;-75
2022/11/08 03:23:10;;;;;;;14.52;2.45;;;;;;;13.95;100.00;100607.13;5063217;28;20048;-75
2022/11/08 03:25:36;;;;;;;9.90;2.33;;;;;;;13.93;100.00;100606.75;5062491;28;20583;-75
2022/11/08 03:28:07;;;;;;;6.18;2.00;;;;;;;13.85;100.00;100598.94;5063079;28;20037;-76
2022/11/08 03:30:35;;;;;;;7.38;2.10;;;;;;;13.88;100.00;100593.34;5052307;28;20045;-75
2022/11/08 03:33:05;;;;;;;11.40;2.67;;;;;;;13.81;100.00;100593.47;5057810;28;20555;-74
2022/11/08 03:35:32;;;;;;;5.13;1.70;;;;;;;13.79;100.00;100595.88;5067767;28;20060;-75
2022/11/08 03:37:58;;;;;;;8.35;1.80;;;;;;;13.81;100.00;100590.69;5068627;28;20102;-74
2022/11/08 03:40:25;;;;;;;8.27;2.58;;;;;;;13.78;100.00;100597.09;5067700;28;20051;-75
2022/11/08 03:42:54;;;;;;;7.63;2.20;;;;;;;13.74;100.00;100576.88;5049119;28;20076;-76
2022/11/08 03:45:21;;;;;;;11.13;2.30;;;;;;;13.84;100.00;100587.03;5058804;28;20063;-75
2022/11/08 03:47:47;;;;;;;10.48;2.33;;;;;;;13.85;100.00;100580.28;5068706;28;20263;-74
2022/11/08 03:50:15;;;;;;;8.10;2.35;;;;;;;13.87;100.00;100577.06;5051737;28;20052;-74
2022/11/08 03:52:43;;;;;;;9.77;2.08;;;;;;;13.82;100.00;100577.53;5048545;28;20056;-75
2022/11/08 03:55:11;;;;;;;4.47;1.83;;;;;;;13.85;100.00;100569.16;5051097;28;20068;-75
2022/11/08 03:57:42;;;;;;;7.32;2.10;;;;;;;13.89;100.00;100575.44;5068331;28;20054;-74
2022/11/08 04:00:11;;;;;;;7.93;2.40;;;;;;;13.79;100.00;100559.72;5067631;28;20691;-75
2022/11/08 04:02:39;;;;;;;9.10;2.63;;;;;;;13.86;100.00;100567.94;5050591;28;20118;-75
2022/11/08 04:05:07;;;;;;;13.38;2.95;;;;;;;13.85;100.00;100565.59;5060723;28;20109;-75
2022/11/08 04:07:34;;;;;;;5.50;2.17;;;;;;;13.84;100.00;100570.34;5058012;28;20444;-74
2022/11/08 04:10:01;;;;;;;6.72;2.38;;;;;;;13.79;100.00;100559.72;5057941;28;20116;-74
2022/11/08 04:15:15;;;;;;;9.18;2.38;;;;;;;13.75;100.00;100559.00;5064859;28;20063;-73
2022/11/08 04:23:14;;;;;;;8.57;2.67;;;;;;;13.61;100.00;100550.09;5066061;28;20051;-75
2022/11/08 04:25:42;;;;;;;4.00;1.85;;;;;;;13.50;100.00;100553.03;5067201;28;20064;-76
2022/11/08 04:28:09;;;;;;;10.35;2.45;;;;;;;13.53;100.00;100554.97;5063000;28;20067;-75
2022/11/08 04:30:35;;;;;;;12.48;2.50;;;;;;;13.57;100.00;100561.25;5047196;28;20053;-74
2022/11/08 04:33:03;;;;;;;6.75;2.45;;;;;;;13.58;100.00;100557.28;5048450;28;20064;-73
2022/11/08 04:35:30;;;;;;;9.13;2.35;;;;;;;13.49;100.00;100553.44;5063097;28;20476;-75
2022/11/08 04:38:01;;;;;;;9.13;2.42;;;;;;;13.55;100.00;100555.34;5059152;28;20052;-73
2022/11/08 04:40:29;;;;;;;8.70;2.35;;;;;;;13.57;100.00;100546.59;5063736;28;20056;-73
2022/11/08 04:42:56;;;;;;;7.05;2.00;;;;;;;13.51;100.00;100557.41;5067821;28;20064;-75
2022/11/08 04:45:22;;;;;;;10.30;2.15;;;;;;;13.57;100.00;100544.56;5066127;28;20044;-74
2022/11/08 04:47:49;;;;;;;8.45;2.63;;;;;;;13.53;100.00;100535.50;5065768;28;20040;-74
2022/11/08 04:50:21;;;;;;;11.43;3.75;;;;;;;13.54;100.00;100530.75;5050804;28;20052;-74
2022/11/08 04:52:52;;;;;;;12.30;2.30;;;;;;;13.52;100.00;100522.81;5052499;28;20060;-74
2022/11/08 04:55:22;;;;;;;11.75;2.83;;;;;;;13.48;100.00;100515.75;5054468;28;20045;-75
2022/11/08 04:57:50;;;;;;;10.48;2.28;;;;;;;13.49;100.00;100512.56;5065035;28;20046;-74
2022/11/08 05:00:17;;;;;;;7.38;2.53;;;;;;;13.50;100.00;100516.91;5046837;28;20564;-74
2022/11/08 05:02:43;;;;;;;10.90;2.50;;;;;;;13.46;100.00;100510.63;5062325;28;20121;-75
2022/11/08 05:05:10;;;;;;;9.25;2.50;;;;;;;13.42;100.00;100518.22;5068039;28;20045;-74
2022/11/08 05:07:39;;;;;;;9.73;2.55;;;;;;;13.44;100.00;100490.81;5064920;28;20048;-74
2022/11/08 05:10:08;;;;;;;10.27;2.80;;;;;;;13.38;100.00;100492.50;5064498;28;20075;-74
2022/11/08 05:12:34;;;;;;;10.05;2.83;;;;;;;13.38;100.00;100470.25;5064520;28;20634;-73
2022/11/08 05:15:01;;;;;;;6.47;2.10;;;;;;;13.41;100.00;100485.28;5047559;28;20063;-74
2022/11/08 05:17:32;;;;;;;11.02;2.88;;;;;;;13.37;100.00;100492.91;5059929;28;20075;-74
2022/11/08 05:25:29;;;;;;;11.40;2.60;;;;;;;13.42;100.00;100481.31;5061783;28;20519;-74
2022/11/08 05:27:56;;;;;;;4.07;2.08;;;;;;;13.38;100.00;100473.03;5069837;28;20055;-73
2022/11/08 05:30:23;;;;;;;8.48;2.92;;;;;;;13.40;100.00;100473.38;5069896;28;20071;-74
2022/11/08 05:32:51;;;;;;;6.75;2.60;;;;;;;13.34;100.00;100463.97;5055826;28;20053;-73
2022/11/08 05:35:20;;;;;;;10.68;2.63;;;;;;;13.32;100.00;100455.25;5052080;28;20068;-75
2022/11/08 05:37:47;;;;;;;9.27;2.50;;;;;;;13.32;100.00;100452.50;5068615;28;20083;-74
2022/11/08 05:40:13;;;;;;;8.98;3.10;;;;;;;13.31;100.00;100452.91;5068033;28;20045;-74
2022/11/08 05:42:40;;;;;;;11.60;2.67;;;;;;;13.29;100.00;100453.31;5070564;28;20123;-74
2022/11/08 05:45:07;;;;;;;12.02;2.67;;;;;;;13.24;100.00;100448.25;5061560;28;20505;-73
2022/11/08 05:47:35;;;;;;;4.47;2.00;;;;;;;13.24;100.00;100450.25;5069039;28;20087;-73
2022/11/08 05:50:01;;;;;;;11.07;2.70;;;;;;;13.19;100.00;100426.50;5055236;28;20057;-73
2022/11/08 05:52:28;;;;;;;7.63;2.63;;;;;;;13.17;100.00;100431.72;5070566;28;20048;-73
2022/11/08 05:54:54;;;;;;;8.40;2.60;;;;;;;13.15;100.00;100430.53;5056437;28;20045;-73
2022/11/08 05:57:21;;;;;;;9.98;2.78;;;;;;;13.13;100.00;100433.75;5062571;28;20056;-74
2022/11/08 05:59:47;;;;;;;11.70;2.47;;;;;;;13.10;100.00;100429.03;5067901;28;20052;-73
2022/11/08 06:02:17;;;;;;;7.65;2.10;;;;;;;13.07;100.00;100427.88;5067037;28;20075;-73
2022/11/08 06:04:47;;;;;;;12.38;4.82;;;;;;;13.07;100.00;100426.31;5070332;28;20060;-74
2022/11/08 06:07:15;;;;;;;11.82;3.20;;;;;;;13.07;100.00;100414.00;5066070;28;20052;-74
2022/11/08 06:09:41;;;;;;;9.15;2.83;;;;;;;13.11;100.00;100421.47;5064332;28;20049;-73
2022/11/08 06:12:08;;;;;;;13.88;3.22;;;;;;;13.11;100.00;100400.06;5070570;28;20049;-73
2022/11/08 06:14:34;;;;;;;9.77;3.20;;;;;;;13.10;100.00;100412.38;5069736;28;20493;-73
2022/11/08 06:17:01;;;;;;;9.98;2.55;;;;;;;13.04;100.00;100403.72;5065421;28;20102;-73
2022/11/08 06:19:29;;;;;;;12.68;3.22;;;;;;;13.12;100.00;100403.63;5049251;28;20099;-72
2022/11/08 06:21:55;;;;;;;10.68;2.90;;;;;;;13.12;100.00;100401.63;5052014;28;20805;-73
2022/11/08 06:24:22;;;;;;;6.05;2.60;;;;;;;13.18;100.00;100391.59;5069812;28;20059;-73
2022/11/08 06:26:48;;;;;;;10.93;2.88;;;;;;;13.21;100.00;100387.19;5068425;28;20056;-74
2022/11/08 06:29:15;;;;;;;7.60;2.60;;;;;;;13.19;100.00;100386.84;5057003;28;20456;-73
2022/11/08 06:31:45;;;;;;;10.05;3.08;;;;;;;13.20;100.00;100380.88;5068951;28;20068;-73
2022/11/08 06:34:12;;;;;;;6.03;2.38;;;;;;;13.28;100.00;100381.50;5067624;28;20075;-73
2022/11/08 06:36:38;;;;;;;10.32;3.20;;;;;;;13.30;100.00;100384.66;5061803;28;20049;-73
2022/11/08 06:39:05;;;;;;;6.93;3.00;;;;;;;13.29;100.00;100372.75;5061296;28;20082;-73
2022/11/08 06:41:32;;;;;;;15.40;2.92;;;;;;;13.33;100.00;100367.16;5069143;28;20052;-72
2022/11/08 06:43:59;;;;;;;7.22;2.90;;;;;;;13.36;100.00;100369.09;5067330;28;20099;-73
2022/11/08 06:46:25;;;;;;;5.20;1.98;;;;;;;13.31;100.00;100367.56;5061083;28;20048;-75
2022/11/08 06:48:52;;;;;;;7.63;2.45;;;;;;;13.36;100.00;100371.84;5069062;28;20037;-75
2022/11/08 06:51:18;;;;;;;9.73;2.63;;;;;;;13.36;100.00;100364.28;5053594;28;20103;-72
2022/11/08 06:53:45;;;;;;;8.60;2.85;;;;;;;13.38;100.00;100374.97;5048280;28;20064;-72
2022/11/08 06:56:14;;;;;;;7.20;2.45;;;;;;;13.38;100.00;100361.09;5066386;28;20044;-75
2022/11/08 06:58:41;;;;;;;7.03;2.70;;;;;;;13.46;100.00;100359.78;5064394;28;20052;-75
2022/11/08 07:01:09;;;;;;;10.10;2.40;;;;;;;13.51;100.00;100357.28;5062274;28;20155;-72
2022/11/08 07:03:36;;;;;;;8.68;2.60;;;;;;;13.51;100.00;100367.59;5058191;28;20083;-74
2022/11/08 07:06:04;;;;;;;8.02;2.60;;;;;;;13.58;100.00;100368.25;5073276;28;20052;-74
2022/11/08 07:08:32;;;;;;;8.32;2.40;;;;;;;13.66;100.00;100374.44;5073183;28;20041;-75
2022/11/08 07:10:58;;;;;;;9.32;2.38;;;;;;;13.72;100.00;100376.31;5060239;28;20110;-73
2022/11/08 07:13:25;;;;;;;9.60;2.25;;;;;;;13.76;100.00;100371.47;5052499;28;20048;-74
2022/11/08 07:15:51;;;;;;;6.82;2.00;;;;;;;13.82;100.00;100377.31;5061691;28;20069;-74
2022/11/08 07:18:18;;;;;;;6.20;2.22;;;;;;;13.89;100.00;100382.75;5050559;28;20060;-74
2022/11/08 07:20:45;;;;;;;5.32;1.98;;;;;;;13.90;100.00;100390.66;5057769;28;20532;-74
2022/11/08 07:23:11;;;;;;;6.60;2.00;;;;;;;13.97;100.00;100384.97;5065294;28;20102;-74
2022/11/08 07:25:38;;;;;;;6.30;2.20;;;;;;;14.02;100.00;100389.25;5067465;28;20102;-74
2022/11/08 07:28:06;;;;;;;6.25;1.42;;;;;;;14.02;100.00;100394.81;5055885;28;20041;-75
2022/11/08 07:30:34;;;;;;;7.82;1.60;;;;;;;14.13;100.00;100381.44;5048208;28;20136;-76
2022/11/08 07:33:00;;;;;;;5.90;2.00;;;;;;;14.19;100.00;100386.09;5059804;28;20045;-75
2022/11/08 07:35:27;;;;;;;2.47;1.35;;;;;;;14.28;100.00;100380.75;5055952;28;20500;-74
2022/11/08 07:37:55;;;;;;;5.88;1.52;;;;;;;14.42;100.00;100382.47;5067010;28;20054;-75
2022/11/08 07:40:22;;;;;;;1.88;1.05;;;;;;;14.50;99.77;100384.66;5056346;28;20072;-75
2022/11/08 07:42:49;;;;;;;4.30;1.60;;;;;;;14.61;98.72;100379.63;5057071;28;20063;-75
2022/11/08 07:45:35;;;;;;;7.53;1.80;;;;;;;14.73;96.33;100378.97;5050941;28;20041;-75
2022/11/08 07:48:08;;;;;;;3.05;1.40;;;;;;;14.82;94.87;100381.16;5057536;28;20044;-74
2022/11/08 07:50:38;;;;;;;3.40;0.85;;;;;;;14.91;91.99;100384.88;5061198;28;20040;-75
2022/11/08 07:53:05;;;;;;;3.22;1.40;;;;;;;14.98;90.91;100381.94;5056896;28;20045;-75
2022/11/08 07:55:34;;;;;;;5.28;1.52;;;;;;;15.13;89.70;100383.13;5067213;28;20057;-75
2022/11/08 07:58:02;;;;;;;4.90;1.20;;;;;;;15.21;88.84;100383.75;5068575;28;20071;-75
2022/11/08 08:00:30;;;;;;;7.15;1.70;;;;;;;15.32;89.05;100393.41;5064359;28;20041;-76
2022/11/08 08:02:58;;;;;;;1.02;0.95;;;;;;;15.40;87.39;100377.31;5056251;28;20053;-75
2022/11/08 08:05:26;;;;;;;6.85;1.35;;;;;;;15.44;86.46;100380.81;5058878;28;20052;-75
2022/11/08 08:07:57;;;;;;;4.00;1.52;;;;;;;15.51;86.93;100375.03;5066823;28;20045;-75
2022/11/08 08:10:25;;;;;;;4.70;1.58;;;;;;;15.57;85.92;100375.28;5050220;28;20087;-75
2022/11/08 08:12:51;;;;;;;5.93;1.65;;;;;;;15.69;84.60;100369.00;5056322;28;20052;-75
2022/11/08 08:15:18;;;;;;;6.10;1.40;;;;;;;15.80;86.25;100367.47;5068343;28;20642;-75
2022/11/08 08:17:44;;;;;;;6.93;1.73;;;;;;;15.85;86.09;100366.13;5056478;28;20059;-75
2022/11/08 08:20:11;;;;;;;4.20;1.58;;;;;;;15.87;85.10;100375.66;5042212;28;20834;-74
2022/11/08 08:22:48;;;;;;;5.47;1.55;;;;;;;15.94;86.31;100372.66;5051924;28;20623;-74
2022/11/08 08:25:15;;;;;;;4.82;1.77;;;;;;;16.00;85.37;100381.25;5062432;28;20044;-73
2022/11/08 08:27:49;;;;;;;3.80;0.90;;;;;;;15.90;82.17;100390.72;5051587;28;20044;-75
2022/11/08 08:30:17;;;;;;;6.45;2.38;;;;;;;16.04;83.03;100391.09;5056368;28;20101;-74
2022/11/08 08:32:46;;;;;;;5.22;1.60;;;;;;;16.11;82.40;100398.47;5065849;28;20056;-74
2022/11/08 08:35:23;;;;;;;2.30;0.63;;;;;;;16.13;81.42;100396.03;5065226;28;20076;-74
2022/11/08 08:37:49;;;;;;;4.88;1.23;;;;;;;16.21;81.40;100389.81;5067366;28;20048;-73
2022/11/08 08:40:16;;;;;;;6.47;0.98;;;;;;;16.20;80.93;100384.66;5056936;28;20099;-73
2022/11/08 08:42:42;;;;;;;2.97;1.50;;;;;;;16.20;80.37;100393.03;5057999;28;20049;-76
2022/11/08 08:45:09;;;;;;;5.40;1.70;;;;;;;16.34;80.80;100387.84;5049642;28;20713;-75
2022/11/08 08:47:40;;;;;;;9.80;1.70;;;;;;;16.34;81.23;100381.44;5045636;28;20102;-75
2022/11/08 08:50:07;;;;;;;5.30;1.25;;;;;;;16.33;80.60;100374.31;5053609;28;20051;-75
2022/11/08 08:52:33;;;;;;;4.93;1.35;;;;;;;16.39;80.03;100372.50;5047806;28;20127;-75
2022/11/08 08:55:00;;;;;;;4.00;1.77;;;;;;;16.35;79.37;100361.47;5069747;28;20052;-75
2022/11/08 08:57:27;;;;;;;3.75;1.52;;;;;;;16.50;78.37;100359.06;5069227;28;20056;-75
2022/11/08 08:59:53;;;;;;;3.17;1.30;;;;;;;16.52;78.60;100373.34;5060721;28;20052;-75
2022/11/08 09:02:40;;;;;;;7.07;1.55;;;;;;;16.54;76.81;100360.50;5066162;28;20118;-74
2022/11/08 09:05:09;;;;;;;2.47;0.88;;;;;;;16.52;75.85;100362.19;5071225;28;20162;-75
2022/11/08 09:07:36;;;;;;;6.22;1.60;;;;;;;16.59;76.91;100353.56;5068747;28;20800;-75
2022/11/08 09:10:03;;;;;;;0.77;0.57;;;;;;;16.59;76.21;100370.34;5068063;28;20041;-75
2022/11/08 09:12:30;;;;;;;2.38;0.88;;;;;;;16.68;74.93;100367.66;5059230;28;20445;-75
2022/11/08 09:14:56;;;;;;;3.72;1.00;;;;;;;16.78;77.07;100388.91;5046305;28;20067;-76
2022/11/08 09:17:23;;;;;;;3.90;1.83;;;;;;;16.89;76.80;100375.38;5053924;28;20056;-76
2022/11/08 09:19:49;;;;;;;3.42;1.30;;;;;;;16.94;75.20;100372.03;5063401;28;20048;-76
2022/11/08 09:22:22;;;;;;;2.53;1.40;;;;;;;16.95;73.24;100374.38;5056812;28;20091;-75
2022/11/08 09:24:49;;;;;;;3.22;1.45;;;;;;;16.78;70.36;100392.44;5058132;28;20076;-76
2022/11/08 09:27:16;;;;;;;4.72;1.45;;;;;;;17.03;70.94;100388.88;5064986;28;20056;-76
2022/11/08 09:29:42;;;;;;;3.25;1.50;;;;;;;17.01;69.73;100392.13;5060714;28;20052;-76
2022/11/08 09:32:09;;;;;;;0.73;0.60;;;;;;;17.06;69.30;100385.19;5061225;28;20059;-77
2022/11/08 09:34:36;;;;;;;4.30;1.60;;;;;;;17.08;69.96;100382.72;5069752;28;20666;-73
2022/11/08 09:37:02;;;;;;;4.30;1.23;;;;;;;17.11;68.84;100398.59;5052908;28;20053;-76
2022/11/08 09:39:29;;;;;;;3.72;1.27;;;;;;;17.09;68.31;100399.06;5063024;28;20099;-75
2022/11/08 09:42:14;;;;;;;2.85;1.20;;;;;;;17.10;68.20;100394.22;5064279;28;20056;-75
2022/11/08 09:45:00;;;;;;;1.95;0.90;;;;;;;17.08;67.97;100396.72;5059820;28;20410;-76
2022/11/08 09:47:35;;;;;;;7.57;1.52;;;;;;;17.10;68.59;100405.41;5050615;28;20513;-76
2022/11/08 09:50:10;;;;;;;8.27;2.10;;;;;;;17.11;68.61;100401.41;5064456;28;20063;-73
2022/11/08 09:52:40;;;;;;;7.72;2.63;;;;;;;17.21;68.15;100389.84;5063777;28;20067;-74
2022/11/08 09:55:31;;;;;;;6.53;1.52;;;;;;;17.10;67.80;100383.06;5050117;28;20059;-70
2022/11/08 09:57:58;;;;;;;4.20;1.85;;;;;;;17.22;69.26;100377.44;5060877;28;20048;-73
2022/11/08 10:00:24;;;;;;;5.10;1.67;;;;;;;17.21;68.46;100375.13;5067005;28;20159;-73
2022/11/08 10:02:52;;;;;;;5.93;1.85;;;;;;;17.18;69.30;100384.41;5055051;28;20057;-73
2022/11/08 10:05:20;;;;;;;5.38;1.63;;;;;;;17.19;69.44;100389.53;5058114;28;20056;-72
2022/11/08 10:08:24;;;;;;;3.80;1.23;;;;;;;17.13;68.46;100384.94;5055675;28;20139;-73
2022/11/08 10:11:18;;;;;;;3.33;0.95;;;;;;;17.06;69.42;100371.22;5059142;28;20562;-72
2022/11/08 10:13:57;;;;;;;3.50;1.10;;;;;;;17.11;68.14;100376.25;5055788;28;20579;-73
2022/11/08 10:16:43;;;;;;;1.92;0.90;;;;;;;17.03;68.86;100358.91;5058879;28;20056;-72
2022/11/08 10:19:43;;;;;;;4.65;1.83;;;;;;;17.10;68.25;100360.69;5050694;28;20088;-72
2022/11/08 10:22:26;;;;;;;5.15;1.45;;;;;;;17.10;68.86;100355.88;5063780;28;20140;-72
2022/11/08 10:24:56;;;;;;;3.30;1.38;;;;;;;17.06;68.87;100358.03;5069070;28;20429;-71
2022/11/08 10:27:35;;;;;;;3.40;0.85;;;;;;;17.00;68.86;100345.06;5052524;28;20052;-72
2022/11/08 10:30:11;;;;;;;6.05;1.52;;;;;;;17.10;68.92;100336.31;5050090;28;20064;-71
2022/11/08 10:32:39;;;;;;;3.15;1.17;;;;;;;17.10;68.82;100332.72;5068218;28;20044;-70
2022/11/08 10:35:11;;;;;;;4.95;1.00;;;;;;;17.08;68.31;100324.78;5067876;28;20130;-70
2022/11/08 10:37:41;;;;;;;4.20;2.00;;;;;;;17.28;68.54;100322.50;5049449;28;20056;-70
2022/11/08 10:40:41;;;;;;;2.92;1.20;;;;;;;17.27;68.29;100334.16;5050013;28;20056;-71
2022/11/08 10:43:15;;;;;;;0.77;0.60;;;;;;;17.21;67.94;100322.00;5072853;28;20455;-71
2022/11/08 10:45:42;;;;;;;6.43;1.50;;;;;;;17.34;68.19;100337.47;5069697;28;20060;-71
2022/11/08 10:48:10;;;;;;;6.00;0.98;;;;;;;17.26;68.35;100346.56;5077026;28;20060;-72
2022/11/08 10:50:44;;;;;;;6.03;1.95;;;;;;;17.36;68.48;100343.41;5066684;28;20041;-72
2022/11/08 10:53:17;;;;;;;4.30;1.50;;;;;;;17.32;68.09;100350.38;5059157;28;20048;-71
2022/11/08 10:55:50;;;;;;;3.97;1.42;;;;;;;17.35;68.73;100349.47;5049772;28;20144;-72
2022/11/08 10:58:41;;;;;;;4.40;1.45;;;;;;;17.32;69.14;100344.78;5047713;28;20107;-72
2022/11/08 11:01:14;;;;;;;4.03;1.48;;;;;;;17.30;67.67;100341.63;5053889;28;20056;-71
2022/11/08 11:03:42;;;;;;;2.38;1.33;;;;;;;17.30;68.26;100334.03;5056691;28;20056;-71
2022/11/08 11:06:26;;;;;;;3.95;1.63;;;;;;;17.37;68.80;100336.59;5060775;28;20090;-75
2022/11/08 11:09:15;;;;;;;4.68;1.65;;;;;;;17.34;68.01;100320.72;5031476;28;20144;-74
2022/11/08 11:11:42;;;;;;;7.05;2.22;;;;;;;17.55;69.08;100285.66;5044508;28;20059;-73
2022/11/08 11:14:22;;;;;;;4.50;1.08;;;;;;;17.48;68.13;100311.06;5039367;28;20786;-73
2022/11/08 11:16:59;;;;;;;1.98;0.90;;;;;;;17.45;66.94;100306.38;5043147;28;20066;-73
2022/11/08 11:19:27;;;;;;;4.68;1.20;;;;;;;17.50;66.71;100300.19;5036168;28;20049;-73
2022/11/08 11:21:55;;;;;;;5.60;1.83;;;;;;;17.51;66.15;100301.75;5033794;28;20056;-73
2022/11/08 11:24:23;;;;;;;4.20;1.45;;;;;;;17.57;67.38;100299.94;5045483;28;20060;-73
2022/11/08 11:26:55;;;;;;;3.20;1.08;;;;;;;17.63;66.04;100293.34;5043582;28;20053;-73
2022/11/08 11:29:36;;;;;;;4.95;1.58;;;;;;;17.82;65.69;100299.84;5034953;28;20104;-73
2022/11/08 11:32:33;;;;;;;4.22;1.48;;;;;;;18.00;65.33;100311.13;5046062;28;20060;-74
2022/11/08 11:35:03;;;;;;;4.75;1.58;;;;;;;18.13;64.02;100320.25;5035220;28;20155;-73
2022/11/08 11:37:40;;;;;;;3.03;1.30;;;;;;;18.74;60.95;100314.63;5042858;28;20056;-73
2022/11/08 11:40:09;;;;;;;4.28;1.63;;;;;;;19.80;55.60;100294.03;5035643;28;20051;-74
2022/11/08 11:42:41;;;;;;;1.70;0.82;;;;;;;20.35;52.79;100304.69;5048620;28;20055;-73
2022/11/08 11:45:18;;;;;;;2.35;1.40;;;;;;;20.33;52.72;100309.22;5035701;28;20099;-74
2022/11/08 11:47:54;;;;;;;5.07;2.28;;;;;;;20.23;52.46;100294.44;5043631;28;20057;-74
2022/11/08 11:50:34;;;;;;;1.75;0.82;;;;;;;19.95;53.99;100283.72;5043372;28;20056;-73
2022/11/08 11:53:12;;;;;;;3.42;1.08;;;;;;;19.18;55.39;100293.56;5040053;28;20197;-72