Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:00:31;;;;;;;;;;;10.20;99.90;;;9.17;100.00;98736.44;5006603;28;19930;-73
2023/10/04 00:02:58;;;;;;;;;;;10.10;99.90;;;9.13;100.00;98739.13;5001168;28;19937;-73
2023/10/04 00:05:26;;;;;;;;;;;10.10;99.90;;;9.23;100.00;98734.63;5016877;28;19933;-74
2023/10/04 00:07:55;;;;;;;;;;;10.20;99.90;;;9.30;100.00;98738.81;5003020;28;20683;-74
2023/10/04 00:10:25;;;;;;;;;;;10.20;99.90;;;9.19;100.00;98739.88;5001961;28;19934;-73
2023/10/04 00:12:53;;;;;;;;;;;10.10;99.90;;;9.17;100.00;98739.03;5000805;28;19965;-73
2023/10/04 00:15:22;;;;;;;;;;;10.10;99.90;;;9.25;100.00;98745.81;5001428;28;19933;-75
2023/10/04 00:17:52;;;;;;;;;;;10.00;99.90;;;9.23;100.00;98739.81;5000410;28;19930;-74
2023/10/04 00:20:21;;;;;;;;;;;10.10;99.90;;;9.25;100.00;98732.88;5004766;28;19934;-74
2023/10/04 00:22:48;;;;;;;;;;;10.10;99.90;;;9.25;100.00;98741.47;5003881;28;20016;-74
2023/10/04 00:25:23;;;;;;;;;;;10.00;99.90;;;9.24;100.00;98746.69;5000770;28;20470;-73
2023/10/04 00:27:52;;;;;;;;;;;10.00;99.90;;;9.19;100.00;98750.22;5001654;28;20024;-73
2023/10/04 00:30:19;;;;;;;;;;;10.00;99.90;;;9.23;100.00;98751.00;4998792;28;19968;-73
2023/10/04 00:32:47;;;;;;;;;;;10.00;99.90;;;9.33;100.00;98746.53;5004638;28;19936;-73
2023/10/04 00:35:17;;;;;;;;;;;10.10;99.90;;;9.34;100.00;98749.06;5001894;28;19933;-74
2023/10/04 00:37:45;;;;;;;;;;;10.10;99.90;;;9.31;100.00;98756.06;5004652;28;20013;-73
2023/10/04 00:40:13;;;;;;;;;;;10.10;99.90;;;9.31;100.00;98749.16;5004009;28;20021;-74
2023/10/04 00:42:40;;;;;;;;;;;10.10;99.90;;;9.25;100.00;98746.66;5002300;28;19932;-73
2023/10/04 00:45:13;;;;;;;;;;;10.20;99.90;;;9.42;100.00;98748.94;5017448;28;20477;-74
2023/10/04 00:47:47;;;;;;;;;;;10.30;99.90;;;9.45;100.00;98750.63;5001145;28;19937;-73
2023/10/04 00:50:15;;;;;;;;;;;10.40;99.90;;;9.52;100.00;98749.63;5003919;28;19926;-74
2023/10/04 00:53:14;;;;;;;;;;;10.50;99.90;;;9.49;100.00;98763.50;4998405;28;20044;-73
2023/10/04 00:55:46;;;;;;;;;;;10.50;99.90;;;9.55;100.00;98762.50;5003197;28;20309;-73
2023/10/04 00:58:19;;;;;;;;;;;10.50;99.90;;;9.61;100.00;98759.81;5004925;28;20404;-73
2023/10/04 01:00:47;;;;;;;;;;;10.60;99.90;;;9.71;100.00;98761.31;5005506;28;20462;-73
2023/10/04 01:03:15;;;;;;;;;;;10.70;99.90;;;9.77;100.00;98765.53;5001360;28;19932;-73
2023/10/04 01:05:52;;;;;;;;;;;10.70;99.90;;;9.79;100.00;98769.81;5005516;28;20443;-73
2023/10/04 01:08:23;;;;;;;;;;;10.70;99.90;;;9.81;100.00;98765.44;5003638;28;19933;-73
2023/10/04 01:10:51;;;;;;;;;;;10.80;99.90;;;9.74;100.00;98763.00;5004616;28;19952;-74
2023/10/04 01:13:22;;;;;;;;;;;10.80;99.90;;;9.80;100.00;98771.50;5003696;28;20041;-73
2023/10/04 01:15:51;;;;;;;;;;;10.80;99.90;;;9.82;100.00;98764.53;5002276;28;19929;-74
2023/10/04 01:18:18;;;;;;;;;;;10.80;99.90;;;9.83;100.00;98768.03;5004200;28;19995;-74
2023/10/04 01:20:46;;;;;;;;;;;10.80;99.90;;;9.87;100.00;98776.56;5016621;28;19933;-73
2023/10/04 01:23:14;;;;;;;;;;;10.90;99.90;;;9.75;100.00;98785.47;4997688;28;19929;-74
2023/10/04 01:25:43;;;;;;;;;;;10.80;99.90;;;9.75;100.00;98785.47;5003705;28;19925;-73
2023/10/04 01:28:13;;;;;;;;;;;10.80;99.90;;;9.66;100.00;98788.22;5000730;28;19973;-74
2023/10/04 01:30:41;;;;;;;;;;;10.80;99.90;;;9.92;100.00;98787.69;4997563;28;19933;-73
2023/10/04 01:33:11;;;;;;;;;;;10.80;99.90;;;9.82;100.00;98789.63;4999744;28;20466;-74
2023/10/04 01:35:39;;;;;;;;;;;10.80;99.90;;;10.01;100.00;98784.91;5000486;28;19929;-73
2023/10/04 01:38:08;;;;;;;;;;;10.90;99.90;;;10.11;100.00;98790.78;5004230;28;19925;-73
2023/10/04 01:40:35;;;;;;;;;;;10.90;99.90;;;10.27;100.00;98786.97;5005968;28;19929;-73
2023/10/04 01:43:18;;;;;;;;;;;11.10;99.90;;;10.01;100.00;98790.97;4999988;28;19925;-73
2023/10/04 01:45:50;;;;;;;;;;;11.10;99.90;;;10.19;100.00;98786.25;5014785;28;19929;-73
2023/10/04 01:48:22;;;;;;;;;;;11.10;99.90;;;10.25;100.00;98794.78;5013426;28;20390;-73
2023/10/04 01:50:53;;;;;;;;;;;11.20;99.90;;;10.32;100.00;98795.53;4999268;28;20012;-73
2023/10/04 01:53:21;;;;;;;;;;;11.20;99.90;;;10.32;100.00;98797.28;4985333;28;19996;-73
2023/10/04 01:55:49;;;;;;;;;;;11.20;99.90;;;10.36;100.00;98798.91;5014723;28;19981;-74
2023/10/04 01:58:21;;;;;;;;;;;11.30;99.90;;;10.32;100.00;98805.91;5014575;28;19926;-74
2023/10/04 02:00:49;;;;;;;;;;;11.20;99.90;;;10.30;100.00;98794.69;5015478;28;19933;-73
2023/10/04 02:03:19;;;;;;;;;;;11.30;99.90;;;10.21;100.00;98794.88;5003732;28;20358;-74
2023/10/04 02:05:56;;;;;;;;;;;11.20;99.90;;;10.19;100.00;98802.69;5002051;28;20310;-73
2023/10/04 02:08:26;;;;;;;;;;;11.20;99.90;;;10.20;100.00;98799.22;5003453;28;19934;-73
2023/10/04 02:10:54;;;;;;;;;;;11.20;99.90;;;10.22;100.00;98806.97;5001735;28;19980;-73
2023/10/04 02:13:22;;;;;;;;;;;11.20;99.90;;;10.25;100.00;98799.97;5001102;28;19929;-73
2023/10/04 02:15:53;;;;;;;;;;;11.20;99.90;;;10.14;100.00;98807.13;5004424;28;19987;-74
2023/10/04 02:18:21;;;;;;;;;;;11.20;99.90;;;10.19;100.00;98805.28;5003538;28;19942;-73
2023/10/04 02:20:49;;;;;;;;;;;11.20;99.90;;;10.20;100.00;98811.34;4980724;28;19926;-74
2023/10/04 02:23:17;;;;;;;;;;;11.20;99.90;;;10.25;100.00;98804.31;5002130;28;19934;-73
2023/10/04 02:25:45;;;;;;;;;;;11.20;99.90;;;10.26;100.00;98806.00;5003114;28;19954;-74
2023/10/04 02:28:18;;;;;;;;;;;11.20;99.90;;;10.40;100.00;98804.00;5016867;28;19929;-73
2023/10/04 02:30:47;;;;;;;;;;;11.30;99.90;;;10.47;100.00;98802.13;5000993;28;19930;-74
2023/10/04 02:33:18;;;;;;;;;;;11.30;99.90;;;10.47;100.00;98802.13;5003164;28;19977;-74
2023/10/04 02:35:48;;;;;;;;;;;11.40;99.90;;;10.43;100.00;98806.53;5003053;28;20016;-74
2023/10/04 02:38:19;;;;;;;;;;;11.30;99.90;;;9.99;100.00;98802.25;4999013;28;20363;-73
2023/10/04 02:40:48;;;;;;;;;;;11.10;99.90;;;9.62;100.00;98801.25;5001969;28;19995;-73
2023/10/04 02:43:16;;;;;;;;;;;10.90;99.90;;;9.29;100.00;98810.50;5002786;28;19999;-74
2023/10/04 02:45:43;;;;;;;;;;;10.50;99.90;;;9.12;100.00;98808.22;5016888;28;20020;-74
2023/10/04 02:48:11;;;;;;;;;;;10.30;99.90;;;8.96;100.00;98810.22;5001758;28;20489;-73
2023/10/04 02:50:41;;;;;;;;;;;10.10;99.90;;;8.81;100.00;98807.84;5015717;28;19934;-74
2023/10/04 02:53:17;;;;;;;;;;;9.90;99.90;;;8.86;100.00;98807.78;5001864;28;20024;-74
2023/10/04 02:55:44;;;;;;;;;;;10.00;99.90;;;8.79;100.00;98807.03;5005525;28;19925;-74
2023/10/04 02:58:12;;;;;;;;;;;9.90;99.90;;;8.82;100.00;98799.19;5016058;28;20544;-73
2023/10/04 03:00:50;;;;;;;;;;;9.90;99.90;;;8.88;100.00;98803.44;4997695;28;19929;-73
2023/10/04 03:03:24;;;;;;;;;;;9.90;99.90;;;8.71;100.00;98804.56;5001184;28;19930;-74
2023/10/04 03:05:54;;;;;;;;;;;9.80;99.90;;;9.02;100.00;98803.22;4983299;28;20305;-73
2023/10/04 03:08:23;;;;;;;;;;;9.90;99.90;;;8.87;100.00;98802.59;5003289;28;19936;-73
2023/10/04 03:10:55;;;;;;;;;;;9.90;99.90;;;8.77;100.00;98798.41;5015966;28;20425;-73
2023/10/04 03:13:23;;;;;;;;;;;9.80;99.90;;;8.83;100.00;98797.47;4999970;28;19930;-74
2023/10/04 03:15:51;;;;;;;;;;;9.80;99.90;;;8.71;100.00;98793.31;5000663;28;19936;-73
2023/10/04 03:18:19;;;;;;;;;;;9.80;99.90;;;8.48;100.00;98796.28;4999531;28;19932;-73
2023/10/04 03:23:33;;;;;;;;;;;9.50;99.90;;;8.13;100.00;98790.69;5000104;28;19940;-74
2023/10/04 03:26:02;;;;;;;;;;;9.20;99.90;;;8.15;100.00;98790.66;4999746;28;20012;-73
2023/10/04 03:28:33;;;;;;;;;;;9.10;99.90;;;7.90;100.00;98788.38;4998589;28;19976;-73
2023/10/04 03:31:04;;;;;;;;;;;8.90;99.90;;;7.71;100.00;98794.66;5012636;28;19930;-74
2023/10/04 03:33:31;;;;;;;;;;;8.80;99.90;;;7.79;100.00;98794.56;5001341;28;19937;-74
2023/10/04 03:35:59;;;;;;;;;;;8.60;99.90;;;7.66;100.00;98793.84;5001116;28;19933;-73
2023/10/04 03:38:26;;;;;;;;;;;8.50;99.90;;;7.64;100.00;98790.41;5015338;28;20408;-73
2023/10/04 03:40:55;;;;;;;;;;;8.40;99.90;;;7.65;100.00;98789.56;5002962;28;19975;-73
2023/10/04 03:43:22;;;;;;;;;;;8.40;99.90;;;7.45;100.00;98787.19;4998941;28;20024;-74
2023/10/04 03:45:50;;;;;;;;;;;8.30;99.90;;;7.36;100.00;98788.13;5004185;28;19972;-73
2023/10/04 03:48:17;;;;;;;;;;;8.40;99.90;;;7.25;100.00;98782.22;5006032;28;19925;-74
2023/10/04 03:50:45;;;;;;;;;;;8.30;99.90;;;7.29;100.00;98778.75;5004674;28;19926;-74
2023/10/04 03:53:13;;;;;;;;;;;8.30;99.90;;;7.25;100.00;98766.72;5019914;28;19937;-73
2023/10/04 03:55:41;;;;;;;;;;;8.20;99.90;;;7.23;100.00;98774.50;5019757;28;19926;-73
2023/10/04 03:58:09;;;;;;;;;;;8.20;99.90;;;7.25;100.00;98775.34;5003893;28;20012;-73
2023/10/04 04:00:37;;;;;;;;;;;8.20;99.90;;;7.30;100.00;98771.00;4999436;28;20043;-73
2023/10/04 04:03:04;;;;;;;;;;;8.00;99.90;;;7.15;100.00;98776.31;5017381;28;20036;-73
2023/10/04 04:05:33;;;;;;;;;;;8.10;99.90;;;7.20;100.00;98769.34;5001540;28;19940;-73
2023/10/04 04:08:00;;;;;;;;;;;8.10;99.90;;;7.23;100.00;98771.06;5008724;28;19933;-73
2023/10/04 04:10:28;;;;;;;;;;;8.20;99.90;;;7.39;100.00;98764.88;5011388;28;19999;-75
2023/10/04 04:12:55;;;;;;;;;;;8.30;99.90;;;7.63;100.00;98748.22;5002932;28;19937;-73
2023/10/04 04:15:23;;;;;;;;;;;8.50;99.90;;;7.75;100.00;98752.38;5006245;28;19960;-73
2023/10/04 04:17:50;;;;;;;;;;;8.60;99.90;;;7.79;100.00;98741.13;5006015;28;19926;-73
2023/10/04 04:20:19;;;;;;;;;;;8.80;99.90;;;7.93;100.00;98744.41;5005995;28;19929;-73
2023/10/04 04:22:51;;;;;;;;;;;8.90;99.90;;;8.00;100.00;98737.41;5001283;28;19960;-73
2023/10/04 04:25:19;;;;;;;;;;;9.00;99.90;;;8.02;100.00;98743.41;5001237;28;20044;-74
2023/10/04 04:27:49;;;;;;;;;;;9.00;99.90;;;7.75;100.00;98748.09;5006558;28;20473;-73
2023/10/04 04:30:19;;;;;;;;;;;9.10;99.90;;;7.72;100.00;98745.53;5018662;28;19929;-73
2023/10/04 04:32:49;;;;;;;;;;;9.00;99.90;;;7.56;100.00;98748.31;5019063;28;19926;-73
2023/10/04 04:35:23;;;;;;;;;;;8.80;99.90;;;7.46;100.00;98739.84;5018730;28;19925;-73
2023/10/04 04:37:55;;;;;;;;;;;8.50;99.90;;;7.31;100.00;98746.00;4991273;28;19992;-74
2023/10/04 04:40:26;;;;;;;;;;;8.30;99.90;;;7.21;100.00;98744.41;5001203;28;19937;-74
2023/10/04 04:43:00;;;;;;;;;;;8.10;99.90;;;6.85;100.00;98741.31;4990765;28;19930;-74
2023/10/04 04:45:27;;;;;;;;;;;8.00;99.90;;;6.99;100.00;98738.59;5007181;28;20402;-73
2023/10/04 04:47:55;;;;;;;;;;;7.90;99.90;;;6.78;100.00;98745.66;5000181;28;19936;-74
2023/10/04 04:50:24;;;;;;;;;;;7.80;99.90;;;6.74;100.00;98756.03;5003169;28;19980;-73
2023/10/04 04:52:52;;;;;;;;;;;7.70;99.90;;;6.66;100.00;98756.06;5003654;28;19980;-73
2023/10/04 04:55:26;;;;;;;;;;;7.60;99.90;;;6.63;100.00;98750.94;5006215;28;19933;-73
2023/10/04 04:57:53;;;;;;;;;;;7.70;99.90;;;6.63;100.00;98758.69;5007581;28;19926;-73
2023/10/04 05:03:18;;;;;;;;;;;7.80;99.90;;;6.82;100.00;98757.69;4995962;28;19926;-73
2023/10/04 05:05:49;;;;;;;;;;;7.90;99.90;;;7.10;100.00;98755.69;5006443;28;19930;-74
2023/10/04 05:08:17;;;;;;;;;;;8.00;99.90;;;7.29;100.00;98750.34;5001008;28;19929;-73
2023/10/04 05:10:46;;;;;;;;;;;8.20;99.90;;;7.42;100.00;98751.06;5003704;28;19925;-74
2023/10/04 05:13:18;;;;;;;;;;;8.40;99.90;;;7.15;100.00;98747.91;5004702;28;20357;-73
2023/10/04 05:15:45;;;;;;;;;;;8.30;99.90;;;7.36;100.00;98743.38;5013598;28;19949;-74
2023/10/04 05:18:17;;;;;;;;;;;8.40;99.90;;;7.34;100.00;98745.97;5006037;28;19932;-73
2023/10/04 05:20:49;;;;;;;;;;;8.50;99.90;;;7.29;100.00;98745.16;5003295;28;20291;-73
2023/10/04 05:23:17;;;;;;;;;;;8.50;99.90;;;7.30;100.00;98747.75;5015511;28;19968;-74
2023/10/04 05:25:44;;;;;;;;;;;8.40;99.90;;;7.20;100.00;98740.94;4985598;28;19972;-74
2023/10/04 05:28:14;;;;;;;;;;;8.40;99.90;;;7.04;100.00;98745.41;5005047;28;20489;-73
2023/10/04 05:30:43;;;;;;;;;;;8.40;99.90;;;7.03;100.00;98754.03;4999877;28;19929;-73
2023/10/04 05:33:11;;;;;;;;;;;8.30;99.90;;;7.00;100.00;98745.47;5002384;28;19971;-74
2023/10/04 05:35:47;;;;;;;;;;;8.10;99.90;;;7.12;100.00;98747.94;5011534;28;20322;-74
2023/10/04 05:38:17;;;;;;;;;;;8.20;99.90;;;7.17;100.00;98751.31;5000529;28;20353;-74
2023/10/04 05:40:48;;;;;;;;;;;8.20;99.90;;;7.19;100.00;98746.16;5003321;28;20305;-74
2023/10/04 05:43:16;;;;;;;;;;;8.20;99.90;;;6.99;100.00;98754.09;4995013;28;19930;-73
2023/10/04 05:45:46;;;;;;;;;;;8.10;99.90;;;7.08;100.00;98760.00;5002735;28;20024;-74
2023/10/04 05:48:14;;;;;;;;;;;8.10;99.90;;;7.11;100.00;98759.13;5002010;28;19925;-73
2023/10/04 05:50:41;;;;;;;;;;;8.20;99.90;;;7.22;100.00;98754.72;5002638;28;20341;-73
2023/10/04 05:53:08;;;;;;;;;;;8.20;99.90;;;7.21;100.00;98758.19;4990804;28;20017;-73
2023/10/04 05:55:39;;;;;;;;;;;8.20;99.90;;;7.44;100.00;98742.44;5007899;28;20024;-74
2023/10/04 05:58:07;;;;;;;;;;;8.40;99.90;;;7.46;100.00;98737.25;5019879;28;19929;-73
2023/10/04 06:00:40;;;;;;;;;;;8.50;99.90;;;7.48;100.00;98738.06;5007059;28;20359;-74
2023/10/04 06:03:11;;;;;;;;;;;8.50;99.90;;;7.61;100.00;98747.38;5013465;28;19929;-74
2023/10/04 06:05:40;;;;;;;;;;;8.60;99.90;;;7.67;100.00;98749.06;5017000;28;20302;-74
2023/10/04 06:08:23;;;;;;;;;;;8.70;99.90;;;7.63;100.00;98761.16;5006989;28;19925;-74
2023/10/04 06:10:53;;;;;;;;;;;8.70;99.90;;;7.64;100.00;98765.47;4993945;28;19929;-73
2023/10/04 06:13:22;;;;;;;;;;;8.70;99.90;;;7.67;100.00;98765.41;5003781;28;19929;-74
2023/10/04 06:15:59;;;;;;;;;;;8.80;99.90;;;7.71;100.00;98779.16;5017114;28;19929;-73
2023/10/04 06:18:29;;;;;;;;;;;8.80;99.90;;;7.85;100.00;98776.41;4992623;28;19971;-74
2023/10/04 06:20:59;;;;;;;;;;;8.80;99.90;;;7.96;100.00;98782.31;5004873;28;19936;-74
2023/10/04 06:23:26;;;;;;;;;;;8.90;99.90;;;7.80;100.00;98785.94;5003090;28;19929;-74
2023/10/04 06:25:53;;;;;;;;;;;8.90;99.90;;;7.67;100.00;98796.41;4998562;28;19929;-74
2023/10/04 06:28:20;;;;;;;;;;;8.80;99.90;;;7.84;100.00;98800.53;5006043;28;20049;-74
2023/10/04 06:30:52;;;;;;;;;;;8.80;99.90;;;7.91;100.00;98792.69;5002210;28;20306;-74
2023/10/04 06:33:19;;;;;;;;;;;8.70;99.90;;;8.00;100.00;98786.53;5004015;28;20010;-74
2023/10/04 06:35:47;;;;;;;;;;;8.70;99.90;;;8.06;100.00;98788.22;5003953;28;19972;-73
2023/10/04 06:38:14;;;;;;;;;;;8.70;99.90;;;8.22;100.00;98787.13;5016811;28;20345;-74
2023/10/04 06:40:42;;;;;;;;;;;8.80;99.90;;;8.13;100.00;98798.44;5000849;28;19929;-73
2023/10/04 06:43:10;;;;;;;;;;;8.80;99.90;;;8.43;100.00;98800.66;5003831;28;19979;-73
2023/10/04 06:45:39;;;;;;;;;;;8.90;99.90;;;8.47;100.00;98805.78;4995255;28;20400;-74
2023/10/04 06:48:07;;;;;;;;;;;8.90;99.90;;;8.48;100.00;98799.69;5002906;28;19976;-74
2023/10/04 06:50:38;;;;;;;;;;;9.00;99.90;;;8.64;100.00;98804.66;5002698;28;19926;-73
2023/10/04 06:53:08;;;;;;;;;;;9.00;99.90;;;8.84;100.00;98815.56;5004395;28;19944;-73
2023/10/04 06:55:37;;;;;;;;;;;9.10;99.90;;;8.76;100.00;98812.25;5000368;28;19929;-73
2023/10/04 06:58:06;;;;;;;;;;;9.10;99.90;;;8.78;100.00;98811.34;5015778;28;19984;-73
2023/10/04 07:00:37;;;;;;;;;;;9.10;99.90;;;8.93;100.00;98814.56;4999723;28;19926;-73
2023/10/04 07:03:05;;;;;;;;;;;9.20;99.90;;;8.85;100.00;98826.78;5000674;28;20336;-73
2023/10/04 07:05:35;;;;;;;;;;;9.20;99.90;;;8.76;100.00;98836.41;5014266;28;20025;-73
2023/10/04 07:08:05;;;;;;;;;;;9.20;99.90;;;8.88;100.00;98825.00;5012679;28;20055;-74
2023/10/04 07:10:33;;;;;;;;;;;9.20;99.90;;;8.94;100.00;98830.09;5017422;28;20374;-74
2023/10/04 07:13:02;;;;;;;;;;;9.20;99.90;;;8.87;100.00;98840.53;5003699;28;19933;-74
2023/10/04 07:15:35;;;;;;;;;;;9.20;99.90;;;8.74;100.00;98842.50;5018135;28;19930;-73
2023/10/04 07:18:07;;;;;;;;;;;9.30;99.90;;;8.79;100.00;98848.44;5003859;28;20416;-74
2023/10/04 07:20:35;;;;;;;;;;;9.40;99.90;;;8.95;100.00;98844.72;5000582;28;19929;-73
2023/10/04 07:23:03;;;;;;;;;;;9.40;99.90;;;8.99;100.00;98838.63;5006126;28;19977;-74
2023/10/04 07:25:32;;;;;;;;;;;9.60;99.90;;;9.12;100.00;98841.88;5007637;28;20000;-73
2023/10/04 07:28:02;;;;;;;;;;;9.70;99.90;;;9.50;100.00;98840.34;5008233;28;19930;-73
2023/10/04 07:30:31;;;;;;;;;;;9.70;99.90;;;9.45;100.00;98841.34;5003444;28;19941;-74
2023/10/04 07:32:58;;;;;;;;;;;9.90;99.90;;;9.46;100.00;98851.66;5006207;28;19937;-73
2023/10/04 07:35:26;;;;;;;;;;;10.10;99.90;;;9.56;100.00;98855.81;5019530;28;19933;-74
2023/10/04 07:37:55;;;;;;;;;;;10.20;99.90;;;9.48;100.00;98862.00;5006801;28;19969;-74
2023/10/04 07:40:27;;;;;;;;;;;10.10;99.90;;;9.32;100.00;98871.78;5007812;28;20345;-73
2023/10/04 07:42:54;;;;;;;;;;;10.00;99.90;;;9.52;100.00;98869.69;5003807;28;19929;-74
2023/10/04 07:45:22;;;;;;;;;;;10.00;99.90;;;9.66;100.00;98876.38;5001271;28;20634;-74
2023/10/04 07:47:50;;;;;;;;;;;10.20;99.90;;;9.95;100.00;98881.03;5007837;28;19936;-74
2023/10/04 07:50:28;;;;;;;;;;;10.40;99.90;;;9.73;100.00;98875.38;5007469;28;19965;-74
2023/10/04 07:53:03;;;;;;;;;;;10.60;99.90;;;10.62;100.00;98881.41;4992671;28;19935;-74
2023/10/04 07:55:30;;;;;;;;;;;10.90;99.90;;;10.78;100.00;98880.16;5009754;28;19964;-74
2023/10/04 07:58:04;;;;;;;;;;;11.40;99.90;;;11.33;100.00;98883.22;5003096;28;19989;-74
2023/10/04 08:00:35;;;;;;;;;;;12.00;99.90;;;10.75;100.00;98884.59;5009860;28;19948;-74
2023/10/04 08:03:03;;;;;;;;;;;12.10;99.90;;;10.78;100.00;98889.72;5006334;28;19977;-73
2023/10/04 08:05:31;;;;;;;;;;;11.80;99.90;;;10.99;100.00;98896.16;5005856;28;19933;-74
2023/10/04 08:08:00;;;;;;;;;;;11.60;99.90;;;11.09;100.00;98895.91;5004107;28;19933;-74
2023/10/04 08:10:34;;;;;;;;;;;11.50;99.90;;;10.97;100.00;98903.13;5002573;28;19925;-74
2023/10/04 08:13:03;;;;;;;;;;;11.40;99.90;;;10.91;100.00;98908.47;5006632;28;20016;-74
2023/10/04 08:15:32;;;;;;;;;;;11.40;99.90;;;10.76;100.00;98905.31;5009445;28;20016;-74
2023/10/04 08:18:01;;;;;;;;;;;11.50;99.90;;;10.86;100.00;98913.78;5005055;28;19925;-74
2023/10/04 08:20:29;;;;;;;;;;;11.60;99.90;;;10.93;100.00;98910.16;5006216;28;19977;-74
2023/10/04 08:22:57;;;;;;;;;;;11.60;99.90;;;11.14;100.00;98910.53;5005972;28;19949;-74
2023/10/04 08:25:27;;;;;;;;;;;11.60;99.90;;;11.15;100.00;98907.88;5006304;28;19934;-74
2023/10/04 08:27:55;;;;;;;;;;;11.60;99.90;;;11.44;100.00;98909.78;5006986;28;19937;-74
2023/10/04 08:30:22;;;;;;;;;;;11.70;99.90;;;11.62;100.00;98910.22;5007630;28;19929;-74
2023/10/04 08:32:50;;;;;;;;;;;12.30;99.90;;;11.41;100.00;98911.63;5005015;28;19976;-74
2023/10/04 08:35:21;;;;;;;;;;;12.30;99.90;;;11.86;100.00;98890.50;5020070;28;19973;-73
2023/10/04 08:37:52;;;;;;;;;;;12.50;99.90;;;11.50;100.00;98906.19;4993036;28;20028;-74
2023/10/04 08:40:22;;;;;;;;;;;12.30;99.90;;;11.48;100.00;98903.63;5020690;28;19930;-74
2023/10/04 08:42:53;;;;;;;;;;;12.30;99.90;;;11.64;100.00;98905.84;5007641;28;19975;-74
2023/10/04 08:45:21;;;;;;;;;;;12.20;99.90;;;11.33;100.00;98917.00;5003254;28;19935;-74
2023/10/04 08:47:56;;;;;;;;;;;12.10;99.90;;;11.66;100.00;98911.88;5020656;28;20279;-74
2023/10/04 08:50:30;;;;;;;;;;;12.00;99.90;;;11.97;100.00;98901.53;5008190;28;20027;-74
2023/10/04 08:53:06;;;;;;;;;;;11.90;99.90;;;11.64;100.00;98906.69;5007461;28;19926;-74
2023/10/04 08:55:39;;;;;;;;;;;11.90;99.90;;;11.87;100.00;98900.94;5016583;28;19933;-73
2023/10/04 08:58:07;;;;;;;;;;;11.90;99.90;;;11.95;100.00;98894.66;5005569;28;19926;-74
2023/10/04 09:00:53;;;;;;;;;;;11.90;99.90;;;11.98;100.00;98900.66;5005927;28;19963;-73
2023/10/04 09:03:23;;;;;;;;;;;12.00;99.90;;;12.39;100.00;98900.41;5006243;28;20497;-74
2023/10/04 09:05:54;;;;;;;;;;;12.20;99.90;;;12.14;100.00;98907.13;5004022;28;19937;-74
2023/10/04 09:08:24;;;;;;;;;;;12.40;99.90;;;12.51;100.00;98903.47;5007118;28;19944;-74
2023/10/04 09:10:53;;;;;;;;;;;12.90;99.90;;;13.08;100.00;98909.56;5020849;28;19934;-74
2023/10/04 09:13:20;;;;;;;;;;;13.60;99.90;;;13.55;100.00;98898.56;5017117;28;19983;-74
2023/10/04 09:15:48;;;;;;;;;;;13.90;99.90;;;12.59;100.00;98910.22;5007410;28;19925;-74
2023/10/04 09:18:28;;;;;;;;;;;13.90;99.90;;;12.73;100.00;98908.06;5002217;28;19925;-74
2023/10/04 09:20:55;;;;;;;;;;;14.00;99.90;;;12.99;100.00;98907.25;5012166;28;20365;-74
2023/10/04 09:23:23;;;;;;;;;;;13.90;99.90;;;12.68;100.00;98904.72;4990490;28;20008;-74
2023/10/04 09:25:55;;;;;;;;;;;13.90;99.90;;;12.86;100.00;98905.94;5017263;28;19930;-74
2023/10/04 09:28:40;;;;;;;;;;;13.60;99.90;;;12.71;100.00;98904.66;4988715;28;19952;-74
2023/10/04 09:31:08;;;;;;;;;;;13.20;99.90;;;12.47;100.00;98914.03;4987183;28;19973;-75
2023/10/04 09:33:36;;;;;;;;;;;13.40;99.90;;;12.34;100.00;98922.19;5002035;28;19972;-73
2023/10/04 09:36:03;;;;;;;;;;;13.30;99.90;;;12.33;100.00;98919.63;5000150;28;20007;-74
2023/10/04 09:38:31;;;;;;;;;;;13.30;99.90;;;12.68;100.00;98912.53;5005582;28;19965;-74
2023/10/04 09:41:01;;;;;;;;;;;13.20;99.90;;;12.64;100.00;98914.41;4999332;28;19930;-74
2023/10/04 09:43:36;;;;;;;;;;;13.20;99.90;;;12.87;100.00;98908.50;5017398;28;19983;-73
2023/10/04 09:46:09;;;;;;;;;;;13.20;99.90;;;12.96;100.00;98912.56;5017013;28;20425;-73
2023/10/04 09:48:37;;;;;;;;;;;13.30;99.90;;;12.73;100.00;98908.91;5000726;28;20817;-75
2023/10/04 09:51:09;;;;;;;;;;;13.40;99.90;;;13.13;100.00;98907.66;5005517;28;19933;-73
2023/10/04 09:53:40;;;;;;;;;;;13.70;99.90;;;12.69;100.00;98912.50;5002762;28;20578;-73
2023/10/04 09:56:11;;;;;;;;;;;13.70;99.90;;;13.02;100.00;98914.97;5014099;28;20469;-73
2023/10/04 09:58:48;;;;;;;;;;;13.50;99.90;;;12.90;100.00;98923.19;5002878;28;20430;-73
2023/10/04 10:01:19;;;;;;;;;;;13.30;99.90;;;13.36;100.00;98908.72;5005135;28;19933;-73
2023/10/04 10:04:02;;;;;;;;;;;13.60;99.90;;;13.60;100.00;98914.91;5000516;28;19933;-73
2023/10/04 10:06:33;;;;;;;;;;;14.00;99.90;;;13.61;100.00;98906.16;5006276;28;19960;-74
2023/10/04 10:09:07;;;;;;;;;;;14.00;99.90;;;13.55;100.00;98906.38;5004516;28;19925;-74
2023/10/04 10:11:35;;;;;;;;;;;14.00;99.90;;;13.97;100.00;98904.03;5004920;28;19956;-73
2023/10/04 10:14:03;;;;;;;;;;;14.20;99.90;;;14.28;100.00;98909.91;5007608;28;19969;-74
2023/10/04 10:16:33;;;;;;;;;;;14.50;99.90;;;14.11;100.00;98905.31;5003953;28;19939;-73
2023/10/04 10:19:03;;;;;;;;;;;14.50;99.90;;;14.19;100.00;98903.28;5014616;28;20180;-73
2023/10/04 10:22:16;;;;;;;;;;;14.50;99.90;;;14.39;100.00;98898.19;5003354;28;19929;-73
2023/10/04 10:24:51;;;;;;;;;;;14.80;99.90;;;14.38;100.00;98901.69;5001922;28;20215;-74
2023/10/04 10:27:19;;;;;;;;;;;14.90;99.90;;;14.74;100.00;98901.25;4996379;28;19926;-74
2023/10/04 10:29:48;;;;;;;;;;;15.20;99.90;;;15.10;100.00;98900.75;5001135;28;20008;-73
2023/10/04 10:32:23;;;;;;;;;;;15.40;99.90;;;14.75;100.00;98908.19;5019113;28;19932;-73
2023/10/04 10:34:52;;;;;;;;;;;15.60;99.90;;;15.14;100.00;98912.75;5015346;28;19933;-74
2023/10/04 10:37:23;;;;;;;;;;;15.70;99.90;;;15.31;100.00;98898.19;5018046;28;19969;-74
2023/10/04 10:39:56;;;;;;;;;;;15.80;99.90;;;14.75;100.00;98902.94;5003816;28;19933;-74
2023/10/04 10:42:23;;;;;;;;;;;15.40;99.90;;;14.66;100.00;98908.53;5002559;28;19976;-74
2023/10/04 10:45:30;;;;;;;;;;;15.00;99.90;;;14.79;100.00;98908.94;4989628;28;20410;-75
2023/10/04 10:47:58;;;;;;;;;;;15.00;99.90;;;15.03;100.00;98913.22;5001622;28;20019;-73
2023/10/04 10:50:33;;;;;;;;;;;15.30;99.90;;;15.11;100.00;98910.28;5014538;28;19930;-74
2023/10/04 10:53:05;;;;;;;;;;;15.30;99.90;;;15.54;100.00;98902.47;5001864;28;20252;-74
2023/10/04 10:55:33;;;;;;;;;;;15.70;99.90;;;15.30;100.00;98904.31;4996544;28;20040;-73
2023/10/04 10:58:00;;;;;;;;;;;15.90;99.90;;;15.14;100.00;98911.91;5004525;28;20402;-73
2023/10/04 11:00:33;;;;;;;;;;;15.60;99.90;;;15.11;100.00;98904.19;5003769;28;20019;-73
2023/10/04 11:03:04;;;;;;;;;;;15.40;99.90;;;14.52;100.00;98895.94;4997191;28;19964;-73
2023/10/04 11:05:31;;;;;;;;;;;15.40;99.90;;;15.08;100.00;98899.94;5002781;28;19925;-74
2023/10/04 11:07:58;;;;;;;;;;;15.30;99.90;;;15.51;100.00;98897.34;5001704;28;19980;-74
2023/10/04 11:10:27;;;;;;;;;;;15.60;99.90;;;15.56;100.00;98896.25;5003710;28;20016;-74
2023/10/04 11:12:58;;;;;;;;;;;15.90;99.90;;;15.61;100.00;98893.44;5001162;28;19930;-73
2023/10/04 11:15:27;;;;;;;;;;;16.10;99.90;;;15.63;100.00;98886.38;5014093;28;20027;-72
2023/10/04 11:17:54;;;;;;;;;;;16.20;99.90;;;15.78;100.00;98884.88;5001900;28;19929;-73
2023/10/04 11:20:22;;;;;;;;;;;16.20;99.90;;;15.94;100.00;98877.22;5003656;28;20007;-73
2023/10/04 11:22:49;;;;;;;;;;;16.10;99.90;;;15.86;100.00;98867.09;4986776;28;19929;-72
2023/10/04 11:25:17;;;;;;;;;;;16.00;99.90;;;15.51;100.00;98889.47;5004689;28;19976;-73
2023/10/04 11:27:47;;;;;;;;;;;15.90;99.90;;;15.63;100.00;98884.59;4999756;28;19937;-72
2023/10/04 11:30:16;;;;;;;;;;;16.00;99.90;;;15.78;100.00;98884.88;5000834;28;19933;-72
2023/10/04 11:32:45;;;;;;;;;;;16.20;99.90;;;15.69;100.00;98901.78;4988642;28;19937;-72
2023/10/04 11:35:15;;;;;;;;;;;16.00;99.90;;;15.41;100.00;98887.25;5001494;28;19996;-72