Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:00:52;;;;;;;5.35;1.27;;;20.30;99.90;;;;;;5075339;28;20443;-50
2023/08/20 00:03:18;;;;;;;2.28;1.52;;;20.30;99.90;;;;;;5075593;28;20031;-50
2023/08/20 00:05:44;;;;;;;4.30;1.23;;;20.30;99.90;;;;;;5073055;28;20008;-48
2023/08/20 00:08:09;;;;;;;5.50;0.73;;;20.40;99.90;;;;;;5067063;28;20020;-50
2023/08/20 00:10:35;;;;;;;3.17;1.05;;;20.40;99.90;;;;;;5071142;28;20028;-50
2023/08/20 00:13:01;;;;;;;3.67;1.10;;;20.40;99.90;;;;;;5068319;28;20025;-49
2023/08/20 00:15:27;;;;;;;7.03;0.88;;;20.40;99.90;;;;;;5065463;28;20027;-50
2023/08/20 00:17:55;;;;;;;4.95;1.00;;;20.40;99.90;;;;;;5069805;28;20040;-49
2023/08/20 00:20:21;;;;;;;3.13;1.10;;;20.40;99.90;;;;;;5072702;28;20032;-51
2023/08/20 00:22:47;;;;;;;4.93;1.05;;;20.40;99.90;;;;;;5069635;28;20020;-47
2023/08/20 00:25:14;;;;;;;4.68;1.27;;;20.40;99.90;;;;;;5074404;28;20374;-50
2023/08/20 00:27:40;;;;;;;4.70;1.20;;;20.40;99.90;;;;;;5067899;28;20028;-48
2023/08/20 00:30:07;;;;;;;4.65;1.05;;;20.40;99.90;;;;;;5066891;28;20028;-51
2023/08/20 00:32:33;;;;;;;3.67;0.80;;;20.40;99.90;;;;;;5068371;28;20037;-50
2023/08/20 00:34:58;;;;;;;7.75;1.10;;;20.50;99.90;;;;;;5067678;28;20496;-50
2023/08/20 00:37:25;;;;;;;3.47;1.45;;;20.50;99.90;;;;;;5070466;28;20024;-50
2023/08/20 00:39:50;;;;;;;5.28;1.50;;;20.50;99.90;;;;;;5073030;28;20024;-46
2023/08/20 00:42:16;;;;;;;3.63;1.17;;;20.50;99.90;;;;;;5069370;28;20039;-48
2023/08/20 00:44:44;;;;;;;10.45;1.30;;;20.50;99.90;;;;;;5065413;28;20079;-50
2023/08/20 00:47:10;;;;;;;3.45;0.77;;;20.50;99.90;;;;;;5067088;28;20109;-51
2023/08/20 00:49:36;;;;;;;9.32;1.10;;;20.50;99.90;;;;;;5065064;28;20028;-51
2023/08/20 00:52:02;;;;;;;8.40;1.30;;;20.50;99.90;;;;;;5069243;28;20039;-49
2023/08/20 00:54:29;;;;;;;3.15;0.70;;;20.50;99.90;;;;;;5068286;28;20025;-44
2023/08/20 00:56:55;;;;;;;4.03;1.35;;;20.40;99.90;;;;;;5072580;28;20115;-39
2023/08/20 00:59:21;;;;;;;1.60;0.60;;;20.40;99.90;;;;;;5066247;28;20142;-38
2023/08/20 01:01:46;;;;;;;5.78;1.20;;;20.30;99.90;;;;;;5069309;28;20392;-40
2023/08/20 01:04:12;;;;;;;5.32;0.93;;;20.30;99.90;;;;;;5065851;28;20543;-38
2023/08/20 01:07:16;;;;;;;3.50;1.13;;;20.20;99.90;;;;;;5071996;28;20358;-39
2023/08/20 01:09:57;;;;;;;3.45;0.85;;;20.20;99.90;;;;;;5070790;28;20025;-41
2023/08/20 01:12:24;;;;;;;4.90;1.40;;;20.30;99.90;;;;;;5054328;28;20380;-37
2023/08/20 01:14:50;;;;;;;2.65;0.95;;;20.30;99.90;;;;;;5031287;28;20099;-51
2023/08/20 01:17:15;;;;;;;5.68;1.45;;;20.20;99.90;;;;;;5070448;28;20075;-50
2023/08/20 01:19:41;;;;;;;10.48;2.05;;;20.30;99.90;;;;;;5071053;28;20044;-51
2023/08/20 01:22:48;;;;;;;6.53;1.63;;;20.30;99.90;;;;;;5074170;28;20024;-49
2023/08/20 01:25:36;;;;;;;7.50;1.10;;;20.20;99.90;;;;;;5015885;28;20520;-51
2023/08/20 01:28:23;;;;;;;7.78;1.42;;;20.20;99.90;;;;;;5064403;28;20024;-51
2023/08/20 01:30:49;;;;;;;6.88;1.55;;;20.10;99.90;;;;;;5069286;28;20024;-50
2023/08/20 01:33:15;;;;;;;4.00;1.52;;;20.10;99.90;;;;;;5071354;28;20029;-37
2023/08/20 01:35:41;;;;;;;2.35;1.23;;;20.10;99.90;;;;;;5072554;28;20024;-39
2023/08/20 01:38:07;;;;;;;8.88;1.27;;;20.10;99.90;;;;;;5072389;28;20359;-39
2023/08/20 01:40:33;;;;;;;3.78;1.60;;;20.00;99.90;;;;;;5070281;28;20040;-39
2023/08/20 01:42:59;;;;;;;3.08;0.88;;;20.00;99.90;;;;;;5065235;28;20149;-40
2023/08/20 01:45:26;;;;;;;3.05;1.58;;;20.00;99.90;;;;;;5068994;28;20024;-38
2023/08/20 01:47:51;;;;;;;4.47;1.13;;;20.00;99.90;;;;;;5071253;28;20028;-37
2023/08/20 01:50:17;;;;;;;1.67;1.08;;;20.00;99.90;;;;;;5071190;28;20283;-38
2023/08/20 01:52:43;;;;;;;1.42;0.60;;;19.90;99.90;;;;;;5071165;28;20041;-42
2023/08/20 01:55:10;;;;;;;6.22;1.23;;;19.90;99.90;;;;;;5058745;28;20030;-38
2023/08/20 01:57:35;;;;;;;5.28;1.45;;;19.90;99.90;;;;;;5071435;28;20024;-39
2023/08/20 02:00:01;;;;;;;4.95;1.33;;;19.90;99.90;;;;;;5059281;28;20055;-38
2023/08/20 02:02:27;;;;;;;12.80;1.40;;;19.80;99.90;;;;;;5060874;28;20423;-38
2023/08/20 02:04:52;;;;;;;7.05;1.38;;;19.80;99.90;;;;;;5070781;28;20052;-38
2023/08/20 02:07:18;;;;;;;1.40;1.30;;;19.80;99.90;;;;;;5069171;28;20104;-38
2023/08/20 02:09:44;;;;;;;4.45;1.42;;;19.80;99.90;;;;;;5069780;28;20024;-39
2023/08/20 02:12:09;;;;;;;5.38;1.30;;;19.80;99.90;;;;;;5069755;28;20025;-38
2023/08/20 02:14:35;;;;;;;5.35;1.92;;;19.80;99.90;;;;;;5072550;28;20039;-38
2023/08/20 02:17:01;;;;;;;6.35;1.60;;;19.80;99.90;;;;;;5071784;28;20036;-41
2023/08/20 02:19:27;;;;;;;3.70;1.00;;;19.80;99.90;;;;;;5072851;28;20098;-38
2023/08/20 02:21:53;;;;;;;1.65;0.80;;;19.80;99.90;;;;;;5068419;28;20021;-38
2023/08/20 02:24:19;;;;;;;6.72;1.67;;;19.70;99.90;;;;;;5072476;28;20381;-38
2023/08/20 02:26:45;;;;;;;3.13;1.05;;;19.70;99.90;;;;;;5069090;28;20695;-37
2023/08/20 02:29:10;;;;;;;10.65;1.40;;;19.70;99.90;;;;;;5072796;28;20028;-38
2023/08/20 02:31:37;;;;;;;5.43;1.08;;;19.60;99.90;;;;;;5067597;28;20033;-39
2023/08/20 02:34:02;;;;;;;5.22;1.67;;;19.60;99.90;;;;;;5071645;28;20058;-37
2023/08/20 02:36:29;;;;;;;5.28;1.30;;;19.60;99.90;;;;;;5067875;28;20133;-40
2023/08/20 02:38:54;;;;;;;3.22;1.30;;;19.60;99.90;;;;;;5067035;28;20036;-37
2023/08/20 02:41:20;;;;;;;10.20;1.30;;;19.60;99.90;;;;;;5080358;28;20062;-38
2023/08/20 02:43:46;;;;;;;4.88;1.10;;;19.50;99.90;;;;;;5072306;28;20486;-37
2023/08/20 02:46:12;;;;;;;4.10;1.30;;;19.50;99.90;;;;;;5071412;28;20108;-40
2023/08/20 02:48:37;;;;;;;6.43;1.40;;;19.50;99.90;;;;;;5071142;28;20381;-39
2023/08/20 02:51:03;;;;;;;5.68;1.83;;;19.50;99.90;;;;;;5072427;28;20385;-39
2023/08/20 02:53:29;;;;;;;3.00;1.23;;;19.40;99.90;;;;;;5071075;28;20032;-38
2023/08/20 02:55:56;;;;;;;3.95;1.27;;;19.40;99.90;;;;;;5067663;28;20037;-39
2023/08/20 02:58:22;;;;;;;3.10;1.52;;;19.40;99.90;;;;;;5076476;28;20024;-38
2023/08/20 03:00:47;;;;;;;3.33;1.92;;;19.40;99.90;;;;;;5075034;28;20104;-49
2023/08/20 03:03:13;;;;;;;1.73;1.08;;;19.40;99.90;;;;;;5073937;28;20068;-50
2023/08/20 03:05:39;;;;;;;6.00;1.65;;;19.30;99.90;;;;;;5075689;28;20023;-50
2023/08/20 03:08:06;;;;;;;11.32;1.77;;;19.30;99.90;;;;;;5073559;28;20020;-48
2023/08/20 03:10:32;;;;;;;7.35;2.03;;;19.30;99.90;;;;;;5074167;28;20440;-38
2023/08/20 03:12:59;;;;;;;7.32;2.00;;;19.30;99.90;;;;;;5073808;28;20500;-37
2023/08/20 03:15:24;;;;;;;6.93;1.90;;;19.20;99.90;;;;;;5073435;28;20477;-38
2023/08/20 03:17:50;;;;;;;6.10;1.45;;;19.20;99.90;;;;;;5074413;28;20108;-38
2023/08/20 03:20:16;;;;;;;3.33;1.50;;;19.20;99.90;;;;;;5075092;28;20476;-37
2023/08/20 03:23:00;;;;;;;6.18;1.67;;;19.30;99.90;;;;;;5073742;28;20024;-37
2023/08/20 03:25:26;;;;;;;7.93;1.67;;;19.30;99.90;;;;;;5074404;28;20035;-38
2023/08/20 03:27:52;;;;;;;2.83;1.20;;;19.30;99.90;;;;;;5074311;28;20020;-37
2023/08/20 03:30:18;;;;;;;8.20;1.60;;;19.30;99.90;;;;;;5076009;28;20024;-39
2023/08/20 03:32:44;;;;;;;5.32;1.50;;;19.30;99.90;;;;;;5072821;28;20081;-39
2023/08/20 03:35:09;;;;;;;7.65;1.92;;;19.30;99.90;;;;;;5076140;28;20546;-37
2023/08/20 03:37:35;;;;;;;4.60;1.85;;;19.40;99.90;;;;;;5073492;28;20366;-37
2023/08/20 03:40:04;;;;;;;6.25;1.75;;;19.40;99.90;;;;;;5056602;28;20401;-39
2023/08/20 03:42:30;;;;;;;8.35;1.75;;;19.40;99.90;;;;;;5068841;28;20028;-41
2023/08/20 03:44:56;;;;;;;9.40;1.58;;;19.40;99.90;;;;;;5075778;28;20503;-37
2023/08/20 03:47:21;;;;;;;4.50;1.10;;;19.30;99.90;;;;;;5075740;28;20020;-38
2023/08/20 03:49:48;;;;;;;7.43;1.65;;;19.40;99.90;;;;;;5073598;28;20024;-38
2023/08/20 03:52:14;;;;;;;2.40;1.50;;;19.30;99.90;;;;;;5056978;28;20470;-39
2023/08/20 03:54:39;;;;;;;5.20;1.60;;;19.30;99.90;;;;;;5073710;28;20044;-37
2023/08/20 03:57:05;;;;;;;5.65;1.33;;;19.30;99.90;;;;;;5042162;28;20678;-39
2023/08/20 03:59:31;;;;;;;2.13;1.08;;;19.20;99.90;;;;;;5062799;28;20074;-39
2023/08/20 04:01:57;;;;;;;6.30;1.42;;;19.20;99.90;;;;;;5074425;28;20091;-38
2023/08/20 04:04:22;;;;;;;3.95;1.42;;;19.20;99.90;;;;;;5074884;28;20103;-38
2023/08/20 04:06:48;;;;;;;6.72;1.58;;;19.10;99.90;;;;;;5069133;28;20100;-37
2023/08/20 04:09:14;;;;;;;11.68;2.00;;;19.10;99.90;;;;;;5056146;28;20040;-37
2023/08/20 04:11:39;;;;;;;4.60;1.52;;;19.10;99.90;;;;;;5071114;28;20027;-37
2023/08/20 04:14:05;;;;;;;2.47;1.13;;;19.00;99.90;;;;;;5072994;28;20016;-37
2023/08/20 04:16:31;;;;;;;4.82;1.40;;;19.00;99.90;;;;;;5073676;28;20013;-38
2023/08/20 04:18:56;;;;;;;3.42;1.20;;;19.00;99.90;;;;;;5074909;28;20107;-38
2023/08/20 04:21:22;;;;;;;3.15;1.08;;;18.90;99.90;;;;;;5072743;28;20103;-36
2023/08/20 04:23:48;;;;;;;5.30;1.00;;;18.90;99.90;;;;;;5074098;28;20449;-37
2023/08/20 04:26:13;;;;;;;14.20;2.22;;;18.90;99.90;;;;;;5073396;28;20025;-39
2023/08/20 04:28:39;;;;;;;5.75;1.23;;;18.90;99.90;;;;;;5073170;28;20069;-40
2023/08/20 04:31:04;;;;;;;4.70;1.30;;;18.90;99.90;;;;;;5071917;28;20530;-41
2023/08/20 04:33:30;;;;;;;2.83;1.10;;;18.80;99.90;;;;;;5074830;28;20021;-40
2023/08/20 04:35:56;;;;;;;4.43;1.30;;;18.80;99.90;;;;;;5073727;28;20163;-37
2023/08/20 04:38:22;;;;;;;3.30;1.90;;;18.80;99.90;;;;;;5073422;28;20036;-37
2023/08/20 04:40:48;;;;;;;5.07;1.27;;;18.80;99.90;;;;;;5071284;28;20493;-41
2023/08/20 04:43:14;;;;;;;9.13;1.50;;;18.80;99.90;;;;;;5074657;28;20017;-42
2023/08/20 04:45:41;;;;;;;6.45;1.63;;;18.80;99.90;;;;;;5074878;28;20499;-40
2023/08/20 04:48:07;;;;;;;4.07;1.23;;;18.80;99.90;;;;;;5074578;28;20028;-39
2023/08/20 04:50:32;;;;;;;4.43;1.17;;;18.80;99.90;;;;;;5053815;28;20039;-38
2023/08/20 04:53:01;;;;;;;6.32;0.90;;;18.80;99.90;;;;;;5074515;28;20021;-38
2023/08/20 04:55:28;;;;;;;7.30;1.50;;;18.70;99.90;;;;;;5073118;28;20090;-38
2023/08/20 04:57:53;;;;;;;3.30;1.20;;;18.70;99.90;;;;;;5074462;28;20504;-39
2023/08/20 05:00:19;;;;;;;4.18;1.90;;;18.80;99.90;;;;;;5072681;28;20025;-37
2023/08/20 05:02:45;;;;;;;7.22;1.50;;;18.80;99.90;;;;;;5073327;28;20016;-37
2023/08/20 05:05:11;;;;;;;2.13;1.10;;;18.80;99.90;;;;;;5070863;28;20031;-38
2023/08/20 05:07:37;;;;;;;3.88;1.27;;;18.80;99.90;;;;;;5072438;28;20016;-46
2023/08/20 05:10:03;;;;;;;2.38;1.23;;;18.80;99.90;;;;;;5070252;28;20555;-38
2023/08/20 05:12:28;;;;;;;8.25;1.92;;;18.80;99.90;;;;;;5054114;28;20025;-37
2023/08/20 05:14:54;;;;;;;3.92;1.30;;;18.80;99.90;;;;;;5053944;28;20541;-40
2023/08/20 05:17:20;;;;;;;4.95;1.15;;;18.70;99.90;;;;;;5041204;28;20074;-38
2023/08/20 05:19:45;;;;;;;5.85;1.77;;;18.70;99.90;;;;;;5072144;28;20056;-48
2023/08/20 05:22:11;;;;;;;2.70;1.35;;;18.70;99.90;;;;;;5069516;28;20021;-51
2023/08/20 05:24:37;;;;;;;5.05;1.15;;;18.70;99.90;;;;;;5073644;28;20481;-50
2023/08/20 05:27:19;;;;;;;3.05;1.00;;;18.80;99.90;;;;;;5072011;28;20497;-50
2023/08/20 05:29:45;;;;;;;3.83;1.20;;;18.80;99.90;;;;;;5072319;28;20043;-48
2023/08/20 05:32:11;;;;;;;2.50;1.02;;;18.80;99.90;;;;;;5073730;28;20028;-51
2023/08/20 05:34:37;;;;;;;6.43;1.60;;;18.80;99.90;;;;;;5073471;28;20056;-49
2023/08/20 05:37:03;;;;;;;4.63;1.92;;;18.80;99.90;;;;;;5065078;28;20056;-50
2023/08/20 05:39:30;;;;;;;8.02;2.05;;;18.80;99.90;;;;;;5071647;28;20033;-45
2023/08/20 05:41:56;;;;;;;4.03;1.50;;;18.80;99.90;;;;;;5071917;28;20110;-48
2023/08/20 05:44:22;;;;;;;6.80;1.50;;;18.90;99.90;;;;;;5073819;28;20572;-49
2023/08/20 05:46:48;;;;;;;4.72;1.30;;;18.90;99.90;;;;;;5072282;28;20029;-47
2023/08/20 05:49:15;;;;;;;5.15;1.30;;;18.90;99.90;;;;;;5072691;28;20380;-47
2023/08/20 05:51:42;;;;;;;2.50;1.00;;;19.00;99.90;;;;;;5072291;28;20038;-46
2023/08/20 05:54:07;;;;;;;5.28;1.33;;;19.00;99.90;;;;;;5073312;28;20043;-50
2023/08/20 05:56:33;;;;;;;8.23;1.88;;;19.00;99.90;;;;;;5070634;28;20032;-50
2023/08/20 05:58:59;;;;;;;13.65;1.90;;;19.10;99.90;;;;;;5073153;28;20024;-51
2023/08/20 06:01:24;;;;;;;6.65;1.70;;;19.10;99.90;;;;;;5070417;28;20021;-49
2023/08/20 06:03:50;;;;;;;3.35;1.10;;;19.10;99.90;;;;;;5072792;28;20021;-50
2023/08/20 06:06:15;;;;;;;13.18;1.70;;;19.20;99.90;;;;;;5069864;28;20024;-51
2023/08/20 06:08:41;;;;;;;7.38;1.35;;;19.30;99.90;;;;;;5072283;28;20031;-50
2023/08/20 06:11:07;;;;;;;7.10;1.63;;;19.30;99.90;;;;;;5069324;28;20485;-50
2023/08/20 06:13:33;;;;;;;6.00;1.25;;;19.30;99.90;;;;;;5072994;28;20067;-49
2023/08/20 06:15:58;;;;;;;5.85;1.48;;;19.40;99.90;;;;;;5066359;28;20052;-48
2023/08/20 06:18:24;;;;;;;9.00;2.47;;;19.50;99.90;;;;;;5069094;28;20036;-51
2023/08/20 06:20:50;;;;;;;16.90;2.03;;;19.50;99.90;;;;;;5068147;28;20477;-47
2023/08/20 06:23:15;;;;;;;10.95;1.58;;;19.60;99.90;;;;;;5069224;28;20036;-47
2023/08/20 06:25:41;;;;;;;5.63;1.52;;;19.60;99.90;;;;;;5071610;28;20027;-48
2023/08/20 06:28:09;;;;;;;5.82;1.38;;;19.70;99.90;;;;;;5072412;28;20029;-50
2023/08/20 06:30:35;;;;;;;6.28;1.58;;;19.80;99.90;;;;;;5071308;28;20032;-50
2023/08/20 06:33:01;;;;;;;5.80;1.58;;;19.90;99.90;;;;;;5039511;28;20040;-50
2023/08/20 06:35:26;;;;;;;7.13;1.73;;;20.00;99.90;;;;;;5069650;28;20096;-50
2023/08/20 06:37:52;;;;;;;6.60;1.33;;;20.00;99.90;;;;;;5071214;28;20039;-47
2023/08/20 06:40:18;;;;;;;5.20;1.83;;;20.10;99.90;;;;;;5069175;28;20119;-46
2023/08/20 06:42:43;;;;;;;5.05;1.38;;;20.20;99.90;;;;;;5071183;28;20028;-51
2023/08/20 06:45:09;;;;;;;4.63;1.50;;;20.30;99.90;;;;;;5071008;28;20032;-52
2023/08/20 06:47:35;;;;;;;3.53;1.25;;;20.30;99.90;;;;;;5065735;28;20021;-50
2023/08/20 06:50:01;;;;;;;5.85;1.23;;;20.40;99.90;;;;;;5066378;28;20377;-48
2023/08/20 06:52:27;;;;;;;7.93;1.33;;;20.50;99.90;;;;;;5069655;28;20516;-48
2023/08/20 06:54:52;;;;;;;3.55;1.33;;;20.60;99.90;;;;;;5071373;28;20112;-49
2023/08/20 06:57:18;;;;;;;2.83;1.23;;;20.70;99.90;;;;;;5073077;28;20024;-50
2023/08/20 06:59:44;;;;;;;9.93;1.50;;;20.70;99.90;;;;;;5072272;28;20544;-51
2023/08/20 07:02:10;;;;;;;1.48;1.08;;;20.80;99.90;;;;;;5070564;28;20019;-49
2023/08/20 07:04:36;;;;;;;8.80;1.50;;;20.90;99.90;;;;;;5054185;28;20028;-51
2023/08/20 07:07:04;;;;;;;8.13;1.63;;;21.00;99.90;;;;;;5070828;28;20507;-50
2023/08/20 07:09:30;;;;;;;8.15;1.77;;;21.00;99.90;;;;;;5075047;28;20043;-49
2023/08/20 07:11:56;;;;;;;5.15;1.50;;;21.10;99.90;;;;;;5070190;28;20476;-51
2023/08/20 07:14:22;;;;;;;5.82;1.42;;;21.10;99.90;;;;;;5068729;28;20101;-47
2023/08/20 07:16:47;;;;;;;7.50;1.80;;;21.10;99.90;;;;;;5071387;28;20032;-50
2023/08/20 07:19:13;;;;;;;8.35;1.73;;;21.10;99.90;;;;;;5072242;28;20055;-49
2023/08/20 07:21:38;;;;;;;10.38;2.60;;;21.20;99.90;;;;;;5071823;28;20032;-50
2023/08/20 07:24:04;;;;;;;4.95;2.25;;;21.30;99.90;;;;;;5071360;28;20035;-46
2023/08/20 07:26:30;;;;;;;6.75;2.28;;;21.30;99.90;;;;;;5070995;28;20029;-51
2023/08/20 07:28:56;;;;;;;3.85;1.50;;;21.40;99.90;;;;;;5068370;28;20518;-50
2023/08/20 07:31:23;;;;;;;4.30;1.92;;;21.50;99.90;;;;;;5054294;28;20381;-50
2023/08/20 07:33:49;;;;;;;7.00;1.80;;;21.70;99.90;;;;;;5065476;28;20496;-45
2023/08/20 07:36:16;;;;;;;7.57;2.00;;;21.80;99.90;;;;;;5069452;28;20290;-48
2023/08/20 07:38:43;;;;;;;7.53;2.33;;;21.90;99.90;;;;;;5050557;28;20131;-48
2023/08/20 07:41:10;;;;;;;5.85;1.58;;;21.90;99.90;;;;;;5069794;28;20275;-50
2023/08/20 07:43:39;;;;;;;;;;;21.90;99.90;;;;;;5073520;28;20032;-51
2023/08/20 07:46:07;;;;;;;6.85;1.38;;;22.00;99.90;;;;;;5070867;28;20349;-50
2023/08/20 07:48:33;;;;;;;5.63;2.15;;;22.00;99.90;;;;;;5075471;28;20359;-50
2023/08/20 07:50:59;;;;;;;5.90;1.60;;;22.10;99.90;;;;;;5075608;28;20077;-47
2023/08/20 07:53:24;;;;;;;8.23;2.00;;;22.20;99.90;;;;;;5073173;28;20020;-51
2023/08/20 07:55:50;;;;;;;2.53;1.25;;;22.30;99.90;;;;;;5069377;28;20473;-51
2023/08/20 07:58:16;;;;;;;6.70;1.67;;;22.40;99.90;;;;;;5068012;28;20115;-49
2023/08/20 08:00:41;;;;;;;4.90;1.67;;;22.50;99.90;;;;;;5062683;28;20039;-48
2023/08/20 08:03:09;;;;;;;3.47;1.73;;;22.60;99.90;;;;;;5074132;28;20074;-38
2023/08/20 08:05:34;;;;;;;;;;;22.70;99.90;;;;;;5071444;28;20477;-40
2023/08/20 08:08:00;;;;;;;6.45;1.48;;;22.80;99.90;;;;;;5063385;28;19912;-38
2023/08/20 08:10:26;;;;;;;7.85;1.50;;;22.90;99.90;;;;;;5072226;28;20032;-39
2023/08/20 08:12:51;;;;;;;10.07;1.52;;;22.90;99.90;;;;;;5071200;28;20032;-38
2023/08/20 08:15:17;;;;;;;4.18;1.25;;;22.90;99.90;;;;;;5074353;28;20039;-49
2023/08/20 08:17:42;;;;;;;5.72;1.38;;;23.10;99.90;;;;;;5065512;28;20088;-49
2023/08/20 08:20:08;;;;;;;11.07;2.00;;;23.10;99.90;;;;;;5065228;28;20044;-51
2023/08/20 08:22:34;;;;;;;4.85;1.70;;;23.10;99.90;;;;;;5064180;28;20119;-46
2023/08/20 08:24:59;;;;;;;11.30;1.98;;;23.20;99.90;;;;;;5073048;28;20116;-51
2023/08/20 08:27:25;;;;;;;7.97;1.45;;;23.40;99.90;;;;;;5056961;28;20031;-50
2023/08/20 08:29:51;;;;;;;3.40;1.10;;;23.50;99.90;;;;;;5057423;28;20024;-52
2023/08/20 08:32:16;;;;;;;6.03;1.23;;;23.50;99.90;;;;;;5072139;28;20099;-52
2023/08/20 08:34:42;;;;;;;5.97;1.40;;;23.60;99.90;;;;;;5073698;28;20028;-51
2023/08/20 08:37:08;;;;;;;8.85;1.25;;;23.80;99.90;;;;;;5074225;28;20496;-50
2023/08/20 08:39:34;;;;;;;6.20;1.45;;;23.90;99.90;;;;;;5078235;28;20032;-49
2023/08/20 08:42:04;;;;;;;7.15;1.23;;;23.80;99.90;;;;;;5077711;28;21613;-50
2023/08/20 08:44:33;;;;;;;12.13;2.10;;;23.70;99.90;;;;;;5071473;28;20024;-50
2023/08/20 08:47:03;;;;;;;8.35;1.25;;;23.80;99.90;;;;;;5072015;28;20473;-47
2023/08/20 08:49:30;;;;;;;5.75;1.30;;;23.80;99.90;;;;;;5071444;28;20093;-50
2023/08/20 08:51:59;;;;;;;2.30;0.93;;;24.00;99.90;;;;;;5056201;28;20029;-50
2023/08/20 08:54:26;;;;;;;8.15;1.70;;;24.10;99.90;;;;;;5070016;28;20379;-48
2023/08/20 08:56:52;;;;;;;4.22;0.70;;;24.30;99.90;;;;;;5072418;28;20025;-52
2023/08/20 08:59:21;;;;;;;4.72;1.15;;;24.50;99.90;;;;;;5071918;28;20025;-51
2023/08/20 09:01:48;;;;;;;4.82;1.38;;;24.80;99.90;;;;;;5072864;28;20487;-50
2023/08/20 09:04:13;;;;;;;5.78;1.85;;;25.00;99.90;;;;;;5071014;28;20016;-54
2023/08/20 09:06:50;;;;;;;3.08;1.00;;;25.20;99.90;;;;;;5072882;28;20028;-51
2023/08/20 09:09:20;;;;;;;5.82;0.90;;;25.20;99.90;;;;;;5070691;28;20384;-51
2023/08/20 09:11:46;;;;;;;3.47;0.55;;;25.40;99.90;;;;;;5070615;28;20044;-51
2023/08/20 09:14:32;;;;;;;8.05;1.38;;;25.60;99.90;;;;;;5072606;28;20033;-53
2023/08/20 09:17:00;;;;;;;4.03;0.80;;;25.70;99.90;;;;;;5072261;28;20515;-52
2023/08/20 09:19:30;;;;;;;4.72;1.35;;;25.60;99.90;;;;;;5071300;28;20046;-52
2023/08/20 09:21:58;;;;;;;4.43;1.00;;;25.80;99.90;;;;;;5073742;28;20044;-51
2023/08/20 09:24:41;;;;;;;1.52;0.90;;;26.00;99.90;;;;;;5071562;28;20377;-51
2023/08/20 09:27:06;;;;;;;4.38;0.95;;;26.30;99.90;;;;;;5067089;28;20108;-49
2023/08/20 09:29:34;;;;;;;2.42;0.60;;;26.50;99.90;;;;;;5071020;28;20202;-51
2023/08/20 09:32:03;;;;;;;2.72;0.80;;;27.00;99.90;;;;;;5072712;28;20048;-52
2023/08/20 09:34:39;;;;;;;2.78;0.75;;;27.50;99.90;;;;;;5073650;28;20396;-52
2023/08/20 09:37:09;;;;;;;1.85;0.80;;;27.80;99.90;;;;;;5073625;28;20025;-51
2023/08/20 09:39:34;;;;;;;2.10;0.85;;;27.90;99.90;;;;;;5071386;28;20032;-52
2023/08/20 09:42:02;;;;;;;5.93;1.08;;;28.20;99.90;;;;;;5067536;28;20023;-38
2023/08/20 09:44:36;;;;;;;2.28;1.13;;;28.30;99.90;;;;;;5070854;28;20027;-42
2023/08/20 09:47:05;;;;;;;3.15;1.20;;;28.30;99.90;;;;;;5073717;28;20025;-44
2023/08/20 09:49:35;;;;;;;4.47;0.90;;;27.70;99.90;;;;;;5068876;28;20028;-41
2023/08/20 09:52:04;;;;;;;4.60;1.08;;;27.30;99.90;;;;;;5072494;28;20024;-41
2023/08/20 09:54:42;;;;;;;4.97;1.20;;;27.50;99.90;;;;;;5050074;28;20489;-41
2023/08/20 09:57:26;;;;;;;3.92;0.52;;;27.90;99.90;;;;;;5070118;28;20071;-39
2023/08/20 09:59:52;;;;;;;3.97;1.23;;;28.10;99.90;;;;;;5063277;28;20056;-40
2023/08/20 10:02:19;;;;;;;3.43;1.13;;;27.90;99.90;;;;;;5066159;28;20016;-43
2023/08/20 10:04:44;;;;;;;2.55;0.75;;;27.80;99.90;;;;;;5057232;28;20100;-47
2023/08/20 10:07:12;;;;;;;1.55;0.52;;;27.70;99.90;;;;;;5064308;28;20107;-40
2023/08/20 10:09:39;;;;;;;2.65;0.90;;;27.60;99.90;;;;;;5053786;28;20454;-39
2023/08/20 10:12:06;;;;;;;0.70;0.52;;;27.50;99.90;;;;;;5055263;28;20031;-41
2023/08/20 10:14:32;;;;;;;2.55;0.50;;;27.50;99.90;;;;;;5066635;28;20068;-39
2023/08/20 10:16:58;;;;;;;4.33;0.80;;;27.30;99.90;;;;;;5042435;28;20096;-42
2023/08/20 10:19:24;;;;;;;3.85;0.70;;;27.30;99.90;;;;;;5067741;28;20020;-44
2023/08/20 10:21:53;;;;;;;6.82;0.88;;;27.50;99.90;;;;;;5061339;28;20039;-41
2023/08/20 10:24:21;;;;;;;5.00;0.80;;;27.70;99.90;;;;;;5065264;28;20024;-40
2023/08/20 10:26:48;;;;;;;4.50;0.50;;;27.90;99.90;;;;;;5063915;28;20028;-40
2023/08/20 10:29:40;;;;;;;0.90;0.57;;;28.20;99.90;;;;;;5062309;28;20032;-41
2023/08/20 10:32:10;;;;;;;4.90;1.55;;;28.30;99.90;;;;;;5060273;28;20033;-40
2023/08/20 10:34:38;;;;;;;2.08;0.60;;;28.20;99.90;;;;;;5063860;28;20028;-41
2023/08/20 10:37:13;;;;;;;7.40;1.23;;;28.20;99.90;;;;;;5058458;28;20040;-40
2023/08/20 10:39:42;;;;;;;2.13;0.68;;;28.50;99.90;;;;;;5071527;28;20029;-39
2023/08/20 10:42:19;;;;;;;5.55;1.02;;;28.50;99.90;;;;;;5068355;28;20028;-39
2023/08/20 10:45:10;;;;;;;3.30;0.82;;;28.60;99.90;;;;;;5070423;28;20509;-42
2023/08/20 10:47:41;;;;;;;2.72;0.60;;;28.40;99.90;;;;;;5068518;28;20031;-40
2023/08/20 10:50:10;;;;;;;5.35;0.75;;;27.20;99.90;;;;;;5050139;28;20036;-42
2023/08/20 10:52:41;;;;;;;4.50;0.82;;;26.70;99.90;;;;;;5071718;28;20502;-40
2023/08/20 10:55:09;;;;;;;4.50;0.70;;;26.70;99.90;;;;;;5068222;28;20029;-41
2023/08/20 10:57:36;;;;;;;4.07;0.60;;;26.60;99.90;;;;;;5066562;28;20080;-41
2023/08/20 11:00:11;;;;;;;0.57;0.55;;;26.80;99.90;;;;;;5059177;28;20044;-44
2023/08/20 11:02:38;;;;;;;1.25;0.60;;;27.00;99.90;;;;;;5051882;28;20029;-41
2023/08/20 11:05:04;;;;;;;5.75;0.77;;;27.20;99.90;;;;;;5040582;28;20016;-43
2023/08/20 11:07:31;;;;;;;3.73;0.70;;;27.30;99.90;;;;;;5047426;28;20025;-38
2023/08/20 11:09:58;;;;;;;4.75;0.77;;;27.40;99.90;;;;;;5070187;28;20478;-41
2023/08/20 11:12:23;;;;;;;1.20;0.50;;;27.60;99.90;;;;;;5070230;28;20016;-42
2023/08/20 11:14:49;;;;;;;1.92;0.60;;;27.70;99.90;;;;;;5069801;28;20158;-45
2023/08/20 11:17:15;;;;;;;3.13;0.43;;;27.80;99.90;;;;;;5067339;28;20032;-41
2023/08/20 11:19:41;;;;;;;2.33;0.88;;;27.60;99.90;;;;;;5074739;28;20064;-40
2023/08/20 11:22:08;;;;;;;2.38;0.55;;;27.20;99.90;;;;;;5037956;28;1070373;-42
2023/08/20 11:24:34;;;;;;;0.93;0.55;;;26.80;99.90;;;;;;5068068;28;20111;-40
2023/08/20 11:26:59;;;;;;;4.85;0.70;;;26.90;99.90;;;;;;5074624;28;20108;-41
2023/08/20 11:29:26;;;;;;;2.17;0.60;;;27.10;99.90;;;;;;5074149;28;20094;-42
2023/08/20 11:31:52;;;;;;;1.95;0.57;;;27.20;99.90;;;;;;5072303;28;20396;-40
2023/08/20 11:34:19;;;;;;;3.55;0.70;;;27.40;99.90;;;;;;5076496;28;20024;-42
2023/08/20 11:36:44;;;;;;;2.63;0.50;;;27.50;99.90;;;;;;5076037;28;20077;-50
2023/08/20 11:39:10;;;;;;;0.80;0.50;;;27.40;99.90;;;;;;5054006;28;20427;-50
2023/08/20 11:41:37;;;;;;;4.60;0.50;;;27.50;99.90;;;;;;5066499;28;20029;-52
2023/08/20 11:44:03;;;;;;;4.03;0.80;;;27.60;99.90;;;;;;5055960;28;20093;-51
2023/08/20 11:46:29;;;;;;;2.92;0.70;;;27.60;99.90;;;;;;5073791;28;20032;-52
2023/08/20 11:49:08;;;;;;;2.15;0.47;;;27.60;99.90;;;;;;5070063;28;20110;-52
2023/08/20 11:51:43;;;;;;;3.40;0.93;;;27.60;99.90;;;;;;5070190;28;20089;-52
2023/08/20 11:54:11;;;;;;;1.27;0.70;;;27.80;99.90;;;;;;5067938;28;20473;-51
2023/08/20 11:56:52;;;;;;;3.40;0.50;;;28.00;99.90;;;;;;5049930;28;20131;-49
2023/08/20 11:59:19;;;;;;;3.40;0.70;;;28.20;99.90;;;;;;5071842;28;20126;-50
2023/08/20 12:02:00;;;;;;;1.85;0.95;;;28.30;99.90;;;;;;5067850;28;20461;-47
2023/08/20 12:04:28;;;;;;;2.05;0.70;;;28.30;99.60;;;;;;5066702;28;20024;-52
2023/08/20 12:07:14;;;;;;;8.20;1.00;;;28.10;99.90;;;;;;5071395;28;20058;-49
2023/08/20 12:09:40;;;;;;;10.35;1.15;;;28.10;99.90;;;;;;5071715;28;20081;-48
2023/08/20 12:12:07;;;;;;;3.63;0.53;;;28.20;99.90;;;;;;5071114;28;20063;-52
2023/08/20 12:14:33;;;;;;;3.55;0.60;;;28.30;99.50;;;;;;5074954;28;20505;-52
2023/08/20 12:16:59;;;;;;;5.13;0.73;;;28.40;99.70;;;;;;5074086;28;20430;-52
2023/08/20 12:19:25;;;;;;;1.83;0.40;;;28.60;99.80;;;;;;5055476;28;20085;-51
2023/08/20 12:21:50;;;;;;;0.95;0.93;;;28.70;99.50;;;;;;5073524;28;20467;-52
2023/08/20 12:24:18;;;;;;;1.92;0.60;;;28.40;99.90;;;;;;5073563;28;20036;-52
2023/08/20 12:26:45;;;;;;;3.03;0.60;;;28.00;99.90;;;;;;5053999;28;20025;-53
2023/08/20 12:29:10;;;;;;;2.75;0.55;;;27.90;99.90;;;;;;5074597;28;20024;-51
2023/08/20 12:31:36;;;;;;;3.85;1.10;;;27.70;99.40;;;;;;5057012;28;20025;-53
2023/08/20 12:34:02;;;;;;;1.02;0.47;;;27.60;99.90;;;;;;5074739;28;20029;-39
2023/08/20 12:36:28;;;;;;;1.80;0.60;;;27.50;99.30;;;;;;5072387;28;20572;-44
2023/08/20 12:38:55;;;;;;;2.65;0.50;;;27.30;99.30;;;;;;5072466;28;20108;-42
2023/08/20 12:41:21;;;;;;;2.85;0.57;;;27.30;99.80;;;;;;5067435;28;20023;-44
2023/08/20 12:43:47;;;;;;;1.20;0.43;;;27.60;99.90;;;;;;5066360;28;20469;-42
2023/08/20 12:46:13;;;;;;;1.42;0.88;;;28.00;99.90;;;;;;5072482;28;20481;-44