Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:00:12;;;;;;;41.10;31.60;;;;;;;10.74;75.69;98689.47;4159547;28;20642;-84
2022/03/17 00:02:15;;;;;;;39.70;31.40;;;;;;;10.74;75.44;98686.06;4194255;28;21005;-85
2022/03/17 00:04:21;;;;;;;40.93;30.33;;;;;;;10.74;75.71;98680.84;4194077;28;20669;-84
2022/03/17 00:06:25;;;;;;;39.20;30.37;;;;;;;10.71;74.90;98673.19;4175638;28;20728;-84
2022/03/17 00:08:28;;;;;;;40.40;31.27;;;;;;;10.71;75.74;98681.00;4194751;28;21221;-85
2022/03/17 00:10:31;;;;;;;37.97;30.50;;;;;;;10.68;75.76;98678.59;4207140;28;20658;-85
2022/03/17 00:12:34;;;;;;;39.30;30.83;;;;;;;10.67;75.24;98675.13;4211970;28;20691;-84
2022/03/17 00:14:38;;;;;;;41.07;31.40;;;;;;;10.63;75.60;98670.16;4175934;28;20640;-85
2022/03/17 00:16:41;;;;;;;38.83;30.77;;;;;;;10.57;75.25;98676.59;4190081;28;20656;-85
2022/03/17 00:18:45;;;;;;;38.97;29.93;;;;;;;10.57;75.72;98675.75;4196984;28;20643;-84
2022/03/17 00:20:51;;;;;;;42.37;31.87;;;;;;;10.51;75.61;98665.72;4166712;28;20663;-85
2022/03/17 00:22:54;;;;;;;38.23;30.37;;;;;;;10.47;75.69;98667.63;4181839;28;20627;-84
2022/03/17 00:24:57;;;;;;;39.17;30.80;;;;;;;10.46;75.35;98665.13;4166861;28;21214;-85
2022/03/17 00:27:00;;;;;;;39.20;30.63;;;;;;;10.40;76.17;98662.88;4199983;28;20666;-84
2022/03/17 00:29:07;;;;;;;42.10;31.03;;;;;;;10.34;76.36;98658.00;4201290;28;20728;-84
2022/03/17 00:31:10;;;;;;;39.53;29.53;;;;;;;10.35;75.81;98668.34;4185092;28;20639;-84
2022/03/17 00:33:13;;;;;;;39.03;29.43;;;;;;;10.36;76.54;98666.59;4166375;28;20640;-84
2022/03/17 00:37:38;;;;;;;36.07;28.97;;;;;;;10.36;75.94;98671.81;4166045;28;20719;-84
2022/03/17 00:39:41;;;;;;;38.07;29.50;;;;;;;10.34;76.02;98674.50;4165638;28;20639;-84
2022/03/17 00:41:44;;;;;;;40.63;30.33;;;;;;;10.29;76.03;98673.09;4182730;28;20646;-86
2022/03/17 00:43:48;;;;;;;40.73;29.53;;;;;;;10.30;75.51;98673.91;4177785;28;20643;-84
2022/03/17 00:45:51;;;;;;;39.10;29.40;;;;;;;10.27;75.65;98669.75;4194907;28;20727;-85
2022/03/17 00:47:54;;;;;;;38.77;28.60;;;;;;;10.26;75.39;98672.44;4175507;28;20640;-85
2022/03/17 00:49:57;;;;;;;39.10;30.20;;;;;;;10.28;75.34;98666.19;4169279;28;21025;-84
2022/03/17 00:52:01;;;;;;;37.47;29.30;;;;;;;10.28;74.83;98657.53;4165316;28;20635;-84
2022/03/17 00:54:05;;;;;;;36.47;28.47;;;;;;;10.31;75.95;98666.00;4175953;28;20665;-84
2022/03/17 00:56:09;;;;;;;40.07;29.63;;;;;;;10.32;75.26;98670.31;4192705;28;20641;-84
2022/03/17 00:58:12;;;;;;;36.53;28.90;;;;;;;10.34;75.34;98669.28;4176951;28;20635;-85
2022/03/17 01:00:18;;;;;;;41.67;28.93;;;;;;;10.39;75.75;98676.84;4189306;28;20648;-84
2022/03/17 01:02:21;;;;;;;36.83;29.03;;;;;;;10.42;75.27;98663.63;4188904;28;20637;-84
2022/03/17 01:04:25;;;;;;;39.33;29.00;;;;;;;10.42;74.39;98663.63;4194932;28;20673;-84
2022/03/17 01:06:28;;;;;;;38.10;28.60;;;;;;;10.43;74.62;98665.28;4182929;28;21048;-84
2022/03/17 01:08:31;;;;;;;39.20;28.60;;;;;;;10.46;75.14;98665.97;4189843;28;20633;-84
2022/03/17 01:10:38;;;;;;;36.57;29.27;;;;;;;10.44;74.20;98664.38;4188934;28;20652;-85
2022/03/17 01:12:43;;;;;;;37.97;28.87;;;;;;;10.42;74.41;98661.03;4197662;28;20635;-85
2022/03/17 01:14:47;;;;;;;38.37;29.83;;;;;;;10.43;74.88;98663.53;4176620;28;20722;-85
2022/03/17 01:16:50;;;;;;;38.40;28.47;;;;;;;10.43;75.12;98662.69;4194649;28;20634;-85
2022/03/17 01:18:53;;;;;;;41.27;29.90;;;;;;;10.45;75.07;98663.47;4193913;28;20639;-84
2022/03/17 01:20:57;;;;;;;42.20;30.30;;;;;;;10.44;75.58;98662.59;4176762;28;20649;-84
2022/03/17 01:23:01;;;;;;;39.17;29.60;;;;;;;10.44;75.28;98673.03;4193835;28;20652;-84
2022/03/17 01:25:06;;;;;;;40.97;30.00;;;;;;;10.43;75.37;98680.94;4176261;28;20642;-84
2022/03/17 01:27:10;;;;;;;39.27;29.60;;;;;;;10.43;75.78;98675.72;4186787;28;20643;-84
2022/03/17 01:29:14;;;;;;;38.13;29.80;;;;;;;10.44;74.84;98673.03;4182730;28;23893;-84
2022/03/17 01:31:17;;;;;;;37.50;29.27;;;;;;;10.44;74.71;98672.19;4190137;28;20645;-85
2022/03/17 01:33:20;;;;;;;39.00;29.63;;;;;;;10.44;76.00;98677.41;4188573;28;20658;-85
2022/03/17 01:35:24;;;;;;;39.10;28.57;;;;;;;10.43;76.27;98675.72;4174678;28;20755;-84
2022/03/17 01:37:27;;;;;;;38.73;30.07;;;;;;;10.43;76.11;98673.13;4185059;28;20700;-84
2022/03/17 01:39:30;;;;;;;39.90;29.37;;;;;;;10.42;75.64;98674.06;4202885;28;20668;-84
2022/03/17 01:41:35;;;;;;;38.43;29.67;;;;;;;10.41;76.24;98674.97;4184291;28;20688;-84
2022/03/17 01:43:39;;;;;;;40.27;29.40;;;;;;;10.41;75.80;98680.19;4187203;28;20650;-84
2022/03/17 01:45:42;;;;;;;39.57;29.70;;;;;;;10.41;75.93;98672.38;4176462;28;20630;-84
2022/03/17 01:47:46;;;;;;;49.00;30.20;;;;;;;10.38;75.98;98669.94;4195460;28;21264;-84
2022/03/17 01:49:49;;;;;;;40.47;30.30;;;;;;;10.35;76.42;98664.91;4192470;28;20664;-84
2022/03/17 01:51:52;;;;;;;37.77;30.50;;;;;;;10.31;76.20;98666.00;4194671;28;20655;-85
2022/03/17 01:53:55;;;;;;;42.00;31.77;;;;;;;10.27;75.54;98672.34;4192374;28;20689;-84
2022/03/17 01:56:00;;;;;;;37.13;28.37;;;;;;;10.25;75.88;98676.78;4181100;28;20640;-84
2022/03/17 01:58:03;;;;;;;35.50;28.13;;;;;;;10.21;75.50;98677.91;4191318;28;20627;-85
2022/03/17 02:00:10;;;;;;;39.57;28.90;;;;;;;10.21;74.43;98675.31;4194332;28;20635;-84
2022/03/17 02:02:16;;;;;;;35.00;26.97;;;;;;;10.17;74.94;98673.78;4191331;28;20621;-84
2022/03/17 02:04:19;;;;;;;39.00;29.10;;;;;;;10.16;75.71;98674.69;4193303;28;20695;-84
2022/03/17 02:06:23;;;;;;;38.80;27.30;;;;;;;10.13;75.25;98672.31;4184651;28;20718;-84
2022/03/17 02:08:29;;;;;;;35.43;27.67;;;;;;;10.08;75.38;98671.72;4189574;28;20726;-84
2022/03/17 02:13:08;;;;;;;35.53;27.20;;;;;;;10.01;75.78;98667.78;4196289;28;20661;-84
2022/03/17 02:13:09;;;;;;;37.43;28.77;;;;;;;9.95;76.13;98670.75;4181388;28;20644;-85
2022/03/17 02:15:14;;;;;;;36.00;27.47;;;;;;;9.95;75.75;98668.13;4194625;28;20636;-84
2022/03/17 02:17:17;;;;;;;36.67;28.07;;;;;;;9.92;75.45;98673.50;4193482;28;20644;-84
2022/03/17 02:19:21;;;;;;;38.83;28.30;;;;;;;9.93;76.20;98680.38;4168702;28;21275;-84
2022/03/17 02:21:24;;;;;;;37.37;28.43;;;;;;;9.93;76.58;98680.38;4191322;28;20663;-84
2022/03/17 02:25:52;;;;;;;35.93;26.80;;;;;;;9.91;75.62;98682.22;4192212;28;20622;-85
2022/03/17 02:27:55;;;;;;;36.63;27.07;;;;;;;9.94;75.47;98689.91;4196112;28;20641;-84
2022/03/17 02:29:59;;;;;;;38.60;27.50;;;;;;;9.93;75.61;98674.31;4193981;28;20704;-84
2022/03/17 02:32:03;;;;;;;36.97;27.50;;;;;;;9.95;75.91;98672.50;4198311;28;21061;-84
2022/03/17 02:34:06;;;;;;;38.77;28.03;;;;;;;9.96;75.54;98682.00;4178529;28;20734;-84
2022/03/17 02:36:09;;;;;;;37.20;27.43;;;;;;;9.99;75.74;98681.81;4193720;28;20641;-84
2022/03/17 02:38:14;;;;;;;37.03;28.23;;;;;;;10.01;75.38;98682.56;4202230;28;20630;-84
2022/03/17 02:40:19;;;;;;;39.67;29.30;;;;;;;10.02;74.98;98695.50;4176331;28;20731;-84
2022/03/17 02:42:23;;;;;;;36.37;27.20;;;;;;;10.04;75.22;98695.41;4171389;28;20627;-84
2022/03/17 02:44:26;;;;;;;36.70;27.53;;;;;;;10.05;75.06;98689.28;4173727;28;20640;-84
2022/03/17 02:46:29;;;;;;;36.20;26.90;;;;;;;10.06;74.60;98689.22;4178270;28;22493;-84
2022/03/17 02:48:33;;;;;;;37.73;27.47;;;;;;;10.09;74.94;98689.03;4193474;28;20631;-84
2022/03/17 02:50:36;;;;;;;36.77;27.77;;;;;;;10.11;74.80;98699.38;4192606;28;20697;-85
2022/03/17 02:52:40;;;;;;;37.97;28.20;;;;;;;10.12;75.59;98695.84;4213549;28;20635;-84
2022/03/17 02:54:43;;;;;;;36.33;27.50;;;;;;;10.13;75.34;98698.38;4195722;28;20725;-84
2022/03/17 02:56:48;;;;;;;35.10;27.33;;;;;;;10.17;75.14;98704.22;4200185;28;20672;-85
2022/03/17 02:58:51;;;;;;;35.33;26.73;;;;;;;10.16;75.33;98703.38;4179848;28;21237;-84
2022/03/17 03:00:54;;;;;;;39.17;28.00;;;;;;;10.17;75.21;98705.06;4180598;28;20646;-85
2022/03/17 03:02:57;;;;;;;33.47;25.60;;;;;;;10.16;75.16;98700.78;4174550;28;20635;-84
2022/03/17 03:05:01;;;;;;;34.43;27.87;;;;;;;10.19;74.96;98703.19;4184294;28;20997;-84
2022/03/17 03:07:04;;;;;;;35.13;27.10;;;;;;;10.22;75.45;98704.81;4193921;28;20644;-84
2022/03/17 03:09:07;;;;;;;37.60;28.63;;;;;;;10.23;74.89;98706.50;4191852;28;21041;-85
2022/03/17 03:11:10;;;;;;;38.93;27.60;;;;;;;10.21;73.87;98706.59;4182087;28;20663;-84
2022/03/17 03:13:15;;;;;;;37.23;28.33;;;;;;;10.24;74.60;98714.22;4191858;28;20638;-84
2022/03/17 03:15:18;;;;;;;38.30;27.40;;;;;;;10.24;75.02;98709.00;4192338;28;20646;-84
2022/03/17 03:17:22;;;;;;;37.23;28.33;;;;;;;10.23;74.93;98701.28;4178154;28;20987;-84
2022/03/17 03:19:25;;;;;;;37.03;27.87;;;;;;;10.22;74.93;98708.25;4194620;28;21233;-84
2022/03/17 03:21:29;;;;;;;36.90;27.00;;;;;;;10.19;75.49;98708.41;4178740;28;20675;-84
2022/03/17 03:23:32;;;;;;;37.10;27.07;;;;;;;10.15;76.59;98709.53;4208833;28;20637;-84
2022/03/17 03:25:35;;;;;;;38.03;27.90;;;;;;;10.11;76.79;98715.84;4196142;28;20628;-84
2022/03/17 03:27:40;;;;;;;36.70;27.67;;;;;;;10.09;76.63;98706.44;4175090;28;20632;-84
2022/03/17 03:29:44;;;;;;;36.43;26.83;;;;;;;10.06;75.70;98723.09;4177622;28;20626;-84
2022/03/17 03:31:48;;;;;;;38.00;26.67;;;;;;;10.06;75.52;98714.44;4190156;28;21093;-84
2022/03/17 03:33:51;;;;;;;37.30;27.50;;;;;;;10.04;75.34;98714.53;4193834;28;21284;-85
2022/03/17 03:38:19;;;;;;;36.40;27.17;;;;;;;10.01;75.86;98729.47;4197850;28;20631;-84
2022/03/17 03:40:22;;;;;;;37.17;27.70;;;;;;;9.93;75.77;98719.47;4174678;28;20627;-84
2022/03/17 03:42:27;;;;;;;35.87;27.23;;;;;;;9.87;76.27;98719.78;4195044;28;20698;-85
2022/03/17 03:44:30;;;;;;;35.87;26.10;;;;;;;9.84;76.53;98721.72;4193908;28;20693;-84
2022/03/17 03:46:34;;;;;;;36.70;26.80;;;;;;;9.82;77.17;98727.94;4207987;28;20636;-84
2022/03/17 03:48:38;;;;;;;36.47;27.43;;;;;;;9.78;76.44;98721.22;4180210;28;20745;-84
2022/03/17 03:50:42;;;;;;;38.50;28.40;;;;;;;9.74;76.48;98725.78;4174553;28;20742;-84
2022/03/17 03:52:45;;;;;;;37.00;27.33;;;;;;;9.72;76.71;98718.97;4170410;28;20630;-84
2022/03/17 03:54:48;;;;;;;34.47;26.57;;;;;;;9.72;76.96;98726.78;4191131;28;21067;-84
2022/03/17 03:56:53;;;;;;;38.00;27.53;;;;;;;9.72;76.96;98722.41;4203290;28;21240;-85
2022/03/17 03:58:56;;;;;;;34.47;26.43;;;;;;;9.69;76.56;98727.78;4193431;28;20991;-84
2022/03/17 04:00:59;;;;;;;37.13;26.90;;;;;;;9.64;76.50;98734.16;4179006;28;20693;-85
2022/03/17 04:03:04;;;;;;;33.70;24.90;;;;;;;9.64;76.76;98731.56;4174517;28;20707;-85
2022/03/17 04:05:10;;;;;;;34.30;25.37;;;;;;;9.63;76.12;98735.09;4185208;28;20741;-84
2022/03/17 04:07:13;;;;;;;37.93;26.57;;;;;;;9.64;75.75;98736.78;4168869;28;20691;-84
2022/03/17 04:09:18;;;;;;;36.63;26.40;;;;;;;9.66;76.18;98732.31;4183876;28;20628;-84
2022/03/17 04:11:21;;;;;;;33.50;25.13;;;;;;;9.64;76.15;98734.16;4194096;28;21050;-84
2022/03/17 04:13:24;;;;;;;36.40;25.87;;;;;;;9.59;75.57;98730.94;4194245;28;20650;-84
2022/03/17 04:15:27;;;;;;;37.30;26.70;;;;;;;9.60;76.28;98738.69;4195419;28;20689;-84
2022/03/17 04:17:30;;;;;;;34.93;26.40;;;;;;;9.63;75.83;98735.09;4200260;28;21257;-85
2022/03/17 04:19:35;;;;;;;32.30;24.87;;;;;;;9.64;75.76;98734.16;4206525;28;20764;-84
2022/03/17 04:21:38;;;;;;;37.70;26.20;;;;;;;9.66;75.89;98732.31;4189161;28;20709;-84
2022/03/17 04:23:41;;;;;;;35.37;26.27;;;;;;;9.66;75.57;98737.53;4176190;28;21370;-84
2022/03/17 04:25:46;;;;;;;35.90;25.53;;;;;;;9.68;75.87;98741.75;4175212;28;20633;-84
2022/03/17 04:27:49;;;;;;;34.20;25.03;;;;;;;9.72;76.36;98752.81;4192059;28;20631;-84
2022/03/17 04:29:54;;;;;;;35.13;25.87;;;;;;;9.74;76.16;98746.63;4174726;28;20632;-84
2022/03/17 04:31:57;;;;;;;34.00;25.77;;;;;;;9.76;75.50;98756.91;4176290;28;20663;-84
2022/03/17 04:34:00;;;;;;;32.07;24.87;;;;;;;9.79;75.84;98754.16;4192848;28;20631;-84
2022/03/17 04:36:05;;;;;;;35.00;24.97;;;;;;;9.81;76.04;98752.31;4176604;28;21235;-84
2022/03/17 04:38:09;;;;;;;32.80;25.47;;;;;;;9.81;76.49;98753.16;4178658;28;20633;-84
2022/03/17 04:40:13;;;;;;;35.90;26.53;;;;;;;9.81;76.13;98763.56;4195697;28;20635;-84
2022/03/17 04:42:16;;;;;;;33.27;26.37;;;;;;;9.83;75.64;98768.69;4191409;28;20751;-84
2022/03/17 04:44:19;;;;;;;33.03;25.30;;;;;;;9.80;75.37;98768.84;4177944;28;22352;-84
2022/03/17 04:46:23;;;;;;;34.20;25.07;;;;;;;9.81;75.59;98762.75;4175721;28;20639;-84
2022/03/17 04:48:26;;;;;;;34.03;25.03;;;;;;;9.78;76.15;98757.69;4190303;28;21143;-84
2022/03/17 04:50:29;;;;;;;35.27;26.23;;;;;;;9.78;75.84;98768.13;4198620;28;20624;-84
2022/03/17 04:54:54;;;;;;;34.43;24.90;;;;;;;9.77;75.15;98774.22;4168678;28;20649;-84
2022/03/17 04:56:57;;;;;;;32.70;25.30;;;;;;;9.80;74.91;98776.69;4180000;28;21127;-84
2022/03/17 04:59:00;;;;;;;31.30;23.47;;;;;;;9.80;74.98;98779.28;4175429;28;20643;-84
2022/03/17 05:01:04;;;;;;;33.30;26.20;;;;;;;9.83;74.69;98785.16;4191906;28;20649;-84
2022/03/17 05:03:08;;;;;;;35.10;25.27;;;;;;;9.83;74.49;98785.16;4174474;28;20640;-84
2022/03/17 05:05:11;;;;;;;34.53;25.67;;;;;;;9.84;74.76;98785.06;4181575;28;20646;-84
2022/03/17 05:07:15;;;;;;;36.97;24.90;;;;;;;9.89;74.73;98790.03;4197653;28;20630;-85
2022/03/17 05:09:22;;;;;;;32.37;24.60;;;;;;;9.91;75.09;98791.63;4203573;28;20645;-85
2022/03/17 05:11:25;;;;;;;32.77;24.77;;;;;;;9.93;75.44;98792.41;4195618;28;21104;-85
2022/03/17 05:13:28;;;;;;;35.07;26.20;;;;;;;9.93;76.06;98800.22;4183979;28;21282;-84
2022/03/17 05:15:35;;;;;;;37.23;26.20;;;;;;;9.92;75.94;98789.88;4188646;28;21019;-85
2022/03/17 05:17:40;;;;;;;39.60;26.23;;;;;;;9.89;76.68;98792.63;4161164;28;21025;-85
2022/03/17 05:19:43;;;;;;;37.60;26.70;;;;;;;9.87;76.49;98792.72;4187372;28;20947;-85
2022/03/17 05:21:46;;;;;;;36.33;27.27;;;;;;;9.83;76.53;98792.97;4177059;28;20669;-85
2022/03/17 05:23:49;;;;;;;41.27;29.17;;;;;;;9.68;77.21;98782.53;4177413;28;21199;-84
2022/03/17 05:25:54;;;;;;;37.17;27.13;;;;;;;9.61;77.19;98783.81;4191827;28;21236;-85
2022/03/17 05:27:57;;;;;;;33.10;25.13;;;;;;;9.54;77.15;98777.25;4198689;28;20643;-85
2022/03/17 05:30:00;;;;;;;33.40;25.13;;;;;;;9.51;77.68;98778.22;4176484;28;20680;-84
2022/03/17 05:32:04;;;;;;;34.13;26.40;;;;;;;9.44;77.88;98776.03;4171271;28;20672;-83
2022/03/17 05:34:07;;;;;;;34.47;25.73;;;;;;;9.40;77.03;98790.16;4176101;28;20638;-84
2022/03/17 05:36:10;;;;;;;33.20;25.70;;;;;;;9.39;76.69;98796.28;4183917;28;20629;-84
2022/03/17 05:38:13;;;;;;;35.73;25.30;;;;;;;9.39;76.29;98786.69;4197205;28;20636;-84
2022/03/17 05:40:18;;;;;;;36.23;26.90;;;;;;;9.36;77.82;98790.38;4175066;28;21010;-84
2022/03/17 05:42:22;;;;;;;36.00;26.27;;;;;;;9.36;77.56;98799.03;4191638;28;20619;-84
2022/03/17 05:44:25;;;;;;;34.27;25.87;;;;;;;9.39;77.40;98802.31;4179121;28;20646;-84
2022/03/17 05:46:28;;;;;;;34.17;25.50;;;;;;;9.44;77.92;98807.28;4190250;28;20637;-85
2022/03/17 05:48:31;;;;;;;37.00;25.60;;;;;;;9.48;77.89;98807.03;4180764;28;21223;-84
2022/03/17 05:50:37;;;;;;;34.53;26.63;;;;;;;9.50;76.73;98805.22;4193131;28;21079;-84
2022/03/17 05:52:42;;;;;;;33.43;25.77;;;;;;;9.54;77.52;98806.72;4197356;28;21293;-84
2022/03/17 05:54:45;;;;;;;34.30;25.33;;;;;;;9.55;77.15;98810.19;4197517;28;20638;-84
2022/03/17 05:56:48;;;;;;;32.60;26.53;;;;;;;9.60;77.04;98813.38;4198775;28;21388;-84
2022/03/17 05:58:52;;;;;;;35.97;26.37;;;;;;;9.63;76.91;98821.03;4182476;28;21226;-84
2022/03/17 06:00:57;;;;;;;33.40;25.47;;;;;;;9.62;76.50;98816.72;4196674;28;20683;-85
2022/03/17 06:03:00;;;;;;;35.57;27.77;;;;;;;9.63;77.83;98824.44;4177155;28;21058;-84
2022/03/17 06:05:04;;;;;;;37.57;25.90;;;;;;;9.67;78.74;98827.75;4189735;28;20629;-84
2022/03/17 06:07:07;;;;;;;33.77;26.23;;;;;;;9.69;78.30;98828.50;4193373;28;20969;-84
2022/03/17 06:09:10;;;;;;;34.00;25.97;;;;;;;9.72;78.22;98837.00;4179591;28;20636;-84
2022/03/17 06:11:13;;;;;;;33.83;26.23;;;;;;;9.75;77.81;98823.81;4192051;28;20625;-84
2022/03/17 06:13:18;;;;;;;34.63;26.33;;;;;;;9.79;78.17;98834.88;4174851;28;20654;-84
2022/03/17 06:15:24;;;;;;;36.27;27.10;;;;;;;9.81;77.91;98826.09;4191055;28;20657;-84
2022/03/17 06:17:37;;;;;;;34.90;27.27;;;;;;;9.81;78.12;98825.25;4175959;28;20642;-84
2022/03/17 06:19:41;;;;;;;34.90;25.77;;;;;;;9.83;78.65;98831.22;4194698;28;20688;-84
2022/03/17 06:21:44;;;;;;;37.53;29.50;;;;;;;9.83;78.91;98836.41;4174055;28;20677;-85
2022/03/17 06:23:47;;;;;;;43.00;32.70;;;;;;;9.83;78.74;98844.25;4177655;28;20666;-85
2022/03/17 06:25:50;;;;;;;40.30;29.40;;;;;;;9.83;78.34;98839.03;4179187;28;20623;-85
2022/03/17 06:27:54;;;;;;;34.07;27.20;;;;;;;9.85;77.63;98851.88;4188665;28;20612;-84
2022/03/17 06:29:57;;;;;;;39.00;28.17;;;;;;;9.87;77.31;98855.25;4191448;28;20629;-85
2022/03/17 06:32:01;;;;;;;33.40;26.07;;;;;;;9.89;76.42;98861.22;4189796;28;20646;-85
2022/03/17 06:34:06;;;;;;;34.10;26.30;;;;;;;9.93;76.29;98854.94;4196353;28;20683;-85
2022/03/17 06:36:09;;;;;;;34.87;26.97;;;;;;;9.99;76.71;98862.44;4184612;28;20631;-85
2022/03/17 06:38:12;;;;;;;36.27;26.50;;;;;;;10.03;76.11;98863.97;4203305;28;20729;-84
2022/03/17 06:40:17;;;;;;;36.10;26.93;;;;;;;10.06;75.78;98868.19;4189326;28;20684;-85
2022/03/17 06:42:20;;;;;;;36.57;26.20;;;;;;;10.08;76.17;98861.94;4183148;28;20744;-85
2022/03/17 06:44:24;;;;;;;32.77;25.87;;;;;;;10.12;76.24;98857.44;4191333;28;20737;-83
2022/03/17 06:46:27;;;;;;;35.73;27.03;;;;;;;10.04;76.32;98850.03;4173677;28;21042;-83
2022/03/17 06:48:31;;;;;;;37.60;28.33;;;;;;;10.02;76.28;98851.84;4193453;28;20629;-84
2022/03/17 06:50:34;;;;;;;38.73;30.27;;;;;;;10.00;76.52;98851.09;4191631;28;20643;-87
2022/03/17 06:52:38;;;;;;;38.07;28.37;;;;;;;10.03;75.96;98847.50;4185077;28;20660;-93
2022/03/17 06:54:41;;;;;;;36.40;26.47;;;;;;;10.05;77.75;98848.25;4176238;28;20730;-86
2022/03/17 06:56:44;;;;;;;36.90;27.20;;;;;;;10.09;77.48;98853.22;4174135;28;20645;-87
2022/03/17 06:58:47;;;;;;;33.10;25.53;;;;;;;10.12;77.27;98854.81;4175126;28;20673;-88
2022/03/17 07:00:51;;;;;;;38.00;29.07;;;;;;;10.14;76.50;98850.34;4176649;28;20685;-89
2022/03/17 07:02:55;;;;;;;37.90;28.83;;;;;;;10.12;76.22;98847.84;4181251;28;20643;-83
2022/03/17 07:05:00;;;;;;;42.50;36.07;;;;;;;10.14;76.09;98851.19;4176591;28;20632;-84
2022/03/17 07:07:03;;;;;;;38.80;31.43;;;;;;;10.11;75.29;98850.53;4181097;28;21204;-85
2022/03/17 07:09:06;;;;;;;38.37;28.70;;;;;;;10.10;75.73;98859.25;4176123;28;20627;-85
2022/03/17 07:11:09;;;;;;;35.80;28.47;;;;;;;10.15;76.62;98862.44;4175588;28;21209;-87
2022/03/17 07:13:13;;;;;;;52.73;43.67;;;;;;;10.15;75.96;98865.06;4190981;28;20651;-87
2022/03/17 07:15:16;;;;;;;39.73;31.97;;;;;;;10.18;75.85;98864.88;4176096;28;20693;-86
2022/03/17 07:17:20;;;;;;;44.90;33.53;;;;;;;10.22;76.28;98874.22;4177177;28;20713;-86
2022/03/17 07:19:24;;;;;;;37.73;30.20;;;;;;;10.27;75.33;98875.69;4177979;28;21101;-87
2022/03/17 07:21:28;;;;;;;35.50;29.27;;;;;;;10.34;75.15;98887.44;4185655;28;20664;-86
2022/03/17 07:23:31;;;;;;;38.30;29.90;;;;;;;10.43;76.04;98898.22;4174088;28;20711;-85
2022/03/17 07:25:35;;;;;;;35.33;27.30;;;;;;;10.50;77.11;98902.16;4175930;28;21267;-85
2022/03/17 07:27:40;;;;;;;45.10;34.63;;;;;;;10.55;77.01;98905.34;4192523;28;20686;-86
2022/03/17 07:29:44;;;;;;;37.30;28.80;;;;;;;10.58;77.92;98913.00;4205089;28;20637;-85
2022/03/17 07:31:47;;;;;;;36.70;26.87;;;;;;;10.60;78.73;98915.53;4176845;28;20644;-86
2022/03/17 07:33:50;;;;;;;34.43;26.47;;;;;;;10.65;77.96;98922.19;4178664;28;21267;-83
2022/03/17 07:35:53;;;;;;;34.97;27.80;;;;;;;10.69;78.65;98922.84;4196008;28;20634;-83
2022/03/17 07:37:58;;;;;;;37.87;27.97;;;;;;;10.74;77.98;98918.25;4191897;28;20741;-83
2022/03/17 07:40:01;;;;;;;36.93;28.27;;;;;;;10.78;78.45;98919.72;4191009;28;20649;-85
2022/03/17 07:42:05;;;;;;;38.20;27.43;;;;;;;10.83;76.65;98932.44;4191294;28;21053;-85
2022/03/17 07:44:28;;;;;;;38.40;28.73;;;;;;;10.89;76.98;98933.88;4186155;28;20632;-85
2022/03/17 07:47:04;;;;;;;37.70;27.83;;;;;;;10.95;77.10;98938.75;4195239;28;20635;-84
2022/03/17 07:49:12;;;;;;;40.17;27.73;;;;;;;11.00;77.48;98945.38;4177916;28;20650;-86
2022/03/17 07:51:17;;;;;;;34.40;27.27;;;;;;;11.04;77.32;98949.50;4175546;28;20633;-85
2022/03/17 07:53:21;;;;;;;36.70;27.47;;;;;;;11.08;77.63;98952.75;4176124;28;20741;-86
2022/03/17 07:55:25;;;;;;;34.80;27.27;;;;;;;11.11;77.72;98952.59;4183668;28;20620;-86
2022/03/17 07:57:28;;;;;;;38.30;28.50;;;;;;;11.15;77.44;98960.16;4190485;28;21233;-86
2022/03/17 07:59:32;;;;;;;38.00;28.47;;;;;;;11.18;76.49;98954.78;4190353;28;20643;-87
2022/03/17 08:01:36;;;;;;;35.90;27.80;;;;;;;11.23;77.93;98960.59;4188196;28;20639;-86
2022/03/17 08:03:40;;;;;;;34.10;27.63;;;;;;;11.25;76.66;98961.34;4189310;28;20636;-87
2022/03/17 08:05:46;;;;;;;36.70;27.03;;;;;;;11.29;78.01;98962.84;4176859;28;20671;-86
2022/03/17 08:07:49;;;;;;;38.47;29.20;;;;;;;11.33;76.46;98970.41;4187443;28;21228;-86
2022/03/17 08:09:54;;;;;;;36.47;27.97;;;;;;;11.38;76.98;98972.75;4175510;28;20728;-86
2022/03/17 08:11:57;;;;;;;35.00;28.37;;;;;;;11.43;76.42;98965.50;4175806;28;20628;-87
2022/03/17 08:14:00;;;;;;;37.40;27.40;;;;;;;11.46;76.32;98960.94;4209826;28;21331;-86
2022/03/17 08:16:04;;;;;;;36.83;27.90;;;;;;;11.52;76.38;98971.06;4173603;28;21218;-86
2022/03/17 08:18:08;;;;;;;41.77;30.30;;;;;;;11.57;75.54;98973.41;4195011;28;20686;-86
2022/03/17 08:20:11;;;;;;;37.27;29.53;;;;;;;11.59;75.30;98961.09;4190920;28;20641;-86
2022/03/17 08:22:14;;;;;;;39.47;28.33;;;;;;;11.57;74.40;98968.19;4189776;28;20699;-86
2022/03/17 08:24:18;;;;;;;37.83;29.67;;;;;;;11.57;75.91;98965.56;4195077;28;20629;-86
2022/03/17 08:26:22;;;;;;;37.43;28.30;;;;;;;11.60;75.88;98971.47;4177413;28;20673;-85
2022/03/17 08:28:25;;;;;;;37.23;28.80;;;;;;;11.62;74.07;98969.63;4188772;28;20661;-85
2022/03/17 08:30:29;;;;;;;35.40;27.20;;;;;;;11.67;74.92;98966.75;4190518;28;21037;-87
2022/03/17 08:32:32;;;;;;;37.83;27.47;;;;;;;11.73;74.00;98979.41;4189446;28;20651;-87
2022/03/17 08:34:36;;;;;;;36.17;27.50;;;;;;;11.74;73.08;98971.47;4190342;28;20716;-86
2022/03/17 08:36:39;;;;;;;36.20;28.00;;;;;;;11.76;73.56;98980.94;4195451;28;21226;-87
2022/03/17 08:38:43;;;;;;;36.33;28.33;;;;;;;11.81;76.12;98983.28;4191700;28;20646;-88
2022/03/17 08:40:47;;;;;;;34.00;26.93;;;;;;;11.81;74.33;98989.31;4184710;28;20648;-87
2022/03/17 08:42:51;;;;;;;37.53;29.03;;;;;;;11.81;74.36;98984.09;4198746;28;20636;-88
2022/03/17 08:44:54;;;;;;;40.10;29.17;;;;;;;11.84;73.30;98990.94;4185262;28;20632;-87
2022/03/17 08:49:20;;;;;;;35.90;27.20;;;;;;;11.78;71.18;98983.44;4186817;28;20658;-88
2022/03/17 08:51:23;;;;;;;38.57;28.83;;;;;;;11.73;71.92;98988.13;4188980;28;20666;-88
2022/03/17 08:53:26;;;;;;;35.17;26.33;;;;;;;11.72;72.40;98996.03;4189145;28;20629;-87
2022/03/17 08:55:29;;;;;;;37.97;28.63;;;;;;;11.68;71.35;98989.31;4175085;28;20649;-86
2022/03/17 08:57:32;;;;;;;34.83;27.40;;;;;;;11.65;72.03;98994.72;4176050;28;20669;-87
2022/03/17 08:59:37;;;;;;;35.93;28.90;;;;;;;11.65;72.56;98992.09;4166392;28;20675;-87
2022/03/17 09:01:40;;;;;;;38.13;28.80;;;;;;;11.66;72.29;98992.00;4190989;28;20774;-87
2022/03/17 09:03:44;;;;;;;41.13;29.90;;;;;;;11.65;72.34;98995.56;4175720;28;21207;-86
2022/03/17 09:05:48;;;;;;;39.20;28.13;;;;;;;11.66;70.79;98992.00;4176099;28;21040;-87
2022/03/17 09:07:51;;;;;;;36.20;28.03;;;;;;;11.68;72.33;98994.53;4199306;28;20631;-87
2022/03/17 09:09:54;;;;;;;38.30;27.73;;;;;;;11.72;73.22;98990.81;4175448;28;20636;-87
2022/03/17 09:11:57;;;;;;;38.43;29.10;;;;;;;11.77;73.24;98990.47;4187214;28;20643;-87
2022/03/17 09:14:00;;;;;;;39.60;29.23;;;;;;;11.81;73.13;98993.72;4166245;28;20628;-87
2022/03/17 09:16:06;;;;;;;39.30;30.00;;;;;;;11.88;73.13;98993.28;4188849;28;20634;-90
2022/03/17 09:18:10;;;;;;;38.30;27.87;;;;;;;11.91;73.21;98987.88;4177821;28;20628;-88
2022/03/17 09:20:15;;;;;;;40.00;28.30;;;;;;;11.94;71.76;98995.53;4193414;28;20635;-87
2022/03/17 09:22:19;;;;;;;37.47;28.07;;;;;;;11.99;72.67;99001.31;4210213;28;21266;-88
2022/03/17 09:24:22;;;;;;;37.80;28.90;;;;;;;12.05;71.70;98993.09;4179673;28;20636;-88
2022/03/17 09:26:25;;;;;;;34.23;26.03;;;;;;;12.09;71.92;98993.75;4176219;28;20644;-88
2022/03/17 09:28:28;;;;;;;37.50;27.17;;;;;;;12.13;71.78;99003.09;4182233;28;20629;-88
2022/03/17 09:30:32;;;;;;;39.40;27.53;;;;;;;12.08;71.03;98998.16;4174316;28;20648;-88
2022/03/17 09:32:37;;;;;;;35.40;27.00;;;;;;;12.14;70.63;99008.25;4189639;28;21321;-88
2022/03/17 09:34:41;;;;;;;35.90;27.30;;;;;;;12.13;70.31;99003.94;4192504;28;20666;-88
2022/03/17 09:36:44;;;;;;;37.80;27.43;;;;;;;12.10;70.40;99001.50;4176395;28;20690;-88
2022/03/17 09:39:39;;;;;;;36.40;27.00;;;;;;;12.12;70.69;98999.66;4205523;28;20719;-88
2022/03/17 09:41:25;;;;;;;34.47;26.33;;;;;;;12.20;71.71;99013.13;4171216;28;21289;-88
2022/03/17 09:43:31;;;;;;;36.80;28.33;;;;;;;12.28;71.92;99010.88;4201481;28;20635;-88