Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:02:10;;;;;;;4.23;1.10;;;;;;;22.90;55.74;101374.16;5086756;28;20182;-61
2022/07/08 00:04:35;;;;;;;1.80;1.00;;;;;;;22.90;55.78;101374.16;5086981;28;20170;-61
2022/07/08 00:07:00;;;;;;;2.67;1.40;;;;;;;22.87;55.80;101372.03;5086829;28;20190;-61
2022/07/08 00:09:26;;;;;;;5.20;1.33;;;;;;;22.86;55.71;101376.13;5085324;28;20238;-61
2022/07/08 00:11:52;;;;;;;1.77;1.00;;;;;;;22.84;55.65;101381.47;5085968;28;20182;-61
2022/07/08 00:14:18;;;;;;;2.20;0.80;;;;;;;22.80;55.74;101388.34;5079207;28;20197;-61
2022/07/08 00:16:43;;;;;;;1.60;0.83;;;;;;;22.77;55.77;101392.00;5072891;28;20862;-61
2022/07/08 00:19:14;;;;;;;2.43;0.90;;;;;;;22.76;55.83;101396.94;5088857;28;20693;-61
2022/07/08 00:21:40;;;;;;;3.70;1.10;;;;;;;22.68;56.06;101394.31;5072154;28;20178;-62
2022/07/08 00:24:06;;;;;;;2.00;1.03;;;;;;;22.43;55.98;101405.28;5089991;28;20424;-62
2022/07/08 00:26:31;;;;;;;2.93;1.23;;;;;;;22.41;55.86;101412.63;5092367;28;20431;-62
2022/07/08 00:28:56;;;;;;;4.37;1.43;;;;;;;22.25;55.27;101412.75;5092239;28;20174;-62
2022/07/08 00:31:22;;;;;;;6.57;1.60;;;;;;;22.31;55.14;101422.72;5092607;28;20539;-62
2022/07/08 00:33:48;;;;;;;3.20;1.50;;;;;;;22.13;55.40;101427.25;5091958;28;20182;-62
2022/07/08 00:36:13;;;;;;;5.40;1.57;;;;;;;22.06;55.70;101429.16;5091832;28;20202;-62
2022/07/08 00:38:39;;;;;;;4.60;1.33;;;;;;;22.24;54.66;101433.25;5091433;28;20650;-62
2022/07/08 00:41:04;;;;;;;13.77;1.87;;;;;;;22.42;54.01;101438.16;5089782;28;20170;-62
2022/07/08 00:43:43;;;;;;;3.83;1.67;;;;;;;22.45;53.22;101443.22;5090964;28;20238;-62
2022/07/08 00:46:08;;;;;;;7.30;1.57;;;;;;;21.91;54.07;101447.31;5091278;28;20265;-62
2022/07/08 00:48:34;;;;;;;4.40;1.70;;;;;;;22.09;54.13;101446.50;5090710;28;20417;-62
2022/07/08 00:51:01;;;;;;;4.80;1.80;;;;;;;22.07;53.51;101436.59;5090055;28;20174;-62
2022/07/08 00:53:27;;;;;;;7.03;1.67;;;;;;;22.31;52.71;101447.78;5089278;28;20166;-62
2022/07/08 00:55:52;;;;;;;3.97;1.60;;;;;;;22.37;51.96;101452.84;5082576;28;20478;-62
2022/07/08 00:58:18;;;;;;;8.23;1.90;;;;;;;22.46;51.69;101449.78;5091711;28;20413;-62
2022/07/08 01:00:43;;;;;;;6.60;2.10;;;;;;;22.37;51.59;101454.91;5091683;28;20174;-62
2022/07/08 01:03:09;;;;;;;8.87;1.77;;;;;;;22.34;51.87;101452.78;5091161;28;20178;-62
2022/07/08 01:05:34;;;;;;;9.03;2.20;;;;;;;22.42;51.64;101458.31;5091378;28;20198;-62
2022/07/08 01:07:59;;;;;;;8.07;1.70;;;;;;;22.49;51.38;101466.28;5091618;28;20712;-62
2022/07/08 01:10:25;;;;;;;7.10;1.83;;;;;;;22.43;51.18;101459.16;5091103;28;20178;-62
2022/07/08 01:12:50;;;;;;;6.50;1.70;;;;;;;22.43;50.98;101459.16;5090261;28;20190;-62
2022/07/08 01:15:16;;;;;;;6.30;1.80;;;;;;;22.44;50.94;101464.56;5090870;28;20656;-62
2022/07/08 01:17:44;;;;;;;6.63;2.33;;;;;;;22.48;50.36;101448.19;5091511;28;20183;-62
2022/07/08 01:20:11;;;;;;;6.87;2.03;;;;;;;22.49;50.82;101470.03;5082385;28;20262;-62
2022/07/08 01:22:36;;;;;;;6.97;2.43;;;;;;;22.46;50.29;101467.88;5080419;28;20424;-62
2022/07/08 01:25:02;;;;;;;4.50;1.80;;;;;;;22.47;50.30;101468.72;5091456;28;20417;-62
2022/07/08 01:27:27;;;;;;;5.77;1.60;;;;;;;22.40;50.45;101469.38;5091099;28;20190;-62
2022/07/08 01:29:52;;;;;;;6.27;1.97;;;;;;;22.38;50.08;101480.41;5089331;28;20178;-62
2022/07/08 01:32:18;;;;;;;8.47;1.90;;;;;;;22.23;49.54;101474.75;5090832;28;20175;-62
2022/07/08 01:34:43;;;;;;;5.83;1.70;;;;;;;22.24;49.95;101471.50;5091168;28;20206;-62
2022/07/08 01:37:09;;;;;;;3.90;1.57;;;;;;;22.29;49.27;101479.84;5091319;28;20179;-62
2022/07/08 01:39:34;;;;;;;8.20;2.60;;;;;;;22.36;49.49;101474.22;5090563;28;20197;-62
2022/07/08 01:42:03;;;;;;;9.23;2.10;;;;;;;22.26;49.16;101468.22;5091113;28;20183;-62
2022/07/08 01:44:28;;;;;;;6.57;1.90;;;;;;;22.31;49.07;101483.16;5090602;28;20170;-62
2022/07/08 01:46:54;;;;;;;11.10;2.10;;;;;;;22.32;49.15;101473.31;5091116;28;20768;-62
2022/07/08 01:49:20;;;;;;;6.83;1.70;;;;;;;22.39;49.12;101479.22;5089775;28;20158;-62
2022/07/08 01:51:46;;;;;;;8.27;2.50;;;;;;;22.39;48.51;101482.09;5089203;28;20182;-62
2022/07/08 01:54:11;;;;;;;8.60;2.00;;;;;;;22.40;48.40;101482.91;5089411;28;20788;-62
2022/07/08 01:56:36;;;;;;;14.03;2.07;;;;;;;22.39;48.81;101482.09;5089475;28;20287;-62
2022/07/08 01:59:02;;;;;;;7.50;1.97;;;;;;;22.40;48.69;101480.03;5088905;28;20174;-62
2022/07/08 02:01:27;;;;;;;8.37;1.73;;;;;;;22.40;48.17;101483.78;5090196;28;20186;-62
2022/07/08 02:03:53;;;;;;;11.67;1.90;;;;;;;22.41;48.50;101482.56;5090049;28;20770;-62
2022/07/08 02:06:18;;;;;;;7.27;2.23;;;;;;;22.41;48.29;101482.56;5088287;28;20194;-62
2022/07/08 02:08:44;;;;;;;7.63;1.97;;;;;;;22.41;48.08;101484.59;5088874;28;20237;-61
2022/07/08 02:13:53;;;;;;;9.23;2.13;;;;;;;22.38;48.67;101483.28;5088146;28;20430;-62
2022/07/08 02:16:19;;;;;;;4.27;1.80;;;;;;;22.39;48.72;101487.88;5087837;28;20463;-62
2022/07/08 02:18:44;;;;;;;6.60;1.70;;;;;;;22.40;48.25;101489.53;5088944;28;20189;-62
2022/07/08 02:21:09;;;;;;;6.70;2.60;;;;;;;22.40;48.17;101483.78;5074519;28;20179;-62
2022/07/08 02:23:35;;;;;;;9.73;1.67;;;;;;;22.38;48.79;101477.53;5089240;28;20833;-62
2022/07/08 02:26:00;;;;;;;7.73;1.50;;;;;;;22.39;48.61;101484.97;5090500;28;20174;-62
2022/07/08 02:28:26;;;;;;;8.83;2.13;;;;;;;22.39;48.25;101487.00;5090403;28;20178;-62
2022/07/08 02:30:51;;;;;;;7.27;2.03;;;;;;;22.41;48.50;101494.06;5087488;28;20209;-62
2022/07/08 02:33:16;;;;;;;5.03;2.17;;;;;;;22.39;48.42;101496.50;5080482;28;20182;-62
2022/07/08 02:35:42;;;;;;;10.17;2.37;;;;;;;22.43;48.47;101497.38;5089837;28;20271;-62
2022/07/08 02:38:07;;;;;;;9.00;1.90;;;;;;;22.40;48.34;101495.28;5089719;28;20170;-62
2022/07/08 02:40:33;;;;;;;8.33;2.10;;;;;;;22.41;48.50;101493.22;5089612;28;20196;-62
2022/07/08 02:42:58;;;;;;;8.00;2.47;;;;;;;22.40;48.40;101486.66;5089480;28;20224;-62
2022/07/08 02:45:24;;;;;;;11.13;2.23;;;;;;;22.41;48.26;101508.44;5088995;28;20151;-62
2022/07/08 02:47:49;;;;;;;6.63;1.70;;;;;;;22.40;48.68;101503.91;5089632;28;20231;-62
2022/07/08 02:50:14;;;;;;;9.13;1.67;;;;;;;22.41;48.45;101499.81;5089217;28;20178;-62
2022/07/08 02:52:40;;;;;;;5.90;2.37;;;;;;;22.40;48.50;101512.53;5089946;28;20182;-62
2022/07/08 02:55:05;;;;;;;6.73;2.30;;;;;;;22.41;48.67;101511.31;5089097;28;20236;-62
2022/07/08 02:57:31;;;;;;;7.33;1.87;;;;;;;22.43;48.30;101510.97;5089995;28;20181;-62
2022/07/08 02:59:56;;;;;;;6.90;2.53;;;;;;;22.42;48.52;101507.22;5088645;28;20170;-62
2022/07/08 03:02:22;;;;;;;8.37;2.90;;;;;;;22.43;48.61;101502.31;5089586;28;20178;-62
2022/07/08 03:04:47;;;;;;;7.13;2.30;;;;;;;22.41;48.43;101510.47;5089556;28;20619;-62
2022/07/08 03:07:13;;;;;;;8.77;2.17;;;;;;;22.41;48.52;101505.56;5088949;28;20197;-62
2022/07/08 03:09:38;;;;;;;7.90;2.37;;;;;;;22.41;48.49;101510.47;5088878;28;20209;-62
2022/07/08 03:12:04;;;;;;;7.23;2.07;;;;;;;22.41;48.38;101505.56;5087765;28;20637;-61
2022/07/08 03:14:29;;;;;;;13.53;3.47;;;;;;;22.42;48.80;101515.88;5084806;28;20178;-62
2022/07/08 03:16:55;;;;;;;5.77;2.20;;;;;;;22.43;48.98;101514.66;5089168;28;20537;-61
2022/07/08 03:19:20;;;;;;;9.00;2.60;;;;;;;22.41;49.16;101517.09;5088388;28;20170;-62
2022/07/08 03:21:46;;;;;;;4.80;1.90;;;;;;;22.41;48.53;101516.25;5070793;28;20190;-62
2022/07/08 03:24:12;;;;;;;7.23;1.90;;;;;;;22.40;48.82;101514.56;5070695;28;20650;-62
2022/07/08 03:26:37;;;;;;;7.67;2.30;;;;;;;22.38;48.62;101526.47;5074372;28;20562;-62
2022/07/08 03:29:03;;;;;;;9.43;2.40;;;;;;;22.38;48.45;101519.88;5090239;28;20436;-62
2022/07/08 03:31:28;;;;;;;8.40;2.97;;;;;;;22.38;48.58;101529.34;5090310;28;20182;-62
2022/07/08 03:33:53;;;;;;;13.03;1.97;;;;;;;22.40;49.35;101537.59;5090328;28;20166;-62
2022/07/08 03:36:19;;;;;;;8.17;2.30;;;;;;;22.40;49.17;101537.59;5090790;28;20642;-62
2022/07/08 03:38:45;;;;;;;9.73;2.40;;;;;;;22.41;49.25;101539.25;5090384;28;20178;-62
2022/07/08 03:41:19;;;;;;;8.67;2.90;;;;;;;22.40;48.73;101537.59;5091054;28;20707;-63
2022/07/08 03:43:45;;;;;;;8.67;2.53;;;;;;;22.38;48.69;101537.97;5090429;28;20535;-62
2022/07/08 03:46:11;;;;;;;9.17;2.33;;;;;;;22.37;48.75;101538.38;5090600;28;20923;-62
2022/07/08 03:48:36;;;;;;;7.20;2.53;;;;;;;22.37;49.41;101539.19;5090036;28;20870;-62
2022/07/08 03:51:02;;;;;;;9.13;2.30;;;;;;;22.38;49.45;101543.72;5090151;28;20178;-62
2022/07/08 03:53:27;;;;;;;10.87;3.13;;;;;;;22.37;48.82;101544.94;5068223;28;20258;-62
2022/07/08 03:55:56;;;;;;;6.77;2.40;;;;;;;22.38;49.11;101545.78;5067884;28;20562;-62
2022/07/08 03:58:22;;;;;;;7.50;1.80;;;;;;;22.37;49.35;101547.00;5070387;28;20214;-62
2022/07/08 04:00:47;;;;;;;8.37;2.17;;;;;;;22.36;49.17;101559.69;5072003;28;20417;-62
2022/07/08 04:03:13;;;;;;;7.10;2.53;;;;;;;22.38;49.11;101563.06;5071963;28;20171;-61
2022/07/08 04:05:38;;;;;;;4.70;2.33;;;;;;;22.37;49.48;101549.88;5071771;28;20570;-61
2022/07/08 04:08:04;;;;;;;8.10;2.40;;;;;;;22.37;49.68;101549.88;5075051;28;20226;-61
2022/07/08 04:10:30;;;;;;;7.93;2.53;;;;;;;22.37;49.08;101562.22;5091123;28;20628;-61
2022/07/08 04:12:55;;;;;;;5.40;1.97;;;;;;;22.36;49.22;101557.66;5072920;28;20508;-61
2022/07/08 04:15:21;;;;;;;4.40;1.93;;;;;;;22.37;49.28;101559.34;5074009;28;20201;-61
2022/07/08 04:17:47;;;;;;;9.20;1.90;;;;;;;22.38;48.96;101563.06;5086970;28;20215;-61
2022/07/08 04:20:12;;;;;;;5.47;2.10;;;;;;;22.37;49.50;101562.22;5090776;28;20420;-61
2022/07/08 04:22:38;;;;;;;10.33;3.07;;;;;;;22.37;49.09;101564.28;5091738;28;20204;-61
2022/07/08 04:25:05;;;;;;;6.17;2.23;;;;;;;22.35;48.45;101567.53;5092017;28;20189;-61
2022/07/08 04:27:30;;;;;;;9.30;2.27;;;;;;;22.33;49.12;101567.03;5091825;28;20626;-61
2022/07/08 04:29:55;;;;;;;5.00;2.00;;;;;;;22.34;49.44;101568.72;5091193;28;20419;-61
2022/07/08 04:32:21;;;;;;;6.90;1.90;;;;;;;22.35;49.46;101570.41;5091247;28;20174;-61
2022/07/08 04:34:47;;;;;;;8.00;1.93;;;;;;;22.37;49.04;101567.16;5091955;28;20210;-61
2022/07/08 04:37:13;;;;;;;6.10;2.00;;;;;;;22.36;49.46;101572.06;5092308;28;20174;-62
2022/07/08 04:39:38;;;;;;;7.27;2.10;;;;;;;22.38;49.06;101581.13;5091899;28;20975;-61
2022/07/08 04:42:04;;;;;;;8.03;1.97;;;;;;;22.39;49.39;101574.19;5092253;28;20656;-61
2022/07/08 04:44:30;;;;;;;8.10;2.23;;;;;;;22.42;48.85;101576.31;5091960;28;20191;-61
2022/07/08 04:46:55;;;;;;;5.70;2.13;;;;;;;22.45;48.95;101569.84;5091532;28;20436;-62
2022/07/08 04:49:21;;;;;;;5.20;2.00;;;;;;;22.47;48.93;101576.03;5093139;28;20177;-62
2022/07/08 04:51:46;;;;;;;7.07;2.50;;;;;;;22.47;49.43;101578.91;5093343;28;20178;-61
2022/07/08 04:54:11;;;;;;;5.23;2.00;;;;;;;22.50;49.18;101578.16;5093482;28;20209;-61
2022/07/08 04:56:37;;;;;;;4.37;1.83;;;;;;;22.50;49.36;101581.06;5093114;28;20581;-62
2022/07/08 04:59:02;;;;;;;6.10;2.47;;;;;;;22.51;49.37;101582.72;5093158;28;20181;-62
2022/07/08 05:01:28;;;;;;;6.90;2.57;;;;;;;22.50;49.15;101578.16;5091415;28;20162;-62
2022/07/08 05:03:54;;;;;;;7.10;2.77;;;;;;;22.51;49.84;101582.72;5091544;28;20179;-62
2022/07/08 05:06:19;;;;;;;8.77;2.47;;;;;;;22.50;49.41;101588.84;5091054;28;20201;-62
2022/07/08 05:08:45;;;;;;;6.33;1.90;;;;;;;22.49;49.34;101587.19;5090907;28;20222;-62
2022/07/08 05:11:10;;;;;;;4.90;2.00;;;;;;;22.47;49.35;101589.63;5093033;28;20178;-62
2022/07/08 05:13:35;;;;;;;3.20;1.70;;;;;;;22.48;49.92;101592.09;5092316;28;20171;-62
2022/07/08 05:16:01;;;;;;;4.53;2.10;;;;;;;22.50;49.66;101591.72;5091710;28;20202;-62
2022/07/08 05:18:26;;;;;;;3.90;1.93;;;;;;;22.49;49.67;101581.41;5092920;28;20622;-62
2022/07/08 05:20:52;;;;;;;4.93;2.10;;;;;;;22.45;49.88;101586.25;5092295;28;20664;-62
2022/07/08 05:23:17;;;;;;;5.83;1.90;;;;;;;22.42;49.69;101590.69;5092359;28;20179;-62
2022/07/08 05:25:43;;;;;;;8.27;2.50;;;;;;;22.41;49.80;101586.16;5092460;28;20185;-62
2022/07/08 05:28:08;;;;;;;5.97;2.30;;;;;;;22.44;50.54;101585.44;5092460;28;20174;-62
2022/07/08 05:30:33;;;;;;;4.73;1.83;;;;;;;22.46;50.14;101583.00;5092392;28;20170;-62
2022/07/08 05:32:59;;;;;;;9.50;2.13;;;;;;;22.47;49.89;101580.97;5092417;28;20208;-62
2022/07/08 05:35:24;;;;;;;6.60;2.53;;;;;;;22.47;49.40;101580.97;5092081;28;20202;-62
2022/07/08 05:37:50;;;;;;;5.10;2.10;;;;;;;22.45;49.98;101592.00;5093041;28;20182;-62
2022/07/08 05:40:15;;;;;;;6.47;2.17;;;;;;;22.45;50.64;101592.84;5092182;28;20547;-61
2022/07/08 05:42:42;;;;;;;7.53;2.20;;;;;;;22.40;49.74;101595.16;5091611;28;20178;-61
2022/07/08 05:45:08;;;;;;;5.93;2.23;;;;;;;22.36;49.84;101592.19;5092614;28;20178;-61
2022/07/08 05:47:33;;;;;;;8.70;2.80;;;;;;;22.39;49.94;101597.22;5092730;28;20518;-62
2022/07/08 05:49:59;;;;;;;7.67;2.23;;;;;;;22.35;50.27;101601.19;5092362;28;20185;-62
2022/07/08 05:52:24;;;;;;;7.10;2.43;;;;;;;22.36;50.09;101612.34;5091500;28;20162;-61
2022/07/08 05:54:50;;;;;;;14.17;2.50;;;;;;;22.36;49.91;101603.72;5092237;28;20261;-62
2022/07/08 05:57:15;;;;;;;7.20;2.17;;;;;;;22.34;50.12;101600.38;5092091;28;20220;-62
2022/07/08 05:59:41;;;;;;;12.00;3.50;;;;;;;22.35;49.61;101607.81;5091176;28;20216;-62
2022/07/08 06:02:07;;;;;;;9.27;2.67;;;;;;;22.34;49.99;101611.06;5092037;28;20185;-62
2022/07/08 06:04:32;;;;;;;10.20;2.83;;;;;;;22.28;50.02;101610.50;5092016;28;20851;-61
2022/07/08 06:06:58;;;;;;;7.30;2.03;;;;;;;22.28;49.66;101609.69;5090783;28;20206;-61
2022/07/08 06:09:24;;;;;;;9.10;2.93;;;;;;;22.33;50.29;101615.16;5089861;28;20292;-61
2022/07/08 06:11:49;;;;;;;5.20;2.33;;;;;;;22.24;49.95;101605.88;5089333;28;20276;-61
2022/07/08 06:14:15;;;;;;;10.70;2.30;;;;;;;22.29;49.43;101612.19;5090198;28;20420;-61
2022/07/08 06:16:41;;;;;;;7.97;2.50;;;;;;;22.38;49.45;101604.16;5090110;28;20226;-61
2022/07/08 06:19:07;;;;;;;5.80;2.10;;;;;;;22.35;49.33;101622.19;5089594;28;20478;-61
2022/07/08 06:21:32;;;;;;;7.20;2.43;;;;;;;22.35;49.05;101621.34;5083633;28;20190;-61
2022/07/08 06:23:58;;;;;;;9.03;2.80;;;;;;;22.32;49.46;101617.19;5091722;28;20573;-61
2022/07/08 06:26:24;;;;;;;8.77;2.90;;;;;;;22.32;49.40;101625.00;5091071;28;20178;-61
2022/07/08 06:28:50;;;;;;;6.63;2.60;;;;;;;22.15;49.76;101629.09;5091290;28;20190;-61
2022/07/08 06:31:15;;;;;;;8.47;2.80;;;;;;;21.79;49.93;101626.53;5091390;28;20811;-61
2022/07/08 06:33:41;;;;;;;10.13;2.77;;;;;;;22.03;50.05;101631.25;5091427;28;20174;-61
2022/07/08 06:36:06;;;;;;;9.13;2.57;;;;;;;22.05;49.84;101623.06;5090712;28;20554;-61
2022/07/08 06:38:32;;;;;;;5.53;2.40;;;;;;;22.04;49.65;101624.28;5091196;28;20622;-61
2022/07/08 06:40:57;;;;;;;8.67;2.53;;;;;;;22.13;49.40;101625.75;5090365;28;20155;-61
2022/07/08 06:43:23;;;;;;;7.50;2.23;;;;;;;22.18;49.47;101630.41;5089609;28;20174;-61
2022/07/08 06:45:48;;;;;;;9.40;2.27;;;;;;;22.07;49.86;101627.25;5069365;28;20190;-61
2022/07/08 06:48:14;;;;;;;7.50;2.60;;;;;;;22.06;49.08;101631.34;5081937;28;20185;-61
2022/07/08 06:50:40;;;;;;;7.47;2.03;;;;;;;22.00;49.92;101629.94;5089729;28;20280;-61
2022/07/08 06:53:05;;;;;;;10.10;2.63;;;;;;;21.93;49.14;101641.25;5089084;28;20178;-61
2022/07/08 06:55:30;;;;;;;6.80;2.40;;;;;;;22.09;49.55;101636.34;5089602;28;20206;-61
2022/07/08 06:57:56;;;;;;;8.57;2.13;;;;;;;22.05;49.54;101634.56;5090981;28;20179;-61
2022/07/08 07:00:24;;;;;;;7.17;2.00;;;;;;;22.08;49.01;101628.91;5091005;28;20198;-61
2022/07/08 07:02:50;;;;;;;7.50;2.63;;;;;;;22.05;49.47;101641.19;5090214;28;20186;-61
2022/07/08 07:05:15;;;;;;;8.13;2.10;;;;;;;22.14;48.84;101646.72;5090681;28;20416;-61
2022/07/08 07:07:41;;;;;;;9.27;2.30;;;;;;;22.18;48.83;101644.78;5090466;28;20595;-61
2022/07/08 07:10:06;;;;;;;12.00;2.30;;;;;;;22.17;49.36;101641.06;5087638;28;20190;-61
2022/07/08 07:12:32;;;;;;;7.20;2.60;;;;;;;21.80;48.72;101644.59;5089574;28;20628;-61
2022/07/08 07:14:58;;;;;;;9.47;2.80;;;;;;;21.48;50.75;101649.44;5100124;28;20201;-61
2022/07/08 07:17:23;;;;;;;15.27;3.90;;;;;;;21.85;51.90;101653.81;5104175;28;20518;-61
2022/07/08 07:19:49;;;;;;;13.30;3.63;;;;;;;21.72;52.50;101646.47;5096062;28;20421;-61
2022/07/08 07:22:15;;;;;;;14.40;4.40;;;;;;;21.85;51.54;101645.19;5093983;28;20231;-61
2022/07/08 07:24:40;;;;;;;12.57;4.10;;;;;;;21.79;50.61;101649.53;5091911;28;20274;-61
2022/07/08 07:27:06;;;;;;;10.70;2.87;;;;;;;21.97;52.97;101652.88;5088940;28;20536;-61
2022/07/08 07:29:31;;;;;;;8.23;3.10;;;;;;;22.21;52.08;101650.63;5095188;28;20678;-61
2022/07/08 07:31:57;;;;;;;8.00;3.10;;;;;;;22.20;51.37;101646.06;5088766;28;20236;-62
2022/07/08 07:34:22;;;;;;;13.40;3.03;;;;;;;21.97;52.06;101653.69;5090647;28;20664;-61
2022/07/08 07:36:48;;;;;;;11.90;3.37;;;;;;;21.96;50.52;101654.91;5103886;28;20748;-62
2022/07/08 07:39:13;;;;;;;7.40;2.73;;;;;;;21.98;51.14;101655.34;5099887;28;20201;-62
2022/07/08 07:41:38;;;;;;;9.37;2.83;;;;;;;22.05;49.72;101646.94;5092673;28;20212;-62
2022/07/08 07:44:04;;;;;;;10.53;2.23;;;;;;;22.17;50.08;101638.19;5092898;28;20537;-61
2022/07/08 07:46:30;;;;;;;8.53;2.47;;;;;;;22.22;50.62;101640.78;5095229;28;20584;-62
2022/07/08 07:48:55;;;;;;;11.57;2.73;;;;;;;22.38;49.84;101644.44;5099634;28;20169;-61
2022/07/08 07:51:21;;;;;;;11.17;2.10;;;;;;;22.51;49.49;101648.06;5107591;28;20220;-61
2022/07/08 07:53:47;;;;;;;6.37;2.13;;;;;;;22.48;49.01;101643.09;5092770;28;20178;-61
2022/07/08 07:56:12;;;;;;;6.93;2.10;;;;;;;22.28;49.24;101641.34;5086388;28;20226;-61
2022/07/08 07:58:38;;;;;;;8.40;2.20;;;;;;;22.34;49.34;101645.59;5095048;28;20183;-62
2022/07/08 08:01:04;;;;;;;8.93;2.43;;;;;;;22.29;49.99;101646.72;5111351;28;20223;-62
2022/07/08 08:03:29;;;;;;;8.27;2.60;;;;;;;22.32;49.21;101645.13;5110469;28;20621;-62
2022/07/08 08:05:55;;;;;;;11.37;2.53;;;;;;;22.29;49.74;101649.59;5101172;28;20454;-62
2022/07/08 08:08:20;;;;;;;9.53;2.23;;;;;;;22.36;49.88;101651.78;5099359;28;20271;-62
2022/07/08 08:10:45;;;;;;;6.73;2.20;;;;;;;22.40;49.53;101646.94;5105736;28;20174;-62
2022/07/08 08:13:11;;;;;;;5.10;1.70;;;;;;;22.41;49.49;101639.97;5097035;27;20194;-62
2022/07/08 08:15:37;;;;;;;6.97;2.70;;;;;;;22.25;48.73;101642.91;5071953;28;20195;-62
2022/07/08 08:18:02;;;;;;;8.17;2.47;;;;;;;22.21;47.49;101641.97;5096366;28;20188;-62
2022/07/08 08:20:29;;;;;;;6.23;2.20;;;;;;;22.12;48.26;101634.78;5095711;28;20174;-62
2022/07/08 08:22:54;;;;;;;12.37;2.30;;;;;;;22.19;49.35;101647.28;5108125;28;20189;-62
2022/07/08 08:25:20;;;;;;;8.63;2.40;;;;;;;22.44;49.13;101639.25;5101858;28;20463;-62
2022/07/08 08:27:45;;;;;;;6.97;2.63;;;;;;;22.29;48.73;101646.72;5091149;28;20537;-62
2022/07/08 08:30:11;;;;;;;8.10;2.00;;;;;;;22.37;49.07;101642.78;5102174;28;20193;-62
2022/07/08 08:32:37;;;;;;;7.33;2.40;;;;;;;22.51;49.32;101636.56;5091253;28;20277;-62
2022/07/08 08:35:03;;;;;;;11.57;2.40;;;;;;;22.48;48.33;101643.91;5090267;28;20202;-62
2022/07/08 08:37:29;;;;;;;7.60;2.00;;;;;;;22.21;47.35;101641.13;5088817;28;20189;-62
2022/07/08 08:39:54;;;;;;;6.90;2.03;;;;;;;22.10;48.59;101640.91;5083521;28;20903;-62
2022/07/08 08:42:20;;;;;;;6.47;2.40;;;;;;;22.27;49.03;101639.66;5083098;28;20194;-62
2022/07/08 08:44:49;;;;;;;8.43;1.97;;;;;;;22.52;48.54;101644.81;5088855;28;20174;-62
2022/07/08 08:47:15;;;;;;;11.00;2.33;;;;;;;22.40;47.26;101630.53;5090356;28;20455;-62
2022/07/08 08:49:41;;;;;;;7.27;2.67;;;;;;;22.52;48.77;101632.50;5091582;28;20779;-62
2022/07/08 08:52:06;;;;;;;8.90;2.30;;;;;;;22.39;47.23;101630.91;5084068;28;20178;-62
2022/07/08 08:54:33;;;;;;;5.37;1.87;;;;;;;22.32;46.31;101625.00;5072698;28;20193;-62
2022/07/08 08:56:58;;;;;;;8.60;2.07;;;;;;;22.55;48.04;101629.69;5088246;28;20269;-62
2022/07/08 08:59:24;;;;;;;7.27;2.20;;;;;;;22.38;47.91;101626.38;5072340;28;20466;-62
2022/07/08 09:01:49;;;;;;;5.57;2.07;;;;;;;22.30;47.47;101618.75;5088538;28;20650;-62
2022/07/08 09:04:15;;;;;;;7.90;2.27;;;;;;;22.43;47.12;101632.66;5111321;28;20223;-62
2022/07/08 09:06:40;;;;;;;7.00;1.70;;;;;;;22.53;48.34;101634.16;5100257;28;20202;-62
2022/07/08 09:09:06;;;;;;;8.57;2.73;;;;;;;22.52;48.59;101621.78;5082234;28;20603;-62
2022/07/08 09:11:32;;;;;;;13.97;2.20;;;;;;;22.41;47.39;101631.34;5093510;28;20217;-62
2022/07/08 09:14:20;;;;;;;9.00;2.37;;;;;;;22.38;47.54;101621.41;5109504;28;20892;-61
2022/07/08 09:17:13;;;;;;;8.30;2.40;;;;;;;22.34;47.24;101623.41;5084176;28;20453;-61
2022/07/08 09:19:42;;;;;;;7.80;2.10;;;;;;;22.44;47.33;101625.75;5090183;28;20606;-62
2022/07/08 09:22:07;;;;;;;9.73;2.20;;;;;;;22.44;47.67;101634.38;5088945;28;20421;-62
2022/07/08 09:24:33;;;;;;;10.93;2.67;;;;;;;22.46;47.42;101634.81;5090585;28;20683;-62
2022/07/08 09:27:06;;;;;;;7.27;2.40;;;;;;;22.40;46.63;101627.66;5091016;28;20182;-62
2022/07/08 09:29:31;;;;;;;12.27;1.97;;;;;;;22.27;46.30;101628.97;5089243;28;20182;-62
2022/07/08 09:32:13;;;;;;;7.30;2.50;;;;;;;22.37;46.88;101634.16;5092069;28;20789;-62
2022/07/08 09:34:38;;;;;;;8.00;2.37;;;;;;;22.43;46.73;101629.75;5091940;28;20216;-62
2022/07/08 09:37:11;;;;;;;7.50;2.00;;;;;;;22.33;45.93;101623.78;5091848;28;20412;-62
2022/07/08 09:39:37;;;;;;;8.30;2.30;;;;;;;22.36;46.77;101631.63;5090115;28;20230;-62
2022/07/08 09:42:07;;;;;;;6.27;2.17;;;;;;;22.34;46.54;101625.44;5090902;28;20455;-62
2022/07/08 09:44:33;;;;;;;9.00;2.57;;;;;;;22.32;46.48;101622.94;5089664;28;20163;-62
2022/07/08 09:46:59;;;;;;;11.63;2.23;;;;;;;22.28;47.01;101630.63;5090779;28;20435;-62
2022/07/08 09:49:34;;;;;;;7.23;2.30;;;;;;;22.31;46.76;101626.19;5076894;28;20182;-62
2022/07/08 09:51:59;;;;;;;9.23;2.30;;;;;;;22.40;46.21;101636.28;5072446;28;20194;-62
2022/07/08 09:54:26;;;;;;;6.13;2.07;;;;;;;22.44;46.22;101633.50;5071747;28;20900;-62
2022/07/08 09:56:58;;;;;;;9.17;2.33;;;;;;;22.33;46.15;101633.22;5070295;28;20209;-62
2022/07/08 09:59:24;;;;;;;9.43;2.40;;;;;;;22.27;46.09;101636.78;5071729;28;20425;-62
2022/07/08 10:01:54;;;;;;;6.80;1.70;;;;;;;22.41;46.04;101631.34;5082146;28;20440;-62
2022/07/08 10:04:19;;;;;;;6.83;1.90;;;;;;;22.35;45.77;101633.69;5091338;28;20174;-62
2022/07/08 10:06:45;;;;;;;6.20;2.27;;;;;;;22.38;46.33;101630.06;5092014;28;20974;-62
2022/07/08 10:09:10;;;;;;;7.17;1.80;;;;;;;22.38;45.50;101635.81;5091661;28;20260;-61
2022/07/08 10:11:37;;;;;;;5.53;1.77;;;;;;;22.39;45.74;101645.28;5091482;28;20409;-61
2022/07/08 10:14:04;;;;;;;6.53;1.67;;;;;;;22.44;46.29;101642.13;5073324;28;20174;-61
2022/07/08 10:16:29;;;;;;;7.90;2.07;;;;;;;22.44;45.57;101637.25;5090040;28;20456;-61
2022/07/08 10:18:54;;;;;;;7.30;2.00;;;;;;;22.39;45.66;101637.50;5071907;28;20410;-61
2022/07/08 10:21:22;;;;;;;4.70;1.70;;;;;;;22.46;45.41;101640.56;5073073;28;20178;-61
2022/07/08 10:23:51;;;;;;;5.17;2.03;;;;;;;22.35;44.73;101635.72;5069869;28;20177;-61
2022/07/08 10:26:22;;;;;;;4.93;2.17;;;;;;;22.36;45.35;101625.88;5082703;28;20941;-61
2022/07/08 10:28:50;;;;;;;5.90;1.77;;;;;;;22.44;45.15;101630.59;5074052;28;20465;-61
2022/07/08 10:31:22;;;;;;;6.90;2.07;;;;;;;22.49;45.76;101627.47;5073231;28;20424;-61
2022/07/08 10:33:48;;;;;;;7.00;1.87;;;;;;;22.53;45.58;101634.16;5090568;28;20408;-61
2022/07/08 10:36:15;;;;;;;7.30;2.07;;;;;;;22.46;45.01;101634.81;5090310;28;20479;-61
2022/07/08 10:38:41;;;;;;;6.03;1.90;;;;;;;22.48;45.46;101625.81;5069776;28;20213;-61
2022/07/08 10:41:10;;;;;;;9.70;2.20;;;;;;;22.40;44.67;101626.81;5080410;28;20891;-61
2022/07/08 10:43:37;;;;;;;9.10;2.23;;;;;;;22.41;45.73;101628.47;5091445;28;20404;-61
2022/07/08 10:46:10;;;;;;;4.80;1.43;;;;;;;22.44;44.92;101627.72;5091018;28;21004;-61
2022/07/08 10:48:41;;;;;;;5.80;1.70;;;;;;;22.46;45.20;101629.06;5090939;28;20423;-61
2022/07/08 10:51:18;;;;;;;5.73;1.80;;;;;;;22.40;44.86;101633.41;5090239;28;20400;-61
2022/07/08 10:53:56;;;;;;;4.50;1.70;;;;;;;22.41;44.97;101632.19;5090356;28;20435;-61
2022/07/08 10:56:55;;;;;;;6.30;2.00;;;;;;;22.49;43.88;101634.06;5090822;28;20495;-61
2022/07/08 10:59:27;;;;;;;6.37;2.03;;;;;;;22.48;44.50;101638.13;5070765;28;20416;-61
2022/07/08 11:02:06;;;;;;;11.90;2.67;;;;;;;22.40;44.19;101630.53;5071534;28;20432;-61
2022/07/08 11:04:34;;;;;;;19.57;2.20;;;;;;;22.53;45.06;101634.16;5070510;28;20476;-62
2022/07/08 11:07:26;;;;;;;6.47;1.77;;;;;;;22.54;45.46;101630.06;5070383;28;20948;-62
2022/07/08 11:10:08;;;;;;;10.50;2.40;;;;;;;22.53;44.83;101629.22;5084435;28;20455;-62
2022/07/08 11:12:40;;;;;;;10.73;2.37;;;;;;;22.53;44.99;101629.22;5090285;28;20417;-62
2022/07/08 11:15:11;;;;;;;11.03;2.77;;;;;;;22.43;44.57;101632.66;5090247;28;20464;-62
2022/07/08 11:17:37;;;;;;;6.73;2.63;;;;;;;22.48;44.48;101625.81;5091045;28;20413;-62
2022/07/08 11:20:11;;;;;;;8.80;2.50;;;;;;;22.54;45.05;101630.06;5092171;28;20436;-62
2022/07/08 11:22:39;;;;;;;8.00;3.40;;;;;;;22.48;44.46;101626.63;5083545;28;20427;-61
2022/07/08 11:25:05;;;;;;;10.40;2.60;;;;;;;22.54;45.65;101625.16;5090643;28;20495;-62