Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/08 00:00:31;;;;;;;0.30;0.30;;;;;;;34.08;29.04;98648.72;7389860;19;20094;-78
2024/04/08 00:02:58;;;;;;;5.32;0.55;;;;;;;34.06;29.06;98655.16;7390140;19;20072;-78
2024/04/08 00:05:24;;;;;;;0.52;0.10;;;;;;;34.18;28.92;98641.13;7393540;19;20790;-78
2024/04/08 00:07:54;;;;;;;0.10;0.08;;;;;;;34.25;28.81;98639.91;7387469;19;20021;-78
2024/04/08 00:10:21;;;;;;;0.32;0.32;;;;;;;34.17;28.86;98644.69;7387688;19;20019;-78
2024/04/08 00:12:48;;;;;;;0.10;0.10;;;;;;;34.32;28.60;98652.44;7387908;19;20050;-89
2024/04/08 00:15:16;;;;;;;6.88;0.88;;;;;;;34.14;28.43;98651.81;7390456;19;20018;-85
2024/04/08 00:17:43;;;;;;;1.30;0.43;;;;;;;34.14;28.65;98646.03;7387143;19;20508;-84
2024/04/08 00:20:11;;;;;;;0.10;0.10;;;;;;;33.99;29.03;98658.47;7389311;19;20017;-83
2024/04/08 00:22:39;;;;;;;1.40;0.25;;;;;;;33.95;28.80;98659.09;7394702;19;20410;-86
2024/04/08 00:25:08;;;;;;;5.43;0.52;;;;;;;33.86;28.75;98659.44;7400803;19;20459;-81
2024/04/08 00:27:34;;;;;;;6.95;0.45;;;;;;;33.46;29.38;98655.81;7394611;19;20359;-80
2024/04/08 00:30:01;;;;;;;3.22;1.67;;;;;;;33.28;28.95;98658.75;7393289;19;20644;-80
2024/04/08 00:32:29;;;;;;;2.92;0.77;;;;;;;33.20;29.24;98654.84;7393161;19;20019;-81
2024/04/08 00:34:55;;;;;;;1.50;0.30;;;;;;;33.15;29.23;98644.53;7392660;19;20026;-84
2024/04/08 00:37:21;;;;;;;0.15;0.15;;;;;;;33.24;29.50;98657.88;7392086;19;20038;-85
2024/04/08 00:39:47;;;;;;;0.90;0.52;;;;;;;33.29;29.06;98659.47;7394712;19;20022;-82
2024/04/08 00:42:13;;;;;;;0.50;0.30;;;;;;;33.36;28.96;98652.53;7395220;19;20484;-82
2024/04/08 00:44:40;;;;;;;0.40;0.10;;;;;;;33.22;29.32;98655.66;7398911;19;20023;-84
2024/04/08 00:47:09;;;;;;;0.55;0.20;;;;;;;33.39;29.26;98651.22;7395934;19;20022;-83
2024/04/08 00:49:35;;;;;;;0.60;0.57;;;;;;;33.13;29.25;98653.13;7393514;19;20015;-81
2024/04/08 00:52:02;;;;;;;0.20;0.20;;;;;;;33.06;29.32;98654.28;7393842;19;20023;-84
2024/04/08 00:54:28;;;;;;;0.90;0.55;;;;;;;32.95;29.63;98649.47;7393671;19;20025;-80
2024/04/08 00:56:58;;;;;;;5.57;0.32;;;;;;;33.14;29.69;98654.56;7394610;19;20019;-82
2024/04/08 00:59:26;;;;;;;1.98;0.10;;;;;;;33.26;29.39;98637.75;7399398;19;20018;-81
2024/04/08 01:01:52;;;;;;;1.30;0.52;;;;;;;33.37;29.29;98636.72;7394981;19;20022;-80
2024/04/08 01:04:18;;;;;;;0.10;0.10;;;;;;;33.29;29.15;98642.16;7395230;19;20038;-80
2024/04/08 01:06:44;;;;;;;0.40;0.40;;;;;;;33.24;29.22;98637.66;7393834;19;20010;-80
2024/04/08 01:09:11;;;;;;;0.10;0.10;;;;;;;33.03;29.39;98632.53;7392867;19;20082;-80
2024/04/08 01:11:37;;;;;;;2.70;0.77;;;;;;;32.96;29.48;98633.66;7398420;19;20022;-79
2024/04/08 01:14:03;;;;;;;6.55;0.50;;;;;;;33.16;29.42;98640.25;7390976;19;20010;-79
2024/04/08 01:16:30;;;;;;;6.80;0.30;;;;;;;33.39;29.34;98633.91;7393420;19;20476;-79
2024/04/08 01:18:56;;;;;;;0.65;0.08;;;;;;;33.23;29.76;98624.63;7395052;19;20064;-81
2024/04/08 01:21:22;;;;;;;0.55;0.55;;;;;;;33.08;29.06;98628.38;7398666;19;20015;-84
2024/04/08 01:23:48;;;;;;;7.75;0.45;;;;;;;33.30;29.20;98627.09;7395705;19;20115;-86
2024/04/08 01:26:14;;;;;;;0.30;0.20;;;;;;;33.22;29.23;98621.03;7395934;19;20089;-88
2024/04/08 01:28:40;;;;;;;0.22;0.10;;;;;;;33.25;29.33;98618.94;7395127;19;20018;-82
2024/04/08 01:31:07;;;;;;;0.32;0.25;;;;;;;33.44;28.88;98621.09;7396990;19;20051;-78
2024/04/08 01:33:33;;;;;;;0.20;0.20;;;;;;;33.19;29.06;98621.59;7394139;19;20018;-82
2024/04/08 01:36:00;;;;;;;0.10;0.10;;;;;;;33.19;29.71;98615.81;7394777;19;20034;-85
2024/04/08 01:38:27;;;;;;;0.73;0.20;;;;;;;33.04;29.42;98625.34;7394045;19;20357;-80
2024/04/08 01:40:53;;;;;;;1.23;1.10;;;;;;;32.92;29.54;98616.22;7398110;19;20015;-88
2024/04/08 01:43:20;;;;;;;1.40;0.40;;;;;;;33.12;29.29;98614.09;7393165;19;20006;-82
2024/04/08 01:45:46;;;;;;;0.15;0.15;;;;;;;33.40;29.15;98623.81;7394668;19;20353;-87
2024/04/08 01:48:13;;;;;;;0.73;0.10;;;;;;;33.21;29.34;98618.78;7391042;19;20025;-86
2024/04/08 01:50:39;;;;;;;0.55;0.32;;;;;;;33.30;29.44;98614.78;7395018;19;20082;-81
2024/04/08 01:53:05;;;;;;;0.57;0.22;;;;;;;33.51;29.19;98609.13;7395419;19;20479;-83
2024/04/08 01:55:31;;;;;;;0.30;0.30;;;;;;;33.53;29.25;98605.56;7394592;19;20019;-84
2024/04/08 01:57:58;;;;;;;0.77;0.10;;;;;;;33.35;29.33;98599.13;7395967;19;20031;-84
2024/04/08 02:00:24;;;;;;;0.32;0.28;;;;;;;33.27;29.24;98602.44;7396474;19;20014;-90
2024/04/08 02:02:50;;;;;;;0.17;0.17;;;;;;;33.22;29.59;98586.38;7393483;19;20018;-86
2024/04/08 02:05:16;;;;;;;0.65;0.30;;;;;;;33.37;29.19;98590.53;7393992;19;20086;-84
2024/04/08 02:07:44;;;;;;;2.25;0.68;;;;;;;33.78;28.41;98576.16;7390831;19;20026;-80
2024/04/08 02:10:10;;;;;;;0.10;0.00;;;;;;;33.53;28.91;98579.56;7393487;19;20018;-79
2024/04/08 02:12:36;;;;;;;0.10;0.10;;;;;;;33.11;29.39;98581.66;7394473;19;20425;-78
2024/04/08 02:15:03;;;;;;;0.55;0.30;;;;;;;32.86;29.17;98588.59;7391891;19;20497;-79
2024/04/08 02:17:29;;;;;;;0.20;0.10;;;;;;;32.85;29.29;98584.22;7392595;19;20031;-80
2024/04/08 02:19:58;;;;;;;1.17;0.47;;;;;;;32.92;29.56;98584.47;7389328;19;20019;-81
2024/04/08 02:22:24;;;;;;;0.65;0.65;;;;;;;32.89;29.14;98578.63;7388202;19;20041;-82
2024/04/08 02:24:51;;;;;;;0.38;0.10;;;;;;;32.81;29.17;98572.53;7388874;19;20017;-83
2024/04/08 02:27:17;;;;;;;0.50;0.25;;;;;;;32.72;29.57;98570.75;7389515;19;20014;-79
2024/04/08 02:29:43;;;;;;;0.15;0.08;;;;;;;32.76;29.63;98575.94;7391346;19;20070;-85
2024/04/08 02:32:09;;;;;;;0.20;0.15;;;;;;;32.70;29.58;98584.34;7388484;19;20580;-82
2024/04/08 02:34:35;;;;;;;0.20;0.10;;;;;;;32.70;29.56;98585.06;7394186;19;20537;-81
2024/04/08 02:37:01;;;;;;;0.47;0.47;;;;;;;33.19;28.91;98587.72;7391265;19;20430;-79
2024/04/08 02:39:27;;;;;;;0.10;0.08;;;;;;;33.00;29.33;98582.66;7393128;19;20015;-81
2024/04/08 02:41:53;;;;;;;0.60;0.13;;;;;;;32.82;29.92;98576.91;7393712;19;20023;-81
2024/04/08 02:44:19;;;;;;;0.20;0.10;;;;;;;32.81;30.10;98566.75;7388203;19;20014;-80
2024/04/08 02:46:45;;;;;;;0.10;0.10;;;;;;;33.11;29.89;98564.34;7390426;19;20010;-80
2024/04/08 02:49:12;;;;;;;0.10;0.10;;;;;;;33.42;29.35;98566.16;7384668;19;20018;-80
2024/04/08 02:51:38;;;;;;;0.70;0.20;;;;;;;33.65;29.45;98550.41;7383215;19;20029;-79
2024/04/08 02:54:04;;;;;;;0.38;0.28;;;;;;;33.55;29.15;98547.88;7385479;19;20026;-80
2024/04/08 02:56:32;;;;;;;5.72;0.47;;;;;;;33.52;29.43;98544.22;7386362;19;20015;-82
2024/04/08 02:58:58;;;;;;;0.10;0.10;;;;;;;33.43;29.62;98542.41;7387712;19;20018;-78
2024/04/08 03:01:24;;;;;;;7.03;0.52;;;;;;;33.51;29.24;98547.75;7390299;19;20033;-79
2024/04/08 03:03:53;;;;;;;2.72;0.63;;;;;;;33.48;29.79;98543.28;7391436;19;20011;-79
2024/04/08 03:06:19;;;;;;;3.80;1.98;;;;;;;33.75;29.09;98542.81;7390560;19;20014;-78
2024/04/08 03:08:45;;;;;;;0.28;0.28;;;;;;;33.63;29.46;98547.44;7388558;19;20487;-79
2024/04/08 03:11:11;;;;;;;0.45;0.45;;;;;;;33.50;29.43;98549.13;7391329;19;20371;-79
2024/04/08 03:13:39;;;;;;;0.38;0.38;;;;;;;33.40;29.94;98540.09;7389598;19;20020;-79
2024/04/08 03:16:06;;;;;;;0.65;0.10;;;;;;;33.36;29.93;98546.47;7391283;19;20022;-78
2024/04/08 03:18:32;;;;;;;4.45;0.40;;;;;;;33.37;30.03;98533.53;7389803;19;20022;-79
2024/04/08 03:21:00;;;;;;;0.13;0.10;;;;;;;33.60;29.81;98549.50;7389728;19;20357;-79
2024/04/08 03:23:27;;;;;;;4.38;0.47;;;;;;;33.45;29.92;98530.19;7392251;19;20480;-79
2024/04/08 03:26:01;;;;;;;0.43;0.20;;;;;;;33.50;30.01;98518.16;7391341;19;20042;-78
2024/04/08 03:28:27;;;;;;;2.83;0.35;;;;;;;33.63;29.87;98524.34;7392079;19;20015;-79
2024/04/08 03:30:54;;;;;;;0.10;0.10;;;;;;;33.71;29.71;98522.47;7391336;19;20611;-79
2024/04/08 03:33:22;;;;;;;1.00;0.20;;;;;;;33.63;30.00;98513.53;7389791;19;20023;-79
2024/04/08 03:35:49;;;;;;;3.45;0.55;;;;;;;33.80;29.67;98506.16;7389648;19;20021;-79
2024/04/08 03:38:16;;;;;;;0.10;0.10;;;;;;;33.82;29.89;98509.09;7388625;19;20010;-79
2024/04/08 03:40:43;;;;;;;1.60;0.80;;;;;;;33.70;29.86;98506.53;7389106;19;20410;-79
2024/04/08 03:43:10;;;;;;;0.45;0.28;;;;;;;34.09;29.42;98500.63;7390930;19;20022;-79
2024/04/08 03:45:37;;;;;;;1.70;0.47;;;;;;;33.78;29.89;98506.81;7390186;19;20105;-79
2024/04/08 03:48:07;;;;;;;0.95;0.13;;;;;;;33.67;29.68;98507.88;7388228;19;20089;-79
2024/04/08 03:50:37;;;;;;;0.30;0.30;;;;;;;33.70;29.73;98509.41;7392602;19;20019;-79
2024/04/08 03:53:03;;;;;;;0.13;0.13;;;;;;;33.69;29.88;98505.06;7387625;19;20059;-79
2024/04/08 03:55:30;;;;;;;0.13;0.13;;;;;;;33.69;29.86;98499.28;7386146;19;20039;-79
2024/04/08 03:57:58;;;;;;;0.47;0.22;;;;;;;33.61;30.02;98504.81;7390183;19;20030;-79
2024/04/08 04:00:26;;;;;;;0.32;0.20;;;;;;;33.88;29.49;98494.84;7388041;19;20130;-79
2024/04/08 04:02:52;;;;;;;0.70;0.43;;;;;;;33.65;30.02;98498.41;7390838;19;20119;-79
2024/04/08 04:05:19;;;;;;;1.13;0.40;;;;;;;33.54;30.42;98497.31;7388594;19;20347;-79
2024/04/08 04:07:45;;;;;;;0.55;0.55;;;;;;;33.18;30.21;98498.91;7386833;19;20473;-79
2024/04/08 04:10:12;;;;;;;0.45;0.25;;;;;;;32.96;30.56;98503.84;7387119;19;20022;-79
2024/04/08 04:12:38;;;;;;;3.70;0.20;;;;;;;33.24;30.42;98496.25;7390826;19;20358;-79
2024/04/08 04:15:06;;;;;;;9.77;0.40;;;;;;;33.14;30.58;98504.53;7386925;19;20015;-79
2024/04/08 04:17:33;;;;;;;0.30;0.30;;;;;;;33.17;30.59;98506.09;7386743;19;20021;-79
2024/04/08 04:19:59;;;;;;;14.02;0.73;;;;;;;33.36;30.64;98500.28;7390192;19;20408;-79
2024/04/08 04:22:26;;;;;;;0.65;0.50;;;;;;;33.34;30.49;98513.91;7391488;19;20014;-79
2024/04/08 04:24:52;;;;;;;7.90;0.90;;;;;;;33.17;30.91;98508.97;7388398;19;20022;-79
2024/04/08 04:27:18;;;;;;;0.28;0.28;;;;;;;33.35;30.42;98503.84;7390136;19;20497;-79
2024/04/08 04:29:44;;;;;;;0.30;0.30;;;;;;;33.32;30.40;98503.03;7387481;19;20015;-79
2024/04/08 04:32:10;;;;;;;0.45;0.45;;;;;;;32.96;30.61;98509.63;7388896;19;20026;-79
2024/04/08 04:34:36;;;;;;;0.43;0.30;;;;;;;33.23;30.44;98500.53;7386772;19;20018;-79
2024/04/08 04:37:02;;;;;;;10.38;1.05;;;;;;;33.22;30.36;98499.06;7385578;19;20022;-79
2024/04/08 04:39:28;;;;;;;1.13;0.82;;;;;;;33.03;30.83;98508.47;7388487;19;20019;-79
2024/04/08 04:41:55;;;;;;;1.42;0.57;;;;;;;33.06;30.99;98504.97;7386681;19;20501;-79
2024/04/08 04:44:21;;;;;;;0.47;0.40;;;;;;;33.24;30.50;98507.78;7389125;19;20019;-79
2024/04/08 04:46:48;;;;;;;18.13;1.85;;;;;;;33.32;30.68;98519.63;7387208;19;20015;-79
2024/04/08 04:49:14;;;;;;;7.68;1.42;;;;;;;33.32;30.47;98531.16;7387175;19;20039;-79
2024/04/08 04:51:42;;;;;;;0.20;0.20;;;;;;;33.05;30.70;98525.84;7386841;19;20483;-79
2024/04/08 04:54:08;;;;;;;1.58;0.60;;;;;;;33.10;30.79;98525.31;7388861;19;20037;-79
2024/04/08 04:56:35;;;;;;;2.60;1.05;;;;;;;33.00;30.42;98535.75;7387366;19;20349;-79
2024/04/08 04:59:01;;;;;;;1.42;0.60;;;;;;;33.12;30.80;98524.66;7385349;19;20053;-79
2024/04/08 05:01:27;;;;;;;0.38;0.38;;;;;;;33.22;30.54;98522.16;7388761;19;20031;-79
2024/04/08 05:03:53;;;;;;;1.85;0.85;;;;;;;33.14;30.54;98524.72;7387844;19;20444;-78
2024/04/08 05:06:19;;;;;;;0.20;0.20;;;;;;;33.19;30.65;98515.56;7387830;19;20046;-79
2024/04/08 05:08:45;;;;;;;6.43;1.17;;;;;;;33.21;30.66;98537.97;7389864;19;20090;-79
2024/04/08 05:11:12;;;;;;;8.07;1.17;;;;;;;33.43;30.22;98527.22;7395695;19;20018;-78
2024/04/08 05:13:38;;;;;;;1.52;1.15;;;;;;;34.95;28.84;98522.09;7399158;19;20017;-78
2024/04/08 05:16:04;;;;;;;1.98;0.77;;;;;;;33.89;30.08;98514.41;7392893;19;20010;-78
2024/04/08 05:18:31;;;;;;;0.50;0.50;;;;;;;33.70;29.80;98523.84;7395459;19;20476;-79
2024/04/08 05:20:58;;;;;;;0.77;0.77;;;;;;;33.52;30.22;98537.69;7394418;19;20010;-78
2024/04/08 05:23:25;;;;;;;0.55;0.55;;;;;;;33.75;29.77;98545.69;7395013;19;20014;-79
2024/04/08 05:25:53;;;;;;;1.20;0.45;;;;;;;33.80;30.21;98555.25;7394668;19;20019;-78
2024/04/08 05:28:20;;;;;;;5.90;1.33;;;;;;;33.80;30.01;98543.69;7393927;19;20018;-78
2024/04/08 05:30:47;;;;;;;0.93;0.25;;;;;;;33.69;30.36;98550.53;7393453;19;20015;-78
2024/04/08 05:33:14;;;;;;;3.72;2.05;;;;;;;33.77;30.26;98545.03;7393389;19;20021;-79
2024/04/08 05:35:41;;;;;;;3.33;1.35;;;;;;;33.66;30.29;98543.94;7395381;19;20015;-78
2024/04/08 05:38:07;;;;;;;3.65;1.85;;;;;;;34.25;29.35;98546.66;7392690;19;20021;-78
2024/04/08 05:40:37;;;;;;;4.78;1.02;;;;;;;34.09;30.02;98546.16;7393258;19;20013;-78
2024/04/08 05:43:04;;;;;;;6.50;0.98;;;;;;;33.68;29.76;98561.34;7392205;19;20346;-78
2024/04/08 05:45:32;;;;;;;5.97;1.17;;;;;;;33.47;30.25;98564.91;7393378;19;20116;-79
2024/04/08 05:47:59;;;;;;;11.40;1.60;;;;;;;33.48;30.07;98560.63;7390337;19;20006;-78
2024/04/08 05:50:25;;;;;;;6.13;1.33;;;;;;;33.42;30.27;98566.16;7396426;19;20015;-78
2024/04/08 05:52:52;;;;;;;10.43;2.47;;;;;;;33.23;30.38;98569.78;7390547;19;20533;-78
2024/04/08 05:55:18;;;;;;;3.00;1.10;;;;;;;33.10;30.37;98559.94;7390347;19;20034;-78
2024/04/08 05:57:44;;;;;;;2.53;1.92;;;;;;;33.20;30.08;98559.59;7394650;19;20477;-78
2024/04/08 06:00:11;;;;;;;2.20;0.90;;;;;;;33.15;30.23;98561.59;7391160;19;20476;-78
2024/04/08 06:02:38;;;;;;;7.32;0.70;;;;;;;33.07;30.57;98561.28;7399034;19;20014;-78
2024/04/08 06:05:05;;;;;;;2.20;0.93;;;;;;;32.92;30.31;98561.41;7394307;19;20015;-78
2024/04/08 06:07:31;;;;;;;5.03;2.20;;;;;;;32.94;30.61;98567.25;7390120;19;20026;-79
2024/04/08 06:09:58;;;;;;;1.08;0.63;;;;;;;32.82;30.70;98565.38;7390041;19;20051;-78
2024/04/08 06:12:24;;;;;;;0.20;0.20;;;;;;;32.97;30.97;98577.44;7392972;19;20615;-78
2024/04/08 06:14:50;;;;;;;0.95;0.30;;;;;;;32.92;30.49;98575.81;7389777;19;20018;-78
2024/04/08 06:17:16;;;;;;;0.55;0.55;;;;;;;32.99;30.40;98581.16;7390026;19;20018;-79
2024/04/08 06:19:42;;;;;;;1.10;0.17;;;;;;;32.91;30.75;98586.63;7391135;19;20359;-78
2024/04/08 06:22:08;;;;;;;1.02;0.40;;;;;;;33.03;30.83;98586.38;7393332;19;20477;-79
2024/04/08 06:24:35;;;;;;;3.50;1.20;;;;;;;32.96;30.84;98582.50;7397028;19;20092;-78
2024/04/08 06:27:01;;;;;;;0.70;0.40;;;;;;;33.06;30.81;98576.38;7393339;19;20014;-78
2024/04/08 06:29:27;;;;;;;1.70;0.28;;;;;;;33.21;30.57;98578.38;7389299;19;20010;-78
2024/04/08 06:31:53;;;;;;;0.55;0.52;;;;;;;33.27;30.55;98570.69;7389565;19;20389;-78
2024/04/08 06:34:19;;;;;;;2.92;0.52;;;;;;;33.39;30.73;98576.91;7390628;19;20431;-78
2024/04/08 06:36:45;;;;;;;1.88;1.00;;;;;;;33.44;30.53;98572.03;7394121;19;20030;-78
2024/04/08 06:39:11;;;;;;;0.47;0.47;;;;;;;33.52;30.87;98566.56;7392933;19;20038;-79
2024/04/08 06:41:37;;;;;;;4.43;0.45;;;;;;;33.60;30.76;98578.38;7391458;19;20038;-78
2024/04/08 06:44:04;;;;;;;2.88;0.43;;;;;;;33.59;30.38;98571.16;7393423;19;20019;-78
2024/04/08 06:46:30;;;;;;;1.33;0.43;;;;;;;33.43;30.76;98579.19;7394904;19;20330;-78
2024/04/08 06:48:56;;;;;;;3.83;1.35;;;;;;;33.51;30.79;98576.63;7388798;19;20480;-78
2024/04/08 06:51:22;;;;;;;1.85;0.50;;;;;;;33.62;30.83;98575.56;7388884;19;20014;-78
2024/04/08 06:53:48;;;;;;;0.50;0.40;;;;;;;33.63;30.65;98574.19;7389857;19;20014;-78
2024/04/08 06:56:14;;;;;;;5.60;0.47;;;;;;;33.45;30.76;98579.25;7391822;19;20011;-78
2024/04/08 06:58:44;;;;;;;0.25;0.17;;;;;;;33.50;30.79;98578.00;7390004;19;20010;-78
2024/04/08 07:01:10;;;;;;;0.75;0.50;;;;;;;33.53;31.11;98573.81;7391149;19;20074;-76
2024/04/08 07:03:36;;;;;;;0.22;0.00;;;;;;;34.23;30.31;98564.69;7389973;19;20026;-79
2024/04/08 07:06:02;;;;;;;5.20;0.60;;;;;;;33.62;30.53;98566.91;7391148;19;20015;-78
2024/04/08 07:08:28;;;;;;;6.32;0.52;;;;;;;33.68;30.55;98567.13;7389623;19;20047;-78
2024/04/08 07:10:54;;;;;;;0.35;0.20;;;;;;;33.74;30.65;98564.47;7391181;19;20491;-80
2024/04/08 07:13:21;;;;;;;1.02;0.77;;;;;;;33.73;30.88;98565.84;7395326;19;20390;-79
2024/04/08 07:15:54;;;;;;;2.58;0.30;;;;;;;33.89;30.74;98551.22;7391388;19;20007;-78
2024/04/08 07:18:20;;;;;;;1.75;0.55;;;;;;;33.88;31.03;98555.53;7390339;19;20052;-78
2024/04/08 07:20:46;;;;;;;0.10;0.10;;;;;;;33.96;30.70;98539.19;7392000;19;20034;-78
2024/04/08 07:23:12;;;;;;;0.47;0.47;;;;;;;34.14;30.50;98541.97;7389926;19;20087;-78
2024/04/08 07:25:38;;;;;;;0.10;0.10;;;;;;;33.81;30.64;98545.91;7391534;19;20014;-78
2024/04/08 07:28:05;;;;;;;0.45;0.10;;;;;;;33.79;30.88;98545.84;7391949;19;20018;-78
2024/04/08 07:30:31;;;;;;;0.25;0.25;;;;;;;33.74;30.94;98543.50;7388808;19;20018;-78
2024/04/08 07:32:58;;;;;;;0.47;0.30;;;;;;;33.89;30.86;98534.63;7387641;19;20437;-79
2024/04/08 07:35:24;;;;;;;5.00;0.50;;;;;;;34.04;30.75;98533.72;7389547;19;20011;-79
2024/04/08 07:37:50;;;;;;;0.43;0.25;;;;;;;34.16;30.59;98534.09;7387623;19;20018;-79
2024/04/08 07:40:16;;;;;;;0.10;0.08;;;;;;;34.11;30.63;98535.38;7390348;19;20090;-79
2024/04/08 07:42:42;;;;;;;0.63;0.20;;;;;;;33.87;30.56;98554.81;7390808;19;20461;-79
2024/04/08 07:45:08;;;;;;;7.63;0.60;;;;;;;33.74;30.80;98558.69;7389189;19;20370;-79
2024/04/08 07:47:35;;;;;;;0.10;0.10;;;;;;;33.72;30.92;98555.72;7388178;19;20025;-78
2024/04/08 07:50:05;;;;;;;4.40;0.90;;;;;;;33.82;31.10;98573.41;7388387;19;20007;-78
2024/04/08 07:52:32;;;;;;;0.52;0.40;;;;;;;34.09;30.16;98570.00;7386462;19;20019;-78
2024/04/08 07:54:58;;;;;;;2.28;0.65;;;;;;;34.21;30.17;98570.41;7388438;19;20018;-78
2024/04/08 07:57:24;;;;;;;0.57;0.57;;;;;;;34.51;29.95;98567.03;7392907;19;20018;-78
2024/04/08 07:59:52;;;;;;;0.80;0.20;;;;;;;34.41;30.38;98581.16;7389624;19;20023;-78
2024/04/08 08:02:18;;;;;;;1.40;0.30;;;;;;;34.54;30.12;98583.03;7390437;19;20074;-78
2024/04/08 08:04:44;;;;;;;0.98;0.65;;;;;;;34.68;30.32;98578.44;7388796;19;20615;-78
2024/04/08 08:07:10;;;;;;;0.95;0.35;;;;;;;34.75;29.86;98590.94;7392417;19;20030;-78
2024/04/08 08:09:36;;;;;;;2.15;1.20;;;;;;;34.69;29.72;98594.38;7385355;19;20018;-78
2024/04/08 08:12:02;;;;;;;10.10;1.05;;;;;;;34.62;29.80;98595.59;7389700;19;20030;-78
2024/04/08 08:14:28;;;;;;;1.65;0.52;;;;;;;34.52;29.87;98586.63;7387851;19;20018;-78
2024/04/08 08:16:54;;;;;;;1.92;0.43;;;;;;;34.62;29.94;98583.28;7390209;19;20020;-78
2024/04/08 08:19:20;;;;;;;0.47;0.15;;;;;;;35.01;29.89;98577.28;7388205;19;20393;-78
2024/04/08 08:21:46;;;;;;;9.10;0.82;;;;;;;35.22;29.56;98573.56;7389089;19;20113;-78
2024/04/08 08:24:13;;;;;;;0.75;0.38;;;;;;;35.39;29.56;98575.50;7389070;19;20024;-78
2024/04/08 08:26:39;;;;;;;0.80;0.55;;;;;;;35.69;29.19;98578.53;7390865;19;20085;-77
2024/04/08 08:29:05;;;;;;;4.85;0.73;;;;;;;35.83;29.44;98581.06;7385316;19;20023;-78
2024/04/08 08:31:31;;;;;;;4.30;0.38;;;;;;;35.70;29.04;98591.59;7385761;19;20033;-78
2024/04/08 08:33:57;;;;;;;1.20;0.73;;;;;;;35.62;29.16;98591.38;7386387;19;20038;-78
2024/04/08 08:36:23;;;;;;;4.38;0.40;;;;;;;35.57;28.89;98590.53;7387510;19;20043;-78
2024/04/08 08:38:49;;;;;;;7.22;0.52;;;;;;;35.45;29.17;98589.44;7387548;19;20022;-78
2024/04/08 08:41:17;;;;;;;0.28;0.13;;;;;;;35.33;29.19;98600.66;7388183;19;20028;-78
2024/04/08 08:43:46;;;;;;;3.83;0.65;;;;;;;35.09;29.24;98589.09;7393864;19;20022;-78
2024/04/08 08:46:13;;;;;;;5.28;0.85;;;;;;;35.17;29.08;98595.16;7396414;19;20351;-78
2024/04/08 08:48:41;;;;;;;5.93;0.20;;;;;;;34.99;29.61;98585.88;7392004;19;20513;-79
2024/04/08 08:51:09;;;;;;;0.77;0.52;;;;;;;34.94;28.96;98584.28;7394753;19;20358;-78
2024/04/08 08:53:35;;;;;;;0.57;0.20;;;;;;;34.83;29.30;98594.06;7392824;19;20015;-78
2024/04/08 08:56:03;;;;;;;0.38;0.30;;;;;;;35.10;29.13;98587.69;7395629;19;20086;-78
2024/04/08 08:58:29;;;;;;;1.10;0.20;;;;;;;35.51;29.21;98584.56;7396327;19;20046;-78
2024/04/08 09:00:56;;;;;;;6.03;0.57;;;;;;;35.74;29.20;98580.09;7396029;19;20011;-79
2024/04/08 09:03:24;;;;;;;0.20;0.10;;;;;;;35.73;29.00;98593.13;7395200;19;20007;-79
2024/04/08 09:05:54;;;;;;;0.65;0.30;;;;;;;35.63;29.52;98587.78;7396614;19;21274;-79
2024/04/08 09:08:23;;;;;;;0.38;0.35;;;;;;;35.73;28.97;98578.63;7393840;19;20515;-79
2024/04/08 09:10:49;;;;;;;3.63;0.30;;;;;;;35.93;29.12;98584.94;7395291;19;20305;-78
2024/04/08 09:13:22;;;;;;;1.88;0.35;;;;;;;36.01;29.16;98582.31;7398048;19;20018;-78
2024/04/08 09:15:50;;;;;;;13.80;1.13;;;;;;;35.90;29.01;98588.50;7396611;19;20039;-78
2024/04/08 09:18:18;;;;;;;5.78;0.98;;;;;;;35.74;28.58;98583.75;7395851;19;20026;-79
2024/04/08 09:20:45;;;;;;;0.10;0.10;;;;;;;35.91;28.29;98569.69;7394771;19;20035;-78
2024/04/08 09:23:12;;;;;;;0.13;0.10;;;;;;;35.93;28.35;98576.25;7394570;19;20393;-78
2024/04/08 09:25:40;;;;;;;3.05;0.90;;;;;;;36.39;28.16;98579.59;7392315;19;20492;-78
2024/04/08 09:28:07;;;;;;;0.20;0.10;;;;;;;36.58;27.62;98580.81;7395938;19;20101;-78
2024/04/08 09:30:34;;;;;;;5.20;0.45;;;;;;;36.75;27.62;98583.41;7390564;19;20398;-78
2024/04/08 09:33:00;;;;;;;3.60;0.47;;;;;;;36.97;27.57;98580.28;7392928;19;20078;-78
2024/04/08 09:35:27;;;;;;;6.20;0.98;;;;;;;37.07;27.40;98578.34;7392164;19;20022;-78
2024/04/08 09:37:55;;;;;;;4.93;0.75;;;;;;;37.00;27.13;98573.81;7390540;19;20043;-78
2024/04/08 09:40:24;;;;;;;5.38;0.65;;;;;;;36.62;27.65;98561.34;7394743;19;20015;-78
2024/04/08 09:42:51;;;;;;;7.22;0.85;;;;;;;36.50;27.46;98544.38;7393507;19;20014;-78
2024/04/08 09:45:20;;;;;;;3.67;0.40;;;;;;;36.54;26.77;98549.53;7393029;19;20014;-78
2024/04/08 09:47:47;;;;;;;0.50;0.20;;;;;;;36.33;27.78;98544.66;7390888;19;20029;-80
2024/04/08 09:50:13;;;;;;;2.63;0.63;;;;;;;36.44;27.39;98537.72;7390317;19;20028;-78
2024/04/08 09:52:39;;;;;;;6.45;0.35;;;;;;;36.37;27.66;98536.06;7393541;19;20018;-80
2024/04/08 09:55:09;;;;;;;8.20;1.63;;;;;;;36.12;27.15;98537.66;7389568;19;20018;-79
2024/04/08 09:57:42;;;;;;;2.35;0.43;;;;;;;35.75;27.66;98535.22;7395029;19;20016;-78
2024/04/08 10:00:15;;;;;;;1.88;0.45;;;;;;;36.05;27.39;98526.59;7392686;19;20018;-79
2024/04/08 10:02:47;;;;;;;20.52;1.65;;;;;;;36.19;27.59;98515.34;7392821;19;20028;-79
2024/04/08 10:05:13;;;;;;;3.20;0.55;;;;;;;36.46;27.74;98517.44;7395832;19;20014;-79
2024/04/08 10:07:40;;;;;;;2.45;0.77;;;;;;;36.58;27.20;98522.78;7391988;19;20034;-78
2024/04/08 10:10:08;;;;;;;8.35;0.85;;;;;;;36.50;27.64;98529.88;7389948;19;20018;-79
2024/04/08 10:12:35;;;;;;;1.95;0.68;;;;;;;36.54;27.27;98511.09;7392446;19;20390;-79
2024/04/08 10:15:15;;;;;;;6.47;1.58;;;;;;;36.82;27.47;98506.63;7390311;19;20099;-79
2024/04/08 10:17:42;;;;;;;3.05;1.20;;;;;;;36.99;26.93;98514.28;7394132;19;20015;-79
2024/04/08 10:20:11;;;;;;;3.00;1.02;;;;;;;37.05;26.91;98499.16;7394593;19;20349;-79
2024/04/08 10:22:38;;;;;;;1.80;1.52;;;;;;;37.24;26.78;98507.53;7392852;19;20022;-79
2024/04/08 10:25:25;;;;;;;7.22;0.43;;;;;;;37.68;26.05;98504.00;7392981;19;20010;-79
2024/04/08 10:28:18;;;;;;;13.98;1.08;;;;;;;37.52;25.54;98495.00;7394866;19;20369;-79
2024/04/08 10:30:47;;;;;;;2.70;0.47;;;;;;;36.93;25.79;98510.50;7389710;19;20011;-79
2024/04/08 10:33:13;;;;;;;3.10;0.75;;;;;;;36.79;26.42;98496.44;7390123;19;20394;-79
2024/04/08 10:35:39;;;;;;;2.78;0.80;;;;;;;36.96;25.99;98486.66;7391322;19;20019;-79
2024/04/08 10:38:09;;;;;;;1.42;0.35;;;;;;;36.47;26.02;98489.94;7387866;19;20022;-79
2024/04/08 10:40:37;;;;;;;2.70;0.70;;;;;;;36.79;26.33;98484.81;7391773;19;20086;-79
2024/04/08 10:43:03;;;;;;;0.35;0.15;;;;;;;36.94;26.38;98477.91;7393429;19;20029;-79
2024/04/08 10:45:30;;;;;;;12.00;1.42;;;;;;;36.86;26.09;98471.88;7392311;19;20018;-79
2024/04/08 10:47:57;;;;;;;1.50;0.50;;;;;;;36.42;25.90;98482.53;7390722;19;20023;-79
2024/04/08 10:50:24;;;;;;;2.20;0.40;;;;;;;36.44;25.97;98468.09;7389576;19;20026;-79
2024/04/08 10:52:50;;;;;;;0.57;0.50;;;;;;;36.31;26.30;98469.22;7385179;19;20039;-79
2024/04/08 10:55:16;;;;;;;2.05;0.20;;;;;;;36.48;26.09;98468.91;7385465;19;20030;-79
2024/04/08 12:56:37;;;;;;;0.50;0.25;;;;;;;36.84;25.44;98418.88;7393492;19;20011;-77
2024/04/08 12:59:04;;;;;;;1.45;0.32;;;;;;;36.62;25.47;98419.16;7395955;19;20010;-77
2024/04/08 13:01:30;;;;;;;1.40;0.22;;;;;;;36.32;25.83;98415.59;7396085;19;20047;-78
2024/04/08 13:03:56;;;;;;;1.15;0.70;;;;;;;36.50;25.59;98425.44;7393931;19;20027;-77
2024/04/08 13:06:22;;;;;;;1.65;0.85;;;;;;;36.68;25.61;98428.00;7396073;19;20022;-77
2024/04/08 13:08:49;;;;;;;0.68;0.63;;;;;;;36.70;25.60;98419.34;7393963;19;20006;-77
2024/04/08 13:11:15;;;;;;;2.85;0.50;;;;;;;37.05;25.43;98412.81;7397022;19;20014;-77
2024/04/08 13:13:41;;;;;;;2.45;0.55;;;;;;;36.74;25.55;98416.50;7399752;19;20034;-77
2024/04/08 13:16:08;;;;;;;0.75;0.10;;;;;;;36.46;25.38;98410.13;7396732;19;20614;-77
2024/04/08 13:18:41;;;;;;;0.13;0.13;;;;;;;36.35;25.90;98414.19;7396438;19;20412;-77
2024/04/08 13:21:07;;;;;;;0.00;0.00;;;;;;;36.17;25.89;98410.91;7395988;19;20025;-77
2024/04/08 13:23:33;;;;;;;0.63;0.30;;;;;;;36.28;25.98;98403.88;7392909;19;20075;-77
2024/04/08 13:25:59;;;;;;;2.45;0.47;;;;;;;36.26;25.98;98395.88;7395200;19;20018;-77
2024/04/08 13:28:26;;;;;;;0.30;0.30;;;;;;;36.27;25.95;98385.03;7390188;19;20369;-77
2024/04/08 13:30:52;;;;;;;2.38;0.20;;;;;;;36.25;25.71;98376.28;7392689;19;20018;-77