Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:00:00;;;;;;;34.33;16.83;;;2.20;89.30;;;;;;4953381;29;20202;-64
2022/12/09 00:02:37;;;;;;;31.38;17.63;;;2.20;89.60;;;;;;4948130;29;20193;-64
2022/12/09 00:05:10;;;;;;;38.45;17.38;;;2.20;89.80;;;;;;4950545;28;20221;-64
2022/12/09 00:07:40;;;;;;;30.05;15.13;;;2.20;90.10;;;;;;4952507;29;20193;-64
2022/12/09 00:10:10;;;;;;;27.15;15.40;;;2.30;89.90;;;;;;4953108;29;20212;-64
2022/12/09 00:12:40;;;;;;;31.33;17.60;;;2.20;90.00;;;;;;4951820;29;20240;-64
2022/12/09 00:15:10;;;;;;;39.13;16.73;;;2.20;90.10;;;;;;4952991;29;20216;-64
2022/12/09 00:17:39;;;;;;;29.48;16.65;;;2.30;90.00;;;;;;4951436;29;20277;-64
2022/12/09 00:20:12;;;;;;;36.20;18.25;;;2.30;90.00;;;;;;4953169;29;20284;-64
2022/12/09 00:22:45;;;;;;;33.45;16.73;;;2.40;90.10;;;;;;4951972;29;20609;-65
2022/12/09 00:25:34;;;;;;;30.33;17.02;;;2.30;90.20;;;;;;4948578;29;20240;-65
2022/12/09 00:28:02;;;;;;;29.60;17.90;;;2.30;90.40;;;;;;4948648;29;20205;-64
2022/12/09 00:30:31;;;;;;;37.30;18.33;;;2.30;90.80;;;;;;4951425;29;20190;-64
2022/12/09 00:33:02;;;;;;;26.25;15.55;;;2.30;91.00;;;;;;4952184;29;20198;-64
2022/12/09 00:35:32;;;;;;;29.58;16.17;;;2.30;91.00;;;;;;4951804;29;20182;-65
2022/12/09 00:38:05;;;;;;;25.95;16.17;;;2.30;90.90;;;;;;4951363;29;20557;-64
2022/12/09 00:40:34;;;;;;;34.75;16.67;;;2.40;91.00;;;;;;4951930;29;20236;-65
2022/12/09 00:43:01;;;;;;;29.50;17.20;;;2.40;91.00;;;;;;4953886;29;20326;-65
2022/12/09 00:45:31;;;;;;;27.00;16.08;;;2.40;90.90;;;;;;4952610;29;20581;-65
2022/12/09 00:48:01;;;;;;;30.35;16.52;;;2.50;91.00;;;;;;4953630;29;20292;-64
2022/12/09 00:50:28;;;;;;;28.00;14.70;;;2.50;90.90;;;;;;4952342;29;20190;-64
2022/12/09 00:53:03;;;;;;;26.88;17.52;;;2.50;90.70;;;;;;4953787;29;20201;-65
2022/12/09 00:55:36;;;;;;;29.45;19.10;;;2.40;90.70;;;;;;4951191;29;20594;-65
2022/12/09 00:58:04;;;;;;;27.65;16.38;;;2.40;91.00;;;;;;4954093;29;20217;-65
2022/12/09 01:00:34;;;;;;;32.33;16.10;;;2.40;91.00;;;;;;4953196;29;20245;-65
2022/12/09 01:03:04;;;;;;;34.72;16.27;;;2.30;91.20;;;;;;4953655;29;20197;-65
2022/12/09 01:05:31;;;;;;;25.75;14.73;;;2.20;91.50;;;;;;4953182;29;20284;-65
2022/12/09 01:08:08;;;;;;;29.23;16.83;;;2.10;91.70;;;;;;4953765;29;20201;-64
2022/12/09 01:10:38;;;;;;;23.08;14.70;;;2.00;92.10;;;;;;4954440;28;20695;-65
2022/12/09 01:13:08;;;;;;;25.50;14.57;;;1.90;92.50;;;;;;4957259;29;20213;-65
2022/12/09 01:15:37;;;;;;;29.85;17.45;;;1.80;92.70;;;;;;4956223;29;20190;-65
2022/12/09 01:18:07;;;;;;;27.38;14.73;;;1.90;92.80;;;;;;4957114;29;20225;-65
2022/12/09 01:20:35;;;;;;;25.60;13.85;;;1.90;92.70;;;;;;4956573;29;20197;-65
2022/12/09 01:23:07;;;;;;;24.25;15.25;;;2.00;92.60;;;;;;4956972;29;20998;-64
2022/12/09 01:25:37;;;;;;;22.10;14.00;;;2.00;92.40;;;;;;4956277;29;20197;-64
2022/12/09 01:28:05;;;;;;;27.98;14.88;;;2.10;92.30;;;;;;4956988;29;20201;-64
2022/12/09 01:30:34;;;;;;;26.80;16.27;;;2.10;92.40;;;;;;4956389;29;20281;-65
2022/12/09 01:33:04;;;;;;;26.88;16.58;;;2.10;92.40;;;;;;4956706;29;20233;-65
2022/12/09 01:35:33;;;;;;;26.95;16.42;;;2.10;92.30;;;;;;4956324;29;20190;-65
2022/12/09 01:38:02;;;;;;;29.00;15.77;;;2.20;92.20;;;;;;4956680;29;20669;-65
2022/12/09 01:40:30;;;;;;;26.00;14.77;;;2.20;92.20;;;;;;4956309;29;20661;-65
2022/12/09 01:42:57;;;;;;;22.90;14.57;;;2.20;92.10;;;;;;4956446;29;20190;-65
2022/12/09 01:45:41;;;;;;;30.63;14.88;;;2.20;92.10;;;;;;4955992;29;20277;-64
2022/12/09 01:48:12;;;;;;;23.27;15.55;;;2.20;92.20;;;;;;4956721;29;20209;-64
2022/12/09 01:50:45;;;;;;;23.42;14.95;;;2.20;92.10;;;;;;4956034;29;20201;-65
2022/12/09 01:53:15;;;;;;;28.92;15.35;;;2.20;92.10;;;;;;4956365;29;20572;-65
2022/12/09 01:55:45;;;;;;;23.88;13.30;;;2.20;92.50;;;;;;4955987;29;20640;-64
2022/12/09 01:58:14;;;;;;;20.15;13.70;;;2.10;92.10;;;;;;4956387;29;20653;-65
2022/12/09 02:00:47;;;;;;;24.63;13.52;;;2.00;92.20;;;;;;4955653;29;20189;-64
2022/12/09 02:03:20;;;;;;;28.23;15.48;;;2.00;92.30;;;;;;4956564;29;20245;-65
2022/12/09 02:05:49;;;;;;;29.63;14.95;;;2.00;92.40;;;;;;4955080;29;20537;-65
2022/12/09 02:08:19;;;;;;;24.25;14.02;;;2.00;92.30;;;;;;4956183;29;20190;-65
2022/12/09 02:10:58;;;;;;;21.38;13.10;;;2.00;92.30;;;;;;4955748;29;20233;-65
2022/12/09 02:13:33;;;;;;;22.42;14.43;;;2.10;92.30;;;;;;4956127;29;20649;-65
2022/12/09 02:16:07;;;;;;;22.15;13.05;;;2.10;92.30;;;;;;4955219;29;20261;-65
2022/12/09 02:18:45;;;;;;;23.25;14.40;;;2.10;92.00;;;;;;4955931;29;20197;-65
2022/12/09 02:21:19;;;;;;;23.70;14.90;;;2.10;91.80;;;;;;4936042;29;20230;-65
2022/12/09 02:24:04;;;;;;;23.70;14.40;;;2.10;91.80;;;;;;4936388;29;20208;-65
2022/12/09 02:26:39;;;;;;;24.67;13.50;;;2.20;91.80;;;;;;4936817;29;20672;-65
2022/12/09 02:29:26;;;;;;;25.20;14.70;;;2.20;91.80;;;;;;4938742;29;20284;-65
2022/12/09 02:32:36;;;;;;;20.13;13.05;;;2.10;91.80;;;;;;4954927;29;20190;-65
2022/12/09 02:35:10;;;;;;;27.77;14.75;;;2.10;91.80;;;;;;4946411;29;20197;-65
2022/12/09 02:37:45;;;;;;;24.45;14.25;;;2.00;92.10;;;;;;4954135;29;20236;-64
2022/12/09 02:40:19;;;;;;;23.35;14.57;;;2.10;92.20;;;;;;4954685;29;20268;-65
2022/12/09 02:42:50;;;;;;;25.67;15.35;;;2.00;92.10;;;;;;4936166;29;20217;-65
2022/12/09 02:45:26;;;;;;;24.42;13.82;;;2.00;92.30;;;;;;4946132;29;20197;-65
2022/12/09 02:47:57;;;;;;;28.75;15.50;;;1.90;92.30;;;;;;4955382;29;20202;-64
2022/12/09 02:50:30;;;;;;;23.17;14.02;;;2.00;92.40;;;;;;4954196;29;20217;-65
2022/12/09 02:53:01;;;;;;;26.80;14.18;;;2.10;92.50;;;;;;4955222;29;20237;-64
2022/12/09 02:55:30;;;;;;;23.48;15.00;;;2.10;92.30;;;;;;4954480;29;20182;-65
2022/12/09 02:58:01;;;;;;;28.83;15.55;;;2.20;92.30;;;;;;4954827;29;20753;-65
2022/12/09 03:00:29;;;;;;;26.42;15.02;;;2.20;92.30;;;;;;4954764;29;20232;-65
2022/12/09 03:02:59;;;;;;;24.30;13.68;;;2.20;92.30;;;;;;4955213;29;20236;-65
2022/12/09 03:05:39;;;;;;;22.88;13.70;;;2.30;92.00;;;;;;4954282;28;20234;-65
2022/12/09 03:08:15;;;;;;;22.35;14.00;;;2.30;91.90;;;;;;4955020;29;20193;-65
2022/12/09 03:10:51;;;;;;;26.00;14.50;;;2.30;92.00;;;;;;4954476;29;20248;-65
2022/12/09 03:13:28;;;;;;;21.40;14.43;;;2.30;92.00;;;;;;4954506;29;20204;-65
2022/12/09 03:16:04;;;;;;;20.27;13.18;;;2.30;91.70;;;;;;4954460;29;20189;-65
2022/12/09 03:18:33;;;;;;;28.77;14.63;;;2.30;91.60;;;;;;4954849;29;20203;-65
2022/12/09 03:21:05;;;;;;;23.00;14.25;;;2.30;91.60;;;;;;4954131;29;20196;-65
2022/12/09 03:23:46;;;;;;;24.33;14.60;;;2.30;91.60;;;;;;4954689;29;20593;-65
2022/12/09 03:26:19;;;;;;;26.00;16.70;;;2.30;91.60;;;;;;4954425;29;20189;-65
2022/12/09 03:28:50;;;;;;;22.55;15.55;;;2.30;91.60;;;;;;4954672;29;20194;-65
2022/12/09 03:31:21;;;;;;;22.60;13.68;;;2.30;91.80;;;;;;4954193;29;20293;-65
2022/12/09 03:33:56;;;;;;;23.15;14.23;;;2.40;91.70;;;;;;4954281;28;20206;-65
2022/12/09 03:36:35;;;;;;;22.85;13.60;;;2.40;91.70;;;;;;4954125;29;20194;-65
2022/12/09 03:39:06;;;;;;;25.23;15.45;;;2.40;91.70;;;;;;4954113;29;20276;-65
2022/12/09 03:41:36;;;;;;;22.27;13.98;;;2.40;91.70;;;;;;4954502;29;20232;-65
2022/12/09 03:44:10;;;;;;;22.52;14.23;;;2.40;91.60;;;;;;4952522;29;20193;-65
2022/12/09 03:46:42;;;;;;;23.02;15.10;;;2.40;91.40;;;;;;4954263;29;20185;-65
2022/12/09 03:49:13;;;;;;;20.25;13.35;;;2.40;91.40;;;;;;4954206;28;20591;-64
2022/12/09 03:51:47;;;;;;;26.13;15.25;;;2.40;91.30;;;;;;4953857;29;20182;-65
2022/12/09 03:54:22;;;;;;;25.10;14.48;;;2.40;90.90;;;;;;4954580;29;20208;-65
2022/12/09 03:56:53;;;;;;;24.42;13.57;;;2.40;90.90;;;;;;4952528;29;20189;-65
2022/12/09 03:59:23;;;;;;;22.27;13.68;;;2.30;90.70;;;;;;4954174;29;20205;-65
2022/12/09 04:01:53;;;;;;;20.23;12.30;;;2.30;90.70;;;;;;4935027;29;20724;-65
2022/12/09 04:04:25;;;;;;;19.02;13.07;;;2.20;90.80;;;;;;4935338;29;20198;-65
2022/12/09 04:06:58;;;;;;;19.30;12.85;;;2.20;90.90;;;;;;4953678;29;20629;-64
2022/12/09 04:09:31;;;;;;;19.58;12.82;;;2.20;90.80;;;;;;4954139;29;20233;-64
2022/12/09 04:12:01;;;;;;;23.35;12.00;;;2.20;90.70;;;;;;4935448;29;20210;-64
2022/12/09 04:14:29;;;;;;;19.55;13.13;;;2.10;90.60;;;;;;4935434;29;20202;-65
2022/12/09 04:16:57;;;;;;;21.55;12.93;;;2.10;90.90;;;;;;4935086;29;20581;-64
2022/12/09 04:19:27;;;;;;;19.52;12.80;;;2.10;91.00;;;;;;4935293;29;20248;-65
2022/12/09 04:22:00;;;;;;;19.08;12.27;;;2.10;90.90;;;;;;4953799;29;20229;-65
2022/12/09 04:24:29;;;;;;;18.77;12.70;;;2.10;90.80;;;;;;4953935;29;20212;-66
2022/12/09 04:27:00;;;;;;;21.15;13.35;;;2.10;90.70;;;;;;4935077;29;20194;-65
2022/12/09 04:29:34;;;;;;;18.77;13.73;;;2.20;90.60;;;;;;4935132;29;20304;-65
2022/12/09 04:32:02;;;;;;;20.75;13.00;;;2.10;90.50;;;;;;4937177;29;20213;-64
2022/12/09 04:34:30;;;;;;;22.42;12.63;;;2.10;90.50;;;;;;4953898;29;20193;-65
2022/12/09 04:36:59;;;;;;;20.65;12.35;;;2.10;90.60;;;;;;4953235;29;20197;-65
2022/12/09 04:39:32;;;;;;;17.90;11.20;;;2.10;90.80;;;;;;4952275;29;20217;-65
2022/12/09 04:41:59;;;;;;;21.60;12.85;;;2.10;90.60;;;;;;4953354;29;20308;-65
2022/12/09 04:44:29;;;;;;;18.05;12.20;;;2.20;90.50;;;;;;4954038;28;20213;-65
2022/12/09 04:46:59;;;;;;;20.27;13.40;;;2.20;90.50;;;;;;4956622;28;20713;-65
2022/12/09 04:49:32;;;;;;;18.77;12.48;;;2.10;90.30;;;;;;4957442;29;20280;-66
2022/12/09 04:52:01;;;;;;;23.90;13.15;;;2.10;90.40;;;;;;4957094;29;20193;-64
2022/12/09 04:54:34;;;;;;;21.13;13.20;;;2.10;90.60;;;;;;4957652;29;20241;-64
2022/12/09 04:57:12;;;;;;;22.52;13.68;;;2.00;90.80;;;;;;4957445;29;20616;-64
2022/12/09 04:59:42;;;;;;;21.33;12.35;;;2.10;90.90;;;;;;4957902;29;20190;-65
2022/12/09 05:02:10;;;;;;;23.60;13.90;;;2.10;90.80;;;;;;4956982;29;20979;-65
2022/12/09 05:04:37;;;;;;;23.25;12.90;;;2.10;90.70;;;;;;4956910;29;20229;-65
2022/12/09 05:07:08;;;;;;;24.27;13.32;;;2.10;90.60;;;;;;4957165;29;20298;-65
2022/12/09 05:09:36;;;;;;;20.75;14.13;;;2.10;90.60;;;;;;4956684;29;20204;-65
2022/12/09 05:12:08;;;;;;;18.98;11.75;;;2.10;90.80;;;;;;4957171;29;20194;-65
2022/12/09 05:14:41;;;;;;;21.15;13.15;;;2.20;90.80;;;;;;4957500;29;20257;-64
2022/12/09 05:17:12;;;;;;;22.27;13.32;;;2.20;90.80;;;;;;4957073;28;20202;-64
2022/12/09 05:19:54;;;;;;;24.13;14.65;;;2.20;90.70;;;;;;4957571;29;20268;-64
2022/12/09 05:22:25;;;;;;;24.48;13.18;;;2.20;90.70;;;;;;4956895;29;20249;-64
2022/12/09 05:24:53;;;;;;;17.17;12.50;;;2.20;90.80;;;;;;4957203;29;20197;-64
2022/12/09 05:27:20;;;;;;;23.30;13.90;;;2.20;90.80;;;;;;4956822;29;20193;-65
2022/12/09 05:29:49;;;;;;;18.17;14.07;;;2.10;90.90;;;;;;4957413;29;20198;-65
2022/12/09 05:32:31;;;;;;;19.98;14.25;;;2.10;91.10;;;;;;4953697;29;20202;-64
2022/12/09 05:34:58;;;;;;;22.83;12.95;;;2.10;91.00;;;;;;4956304;29;20717;-65
2022/12/09 05:37:27;;;;;;;23.55;13.90;;;2.10;91.20;;;;;;4956141;29;20233;-65
2022/12/09 05:39:54;;;;;;;22.83;13.40;;;2.20;91.10;;;;;;4956651;29;20602;-65
2022/12/09 05:42:30;;;;;;;20.35;14.05;;;2.20;91.20;;;;;;4954529;29;20228;-65
2022/12/09 05:45:03;;;;;;;26.83;15.52;;;2.20;91.10;;;;;;4956620;29;20197;-65
2022/12/09 05:47:36;;;;;;;19.92;12.65;;;2.20;91.10;;;;;;4956227;29;20198;-65
2022/12/09 05:50:06;;;;;;;24.83;14.40;;;2.20;91.20;;;;;;4956749;29;20305;-65
2022/12/09 05:52:40;;;;;;;19.92;13.10;;;2.20;91.10;;;;;;4955958;29;20200;-65
2022/12/09 05:55:11;;;;;;;20.70;13.30;;;2.20;91.30;;;;;;4956755;29;20200;-65
2022/12/09 05:57:44;;;;;;;24.90;13.82;;;2.10;91.20;;;;;;4953640;28;20209;-65
2022/12/09 06:00:15;;;;;;;21.85;13.65;;;2.10;91.40;;;;;;4954247;29;20192;-65
2022/12/09 06:02:51;;;;;;;24.25;14.20;;;2.00;91.40;;;;;;4954186;29;20688;-65
2022/12/09 06:05:20;;;;;;;20.05;12.30;;;2.00;91.40;;;;;;4954475;29;20217;-65
2022/12/09 06:07:49;;;;;;;29.25;14.73;;;2.00;91.70;;;;;;4953824;29;20185;-65
2022/12/09 06:10:17;;;;;;;26.10;15.25;;;1.90;91.80;;;;;;4953335;29;20651;-63
2022/12/09 06:12:46;;;;;;;26.85;16.58;;;1.90;92.00;;;;;;4953455;29;20280;-64
2022/12/09 06:15:16;;;;;;;26.40;14.88;;;1.90;92.10;;;;;;4954528;29;20557;-63
2022/12/09 06:17:47;;;;;;;25.45;14.35;;;1.80;92.40;;;;;;4954412;29;20225;-64
2022/12/09 06:20:18;;;;;;;28.05;14.68;;;1.90;92.50;;;;;;4951946;29;20221;-63
2022/12/09 06:22:50;;;;;;;29.83;16.55;;;1.80;92.50;;;;;;4954128;29;20221;-63
2022/12/09 06:25:18;;;;;;;22.08;15.05;;;1.90;92.30;;;;;;4954239;29;20190;-64
2022/12/09 06:27:46;;;;;;;23.38;14.15;;;1.90;92.40;;;;;;4954497;29;20198;-64
2022/12/09 06:30:14;;;;;;;32.70;15.35;;;1.90;92.30;;;;;;4952627;29;20233;-63
2022/12/09 06:32:41;;;;;;;26.23;15.13;;;1.90;92.30;;;;;;4954191;29;20606;-64
2022/12/09 06:35:09;;;;;;;33.00;16.70;;;1.80;92.40;;;;;;4953795;29;20201;-64
2022/12/09 06:37:37;;;;;;;32.42;15.60;;;1.70;92.70;;;;;;4954425;29;20221;-64
2022/12/09 06:40:07;;;;;;;35.75;20.02;;;1.70;92.90;;;;;;4952192;29;20190;-64
2022/12/09 06:42:37;;;;;;;24.65;15.00;;;1.70;92.90;;;;;;4953889;29;20589;-63
2022/12/09 06:45:05;;;;;;;28.50;16.52;;;1.70;92.90;;;;;;4954420;29;20201;-64
2022/12/09 06:47:33;;;;;;;30.58;18.63;;;1.80;93.10;;;;;;4953374;29;20661;-64
2022/12/09 06:50:01;;;;;;;36.47;19.23;;;1.80;93.10;;;;;;4953013;29;20537;-64
2022/12/09 06:52:31;;;;;;;27.83;17.25;;;1.80;92.80;;;;;;4953917;29;20198;-64
2022/12/09 06:54:59;;;;;;;32.80;16.80;;;1.80;93.00;;;;;;4953331;29;20241;-64
2022/12/09 06:57:28;;;;;;;33.63;17.38;;;1.90;93.10;;;;;;4953822;29;20186;-64
2022/12/09 06:59:55;;;;;;;27.67;15.75;;;1.90;92.90;;;;;;4953150;29;20284;-64
2022/12/09 07:02:23;;;;;;;24.42;14.70;;;1.90;92.90;;;;;;4953348;29;20298;-64
2022/12/09 07:04:55;;;;;;;27.77;15.18;;;1.90;92.80;;;;;;4947870;29;20194;-64
2022/12/09 07:07:26;;;;;;;24.63;14.57;;;1.80;92.60;;;;;;4949669;28;20198;-64
2022/12/09 07:09:53;;;;;;;20.75;12.43;;;1.90;92.60;;;;;;4947313;29;20189;-64
2022/12/09 07:12:21;;;;;;;28.10;16.13;;;1.90;92.80;;;;;;4951604;29;20288;-64
2022/12/09 07:14:50;;;;;;;25.40;14.93;;;1.90;92.50;;;;;;4951838;29;20558;-64
2022/12/09 07:17:19;;;;;;;25.42;15.80;;;1.80;92.70;;;;;;4950456;29;20708;-64
2022/12/09 07:19:47;;;;;;;28.67;15.48;;;1.90;92.90;;;;;;4951659;29;20266;-64
2022/12/09 07:22:18;;;;;;;28.20;15.23;;;1.90;92.80;;;;;;4949259;29;20194;-64
2022/12/09 07:24:46;;;;;;;23.08;12.85;;;2.00;92.90;;;;;;4952654;29;20197;-64
2022/12/09 07:27:15;;;;;;;23.63;14.02;;;1.90;92.50;;;;;;4951362;29;20198;-64
2022/12/09 07:29:44;;;;;;;25.77;14.43;;;2.00;92.40;;;;;;4952578;29;20201;-66
2022/12/09 07:32:13;;;;;;;22.23;13.77;;;2.00;92.10;;;;;;4953083;29;20205;-64
2022/12/09 07:34:44;;;;;;;28.13;15.77;;;2.00;92.20;;;;;;4952897;29;20257;-64
2022/12/09 07:37:14;;;;;;;24.45;14.13;;;2.00;92.20;;;;;;4952828;29;20222;-64
2022/12/09 07:39:58;;;;;;;24.77;13.95;;;2.00;92.20;;;;;;4952704;29;20585;-64
2022/12/09 07:42:26;;;;;;;24.75;13.57;;;2.00;92.20;;;;;;4948979;29;20246;-64
2022/12/09 07:44:53;;;;;;;23.85;12.93;;;1.90;91.90;;;;;;4952966;29;20214;-64
2022/12/09 07:47:22;;;;;;;20.35;14.57;;;2.00;92.40;;;;;;4952877;29;20201;-64
2022/12/09 07:49:49;;;;;;;23.27;14.38;;;2.00;92.30;;;;;;4950530;29;20194;-64
2022/12/09 07:52:16;;;;;;;23.02;14.40;;;2.00;92.20;;;;;;4950926;29;20252;-64
2022/12/09 07:54:43;;;;;;;23.65;12.95;;;2.00;92.20;;;;;;4951616;29;20210;-64
2022/12/09 07:57:15;;;;;;;22.33;13.40;;;2.00;92.10;;;;;;4952925;29;20715;-64
2022/12/09 07:59:48;;;;;;;17.73;11.90;;;2.10;92.10;;;;;;4949656;29;20280;-64
2022/12/09 08:02:16;;;;;;;20.63;13.30;;;2.10;91.80;;;;;;4951754;29;20581;-64
2022/12/09 08:04:46;;;;;;;19.65;11.70;;;2.10;91.50;;;;;;4943643;28;20198;-65
2022/12/09 08:07:17;;;;;;;20.80;12.98;;;2.10;91.40;;;;;;4950675;29;20198;-64
2022/12/09 08:09:47;;;;;;;22.20;13.20;;;2.20;91.60;;;;;;4934365;28;20197;-64
2022/12/09 08:12:17;;;;;;;21.10;12.23;;;2.20;91.40;;;;;;4939015;29;20189;-64
2022/12/09 08:14:45;;;;;;;24.45;12.93;;;2.30;91.50;;;;;;4951390;29;20289;-64
2022/12/09 08:17:12;;;;;;;23.00;13.55;;;2.30;91.70;;;;;;4952008;29;20611;-65
2022/12/09 08:19:48;;;;;;;24.38;14.25;;;2.30;91.60;;;;;;4953721;28;20189;-64
2022/12/09 08:22:15;;;;;;;21.90;12.55;;;2.40;91.50;;;;;;4956054;29;20228;-64
2022/12/09 08:24:43;;;;;;;24.00;12.77;;;2.40;91.40;;;;;;4965772;28;20637;-64
2022/12/09 08:27:10;;;;;;;20.77;11.60;;;2.40;91.40;;;;;;4946837;29;20201;-64
2022/12/09 08:29:38;;;;;;;21.92;13.70;;;2.40;91.30;;;;;;4957249;29;20193;-64
2022/12/09 08:32:08;;;;;;;18.23;12.45;;;2.50;91.10;;;;;;4958174;29;20605;-64
2022/12/09 08:34:37;;;;;;;21.13;12.57;;;2.50;90.80;;;;;;4958174;29;20245;-64
2022/12/09 08:37:06;;;;;;;20.30;12.80;;;2.50;90.60;;;;;;4958236;29;20201;-64
2022/12/09 08:39:33;;;;;;;20.30;12.05;;;2.60;90.80;;;;;;4957866;29;20208;-64
2022/12/09 08:42:00;;;;;;;18.60;11.30;;;2.70;90.90;;;;;;4957929;29;20204;-64
2022/12/09 08:44:27;;;;;;;19.58;11.25;;;2.70;90.70;;;;;;4957566;29;20225;-64
2022/12/09 08:46:55;;;;;;;18.42;11.98;;;2.70;90.50;;;;;;4957829;29;20194;-64
2022/12/09 08:49:23;;;;;;;21.60;12.85;;;2.70;90.40;;;;;;4957794;29;20197;-64
2022/12/09 08:51:52;;;;;;;19.15;12.50;;;2.70;90.30;;;;;;4955661;29;20566;-64
2022/12/09 08:54:21;;;;;;;21.70;12.80;;;2.70;90.40;;;;;;4957733;29;20190;-64
2022/12/09 08:56:50;;;;;;;19.42;12.40;;;2.70;90.10;;;;;;4957757;29;20564;-64
2022/12/09 08:59:23;;;;;;;14.77;10.75;;;2.80;90.10;;;;;;4957528;29;20244;-63
2022/12/09 09:01:51;;;;;;;16.38;11.40;;;2.70;89.60;;;;;;4957611;29;20213;-65
2022/12/09 09:04:21;;;;;;;20.30;12.23;;;2.80;89.80;;;;;;4957339;29;20243;-64
2022/12/09 09:06:50;;;;;;;16.63;10.88;;;2.80;89.30;;;;;;4957316;29;20225;-64
2022/12/09 09:09:21;;;;;;;17.25;11.45;;;2.90;89.80;;;;;;4957521;29;20253;-63
2022/12/09 09:11:49;;;;;;;19.58;11.55;;;2.90;89.60;;;;;;4957445;29;20211;-64
2022/12/09 09:14:17;;;;;;;17.52;11.35;;;2.90;88.80;;;;;;4957353;29;20194;-64
2022/12/09 09:16:49;;;;;;;22.88;14.20;;;2.90;89.30;;;;;;4957404;29;20216;-64
2022/12/09 09:19:19;;;;;;;20.33;12.80;;;3.00;88.70;;;;;;4957298;29;20197;-64
2022/12/09 09:21:48;;;;;;;21.08;12.40;;;3.00;88.80;;;;;;4956946;29;20194;-64
2022/12/09 09:24:21;;;;;;;18.65;12.95;;;3.00;88.90;;;;;;4957084;29;20217;-63
2022/12/09 09:26:50;;;;;;;17.00;11.88;;;3.10;88.90;;;;;;4957533;29;20280;-64
2022/12/09 09:29:19;;;;;;;19.67;12.00;;;3.20;89.40;;;;;;4957034;29;20201;-64
2022/12/09 09:31:48;;;;;;;16.85;11.45;;;3.30;89.40;;;;;;4956756;28;20236;-64
2022/12/09 09:34:17;;;;;;;16.65;12.43;;;3.40;89.00;;;;;;4956893;29;20198;-64
2022/12/09 09:36:44;;;;;;;18.67;11.07;;;3.40;88.80;;;;;;4956657;29;20198;-63
2022/12/09 09:39:14;;;;;;;18.88;12.77;;;3.40;88.70;;;;;;4956917;29;20281;-64
2022/12/09 09:42:00;;;;;;;21.65;11.82;;;3.40;88.70;;;;;;4956753;29;20204;-64
2022/12/09 09:44:36;;;;;;;20.48;11.73;;;3.40;88.20;;;;;;4956663;29;20222;-66
2022/12/09 09:47:11;;;;;;;17.42;11.73;;;3.50;88.30;;;;;;4957036;29;20189;-64
2022/12/09 09:49:45;;;;;;;15.57;11.90;;;3.50;88.50;;;;;;4956886;29;20193;-64
2022/12/09 09:52:16;;;;;;;22.85;15.20;;;3.40;86.20;;;;;;4952682;28;20194;-64
2022/12/09 09:54:44;;;;;;;16.40;12.10;;;3.40;86.50;;;;;;4953314;29;20224;-64
2022/12/09 09:57:21;;;;;;;15.82;10.98;;;3.40;86.70;;;;;;4954877;29;20204;-64
2022/12/09 10:00:05;;;;;;;20.92;11.77;;;3.40;86.50;;;;;;4954896;29;20198;-63
2022/12/09 10:02:58;;;;;;;15.90;11.68;;;3.30;86.60;;;;;;4953773;29;20201;-64
2022/12/09 10:05:31;;;;;;;14.35;11.02;;;3.30;86.40;;;;;;4954265;28;20233;-64
2022/12/09 10:08:12;;;;;;;18.20;11.60;;;3.20;86.20;;;;;;4969354;28;20719;-64
2022/12/09 10:10:47;;;;;;;17.20;11.25;;;3.20;86.10;;;;;;4969095;28;20562;-64
2022/12/09 10:13:26;;;;;;;17.65;10.52;;;3.10;86.70;;;;;;4963131;28;20212;-64
2022/12/09 10:16:03;;;;;;;17.50;9.93;;;3.00;87.30;;;;;;4964203;28;20192;-64
2022/12/09 10:18:42;;;;;;;15.07;10.65;;;3.00;87.40;;;;;;4965281;28;20203;-64
2022/12/09 10:21:36;;;;;;;13.63;9.48;;;3.10;87.60;;;;;;4968072;28;20240;-64
2022/12/09 10:24:18;;;;;;;16.45;10.15;;;3.10;87.60;;;;;;4959913;28;20709;-64
2022/12/09 10:26:52;;;;;;;18.02;11.85;;;3.10;87.20;;;;;;4935201;28;20220;-64
2022/12/09 10:29:29;;;;;;;16.77;11.40;;;3.10;87.30;;;;;;4959122;28;20193;-64
2022/12/09 10:32:02;;;;;;;18.83;12.00;;;3.20;87.90;;;;;;4956013;28;20204;-65
2022/12/09 10:34:30;;;;;;;17.90;12.13;;;3.20;87.50;;;;;;4956941;28;20386;-64
2022/12/09 10:36:57;;;;;;;16.80;12.45;;;3.20;87.10;;;;;;4965373;28;20204;-64
2022/12/09 10:39:25;;;;;;;24.02;13.60;;;3.20;87.80;;;;;;4960476;28;20292;-64
2022/12/09 10:44:43;;;;;;;17.88;11.48;;;3.30;86.10;;;;;;4961411;28;20236;-65
2022/12/09 10:47:24;;;;;;;18.75;12.23;;;3.30;86.80;;;;;;4963817;28;20198;-64
2022/12/09 10:49:54;;;;;;;15.23;11.30;;;3.30;87.40;;;;;;4961006;28;20220;-64
2022/12/09 10:52:22;;;;;;;17.17;11.45;;;3.30;87.40;;;;;;4961988;28;20251;-64
2022/12/09 10:54:49;;;;;;;14.52;10.27;;;3.30;87.30;;;;;;4961425;28;20228;-64
2022/12/09 10:57:25;;;;;;;14.85;10.15;;;3.40;87.50;;;;;;4961822;28;20202;-64
2022/12/09 11:00:01;;;;;;;16.23;10.40;;;3.30;87.40;;;;;;4958549;28;20201;-64
2022/12/09 11:02:30;;;;;;;14.68;10.27;;;3.40;87.80;;;;;;4959500;28;20235;-64
2022/12/09 11:05:34;;;;;;;18.27;11.20;;;3.40;87.60;;;;;;5085966;27;1535852;-66
2022/12/09 11:08:05;;;;;;;15.00;10.80;;;3.50;87.80;;;;;;5125094;28;20192;-66
2022/12/09 11:10:48;;;;;;;13.25;9.68;;;3.50;88.10;;;;;;5122881;28;20282;-66
2022/12/09 11:13:19;;;;;;;17.77;10.30;;;3.50;87.80;;;;;;5121399;28;20267;-66
2022/12/09 11:15:52;;;;;;;12.82;9.70;;;3.60;87.60;;;;;;5118875;28;20287;-66
2022/12/09 11:18:26;;;;;;;14.68;10.20;;;3.60;87.10;;;;;;5120781;28;20275;-65
2022/12/09 11:20:59;;;;;;;18.83;10.73;;;3.60;87.20;;;;;;5127303;28;20560;-66
2022/12/09 11:23:28;;;;;;;13.73;10.25;;;3.60;86.90;;;;;;5129433;28;20685;-66
2022/12/09 11:25:57;;;;;;;15.15;11.90;;;3.70;87.30;;;;;;5129507;28;20187;-67
2022/12/09 11:28:28;;;;;;;16.08;10.88;;;3.70;86.90;;;;;;5129607;28;20210;-66
2022/12/09 11:30:57;;;;;;;17.23;10.05;;;3.70;86.90;;;;;;5129443;28;20188;-66
2022/12/09 11:33:27;;;;;;;18.15;11.30;;;3.70;87.20;;;;;;5112898;28;20658;-66
2022/12/09 11:36:08;;;;;;;14.10;9.15;;;3.80;87.00;;;;;;5107477;28;20267;-66
2022/12/09 11:38:39;;;;;;;12.65;9.55;;;3.80;86.10;;;;;;5107378;28;20188;-66
2022/12/09 11:42:12;;;;;;;15.07;8.98;;;3.80;86.20;;;;;;5108713;28;20188;-66
2022/12/09 11:44:22;;;;;;;15.85;9.07;;;3.80;86.80;;;;;;5108686;28;20222;-66
2022/12/09 11:47:05;;;;;;;13.65;8.35;;;3.80;87.10;;;;;;5109161;28;20192;-66
2022/12/09 11:49:35;;;;;;;12.80;9.80;;;3.90;87.30;;;;;;5108938;28;20996;-66
2022/12/09 11:52:21;;;;;;;12.98;9.30;;;4.00;87.30;;;;;;5108555;28;20220;-66
2022/12/09 11:54:55;;;;;;;14.93;9.88;;;4.00;87.30;;;;;;5108779;28;20188;-66
2022/12/09 11:57:30;;;;;;;13.43;9.63;;;4.10;86.50;;;;;;5108260;28;20202;-66
2022/12/09 12:00:04;;;;;;;13.38;9.15;;;4.10;86.30;;;;;;5108271;28;20670;-66
2022/12/09 12:02:37;;;;;;;14.05;11.30;;;4.00;85.60;;;;;;5108388;28;20188;-67
2022/12/09 12:05:15;;;;;;;13.10;10.27;;;4.10;86.20;;;;;;5108142;28;20228;-66
2022/12/09 12:08:06;;;;;;;15.77;10.77;;;4.10;87.30;;;;;;5108758;28;20184;-65
2022/12/09 12:10:47;;;;;;;11.75;9.93;;;4.10;86.50;;;;;;5116842;28;20552;-66
2022/12/09 12:13:22;;;;;;;17.27;10.25;;;4.20;86.70;;;;;;5129732;28;20194;-66
2022/12/09 12:15:58;;;;;;;13.40;9.60;;;4.20;86.20;;;;;;5109439;28;20215;-66
2022/12/09 12:18:32;;;;;;;13.50;9.38;;;4.30;86.60;;;;;;5095595;28;20189;-66
2022/12/09 12:21:33;;;;;;;12.55;8.98;;;4.40;86.80;;;;;;5107276;28;20185;-66
2022/12/09 12:24:38;;;;;;;10.23;8.82;;;4.40;86.70;;;;;;5115816;28;20224;-66
2022/12/09 12:27:20;;;;;;;13.02;9.57;;;4.50;86.50;;;;;;5064897;28;20200;-66
2022/12/09 12:29:56;;;;;;;12.50;9.25;;;4.60;86.30;;;;;;5095224;28;20684;-66
2022/12/09 12:32:58;;;;;;;13.50;9.50;;;4.60;85.40;;;;;;5113453;28;20192;-66
2022/12/09 12:35:44;;;;;;;13.43;9.98;;;4.60;85.60;;;;;;5114575;28;20262;-66
2022/12/09 12:38:22;;;;;;;13.02;9.30;;;4.60;85.20;;;;;;5115538;28;20188;-66
2022/12/09 12:41:04;;;;;;;15.48;11.52;;;4.60;85.30;;;;;;5113449;28;20210;-66
2022/12/09 12:46:47;;;;;;;14.95;11.25;;;4.60;84.70;;;;;;5114809;28;20198;-66
2022/12/09 12:49:36;;;;;;;15.15;10.38;;;4.60;85.00;;;;;;5115332;28;20196;-66
2022/12/09 12:52:14;;;;;;;15.20;11.23;;;4.50;84.50;;;;;;5113056;28;20238;-66
2022/12/09 12:54:52;;;;;;;13.98;10.15;;;4.50;84.90;;;;;;5115108;28;20192;-65
2022/12/09 12:57:37;;;;;;;14.93;10.63;;;4.50;85.20;;;;;;5095804;28;20651;-66
2022/12/09 13:00:12;;;;;;;12.00;10.13;;;4.40;85.10;;;;;;5094553;28;20602;-65
2022/12/09 13:02:56;;;;;;;16.35;11.25;;;4.40;85.00;;;;;;5094641;28;20223;-66
2022/12/09 13:05:32;;;;;;;14.60;10.82;;;4.40;85.00;;;;;;5108549;28;20220;-66
2022/12/09 13:08:03;;;;;;;14.25;10.05;;;4.30;85.00;;;;;;5114919;28;20658;-66
2022/12/09 13:10:38;;;;;;;12.98;9.95;;;4.30;85.20;;;;;;5099249;28;20185;-66