Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:02:24;;;;;;;;;34.25;30.25;;;;;0.73;46.85;98924.47;5063411;28;8866;-84
2024/01/17 00:04:54;;;;;;;;;35.25;31.25;;;;;0.76;47.05;98927.94;5028764;28;8852;-86
2024/01/17 00:07:24;;;;;;;;;27.00;24.60;;;;;0.79;46.94;98920.22;4973602;28;8860;-83
2024/01/17 00:09:54;;;;;;;;;39.00;32.00;;;;;0.75;46.93;98917.63;5006506;28;8884;-84
2024/01/17 00:12:22;;;;;;;;;30.75;30.75;;;;;0.66;47.11;98915.81;5000090;28;8890;-82
2024/01/17 00:14:52;;;;;;;;;27.20;25.80;;;;;0.74;47.21;98921.91;4982615;28;8856;-83
2024/01/17 00:17:21;;;;;;;;;36.40;35.40;;;;;0.66;46.82;98915.81;4980418;28;8939;-82
2024/01/17 00:19:51;;;;;;;;;28.20;20.00;;;;;0.73;47.39;98911.53;4974954;28;8845;-85
2024/01/17 00:22:20;;;;;;;;;31.60;29.80;;;;;0.71;47.16;98918.41;4963507;28;8994;-82
2024/01/17 00:24:51;;;;;;;;;30.20;30.20;;;;;0.78;47.23;98926.25;4988503;28;8853;-84
2024/01/17 00:27:23;;;;;;;;;33.25;30.25;;;;;0.86;46.65;98915.97;4988136;28;8970;-83
2024/01/17 00:29:57;;;;;;;;;27.75;25.75;;;;;0.94;46.91;98916.91;5001707;28;8972;-80
2024/01/17 00:32:27;;;;;;;;;26.75;26.75;;;;;1.01;46.78;98910.06;4972118;28;8882;-81
2024/01/17 00:34:57;;;;;;;;;28.25;26.75;;;;;1.11;46.69;98909.28;4988427;28;8994;-81
2024/01/17 00:37:26;;;;;;;;;33.00;32.50;;;;;1.18;46.10;98900.72;4972805;28;8860;-81
2024/01/17 00:39:57;;;;;;;;;36.25;29.25;;;;;1.16;46.17;98909.31;4996725;28;8882;-80
2024/01/17 00:42:27;;;;;;;;;25.25;23.75;;;;;1.22;45.76;98909.38;5033899;28;8851;-82
2024/01/17 00:44:56;;;;;;;;;26.25;26.25;;;;;1.24;45.54;98903.34;5055190;28;9017;-84
2024/01/17 00:47:25;;;;;;;;;25.75;22.00;;;;;1.15;46.61;98895.50;5052582;28;8866;-84
2024/01/17 00:49:55;;;;;;;;;31.50;27.50;;;;;1.09;46.36;98892.00;5037770;28;8848;-86
2024/01/17 00:52:24;;;;;;;;;26.50;26.50;;;;;1.02;46.15;98885.94;5071183;28;8871;-85
2024/01/17 00:54:53;;;;;;;;;29.50;25.50;;;;;0.85;46.72;98880.59;5069871;28;8868;-81
2024/01/17 00:57:23;;;;;;;;;25.50;23.25;;;;;1.00;46.75;98885.91;5052359;28;8851;-81
2024/01/17 00:59:52;;;;;;;;;25.50;24.25;;;;;1.09;46.51;98885.13;5052159;28;8966;-81
2024/01/17 01:02:21;;;;;;;;;26.25;26.00;;;;;1.08;46.30;98885.09;5067367;28;8848;-83
2024/01/17 01:04:50;;;;;;;;;25.75;22.75;;;;;1.14;46.26;98890.31;5068348;28;8852;-83
2024/01/17 01:07:19;;;;;;;;;18.75;18.75;;;;;1.17;46.71;98892.94;5035538;28;8866;-81
2024/01/17 01:09:49;;;;;;;;;27.00;22.50;;;;;1.28;46.41;98885.25;5073169;28;8847;-82
2024/01/17 01:12:18;;;;;;;;;34.50;28.50;;;;;1.35;45.85;98876.63;5077187;28;8987;-83
2024/01/17 01:14:48;;;;;;;;;27.00;26.25;;;;;1.41;46.10;98869.78;5057244;28;8876;-81
2024/01/17 01:17:17;;;;;;;;;24.25;23.00;;;;;1.41;46.06;98862.00;5069658;28;9660;-82
2024/01/17 01:19:46;;;;;;;;;29.75;26.00;;;;;1.45;45.89;98865.50;5035429;28;9638;-80
2024/01/17 01:22:15;;;;;;;;;26.60;24.60;;;;;1.50;45.95;98870.66;5052899;28;8972;-81
2024/01/17 01:24:44;;;;;;;;;24.25;23.50;;;;;1.52;45.79;98858.59;5065091;28;8822;-82
2024/01/17 01:27:13;;;;;;;;;28.75;26.75;;;;;1.42;46.13;98865.47;5032310;28;9588;-81
2024/01/17 01:29:43;;;;;;;;;26.50;25.50;;;;;1.46;45.99;98862.03;5032807;28;9717;-80
2024/01/17 01:32:13;;;;;;;;;30.50;28.00;;;;;1.54;45.80;98856.88;5052896;28;8869;-83
2024/01/17 01:34:42;;;;;;;;;29.00;28.50;;;;;1.59;45.89;98857.78;5059608;28;8857;-85
2024/01/17 01:37:12;;;;;;;;;26.75;26.00;;;;;1.67;45.77;98844.84;5035750;28;8845;-81
2024/01/17 01:39:41;;;;;;;;;28.00;25.00;;;;;1.72;46.03;98843.16;5048022;28;8872;-83
2024/01/17 01:42:10;;;;;;;;;24.75;23.00;;;;;1.76;45.04;98850.06;5033231;28;8943;-85
2024/01/17 01:44:39;;;;;;;;;28.25;24.00;;;;;1.75;45.80;98843.16;5049060;28;9658;-84
2024/01/17 01:47:08;;;;;;;;;33.00;25.00;;;;;1.81;45.56;98851.81;5051265;28;8968;-85
2024/01/17 01:49:40;;;;;;;;;23.60;21.40;;;;;1.86;44.91;98840.59;5034826;28;8854;-84
2024/01/17 01:52:11;;;;;;;;;26.50;24.75;;;;;1.89;44.87;98841.47;5071060;28;8890;-83
2024/01/17 01:54:40;;;;;;;;;24.50;22.50;;;;;1.96;45.81;98834.59;5070857;28;8886;-83
2024/01/17 01:57:09;;;;;;;;;25.75;24.50;;;;;1.94;45.12;98831.97;5053987;28;9569;-85
2024/01/17 01:59:40;;;;;;;;;22.40;21.00;;;;;1.96;45.73;98839.78;5078874;28;8832;-82
2024/01/17 02:02:10;;;;;;;;;19.00;17.40;;;;;1.97;45.39;98836.31;5074826;28;8844;-84
2024/01/17 02:04:44;;;;;;;;;24.40;21.00;;;;;1.93;45.21;98831.97;5030685;28;8846;-83
2024/01/17 02:07:16;;;;;;;;;20.40;19.40;;;;;1.90;44.93;98840.63;5066151;28;8834;-81
2024/01/17 02:09:46;;;;;;;;;29.80;25.00;;;;;1.86;45.34;98838.84;5050304;28;8866;-81
2024/01/17 02:12:15;;;;;;;;;25.00;22.80;;;;;1.80;45.07;98838.84;5054325;28;8865;-81
2024/01/17 02:14:44;;;;;;;;;26.80;21.60;;;;;1.86;45.56;98831.06;5021100;28;8878;-81
2024/01/17 02:17:14;;;;;;;;;24.00;22.40;;;;;1.88;45.08;98826.78;5018684;28;8933;-81
2024/01/17 02:19:45;;;;;;;;;26.00;23.75;;;;;1.96;45.91;98837.19;5012773;28;8887;-82
2024/01/17 02:22:14;;;;;;;;;23.00;22.20;;;;;1.98;45.58;98843.22;5015851;28;9660;-81
2024/01/17 02:24:44;;;;;;;;;27.40;26.80;;;;;1.98;45.39;98831.13;4967505;28;8861;-82
2024/01/17 02:27:13;;;;;;;;;30.00;26.75;;;;;2.02;45.54;98826.81;4979370;28;8932;-82
2024/01/17 02:29:45;;;;;;;;;22.25;20.75;;;;;2.08;45.48;98831.16;5011490;28;8854;-83
2024/01/17 02:32:14;;;;;;;;;23.20;20.60;;;;;2.11;44.93;98829.44;4994210;28;8858;-83
2024/01/17 02:34:43;;;;;;;;;23.00;19.75;;;;;2.10;45.16;98832.00;5001489;28;8852;-83
2024/01/17 02:37:15;;;;;;;;;23.40;21.40;;;;;1.71;45.51;98838.81;4990433;28;8852;-84
2024/01/17 02:39:45;;;;;;;;;26.20;22.80;;;;;1.66;45.52;98838.81;4990468;28;8849;-83
2024/01/17 02:42:14;;;;;;;;;23.00;22.80;;;;;1.77;45.58;98841.44;4990457;28;8860;-84
2024/01/17 02:44:43;;;;;;;;;25.80;23.00;;;;;1.82;45.47;98837.13;4971907;28;8871;-82
2024/01/17 02:47:12;;;;;;;;;30.75;25.25;;;;;1.72;45.73;98837.97;4991556;28;8992;-82
2024/01/17 02:49:42;;;;;;;;;30.00;25.80;;;;;1.59;45.84;98847.41;4971367;28;8954;-83
2024/01/17 02:52:10;;;;;;;;;22.60;21.40;;;;;1.54;46.58;98841.34;4969062;28;9552;-85
2024/01/17 02:54:40;;;;;;;;;21.40;17.80;;;;;1.62;47.86;98844.84;4990944;28;8864;-81
2024/01/17 02:57:10;;;;;;;;;23.40;17.20;;;;;1.71;46.86;98846.59;5007621;28;8970;-82
2024/01/17 02:59:41;;;;;;;;;25.50;25.50;;;;;1.67;46.92;98837.94;4971491;28;8862;-83
2024/01/17 03:02:11;;;;;;;;;27.25;27.00;;;;;1.92;46.58;98848.38;4972032;28;8870;-82
2024/01/17 03:04:40;;;;;;;;;22.25;21.25;;;;;2.03;46.88;98846.69;4939682;28;8846;-83
2024/01/17 03:07:09;;;;;;;;;29.50;28.50;;;;;2.07;46.12;98847.56;4985238;28;8960;-85
2024/01/17 03:09:38;;;;;;;;;21.20;20.00;;;;;1.83;47.39;98844.03;4982144;28;8920;-84
2024/01/17 03:12:07;;;;;;;;;25.80;22.80;;;;;1.58;48.03;98837.91;4988201;28;9429;-84
2024/01/17 03:14:39;;;;;;;;;20.80;18.60;;;;;1.72;48.17;98828.47;5002586;28;8872;-82
2024/01/17 03:17:08;;;;;;;;;22.20;21.40;;;;;1.94;47.51;98828.53;5019148;28;8896;-83
2024/01/17 03:19:37;;;;;;;;;20.40;18.80;;;;;1.93;48.03;98819.00;5008178;28;8876;-84
2024/01/17 03:22:09;;;;;;;;;21.60;20.80;;;;;2.16;47.29;98808.69;5074769;28;8836;-81
2024/01/17 03:24:38;;;;;;;;;14.40;13.20;;;;;2.19;46.68;98806.09;5050873;28;8872;-81
2024/01/17 03:27:08;;;;;;;;;32.00;24.40;;;;;2.27;46.71;98799.19;5051350;28;8873;-85
2024/01/17 03:29:39;;;;;;;;;17.00;17.00;;;;;2.42;47.05;98790.53;5053919;28;8832;-83
2024/01/17 03:32:07;;;;;;;;;18.20;17.80;;;;;2.54;46.84;98787.97;5053111;28;8961;-83
2024/01/17 03:34:38;;;;;;;;;25.40;22.40;;;;;2.66;46.21;98794.00;5035241;28;9225;-81
2024/01/17 03:37:07;;;;;;;;;13.00;12.20;;;;;2.76;45.74;98786.19;5061436;28;8852;-82
2024/01/17 03:39:37;;;;;;;;;19.00;16.20;;;;;2.78;45.56;98787.03;5066458;28;8908;-82
2024/01/17 03:42:06;;;;;;;;;13.80;13.20;;;;;2.72;45.26;98774.09;5040262;28;8993;-84
2024/01/17 03:44:36;;;;;;;;;20.20;18.00;;;;;2.76;45.89;98768.03;5031048;28;8843;-84
2024/01/17 03:47:06;;;;;;;;;18.60;18.60;;;;;2.84;45.50;98751.56;5014536;28;8912;-83
2024/01/17 03:49:35;;;;;;;;;23.60;18.80;;;;;2.86;46.23;98755.03;4996574;28;9688;-84
2024/01/17 03:52:05;;;;;;;;;21.60;21.40;;;;;2.93;45.67;98767.13;4999150;28;8872;-84
2024/01/17 03:54:36;;;;;;;;;18.00;16.20;;;;;2.84;45.84;98777.53;5029333;28;8869;-83
2024/01/17 03:57:06;;;;;;;;;21.60;19.80;;;;;2.82;45.79;98777.53;4997898;28;8876;-81
2024/01/17 03:59:37;;;;;;;;;22.20;20.60;;;;;2.92;45.77;98768.00;5030640;28;8860;-83
2024/01/17 04:02:08;;;;;;;;;23.60;19.40;;;;;3.03;46.45;98775.75;4998713;28;9639;-82
2024/01/17 04:04:40;;;;;;;;;22.80;21.00;;;;;3.07;45.76;98769.69;5037769;28;8868;-85
2024/01/17 04:07:10;;;;;;;;;16.20;16.20;;;;;3.08;45.53;98789.59;5013082;28;8873;-82
2024/01/17 04:09:39;;;;;;;;;23.20;21.00;;;;;2.96;45.60;98793.09;5000657;28;8936;-85
2024/01/17 04:12:09;;;;;;;;;19.60;19.00;;;;;3.06;45.42;98799.13;5018235;28;8855;-82
2024/01/17 04:14:39;;;;;;;;;19.00;17.40;;;;;3.12;44.99;98801.69;5017257;28;9628;-83
2024/01/17 04:17:10;;;;;;;;;22.60;19.80;;;;;3.10;45.12;98799.09;4997965;28;8891;-82
2024/01/17 04:19:39;;;;;;;;;21.00;21.00;;;;;3.03;44.42;98796.53;4970124;28;8875;-83
2024/01/17 04:22:08;;;;;;;;;22.20;19.60;;;;;3.10;45.20;98790.47;5014731;28;8969;-83
2024/01/17 04:24:38;;;;;;;;;24.60;23.20;;;;;3.13;45.25;98796.50;5001286;28;8857;-84
2024/01/17 04:27:07;;;;;;;;;19.40;18.20;;;;;3.18;44.79;98802.56;5011183;28;8876;-81
2024/01/17 04:29:37;;;;;;;;;23.20;21.00;;;;;3.22;45.48;98807.72;5028065;28;8978;-86
2024/01/17 04:32:06;;;;;;;;;56.50;44.25;;;;;3.31;44.87;98807.69;4995172;28;8873;-83
2024/01/17 04:34:39;;;;;;;;;32.00;29.00;;;;;3.46;45.11;98806.81;5011890;28;8950;-84
2024/01/17 04:37:08;;;;;;;;;21.60;21.60;;;;;3.37;44.63;98816.34;5028791;28;8868;-83
2024/01/17 04:39:37;;;;;;;;;21.00;21.00;;;;;3.51;45.05;98810.28;4980965;28;8853;-81
2024/01/17 04:42:06;;;;;;;;;16.00;16.00;;;;;3.58;44.86;98802.44;5028258;28;8900;-83
2024/01/17 04:44:35;;;;;;;;;20.00;19.60;;;;;3.68;44.80;98802.41;5031181;28;9121;-83
2024/01/17 04:47:04;;;;;;;;;21.00;21.00;;;;;3.74;44.37;98805.81;5031294;28;8915;-82
2024/01/17 04:49:34;;;;;;;;;21.80;19.00;;;;;3.77;45.22;98803.22;5030691;28;8855;-82
2024/01/17 04:52:05;;;;;;;;;18.60;18.20;;;;;3.87;44.45;98798.81;5032111;28;8990;-81
2024/01/17 04:54:36;;;;;;;;;17.80;16.20;;;;;3.92;45.60;98799.66;5025029;28;8859;-83
2024/01/17 04:57:05;;;;;;;;;17.60;16.80;;;;;3.96;43.98;98797.91;5039214;28;9057;-82
2024/01/17 04:59:34;;;;;;;;;46.00;40.75;;;;;3.98;43.48;98811.75;5048907;28;8851;-83
2024/01/17 05:02:04;;;;;;;;;27.60;24.60;;;;;3.98;43.92;98816.97;5013250;28;8855;-83
2024/01/17 05:04:34;;;;;;;;;35.20;30.00;;;;;3.23;44.87;98833.69;5029953;28;8847;-83
2024/01/17 05:07:04;;;;;;;;;33.20;31.60;;;;;3.20;45.24;98818.13;5040060;28;8918;-84
2024/01/17 05:09:35;;;;;;;;;27.80;25.40;;;;;3.46;45.93;98817.22;5051730;28;9655;-82
2024/01/17 05:12:05;;;;;;;;;37.50;36.00;;;;;3.61;45.57;98816.28;5029713;28;8929;-82
2024/01/17 05:14:36;;;;;;;;;32.25;31.50;;;;;3.83;45.73;98806.63;5032677;28;8844;-84
2024/01/17 05:17:06;;;;;;;;;29.20;25.40;;;;;3.57;44.84;98803.28;5049916;28;8869;-84
2024/01/17 05:19:36;;;;;;;;;27.80;23.60;;;;;3.78;44.31;98809.25;5033251;28;8863;-83
2024/01/17 05:22:09;;;;;;;;;21.60;21.60;;;;;3.90;45.18;98797.94;5029497;28;8870;-81
2024/01/17 05:24:38;;;;;;;;;72.00;58.00;;;;;4.03;45.66;98796.13;5048295;28;8850;-82
2024/01/17 05:27:07;;;;;;;;;40.50;36.25;;;;;4.11;44.50;98786.53;5064872;28;8877;-82
2024/01/17 05:29:43;;;;;;;;;17.60;17.00;;;;;4.12;44.76;98793.47;5033170;28;8876;-83
2024/01/17 05:32:12;;;;;;;;;26.20;25.60;;;;;4.19;43.64;98792.56;5050879;28;8854;-83
2024/01/17 05:34:45;;;;;;;;;33.00;33.00;;;;;4.01;43.56;98785.72;5050963;28;8866;-83
2024/01/17 05:37:15;;;;;;;;;28.60;28.60;;;;;3.77;44.04;98802.31;5032064;28;8980;-83
2024/01/17 05:39:44;;;;;;;;;52.75;44.00;;;;;3.34;45.05;98795.56;5031692;28;8857;-82
2024/01/17 05:42:13;;;;;;;;;31.80;30.20;;;;;3.48;45.02;98794.69;5031991;28;8838;-81
2024/01/17 05:44:43;;;;;;;;;55.00;47.00;;;;;3.70;45.87;98787.66;5090883;28;8909;-83
2024/01/17 05:47:12;;;;;;;;;51.25;44.75;;;;;3.91;45.05;98781.47;5042360;28;9962;-83
2024/01/17 05:49:41;;;;;;;;;40.25;35.00;;;;;3.83;44.95;98776.31;5050035;28;8838;-84
2024/01/17 05:52:11;;;;;;;;;25.80;24.20;;;;;3.73;44.09;98762.50;5018210;28;8900;-85
2024/01/17 05:54:42;;;;;;;;;21.40;20.40;;;;;3.79;45.20;98761.63;5049747;28;8874;-83
2024/01/17 05:57:12;;;;;;;;;20.60;18.60;;;;;3.56;44.78;98759.13;5048039;28;8838;-83
2024/01/17 05:59:41;;;;;;;;;18.40;14.00;;;;;3.44;45.41;98754.84;5031562;28;8947;-83
2024/01/17 06:02:10;;;;;;;;;19.20;17.80;;;;;3.54;44.91;98759.16;5058513;28;8951;-81
2024/01/17 06:04:40;;;;;;;;;18.80;18.80;;;;;3.55;45.46;98758.25;5023446;28;8845;-82
2024/01/17 06:07:09;;;;;;;;;16.00;16.00;;;;;3.47;43.97;98762.66;5049481;28;8934;-83
2024/01/17 06:09:38;;;;;;;;;20.00;17.40;;;;;3.31;44.92;98756.59;5031395;28;8950;-82
2024/01/17 06:12:08;;;;;;;;;17.00;17.00;;;;;3.29;45.41;98758.34;5050155;28;8884;-83
2024/01/17 06:14:40;;;;;;;;;22.80;21.80;;;;;3.29;45.38;98773.06;5033748;28;8846;-81
2024/01/17 06:17:09;;;;;;;;;26.80;24.20;;;;;3.32;45.54;98765.28;5031863;28;8850;-82
2024/01/17 06:19:40;;;;;;;;;20.60;18.20;;;;;3.31;44.75;98760.94;5014141;28;8874;-82
2024/01/17 06:22:09;;;;;;;;;24.00;21.80;;;;;3.25;45.50;98772.22;4984971;28;8870;-81
2024/01/17 06:24:40;;;;;;;;;18.80;17.20;;;;;3.29;45.32;98779.13;4966951;28;8969;-81
2024/01/17 06:27:10;;;;;;;;;23.40;21.80;;;;;3.27;45.07;98780.00;5012236;28;8960;-82
2024/01/17 06:29:42;;;;;;;;;23.80;21.60;;;;;3.30;44.84;98774.78;4998922;28;8880;-84
2024/01/17 06:32:11;;;;;;;;;20.20;18.40;;;;;3.27;44.97;98761.84;5014457;28;8899;-83
2024/01/17 06:34:43;;;;;;;;;24.00;21.80;;;;;3.25;45.72;98758.38;5034503;28;8962;-80
2024/01/17 06:37:11;;;;;;;;;22.80;21.60;;;;;3.28;45.01;98766.13;5018365;28;8877;-83
2024/01/17 06:39:41;;;;;;;;;22.80;22.20;;;;;3.36;44.55;98754.84;5032065;28;8864;-83
2024/01/17 06:42:11;;;;;;;;;21.60;21.60;;;;;3.25;45.59;98769.63;5055605;28;8887;-82
2024/01/17 06:44:41;;;;;;;;;15.60;14.80;;;;;3.31;45.84;98766.13;5055729;28;8862;-83
2024/01/17 06:47:10;;;;;;;;;23.40;17.00;;;;;3.36;45.72;98769.59;5039303;28;8860;-83
2024/01/17 06:49:41;;;;;;;;;23.80;22.80;;;;;3.35;45.49;98757.47;5055487;28;8844;-84
2024/01/17 06:52:10;;;;;;;;;22.40;18.00;;;;;3.36;45.57;98748.81;5067427;28;9759;-84
2024/01/17 06:54:39;;;;;;;;;20.00;18.60;;;;;3.22;45.92;98760.97;5088944;28;8840;-82
2024/01/17 06:57:09;;;;;;;;;23.40;16.80;;;;;3.42;45.94;98750.56;5072812;28;8840;-85
2024/01/17 06:59:42;;;;;;;;;20.80;19.20;;;;;3.39;45.70;98749.66;5055615;28;8986;-85
2024/01/17 07:02:11;;;;;;;;;25.40;24.40;;;;;3.37;45.83;98737.53;5089825;28;8966;-86
2024/01/17 07:04:42;;;;;;;;;27.20;24.00;;;;;3.29;45.72;98731.53;5034518;28;8991;-83
2024/01/17 07:07:12;;;;;;;;;25.20;23.00;;;;;3.28;45.73;98720.28;5056856;28;8998;-82
2024/01/17 07:09:42;;;;;;;;;26.40;24.60;;;;;3.22;45.56;98722.03;5037526;28;8871;-83
2024/01/17 07:12:11;;;;;;;;;25.20;22.60;;;;;3.19;45.63;98725.50;5029126;28;9981;-83
2024/01/17 07:14:43;;;;;;;;;25.80;21.40;;;;;3.08;46.14;98724.69;5019971;28;8970;-86
2024/01/17 07:17:12;;;;;;;;;20.20;19.40;;;;;3.00;46.89;98719.53;5016150;28;8894;-86
2024/01/17 07:19:41;;;;;;;;;21.20;17.20;;;;;3.13;46.08;98721.19;5031400;28;8949;-83
2024/01/17 07:22:13;;;;;;;;;22.60;19.80;;;;;2.95;46.63;98706.53;5032908;28;9065;-84
2024/01/17 07:24:44;;;;;;;;;23.40;20.60;;;;;2.98;46.92;98695.31;5031879;28;8868;-84
2024/01/17 07:27:13;;;;;;;;;22.60;21.00;;;;;2.91;47.57;98694.44;5044235;28;8961;-83
2024/01/17 07:29:44;;;;;;;;;26.40;19.60;;;;;2.93;47.22;98699.63;5021307;28;8889;-84
2024/01/17 07:32:13;;;;;;;;;22.60;19.20;;;;;2.95;47.69;98711.72;5051977;28;8862;-81
2024/01/17 07:34:43;;;;;;;;;19.40;18.20;;;;;2.95;47.39;98714.34;5015462;28;8878;-81
2024/01/17 07:37:12;;;;;;;;;16.40;16.40;;;;;3.02;47.05;98722.97;5047787;28;8862;-81
2024/01/17 07:39:44;;;;;;;;;15.20;14.80;;;;;3.09;47.24;98701.31;5015768;28;9012;-81
2024/01/17 07:42:14;;;;;;;;;21.80;19.80;;;;;3.17;47.13;98704.72;5039426;28;8896;-81
2024/01/17 07:44:45;;;;;;;;;24.60;20.80;;;;;3.26;46.73;98695.16;5028607;28;8865;-85
2024/01/17 07:47:15;;;;;;;;;22.80;22.20;;;;;3.29;47.30;98689.97;5029666;28;8872;-85
2024/01/17 07:49:46;;;;;;;;;20.60;18.40;;;;;3.35;47.19;98702.91;5030054;28;8922;-81
2024/01/17 07:52:15;;;;;;;;;21.80;21.80;;;;;3.38;47.33;98705.50;5030008;28;9008;-82
2024/01/17 07:54:44;;;;;;;;;21.20;20.80;;;;;3.50;47.08;98697.66;5028842;28;8892;-82
2024/01/17 07:57:14;;;;;;;;;22.40;19.80;;;;;3.63;46.55;98697.59;5001721;28;8868;-83
2024/01/17 07:59:44;;;;;;;;;21.00;17.80;;;;;3.66;46.02;98685.44;5012751;28;8868;-83
2024/01/17 08:02:13;;;;;;;;;25.80;22.60;;;;;3.62;46.42;98685.47;5029639;28;8849;-85
2024/01/17 08:04:44;;;;;;;;;24.00;23.00;;;;;3.68;46.49;98675.91;5015338;28;8888;-84
2024/01/17 08:07:13;;;;;;;;;21.00;20.60;;;;;3.89;45.84;98700.03;5035077;28;8885;-82
2024/01/17 08:09:44;;;;;;;;;19.20;19.20;;;;;3.96;45.91;98707.75;5016381;28;8969;-81
2024/01/17 08:12:13;;;;;;;;;22.00;20.00;;;;;4.00;46.03;98710.31;4993887;28;8867;-83
2024/01/17 08:14:45;;;;;;;;;21.40;20.00;;;;;4.16;45.44;98709.31;5006874;28;8959;-82
2024/01/17 08:17:14;;;;;;;;;24.40;20.40;;;;;4.35;45.82;98712.63;4993319;28;8922;-84
2024/01/17 08:19:45;;;;;;;;;17.00;15.60;;;;;4.54;45.18;98714.16;4993461;28;9765;-84
2024/01/17 08:22:14;;;;;;;;;23.20;21.60;;;;;4.68;44.87;98711.44;5008312;28;8924;-84
2024/01/17 08:24:44;;;;;;;;;17.20;16.60;;;;;4.92;44.82;98701.63;5017103;28;8891;-82
2024/01/17 08:27:13;;;;;;;;;23.40;20.40;;;;;5.08;44.79;98684.09;5019921;28;8872;-84
2024/01/17 08:29:46;;;;;;;;;21.00;17.80;;;;;5.05;44.68;98674.56;5013629;28;8892;-82
2024/01/17 08:32:15;;;;;;;;;20.80;18.00;;;;;5.08;44.29;98671.91;5028774;28;8865;-83
2024/01/17 08:34:44;;;;;;;;;21.40;20.60;;;;;5.06;45.06;98659.81;5029650;28;8999;-84
2024/01/17 08:37:14;;;;;;;;;21.00;20.80;;;;;5.13;44.74;98658.81;5028134;28;8869;-83
2024/01/17 08:39:44;;;;;;;;;19.80;19.00;;;;;5.16;43.81;98661.41;5031608;28;8966;-84
2024/01/17 08:42:13;;;;;;;;;26.00;21.60;;;;;5.21;43.77;98669.13;5029032;28;8946;-84
2024/01/17 08:44:42;;;;;;;;;25.60;25.60;;;;;5.28;43.79;98661.25;5028130;28;9031;-82
2024/01/17 08:47:14;;;;;;;;;24.80;24.80;;;;;5.38;43.90;98662.00;5029256;28;8977;-84
2024/01/17 08:49:43;;;;;;;;;18.60;18.60;;;;;5.42;43.64;98670.66;5028690;28;8876;-82
2024/01/17 08:52:12;;;;;;;;;24.00;21.80;;;;;5.48;43.74;98657.53;5029014;28;8880;-84
2024/01/17 08:54:41;;;;;;;;;21.60;21.00;;;;;5.40;43.70;98647.22;5024966;28;8879;-84
2024/01/17 08:57:11;;;;;;;;;24.40;21.80;;;;;5.51;43.82;98660.09;5072647;28;8856;-83
2024/01/17 08:59:40;;;;;;;;;21.80;20.80;;;;;5.49;44.67;98648.81;5036415;28;8848;-83
2024/01/17 09:02:09;;;;;;;;;20.60;18.80;;;;;5.43;43.80;98652.34;5036977;28;8871;-84
2024/01/17 09:04:41;;;;;;;;;26.40;24.00;;;;;5.53;44.20;98655.72;5071386;28;8926;-85
2024/01/17 09:07:10;;;;;;;;;20.80;19.60;;;;;5.62;43.79;98650.34;5062072;28;8878;-84
2024/01/17 09:09:41;;;;;;;;;24.20;21.00;;;;;5.64;43.90;98645.09;5062630;28;8862;-84
2024/01/17 09:12:15;;;;;;;;;22.60;21.00;;;;;5.48;44.44;98640.13;5054539;28;8868;-84
2024/01/17 09:14:44;;;;;;;;;22.20;18.20;;;;;5.60;44.01;98626.03;5019441;28;8844;-82
2024/01/17 09:17:13;;;;;;;;;18.20;18.20;;;;;5.58;43.94;98624.34;5053729;28;8994;-84
2024/01/17 09:19:46;;;;;;;;;19.00;17.60;;;;;5.57;44.07;98635.66;5070091;28;8855;-84
2024/01/17 09:22:15;;;;;;;;;20.20;18.60;;;;;5.58;44.50;98640.00;5071030;28;8860;-83
2024/01/17 09:24:45;;;;;;;;;18.80;18.00;;;;;5.64;44.89;98648.59;5071826;28;8840;-84
2024/01/17 09:27:16;;;;;;;;;17.80;16.20;;;;;5.89;44.48;98653.44;5053663;28;8933;-84
2024/01/17 09:29:46;;;;;;;;;16.20;15.40;;;;;6.09;43.76;98663.50;5053627;28;8844;-84
2024/01/17 09:32:17;;;;;;;;;22.40;21.00;;;;;6.35;43.00;98657.00;5086841;28;8864;-84
2024/01/17 09:34:52;;;;;;;;;19.80;17.40;;;;;6.47;43.43;98660.25;5053552;28;9041;-83
2024/01/17 09:37:21;;;;;;;;;24.60;21.40;;;;;6.64;42.66;98652.06;5039210;28;8852;-84
2024/01/17 09:39:50;;;;;;;;;23.00;22.20;;;;;6.83;43.21;98625.59;5090976;28;8844;-84
2024/01/17 09:42:22;;;;;;;;;22.80;20.80;;;;;7.02;42.52;98613.03;5075061;28;8931;-84
2024/01/17 09:44:51;;;;;;;;;22.40;18.00;;;;;7.13;42.63;98607.59;5056905;28;8962;-84
2024/01/17 09:47:20;;;;;;;;;22.60;20.00;;;;;7.36;42.30;98609.66;5057861;28;8864;-84
2024/01/17 09:49:54;;;;;;;;;18.60;17.20;;;;;7.47;41.88;98586.75;5038184;28;8838;-83
2024/01/17 09:52:24;;;;;;;;;21.40;19.80;;;;;7.56;42.33;98583.91;5045579;28;8843;-84
2024/01/17 09:54:54;;;;;;;;;12.40;11.80;;;;;7.66;42.24;98574.09;5043235;28;8854;-83
2024/01/17 09:57:26;;;;;;;;;22.20;20.60;;;;;7.78;41.04;98570.28;5062591;28;8858;-83
2024/01/17 09:59:59;;;;;;;;;18.40;18.40;;;;;7.64;41.70;98573.28;5018748;28;8862;-84
2024/01/17 10:02:30;;;;;;;;;13.20;13.00;;;;;7.59;41.76;98562.94;5069968;28;8858;-84
2024/01/17 10:05:04;;;;;;;;;23.40;23.40;;;;;7.37;41.80;98552.13;5055008;28;8845;-83
2024/01/17 10:07:33;;;;;;;;;22.00;20.00;;;;;7.38;42.00;98560.81;5059992;28;9007;-83
2024/01/17 10:10:02;;;;;;;;;24.80;23.00;;;;;7.39;42.49;98570.41;5053565;28;8877;-84
2024/01/17 10:12:31;;;;;;;;;21.00;20.00;;;;;7.60;42.15;98567.25;5036804;28;8838;-84
2024/01/17 10:15:06;;;;;;;;;26.80;23.80;;;;;7.58;42.01;98565.59;5052231;28;8862;-85
2024/01/17 10:17:36;;;;;;;;;19.60;18.60;;;;;7.78;42.02;98579.03;5051686;28;9702;-84
2024/01/17 10:20:11;;;;;;;;;18.60;17.80;;;;;7.97;41.89;98568.09;5040285;28;8870;-84
2024/01/17 10:22:41;;;;;;;;;20.00;19.60;;;;;7.88;41.32;98570.03;5050513;28;8844;-85
2024/01/17 10:25:12;;;;;;;;;20.60;20.60;;;;;7.87;42.19;98570.06;5076447;28;8860;-83
2024/01/17 10:27:42;;;;;;;;;17.40;17.40;;;;;7.77;42.38;98558.13;5051206;28;8866;-82
2024/01/17 10:30:13;;;;;;;;;20.40;19.80;;;;;7.84;42.32;98547.47;5062873;28;8830;-85
2024/01/17 10:32:43;;;;;;;;;22.60;20.60;;;;;7.67;42.86;98540.06;5024652;28;8927;-83
2024/01/17 10:35:14;;;;;;;;;26.40;23.40;;;;;7.79;42.50;98532.78;5053677;28;8879;-84
2024/01/17 10:37:44;;;;;;;;;23.20;21.20;;;;;7.62;41.79;98536.69;5019296;28;8866;-85
2024/01/17 10:40:13;;;;;;;;;20.20;17.80;;;;;7.64;42.76;98529.66;5036542;28;8896;-84
2024/01/17 10:42:42;;;;;;;;;21.20;19.00;;;;;7.60;42.77;98517.56;5032302;28;8919;-85
2024/01/17 10:45:21;;;;;;;;;21.60;20.40;;;;;7.75;42.35;98513.69;5052811;28;8857;-84
2024/01/17 10:47:50;;;;;;;;;24.00;19.80;;;;;7.73;42.05;98518.09;5055432;28;8858;-84
2024/01/17 10:50:22;;;;;;;;;24.00;22.60;;;;;7.59;43.03;98504.50;5055473;28;8849;-83
2024/01/17 10:52:52;;;;;;;;;21.20;21.20;;;;;7.47;43.00;98516.16;5037028;28;8866;-83
2024/01/17 10:55:25;;;;;;;;;21.20;20.00;;;;;7.50;43.47;98500.41;5040373;28;8826;-83
2024/01/17 10:57:59;;;;;;;;;20.40;20.40;;;;;7.49;43.70;98514.34;5056489;28;8876;-86
2024/01/17 11:00:31;;;;;;;;;22.20;21.60;;;;;7.50;43.66;98496.94;5040429;28;8862;-86
2024/01/17 11:03:04;;;;;;;;;19.80;19.80;;;;;7.44;43.37;98498.78;5055949;28;8870;-84
2024/01/17 11:05:44;;;;;;;;;15.40;15.40;;;;;7.51;44.12;98496.00;5037151;28;8884;-84
2024/01/17 11:08:15;;;;;;;;;20.60;20.40;;;;;7.53;43.32;98491.59;5037042;28;8862;-83
2024/01/17 11:10:46;;;;;;;;;19.40;19.40;;;;;7.56;43.25;98483.69;5070014;28;8878;-85
2024/01/17 11:13:17;;;;;;;;;21.60;19.60;;;;;7.51;43.69;98475.09;5072228;28;8924;-85
2024/01/17 11:15:49;;;;;;;;;24.60;22.00;;;;;7.51;43.74;98481.19;5073598;28;8866;-84
2024/01/17 11:18:20;;;;;;;;;21.40;20.00;;;;;7.39;44.21;98484.97;5073067;28;8875;-83
2024/01/17 11:20:55;;;;;;;;;21.40;20.20;;;;;7.41;44.13;98474.47;5073394;28;8856;-85
2024/01/17 11:23:31;;;;;;;;;15.40;15.20;;;;;7.47;44.02;98464.72;5025712;28;8968;-85
2024/01/17 11:26:11;;;;;;;;;19.80;17.80;;;;;7.44;44.14;98462.19;5019349;28;8849;-83
2024/01/17 11:28:51;;;;;;;;;20.00;16.60;;;;;7.56;43.61;98458.41;5017555;28;8960;-84
2024/01/17 11:31:33;;;;;;;;;24.20;20.00;;;;;7.36;44.78;98452.81;5018013;28;8960;-83
2024/01/17 11:34:02;;;;;;;;;21.00;20.20;;;;;7.44;44.45;98451.72;5052677;28;8838;-86
2024/01/17 11:36:45;;;;;;;;;23.00;21.40;;;;;7.52;44.17;98442.84;5056628;28;8877;-84
2024/01/17 11:39:18;;;;;;;;;23.00;20.80;;;;;7.51;43.91;98436.72;5054636;28;8858;-84
2024/01/17 11:41:50;;;;;;;;;18.20;17.60;;;;;7.61;43.79;98430.38;5052402;28;8838;-84
2024/01/17 11:44:22;;;;;;;;;21.20;21.20;;;;;7.65;43.97;98429.38;5050443;28;8858;-86
2024/01/17 11:46:54;;;;;;;;;18.60;18.60;;;;;7.63;43.85;98425.94;5033779;28;8877;-85
2024/01/17 11:49:40;;;;;;;;;21.00;18.00;;;;;7.82;43.72;98428.06;5017191;28;8865;-84