Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:00:40;;;;;;;;;;;;;;;29.09;42.57;93230.19;5052575;28;9269;-62
2023/08/03 00:03:10;;;;;;;;;;;;;;;29.10;42.42;93234.47;5033808;28;9055;-62
2023/08/03 00:05:36;;;;;;;;;;;;;;;29.08;43.02;93235.00;5022200;28;7278;-62
2023/08/03 00:08:04;;;;;;;;;;;;;;;29.07;43.07;93233.53;5049564;28;7053;-62
2023/08/03 00:10:35;;;;;;;;;;;;;;;29.07;42.43;93233.53;5038644;28;7322;-62
2023/08/03 00:13:02;;;;;;;;;;;;;;;29.06;43.21;93234.81;5036872;28;8871;-62
2023/08/03 00:15:29;;;;;;;;;;;;;;;29.04;43.27;93233.91;5035980;28;7187;-62
2023/08/03 00:17:56;;;;;;;;;;;;;;;29.04;42.29;93229.13;5036882;28;7042;-62
2023/08/03 00:20:22;;;;;;;;;;;;;;;29.03;42.35;93230.44;5053573;28;7265;-62
2023/08/03 00:22:48;;;;;;;;;;;;;;;29.01;42.93;93230.22;5053704;28;7235;-62
2023/08/03 00:25:17;;;;;;;;;;;;;;;29.05;42.69;93236.13;5035398;28;9278;-62
2023/08/03 00:27:43;;;;;;;;;;;;;;;29.05;43.20;93233.38;5036619;28;7075;-62
2023/08/03 00:30:29;;;;;;;;;;;;;;;29.04;43.00;93229.13;5048262;28;7007;-62
2023/08/03 00:33:03;;;;;;;;;;;;;;;29.07;42.39;93238.34;5048829;28;9132;-62
2023/08/03 00:35:37;;;;;;;;;;;;;;;29.04;42.65;93245.00;5053222;28;8753;-62
2023/08/03 00:38:22;;;;;;;;;;;;;;;29.03;42.96;93238.72;5046395;28;7638;-62
2023/08/03 00:40:51;;;;;;;;;;;;;;;29.03;42.08;93244.28;5036645;28;8736;-62
2023/08/03 00:43:33;;;;;;;;;;;;;;;29.04;42.87;93239.44;5037559;28;7099;-62
2023/08/03 00:46:18;;;;;;;;;;;;;;;29.02;42.07;93231.72;5054895;28;7284;-60
2023/08/03 00:49:31;;;;;;;;;;;;;;;29.02;42.48;93240.03;5029256;28;7263;-60
2023/08/03 00:51:59;;;;;;;;;;;;;;;29.02;42.27;93234.47;5047360;28;7321;-60
2023/08/03 00:54:28;;;;;;;;;;;;;;;29.01;42.12;93238.53;5029780;28;6989;-60
2023/08/03 00:57:03;;;;;;;;;;;;;;;28.99;42.27;93243.19;5054344;28;7194;-60
2023/08/03 00:59:33;;;;;;;;;;;;;;;29.00;41.98;93237.06;5034977;28;9199;-60
2023/08/03 01:02:01;;;;;;;;;;;;;;;29.00;42.79;93236.34;5044987;28;7273;-60
2023/08/03 01:04:31;;;;;;;;;;;;;;;28.98;42.39;93231.38;5044001;28;7547;-60
2023/08/03 01:07:02;;;;;;;;;;;;;;;28.99;42.00;93232.81;5037555;28;9084;-60
2023/08/03 01:09:41;;;;;;;;;;;;;;;28.99;42.76;93226.56;5034521;28;7195;-60
2023/08/03 01:12:27;;;;;;;;;;;;;;;28.98;42.45;93214.75;5034749;28;9033;-60
2023/08/03 01:15:03;;;;;;;;;;;;;;;28.97;42.61;93229.16;5071183;28;7237;-60
2023/08/03 01:17:31;;;;;;;;;;;;;;;28.97;42.19;93240.97;5067999;28;7238;-60
2023/08/03 01:20:30;;;;;;;;;;;;;;;28.97;41.95;93240.25;5028536;28;7702;-60
2023/08/03 01:23:06;;;;;;;;;;;;;;;28.97;42.58;93252.03;5048552;28;7230;-60
2023/08/03 01:25:42;;;;;;;;;;;;;;;28.96;42.03;93245.03;5049907;28;7823;-60
2023/08/03 01:28:08;;;;;;;;;;;;;;;28.95;42.27;93249.09;5053813;28;8456;-60
2023/08/03 01:30:57;;;;;;;;;;;;;;;28.95;42.43;93251.84;5035343;28;7238;-60
2023/08/03 01:33:23;;;;;;;;;;;;;;;28.95;41.87;93259.41;5054969;28;7274;-60
2023/08/03 01:36:30;;;;;;;;;;;;;;;28.92;42.30;93261.28;5050550;28;7286;-60
2023/08/03 01:39:09;;;;;;;;;;;;;;;28.92;42.60;93263.31;4974774;28;9357;-59
2023/08/03 01:41:46;;;;;;;;;;;;;;;28.88;42.75;93268.50;4970659;28;7209;-60
2023/08/03 01:44:27;;;;;;;;;;;;;;;28.89;41.91;93276.25;4972843;28;9175;-60
2023/08/03 01:47:04;;;;;;;;;;;;;;;28.91;42.04;93278.44;4977171;28;7428;-60
2023/08/03 01:49:33;;;;;;;;;;;;;;;28.90;42.15;93279.75;4975258;28;8318;-60
2023/08/03 01:52:00;;;;;;;;;;;;;;;28.91;41.97;93289.53;4976681;28;9121;-60
2023/08/03 01:54:27;;;;;;;;;;;;;;;28.92;41.89;93293.78;4981969;28;9006;-64
2023/08/03 01:56:54;;;;;;;;;;;;;;;28.92;42.74;93291.00;4981737;28;9079;-63
2023/08/03 01:59:24;;;;;;;;;;;;;;;28.91;42.77;93289.53;4981116;28;9093;-63
2023/08/03 02:01:51;;;;;;;;;;;;;;;28.89;41.98;93281.78;4976576;28;7197;-63
2023/08/03 02:04:27;;;;;;;;;;;;;;;28.90;42.05;93288.81;4976954;28;7231;-64
2023/08/03 02:07:55;;;;;;;;;;;;;;;28.90;42.04;93302.66;4971497;28;7229;-63
2023/08/03 02:10:24;;;;;;;;;;;;;;;28.90;42.45;93290.81;4941819;28;7192;-63
2023/08/03 02:13:18;;;;;;;;;;;;;;;28.90;42.22;93310.22;4947104;28;8817;-63
2023/08/03 02:15:55;;;;;;;;;;;;;;;28.87;41.72;93287.16;4946549;28;7588;-63
2023/08/03 02:18:21;;;;;;;;;;;;;;;28.86;42.30;93290.47;4954432;28;7346;-63
2023/08/03 02:20:56;;;;;;;;;;;;;;;28.88;42.21;93301.72;4940289;28;7187;-63
2023/08/03 02:23:23;;;;;;;;;;;;;;;28.88;42.30;93293.41;4961708;28;9214;-63
2023/08/03 02:25:58;;;;;;;;;;;;;;;28.88;41.48;93287.88;4953676;28;7273;-64
2023/08/03 02:28:39;;;;;;;;;;;;;;;28.87;41.68;93292.69;4937745;28;7009;-63
2023/08/03 02:31:08;;;;;;;;;;;;;;;28.88;42.14;93294.13;4951738;28;7165;-63
2023/08/03 02:33:34;;;;;;;;;;;;;;;28.87;41.69;93298.22;4935283;28;6892;-64
2023/08/03 02:36:02;;;;;;;;;;;;;;;28.86;41.33;93296.72;4936577;28;9035;-63
2023/08/03 02:38:29;;;;;;;;;;;;;;;28.86;42.00;93298.78;4950342;28;9411;-63
2023/08/03 02:41:07;;;;;;;;;;;;;;;28.86;41.23;93302.25;4937535;28;7346;-63
2023/08/03 02:44:01;;;;;;;;;;;;;;;28.86;42.32;93312.63;4932719;28;7286;-63
2023/08/03 02:46:27;;;;;;;;;;;;;;;28.85;41.10;93316.66;5017050;28;8236;-63
2023/08/03 02:48:54;;;;;;;;;;;;;;;28.81;41.90;93314.28;5068130;28;9050;-64
2023/08/03 02:51:27;;;;;;;;;;;;;;;28.84;41.47;93327.00;5033640;28;7218;-63
2023/08/03 02:53:54;;;;;;;;;;;;;;;28.85;41.86;93334.03;5068339;28;7333;-64
2023/08/03 02:56:24;;;;;;;;;;;;;;;28.84;41.55;93331.81;5050959;28;7080;-64
2023/08/03 02:58:55;;;;;;;;;;;;;;;28.82;41.63;93332.34;5050919;28;7333;-64
2023/08/03 03:01:30;;;;;;;;;;;;;;;28.83;42.12;93347.69;5052162;28;7203;-63
2023/08/03 03:03:58;;;;;;;;;;;;;;;28.82;41.83;93348.97;5035944;28;8201;-64
2023/08/03 03:06:50;;;;;;;;;;;;;;;28.79;42.11;93349.34;5035730;28;7238;-63
2023/08/03 03:09:28;;;;;;;;;;;;;;;28.82;41.90;93351.72;4976155;28;7242;-63
2023/08/03 03:11:56;;;;;;;;;;;;;;;28.82;41.65;93348.97;4999441;28;9359;-63
2023/08/03 03:14:35;;;;;;;;;;;;;;;28.81;41.63;93358.56;4986475;28;8811;-63
2023/08/03 03:17:01;;;;;;;;;;;;;;;28.81;41.52;93355.81;4976315;28;7277;-62
2023/08/03 03:19:32;;;;;;;;;;;;;;;28.74;41.19;93359.31;5009162;28;7176;-62
2023/08/03 03:22:08;;;;;;;;;;;;;;;28.72;41.02;93361.16;4993309;28;7332;-63
2023/08/03 03:24:36;;;;;;;;;;;;;;;28.74;41.05;93355.81;4995777;28;8438;-62
2023/08/03 03:27:13;;;;;;;;;;;;;;;28.78;41.60;93356.16;4990520;28;9140;-63
2023/08/03 03:29:51;;;;;;;;;;;;;;;28.74;42.04;93370.38;4975876;28;7251;-62
2023/08/03 03:32:17;;;;;;;;;;;;;;;28.74;41.84;93373.16;4989879;28;7006;-63
2023/08/03 03:34:43;;;;;;;;;;;;;;;28.74;41.02;93377.94;4984557;28;8800;-62
2023/08/03 03:37:18;;;;;;;;;;;;;;;28.71;41.59;93374.25;4991975;28;7248;-62
2023/08/03 03:40:04;;;;;;;;;;;;;;;28.74;41.41;93384.22;4996902;28;8237;-62
2023/08/03 03:43:19;;;;;;;;;;;;;;;28.72;41.19;93384.03;4991036;28;9006;-62
2023/08/03 03:45:58;;;;;;;;;;;;;;;28.71;41.18;93384.63;4932705;28;7097;-63
2023/08/03 03:48:27;;;;;;;;;;;;;;;28.72;41.22;93380.53;4952993;28;7965;-62
2023/08/03 03:51:12;;;;;;;;;;;;;;;28.73;41.80;93393.81;4971761;28;9191;-62
2023/08/03 03:53:50;;;;;;;;;;;;;;;28.76;41.13;93398.25;4954918;28;7497;-62
2023/08/03 03:56:18;;;;;;;;;;;;;;;28.78;41.52;93400.44;4972455;28;6999;-62
2023/08/03 03:58:48;;;;;;;;;;;;;;;28.76;40.84;93391.97;4969288;28;9559;-62
2023/08/03 04:01:24;;;;;;;;;;;;;;;28.74;41.41;93395.28;4970862;28;6965;-62
2023/08/03 04:03:51;;;;;;;;;;;;;;;28.76;41.11;93401.00;4955134;28;8741;-62
2023/08/03 04:06:19;;;;;;;;;;;;;;;28.74;41.17;93411.91;4969262;28;9080;-63
2023/08/03 04:08:50;;;;;;;;;;;;;;;28.74;41.30;93419.47;4962775;28;9267;-63
2023/08/03 04:11:18;;;;;;;;;;;;;;;28.74;41.27;93420.19;4969372;28;7022;-63
2023/08/03 04:13:44;;;;;;;;;;;;;;;28.70;40.79;93413.56;4966400;28;7260;-63
2023/08/03 04:16:11;;;;;;;;;;;;;;;28.69;40.98;93415.59;4955168;28;7060;-64
2023/08/03 04:18:39;;;;;;;;;;;;;;;28.68;41.64;93422.44;4981939;28;6963;-64
2023/08/03 04:21:08;;;;;;;;;;;;;;;28.68;41.14;93424.44;4958929;28;7271;-65
2023/08/03 04:23:48;;;;;;;;;;;;;;;28.67;40.99;93434.78;5034795;28;8787;-65
2023/08/03 04:26:24;;;;;;;;;;;;;;;28.72;40.50;93433.84;5048394;28;7180;-64
2023/08/03 04:29:09;;;;;;;;;;;;;;;28.69;40.77;93421.13;5030927;28;7211;-64
2023/08/03 04:31:38;;;;;;;;;;;;;;;28.70;40.59;93433.69;5045396;28;9534;-64
2023/08/03 04:34:06;;;;;;;;;;;;;;;28.74;41.48;93436.81;5048562;28;8775;-64
2023/08/03 04:36:33;;;;;;;;;;;;;;;28.72;41.08;93446.94;5036149;28;7021;-65
2023/08/03 04:38:59;;;;;;;;;;;;;;;28.70;40.57;93438.47;5065179;28;9110;-65
2023/08/03 04:41:29;;;;;;;;;;;;;;;28.66;40.76;93438.84;5033355;28;8842;-64
2023/08/03 04:44:04;;;;;;;;;;;;;;;28.69;40.49;93446.03;5066069;28;9272;-64
2023/08/03 04:46:30;;;;;;;;;;;;;;;28.70;40.04;93444.75;5051711;28;7383;-64
2023/08/03 04:49:26;;;;;;;;;;;;;;;28.70;40.53;93435.69;5034515;28;7262;-63
2023/08/03 04:52:35;;;;;;;;;;;;;;;28.69;40.51;93436.97;4946074;28;7528;-64
2023/08/03 04:55:01;;;;;;;;;;;;;;;28.69;40.15;93439.75;4987740;28;7201;-64
2023/08/03 04:57:38;;;;;;;;;;;;;;;28.68;40.43;93438.28;4969792;28;6983;-64
2023/08/03 05:00:13;;;;;;;;;;;;;;;28.68;40.52;93447.34;4957726;28;7224;-64
2023/08/03 05:02:41;;;;;;;;;;;;;;;28.70;40.31;93441.97;4959152;28;9035;-64
2023/08/03 05:05:52;;;;;;;;;;;;;;;28.68;40.07;93441.78;4974454;28;8128;-64
2023/08/03 05:08:52;;;;;;;;;;;;;;;28.68;40.82;93435.50;4930956;29;9204;-64
2023/08/03 05:11:30;;;;;;;;;;;;;;;28.67;40.98;93445.09;4934880;29;7212;-64
2023/08/03 05:14:22;;;;;;;;;;;;;;;28.67;40.23;93448.59;4921126;29;8539;-64
2023/08/03 05:16:59;;;;;;;;;;;;;;;28.67;40.43;93440.31;4919868;29;9137;-64
2023/08/03 05:19:26;;;;;;;;;;;;;;;28.65;40.08;93445.66;4930412;29;7449;-64
2023/08/03 05:22:17;;;;;;;;;;;;;;;28.66;40.20;93443.63;4932349;29;9048;-65
2023/08/03 05:24:58;;;;;;;;;;;;;;;28.65;40.49;93444.91;4914296;29;10182;-62
2023/08/03 05:27:48;;;;;;;;;;;;;;;28.64;40.50;93441.44;4925766;28;7252;-61
2023/08/03 05:30:23;;;;;;;;;;;;;;;28.63;40.71;93437.19;4984701;28;7065;-62
2023/08/03 05:33:00;;;;;;;;;;;;;;;28.64;40.27;93444.19;4991976;28;9053;-62
2023/08/03 05:35:26;;;;;;;;;;;;;;;28.64;39.85;93444.19;4970608;28;6994;-62
2023/08/03 05:37:54;;;;;;;;;;;;;;;28.62;40.29;93449.56;4989845;28;7101;-62
2023/08/03 05:40:24;;;;;;;;;;;;;;;28.62;40.21;93455.09;4991914;28;8796;-62
2023/08/03 05:43:27;;;;;;;;;;;;;;;28.60;40.19;93457.63;4988882;28;7017;-62
2023/08/03 05:46:32;;;;;;;;;;;;;;;28.61;40.69;93459.13;4946329;28;7267;-61
2023/08/03 05:49:08;;;;;;;;;;;;;;;28.59;40.30;93453.41;4950951;28;7215;-62
2023/08/03 05:51:36;;;;;;;;;;;;;;;28.62;40.05;93451.56;4955723;28;8890;-62
2023/08/03 05:54:05;;;;;;;;;;;;;;;28.63;40.20;93444.72;4968229;28;7166;-62
2023/08/03 05:56:37;;;;;;;;;;;;;;;28.64;39.84;93449.72;4935335;28;7186;-63
2023/08/03 05:59:05;;;;;;;;;;;;;;;28.61;39.86;93450.09;4967756;28;9018;-62
2023/08/03 06:01:36;;;;;;;;;;;;;;;28.65;40.52;93442.88;4954395;28;9782;-62
2023/08/03 06:04:05;;;;;;;;;;;;;;;28.70;40.06;93447.50;4952193;28;8151;-62
2023/08/03 06:07:04;;;;;;;;;;;;;;;28.73;39.36;93456.75;4952780;28;7245;-62
2023/08/03 06:09:46;;;;;;;;;;;;;;;28.73;39.82;93449.16;4876761;29;7080;-62
2023/08/03 06:12:50;;;;;;;;;;;;;;;28.77;39.94;93457.84;4866821;29;8775;-62
2023/08/03 06:15:29;;;;;;;;;;;;;;;28.79;39.02;93446.22;4862593;29;7114;-62
2023/08/03 06:18:13;;;;;;;;;;;;;;;28.77;39.16;93457.84;4878929;29;7646;-62
2023/08/03 06:20:51;;;;;;;;;;;;;;;28.77;38.97;93457.09;4883455;29;7676;-62
2023/08/03 06:23:24;;;;;;;;;;;;;;;28.76;39.73;93461.16;4898902;29;7218;-62
2023/08/03 06:26:03;;;;;;;;;;;;;;;28.73;39.36;93454.69;4898200;29;7547;-62
2023/08/03 06:28:39;;;;;;;;;;;;;;;28.77;39.69;93468.91;4899568;29;9023;-62
2023/08/03 06:31:25;;;;;;;;;;;;;;;28.74;38.83;93466.50;4911276;29;7064;-63
2023/08/03 06:33:52;;;;;;;;;;;;;;;28.71;39.01;93464.84;4910819;29;7238;-63
2023/08/03 06:36:31;;;;;;;;;;;;;;;28.71;38.99;93468.34;4897021;29;6988;-62
2023/08/03 06:39:03;;;;;;;;;;;;;;;28.75;39.10;93481.81;4913973;29;7124;-61
2023/08/03 06:41:48;;;;;;;;;;;;;;;28.76;39.47;93486.06;4894218;29;8855;-62
2023/08/03 06:44:26;;;;;;;;;;;;;;;28.76;40.99;93488.81;4909836;29;7335;-64
2023/08/03 06:47:00;;;;;;;;;;;;;;;28.80;40.76;93491.97;5036116;28;7433;-63
2023/08/03 06:49:27;;;;;;;;;;;;;;;28.80;40.32;93489.94;5031254;28;6995;-63
2023/08/03 06:52:02;;;;;;;;;;;;;;;28.78;40.04;93492.53;5051472;28;9111;-63
2023/08/03 06:54:28;;;;;;;;;;;;;;;28.75;39.42;93496.38;5034600;28;9206;-63
2023/08/03 06:57:07;;;;;;;;;;;;;;;28.76;40.16;93497.88;5062237;28;9193;-62
2023/08/03 06:59:43;;;;;;;;;;;;;;;28.78;39.84;93500.06;5033916;28;8705;-63
2023/08/03 07:02:24;;;;;;;;;;;;;;;28.78;39.46;93500.81;5054682;28;7251;-63
2023/08/03 07:04:52;;;;;;;;;;;;;;;28.78;39.14;93500.81;5062236;28;8744;-62
2023/08/03 07:07:18;;;;;;;;;;;;;;;28.77;39.46;93498.63;5033749;28;9019;-62
2023/08/03 07:09:48;;;;;;;;;;;;;;;28.77;38.94;93501.38;5032436;28;6979;-62
2023/08/03 07:12:15;;;;;;;;;;;;;;;28.80;39.54;93508.56;5033108;28;7239;-62
2023/08/03 07:14:42;;;;;;;;;;;;;;;28.78;39.34;93500.06;5032186;28;8655;-63
2023/08/03 07:17:17;;;;;;;;;;;;;;;28.78;39.34;93505.63;5066891;28;8185;-63
2023/08/03 07:19:50;;;;;;;;;;;;;;;28.78;39.38;93497.31;5049849;28;9488;-62
2023/08/03 07:22:27;;;;;;;;;;;;;;;28.80;40.15;93498.25;5048717;28;7708;-62
2023/08/03 07:25:27;;;;;;;;;;;;;;;28.81;39.52;93502.50;5062838;28;9303;-63
2023/08/03 07:28:06;;;;;;;;;;;;;;;28.83;39.85;93504.69;5003342;28;7660;-63
2023/08/03 07:30:36;;;;;;;;;;;;;;;28.83;40.41;93496.41;5004125;28;8602;-64
2023/08/03 07:33:11;;;;;;;;;;;;;;;28.86;40.17;93503.59;5009899;28;6986;-63
2023/08/03 07:35:38;;;;;;;;;;;;;;;28.87;40.31;93497.50;4993506;28;7252;-63
2023/08/03 07:38:20;;;;;;;;;;;;;;;28.89;39.47;93494.19;4985744;28;7302;-64
2023/08/03 07:40:46;;;;;;;;;;;;;;;28.88;39.27;93493.44;4993334;28;7394;-63
2023/08/03 07:43:13;;;;;;;;;;;;;;;28.90;40.22;93484.59;5009264;28;7150;-63
2023/08/03 07:46:20;;;;;;;;;;;;;;;28.89;39.74;93483.84;4977062;28;7720;-65
2023/08/03 07:48:46;;;;;;;;;;;;;;;28.89;39.91;93486.63;4988390;28;7273;-65
2023/08/03 07:51:23;;;;;;;;;;;;;;;28.90;40.03;93482.56;4985134;28;8976;-65
2023/08/03 07:53:59;;;;;;;;;;;;;;;28.90;40.17;93479.81;5010021;28;7262;-65
2023/08/03 07:56:25;;;;;;;;;;;;;;;28.92;40.34;93479.25;5009179;28;7241;-65
2023/08/03 07:59:01;;;;;;;;;;;;;;;28.92;40.01;93477.22;5005819;28;7409;-65
2023/08/03 08:01:53;;;;;;;;;;;;;;;28.91;39.53;93484.03;5009011;28;6988;-65
2023/08/03 08:04:55;;;;;;;;;;;;;;;28.93;40.38;93489.75;5001505;28;7477;-65
2023/08/03 08:07:29;;;;;;;;;;;;;;;28.92;39.46;93474.44;5045274;28;7229;-65
2023/08/03 08:10:11;;;;;;;;;;;;;;;28.93;40.07;93473.13;5043740;28;9114;-65
2023/08/03 08:12:43;;;;;;;;;;;;;;;28.94;39.93;93487.72;5038803;28;9208;-65
2023/08/03 08:15:26;;;;;;;;;;;;;;;28.94;40.29;93480.16;5025061;28;8551;-65
2023/08/03 08:17:57;;;;;;;;;;;;;;;28.94;39.97;93485.69;5030899;28;7114;-65
2023/08/03 08:20:59;;;;;;;;;;;;;;;28.94;40.22;93480.16;5044712;28;9060;-65
2023/08/03 08:23:41;;;;;;;;;;;;;;;28.95;39.80;93484.41;4982958;28;9053;-65
2023/08/03 08:26:56;;;;;;;;;;;;;;;28.95;39.52;93481.63;4990462;28;7189;-65
2023/08/03 08:29:22;;;;;;;;;;;;;;;28.92;40.30;93485.53;4969831;28;9447;-65
2023/08/03 08:32:26;;;;;;;;;;;;;;;28.95;39.81;93481.63;4940234;28;9131;-65
2023/08/03 08:35:29;;;;;;;;;;;;;;;28.95;39.95;93481.63;4936354;29;7232;-65
2023/08/03 08:38:09;;;;;;;;;;;;;;;28.94;40.30;93476.66;4864062;29;7277;-65
2023/08/03 08:41:04;;;;;;;;;;;;;;;28.96;40.38;93490.69;4879440;29;7254;-65
2023/08/03 08:43:43;;;;;;;;;;;;;;;28.94;40.42;93488.47;4878206;29;7509;-65
2023/08/03 08:46:22;;;;;;;;;;;;;;;28.93;40.43;93489.75;4880125;29;9051;-65
2023/08/03 08:49:05;;;;;;;;;;;;;;;28.92;39.95;93488.28;4876170;29;7244;-65
2023/08/03 08:51:49;;;;;;;;;;;;;;;28.95;40.11;93487.16;4862761;29;7133;-65
2023/08/03 08:54:17;;;;;;;;;;;;;;;28.93;40.17;93489.75;4865481;29;9065;-61
2023/08/03 08:56:43;;;;;;;;;;;;;;;28.95;39.92;93487.16;4879025;29;8896;-56
2023/08/03 08:59:20;;;;;;;;;;;;;;;28.95;40.90;93495.47;4863700;29;8998;-56
2023/08/03 09:01:57;;;;;;;;;;;;;;;28.95;39.97;93497.50;4880290;29;7317;-56
2023/08/03 09:04:33;;;;;;;;;;;;;;;28.97;39.89;93492.88;4877910;29;9427;-56
2023/08/03 09:07:03;;;;;;;;;;;;;;;28.99;39.96;93489.56;4848210;29;7258;-56
2023/08/03 09:09:41;;;;;;;;;;;;;;;28.98;40.82;93493.63;4883663;28;7419;-57
2023/08/03 09:12:29;;;;;;;;;;;;;;;29.00;40.63;93505.63;5031547;28;7038;-56
2023/08/03 09:14:58;;;;;;;;;;;;;;;29.00;40.12;93505.63;5065423;28;8257;-56
2023/08/03 09:18:09;;;;;;;;;;;;;;;29.01;40.54;93509.13;5053500;28;8762;-57
2023/08/03 09:20:40;;;;;;;;;;;;;;;28.99;40.19;93506.91;4969046;28;7117;-56
2023/08/03 09:23:06;;;;;;;;;;;;;;;29.00;40.71;93516.69;4992357;28;7113;-56
2023/08/03 09:25:32;;;;;;;;;;;;;;;29.00;40.38;93508.38;4968124;28;7306;-56
2023/08/03 09:28:00;;;;;;;;;;;;;;;28.97;40.36;93512.25;4971337;28;9260;-56
2023/08/03 09:30:28;;;;;;;;;;;;;;;29.02;40.55;93519.66;4973594;28;9428;-56
2023/08/03 09:33:35;;;;;;;;;;;;;;;29.03;40.17;93521.13;4972458;28;7278;-56
2023/08/03 09:36:14;;;;;;;;;;;;;;;29.01;39.99;93518.16;4985229;28;7306;-56
2023/08/03 09:38:47;;;;;;;;;;;;;;;29.02;40.50;93508.56;4985537;28;7265;-57
2023/08/03 09:41:13;;;;;;;;;;;;;;;29.03;40.47;93510.06;4978017;28;7085;-56
2023/08/03 09:43:47;;;;;;;;;;;;;;;29.05;40.97;93526.13;4975610;28;7168;-56
2023/08/03 09:46:16;;;;;;;;;;;;;;;29.04;40.83;93517.06;4970719;28;9032;-56
2023/08/03 09:49:01;;;;;;;;;;;;;;;29.07;40.62;93521.50;4993259;28;7400;-56
2023/08/03 09:51:57;;;;;;;;;;;;;;;29.03;40.16;93521.13;4990369;28;7252;-56
2023/08/03 09:54:55;;;;;;;;;;;;;;;29.04;40.94;93514.28;4993557;28;7229;-56
2023/08/03 09:57:26;;;;;;;;;;;;;;;29.07;40.69;93521.50;5004223;28;7389;-56
2023/08/03 10:00:07;;;;;;;;;;;;;;;29.07;40.38;93510.44;5063547;28;9058;-56
2023/08/03 10:02:57;;;;;;;;;;;;;;;29.08;40.09;93520.19;5021452;28;7242;-56
2023/08/03 10:05:43;;;;;;;;;;;;;;;29.10;41.16;93516.88;5055244;28;7740;-62
2023/08/03 10:12:24;;;;;;;;;;;;;;;29.13;40.97;93518.53;4996809;28;9147;-62
2023/08/03 10:15:08;;;;;;;;;;;;;;;29.15;40.49;93506.88;4953076;28;7370;-63
2023/08/03 10:17:46;;;;;;;;;;;;;;;29.13;40.09;93503.94;4930371;28;7229;-63
2023/08/03 10:20:25;;;;;;;;;;;;;;;29.15;41.00;93512.44;4952429;28;8152;-62
2023/08/03 10:23:50;;;;;;;;;;;;;;;29.16;40.90;93516.69;4938415;28;6998;-62
2023/08/03 10:26:22;;;;;;;;;;;;;;;29.17;41.20;93513.38;4948618;28;8794;-62
2023/08/03 10:29:04;;;;;;;;;;;;;;;29.17;40.57;93509.91;4937482;28;7126;-62
2023/08/03 10:32:17;;;;;;;;;;;;;;;29.19;40.39;93512.84;4954118;28;7192;-62
2023/08/03 10:38:30;;;;;;;;;;;;;;;29.17;40.88;93509.91;4951344;28;6863;-63
2023/08/03 10:41:36;;;;;;;;;;;;;;;29.19;40.38;93510.78;4940976;28;7169;-62
2023/08/03 10:44:05;;;;;;;;;;;;;;;29.20;41.18;93511.53;4937069;28;7190;-62
2023/08/03 10:46:59;;;;;;;;;;;;;;;29.22;40.15;93506.19;4989523;28;7238;-62
2023/08/03 10:49:53;;;;;;;;;;;;;;;29.22;40.71;93504.16;5030671;28;9375;-63
2023/08/03 10:52:28;;;;;;;;;;;;;;;29.23;40.07;93510.44;5028690;28;7487;-62
2023/08/03 10:55:29;;;;;;;;;;;;;;;29.23;40.12;93499.34;5051801;28;7272;-62
2023/08/03 10:58:01;;;;;;;;;;;;;;;29.21;40.07;93504.72;5032447;28;7259;-63
2023/08/03 11:00:46;;;;;;;;;;;;;;;29.25;40.41;93507.84;5035902;28;7449;-62
2023/08/03 11:03:36;;;;;;;;;;;;;;;29.23;41.10;93505.63;5052091;28;7306;-62
2023/08/03 11:06:20;;;;;;;;;;;;;;;29.28;40.43;93509.50;5027835;28;8782;-62
2023/08/03 11:09:01;;;;;;;;;;;;;;;29.26;40.10;93512.06;5033523;28;7232;-62
2023/08/03 11:11:49;;;;;;;;;;;;;;;29.29;40.79;93505.44;5025545;28;9030;-62
2023/08/03 11:14:40;;;;;;;;;;;;;;;29.30;40.93;93509.66;5027316;28;7267;-64
2023/08/03 11:17:09;;;;;;;;;;;;;;;29.30;40.17;93515.22;5051790;28;7192;-63
2023/08/03 11:19:38;;;;;;;;;;;;;;;29.30;40.54;93512.44;5033452;28;7233;-64
2023/08/03 11:22:13;;;;;;;;;;;;;;;29.31;40.39;93511.16;5032286;28;9126;-63
2023/08/03 11:24:51;;;;;;;;;;;;;;;29.29;40.67;93513.75;5035718;28;7392;-64
2023/08/03 11:27:53;;;;;;;;;;;;;;;29.32;40.98;93507.81;5029952;28;7076;-63
2023/08/03 11:30:20;;;;;;;;;;;;;;;29.35;40.91;93511.50;5011007;28;9087;-64
2023/08/03 11:32:47;;;;;;;;;;;;;;;29.35;40.72;93508.75;5013976;28;7225;-64
2023/08/03 11:35:37;;;;;;;;;;;;;;;29.35;41.19;93509.50;5014910;28;7068;-63
2023/08/03 11:38:07;;;;;;;;;;;;;;;29.37;40.25;93503.38;5023818;28;7199;-64
2023/08/03 11:40:35;;;;;;;;;;;;;;;29.38;40.73;93505.63;5014124;28;6987;-63
2023/08/03 11:43:23;;;;;;;;;;;;;;;29.37;40.22;93506.91;5030721;28;7299;-64
2023/08/03 11:46:04;;;;;;;;;;;;;;;29.38;40.31;93502.84;5023977;28;7291;-64
2023/08/03 11:48:43;;;;;;;;;;;;;;;29.39;40.58;93509.09;5018404;28;7097;-63
2023/08/03 11:51:42;;;;;;;;;;;;;;;29.40;41.20;93500.25;5002534;28;8755;-64
2023/08/03 11:54:27;;;;;;;;;;;;;;;29.43;40.77;93506.69;4919579;29;7348;-64
2023/08/03 12:00:33;;;;;;;;;;;;;;;29.45;40.30;93501.34;4914833;29;7362;-63
2023/08/03 12:03:09;;;;;;;;;;;;;;;29.46;41.32;93511.13;4825944;29;7436;-63
2023/08/03 12:05:53;;;;;;;;;;;;;;;29.48;40.68;93509.28;4842252;29;7251;-64
2023/08/03 12:08:21;;;;;;;;;;;;;;;29.48;41.34;93516.84;4842887;29;8764;-64
2023/08/03 12:11:03;;;;;;;;;;;;;;;29.49;40.26;93519.06;4848863;29;7270;-64
2023/08/03 12:13:30;;;;;;;;;;;;;;;29.50;41.18;93523.31;4859107;29;7341;-64
2023/08/03 12:15:58;;;;;;;;;;;;;;;29.53;40.72;93529.78;4868394;29;8915;-63
2023/08/03 12:19:09;;;;;;;;;;;;;;;29.52;40.29;93534.56;4858492;29;7119;-64
2023/08/03 12:21:43;;;;;;;;;;;;;;;29.48;40.86;93531.44;4806350;29;7221;-64
2023/08/03 12:24:09;;;;;;;;;;;;;;;29.49;41.24;93538.44;4815435;29;9061;-64
2023/08/03 12:26:40;;;;;;;;;;;;;;;29.52;40.68;93537.34;4818861;29;7229;-60
2023/08/03 12:29:36;;;;;;;;;;;;;;;29.51;40.62;93540.69;4822641;29;7007;-61
2023/08/03 12:32:11;;;;;;;;;;;;;;;29.48;41.16;93534.22;4880928;29;7187;-60
2023/08/03 12:34:58;;;;;;;;;;;;;;;29.47;41.26;93541.03;4913646;29;7280;-61
2023/08/03 12:37:45;;;;;;;;;;;;;;;29.47;41.41;93543.09;4937167;29;8023;-60
2023/08/03 12:40:12;;;;;;;;;;;;;;;29.42;40.53;93536.44;4927421;29;9460;-60
2023/08/03 12:42:51;;;;;;;;;;;;;;;29.46;41.18;93538.84;4921143;29;9404;-60
2023/08/03 12:45:35;;;;;;;;;;;;;;;29.50;40.47;93539.19;4936673;28;7149;-60
2023/08/03 12:48:15;;;;;;;;;;;;;;;29.50;40.65;93539.94;4937096;29;7088;-60
2023/08/03 12:51:01;;;;;;;;;;;;;;;29.53;41.08;93543.63;4924996;29;9258;-61
2023/08/03 12:53:40;;;;;;;;;;;;;;;29.54;40.94;93534.00;4937301;29;6997;-61
2023/08/03 12:56:24;;;;;;;;;;;;;;;29.56;40.75;93542.50;4936630;28;7415;-61
2023/08/03 12:58:52;;;;;;;;;;;;;;;29.57;40.77;93530.88;4976265;28;9437;-60
2023/08/03 13:01:20;;;;;;;;;;;;;;;29.57;41.08;93544.00;4985719;28;7518;-60
2023/08/03 13:03:57;;;;;;;;;;;;;;;29.59;41.54;93547.69;4985188;28;7070;-61
2023/08/03 13:06:26;;;;;;;;;;;;;;;29.60;41.42;93549.13;5010982;28;7073;-60
2023/08/03 13:09:06;;;;;;;;;;;;;;;29.61;41.28;93550.63;5042586;28;9654;-60
2023/08/03 13:11:48;;;;;;;;;;;;;;;29.63;41.08;93547.28;5046189;28;9034;-60
2023/08/03 13:14:25;;;;;;;;;;;;;;;29.66;40.71;93551.72;5037948;28;7292;-60
2023/08/03 13:17:07;;;;;;;;;;;;;;;29.65;40.53;93555.78;5053215;28;9017;-61
2023/08/03 13:19:53;;;;;;;;;;;;;;;29.68;40.27;93552.66;5054205;28;9054;-61
2023/08/03 13:22:19;;;;;;;;;;;;;;;29.70;40.32;93549.31;5027160;28;7208;-60
2023/08/03 13:24:46;;;;;;;;;;;;;;;29.70;41.31;93552.81;5071172;28;9064;-60
2023/08/03 13:27:23;;;;;;;;;;;;;;;29.70;41.07;93552.09;5045680;28;7291;-60
2023/08/03 13:29:53;;;;;;;;;;;;;;;29.69;41.22;93545.78;5033664;28;7020;-60
2023/08/03 13:32:25;;;;;;;;;;;;;;;29.69;41.37;93554.13;5034705;28;8940;-60
2023/08/03 13:35:26;;;;;;;;;;;;;;;29.75;41.41;93548.41;5047818;28;7454;-55
2023/08/03 13:38:07;;;;;;;;;;;;;;;29.77;41.31;93545.81;5049095;28;6974;-55
2023/08/03 13:40:42;;;;;;;;;;;;;;;29.71;41.00;93545.97;5033540;28;7137;-55
2023/08/03 13:43:23;;;;;;;;;;;;;;;29.73;41.54;93543.38;5069972;28;9416;-55
2023/08/03 13:45:55;;;;;;;;;;;;;;;29.72;40.58;93547.47;5028130;28;7312;-55
2023/08/03 13:48:21;;;;;;;;;;;;;;;29.71;41.28;93542.50;5022089;28;7563;-55
2023/08/03 13:50:48;;;;;;;;;;;;;;;29.67;41.44;93548.38;5062705;28;7217;-55
2023/08/03 13:53:14;;;;;;;;;;;;;;;29.68;41.47;93555.44;5036409;28;8187;-56
2023/08/03 13:55:43;;;;;;;;;;;;;;;29.68;41.13;93554.69;5052538;28;7110;-55
2023/08/03 13:58:11;;;;;;;;;;;;;;;29.67;41.39;93550.41;5038897;28;6936;-55
2023/08/03 14:00:37;;;;;;;;;;;;;;;29.67;41.18;93553.19;5039513;28;7220;-56
2023/08/03 14:03:05;;;;;;;;;;;;;;;29.66;41.01;93557.28;5033677;28;6996;-55