Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:28;;;;;;;4.00;3.60;;;11.50;1.00;;;;;;5032507;28;20818;-70
2022/01/02 00:03:03;;;;;;;5.23;4.07;;;11.50;1.00;;;;;;5031151;28;20413;-71
2022/01/02 00:05:34;;;;;;;3.73;3.43;;;11.50;1.00;;;;;;5032469;28;20771;-70
2022/01/02 00:08:04;;;;;;;4.60;4.07;;;11.50;1.00;;;;;;5032838;28;20500;-70
2022/01/02 00:10:43;;;;;;;6.63;3.57;;;11.50;1.00;;;;;;5032419;28;20425;-70
2022/01/02 00:13:14;;;;;;;4.30;3.50;;;11.50;1.00;;;;;;5031817;28;20442;-70
2022/01/02 00:15:41;;;;;;;4.23;3.70;;;11.50;1.00;;;;;;5032295;28;20418;-71
2022/01/02 00:18:12;;;;;;;5.07;3.30;;;11.50;1.00;;;;;;5032724;28;20903;-71
2022/01/02 00:20:47;;;;;;;6.97;4.03;;;11.40;1.00;;;;;;5031557;28;20889;-69
2022/01/02 00:23:20;;;;;;;5.70;3.87;;;11.40;1.00;;;;;;5031747;28;20398;-69
2022/01/02 00:25:51;;;;;;;5.37;4.87;;;11.40;1.00;;;;;;5032138;28;20413;-69
2022/01/02 00:28:18;;;;;;;5.47;3.53;;;11.40;1.00;;;;;;5032145;28;20428;-70
2022/01/02 00:30:45;;;;;;;9.93;4.53;;;11.40;1.00;;;;;;5032643;28;20496;-70
2022/01/02 00:33:11;;;;;;;4.80;4.23;;;11.40;1.70;;;;;;5034457;28;20970;-69
2022/01/02 00:35:37;;;;;;;4.20;3.90;;;11.40;2.60;;;;;;5036221;28;20376;-69
2022/01/02 00:38:04;;;;;;;4.00;3.67;;;11.30;3.00;;;;;;5036162;28;20172;-69
2022/01/02 00:40:35;;;;;;;7.17;4.03;;;11.30;5.00;;;;;;5035194;28;20386;-68
2022/01/02 00:43:04;;;;;;;4.40;3.40;;;11.30;6.20;;;;;;5035086;28;20552;-69
2022/01/02 00:45:40;;;;;;;6.70;3.60;;;11.30;7.90;;;;;;5036142;28;20488;-68
2022/01/02 00:48:19;;;;;;;6.10;4.33;;;11.20;8.70;;;;;;5035947;28;20429;-69
2022/01/02 00:50:52;;;;;;;6.20;3.70;;;11.30;10.90;;;;;;5035976;28;20379;-68
2022/01/02 00:53:19;;;;;;;6.33;3.80;;;11.20;12.40;;;;;;5033567;28;20503;-68
2022/01/02 00:55:46;;;;;;;7.37;4.20;;;11.20;14.80;;;;;;5035735;28;20425;-68
2022/01/02 00:58:16;;;;;;;10.33;4.63;;;11.20;17.30;;;;;;5035041;28;20421;-69
2022/01/02 01:00:47;;;;;;;4.67;4.30;;;11.20;20.70;;;;;;5035822;28;20772;-68
2022/01/02 01:03:22;;;;;;;8.93;4.23;;;11.20;20.80;;;;;;5034609;28;20426;-67
2022/01/02 01:05:52;;;;;;;5.87;4.60;;;11.20;20.80;;;;;;5034353;28;20795;-67
2022/01/02 01:08:21;;;;;;;5.67;4.30;;;11.20;23.70;;;;;;5035293;28;20410;-67
2022/01/02 01:10:48;;;;;;;5.27;4.80;;;11.20;23.80;;;;;;5035618;28;20883;-67
2022/01/02 01:13:14;;;;;;;7.83;5.03;;;11.10;24.80;;;;;;5033577;28;20982;-67
2022/01/02 01:15:41;;;;;;;6.17;3.93;;;11.10;26.50;;;;;;5035364;28;20779;-67
2022/01/02 01:18:07;;;;;;;7.37;4.20;;;11.10;28.10;;;;;;5035342;28;20779;-67
2022/01/02 01:20:37;;;;;;;5.87;4.80;;;11.10;30.00;;;;;;5035321;28;20473;-68
2022/01/02 01:23:03;;;;;;;8.30;4.97;;;11.10;31.80;;;;;;5034226;28;20175;-66
2022/01/02 01:25:29;;;;;;;4.30;3.87;;;11.00;32.70;;;;;;5035467;28;20737;-67
2022/01/02 01:27:55;;;;;;;4.53;4.07;;;11.00;38.90;;;;;;5035092;28;20432;-67
2022/01/02 01:30:24;;;;;;;5.73;4.30;;;11.00;40.90;;;;;;5034265;28;20182;-67
2022/01/02 01:32:52;;;;;;;6.23;5.63;;;11.00;43.20;;;;;;5033046;28;20444;-69
2022/01/02 01:35:18;;;;;;;6.27;4.10;;;10.90;46.80;;;;;;5033992;28;20835;-68
2022/01/02 01:37:44;;;;;;;5.80;4.90;;;10.90;51.70;;;;;;5033509;28;20470;-67
2022/01/02 01:40:11;;;;;;;6.93;4.50;;;10.90;55.80;;;;;;5034226;28;20678;-66
2022/01/02 01:42:44;;;;;;;8.43;5.20;;;10.90;60.40;;;;;;5033422;28;20232;-67
2022/01/02 01:47:49;;;;;;;4.83;4.23;;;10.90;67.40;;;;;;5034611;28;20437;-67
2022/01/02 01:50:16;;;;;;;7.87;4.87;;;10.90;70.40;;;;;;5032760;28;20493;-70
2022/01/02 01:52:42;;;;;;;9.53;5.10;;;10.90;72.70;;;;;;5033639;28;20487;-67
2022/01/02 01:55:09;;;;;;;7.80;5.90;;;10.90;73.80;;;;;;5034757;28;20407;-67
2022/01/02 01:57:35;;;;;;;7.20;5.13;;;10.90;75.40;;;;;;5034373;28;20613;-72
2022/01/02 02:00:07;;;;;;;11.00;6.67;;;10.90;76.50;;;;;;5034872;28;20896;-68
2022/01/02 02:02:33;;;;;;;7.70;5.63;;;10.90;79.90;;;;;;5032245;28;20175;-67
2022/01/02 02:04:58;;;;;;;6.43;5.40;;;10.90;79.90;;;;;;5034625;28;20412;-69
2022/01/02 02:07:28;;;;;;;6.73;5.50;;;10.90;82.40;;;;;;5033298;28;20835;-67
2022/01/02 02:12:51;;;;;;;7.27;4.70;;;10.90;87.50;;;;;;5032631;28;20458;-69
2022/01/02 02:15:17;;;;;;;6.63;5.47;;;10.90;86.80;;;;;;5033472;28;20412;-68
2022/01/02 02:17:49;;;;;;;10.70;5.87;;;10.80;89.00;;;;;;5033963;28;20407;-67
2022/01/02 02:20:29;;;;;;;6.37;5.70;;;10.80;90.40;;;;;;5034369;28;20402;-70
2022/01/02 02:22:56;;;;;;;7.13;5.67;;;10.90;92.40;;;;;;5031799;28;20433;-70
2022/01/02 02:25:34;;;;;;;7.83;5.30;;;10.90;93.00;;;;;;5033502;28;20408;-68
2022/01/02 02:28:06;;;;;;;6.47;5.70;;;10.80;93.50;;;;;;5034027;28;20429;-67
2022/01/02 02:30:34;;;;;;;6.30;5.70;;;10.90;94.20;;;;;;5034166;28;20793;-67
2022/01/02 02:33:02;;;;;;;7.60;6.20;;;10.80;93.50;;;;;;5032671;28;20540;-67
2022/01/02 02:35:31;;;;;;;7.30;6.60;;;10.80;94.00;;;;;;5032995;28;20410;-67
2022/01/02 02:37:57;;;;;;;9.27;6.20;;;10.80;94.50;;;;;;5032721;28;20524;-68
2022/01/02 02:40:27;;;;;;;10.33;7.00;;;10.80;95.40;;;;;;5033715;28;20504;-68
2022/01/02 02:42:57;;;;;;;7.70;7.00;;;10.80;95.70;;;;;;5032177;28;20928;-69
2022/01/02 02:51:11;;;;;;;6.90;5.90;;;10.80;97.40;;;;;;5033574;28;21053;-69
2022/01/02 02:53:41;;;;;;;7.77;5.70;;;10.90;98.20;;;;;;5032364;28;20482;-67
2022/01/02 02:56:27;;;;;;;9.40;6.17;;;10.80;97.70;;;;;;5033245;28;20426;-67
2022/01/02 02:58:56;;;;;;;8.13;5.97;;;10.80;97.40;;;;;;5033475;28;20416;-69
2022/01/02 03:01:23;;;;;;;7.83;7.10;;;10.80;98.10;;;;;;5032939;28;20475;-70
2022/01/02 03:03:49;;;;;;;7.60;6.80;;;10.80;98.50;;;;;;5032169;28;20512;-67
2022/01/02 03:06:16;;;;;;;7.17;6.47;;;10.80;98.60;;;;;;5033445;28;20504;-70
2022/01/02 03:08:44;;;;;;;8.83;7.50;;;10.80;99.10;;;;;;5032269;28;20426;-68
2022/01/02 03:11:14;;;;;;;8.37;7.50;;;10.80;99.90;;;;;;5033429;28;20404;-68
2022/01/02 03:13:41;;;;;;;15.07;7.60;;;10.80;99.90;;;;;;5032109;28;20436;-68
2022/01/02 03:16:07;;;;;;;7.10;6.40;;;10.80;99.90;;;;;;5033361;28;20426;-67
2022/01/02 03:18:33;;;;;;;8.73;7.40;;;10.80;99.90;;;;;;5032304;28;20421;-68
2022/01/02 03:20:59;;;;;;;13.83;7.43;;;10.80;99.90;;;;;;5033137;28;20476;-70
2022/01/02 03:23:24;;;;;;;10.33;8.00;;;10.80;99.90;;;;;;5032239;28;20183;-69
2022/01/02 03:25:50;;;;;;;8.70;7.90;;;10.80;99.90;;;;;;5033113;28;20244;-70
2022/01/02 03:28:16;;;;;;;11.10;8.33;;;10.80;99.90;;;;;;5032958;28;20174;-68
2022/01/02 03:30:42;;;;;;;8.20;7.33;;;10.90;99.90;;;;;;5032245;28;20179;-68
2022/01/02 03:33:08;;;;;;;9.63;7.50;;;10.90;99.90;;;;;;5030823;28;20203;-69
2022/01/02 03:35:35;;;;;;;8.13;7.30;;;10.90;99.90;;;;;;5031882;28;20426;-68
2022/01/02 03:38:01;;;;;;;9.87;7.37;;;10.90;99.90;;;;;;5032759;28;20771;-68
2022/01/02 03:40:27;;;;;;;9.23;7.30;;;10.90;99.90;;;;;;5033020;28;20406;-68
2022/01/02 03:42:53;;;;;;;11.67;7.90;;;10.80;99.90;;;;;;5031919;28;20398;-68
2022/01/02 03:45:19;;;;;;;8.40;7.27;;;10.80;99.90;;;;;;5033025;28;20163;-67
2022/01/02 03:47:45;;;;;;;9.93;7.43;;;10.80;99.90;;;;;;5032593;28;20423;-69
2022/01/02 03:50:12;;;;;;;10.30;8.30;;;10.80;99.90;;;;;;5032873;28;20394;-70
2022/01/02 03:52:38;;;;;;;12.93;6.97;;;10.80;99.90;;;;;;5031748;28;20489;-70
2022/01/02 03:55:04;;;;;;;13.30;7.80;;;10.90;99.90;;;;;;5031986;28;20544;-69
2022/01/02 03:57:30;;;;;;;12.20;8.53;;;10.90;99.90;;;;;;5031590;28;20444;-69
2022/01/02 03:59:56;;;;;;;10.33;7.53;;;10.90;99.90;;;;;;5032505;28;20425;-68
2022/01/02 04:02:21;;;;;;;15.63;8.23;;;10.90;99.90;;;;;;5031965;28;20203;-68
2022/01/02 04:04:47;;;;;;;12.23;7.57;;;10.90;99.90;;;;;;5032611;28;20265;-68
2022/01/02 04:07:13;;;;;;;8.63;7.77;;;10.90;99.90;;;;;;5034975;28;20282;-69
2022/01/02 04:09:38;;;;;;;11.10;8.40;;;10.90;99.90;;;;;;5036521;28;20187;-68
2022/01/02 04:12:04;;;;;;;11.93;9.07;;;10.90;99.90;;;;;;5035315;28;20233;-69
2022/01/02 04:14:30;;;;;;;8.50;7.43;;;10.90;99.90;;;;;;5036414;28;20203;-67
2022/01/02 04:16:55;;;;;;;10.93;7.80;;;10.90;99.90;;;;;;5036618;28;20202;-69
2022/01/02 04:19:21;;;;;;;8.60;6.90;;;10.90;99.90;;;;;;5036390;28;20569;-67
2022/01/02 04:21:47;;;;;;;12.43;8.37;;;10.90;99.90;;;;;;5036286;28;20171;-76
2022/01/02 04:24:13;;;;;;;12.20;8.60;;;10.80;99.70;;;;;;5035701;28;20183;-70
2022/01/02 04:26:38;;;;;;;10.63;8.30;;;10.80;99.60;;;;;;5036192;28;20520;-70
2022/01/02 04:29:05;;;;;;;11.67;8.20;;;10.80;99.50;;;;;;5035678;28;20202;-68
2022/01/02 04:31:31;;;;;;;11.33;8.23;;;10.90;99.90;;;;;;5036410;28;20216;-69
2022/01/02 04:33:56;;;;;;;14.37;9.27;;;10.80;99.30;;;;;;5035096;28;20439;-68
2022/01/02 04:36:22;;;;;;;14.40;9.20;;;10.80;99.60;;;;;;5036137;28;20187;-67
2022/01/02 04:38:48;;;;;;;11.63;8.53;;;10.80;99.90;;;;;;5036122;28;20621;-69
2022/01/02 04:41:13;;;;;;;14.43;8.20;;;10.80;99.90;;;;;;5036218;28;20172;-67
2022/01/02 04:43:39;;;;;;;11.97;8.60;;;10.80;99.90;;;;;;5035062;28;20207;-67
2022/01/02 04:46:05;;;;;;;9.50;8.00;;;10.80;99.90;;;;;;5035168;28;20553;-69
2022/01/02 04:48:31;;;;;;;12.40;7.93;;;10.80;99.90;;;;;;5035694;28;20177;-68
2022/01/02 04:50:57;;;;;;;7.93;7.10;;;10.80;99.90;;;;;;5036024;28;20373;-69
2022/01/02 04:53:22;;;;;;;9.30;8.20;;;10.80;99.90;;;;;;5034980;28;20202;-69
2022/01/02 04:55:49;;;;;;;13.33;9.97;;;10.80;99.90;;;;;;5035927;28;20220;-67
2022/01/02 04:58:15;;;;;;;9.50;8.33;;;10.80;99.90;;;;;;5035574;28;20198;-69
2022/01/02 05:00:41;;;;;;;11.80;7.60;;;10.80;99.90;;;;;;5035876;28;20382;-67
2022/01/02 05:03:07;;;;;;;9.70;7.43;;;10.80;99.90;;;;;;5034595;28;20501;-68
2022/01/02 05:05:32;;;;;;;10.07;6.90;;;10.80;99.90;;;;;;5035173;28;20164;-69
2022/01/02 05:07:58;;;;;;;10.40;8.97;;;10.80;99.90;;;;;;5035211;28;20182;-69
2022/01/02 05:10:24;;;;;;;9.63;8.50;;;10.80;99.90;;;;;;5035641;28;20218;-68
2022/01/02 05:12:49;;;;;;;11.13;8.83;;;10.80;99.90;;;;;;5033232;28;20432;-69
2022/01/02 05:15:15;;;;;;;11.60;9.00;;;10.80;99.90;;;;;;5035540;28;20170;-68
2022/01/02 05:17:42;;;;;;;9.40;8.50;;;10.80;99.90;;;;;;5034285;28;20533;-68
2022/01/02 05:20:08;;;;;;;16.20;9.17;;;10.80;99.90;;;;;;5035696;28;20256;-67
2022/01/02 05:22:33;;;;;;;11.00;8.40;;;10.80;99.90;;;;;;5034062;28;20444;-67
2022/01/02 05:24:59;;;;;;;11.93;8.23;;;10.80;99.90;;;;;;5034547;28;20175;-68
2022/01/02 05:27:25;;;;;;;14.23;9.07;;;10.80;99.90;;;;;;5035162;28;20245;-68
2022/01/02 05:29:50;;;;;;;13.23;9.50;;;10.80;99.90;;;;;;5035237;28;20174;-69
2022/01/02 05:32:16;;;;;;;10.10;8.00;;;10.80;99.90;;;;;;5034229;28;20553;-70
2022/01/02 05:34:41;;;;;;;11.97;8.87;;;10.80;99.90;;;;;;5033615;28;20207;-69
2022/01/02 05:37:07;;;;;;;12.03;8.20;;;10.80;99.90;;;;;;5034179;28;20281;-67
2022/01/02 05:39:32;;;;;;;10.97;9.20;;;10.80;99.90;;;;;;5034941;28;20167;-70
2022/01/02 05:41:58;;;;;;;9.03;7.20;;;10.80;99.90;;;;;;5033423;28;20588;-75
2022/01/02 05:44:24;;;;;;;13.30;8.93;;;10.80;99.90;;;;;;5033540;28;20229;-69
2022/01/02 05:46:49;;;;;;;10.53;8.73;;;10.80;99.90;;;;;;5034900;28;20230;-70
2022/01/02 05:49:15;;;;;;;16.43;9.37;;;10.80;99.90;;;;;;5034679;28;20187;-68
2022/01/02 05:51:41;;;;;;;9.80;8.33;;;10.90;99.90;;;;;;5035014;28;20175;-68
2022/01/02 05:54:07;;;;;;;11.73;9.77;;;10.80;99.90;;;;;;5033794;28;20454;-68
2022/01/02 05:56:34;;;;;;;10.77;8.57;;;10.80;99.90;;;;;;5034734;28;20487;-68
2022/01/02 05:59:00;;;;;;;9.83;8.83;;;10.80;99.90;;;;;;5034379;28;20476;-70
2022/01/02 06:01:26;;;;;;;10.23;9.10;;;10.80;99.90;;;;;;5033822;28;20402;-69
2022/01/02 06:03:51;;;;;;;12.47;9.70;;;10.90;99.90;;;;;;5033600;28;20418;-68
2022/01/02 06:06:17;;;;;;;13.53;8.50;;;10.80;99.90;;;;;;5034631;28;20187;-68
2022/01/02 06:08:44;;;;;;;10.00;8.20;;;10.90;99.90;;;;;;5034287;28;20176;-69
2022/01/02 06:11:09;;;;;;;15.07;9.87;;;10.90;99.90;;;;;;5034526;28;20405;-69
2022/01/02 06:13:35;;;;;;;15.27;10.43;;;10.90;99.90;;;;;;5032082;28;20479;-69
2022/01/02 06:16:01;;;;;;;15.33;10.77;;;10.90;99.90;;;;;;5033158;28;20765;-69
2022/01/02 06:18:26;;;;;;;14.50;10.30;;;10.90;99.90;;;;;;5033250;28;20259;-67
2022/01/02 06:20:53;;;;;;;19.80;11.50;;;10.90;99.90;;;;;;5049995;28;20183;-70
2022/01/02 06:23:19;;;;;;;12.53;9.20;;;10.90;99.90;;;;;;5033133;28;20207;-70
2022/01/02 06:25:45;;;;;;;14.87;9.03;;;10.90;99.90;;;;;;5033275;28;20465;-67
2022/01/02 06:28:12;;;;;;;20.27;10.60;;;10.90;99.90;;;;;;5034162;28;20168;-68
2022/01/02 06:30:37;;;;;;;19.30;9.77;;;10.90;99.90;;;;;;5032856;28;20445;-68
2022/01/02 06:33:03;;;;;;;11.93;10.40;;;10.90;99.90;;;;;;5031436;28;20465;-67
2022/01/02 06:35:32;;;;;;;15.20;9.40;;;10.90;99.90;;;;;;5033167;28;20163;-68
2022/01/02 06:37:57;;;;;;;13.97;10.50;;;11.00;99.90;;;;;;5033826;28;20862;-68
2022/01/02 06:40:24;;;;;;;15.17;10.13;;;11.00;99.90;;;;;;5033771;28;20435;-68
2022/01/02 06:42:50;;;;;;;14.03;9.57;;;11.00;99.90;;;;;;5032927;28;20180;-68
2022/01/02 06:45:16;;;;;;;14.67;10.40;;;11.00;99.90;;;;;;5032736;28;20822;-69
2022/01/02 06:47:42;;;;;;;15.30;9.40;;;11.10;99.90;;;;;;5033406;28;20200;-68
2022/01/02 06:50:11;;;;;;;15.17;9.60;;;11.10;99.90;;;;;;5033877;28;20167;-67
2022/01/02 06:52:37;;;;;;;20.20;9.97;;;11.10;99.90;;;;;;5032010;28;20375;-67
2022/01/02 06:55:03;;;;;;;11.43;9.97;;;11.10;99.90;;;;;;5032094;28;20453;-70
2022/01/02 06:57:28;;;;;;;17.03;12.53;;;11.10;99.90;;;;;;5033601;28;20197;-69
2022/01/02 06:59:54;;;;;;;10.87;9.43;;;11.00;99.90;;;;;;5033330;28;20263;-68
2022/01/02 07:02:19;;;;;;;13.77;9.17;;;11.00;99.90;;;;;;5032695;28;20168;-68
2022/01/02 07:04:45;;;;;;;16.33;10.40;;;11.00;99.90;;;;;;5033475;28;20628;-67
2022/01/02 07:07:11;;;;;;;19.20;9.93;;;11.00;99.90;;;;;;5033456;28;20184;-67
2022/01/02 07:09:36;;;;;;;18.43;9.77;;;11.00;99.90;;;;;;5033150;28;20605;-69
2022/01/02 07:12:03;;;;;;;9.80;7.73;;;11.00;99.90;;;;;;5031657;28;20246;-70
2022/01/02 07:14:30;;;;;;;12.90;9.30;;;11.00;99.90;;;;;;5032916;28;20214;-68
2022/01/02 07:16:57;;;;;;;10.87;7.67;;;10.90;99.90;;;;;;5033282;28;20415;-70
2022/01/02 07:19:23;;;;;;;10.07;7.90;;;10.90;99.90;;;;;;5033170;28;20402;-70
2022/01/02 07:21:50;;;;;;;9.30;8.40;;;10.90;99.90;;;;;;5031700;28;20775;-68
2022/01/02 07:24:16;;;;;;;11.33;8.10;;;10.90;99.90;;;;;;5032508;28;20254;-68
2022/01/02 07:26:42;;;;;;;9.90;7.90;;;10.90;99.90;;;;;;5032953;28;20881;-68
2022/01/02 07:29:09;;;;;;;9.77;7.80;;;10.90;99.90;;;;;;5032742;28;20429;-69
2022/01/02 07:31:35;;;;;;;10.23;7.70;;;10.90;99.90;;;;;;5030896;28;20190;-70
2022/01/02 07:34:00;;;;;;;10.53;6.87;;;10.90;99.90;;;;;;5030956;28;20453;-68
2022/01/02 07:36:26;;;;;;;8.73;7.80;;;10.90;99.90;;;;;;5032747;28;20194;-68
2022/01/02 07:38:52;;;;;;;10.27;7.83;;;11.00;99.90;;;;;;5033189;28;20210;-68
2022/01/02 07:41:18;;;;;;;9.23;7.13;;;11.00;99.90;;;;;;5031304;28;20179;-68
2022/01/02 07:43:44;;;;;;;8.60;7.33;;;11.00;99.90;;;;;;5030797;28;20179;-70
2022/01/02 07:46:09;;;;;;;9.33;7.63;;;11.00;99.90;;;;;;5032852;28;20496;-69
2022/01/02 07:48:35;;;;;;;7.10;6.40;;;10.90;99.90;;;;;;5031771;28;20175;-69
2022/01/02 07:51:00;;;;;;;7.10;6.40;;;10.90;99.90;;;;;;5033046;28;20537;-68
2022/01/02 07:53:26;;;;;;;8.07;6.67;;;10.90;99.90;;;;;;5031694;28;20690;-68
2022/01/02 07:55:52;;;;;;;6.33;5.70;;;10.90;99.90;;;;;;5031483;28;20196;-70
2022/01/02 07:58:17;;;;;;;11.23;6.50;;;10.90;99.90;;;;;;5032652;28;20632;-70
2022/01/02 08:00:43;;;;;;;10.33;7.50;;;10.90;99.90;;;;;;5013305;28;20560;-69
2022/01/02 08:03:09;;;;;;;9.43;7.10;;;10.90;99.90;;;;;;5012048;28;20250;-68
2022/01/02 08:05:35;;;;;;;7.63;6.03;;;10.90;99.90;;;;;;5013067;28;20580;-72
2022/01/02 08:08:00;;;;;;;6.90;6.20;;;10.90;99.90;;;;;;5011006;28;20199;-69
2022/01/02 08:10:27;;;;;;;8.73;7.83;;;10.90;99.90;;;;;;5012974;28;20171;-68
2022/01/02 08:12:53;;;;;;;7.77;6.47;;;10.80;99.90;;;;;;5012122;28;20161;-71
2022/01/02 08:15:19;;;;;;;7.00;6.30;;;10.90;99.90;;;;;;5013088;28;20438;-68
2022/01/02 08:17:44;;;;;;;10.87;6.77;;;10.90;99.90;;;;;;5012903;28;20842;-68
2022/01/02 08:20:10;;;;;;;6.43;5.83;;;10.90;99.90;;;;;;5012924;28;20438;-68
2022/01/02 08:22:36;;;;;;;8.33;6.67;;;10.90;99.90;;;;;;5012065;28;20255;-68
2022/01/02 08:25:03;;;;;;;6.90;5.93;;;10.90;99.90;;;;;;5012960;28;20184;-69
2022/01/02 08:27:28;;;;;;;5.77;5.27;;;10.90;99.90;;;;;;5012641;28;20192;-72
2022/01/02 08:29:54;;;;;;;5.90;5.30;;;10.90;99.90;;;;;;5012196;28;20458;-68
2022/01/02 08:32:20;;;;;;;9.83;5.47;;;11.00;99.90;;;;;;5011903;28;20207;-68
2022/01/02 08:34:46;;;;;;;5.50;5.00;;;11.00;99.90;;;;;;5012924;28;20447;-70
2022/01/02 08:37:14;;;;;;;7.30;5.37;;;11.00;99.90;;;;;;5012728;28;20581;-70
2022/01/02 08:39:44;;;;;;;6.27;5.67;;;10.90;99.90;;;;;;5012720;28;20220;-68
2022/01/02 08:42:12;;;;;;;6.93;6.07;;;10.90;99.90;;;;;;5011806;28;20457;-69
2022/01/02 08:44:39;;;;;;;10.67;5.60;;;11.00;99.90;;;;;;5011988;28;20423;-70
2022/01/02 08:47:06;;;;;;;6.60;6.00;;;11.00;99.90;;;;;;5011706;28;20514;-69
2022/01/02 08:49:32;;;;;;;4.93;4.40;;;11.00;99.90;;;;;;5012809;28;20411;-68
2022/01/02 08:51:58;;;;;;;8.87;6.00;;;10.90;99.90;;;;;;5012299;28;20411;-74
2022/01/02 08:54:23;;;;;;;7.07;6.37;;;11.00;99.90;;;;;;5015500;28;21005;-69
2022/01/02 08:56:49;;;;;;;6.93;6.27;;;11.00;99.90;;;;;;5016266;28;20271;-67
2022/01/02 08:59:15;;;;;;;6.77;5.57;;;10.90;99.90;;;;;;5016188;28;20175;-68
2022/01/02 09:01:41;;;;;;;6.20;5.57;;;11.00;99.90;;;;;;5016108;28;20412;-67
2022/01/02 09:04:07;;;;;;;7.47;5.90;;;11.00;99.90;;;;;;5015237;28;20959;-69
2022/01/02 09:06:32;;;;;;;6.07;5.47;;;10.90;99.90;;;;;;5015045;28;20204;-68
2022/01/02 09:08:58;;;;;;;7.17;6.47;;;10.90;99.90;;;;;;5015709;28;20659;-68
2022/01/02 09:11:24;;;;;;;6.63;5.67;;;10.90;99.90;;;;;;5016088;28;20172;-68
2022/01/02 09:13:50;;;;;;;8.13;5.77;;;10.90;99.90;;;;;;5014966;28;20688;-68
2022/01/02 09:16:15;;;;;;;6.57;5.27;;;10.90;99.90;;;;;;5015792;28;20485;-69
2022/01/02 09:18:41;;;;;;;6.10;5.60;;;10.90;99.90;;;;;;5015815;28;20187;-67
2022/01/02 09:21:07;;;;;;;7.27;5.33;;;11.00;99.90;;;;;;5015787;28;20183;-68
2022/01/02 09:23:32;;;;;;;5.30;4.67;;;11.00;99.90;;;;;;5013898;28;20180;-69
2022/01/02 09:25:58;;;;;;;6.27;5.30;;;11.00;99.90;;;;;;5015708;28;20669;-67
2022/01/02 09:28:24;;;;;;;5.80;5.30;;;11.00;99.90;;;;;;5015538;28;20172;-70
2022/01/02 09:30:49;;;;;;;5.20;4.80;;;11.10;99.90;;;;;;5015657;28;20168;-67
2022/01/02 09:33:15;;;;;;;4.70;4.10;;;11.00;99.90;;;;;;5014527;28;20192;-69
2022/01/02 09:35:41;;;;;;;4.70;4.30;;;11.00;99.90;;;;;;5015441;28;20180;-67
2022/01/02 09:38:08;;;;;;;6.20;5.17;;;11.00;99.90;;;;;;5014200;28;20502;-70
2022/01/02 09:40:34;;;;;;;6.10;5.50;;;11.00;99.90;;;;;;5014350;28;20168;-67
2022/01/02 09:43:02;;;;;;;5.47;4.87;;;11.10;99.90;;;;;;5014505;28;20798;-69
2022/01/02 09:45:28;;;;;;;5.97;5.47;;;11.10;99.90;;;;;;5015355;28;20490;-69
2022/01/02 09:47:55;;;;;;;5.43;4.77;;;11.00;99.90;;;;;;5015277;28;20415;-69
2022/01/02 09:50:21;;;;;;;4.80;4.40;;;11.10;99.90;;;;;;5015218;28;20405;-67
2022/01/02 09:52:48;;;;;;;4.80;4.30;;;11.10;99.90;;;;;;5013187;28;20447;-68
2022/01/02 09:55:14;;;;;;;5.23;4.73;;;11.10;99.90;;;;;;5013872;28;20537;-69
2022/01/02 09:57:48;;;;;;;5.47;4.93;;;11.10;99.90;;;;;;5015020;28;20411;-67
2022/01/02 10:00:15;;;;;;;4.47;4.07;;;11.10;99.90;;;;;;5014040;28;20396;-72
2022/01/02 10:03:00;;;;;;;4.77;4.27;;;11.10;99.90;;;;;;5014137;28;20737;-69
2022/01/02 10:05:28;;;;;;;5.37;4.87;;;11.10;99.90;;;;;;5014773;28;20423;-68
2022/01/02 10:07:55;;;;;;;4.63;4.23;;;11.10;99.90;;;;;;5014827;28;20399;-67
2022/01/02 10:10:30;;;;;;;4.90;4.50;;;11.10;99.90;;;;;;5014691;28;20403;-70
2022/01/02 10:13:00;;;;;;;5.17;4.67;;;11.10;99.90;;;;;;5013798;28;20399;-71
2022/01/02 10:15:28;;;;;;;5.13;4.60;;;11.20;99.90;;;;;;5014561;28;20425;-68
2022/01/02 10:17:58;;;;;;;4.07;3.77;;;11.20;99.90;;;;;;5013646;28;20371;-68
2022/01/02 10:20:25;;;;;;;5.63;4.10;;;11.20;99.90;;;;;;5013358;28;20887;-70
2022/01/02 10:23:12;;;;;;;5.30;4.67;;;11.20;99.90;;;;;;5013683;28;20374;-71
2022/01/02 10:25:46;;;;;;;4.53;4.13;;;11.30;99.90;;;;;;5014485;28;20402;-69
2022/01/02 10:28:32;;;;;;;4.70;4.30;;;11.20;99.90;;;;;;5014553;28;20399;-72
2022/01/02 10:31:02;;;;;;;4.67;3.40;;;11.20;99.90;;;;;;5014303;28;20377;-68
2022/01/02 10:33:45;;;;;;;4.37;3.97;;;11.30;99.90;;;;;;5013408;28;20779;-70
2022/01/02 10:36:11;;;;;;;4.27;3.83;;;11.30;99.90;;;;;;5013639;28;20781;-71
2022/01/02 10:38:37;;;;;;;5.70;4.37;;;11.20;99.90;;;;;;5014274;28;20374;-68
2022/01/02 10:41:02;;;;;;;3.30;2.67;;;11.30;99.90;;;;;;5014203;28;20192;-67
2022/01/02 10:43:33;;;;;;;4.13;3.83;;;11.30;99.90;;;;;;5013403;28;20168;-67
2022/01/02 10:46:09;;;;;;;3.10;2.90;;;11.30;99.90;;;;;;5014214;28;20185;-70
2022/01/02 10:51:14;;;;;;;2.83;2.63;;;11.30;99.90;;;;;;5411209;22;20827;-71
2022/01/02 10:53:55;;;;;;;2.67;2.47;;;11.40;99.90;;;;;;5014278;28;20451;-71
2022/01/02 10:56:26;;;;;;;2.80;2.60;;;11.30;99.90;;;;;;5014523;28;20411;-72
2022/01/02 10:58:52;;;;;;;2.93;2.73;;;11.30;99.90;;;;;;4996192;28;20480;-68
2022/01/02 11:01:18;;;;;;;2.50;2.30;;;11.30;99.90;;;;;;4997068;28;20458;-70
2022/01/02 11:03:47;;;;;;;2.63;2.50;;;11.30;99.90;;;;;;5014383;28;20487;-70
2022/01/02 11:06:26;;;;;;;2.90;2.37;;;11.30;99.90;;;;;;5014774;28;20192;-68
2022/01/02 11:08:55;;;;;;;2.50;2.30;;;11.30;99.90;;;;;;5013709;28;20410;-67
2022/01/02 11:11:21;;;;;;;2.07;1.97;;;11.30;99.90;;;;;;5014283;28;21053;-70
2022/01/02 11:13:48;;;;;;;4.57;2.07;;;11.30;99.90;;;;;;5014126;28;20455;-70
2022/01/02 11:16:14;;;;;;;2.10;2.00;;;11.30;99.90;;;;;;5013575;28;20374;-70
2022/01/02 11:18:40;;;;;;;2.20;2.00;;;11.30;99.90;;;;;;5013491;28;20404;-70
2022/01/02 11:21:10;;;;;;;2.00;1.90;;;11.30;99.90;;;;;;5013863;28;20191;-67
2022/01/02 11:24:01;;;;;;;1.80;1.70;;;11.40;99.90;;;;;;5013974;28;20406;-71
2022/01/02 11:27:03;;;;;;;2.17;2.07;;;11.30;99.90;;;;;;5014171;28;20456;-71
2022/01/02 11:29:30;;;;;;;1.90;1.80;;;11.30;99.90;;;;;;5013248;28;20411;-71
2022/01/02 11:31:56;;;;;;;2.47;2.37;;;11.30;99.90;;;;;;5013961;28;20448;-72
2022/01/02 11:34:32;;;;;;;2.20;2.00;;;11.30;99.90;;;;;;5013640;28;20477;-67
2022/01/02 11:37:13;;;;;;;3.13;2.27;;;11.30;99.90;;;;;;5013802;28;20413;-67
2022/01/02 11:40:01;;;;;;;2.47;1.73;;;11.30;99.90;;;;;;5013074;28;20395;-67
2022/01/02 11:42:40;;;;;;;1.10;1.00;;;11.30;99.90;;;;;;5013766;28;20425;-67
2022/01/02 11:45:10;;;;;;;1.20;1.10;;;11.30;99.90;;;;;;5013784;28;20842;-67
2022/01/02 11:47:48;;;;;;;1.50;1.40;;;11.30;99.90;;;;;;5013630;28;20385;-67
2022/01/02 11:50:43;;;;;;;1.63;1.27;;;11.30;99.90;;;;;;4995151;28;20494;-67
2022/01/02 11:53:18;;;;;;;1.83;1.73;;;11.30;99.90;;;;;;4995926;28;20427;-67
2022/01/02 11:55:49;;;;;;;1.53;1.43;;;11.30;99.90;;;;;;5013619;28;20469;-70
2022/01/02 11:58:37;;;;;;;1.60;1.50;;;11.30;99.90;;;;;;5013441;28;20407;-71
2022/01/02 12:01:03;;;;;;;1.63;1.53;;;11.20;99.90;;;;;;5013489;28;20402;-67
2022/01/02 12:03:38;;;;;;;1.70;1.60;;;11.20;99.90;;;;;;5013657;28;20446;-68
2022/01/02 12:06:22;;;;;;;1.50;1.40;;;11.20;99.90;;;;;;5013607;28;20377;-68
2022/01/02 12:08:49;;;;;;;1.70;1.60;;;11.30;99.90;;;;;;5012885;28;20404;-70
2022/01/02 12:11:41;;;;;;;2.00;1.90;;;11.30;99.90;;;;;;5013446;28;20401;-67
2022/01/02 12:14:19;;;;;;;1.80;1.70;;;11.40;99.90;;;;;;5013483;28;20495;-70
2022/01/02 12:16:52;;;;;;;2.50;2.30;;;11.50;99.90;;;;;;5013399;28;20382;-67
2022/01/02 12:19:18;;;;;;;2.80;2.40;;;11.50;99.90;;;;;;4995191;28;20461;-70
2022/01/02 12:22:08;;;;;;;3.30;2.50;;;11.50;99.90;;;;;;5013407;28;20458;-67
2022/01/02 12:24:33;;;;;;;3.50;2.07;;;11.50;98.80;;;;;;5013369;28;20370;-70
2022/01/02 12:27:11;;;;;;;4.60;2.70;;;11.40;97.80;;;;;;5014806;28;20485;-67
2022/01/02 12:29:37;;;;;;;3.10;2.90;;;11.40;96.20;;;;;;5016445;28;20608;-71
2022/01/02 12:32:05;;;;;;;2.90;2.70;;;11.40;96.00;;;;;;5017185;28;20377;-70
2022/01/02 12:34:32;;;;;;;7.17;4.13;;;11.40;96.90;;;;;;5016905;28;20545;-71
2022/01/02 12:36:58;;;;;;;3.33;3.10;;;11.50;97.10;;;;;;5017154;28;20465;-67
2022/01/02 12:39:40;;;;;;;7.07;3.33;;;11.40;95.00;;;;;;5016379;28;20395;-71
2022/01/02 12:42:12;;;;;;;5.10;4.63;;;11.40;95.70;;;;;;4999293;28;20421;-67
2022/01/02 12:44:38;;;;;;;3.90;3.70;;;11.40;95.70;;;;;;5016836;28;20422;-67
2022/01/02 12:47:05;;;;;;;5.10;4.20;;;11.40;94.90;;;;;;5017134;28;20469;-70
2022/01/02 12:49:34;;;;;;;4.57;4.17;;;11.40;93.70;;;;;;5016261;28;20411;-67
2022/01/02 12:52:06;;;;;;;4.63;4.23;;;11.40;93.80;;;;;;5016680;28;20423;-67
2022/01/02 12:54:41;;;;;;;7.63;4.70;;;11.40;93.70;;;;;;5016499;28;20508;-70
2022/01/02 12:57:12;;;;;;;5.30;4.30;;;11.40;93.20;;;;;;5016853;28;20398;-67
2022/01/02 12:59:42;;;;;;;7.17;4.33;;;11.40;93.60;;;;;;4998280;28;20864;-67
2022/01/02 13:02:09;;;;;;;5.50;5.00;;;11.40;93.00;;;;;;5016608;28;20430;-67