Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:01:16;;;;;;;31.90;17.35;;;;;;;12.39;68.74;102493.38;5014728;28;20306;-70
2021/11/11 00:03:41;;;;;;;36.33;18.20;;;;;;;12.39;67.78;102502.13;5009987;28;20416;-69
2021/11/11 00:06:08;;;;;;;36.17;17.45;;;;;;;12.41;68.42;102495.22;4991467;28;20193;-70
2021/11/11 00:08:33;;;;;;;32.95;17.30;;;;;;;12.43;67.06;102497.91;5013716;28;20394;-70
2021/11/11 00:10:59;;;;;;;36.10;16.77;;;;;;;12.46;67.40;102493.63;5009318;28;20061;-70
2021/11/11 00:13:24;;;;;;;35.65;16.33;;;;;;;12.48;67.60;102491.97;5003793;28;20044;-70
2021/11/11 00:15:50;;;;;;;35.35;17.15;;;;;;;12.49;67.71;102501.59;5004066;28;20108;-70
2021/11/11 00:18:16;;;;;;;36.53;17.98;;;;;;;12.47;67.25;102492.81;5006941;28;20044;-70
2021/11/11 00:20:42;;;;;;;38.08;17.27;;;;;;;12.46;67.48;102495.34;5006177;28;20133;-71
2021/11/11 00:23:08;;;;;;;37.72;18.52;;;;;;;12.43;67.88;102500.50;5010357;28;20065;-71
2021/11/11 00:25:33;;;;;;;35.70;18.35;;;;;;;12.45;68.23;102491.84;4997278;28;20825;-71
2021/11/11 00:27:59;;;;;;;33.33;17.83;;;;;;;12.44;68.54;102489.22;4997253;28;20033;-70
2021/11/11 00:30:25;;;;;;;34.60;17.80;;;;;;;12.39;68.90;102485.53;5004184;28;20053;-71
2021/11/11 00:32:51;;;;;;;33.55;17.13;;;;;;;12.43;68.93;102484.81;4998998;28;20124;-71
2021/11/11 00:35:20;;;;;;;36.75;17.35;;;;;;;12.38;68.29;102489.88;5009611;28;20423;-70
2021/11/11 00:37:47;;;;;;;38.55;17.58;;;;;;;12.40;68.89;102493.44;5010125;28;20523;-70
2021/11/11 00:40:14;;;;;;;38.60;18.10;;;;;;;12.38;68.16;102496.88;4995009;28;20041;-69
2021/11/11 00:42:40;;;;;;;40.20;18.17;;;;;;;12.40;67.89;102500.41;5004020;28;20163;-70
2021/11/11 00:45:06;;;;;;;37.72;18.00;;;;;;;12.40;67.16;102503.91;5006457;28;20041;-70
2021/11/11 00:47:32;;;;;;;32.70;17.70;;;;;;;12.40;66.68;102496.06;5006641;28;20049;-71
2021/11/11 00:49:58;;;;;;;33.95;18.02;;;;;;;12.44;68.06;102503.16;4993081;28;20044;-70
2021/11/11 00:52:23;;;;;;;35.45;18.05;;;;;;;12.44;68.64;102502.28;5000339;28;20087;-70
2021/11/11 00:54:49;;;;;;;38.58;17.88;;;;;;;12.43;68.64;102505.75;5001754;28;20587;-69
2021/11/11 00:57:14;;;;;;;32.88;17.55;;;;;;;12.39;68.52;102506.47;4999656;28;20048;-70
2021/11/11 00:59:42;;;;;;;35.67;18.48;;;;;;;12.37;68.61;102502.94;5013071;28;20033;-70
2021/11/11 01:02:09;;;;;;;40.40;18.50;;;;;;;12.35;69.02;102505.50;4992962;28;20367;-70
2021/11/11 01:04:36;;;;;;;32.80;17.15;;;;;;;12.39;69.24;102503.84;5006076;28;20063;-70
2021/11/11 01:07:01;;;;;;;34.85;17.58;;;;;;;12.39;68.79;102507.34;5004716;28;20127;-70
2021/11/11 01:09:28;;;;;;;33.97;17.73;;;;;;;12.34;69.45;102500.22;5009588;28;20125;-70
2021/11/11 01:11:55;;;;;;;38.92;18.45;;;;;;;12.34;69.57;102502.81;4990259;28;20444;-70
2021/11/11 01:14:20;;;;;;;40.00;18.88;;;;;;;12.32;70.48;102504.53;5001471;28;20074;-71
2021/11/11 01:16:45;;;;;;;40.70;18.52;;;;;;;12.30;70.53;102499.22;5002867;28;20033;-69
2021/11/11 01:19:11;;;;;;;40.22;18.90;;;;;;;12.30;69.74;102498.34;5002262;28;20541;-71
2021/11/11 01:21:37;;;;;;;36.88;17.85;;;;;;;12.33;69.53;102496.69;5005788;28;20051;-70
2021/11/11 01:24:03;;;;;;;38.30;18.52;;;;;;;12.32;69.52;102496.69;4990590;28;20537;-69
2021/11/11 01:26:28;;;;;;;37.72;19.02;;;;;;;12.29;70.06;102484.38;5001896;28;20764;-70
2021/11/11 01:28:53;;;;;;;40.22;18.88;;;;;;;12.28;70.29;102487.81;4998082;28;20041;-72
2021/11/11 01:31:19;;;;;;;35.90;19.92;;;;;;;12.24;71.24;102491.19;5002639;28;20494;-70
2021/11/11 01:33:45;;;;;;;39.90;19.63;;;;;;;12.28;70.95;102484.31;5008132;28;20041;-70
2021/11/11 01:36:11;;;;;;;44.58;19.90;;;;;;;12.26;70.73;102478.19;4979282;28;20608;-69
2021/11/11 01:38:36;;;;;;;35.53;19.02;;;;;;;12.26;70.38;102470.31;5003391;28;20047;-69
2021/11/11 01:41:01;;;;;;;43.00;20.02;;;;;;;12.29;70.77;102470.41;5008898;28;20056;-70
2021/11/11 01:43:27;;;;;;;36.58;19.27;;;;;;;12.32;70.00;102475.75;4999015;28;20834;-70
2021/11/11 01:45:52;;;;;;;38.83;19.73;;;;;;;12.30;70.21;102472.19;5001181;28;20048;-72
2021/11/11 01:48:18;;;;;;;39.53;20.45;;;;;;;12.27;71.02;102464.22;5001610;28;20044;-68
2021/11/11 01:50:45;;;;;;;48.20;20.10;;;;;;;12.28;70.02;102456.44;5002131;28;20047;-70
2021/11/11 01:53:14;;;;;;;36.95;21.02;;;;;;;12.30;69.78;102457.41;5002046;28;20049;-70
2021/11/11 01:55:40;;;;;;;38.08;20.40;;;;;;;12.25;69.55;102456.38;5001586;28;20029;-70
2021/11/11 01:58:06;;;;;;;40.58;20.80;;;;;;;12.25;70.87;102460.69;4990725;28;20529;-69
2021/11/11 02:00:47;;;;;;;40.35;21.60;;;;;;;12.20;70.34;102452.69;4999770;28;20348;-70
2021/11/11 02:03:14;;;;;;;47.65;21.77;;;;;;;12.22;70.65;102451.03;4977806;28;20073;-70
2021/11/11 02:05:40;;;;;;;43.75;21.52;;;;;;;12.23;70.81;102449.28;5007335;28;20398;-70
2021/11/11 02:08:06;;;;;;;42.75;21.40;;;;;;;12.25;70.86;102447.63;4997634;28;20642;-72
2021/11/11 02:10:33;;;;;;;41.10;21.15;;;;;;;12.22;69.53;102442.28;5023038;28;20368;-70
2021/11/11 02:12:59;;;;;;;41.45;21.13;;;;;;;12.25;69.48;102445.91;4997545;28;20117;-69
2021/11/11 02:15:24;;;;;;;42.58;21.52;;;;;;;12.24;70.06;102449.34;5004538;28;20519;-71
2021/11/11 02:17:50;;;;;;;40.13;21.05;;;;;;;12.25;70.25;102439.78;4992985;28;20045;-70
2021/11/11 02:20:18;;;;;;;39.30;20.67;;;;;;;12.24;69.82;102446.75;4998623;28;20049;-71
2021/11/11 02:22:44;;;;;;;40.80;20.67;;;;;;;12.24;70.65;102440.63;5002850;28;20052;-70
2021/11/11 02:25:17;;;;;;;45.40;21.38;;;;;;;12.26;70.51;102450.28;5005809;28;20048;-71
2021/11/11 02:27:43;;;;;;;42.05;20.63;;;;;;;12.28;70.16;102445.09;5006163;28;20114;-70
2021/11/11 02:30:11;;;;;;;42.25;21.30;;;;;;;12.27;70.10;102453.78;4994999;28;20609;-70
2021/11/11 02:32:37;;;;;;;39.28;20.27;;;;;;;12.27;69.64;102456.38;4995415;28;20037;-70
2021/11/11 02:35:09;;;;;;;38.85;20.27;;;;;;;12.28;70.35;102451.22;5000602;28;20048;-70
2021/11/11 02:37:36;;;;;;;41.42;19.98;;;;;;;12.28;70.44;102442.47;5003836;28;20036;-70
2021/11/11 02:40:08;;;;;;;38.15;19.23;;;;;;;12.23;70.42;102437.13;5012618;28;20057;-71
2021/11/11 02:42:34;;;;;;;40.33;19.63;;;;;;;12.23;70.33;102444.06;5003315;28;20040;-71
2021/11/11 02:45:02;;;;;;;38.90;19.10;;;;;;;12.22;69.92;102434.44;5003440;28;20127;-71
2021/11/11 02:47:28;;;;;;;37.20;19.13;;;;;;;12.24;69.64;102435.38;5001620;28;20126;-71
2021/11/11 02:49:54;;;;;;;41.53;19.77;;;;;;;12.24;69.71;102424.94;5002606;28;20040;-70
2021/11/11 02:52:20;;;;;;;41.05;18.90;;;;;;;12.26;69.44;102431.97;5009961;28;20048;-70
2021/11/11 02:54:45;;;;;;;37.35;18.70;;;;;;;12.26;69.49;102438.94;5009152;28;20037;-71
2021/11/11 02:57:31;;;;;;;38.88;18.63;;;;;;;12.22;69.49;102439.66;5008843;28;20064;-70
2021/11/11 02:59:59;;;;;;;35.65;17.80;;;;;;;12.23;69.79;102439.72;5001024;28;20060;-70
2021/11/11 03:02:33;;;;;;;37.85;18.30;;;;;;;12.26;69.21;102444.19;4999749;28;20060;-70
2021/11/11 03:05:00;;;;;;;35.63;18.17;;;;;;;12.27;69.38;102445.94;5005721;28;20149;-69
2021/11/11 03:07:26;;;;;;;38.53;19.25;;;;;;;12.28;69.27;102445.97;5006862;28;20124;-69
2021/11/11 03:09:51;;;;;;;39.88;18.42;;;;;;;12.26;69.73;102439.81;5001027;28;20547;-70
2021/11/11 03:12:18;;;;;;;36.92;17.83;;;;;;;12.28;69.65;102452.94;5004982;28;20041;-71
2021/11/11 03:14:44;;;;;;;38.42;18.85;;;;;;;12.29;69.48;102444.25;5003133;28;20032;-69
2021/11/11 03:17:11;;;;;;;42.90;19.42;;;;;;;12.24;69.82;102441.50;5005834;28;20510;-69
2021/11/11 03:19:36;;;;;;;37.25;17.92;;;;;;;12.26;70.20;102444.19;5010298;28;20120;-70
2021/11/11 03:22:04;;;;;;;39.75;19.05;;;;;;;12.25;70.08;102438.06;4996969;28;20128;-69
2021/11/11 03:24:30;;;;;;;34.55;18.80;;;;;;;12.25;69.56;102447.63;5013097;28;20577;-70
2021/11/11 03:26:55;;;;;;;42.67;19.85;;;;;;;12.23;69.62;102444.97;4996785;28;20036;-71
2021/11/11 03:29:21;;;;;;;41.90;18.88;;;;;;;12.26;69.84;102449.41;5004198;28;20120;-71
2021/11/11 03:31:49;;;;;;;37.25;19.08;;;;;;;12.26;69.80;102444.19;5000358;28;20132;-69
2021/11/11 03:34:15;;;;;;;37.83;19.60;;;;;;;12.25;69.52;102447.63;4994647;28;21035;-70
2021/11/11 03:36:40;;;;;;;44.90;20.25;;;;;;;12.26;69.67;102441.56;5016184;28;20045;-70
2021/11/11 03:39:06;;;;;;;39.55;20.13;;;;;;;12.27;69.55;102451.16;4994127;28;20041;-71
2021/11/11 03:41:31;;;;;;;39.92;19.73;;;;;;;12.30;69.18;102444.31;5011342;28;20150;-70
2021/11/11 03:43:57;;;;;;;38.58;19.30;;;;;;;12.26;69.89;102445.03;4992208;28;20037;-70
2021/11/11 03:46:22;;;;;;;38.38;19.48;;;;;;;12.26;69.44;102447.66;5008914;28;20049;-70
2021/11/11 03:48:48;;;;;;;41.90;19.80;;;;;;;12.29;69.46;102441.66;5001898;28;20025;-71
2021/11/11 03:51:13;;;;;;;36.42;19.65;;;;;;;12.23;70.08;102449.28;5003572;28;20081;-70
2021/11/11 03:53:39;;;;;;;39.63;18.95;;;;;;;12.25;70.23;102445.91;5000874;28;20140;-71
2021/11/11 03:56:04;;;;;;;39.45;19.48;;;;;;;12.26;69.49;102450.28;4992641;28;20159;-70
2021/11/11 03:58:30;;;;;;;43.13;20.00;;;;;;;12.22;69.79;102453.63;5009712;28;20041;-70
2021/11/11 04:00:55;;;;;;;42.60;19.98;;;;;;;12.21;69.53;102451.84;5000371;28;20136;-70
2021/11/11 04:03:20;;;;;;;44.13;20.45;;;;;;;12.21;69.85;102451.84;5008301;28;20045;-70
2021/11/11 04:05:51;;;;;;;39.55;19.60;;;;;;;12.16;70.15;102456.94;5003743;28;20499;-70
2021/11/11 04:08:16;;;;;;;44.05;20.98;;;;;;;12.17;69.96;102460.44;5001611;28;20647;-69
2021/11/11 04:10:42;;;;;;;40.05;20.23;;;;;;;12.20;69.97;102457.91;5012921;28;20048;-70
2021/11/11 04:13:07;;;;;;;45.95;20.00;;;;;;;12.17;69.52;102456.13;5002367;28;20041;-72
2021/11/11 04:15:34;;;;;;;40.40;19.92;;;;;;;12.18;70.21;102467.47;5004914;28;20032;-71
2021/11/11 04:17:59;;;;;;;40.08;20.13;;;;;;;12.15;70.05;102460.41;4996911;28;20513;-70
2021/11/11 04:20:26;;;;;;;40.65;19.90;;;;;;;12.16;70.41;102464.78;5005325;28;20133;-71
2021/11/11 04:22:52;;;;;;;42.53;19.98;;;;;;;12.15;70.35;102464.72;5006469;28;20093;-69
2021/11/11 04:25:28;;;;;;;41.33;19.98;;;;;;;12.12;70.15;102472.50;5010503;28;20745;-70
2021/11/11 04:28:02;;;;;;;40.80;19.45;;;;;;;12.14;70.73;102468.19;4995209;28;20410;-70
2021/11/11 04:30:30;;;;;;;41.80;19.98;;;;;;;12.15;70.24;102464.72;5006506;28;20520;-71
2021/11/11 04:33:01;;;;;;;38.40;19.42;;;;;;;12.17;70.19;102466.56;5009755;28;20923;-70
2021/11/11 04:35:27;;;;;;;39.15;19.80;;;;;;;12.16;70.23;102456.94;4998546;28;20499;-72
2021/11/11 04:39:04;;;;;;;38.75;19.50;;;;;;;12.16;70.66;102459.56;5015176;28;20033;-70
2021/11/11 05:03:23;;;;;;;42.13;20.83;;;;;;;12.16;70.01;102458.66;5005506;28;20061;-71
2021/11/11 05:05:21;;;;;;;40.90;20.88;;;;;;;12.15;70.24;102452.56;4990015;28;20605;-70
2021/11/11 05:07:48;;;;;;;43.17;21.10;;;;;;;12.16;69.85;102462.19;5005705;28;20552;-71
2021/11/11 05:10:14;;;;;;;40.15;20.90;;;;;;;12.18;70.81;102457.00;5004238;28;20041;-71
2021/11/11 05:12:40;;;;;;;41.65;20.92;;;;;;;12.16;70.89;102458.66;5007174;28;20079;-70
2021/11/11 05:15:06;;;;;;;37.80;19.95;;;;;;;12.16;70.99;102458.66;5005771;28;20060;-69
2021/11/11 05:17:32;;;;;;;39.72;19.73;;;;;;;12.13;71.06;102461.19;4999362;28;20041;-70
2021/11/11 05:19:57;;;;;;;40.05;20.75;;;;;;;12.15;70.90;102460.41;4999339;28;20570;-71
2021/11/11 05:22:23;;;;;;;44.08;21.92;;;;;;;12.16;71.16;102469.13;4999357;28;20116;-71
2021/11/11 05:24:48;;;;;;;41.17;20.92;;;;;;;12.16;70.59;102470.03;5006030;28;20819;-70
2021/11/11 05:27:14;;;;;;;38.55;20.73;;;;;;;12.19;70.51;102461.41;4998521;28;20033;-71
2021/11/11 05:29:41;;;;;;;38.83;19.83;;;;;;;12.22;70.32;102458.88;5001875;28;20040;-71
2021/11/11 05:32:07;;;;;;;39.72;20.80;;;;;;;12.22;70.30;102464.09;4990171;28;20384;-71
2021/11/11 05:34:33;;;;;;;41.72;20.98;;;;;;;12.20;69.87;102466.66;5007139;28;20132;-71
2021/11/11 05:36:58;;;;;;;39.65;20.88;;;;;;;12.20;70.63;102471.00;5000407;28;20489;-71
2021/11/11 05:39:23;;;;;;;43.17;22.08;;;;;;;12.14;70.34;102462.94;5005492;28;20045;-69
2021/11/11 05:41:49;;;;;;;40.58;21.67;;;;;;;12.18;70.03;102473.59;5003577;28;20130;-72
2021/11/11 05:44:15;;;;;;;44.45;22.88;;;;;;;12.20;70.11;102466.66;4991234;28;20049;-69
2021/11/11 05:46:40;;;;;;;40.10;21.35;;;;;;;12.25;70.25;102460.69;5001773;28;20120;-70
2021/11/11 05:49:06;;;;;;;39.55;21.48;;;;;;;12.29;69.37;102466.06;5002984;28;20336;-70
2021/11/11 05:51:31;;;;;;;42.70;22.42;;;;;;;12.20;69.85;102464.03;5000658;28;20060;-70
2021/11/11 05:53:56;;;;;;;41.42;22.55;;;;;;;12.22;70.08;102456.25;4978187;28;20493;-71
2021/11/11 05:56:22;;;;;;;41.70;21.73;;;;;;;12.21;70.29;102459.69;5003865;28;20124;-70
2021/11/11 05:58:47;;;;;;;43.17;22.77;;;;;;;12.22;70.22;102460.59;4998581;28;20405;-70
2021/11/11 06:01:13;;;;;;;43.38;22.10;;;;;;;12.27;70.12;102459.00;4989207;28;20037;-70
2021/11/11 06:03:38;;;;;;;38.90;21.80;;;;;;;12.20;70.18;102465.75;4996146;28;20053;-70
2021/11/11 06:06:04;;;;;;;45.03;22.05;;;;;;;12.25;70.00;102468.53;4999184;28;20045;-70
2021/11/11 06:08:29;;;;;;;41.45;22.50;;;;;;;12.27;70.48;102470.34;4998519;28;20045;-70
2021/11/11 06:10:55;;;;;;;44.60;22.75;;;;;;;12.26;70.58;102472.94;5006166;28;20432;-70
2021/11/11 06:13:23;;;;;;;42.67;21.90;;;;;;;12.28;70.11;102468.63;4989103;28;20168;-70
2021/11/11 06:15:51;;;;;;;40.88;21.92;;;;;;;12.30;70.13;102474.81;4998975;28;20047;-70
2021/11/11 06:18:16;;;;;;;45.30;23.15;;;;;;;12.32;70.33;102470.53;5004967;28;20076;-70
2021/11/11 06:20:45;;;;;;;44.15;22.75;;;;;;;12.34;69.80;102474.94;5010359;28;20146;-70
2021/11/11 06:23:11;;;;;;;41.80;22.77;;;;;;;12.32;69.82;102476.59;5001696;28;20219;-69
2021/11/11 06:25:36;;;;;;;48.63;23.25;;;;;;;12.33;69.46;102477.50;5020933;28;20048;-70
2021/11/11 06:28:02;;;;;;;44.92;23.35;;;;;;;12.33;70.43;102485.34;4992895;28;20052;-70
2021/11/11 06:30:28;;;;;;;45.22;24.63;;;;;;;12.29;71.00;102480.88;5004182;28;20045;-70
2021/11/11 06:32:53;;;;;;;42.28;22.60;;;;;;;12.29;70.93;102487.00;5000183;28;20409;-70
2021/11/11 06:35:19;;;;;;;45.88;23.27;;;;;;;12.27;71.06;102493.88;5011834;28;20041;-71
2021/11/11 06:37:44;;;;;;;42.40;22.92;;;;;;;12.30;70.59;102490.50;5010954;28;20122;-72
2021/11/11 06:40:10;;;;;;;41.75;23.42;;;;;;;12.30;71.25;102495.72;4998851;28;20045;-70
2021/11/11 06:42:36;;;;;;;42.20;23.00;;;;;;;12.33;71.24;102498.44;5000758;28;20069;-71
2021/11/11 06:45:03;;;;;;;49.03;24.27;;;;;;;12.30;71.50;102500.97;5003938;28;20753;-70
2021/11/11 06:47:28;;;;;;;53.45;24.80;;;;;;;12.31;71.21;102495.78;5007145;28;20043;-70
2021/11/11 06:49:53;;;;;;;58.72;25.30;;;;;;;12.34;71.49;102497.59;4999780;28;20716;-71
2021/11/11 06:52:19;;;;;;;46.10;24.20;;;;;;;12.32;71.65;102508.00;5015517;28;20041;-69
2021/11/11 06:54:44;;;;;;;49.55;24.45;;;;;;;12.37;71.45;102510.78;5005389;28;20041;-71
2021/11/11 06:57:13;;;;;;;47.97;23.40;;;;;;;12.36;71.41;102509.00;5008567;28;20068;-70
2021/11/11 06:59:38;;;;;;;44.03;24.00;;;;;;;12.36;71.47;102512.50;5004649;28;20377;-69
2021/11/11 07:02:03;;;;;;;44.55;24.42;;;;;;;12.38;71.53;102516.03;5003239;28;20036;-71
2021/11/11 07:04:29;;;;;;;44.70;24.10;;;;;;;12.39;71.42;102522.16;5015076;28;20115;-71
2021/11/11 07:06:54;;;;;;;45.03;23.50;;;;;;;12.41;71.12;102520.50;5009151;28;20509;-71
2021/11/11 07:09:20;;;;;;;50.60;24.52;;;;;;;12.40;71.20;102522.22;5011505;28;20045;-70
2021/11/11 07:11:45;;;;;;;44.35;24.13;;;;;;;12.39;71.82;102522.16;5006073;28;20041;-68
2021/11/11 07:14:11;;;;;;;46.45;24.63;;;;;;;12.40;71.64;102522.22;5000832;28;20514;-70
2021/11/11 07:16:36;;;;;;;47.63;24.88;;;;;;;12.40;71.28;102524.84;4996818;28;20048;-71
2021/11/11 07:19:02;;;;;;;47.20;25.40;;;;;;;12.42;71.75;102533.63;4997740;28;20992;-70
2021/11/11 07:21:27;;;;;;;47.20;24.58;;;;;;;12.48;71.58;102527.69;5013788;28;20045;-70
2021/11/11 07:23:52;;;;;;;41.67;23.35;;;;;;;12.60;71.67;102528.09;4988963;28;20163;-70
2021/11/11 07:26:18;;;;;;;43.92;23.80;;;;;;;12.65;71.15;102530.84;5008532;28;20045;-70
2021/11/11 07:28:43;;;;;;;46.53;24.42;;;;;;;12.68;70.91;102531.84;4981791;28;20088;-70
2021/11/11 07:31:09;;;;;;;51.72;24.70;;;;;;;12.73;70.94;102538.09;5007990;28;20490;-70
2021/11/11 07:33:34;;;;;;;45.50;25.05;;;;;;;12.75;70.76;102539.00;5010675;28;20779;-70
2021/11/11 07:36:03;;;;;;;47.38;24.38;;;;;;;12.78;70.79;102533.00;4994192;28;20052;-71
2021/11/11 07:38:29;;;;;;;46.40;25.02;;;;;;;12.79;71.05;102530.44;5002518;28;20136;-72
2021/11/11 07:40:54;;;;;;;45.67;24.45;;;;;;;12.80;71.37;102540.06;4999204;28;20041;-71
2021/11/11 07:43:20;;;;;;;51.88;24.92;;;;;;;12.80;71.45;102552.25;5002741;28;20501;-70
2021/11/11 07:45:46;;;;;;;48.97;25.50;;;;;;;12.76;71.55;102548.66;5002294;28;20581;-71
2021/11/11 07:48:12;;;;;;;45.63;25.25;;;;;;;12.81;70.92;102546.16;4986474;28;20796;-70
2021/11/11 07:50:40;;;;;;;46.17;25.15;;;;;;;12.85;71.05;102546.31;5010120;28;20064;-70
2021/11/11 07:53:09;;;;;;;48.78;24.48;;;;;;;12.85;70.85;102541.09;5000520;28;20132;-69
2021/11/11 07:55:36;;;;;;;50.53;25.02;;;;;;;12.90;71.28;102541.22;5005280;28;20386;-71
2021/11/11 07:58:02;;;;;;;48.15;24.92;;;;;;;12.92;71.29;102536.94;4991439;28;20126;-71
2021/11/11 08:00:28;;;;;;;48.30;25.60;;;;;;;12.98;71.11;102544.97;5009184;28;20419;-70
2021/11/11 08:02:53;;;;;;;48.33;25.45;;;;;;;13.04;70.59;102542.53;5007384;28;20041;-71
2021/11/11 08:05:19;;;;;;;45.08;25.48;;;;;;;13.04;70.82;102544.25;4995962;28;20060;-71
2021/11/11 08:07:50;;;;;;;51.05;25.88;;;;;;;13.08;71.15;102539.16;5000173;28;21009;-71
2021/11/11 08:10:17;;;;;;;48.58;25.17;;;;;;;13.15;71.06;102535.03;4994766;28;20395;-70
2021/11/11 08:12:42;;;;;;;48.58;26.13;;;;;;;13.22;70.66;102529.13;5001971;28;20087;-69
2021/11/11 08:15:09;;;;;;;49.50;25.65;;;;;;;13.24;70.50;102530.94;5003531;28;20068;-71
2021/11/11 08:17:35;;;;;;;47.95;24.77;;;;;;;13.32;70.83;102528.53;5006543;28;20044;-70
2021/11/11 08:20:00;;;;;;;48.55;24.92;;;;;;;13.39;70.35;102531.38;4993376;28;20664;-70
2021/11/11 08:22:27;;;;;;;46.13;25.05;;;;;;;13.46;69.87;102527.19;5006440;28;21158;-70
2021/11/11 08:24:53;;;;;;;51.92;26.02;;;;;;;13.43;70.12;102532.34;5000810;28;20379;-70
2021/11/11 08:27:20;;;;;;;48.60;26.00;;;;;;;13.46;69.67;102529.81;5004721;28;20122;-70
2021/11/11 08:29:49;;;;;;;49.75;25.73;;;;;;;13.52;69.52;102522.13;5018987;28;20049;-72
2021/11/11 08:32:15;;;;;;;46.90;25.60;;;;;;;13.53;69.75;102521.28;4995949;28;20048;-70
2021/11/11 08:34:42;;;;;;;46.40;26.40;;;;;;;13.56;69.71;102512.59;5005081;28;20045;-70
2021/11/11 08:37:08;;;;;;;52.45;27.50;;;;;;;13.61;69.82;102521.47;5006771;28;20137;-70
2021/11/11 08:39:34;;;;;;;51.35;27.40;;;;;;;13.63;69.85;102525.91;5005411;28;20044;-71
2021/11/11 08:42:00;;;;;;;50.72;27.85;;;;;;;13.63;70.64;102522.41;4994039;28;20096;-70
2021/11/11 08:44:26;;;;;;;52.22;27.63;;;;;;;13.66;70.61;102523.38;4999092;28;20046;-71
2021/11/11 08:46:51;;;;;;;56.17;28.17;;;;;;;13.71;70.35;102520.91;5010450;28;20083;-72
2021/11/11 08:49:18;;;;;;;54.90;27.88;;;;;;;13.71;70.75;102521.78;5002102;28;20819;-69
2021/11/11 08:51:44;;;;;;;54.75;28.95;;;;;;;13.72;70.65;102534.00;5006076;28;20044;-71
2021/11/11 08:54:11;;;;;;;57.38;29.80;;;;;;;13.80;70.65;102537.75;4999383;28;20413;-70
2021/11/11 08:56:37;;;;;;;50.50;28.20;;;;;;;13.87;70.00;102532.66;5006028;28;20041;-71
2021/11/11 08:59:03;;;;;;;52.00;28.17;;;;;;;13.95;70.31;102531.13;5007731;28;20411;-71
2021/11/11 09:01:31;;;;;;;53.25;28.65;;;;;;;14.01;70.04;102521.69;4998543;28;20130;-71
2021/11/11 09:03:57;;;;;;;53.15;28.27;;;;;;;14.17;69.80;102536.97;4987837;28;20033;-70
2021/11/11 09:06:23;;;;;;;52.30;28.15;;;;;;;14.29;69.53;102538.09;5021289;28;20402;-71
2021/11/11 09:08:51;;;;;;;51.90;28.42;;;;;;;14.28;69.63;102537.22;5002158;28;20049;-71
2021/11/11 09:11:20;;;;;;;54.88;28.10;;;;;;;14.30;69.06;102538.16;5007211;28;20102;-71
2021/11/11 09:13:47;;;;;;;55.03;29.33;;;;;;;14.28;69.14;102537.22;5000146;28;20052;-70
2021/11/11 09:16:14;;;;;;;53.42;28.85;;;;;;;14.23;69.47;102542.34;4993580;28;20712;-70
2021/11/11 09:18:40;;;;;;;51.75;28.85;;;;;;;14.25;69.30;102541.50;4998628;28;20064;-71
2021/11/11 09:21:09;;;;;;;53.60;28.92;;;;;;;14.28;69.42;102542.47;5007827;28;20049;-70
2021/11/11 09:23:37;;;;;;;54.58;29.63;;;;;;;14.25;69.66;102544.13;5004041;28;20057;-68
2021/11/11 09:26:03;;;;;;;53.08;29.88;;;;;;;14.28;69.62;102545.09;4999452;28;20045;-71
2021/11/11 09:28:30;;;;;;;56.75;30.27;;;;;;;14.27;69.13;102553.84;5003832;28;20045;-70
2021/11/11 09:30:56;;;;;;;54.10;29.33;;;;;;;14.22;69.61;102552.81;5000239;28;20072;-71
2021/11/11 09:33:23;;;;;;;54.92;29.65;;;;;;;14.20;70.25;102550.16;4987180;28;20135;-71
2021/11/11 09:35:53;;;;;;;64.82;29.25;;;;;;;14.21;69.41;102551.91;4996745;28;20060;-71
2021/11/11 09:38:25;;;;;;;52.28;30.33;;;;;;;14.15;69.67;102548.25;5004815;28;20532;-70
2021/11/11 09:40:52;;;;;;;48.85;29.63;;;;;;;14.11;70.37;102549.91;5008277;28;21189;-71
2021/11/11 09:43:17;;;;;;;53.83;29.60;;;;;;;14.06;70.25;102550.66;4998618;28;20044;-72
2021/11/11 09:45:47;;;;;;;54.78;30.92;;;;;;;14.16;70.21;102547.41;4992603;28;20041;-72
2021/11/11 09:48:16;;;;;;;53.35;30.67;;;;;;;14.22;69.96;102548.44;4993535;28;21288;-71
2021/11/11 09:50:43;;;;;;;55.38;30.98;;;;;;;14.28;69.90;102541.56;4991464;28;20044;-70
2021/11/11 09:53:10;;;;;;;53.83;30.27;;;;;;;14.35;69.88;102547.00;5004840;28;20078;-72
2021/11/11 10:01:24;;;;;;;54.65;31.50;;;;;;;14.44;70.31;102546.41;4976474;28;20052;-70
2021/11/11 10:03:50;;;;;;;57.08;31.73;;;;;;;14.49;70.21;102542.13;4993173;28;20045;-70
2021/11/11 10:06:24;;;;;;;57.13;32.10;;;;;;;14.58;69.65;102542.34;5000095;28;20056;-72
2021/11/11 10:09:00;;;;;;;60.08;32.55;;;;;;;14.54;69.06;102544.03;4991473;28;20131;-71
2021/11/11 10:11:32;;;;;;;63.75;32.47;;;;;;;14.63;68.89;102547.72;4993531;28;20533;-71
2021/11/11 10:14:06;;;;;;;75.30;33.55;;;;;;;14.63;69.21;102545.09;4994596;28;20782;-70
2021/11/11 10:16:35;;;;;;;58.97;31.58;;;;;;;14.56;69.72;102544.06;5006596;28;20040;-70
2021/11/11 10:19:03;;;;;;;58.20;31.92;;;;;;;14.68;69.41;102546.97;5000694;28;20509;-72
2021/11/11 10:22:02;;;;;;;55.40;32.25;;;;;;;14.70;69.26;102554.91;4999915;28;20087;-70
2021/11/11 10:24:37;;;;;;;60.05;30.88;;;;;;;14.84;69.08;102556.06;5001985;28;20692;-71
2021/11/11 10:27:36;;;;;;;55.85;31.13;;;;;;;14.95;68.62;102562.44;5001797;28;20736;-70
2021/11/11 10:30:15;;;;;;;59.83;31.38;;;;;;;14.82;69.15;102558.66;4974677;28;20966;-71
2021/11/11 10:33:07;;;;;;;59.55;32.33;;;;;;;14.77;69.32;102557.66;4993730;28;20387;-70
2021/11/11 10:35:36;;;;;;;61.13;32.88;;;;;;;14.79;69.47;102562.97;4991787;28;20103;-71
2021/11/11 10:38:07;;;;;;;67.47;33.67;;;;;;;14.73;68.92;102558.47;5007970;28;20086;-70
2021/11/11 10:40:40;;;;;;;65.60;33.17;;;;;;;14.66;69.36;102550.41;4995493;28;20149;-71
2021/11/11 10:43:10;;;;;;;63.72;33.47;;;;;;;14.70;68.93;102549.66;5016093;28;20149;-70
2021/11/11 10:45:38;;;;;;;61.92;32.17;;;;;;;14.67;69.56;102549.56;4991920;28;20524;-70
2021/11/11 10:48:05;;;;;;;62.20;32.97;;;;;;;14.70;68.80;102553.13;4991942;28;20053;-70
2021/11/11 10:50:34;;;;;;;59.60;32.70;;;;;;;14.74;69.28;102551.47;5003479;28;20045;-72
2021/11/11 10:53:09;;;;;;;65.18;32.58;;;;;;;14.77;68.20;102551.53;5001478;28;20037;-70
2021/11/11 10:55:37;;;;;;;;;;;;;;;14.73;68.82;102553.22;5008286;28;20484;-71
2021/11/11 10:58:11;;;;;;;61.17;30.88;;;;;;;14.68;68.62;102553.97;4985667;28;19927;-70
2021/11/11 11:00:38;;;;;;;62.22;32.67;;;;;;;14.67;68.69;102545.19;4992884;28;20049;-71
2021/11/11 11:03:07;;;;;;;64.03;31.95;;;;;;;14.66;68.59;102543.41;4993757;28;20048;-70
2021/11/11 11:05:44;;;;;;;61.00;32.72;;;;;;;14.68;68.65;102546.09;5004430;28;20723;-71
2021/11/11 11:08:12;;;;;;;60.60;31.90;;;;;;;14.61;69.21;102547.69;4993894;28;20967;-70
2021/11/11 11:10:46;;;;;;;58.72;32.58;;;;;;;14.53;69.25;102546.59;5005645;28;20036;-70
2021/11/11 11:13:16;;;;;;;62.28;32.92;;;;;;;14.54;69.07;102545.75;5013110;28;20717;-71
2021/11/11 11:15:49;;;;;;;58.75;33.42;;;;;;;14.50;69.81;102550.06;5000705;28;20056;-72
2021/11/11 11:18:17;;;;;;;60.90;31.67;;;;;;;14.49;69.75;102552.63;4994005;28;20048;-70
2021/11/11 11:20:43;;;;;;;56.35;31.58;;;;;;;14.51;69.55;102546.59;5007858;28;20060;-71
2021/11/11 11:23:18;;;;;;;58.05;31.65;;;;;;;14.47;69.37;102542.09;4993029;28;20048;-71
2021/11/11 11:25:56;;;;;;;59.38;32.50;;;;;;;14.54;69.47;102544.03;5005102;28;20052;-72
2021/11/11 11:28:32;;;;;;;57.78;32.25;;;;;;;14.62;69.37;102538.97;4977699;28;20124;-71
2021/11/11 11:31:00;;;;;;;56.67;31.38;;;;;;;14.65;69.23;102541.63;5006343;28;20045;-71
2021/11/11 11:33:33;;;;;;;55.17;30.85;;;;;;;14.64;69.63;102534.59;5004694;28;20068;-72
2021/11/11 11:35:59;;;;;;;51.97;31.02;;;;;;;14.80;68.99;102535.88;4981523;28;20147;-72
2021/11/11 11:38:27;;;;;;;54.65;31.27;;;;;;;14.79;69.09;102537.59;4996311;28;21307;-72