Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:01:09;;;;;;;16.58;15.10;;;10.40;99.90;;;;;;5088718;28;20331;-73
2023/03/14 00:03:36;;;;;;;16.05;14.93;;;10.40;99.90;;;;;;5076889;28;20052;-76
2023/03/14 00:06:04;;;;;;;15.85;14.73;;;10.40;99.90;;;;;;5091347;28;20067;-76
2023/03/14 00:08:30;;;;;;;16.08;14.80;;;10.40;99.90;;;;;;5087779;28;20239;-76
2023/03/14 00:10:57;;;;;;;16.38;15.02;;;10.40;99.90;;;;;;5089151;27;20040;-76
2023/03/14 00:13:24;;;;;;;16.23;14.95;;;10.40;99.90;;;;;;5089956;28;20421;-76
2023/03/14 00:15:51;;;;;;;15.60;14.73;;;10.50;99.90;;;;;;5087002;27;20063;-75
2023/03/14 00:18:19;;;;;;;16.67;15.60;;;10.60;99.90;;;;;;5088387;27;20044;-76
2023/03/14 00:20:46;;;;;;;16.98;15.98;;;10.70;99.90;;;;;;5091176;27;20043;-73
2023/03/14 00:23:13;;;;;;;16.80;15.80;;;10.70;99.90;;;;;;5092632;27;20044;-74
2023/03/14 00:25:39;;;;;;;16.75;15.50;;;10.60;99.90;;;;;;5090491;27;20517;-73
2023/03/14 00:28:06;;;;;;;16.75;15.65;;;10.60;99.90;;;;;;5089889;27;20563;-75
2023/03/14 00:30:32;;;;;;;16.52;15.50;;;10.60;99.90;;;;;;5092060;27;20051;-76
2023/03/14 00:32:59;;;;;;;16.35;15.35;;;10.60;99.90;;;;;;5085659;27;20054;-77
2023/03/14 00:35:26;;;;;;;16.48;15.07;;;10.60;99.90;;;;;;5091507;27;20040;-74
2023/03/14 00:37:53;;;;;;;16.88;15.85;;;10.60;99.90;;;;;;5089161;27;20039;-76
2023/03/14 00:40:20;;;;;;;16.80;15.60;;;10.60;99.90;;;;;;5091149;27;20468;-76
2023/03/14 00:42:48;;;;;;;17.05;15.68;;;10.60;99.90;;;;;;5089244;27;20035;-76
2023/03/14 00:45:14;;;;;;;16.40;15.18;;;10.60;99.90;;;;;;5092787;27;20309;-75
2023/03/14 00:47:45;;;;;;;16.65;15.35;;;10.50;99.90;;;;;;5090804;27;20773;-76
2023/03/14 00:50:12;;;;;;;16.45;15.32;;;10.50;99.90;;;;;;5092520;27;20312;-75
2023/03/14 00:52:39;;;;;;;16.35;15.25;;;10.50;99.90;;;;;;5089875;27;20102;-75
2023/03/14 00:55:06;;;;;;;17.02;15.35;;;10.40;99.90;;;;;;5089546;27;20047;-75
2023/03/14 00:57:34;;;;;;;16.15;14.95;;;10.40;99.90;;;;;;5070352;28;20040;-76
2023/03/14 01:00:00;;;;;;;16.70;15.00;;;10.40;99.90;;;;;;5093099;27;20061;-76
2023/03/14 01:02:28;;;;;;;15.98;14.73;;;10.30;99.90;;;;;;5078901;27;20562;-76
2023/03/14 01:04:55;;;;;;;15.50;14.40;;;10.20;99.90;;;;;;5092717;27;20104;-73
2023/03/14 01:07:22;;;;;;;16.10;14.70;;;10.20;99.90;;;;;;5095142;27;20416;-73
2023/03/14 01:09:52;;;;;;;15.80;14.55;;;10.20;99.90;;;;;;5091868;27;20048;-73
2023/03/14 01:12:18;;;;;;;15.73;14.52;;;10.30;99.90;;;;;;5093252;27;20039;-74
2023/03/14 01:14:45;;;;;;;16.00;14.85;;;10.30;99.90;;;;;;5092455;27;20409;-74
2023/03/14 01:17:12;;;;;;;15.65;14.65;;;10.30;99.90;;;;;;5094426;27;21091;-76
2023/03/14 01:19:39;;;;;;;15.85;14.82;;;10.40;99.90;;;;;;5088126;27;20112;-74
2023/03/14 01:22:06;;;;;;;16.13;14.65;;;10.40;99.90;;;;;;5092598;27;20514;-75
2023/03/14 01:24:33;;;;;;;16.98;15.85;;;10.40;99.90;;;;;;5091954;27;20062;-73
2023/03/14 01:27:00;;;;;;;16.02;14.88;;;10.40;99.90;;;;;;5089992;27;20130;-75
2023/03/14 01:29:27;;;;;;;16.55;15.35;;;10.40;99.90;;;;;;5093432;27;20512;-76
2023/03/14 01:31:54;;;;;;;16.58;15.32;;;10.50;99.90;;;;;;5087832;27;20165;-75
2023/03/14 01:34:21;;;;;;;17.33;15.75;;;10.50;99.90;;;;;;5067618;27;20044;-75
2023/03/14 01:36:48;;;;;;;16.95;15.63;;;10.40;99.90;;;;;;5087729;27;20446;-74
2023/03/14 01:39:15;;;;;;;17.80;16.55;;;10.50;99.90;;;;;;5089606;28;20393;-75
2023/03/14 01:41:42;;;;;;;16.45;15.40;;;10.40;99.90;;;;;;5086472;27;20048;-76
2023/03/14 01:44:11;;;;;;;16.95;15.50;;;10.40;99.90;;;;;;5088105;27;20062;-76
2023/03/14 01:46:43;;;;;;;17.70;16.10;;;10.40;99.90;;;;;;5086713;27;20565;-76
2023/03/14 01:49:26;;;;;;;16.85;15.82;;;10.50;99.90;;;;;;5090152;27;20312;-75
2023/03/14 01:52:05;;;;;;;16.95;15.70;;;10.50;99.90;;;;;;5089423;27;20040;-76
2023/03/14 01:54:38;;;;;;;17.80;16.20;;;10.50;99.90;;;;;;5087730;27;20036;-76
2023/03/14 01:57:46;;;;;;;17.40;16.20;;;10.50;99.90;;;;;;5085092;27;20040;-76
2023/03/14 02:00:15;;;;;;;18.45;16.80;;;10.40;99.90;;;;;;5087952;27;20293;-75
2023/03/14 02:02:50;;;;;;;17.60;16.23;;;10.40;99.90;;;;;;5085870;27;20610;-76
2023/03/14 02:05:22;;;;;;;17.40;16.13;;;10.40;99.90;;;;;;5091137;27;20141;-75
2023/03/14 02:08:04;;;;;;;17.15;16.02;;;10.40;99.90;;;;;;5090165;27;20047;-76
2023/03/14 02:10:45;;;;;;;16.65;15.50;;;10.40;99.90;;;;;;5088471;27;20486;-75
2023/03/14 02:13:15;;;;;;;17.42;15.73;;;10.40;99.90;;;;;;5068951;28;20047;-76
2023/03/14 02:15:45;;;;;;;17.10;15.90;;;10.40;99.90;;;;;;5087539;27;20047;-75
2023/03/14 02:18:32;;;;;;;18.02;16.33;;;10.40;99.90;;;;;;5087720;27;20398;-76
2023/03/14 02:22:01;;;;;;;17.60;16.20;;;10.40;99.90;;;;;;5082035;28;20039;-75
2023/03/14 02:24:45;;;;;;;17.58;15.98;;;10.40;99.90;;;;;;5089540;28;20097;-75
2023/03/14 02:27:15;;;;;;;17.55;16.33;;;10.40;99.90;;;;;;5088230;28;20545;-75
2023/03/14 02:30:24;;;;;;;17.33;16.02;;;10.40;99.90;;;;;;5087107;27;20047;-74
2023/03/14 02:32:56;;;;;;;17.90;16.40;;;10.50;99.90;;;;;;5006599;28;20562;-74
2023/03/14 02:35:26;;;;;;;17.58;16.02;;;10.50;99.90;;;;;;5080046;28;20332;-75
2023/03/14 02:38:30;;;;;;;17.52;15.98;;;10.50;99.90;;;;;;5091662;28;20538;-74
2023/03/14 02:40:59;;;;;;;18.13;16.83;;;10.50;99.90;;;;;;5094027;28;20039;-74
2023/03/14 02:43:28;;;;;;;17.15;15.95;;;10.50;99.90;;;;;;5090188;28;20564;-73
2023/03/14 02:46:01;;;;;;;16.83;15.70;;;10.50;99.90;;;;;;5084926;28;20449;-73
2023/03/14 02:48:29;;;;;;;17.42;15.98;;;10.50;99.90;;;;;;5089841;28;20043;-74
2023/03/14 02:50:58;;;;;;;16.85;15.75;;;10.50;99.90;;;;;;5088191;27;20047;-73
2023/03/14 02:53:30;;;;;;;16.35;15.27;;;10.50;99.90;;;;;;5082364;28;20040;-74
2023/03/14 02:56:00;;;;;;;16.42;15.30;;;10.50;99.90;;;;;;5086119;28;20043;-73
2023/03/14 02:58:30;;;;;;;16.90;15.60;;;10.50;99.90;;;;;;5085639;28;20402;-74
2023/03/14 03:01:05;;;;;;;17.08;15.77;;;10.50;99.90;;;;;;5087996;28;20047;-74
2023/03/14 03:03:32;;;;;;;17.45;15.90;;;10.50;99.90;;;;;;5090138;28;20490;-73
2023/03/14 03:05:58;;;;;;;15.75;14.55;;;10.40;99.90;;;;;;5071548;28;20456;-75
2023/03/14 03:08:27;;;;;;;12.73;11.43;;;10.10;99.90;;;;;;5091270;28;20481;-75
2023/03/14 03:10:56;;;;;;;7.43;7.03;;;9.90;99.90;;;;;;5089540;28;20820;-75
2023/03/14 03:13:23;;;;;;;6.05;5.47;;;9.10;99.90;;;;;;5086395;28;20499;-75
2023/03/14 03:15:52;;;;;;;5.20;3.47;;;8.60;99.90;;;;;;5086653;28;20608;-75
2023/03/14 03:18:19;;;;;;;3.15;2.40;;;8.30;99.90;;;;;;5086394;28;20028;-75
2023/03/14 03:20:47;;;;;;;6.07;2.45;;;8.00;99.90;;;;;;5086433;28;20382;-75
2023/03/14 03:23:15;;;;;;;1.45;1.35;;;7.80;99.90;;;;;;5083643;28;20044;-75
2023/03/14 03:25:41;;;;;;;2.88;1.10;;;7.70;99.90;;;;;;5083758;28;20547;-76
2023/03/14 03:28:08;;;;;;;5.80;1.17;;;7.70;99.90;;;;;;5085707;28;20075;-77
2023/03/14 03:30:39;;;;;;;2.45;1.40;;;7.60;99.90;;;;;;5084100;28;20161;-77
2023/03/14 03:33:06;;;;;;;5.85;1.77;;;7.70;99.90;;;;;;5090503;28;20142;-76
2023/03/14 03:35:34;;;;;;;2.33;2.22;;;7.80;99.90;;;;;;5087210;28;20044;-76
2023/03/14 03:38:00;;;;;;;4.07;2.60;;;7.80;99.90;;;;;;5087150;28;20075;-77
2023/03/14 03:40:29;;;;;;;4.93;3.15;;;7.90;99.90;;;;;;5088182;27;20580;-77
2023/03/14 03:42:56;;;;;;;3.92;3.70;;;7.90;99.90;;;;;;5085095;28;20039;-74
2023/03/14 03:45:23;;;;;;;4.35;4.05;;;8.00;99.90;;;;;;5085734;27;20157;-75
2023/03/14 03:47:54;;;;;;;4.90;4.10;;;8.10;99.90;;;;;;5084263;28;20562;-74
2023/03/14 03:50:22;;;;;;;9.23;4.68;;;8.10;99.90;;;;;;5087177;27;20040;-76
2023/03/14 03:52:49;;;;;;;4.90;4.70;;;8.10;99.90;;;;;;5085698;28;20035;-77
2023/03/14 03:55:15;;;;;;;4.15;3.95;;;8.10;99.90;;;;;;5091117;27;20035;-76
2023/03/14 03:57:42;;;;;;;5.35;4.90;;;8.10;99.90;;;;;;5088091;27;20043;-77
2023/03/14 04:00:12;;;;;;;4.95;4.60;;;8.10;99.90;;;;;;5087829;28;20146;-75
2023/03/14 04:02:41;;;;;;;4.80;4.60;;;8.10;99.90;;;;;;5090602;27;20758;-75
2023/03/14 04:05:12;;;;;;;4.80;4.53;;;8.10;99.90;;;;;;5089901;27;20335;-77
2023/03/14 04:07:45;;;;;;;4.60;4.40;;;8.10;99.90;;;;;;5072627;28;20047;-75
2023/03/14 04:10:16;;;;;;;4.85;4.53;;;8.00;99.90;;;;;;5090515;27;20359;-75
2023/03/14 04:12:56;;;;;;;7.60;4.57;;;8.10;99.90;;;;;;5088149;27;20522;-78
2023/03/14 04:15:26;;;;;;;5.45;5.05;;;8.10;99.90;;;;;;5091852;27;20048;-77
2023/03/14 04:17:58;;;;;;;4.32;3.97;;;8.10;99.90;;;;;;5091319;28;20044;-75
2023/03/14 04:20:24;;;;;;;3.60;3.40;;;8.10;99.90;;;;;;5091903;27;20040;-75
2023/03/14 04:22:51;;;;;;;3.85;3.60;;;8.10;99.90;;;;;;5088931;28;20096;-78
2023/03/14 04:25:19;;;;;;;11.40;7.63;;;8.10;99.90;;;;;;5089991;27;20522;-75
2023/03/14 04:27:51;;;;;;;8.15;6.22;;;8.10;99.90;;;;;;5074974;28;20049;-74
2023/03/14 04:30:23;;;;;;;4.80;3.40;;;8.10;99.90;;;;;;5090336;27;20059;-76
2023/03/14 04:32:56;;;;;;;3.50;3.30;;;8.10;99.90;;;;;;5092069;27;20085;-75
2023/03/14 04:35:25;;;;;;;3.83;3.50;;;8.10;99.90;;;;;;5093244;27;20039;-76
2023/03/14 04:37:59;;;;;;;7.37;3.30;;;8.10;99.90;;;;;;5092127;27;20032;-75
2023/03/14 04:40:26;;;;;;;4.30;3.45;;;8.10;99.90;;;;;;5091743;27;20335;-77
2023/03/14 04:42:58;;;;;;;4.43;4.07;;;8.20;99.90;;;;;;5092417;28;20040;-75
2023/03/14 04:45:25;;;;;;;4.63;3.40;;;8.20;99.90;;;;;;5088797;27;20305;-75
2023/03/14 04:47:51;;;;;;;6.70;4.18;;;8.20;99.90;;;;;;5091942;27;20043;-78
2023/03/14 04:50:19;;;;;;;6.57;4.10;;;8.20;99.90;;;;;;5092563;27;20051;-75
2023/03/14 04:52:46;;;;;;;6.28;4.95;;;8.20;99.90;;;;;;5089157;27;20047;-77
2023/03/14 04:55:14;;;;;;;4.35;3.95;;;8.20;99.90;;;;;;5076119;27;20126;-76
2023/03/14 04:57:41;;;;;;;5.03;4.30;;;8.10;99.90;;;;;;5088626;28;20130;-76
2023/03/14 05:00:09;;;;;;;4.13;3.83;;;8.10;99.90;;;;;;5089967;28;20050;-75
2023/03/14 05:02:57;;;;;;;4.53;3.55;;;8.00;99.90;;;;;;5092814;27;20159;-76
2023/03/14 05:05:27;;;;;;;4.13;3.75;;;8.00;99.90;;;;;;5092019;27;20151;-75
2023/03/14 05:08:17;;;;;;;3.92;3.60;;;8.00;99.90;;;;;;5086919;27;20036;-75
2023/03/14 05:11:02;;;;;;;7.03;4.60;;;8.00;99.90;;;;;;5092237;27;20143;-78
2023/03/14 05:13:37;;;;;;;3.70;3.40;;;8.00;99.90;;;;;;5089683;27;20331;-77
2023/03/14 05:16:17;;;;;;;5.47;3.80;;;8.10;99.90;;;;;;5088133;27;20570;-78
2023/03/14 05:18:53;;;;;;;5.40;4.57;;;8.10;99.90;;;;;;5091444;28;20143;-77
2023/03/14 05:21:39;;;;;;;13.88;5.15;;;8.20;99.90;;;;;;5084020;27;20565;-78
2023/03/14 05:24:24;;;;;;;;;;;8.20;99.90;;;;;;5091753;28;20042;-77
2023/03/14 05:27:10;;;;;;;4.38;3.97;;;8.30;99.90;;;;;;5091589;27;19926;-78
2023/03/14 05:30:05;;;;;;;14.20;5.82;;;8.20;99.90;;;;;;5089099;28;20073;-77
2023/03/14 05:32:49;;;;;;;6.15;5.45;;;8.30;99.90;;;;;;5090393;27;20109;-77
2023/03/14 05:35:48;;;;;;;8.75;5.32;;;8.30;99.90;;;;;;5061879;27;20608;-77
2023/03/14 05:38:27;;;;;;;6.55;5.57;;;8.40;99.90;;;;;;5091910;28;20044;-77
2023/03/14 05:41:10;;;;;;;8.85;5.90;;;8.50;99.90;;;;;;5093467;28;20040;-75
2023/03/14 05:43:36;;;;;;;7.93;5.30;;;8.50;99.90;;;;;;5092944;27;20058;-76
2023/03/14 05:46:12;;;;;;;5.43;4.93;;;8.50;99.90;;;;;;5090103;28;20043;-75
2023/03/14 05:48:59;;;;;;;6.95;5.00;;;8.50;99.90;;;;;;5090524;27;20165;-76
2023/03/14 05:51:58;;;;;;;8.55;4.25;;;8.50;99.90;;;;;;5063599;28;20043;-74
2023/03/14 05:54:44;;;;;;;15.50;5.10;;;8.50;99.90;;;;;;5088583;28;20329;-74
2023/03/14 05:57:42;;;;;;;6.65;3.92;;;8.40;99.90;;;;;;5086860;27;20263;-74
2023/03/14 06:00:21;;;;;;;5.47;3.60;;;8.40;99.90;;;;;;5090444;28;20074;-74
2023/03/14 06:02:59;;;;;;;7.55;4.15;;;8.30;99.90;;;;;;5093347;27;20484;-76
2023/03/14 06:05:31;;;;;;;10.13;3.47;;;8.30;99.90;;;;;;5093728;27;20035;-75
2023/03/14 06:08:00;;;;;;;10.43;4.22;;;8.30;99.90;;;;;;5092335;28;20043;-74
2023/03/14 06:10:30;;;;;;;11.20;4.65;;;8.30;99.90;;;;;;5090429;27;20062;-75
2023/03/14 06:12:56;;;;;;;5.85;4.25;;;8.30;99.90;;;;;;5089580;28;20514;-75
2023/03/14 06:15:24;;;;;;;10.10;5.22;;;8.30;99.90;;;;;;5081641;27;20319;-75
2023/03/14 06:17:55;;;;;;;13.93;5.60;;;8.40;99.90;;;;;;5087548;28;21519;-75
2023/03/14 06:20:22;;;;;;;8.88;5.32;;;8.40;99.90;;;;;;5087247;27;20586;-75
2023/03/14 06:22:49;;;;;;;8.85;6.10;;;8.40;99.90;;;;;;5069104;28;20440;-76
2023/03/14 06:25:15;;;;;;;6.90;5.70;;;8.50;99.90;;;;;;5089420;27;20043;-75
2023/03/14 06:27:45;;;;;;;19.10;6.72;;;8.50;99.90;;;;;;5088781;28;20051;-75
2023/03/14 06:30:12;;;;;;;12.43;7.13;;;8.60;99.90;;;;;;5089443;27;20581;-75
2023/03/14 06:32:38;;;;;;;8.52;6.93;;;8.60;99.90;;;;;;5084203;27;20048;-75
2023/03/14 06:35:09;;;;;;;8.95;6.15;;;8.60;99.90;;;;;;5089941;28;20039;-75
2023/03/14 06:37:39;;;;;;;9.13;6.70;;;8.60;99.90;;;;;;5083902;28;20046;-75
2023/03/14 06:40:08;;;;;;;9.18;7.10;;;8.60;99.90;;;;;;5086728;28;20253;-77
2023/03/14 06:42:50;;;;;;;7.88;7.38;;;8.70;99.90;;;;;;5083706;28;20354;-75
2023/03/14 06:45:19;;;;;;;9.73;8.75;;;8.80;99.90;;;;;;5086247;27;20101;-75
2023/03/14 06:47:46;;;;;;;9.32;8.40;;;8.90;99.90;;;;;;5086421;27;20094;-75
2023/03/14 06:50:14;;;;;;;9.10;8.38;;;8.90;99.90;;;;;;5086187;27;20040;-75
2023/03/14 06:52:47;;;;;;;9.50;8.48;;;9.00;99.90;;;;;;5082710;28;20558;-75
2023/03/14 06:55:17;;;;;;;11.95;9.10;;;9.00;99.90;;;;;;5068812;28;20244;-75
2023/03/14 06:57:47;;;;;;;13.52;11.80;;;9.10;99.90;;;;;;5082716;28;20140;-75
2023/03/14 07:00:14;;;;;;;10.38;9.48;;;9.10;99.90;;;;;;5085347;27;20377;-76
2023/03/14 07:02:40;;;;;;;10.95;10.00;;;9.10;99.90;;;;;;5083753;27;20130;-75
2023/03/14 07:05:20;;;;;;;10.65;10.05;;;9.10;99.90;;;;;;5084887;27;20044;-76
2023/03/14 07:07:47;;;;;;;10.57;9.95;;;9.30;99.90;;;;;;5086499;28;20150;-75
2023/03/14 07:10:14;;;;;;;11.15;10.55;;;9.30;99.90;;;;;;5088285;27;20674;-75
2023/03/14 07:12:41;;;;;;;12.60;11.80;;;9.40;99.90;;;;;;5085487;28;20062;-75
2023/03/14 07:15:08;;;;;;;11.85;11.25;;;9.40;99.90;;;;;;5085891;28;20075;-75
2023/03/14 07:17:47;;;;;;;12.45;11.82;;;9.40;99.90;;;;;;5085094;28;20069;-77
2023/03/14 07:20:14;;;;;;;11.85;11.25;;;9.40;99.90;;;;;;5085258;27;20040;-75
2023/03/14 07:22:41;;;;;;;12.02;11.35;;;9.40;99.90;;;;;;5084481;28;20134;-75
2023/03/14 07:25:11;;;;;;;12.88;12.27;;;9.40;99.90;;;;;;5092913;28;20040;-75
2023/03/14 07:27:39;;;;;;;12.13;11.45;;;9.40;99.90;;;;;;5084452;28;20050;-75
2023/03/14 07:30:06;;;;;;;12.43;11.82;;;9.40;99.90;;;;;;5089399;28;20039;-75
2023/03/14 07:32:33;;;;;;;16.75;15.90;;;9.40;99.90;;;;;;5089532;27;20256;-76
2023/03/14 07:35:03;;;;;;;13.35;12.85;;;9.40;99.90;;;;;;5090082;28;20220;-76
2023/03/14 07:37:31;;;;;;;14.65;14.05;;;9.50;99.90;;;;;;5086398;28;20260;-76
2023/03/14 07:40:00;;;;;;;12.00;11.52;;;9.50;99.90;;;;;;5092048;28;20047;-75
2023/03/14 07:42:29;;;;;;;13.93;13.38;;;9.50;99.90;;;;;;5092596;28;20117;-78
2023/03/14 07:45:17;;;;;;;11.90;11.27;;;9.40;99.90;;;;;;5092000;27;20043;-75
2023/03/14 07:47:44;;;;;;;11.57;11.05;;;9.50;99.90;;;;;;5089133;27;20331;-76
2023/03/14 07:50:10;;;;;;;15.38;14.57;;;9.50;99.90;;;;;;5072248;27;20117;-78
2023/03/14 07:52:37;;;;;;;15.50;14.55;;;9.50;99.90;;;;;;5089014;28;20520;-77
2023/03/14 07:55:04;;;;;;;14.45;13.85;;;9.50;99.90;;;;;;5090968;28;20075;-78
2023/03/14 07:57:31;;;;;;;14.52;13.93;;;9.50;99.90;;;;;;5092073;27;20504;-75
2023/03/14 07:59:58;;;;;;;17.27;16.48;;;9.50;99.90;;;;;;5093989;27;20315;-75
2023/03/14 08:02:24;;;;;;;16.10;15.40;;;9.50;99.90;;;;;;5094123;28;20035;-75
2023/03/14 08:04:51;;;;;;;18.95;18.02;;;9.60;99.90;;;;;;5092187;27;20035;-77
2023/03/14 08:07:18;;;;;;;16.33;15.70;;;9.60;99.90;;;;;;5095275;27;20391;-77
2023/03/14 08:09:44;;;;;;;17.45;16.55;;;9.60;99.90;;;;;;5090351;27;20024;-76
2023/03/14 08:12:11;;;;;;;13.48;12.88;;;9.70;99.90;;;;;;5093431;28;20122;-78
2023/03/14 08:14:37;;;;;;;11.23;10.82;;;9.70;99.90;;;;;;5092132;27;20036;-77
2023/03/14 08:17:05;;;;;;;10.90;10.43;;;9.50;99.90;;;;;;5095437;27;20557;-76
2023/03/14 08:19:31;;;;;;;11.95;11.25;;;9.40;99.90;;;;;;5092754;28;20076;-75
2023/03/14 08:21:58;;;;;;;11.27;10.77;;;9.40;99.90;;;;;;5090688;27;20042;-72
2023/03/14 08:24:25;;;;;;;11.32;10.93;;;9.60;99.90;;;;;;5091920;27;20064;-73
2023/03/14 08:26:52;;;;;;;12.93;12.40;;;9.60;99.90;;;;;;5090453;27;20042;-73
2023/03/14 08:29:18;;;;;;;14.20;13.57;;;9.60;99.90;;;;;;5092647;28;20047;-73
2023/03/14 08:31:45;;;;;;;10.75;10.35;;;9.70;99.90;;;;;;5089198;27;20552;-72
2023/03/14 08:34:12;;;;;;;10.75;10.35;;;9.60;99.90;;;;;;5089965;27;20513;-73
2023/03/14 08:36:38;;;;;;;14.70;13.43;;;9.60;99.90;;;;;;5089912;28;20472;-73
2023/03/14 08:39:07;;;;;;;13.40;12.80;;;9.50;99.90;;;;;;5095277;28;20123;-73
2023/03/14 08:41:39;;;;;;;13.68;12.98;;;9.60;99.90;;;;;;5094547;27;20067;-72
2023/03/14 08:44:07;;;;;;;11.73;11.32;;;9.70;99.90;;;;;;5093092;28;20039;-73
2023/03/14 08:46:35;;;;;;;14.80;14.30;;;9.70;99.90;;;;;;5092056;27;20105;-73
2023/03/14 08:49:04;;;;;;;14.77;14.07;;;9.60;99.90;;;;;;5067548;28;20081;-73
2023/03/14 08:51:30;;;;;;;12.50;12.10;;;9.70;99.90;;;;;;5093675;27;20078;-73
2023/03/14 08:53:57;;;;;;;13.52;13.02;;;9.70;99.90;;;;;;5090090;28;20063;-72
2023/03/14 08:56:24;;;;;;;11.30;10.90;;;9.80;99.90;;;;;;5092751;27;20049;-73
2023/03/14 08:58:51;;;;;;;11.57;10.98;;;9.80;99.90;;;;;;5086701;28;20054;-73
2023/03/14 09:01:19;;;;;;;12.20;11.70;;;9.70;99.90;;;;;;5092925;27;20136;-72
2023/03/14 09:03:47;;;;;;;10.95;10.55;;;9.70;99.90;;;;;;5072571;27;20101;-73
2023/03/14 09:06:17;;;;;;;12.13;11.73;;;9.70;99.90;;;;;;5092884;27;20124;-72
2023/03/14 09:08:45;;;;;;;13.70;13.07;;;9.70;99.90;;;;;;5088765;28;20089;-73
2023/03/14 09:11:12;;;;;;;13.30;12.80;;;9.70;99.90;;;;;;5090941;28;20035;-72
2023/03/14 09:13:40;;;;;;;12.70;12.00;;;9.80;99.90;;;;;;5087411;28;20039;-73
2023/03/14 09:16:07;;;;;;;13.30;12.75;;;9.80;99.90;;;;;;5093110;27;20067;-73
2023/03/14 09:18:34;;;;;;;13.27;12.77;;;9.80;99.90;;;;;;5092317;28;20047;-73
2023/03/14 09:21:01;;;;;;;13.32;12.82;;;9.80;99.90;;;;;;5089866;27;20040;-73
2023/03/14 09:23:27;;;;;;;13.18;12.68;;;9.80;99.90;;;;;;5088135;28;20469;-73
2023/03/14 09:25:55;;;;;;;11.70;11.20;;;9.90;99.90;;;;;;5089776;28;20044;-73
2023/03/14 09:28:22;;;;;;;12.07;11.38;;;9.90;99.90;;;;;;5094308;28;20497;-73
2023/03/14 09:30:49;;;;;;;11.73;11.23;;;9.90;99.90;;;;;;5090578;27;20518;-72
2023/03/14 09:33:17;;;;;;;11.23;10.73;;;9.90;99.90;;;;;;5088129;28;20516;-75
2023/03/14 09:35:43;;;;;;;11.88;11.27;;;9.90;99.90;;;;;;5086455;27;20077;-72
2023/03/14 09:38:10;;;;;;;11.95;11.45;;;10.00;99.90;;;;;;5086725;27;20520;-72
2023/03/14 09:40:37;;;;;;;14.70;14.10;;;10.00;99.90;;;;;;5092560;27;20592;-72
2023/03/14 09:43:05;;;;;;;18.10;17.30;;;10.10;99.90;;;;;;5088664;28;20163;-72
2023/03/14 09:45:36;;;;;;;12.35;11.77;;;10.10;99.90;;;;;;5091871;27;20047;-72
2023/03/14 09:48:05;;;;;;;11.90;11.40;;;10.10;99.90;;;;;;5095985;27;20035;-72
2023/03/14 09:50:44;;;;;;;13.52;12.98;;;10.20;99.90;;;;;;5089515;27;20031;-72
2023/03/14 09:53:20;;;;;;;13.30;12.80;;;10.20;99.90;;;;;;5090244;28;20047;-73
2023/03/14 09:55:49;;;;;;;13.73;13.13;;;10.20;99.90;;;;;;5089182;28;21772;-72
2023/03/14 09:58:21;;;;;;;13.00;12.40;;;10.30;99.90;;;;;;5094213;28;20036;-72
2023/03/14 10:00:50;;;;;;;13.05;12.45;;;10.40;99.90;;;;;;5087866;27;20043;-74
2023/03/14 10:03:32;;;;;;;12.32;11.63;;;10.30;99.90;;;;;;5091677;27;20073;-75
2023/03/14 10:06:00;;;;;;;12.13;11.63;;;10.20;99.90;;;;;;5087186;28;20084;-72
2023/03/14 10:08:27;;;;;;;15.10;14.50;;;10.30;99.90;;;;;;5095279;27;20536;-73
2023/03/14 10:10:54;;;;;;;14.93;14.32;;;10.40;99.90;;;;;;5089199;27;20039;-75
2023/03/14 10:13:25;;;;;;;16.25;15.38;;;10.50;99.90;;;;;;5092985;28;20042;-72
2023/03/14 10:15:59;;;;;;;18.33;17.00;;;10.50;99.90;;;;;;5087270;27;20528;-73
2023/03/14 10:18:29;;;;;;;16.83;16.02;;;10.50;99.90;;;;;;5089200;28;20143;-74
2023/03/14 10:21:16;;;;;;;16.15;15.35;;;10.60;99.90;;;;;;5087885;27;20055;-72
2023/03/14 10:23:43;;;;;;;16.63;15.82;;;10.70;99.90;;;;;;5089117;27;20040;-74
2023/03/14 10:26:39;;;;;;;15.88;15.18;;;10.80;99.90;;;;;;5091194;28;20549;-74
2023/03/14 10:29:12;;;;;;;12.95;12.23;;;10.60;99.90;;;;;;5071126;28;20134;-74
2023/03/14 10:31:47;;;;;;;11.70;11.30;;;10.50;99.90;;;;;;5091816;27;20048;-75
2023/03/14 10:34:21;;;;;;;10.85;10.35;;;10.40;99.90;;;;;;5090961;28;20043;-72
2023/03/14 10:36:53;;;;;;;10.50;10.10;;;10.40;99.90;;;;;;5087877;27;20138;-74
2023/03/14 10:39:33;;;;;;;8.18;7.88;;;10.30;99.90;;;;;;5074041;28;20047;-74
2023/03/14 10:42:23;;;;;;;4.70;4.50;;;10.10;99.90;;;;;;5087593;27;20209;-74
2023/03/14 10:45:00;;;;;;;3.28;3.00;;;9.80;99.90;;;;;;5079132;28;20079;-74
2023/03/14 10:47:28;;;;;;;3.00;2.70;;;9.80;99.90;;;;;;5087792;28;20065;-74
2023/03/14 10:49:56;;;;;;;2.25;2.15;;;10.00;99.90;;;;;;5088196;28;20038;-72
2023/03/14 10:52:29;;;;;;;2.00;1.90;;;9.90;99.90;;;;;;5092183;27;20139;-74
2023/03/14 10:55:11;;;;;;;1.77;1.67;;;9.90;99.90;;;;;;5087310;28;20049;-74
2023/03/14 10:57:41;;;;;;;2.33;2.22;;;9.80;99.90;;;;;;5088139;27;20050;-74
2023/03/14 11:00:18;;;;;;;2.33;1.80;;;9.70;99.90;;;;;;5089745;28;20231;-72
2023/03/14 11:02:53;;;;;;;1.83;1.73;;;9.70;99.90;;;;;;5083828;28;20051;-73
2023/03/14 11:05:38;;;;;;;3.38;1.88;;;9.60;99.90;;;;;;5091471;27;20051;-74
2023/03/14 11:08:17;;;;;;;1.85;1.70;;;9.60;99.90;;;;;;5051953;23;20053;-73
2023/03/14 11:10:51;;;;;;;4.70;2.42;;;9.60;99.90;;;;;;5012991;28;20069;-73
2023/03/14 11:13:38;;;;;;;4.43;2.15;;;9.40;99.90;;;;;;5020921;28;20051;-74
2023/03/14 11:16:19;;;;;;;2.88;1.80;;;9.30;99.90;;;;;;5011522;28;20119;-74
2023/03/14 11:19:02;;;;;;;1.42;1.33;;;8.50;99.90;;;;;;5013796;28;20041;-73
2023/03/14 11:21:58;;;;;;;1.35;1.13;;;8.30;99.90;;;;;;5014548;28;20047;-74
2023/03/14 11:24:43;;;;;;;4.95;1.92;;;8.20;99.90;;;;;;5004542;28;20038;-73
2023/03/14 11:27:17;;;;;;;;;;;8.20;99.90;;;;;;5007300;28;20053;-73
2023/03/14 11:29:56;;;;;;;2.15;1.00;;;7.90;99.90;;;;;;5010491;28;19928;-73
2023/03/14 11:32:50;;;;;;;1.13;1.05;;;7.60;99.90;;;;;;4997332;28;20049;-73
2023/03/14 11:35:45;;;;;;;2.33;1.13;;;7.50;99.90;;;;;;5004061;28;20587;-73
2023/03/14 11:38:20;;;;;;;5.32;1.90;;;7.50;99.90;;;;;;5008740;28;20505;-72
2023/03/14 11:40:50;;;;;;;2.35;2.15;;;7.30;99.90;;;;;;5005275;28;20046;-72
2023/03/14 11:43:34;;;;;;;1.95;1.50;;;7.40;99.90;;;;;;4997230;28;20041;-72
2023/03/14 11:46:28;;;;;;;2.88;1.92;;;7.30;99.90;;;;;;4992880;28;20033;-73
2023/03/14 11:48:54;;;;;;;3.72;1.85;;;7.20;99.90;;;;;;5009680;28;20405;-72
2023/03/14 11:51:25;;;;;;;1.90;1.70;;;7.20;99.90;;;;;;5014169;28;20053;-72
2023/03/14 11:53:58;;;;;;;3.85;2.25;;;7.20;99.90;;;;;;5015738;28;20143;-72
2023/03/14 11:56:44;;;;;;;2.72;2.08;;;7.20;99.90;;;;;;5007642;28;20044;-72
2023/03/14 11:59:24;;;;;;;1.98;1.52;;;7.10;99.90;;;;;;5010986;28;20603;-72
2023/03/14 12:02:03;;;;;;;1.95;1.65;;;6.90;99.90;;;;;;4999151;28;20092;-72
2023/03/14 12:04:37;;;;;;;3.20;1.98;;;6.70;99.90;;;;;;5009995;28;20080;-72
2023/03/14 12:07:14;;;;;;;3.63;2.05;;;6.60;99.90;;;;;;4992549;28;20088;-72
2023/03/14 12:09:41;;;;;;;2.88;1.23;;;6.50;99.90;;;;;;5003454;28;20587;-72
2023/03/14 12:12:16;;;;;;;0.93;0.88;;;6.30;99.90;;;;;;5010696;28;20438;-74
2023/03/14 12:14:56;;;;;;;1.23;1.00;;;5.90;99.90;;;;;;5020181;28;20415;-74
2023/03/14 12:17:43;;;;;;;1.30;0.95;;;5.50;99.90;;;;;;5020710;28;20053;-72
2023/03/14 12:20:22;;;;;;;1.95;0.90;;;5.30;99.90;;;;;;5013486;28;20503;-72
2023/03/14 12:23:11;;;;;;;1.20;1.10;;;5.20;99.90;;;;;;5012744;28;20049;-72
2023/03/14 12:25:38;;;;;;;0.90;0.90;;;5.00;99.90;;;;;;5025521;28;20128;-72
2023/03/14 12:28:21;;;;;;;1.00;0.90;;;5.00;99.90;;;;;;5014263;28;20994;-71
2023/03/14 12:30:48;;;;;;;1.20;1.20;;;4.90;99.90;;;;;;5009543;28;20049;-71
2023/03/14 12:33:18;;;;;;;2.30;2.10;;;4.60;99.90;;;;;;5016567;28;20443;-74
2023/03/14 12:35:50;;;;;;;1.70;1.60;;;4.20;99.90;;;;;;5000675;28;20136;-74
2023/03/14 12:38:31;;;;;;;2.30;2.10;;;4.20;99.90;;;;;;5015466;28;20159;-73
2023/03/14 12:41:10;;;;;;;1.80;1.70;;;4.10;99.90;;;;;;5007716;28;20029;-74
2023/03/14 12:43:37;;;;;;;2.08;1.98;;;4.10;99.90;;;;;;5005472;28;20162;-73
2023/03/14 12:46:26;;;;;;;2.35;2.25;;;3.90;99.90;;;;;;4992969;28;20394;-74
2023/03/14 12:49:02;;;;;;;2.15;1.98;;;3.80;99.90;;;;;;5008402;28;20049;-73
2023/03/14 12:51:41;;;;;;;2.50;2.30;;;3.70;99.90;;;;;;5016882;28;20128;-74
2023/03/14 12:54:25;;;;;;;3.00;2.72;;;3.70;99.90;;;;;;5008181;28;20337;-74
2023/03/14 12:57:15;;;;;;;8.13;3.28;;;3.70;99.90;;;;;;5003999;28;20153;-73
2023/03/14 12:59:55;;;;;;;5.80;4.80;;;3.60;99.90;;;;;;5019215;28;20071;-74
2023/03/14 13:02:29;;;;;;;5.28;3.78;;;3.60;99.90;;;;;;5003509;28;20417;-73
2023/03/14 13:05:10;;;;;;;5.47;3.72;;;3.60;99.90;;;;;;5015975;28;20068;-73
2023/03/14 13:07:47;;;;;;;6.68;4.47;;;3.70;99.90;;;;;;5016959;28;20133;-74
2023/03/14 13:10:20;;;;;;;7.85;4.53;;;3.80;99.90;;;;;;5011144;28;20068;-73