Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:58:48;;;;;;;3.25;2.53;;;8.50;97.00;;;;;;5693372;22;20458;-91
2023/04/28 01:03:50;;;;;;;3.42;2.50;;;8.50;97.10;;;;;;5123824;22;20448;-91
2023/04/28 01:06:18;;;;;;;2.90;2.70;;;8.50;97.00;;;;;;5908518;22;20919;-92
2023/04/28 01:08:48;;;;;;;3.65;3.08;;;8.50;96.90;;;;;;5648009;22;20232;-91
2023/04/28 01:11:15;;;;;;;3.67;2.40;;;8.60;97.00;;;;;;5621596;22;20218;-90
2023/04/28 01:18:48;;;;;;;2.92;2.60;;;8.60;96.80;;;;;;6051289;22;20183;-92
2023/04/28 01:23:52;;;;;;;4.53;2.35;;;8.60;96.90;;;;;;5520578;22;20234;-91
2023/04/28 02:24:18;;;;;;;2.28;2.08;;;9.00;95.90;;;;;;1699930;22;20411;-89
2023/04/28 02:26:46;;;;;;;2.95;2.30;;;8.90;95.90;;;;;;5397383;22;20281;-91
2023/04/28 02:34:18;;;;;;;1.90;1.80;;;9.00;95.90;;;;;;5529762;22;20221;-93
2023/04/28 03:07:39;;;;;;;3.35;2.10;;;9.30;97.80;;;;;;5071951;28;20204;-92
2023/04/28 03:10:07;;;;;;;4.32;2.10;;;9.20;97.90;;;;;;5071749;28;20216;-94
2023/04/28 03:12:35;;;;;;;2.10;1.90;;;9.00;98.00;;;;;;5072447;28;20186;-93
2023/04/28 03:15:02;;;;;;;2.70;2.20;;;9.00;98.60;;;;;;5073445;28;20194;-92
2023/04/28 03:17:29;;;;;;;3.40;2.20;;;8.90;98.80;;;;;;5134981;22;20267;-91
2023/04/28 03:19:56;;;;;;;2.30;2.05;;;8.90;98.90;;;;;;5124428;22;20214;-92
2023/04/28 03:22:23;;;;;;;4.53;2.58;;;9.00;99.20;;;;;;5511895;22;20241;-91
2023/04/28 03:24:51;;;;;;;2.95;2.45;;;9.20;99.10;;;;;;5858416;22;20188;-95
2023/04/28 03:27:18;;;;;;;1.92;1.83;;;9.30;99.00;;;;;;5027540;28;20251;-91
2023/04/28 03:29:45;;;;;;;3.25;2.22;;;9.20;99.00;;;;;;5027773;28;20206;-93
2023/04/28 03:32:12;;;;;;;2.75;2.03;;;9.20;99.20;;;;;;5029213;28;20217;-91
2023/04/28 03:34:39;;;;;;;2.10;1.90;;;9.00;99.50;;;;;;5036544;28;20190;-91
2023/04/28 03:37:06;;;;;;;3.42;2.33;;;8.90;99.80;;;;;;5038312;28;20254;-92
2023/04/28 03:39:33;;;;;;;2.15;1.83;;;8.90;99.90;;;;;;5131740;22;20218;-93
2023/04/28 03:49:41;;;;;;;2.65;2.22;;;9.00;99.90;;;;;;5438872;22;20247;-92
2023/04/28 03:54:43;;;;;;;3.88;2.13;;;9.20;99.90;;;;;;5231828;22;20311;-92
2023/04/28 03:59:38;;;;;;;2.85;2.08;;;9.10;99.90;;;;;;5328721;22;20252;-92
2023/04/28 04:02:05;;;;;;;2.20;2.00;;;9.10;99.90;;;;;;5048583;28;20195;-92
2023/04/28 04:09:46;;;;;;;2.25;2.05;;;9.10;99.90;;;;;;5718639;22;20200;-91
2023/04/28 04:12:13;;;;;;;3.45;2.00;;;9.10;99.90;;;;;;5093219;28;20181;-91
2023/04/28 04:17:16;;;;;;;2.58;1.92;;;9.10;99.90;;;;;;5134551;22;20246;-91
2023/04/28 04:19:42;;;;;;;4.65;2.33;;;9.10;99.90;;;;;;5085656;28;20194;-92
2023/04/28 04:22:09;;;;;;;2.72;2.30;;;9.00;99.90;;;;;;5172009;22;20192;-91
2023/04/28 04:24:36;;;;;;;2.70;2.17;;;9.00;99.90;;;;;;5046387;28;20226;-92
2023/04/28 04:27:04;;;;;;;4.60;2.28;;;9.00;99.90;;;;;;5050340;28;20189;-91
2023/04/28 04:29:31;;;;;;;2.70;1.90;;;9.00;99.90;;;;;;5231504;22;20267;-90
2023/04/28 04:31:58;;;;;;;2.50;2.00;;;9.10;99.90;;;;;;5086215;28;20184;-91
2023/04/28 04:34:25;;;;;;;2.75;1.90;;;9.30;99.90;;;;;;5070785;28;20193;-91
2023/04/28 04:36:52;;;;;;;2.80;2.15;;;9.50;99.90;;;;;;5368280;23;20230;-93
2023/04/28 04:39:19;;;;;;;3.25;2.20;;;9.40;99.90;;;;;;5432256;22;20253;-91
2023/04/28 04:41:46;;;;;;;2.10;1.90;;;9.60;99.90;;;;;;5138358;22;20227;-92
2023/04/28 04:44:14;;;;;;;2.60;2.00;;;9.60;99.90;;;;;;5031655;28;20224;-91
2023/04/28 04:46:41;;;;;;;4.25;2.40;;;9.60;99.90;;;;;;5032756;28;20210;-92
2023/04/28 04:51:43;;;;;;;2.63;2.00;;;9.70;99.90;;;;;;5359749;22;20237;-92
2023/04/28 04:54:10;;;;;;;3.35;2.25;;;9.70;99.90;;;;;;5065643;28;20258;-92
2023/04/28 04:56:37;;;;;;;2.80;2.60;;;9.80;99.90;;;;;;5329394;22;20213;-93
2023/04/28 04:59:05;;;;;;;2.70;2.47;;;9.80;99.90;;;;;;5390890;22;20238;-93
2023/04/28 05:01:33;;;;;;;3.25;2.40;;;10.00;98.90;;;;;;5588199;22;20235;-93
2023/04/28 05:04:00;;;;;;;3.00;2.70;;;10.00;98.70;;;;;;5051188;28;20200;-93
2023/04/28 05:06:27;;;;;;;3.97;2.40;;;10.00;98.70;;;;;;5057046;28;20206;-91
2023/04/28 05:08:55;;;;;;;2.78;2.50;;;10.00;98.90;;;;;;5066832;28;20198;-93
2023/04/28 05:16:34;;;;;;;3.53;2.50;;;9.90;99.40;;;;;;5556019;22;20238;-94
2023/04/28 05:19:01;;;;;;;2.75;2.50;;;10.00;98.90;;;;;;5037904;28;20210;-94
2023/04/28 05:21:28;;;;;;;2.42;2.13;;;10.00;98.70;;;;;;5035431;28;20294;-92
2023/04/28 05:23:56;;;;;;;3.13;2.30;;;10.00;98.80;;;;;;5035853;28;20210;-93
2023/04/28 05:26:22;;;;;;;2.70;2.42;;;9.90;99.30;;;;;;5116846;22;20234;-94
2023/04/28 05:28:50;;;;;;;2.80;2.60;;;9.90;99.90;;;;;;5064119;28;20194;-94
2023/04/28 05:33:54;;;;;;;3.40;3.05;;;9.80;99.90;;;;;;5628749;22;20221;-92
2023/04/28 05:46:42;;;;;;;4.63;2.42;;;9.90;99.90;;;;;;1615646;22;20397;-91
2023/04/28 05:49:11;;;;;;;2.50;2.30;;;10.00;99.40;;;;;;5339599;22;20256;-92
2023/04/28 05:51:38;;;;;;;3.17;2.42;;;10.10;99.20;;;;;;5791219;22;20224;-90
2023/04/28 05:54:05;;;;;;;2.40;2.20;;;10.00;99.40;;;;;;5295640;22;20594;-92
2023/04/28 05:56:33;;;;;;;2.30;2.08;;;10.00;99.50;;;;;;5015593;28;20225;-94
2023/04/28 05:59:02;;;;;;;4.03;2.55;;;10.10;99.30;;;;;;5010453;28;20204;-93
2023/04/28 06:01:29;;;;;;;2.85;2.58;;;10.10;99.20;;;;;;5015784;28;20206;-91
2023/04/28 06:03:59;;;;;;;2.50;2.30;;;10.20;99.40;;;;;;5021722;28;20222;-93
2023/04/28 06:06:28;;;;;;;2.60;2.40;;;10.10;99.00;;;;;;5010071;28;20228;-92
2023/04/28 06:08:55;;;;;;;4.00;2.80;;;10.20;99.20;;;;;;5005832;28;20206;-91
2023/04/28 06:11:22;;;;;;;3.20;2.45;;;10.20;99.10;;;;;;5015142;28;20285;-91
2023/04/28 06:13:49;;;;;;;3.88;2.22;;;10.10;99.60;;;;;;5004249;28;20203;-91
2023/04/28 06:16:17;;;;;;;2.78;2.38;;;10.10;99.90;;;;;;5018733;28;20199;-91
2023/04/28 06:18:44;;;;;;;3.33;2.60;;;10.20;99.50;;;;;;5013565;28;20246;-91
2023/04/28 06:21:11;;;;;;;4.72;2.38;;;10.20;99.20;;;;;;5017782;28;20207;-90
2023/04/28 06:23:41;;;;;;;4.10;2.53;;;10.20;99.40;;;;;;5005660;28;20199;-91
2023/04/28 06:26:08;;;;;;;2.50;2.30;;;10.20;99.30;;;;;;5005890;28;20235;-91
2023/04/28 06:28:37;;;;;;;2.55;2.28;;;10.20;99.60;;;;;;5003988;28;20199;-91
2023/04/28 06:31:05;;;;;;;3.85;2.17;;;10.20;99.90;;;;;;5015304;28;20254;-90
2023/04/28 06:33:31;;;;;;;3.08;2.17;;;10.20;99.90;;;;;;5013472;28;20660;-90
2023/04/28 06:35:58;;;;;;;2.60;2.33;;;10.20;99.90;;;;;;5001978;28;20238;-91
2023/04/28 06:38:26;;;;;;;3.00;2.22;;;10.30;99.90;;;;;;5010687;28;20207;-90
2023/04/28 06:40:55;;;;;;;3.67;2.30;;;10.40;99.90;;;;;;4997946;28;20195;-89
2023/04/28 06:43:22;;;;;;;4.82;2.67;;;10.40;99.90;;;;;;5008526;28;20291;-90
2023/04/28 06:45:49;;;;;;;2.47;2.10;;;10.40;99.90;;;;;;5007296;28;20219;-91
2023/04/28 06:48:16;;;;;;;3.22;2.55;;;10.40;99.90;;;;;;5000704;28;20200;-90
2023/04/28 06:50:43;;;;;;;2.53;2.20;;;10.50;99.90;;;;;;5008360;28;20199;-91
2023/04/28 06:53:10;;;;;;;2.33;2.13;;;10.60;99.90;;;;;;5003957;28;20200;-91
2023/04/28 06:55:37;;;;;;;4.00;2.47;;;10.70;99.90;;;;;;5004996;28;20205;-91
2023/04/28 06:58:05;;;;;;;2.22;2.03;;;10.90;99.90;;;;;;5015318;28;20195;-90
2023/04/28 07:00:32;;;;;;;2.25;2.05;;;11.10;99.90;;;;;;5006238;28;20592;-90
2023/04/28 07:03:00;;;;;;;6.60;2.53;;;11.40;99.90;;;;;;5017150;28;20198;-88
2023/04/28 07:05:27;;;;;;;3.17;2.08;;;11.70;99.20;;;;;;5005980;28;20223;-90
2023/04/28 07:07:54;;;;;;;2.95;2.65;;;12.00;98.90;;;;;;5007090;28;20199;-89
2023/04/28 07:10:22;;;;;;;4.55;3.17;;;12.30;97.60;;;;;;5012464;28;20209;-91
2023/04/28 07:12:53;;;;;;;2.60;1.60;;;12.40;96.90;;;;;;5020156;28;20196;-90
2023/04/28 07:15:24;;;;;;;2.60;1.90;;;12.60;96.80;;;;;;5018060;28;20241;-86
2023/04/28 07:17:51;;;;;;;2.88;1.52;;;12.60;96.30;;;;;;5010836;28;20277;-91
2023/04/28 07:20:18;;;;;;;2.40;1.73;;;12.60;96.30;;;;;;5008571;28;20207;-92
2023/04/28 07:22:45;;;;;;;2.17;1.60;;;12.50;96.30;;;;;;5010735;28;20957;-91
2023/04/28 07:25:12;;;;;;;1.50;1.40;;;12.60;96.30;;;;;;5008798;28;20230;-91
2023/04/28 07:27:40;;;;;;;2.60;1.80;;;12.60;96.30;;;;;;5010454;28;20195;-91
2023/04/28 07:30:08;;;;;;;2.42;1.75;;;12.70;96.30;;;;;;5006506;28;20203;-89
2023/04/28 07:32:36;;;;;;;1.65;1.55;;;12.70;95.50;;;;;;5007751;28;20261;-90
2023/04/28 07:35:04;;;;;;;2.13;1.60;;;12.60;95.70;;;;;;5003237;28;20223;-89
2023/04/28 07:37:31;;;;;;;2.00;1.52;;;12.60;94.80;;;;;;5010881;28;20203;-90
2023/04/28 07:39:58;;;;;;;1.60;1.50;;;12.60;95.10;;;;;;5017771;28;20209;-90
2023/04/28 07:42:26;;;;;;;1.88;1.67;;;12.60;95.10;;;;;;5011400;28;20199;-91
2023/04/28 07:44:53;;;;;;;2.55;1.80;;;12.50;95.00;;;;;;5005618;28;20290;-90
2023/04/28 07:47:20;;;;;;;4.68;1.90;;;12.50;95.10;;;;;;4990426;28;20203;-90
2023/04/28 07:49:49;;;;;;;3.72;1.70;;;12.50;94.60;;;;;;5006534;28;20196;-90
2023/04/28 07:52:16;;;;;;;3.50;1.70;;;12.40;94.50;;;;;;5005055;28;20203;-90
2023/04/28 07:54:43;;;;;;;2.08;1.80;;;12.40;94.70;;;;;;5011046;28;20207;-90
2023/04/28 07:57:10;;;;;;;2.28;1.70;;;12.40;95.00;;;;;;4993911;28;20261;-90
2023/04/28 07:59:37;;;;;;;2.90;1.70;;;12.50;95.00;;;;;;5011600;28;20556;-90
2023/04/28 08:02:04;;;;;;;1.92;1.63;;;12.50;95.10;;;;;;5014238;28;20207;-90
2023/04/28 08:04:33;;;;;;;1.92;1.50;;;12.50;94.80;;;;;;5000806;28;20200;-90
2023/04/28 08:07:01;;;;;;;1.90;1.50;;;12.50;94.70;;;;;;5003115;28;20257;-91
2023/04/28 08:09:29;;;;;;;1.77;1.60;;;12.50;95.00;;;;;;5012024;28;20282;-91
2023/04/28 08:11:57;;;;;;;3.28;2.20;;;12.50;95.00;;;;;;4996068;28;20208;-90
2023/04/28 08:14:24;;;;;;;2.25;1.55;;;12.50;94.60;;;;;;5007859;28;20634;-90
2023/04/28 08:16:52;;;;;;;2.38;1.70;;;12.50;94.80;;;;;;5012958;28;20196;-90
2023/04/28 08:19:19;;;;;;;1.85;1.63;;;12.60;94.60;;;;;;5006266;28;20207;-90
2023/04/28 08:21:46;;;;;;;1.80;1.70;;;12.60;94.70;;;;;;5015307;28;20226;-91
2023/04/28 08:24:15;;;;;;;2.40;1.63;;;12.60;95.20;;;;;;5008299;28;20203;-89
2023/04/28 08:26:42;;;;;;;1.85;1.60;;;12.60;96.00;;;;;;4997251;28;20586;-91
2023/04/28 08:29:09;;;;;;;2.83;1.42;;;12.80;95.20;;;;;;5010339;28;20199;-91
2023/04/28 08:31:36;;;;;;;2.67;1.50;;;12.70;95.10;;;;;;5003378;28;20714;-91
2023/04/28 08:34:03;;;;;;;1.70;1.60;;;12.60;95.30;;;;;;5011238;28;20215;-91
2023/04/28 08:36:32;;;;;;;1.83;1.50;;;12.70;95.30;;;;;;5005050;28;20195;-88
2023/04/28 08:39:01;;;;;;;1.42;1.33;;;12.50;95.00;;;;;;5002945;28;20250;-89
2023/04/28 08:41:33;;;;;;;1.67;1.50;;;12.30;96.10;;;;;;5008273;28;20206;-89
2023/04/28 08:44:00;;;;;;;4.35;1.40;;;12.20;96.40;;;;;;5004275;28;20200;-89
2023/04/28 08:46:28;;;;;;;2.13;1.63;;;12.20;97.00;;;;;;5006705;28;20700;-90
2023/04/28 08:49:01;;;;;;;3.40;1.73;;;12.20;96.90;;;;;;4993701;28;20614;-90
2023/04/28 08:51:33;;;;;;;2.45;1.85;;;12.10;97.40;;;;;;5009803;28;20199;-91
2023/04/28 08:54:03;;;;;;;4.63;1.73;;;12.20;97.80;;;;;;5012915;28;20207;-91
2023/04/28 08:56:33;;;;;;;1.55;1.45;;;12.20;98.30;;;;;;4999844;28;20200;-90
2023/04/28 08:59:03;;;;;;;2.67;1.85;;;12.30;98.40;;;;;;5002543;28;20207;-90
2023/04/28 09:01:30;;;;;;;1.52;1.42;;;12.30;98.50;;;;;;5008861;28;20196;-89
2023/04/28 09:04:00;;;;;;;3.38;1.60;;;12.40;98.90;;;;;;5029143;28;20259;-89
2023/04/28 09:06:27;;;;;;;2.05;1.85;;;12.40;98.70;;;;;;5034169;28;20294;-89
2023/04/28 09:08:54;;;;;;;3.15;1.80;;;12.50;99.10;;;;;;5027547;28;20199;-91
2023/04/28 09:11:22;;;;;;;3.35;1.70;;;12.40;99.00;;;;;;4998449;28;20200;-90
2023/04/28 09:13:50;;;;;;;2.20;1.85;;;12.50;98.90;;;;;;5010484;28;20191;-91
2023/04/28 09:16:17;;;;;;;2.90;2.00;;;12.60;97.90;;;;;;5021038;28;20200;-91
2023/04/28 09:18:56;;;;;;;4.32;1.88;;;12.60;97.40;;;;;;5017112;28;20226;-91
2023/04/28 09:21:23;;;;;;;1.80;1.63;;;12.70;97.10;;;;;;5012671;28;20183;-93
2023/04/28 09:23:51;;;;;;;1.60;1.50;;;12.80;97.20;;;;;;4996099;28;20246;-91
2023/04/28 09:26:18;;;;;;;2.60;1.45;;;12.80;96.40;;;;;;4991759;28;20220;-93
2023/04/28 09:28:45;;;;;;;1.60;1.50;;;12.70;96.30;;;;;;5015411;28;20648;-93
2023/04/28 09:31:26;;;;;;;1.88;1.75;;;12.70;96.30;;;;;;5008104;28;20616;-93
2023/04/28 09:33:59;;;;;;;2.70;1.60;;;12.70;96.40;;;;;;5010100;28;20664;-90
2023/04/28 09:36:30;;;;;;;1.83;1.25;;;12.60;96.50;;;;;;5014752;28;20191;-91
2023/04/28 09:38:58;;;;;;;2.20;1.55;;;12.60;97.10;;;;;;5011187;28;20198;-92
2023/04/28 09:41:36;;;;;;;2.00;1.80;;;12.40;97.50;;;;;;5011965;28;20258;-93
2023/04/28 09:44:14;;;;;;;2.97;2.40;;;12.40;98.30;;;;;;5013135;28;20779;-92
2023/04/28 09:46:43;;;;;;;3.80;2.17;;;12.40;98.60;;;;;;5017783;28;20218;-91
2023/04/28 09:49:11;;;;;;;2.28;1.88;;;12.30;98.90;;;;;;5018220;28;20202;-91
2023/04/28 09:51:38;;;;;;;1.98;1.77;;;12.20;99.20;;;;;;5010168;28;20282;-91
2023/04/28 09:54:05;;;;;;;1.85;1.60;;;12.20;99.90;;;;;;5013087;28;20250;-91
2023/04/28 09:56:37;;;;;;;3.47;1.70;;;12.10;99.90;;;;;;5007885;28;20249;-92
2023/04/28 09:59:05;;;;;;;1.77;1.67;;;12.00;99.90;;;;;;5015017;28;20199;-90
2023/04/28 10:01:38;;;;;;;1.80;1.70;;;12.00;99.90;;;;;;5008016;28;20873;-91
2023/04/28 10:04:10;;;;;;;2.67;1.58;;;12.00;99.90;;;;;;5003023;28;20222;-90
2023/04/28 10:06:38;;;;;;;2.75;1.80;;;12.10;99.90;;;;;;5014943;28;20238;-91
2023/04/28 10:14:31;;;;;;;2.75;2.00;;;12.30;99.90;;;;;;4990366;28;20204;-93
2023/04/28 10:16:59;;;;;;;1.63;1.52;;;12.40;99.90;;;;;;5022901;28;20273;-94
2023/04/28 10:19:30;;;;;;;2.10;1.77;;;12.30;99.90;;;;;;5021922;28;20250;-95
2023/04/28 10:22:09;;;;;;;2.33;1.40;;;12.30;99.90;;;;;;5026297;28;20196;-89
2023/04/28 10:24:53;;;;;;;1.58;1.30;;;12.30;99.90;;;;;;5112170;22;20234;-92
2023/04/28 10:27:20;;;;;;;2.67;1.15;;;12.30;99.90;;;;;;5008681;28;20282;-91
2023/04/28 10:29:47;;;;;;;2.38;1.42;;;12.20;99.90;;;;;;5014027;28;20568;-90
2023/04/28 10:32:22;;;;;;;2.60;1.42;;;12.20;99.90;;;;;;5084241;22;20244;-92
2023/04/28 10:45:05;;;;;;;3.80;1.30;;;12.40;99.90;;;;;;5050433;28;20221;-91
2023/04/28 10:48:04;;;;;;;1.23;1.13;;;12.40;99.90;;;;;;5061305;28;20285;-93
2023/04/28 10:50:32;;;;;;;3.17;1.30;;;12.30;99.90;;;;;;5047432;28;20222;-94
2023/04/28 10:52:59;;;;;;;2.83;1.30;;;12.40;99.90;;;;;;5047587;28;20285;-91
2023/04/28 10:55:32;;;;;;;1.42;1.23;;;12.30;99.90;;;;;;5054665;28;20202;-93
2023/04/28 10:58:31;;;;;;;1.98;1.20;;;12.30;99.90;;;;;;5048293;28;20205;-93
2023/04/28 11:01:25;;;;;;;1.30;0.93;;;12.30;99.90;;;;;;5049560;28;20208;-94
2023/04/28 11:03:58;;;;;;;1.55;1.20;;;12.30;99.90;;;;;;5051786;28;20202;-92
2023/04/28 11:06:27;;;;;;;2.03;1.17;;;12.30;99.90;;;;;;5042350;28;20253;-93
2023/04/28 11:08:56;;;;;;;7.60;1.58;;;12.30;99.90;;;;;;5045960;28;20194;-90
2023/04/28 11:11:24;;;;;;;1.83;1.27;;;12.40;99.90;;;;;;5047079;28;20251;-93
2023/04/28 11:13:53;;;;;;;1.95;0.90;;;12.30;99.90;;;;;;5050308;28;20566;-92
2023/04/28 11:16:24;;;;;;;2.17;1.33;;;12.30;99.90;;;;;;5050580;28;20204;-94
2023/04/28 11:18:56;;;;;;;1.50;1.10;;;12.40;99.90;;;;;;5045246;28;20221;-94
2023/04/28 11:21:24;;;;;;;1.23;1.02;;;12.30;99.90;;;;;;5040858;28;20203;-93
2023/04/28 11:23:52;;;;;;;1.95;1.20;;;12.30;99.90;;;;;;5046272;28;20202;-92
2023/04/28 11:26:19;;;;;;;1.55;1.13;;;12.30;99.90;;;;;;5049838;28;20275;-90
2023/04/28 11:28:51;;;;;;;1.30;1.17;;;12.30;99.90;;;;;;5054733;28;20206;-89
2023/04/28 11:31:20;;;;;;;1.55;1.20;;;12.20;99.90;;;;;;5232125;22;20244;-95
2023/04/28 11:33:51;;;;;;;2.15;1.90;;;12.10;99.90;;;;;;5638613;22;20301;-95
2023/04/28 11:36:26;;;;;;;2.22;1.45;;;12.10;99.90;;;;;;5071036;28;20201;-93
2023/04/28 11:38:53;;;;;;;1.65;1.52;;;12.10;99.90;;;;;;5075348;28;20257;-91
2023/04/28 11:41:20;;;;;;;1.77;1.05;;;12.10;99.90;;;;;;5067085;22;20234;-94
2023/04/28 11:43:47;;;;;;;1.52;1.25;;;12.20;99.90;;;;;;5201552;22;20232;-96
2023/04/28 11:46:19;;;;;;;1.38;1.15;;;12.30;99.90;;;;;;5055976;28;20257;-95
2023/04/28 11:48:45;;;;;;;5.00;1.27;;;12.50;99.90;;;;;;5052659;28;20211;-92
2023/04/28 11:54:13;;;;;;;1.52;1.30;;;12.80;99.90;;;;;;5053608;28;20194;-95
2023/04/28 11:56:41;;;;;;;1.30;1.20;;;12.90;99.90;;;;;;5045509;28;20264;-92
2023/04/28 11:59:10;;;;;;;1.55;1.27;;;13.00;99.90;;;;;;5047252;28;20202;-96
2023/04/28 12:01:45;;;;;;;2.90;1.20;;;12.90;99.90;;;;;;5046766;28;20201;-94
2023/04/28 12:04:13;;;;;;;3.42;1.33;;;12.80;99.90;;;;;;5045683;28;20189;-95
2023/04/28 12:06:41;;;;;;;1.90;1.38;;;12.80;99.90;;;;;;5043497;28;20224;-94
2023/04/28 12:09:20;;;;;;;1.40;1.30;;;12.80;99.90;;;;;;5051368;28;20206;-94
2023/04/28 12:11:58;;;;;;;3.17;1.30;;;12.80;99.90;;;;;;5050472;28;20226;-93
2023/04/28 12:14:25;;;;;;;1.38;1.27;;;12.80;99.90;;;;;;5049151;28;20207;-94
2023/04/28 12:16:52;;;;;;;2.15;1.30;;;12.80;99.90;;;;;;5057426;28;20267;-92
2023/04/28 12:19:20;;;;;;;1.17;1.10;;;12.80;99.90;;;;;;5029313;28;20210;-93
2023/04/28 12:22:02;;;;;;;1.80;1.50;;;12.80;99.90;;;;;;5029163;28;20207;-93
2023/04/28 12:24:30;;;;;;;1.90;1.15;;;12.90;99.90;;;;;;5036380;28;20195;-92
2023/04/28 12:27:15;;;;;;;1.73;1.42;;;13.00;99.90;;;;;;5034015;28;20221;-92
2023/04/28 12:29:44;;;;;;;1.27;1.17;;;13.00;99.90;;;;;;5040240;28;20222;-93
2023/04/28 12:32:12;;;;;;;1.75;1.38;;;13.00;99.90;;;;;;5035728;28;20175;-92
2023/04/28 12:34:41;;;;;;;2.72;0.98;;;13.00;99.90;;;;;;5055762;28;20187;-93
2023/04/28 12:37:11;;;;;;;0.93;0.90;;;13.30;99.90;;;;;;5017050;28;20210;-93
2023/04/28 12:39:40;;;;;;;0.98;0.85;;;13.50;99.90;;;;;;5012090;28;20590;-92
2023/04/28 12:42:08;;;;;;;1.63;1.00;;;13.60;99.90;;;;;;5024577;28;20202;-93
2023/04/28 12:44:37;;;;;;;1.20;1.10;;;13.60;99.90;;;;;;5028593;28;20252;-93
2023/04/28 12:47:08;;;;;;;1.20;1.10;;;13.70;99.90;;;;;;5027526;28;20234;-93
2023/04/28 12:49:35;;;;;;;1.13;1.00;;;13.80;99.90;;;;;;5029740;28;20647;-93
2023/04/28 12:52:04;;;;;;;0.88;0.88;;;13.70;99.90;;;;;;5033065;28;20209;-93
2023/04/28 12:54:33;;;;;;;1.13;1.00;;;13.70;99.90;;;;;;5039668;28;20205;-94
2023/04/28 12:57:00;;;;;;;1.63;1.10;;;13.70;99.90;;;;;;5037895;28;20260;-92
2023/04/28 12:59:28;;;;;;;1.55;1.00;;;13.60;99.90;;;;;;5018655;28;20241;-95
2023/04/28 13:01:55;;;;;;;2.05;1.10;;;13.60;99.90;;;;;;5032358;28;20195;-92
2023/04/28 13:04:23;;;;;;;1.10;1.00;;;13.60;99.90;;;;;;5023437;28;20203;-92
2023/04/28 13:06:50;;;;;;;1.75;1.65;;;13.60;99.90;;;;;;5038556;28;20223;-92
2023/04/28 13:09:18;;;;;;;1.85;1.67;;;13.60;99.90;;;;;;5032549;28;20218;-93
2023/04/28 13:11:52;;;;;;;1.83;1.13;;;13.60;99.90;;;;;;5035266;28;20206;-95
2023/04/28 13:14:19;;;;;;;0.80;0.80;;;13.60;99.90;;;;;;5034971;28;20211;-93
2023/04/28 13:16:46;;;;;;;0.73;0.70;;;13.70;99.90;;;;;;5039469;28;20195;-93
2023/04/28 13:19:16;;;;;;;1.05;0.98;;;13.70;99.90;;;;;;5036641;28;20218;-92
2023/04/28 13:21:45;;;;;;;2.33;1.30;;;13.80;99.90;;;;;;5020412;28;20206;-90
2023/04/28 13:24:15;;;;;;;1.40;1.30;;;14.00;99.90;;;;;;5031114;28;20202;-93
2023/04/28 13:26:43;;;;;;;1.00;0.80;;;14.20;99.90;;;;;;5032240;28;20199;-93
2023/04/28 13:29:13;;;;;;;4.97;2.85;;;14.50;99.90;;;;;;5024695;28;20735;-93
2023/04/28 13:31:40;;;;;;;1.27;0.90;;;14.60;99.90;;;;;;5024574;28;20675;-92
2023/04/28 13:34:08;;;;;;;1.10;1.00;;;14.60;99.90;;;;;;5030487;28;20207;-93
2023/04/28 13:36:35;;;;;;;1.08;0.90;;;14.50;99.90;;;;;;5041492;28;20559;-92
2023/04/28 13:39:02;;;;;;;0.80;0.70;;;14.40;99.90;;;;;;5033643;28;20657;-92
2023/04/28 13:41:29;;;;;;;1.45;0.85;;;14.40;99.90;;;;;;5030534;28;20208;-93
2023/04/28 13:43:56;;;;;;;0.80;0.80;;;14.50;99.60;;;;;;5030944;28;20693;-91
2023/04/28 13:46:25;;;;;;;1.40;1.23;;;14.50;99.90;;;;;;5029895;28;20294;-93
2023/04/28 13:48:52;;;;;;;1.00;1.00;;;14.70;99.90;;;;;;5031471;28;20227;-93
2023/04/28 13:51:19;;;;;;;1.20;1.10;;;14.90;99.50;;;;;;5027941;28;20214;-93
2023/04/28 13:53:46;;;;;;;1.77;1.10;;;15.00;99.20;;;;;;5031116;28;20205;-92
2023/04/28 13:56:13;;;;;;;1.00;1.00;;;15.20;98.90;;;;;;5034179;28;20301;-93
2023/04/28 13:58:40;;;;;;;1.30;1.10;;;15.40;97.50;;;;;;5023867;28;20586;-94
2023/04/28 14:01:07;;;;;;;0.70;0.70;;;15.60;97.20;;;;;;5032072;28;20201;-92
2023/04/28 14:03:36;;;;;;;4.90;3.55;;;15.70;97.10;;;;;;5032653;28;20202;-96
2023/04/28 14:06:03;;;;;;;1.02;0.82;;;15.60;97.00;;;;;;5032049;28;20203;-93
2023/04/28 14:08:30;;;;;;;1.23;1.13;;;15.70;96.80;;;;;;5031140;28;20305;-90
2023/04/28 14:10:56;;;;;;;1.13;1.02;;;15.90;96.60;;;;;;5030045;28;20224;-92
2023/04/28 14:13:24;;;;;;;0.88;0.88;;;16.00;96.40;;;;;;5028637;28;20195;-92
2023/04/28 14:15:53;;;;;;;1.75;1.30;;;16.00;96.20;;;;;;5025888;28;20619;-91
2023/04/28 14:18:20;;;;;;;1.73;1.42;;;16.10;96.10;;;;;;5026694;28;20694;-92
2023/04/28 14:20:49;;;;;;;1.27;1.17;;;16.00;95.40;;;;;;5030100;28;20205;-89
2023/04/28 14:23:16;;;;;;;6.03;4.60;;;16.00;95.20;;;;;;5026967;28;20214;-89
2023/04/28 14:25:43;;;;;;;0.80;0.80;;;15.90;95.40;;;;;;5025146;28;20205;-90
2023/04/28 14:28:10;;;;;;;1.00;1.00;;;15.70;95.80;;;;;;5029956;28;20214;-91
2023/04/28 14:30:37;;;;;;;0.82;0.80;;;15.70;95.90;;;;;;5032162;28;20290;-94
2023/04/28 14:33:05;;;;;;;1.55;0.90;;;15.60;95.80;;;;;;4996664;28;20599;-94
2023/04/28 14:35:32;;;;;;;1.38;1.25;;;15.60;96.50;;;;;;5028952;28;20194;-92
2023/04/28 14:38:00;;;;;;;2.28;0.93;;;15.50;96.70;;;;;;5023050;28;20687;-90
2023/04/28 14:40:27;;;;;;;5.43;4.18;;;15.50;96.70;;;;;;5028615;28;20276;-91
2023/04/28 14:42:55;;;;;;;1.00;0.65;;;15.60;96.40;;;;;;5022008;28;20222;-94
2023/04/28 14:45:22;;;;;;;0.70;0.70;;;15.70;96.20;;;;;;5023983;28;20200;-94
2023/04/28 14:47:49;;;;;;;1.13;0.70;;;15.50;96.50;;;;;;5027112;28;20580;-94
2023/04/28 14:50:17;;;;;;;0.98;0.88;;;15.30;97.00;;;;;;5031009;28;20452;-93
2023/04/28 14:52:44;;;;;;;0.70;0.70;;;15.20;97.80;;;;;;5027302;28;20206;-93
2023/04/28 14:55:12;;;;;;;0.95;0.88;;;15.20;98.50;;;;;;5029478;28;20682;-93
2023/04/28 14:57:39;;;;;;;0.88;0.88;;;15.20;98.80;;;;;;5031244;28;20202;-90
2023/04/28 15:00:08;;;;;;;0.90;0.90;;;15.10;99.30;;;;;;5026157;28;20291;-93
2023/04/28 15:02:36;;;;;;;1.92;1.17;;;15.20;99.40;;;;;;5025777;28;20206;-94
2023/04/28 15:05:03;;;;;;;0.80;0.80;;;15.30;99.00;;;;;;5025360;28;20577;-92
2023/04/28 15:07:31;;;;;;;0.95;0.88;;;15.40;98.60;;;;;;5032828;28;20296;-93
2023/04/28 15:09:58;;;;;;;2.08;0.90;;;15.30;98.30;;;;;;5025245;28;20206;-92
2023/04/28 15:12:28;;;;;;;0.82;0.82;;;15.20;98.40;;;;;;5019270;28;20199;-94
2023/04/28 15:14:56;;;;;;;0.70;0.70;;;15.20;98.80;;;;;;5028919;28;20203;-90
2023/04/28 15:17:23;;;;;;;1.35;0.80;;;15.10;99.10;;;;;;5033345;28;20221;-94
2023/04/28 15:19:50;;;;;;;0.90;0.90;;;15.00;99.20;;;;;;5028662;28;20200;-93
2023/04/28 15:22:17;;;;;;;0.90;0.90;;;14.90;99.50;;;;;;5030038;28;20204;-93
2023/04/28 15:24:44;;;;;;;0.82;0.82;;;14.80;99.90;;;;;;5028640;28;20204;-93
2023/04/28 15:27:11;;;;;;;1.85;1.08;;;14.70;99.90;;;;;;5025902;28;20202;-91
2023/04/28 15:29:40;;;;;;;0.82;0.82;;;14.60;99.90;;;;;;5031247;28;20201;-92
2023/04/28 15:32:07;;;;;;;1.48;0.98;;;14.60;99.90;;;;;;5036783;28;20226;-93
2023/04/28 15:34:34;;;;;;;0.90;0.90;;;14.50;99.90;;;;;;5031706;28;20212;-94
2023/04/28 15:37:02;;;;;;;0.98;0.90;;;14.50;99.90;;;;;;5029569;28;20317;-95
2023/04/28 15:39:29;;;;;;;0.98;0.95;;;14.40;99.90;;;;;;5025343;28;20217;-93
2023/04/28 15:41:57;;;;;;;2.13;0.90;;;14.40;99.90;;;;;;5033774;28;20213;-90
2023/04/28 15:44:27;;;;;;;1.55;1.05;;;14.40;99.90;;;;;;5309432;22;20226;-89
2023/04/28 15:46:56;;;;;;;1.38;0.80;;;14.20;99.90;;;;;;5038677;28;20201;-92
2023/04/28 15:49:23;;;;;;;0.95;0.93;;;14.20;99.90;;;;;;5032625;28;20223;-92
2023/04/28 15:51:51;;;;;;;3.92;1.10;;;14.10;99.90;;;;;;5034322;28;20194;-93
2023/04/28 15:54:18;;;;;;;1.58;1.30;;;14.00;99.90;;;;;;5035181;28;20199;-94
2023/04/28 15:56:45;;;;;;;1.52;1.42;;;14.00;99.90;;;;;;5049988;28;20198;-88
2023/04/28 15:59:14;;;;;;;1.35;1.25;;;13.90;99.90;;;;;;5054702;28;20210;-88
2023/04/28 16:01:41;;;;;;;1.63;1.23;;;13.90;99.90;;;;;;5055267;28;20190;-93
2023/04/28 16:04:10;;;;;;;1.38;1.23;;;13.80;99.90;;;;;;5037022;28;20289;-92
2023/04/28 16:06:37;;;;;;;1.25;1.15;;;13.70;99.90;;;;;;5036255;28;20202;-94
2023/04/28 16:09:06;;;;;;;2.35;1.10;;;13.70;99.90;;;;;;5032299;28;20226;-91
2023/04/28 16:11:39;;;;;;;1.25;1.15;;;13.70;99.90;;;;;;5038315;28;20213;-92
2023/04/28 16:14:09;;;;;;;2.47;1.73;;;13.60;99.90;;;;;;5193370;22;20222;-89
2023/04/28 16:22:45;;;;;;;1.50;1.40;;;13.70;99.90;;;;;;5022792;28;20203;-91
2023/04/28 16:32:16;;;;;;;1.33;1.17;;;13.50;99.90;;;;;;4918517;29;20203;-92
2023/04/28 16:34:46;;;;;;;1.60;1.50;;;13.50;99.90;;;;;;4896190;29;20217;-89
2023/04/28 16:37:13;;;;;;;1.98;1.70;;;13.50;99.90;;;;;;5015354;28;20199;-95
2023/04/28 16:39:40;;;;;;;4.32;2.63;;;13.50;99.90;;;;;;5201094;22;20308;-92
2023/04/28 16:42:07;;;;;;;1.55;1.45;;;13.50;99.90;;;;;;5043050;28;20205;-92
2023/04/28 16:44:42;;;;;;;1.60;1.48;;;13.50;99.90;;;;;;5035563;28;20194;-88
2023/04/28 16:47:09;;;;;;;2.33;1.48;;;13.50;99.90;;;;;;5038774;28;20542;-93
2023/04/28 16:49:38;;;;;;;2.78;2.40;;;13.50;99.90;;;;;;5040367;28;20219;-92