Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:00:31;;;;;;;18.23;12.15;;;;;;;-2.32;76.60;101118.47;1843130;77;21878;-67
2020/12/28 00:02:59;;;;;;;21.77;12.47;;;;;;;-2.28;76.60;101126.17;1837171;77;21161;-67
2020/12/28 00:05:27;;;;;;;21.90;15.35;;;;;;;-2.26;76.51;101119.23;1839851;77;21031;-66
2020/12/28 00:07:56;;;;;;;16.60;11.97;;;;;;;-2.25;76.48;101126.97;1827616;77;21492;-66
2020/12/28 00:10:25;;;;;;;19.85;12.58;;;;;;;-2.24;76.42;101117.47;1826549;77;21078;-66
2020/12/28 00:12:54;;;;;;;19.25;12.65;;;;;;;-2.24;76.39;101120.91;1745284;81;22057;-66
2020/12/28 00:15:28;;;;;;;18.48;12.73;;;;;;;;;;1775012;80;21151;-66
2020/12/28 00:18:00;;;;;;;22.25;14.78;;;;;;;-2.22;76.31;101114.42;1772240;80;21058;-67
2020/12/28 00:20:29;;;;;;;18.20;10.98;;;;;;;-2.22;76.25;101117.00;1771725;80;21072;-66
2020/12/28 00:22:58;;;;;;;18.35;12.23;;;;;;;-2.22;76.16;101118.30;1754477;80;21193;-67
2020/12/28 00:25:27;;;;;;;21.02;13.10;;;;;;;-2.22;76.09;101125.66;1758425;81;22754;-67
2020/12/28 00:27:57;;;;;;;18.70;11.45;;;;;;;-2.23;75.98;101117.88;1797234;79;21076;-67
2020/12/28 00:30:25;;;;;;;18.20;11.80;;;;;;;-2.24;75.89;101111.86;1768092;80;21065;-67
2020/12/28 00:32:53;;;;;;;20.57;13.85;;;;;;;-2.25;75.84;101108.00;1744809;80;21038;-67
2020/12/28 00:35:21;;;;;;;18.85;12.78;;;;;;;-2.27;75.78;101104.15;1770959;80;21105;-67
2020/12/28 00:37:49;;;;;;;21.52;13.18;;;;;;;-2.28;75.75;101096.41;1757278;80;22001;-66
2020/12/28 00:40:17;;;;;;;17.12;11.25;;;;;;;-2.28;75.75;101089.95;1761999;79;21095;-66
2020/12/28 00:42:45;;;;;;;17.02;11.48;;;;;;;-2.28;75.71;101083.04;1699975;83;21498;-66
2020/12/28 00:45:13;;;;;;;17.55;11.70;;;;;;;-2.28;75.68;101080.89;1763812;81;21200;-66
2020/12/28 00:47:41;;;;;;;18.55;12.35;;;;;;;-2.27;75.67;101071.81;1698412;84;21130;-66
2020/12/28 00:50:09;;;;;;;17.73;11.48;;;;;;;-2.25;75.69;101065.31;1765252;80;21898;-66
2020/12/28 00:52:36;;;;;;;15.90;10.18;;;;;;;-2.23;75.70;101049.31;1727162;83;21091;-66
2020/12/28 00:55:05;;;;;;;18.32;12.63;;;;;;;-2.20;75.67;101048.84;1770442;80;21166;-66
2020/12/28 00:57:34;;;;;;;18.65;12.47;;;;;;;-2.15;75.63;101050.05;1774179;79;21055;-66
2020/12/28 01:00:05;;;;;;;20.55;13.28;;;;;;;-2.14;75.57;101060.37;1781630;80;21092;-66
2020/12/28 01:02:42;;;;;;;21.12;11.97;;;;;;;-2.12;75.52;101056.48;1771496;80;21127;-66
2020/12/28 01:05:11;;;;;;;20.57;12.90;;;;;;;-2.13;75.51;101049.13;1785390;80;21165;-67
2020/12/28 01:07:40;;;;;;;17.95;11.70;;;;;;;-2.13;75.44;101036.19;1727655;83;21123;-66
2020/12/28 01:10:17;;;;;;;20.10;12.58;;;;;;;-2.13;75.42;101041.38;1706675;82;21083;-67
2020/12/28 01:12:46;;;;;;;17.57;11.70;;;;;;;-2.14;75.42;101046.13;1764686;80;21043;-66
2020/12/28 01:15:14;;;;;;;17.10;11.30;;;;;;;-2.16;75.39;101039.28;1722167;83;24402;-66
2020/12/28 01:17:43;;;;;;;19.02;11.68;;;;;;;-2.17;75.39;101031.11;1727057;82;21095;-66
2020/12/28 01:20:21;;;;;;;22.75;13.93;;;;;;;-2.16;75.38;101034.96;1852308;76;27883;-67
2020/12/28 01:22:50;;;;;;;18.90;12.35;;;;;;;-2.21;75.37;101032.05;1808519;78;21061;-67
2020/12/28 01:25:19;;;;;;;16.90;11.43;;;;;;;-2.24;75.38;101034.23;1827697;78;22062;-67
2020/12/28 01:27:54;;;;;;;20.10;13.18;;;;;;;-2.26;75.40;101032.55;1838406;78;21119;-67
2020/12/28 01:30:23;;;;;;;21.85;14.23;;;;;;;-2.29;75.42;101028.73;1839520;78;21555;-67
2020/12/28 01:32:50;;;;;;;18.80;12.40;;;;;;;-2.31;75.43;101037.81;1830707;78;21056;-67
2020/12/28 01:35:33;;;;;;;18.17;11.63;;;;;;;-2.34;75.48;101021.03;1805782;78;21044;-67
2020/12/28 01:38:00;;;;;;;18.75;12.13;;;;;;;-2.35;75.57;101018.03;1808426;78;22058;-67
2020/12/28 01:40:33;;;;;;;23.95;14.80;;;;;;;-2.36;75.58;101007.27;1788597;78;22510;-67
2020/12/28 01:43:03;;;;;;;17.12;11.48;;;;;;;-2.37;75.62;100994.78;1775012;80;21055;-67
2020/12/28 01:45:30;;;;;;;20.00;13.03;;;;;;;-2.36;75.64;100993.89;1780051;78;21126;-66
2020/12/28 01:48:00;;;;;;;19.95;12.65;;;;;;;-2.35;75.62;100994.75;1808307;78;21470;-66
2020/12/28 01:50:28;;;;;;;16.48;10.58;;;;;;;-2.34;75.58;100989.98;1779180;79;21952;-66
2020/12/28 01:52:56;;;;;;;18.30;10.70;;;;;;;-2.30;75.58;100985.19;1779744;79;21412;-67
2020/12/28 01:55:25;;;;;;;16.85;10.23;;;;;;;-2.29;75.52;100976.98;1808427;79;21148;-66
2020/12/28 01:57:56;;;;;;;20.72;12.82;;;;;;;-2.25;75.46;100979.48;1805503;78;21511;-66
2020/12/28 02:00:25;;;;;;;19.55;12.50;;;;;;;-2.24;75.40;100977.30;1790563;78;21111;-67
2020/12/28 02:02:55;;;;;;;19.87;12.60;;;;;;;-2.21;75.38;100969.95;1778242;79;21873;-66
2020/12/28 02:05:30;;;;;;;19.95;13.10;;;;;;;-2.20;75.29;100966.03;1779985;79;21094;-66
2020/12/28 02:08:00;;;;;;;17.40;11.18;;;;;;;-2.21;75.19;100949.25;1791766;78;21140;-66
2020/12/28 02:10:27;;;;;;;19.98;12.95;;;;;;;-2.21;75.21;100944.92;1777353;78;21111;-66
2020/12/28 02:12:56;;;;;;;21.42;13.72;;;;;;;-2.21;75.21;100950.55;1776576;80;21115;-66
2020/12/28 02:15:25;;;;;;;19.02;12.58;;;;;;;-2.22;75.15;100951.39;1792884;78;22001;-66
2020/12/28 02:18:13;;;;;;;20.62;13.35;;;;;;;-2.22;75.15;100935.87;1807144;78;21156;-67
2020/12/28 02:20:43;;;;;;;17.60;11.15;;;;;;;-2.22;75.14;100934.17;1801571;79;21598;-67
2020/12/28 02:23:11;;;;;;;18.73;11.78;;;;;;;-2.20;75.11;100936.72;1795965;80;21050;-67
2020/12/28 02:25:40;;;;;;;21.12;13.70;;;;;;;-2.19;75.04;100930.66;1801862;78;21048;-67
2020/12/28 02:28:08;;;;;;;21.23;10.85;;;;;;;-2.17;74.95;100922.42;1783307;79;22059;-67
2020/12/28 02:30:35;;;;;;;20.27;12.73;;;;;;;-2.17;74.91;100921.98;1807956;78;22579;-67
2020/12/28 02:33:20;;;;;;;16.73;11.50;;;;;;;-2.11;74.83;100923.61;1845414;76;27353;-67
2020/12/28 02:35:49;;;;;;;20.20;12.13;;;;;;;-2.16;74.81;100926.71;1775555;79;21455;-67
2020/12/28 02:38:17;;;;;;;20.60;12.23;;;;;;;-2.16;74.74;100934.03;1796756;79;21881;-67
2020/12/28 02:40:45;;;;;;;18.48;10.63;;;;;;;-2.16;74.66;100937.06;1808398;79;21106;-67
2020/12/28 02:43:12;;;;;;;20.20;13.25;;;;;;;-2.17;74.66;100936.66;1808439;78;21132;-66
2020/12/28 02:45:59;;;;;;;18.70;11.57;;;;;;;-2.18;74.65;100933.22;1806412;78;21055;-67
2020/12/28 02:48:46;;;;;;;18.67;10.88;;;;;;;-2.16;74.60;100938.36;1808591;79;21111;-65
2020/12/28 02:51:32;;;;;;;15.72;10.35;;;;;;;-2.15;74.61;100944.80;1808417;79;22058;-67
2020/12/28 02:54:18;;;;;;;17.48;11.90;;;;;;;-2.13;74.62;100945.61;1808390;79;21488;-67
2020/12/28 02:57:04;;;;;;;20.15;12.65;;;;;;;-2.10;74.57;100939.55;1808416;78;21096;-66
2020/12/28 02:59:50;;;;;;;19.10;12.93;;;;;;;-2.08;74.58;100937.78;1808401;78;21056;-66
2020/12/28 03:02:36;;;;;;;21.05;13.43;;;;;;;-2.08;74.57;100924.40;1808488;79;21056;-68
2020/12/28 03:05:22;;;;;;;13.83;8.95;;;;;;;-2.05;74.48;100920.89;1806426;78;22014;-68
2020/12/28 03:08:08;;;;;;;19.00;12.18;;;;;;;-2.03;74.48;100920.00;1808350;79;21064;-66
2020/12/28 03:10:53;;;;;;;17.70;11.68;;;;;;;-2.01;74.37;100931.62;1784695;78;21118;-67
2020/12/28 03:13:47;;;;;;;18.50;12.78;;;;;;;-1.95;74.38;100923.72;1909865;74;28003;-67
2020/12/28 03:16:33;;;;;;;14.30;10.18;;;;;;;-1.98;74.35;100916.02;1849720;77;21115;-68
2020/12/28 03:19:19;;;;;;;18.20;12.25;;;;;;;-1.96;74.30;100913.39;1849835;77;22791;-68
2020/12/28 03:22:05;;;;;;;17.07;11.85;;;;;;;-1.95;74.24;100915.95;1849774;77;21060;-68
2020/12/28 03:24:51;;;;;;;17.37;11.95;;;;;;;-1.93;74.27;100911.62;1830117;77;21111;-66
2020/12/28 03:27:40;;;;;;;19.80;13.03;;;;;;;-1.92;74.19;100912.03;1816473;78;21193;-67
2020/12/28 03:30:26;;;;;;;18.92;12.43;;;;;;;-1.90;74.16;100907.66;1775267;80;21054;-67
2020/12/28 03:33:16;;;;;;;17.35;11.65;;;;;;;-1.86;74.20;100904.13;1890725;75;29466;-67
2020/12/28 03:36:01;;;;;;;20.50;12.53;;;;;;;-1.90;74.18;100899.90;1750382;81;21164;-67
2020/12/28 03:39:01;;;;;;;20.77;14.15;;;;;;;-1.85;74.14;100892.88;1888602;76;27375;-67
2020/12/28 03:41:47;;;;;;;19.42;11.40;;;;;;;-1.87;74.14;100887.33;1775288;80;21486;-66
2020/12/28 03:44:35;;;;;;;17.95;12.30;;;;;;;-1.86;74.08;100882.11;1773008;81;22965;-67
2020/12/28 03:47:22;;;;;;;18.77;12.20;;;;;;;-1.83;74.06;100892.43;1807007;79;21062;-66
2020/12/28 03:50:08;;;;;;;20.50;12.93;;;;;;;-1.81;73.96;100882.03;1849811;77;21050;-67
2020/12/28 03:52:54;;;;;;;19.02;12.30;;;;;;;-1.80;73.95;100894.95;1849812;77;21026;-66
2020/12/28 03:55:40;;;;;;;20.82;12.35;;;;;;;-1.78;73.82;100891.88;1849149;77;21121;-66
2020/12/28 03:58:26;;;;;;;18.92;12.13;;;;;;;-1.75;73.76;100878.00;1849803;77;21891;-66
2020/12/28 04:01:12;;;;;;;20.88;13.98;;;;;;;-1.74;73.69;100874.11;1849744;77;21493;-66
2020/12/28 04:03:59;;;;;;;18.45;13.43;;;;;;;-1.74;73.59;100868.94;1848521;77;21592;-67
2020/12/28 04:06:45;;;;;;;18.45;12.00;;;;;;;-1.71;73.56;100872.34;1849422;77;21118;-67
2020/12/28 04:09:32;;;;;;;18.62;13.15;;;;;;;-1.69;73.53;100880.92;1849791;77;21050;-67
2020/12/28 04:12:18;;;;;;;21.35;13.13;;;;;;;-1.69;73.38;100886.95;1849806;77;21880;-66
2020/12/28 04:14:45;;;;;;;26.40;14.98;;;;;;;-1.69;73.36;100876.59;1848929;77;21126;-66
2020/12/28 04:17:13;;;;;;;19.30;13.00;;;;;;;-1.68;73.38;100873.56;1849678;77;21042;-67
2020/12/28 04:19:41;;;;;;;18.92;13.30;;;;;;;-1.66;73.36;100869.19;1848567;77;21418;-67
2020/12/28 04:22:09;;;;;;;20.82;12.93;;;;;;;-1.66;73.35;100873.08;1849816;77;21425;-67
2020/12/28 04:24:37;;;;;;;20.23;13.95;;;;;;;-1.66;73.25;100873.93;1847833;77;21889;-67
2020/12/28 04:27:05;;;;;;;19.30;12.10;;;;;;;-1.64;73.24;100875.19;1816486;78;21093;-67
2020/12/28 04:29:32;;;;;;;20.52;13.25;;;;;;;-1.62;73.19;100879.91;1820850;77;21115;-67
2020/12/28 04:32:00;;;;;;;21.93;13.22;;;;;;;-1.61;73.13;100878.59;1849682;77;21110;-68
2020/12/28 04:34:28;;;;;;;19.77;11.95;;;;;;;-1.60;73.07;100885.47;1824549;77;21107;-67
2020/12/28 04:36:56;;;;;;;17.98;12.63;;;;;;;-1.58;72.99;100885.42;1815141;77;21891;-67
2020/12/28 04:39:24;;;;;;;19.65;11.70;;;;;;;-1.58;72.96;100877.66;1781467;79;21073;-67
2020/12/28 04:41:53;;;;;;;19.52;12.82;;;;;;;-1.56;72.80;100881.06;1788466;78;21133;-67
2020/12/28 04:44:21;;;;;;;17.17;11.55;;;;;;;-1.56;72.84;100866.37;1796770;79;21509;-67
2020/12/28 04:46:49;;;;;;;16.82;11.68;;;;;;;-1.54;72.85;100858.59;1795627;79;21125;-67
2020/12/28 04:49:17;;;;;;;22.48;13.15;;;;;;;-1.54;72.62;100859.44;1795086;79;21889;-67
2020/12/28 04:51:45;;;;;;;20.48;13.05;;;;;;;-1.52;72.56;100862.00;1795096;79;21497;-67
2020/12/28 04:54:13;;;;;;;17.50;11.30;;;;;;;-1.51;72.50;100867.58;1765216;79;21340;-67
2020/12/28 04:56:41;;;;;;;20.08;12.68;;;;;;;-1.49;72.25;100858.03;1782202;79;21176;-67
2020/12/28 04:59:09;;;;;;;18.90;11.70;;;;;;;-1.48;72.22;100859.28;1790929;78;21117;-67
2020/12/28 05:01:37;;;;;;;18.55;11.57;;;;;;;-1.47;72.13;100849.33;1781643;79;22792;-68
2020/12/28 05:04:04;;;;;;;13.62;9.20;;;;;;;-1.42;72.03;100847.09;1787739;79;21070;-69
2020/12/28 05:06:32;;;;;;;16.90;9.73;;;;;;;-1.40;71.80;100833.66;1795027;79;21054;-68
2020/12/28 05:09:10;;;;;;;13.98;9.13;;;;;;;-1.40;71.65;100824.59;1794623;79;21137;-68
2020/12/28 05:11:40;;;;;;;15.43;8.55;;;;;;;-1.36;71.59;100823.17;1783675;79;21142;-69
2020/12/28 05:14:15;;;;;;;18.37;11.03;;;;;;;-1.34;71.67;100828.34;1780121;80;22059;-69
2020/12/28 05:16:43;;;;;;;20.15;11.88;;;;;;;-1.33;71.88;100828.30;1790943;79;21056;-68
2020/12/28 05:19:11;;;;;;;16.30;10.70;;;;;;;-1.32;72.15;100815.75;1794248;79;21116;-69
2020/12/28 05:21:42;;;;;;;22.10;13.13;;;;;;;-1.33;72.43;100816.64;1795795;79;21125;-69
2020/12/28 05:24:14;;;;;;;22.02;14.30;;;;;;;-1.33;72.75;100813.20;1789911;79;21097;-68
2020/12/28 05:26:44;;;;;;;28.15;17.67;;;;;;;-1.36;73.14;100817.14;1773762;79;21943;-70
2020/12/28 05:29:14;;;;;;;20.90;13.85;;;;;;;-1.38;73.35;100817.63;1783056;79;21073;-68
2020/12/28 05:31:45;;;;;;;23.05;15.32;;;;;;;-1.42;73.69;100813.41;1796270;79;21054;-66
2020/12/28 05:34:17;;;;;;;26.60;17.52;;;;;;;-1.46;73.82;100819.94;1796181;79;21132;-67
2020/12/28 05:36:50;;;;;;;23.60;15.60;;;;;;;-1.47;74.02;100825.16;1795109;79;21454;-67
2020/12/28 05:39:22;;;;;;;;;;;;;;;-1.47;74.13;100822.57;1826169;78;22055;-67
2020/12/28 05:42:08;;;;;;;29.18;16.07;;;;;;;-1.47;74.26;100828.60;1834889;78;21219;-67
2020/12/28 05:44:45;;;;;;;24.57;16.05;;;;;;;-1.50;74.35;100819.61;1821796;78;21138;-71
2020/12/28 05:47:15;;;;;;;28.10;16.10;;;;;;;-1.51;74.33;100821.80;1817109;78;21071;-67
2020/12/28 05:49:49;;;;;;;28.00;16.00;;;;;;;-1.53;74.51;100814.52;1831296;78;21110;-68
2020/12/28 05:52:17;;;;;;;;;;;;;;;-1.53;74.58;100811.08;1791294;79;21918;-67
2020/12/28 05:54:45;;;;;;;23.25;15.43;;;;;;;-1.54;74.70;100800.31;1816735;78;20356;-68
2020/12/28 05:57:12;;;;;;;25.48;15.00;;;;;;;-1.57;74.83;100805.09;1817044;78;22969;-68
2020/12/28 05:59:40;;;;;;;24.12;15.80;;;;;;;-1.58;74.87;100798.66;1815841;79;21094;-67
2020/12/28 06:02:09;;;;;;;26.37;16.65;;;;;;;-1.58;74.96;100793.03;1815018;79;21102;-67
2020/12/28 06:04:38;;;;;;;24.27;15.75;;;;;;;-1.57;75.04;100797.32;1789755;79;22795;-67
2020/12/28 06:07:06;;;;;;;26.77;15.75;;;;;;;-1.57;75.17;100791.29;1820606;78;21452;-67
2020/12/28 06:09:33;;;;;;;26.12;16.62;;;;;;;-1.57;75.20;100796.02;1838108;78;21100;-67
2020/12/28 06:12:08;;;;;;;23.60;16.27;;;;;;;-1.56;75.11;100786.07;1838089;78;21130;-67
2020/12/28 06:14:40;;;;;;;21.77;14.07;;;;;;;-1.54;75.12;100783.02;1829251;78;21439;-66
2020/12/28 06:17:10;;;;;;;25.90;16.67;;;;;;;-1.55;75.04;100779.15;1818243;78;22065;-67
2020/12/28 06:19:39;;;;;;;24.70;16.15;;;;;;;-1.55;75.06;100799.42;1817817;78;21129;-67
2020/12/28 06:22:24;;;;;;;25.52;15.85;;;;;;;-1.54;75.15;100794.68;1832645;78;21316;-67
2020/12/28 06:25:05;;;;;;;28.45;16.80;;;;;;;-1.53;75.23;100808.48;1835452;78;21060;-68
2020/12/28 06:27:35;;;;;;;22.73;15.50;;;;;;;-1.53;75.27;100818.41;1829729;78;21036;-67
2020/12/28 06:30:13;;;;;;;23.80;15.25;;;;;;;-1.53;75.16;100819.70;1810699;78;22163;-66
2020/12/28 06:32:42;;;;;;;23.10;14.83;;;;;;;-1.52;75.14;100816.66;1838058;78;21076;-67
2020/12/28 06:35:15;;;;;;;20.27;13.22;;;;;;;-1.50;75.05;100803.22;1832509;77;21142;-67
2020/12/28 06:37:53;;;;;;;22.80;15.32;;;;;;;-1.49;74.88;100804.48;1809033;79;21442;-67
2020/12/28 06:40:30;;;;;;;23.90;15.15;;;;;;;-1.49;74.76;100808.81;1815813;79;21102;-67
2020/12/28 06:43:15;;;;;;;25.55;16.12;;;;;;;-1.48;74.70;100809.22;1815751;79;23033;-67
2020/12/28 06:45:45;;;;;;;24.70;14.78;;;;;;;-1.47;74.59;100810.47;1816893;78;21039;-67
2020/12/28 06:48:24;;;;;;;25.10;14.85;;;;;;;-1.44;74.45;100813.45;1836513;78;21471;-67
2020/12/28 06:50:55;;;;;;;23.80;14.87;;;;;;;-1.41;74.25;100826.77;1838073;78;21104;-68
2020/12/28 06:53:26;;;;;;;27.00;14.65;;;;;;;-1.39;74.00;100823.25;1786910;79;21130;-68
2020/12/28 06:55:58;;;;;;;22.35;13.35;;;;;;;-1.38;73.95;100826.70;1820301;78;22942;-67
2020/12/28 06:58:26;;;;;;;25.57;15.43;;;;;;;-1.38;73.91;100834.47;1788173;79;21058;-67
2020/12/28 07:01:05;;;;;;;23.57;15.28;;;;;;;-1.38;73.90;100828.84;1815795;78;21427;-67
2020/12/28 07:03:33;;;;;;;24.55;14.65;;;;;;;-1.36;73.88;100821.03;1815691;79;21458;-67
2020/12/28 07:06:02;;;;;;;26.27;16.05;;;;;;;-1.35;73.89;100819.72;1821031;78;21031;-67
2020/12/28 07:08:30;;;;;;;23.27;15.50;;;;;;;-1.34;73.77;100809.77;1797339;79;22050;-67
2020/12/28 07:11:04;;;;;;;21.95;13.53;;;;;;;-1.32;73.73;100820.94;1796698;79;21148;-67
2020/12/28 07:13:32;;;;;;;27.15;16.65;;;;;;;-1.31;73.70;100813.56;1823676;78;21091;-66
2020/12/28 07:16:04;;;;;;;23.07;16.23;;;;;;;-1.30;73.66;100812.67;1837990;78;21134;-67
2020/12/28 07:18:33;;;;;;;25.15;15.83;;;;;;;-1.27;73.65;100819.07;1838116;78;21347;-67
2020/12/28 07:21:02;;;;;;;23.15;13.90;;;;;;;-1.26;73.58;100818.18;1833040;78;22956;-66
2020/12/28 07:23:30;;;;;;;25.62;16.10;;;;;;;-1.24;73.54;100806.06;1828472;78;21099;-67
2020/12/28 07:26:11;;;;;;;22.15;14.05;;;;;;;-1.21;73.58;100805.12;1813671;78;21114;-67
2020/12/28 07:28:40;;;;;;;26.07;15.45;;;;;;;-1.21;73.61;100789.58;1816668;78;21162;-67
2020/12/28 07:31:08;;;;;;;23.62;14.23;;;;;;;-1.20;73.64;100787.39;1796167;79;21181;-67
2020/12/28 07:33:45;;;;;;;27.40;16.27;;;;;;;-1.19;73.75;100788.64;1809574;78;22051;-68
2020/12/28 07:36:15;;;;;;;28.20;16.00;;;;;;;-1.18;73.81;100781.72;1815615;79;21031;-67
2020/12/28 07:38:45;;;;;;;22.05;13.93;;;;;;;-1.20;73.85;100775.28;1816645;78;21335;-67
2020/12/28 07:41:16;;;;;;;27.60;16.73;;;;;;;-1.21;73.93;100777.47;1818995;78;21102;-67
2020/12/28 07:43:54;;;;;;;21.62;14.33;;;;;;;-1.22;74.01;100779.66;1818607;78;21107;-67
2020/12/28 07:46:34;;;;;;;24.90;16.50;;;;;;;-1.22;74.12;100775.77;1818847;78;22066;-67
2020/12/28 07:49:21;;;;;;;24.27;14.70;;;;;;;-1.25;74.26;100768.52;1818468;78;21153;-67
2020/12/28 07:52:12;;;;;;;28.05;16.60;;;;;;;-1.28;74.34;100757.77;1821792;78;21145;-67
2020/12/28 07:55:02;;;;;;;27.65;15.95;;;;;;;-1.30;74.49;100756.11;1818706;78;21113;-67
2020/12/28 07:57:47;;;;;;;29.18;17.90;;;;;;;-1.31;74.57;100750.08;1822064;78;21066;-66
2020/12/28 08:00:25;;;;;;;28.42;15.98;;;;;;;-1.25;74.73;100756.42;1881323;75;29487;-67
2020/12/28 08:03:27;;;;;;;27.27;16.00;;;;;;;-1.28;74.67;100749.14;1799250;77;21103;-67
2020/12/28 08:05:55;;;;;;;22.48;13.90;;;;;;;-1.29;74.73;100753.48;1828700;77;21919;-67
2020/12/28 08:08:24;;;;;;;26.77;18.02;;;;;;;-1.28;74.73;100744.81;1820434;77;21625;-68
2020/12/28 08:10:57;;;;;;;27.15;16.40;;;;;;;-1.26;74.73;100746.91;1848715;77;20897;-66
2020/12/28 08:13:28;;;;;;;27.73;18.75;;;;;;;-1.27;74.74;100754.28;1826495;78;21605;-66
2020/12/28 08:15:57;;;;;;;27.10;18.92;;;;;;;-1.25;74.79;100746.05;1840992;77;21111;-66
2020/12/28 08:18:26;;;;;;;38.02;24.50;;;;;;;-1.25;74.80;100736.98;1859421;77;22034;-67
2020/12/28 08:20:58;;;;;;;43.42;27.10;;;;;;;-1.23;74.84;100742.13;1842914;77;21079;-67
2020/12/28 08:23:27;;;;;;;35.65;22.73;;;;;;;-1.22;74.82;100742.08;1834924;77;21130;-67
2020/12/28 08:25:56;;;;;;;30.27;18.30;;;;;;;-1.19;74.81;100739.39;1838724;77;21119;-68
2020/12/28 08:28:24;;;;;;;27.17;17.27;;;;;;;-1.20;74.85;100737.70;1859031;77;21158;-67
2020/12/28 08:30:53;;;;;;;27.30;15.88;;;;;;;-1.20;74.89;100723.44;1862122;77;22043;-67
2020/12/28 08:33:21;;;;;;;21.75;14.95;;;;;;;-1.21;74.89;100728.22;1756991;81;21160;-67
2020/12/28 08:35:50;;;;;;;27.30;16.37;;;;;;;-1.21;74.94;100724.34;1764647;80;21308;-67
2020/12/28 08:38:22;;;;;;;26.23;16.10;;;;;;;-1.19;74.90;100719.11;1768042;79;21107;-67
2020/12/28 08:40:54;;;;;;;26.77;16.97;;;;;;;-1.19;74.92;100719.96;1815597;79;21054;-67
2020/12/28 08:43:22;;;;;;;26.60;15.88;;;;;;;-1.16;74.92;100707.36;1792351;79;21490;-66
2020/12/28 08:46:04;;;;;;;27.37;15.93;;;;;;;-1.14;74.87;100710.78;1790329;80;21429;-67
2020/12/28 08:48:32;;;;;;;22.55;13.62;;;;;;;-1.09;74.81;100702.88;1772321;80;21484;-67
2020/12/28 08:51:00;;;;;;;25.12;15.60;;;;;;;-1.03;74.80;100704.87;1790670;78;21474;-67
2020/12/28 08:53:28;;;;;;;26.17;15.20;;;;;;;-0.98;74.68;100695.66;1790388;80;21113;-67
2020/12/28 08:55:59;;;;;;;25.45;16.45;;;;;;;-0.95;74.59;100693.85;1790360;80;22041;-68
2020/12/28 08:58:28;;;;;;;23.30;14.03;;;;;;;-0.91;74.48;100676.02;1790181;80;21093;-68
2020/12/28 09:00:56;;;;;;;25.52;16.70;;;;;;;-0.90;74.28;100690.67;1790410;80;21114;-68
2020/12/28 09:03:24;;;;;;;26.10;15.15;;;;;;;-0.85;74.25;100692.31;1790329;80;21070;-68
2020/12/28 09:05:53;;;;;;;24.85;15.32;;;;;;;-0.85;74.19;100691.86;1790521;80;21066;-69
2020/12/28 09:08:21;;;;;;;25.62;16.12;;;;;;;-0.87;74.04;100680.66;1784681;79;21850;-70
2020/12/28 09:10:49;;;;;;;26.00;16.50;;;;;;;-0.89;74.12;100689.78;1790777;80;21122;-69
2020/12/28 09:13:18;;;;;;;25.82;17.00;;;;;;;-0.89;74.04;100688.48;1788442;80;21102;-70
2020/12/28 09:15:46;;;;;;;24.70;16.12;;;;;;;-0.90;74.10;100671.23;1806234;79;21582;-69
2020/12/28 09:18:13;;;;;;;26.95;16.57;;;;;;;-0.89;73.94;100672.08;1799081;78;21032;-70
2020/12/28 09:20:41;;;;;;;27.10;16.80;;;;;;;-0.91;73.99;100668.68;1784021;79;21891;-69
2020/12/28 09:23:09;;;;;;;25.05;16.62;;;;;;;-0.89;74.02;100663.84;1788956;79;21133;-68
2020/12/28 09:25:38;;;;;;;27.42;15.63;;;;;;;-0.85;74.01;100667.23;1785846;79;21141;-69
2020/12/28 09:28:06;;;;;;;26.80;16.17;;;;;;;-0.82;73.90;100658.50;1795773;79;21163;-68
2020/12/28 09:30:34;;;;;;;28.02;16.15;;;;;;;-0.82;73.86;100652.87;1785981;79;21145;-70
2020/12/28 09:33:02;;;;;;;25.77;16.67;;;;;;;-0.78;73.80;100654.91;1790552;80;21474;-68
2020/12/28 09:35:30;;;;;;;30.48;16.37;;;;;;;-0.77;73.71;100642.34;1796709;79;21070;-68
2020/12/28 09:37:58;;;;;;;26.70;15.93;;;;;;;-0.77;73.66;100640.64;1784203;80;21478;-68
2020/12/28 09:40:26;;;;;;;27.75;16.25;;;;;;;-0.79;73.57;100641.09;1790826;79;21154;-68
2020/12/28 09:42:58;;;;;;;27.60;16.75;;;;;;;-0.81;73.54;100642.05;1786530;79;21121;-68
2020/12/28 09:45:37;;;;;;;26.73;16.48;;;;;;;-0.84;73.66;100636.51;1801992;79;21695;-68
2020/12/28 09:48:05;;;;;;;29.90;17.82;;;;;;;-0.85;73.67;100630.08;1788813;79;21121;-68
2020/12/28 09:50:36;;;;;;;25.25;15.23;;;;;;;-0.86;73.72;100620.15;1787208;78;21054;-68
2020/12/28 09:53:04;;;;;;;32.50;18.50;;;;;;;-0.87;73.85;100605.45;1789548;78;21611;-69
2020/12/28 09:55:32;;;;;;;26.62;14.50;;;;;;;-0.85;73.87;100615.81;1789998;79;21101;-68
2020/12/28 09:58:00;;;;;;;27.67;16.95;;;;;;;-0.83;73.94;100607.53;1785943;79;21830;-68
2020/12/28 10:00:29;;;;;;;25.17;15.00;;;;;;;-0.81;73.90;100613.07;1802587;78;21177;-69
2020/12/28 10:02:57;;;;;;;29.92;16.45;;;;;;;-0.80;73.96;100595.31;1807407;79;21114;-68
2020/12/28 10:05:24;;;;;;;22.98;14.30;;;;;;;-0.79;74.00;100593.13;1801116;78;21161;-68
2020/12/28 10:07:52;;;;;;;25.60;17.02;;;;;;;-0.77;73.98;100587.47;1806683;79;21067;-68
2020/12/28 10:10:20;;;;;;;24.65;14.25;;;;;;;-0.80;73.92;100590.13;1806889;78;22995;-70
2020/12/28 10:12:48;;;;;;;26.70;16.23;;;;;;;-0.81;74.07;100581.10;1809355;78;21141;-73
2020/12/28 10:15:17;;;;;;;26.10;14.55;;;;;;;-0.83;74.14;100583.75;1802625;78;21145;-68
2020/12/28 10:18:09;;;;;;;25.72;14.78;;;;;;;-0.85;74.19;100589.43;1800393;79;21175;-69
2020/12/28 10:20:38;;;;;;;28.77;16.82;;;;;;;-0.89;74.33;100596.43;1799463;79;21126;-68
2020/12/28 10:23:06;;;;;;;25.20;15.90;;;;;;;-0.91;74.49;100588.30;1792308;78;21882;-67
2020/12/28 10:25:33;;;;;;;22.95;13.95;;;;;;;-0.92;74.61;100593.09;1797937;78;21137;-67
2020/12/28 10:28:02;;;;;;;25.32;15.08;;;;;;;-0.92;74.77;100589.20;1793636;78;21497;-67
2020/12/28 10:30:29;;;;;;;21.30;14.20;;;;;;;-0.93;74.92;100584.91;1792475;80;21453;-67
2020/12/28 10:32:58;;;;;;;24.70;15.08;;;;;;;-0.95;75.03;100588.84;1792728;80;21081;-67
2020/12/28 10:35:26;;;;;;;23.60;13.40;;;;;;;-0.94;75.12;100574.98;1792489;79;21876;-67
2020/12/28 10:37:57;;;;;;;23.87;14.73;;;;;;;-0.93;75.17;100570.65;1792329;80;21160;-66
2020/12/28 10:40:28;;;;;;;24.02;13.45;;;;;;;-0.92;75.23;100565.41;1792801;80;21133;-67
2020/12/28 10:42:59;;;;;;;25.43;15.43;;;;;;;-0.91;75.39;100549.41;1790511;80;21148;-67
2020/12/28 10:45:27;;;;;;;23.20;13.98;;;;;;;-0.91;75.49;100546.37;1792933;80;21136;-66
2020/12/28 10:47:55;;;;;;;23.30;13.53;;;;;;;-0.90;75.56;100551.10;1792829;80;21896;-66
2020/12/28 10:50:23;;;;;;;23.95;12.80;;;;;;;-0.89;75.60;100551.50;1793646;78;22479;-67
2020/12/28 10:52:51;;;;;;;24.77;14.35;;;;;;;-0.87;75.63;100549.70;1792794;80;21114;-66
2020/12/28 10:55:19;;;;;;;20.88;13.40;;;;;;;-0.87;75.72;100549.29;1792780;80;21062;-66
2020/12/28 10:57:46;;;;;;;24.60;14.53;;;;;;;-0.87;75.75;100548.41;1792698;80;21142;-66
2020/12/28 11:00:14;;;;;;;20.32;13.20;;;;;;;-0.88;75.86;100547.56;1792598;80;22140;-66
2020/12/28 11:02:44;;;;;;;27.80;14.00;;;;;;;-0.90;75.98;100543.33;1792765;80;21164;-66
2020/12/28 11:05:12;;;;;;;26.20;14.55;;;;;;;-0.89;76.08;100532.05;1792769;80;21062;-66
2020/12/28 11:07:41;;;;;;;19.95;12.88;;;;;;;-0.90;76.11;100527.77;1792704;80;21050;-65
2020/12/28 11:10:08;;;;;;;20.52;12.47;;;;;;;-0.90;76.17;100521.28;1792823;80;21130;-66
2020/12/28 11:12:36;;;;;;;23.38;14.95;;;;;;;-0.90;76.17;100516.95;1795560;79;22070;-66
2020/12/28 11:15:04;;;;;;;22.75;13.45;;;;;;;-0.89;76.19;100510.86;1791875;80;22643;-66
2020/12/28 11:17:32;;;;;;;19.90;12.23;;;;;;;-0.87;76.16;100499.14;1783910;80;20928;-66
2020/12/28 11:19:59;;;;;;;20.62;12.18;;;;;;;-0.87;76.15;100507.80;1746145;80;21075;-66
2020/12/28 11:22:28;;;;;;;20.62;12.50;;;;;;;-0.89;76.23;100497.05;1812366;79;21564;-66
2020/12/28 11:24:56;;;;;;;22.15;12.35;;;;;;;-0.90;76.28;100499.25;1792971;78;22105;-69
2020/12/28 11:27:26;;;;;;;20.00;12.60;;;;;;;-0.87;76.25;100504.33;1792808;80;21067;-66
2020/12/28 11:29:54;;;;;;;18.67;11.53;;;;;;;-0.85;76.23;100502.56;1796516;79;21141;-67
2020/12/28 11:32:22;;;;;;;21.95;11.73;;;;;;;-0.83;76.22;100489.55;1801494;79;21527;-69