Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:02:15;;;;;;;24.57;1.40;;;;;;;;;;4917389;29;20448;-67
2023/09/02 00:04:42;;;;;;;26.47;1.47;;;;;;;;;;4917365;29;20535;-67
2023/09/02 00:07:09;;;;;;;26.50;1.40;;;;;;;;;;4916445;29;20472;-67
2023/09/02 00:09:36;;;;;;;27.87;1.90;;;;;;;;;;4906247;29;20483;-68
2023/09/02 00:12:06;;;;;;;28.43;1.20;;;;;;;;;;4917476;29;20456;-68
2023/09/02 00:14:34;;;;;;;29.63;1.00;;;;;;;;;;4917844;29;20555;-67
2023/09/02 00:17:01;;;;;;;31.60;1.70;;;;;;;;;;4917233;29;20467;-68
2023/09/02 00:19:28;;;;;;;33.97;1.80;;;;;;;;;;4918362;29;20509;-66
2023/09/02 00:21:55;;;;;;;33.67;1.20;;;;;;;;;;4917581;29;20467;-67
2023/09/02 00:24:22;;;;;;;35.70;1.50;;;;;;;;;;4917378;29;20453;-67
2023/09/02 00:26:51;;;;;;;35.80;1.63;;;;;;;;;;4921781;29;20509;-67
2023/09/02 00:29:20;;;;;;;37.20;1.77;;;;;;;;;;4922590;29;20461;-67
2023/09/02 00:31:47;;;;;;;37.23;1.60;;;;;;;;;;4921774;29;20857;-68
2023/09/02 00:34:14;;;;;;;36.90;1.83;;;;;;;;;;4922287;29;20484;-67
2023/09/02 00:36:42;;;;;;;37.90;1.53;;;;;;;;;;4924125;29;20453;-67
2023/09/02 00:39:09;;;;;;;39.70;1.87;;;;;;;;;;4924358;29;20482;-67
2023/09/02 00:41:38;;;;;;;40.37;1.60;;;;;;;;;;4920193;29;20444;-67
2023/09/02 00:44:06;;;;;;;42.60;1.80;;;;;;;;;;4917763;29;20460;-67
2023/09/02 00:46:34;;;;;;;41.40;1.70;;;;;;;;;;4917292;29;20445;-67
2023/09/02 00:49:01;;;;;;;40.47;1.50;;;;;;;;;;4916006;29;20528;-67
2023/09/02 00:51:30;;;;;;;41.20;1.83;;;;;;;;;;4917061;29;20452;-67
2023/09/02 00:53:57;;;;;;;42.10;1.80;;;;;;;;;;4916940;29;20850;-68
2023/09/02 00:56:24;;;;;;;40.47;1.50;;;;;;;;;;4916128;29;20460;-67
2023/09/02 00:58:52;;;;;;;43.93;1.70;;;;;;;;;;4916934;29;20507;-67
2023/09/02 01:01:19;;;;;;;40.00;1.70;;;;;;;;;;4916399;29;20492;-67
2023/09/02 01:03:48;;;;;;;38.80;1.87;;;;;;;;;;4916404;29;20587;-68
2023/09/02 01:06:15;;;;;;;37.70;1.50;;;;;;;;;;4903378;29;20448;-67
2023/09/02 01:08:42;;;;;;;37.33;1.63;;;;;;;;;;4916749;29;20469;-67
2023/09/02 01:11:09;;;;;;;35.50;1.30;;;;;;;;;;4916561;29;20853;-67
2023/09/02 01:13:36;;;;;;;35.43;1.30;;;;;;;;;;4915469;29;20539;-67
2023/09/02 01:16:03;;;;;;;35.57;1.40;;;;;;;;;;4916084;29;20444;-67
2023/09/02 01:18:30;;;;;;;36.03;1.40;;;;;;;;;;4915152;29;20825;-67
2023/09/02 01:21:09;;;;;;;36.50;1.50;;;;;;;;;;4916250;29;20865;-67
2023/09/02 01:23:47;;;;;;;36.90;1.80;;;;;;;;;;4915579;29;20591;-67
2023/09/02 01:26:24;;;;;;;36.87;1.50;;;;;;;;;;4916275;29;20460;-67
2023/09/02 01:28:55;;;;;;;38.20;1.70;;;;;;;;;;4915936;29;20472;-67
2023/09/02 01:31:23;;;;;;;45.33;1.87;;;;;;;;;;4916631;29;20521;-68
2023/09/02 01:33:52;;;;;;;40.00;1.60;;;;;;;;;;4909112;29;20453;-67
2023/09/02 01:36:20;;;;;;;40.27;1.70;;;;;;;;;;4909425;29;20460;-67
2023/09/02 01:38:48;;;;;;;40.30;1.70;;;;;;;;;;4916226;29;20471;-66
2023/09/02 01:41:16;;;;;;;40.37;1.80;;;;;;;;;;4916048;29;20557;-67
2023/09/02 01:43:45;;;;;;;40.50;1.93;;;;;;;;;;4914684;29;20983;-68
2023/09/02 01:46:14;;;;;;;41.40;1.63;;;;;;;;;;4915923;29;20496;-67
2023/09/02 01:48:41;;;;;;;41.20;1.90;;;;;;;;;;4915910;29;20468;-68
2023/09/02 01:51:09;;;;;;;39.80;1.30;;;;;;;;;;4915087;29;20947;-67
2023/09/02 01:53:36;;;;;;;40.87;1.77;;;;;;;;;;4915538;29;20456;-68
2023/09/02 01:56:03;;;;;;;39.47;1.30;;;;;;;;;;4914080;29;20453;-66
2023/09/02 01:58:30;;;;;;;40.10;1.60;;;;;;;;;;4906525;29;20944;-68
2023/09/02 02:00:59;;;;;;;39.27;1.50;;;;;;;;;;4915052;29;20581;-68
2023/09/02 02:03:30;;;;;;;39.80;1.80;;;;;;;;;;4914354;29;20927;-68
2023/09/02 02:05:59;;;;;;;40.00;1.77;;;;;;;;;;4915514;29;20460;-68
2023/09/02 02:08:29;;;;;;;39.27;1.53;;;;;;;;;;4914907;29;20827;-68
2023/09/02 02:10:57;;;;;;;39.90;1.80;;;;;;;;;;4915715;29;20449;-67
2023/09/02 02:13:24;;;;;;;39.90;1.70;;;;;;;;;;4915239;29;20452;-67
2023/09/02 02:15:51;;;;;;;39.60;1.40;;;;;;;;;;4915463;29;20455;-68
2023/09/02 02:18:19;;;;;;;40.73;1.67;;;;;;;;;;4915204;29;20464;-66
2023/09/02 02:20:50;;;;;;;39.63;2.10;;;;;;;;;;4914753;29;20842;-68
2023/09/02 02:23:17;;;;;;;40.00;1.83;;;;;;;;;;4915088;29;20452;-68
2023/09/02 02:25:44;;;;;;;40.27;2.50;;;;;;;;;;4914906;29;20455;-66
2023/09/02 02:28:11;;;;;;;39.83;1.80;;;;;;;;;;4915230;29;20970;-67
2023/09/02 02:30:39;;;;;;;39.77;1.60;;;;;;;;;;4902549;29;20461;-67
2023/09/02 02:33:06;;;;;;;40.30;2.40;;;;;;;;;;4914317;29;20726;-67
2023/09/02 02:35:33;;;;;;;38.47;1.50;;;;;;;;;;4902290;29;20440;-67
2023/09/02 02:38:01;;;;;;;39.33;1.83;;;;;;;;;;4915161;29;20487;-67
2023/09/02 02:40:28;;;;;;;40.73;2.00;;;;;;;;;;4914108;29;20606;-67
2023/09/02 02:42:55;;;;;;;39.53;1.67;;;;;;;;;;4914615;29;20460;-66
2023/09/02 02:45:22;;;;;;;38.97;1.63;;;;;;;;;;4915264;29;20470;-67
2023/09/02 02:47:49;;;;;;;39.30;1.53;;;;;;;;;;4914654;29;20951;-69
2023/09/02 02:50:16;;;;;;;40.13;1.70;;;;;;;;;;4914404;29;20472;-68
2023/09/02 02:52:44;;;;;;;40.73;1.97;;;;;;;;;;4914396;29;20468;-68
2023/09/02 02:55:12;;;;;;;39.50;1.77;;;;;;;;;;4915015;29;20476;-68
2023/09/02 02:57:40;;;;;;;39.57;1.60;;;;;;;;;;4914599;29;20476;-68
2023/09/02 03:00:08;;;;;;;41.40;1.80;;;;;;;;;;4914707;29;20503;-67
2023/09/02 03:02:36;;;;;;;39.23;1.70;;;;;;;;;;4914368;29;20457;-67
2023/09/02 03:05:03;;;;;;;39.33;1.83;;;;;;;;;;4914650;29;20444;-67
2023/09/02 03:07:30;;;;;;;39.00;1.60;;;;;;;;;;4914956;29;20476;-67
2023/09/02 03:09:57;;;;;;;38.80;1.70;;;;;;;;;;4915072;29;20479;-67
2023/09/02 03:12:25;;;;;;;38.60;1.70;;;;;;;;;;4914136;29;20530;-67
2023/09/02 03:14:52;;;;;;;38.37;1.50;;;;;;;;;;4914430;29;20457;-67
2023/09/02 03:17:22;;;;;;;38.43;1.40;;;;;;;;;;4905101;29;20464;-66
2023/09/02 03:19:49;;;;;;;38.90;2.00;;;;;;;;;;4914242;29;20527;-67
2023/09/02 03:22:16;;;;;;;38.53;1.73;;;;;;;;;;4914499;29;20858;-67
2023/09/02 03:24:43;;;;;;;38.20;1.33;;;;;;;;;;4911960;29;20468;-66
2023/09/02 03:27:10;;;;;;;37.60;1.47;;;;;;;;;;4914734;29;20558;-68
2023/09/02 03:29:39;;;;;;;37.67;1.50;;;;;;;;;;4914492;29;20472;-67
2023/09/02 03:32:06;;;;;;;38.17;1.80;;;;;;;;;;4913584;29;20452;-68
2023/09/02 03:34:33;;;;;;;37.57;1.30;;;;;;;;;;4914809;29;20445;-66
2023/09/02 03:37:01;;;;;;;37.63;1.47;;;;;;;;;;4914350;29;20448;-67
2023/09/02 03:39:28;;;;;;;37.60;1.30;;;;;;;;;;4913444;29;20495;-67
2023/09/02 03:41:55;;;;;;;37.80;1.83;;;;;;;;;;4914621;29;20488;-67
2023/09/02 03:44:22;;;;;;;37.63;1.70;;;;;;;;;;4914431;29;20455;-67
2023/09/02 03:46:51;;;;;;;38.10;1.30;;;;;;;;;;4914697;29;20448;-67
2023/09/02 03:49:18;;;;;;;39.07;2.03;;;;;;;;;;4914276;29;20484;-67
2023/09/02 03:51:45;;;;;;;37.47;1.40;;;;;;;;;;4913902;29;20445;-68
2023/09/02 03:54:12;;;;;;;37.63;1.60;;;;;;;;;;4914418;29;20459;-66
2023/09/02 03:56:41;;;;;;;37.80;1.30;;;;;;;;;;4914285;29;20455;-68
2023/09/02 03:59:08;;;;;;;38.10;1.50;;;;;;;;;;4914228;29;20537;-67
2023/09/02 04:01:35;;;;;;;37.80;1.60;;;;;;;;;;4914157;29;20491;-67
2023/09/02 04:04:05;;;;;;;37.80;1.63;;;;;;;;;;4914820;29;20448;-67
2023/09/02 04:06:32;;;;;;;38.07;1.50;;;;;;;;;;4915342;29;20441;-67
2023/09/02 04:08:59;;;;;;;37.93;1.57;;;;;;;;;;4916184;29;20520;-67
2023/09/02 04:11:26;;;;;;;39.40;1.10;;;;;;;;;;4917449;29;20499;-67
2023/09/02 04:13:53;;;;;;;37.50;1.37;;;;;;;;;;4916968;29;20452;-68
2023/09/02 04:16:20;;;;;;;37.50;1.43;;;;;;;;;;4917451;29;20444;-67
2023/09/02 04:18:47;;;;;;;37.90;1.57;;;;;;;;;;4917619;29;20986;-67
2023/09/02 04:21:15;;;;;;;39.40;1.57;;;;;;;;;;4917671;29;20552;-68
2023/09/02 04:23:43;;;;;;;39.07;1.83;;;;;;;;;;4917132;29;20835;-67
2023/09/02 04:26:10;;;;;;;40.47;2.10;;;;;;;;;;4914843;29;20502;-67
2023/09/02 04:28:37;;;;;;;40.00;1.50;;;;;;;;;;4917556;29;21098;-68
2023/09/02 04:31:04;;;;;;;40.10;1.60;;;;;;;;;;4912251;29;21165;-67
2023/09/02 04:33:32;;;;;;;40.43;2.00;;;;;;;;;;4917255;29;21015;-67
2023/09/02 04:36:01;;;;;;;41.63;1.70;;;;;;;;;;4917408;29;20441;-68
2023/09/02 04:38:30;;;;;;;41.20;1.80;;;;;;;;;;4917232;29;20453;-68
2023/09/02 04:40:57;;;;;;;40.70;2.10;;;;;;;;;;4917179;29;20499;-66
2023/09/02 04:43:25;;;;;;;41.00;2.03;;;;;;;;;;4917241;29;20967;-67
2023/09/02 04:45:52;;;;;;;40.07;1.70;;;;;;;;;;4915549;29;20445;-67
2023/09/02 04:48:19;;;;;;;40.13;1.37;;;;;;;;;;4916575;29;20472;-67
2023/09/02 04:50:53;;;;;;;39.33;1.40;;;;;;;;;;4917259;29;20571;-66
2023/09/02 04:53:20;;;;;;;38.97;1.60;;;;;;;;;;4916873;29;20552;-68
2023/09/02 04:55:49;;;;;;;39.40;1.50;;;;;;;;;;4916441;29;20492;-68
2023/09/02 04:58:16;;;;;;;40.03;1.87;;;;;;;;;;4916963;29;20452;-67
2023/09/02 05:00:44;;;;;;;40.37;1.60;;;;;;;;;;4917139;29;20457;-67
2023/09/02 05:03:11;;;;;;;40.30;1.60;;;;;;;;;;4915953;29;20448;-68
2023/09/02 05:05:38;;;;;;;39.77;1.50;;;;;;;;;;4915699;29;20518;-68
2023/09/02 05:08:05;;;;;;;40.03;1.70;;;;;;;;;;4917005;29;20452;-68
2023/09/02 05:10:32;;;;;;;41.07;1.60;;;;;;;;;;4916942;29;20469;-68
2023/09/02 05:13:01;;;;;;;40.33;1.80;;;;;;;;;;4916536;29;20440;-68
2023/09/02 05:15:28;;;;;;;38.17;1.30;;;;;;;;;;4916696;29;20449;-67
2023/09/02 05:17:58;;;;;;;39.40;1.60;;;;;;;;;;4916721;29;20463;-67
2023/09/02 05:20:25;;;;;;;38.00;1.57;;;;;;;;;;4903577;29;20971;-67
2023/09/02 05:22:52;;;;;;;38.17;1.70;;;;;;;;;;4915054;29;20493;-67
2023/09/02 05:25:20;;;;;;;37.60;1.70;;;;;;;;;;4916336;29;20459;-68
2023/09/02 05:27:49;;;;;;;39.93;1.70;;;;;;;;;;4916334;29;20932;-67
2023/09/02 05:30:17;;;;;;;39.73;1.60;;;;;;;;;;4916214;29;20512;-68
2023/09/02 05:32:44;;;;;;;38.57;1.57;;;;;;;;;;4916382;29;20496;-68
2023/09/02 05:35:11;;;;;;;37.87;2.10;;;;;;;;;;4916438;29;20448;-67
2023/09/02 05:37:38;;;;;;;38.60;1.47;;;;;;;;;;4916367;29;20547;-67
2023/09/02 05:40:06;;;;;;;37.57;1.40;;;;;;;;;;4914423;29;20480;-66
2023/09/02 05:42:33;;;;;;;38.17;1.57;;;;;;;;;;4916156;29;20491;-66
2023/09/02 05:45:00;;;;;;;38.77;1.63;;;;;;;;;;4916232;29;20936;-68
2023/09/02 05:47:28;;;;;;;37.53;1.47;;;;;;;;;;4916369;29;20503;-67
2023/09/02 05:49:55;;;;;;;37.53;1.50;;;;;;;;;;4916317;29;21042;-67
2023/09/02 05:52:23;;;;;;;38.80;2.10;;;;;;;;;;4914558;29;20445;-66
2023/09/02 05:54:50;;;;;;;38.00;1.43;;;;;;;;;;4916257;29;20936;-67
2023/09/02 05:57:17;;;;;;;37.47;1.30;;;;;;;;;;4915723;29;20488;-65
2023/09/02 05:59:45;;;;;;;37.80;1.63;;;;;;;;;;4914986;29;21191;-67
2023/09/02 06:02:12;;;;;;;37.60;1.60;;;;;;;;;;4916056;29;20484;-66
2023/09/02 06:04:41;;;;;;;39.57;2.37;;;;;;;;;;4916017;29;20476;-67
2023/09/02 06:07:08;;;;;;;38.77;1.60;;;;;;;;;;4916309;29;20500;-66
2023/09/02 06:09:35;;;;;;;39.00;1.70;;;;;;;;;;4915771;29;20500;-66
2023/09/02 06:12:02;;;;;;;39.40;2.00;;;;;;;;;;4916522;29;20445;-66
2023/09/02 06:14:29;;;;;;;39.40;2.03;;;;;;;;;;4917060;29;20451;-66
2023/09/02 06:16:56;;;;;;;42.87;1.70;;;;;;;;;;4914548;29;20468;-66
2023/09/02 06:19:23;;;;;;;40.60;2.30;;;;;;;;;;4915821;29;20468;-65
2023/09/02 06:21:53;;;;;;;41.00;2.50;;;;;;;;;;4916128;29;20488;-66
2023/09/02 06:24:20;;;;;;;39.70;1.77;;;;;;;;;;4915504;29;20456;-66
2023/09/02 06:26:47;;;;;;;40.10;1.80;;;;;;;;;;4915860;29;20452;-65
2023/09/02 06:29:15;;;;;;;40.57;2.00;;;;;;;;;;4915115;29;20848;-66
2023/09/02 06:31:42;;;;;;;40.30;2.27;;;;;;;;;;4915307;29;21010;-65
2023/09/02 06:34:09;;;;;;;40.60;2.27;;;;;;;;;;4914558;29;20452;-67
2023/09/02 06:36:37;;;;;;;42.53;2.30;;;;;;;;;;4915710;29;20452;-67
2023/09/02 06:39:06;;;;;;;40.80;1.93;;;;;;;;;;4915388;29;20850;-66
2023/09/02 06:41:33;;;;;;;39.57;1.80;;;;;;;;;;4902906;29;20854;-66
2023/09/02 06:44:00;;;;;;;39.00;2.17;;;;;;;;;;4900957;29;20445;-66
2023/09/02 06:46:27;;;;;;;36.17;2.40;;;;;;;;;;4915310;29;20444;-67
2023/09/02 06:48:54;;;;;;;33.43;2.27;;;;;;;;;;4915091;29;20836;-67
2023/09/02 06:51:21;;;;;;;31.00;1.97;;;;;;;;;;4914684;29;20890;-67
2023/09/02 06:53:48;;;;;;;27.30;2.17;;;;;;;;;;4914662;29;20451;-67
2023/09/02 06:56:16;;;;;;;25.57;1.90;;;;;;;;;;4915500;29;20451;-66
2023/09/02 06:58:44;;;;;;;23.30;1.70;;;;;;;;;;4915644;29;20850;-68
2023/09/02 07:01:18;;;;;;;21.27;1.50;;;;;;;;;;4914568;29;20448;-67
2023/09/02 07:03:46;;;;;;;19.17;1.47;;;;;;;;;;4915235;29;20491;-67
2023/09/02 07:06:15;;;;;;;19.00;1.60;;;;;;;;;;4915893;29;20448;-66
2023/09/02 07:08:42;;;;;;;14.90;1.57;;;;;;;;;;4914730;29;21009;-66
2023/09/02 07:11:09;;;;;;;13.37;1.50;;;;;;;;;;4915386;29;20504;-66
2023/09/02 07:13:46;;;;;;;11.33;1.13;;;;;;;;;;4915126;29;20984;-65
2023/09/02 07:16:15;;;;;;;9.70;1.00;;;;;;;;;;4915238;29;20994;-67
2023/09/02 07:18:42;;;;;;;9.20;1.37;;;;;;;;;;4915376;29;20477;-67
2023/09/02 07:21:09;;;;;;;7.37;1.43;;;;;;;;;;4915271;29;20508;-66
2023/09/02 07:23:36;;;;;;;5.37;1.27;;;;;;;;;;4914836;29;20440;-66
2023/09/02 07:26:04;;;;;;;5.10;1.23;;;;;;;;;;4914397;29;20488;-66
2023/09/02 07:28:31;;;;;;;3.23;1.20;;;;;;;;;;4913922;29;20460;-67
2023/09/02 07:31:01;;;;;;;2.97;1.37;;;;;;;;;;4915102;29;20440;-66
2023/09/02 07:33:28;;;;;;;3.43;1.40;;;;;;;;;;4915240;29;20455;-67
2023/09/02 07:35:57;;;;;;;2.63;1.23;;;;;;;;;;4915232;29;20971;-67
2023/09/02 07:38:24;;;;;;;3.70;1.50;;;;;;;;;;4914679;29;20475;-67
2023/09/02 07:40:51;;;;;;;3.07;1.50;;;;;;;;;;4914955;29;20441;-66
2023/09/02 07:43:18;;;;;;;2.83;1.57;;;;;;;;;;4918198;29;20998;-66
2023/09/02 07:45:45;;;;;;;2.93;1.30;;;;;;;;;;4917982;29;20452;-68
2023/09/02 07:48:13;;;;;;;2.97;1.47;;;;;;;;;;4918446;29;20531;-67
2023/09/02 07:50:40;;;;;;;2.57;1.30;;;;;;;;;;4918438;29;20476;-67
2023/09/02 07:53:07;;;;;;;2.30;0.90;;;;;;;;;;4916127;29;20835;-67
2023/09/02 07:55:34;;;;;;;2.87;1.10;;;;;;;;;;4905555;29;20456;-67
2023/09/02 07:58:01;;;;;;;3.07;1.70;;;;;;;;;;4918880;29;20456;-67
2023/09/02 08:00:29;;;;;;;2.20;1.07;;;;;;;;;;4917955;29;20476;-67
2023/09/02 08:02:56;;;;;;;3.00;1.20;;;;;;;;;;4917432;29;20567;-67
2023/09/02 08:05:25;;;;;;;3.47;1.50;;;;;;;;;;4917954;29;20943;-65
2023/09/02 08:07:53;;;;;;;3.10;1.10;;;;;;;;;;4917616;29;20455;-66
2023/09/02 08:10:20;;;;;;;3.67;0.90;;;;;;;;;;4918005;29;20503;-66
2023/09/02 08:12:47;;;;;;;4.03;1.70;;;;;;;;;;4917534;29;20785;-65
2023/09/02 08:15:15;;;;;;;5.10;1.50;;;;;;;;;;4907077;29;20449;-66
2023/09/02 08:17:42;;;;;;;2.03;0.93;;;;;;;;;;4916938;29;20464;-67
2023/09/02 08:20:09;;;;;;;2.30;1.00;;;;;;;;;;4916969;29;20480;-66
2023/09/02 08:22:39;;;;;;;2.00;0.90;;;;;;;;;;4917092;29;20548;-66
2023/09/02 08:25:06;;;;;;;1.90;0.90;;;;;;;;;;4917687;29;20535;-66
2023/09/02 08:27:33;;;;;;;1.80;0.80;;;;;;;;;;4918057;29;20448;-66
2023/09/02 08:30:00;;;;;;;2.13;1.10;;;;;;;;;;4918108;29;20461;-67
2023/09/02 08:32:30;;;;;;;2.10;0.90;;;;;;;;;;4917608;29;20444;-66
2023/09/02 08:34:57;;;;;;;2.93;1.27;;;;;;;;;;4917636;29;20448;-67
2023/09/02 08:37:24;;;;;;;2.63;1.40;;;;;;;;;;4916938;29;20459;-66
2023/09/02 08:39:52;;;;;;;4.53;1.93;;;;;;;;;;4916211;29;20764;-67
2023/09/02 08:42:20;;;;;;;2.57;1.60;;;;;;;;;;4917079;29;20483;-66
2023/09/02 08:44:47;;;;;;;2.43;1.00;;;;;;;;;;4917357;29;20947;-66
2023/09/02 08:47:16;;;;;;;2.87;1.10;;;;;;;;;;4916346;29;20490;-66
2023/09/02 08:49:43;;;;;;;3.40;1.03;;;;;;;;;;4917142;29;20468;-66
2023/09/02 08:52:11;;;;;;;3.80;1.50;;;;;;;;;;4917193;29;20452;-67
2023/09/02 08:54:39;;;;;;;2.97;0.83;;;;;;;;;;4917358;29;20452;-67
2023/09/02 08:57:07;;;;;;;1.90;1.00;;;;;;;;;;4916039;29;20445;-65
2023/09/02 08:59:34;;;;;;;2.23;0.90;;;;;;;;;;4916351;29;20464;-67
2023/09/02 09:02:02;;;;;;;2.37;1.10;;;;;;;;;;4917164;29;20479;-66
2023/09/02 09:04:32;;;;;;;3.10;1.30;;;;;;;;;;4916985;29;20449;-67
2023/09/02 09:06:59;;;;;;;3.47;1.50;;;;;;;;;;4917120;29;20480;-67
2023/09/02 09:09:27;;;;;;;2.50;1.07;;;;;;;;;;4917002;29;20472;-66
2023/09/02 09:11:55;;;;;;;1.73;0.80;;;;;;;;;;4916345;29;20445;-67
2023/09/02 09:14:23;;;;;;;2.80;1.20;;;;;;;;;;4916318;29;20464;-66
2023/09/02 09:16:52;;;;;;;2.43;1.10;;;;;;;;;;4916699;29;20456;-68
2023/09/02 09:19:19;;;;;;;2.70;1.40;;;;;;;;;;4916616;29;20464;-67
2023/09/02 09:21:46;;;;;;;2.93;1.20;;;;;;;;;;4912147;29;20445;-65
2023/09/02 09:24:14;;;;;;;2.10;1.13;;;;;;;;;;4907750;29;20508;-65
2023/09/02 09:26:43;;;;;;;2.50;1.10;;;;;;;;;;4915205;29;20453;-65
2023/09/02 09:29:12;;;;;;;2.60;0.90;;;;;;;;;;4915408;29;20530;-66
2023/09/02 09:31:40;;;;;;;1.87;0.90;;;;;;;;;;4915772;29;20460;-66
2023/09/02 09:34:08;;;;;;;2.00;0.90;;;;;;;;;;4916786;29;20820;-66
2023/09/02 09:36:35;;;;;;;2.10;1.10;;;;;;;;;;4915708;29;20449;-66
2023/09/02 09:39:03;;;;;;;2.90;1.40;;;;;;;;;;4916543;29;20472;-66
2023/09/02 09:41:30;;;;;;;2.90;0.80;;;;;;;;;;4916588;29;20455;-67
2023/09/02 09:44:07;;;;;;;2.33;0.80;;;;;;;;;;4916367;29;21034;-64
2023/09/02 09:46:35;;;;;;;1.97;0.87;;;;;;;;;;4916545;29;20533;-66
2023/09/02 09:49:03;;;;;;;2.07;0.90;;;;;;;;;;4914685;29;20476;-66
2023/09/02 09:51:31;;;;;;;2.80;1.30;;;;;;;;;;4916102;29;20449;-65
2023/09/02 09:53:58;;;;;;;2.93;1.20;;;;;;;;;;4916140;29;20479;-66
2023/09/02 09:56:25;;;;;;;3.53;1.33;;;;;;;;;;4905453;29;20449;-66
2023/09/02 09:58:52;;;;;;;2.50;0.90;;;;;;;;;;4913150;29;20481;-63
2023/09/02 10:01:22;;;;;;;2.00;1.00;;;;;;;;;;4916528;29;20466;-65
2023/09/02 10:03:50;;;;;;;4.40;1.03;;;;;;;;;;4915463;29;20495;-65
2023/09/02 10:06:19;;;;;;;3.10;1.17;;;;;;;;;;4914683;29;20978;-65
2023/09/02 10:08:58;;;;;;;3.10;1.03;;;;;;;;;;4915924;29;21011;-64
2023/09/02 10:11:26;;;;;;;2.30;0.90;;;;;;;;;;4915964;29;20530;-64
2023/09/02 10:13:54;;;;;;;2.13;0.90;;;;;;;;;;4903404;29;20444;-64
2023/09/02 10:16:22;;;;;;;1.80;0.90;;;;;;;;;;4915262;29;20445;-66
2023/09/02 10:18:49;;;;;;;2.60;0.90;;;;;;;;;;4915687;29;20855;-65
2023/09/02 10:21:16;;;;;;;2.03;1.10;;;;;;;;;;4915834;29;20449;-65
2023/09/02 10:23:49;;;;;;;2.30;0.90;;;;;;;;;;4914411;29;20483;-65
2023/09/02 10:26:20;;;;;;;2.10;1.13;;;;;;;;;;4915995;29;20857;-65
2023/09/02 10:28:51;;;;;;;2.23;1.00;;;;;;;;;;4915772;29;20887;-65
2023/09/02 10:31:21;;;;;;;2.00;0.90;;;;;;;;;;4915867;29;20448;-64
2023/09/02 10:33:56;;;;;;;1.73;0.80;;;;;;;;;;4914831;29;20441;-66
2023/09/02 10:36:24;;;;;;;3.50;1.27;;;;;;;;;;4915456;29;20514;-65
2023/09/02 10:38:53;;;;;;;2.00;0.80;;;;;;;;;;4915705;29;20468;-65
2023/09/02 10:41:21;;;;;;;2.10;0.90;;;;;;;;;;4916454;29;20448;-65
2023/09/02 10:43:48;;;;;;;2.23;1.03;;;;;;;;;;4914849;29;20484;-66
2023/09/02 10:46:16;;;;;;;2.20;1.00;;;;;;;;;;4915698;29;20539;-66
2023/09/02 10:48:44;;;;;;;2.23;1.10;;;;;;;;;;4915510;29;21002;-66
2023/09/02 10:51:13;;;;;;;2.20;0.80;;;;;;;;;;4915266;29;20513;-66
2023/09/02 10:54:01;;;;;;;3.77;1.20;;;;;;;;;;4915684;29;20451;-66
2023/09/02 10:56:30;;;;;;;2.30;0.90;;;;;;;;;;4904752;29;20471;-66
2023/09/02 10:58:57;;;;;;;2.90;1.47;;;;;;;;;;4914816;29;20463;-66
2023/09/02 11:01:24;;;;;;;2.20;1.10;;;;;;;;;;4915041;29;20803;-66
2023/09/02 11:03:53;;;;;;;2.50;1.10;;;;;;;;;;4915506;29;20510;-66
2023/09/02 11:06:20;;;;;;;2.27;1.23;;;;;;;;;;4915699;29;20448;-66
2023/09/02 11:08:48;;;;;;;2.03;0.73;;;;;;;;;;4914522;29;20467;-65
2023/09/02 11:11:17;;;;;;;1.80;1.00;;;;;;;;;;4915396;29;20447;-66
2023/09/02 11:14:03;;;;;;;2.07;1.10;;;;;;;;;;4910554;29;20453;-66
2023/09/02 11:16:30;;;;;;;3.37;1.50;;;;;;;;;;4911000;29;20842;-67
2023/09/02 11:18:58;;;;;;;2.07;0.90;;;;;;;;;;4919248;29;20508;-66
2023/09/02 11:21:38;;;;;;;2.07;1.13;;;;;;;;;;4919298;29;20524;-66
2023/09/02 11:24:14;;;;;;;1.67;0.93;;;;;;;;;;4918567;29;20519;-66
2023/09/02 11:26:52;;;;;;;2.00;1.00;;;;;;;;;;4918717;29;20452;-66
2023/09/02 11:29:22;;;;;;;3.37;1.50;;;;;;;;;;4911135;29;20479;-66
2023/09/02 11:31:56;;;;;;;2.40;1.20;;;;;;;;;;4918949;29;20448;-66
2023/09/02 11:34:23;;;;;;;2.57;0.90;;;;;;;;;;4913118;29;20554;-65
2023/09/02 11:36:51;;;;;;;3.27;1.20;;;;;;;;;;4918169;29;20948;-65
2023/09/02 11:39:18;;;;;;;5.73;1.63;;;;;;;;;;4908606;29;20463;-65
2023/09/02 11:41:46;;;;;;;2.90;1.20;;;;;;;;;;4917634;29;20511;-65
2023/09/02 11:44:14;;;;;;;2.63;1.07;;;;;;;;;;4918738;29;20483;-67
2023/09/02 11:46:42;;;;;;;4.30;1.30;;;;;;;;;;4918154;29;20565;-66
2023/09/02 11:49:12;;;;;;;3.87;2.50;;;;;;;;;;4918409;29;20504;-66
2023/09/02 11:51:40;;;;;;;2.13;1.10;;;;;;;;;;4918569;29;20455;-66
2023/09/02 11:54:07;;;;;;;3.10;1.53;;;;;;;;;;4918688;29;20875;-66
2023/09/02 11:56:36;;;;;;;3.23;1.17;;;;;;;;;;4917812;29;20452;-65
2023/09/02 11:59:03;;;;;;;4.20;2.10;;;;;;;;;;4916101;29;20547;-67
2023/09/02 12:01:31;;;;;;;1.83;1.10;;;;;;;;;;4918597;29;20470;-66
2023/09/02 12:03:58;;;;;;;2.77;1.47;;;;;;;;;;4917643;29;20488;-66
2023/09/02 12:06:30;;;;;;;2.23;1.30;;;;;;;;;;4918199;29;20444;-65
2023/09/02 12:08:57;;;;;;;2.00;0.80;;;;;;;;;;4918117;29;20467;-66
2023/09/02 12:11:25;;;;;;;2.03;1.00;;;;;;;;;;4918164;29;20462;-66
2023/09/02 12:13:52;;;;;;;2.40;1.10;;;;;;;;;;4918090;29;20543;-65
2023/09/02 12:16:19;;;;;;;2.47;1.40;;;;;;;;;;4917341;29;20452;-65
2023/09/02 12:18:47;;;;;;;2.93;1.50;;;;;;;;;;4916622;29;20472;-66
2023/09/02 12:21:14;;;;;;;2.00;1.20;;;;;;;;;;4917709;29;20448;-65
2023/09/02 12:23:42;;;;;;;1.87;1.10;;;;;;;;;;4917832;29;20895;-65
2023/09/02 12:26:09;;;;;;;2.27;1.03;;;;;;;;;;4917980;29;20444;-65
2023/09/02 12:28:37;;;;;;;3.30;1.03;;;;;;;;;;4917057;29;20200;-65
2023/09/02 12:31:04;;;;;;;2.10;1.00;;;;;;;;;;4917830;29;20208;-64
2023/09/02 12:33:32;;;;;;;2.63;1.33;;;;;;;;;;4917870;29;20239;-65
2023/09/02 12:36:00;;;;;;;2.10;1.30;;;;;;;;;;4916967;29;20638;-65
2023/09/02 12:38:27;;;;;;;2.90;1.17;;;;;;;;;;4903629;29;20204;-65
2023/09/02 12:40:55;;;;;;;1.90;1.00;;;;;;;;;;4917511;29;20298;-65
2023/09/02 12:43:26;;;;;;;2.63;1.10;;;;;;;;;;4917137;29;20654;-66
2023/09/02 12:45:54;;;;;;;1.93;1.30;;;;;;;;;;4917475;29;20263;-65
2023/09/02 12:48:21;;;;;;;2.63;1.33;;;;;;;;;;4917513;29;20451;-65
2023/09/02 12:50:48;;;;;;;1.70;0.87;;;;;;;;;;4918007;29;20204;-65
2023/09/02 12:53:16;;;;;;;2.93;1.43;;;;;;;;;;4917516;29;20399;-65
2023/09/02 12:55:44;;;;;;;2.97;1.40;;;;;;;;;;4917682;29;20207;-65
2023/09/02 12:58:12;;;;;;;2.33;1.37;;;;;;;;;;4915724;29;20216;-65
2023/09/02 13:00:39;;;;;;;2.57;1.37;;;;;;;;;;4917196;29;20228;-67
2023/09/02 13:03:06;;;;;;;2.87;1.20;;;;;;;;;;4917634;29;20211;-65
2023/09/02 13:05:33;;;;;;;2.57;1.40;;;;;;;;;;4917671;29;20447;-65
2023/09/02 13:08:00;;;;;;;2.37;1.30;;;;;;;;;;4917624;29;20212;-66
2023/09/02 13:10:28;;;;;;;2.60;1.73;;;;;;;;;;4917118;29;20746;-66
2023/09/02 13:12:56;;;;;;;2.67;1.40;;;;;;;;;;4916757;29;20211;-66
2023/09/02 13:15:24;;;;;;;2.33;1.30;;;;;;;;;;4915263;29;20291;-66
2023/09/02 13:17:52;;;;;;;2.00;1.13;;;;;;;;;;4916798;29;20222;-66
2023/09/02 13:20:19;;;;;;;4.70;1.43;;;;;;;;;;4917052;29;20327;-66
2023/09/02 13:22:47;;;;;;;1.80;1.30;;;;;;;;;;4917361;29;20450;-65
2023/09/02 13:25:16;;;;;;;2.47;1.40;;;;;;;;;;4916940;29;21029;-65
2023/09/02 13:27:44;;;;;;;2.33;1.33;;;;;;;;;;4917076;29;20459;-66
2023/09/02 13:30:11;;;;;;;4.13;1.20;;;;;;;;;;4916341;29;20464;-66
2023/09/02 13:32:38;;;;;;;3.23;2.07;;;;;;;;;;4914901;29;20444;-65
2023/09/02 13:35:09;;;;;;;2.17;1.20;;;;;;;;;;4916246;29;20788;-65
2023/09/02 13:37:36;;;;;;;2.07;1.20;;;;;;;;;;4916768;29;20475;-65
2023/09/02 13:40:09;;;;;;;2.57;1.20;;;;;;;;;;4916658;29;20471;-64
2023/09/02 13:42:36;;;;;;;4.23;2.43;;;;;;;;;;4916206;29;20558;-65
2023/09/02 13:45:09;;;;;;;2.93;1.40;;;;;;;;;;4916427;29;20483;-65
2023/09/02 13:47:36;;;;;;;2.07;1.00;;;;;;;;;;4916400;29;20204;-63
2023/09/02 13:50:04;;;;;;;3.40;1.53;;;;;;;;;;4907745;29;20221;-66
2023/09/02 13:52:31;;;;;;;2.13;1.13;;;;;;;;;;4908300;29;20197;-66
2023/09/02 13:54:59;;;;;;;4.13;1.63;;;;;;;;;;4916752;29;20207;-65
2023/09/02 13:57:26;;;;;;;2.17;1.10;;;;;;;;;;4917209;29;20455;-66
2023/09/02 13:59:55;;;;;;;3.67;1.60;;;;;;;;;;4916861;29;20227;-66
2023/09/02 14:02:24;;;;;;;2.00;1.00;;;;;;;;;;4918096;29;20214;-66
2023/09/02 14:04:52;;;;;;;3.63;1.20;;;;;;;;;;4915628;29;21006;-66
2023/09/02 14:07:19;;;;;;;2.10;1.10;;;;;;;;;;4915842;29;20927;-64
2023/09/02 14:09:46;;;;;;;2.10;1.23;;;;;;;;;;4913750;29;20472;-66
2023/09/02 14:12:15;;;;;;;3.00;1.37;;;;;;;;;;4915854;29;20455;-66
2023/09/02 14:14:42;;;;;;;2.37;1.27;;;;;;;;;;4915886;29;21001;-66
2023/09/02 14:17:09;;;;;;;2.20;1.23;;;;;;;;;;4913848;29;20460;-66
2023/09/02 14:19:38;;;;;;;3.77;1.37;;;;;;;;;;4915888;29;20463;-65
2023/09/02 14:22:05;;;;;;;2.17;1.20;;;;;;;;;;4914951;29;20215;-65
2023/09/02 14:24:32;;;;;;;2.30;1.10;;;;;;;;;;4915122;29;20488;-65
2023/09/02 14:27:09;;;;;;;2.13;1.10;;;;;;;;;;4915817;29;20212;-65
2023/09/02 14:29:37;;;;;;;1.87;1.00;;;;;;;;;;4914796;29;20231;-65
2023/09/02 14:32:04;;;;;;;2.50;1.33;;;;;;;;;;4915395;29;20208;-66
2023/09/02 14:34:31;;;;;;;2.43;1.00;;;;;;;;;;4915454;29;20207;-66
2023/09/02 14:37:00;;;;;;;2.97;1.53;;;;;;;;;;4915393;29;20678;-66
2023/09/02 14:39:27;;;;;;;1.90;1.20;;;;;;;;;;4915082;29;20227;-65
2023/09/02 14:41:54;;;;;;;2.73;1.33;;;;;;;;;;4914697;29;20208;-67