Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:00:41;;;;;;;;;;;;;;;2.39;100.00;101750.69;4993588;28;20084;-61
2022/01/26 00:07:51;;;;;;;45.38;16.48;;;;;;;2.38;100.00;101744.56;4993330;28;20096;-61
2022/01/26 00:10:16;;;;;;;60.05;19.33;;;;;;;2.34;100.00;101726.06;4992936;28;20030;-61
2022/01/26 00:12:42;;;;;;;57.72;16.45;;;;;;;2.38;100.00;101748.91;5008484;28;20030;-61
2022/01/26 00:15:07;;;;;;;53.42;18.15;;;;;;;2.39;100.00;101751.59;5001640;28;20042;-61
2022/01/26 00:17:33;;;;;;;52.97;15.60;;;;;;;2.39;100.00;101745.44;4993222;28;20053;-61
2022/01/26 00:20:10;;;;;;;52.45;18.83;;;;;;;2.38;100.00;101759.41;4993081;28;20386;-61
2022/01/26 00:25:20;;;;;;;51.75;18.83;;;;;;;2.30;100.00;101740.84;4992498;28;20022;-61
2022/01/26 00:27:56;;;;;;;52.00;17.35;;;;;;;2.28;100.00;101729.41;4993339;28;20038;-62
2022/01/26 00:38:53;;;;;;;45.15;17.00;;;;;;;2.24;100.00;101738.03;4992376;28;20041;-62
2022/01/26 00:41:33;;;;;;;38.25;15.02;;;;;;;2.33;100.00;101742.66;4992189;28;20454;-62
2022/01/26 00:43:58;;;;;;;54.58;17.38;;;;;;;2.19;100.00;101705.50;4992808;28;20430;-61
2022/01/26 00:46:24;;;;;;;42.50;15.00;;;;;;;2.26;100.00;101733.72;4996064;28;20032;-62
2022/01/26 00:48:51;;;;;;;48.78;16.90;;;;;;;2.26;100.00;101743.31;5009627;28;20061;-62
2022/01/26 00:51:19;;;;;;;53.58;17.95;;;;;;;2.28;100.00;101742.53;5011878;28;20030;-62
2022/01/26 00:53:47;;;;;;;44.13;17.10;;;;;;;2.23;100.00;101732.75;5011357;28;20030;-61
2022/01/26 00:56:13;;;;;;;55.03;16.15;;;;;;;2.25;100.00;101733.69;5011985;28;20072;-62
2022/01/26 00:58:39;;;;;;;56.67;19.08;;;;;;;2.34;100.00;101736.56;5012291;28;20064;-63
2022/01/26 01:01:05;;;;;;;46.25;16.77;;;;;;;2.31;100.00;101742.59;5011483;28;20058;-61
2022/01/26 01:03:33;;;;;;;48.85;17.88;;;;;;;2.37;100.00;101734.91;5011502;28;20551;-62
2022/01/26 01:06:08;;;;;;;48.22;16.98;;;;;;;2.38;100.00;101739.31;5008670;28;20486;-62
2022/01/26 01:08:34;;;;;;;41.17;15.98;;;;;;;2.45;100.00;101730.78;5003974;28;20025;-62
2022/01/26 01:10:59;;;;;;;50.13;17.48;;;;;;;2.47;100.00;101742.19;5007995;28;20030;-63
2022/01/26 01:13:34;;;;;;;45.15;15.30;;;;;;;2.44;100.00;101734.22;5009660;28;20398;-62
2022/01/26 01:16:00;;;;;;;54.47;24.48;;;;;;;2.43;100.00;101742.97;4992242;28;20037;-63
2022/01/26 01:30:57;;;;;;;51.70;19.42;;;;;;;2.33;100.00;101746.19;4991124;28;20030;-63
2022/01/26 01:33:30;;;;;;;44.55;18.73;;;;;;;2.27;100.00;101735.47;4991395;28;20022;-62
2022/01/26 01:35:58;;;;;;;52.83;20.73;;;;;;;2.38;100.00;101747.19;4991777;28;20141;-63
2022/01/26 01:38:26;;;;;;;52.70;21.10;;;;;;;2.42;100.00;101746.41;4991462;28;20034;-63
2022/01/26 01:40:51;;;;;;;82.60;38.83;;;;;;;2.37;100.00;101742.78;4991104;28;20022;-63
2022/01/26 01:43:19;;;;;;;46.38;16.13;;;;;;;2.18;100.00;101743.13;5003861;28;20030;-63
2022/01/26 01:45:51;;;;;;;52.50;14.07;;;;;;;2.18;100.00;101730.00;5011086;28;20397;-62
2022/01/26 01:48:22;;;;;;;62.17;27.55;;;;;;;2.25;100.00;101742.44;5009764;28;20021;-63
2022/01/26 01:50:51;;;;;;;76.00;40.40;;;;;;;2.11;100.00;101716.66;5010646;28;20017;-63
2022/01/26 01:53:18;;;;;;;64.72;26.83;;;;;;;2.29;100.00;101733.78;5011054;28;20025;-63
2022/01/26 01:55:49;;;;;;;47.08;16.65;;;;;;;2.36;100.00;101748.88;5011247;28;20025;-62
2022/01/26 01:58:18;;;;;;;53.20;20.90;;;;;;;2.32;100.00;101725.13;5009560;28;20038;-62
2022/01/26 02:00:44;;;;;;;90.53;38.55;;;;;;;2.36;100.00;101746.25;5010535;28;20030;-62
2022/01/26 02:03:09;;;;;;;54.13;21.42;;;;;;;2.29;100.00;101732.94;5008184;28;20104;-62
2022/01/26 02:05:35;;;;;;;108.55;53.92;;;;;;;2.18;100.00;101732.63;5010663;28;20026;-62
2022/01/26 02:08:00;;;;;;;55.50;21.10;;;;;;;2.10;100.00;101736.75;5000064;28;20478;-62
2022/01/26 02:10:29;;;;;;;54.30;21.23;;;;;;;2.04;100.00;101733.06;4990455;28;20101;-63
2022/01/26 02:12:57;;;;;;;59.72;27.48;;;;;;;2.06;100.00;101734.88;4991309;28;20033;-63
2022/01/26 02:15:30;;;;;;;61.30;28.88;;;;;;;2.12;100.00;101740.31;4991250;28;20599;-63
2022/01/26 02:20:56;;;;;;;67.88;30.00;;;;;;;2.16;100.00;101736.94;4990811;28;20089;-63
2022/01/26 02:56:07;;;;;;;44.85;17.83;;;;;;;1.66;100.00;101737.19;4992901;28;20103;-63
2022/01/26 02:58:55;;;;;;;37.22;15.82;;;;;;;1.73;100.00;101733.88;4990585;28;20038;-63
2022/01/26 03:01:39;;;;;;;33.65;13.88;;;;;;;1.93;100.00;101732.75;4990610;28;20022;-62
2022/01/26 03:04:21;;;;;;;44.03;14.27;;;;;;;2.00;100.00;101734.72;4990705;28;20030;-62
2022/01/26 03:06:56;;;;;;;37.97;14.52;;;;;;;1.88;100.00;101729.09;4994773;28;20465;-63
2022/01/26 03:09:27;;;;;;;30.83;11.98;;;;;;;1.89;100.00;101720.41;4994450;28;20019;-62
2022/01/26 03:11:54;;;;;;;35.58;14.65;;;;;;;1.74;100.00;101704.22;4994234;28;20026;-62
2022/01/26 03:14:56;;;;;;;40.25;19.13;;;;;;;1.94;100.00;101717.91;4994267;28;20026;-63
2022/01/26 03:17:40;;;;;;;37.33;16.05;;;;;;;1.97;100.00;101717.97;4995625;28;20125;-62
2022/01/26 03:20:03;;;;;;;41.58;15.63;;;;;;;2.03;100.00;101713.81;4994004;28;20038;-62
2022/01/26 03:33:36;;;;;;;39.22;14.20;;;;;;;1.71;100.00;101645.53;4994633;28;20038;-62
2022/01/26 03:36:00;;;;;;;37.22;12.60;;;;;;;1.88;100.00;101702.88;4993829;28;20034;-62
2022/01/26 03:38:42;;;;;;;33.85;12.93;;;;;;;1.91;100.00;101697.69;4993140;28;20061;-63
2022/01/26 03:41:21;;;;;;;36.10;14.00;;;;;;;1.83;100.00;101693.97;4994205;28;20570;-63
2022/01/26 03:43:46;;;;;;;43.05;17.08;;;;;;;1.70;100.00;101707.56;4996490;28;20083;-63
2022/01/26 03:46:12;;;;;;;40.47;15.73;;;;;;;1.74;100.00;101713.81;4993851;28;20034;-63
2022/01/26 03:48:37;;;;;;;35.30;14.27;;;;;;;1.78;100.00;101713.06;4992748;28;20501;-62
2022/01/26 03:51:03;;;;;;;37.75;13.65;;;;;;;1.82;100.00;101720.16;4992627;28;20030;-62
2022/01/26 03:53:28;;;;;;;38.92;14.38;;;;;;;1.84;100.00;101715.84;4993179;28;20092;-63
2022/01/26 03:55:54;;;;;;;38.53;15.15;;;;;;;1.81;100.00;101727.16;4993887;28;20022;-63
2022/01/26 03:58:19;;;;;;;35.78;14.73;;;;;;;1.78;100.00;101721.78;4993457;28;20023;-63
2022/01/26 04:00:45;;;;;;;39.72;13.35;;;;;;;1.79;100.00;101722.69;4995634;28;20026;-62
2022/01/26 04:03:10;;;;;;;44.42;16.10;;;;;;;1.97;100.00;101723.22;4993530;28;20033;-63
2022/01/26 04:05:36;;;;;;;38.83;14.82;;;;;;;1.89;100.00;101719.50;4995667;28;20695;-63
2022/01/26 04:08:08;;;;;;;37.88;14.70;;;;;;;1.90;100.00;101722.16;5005247;28;20476;-63
2022/01/26 04:13:28;;;;;;;40.60;16.42;;;;;;;1.89;100.00;101720.41;5001319;28;20038;-63
2022/01/26 04:15:54;;;;;;;47.67;14.55;;;;;;;1.87;100.00;101722.09;4993285;28;20081;-63
2022/01/26 04:18:26;;;;;;;40.90;16.23;;;;;;;1.90;100.00;101724.78;4992504;28;20121;-62
2022/01/26 04:20:55;;;;;;;44.85;15.95;;;;;;;1.87;100.00;101716.84;4992396;28;20089;-61
2022/01/26 04:25:56;;;;;;;53.80;17.73;;;;;;;2.02;100.00;101725.16;4995762;28;20025;-62
2022/01/26 04:28:28;;;;;;;49.22;16.13;;;;;;;1.91;100.00;101729.19;4992818;28;20108;-63
2022/01/26 04:30:54;;;;;;;46.08;15.40;;;;;;;1.85;100.00;101718.53;4992978;28;20046;-61
2022/01/26 04:33:19;;;;;;;50.00;16.92;;;;;;;1.94;100.00;101721.44;4992490;28;20068;-62
2022/01/26 04:35:47;;;;;;;55.00;16.48;;;;;;;2.03;100.00;101718.16;4994457;28;20022;-61
2022/01/26 04:40:46;;;;;;;58.25;17.67;;;;;;;2.00;100.00;101713.72;5012116;28;20034;-60
2022/01/26 04:43:20;;;;;;;;;;;;;;;2.06;100.00;101711.25;5013437;28;20500;-62
2022/01/26 04:45:45;;;;;;;45.95;16.05;;;;;;;2.10;100.00;101717.50;5012582;28;20373;-62
2022/01/26 04:48:11;;;;;;;54.50;20.50;;;;;;;2.10;100.00;101726.25;5011698;28;20104;-62
2022/01/26 04:50:36;;;;;;;51.00;18.02;;;;;;;2.12;100.00;101729.81;4995087;28;20026;-62
2022/01/26 04:53:02;;;;;;;43.58;18.02;;;;;;;2.13;100.00;101734.22;4992048;28;20503;-62
2022/01/26 04:55:27;;;;;;;50.00;19.10;;;;;;;2.15;100.00;101729.91;4994844;28;20022;-62
2022/01/26 04:57:53;;;;;;;52.40;18.92;;;;;;;2.14;100.00;101733.34;4992179;28;20030;-62
2022/01/26 05:00:19;;;;;;;49.70;18.05;;;;;;;2.10;100.00;101725.38;4991306;28;20019;-62
2022/01/26 05:02:44;;;;;;;44.88;19.25;;;;;;;2.14;100.00;101730.72;4992070;28;20034;-62
2022/01/26 05:05:10;;;;;;;50.90;17.63;;;;;;;2.18;100.00;101730.00;4992320;28;20022;-61
2022/01/26 05:07:35;;;;;;;42.25;17.08;;;;;;;2.20;100.00;101733.56;5003589;28;20046;-63
2022/01/26 05:10:03;;;;;;;45.88;19.45;;;;;;;2.18;100.00;101727.38;5002162;28;20026;-64
2022/01/26 05:12:28;;;;;;;62.72;17.42;;;;;;;2.19;100.00;101721.25;5008147;28;20029;-63
2022/01/26 05:14:53;;;;;;;57.47;18.20;;;;;;;2.23;100.00;101717.88;5011618;28;20031;-61
2022/01/26 05:17:20;;;;;;;49.60;19.70;;;;;;;2.27;100.00;101711.00;5011306;28;20128;-61
2022/01/26 05:19:46;;;;;;;46.67;17.98;;;;;;;2.20;100.00;101699.44;5011226;28;20030;-61
2022/01/26 05:22:12;;;;;;;51.60;18.23;;;;;;;2.29;100.00;101722.44;5007909;28;20028;-63
2022/01/26 05:24:37;;;;;;;46.25;17.13;;;;;;;2.25;100.00;101724.06;4991575;28;20056;-61
2022/01/26 05:27:03;;;;;;;45.35;15.70;;;;;;;2.20;100.00;101727.41;4991463;28;20027;-61
2022/01/26 05:29:29;;;;;;;41.22;16.08;;;;;;;2.21;100.00;101734.41;4990903;28;20018;-61
2022/01/26 05:31:54;;;;;;;45.72;15.48;;;;;;;2.25;100.00;101734.56;4991438;28;20037;-61
2022/01/26 05:34:20;;;;;;;42.70;17.95;;;;;;;2.28;100.00;101739.91;4990473;28;20462;-61
2022/01/26 05:36:45;;;;;;;41.58;17.98;;;;;;;2.26;100.00;101723.22;5000771;28;20029;-61
2022/01/26 05:39:11;;;;;;;47.35;17.25;;;;;;;2.24;100.00;101732.78;5010992;28;20407;-61
2022/01/26 05:41:38;;;;;;;44.55;17.45;;;;;;;2.21;100.00;101735.31;4996318;28;20033;-61
2022/01/26 05:44:04;;;;;;;51.53;17.08;;;;;;;2.26;100.00;101738.06;4991004;28;20030;-63
2022/01/26 05:46:37;;;;;;;43.47;18.25;;;;;;;2.29;100.00;101732.94;4991546;28;20026;-61
2022/01/26 05:49:02;;;;;;;40.20;15.95;;;;;;;2.28;100.00;101752.13;4990293;28;20064;-63
2022/01/26 05:51:31;;;;;;;33.63;15.13;;;;;;;2.17;100.00;101748.31;4991381;28;20085;-61
2022/01/26 05:53:57;;;;;;;34.00;14.40;;;;;;;2.05;100.00;101748.84;4991374;28;20030;-62
2022/01/26 05:56:22;;;;;;;33.78;13.35;;;;;;;1.97;100.00;101750.38;4990274;28;20033;-62
2022/01/26 05:58:48;;;;;;;35.63;13.07;;;;;;;1.95;100.00;101740.66;4991138;28;20466;-61
2022/01/26 06:01:14;;;;;;;29.13;12.15;;;;;;;1.92;100.00;101749.34;4990677;28;20030;-63
2022/01/26 06:03:40;;;;;;;41.72;15.80;;;;;;;1.90;100.00;101743.16;4994240;28;20490;-61
2022/01/26 06:06:05;;;;;;;32.60;12.20;;;;;;;1.93;100.00;101760.75;4993492;28;20131;-61
2022/01/26 06:08:31;;;;;;;38.03;15.27;;;;;;;1.91;100.00;101760.66;4998644;28;20073;-61
2022/01/26 06:10:57;;;;;;;36.50;13.75;;;;;;;1.91;100.00;101755.41;4991049;28;20096;-63
2022/01/26 06:13:23;;;;;;;31.90;11.10;;;;;;;1.89;100.00;101751.88;4991033;28;20141;-62
2022/01/26 06:15:49;;;;;;;33.28;13.18;;;;;;;1.88;100.00;101738.72;4991160;28;20457;-61
2022/01/26 06:18:14;;;;;;;30.00;12.68;;;;;;;1.86;100.00;101730.78;4993041;28;20120;-61
2022/01/26 06:20:40;;;;;;;40.00;13.95;;;;;;;1.93;100.00;101729.25;4990610;28;20026;-63
2022/01/26 06:23:06;;;;;;;35.35;13.63;;;;;;;1.97;100.00;101734.63;4990821;28;20494;-61
2022/01/26 06:25:32;;;;;;;48.05;14.48;;;;;;;1.92;100.00;101723.09;4990803;28;20080;-61
2022/01/26 06:27:59;;;;;;;34.03;12.43;;;;;;;1.93;100.00;101722.25;4990262;28;20066;-63
2022/01/26 06:30:25;;;;;;;31.17;13.18;;;;;;;1.92;100.00;101720.47;4991002;28;20534;-61
2022/01/26 06:32:51;;;;;;;33.28;13.18;;;;;;;1.95;100.00;101728.44;4991134;28;20097;-61
2022/01/26 06:35:17;;;;;;;44.05;14.63;;;;;;;1.94;100.00;101729.28;4990542;28;20057;-61
2022/01/26 06:37:46;;;;;;;38.95;13.70;;;;;;;2.00;100.00;101739.06;5007809;28;20429;-61
2022/01/26 06:40:12;;;;;;;36.58;13.98;;;;;;;2.01;100.00;101730.38;5010010;28;20383;-61
2022/01/26 06:42:52;;;;;;;39.15;13.00;;;;;;;1.94;100.00;101718.81;5010712;28;20036;-61
2022/01/26 06:45:21;;;;;;;31.50;12.05;;;;;;;2.06;100.00;101727.00;5009666;28;20394;-61
2022/01/26 06:50:18;;;;;;;38.28;14.50;;;;;;;2.15;100.00;101734.25;5010416;28;20075;-61
2022/01/26 06:52:46;;;;;;;32.60;14.18;;;;;;;2.11;100.00;101733.28;5009260;28;20420;-61
2022/01/26 06:55:12;;;;;;;29.85;12.30;;;;;;;2.17;100.00;101735.19;5009463;28;20409;-61
2022/01/26 06:57:38;;;;;;;34.10;13.07;;;;;;;2.13;100.00;101738.56;5007629;28;20030;-61
2022/01/26 07:00:04;;;;;;;33.80;12.70;;;;;;;2.10;100.00;101744.63;5006435;28;20038;-61
2022/01/26 07:02:30;;;;;;;35.35;15.20;;;;;;;2.04;100.00;101747.06;5010539;28;20397;-62
2022/01/26 07:04:55;;;;;;;39.67;14.75;;;;;;;2.03;100.00;101745.28;5010920;28;20021;-61
2022/01/26 07:07:21;;;;;;;38.17;16.92;;;;;;;2.09;100.00;101739.34;4997561;28;20030;-61
2022/01/26 07:09:46;;;;;;;38.47;15.38;;;;;;;2.09;100.00;101753.31;4992417;28;20034;-61
2022/01/26 07:12:12;;;;;;;55.03;16.48;;;;;;;2.07;100.00;101741.03;4990651;28;20197;-61
2022/01/26 07:22:49;;;;;;;31.75;13.45;;;;;;;2.14;100.00;101756.97;4990083;28;19957;-61
2022/01/26 07:25:15;;;;;;;38.58;14.85;;;;;;;2.15;100.00;101753.53;4990439;28;20525;-61
2022/01/26 07:27:42;;;;;;;32.85;14.55;;;;;;;2.05;100.00;101758.44;4990554;28;20026;-61
2022/01/26 07:30:08;;;;;;;34.78;14.10;;;;;;;2.10;100.00;101757.75;4998383;28;20462;-61
2022/01/26 07:32:36;;;;;;;32.35;14.18;;;;;;;2.12;100.00;101771.81;5009870;28;20029;-61
2022/01/26 07:35:01;;;;;;;34.83;14.45;;;;;;;2.21;100.00;101787.81;5009861;28;20104;-61
2022/01/26 07:37:27;;;;;;;32.85;13.07;;;;;;;2.26;100.00;101780.97;4994029;28;20038;-61
2022/01/26 07:40:06;;;;;;;35.63;13.68;;;;;;;2.21;100.00;101777.31;4989940;28;20447;-61
2022/01/26 07:42:36;;;;;;;35.47;15.57;;;;;;;2.31;100.00;101799.47;4990419;28;20030;-61
2022/01/26 07:45:05;;;;;;;34.28;15.95;;;;;;;2.23;100.00;101788.75;4992136;28;20065;-61
2022/01/26 07:47:31;;;;;;;34.95;14.30;;;;;;;2.17;100.00;101775.47;4990113;28;20467;-61
2022/01/26 07:49:59;;;;;;;35.90;14.80;;;;;;;2.31;100.00;101794.22;4989638;28;20026;-61
2022/01/26 07:52:26;;;;;;;43.42;15.00;;;;;;;2.38;100.00;101798.81;4990254;28;20057;-61
2022/01/26 07:54:52;;;;;;;35.17;15.95;;;;;;;2.39;100.00;101806.72;4989786;28;20030;-61
2022/01/26 07:57:19;;;;;;;35.15;14.23;;;;;;;2.39;100.00;101808.44;4991684;28;20066;-61
2022/01/26 07:59:45;;;;;;;41.25;14.77;;;;;;;2.36;100.00;101809.25;4995452;28;20109;-61
2022/01/26 08:02:10;;;;;;;37.70;15.02;;;;;;;2.33;100.00;101803.94;4993738;28;20097;-61
2022/01/26 08:04:36;;;;;;;38.47;15.63;;;;;;;2.35;100.00;101812.75;4993748;28;20474;-61
2022/01/26 08:07:01;;;;;;;45.80;18.30;;;;;;;2.42;100.00;101819.94;5004645;28;20025;-61
2022/01/26 08:09:27;;;;;;;33.03;13.85;;;;;;;2.45;100.00;101817.44;4995448;28;20537;-61
2022/01/26 08:11:52;;;;;;;31.63;14.77;;;;;;;2.36;100.00;101803.13;4992951;28;20029;-61
2022/01/26 08:14:18;;;;;;;38.33;15.88;;;;;;;2.36;100.00;101809.25;4995825;28;20095;-61
2022/01/26 08:16:44;;;;;;;38.90;15.35;;;;;;;2.27;100.00;101806.34;4993157;28;21177;-61
2022/01/26 08:19:12;;;;;;;38.20;13.98;;;;;;;2.41;100.00;101823.41;4993075;28;20045;-61
2022/01/26 08:21:37;;;;;;;33.88;13.35;;;;;;;2.42;100.00;101817.31;4993374;28;20394;-61
2022/01/26 08:24:12;;;;;;;37.85;12.95;;;;;;;2.46;100.00;101816.56;4993061;28;20069;-61
2022/01/26 08:26:43;;;;;;;34.25;11.30;;;;;;;2.43;100.00;101831.34;4992651;28;20361;-61
2022/01/26 08:29:15;;;;;;;30.42;10.23;;;;;;;2.44;100.00;101818.25;4993310;28;20034;-61
2022/01/26 08:31:41;;;;;;;31.10;12.10;;;;;;;2.39;100.00;101798.84;4993278;28;20474;-61
2022/01/26 08:34:07;;;;;;;27.83;11.90;;;;;;;2.39;100.00;101814.59;4993053;28;20106;-61
2022/01/26 08:36:32;;;;;;;28.88;11.05;;;;;;;2.40;100.00;101813.78;5000537;28;20030;-62
2022/01/26 08:38:57;;;;;;;35.83;11.48;;;;;;;2.35;100.00;101812.75;5011997;28;20025;-61
2022/01/26 08:41:23;;;;;;;31.85;12.68;;;;;;;2.25;100.00;101802.81;5012134;28;20052;-62
2022/01/26 08:43:48;;;;;;;31.38;10.40;;;;;;;2.37;100.00;101829.41;5009157;28;20037;-61
2022/01/26 08:46:17;;;;;;;31.08;11.23;;;;;;;2.45;100.00;101825.31;4996319;28;20022;-61
2022/01/26 08:48:42;;;;;;;32.28;11.57;;;;;;;2.42;100.00;101821.69;4992192;28;20022;-61
2022/01/26 08:51:07;;;;;;;32.08;11.80;;;;;;;2.40;100.00;101821.66;5005159;28;20018;-61
2022/01/26 08:53:33;;;;;;;26.02;10.75;;;;;;;2.36;100.00;101819.78;5012231;28;20025;-61
2022/01/26 08:55:58;;;;;;;29.08;12.25;;;;;;;2.42;100.00;101827.81;5010532;28;20478;-61
2022/01/26 08:58:24;;;;;;;30.40;10.95;;;;;;;2.50;100.00;101836.78;4993582;28;20034;-61
2022/01/26 09:00:49;;;;;;;25.23;10.32;;;;;;;2.46;100.00;101831.41;5008411;28;20492;-61
2022/01/26 09:03:15;;;;;;;28.00;9.73;;;;;;;2.49;100.00;101845.53;5000224;28;20034;-61
2022/01/26 09:05:40;;;;;;;29.02;11.50;;;;;;;2.46;100.00;101852.44;4993275;28;20033;-62
2022/01/26 09:08:06;;;;;;;33.10;11.43;;;;;;;2.44;100.00;101876.03;5011138;28;20030;-61
2022/01/26 09:10:33;;;;;;;25.23;11.45;;;;;;;2.44;100.00;101881.28;5011258;28;20466;-61
2022/01/26 09:12:59;;;;;;;31.25;12.52;;;;;;;2.35;100.00;101875.75;5011848;28;20033;-61
2022/01/26 09:15:28;;;;;;;29.75;9.52;;;;;;;2.21;100.00;101829.81;5008865;28;20037;-62
2022/01/26 09:17:56;;;;;;;25.92;10.80;;;;;;;2.28;100.00;101850.16;5011658;28;20479;-61
2022/01/26 09:20:21;;;;;;;25.15;10.57;;;;;;;2.40;100.00;101853.16;5010482;28;20036;-61
2022/01/26 09:22:46;;;;;;;27.20;10.00;;;;;;;2.37;100.00;101826.78;5012056;28;20112;-61
2022/01/26 09:25:12;;;;;;;27.33;10.50;;;;;;;2.39;100.00;101843.47;4998372;28;20034;-61
2022/01/26 09:27:37;;;;;;;22.88;9.63;;;;;;;2.34;100.00;101845.09;4992415;28;20030;-61
2022/01/26 09:30:04;;;;;;;24.98;10.10;;;;;;;2.36;100.00;101860.88;4992030;28;20105;-61
2022/01/26 09:32:30;;;;;;;25.80;9.30;;;;;;;2.42;100.00;101866.34;4991932;28;20080;-62
2022/01/26 09:34:55;;;;;;;28.45;9.77;;;;;;;2.43;100.00;101829.63;4991640;28;20030;-61
2022/01/26 09:37:21;;;;;;;24.48;10.15;;;;;;;2.35;100.00;101833.75;5004163;28;20105;-61
2022/01/26 09:39:47;;;;;;;24.10;9.43;;;;;;;2.38;100.00;101831.22;5003401;28;20022;-61
2022/01/26 09:42:14;;;;;;;21.80;10.32;;;;;;;2.29;100.00;101812.56;5011445;28;20026;-61
2022/01/26 09:44:40;;;;;;;26.70;10.40;;;;;;;2.32;100.00;101817.03;5011512;28;20179;-61
2022/01/26 09:47:07;;;;;;;28.80;8.85;;;;;;;2.37;100.00;101816.28;5011688;28;20030;-61
2022/01/26 09:49:34;;;;;;;26.77;10.02;;;;;;;2.38;100.00;101823.34;5010997;28;20030;-61
2022/01/26 09:52:07;;;;;;;29.88;11.45;;;;;;;2.37;100.00;101816.28;5011048;28;20033;-61
2022/01/26 09:54:33;;;;;;;26.17;9.30;;;;;;;2.32;100.00;101798.66;5010767;28;20026;-61
2022/01/26 09:57:02;;;;;;;21.60;9.07;;;;;;;2.39;100.00;101819.84;5010610;28;20509;-61
2022/01/26 09:59:28;;;;;;;25.73;10.13;;;;;;;2.31;100.00;101816.13;5010771;28;20422;-61
2022/01/26 10:01:53;;;;;;;26.70;9.77;;;;;;;2.22;100.00;101794.88;5010568;28;20427;-61
2022/01/26 10:04:29;;;;;;;31.30;11.57;;;;;;;2.19;100.00;101799.13;5008052;28;20036;-61
2022/01/26 10:07:27;;;;;;;35.20;10.95;;;;;;;2.30;100.00;101809.09;4999416;28;20037;-61
2022/01/26 10:10:19;;;;;;;33.95;10.75;;;;;;;2.35;100.00;101812.75;4992772;28;20093;-61
2022/01/26 10:15:34;;;;;;;24.55;10.43;;;;;;;2.39;100.00;101814.59;4990923;28;20120;-61
2022/01/26 10:18:15;;;;;;;27.00;9.98;;;;;;;2.48;100.00;101809.63;4990760;28;20058;-61
2022/01/26 10:20:56;;;;;;;28.15;10.98;;;;;;;2.56;100.00;101797.59;4989903;28;20031;-61
2022/01/26 10:23:28;;;;;;;22.27;10.02;;;;;;;2.57;100.00;101796.75;4990704;28;20026;-61
2022/01/26 10:26:05;;;;;;;25.88;10.23;;;;;;;2.56;100.00;101794.97;4991169;28;20034;-61
2022/01/26 10:28:45;;;;;;;31.70;11.73;;;;;;;2.52;100.00;101785.22;4991256;28;20034;-61
2022/01/26 10:31:33;;;;;;;31.00;10.95;;;;;;;2.49;100.00;101769.38;4990164;28;20018;-61
2022/01/26 10:34:00;;;;;;;30.45;12.82;;;;;;;2.49;100.00;101764.13;4990768;28;20117;-61
2022/01/26 10:36:33;;;;;;;31.45;12.63;;;;;;;2.56;100.00;101766.09;4997698;28;20379;-61
2022/01/26 10:39:06;;;;;;;;;;;;;;;2.58;100.00;101789.75;5004860;28;20030;-61
2022/01/26 10:41:31;;;;;;;35.15;12.32;;;;;;;2.53;100.00;101799.25;4991113;28;19924;-61
2022/01/26 10:43:59;;;;;;;33.38;13.30;;;;;;;2.63;100.00;101815.31;4990573;28;20026;-61
2022/01/26 10:46:31;;;;;;;32.33;12.98;;;;;;;2.72;100.00;101817.28;4990670;28;20026;-61
2022/01/26 10:54:27;;;;;;;29.05;11.85;;;;;;;2.64;100.00;101803.94;5010475;28;20053;-61
2022/01/26 10:56:53;;;;;;;25.17;12.05;;;;;;;2.68;100.00;101816.31;5009985;28;20049;-61
2022/01/26 10:59:19;;;;;;;30.33;13.38;;;;;;;2.76;100.00;101820.88;5010023;28;20446;-61
2022/01/26 11:01:45;;;;;;;30.15;12.70;;;;;;;2.75;100.00;101830.53;5010443;28;20083;-61
2022/01/26 11:04:10;;;;;;;36.45;12.90;;;;;;;2.83;100.00;101833.34;5007133;28;20025;-61
2022/01/26 11:06:40;;;;;;;29.73;12.30;;;;;;;2.81;100.00;101829.78;5010278;28;20077;-61
2022/01/26 11:09:11;;;;;;;31.42;13.07;;;;;;;2.85;100.00;101847.44;5006524;28;20026;-62
2022/01/26 11:11:40;;;;;;;29.77;12.40;;;;;;;2.77;100.00;101841.94;5010474;28;20033;-62
2022/01/26 11:14:21;;;;;;;30.88;12.05;;;;;;;2.75;100.00;101835.78;5009868;28;20369;-62
2022/01/26 11:16:53;;;;;;;29.70;12.40;;;;;;;2.79;100.00;101848.13;5006660;28;20058;-62
2022/01/26 11:19:19;;;;;;;33.38;13.20;;;;;;;2.82;100.00;101835.09;5006232;28;20421;-62
2022/01/26 11:21:44;;;;;;;32.47;15.05;;;;;;;2.85;100.00;101847.44;5009900;28;20551;-62
2022/01/26 11:24:11;;;;;;;34.95;13.05;;;;;;;2.77;100.00;101838.44;5010102;28;20026;-61
2022/01/26 11:26:38;;;;;;;29.45;12.90;;;;;;;2.87;100.00;101843.13;5010171;28;20034;-62
2022/01/26 11:29:31;;;;;;;34.45;13.05;;;;;;;2.86;100.00;101831.69;5009736;28;20036;-62
2022/01/26 11:32:34;;;;;;;33.83;12.93;;;;;;;2.77;100.00;101820.06;5012325;28;20113;-62
2022/01/26 11:35:04;;;;;;;30.55;14.10;;;;;;;2.84;100.00;101840.38;5012510;28;20057;-62
2022/01/26 11:37:39;;;;;;;29.60;12.70;;;;;;;2.84;100.00;101827.22;4996519;28;20129;-62
2022/01/26 11:45:34;;;;;;;26.20;10.32;;;;;;;2.80;100.00;101818.38;5001438;28;20054;-62
2022/01/26 11:48:08;;;;;;;33.17;14.30;;;;;;;2.94;100.00;101808.25;4992319;28;20080;-62
2022/01/26 11:50:34;;;;;;;29.60;12.00;;;;;;;2.84;100.00;101793.06;4993441;28;20030;-62
2022/01/26 11:53:08;;;;;;;30.88;12.10;;;;;;;2.94;100.00;101808.25;4993749;28;20022;-62
2022/01/26 11:55:35;;;;;;;28.58;13.45;;;;;;;3.01;100.00;101812.81;4993677;28;20363;-62
2022/01/26 11:58:19;;;;;;;31.52;13.45;;;;;;;3.02;100.00;101806.69;4994058;28;20041;-62
2022/01/26 12:01:08;;;;;;;32.60;13.27;;;;;;;2.97;100.00;101813.56;4993685;28;20379;-62
2022/01/26 12:03:42;;;;;;;33.17;13.50;;;;;;;2.99;100.00;101830.28;4995038;28;20525;-62
2022/01/26 12:06:13;;;;;;;34.35;13.43;;;;;;;2.98;100.00;101821.53;4998287;28;20049;-62
2022/01/26 12:08:39;;;;;;;26.20;12.60;;;;;;;2.96;100.00;101817.06;5013316;28;20084;-62
2022/01/26 12:11:07;;;;;;;27.50;12.80;;;;;;;2.96;100.00;101819.69;5012481;28;20021;-62
2022/01/26 12:13:36;;;;;;;35.03;13.32;;;;;;;2.82;100.00;101805.31;5009850;28;20497;-62
2022/01/26 12:16:15;;;;;;;27.75;11.75;;;;;;;2.99;100.00;101825.03;5012100;28;20034;-62
2022/01/26 12:35:29;;;;;;;39.47;14.35;;;;;;;2.81;100.00;101790.38;5013287;28;20030;-62
2022/01/26 12:38:00;;;;;;;;;;;;;;;2.84;100.00;101785.19;4993724;28;20034;-62
2022/01/26 12:43:15;;;;;;;40.75;12.80;;;;;;;2.88;100.00;101792.31;5011392;28;20080;-62
2022/01/26 12:45:41;;;;;;;33.88;13.85;;;;;;;2.93;100.00;101788.09;5012787;28;20046;-62
2022/01/26 12:48:09;;;;;;;34.53;14.30;;;;;;;3.01;100.00;101786.53;5012305;28;20077;-62
2022/01/26 12:50:37;;;;;;;32.70;12.63;;;;;;;2.97;100.00;101777.69;5011507;28;20032;-62
2022/01/26 12:53:02;;;;;;;31.10;12.05;;;;;;;3.02;100.00;101788.31;5010377;28;20030;-62
2022/01/26 12:55:32;;;;;;;40.65;13.77;;;;;;;3.02;100.00;101785.69;4994157;28;20032;-62
2022/01/26 12:57:58;;;;;;;31.20;12.65;;;;;;;3.04;100.00;101787.50;4994825;28;20040;-62
2022/01/26 13:00:25;;;;;;;32.67;12.68;;;;;;;3.13;100.00;101787.72;4991708;28;20483;-62
2022/01/26 13:02:53;;;;;;;33.42;12.65;;;;;;;3.17;100.00;101793.97;4992665;28;20036;-62
2022/01/26 13:05:24;;;;;;;36.28;14.15;;;;;;;3.09;100.00;101774.47;4992245;28;20375;-62
2022/01/26 13:08:03;;;;;;;29.73;12.75;;;;;;;3.15;100.00;101785.13;5009864;28;20025;-62
2022/01/26 13:10:30;;;;;;;28.42;11.30;;;;;;;3.13;100.00;101778.97;5004839;28;20025;-62
2022/01/26 13:13:18;;;;;;;24.73;13.05;;;;;;;3.18;100.00;101774.72;4992114;28;20034;-62
2022/01/26 13:15:50;;;;;;;22.25;12.07;;;;;;;3.14;100.00;101783.38;4992527;28;20104;-62
2022/01/26 13:19:01;;;;;;;29.27;12.40;;;;;;;3.18;100.00;101779.97;4991819;28;20105;-62
2022/01/26 13:24:14;;;;;;;30.05;11.52;;;;;;;3.24;100.00;101795.91;4992000;28;20045;-62
2022/01/26 13:26:55;;;;;;;30.27;11.18;;;;;;;3.19;100.00;101787.00;4992304;28;20486;-62
2022/01/26 13:29:38;;;;;;;27.33;11.73;;;;;;;3.22;100.00;101781.81;4991731;28;20022;-62