Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:01:40;;;;;;;26.80;16.98;;;;;;;16.89;67.60;101678.41;5032089;28;20456;-73
2021/06/25 00:04:06;;;;;;;24.65;16.25;;;;;;;16.84;67.80;101674.69;5054021;28;20498;-74
2021/06/25 00:06:31;;;;;;;25.77;16.63;;;;;;;16.70;68.51;101681.47;5030374;28;20044;-71
2021/06/25 00:08:57;;;;;;;29.40;17.20;;;;;;;16.74;68.23;101675.75;5030236;28;20032;-71
2021/06/25 00:11:23;;;;;;;28.85;15.93;;;;;;;16.67;68.70;101673.97;5052658;28;20495;-71
2021/06/25 00:13:49;;;;;;;27.40;17.85;;;;;;;16.70;68.64;101665.78;5032856;28;20108;-71
2021/06/25 00:16:14;;;;;;;28.70;18.15;;;;;;;16.59;68.94;101671.41;5048802;28;20112;-71
2021/06/25 00:18:40;;;;;;;23.75;17.50;;;;;;;16.55;69.11;101676.19;5031749;28;20083;-71
2021/06/25 00:21:06;;;;;;;25.33;16.33;;;;;;;16.49;69.35;101672.47;5031992;28;20233;-71
2021/06/25 00:23:32;;;;;;;30.55;18.55;;;;;;;16.44;69.88;101679.19;5025320;28;20064;-71
2021/06/25 00:26:00;;;;;;;23.75;15.88;;;;;;;16.40;70.08;101673.50;5027002;28;20060;-70
2021/06/25 00:28:26;;;;;;;33.63;18.20;;;;;;;16.41;70.08;101683.00;5012412;28;20028;-71
2021/06/25 00:30:52;;;;;;;25.98;16.40;;;;;;;16.41;70.12;101676.94;5048006;28;20028;-71
2021/06/25 00:33:18;;;;;;;29.60;15.95;;;;;;;16.38;70.43;101677.28;5031266;28;20502;-71
2021/06/25 00:35:44;;;;;;;25.30;16.85;;;;;;;16.35;70.52;101670.59;5044412;28;20025;-71
2021/06/25 00:38:10;;;;;;;29.25;18.70;;;;;;;16.37;70.58;101675.66;5040796;28;20033;-71
2021/06/25 00:40:35;;;;;;;25.05;16.60;;;;;;;16.34;70.67;101663.72;5018559;28;20502;-71
2021/06/25 00:43:03;;;;;;;26.00;17.92;;;;;;;16.33;70.85;101668.16;5017914;28;20051;-71
2021/06/25 00:45:29;;;;;;;35.17;18.83;;;;;;;16.28;70.83;101664.44;5007453;28;20037;-71
2021/06/25 00:47:54;;;;;;;28.00;16.42;;;;;;;16.18;71.16;101662.03;5040886;28;20116;-71
2021/06/25 00:50:26;;;;;;;28.45;17.63;;;;;;;16.15;71.46;101649.28;5028984;28;20603;-71
2021/06/25 00:52:53;;;;;;;25.70;17.90;;;;;;;16.15;71.56;101651.91;5030649;28;20043;-71
2021/06/25 00:55:23;;;;;;;28.60;18.35;;;;;;;16.12;71.18;101649.63;5030581;28;20068;-71
2021/06/25 00:57:49;;;;;;;31.45;19.00;;;;;;;16.09;71.24;101648.16;5028482;28;20041;-71
2021/06/25 01:00:18;;;;;;;23.45;16.50;;;;;;;16.01;71.69;101658.69;5044084;28;20036;-71
2021/06/25 01:02:44;;;;;;;23.58;16.45;;;;;;;15.98;71.86;101651.16;5029547;28;20116;-71
2021/06/25 01:05:12;;;;;;;21.75;15.02;;;;;;;15.96;72.11;101647.91;5030309;28;20035;-71
2021/06/25 01:07:38;;;;;;;23.52;14.88;;;;;;;15.95;72.27;101654.13;5020967;28;20508;-71
2021/06/25 01:10:09;;;;;;;20.45;14.27;;;;;;;15.97;72.16;101657.38;5027071;28;20042;-71
2021/06/25 01:12:35;;;;;;;28.25;16.63;;;;;;;15.94;72.27;101650.69;5026194;28;20029;-71
2021/06/25 01:15:01;;;;;;;22.70;16.35;;;;;;;15.89;72.40;101655.63;5023960;28;20079;-71
2021/06/25 01:17:28;;;;;;;22.05;15.20;;;;;;;15.87;72.48;101654.97;5029927;28;20040;-71
2021/06/25 01:19:54;;;;;;;25.38;16.00;;;;;;;15.85;72.52;101654.31;5030561;28;20045;-71
2021/06/25 01:22:34;;;;;;;21.80;14.55;;;;;;;15.81;72.30;101660.09;5029320;28;20036;-70
2021/06/25 01:25:05;;;;;;;25.00;15.52;;;;;;;15.82;72.15;101656.47;5049564;28;20410;-71
2021/06/25 01:27:32;;;;;;;25.85;16.00;;;;;;;15.84;71.76;101660.56;5046704;28;20041;-71
2021/06/25 01:29:59;;;;;;;25.17;15.65;;;;;;;15.85;71.88;101654.31;5013784;28;20390;-71
2021/06/25 01:32:25;;;;;;;24.38;14.93;;;;;;;15.84;71.45;101659.72;5048235;28;20633;-71
2021/06/25 01:34:52;;;;;;;20.63;13.93;;;;;;;15.79;71.70;101657.63;5031988;28;20045;-71
2021/06/25 01:37:18;;;;;;;23.70;15.32;;;;;;;15.75;71.81;101662.38;5042498;28;20025;-71
2021/06/25 01:39:47;;;;;;;23.08;14.32;;;;;;;15.74;71.64;101657.31;5034294;28;20037;-71
2021/06/25 01:42:13;;;;;;;22.13;15.07;;;;;;;15.70;71.65;101650.78;5027554;28;20036;-71
2021/06/25 01:44:39;;;;;;;22.20;15.38;;;;;;;15.68;71.50;101644.91;5046734;28;20520;-71
2021/06/25 01:47:04;;;;;;;23.13;15.15;;;;;;;15.65;71.64;101642.59;5047379;28;20024;-71
2021/06/25 01:49:31;;;;;;;21.25;14.85;;;;;;;15.60;71.46;101640.50;5033458;28;20025;-71
2021/06/25 01:51:57;;;;;;;20.42;14.23;;;;;;;15.52;71.43;101641.34;5013350;28;20086;-71
2021/06/25 01:54:23;;;;;;;19.27;14.80;;;;;;;15.49;71.19;101641.69;5013229;28;20483;-71
2021/06/25 01:56:48;;;;;;;20.25;13.82;;;;;;;15.46;71.07;101639.38;5032226;28;20439;-71
2021/06/25 01:59:14;;;;;;;18.70;13.57;;;;;;;15.44;70.99;101643.97;5047088;28;20371;-71
2021/06/25 02:01:40;;;;;;;18.20;13.00;;;;;;;15.43;70.99;101641.56;5037197;28;20321;-71
2021/06/25 02:04:05;;;;;;;16.50;13.00;;;;;;;15.41;70.79;101638.25;5030186;28;20115;-71
2021/06/25 02:06:31;;;;;;;18.92;12.93;;;;;;;15.39;70.85;101641.06;5031228;28;20136;-71
2021/06/25 02:08:56;;;;;;;17.92;11.98;;;;;;;15.34;70.92;101638.94;5033424;28;20039;-71
2021/06/25 02:11:23;;;;;;;23.23;13.57;;;;;;;15.30;71.30;101634.22;5017478;28;20025;-71
2021/06/25 02:13:49;;;;;;;19.13;12.80;;;;;;;15.27;71.03;101627.53;5032869;28;20016;-71
2021/06/25 02:16:14;;;;;;;22.13;13.68;;;;;;;15.25;71.14;101623.47;5032451;28;20584;-71
2021/06/25 02:18:40;;;;;;;23.27;13.85;;;;;;;15.21;71.03;101628.19;5034030;28;20128;-70
2021/06/25 02:21:06;;;;;;;18.33;13.20;;;;;;;15.17;71.38;101630.31;5034016;28;20040;-71
2021/06/25 02:23:32;;;;;;;19.52;13.40;;;;;;;15.08;71.61;101628.69;5050708;28;20055;-71
2021/06/25 02:26:01;;;;;;;18.75;13.30;;;;;;;15.01;71.84;101627.72;5032421;28;20041;-71
2021/06/25 02:28:27;;;;;;;19.17;13.68;;;;;;;14.94;72.13;101621.56;5015861;28;20029;-71
2021/06/25 02:30:54;;;;;;;23.00;14.45;;;;;;;14.89;72.48;101627.25;5050449;28;20040;-71
2021/06/25 02:33:19;;;;;;;21.77;15.00;;;;;;;14.86;72.65;101630.22;5011281;28;20430;-71
2021/06/25 02:35:45;;;;;;;22.23;14.77;;;;;;;14.80;72.90;101630.84;5031278;28;20033;-71
2021/06/25 02:38:11;;;;;;;26.65;15.73;;;;;;;14.74;73.36;101628.91;5046746;28;20426;-71
2021/06/25 02:40:36;;;;;;;30.00;16.85;;;;;;;14.67;73.51;101622.69;5046474;28;20121;-71
2021/06/25 02:43:02;;;;;;;25.33;16.58;;;;;;;14.64;73.76;101620.41;5048684;28;20119;-70
2021/06/25 02:45:28;;;;;;;23.17;16.17;;;;;;;14.60;73.65;101622.53;5033447;28;20415;-71
2021/06/25 02:47:55;;;;;;;23.77;16.35;;;;;;;14.56;73.89;101618.56;5030218;28;20147;-71
2021/06/25 02:50:20;;;;;;;26.42;17.33;;;;;;;14.52;73.73;101618.09;5028234;28;20682;-70
2021/06/25 02:52:49;;;;;;;25.20;17.23;;;;;;;14.52;73.97;101619.88;5023659;28;20029;-71
2021/06/25 02:55:15;;;;;;;24.35;17.90;;;;;;;14.49;73.99;101625.44;5026648;28;20552;-71
2021/06/25 02:57:43;;;;;;;24.23;16.00;;;;;;;14.47;73.81;101624.78;5026599;28;20127;-71
2021/06/25 03:00:13;;;;;;;23.98;16.88;;;;;;;14.39;74.20;101634.22;5036425;28;20029;-71
2021/06/25 03:02:39;;;;;;;29.77;17.58;;;;;;;14.35;74.33;101632.06;5049493;28;20032;-71
2021/06/25 03:05:07;;;;;;;23.23;16.02;;;;;;;14.28;74.57;101634.53;5051126;28;20326;-71
2021/06/25 03:07:33;;;;;;;26.08;16.13;;;;;;;14.25;74.61;101632.22;5038227;28;20043;-71
2021/06/25 03:09:58;;;;;;;24.02;16.20;;;;;;;14.20;74.64;101629.28;5040584;28;20426;-71
2021/06/25 03:12:24;;;;;;;24.02;16.00;;;;;;;14.18;74.41;101634.69;5037625;28;20048;-70
2021/06/25 03:14:50;;;;;;;33.38;18.58;;;;;;;14.17;74.54;101630.41;5032749;28;20033;-71
2021/06/25 03:17:15;;;;;;;23.95;16.63;;;;;;;14.14;74.44;101622.91;5048311;28;20060;-70
2021/06/25 03:19:41;;;;;;;23.92;16.60;;;;;;;14.13;74.31;101621.28;5032315;28;20269;-71
2021/06/25 03:22:07;;;;;;;22.95;16.35;;;;;;;14.09;74.59;101619.97;5033283;28;20028;-71
2021/06/25 03:24:33;;;;;;;24.23;15.93;;;;;;;14.05;74.34;101629.06;5026748;28;20074;-71
2021/06/25 03:26:59;;;;;;;24.83;16.92;;;;;;;14.00;74.48;101626.16;5054971;28;20163;-71
2021/06/25 03:29:24;;;;;;;27.10;17.58;;;;;;;13.94;74.50;101624.97;5015988;28;20513;-71
2021/06/25 03:31:50;;;;;;;29.40;17.75;;;;;;;13.90;74.87;101626.28;5032830;28;20028;-71
2021/06/25 03:34:19;;;;;;;30.20;16.77;;;;;;;13.87;74.80;101629.19;5032472;28;20367;-71
2021/06/25 03:36:44;;;;;;;23.42;16.05;;;;;;;13.85;74.80;101631.13;5031081;28;20037;-71
2021/06/25 03:39:10;;;;;;;25.25;16.40;;;;;;;13.81;74.77;101628.03;5050252;28;20032;-71
2021/06/25 03:41:35;;;;;;;27.60;16.80;;;;;;;13.77;74.97;101626.72;5031074;28;20372;-70
2021/06/25 03:44:01;;;;;;;21.30;15.15;;;;;;;13.74;75.09;101621.00;5007370;28;20425;-71
2021/06/25 03:46:26;;;;;;;26.70;17.23;;;;;;;13.72;74.99;101620.34;5015054;28;20506;-71
2021/06/25 03:48:52;;;;;;;24.23;16.55;;;;;;;13.71;75.12;101618.69;5015305;28;20541;-70
2021/06/25 03:51:18;;;;;;;28.27;16.10;;;;;;;13.66;75.17;101623.56;5055834;28;20512;-71
2021/06/25 03:53:44;;;;;;;28.48;16.63;;;;;;;13.64;75.39;101626.34;5040457;28;20039;-71
2021/06/25 03:56:15;;;;;;;23.65;17.55;;;;;;;13.61;75.29;101624.03;5011234;28;20041;-71
2021/06/25 03:58:44;;;;;;;23.25;15.80;;;;;;;13.58;75.28;101616.50;5048144;28;20069;-73
2021/06/25 04:01:10;;;;;;;23.77;17.48;;;;;;;13.57;75.46;101625.31;5030913;28;20040;-73
2021/06/25 04:03:36;;;;;;;23.05;15.75;;;;;;;13.57;75.31;101617.50;5030694;28;20390;-74
2021/06/25 04:06:02;;;;;;;23.25;15.35;;;;;;;13.54;75.49;101623.84;5027415;28;20525;-73
2021/06/25 04:08:29;;;;;;;23.50;15.10;;;;;;;13.50;75.65;101619.91;5030685;28;20025;-73
2021/06/25 04:10:55;;;;;;;21.08;15.32;;;;;;;13.49;75.57;101633.09;5032202;28;20131;-73
2021/06/25 04:13:22;;;;;;;23.15;16.60;;;;;;;13.46;75.83;101629.00;5037223;28;20025;-74
2021/06/25 04:15:47;;;;;;;28.65;18.15;;;;;;;13.46;75.62;101625.59;5036696;28;20032;-73
2021/06/25 04:18:14;;;;;;;25.02;17.50;;;;;;;13.40;76.01;101630.44;5030591;28;20024;-74
2021/06/25 04:20:40;;;;;;;25.42;16.70;;;;;;;13.41;76.01;101632.09;5027342;28;20466;-73
2021/06/25 04:23:05;;;;;;;27.02;17.17;;;;;;;13.43;75.94;101627.53;5048564;28;20071;-73
2021/06/25 04:25:31;;;;;;;25.45;16.40;;;;;;;13.45;75.96;101627.38;5039680;28;20041;-73
2021/06/25 04:27:56;;;;;;;27.77;16.52;;;;;;;13.48;75.86;101628.84;5049104;28;20487;-73
2021/06/25 04:30:22;;;;;;;26.63;17.85;;;;;;;13.47;76.15;101622.00;5047420;28;20498;-73
2021/06/25 04:32:47;;;;;;;24.90;17.42;;;;;;;13.45;76.38;101632.59;5048311;28;20544;-73
2021/06/25 04:35:13;;;;;;;27.92;17.65;;;;;;;13.47;76.42;101625.44;5049609;28;20549;-73
2021/06/25 04:37:39;;;;;;;32.67;17.83;;;;;;;13.52;76.39;101625.75;5048221;28;20040;-73
2021/06/25 04:40:06;;;;;;;32.28;21.92;;;;;;;13.55;76.26;101624.66;5036040;28;20348;-73
2021/06/25 04:42:31;;;;;;;27.05;18.85;;;;;;;13.58;76.49;101625.16;5030011;28;20032;-73
2021/06/25 04:44:57;;;;;;;30.33;18.85;;;;;;;13.65;76.35;101632.34;5047118;28;20040;-73
2021/06/25 04:47:23;;;;;;;30.48;19.58;;;;;;;13.71;76.44;101632.56;5048080;28;20032;-73
2021/06/25 04:49:48;;;;;;;30.30;19.58;;;;;;;13.76;76.34;101617.25;5047611;28;20082;-73
2021/06/25 04:52:14;;;;;;;30.48;19.33;;;;;;;13.83;76.31;101626.06;5047603;28;20082;-73
2021/06/25 04:54:39;;;;;;;31.88;18.70;;;;;;;13.91;76.20;101619.25;5041640;28;20037;-73
2021/06/25 04:57:05;;;;;;;32.70;19.75;;;;;;;14.00;75.69;101623.53;5027978;28;20109;-74
2021/06/25 04:59:30;;;;;;;36.83;21.73;;;;;;;14.14;75.69;101622.91;5048651;28;20037;-73
2021/06/25 05:01:55;;;;;;;33.40;20.92;;;;;;;14.20;75.42;101611.03;5025563;28;20033;-73
2021/06/25 05:04:21;;;;;;;37.35;21.83;;;;;;;14.30;75.23;101614.31;5028395;28;20151;-73
2021/06/25 05:06:47;;;;;;;31.35;19.23;;;;;;;14.44;74.70;101615.47;5031004;28;20434;-73
2021/06/25 05:09:14;;;;;;;41.28;22.80;;;;;;;14.57;73.94;101617.63;5048627;28;20486;-73
2021/06/25 05:11:43;;;;;;;35.25;22.15;;;;;;;14.73;73.24;101606.38;5029550;28;20098;-73
2021/06/25 05:14:09;;;;;;;34.17;21.83;;;;;;;14.89;72.27;101608.97;5048540;28;20048;-73
2021/06/25 05:16:35;;;;;;;37.83;25.02;;;;;;;15.06;71.56;101603.75;5045365;28;20510;-73
2021/06/25 05:19:01;;;;;;;36.88;21.50;;;;;;;15.22;71.31;101606.31;5046478;28;20039;-73
2021/06/25 05:21:27;;;;;;;41.58;22.98;;;;;;;15.47;70.29;101599.22;5030414;28;20033;-73
2021/06/25 05:23:52;;;;;;;39.65;22.58;;;;;;;15.64;70.15;101594.75;5013098;28;20028;-73
2021/06/25 05:26:21;;;;;;;39.25;24.05;;;;;;;15.88;69.73;101590.41;5017601;28;20028;-73
2021/06/25 05:28:47;;;;;;;43.22;24.13;;;;;;;16.08;69.37;101588.97;5050836;28;20044;-73
2021/06/25 05:31:13;;;;;;;38.63;24.02;;;;;;;16.15;68.87;101587.31;5047473;28;20047;-73
2021/06/25 05:33:39;;;;;;;39.28;24.73;;;;;;;16.35;68.52;101587.66;5017766;28;20029;-73
2021/06/25 05:36:05;;;;;;;41.67;25.80;;;;;;;16.49;67.84;101583.47;5049464;28;20372;-73
2021/06/25 05:38:30;;;;;;;44.38;27.20;;;;;;;16.70;67.46;101577.56;5029571;28;20115;-71
2021/06/25 05:40:56;;;;;;;44.67;26.58;;;;;;;16.76;67.39;101581.25;5046886;28;20361;-71
2021/06/25 05:43:21;;;;;;;45.38;26.40;;;;;;;16.74;66.84;101575.41;5027565;28;20586;-71
2021/06/25 05:45:47;;;;;;;42.15;26.05;;;;;;;16.77;66.95;101575.06;5029575;28;20041;-71
2021/06/25 05:48:12;;;;;;;47.63;27.25;;;;;;;16.99;66.73;101581.25;5024415;28;20490;-71
2021/06/25 05:50:38;;;;;;;44.72;25.02;;;;;;;17.13;65.43;101582.25;5041212;28;20286;-71
2021/06/25 05:53:04;;;;;;;42.33;27.80;;;;;;;17.25;65.55;101590.47;5025858;28;20040;-71
2021/06/25 05:55:30;;;;;;;45.70;26.85;;;;;;;17.44;64.88;101594.34;5047042;28;20025;-71
2021/06/25 05:57:56;;;;;;;40.50;24.70;;;;;;;17.76;63.90;101590.50;5047163;28;20490;-71
2021/06/25 06:00:21;;;;;;;45.17;25.13;;;;;;;17.96;62.75;101587.34;5018188;28;20078;-71
2021/06/25 06:02:47;;;;;;;36.17;21.98;;;;;;;18.06;62.31;101590.44;5037328;28;20025;-71
2021/06/25 06:05:15;;;;;;;40.78;24.42;;;;;;;18.23;61.30;101591.03;5045444;28;20059;-71
2021/06/25 06:07:41;;;;;;;36.03;22.50;;;;;;;18.22;59.72;101592.84;5011994;28;20035;-71
2021/06/25 06:10:09;;;;;;;34.90;22.75;;;;;;;18.27;58.86;101590.47;5028862;28;20029;-71
2021/06/25 06:12:38;;;;;;;33.35;21.00;;;;;;;18.38;58.75;101583.88;5029275;28;20123;-70
2021/06/25 06:15:05;;;;;;;34.50;21.63;;;;;;;18.51;59.47;101590.28;5014052;28;20033;-71
2021/06/25 06:17:30;;;;;;;35.78;21.00;;;;;;;18.49;59.17;101593.88;5046147;28;20032;-73
2021/06/25 06:19:56;;;;;;;34.88;22.02;;;;;;;18.36;58.73;101592.97;5046867;28;20033;-71
2021/06/25 06:35:53;;;;;;;29.30;17.42;;;;;;;18.78;56.76;101592.09;5028674;28;20115;-71
2021/06/25 06:38:18;;;;;;;24.95;16.23;;;;;;;19.03;55.76;101592.50;5047478;28;20275;-71
2021/06/25 06:40:44;;;;;;;29.90;15.63;;;;;;;19.00;54.00;101599.97;5045600;28;20498;-71
2021/06/25 06:43:10;;;;;;;24.75;15.40;;;;;;;19.16;54.03;101598.84;5038451;28;20040;-72
2021/06/25 06:45:36;;;;;;;27.35;16.52;;;;;;;19.35;54.27;101598.13;5011832;28;20087;-71
2021/06/25 06:48:02;;;;;;;24.35;16.17;;;;;;;19.62;53.29;101595.63;5028353;28;20097;-71
2021/06/25 06:50:28;;;;;;;21.35;14.10;;;;;;;19.79;53.06;101585.59;5013703;28;20102;-71
2021/06/25 06:52:53;;;;;;;27.15;16.30;;;;;;;19.86;52.89;101590.88;5029966;28;20063;-70
2021/06/25 06:55:21;;;;;;;25.05;16.70;;;;;;;20.01;52.62;101584.44;5040080;28;20068;-70
2021/06/25 06:57:47;;;;;;;22.83;14.70;;;;;;;20.00;51.34;101589.88;5032333;28;20033;-69
2021/06/25 07:00:33;;;;;;;25.35;13.75;;;;;;;20.24;51.37;101585.88;5035285;28;20033;-69
2021/06/25 07:02:58;;;;;;;24.50;14.73;;;;;;;20.10;50.54;101590.34;5032037;28;20041;-69
2021/06/25 07:05:24;;;;;;;22.95;15.10;;;;;;;20.21;50.11;101588.91;5027142;28;20380;-69
2021/06/25 07:07:49;;;;;;;18.05;12.80;;;;;;;20.28;50.40;101592.38;5038515;28;20394;-68
2021/06/25 07:10:15;;;;;;;20.98;14.60;;;;;;;20.50;50.10;101589.56;5020805;28;20033;-69
2021/06/25 07:12:42;;;;;;;24.13;14.90;;;;;;;20.37;49.61;101588.53;5042915;28;20552;-69
2021/06/25 07:15:08;;;;;;;22.42;15.32;;;;;;;20.41;50.72;101586.31;5015955;28;20047;-69
2021/06/25 07:17:33;;;;;;;19.20;13.45;;;;;;;20.66;49.34;101591.78;5049703;28;20024;-70
2021/06/25 07:19:59;;;;;;;20.75;13.13;;;;;;;20.69;49.00;101591.38;5043441;28;20031;-69
2021/06/25 07:22:25;;;;;;;24.08;15.95;;;;;;;21.17;46.23;101585.84;5032905;28;20041;-69
2021/06/25 07:24:51;;;;;;;18.70;13.73;;;;;;;21.77;48.73;101585.63;5012155;28;20049;-70
2021/06/25 07:27:18;;;;;;;23.23;13.90;;;;;;;22.13;46.40;101578.91;5032272;28;20120;-69
2021/06/25 07:29:43;;;;;;;20.13;13.35;;;;;;;22.43;45.16;101586.19;5035574;28;20056;-69
2021/06/25 07:32:09;;;;;;;21.02;13.77;;;;;;;22.63;45.42;101580.75;5031551;28;20474;-69
2021/06/25 07:34:35;;;;;;;21.83;13.20;;;;;;;22.76;45.09;101593.03;5046098;28;20391;-70
2021/06/25 07:37:00;;;;;;;19.85;13.80;;;;;;;22.82;44.37;101591.34;5030810;28;20044;-69
2021/06/25 07:39:26;;;;;;;17.95;12.90;;;;;;;22.80;43.00;101591.56;5032827;28;20044;-70
2021/06/25 07:41:51;;;;;;;22.10;14.05;;;;;;;23.03;43.78;101582.19;5049794;28;20075;-69
2021/06/25 07:44:17;;;;;;;23.20;12.93;;;;;;;23.05;44.40;101583.59;5049749;28;20079;-70
2021/06/25 07:46:42;;;;;;;19.30;13.55;;;;;;;22.66;43.12;101580.34;5029609;28;20037;-68
2021/06/25 07:49:08;;;;;;;19.70;12.93;;;;;;;22.95;43.40;101580.66;5030046;28;20407;-69
2021/06/25 07:51:34;;;;;;;20.30;12.40;;;;;;;23.12;43.72;101586.19;5031417;28;20025;-69
2021/06/25 07:53:59;;;;;;;21.83;13.68;;;;;;;23.33;44.91;101577.78;5031394;28;20094;-68
2021/06/25 07:56:25;;;;;;;17.45;11.40;;;;;;;23.34;43.50;101581.25;5031575;28;20037;-68
2021/06/25 07:58:50;;;;;;;14.50;11.32;;;;;;;23.63;41.00;101569.06;5030200;28;20223;-69
2021/06/25 08:01:16;;;;;;;17.65;10.43;;;;;;;24.03;41.29;101575.66;5033169;28;20025;-69
2021/06/25 08:03:41;;;;;;;15.02;9.18;;;;;;;23.99;41.57;101579.81;5047750;28;20034;-69
2021/06/25 08:06:07;;;;;;;14.18;9.80;;;;;;;23.70;39.75;101577.72;5019379;28;20055;-69
2021/06/25 08:08:32;;;;;;;15.55;9.50;;;;;;;23.62;41.97;101578.06;5030817;28;20411;-69
2021/06/25 08:10:58;;;;;;;14.73;9.75;;;;;;;23.57;40.27;101572.63;5009097;28;20036;-69
2021/06/25 08:13:23;;;;;;;13.00;8.60;;;;;;;23.22;41.61;101578.53;5047235;28;20025;-69
2021/06/25 08:15:49;;;;;;;11.85;8.20;;;;;;;23.25;40.10;101564.88;5031005;28;20051;-69
2021/06/25 08:18:18;;;;;;;12.35;9.07;;;;;;;22.80;41.48;101567.78;5048769;28;20059;-71
2021/06/25 08:20:45;;;;;;;13.23;8.25;;;;;;;22.93;41.94;101565.00;5047183;28;20063;-68
2021/06/25 08:23:11;;;;;;;12.60;8.93;;;;;;;23.04;43.27;101566.13;5049436;28;20029;-69
2021/06/25 08:25:37;;;;;;;15.45;9.13;;;;;;;22.71;42.81;101567.25;5033092;28;20403;-69
2021/06/25 08:28:03;;;;;;;18.52;9.73;;;;;;;22.63;43.00;101567.53;5031243;28;20120;-69
2021/06/25 08:30:29;;;;;;;14.40;9.52;;;;;;;22.27;43.65;101568.28;5034234;28;20083;-69
2021/06/25 08:32:54;;;;;;;12.63;8.95;;;;;;;22.41;41.47;101571.59;5022107;28;20021;-69
2021/06/25 08:35:21;;;;;;;13.40;7.78;;;;;;;22.61;44.73;101566.94;5039601;28;20025;-68
2021/06/25 08:37:50;;;;;;;16.05;8.75;;;;;;;22.67;41.65;101562.63;5020359;28;20487;-69
2021/06/25 08:40:17;;;;;;;14.50;9.25;;;;;;;22.76;43.33;101563.16;5031619;28;20033;-69
2021/06/25 08:42:42;;;;;;;17.10;8.52;;;;;;;22.51;40.61;101561.38;5038916;28;20033;-69
2021/06/25 08:45:12;;;;;;;13.05;9.45;;;;;;;22.18;41.64;101567.69;5054801;28;20032;-68
2021/06/25 08:47:44;;;;;;;12.75;9.52;;;;;;;21.95;43.07;101568.25;5045034;28;20388;-68
2021/06/25 08:50:14;;;;;;;14.75;8.95;;;;;;;21.90;42.87;101566.22;5030530;28;20662;-69
2021/06/25 08:52:46;;;;;;;15.60;8.48;;;;;;;21.93;46.02;101555.25;5011411;28;20029;-68
2021/06/25 08:55:13;;;;;;;19.70;10.10;;;;;;;21.75;44.37;101555.97;5032050;28;20102;-70
2021/06/25 08:57:38;;;;;;;14.23;9.00;;;;;;;21.64;45.10;101561.91;5047660;28;20578;-69
2021/06/25 09:00:07;;;;;;;14.25;9.32;;;;;;;21.43;46.02;101564.84;5028350;28;20056;-68
2021/06/25 09:02:35;;;;;;;15.50;8.65;;;;;;;21.67;45.27;101566.78;5030550;28;20128;-69
2021/06/25 09:05:00;;;;;;;15.57;9.05;;;;;;;21.60;46.25;101567.84;5044899;28;20033;-69
2021/06/25 09:07:43;;;;;;;12.27;7.82;;;;;;;21.61;47.65;101567.63;5027082;28;20032;-70
2021/06/25 09:10:11;;;;;;;13.35;8.48;;;;;;;21.73;46.68;101565.94;5023145;28;20040;-69
2021/06/25 09:12:38;;;;;;;13.93;9.27;;;;;;;21.53;46.12;101573.97;5040747;28;20165;-69
2021/06/25 09:15:12;;;;;;;12.00;8.10;;;;;;;21.55;45.95;101564.00;5028525;28;20160;-69
2021/06/25 09:17:58;;;;;;;13.77;8.93;;;;;;;21.35;44.98;101560.63;5012599;28;20125;-70
2021/06/25 09:20:39;;;;;;;12.82;9.23;;;;;;;21.41;43.64;101551.84;5024391;28;20481;-69
2021/06/25 09:23:09;;;;;;;12.45;8.55;;;;;;;21.39;46.22;101554.69;5025662;28;20500;-70
2021/06/25 09:26:09;;;;;;;10.93;7.40;;;;;;;21.57;45.25;101551.41;5029563;28;20041;-70
2021/06/25 09:28:35;;;;;;;14.07;8.57;;;;;;;21.80;44.13;101547.44;5021540;28;20053;-71
2021/06/25 09:31:01;;;;;;;10.57;7.72;;;;;;;21.68;43.21;101551.75;5048652;28;20103;-69
2021/06/25 09:33:27;;;;;;;13.93;8.07;;;;;;;21.81;44.01;101549.03;5045550;28;20111;-69
2021/06/25 09:35:54;;;;;;;14.73;8.30;;;;;;;21.86;44.42;101548.41;5032314;28;20245;-69
2021/06/25 09:38:34;;;;;;;15.18;8.20;;;;;;;21.99;42.85;101547.53;5047832;28;20466;-70
2021/06/25 09:41:01;;;;;;;13.80;9.02;;;;;;;22.21;44.54;101548.78;5018594;28;20473;-69
2021/06/25 09:43:33;;;;;;;10.60;7.97;;;;;;;22.40;44.28;101538.28;5046511;28;20091;-70
2021/06/25 09:46:02;;;;;;;15.00;9.43;;;;;;;22.69;42.53;101539.44;5045493;28;20036;-70
2021/06/25 09:48:51;;;;;;;16.45;9.68;;;;;;;23.07;40.68;101528.66;5026183;28;20041;-69
2021/06/25 09:51:16;;;;;;;13.88;9.30;;;;;;;23.42;40.82;101528.03;5046509;28;20538;-69
2021/06/25 09:54:02;;;;;;;14.88;9.45;;;;;;;23.67;40.34;101527.88;5027678;28;20125;-69
2021/06/25 09:56:28;;;;;;;16.27;9.18;;;;;;;23.92;41.07;101518.19;5022783;28;20037;-70
2021/06/25 10:01:55;;;;;;;11.77;8.73;;;;;;;24.29;39.42;101518.81;5025244;28;20021;-69
2021/06/25 10:04:35;;;;;;;17.00;10.48;;;;;;;24.37;37.83;101512.34;5029240;28;20052;-69
2021/06/25 10:07:14;;;;;;;11.65;7.68;;;;;;;24.14;37.50;101527.19;5026188;28;20130;-70
2021/06/25 10:09:44;;;;;;;9.75;6.80;;;;;;;23.71;36.17;101521.13;5039250;28;20366;-69
2021/06/25 10:12:12;;;;;;;9.63;7.03;;;;;;;23.54;36.00;101517.47;5043309;28;20083;-69
2021/06/25 10:14:39;;;;;;;9.80;6.70;;;;;;;23.70;39.22;101514.19;5045613;28;20037;-69
2021/06/25 10:17:05;;;;;;;12.07;7.22;;;;;;;23.88;35.36;101507.25;5045955;28;20285;-70
2021/06/25 10:19:32;;;;;;;8.90;5.85;;;;;;;24.10;37.20;101510.94;5010130;28;20488;-70
2021/06/25 10:22:02;;;;;;;7.88;5.88;;;;;;;24.14;36.31;101513.16;5025027;28;20033;-68
2021/06/25 10:24:32;;;;;;;7.75;6.20;;;;;;;24.12;38.44;101510.72;5047867;28;20493;-70
2021/06/25 10:26:58;;;;;;;8.73;6.38;;;;;;;24.35;36.47;101506.47;5029571;28;20037;-69
2021/06/25 10:29:25;;;;;;;9.27;6.93;;;;;;;24.18;36.19;101509.81;5028578;28;20094;-69
2021/06/25 10:31:55;;;;;;;11.30;7.85;;;;;;;24.21;38.29;101503.25;5051322;28;20059;-70
2021/06/25 10:34:20;;;;;;;8.75;6.32;;;;;;;24.35;36.86;101501.19;5049031;28;20112;-69
2021/06/25 10:36:49;;;;;;;10.07;5.90;;;;;;;24.68;38.43;101506.72;5030946;28;20473;-68
2021/06/25 10:39:15;;;;;;;9.85;6.28;;;;;;;24.98;36.25;101511.03;5024084;28;20029;-69
2021/06/25 10:41:56;;;;;;;9.23;6.30;;;;;;;24.81;36.87;101502.19;5047120;28;20039;-70
2021/06/25 10:44:46;;;;;;;9.98;6.55;;;;;;;24.75;36.19;101505.75;5027316;28;20106;-69
2021/06/25 10:47:18;;;;;;;10.88;7.10;;;;;;;24.90;35.58;101502.63;5041621;28;20072;-69
2021/06/25 10:49:59;;;;;;;9.57;7.18;;;;;;;24.55;35.01;101493.69;5026865;28;20033;-72
2021/06/25 10:52:25;;;;;;;14.05;8.93;;;;;;;24.73;38.21;101500.69;5027088;28;20044;-70
2021/06/25 10:55:08;;;;;;;17.05;8.57;;;;;;;25.00;38.72;101497.53;5047781;28;20033;-70
2021/06/25 10:57:36;;;;;;;14.57;8.57;;;;;;;25.12;36.25;101502.78;5044950;28;20036;-71
2021/06/25 11:00:04;;;;;;;11.43;7.07;;;;;;;24.94;36.90;101501.09;5026878;28;20037;-69
2021/06/25 11:02:46;;;;;;;11.77;7.88;;;;;;;25.35;36.73;101500.06;5039470;28;20029;-69
2021/06/25 11:05:21;;;;;;;8.85;7.00;;;;;;;25.36;37.64;101504.34;5048743;28;20038;-69
2021/06/25 11:07:47;;;;;;;13.18;7.75;;;;;;;25.48;35.88;101503.47;5049617;28;20044;-69
2021/06/25 11:10:25;;;;;;;11.52;7.45;;;;;;;25.97;35.72;101498.47;5029868;28;20033;-70
2021/06/25 11:13:13;;;;;;;12.43;7.28;;;;;;;25.80;35.72;101504.53;5010813;28;20053;-69
2021/06/25 11:15:40;;;;;;;13.48;8.18;;;;;;;25.36;35.82;101501.69;5051471;28;20554;-69
2021/06/25 11:18:19;;;;;;;8.85;6.82;;;;;;;25.46;35.13;101493.09;5009066;28;20025;-69
2021/06/25 11:20:48;;;;;;;9.60;6.53;;;;;;;25.39;35.41;101495.09;5027380;28;20564;-69
2021/06/25 11:23:23;;;;;;;9.63;6.65;;;;;;;25.34;37.41;101493.16;5012877;28;20031;-68
2021/06/25 11:25:53;;;;;;;13.25;7.30;;;;;;;25.47;35.60;101492.06;5030765;28;20041;-69
2021/06/25 11:28:23;;;;;;;11.35;7.95;;;;;;;25.42;36.84;101497.28;5010503;28;20037;-69
2021/06/25 11:31:08;;;;;;;21.75;8.27;;;;;;;25.03;36.62;101497.88;5009142;28;20488;-70