Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 04:02:33;;;;;;;0.98;0.52;;;19.60;51.60;;;;;;4894693;28;45479;-52
2023/01/06 04:05:05;;;;;;;0.98;0.57;;;19.60;51.60;;;;;;4889890;28;45644;-51
2023/01/06 04:07:31;;;;;;;1.40;0.70;;;19.60;51.70;;;;;;4893635;28;45120;-54
2023/01/06 04:09:56;;;;;;;0.80;0.50;;;19.60;51.60;;;;;;4893314;28;44725;-52
2023/01/06 04:12:37;;;;;;;1.13;0.43;;;19.60;51.60;;;;;;4907650;28;45595;-54
2023/01/06 04:15:24;;;;;;;0.30;0.30;;;19.60;51.60;;;;;;4905868;28;44852;-52
2023/01/06 04:17:49;;;;;;;0.85;0.50;;;19.50;51.60;;;;;;4891031;28;45094;-53
2023/01/06 04:20:18;;;;;;;1.13;0.50;;;19.50;51.60;;;;;;4872623;28;45672;-52
2023/01/06 04:22:44;;;;;;;0.80;0.40;;;19.50;51.70;;;;;;4888284;28;45138;-53
2023/01/06 04:25:09;;;;;;;0.60;0.40;;;19.50;51.70;;;;;;4906786;28;45685;-52
2023/01/06 04:27:35;;;;;;;0.93;0.50;;;19.50;51.70;;;;;;4872349;29;46002;-53
2023/01/06 04:30:00;;;;;;;1.98;0.60;;;19.50;51.70;;;;;;4903172;28;44767;-60
2023/01/06 04:32:26;;;;;;;0.60;0.50;;;19.50;51.70;;;;;;4906404;28;45214;-52
2023/01/06 04:34:51;;;;;;;1.60;0.65;;;19.50;51.80;;;;;;4907145;28;45433;-55
2023/01/06 04:37:17;;;;;;;0.70;0.43;;;19.50;51.70;;;;;;4906520;28;45593;-52
2023/01/06 04:39:43;;;;;;;0.60;0.50;;;19.50;51.80;;;;;;4872184;28;45138;-52
2023/01/06 04:42:08;;;;;;;0.90;0.47;;;19.40;51.70;;;;;;4887966;28;45702;-55
2023/01/06 04:44:34;;;;;;;0.70;0.40;;;19.40;51.70;;;;;;4890078;28;45793;-52
2023/01/06 04:46:59;;;;;;;0.88;0.60;;;19.40;51.70;;;;;;4904896;28;46507;-51
2023/01/06 04:49:25;;;;;;;0.88;0.52;;;19.40;51.70;;;;;;4905208;28;45105;-55
2023/01/06 04:51:50;;;;;;;0.98;0.65;;;19.40;51.70;;;;;;4889994;28;45391;-53
2023/01/06 04:54:16;;;;;;;0.45;0.45;;;19.40;51.80;;;;;;4906405;28;45303;-55
2023/01/06 04:56:42;;;;;;;0.93;0.43;;;19.40;51.70;;;;;;4907472;28;45245;-52
2023/01/06 04:59:07;;;;;;;0.38;0.38;;;19.40;51.70;;;;;;4897877;28;44986;-52
2023/01/06 05:01:33;;;;;;;1.40;0.45;;;19.40;51.70;;;;;;4901728;28;45769;-49
2023/01/06 05:03:58;;;;;;;1.75;0.55;;;19.40;51.80;;;;;;4906133;28;44930;-52
2023/01/06 05:06:24;;;;;;;1.65;0.40;;;19.30;51.80;;;;;;4904904;28;46056;-53
2023/01/06 05:08:50;;;;;;;0.63;0.50;;;19.40;51.80;;;;;;4903974;28;44959;-49
2023/01/06 05:11:17;;;;;;;0.80;0.50;;;19.30;51.80;;;;;;4900903;28;45506;-59
2023/01/06 05:13:42;;;;;;;1.60;0.57;;;19.30;51.80;;;;;;4883960;28;45412;-52
2023/01/06 05:16:09;;;;;;;0.40;0.40;;;19.30;51.80;;;;;;4904392;28;47750;-49
2023/01/06 05:18:35;;;;;;;0.95;0.45;;;19.30;51.80;;;;;;4905629;28;45150;-59
2023/01/06 05:21:00;;;;;;;1.02;0.60;;;19.30;51.80;;;;;;4886479;28;45392;-49
2023/01/06 05:23:26;;;;;;;0.65;0.60;;;19.30;51.80;;;;;;4903724;28;44730;-51
2023/01/06 05:25:52;;;;;;;1.33;0.63;;;19.30;51.90;;;;;;4905618;28;45988;-55
2023/01/06 05:28:17;;;;;;;0.63;0.47;;;19.30;51.90;;;;;;4905148;28;45054;-52
2023/01/06 05:30:43;;;;;;;1.08;0.63;;;19.30;51.80;;;;;;4903863;28;45331;-53
2023/01/06 05:33:09;;;;;;;1.45;0.68;;;19.20;51.80;;;;;;4901955;28;44915;-50
2023/01/06 05:35:34;;;;;;;0.82;0.50;;;19.20;51.80;;;;;;4904746;28;47286;-52
2023/01/06 05:38:00;;;;;;;0.50;0.47;;;19.20;51.90;;;;;;4905546;28;44936;-54
2023/01/06 05:40:25;;;;;;;0.70;0.50;;;19.20;51.90;;;;;;4904033;28;44835;-56
2023/01/06 05:42:54;;;;;;;0.75;0.60;;;19.20;51.90;;;;;;4888173;29;44967;-50
2023/01/06 05:45:21;;;;;;;0.50;0.40;;;19.20;51.90;;;;;;4884865;28;45088;-53
2023/01/06 05:47:46;;;;;;;0.68;0.52;;;19.20;51.80;;;;;;4904158;28;45652;-52
2023/01/06 05:50:12;;;;;;;0.70;0.55;;;19.20;51.90;;;;;;4886578;28;45181;-51
2023/01/06 05:52:37;;;;;;;0.90;0.60;;;19.20;51.90;;;;;;4888943;28;45067;-52
2023/01/06 05:55:03;;;;;;;0.52;0.43;;;19.20;51.90;;;;;;4903859;28;46513;-55
2023/01/06 05:57:32;;;;;;;0.60;0.40;;;19.20;51.90;;;;;;4902588;28;45651;-52
2023/01/06 05:59:57;;;;;;;0.40;0.40;;;19.10;51.90;;;;;;4905147;28;44863;-54
2023/01/06 06:02:23;;;;;;;0.65;0.30;;;19.10;51.90;;;;;;4904560;28;45669;-53
2023/01/06 06:04:49;;;;;;;1.13;0.60;;;19.10;51.90;;;;;;4903980;28;46269;-51
2023/01/06 06:07:14;;;;;;;0.63;0.50;;;19.10;51.90;;;;;;4906096;28;45273;-54
2023/01/06 06:09:40;;;;;;;0.50;0.50;;;19.10;51.90;;;;;;4890284;28;45219;-52
2023/01/06 06:12:06;;;;;;;0.60;0.50;;;19.10;51.90;;;;;;4905033;28;45493;-52
2023/01/06 06:14:31;;;;;;;1.10;0.47;;;19.10;51.90;;;;;;4889200;28;45661;-50
2023/01/06 06:16:57;;;;;;;0.63;0.50;;;19.10;51.90;;;;;;4908533;28;44975;-51
2023/01/06 06:19:22;;;;;;;0.65;0.50;;;19.10;51.90;;;;;;4908018;28;45678;-52
2023/01/06 06:21:48;;;;;;;0.50;0.40;;;19.10;51.90;;;;;;4907556;28;45547;-51
2023/01/06 06:24:13;;;;;;;0.70;0.50;;;19.10;51.90;;;;;;4906596;28;45111;-52
2023/01/06 06:26:39;;;;;;;0.60;0.40;;;19.10;52.00;;;;;;4907890;28;45146;-51
2023/01/06 06:29:05;;;;;;;0.80;0.70;;;19.10;52.00;;;;;;4908643;28;45364;-53
2023/01/06 06:31:31;;;;;;;0.73;0.40;;;19.00;51.90;;;;;;4873747;28;45047;-57
2023/01/06 06:33:58;;;;;;;0.57;0.55;;;19.10;52.00;;;;;;4906790;28;45361;-55
2023/01/06 06:36:24;;;;;;;1.25;0.50;;;19.00;51.90;;;;;;4888699;28;45194;-53
2023/01/06 06:38:51;;;;;;;1.55;0.50;;;19.10;52.00;;;;;;4906544;28;45652;-52
2023/01/06 06:41:17;;;;;;;0.82;0.52;;;19.00;51.90;;;;;;4907767;28;45210;-52
2023/01/06 06:43:43;;;;;;;0.50;0.50;;;19.00;51.90;;;;;;4907590;28;46250;-53
2023/01/06 06:46:09;;;;;;;0.63;0.57;;;19.00;52.20;;;;;;4906935;28;45333;-59
2023/01/06 06:48:35;;;;;;;0.65;0.50;;;19.00;51.90;;;;;;4907186;28;45010;-51
2023/01/06 06:51:11;;;;;;;0.77;0.40;;;19.00;52.00;;;;;;4907776;28;44959;-50
2023/01/06 06:53:37;;;;;;;0.95;0.40;;;19.00;52.10;;;;;;4906511;28;45179;-52
2023/01/06 06:56:05;;;;;;;0.30;0.30;;;19.00;52.00;;;;;;4906935;28;45206;-51
2023/01/06 06:58:31;;;;;;;0.32;0.30;;;18.90;52.00;;;;;;4902672;28;45873;-53
2023/01/06 07:00:57;;;;;;;0.50;0.50;;;19.00;52.10;;;;;;4902521;28;45281;-52
2023/01/06 07:03:23;;;;;;;0.80;0.50;;;18.90;52.00;;;;;;4906699;28;46307;-52
2023/01/06 07:05:49;;;;;;;0.50;0.40;;;19.00;52.00;;;;;;4907081;28;45000;-56
2023/01/06 07:08:14;;;;;;;0.77;0.60;;;19.00;52.00;;;;;;4904293;28;45940;-51
2023/01/06 07:10:40;;;;;;;1.13;0.50;;;19.00;52.00;;;;;;4907037;28;44886;-53
2023/01/06 07:13:06;;;;;;;0.70;0.50;;;19.00;52.10;;;;;;4907452;28;45609;-53
2023/01/06 07:15:31;;;;;;;0.80;0.40;;;18.90;52.10;;;;;;4905884;28;45174;-54
2023/01/06 07:18:01;;;;;;;0.47;0.40;;;18.90;52.10;;;;;;4872094;28;45067;-52
2023/01/06 07:20:27;;;;;;;0.40;0.30;;;18.90;52.10;;;;;;4905174;28;45406;-56
2023/01/06 07:22:53;;;;;;;0.35;0.32;;;18.90;52.10;;;;;;4907133;28;45794;-54
2023/01/06 07:25:18;;;;;;;0.82;0.47;;;18.90;52.10;;;;;;4905280;28;45006;-49
2023/01/06 07:27:44;;;;;;;1.25;0.40;;;18.90;52.10;;;;;;4906554;28;45014;-52
2023/01/06 07:30:10;;;;;;;0.60;0.47;;;18.80;52.10;;;;;;4907092;28;45522;-53
2023/01/06 07:32:36;;;;;;;0.80;0.40;;;18.80;52.10;;;;;;4907054;28;46205;-52
2023/01/06 07:35:01;;;;;;;0.75;0.40;;;18.90;52.10;;;;;;4906663;28;45956;-53
2023/01/06 07:37:27;;;;;;;1.00;0.60;;;18.80;52.10;;;;;;4905427;28;45395;-54
2023/01/06 07:39:52;;;;;;;0.70;0.50;;;18.90;52.10;;;;;;4890149;28;45718;-52
2023/01/06 07:42:18;;;;;;;0.85;0.50;;;18.80;52.10;;;;;;4905660;28;47092;-51
2023/01/06 07:44:43;;;;;;;0.40;0.20;;;18.80;52.10;;;;;;4906921;28;45528;-52
2023/01/06 07:47:09;;;;;;;1.00;0.52;;;18.80;52.20;;;;;;4906466;28;45188;-53
2023/01/06 07:49:35;;;;;;;1.02;0.52;;;18.80;52.10;;;;;;4905435;28;45162;-54
2023/01/06 07:52:00;;;;;;;0.73;0.50;;;18.80;52.20;;;;;;4888196;29;45534;-53
2023/01/06 07:54:26;;;;;;;0.70;0.40;;;18.80;52.20;;;;;;4888216;29;45053;-53
2023/01/06 07:56:51;;;;;;;0.28;0.25;;;18.80;52.20;;;;;;4888925;28;45831;-53
2023/01/06 07:59:17;;;;;;;0.73;0.52;;;18.80;52.20;;;;;;4905949;28;45893;-52
2023/01/06 08:01:42;;;;;;;0.40;0.30;;;18.80;52.20;;;;;;4904156;28;46117;-52
2023/01/06 08:04:08;;;;;;;0.77;0.52;;;18.80;52.10;;;;;;4905472;28;45441;-55
2023/01/06 08:06:33;;;;;;;0.52;0.40;;;18.80;52.10;;;;;;4903487;28;45786;-48
2023/01/06 08:09:00;;;;;;;0.32;0.30;;;18.70;52.20;;;;;;4904908;28;45162;-52
2023/01/06 08:11:26;;;;;;;0.90;0.50;;;18.80;52.20;;;;;;4887673;28;45820;-52
2023/01/06 08:13:51;;;;;;;1.13;0.50;;;18.70;52.20;;;;;;4905397;28;44932;-52
2023/01/06 08:16:17;;;;;;;0.52;0.43;;;18.70;52.20;;;;;;4887597;28;44713;-52
2023/01/06 08:18:42;;;;;;;0.55;0.50;;;18.70;52.20;;;;;;4885460;28;44726;-52
2023/01/06 08:21:09;;;;;;;1.13;0.60;;;18.70;52.20;;;;;;4904221;28;46587;-51
2023/01/06 08:23:35;;;;;;;0.70;0.50;;;18.70;52.20;;;;;;4871068;28;45929;-52
2023/01/06 08:26:12;;;;;;;1.42;0.35;;;18.70;52.20;;;;;;4904709;28;45068;-51
2023/01/06 08:28:38;;;;;;;0.60;0.52;;;18.70;52.20;;;;;;4905130;28;45096;-52
2023/01/06 08:31:07;;;;;;;0.80;0.60;;;18.70;52.20;;;;;;4905060;28;45094;-55
2023/01/06 08:33:33;;;;;;;0.65;0.60;;;18.70;52.20;;;;;;4900849;28;45849;-51
2023/01/06 08:36:04;;;;;;;0.88;0.68;;;18.70;52.20;;;;;;4905786;28;45621;-51
2023/01/06 08:38:29;;;;;;;0.60;0.40;;;18.70;52.20;;;;;;4887956;28;45416;-52
2023/01/06 08:40:55;;;;;;;0.68;0.57;;;18.70;52.10;;;;;;4903931;28;46583;-50
2023/01/06 08:43:21;;;;;;;0.55;0.50;;;18.70;52.20;;;;;;4886119;28;45048;-51
2023/01/06 08:45:47;;;;;;;0.80;0.50;;;18.60;52.20;;;;;;4905264;28;45026;-54
2023/01/06 08:48:12;;;;;;;1.73;0.60;;;18.70;52.30;;;;;;4884904;28;45492;-54
2023/01/06 08:50:38;;;;;;;0.47;0.25;;;18.70;52.20;;;;;;4903863;28;46054;-49
2023/01/06 08:53:04;;;;;;;0.50;0.50;;;18.70;52.20;;;;;;4905935;28;45031;-54
2023/01/06 08:55:29;;;;;;;0.85;0.60;;;18.70;52.20;;;;;;4904267;28;45073;-53
2023/01/06 08:57:55;;;;;;;0.40;0.40;;;18.70;52.20;;;;;;4905522;28;45811;-56
2023/01/06 09:00:21;;;;;;;0.30;0.20;;;18.70;52.20;;;;;;4902564;28;46421;-53
2023/01/06 09:02:46;;;;;;;0.77;0.50;;;18.60;52.20;;;;;;4883197;29;45640;-51
2023/01/06 09:05:12;;;;;;;0.70;0.50;;;18.60;52.20;;;;;;4885384;28;45477;-52
2023/01/06 09:07:37;;;;;;;0.45;0.30;;;18.60;52.20;;;;;;4884907;28;45950;-53
2023/01/06 09:10:03;;;;;;;0.65;0.47;;;18.60;52.20;;;;;;4883322;29;45947;-51
2023/01/06 09:12:29;;;;;;;0.28;0.28;;;18.60;52.20;;;;;;4882835;29;45677;-51
2023/01/06 09:14:54;;;;;;;0.65;0.40;;;18.60;52.30;;;;;;4883019;28;45022;-52
2023/01/06 09:17:20;;;;;;;0.50;0.32;;;18.60;52.30;;;;;;4883602;28;45802;-52
2023/01/06 09:19:45;;;;;;;0.70;0.50;;;18.60;52.20;;;;;;4885615;29;45865;-52
2023/01/06 09:22:11;;;;;;;0.32;0.30;;;18.60;52.20;;;;;;4885054;29;45589;-51
2023/01/06 09:24:37;;;;;;;0.50;0.40;;;18.60;52.30;;;;;;4885780;29;44907;-56
2023/01/06 09:27:02;;;;;;;1.65;0.40;;;18.60;52.20;;;;;;4882832;29;45446;-54
2023/01/06 09:29:28;;;;;;;0.77;0.50;;;18.60;52.20;;;;;;4884628;29;46310;-51
2023/01/06 09:31:53;;;;;;;0.70;0.50;;;18.60;52.30;;;;;;4883278;28;45783;-52
2023/01/06 09:34:19;;;;;;;1.27;0.40;;;18.60;52.30;;;;;;4885776;28;45244;-58
2023/01/06 09:36:44;;;;;;;0.38;0.38;;;18.60;52.30;;;;;;4884769;29;45269;-53
2023/01/06 09:39:10;;;;;;;0.30;0.30;;;18.60;52.30;;;;;;4887899;28;45872;-53
2023/01/06 09:41:46;;;;;;;0.38;0.38;;;18.60;52.30;;;;;;4887480;29;44675;-53
2023/01/06 09:44:14;;;;;;;0.35;0.32;;;18.60;52.20;;;;;;4882919;29;45020;-52
2023/01/06 09:46:42;;;;;;;0.65;0.45;;;18.60;52.30;;;;;;4885611;29;44944;-49
2023/01/06 09:49:14;;;;;;;0.82;0.60;;;18.60;52.30;;;;;;4871167;29;45919;-52
2023/01/06 09:51:39;;;;;;;0.30;0.30;;;18.60;52.20;;;;;;4888164;29;44936;-54
2023/01/06 09:54:22;;;;;;;0.60;0.40;;;18.60;52.20;;;;;;4887042;28;44799;-51
2023/01/06 09:56:52;;;;;;;0.30;0.30;;;18.60;52.30;;;;;;4887212;28;44975;-54
2023/01/06 09:59:42;;;;;;;0.77;0.35;;;18.60;52.40;;;;;;4885009;28;46120;-51
2023/01/06 10:02:18;;;;;;;0.40;0.35;;;18.50;52.30;;;;;;4877793;29;45326;-53
2023/01/06 10:04:43;;;;;;;0.55;0.40;;;18.50;52.30;;;;;;4887642;29;45136;-52
2023/01/06 10:07:35;;;;;;;0.63;0.50;;;18.50;52.30;;;;;;4882634;29;44961;-54
2023/01/06 10:10:19;;;;;;;0.77;0.50;;;18.60;52.90;;;;;;4885186;29;45914;-53
2023/01/06 10:13:20;;;;;;;0.52;0.32;;;18.50;52.30;;;;;;4901112;28;45606;-52
2023/01/06 10:16:17;;;;;;;0.30;0.30;;;18.50;52.40;;;;;;4872606;29;45341;-55
2023/01/06 10:19:02;;;;;;;0.93;0.30;;;18.50;52.30;;;;;;4868429;28;45694;-52
2023/01/06 10:21:54;;;;;;;0.50;0.40;;;18.50;52.30;;;;;;4864823;29;47006;-54
2023/01/06 10:24:34;;;;;;;0.40;0.40;;;18.50;52.40;;;;;;4883436;28;45054;-51
2023/01/06 10:27:17;;;;;;;0.45;0.30;;;18.50;52.30;;;;;;4885237;29;45229;-53
2023/01/06 10:29:43;;;;;;;0.47;0.40;;;18.50;52.30;;;;;;4868455;29;45792;-52
2023/01/06 10:32:13;;;;;;;0.40;0.40;;;18.50;52.30;;;;;;4889030;29;46581;-53
2023/01/06 10:34:39;;;;;;;0.90;0.30;;;18.50;52.40;;;;;;4873518;28;44997;-51
2023/01/06 10:37:26;;;;;;;0.82;0.52;;;18.50;52.30;;;;;;4888421;29;45508;-54
2023/01/06 10:39:58;;;;;;;0.47;0.40;;;18.50;52.50;;;;;;4889268;29;45519;-53
2023/01/06 10:42:58;;;;;;;0.45;0.40;;;18.50;52.40;;;;;;4889286;28;46156;-52
2023/01/06 10:45:26;;;;;;;0.32;0.32;;;18.50;52.40;;;;;;4886541;29;44991;-53
2023/01/06 10:47:51;;;;;;;0.63;0.45;;;18.50;52.40;;;;;;4886987;29;45554;-54
2023/01/06 10:50:17;;;;;;;0.38;0.30;;;18.50;52.40;;;;;;4887253;28;45033;-52
2023/01/06 10:52:44;;;;;;;0.70;0.50;;;18.50;52.30;;;;;;4888130;29;45944;-54
2023/01/06 10:55:32;;;;;;;0.45;0.30;;;18.50;52.30;;;;;;4888117;29;45730;-53
2023/01/06 10:58:08;;;;;;;0.40;0.32;;;18.50;52.40;;;;;;4872577;29;44743;-51
2023/01/06 11:00:34;;;;;;;0.45;0.30;;;18.50;52.40;;;;;;4883007;29;45171;-52
2023/01/06 11:03:04;;;;;;;0.68;0.47;;;18.50;52.40;;;;;;4887917;29;45514;-51
2023/01/06 11:05:31;;;;;;;0.82;0.45;;;18.50;52.40;;;;;;4885772;28;44775;-54
2023/01/06 11:08:00;;;;;;;1.15;0.50;;;18.40;52.40;;;;;;4889526;29;46350;-52
2023/01/06 11:10:56;;;;;;;0.35;0.35;;;18.40;52.40;;;;;;4869576;29;45562;-54
2023/01/06 11:13:28;;;;;;;0.43;0.40;;;18.40;52.40;;;;;;4883573;29;46287;-54
2023/01/06 11:15:54;;;;;;;0.40;0.40;;;18.50;52.50;;;;;;4888833;28;45871;-50
2023/01/06 11:18:27;;;;;;;0.47;0.40;;;18.40;52.40;;;;;;4873325;29;45801;-54
2023/01/06 11:21:01;;;;;;;0.63;0.50;;;18.40;52.40;;;;;;4872213;29;45048;-52
2023/01/06 11:23:28;;;;;;;0.93;0.60;;;18.40;52.40;;;;;;4888251;28;46224;-54
2023/01/06 11:26:05;;;;;;;0.30;0.30;;;18.40;52.40;;;;;;4888858;29;45660;-52
2023/01/06 11:28:31;;;;;;;0.50;0.30;;;18.40;52.40;;;;;;4889585;29;45707;-51
2023/01/06 11:31:13;;;;;;;0.40;0.40;;;18.40;52.30;;;;;;4887152;29;45861;-51
2023/01/06 11:33:46;;;;;;;0.73;0.50;;;18.40;52.30;;;;;;4887119;29;46209;-49
2023/01/06 11:36:13;;;;;;;0.75;0.50;;;18.40;52.40;;;;;;4900478;28;44764;-54
2023/01/06 11:38:43;;;;;;;0.40;0.40;;;18.40;52.40;;;;;;4870025;29;45458;-52
2023/01/06 11:41:09;;;;;;;0.93;0.65;;;18.40;52.30;;;;;;4870857;29;45014;-51
2023/01/06 11:43:36;;;;;;;0.35;0.30;;;18.40;52.40;;;;;;4883858;29;45914;-52
2023/01/06 11:46:06;;;;;;;0.90;0.40;;;18.40;52.30;;;;;;4871955;29;45559;-52
2023/01/06 11:48:46;;;;;;;0.85;0.50;;;18.40;52.30;;;;;;4886271;29;45257;-48
2023/01/06 11:51:12;;;;;;;0.47;0.30;;;18.30;52.40;;;;;;4853759;29;45041;-51
2023/01/06 11:53:38;;;;;;;0.40;0.40;;;18.30;52.30;;;;;;4882937;29;46039;-52
2023/01/06 11:56:13;;;;;;;0.65;0.50;;;18.40;52.40;;;;;;4880429;29;45515;-54
2023/01/06 11:59:00;;;;;;;1.38;0.57;;;18.30;52.30;;;;;;4888646;28;45140;-51
2023/01/06 12:01:37;;;;;;;0.93;0.50;;;18.40;52.40;;;;;;4890943;29;45047;-51
2023/01/06 12:04:42;;;;;;;0.57;0.50;;;18.30;52.40;;;;;;4889425;28;45444;-51
2023/01/06 12:07:16;;;;;;;0.30;0.30;;;18.30;52.40;;;;;;4881560;28;44692;-52
2023/01/06 12:09:44;;;;;;;0.68;0.50;;;18.30;52.40;;;;;;4907852;28;45143;-50
2023/01/06 12:12:11;;;;;;;1.17;0.40;;;18.30;52.30;;;;;;4903046;28;45194;-50
2023/01/06 12:14:37;;;;;;;0.57;0.32;;;18.30;52.40;;;;;;4868615;29;44979;-55
2023/01/06 12:17:31;;;;;;;0.50;0.40;;;18.30;52.40;;;;;;4886451;28;45092;-52
2023/01/06 12:20:20;;;;;;;0.57;0.40;;;18.30;52.40;;;;;;4903170;28;45205;-52
2023/01/06 12:22:53;;;;;;;0.73;0.40;;;18.30;52.40;;;;;;4895908;28;45630;-51
2023/01/06 12:25:22;;;;;;;0.52;0.47;;;18.30;52.40;;;;;;4883675;28;46033;-55
2023/01/06 12:27:54;;;;;;;0.40;0.30;;;18.30;52.40;;;;;;4870380;28;45167;-54
2023/01/06 12:30:25;;;;;;;0.40;0.30;;;18.30;52.40;;;;;;4886831;28;45706;-55
2023/01/06 12:32:51;;;;;;;0.20;0.20;;;18.30;52.40;;;;;;4900659;28;45425;-55
2023/01/06 12:35:20;;;;;;;0.55;0.35;;;18.30;52.40;;;;;;4882686;28;45347;-57
2023/01/06 12:37:48;;;;;;;0.40;0.30;;;18.30;52.40;;;;;;4871796;28;45614;-53
2023/01/06 12:40:34;;;;;;;0.40;0.40;;;18.30;52.40;;;;;;4870514;29;44707;-52
2023/01/06 12:43:21;;;;;;;0.50;0.40;;;18.30;52.30;;;;;;4888159;28;44926;-54
2023/01/06 12:46:01;;;;;;;0.52;0.22;;;18.30;52.50;;;;;;4884626;28;46189;-50
2023/01/06 12:48:32;;;;;;;0.57;0.50;;;18.30;52.40;;;;;;4905463;28;45502;-51
2023/01/06 12:51:02;;;;;;;0.60;0.47;;;18.30;52.40;;;;;;4893843;28;45080;-50
2023/01/06 12:53:34;;;;;;;0.50;0.40;;;18.20;52.30;;;;;;4886931;28;45754;-51
2023/01/06 12:56:25;;;;;;;0.40;0.40;;;18.30;52.40;;;;;;4886845;29;46043;-54
2023/01/06 12:59:09;;;;;;;0.40;0.32;;;18.20;52.40;;;;;;4904138;28;45203;-52
2023/01/06 13:01:45;;;;;;;0.52;0.32;;;18.30;52.40;;;;;;4886586;28;45300;-52
2023/01/06 13:04:25;;;;;;;0.30;0.30;;;18.30;52.40;;;;;;4903722;28;44916;-51
2023/01/06 13:07:07;;;;;;;0.25;0.25;;;18.30;52.40;;;;;;4902675;28;45732;-52
2023/01/06 13:09:46;;;;;;;0.45;0.30;;;18.20;52.40;;;;;;4890456;28;45614;-52
2023/01/06 13:12:33;;;;;;;0.40;0.40;;;18.20;52.30;;;;;;4903136;28;45471;-49
2023/01/06 13:15:17;;;;;;;0.50;0.30;;;18.20;52.40;;;;;;4903164;28;44937;-50
2023/01/06 13:17:57;;;;;;;0.82;0.40;;;18.20;52.40;;;;;;4902914;28;47352;-48
2023/01/06 13:20:36;;;;;;;0.60;0.30;;;18.20;52.30;;;;;;4873026;28;45705;-56
2023/01/06 13:23:13;;;;;;;0.73;0.45;;;18.30;52.40;;;;;;4888018;28;45738;-52
2023/01/06 13:26:04;;;;;;;0.38;0.20;;;18.20;52.40;;;;;;4884086;28;45066;-51
2023/01/06 13:28:36;;;;;;;0.68;0.38;;;18.20;52.40;;;;;;4890191;28;46357;-51
2023/01/06 13:31:10;;;;;;;0.30;0.30;;;18.20;52.40;;;;;;4903131;28;45308;-51
2023/01/06 13:34:14;;;;;;;0.63;0.50;;;18.20;52.40;;;;;;4886315;28;44988;-59
2023/01/06 13:36:39;;;;;;;;;;;18.20;52.40;;;;;;4887288;28;45645;-50
2023/01/06 13:39:40;;;;;;;0.47;0.32;;;18.20;52.50;;;;;;4905233;28;45934;-55
2023/01/06 13:42:06;;;;;;;0.82;0.40;;;18.20;52.50;;;;;;4856537;28;44840;-56
2023/01/06 13:44:35;;;;;;;0.63;0.30;;;18.20;52.40;;;;;;4867513;28;45249;-55
2023/01/06 13:47:13;;;;;;;0.40;0.40;;;18.20;52.40;;;;;;4886856;28;45829;-55
2023/01/06 13:49:39;;;;;;;0.40;0.30;;;18.20;52.40;;;;;;4870240;28;47243;-53
2023/01/06 13:52:06;;;;;;;0.40;0.30;;;18.20;52.40;;;;;;4870126;28;45331;-49
2023/01/06 13:54:38;;;;;;;0.60;0.50;;;18.20;52.40;;;;;;4886785;28;44944;-52
2023/01/06 13:57:19;;;;;;;0.80;0.28;;;18.20;52.40;;;;;;4902638;28;45084;-54
2023/01/06 13:59:50;;;;;;;0.35;0.28;;;18.20;52.40;;;;;;4901563;28;45870;-51
2023/01/06 14:02:34;;;;;;;0.45;0.40;;;18.20;52.40;;;;;;4902692;28;44975;-52
2023/01/06 14:05:27;;;;;;;0.28;0.28;;;18.20;52.50;;;;;;4903949;28;44940;-53
2023/01/06 14:07:53;;;;;;;0.30;0.30;;;18.20;52.40;;;;;;4888088;28;45577;-53
2023/01/06 14:10:41;;;;;;;0.50;0.40;;;18.10;52.30;;;;;;4885931;28;46103;-49
2023/01/06 14:13:24;;;;;;;0.30;0.25;;;18.20;52.50;;;;;;4887784;28;44727;-53
2023/01/06 14:15:56;;;;;;;0.30;0.30;;;18.20;52.50;;;;;;4887321;28;45039;-52
2023/01/06 14:18:44;;;;;;;0.30;0.30;;;18.10;52.40;;;;;;4905814;28;45269;-56
2023/01/06 14:21:13;;;;;;;0.70;0.30;;;18.10;52.50;;;;;;4885537;28;46062;-50
2023/01/06 14:23:55;;;;;;;0.47;0.35;;;18.10;52.50;;;;;;4903022;28;44672;-57
2023/01/06 14:26:41;;;;;;;0.50;0.35;;;18.10;52.50;;;;;;4904194;28;45159;-55
2023/01/06 14:29:38;;;;;;;0.60;0.40;;;18.10;52.40;;;;;;4893476;28;45704;-50
2023/01/06 14:32:12;;;;;;;0.45;0.32;;;18.10;52.50;;;;;;4906260;28;45931;-52
2023/01/06 14:34:56;;;;;;;0.45;0.30;;;18.10;52.50;;;;;;4906855;28;45059;-59
2023/01/06 14:37:23;;;;;;;;;;;18.10;52.50;;;;;;4871900;28;45295;-52
2023/01/06 14:39:50;;;;;;;0.40;0.35;;;18.10;52.60;;;;;;4905246;28;46125;-50
2023/01/06 14:42:37;;;;;;;0.43;0.30;;;18.10;52.50;;;;;;4892747;28;45196;-52
2023/01/06 14:45:07;;;;;;;0.40;0.40;;;18.10;52.70;;;;;;4892009;28;45306;-51
2023/01/06 14:47:55;;;;;;;0.35;0.30;;;18.10;52.40;;;;;;4889512;28;45169;-53
2023/01/06 14:50:31;;;;;;;0.35;0.20;;;18.10;52.40;;;;;;4889823;28;45158;-51
2023/01/06 14:53:04;;;;;;;0.20;0.20;;;18.10;52.50;;;;;;4887500;28;46195;-52
2023/01/06 14:55:31;;;;;;;0.25;0.25;;;18.10;52.50;;;;;;4889686;28;45105;-48
2023/01/06 14:57:57;;;;;;;0.30;0.30;;;18.10;52.50;;;;;;4888448;28;45065;-54
2023/01/06 15:00:25;;;;;;;0.28;0.28;;;18.10;52.40;;;;;;4904755;28;45015;-52
2023/01/06 15:02:55;;;;;;;0.70;0.40;;;18.10;52.40;;;;;;4905033;28;46426;-52
2023/01/06 15:05:41;;;;;;;1.20;0.40;;;18.10;52.50;;;;;;4888178;28;45561;-54
2023/01/06 15:08:14;;;;;;;0.60;0.50;;;18.10;52.50;;;;;;4888320;28;45334;-51
2023/01/06 15:10:40;;;;;;;0.25;0.22;;;18.10;52.50;;;;;;4902098;28;45648;-50
2023/01/06 15:13:22;;;;;;;0.30;0.20;;;18.10;52.50;;;;;;4901619;28;45191;-54
2023/01/06 15:15:57;;;;;;;0.47;0.30;;;18.10;52.60;;;;;;4902619;28;44923;-52
2023/01/06 15:18:23;;;;;;;0.28;0.25;;;18.10;52.50;;;;;;4891008;28;45726;-52
2023/01/06 15:20:49;;;;;;;0.57;0.40;;;18.10;52.50;;;;;;4871193;28;45167;-52
2023/01/06 15:23:16;;;;;;;0.40;0.25;;;18.00;52.50;;;;;;4887971;28;46367;-51
2023/01/06 15:25:41;;;;;;;0.40;0.30;;;18.10;52.50;;;;;;4887155;28;45219;-53
2023/01/06 15:28:23;;;;;;;0.40;0.30;;;18.00;52.50;;;;;;4888070;28;45779;-51
2023/01/06 15:30:49;;;;;;;0.28;0.28;;;18.00;52.60;;;;;;4899773;28;45735;-50
2023/01/06 15:33:14;;;;;;;0.60;0.40;;;18.00;52.50;;;;;;4902261;28;44995;-52
2023/01/06 15:35:40;;;;;;;0.20;0.20;;;18.00;52.50;;;;;;4869186;29;45166;-54
2023/01/06 15:38:25;;;;;;;0.20;0.20;;;18.00;52.50;;;;;;4901265;28;45358;-53
2023/01/06 15:40:51;;;;;;;0.55;0.40;;;18.00;52.60;;;;;;4866950;28;46229;-55
2023/01/06 15:43:17;;;;;;;0.43;0.30;;;18.00;52.60;;;;;;4904663;28;46311;-51
2023/01/06 15:45:43;;;;;;;0.50;0.30;;;18.00;52.60;;;;;;4857460;28;46014;-50
2023/01/06 15:48:10;;;;;;;0.38;0.32;;;18.00;52.60;;;;;;4856577;28;45076;-54
2023/01/06 15:50:36;;;;;;;0.47;0.40;;;18.00;52.60;;;;;;4872612;29;45462;-50
2023/01/06 15:53:04;;;;;;;0.52;0.40;;;17.90;52.60;;;;;;4886406;28;46155;-52
2023/01/06 15:55:34;;;;;;;0.25;0.20;;;18.00;52.60;;;;;;4886410;28;45676;-53
2023/01/06 15:58:08;;;;;;;0.22;0.22;;;17.90;52.60;;;;;;4871982;29;45256;-53
2023/01/06 16:03:28;;;;;;;0.30;0.25;;;17.90;52.60;;;;;;5075015;27;1298559;-53
2023/01/06 16:06:10;;;;;;;0.50;0.30;;;17.90;52.70;;;;;;5068619;27;45605;-52
2023/01/06 16:08:36;;;;;;;0.20;0.20;;;17.90;52.70;;;;;;5082400;27;46306;-51
2023/01/06 16:14:30;;;;;;;0.20;0.20;;;17.90;52.80;;;;;;5043278;27;46318;-55
2023/01/06 16:17:07;;;;;;;0.30;0.30;;;17.90;52.70;;;;;;5099012;27;45035;-53
2023/01/06 16:19:33;;;;;;;0.38;0.30;;;17.90;52.70;;;;;;5079049;27;44932;-55
2023/01/06 16:22:19;;;;;;;0.32;0.22;;;17.90;52.70;;;;;;5064667;27;44894;-51
2023/01/06 16:24:48;;;;;;;0.45;0.22;;;17.90;52.70;;;;;;5083314;27;46012;-54
2023/01/06 16:27:14;;;;;;;0.32;0.30;;;17.90;52.70;;;;;;5078901;27;44870;-56
2023/01/06 16:29:40;;;;;;;0.50;0.30;;;17.90;52.60;;;;;;5062521;27;45650;-49
2023/01/06 16:32:17;;;;;;;0.55;0.30;;;17.90;52.70;;;;;;5066361;27;45771;-54
2023/01/06 16:34:50;;;;;;;0.40;0.30;;;17.90;52.70;;;;;;5098370;27;45715;-57
2023/01/06 16:37:16;;;;;;;0.50;0.30;;;17.90;52.70;;;;;;5096056;27;46028;-53
2023/01/06 16:39:42;;;;;;;0.40;0.40;;;17.90;52.70;;;;;;5062606;27;45066;-54
2023/01/06 16:45:07;;;;;;;0.32;0.30;;;17.90;52.80;;;;;;5098877;27;46207;-51
2023/01/06 16:47:33;;;;;;;0.32;0.30;;;17.90;52.80;;;;;;5079563;27;44892;-52
2023/01/06 16:50:22;;;;;;;0.20;0.20;;;17.90;52.70;;;;;;5098173;27;44939;-55
2023/01/06 16:52:52;;;;;;;0.30;0.30;;;17.90;52.80;;;;;;5095948;27;45766;-56
2023/01/06 16:55:18;;;;;;;0.40;0.30;;;17.90;52.70;;;;;;5061869;27;45156;-52
2023/01/06 16:57:48;;;;;;;0.30;0.30;;;17.90;52.70;;;;;;5099010;27;45236;-52
2023/01/06 17:00:15;;;;;;;0.32;0.32;;;17.90;52.80;;;;;;5080319;27;45104;-52
2023/01/06 17:02:41;;;;;;;0.28;0.28;;;17.80;52.70;;;;;;5095798;27;45106;-54
2023/01/06 17:05:20;;;;;;;0.40;0.20;;;17.80;52.70;;;;;;5076078;27;46040;-56
2023/01/06 17:07:46;;;;;;;0.20;0.20;;;17.80;52.70;;;;;;5097380;27;44947;-54
2023/01/06 17:10:29;;;;;;;0.40;0.30;;;17.90;52.80;;;;;;5097666;27;44907;-52
2023/01/06 17:15:50;;;;;;;0.40;0.40;;;17.80;52.80;;;;;;5068143;27;45731;-55
2023/01/06 17:18:34;;;;;;;0.25;0.20;;;17.80;52.70;;;;;;5082514;27;44875;-51
2023/01/06 17:21:09;;;;;;;0.25;0.22;;;17.80;52.80;;;;;;5081746;27;44966;-52