Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:07:35;;;;;;;;;;;9.20;66.00;;;;;;20997611;27;76884;-72
2021/11/14 00:17:37;;;;;;;;;;;9.00;66.50;;;;;;20996012;27;75523;-71
2021/11/14 00:27:40;;;;;;;;;;;8.90;66.70;;;;;;20978158;27;76732;-73
2021/11/14 00:37:43;;;;;;;;;;;8.80;67.00;;;;;;20996612;27;75324;-75
2021/11/14 00:47:45;;;;;;;;;;;8.80;67.20;;;;;;20978649;27;75558;-73
2021/11/14 00:57:48;;;;;;;;;;;8.80;67.40;;;;;;20975968;27;76575;-73
2021/11/14 01:07:51;;;;;;;;;;;8.70;67.60;;;;;;20975096;27;76767;-73
2021/11/14 01:17:53;;;;;;;;;;;8.60;67.70;;;;;;20992001;27;75848;-73
2021/11/14 01:27:55;;;;;;;;;;;8.40;68.20;;;;;;20972703;27;76619;-72
2021/11/14 01:37:57;;;;;;;;;;;8.40;68.40;;;;;;20991503;27;77236;-72
2021/11/14 01:48:00;;;;;;;;;;;8.20;68.70;;;;;;20980985;27;74501;-71
2021/11/14 01:58:04;;;;;;;;;;;8.20;68.80;;;;;;20987512;27;75763;-74
2021/11/14 02:08:08;;;;;;;;;;;8.00;69.20;;;;;;21004517;27;75729;-72
2021/11/14 02:18:16;;;;;;;;;;;7.80;69.80;;;;;;20985654;27;75824;-72
2021/11/14 02:28:28;;;;;;;;;;;7.70;70.20;;;;;;21000760;27;75420;-72
2021/11/14 02:38:40;;;;;;;;;;;7.50;70.70;;;;;;21000613;27;76726;-71
2021/11/14 02:48:51;;;;;;;;;;;7.40;71.10;;;;;;20982571;27;75747;-71
2021/11/14 02:59:04;;;;;;;;;;;7.40;71.50;;;;;;20997954;27;76958;-72
2021/11/14 03:09:20;;;;;;;;;;;7.10;71.70;;;;;;20998515;27;75697;-71
2021/11/14 03:19:35;;;;;;;;;;;7.00;72.20;;;;;;20981185;27;75854;-72
2021/11/14 03:29:49;;;;;;;;;;;6.90;72.50;;;;;;20996802;27;75685;-71
2021/11/14 03:39:58;;;;;;;;;;;6.90;72.60;;;;;;20995448;27;75400;-72
2021/11/14 03:50:10;;;;;;;;;;;6.90;73.00;;;;;;20994928;27;75656;-70
2021/11/14 04:00:27;;;;;;;;;;;6.90;72.70;;;;;;20978671;27;74958;-71
2021/11/14 04:10:50;;;;;;;;;;;6.80;72.80;;;;;;20994113;27;75821;-72
2021/11/14 04:21:11;;;;;;;;;;;6.70;73.00;;;;;;20992143;27;75325;-71
2021/11/14 04:31:32;;;;;;;;;;;6.70;73.30;;;;;;20992734;27;74752;-72
2021/11/14 04:41:53;;;;;;;;;;;6.50;73.40;;;;;;20990541;27;75042;-72
2021/11/14 04:52:14;;;;;;;;;;;6.50;73.70;;;;;;20991282;27;75655;-72
2021/11/14 05:02:35;;;;;;;;;;;6.40;73.70;;;;;;20990264;27;77375;-73
2021/11/14 05:12:56;;;;;;;;;;;6.40;73.80;;;;;;20974499;27;74774;-72
2021/11/14 05:23:16;;;;;;;;;;;6.40;74.10;;;;;;20987396;27;74655;-71
2021/11/14 05:33:32;;;;;;;;;;;6.30;74.20;;;;;;20988327;27;75576;-72
2021/11/14 05:43:41;;;;;;;;;;;6.30;74.30;;;;;;20971573;27;77298;-72
2021/11/14 05:53:48;;;;;;;;;;;6.20;74.30;;;;;;20989112;27;75718;-73
2021/11/14 06:04:00;;;;;;;;;;;6.00;74.00;;;;;;20987777;27;76770;-76
2021/11/14 06:14:07;;;;;;;;;;;5.90;74.40;;;;;;20986035;27;74961;-73
2021/11/14 06:24:13;;;;;;;;;;;5.70;74.50;;;;;;20987165;27;76867;-74
2021/11/14 06:34:17;;;;;;;;;;;5.50;74.40;;;;;;20995614;27;76851;-72
2021/11/14 06:44:22;;;;;;;;;;;5.40;75.00;;;;;;20995463;27;74828;-73
2021/11/14 06:54:26;;;;;;;;;;;5.30;75.00;;;;;;20971226;27;75319;-73
2021/11/14 07:04:29;;;;;;;;;;;5.20;75.30;;;;;;20997648;27;76001;-73
2021/11/14 07:14:31;;;;;;;;;;;5.20;75.60;;;;;;21000191;27;75701;-73
2021/11/14 07:24:37;;;;;;;;;;;5.10;75.40;;;;;;20981802;27;76721;-69
2021/11/14 07:34:40;;;;;;;;;;;5.30;75.50;;;;;;20981564;27;77010;-69
2021/11/14 07:44:41;;;;;;;;;;;5.50;75.20;;;;;;20996796;27;75393;-69
2021/11/14 07:54:44;;;;;;;;;;;5.90;74.50;;;;;;20997486;27;74645;-69
2021/11/14 08:04:45;;;;;;;;;;;6.30;73.60;;;;;;20978735;27;75096;-69
2021/11/14 08:14:49;;;;;;;;;;;6.60;72.20;;;;;;20996679;27;75580;-71
2021/11/14 08:24:55;;;;;;;;;;;6.90;71.20;;;;;;20978656;27;75990;-69
2021/11/14 08:34:58;;;;;;;;;;;7.10;70.20;;;;;;20985672;27;75782;-68
2021/11/14 08:45:05;;;;;;;;;;;7.40;69.30;;;;;;20993021;27;74458;-68
2021/11/14 08:55:09;;;;;;;;;;;7.60;69.00;;;;;;20990968;27;75557;-66
2021/11/14 09:05:12;;;;;;;;;;;8.00;68.20;;;;;;20992843;27;74516;-68
2021/11/14 09:15:15;;;;;;;;;;;8.40;67.50;;;;;;20990056;27;74567;-68
2021/11/14 09:25:17;;;;;;;;;;;8.90;66.60;;;;;;20990871;27;76692;-65
2021/11/14 09:35:20;;;;;;;;;;;9.50;65.20;;;;;;20991906;27;76747;-66
2021/11/14 09:45:27;;;;;;;;;;;10.40;63.90;;;;;;20990552;27;75644;-68
2021/11/14 09:55:34;;;;;;;;;;;10.90;62.70;;;;;;20990176;27;75712;-67
2021/11/14 10:05:39;;;;;;;;;;;11.70;60.90;;;;;;20992303;27;75674;-67
2021/11/14 10:15:45;;;;;;;;;;;15.90;56.20;;;;;;21003766;27;76766;-70
2021/11/14 10:25:51;;;;;;;;;;;27.50;30.90;;;;;;21004734;27;75650;-69
2021/11/14 10:35:57;;;;;;;;;;;30.30;26.70;;;;;;21002407;27;76920;-69
2021/11/14 10:46:01;;;;;;;;;;;30.30;26.10;;;;;;21003184;27;76298;-65
2021/11/14 10:56:11;;;;;;;;;;;33.90;23.50;;;;;;21001680;27;76014;-75
2021/11/14 11:06:19;;;;;;;;;;;34.70;22.60;;;;;;21000281;27;74922;-69
2021/11/14 11:16:23;;;;;;;;;;;36.00;21.70;;;;;;20982424;27;75425;-64
2021/11/14 11:26:25;;;;;;;;;;;36.00;21.50;;;;;;20980763;27;74545;-69
2021/11/14 11:36:28;;;;;;;;;;;35.00;21.90;;;;;;20999595;27;74942;-69
2021/11/14 11:46:35;;;;;;;;;;;35.00;22.10;;;;;;20999110;27;75797;-70
2021/11/14 11:56:42;;;;;;;;;;;36.70;21.20;;;;;;20979828;27;75781;-67
2021/11/14 12:06:44;;;;;;;;;;;37.20;20.30;;;;;;20978795;27;75769;-67
2021/11/14 12:17:02;;;;;;;;;;;40.10;18.20;;;;;;20996796;27;76767;-66
2021/11/14 12:27:05;;;;;;;;;;;35.60;21.10;;;;;;20993956;27;75704;-72
2021/11/14 12:37:09;;;;;;;;;;;29.50;26.30;;;;;;20993176;27;74524;-65
2021/11/14 12:47:20;;;;;;;;;;;26.00;29.80;;;;;;20994639;27;75756;-67
2021/11/14 12:57:25;;;;;;;;;;;28.20;28.60;;;;;;20993515;27;76936;-69
2021/11/14 13:07:28;;;;;;;;;;;31.20;25.20;;;;;;20993067;27;77030;-66
2021/11/14 13:17:31;;;;;;;;;;;28.50;28.10;;;;;;20992977;27;75885;-65
2021/11/14 13:27:33;;;;;;;;;;;28.30;27.60;;;;;;20973615;27;75771;-67
2021/11/14 13:37:40;;;;;;;;;;;28.20;27.60;;;;;;20992235;27;76998;-64
2021/11/14 13:47:51;;;;;;;;;;;26.40;31.10;;;;;;20992149;27;74863;-64
2021/11/14 13:57:53;;;;;;;;;;;30.00;26.00;;;;;;20990461;27;75698;-64
2021/11/14 14:07:58;;;;;;;;;;;34.60;22.50;;;;;;20988561;27;76812;-64
2021/11/14 14:18:00;;;;;;;;;;;37.10;19.20;;;;;;20989698;27;75033;-63
2021/11/14 14:28:07;;;;;;;;;;;32.10;22.40;;;;;;20988842;27;75682;-65
2021/11/14 14:38:13;;;;;;;;;;;25.00;27.50;;;;;;20978753;27;75631;-66
2021/11/14 14:48:15;;;;;;;;;;;22.40;32.30;;;;;;20981585;27;76623;-65
2021/11/14 14:58:16;;;;;;;;;;;21.10;32.00;;;;;;20971836;27;75736;-65
2021/11/14 15:08:18;;;;;;;;;;;20.20;34.60;;;;;;20997136;27;75616;-65
2021/11/14 15:18:20;;;;;;;;;;;19.50;35.30;;;;;;21000420;27;75735;-65
2021/11/14 15:28:24;;;;;;;;;;;19.00;37.10;;;;;;20999185;27;75918;-63
2021/11/14 15:38:26;;;;;;;;;;;18.60;38.80;;;;;;20981303;27;75714;-65
2021/11/14 15:48:30;;;;;;;;;;;18.30;39.50;;;;;;20993217;27;76784;-65
2021/11/14 15:58:32;;;;;;;;;;;17.90;39.60;;;;;;20994437;27;75959;-66
2021/11/14 16:08:34;;;;;;;;;;;17.50;42.00;;;;;;20997181;27;77126;-65
2021/11/14 16:18:37;;;;;;;;;;;17.00;43.00;;;;;;20978599;27;76807;-67
2021/11/14 16:28:39;;;;;;;;;;;16.60;44.10;;;;;;20994981;27;76827;-65
2021/11/14 16:38:41;;;;;;;;;;;16.20;45.40;;;;;;20972376;27;76913;-68
2021/11/14 16:48:44;;;;;;;;;;;15.90;46.20;;;;;;20994135;27;75567;-68
2021/11/14 16:58:45;;;;;;;;;;;15.60;47.30;;;;;;20987734;27;74779;-67
2021/11/14 17:08:47;;;;;;;;;;;15.20;48.40;;;;;;20971899;27;76058;-68
2021/11/14 17:18:50;;;;;;;;;;;14.90;49.60;;;;;;20989520;27;76768;-66
2021/11/14 17:28:52;;;;;;;;;;;14.70;49.20;;;;;;20991897;27;74756;-65
2021/11/14 17:38:56;;;;;;;;;;;14.60;48.30;;;;;;20975187;27;76783;-64
2021/11/14 17:48:58;;;;;;;;;;;14.50;47.70;;;;;;20991434;27;76861;-65
2021/11/14 17:59:00;;;;;;;;;;;14.20;48.20;;;;;;20992022;27;75726;-66
2021/11/14 18:09:04;;;;;;;;;;;14.30;47.30;;;;;;20987942;27;77265;-64
2021/11/14 18:19:07;;;;;;;;;;;14.20;47.60;;;;;;20908450;27;76171;-70
2021/11/14 18:29:09;;;;;;;;;;;14.10;47.10;;;;;;20938347;27;76625;-70
2021/11/14 18:39:13;;;;;;;;;;;13.70;47.70;;;;;;20985320;27;75953;-74
2021/11/14 18:49:15;;;;;;;;;;;13.60;48.10;;;;;;20983801;27;75754;-76
2021/11/14 18:59:17;;;;;;;;;;;13.30;48.80;;;;;;20984265;27;75703;-72
2021/11/14 19:09:25;;;;;;;;;;;13.10;50.00;;;;;;21001895;27;76002;-76
2021/11/14 19:19:28;;;;;;;;;;;12.90;50.60;;;;;;20999698;27;76047;-73
2021/11/14 19:29:29;;;;;;;;;;;12.70;51.20;;;;;;20981448;27;76811;-74
2021/11/14 19:39:32;;;;;;;;;;;12.70;50.80;;;;;;20998755;27;74898;-75
2021/11/14 19:49:35;;;;;;;;;;;12.60;51.20;;;;;;20980242;27;76786;-73
2021/11/14 19:59:40;;;;;;;;;;;12.50;51.80;;;;;;20979057;27;75758;-70
2021/11/14 20:09:47;;;;;;;;;;;12.40;52.60;;;;;;20979900;27;75922;-75
2021/11/14 20:19:49;;;;;;;;;;;12.30;53.20;;;;;;20979939;27;76177;-76
2021/11/14 20:29:50;;;;;;;;;;;12.20;53.60;;;;;;20969743;27;77526;-72
2021/11/14 20:39:52;;;;;;;;;;;12.40;52.60;;;;;;20904028;27;77163;-72
2021/11/14 20:49:54;;;;;;;;;;;12.50;53.00;;;;;;20893037;27;76870;-71
2021/11/14 20:59:56;;;;;;;;;;;12.50;52.90;;;;;;20909857;28;76702;-72
2021/11/14 21:09:58;;;;;;;;;;;12.60;53.00;;;;;;20908661;28;76119;-70
2021/11/14 21:20:00;;;;;;;;;;;12.60;53.10;;;;;;20892452;28;76756;-72
2021/11/14 21:30:04;;;;;;;;;;;12.50;53.60;;;;;;20941478;27;94674;-70
2021/11/14 21:40:07;;;;;;;;;;;12.40;54.00;;;;;;20992416;27;77207;-70
2021/11/14 21:50:13;;;;;;;;;;;12.30;54.40;;;;;;20975154;27;75688;-70
2021/11/14 22:00:16;;;;;;;;;;;12.20;55.20;;;;;;20987975;27;77245;-75
2021/11/14 22:10:18;;;;;;;;;;;12.00;55.70;;;;;;21006374;27;76715;-71
2021/11/14 22:20:21;;;;;;;;;;;11.90;56.10;;;;;;21004294;27;74778;-71
2021/11/14 22:30:25;;;;;;;;;;;11.60;57.20;;;;;;21002969;27;75420;-72
2021/11/14 22:40:26;;;;;;;;;;;11.40;58.30;;;;;;20987132;27;76925;-70
2021/11/14 22:50:32;;;;;;;;;;;11.30;59.10;;;;;;20985497;27;76954;-72
2021/11/14 23:00:42;;;;;;;;;;;11.10;59.50;;;;;;20984683;27;75781;-69
2021/11/14 23:10:44;;;;;;;;;;;11.00;60.30;;;;;;20996125;27;75729;-71
2021/11/14 23:20:45;;;;;;;;;;;11.00;60.30;;;;;;20982195;27;75916;-69
2021/11/14 23:30:48;;;;;;;;;;;10.80;60.50;;;;;;20999225;27;75975;-71
2021/11/14 23:40:53;;;;;;;;;;;10.70;61.00;;;;;;20998753;27;76889;-70
2021/11/14 23:50:54;;;;;;;;;;;10.60;61.70;;;;;;20982192;27;76740;-70
