Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:00:19;;;;;;;16.65;1.83;;;;;;;;;;5046939;28;20067;-66
2024/01/25 00:02:45;;;;;;;16.23;2.60;;;;;;;;;;5052960;28;20059;-66
2024/01/25 00:05:12;;;;;;;21.58;2.72;;;;;;;;;;5034172;28;20076;-61
2024/01/25 00:07:46;;;;;;;20.05;2.65;;;;;;;;;;5046840;28;20252;-65
2024/01/25 00:10:13;;;;;;;13.95;1.95;;;;;;;;;;5051160;28;20044;-64
2024/01/25 00:12:42;;;;;;;14.77;2.13;;;;;;;;;;5049186;28;20144;-64
2024/01/25 00:15:14;;;;;;;;;;;;;;;;;;5034343;28;20044;-64
2024/01/25 00:17:42;;;;;;;11.93;2.13;;;;;;;;;;5029567;28;19925;-64
2024/01/25 00:20:10;;;;;;;12.93;2.40;;;;;;;;;;5036107;28;20168;-65
2024/01/25 00:22:39;;;;;;;;;;;;;;;;;;5045147;28;21548;-65
2024/01/25 00:25:08;;;;;;;;;;;;;;;;;;5032478;28;19931;-65
2024/01/25 00:27:36;;;;;;;12.30;1.88;;;;;;;;;;5032726;28;19924;-65
2024/01/25 00:30:05;;;;;;;11.25;2.17;;;;;;;;;;5038213;28;20044;-65
2024/01/25 00:32:32;;;;;;;16.05;2.72;;;;;;;;;;5040812;28;20063;-65
2024/01/25 00:34:59;;;;;;;15.48;2.35;;;;;;;;;;5041282;28;20064;-64
2024/01/25 00:37:27;;;;;;;18.50;3.22;;;;;;;;;;5030848;28;20156;-65
2024/01/25 00:39:54;;;;;;;14.13;2.58;;;;;;;;;;5059686;28;20060;-65
2024/01/25 00:42:23;;;;;;;20.33;2.22;;;;;;;;;;5038685;28;20041;-64
2024/01/25 00:44:51;;;;;;;18.38;2.28;;;;;;;;;;5035838;28;20060;-64
2024/01/25 00:47:20;;;;;;;16.27;2.78;;;;;;;;;;5025867;28;20081;-65
2024/01/25 00:49:47;;;;;;;15.27;1.90;;;;;;;;;;5034456;28;20045;-64
2024/01/25 00:52:14;;;;;;;13.52;2.10;;;;;;;;;;5042507;28;20049;-65
2024/01/25 00:54:41;;;;;;;16.63;2.30;;;;;;;;;;5038760;28;20054;-65
2024/01/25 00:57:10;;;;;;;16.95;2.15;;;;;;;;;;5035546;28;20051;-65
2024/01/25 00:59:37;;;;;;;11.50;1.30;;;;;;;;;;5034143;28;20053;-64
2024/01/25 01:02:06;;;;;;;14.20;2.00;;;;;;;;;;5037394;28;20045;-64
2024/01/25 01:04:35;;;;;;;15.15;1.65;;;;;;;;;;5028148;28;20167;-65
2024/01/25 01:07:02;;;;;;;17.52;1.90;;;;;;;;;;5041401;28;20064;-64
2024/01/25 01:09:28;;;;;;;14.02;1.65;;;;;;;;;;5032951;28;20077;-64
2024/01/25 01:11:55;;;;;;;16.10;2.28;;;;;;;;;;5037563;28;20051;-65
2024/01/25 01:14:22;;;;;;;11.48;1.92;;;;;;;;;;5037519;28;20063;-65
2024/01/25 01:16:50;;;;;;;11.00;1.70;;;;;;;;;;4996063;28;20081;-64
2024/01/25 01:19:17;;;;;;;14.97;2.50;;;;;;;;;;5017622;28;20130;-65
2024/01/25 01:21:45;;;;;;;21.35;2.45;;;;;;;;;;5017971;28;20318;-65
2024/01/25 01:24:12;;;;;;;14.70;1.88;;;;;;;;;;5019179;28;20045;-64
2024/01/25 01:26:38;;;;;;;11.07;1.73;;;;;;;;;;5028802;28;20063;-65
2024/01/25 01:29:05;;;;;;;18.20;2.22;;;;;;;;;;5035790;28;20480;-64
2024/01/25 01:31:32;;;;;;;11.18;2.40;;;;;;;;;;5033061;28;20053;-64
2024/01/25 01:33:59;;;;;;;13.65;2.20;;;;;;;;;;5037533;28;20056;-64
2024/01/25 01:36:25;;;;;;;17.35;2.33;;;;;;;;;;5030490;28;20080;-64
2024/01/25 01:38:53;;;;;;;13.73;1.92;;;;;;;;;;5036977;28;20071;-64
2024/01/25 01:41:20;;;;;;;19.02;1.73;;;;;;;;;;5031868;28;20045;-64
2024/01/25 01:43:47;;;;;;;13.80;1.80;;;;;;;;;;5046038;28;20102;-64
2024/01/25 01:46:21;;;;;;;12.90;1.52;;;;;;;;;;5031929;28;20055;-63
2024/01/25 01:48:48;;;;;;;12.38;1.58;;;;;;;;;;5035156;28;20052;-65
2024/01/25 01:51:15;;;;;;;16.23;1.92;;;;;;;;;;5034375;28;20131;-65
2024/01/25 01:53:42;;;;;;;16.58;2.00;;;;;;;;;;5037561;28;20056;-64
2024/01/25 01:56:11;;;;;;;17.17;2.38;;;;;;;;;;5024038;28;20037;-64
2024/01/25 01:58:38;;;;;;;6.10;1.55;;;;;;;;;;5070543;28;20135;-64
2024/01/25 02:01:05;;;;;;;19.00;2.20;;;;;;;;;;5046553;28;20227;-64
2024/01/25 02:03:32;;;;;;;12.10;1.60;;;;;;;;;;5031159;28;20072;-64
2024/01/25 02:06:02;;;;;;;14.63;2.22;;;;;;;;;;5035258;28;20137;-64
2024/01/25 02:08:29;;;;;;;14.77;1.98;;;;;;;;;;5038317;28;20045;-65
2024/01/25 02:10:56;;;;;;;10.68;1.55;;;;;;;;;;5044124;28;20416;-65
2024/01/25 02:13:24;;;;;;;16.15;2.20;;;;;;;;;;5037820;28;20067;-64
2024/01/25 02:15:51;;;;;;;7.35;1.48;;;;;;;;;;5035038;28;20152;-64
2024/01/25 02:18:17;;;;;;;17.45;2.30;;;;;;;;;;5035586;28;20303;-64
2024/01/25 02:20:44;;;;;;;16.58;1.92;;;;;;;;;;5025015;28;20098;-64
2024/01/25 02:23:14;;;;;;;24.02;2.03;;;;;;;;;;5026134;28;20077;-62
2024/01/25 02:25:41;;;;;;;14.13;2.17;;;;;;;;;;5030040;28;20071;-64
2024/01/25 02:28:07;;;;;;;9.35;1.90;;;;;;;;;;5039429;28;20048;-64
2024/01/25 02:30:34;;;;;;;11.95;1.65;;;;;;;;;;5038235;28;20092;-65
2024/01/25 02:33:01;;;;;;;12.90;1.85;;;;;;;;;;5034036;28;20052;-63
2024/01/25 02:35:30;;;;;;;9.98;1.70;;;;;;;;;;5015857;28;20114;-65
2024/01/25 02:37:57;;;;;;;20.30;2.20;;;;;;;;;;5034673;28;20136;-64
2024/01/25 02:40:25;;;;;;;18.65;2.25;;;;;;;;;;5040562;28;20061;-64
2024/01/25 02:42:52;;;;;;;12.27;1.95;;;;;;;;;;5035504;28;20063;-64
2024/01/25 02:45:18;;;;;;;11.05;1.58;;;;;;;;;;5029563;28;20049;-65
2024/01/25 02:47:45;;;;;;;15.45;1.73;;;;;;;;;;5040124;28;20057;-65
2024/01/25 02:50:12;;;;;;;22.20;2.22;;;;;;;;;;5039879;28;20052;-65
2024/01/25 02:52:38;;;;;;;14.07;1.88;;;;;;;;;;5037846;28;20056;-64
2024/01/25 02:55:05;;;;;;;10.48;1.35;;;;;;;;;;5032240;28;20066;-65
2024/01/25 02:57:34;;;;;;;18.02;2.00;;;;;;;;;;5029737;28;20071;-64
2024/01/25 03:00:01;;;;;;;12.38;1.85;;;;;;;;;;5038072;28;20072;-64
2024/01/25 03:02:27;;;;;;;12.27;2.05;;;;;;;;;;5033811;28;20140;-66
2024/01/25 03:04:54;;;;;;;24.30;1.75;;;;;;;;;;5005550;28;20053;-63
2024/01/25 03:07:21;;;;;;;20.65;2.22;;;;;;;;;;5035352;28;20076;-65
2024/01/25 03:09:48;;;;;;;13.15;1.80;;;;;;;;;;5042836;28;20044;-65
2024/01/25 03:12:15;;;;;;;16.75;3.00;;;;;;;;;;5030345;28;20084;-64
2024/01/25 03:14:43;;;;;;;14.60;2.75;;;;;;;;;;5031930;28;20063;-65
2024/01/25 03:17:11;;;;;;;13.88;1.73;;;;;;;;;;5036576;28;20477;-65
2024/01/25 03:19:38;;;;;;;13.55;2.03;;;;;;;;;;5036904;28;20057;-64
2024/01/25 03:22:05;;;;;;;14.75;1.80;;;;;;;;;;5034321;28;20095;-64
2024/01/25 03:24:31;;;;;;;17.08;2.05;;;;;;;;;;5030541;28;20084;-63
2024/01/25 03:26:58;;;;;;;10.93;2.05;;;;;;;;;;5041598;28;20286;-64
2024/01/25 03:29:25;;;;;;;13.00;2.03;;;;;;;;;;5029330;28;20246;-63
2024/01/25 03:31:56;;;;;;;7.28;1.80;;;;;;;;;;5033716;28;20049;-64
2024/01/25 03:34:23;;;;;;;9.32;1.55;;;;;;;;;;5035221;28;20106;-64
2024/01/25 03:36:50;;;;;;;12.13;1.55;;;;;;;;;;5035765;28;20076;-64
2024/01/25 03:39:17;;;;;;;14.45;2.03;;;;;;;;;;5034768;28;20049;-64
2024/01/25 03:41:44;;;;;;;12.98;1.77;;;;;;;;;;5034052;28;20063;-64
2024/01/25 03:44:11;;;;;;;13.32;2.15;;;;;;;;;;5024120;28;21027;-64
2024/01/25 03:46:38;;;;;;;20.45;2.05;;;;;;;;;;5034011;28;20103;-64
2024/01/25 03:49:06;;;;;;;16.70;1.58;;;;;;;;;;5036009;28;20045;-63
2024/01/25 03:51:33;;;;;;;15.40;1.70;;;;;;;;;;5036767;28;20072;-65
2024/01/25 03:53:59;;;;;;;11.02;1.77;;;;;;;;;;5009499;28;20076;-65
2024/01/25 03:56:26;;;;;;;15.57;2.28;;;;;;;;;;5040889;28;20136;-64
2024/01/25 03:58:53;;;;;;;7.97;1.58;;;;;;;;;;5037483;28;20057;-65
2024/01/25 04:01:20;;;;;;;10.95;1.65;;;;;;;;;;5039253;28;20057;-64
2024/01/25 04:03:46;;;;;;;13.25;1.65;;;;;;;;;;5028435;28;20068;-65
2024/01/25 04:06:15;;;;;;;12.05;1.75;;;;;;;;;;5033031;28;20052;-65
2024/01/25 04:08:41;;;;;;;13.18;2.22;;;;;;;;;;5024793;28;20159;-66
2024/01/25 04:11:09;;;;;;;13.82;2.38;;;;;;;;;;5038751;28;20052;-64
2024/01/25 04:13:35;;;;;;;13.82;1.92;;;;;;;;;;5034991;28;20123;-64
2024/01/25 04:16:02;;;;;;;7.03;1.48;;;;;;;;;;5038062;28;20132;-64
2024/01/25 04:18:28;;;;;;;10.80;2.15;;;;;;;;;;5037637;28;20138;-63
2024/01/25 04:20:55;;;;;;;10.80;1.83;;;;;;;;;;5039289;28;20173;-64
2024/01/25 04:23:23;;;;;;;13.38;2.03;;;;;;;;;;5032904;28;20411;-64
2024/01/25 04:25:55;;;;;;;12.13;1.83;;;;;;;;;;5040013;28;20048;-64
2024/01/25 04:28:22;;;;;;;18.17;2.70;;;;;;;;;;5031404;28;20057;-64
2024/01/25 04:30:48;;;;;;;10.52;2.00;;;;;;;;;;5041234;28;20101;-64
2024/01/25 04:33:15;;;;;;;16.15;2.35;;;;;;;;;;5044547;28;20145;-64
2024/01/25 04:35:42;;;;;;;14.68;1.52;;;;;;;;;;5039117;28;20194;-64
2024/01/25 04:38:08;;;;;;;12.02;2.03;;;;;;;;;;5038901;28;20045;-64
2024/01/25 04:40:36;;;;;;;9.23;1.30;;;;;;;;;;5038892;28;20053;-64
2024/01/25 04:43:03;;;;;;;18.73;1.90;;;;;;;;;;5046104;28;20725;-64
2024/01/25 04:45:30;;;;;;;13.63;1.55;;;;;;;;;;5034771;28;20132;-65
2024/01/25 04:47:56;;;;;;;12.02;1.80;;;;;;;;;;5033850;28;20048;-64
2024/01/25 04:50:23;;;;;;;16.90;2.00;;;;;;;;;;5032312;28;20049;-64
2024/01/25 04:52:50;;;;;;;11.23;1.67;;;;;;;;;;5041382;28;20055;-65
2024/01/25 04:55:17;;;;;;;11.00;1.27;;;;;;;;;;5034112;28;20103;-64
2024/01/25 04:57:45;;;;;;;13.93;2.05;;;;;;;;;;5036816;28;20060;-63
2024/01/25 05:00:13;;;;;;;17.17;1.85;;;;;;;;;;5032058;28;20915;-65
2024/01/25 05:02:39;;;;;;;7.20;1.67;;;;;;;;;;5037511;28;20075;-65
2024/01/25 05:05:07;;;;;;;9.75;1.42;;;;;;;;;;5046465;28;20102;-65
2024/01/25 05:07:34;;;;;;;12.33;1.70;;;;;;;;;;5054296;28;20060;-66
2024/01/25 05:10:01;;;;;;;10.70;1.88;;;;;;;;;;5032202;28;20049;-65
2024/01/25 05:12:27;;;;;;;11.13;1.88;;;;;;;;;;5042083;28;20056;-65
2024/01/25 05:14:56;;;;;;;10.23;2.20;;;;;;;;;;5033837;28;20057;-65
2024/01/25 05:17:22;;;;;;;12.32;2.15;;;;;;;;;;5036718;28;20056;-65
2024/01/25 05:19:49;;;;;;;9.23;1.45;;;;;;;;;;5036394;28;20056;-65
2024/01/25 05:22:16;;;;;;;9.95;1.88;;;;;;;;;;5035506;28;20053;-65
2024/01/25 05:24:42;;;;;;;15.38;1.67;;;;;;;;;;5038498;28;20097;-65
2024/01/25 05:27:09;;;;;;;14.95;1.75;;;;;;;;;;5030142;28;20077;-65
2024/01/25 05:29:36;;;;;;;10.02;1.95;;;;;;;;;;5056991;28;20048;-65
2024/01/25 05:32:04;;;;;;;13.70;1.77;;;;;;;;;;5030913;28;20124;-65
2024/01/25 05:34:31;;;;;;;;;;;;;;;;;;5045439;28;20072;-65
2024/01/25 05:36:58;;;;;;;10.98;1.42;;;;;;;;;;5053124;28;19998;-65
2024/01/25 05:39:24;;;;;;;12.65;2.03;;;;;;;;;;5033478;28;20138;-65
2024/01/25 05:41:54;;;;;;;15.98;2.45;;;;;;;;;;5037196;28;20049;-64
2024/01/25 05:44:20;;;;;;;11.18;1.77;;;;;;;;;;5028680;28;20246;-64
2024/01/25 05:46:47;;;;;;;11.82;2.55;;;;;;;;;;5058013;28;20049;-64
2024/01/25 05:49:15;;;;;;;9.60;1.77;;;;;;;;;;5036750;28;20045;-64
2024/01/25 05:51:42;;;;;;;8.30;1.23;;;;;;;;;;5042628;28;20123;-65
2024/01/25 05:54:08;;;;;;;14.18;2.00;;;;;;;;;;5025015;28;20083;-64
2024/01/25 05:56:35;;;;;;;20.20;2.67;;;;;;;;;;5049348;28;20056;-64
2024/01/25 05:59:02;;;;;;;10.10;2.05;;;;;;;;;;5036766;28;20088;-64
2024/01/25 06:01:28;;;;;;;14.07;2.63;;;;;;;;;;5040962;28;20053;-64
2024/01/25 06:03:55;;;;;;;19.08;2.15;;;;;;;;;;5026792;28;20069;-64
2024/01/25 06:06:23;;;;;;;17.85;2.55;;;;;;;;;;5039926;28;20080;-64
2024/01/25 06:08:50;;;;;;;13.23;2.17;;;;;;;;;;5036218;28;20044;-65
2024/01/25 06:11:17;;;;;;;11.88;2.22;;;;;;;;;;5031178;28;20057;-63
2024/01/25 06:13:48;;;;;;;18.63;2.42;;;;;;;;;;5041746;28;20068;-64
2024/01/25 06:16:15;;;;;;;8.57;1.85;;;;;;;;;;5032006;28;20044;-63
2024/01/25 06:18:41;;;;;;;18.55;1.92;;;;;;;;;;5035832;28;20044;-64
2024/01/25 06:21:10;;;;;;;28.35;9.18;;;;;;;;;;5032106;28;20053;-64
2024/01/25 06:23:38;;;;;;;;;;;;;;;;;;5042693;28;20051;-64
2024/01/25 06:26:05;;;;;;;14.15;3.88;;;;;;;;;;5044458;28;19999;-64
2024/01/25 06:28:32;;;;;;;14.48;3.33;;;;;;;;;;5066045;28;20081;-63
2024/01/25 06:30:58;;;;;;;15.82;2.70;;;;;;;;;;5039783;28;20052;-64
2024/01/25 06:33:25;;;;;;;12.60;2.25;;;;;;;;;;5021268;28;20040;-63
2024/01/25 06:35:52;;;;;;;12.20;2.55;;;;;;;;;;5033158;28;20045;-64
2024/01/25 06:38:18;;;;;;;17.92;3.83;;;;;;;;;;5035431;28;20622;-64
2024/01/25 06:40:47;;;;;;;21.48;5.35;;;;;;;;;;5030039;28;20057;-63
2024/01/25 06:43:16;;;;;;;21.50;4.72;;;;;;;;;;5017026;28;20139;-64
2024/01/25 06:45:43;;;;;;;16.48;4.20;;;;;;;;;;5014867;28;20140;-64
2024/01/25 06:48:12;;;;;;;14.10;3.83;;;;;;;;;;5021569;28;20073;-63
2024/01/25 06:50:39;;;;;;;17.60;3.58;;;;;;;;;;5013550;28;20152;-63
2024/01/25 06:53:06;;;;;;;8.85;3.15;;;;;;;;;;4998466;28;22017;-64
2024/01/25 06:55:33;;;;;;;14.30;2.80;;;;;;;;;;5020332;28;20048;-64
2024/01/25 06:58:01;;;;;;;9.60;2.50;;;;;;;;;;5033059;28;20045;-63
2024/01/25 07:00:27;;;;;;;11.93;3.42;;;;;;;;;;5023287;28;20144;-63
2024/01/25 07:02:54;;;;;;;9.00;3.05;;;;;;;;;;5013836;28;20045;-63
2024/01/25 07:05:21;;;;;;;14.13;2.72;;;;;;;;;;5036710;28;20049;-63
2024/01/25 07:08:00;;;;;;;14.32;2.78;;;;;;;;;;5040817;28;20098;-64
2024/01/25 07:10:29;;;;;;;17.67;2.58;;;;;;;;;;5035992;28;20041;-64
2024/01/25 07:12:56;;;;;;;15.88;2.88;;;;;;;;;;4975560;28;20151;-64
2024/01/25 07:15:25;;;;;;;9.63;2.15;;;;;;;;;;4987983;28;20064;-64
2024/01/25 07:17:51;;;;;;;15.45;2.90;;;;;;;;;;5015809;28;20111;-64
2024/01/25 07:20:18;;;;;;;29.85;9.95;;;;;;;;;;5032461;28;20037;-65
2024/01/25 07:22:47;;;;;;;51.42;16.48;;;;;;;;;;5005575;28;20071;-64
2024/01/25 07:25:14;;;;;;;47.55;19.85;;;;;;;;;;5055205;28;20057;-65
2024/01/25 07:27:40;;;;;;;30.85;12.73;;;;;;;;;;5047231;28;20049;-64
2024/01/25 07:30:09;;;;;;;15.93;5.35;;;;;;;;;;5040293;28;20130;-65
2024/01/25 07:32:42;;;;;;;13.00;2.58;;;;;;;;;;5037784;28;20098;-64
2024/01/25 07:35:12;;;;;;;15.75;2.30;;;;;;;;;;5027842;28;20242;-64
2024/01/25 07:37:40;;;;;;;9.95;3.15;;;;;;;;;;5034603;28;20049;-64
2024/01/25 07:40:09;;;;;;;19.63;6.80;;;;;;;;;;5053644;28;20117;-65
2024/01/25 07:42:39;;;;;;;21.25;6.47;;;;;;;;;;5036716;28;20194;-63
2024/01/25 07:45:07;;;;;;;15.68;4.28;;;;;;;;;;5035989;28;20049;-64
2024/01/25 07:47:34;;;;;;;13.07;2.78;;;;;;;;;;5036595;28;20110;-63
2024/01/25 07:50:06;;;;;;;17.42;3.63;;;;;;;;;;5039024;28;20045;-63
2024/01/25 07:52:43;;;;;;;;;;;;;;;;;;;;;
2024/01/25 07:55:12;;;;;;;8.00;1.75;;;;;;;;;;5018519;28;20580;-64
2024/01/25 07:57:42;;;;;;;15.27;2.40;;;;;;;;;;5027351;28;20245;-63
2024/01/25 08:00:16;;;;;;;10.30;1.90;;;;;;;;;;5035471;28;20049;-64
2024/01/25 08:02:48;;;;;;;9.52;2.03;;;;;;;;;;4978480;28;20053;-65
2024/01/25 08:05:16;;;;;;;8.15;2.30;;;;;;;;;;5028130;28;20104;-62
2024/01/25 08:07:44;;;;;;;21.02;2.78;;;;;;;;;;5013100;28;20057;-64
2024/01/25 08:10:15;;;;;;;11.13;2.30;;;;;;;;;;5024189;28;20557;-64
2024/01/25 08:12:47;;;;;;;11.82;2.30;;;;;;;;;;5024585;28;20050;-65
2024/01/25 08:15:18;;;;;;;14.23;2.15;;;;;;;;;;5035154;28;20088;-64
2024/01/25 08:17:51;;;;;;;11.02;3.50;;;;;;;;;;5021005;28;20057;-64
2024/01/25 08:20:22;;;;;;;8.23;2.30;;;;;;;;;;5017919;28;21053;-64
2024/01/25 08:22:51;;;;;;;9.48;2.50;;;;;;;;;;4995827;28;20060;-65
2024/01/25 08:25:26;;;;;;;;;;;;;;;;;;5026172;28;20048;-64
2024/01/25 08:27:53;;;;;;;9.85;1.85;;;;;;;;;;5020545;28;19924;-65
2024/01/25 08:30:22;;;;;;;15.60;2.33;;;;;;;;;;5020842;28;20053;-63
2024/01/25 08:32:49;;;;;;;27.95;3.42;;;;;;;;;;4962695;28;20057;-64
2024/01/25 08:35:24;;;;;;;8.52;2.13;;;;;;;;;;4992631;28;20084;-65
2024/01/25 08:37:53;;;;;;;13.43;3.30;;;;;;;;;;5019494;28;20140;-64
2024/01/25 08:40:22;;;;;;;18.58;5.57;;;;;;;;;;5034385;28;20053;-65
2024/01/25 08:42:49;;;;;;;20.17;7.63;;;;;;;;;;4990263;28;20057;-65
2024/01/25 08:45:16;;;;;;;23.30;6.18;;;;;;;;;;5057390;28;20064;-63
2024/01/25 08:47:46;;;;;;;14.65;3.25;;;;;;;;;;5042958;28;20044;-63
2024/01/25 08:50:12;;;;;;;16.40;3.38;;;;;;;;;;5038355;28;20049;-63
2024/01/25 08:52:42;;;;;;;9.68;2.20;;;;;;;;;;5036989;28;20148;-63
2024/01/25 08:55:12;;;;;;;9.93;2.20;;;;;;;;;;5053067;28;20057;-64
2024/01/25 08:57:40;;;;;;;12.60;2.30;;;;;;;;;;5039803;28;20122;-63
2024/01/25 09:00:10;;;;;;;16.70;2.78;;;;;;;;;;5037956;28;20053;-63
2024/01/25 09:02:40;;;;;;;15.73;2.83;;;;;;;;;;5015851;28;20060;-64
2024/01/25 09:05:09;;;;;;;18.40;3.00;;;;;;;;;;5024053;28;20057;-63
2024/01/25 09:07:36;;;;;;;9.90;2.20;;;;;;;;;;5055292;28;20152;-64
2024/01/25 09:10:08;;;;;;;13.40;2.28;;;;;;;;;;5041032;28;20053;-64
2024/01/25 09:15:16;;;;;;;17.75;3.03;;;;;;;;;;4995410;28;20048;-63
2024/01/25 09:17:46;;;;;;;22.50;5.55;;;;;;;;;;5038646;28;20048;-64
2024/01/25 09:20:13;;;;;;;19.63;5.07;;;;;;;;;;5037482;28;20053;-65
2024/01/25 09:22:40;;;;;;;14.27;3.78;;;;;;;;;;5039526;28;20084;-64
2024/01/25 09:25:09;;;;;;;20.17;3.63;;;;;;;;;;4999542;28;20739;-63
2024/01/25 09:27:37;;;;;;;13.98;2.78;;;;;;;;;;5052710;28;20086;-63
2024/01/25 09:30:28;;;;;;;12.80;2.60;;;;;;;;;;5038144;28;20121;-66
2024/01/25 09:33:19;;;;;;;13.43;2.78;;;;;;;;;;4973464;28;20123;-65
2024/01/25 09:35:47;;;;;;;15.77;3.17;;;;;;;;;;5030578;28;20060;-63
2024/01/25 09:38:14;;;;;;;16.00;2.88;;;;;;;;;;5036203;28;20053;-63
2024/01/25 09:40:46;;;;;;;14.07;3.25;;;;;;;;;;5029502;28;20052;-64
2024/01/25 09:43:13;;;;;;;14.35;2.53;;;;;;;;;;5029022;28;20053;-64
2024/01/25 09:45:41;;;;;;;15.25;2.63;;;;;;;;;;5031170;28;20057;-63
2024/01/25 09:48:08;;;;;;;17.38;3.63;;;;;;;;;;5036560;28;20052;-64
2024/01/25 09:50:35;;;;;;;18.92;3.17;;;;;;;;;;5040742;28;20053;-64
2024/01/25 09:53:05;;;;;;;18.42;3.00;;;;;;;;;;5022237;28;20131;-64
2024/01/25 09:55:36;;;;;;;11.10;2.35;;;;;;;;;;5034753;28;20112;-64
2024/01/25 09:58:08;;;;;;;13.68;2.47;;;;;;;;;;5035738;28;20076;-64
2024/01/25 10:00:35;;;;;;;11.90;2.80;;;;;;;;;;5036675;28;20061;-64
2024/01/25 10:03:01;;;;;;;14.02;3.20;;;;;;;;;;5023996;28;20176;-64
2024/01/25 10:05:28;;;;;;;11.43;2.80;;;;;;;;;;5042543;28;20076;-63
2024/01/25 10:08:01;;;;;;;13.57;2.95;;;;;;;;;;5039961;28;20141;-64
2024/01/25 10:10:28;;;;;;;12.55;2.92;;;;;;;;;;5036926;28;20192;-64
2024/01/25 10:12:56;;;;;;;10.48;2.78;;;;;;;;;;5032429;28;20053;-64
2024/01/25 10:15:25;;;;;;;8.52;2.78;;;;;;;;;;5040820;28;20076;-66
2024/01/25 10:17:54;;;;;;;13.70;2.85;;;;;;;;;;5035747;28;20122;-64
2024/01/25 10:20:26;;;;;;;13.77;2.80;;;;;;;;;;5037122;28;20056;-64
2024/01/25 10:22:53;;;;;;;12.40;2.65;;;;;;;;;;5023101;28;20255;-64
2024/01/25 10:25:22;;;;;;;18.38;3.60;;;;;;;;;;5039467;28;20056;-64
2024/01/25 10:27:48;;;;;;;14.35;2.85;;;;;;;;;;5037363;28;20080;-64
2024/01/25 10:30:15;;;;;;;18.42;3.00;;;;;;;;;;5035438;28;20059;-65
2024/01/25 10:32:46;;;;;;;16.48;3.15;;;;;;;;;;5032546;28;20164;-65
2024/01/25 10:35:15;;;;;;;8.55;2.15;;;;;;;;;;5023808;28;20076;-64
2024/01/25 10:37:41;;;;;;;15.85;3.22;;;;;;;;;;5037037;28;20044;-64
2024/01/25 10:40:11;;;;;;;19.42;3.33;;;;;;;;;;5025671;28;20057;-64
2024/01/25 10:42:40;;;;;;;14.60;2.92;;;;;;;;;;5040481;28;20084;-64
2024/01/25 10:45:10;;;;;;;21.83;3.67;;;;;;;;;;5013537;28;20052;-64
2024/01/25 10:47:40;;;;;;;9.82;2.40;;;;;;;;;;5037231;28;20055;-63
2024/01/25 10:50:13;;;;;;;12.32;2.55;;;;;;;;;;5035750;28;20160;-64
2024/01/25 10:52:44;;;;;;;17.38;2.70;;;;;;;;;;5040942;28;20130;-65
2024/01/25 10:55:12;;;;;;;19.38;3.45;;;;;;;;;;5016461;28;20207;-64
2024/01/25 10:57:41;;;;;;;11.88;2.75;;;;;;;;;;5028818;28;20057;-64
2024/01/25 11:00:10;;;;;;;13.15;2.33;;;;;;;;;;5041130;28;20064;-64
2024/01/25 11:02:42;;;;;;;13.48;2.78;;;;;;;;;;5026488;28;20089;-63
2024/01/25 11:05:15;;;;;;;16.65;4.00;;;;;;;;;;5020329;28;20077;-63
2024/01/25 11:07:44;;;;;;;19.13;4.28;;;;;;;;;;5033405;28;20063;-64
2024/01/25 11:10:15;;;;;;;12.90;2.72;;;;;;;;;;5037417;28;20061;-64
2024/01/25 11:12:53;;;;;;;20.55;3.15;;;;;;;;;;5034189;28;20056;-63
2024/01/25 11:15:25;;;;;;;13.63;3.05;;;;;;;;;;5030903;28;20247;-63
2024/01/25 11:17:53;;;;;;;14.57;3.05;;;;;;;;;;5036770;28;20064;-63
2024/01/25 11:20:25;;;;;;;14.43;3.17;;;;;;;;;;5034063;28;20056;-63
2024/01/25 11:22:59;;;;;;;20.33;4.30;;;;;;;;;;5038914;28;20048;-63
2024/01/25 11:25:28;;;;;;;22.08;3.55;;;;;;;;;;5024196;28;20238;-63
2024/01/25 11:27:55;;;;;;;18.98;4.05;;;;;;;;;;5038900;28;20040;-62
2024/01/25 11:30:22;;;;;;;19.17;3.22;;;;;;;;;;5037173;28;20056;-65
2024/01/25 11:32:50;;;;;;;10.70;2.65;;;;;;;;;;5031574;28;20060;-65
2024/01/25 11:35:17;;;;;;;20.02;4.13;;;;;;;;;;5032285;28;20056;-64
2024/01/25 11:37:46;;;;;;;15.45;4.00;;;;;;;;;;5036223;28;20112;-64
2024/01/25 11:40:14;;;;;;;22.60;4.55;;;;;;;;;;5034681;28;20080;-64
2024/01/25 11:42:43;;;;;;;20.70;4.53;;;;;;;;;;5030293;28;20064;-65
2024/01/25 11:45:14;;;;;;;19.15;3.90;;;;;;;;;;4998972;28;20057;-64
2024/01/25 11:47:44;;;;;;;24.80;4.43;;;;;;;;;;5025880;28;20060;-64
2024/01/25 11:50:15;;;;;;;17.15;4.07;;;;;;;;;;5035993;28;20072;-64
2024/01/25 11:52:44;;;;;;;20.63;4.53;;;;;;;;;;5034994;28;20045;-63
2024/01/25 11:55:12;;;;;;;23.40;4.57;;;;;;;;;;5017070;28;20143;-65
2024/01/25 11:57:42;;;;;;;13.63;3.42;;;;;;;;;;5035223;28;20192;-64
2024/01/25 12:00:10;;;;;;;15.63;3.35;;;;;;;;;;5044509;28;20119;-65
2024/01/25 12:02:39;;;;;;;;;;;;;;;;;;5049493;28;20063;-64
2024/01/25 12:05:07;;;;;;;15.75;3.95;;;;;;;;;;4991435;28;19987;-65
2024/01/25 12:07:36;;;;;;;18.13;4.37;;;;;;;;;;5015432;28;20139;-65
2024/01/25 12:10:05;;;;;;;15.23;4.15;;;;;;;;;;5015157;28;20073;-65
2024/01/25 12:12:33;;;;;;;17.02;3.80;;;;;;;;;;5019419;28;20136;-65
2024/01/25 12:15:07;;;;;;;;;;;;;;;;;;5058782;28;20256;-65
2024/01/25 12:17:40;;;;;;;14.60;3.63;;;;;;;;;;5038309;28;19934;-65
2024/01/25 12:20:10;;;;;;;16.83;3.80;;;;;;;;;;5037429;28;20084;-65
2024/01/25 12:22:41;;;;;;;20.35;4.15;;;;;;;;;;5044718;28;20187;-66
2024/01/25 12:25:10;;;;;;;29.00;5.15;;;;;;;;;;4998958;28;20056;-65
2024/01/25 12:27:40;;;;;;;16.15;4.35;;;;;;;;;;5020735;28;20142;-65
2024/01/25 12:30:09;;;;;;;21.20;4.88;;;;;;;;;;5008328;28;20089;-64
2024/01/25 12:32:39;;;;;;;20.60;4.18;;;;;;;;;;5019209;28;20171;-64
2024/01/25 12:35:11;;;;;;;25.25;5.07;;;;;;;;;;4972883;28;20064;-63
2024/01/25 12:37:37;;;;;;;25.55;4.65;;;;;;;;;;5029557;28;20060;-63
2024/01/25 12:40:08;;;;;;;29.00;5.57;;;;;;;;;;5037967;28;20053;-64
2024/01/25 12:42:46;;;;;;;23.50;4.28;;;;;;;;;;5036027;28;20053;-66
2024/01/25 12:45:17;;;;;;;21.92;4.82;;;;;;;;;;5036718;28;20052;-64
2024/01/25 12:47:45;;;;;;;24.25;4.72;;;;;;;;;;5036016;28;20041;-64
2024/01/25 12:50:12;;;;;;;18.30;4.78;;;;;;;;;;5035389;28;20060;-65
2024/01/25 12:52:42;;;;;;;21.25;4.72;;;;;;;;;;5035712;28;20084;-64
2024/01/25 12:55:16;;;;;;;25.83;5.28;;;;;;;;;;5011312;28;20175;-63
2024/01/25 12:57:44;;;;;;;20.65;4.55;;;;;;;;;;5052692;28;20049;-64
2024/01/25 13:00:12;;;;;;;20.73;4.70;;;;;;;;;;5044212;28;20060;-65
2024/01/25 13:02:39;;;;;;;24.38;5.05;;;;;;;;;;5036967;28;20068;-64
2024/01/25 13:05:07;;;;;;;18.92;4.72;;;;;;;;;;5050115;28;20049;-65
2024/01/25 13:07:38;;;;;;;18.75;4.47;;;;;;;;;;5042250;28;20072;-64
2024/01/25 13:10:08;;;;;;;12.63;4.43;;;;;;;;;;5038440;28;20045;-64
2024/01/25 13:12:36;;;;;;;20.38;4.78;;;;;;;;;;5038535;28;20044;-64
2024/01/25 13:15:12;;;;;;;16.35;4.40;;;;;;;;;;4995072;28;20061;-64
2024/01/25 13:17:40;;;;;;;24.17;4.85;;;;;;;;;;5077837;28;20136;-64
2024/01/25 13:20:12;;;;;;;20.33;5.18;;;;;;;;;;5058113;28;20063;-64
2024/01/25 13:22:39;;;;;;;15.88;4.80;;;;;;;;;;5034123;28;20049;-65
2024/01/25 13:25:06;;;;;;;21.52;4.80;;;;;;;;;;5013723;28;20455;-64
2024/01/25 13:27:35;;;;;;;23.25;4.43;;;;;;;;;;5031818;28;20259;-64
2024/01/25 13:30:00;;;;;;;19.35;5.03;;;;;;;;;;5041158;28;20114;-64
2024/01/25 13:32:29;;;;;;;31.40;5.35;;;;;;;;;;5038077;28;20052;-64
2024/01/25 13:34:56;;;;;;;23.58;5.50;;;;;;;;;;4991746;28;20064;-64
2024/01/25 13:37:22;;;;;;;21.38;5.35;;;;;;;;;;5052242;28;20077;-65
2024/01/25 13:39:53;;;;;;;20.52;5.03;;;;;;;;;;5039249;28;20119;-64
2024/01/25 13:42:24;;;;;;;15.52;5.15;;;;;;;;;;5042644;28;20067;-65
2024/01/25 13:44:56;;;;;;;38.45;6.05;;;;;;;;;;5004289;28;20067;-64
2024/01/25 13:47:47;;;;;;;21.60;4.82;;;;;;;;;;5038365;28;20073;-66
2024/01/25 13:50:15;;;;;;;18.55;5.22;;;;;;;;;;5033401;28;20044;-64
2024/01/25 13:52:45;;;;;;;;;;;;;;;;;;5035293;28;20049;-65
2024/01/25 13:55:14;;;;;;;21.48;4.43;;;;;;;;;;5002471;28;19927;-64
2024/01/25 13:57:40;;;;;;;22.88;4.97;;;;;;;;;;5033490;28;20056;-64
2024/01/25 14:00:27;;;;;;;20.38;5.10;;;;;;;;;;5044501;28;20088;-65
2024/01/25 14:02:54;;;;;;;20.98;5.43;;;;;;;;;;5032742;28;20048;-66
2024/01/25 14:05:22;;;;;;;29.33;5.82;;;;;;;;;;5031056;28;20061;-66
2024/01/25 14:07:52;;;;;;;21.88;6.15;;;;;;;;;;5040015;28;20130;-65
2024/01/25 14:10:34;;;;;;;18.88;5.10;;;;;;;;;;5038138;28;20138;-65
2024/01/25 14:13:00;;;;;;;28.77;6.82;;;;;;;;;;5037777;28;20056;-65
2024/01/25 14:15:27;;;;;;;36.42;6.65;;;;;;;;;;5018691;28;20068;-66
2024/01/25 14:17:54;;;;;;;22.08;5.60;;;;;;;;;;5040844;28;20164;-66
2024/01/25 14:20:25;;;;;;;28.98;6.82;;;;;;;;;;5044251;28;20061;-65
2024/01/25 14:23:09;;;;;;;23.40;6.82;;;;;;;;;;5035854;28;20048;-66
2024/01/25 14:25:37;;;;;;;26.30;6.75;;;;;;;;;;5024380;28;20176;-65
2024/01/25 14:28:04;;;;;;;31.50;7.20;;;;;;;;;;5032138;28;20160;-65
2024/01/25 14:30:34;;;;;;;26.73;6.50;;;;;;;;;;5039695;28;20071;-66
2024/01/25 14:33:03;;;;;;;28.88;7.45;;;;;;;;;;5035706;28;20053;-65
2024/01/25 14:35:32;;;;;;;27.13;7.03;;;;;;;;;;5002496;28;20047;-64
2024/01/25 14:38:12;;;;;;;27.50;7.57;;;;;;;;;;5041074;28;20041;-65
2024/01/25 14:41:02;;;;;;;24.05;6.88;;;;;;;;;;5037065;28;20045;-65
2024/01/25 14:43:53;;;;;;;25.70;6.93;;;;;;;;;;5037506;28;20055;-64
2024/01/25 14:46:25;;;;;;;23.95;7.32;;;;;;;;;;5024702;28;20044;-64