Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/17 00:02:08;;;;;;;4.33;4.03;;;;;;;4.92;84.56;100443.41;4999242;28;20204;-81
2023/11/17 00:04:35;;;;;;;3.93;3.70;;;;;;;5.29;84.74;100423.69;4991278;28;20213;-81
2023/11/17 00:07:03;;;;;;;3.27;3.07;;;;;;;5.33;83.37;100440.97;4997819;28;20207;-81
2023/11/17 00:09:29;;;;;;;3.73;3.43;;;;;;;5.55;82.87;100452.22;4998810;28;20221;-81
2023/11/17 00:11:56;;;;;;;3.30;3.00;;;;;;;5.19;82.83;100484.03;4998623;28;20208;-83
2023/11/17 00:14:22;;;;;;;3.37;3.17;;;;;;;4.83;84.83;100470.06;4999568;28;20214;-82
2023/11/17 00:16:49;;;;;;;3.77;3.20;;;;;;;4.86;85.81;100439.06;4998399;28;20205;-81
2023/11/17 00:19:15;;;;;;;3.70;3.40;;;;;;;4.78;85.76;100427.84;4999022;28;20235;-80
2023/11/17 00:21:41;;;;;;;3.63;3.40;;;;;;;4.87;86.06;100408.88;4998129;28;20247;-81
2023/11/17 00:24:10;;;;;;;3.53;3.23;;;;;;;4.47;88.00;100391.47;4999444;28;20207;-80
2023/11/17 00:26:37;;;;;;;3.40;3.20;;;;;;;4.42;89.50;100354.44;4999200;28;20247;-83
2023/11/17 00:29:06;;;;;;;4.10;3.80;;;;;;;4.34;90.66;100322.50;4999129;28;20309;-80
2023/11/17 00:31:33;;;;;;;3.80;3.50;;;;;;;4.17;91.38;100289.69;4998805;28;20634;-80
2023/11/17 00:34:00;;;;;;;3.67;3.37;;;;;;;4.47;91.28;100266.56;4991421;28;20225;-81
2023/11/17 00:36:27;;;;;;;4.10;3.80;;;;;;;4.10;91.85;100261.25;4998900;28;20575;-81
2023/11/17 00:38:53;;;;;;;4.10;3.40;;;;;;;4.10;92.14;100244.06;4999200;28;20566;-81
2023/11/17 00:41:21;;;;;;;4.20;3.90;;;;;;;3.87;93.42;100228.44;4998782;28;20224;-80
2023/11/17 00:43:47;;;;;;;5.63;3.80;;;;;;;3.75;94.52;100198.25;4998872;28;20215;-80
2023/11/17 00:46:14;;;;;;;4.90;4.40;;;;;;;3.57;95.68;100174.94;4998680;28;20227;-80
2023/11/17 00:48:40;;;;;;;4.60;4.27;;;;;;;3.65;95.61;100155.19;4999608;28;20325;-81
2023/11/17 00:51:07;;;;;;;6.47;4.10;;;;;;;3.83;96.25;100146.66;4990209;28;20237;-82
2023/11/17 00:53:33;;;;;;;4.67;4.27;;;;;;;4.10;94.60;100152.75;4991210;28;20227;-81
2023/11/17 00:56:01;;;;;;;4.73;4.33;;;;;;;4.07;93.37;100174.28;4997370;28;20267;-81
2023/11/17 00:58:29;;;;;;;6.43;4.40;;;;;;;4.04;94.20;100176.84;4998392;28;20203;-82
2023/11/17 01:00:56;;;;;;;3.90;3.53;;;;;;;4.16;92.97;100191.53;4990561;28;20292;-80
2023/11/17 01:03:23;;;;;;;5.57;4.00;;;;;;;4.20;92.80;100198.41;4998443;28;20204;-81
2023/11/17 01:05:51;;;;;;;4.57;4.23;;;;;;;4.10;92.80;100214.75;4998412;28;20240;-81
2023/11/17 01:08:19;;;;;;;4.83;4.10;;;;;;;4.31;91.86;100217.41;4997237;28;20332;-80
2023/11/17 01:10:46;;;;;;;3.80;3.50;;;;;;;4.42;91.27;100237.25;4997703;28;20228;-83
2023/11/17 01:13:13;;;;;;;4.00;3.50;;;;;;;4.51;89.99;100261.41;4997256;28;20634;-80
2023/11/17 01:15:41;;;;;;;3.93;3.63;;;;;;;4.45;90.11;100276.03;4998331;28;20205;-80
2023/11/17 01:18:08;;;;;;;3.63;3.30;;;;;;;4.35;90.51;100288.06;4998125;28;20200;-80
2023/11/17 01:20:36;;;;;;;3.63;3.13;;;;;;;4.24;89.85;100289.72;4996994;28;20231;-81
2023/11/17 01:23:04;;;;;;;4.03;3.70;;;;;;;4.36;90.27;100289.75;4994868;28;20209;-82
2023/11/17 01:25:32;;;;;;;3.87;3.50;;;;;;;4.29;89.73;100296.63;4997088;28;20229;-82
2023/11/17 01:27:59;;;;;;;3.73;3.53;;;;;;;3.92;90.43;100311.06;4996890;28;20219;-80
2023/11/17 01:30:25;;;;;;;3.40;3.10;;;;;;;3.79;91.46;100292.09;4996624;28;20256;-81
2023/11/17 01:32:53;;;;;;;4.10;3.70;;;;;;;3.76;92.16;100281.72;4996971;28;20211;-82
2023/11/17 01:35:20;;;;;;;4.70;4.37;;;;;;;3.78;92.16;100264.53;4997356;28;20205;-81
2023/11/17 01:37:46;;;;;;;4.73;4.33;;;;;;;3.70;92.48;100268.78;4997703;28;20240;-81
2023/11/17 01:40:15;;;;;;;4.17;3.87;;;;;;;3.61;92.83;100266.13;4996882;28;20225;-81
2023/11/17 01:42:41;;;;;;;4.83;4.43;;;;;;;3.69;92.89;100262.75;4989017;28;20210;-80
2023/11/17 01:45:09;;;;;;;4.40;4.10;;;;;;;3.67;92.42;100282.53;4978671;28;20212;-80
2023/11/17 01:47:36;;;;;;;4.87;4.47;;;;;;;3.66;93.21;100269.63;4978279;28;20220;-79
2023/11/17 01:50:07;;;;;;;3.67;3.47;;;;;;;3.48;93.56;100270.34;4977003;28;20229;-81
2023/11/17 01:52:34;;;;;;;4.40;4.00;;;;;;;3.38;94.56;100244.47;4984752;28;20210;-79
2023/11/17 01:55:01;;;;;;;4.77;3.87;;;;;;;3.48;93.83;100248.00;4984504;28;20213;-80
2023/11/17 01:57:30;;;;;;;4.20;3.90;;;;;;;3.42;94.41;100247.09;4977083;28;20209;-79
2023/11/17 01:59:56;;;;;;;4.30;4.00;;;;;;;3.68;93.42;100248.13;4977442;28;20230;-81
2023/11/17 02:02:23;;;;;;;4.30;3.93;;;;;;;3.78;92.97;100262.78;4977026;28;20201;-82
2023/11/17 02:04:51;;;;;;;4.97;4.57;;;;;;;3.70;92.02;100279.97;4977510;28;20213;-80
2023/11/17 02:07:23;;;;;;;3.63;3.33;;;;;;;3.70;91.92;100294.59;4976671;28;20345;-81
2023/11/17 02:10:00;;;;;;;6.00;5.50;;;;;;;3.68;91.93;100302.31;4977219;28;20255;-79
2023/11/17 02:12:35;;;;;;;3.93;3.63;;;;;;;3.73;92.40;100297.22;4976574;28;20703;-81
2023/11/17 02:15:09;;;;;;;3.90;3.50;;;;;;;3.55;92.60;100310.84;4977174;28;20262;-82
2023/11/17 02:17:37;;;;;;;4.60;3.90;;;;;;;3.49;93.22;100296.19;4976971;28;20280;-81
2023/11/17 02:20:11;;;;;;;5.23;3.50;;;;;;;3.49;93.36;100298.75;4977157;28;20232;-81
2023/11/17 02:22:42;;;;;;;4.27;3.97;;;;;;;3.58;93.08;100296.22;4992285;28;20212;-82
2023/11/17 02:25:15;;;;;;;4.17;3.87;;;;;;;3.67;92.59;100307.50;4997384;28;20212;-81
2023/11/17 02:27:51;;;;;;;4.60;3.83;;;;;;;3.85;92.49;100317.06;4996327;28;20211;-82
2023/11/17 02:30:20;;;;;;;4.30;3.90;;;;;;;3.56;92.48;100331.47;4992927;28;20236;-82
2023/11/17 02:32:50;;;;;;;4.60;4.20;;;;;;;3.50;92.81;100321.13;4993618;28;20208;-82
2023/11/17 02:35:16;;;;;;;4.30;4.00;;;;;;;3.54;93.73;100317.69;4996724;28;20208;-83
2023/11/17 02:37:43;;;;;;;4.60;4.30;;;;;;;3.51;93.50;100307.38;4996647;28;20204;-81
2023/11/17 02:40:18;;;;;;;4.50;4.10;;;;;;;3.51;93.07;100317.69;4996435;28;20256;-80
2023/11/17 02:42:47;;;;;;;4.67;4.17;;;;;;;3.60;93.06;100319.47;4996912;28;20235;-82
2023/11/17 02:45:19;;;;;;;4.27;3.97;;;;;;;3.67;93.27;100312.66;4996439;28;20207;-81
2023/11/17 02:47:48;;;;;;;5.50;4.07;;;;;;;3.67;93.52;100313.50;4989897;28;20293;-81
2023/11/17 02:50:18;;;;;;;4.77;4.00;;;;;;;3.63;92.74;100331.53;4996219;28;20248;-79
2023/11/17 02:53:00;;;;;;;4.20;3.67;;;;;;;3.63;93.17;100332.41;4993824;28;20209;-80
2023/11/17 02:55:28;;;;;;;3.83;3.53;;;;;;;3.89;92.49;100337.75;4983090;28;20249;-82
2023/11/17 02:57:57;;;;;;;3.97;3.67;;;;;;;3.72;91.91;100355.69;4996881;28;20562;-81
2023/11/17 03:00:23;;;;;;;3.80;3.50;;;;;;;3.71;92.23;100345.38;4996971;28;20225;-81
2023/11/17 03:02:51;;;;;;;4.57;3.67;;;;;;;3.64;92.93;100335.84;4996637;28;20216;-82
2023/11/17 03:05:18;;;;;;;3.83;3.50;;;;;;;3.57;93.77;100333.22;4998638;28;20204;-80
2023/11/17 03:07:45;;;;;;;4.10;3.67;;;;;;;3.64;93.20;100341.88;4999276;28;20236;-82
2023/11/17 03:10:12;;;;;;;3.87;3.40;;;;;;;3.77;92.44;100354.03;4982876;28;20232;-81
2023/11/17 03:12:39;;;;;;;3.40;3.00;;;;;;;3.70;92.81;100361.72;4986419;28;20205;-81
2023/11/17 03:15:09;;;;;;;4.07;3.77;;;;;;;3.77;93.25;100353.16;4981163;28;20216;-79
2023/11/17 03:17:38;;;;;;;5.63;3.53;;;;;;;3.73;93.11;100354.84;4992249;28;20208;-78
2023/11/17 03:20:14;;;;;;;3.70;3.40;;;;;;;3.65;93.66;100353.03;5003900;28;20235;-78
2023/11/17 03:22:40;;;;;;;3.50;3.20;;;;;;;3.66;94.16;100344.47;4999916;28;20203;-80
2023/11/17 03:25:07;;;;;;;3.77;3.40;;;;;;;3.66;93.96;100344.47;4984830;28;20275;-82
2023/11/17 03:27:34;;;;;;;4.07;3.67;;;;;;;3.84;93.50;100352.34;5000178;28;20226;-82
2023/11/17 03:30:00;;;;;;;3.97;3.57;;;;;;;3.74;93.69;100353.97;4999765;28;20318;-81
2023/11/17 03:32:28;;;;;;;3.90;3.57;;;;;;;4.04;92.27;100354.19;4999926;28;20208;-81
2023/11/17 03:34:54;;;;;;;4.43;3.93;;;;;;;3.86;92.67;100368.69;5000273;28;20204;-80
2023/11/17 03:37:22;;;;;;;3.70;3.37;;;;;;;3.97;92.95;100372.22;4999876;28;20212;-80
2023/11/17 03:39:48;;;;;;;5.10;3.83;;;;;;;3.86;93.29;100371.28;5000724;28;20258;-81
2023/11/17 03:42:18;;;;;;;4.60;4.20;;;;;;;3.98;93.07;100381.72;4991569;28;20208;-81
2023/11/17 03:44:45;;;;;;;4.83;4.43;;;;;;;3.87;93.57;100382.50;5000532;28;20653;-81
2023/11/17 03:47:12;;;;;;;5.17;4.77;;;;;;;3.91;94.29;100366.19;5000132;28;20236;-81
2023/11/17 03:49:38;;;;;;;5.70;4.67;;;;;;;3.84;94.86;100360.09;5000851;28;20211;-80
2023/11/17 03:52:05;;;;;;;5.60;4.50;;;;;;;3.99;95.16;100354.19;4988672;28;20209;-82
2023/11/17 03:54:33;;;;;;;5.07;4.67;;;;;;;3.93;94.98;100354.13;4999509;28;20682;-79
2023/11/17 03:57:01;;;;;;;5.37;4.87;;;;;;;3.91;95.01;100348.09;4999095;28;20239;-79
2023/11/17 03:59:29;;;;;;;5.00;4.50;;;;;;;3.96;94.94;100354.13;4999895;28;20690;-78
2023/11/17 04:01:57;;;;;;;5.33;4.83;;;;;;;4.13;94.42;100357.69;4999932;28;20235;-80
2023/11/17 04:04:25;;;;;;;4.73;4.43;;;;;;;4.29;93.73;100366.41;4999419;28;20285;-81
2023/11/17 04:06:54;;;;;;;6.20;4.93;;;;;;;4.24;92.91;100387.91;4999193;28;20714;-81
2023/11/17 04:09:24;;;;;;;5.30;4.73;;;;;;;4.25;93.05;100400.81;4999988;28;20201;-81
2023/11/17 04:11:52;;;;;;;4.97;4.57;;;;;;;4.16;93.34;100406.81;4999469;28;20749;-80
2023/11/17 04:14:21;;;;;;;5.40;4.90;;;;;;;4.15;93.51;100405.06;4977169;28;20206;-83
2023/11/17 04:16:49;;;;;;;7.17;5.23;;;;;;;4.31;93.02;100400.00;4989548;28;20211;-80
2023/11/17 04:19:16;;;;;;;5.93;5.40;;;;;;;4.71;92.70;100403.66;4999394;28;20292;-80
2023/11/17 04:21:42;;;;;;;5.30;4.83;;;;;;;4.74;92.08;100426.09;4995830;28;20310;-80
2023/11/17 04:24:09;;;;;;;8.30;5.67;;;;;;;4.99;91.54;100432.22;4998382;28;20205;-80
2023/11/17 04:26:35;;;;;;;5.43;4.93;;;;;;;4.97;89.87;100450.34;4998552;28;20252;-81
2023/11/17 04:29:03;;;;;;;8.03;5.23;;;;;;;4.90;89.95;100478.75;4998086;28;20668;-82
2023/11/17 04:31:30;;;;;;;5.87;5.20;;;;;;;4.84;89.73;100487.34;4998690;28;20236;-79
2023/11/17 04:33:56;;;;;;;5.67;5.17;;;;;;;4.90;89.85;100494.25;4999382;28;20215;-82
2023/11/17 04:36:23;;;;;;;6.43;5.77;;;;;;;4.97;89.29;100508.94;4997692;28;20715;-81
2023/11/17 04:38:50;;;;;;;5.83;5.30;;;;;;;4.92;89.70;100521.00;4997696;28;20274;-81
2023/11/17 04:41:19;;;;;;;6.57;5.97;;;;;;;4.90;89.94;100523.56;4999602;28;20255;-80
2023/11/17 04:43:46;;;;;;;7.37;6.07;;;;;;;4.88;89.98;100521.84;4999291;28;20212;-82
2023/11/17 04:46:18;;;;;;;6.10;5.60;;;;;;;4.93;90.66;100517.53;4999118;28;20562;-82
2023/11/17 04:48:45;;;;;;;6.50;5.90;;;;;;;4.45;91.50;100506.91;4999690;28;20204;-81
2023/11/17 04:51:12;;;;;;;7.83;6.70;;;;;;;4.37;94.41;100459.47;4995700;28;20273;-81
2023/11/17 04:53:38;;;;;;;7.73;7.13;;;;;;;4.42;94.96;100438.81;4993529;28;20213;-81
2023/11/17 04:56:07;;;;;;;9.27;8.00;;;;;;;4.26;95.88;100412.03;4996263;28;20208;-81
2023/11/17 04:58:34;;;;;;;8.20;7.50;;;;;;;4.37;96.29;100387.13;4999030;28;20720;-81
2023/11/17 05:01:00;;;;;;;8.73;7.93;;;;;;;4.17;97.35;100374.94;4998563;28;20231;-80
2023/11/17 05:03:29;;;;;;;8.57;7.77;;;;;;;4.17;98.06;100354.28;4998555;28;20210;-80
2023/11/17 05:05:55;;;;;;;9.63;8.37;;;;;;;4.18;98.28;100342.22;4998793;28;20220;-82
2023/11/17 05:08:22;;;;;;;9.57;8.77;;;;;;;4.33;98.66;100320.78;4998596;28;20232;-81
2023/11/17 05:10:49;;;;;;;9.77;8.77;;;;;;;4.38;97.72;100324.25;4999114;28;20228;-80
2023/11/17 05:13:15;;;;;;;9.43;8.63;;;;;;;4.42;97.21;100341.50;4990677;28;20220;-80
2023/11/17 05:15:43;;;;;;;10.03;9.13;;;;;;;4.48;96.35;100349.28;4999151;28;20208;-81
2023/11/17 05:18:10;;;;;;;9.17;8.47;;;;;;;4.71;95.74;100354.53;4997630;28;20205;-83
2023/11/17 05:20:38;;;;;;;9.47;8.47;;;;;;;4.71;95.02;100380.38;4997974;28;20349;-81
2023/11/17 05:23:07;;;;;;;10.60;8.37;;;;;;;4.54;95.68;100382.91;4984081;28;20668;-82
2023/11/17 05:25:34;;;;;;;9.90;8.90;;;;;;;4.47;96.20;100382.88;4991713;28;20695;-80
2023/11/17 05:28:00;;;;;;;9.80;8.90;;;;;;;4.46;96.81;100370.78;4995874;28;20229;-81
2023/11/17 05:30:26;;;;;;;9.60;8.90;;;;;;;4.44;96.97;100372.50;4997572;28;20232;-82
2023/11/17 05:32:53;;;;;;;10.87;9.50;;;;;;;4.56;96.20;100373.44;4998714;28;20221;-81
2023/11/17 05:35:19;;;;;;;10.20;9.30;;;;;;;4.49;96.32;100376.84;4998964;28;20214;-81
2023/11/17 05:37:47;;;;;;;10.17;9.37;;;;;;;4.53;97.10;100378.56;4998243;28;20211;-80
2023/11/17 05:40:14;;;;;;;15.83;9.63;;;;;;;4.70;96.20;100386.41;4999280;28;20231;-81
2023/11/17 05:42:41;;;;;;;11.33;10.40;;;;;;;4.44;96.79;100401.81;4996998;28;20224;-80
2023/11/17 05:45:12;;;;;;;10.90;9.90;;;;;;;4.38;97.57;100389.72;4998634;28;20205;-81
2023/11/17 05:47:38;;;;;;;11.70;10.53;;;;;;;4.32;98.53;100381.03;4997631;28;20303;-81
2023/11/17 05:50:07;;;;;;;12.07;10.53;;;;;;;4.27;99.49;100357.78;4998155;28;20229;-83
2023/11/17 05:52:34;;;;;;;12.03;11.03;;;;;;;4.28;99.21;100349.19;4996219;28;20205;-79
2023/11/17 05:55:03;;;;;;;12.27;10.87;;;;;;;4.28;99.84;100346.59;4994011;28;20259;-80
2023/11/17 05:57:30;;;;;;;10.97;10.07;;;;;;;4.38;99.95;100335.44;4997964;28;20211;-78
2023/11/17 05:59:57;;;;;;;11.87;10.77;;;;;;;4.42;99.62;100338.91;4997150;28;20313;-82
2023/11/17 06:02:24;;;;;;;15.30;10.60;;;;;;;4.40;99.17;100350.09;4997842;28;20295;-80
2023/11/17 06:04:51;;;;;;;11.40;10.47;;;;;;;4.43;99.26;100350.09;4998366;28;20208;-80
2023/11/17 06:07:17;;;;;;;12.00;10.80;;;;;;;4.48;98.59;100350.97;4996588;28;20240;-80
2023/11/17 06:09:44;;;;;;;14.93;10.40;;;;;;;4.56;98.29;100347.59;4997461;28;20209;-79
2023/11/17 06:12:12;;;;;;;12.17;10.23;;;;;;;4.74;98.04;100354.53;4997473;28;20581;-80
2023/11/17 06:14:41;;;;;;;12.37;11.33;;;;;;;4.84;96.91;100370.97;4997077;28;20222;-79
2023/11/17 06:17:08;;;;;;;11.47;10.37;;;;;;;4.66;96.25;100402.78;4996968;28;20206;-81
2023/11/17 06:19:36;;;;;;;12.13;10.73;;;;;;;4.81;96.95;100398.53;4996834;28;20230;-80
2023/11/17 06:22:02;;;;;;;11.20;10.20;;;;;;;4.76;95.93;100408.84;4995968;28;20211;-79
2023/11/17 06:24:29;;;;;;;11.17;9.90;;;;;;;5.01;95.81;100416.69;4989977;28;20208;-81
2023/11/17 06:26:55;;;;;;;11.27;10.27;;;;;;;5.14;95.02;100429.69;4997005;28;20227;-80
2023/11/17 06:29:23;;;;;;;11.10;10.00;;;;;;;4.93;93.68;100455.47;4996517;28;20720;-81
2023/11/17 06:31:50;;;;;;;11.60;10.53;;;;;;;5.08;93.95;100471.06;4997225;28;20243;-78
2023/11/17 06:34:17;;;;;;;10.87;9.87;;;;;;;5.18;93.06;100469.38;4985447;28;20743;-81
2023/11/17 06:36:44;;;;;;;11.10;10.10;;;;;;;4.99;94.09;100478.78;4989747;28;20235;-82
2023/11/17 06:39:14;;;;;;;9.07;8.37;;;;;;;5.11;92.98;100484.03;4996234;28;20311;-81
2023/11/17 06:41:42;;;;;;;9.97;9.17;;;;;;;5.06;93.39;100497.78;4971070;28;20232;-79
2023/11/17 06:44:10;;;;;;;9.60;8.80;;;;;;;5.06;93.24;100502.97;4987651;28;20266;-79
2023/11/17 06:46:39;;;;;;;8.67;7.73;;;;;;;5.10;93.71;100502.97;4967980;28;20205;-81
2023/11/17 06:49:05;;;;;;;8.87;8.07;;;;;;;5.08;93.59;100501.25;4983340;28;20256;-81
2023/11/17 06:51:36;;;;;;;9.03;8.23;;;;;;;5.12;93.14;100516.78;4994449;28;20282;-82
2023/11/17 06:54:05;;;;;;;9.70;8.77;;;;;;;5.18;92.89;100521.13;4987362;28;20740;-79
2023/11/17 06:56:32;;;;;;;9.87;8.60;;;;;;;5.31;93.01;100517.75;4995783;28;20206;-81
2023/11/17 06:58:59;;;;;;;8.63;7.93;;;;;;;5.23;92.44;100523.72;4995841;28;20210;-79
2023/11/17 07:01:25;;;;;;;7.97;7.27;;;;;;;5.32;93.10;100532.38;4994754;28;20229;-80
2023/11/17 07:03:53;;;;;;;8.33;7.63;;;;;;;5.20;92.10;100553.03;4995200;28;20216;-82
2023/11/17 07:06:20;;;;;;;9.17;8.03;;;;;;;5.23;92.46;100547.00;4987536;28;20217;-81
2023/11/17 07:08:46;;;;;;;7.67;6.97;;;;;;;5.20;92.93;100544.44;4995112;28;20228;-83
2023/11/17 07:11:15;;;;;;;8.20;7.50;;;;;;;5.11;93.01;100548.69;4986934;28;20231;-82
2023/11/17 07:13:41;;;;;;;9.23;7.80;;;;;;;5.26;92.84;100542.72;4995786;28;20263;-80
2023/11/17 07:16:12;;;;;;;8.17;7.37;;;;;;;5.21;93.31;100541.81;4981158;28;20204;-80
2023/11/17 07:18:38;;;;;;;7.63;7.03;;;;;;;5.28;92.99;100550.50;4976418;28;20242;-83
2023/11/17 07:21:06;;;;;;;7.53;6.83;;;;;;;5.09;93.43;100550.38;4975347;28;20237;-83
2023/11/17 07:23:33;;;;;;;7.90;7.10;;;;;;;5.46;93.59;100547.97;4980000;28;20209;-83
2023/11/17 07:26:00;;;;;;;7.10;6.40;;;;;;;5.53;92.42;100552.31;4997758;28;20212;-83
2023/11/17 07:28:27;;;;;;;7.63;6.93;;;;;;;5.48;92.53;100561.78;4988634;28;20279;-83
2023/11/17 07:30:53;;;;;;;11.33;6.93;;;;;;;5.57;91.86;100573.91;4996408;28;20241;-83
2023/11/17 07:33:20;;;;;;;8.03;7.13;;;;;;;5.73;91.29;100587.78;4987799;28;20295;-84
2023/11/17 07:35:46;;;;;;;7.30;6.70;;;;;;;5.70;91.02;100604.16;4991298;28;20212;-83
2023/11/17 07:38:14;;;;;;;7.47;6.77;;;;;;;5.49;91.14;100615.31;4996324;28;20212;-81
2023/11/17 07:40:40;;;;;;;7.47;6.83;;;;;;;5.65;91.19;100612.75;4975303;28;20799;-82
2023/11/17 07:43:07;;;;;;;8.67;7.00;;;;;;;5.62;91.15;100611.03;4976037;28;20212;-83
2023/11/17 07:45:33;;;;;;;9.00;6.37;;;;;;;5.69;91.40;100611.91;4987494;28;20229;-82
2023/11/17 07:48:02;;;;;;;7.37;6.77;;;;;;;5.41;92.15;100622.19;4994313;28;20614;-82
2023/11/17 07:50:30;;;;;;;7.67;6.97;;;;;;;5.36;92.30;100616.97;4986794;28;20234;-80
2023/11/17 07:52:56;;;;;;;8.13;7.43;;;;;;;5.53;92.80;100596.34;4991940;28;20234;-83
2023/11/17 07:55:24;;;;;;;8.67;7.37;;;;;;;5.39;92.87;100603.16;4981071;28;20210;-81
2023/11/17 07:57:54;;;;;;;8.47;7.80;;;;;;;5.32;93.25;100604.00;4999647;28;20205;-82
2023/11/17 08:00:27;;;;;;;8.53;7.33;;;;;;;5.43;93.46;100591.09;4999605;28;20232;-85
2023/11/17 08:02:53;;;;;;;7.77;6.97;;;;;;;5.67;93.47;100578.28;4995121;28;20240;-85
2023/11/17 08:05:20;;;;;;;7.60;6.90;;;;;;;5.48;92.72;100599.75;5000769;28;20204;-82
2023/11/17 08:07:47;;;;;;;7.43;6.83;;;;;;;5.67;92.93;100591.22;4999014;28;20230;-83
2023/11/17 08:10:13;;;;;;;7.70;7.00;;;;;;;5.89;91.80;100602.50;4990760;28;20226;-83
2023/11/17 08:12:41;;;;;;;6.93;6.40;;;;;;;5.62;91.95;100620.53;4979209;28;20301;-82
2023/11/17 08:15:09;;;;;;;7.60;6.90;;;;;;;5.51;91.79;100620.47;4979806;28;20216;-83
2023/11/17 08:17:42;;;;;;;7.70;7.00;;;;;;;5.57;91.71;100628.28;4991005;28;20275;-82
2023/11/17 08:20:13;;;;;;;7.20;6.60;;;;;;;5.76;91.53;100621.44;4997226;28;20727;-85
2023/11/17 08:22:45;;;;;;;7.20;6.60;;;;;;;5.66;91.61;100624.88;4986833;28;20296;-85
2023/11/17 08:25:12;;;;;;;7.33;6.63;;;;;;;5.70;91.76;100642.16;4988244;28;20201;-85
2023/11/17 08:27:38;;;;;;;6.93;6.23;;;;;;;5.48;91.60;100646.38;4999099;28;20253;-84
2023/11/17 08:30:07;;;;;;;6.40;5.90;;;;;;;5.64;91.36;100644.72;4989867;28;20240;-85
2023/11/17 08:32:34;;;;;;;6.57;6.07;;;;;;;5.71;91.81;100631.81;4988196;28;20212;-84
2023/11/17 08:35:00;;;;;;;7.03;6.40;;;;;;;5.63;92.35;100630.91;4994334;28;20677;-83
2023/11/17 08:37:28;;;;;;;7.10;6.13;;;;;;;5.62;91.08;100644.69;4982748;28;20270;-83
2023/11/17 08:39:55;;;;;;;6.40;5.33;;;;;;;5.65;90.96;100647.31;4997236;28;20221;-82
2023/11/17 08:42:22;;;;;;;5.87;5.13;;;;;;;5.70;90.54;100655.97;4981262;28;20754;-84
2023/11/17 08:44:48;;;;;;;5.13;4.73;;;;;;;5.53;89.79;100662.78;4984490;28;20287;-84
2023/11/17 08:47:16;;;;;;;4.83;4.43;;;;;;;5.71;91.21;100662.88;5000592;28;20206;-84
2023/11/17 08:49:43;;;;;;;6.63;5.27;;;;;;;5.65;89.52;100675.81;4992442;28;20208;-83
2023/11/17 08:52:09;;;;;;;4.93;4.53;;;;;;;5.64;90.30;100680.97;4991385;28;20203;-84
2023/11/17 08:54:36;;;;;;;5.17;4.70;;;;;;;5.92;89.40;100694.91;4998097;28;20208;-85
2023/11/17 08:57:03;;;;;;;6.33;5.20;;;;;;;5.95;88.37;100713.09;4989923;28;20205;-84
2023/11/17 08:59:30;;;;;;;5.60;5.10;;;;;;;6.16;87.90;100722.66;5000201;28;20573;-83
2023/11/17 09:02:34;;;;;;;5.50;5.10;;;;;;;5.94;88.53;100737.22;5000300;28;20213;-85
2023/11/17 09:05:09;;;;;;;5.40;5.00;;;;;;;5.94;87.96;100735.50;5001631;28;20208;-84
2023/11/17 09:07:41;;;;;;;6.50;5.90;;;;;;;6.10;87.86;100746.84;4999243;28;20212;-82
2023/11/17 09:10:08;;;;;;;5.67;5.17;;;;;;;6.08;87.49;100752.88;4994066;28;20238;-86
2023/11/17 09:12:36;;;;;;;5.40;4.90;;;;;;;6.19;86.86;100765.91;4987276;28;20259;-84
2023/11/17 09:15:03;;;;;;;5.80;5.40;;;;;;;6.03;87.45;100775.34;4987347;28;20257;-84
2023/11/17 09:17:32;;;;;;;9.70;6.60;;;;;;;6.22;87.66;100771.06;5002430;28;20354;-87
2023/11/17 09:20:00;;;;;;;8.30;5.20;;;;;;;6.04;87.46;100787.41;4994158;28;20233;-85
2023/11/17 09:22:26;;;;;;;5.53;4.43;;;;;;;6.20;86.46;100786.63;5000149;28;20209;-86
2023/11/17 09:24:53;;;;;;;5.00;4.60;;;;;;;6.09;87.10;100801.28;4987521;28;20218;-87
2023/11/17 09:27:19;;;;;;;7.57;4.80;;;;;;;6.13;87.28;100782.28;5000922;28;20204;-89
2023/11/17 09:29:46;;;;;;;5.70;5.23;;;;;;;6.37;86.26;100791.88;5009824;28;20222;-89
2023/11/17 09:32:12;;;;;;;5.50;5.00;;;;;;;6.34;86.14;100810.00;5017570;28;20204;-91
2023/11/17 09:34:40;;;;;;;5.00;4.60;;;;;;;6.35;86.13;100817.81;5016261;28;20209;-84
2023/11/17 09:37:07;;;;;;;4.53;4.17;;;;;;;6.53;85.72;100829.97;4987296;28;20213;-84
2023/11/17 09:39:33;;;;;;;5.53;4.97;;;;;;;6.29;85.08;100842.84;4997303;28;20208;-85
2023/11/17 09:42:07;;;;;;;10.63;6.27;;;;;;;6.22;85.30;100848.84;4992778;28;20206;-84
2023/11/17 09:44:36;;;;;;;6.13;4.17;;;;;;;6.34;84.25;100846.31;4995720;28;20612;-85
2023/11/17 09:47:12;;;;;;;4.40;4.00;;;;;;;6.18;85.21;100862.66;4986768;28;20197;-87
2023/11/17 09:49:42;;;;;;;6.03;4.20;;;;;;;6.38;85.68;100857.56;4987779;28;20233;-85
2023/11/17 09:52:10;;;;;;;4.17;3.87;;;;;;;6.45;84.16;100862.78;4976496;28;20661;-83
2023/11/17 09:54:38;;;;;;;4.40;3.67;;;;;;;6.66;84.62;100868.94;4986339;28;20653;-84
2023/11/17 09:57:06;;;;;;;4.67;4.27;;;;;;;6.62;84.24;100875.84;4982127;28;20697;-82
2023/11/17 09:59:33;;;;;;;4.50;3.80;;;;;;;6.64;84.88;100874.13;4985347;28;20236;-86
2023/11/17 10:02:00;;;;;;;3.63;3.30;;;;;;;6.64;82.95;100899.19;4976622;28;20715;-84
2023/11/17 10:04:26;;;;;;;4.30;3.50;;;;;;;6.59;84.21;100904.34;4984468;28;20216;-85
2023/11/17 10:06:56;;;;;;;3.13;2.83;;;;;;;6.45;83.95;100899.09;4980596;28;20208;-87
2023/11/17 10:09:24;;;;;;;3.07;2.70;;;;;;;6.56;83.26;100893.94;4996201;28;20229;-86
2023/11/17 10:11:53;;;;;;;3.23;2.83;;;;;;;6.99;82.74;100907.09;4985089;28;20262;-86
2023/11/17 10:14:22;;;;;;;3.03;2.40;;;;;;;6.70;81.00;100964.06;4970109;28;20221;-83
2023/11/17 10:16:51;;;;;;;3.10;2.30;;;;;;;7.09;81.78;100968.56;4987770;28;20244;-86
2023/11/17 10:19:18;;;;;;;3.33;2.80;;;;;;;6.75;83.28;100968.41;4989343;28;20238;-85
2023/11/17 10:21:46;;;;;;;3.33;3.03;;;;;;;6.84;83.10;100939.06;4970241;28;20249;-84
2023/11/17 10:24:14;;;;;;;3.83;3.00;;;;;;;6.86;83.21;100952.91;4997065;28;20213;-84
2023/11/17 10:26:41;;;;;;;4.90;3.47;;;;;;;7.23;82.47;100941.78;4995505;28;20237;-84
2023/11/17 10:29:10;;;;;;;3.70;3.20;;;;;;;6.98;82.88;100952.09;4991855;28;20230;-85
2023/11/17 10:31:41;;;;;;;4.27;2.83;;;;;;;6.82;81.69;100964.16;4987009;28;20604;-84
2023/11/17 10:34:12;;;;;;;2.90;2.70;;;;;;;6.82;82.78;100965.84;4981413;28;20198;-84
2023/11/17 10:36:56;;;;;;;5.07;2.53;;;;;;;6.81;83.08;100962.41;4993696;28;20226;-83
2023/11/17 10:39:24;;;;;;;5.97;2.87;;;;;;;7.05;82.98;100959.03;4987703;28;20239;-85
2023/11/17 10:41:51;;;;;;;3.67;3.37;;;;;;;7.01;82.50;100959.88;4995520;28;20229;-83
2023/11/17 10:44:31;;;;;;;3.10;2.80;;;;;;;7.04;83.09;100948.69;4995435;28;20634;-84
2023/11/17 10:46:57;;;;;;;3.60;3.30;;;;;;;6.92;83.52;100955.53;4988015;28;20210;-85
2023/11/17 10:49:23;;;;;;;4.27;3.80;;;;;;;6.92;85.71;100919.22;4995168;28;20729;-85
2023/11/17 10:51:51;;;;;;;5.13;4.00;;;;;;;6.76;85.43;100902.72;4994672;28;20675;-84
2023/11/17 10:54:19;;;;;;;4.07;3.67;;;;;;;7.18;85.33;100879.47;4993987;28;20208;-85
2023/11/17 10:56:48;;;;;;;3.17;2.97;;;;;;;7.20;84.99;100888.16;4994717;28;20678;-85
2023/11/17 10:59:18;;;;;;;4.57;3.30;;;;;;;7.31;84.54;100896.84;4994231;28;20658;-83
2023/11/17 11:01:45;;;;;;;3.77;3.40;;;;;;;7.36;84.63;100907.22;4994240;28;20235;-85
2023/11/17 11:04:15;;;;;;;3.53;3.20;;;;;;;7.48;84.72;100898.56;4996149;28;20210;-85
2023/11/17 11:06:42;;;;;;;4.30;3.07;;;;;;;7.66;83.52;100895.13;4997164;28;20228;-84
2023/11/17 11:09:16;;;;;;;1.70;1.60;;;;;;;7.29;82.22;100937.47;4995777;28;20243;-83
2023/11/17 11:11:50;;;;;;;2.47;1.13;;;;;;;7.48;83.03;100933.19;4995060;28;20321;-84
2023/11/17 11:14:20;;;;;;;1.90;0.87;;;;;;;7.54;81.83;100954.00;4995312;28;20724;-84
2023/11/17 11:16:47;;;;;;;0.97;0.70;;;;;;;7.65;80.39;100992.09;4997165;28;20211;-87
2023/11/17 11:19:15;;;;;;;0.93;0.83;;;;;;;7.59;80.98;101016.38;5002426;28;20207;-84
2023/11/17 11:21:42;;;;;;;3.77;1.20;;;;;;;7.54;79.74;101034.53;4997697;28;20228;-85
2023/11/17 11:24:09;;;;;;;1.47;0.70;;;;;;;7.73;79.59;101045.84;4987030;28;20206;-84
2023/11/17 11:26:36;;;;;;;0.80;0.60;;;;;;;7.58;79.20;101057.94;4989356;28;20219;-85
2023/11/17 11:29:06;;;;;;;1.73;0.70;;;;;;;7.68;80.76;101051.88;4998317;28;20226;-85
2023/11/17 11:31:34;;;;;;;1.63;0.70;;;;;;;7.82;80.30;101051.94;4998541;28;20229;-85
2023/11/17 11:34:02;;;;;;;1.20;0.80;;;;;;;7.67;80.21;101060.53;4998775;28;20206;-84
2023/11/17 11:36:29;;;;;;;1.20;0.90;;;;;;;7.73;80.01;101060.53;4997650;28;20298;-83