Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:01:26;;;;;;;17.58;5.57;;;;;;;;;;5045839;28;20379;-54
2023/07/03 00:03:53;;;;;;;16.70;5.07;;;;;;;;;;5045115;28;20064;-61
2023/07/03 00:06:20;;;;;;;18.30;5.65;;;;;;;;;;5050062;28;20040;-49
2023/07/03 00:08:47;;;;;;;21.45;5.13;;;;;;;;;;5050700;28;20699;-52
2023/07/03 00:11:14;;;;;;;13.15;4.93;;;;;;;;;;5047189;28;20040;-52
2023/07/03 00:13:41;;;;;;;17.23;5.18;;;;;;;;;;5047068;28;20055;-49
2023/07/03 00:16:08;;;;;;;13.20;4.85;;;;;;;;;;5050124;28;20487;-53
2023/07/03 00:18:35;;;;;;;16.77;5.00;;;;;;;;;;5050470;28;20036;-55
2023/07/03 00:21:03;;;;;;;17.83;5.93;;;;;;;;;;5033916;28;20025;-50
2023/07/03 00:23:30;;;;;;;16.85;4.93;;;;;;;;;;5049685;28;20068;-49
2023/07/03 00:25:57;;;;;;;15.10;5.30;;;;;;;;;;5046429;28;20025;-49
2023/07/03 00:28:24;;;;;;;16.25;5.00;;;;;;;;;;5053878;28;20040;-50
2023/07/03 00:30:51;;;;;;;18.40;5.88;;;;;;;;;;5051544;28;20509;-50
2023/07/03 00:33:18;;;;;;;25.67;5.85;;;;;;;;;;5043223;28;20056;-52
2023/07/03 00:35:45;;;;;;;18.90;6.00;;;;;;;;;;5047134;28;20067;-50
2023/07/03 00:38:12;;;;;;;13.02;5.93;;;;;;;;;;5046968;28;20120;-51
2023/07/03 00:40:39;;;;;;;20.33;5.68;;;;;;;;;;5047134;28;20021;-52
2023/07/03 00:43:07;;;;;;;16.77;6.13;;;;;;;;;;5047524;28;20031;-50
2023/07/03 00:45:34;;;;;;;15.00;5.95;;;;;;;;;;5046342;28;20029;-50
2023/07/03 00:48:01;;;;;;;23.27;5.93;;;;;;;;;;5053775;28;20037;-49
2023/07/03 00:50:28;;;;;;;18.05;5.43;;;;;;;;;;5053563;28;20028;-48
2023/07/03 00:53:00;;;;;;;17.65;5.72;;;;;;;;;;5053439;28;20036;-49
2023/07/03 00:55:27;;;;;;;14.80;5.40;;;;;;;;;;5053507;28;20041;-49
2023/07/03 00:57:54;;;;;;;19.65;6.53;;;;;;;;;;5047951;28;20294;-48
2023/07/03 01:00:25;;;;;;;20.45;6.47;;;;;;;;;;5040037;28;20022;-51
2023/07/03 01:02:56;;;;;;;23.30;6.43;;;;;;;;;;5039560;28;20037;-49
2023/07/03 01:05:28;;;;;;;19.85;7.15;;;;;;;;;;5052135;28;20033;-49
2023/07/03 01:07:55;;;;;;;;;;;;;;;;;;5052803;28;20065;-51
2023/07/03 01:10:23;;;;;;;25.17;7.85;;;;;;;;;;5053278;28;19951;-48
2023/07/03 01:12:53;;;;;;;22.45;8.45;;;;;;;;;;5044427;28;20112;-52
2023/07/03 01:15:26;;;;;;;27.80;9.55;;;;;;;;;;5052992;28;20394;-53
2023/07/03 01:17:54;;;;;;;24.10;9.68;;;;;;;;;;5037504;28;20025;-50
2023/07/03 01:20:22;;;;;;;26.08;8.73;;;;;;;;;;5039151;28;20056;-51
2023/07/03 01:23:05;;;;;;;22.60;9.25;;;;;;;;;;5036721;28;20032;-50
2023/07/03 01:25:32;;;;;;;26.73;8.70;;;;;;;;;;5047937;28;20040;-49
2023/07/03 01:28:00;;;;;;;21.50;8.13;;;;;;;;;;5052533;28;20119;-51
2023/07/03 01:30:28;;;;;;;25.95;8.95;;;;;;;;;;5039333;28;20059;-51
2023/07/03 01:32:56;;;;;;;30.67;9.85;;;;;;;;;;5051900;28;20086;-54
2023/07/03 01:35:24;;;;;;;27.73;8.93;;;;;;;;;;5051837;28;20087;-49
2023/07/03 01:37:53;;;;;;;27.30;8.52;;;;;;;;;;5048045;28;20047;-51
2023/07/03 01:40:23;;;;;;;24.25;8.63;;;;;;;;;;5043570;28;20112;-48
2023/07/03 01:42:51;;;;;;;30.13;8.63;;;;;;;;;;5052442;28;20025;-49
2023/07/03 01:45:18;;;;;;;28.58;8.35;;;;;;;;;;5035748;28;20109;-48
2023/07/03 01:47:45;;;;;;;26.98;8.90;;;;;;;;;;5032266;28;20124;-48
2023/07/03 01:50:14;;;;;;;22.77;8.50;;;;;;;;;;5032641;28;20111;-49
2023/07/03 01:52:43;;;;;;;24.83;8.95;;;;;;;;;;5032460;28;20048;-50
2023/07/03 01:55:31;;;;;;;25.60;8.80;;;;;;;;;;5032447;28;20041;-48
2023/07/03 01:58:03;;;;;;;26.88;8.98;;;;;;;;;;5030552;28;20438;-51
2023/07/03 02:00:40;;;;;;;21.38;7.43;;;;;;;;;;5031919;28;20029;-49
2023/07/03 02:03:17;;;;;;;24.10;8.43;;;;;;;;;;5032450;28;20045;-52
2023/07/03 02:05:45;;;;;;;21.50;7.50;;;;;;;;;;5032391;28;20034;-51
2023/07/03 02:08:13;;;;;;;23.05;7.45;;;;;;;;;;5032151;28;20037;-55
2023/07/03 02:10:40;;;;;;;22.23;8.05;;;;;;;;;;5032125;28;20033;-51
2023/07/03 02:13:07;;;;;;;22.92;7.90;;;;;;;;;;5045289;28;20076;-50
2023/07/03 02:15:35;;;;;;;21.95;7.65;;;;;;;;;;5032071;28;20025;-51
2023/07/03 02:18:02;;;;;;;21.05;7.80;;;;;;;;;;5031607;28;20487;-53
2023/07/03 02:20:29;;;;;;;18.38;7.55;;;;;;;;;;5037082;28;20120;-51
2023/07/03 02:22:56;;;;;;;20.25;8.05;;;;;;;;;;5050759;28;20495;-48
2023/07/03 02:25:24;;;;;;;20.65;8.25;;;;;;;;;;5038846;28;20037;-48
2023/07/03 02:27:51;;;;;;;21.45;7.47;;;;;;;;;;5050948;28;20029;-48
2023/07/03 02:30:18;;;;;;;21.10;7.32;;;;;;;;;;5032171;28;20097;-49
2023/07/03 02:32:45;;;;;;;15.65;7.28;;;;;;;;;;5031758;28;20491;-50
2023/07/03 02:35:12;;;;;;;14.80;7.00;;;;;;;;;;5044293;28;20033;-49
2023/07/03 02:37:39;;;;;;;21.67;7.63;;;;;;;;;;5051868;28;20173;-50
2023/07/03 02:40:10;;;;;;;17.52;7.65;;;;;;;;;;5048543;28;20372;-47
2023/07/03 02:42:37;;;;;;;16.90;6.80;;;;;;;;;;5043719;28;20037;-49
2023/07/03 02:45:04;;;;;;;19.27;6.72;;;;;;;;;;5040118;28;20028;-47
2023/07/03 02:47:33;;;;;;;15.43;6.95;;;;;;;;;;5042134;28;20033;-49
2023/07/03 02:50:00;;;;;;;15.30;7.63;;;;;;;;;;5041236;28;20025;-50
2023/07/03 02:52:27;;;;;;;19.88;7.63;;;;;;;;;;5041071;28;20079;-48
2023/07/03 02:54:54;;;;;;;16.20;7.10;;;;;;;;;;5040597;28;20047;-48
2023/07/03 02:57:21;;;;;;;16.80;7.13;;;;;;;;;;5041891;28;20021;-47
2023/07/03 02:59:48;;;;;;;25.25;8.20;;;;;;;;;;5036579;28;20179;-47
2023/07/03 03:02:15;;;;;;;15.85;6.97;;;;;;;;;;5031649;28;20028;-50
2023/07/03 03:04:42;;;;;;;17.75;6.95;;;;;;;;;;5031821;28;20025;-48
2023/07/03 03:07:09;;;;;;;19.10;7.53;;;;;;;;;;5030281;28;20064;-49
2023/07/03 03:09:36;;;;;;;18.58;6.88;;;;;;;;;;5031672;28;20472;-48
2023/07/03 03:12:03;;;;;;;17.67;7.65;;;;;;;;;;5031667;28;20100;-48
2023/07/03 03:14:30;;;;;;;17.77;7.25;;;;;;;;;;5031530;28;20519;-47
2023/07/03 03:16:57;;;;;;;15.10;6.53;;;;;;;;;;5031439;28;20495;-49
2023/07/03 03:19:24;;;;;;;14.63;6.95;;;;;;;;;;5031548;28;20026;-48
2023/07/03 03:21:51;;;;;;;15.48;6.50;;;;;;;;;;5031469;28;20021;-50
2023/07/03 03:24:18;;;;;;;15.50;7.63;;;;;;;;;;5031471;28;20041;-47
2023/07/03 03:26:45;;;;;;;14.30;6.70;;;;;;;;;;5031494;28;20103;-48
2023/07/03 03:29:12;;;;;;;15.63;6.68;;;;;;;;;;5031417;28;20033;-48
2023/07/03 03:31:39;;;;;;;13.15;6.40;;;;;;;;;;5031411;28;20621;-47
2023/07/03 03:34:06;;;;;;;13.18;6.25;;;;;;;;;;5031457;28;20037;-48
2023/07/03 03:36:33;;;;;;;13.45;6.32;;;;;;;;;;5031363;28;20028;-47
2023/07/03 03:39:00;;;;;;;14.25;6.75;;;;;;;;;;5031263;28;20112;-48
2023/07/03 03:41:27;;;;;;;16.90;7.03;;;;;;;;;;5031325;28;20124;-47
2023/07/03 03:43:54;;;;;;;14.80;6.50;;;;;;;;;;5030083;28;20025;-53
2023/07/03 03:46:21;;;;;;;16.48;7.50;;;;;;;;;;5031158;28;20033;-52
2023/07/03 03:48:48;;;;;;;13.27;6.80;;;;;;;;;;5031256;28;20383;-51
2023/07/03 03:51:15;;;;;;;11.00;6.43;;;;;;;;;;5031312;28;20034;-52
2023/07/03 03:53:42;;;;;;;13.65;6.40;;;;;;;;;;5029689;28;20033;-51
2023/07/03 03:56:09;;;;;;;17.08;7.05;;;;;;;;;;5029787;28;20391;-49
2023/07/03 03:58:36;;;;;;;11.40;6.10;;;;;;;;;;5034886;28;20029;-47
2023/07/03 04:01:04;;;;;;;11.90;6.28;;;;;;;;;;5035120;28;20021;-47
2023/07/03 04:03:30;;;;;;;19.52;7.10;;;;;;;;;;5035005;28;20041;-48
2023/07/03 04:05:58;;;;;;;10.73;6.03;;;;;;;;;;5035000;28;20033;-47
2023/07/03 04:08:25;;;;;;;13.50;6.97;;;;;;;;;;5034627;28;20033;-49
2023/07/03 04:10:52;;;;;;;15.68;6.78;;;;;;;;;;5034840;28;20053;-47
2023/07/03 04:13:19;;;;;;;10.05;6.25;;;;;;;;;;5034726;28;20029;-47
2023/07/03 04:16:04;;;;;;;11.38;5.82;;;;;;;;;;5034793;28;20041;-48
2023/07/03 04:18:32;;;;;;;12.73;6.55;;;;;;;;;;5034639;28;20118;-50
2023/07/03 04:20:59;;;;;;;12.20;6.22;;;;;;;;;;5034660;28;20025;-48
2023/07/03 04:23:27;;;;;;;12.38;5.80;;;;;;;;;;5034467;28;20041;-47
2023/07/03 04:25:54;;;;;;;12.00;6.13;;;;;;;;;;5034542;28;20064;-50
2023/07/03 04:28:22;;;;;;;12.13;6.28;;;;;;;;;;5034537;28;20021;-48
2023/07/03 04:30:49;;;;;;;10.77;6.10;;;;;;;;;;5034518;28;20044;-48
2023/07/03 04:33:17;;;;;;;12.27;6.35;;;;;;;;;;5034494;28;20522;-50
2023/07/03 04:35:44;;;;;;;11.02;5.75;;;;;;;;;;5034078;28;20043;-50
2023/07/03 04:38:11;;;;;;;10.55;6.18;;;;;;;;;;5034401;28;20025;-50
2023/07/03 04:40:38;;;;;;;10.52;6.55;;;;;;;;;;5034402;28;20033;-47
2023/07/03 04:43:08;;;;;;;14.82;6.55;;;;;;;;;;5034349;28;20025;-49
2023/07/03 04:45:40;;;;;;;13.75;5.97;;;;;;;;;;5034300;28;20033;-49
2023/07/03 04:48:08;;;;;;;11.55;6.57;;;;;;;;;;5034093;28;20096;-50
2023/07/03 04:50:35;;;;;;;10.80;6.03;;;;;;;;;;5034254;28;20487;-50
2023/07/03 04:53:03;;;;;;;9.90;6.22;;;;;;;;;;5034191;28;20068;-49
2023/07/03 04:55:31;;;;;;;11.90;6.40;;;;;;;;;;5033952;28;20049;-50
2023/07/03 04:57:59;;;;;;;11.48;6.75;;;;;;;;;;5034011;28;20108;-49
2023/07/03 05:00:27;;;;;;;9.20;5.82;;;;;;;;;;5034213;28;20462;-49
2023/07/03 05:02:57;;;;;;;9.10;5.82;;;;;;;;;;5033929;28;20041;-49
2023/07/03 05:05:24;;;;;;;12.45;6.65;;;;;;;;;;5033938;28;20025;-50
2023/07/03 05:07:51;;;;;;;9.77;6.25;;;;;;;;;;5033587;28;20022;-50
2023/07/03 05:10:20;;;;;;;10.82;6.35;;;;;;;;;;5033812;28;20365;-49
2023/07/03 05:12:47;;;;;;;9.23;5.82;;;;;;;;;;5033767;28;20038;-50
2023/07/03 05:15:15;;;;;;;8.88;6.07;;;;;;;;;;5033686;28;20530;-49
2023/07/03 05:17:42;;;;;;;10.48;6.13;;;;;;;;;;5033667;28;20024;-52
2023/07/03 05:20:11;;;;;;;9.80;5.72;;;;;;;;;;5033601;28;20468;-50
2023/07/03 05:22:39;;;;;;;10.63;5.03;;;;;;;;;;5033591;28;20140;-51
2023/07/03 05:25:06;;;;;;;9.20;5.70;;;;;;;;;;5033384;28;20049;-49
2023/07/03 05:27:34;;;;;;;9.00;5.60;;;;;;;;;;5033379;28;20044;-49
2023/07/03 05:30:01;;;;;;;9.60;6.03;;;;;;;;;;5033441;28;20395;-49
2023/07/03 05:32:28;;;;;;;10.77;5.63;;;;;;;;;;5033278;28;20025;-53
2023/07/03 05:34:55;;;;;;;10.75;6.10;;;;;;;;;;5033352;28;20104;-48
2023/07/03 05:37:22;;;;;;;8.10;5.38;;;;;;;;;;5031871;28;20395;-48
2023/07/03 05:39:49;;;;;;;8.30;5.63;;;;;;;;;;5033374;28;20021;-48
2023/07/03 05:42:17;;;;;;;8.32;5.50;;;;;;;;;;5033272;28;20448;-49
2023/07/03 05:44:45;;;;;;;10.02;5.57;;;;;;;;;;5033128;28;20061;-47
2023/07/03 05:47:12;;;;;;;9.18;5.93;;;;;;;;;;5032997;28;20021;-49
2023/07/03 05:49:39;;;;;;;9.30;5.57;;;;;;;;;;5033113;28;20394;-49
2023/07/03 05:52:07;;;;;;;10.82;5.88;;;;;;;;;;5033077;28;20033;-52
2023/07/03 05:54:34;;;;;;;7.88;5.75;;;;;;;;;;5032943;28;20591;-49
2023/07/03 05:57:01;;;;;;;9.30;5.85;;;;;;;;;;5032848;28;20037;-52
2023/07/03 05:59:28;;;;;;;8.10;5.13;;;;;;;;;;5032697;28;20028;-50
2023/07/03 06:01:56;;;;;;;8.70;5.60;;;;;;;;;;5042168;28;20517;-48
2023/07/03 06:04:23;;;;;;;9.15;5.63;;;;;;;;;;5052695;28;20058;-47
2023/07/03 06:06:52;;;;;;;9.23;5.63;;;;;;;;;;5052514;28;20029;-52
2023/07/03 06:09:19;;;;;;;8.15;5.25;;;;;;;;;;5052600;28;20065;-48
2023/07/03 06:11:46;;;;;;;7.05;5.40;;;;;;;;;;5052559;28;20060;-49
2023/07/03 06:14:18;;;;;;;8.07;5.35;;;;;;;;;;5052319;28;20487;-49
2023/07/03 06:16:45;;;;;;;7.13;4.93;;;;;;;;;;5052452;28;20036;-50
2023/07/03 06:19:13;;;;;;;9.80;5.07;;;;;;;;;;5051930;28;20025;-49
2023/07/03 06:21:40;;;;;;;9.30;5.47;;;;;;;;;;5052330;28;20116;-48
2023/07/03 06:24:08;;;;;;;7.95;5.45;;;;;;;;;;5052135;28;20399;-47
2023/07/03 06:26:38;;;;;;;7.80;5.30;;;;;;;;;;5052198;28;20029;-48
2023/07/03 06:29:06;;;;;;;9.63;5.57;;;;;;;;;;5052189;28;20033;-49
2023/07/03 06:31:33;;;;;;;8.35;5.32;;;;;;;;;;5051868;28;20028;-47
2023/07/03 06:34:01;;;;;;;8.13;5.20;;;;;;;;;;5052055;28;20021;-49
2023/07/03 06:36:28;;;;;;;8.45;5.30;;;;;;;;;;5052031;28;20025;-50
2023/07/03 06:38:55;;;;;;;8.20;5.68;;;;;;;;;;5052106;28;20053;-48
2023/07/03 06:41:23;;;;;;;7.47;5.13;;;;;;;;;;5052066;28;20039;-48
2023/07/03 06:43:50;;;;;;;8.18;5.32;;;;;;;;;;5052131;28;20029;-48
2023/07/03 06:46:17;;;;;;;7.82;5.20;;;;;;;;;;5050568;28;20128;-47
2023/07/03 06:48:44;;;;;;;9.98;5.47;;;;;;;;;;5051926;28;20033;-47
2023/07/03 06:51:13;;;;;;;6.57;4.75;;;;;;;;;;5051865;28;20045;-49
2023/07/03 06:53:40;;;;;;;8.57;5.10;;;;;;;;;;5051922;28;20032;-50
2023/07/03 06:56:07;;;;;;;8.18;5.25;;;;;;;;;;5051767;28;20040;-49
2023/07/03 06:58:35;;;;;;;7.53;5.20;;;;;;;;;;5051790;28;20422;-50
2023/07/03 07:01:09;;;;;;;7.55;5.07;;;;;;;;;;5051613;28;20032;-48
2023/07/03 07:03:36;;;;;;;8.18;5.18;;;;;;;;;;5051702;28;20025;-48
2023/07/03 07:06:13;;;;;;;7.75;4.95;;;;;;;;;;5051733;28;20434;-50
2023/07/03 07:08:41;;;;;;;7.97;5.38;;;;;;;;;;5051678;28;20041;-50
2023/07/03 07:11:09;;;;;;;8.60;5.55;;;;;;;;;;5051447;28;20037;-47
2023/07/03 07:13:36;;;;;;;8.15;5.22;;;;;;;;;;5051509;28;20090;-48
2023/07/03 07:16:03;;;;;;;6.97;4.97;;;;;;;;;;5051449;28;20483;-48
2023/07/03 07:18:30;;;;;;;7.35;4.70;;;;;;;;;;5051564;28;20028;-49
2023/07/03 07:20:57;;;;;;;9.10;5.38;;;;;;;;;;5051491;28;20036;-48
2023/07/03 07:23:24;;;;;;;7.38;4.97;;;;;;;;;;5051349;28;20049;-48
2023/07/03 07:25:55;;;;;;;5.53;4.53;;;;;;;;;;5051357;28;20029;-50
2023/07/03 07:28:22;;;;;;;9.90;5.57;;;;;;;;;;5051434;28;20017;-48
2023/07/03 07:30:49;;;;;;;7.53;4.80;;;;;;;;;;5051442;28;20029;-48
2023/07/03 07:33:17;;;;;;;7.47;5.47;;;;;;;;;;5054757;28;20040;-48
2023/07/03 07:35:44;;;;;;;8.20;5.25;;;;;;;;;;5055428;28;20510;-48
2023/07/03 07:38:13;;;;;;;7.32;5.10;;;;;;;;;;5055645;28;20569;-48
2023/07/03 07:40:40;;;;;;;6.32;4.68;;;;;;;;;;5055408;28;20047;-48
2023/07/03 07:43:08;;;;;;;8.52;5.10;;;;;;;;;;5055404;28;20056;-48
2023/07/03 07:45:37;;;;;;;7.80;4.93;;;;;;;;;;5055402;28;20044;-48
2023/07/03 07:48:04;;;;;;;6.68;4.53;;;;;;;;;;5055050;28;20041;-48
2023/07/03 07:50:34;;;;;;;6.47;4.50;;;;;;;;;;5055213;28;20056;-48
2023/07/03 07:53:01;;;;;;;6.90;4.57;;;;;;;;;;5055228;28;20029;-47
2023/07/03 07:55:28;;;;;;;5.75;4.43;;;;;;;;;;5055137;28;20036;-48
2023/07/03 07:57:55;;;;;;;7.10;5.00;;;;;;;;;;5053677;28;20021;-48
2023/07/03 08:00:22;;;;;;;8.20;5.20;;;;;;;;;;5055032;28;20032;-48
2023/07/03 08:02:49;;;;;;;6.72;4.70;;;;;;;;;;5054923;28;20025;-48
2023/07/03 08:05:16;;;;;;;6.13;4.90;;;;;;;;;;5055006;28;20035;-49
2023/07/03 08:07:43;;;;;;;5.85;4.47;;;;;;;;;;5054879;28;20025;-48
2023/07/03 08:10:10;;;;;;;5.57;4.50;;;;;;;;;;5054852;28;20386;-48
2023/07/03 08:12:37;;;;;;;6.47;4.50;;;;;;;;;;5054830;28;20091;-50
2023/07/03 08:15:05;;;;;;;5.72;4.25;;;;;;;;;;5054698;28;20116;-48
2023/07/03 08:17:32;;;;;;;6.55;4.45;;;;;;;;;;5054750;28;20040;-49
2023/07/03 08:19:59;;;;;;;7.72;4.97;;;;;;;;;;5054755;28;20100;-48
2023/07/03 08:22:27;;;;;;;6.30;4.70;;;;;;;;;;5054736;28;20064;-47
2023/07/03 08:24:54;;;;;;;5.72;4.60;;;;;;;;;;5054508;28;20037;-49
2023/07/03 08:27:21;;;;;;;8.18;4.30;;;;;;;;;;5054416;28;20411;-49
2023/07/03 08:29:48;;;;;;;6.75;4.63;;;;;;;;;;5054569;28;20031;-50
2023/07/03 08:32:15;;;;;;;6.25;4.47;;;;;;;;;;5054430;28;20466;-48
2023/07/03 08:34:42;;;;;;;5.97;4.50;;;;;;;;;;5054387;28;20108;-50
2023/07/03 08:37:09;;;;;;;6.05;4.38;;;;;;;;;;5054381;28;20017;-48
2023/07/03 08:39:39;;;;;;;7.05;4.53;;;;;;;;;;5054377;28;20035;-48
2023/07/03 08:42:20;;;;;;;7.32;4.57;;;;;;;;;;5054050;28;20532;-49
2023/07/03 08:44:47;;;;;;;8.25;4.70;;;;;;;;;;5054249;28;20086;-48
2023/07/03 08:47:17;;;;;;;5.85;4.63;;;;;;;;;;5054126;28;20021;-49
2023/07/03 08:49:45;;;;;;;6.85;4.47;;;;;;;;;;5054077;28;20029;-48
2023/07/03 08:52:13;;;;;;;5.82;4.40;;;;;;;;;;5054068;28;20076;-49
2023/07/03 08:54:41;;;;;;;5.97;4.47;;;;;;;;;;5053983;28;20033;-48
2023/07/03 08:57:10;;;;;;;5.50;4.35;;;;;;;;;;5053863;28;20090;-48
2023/07/03 08:59:37;;;;;;;5.97;4.30;;;;;;;;;;5053872;28;20041;-48
2023/07/03 09:02:16;;;;;;;5.28;4.10;;;;;;;;;;5053915;28;20025;-49
2023/07/03 09:04:50;;;;;;;5.47;3.90;;;;;;;;;;5053869;28;20025;-49
2023/07/03 09:07:24;;;;;;;5.68;4.20;;;;;;;;;;5053746;28;20033;-48
2023/07/03 09:09:56;;;;;;;6.53;4.38;;;;;;;;;;5053920;28;20025;-49
2023/07/03 09:12:23;;;;;;;6.55;4.45;;;;;;;;;;5053824;28;20089;-50
2023/07/03 09:14:57;;;;;;;5.57;4.22;;;;;;;;;;5053579;28;20499;-50
2023/07/03 09:17:25;;;;;;;5.55;4.38;;;;;;;;;;5053559;28;20033;-50
2023/07/03 09:19:53;;;;;;;7.00;4.28;;;;;;;;;;5053367;28;20033;-49
2023/07/03 09:22:34;;;;;;;6.22;4.30;;;;;;;;;;5053778;28;20032;-49
2023/07/03 09:25:04;;;;;;;6.18;4.30;;;;;;;;;;5053022;28;20124;-50
2023/07/03 09:27:31;;;;;;;4.95;4.10;;;;;;;;;;5052524;28;20036;-51
2023/07/03 09:30:06;;;;;;;5.78;4.43;;;;;;;;;;5051924;28;20432;-53
2023/07/03 09:32:34;;;;;;;7.20;4.50;;;;;;;;;;5052580;28;20029;-53
2023/07/03 09:35:17;;;;;;;6.25;3.90;;;;;;;;;;5052506;28;20029;-48
2023/07/03 09:37:50;;;;;;;8.00;4.20;;;;;;;;;;5048807;28;20036;-50
2023/07/03 09:40:23;;;;;;;7.95;3.95;;;;;;;;;;5052450;28;20025;-49
2023/07/03 09:42:50;;;;;;;7.82;4.30;;;;;;;;;;5050843;28;20039;-49
2023/07/03 09:45:22;;;;;;;18.55;4.13;;;;;;;;;;5052209;28;20033;-50
2023/07/03 09:47:55;;;;;;;25.65;4.50;;;;;;;;;;5052792;28;20025;-48
2023/07/03 09:50:28;;;;;;;13.45;4.47;;;;;;;;;;5052878;28;20472;-49
2023/07/03 09:52:56;;;;;;;13.57;4.53;;;;;;;;;;5052987;28;20033;-49
2023/07/03 09:55:24;;;;;;;7.75;4.00;;;;;;;;;;5051855;28;20041;-52
2023/07/03 09:57:51;;;;;;;9.80;4.00;;;;;;;;;;5053022;28;20040;-50
2023/07/03 10:00:20;;;;;;;7.20;4.03;;;;;;;;;;5052867;28;20395;-50
2023/07/03 10:02:51;;;;;;;7.50;4.63;;;;;;;;;;5052825;28;20065;-51
2023/07/03 10:05:20;;;;;;;7.80;4.20;;;;;;;;;;5052148;28;20033;-47
2023/07/03 10:07:48;;;;;;;5.82;4.15;;;;;;;;;;5052603;28;20025;-47
2023/07/03 10:10:17;;;;;;;7.03;4.35;;;;;;;;;;5052637;28;20490;-49
2023/07/03 10:12:57;;;;;;;9.15;4.40;;;;;;;;;;5052636;28;20021;-49
2023/07/03 10:15:28;;;;;;;4.88;3.85;;;;;;;;;;5052547;28;20041;-47
2023/07/03 10:18:06;;;;;;;7.03;3.80;;;;;;;;;;5052430;28;20498;-48
2023/07/03 10:20:36;;;;;;;6.20;3.95;;;;;;;;;;5052477;28;20382;-47
2023/07/03 10:23:07;;;;;;;6.70;3.78;;;;;;;;;;5052439;28;20032;-47
2023/07/03 10:25:42;;;;;;;5.90;3.95;;;;;;;;;;5052332;28;20442;-47
2023/07/03 10:28:15;;;;;;;6.50;4.22;;;;;;;;;;5052381;28;20099;-49
2023/07/03 10:30:43;;;;;;;8.85;4.10;;;;;;;;;;5052262;28;20158;-48
2023/07/03 10:33:14;;;;;;;7.05;4.28;;;;;;;;;;5061370;28;20028;-47
2023/07/03 10:35:43;;;;;;;5.28;3.85;;;;;;;;;;5068762;28;20498;-48
2023/07/03 10:38:10;;;;;;;7.00;4.10;;;;;;;;;;5072108;28;20062;-49
2023/07/03 10:40:51;;;;;;;7.97;3.80;;;;;;;;;;5072116;28;20025;-47
2023/07/03 10:43:18;;;;;;;6.10;4.00;;;;;;;;;;5072220;28;20058;-49
2023/07/03 10:45:47;;;;;;;5.28;3.88;;;;;;;;;;5071919;28;20024;-47
2023/07/03 10:48:16;;;;;;;9.55;4.40;;;;;;;;;;5058083;28;20032;-48
2023/07/03 10:50:57;;;;;;;7.25;4.15;;;;;;;;;;5048561;28;20029;-49
2023/07/03 10:53:44;;;;;;;5.75;4.05;;;;;;;;;;5034492;28;20040;-52
2023/07/03 10:56:24;;;;;;;7.88;3.90;;;;;;;;;;5038298;28;20048;-49
2023/07/03 10:59:09;;;;;;;6.57;3.67;;;;;;;;;;5043660;28;20048;-48
2023/07/03 11:01:48;;;;;;;8.38;4.35;;;;;;;;;;5042054;28;20036;-49
2023/07/03 11:04:16;;;;;;;5.68;3.80;;;;;;;;;;5040110;28;20091;-47
2023/07/03 11:06:48;;;;;;;6.18;3.80;;;;;;;;;;5040581;28;20056;-49
2023/07/03 11:09:19;;;;;;;7.07;3.67;;;;;;;;;;5040136;28;20021;-48
2023/07/03 11:11:54;;;;;;;6.05;3.90;;;;;;;;;;5038120;28;20037;-49
2023/07/03 11:14:21;;;;;;;6.35;4.03;;;;;;;;;;5042768;28;20117;-50
2023/07/03 11:16:51;;;;;;;7.43;3.55;;;;;;;;;;5041752;28;20031;-54
2023/07/03 11:19:34;;;;;;;4.95;3.63;;;;;;;;;;5040429;28;20519;-49
2023/07/03 11:22:13;;;;;;;6.40;3.42;;;;;;;;;;5042337;28;20029;-49
2023/07/03 11:25:00;;;;;;;5.13;3.70;;;;;;;;;;5046366;28;20054;-50
2023/07/03 11:27:30;;;;;;;7.03;3.90;;;;;;;;;;5031398;28;20518;-60
2023/07/03 11:29:58;;;;;;;6.53;3.78;;;;;;;;;;5031476;28;20034;-57
2023/07/03 11:32:25;;;;;;;6.93;3.85;;;;;;;;;;5030073;28;20037;-56
2023/07/03 11:34:52;;;;;;;5.28;3.88;;;;;;;;;;5031337;28;20030;-56
2023/07/03 11:37:33;;;;;;;8.90;4.28;;;;;;;;;;5031243;28;20026;-49
2023/07/03 11:40:20;;;;;;;5.38;3.63;;;;;;;;;;5031417;28;20049;-51
2023/07/03 11:42:47;;;;;;;7.07;4.20;;;;;;;;;;5030242;28;20029;-51
2023/07/03 11:45:26;;;;;;;7.68;4.15;;;;;;;;;;5051147;28;20033;-54
2023/07/03 11:47:54;;;;;;;5.25;3.50;;;;;;;;;;5051224;28;20044;-49
2023/07/03 11:50:31;;;;;;;6.95;3.60;;;;;;;;;;5051220;28;20021;-48
2023/07/03 11:52:58;;;;;;;13.05;3.78;;;;;;;;;;5042023;28;20083;-52
2023/07/03 11:55:34;;;;;;;4.90;3.53;;;;;;;;;;5039270;28;20086;-51
2023/07/03 11:58:02;;;;;;;8.40;3.80;;;;;;;;;;5041361;28;20483;-47
2023/07/03 12:00:30;;;;;;;5.47;3.63;;;;;;;;;;5041978;28;20061;-49
2023/07/03 12:02:57;;;;;;;5.65;3.58;;;;;;;;;;5049516;28;20136;-49
2023/07/03 12:05:42;;;;;;;6.93;3.47;;;;;;;;;;5050918;28;20494;-50
2023/07/03 12:08:13;;;;;;;7.00;3.67;;;;;;;;;;5051079;28;20545;-48
2023/07/03 12:10:42;;;;;;;7.95;3.50;;;;;;;;;;5041154;28;20044;-54
2023/07/03 12:13:28;;;;;;;8.63;3.42;;;;;;;;;;5049338;28;20053;-48
2023/07/03 12:15:58;;;;;;;6.13;3.40;;;;;;;;;;5047776;28;20040;-49
2023/07/03 12:18:26;;;;;;;7.63;3.00;;;;;;;;;;5050741;28;20402;-51
2023/07/03 12:21:00;;;;;;;7.45;3.53;;;;;;;;;;5052691;28;20552;-51
2023/07/03 12:23:36;;;;;;;6.55;3.15;;;;;;;;;;5053633;28;20037;-46
2023/07/03 12:26:05;;;;;;;7.30;3.55;;;;;;;;;;5054409;28;20036;-50
2023/07/03 12:28:32;;;;;;;13.70;3.20;;;;;;;;;;5054490;28;20025;-47
2023/07/03 12:31:13;;;;;;;11.05;3.22;;;;;;;;;;5054560;28;20065;-48
2023/07/03 12:33:50;;;;;;;6.20;3.30;;;;;;;;;;5054457;28;20478;-49
2023/07/03 12:36:46;;;;;;;6.43;3.25;;;;;;;;;;5054311;28;20099;-46
2023/07/03 12:39:14;;;;;;;7.55;3.50;;;;;;;;;;5041854;28;20083;-47
2023/07/03 12:41:41;;;;;;;6.68;3.40;;;;;;;;;;5054406;28;20044;-47
2023/07/03 12:44:10;;;;;;;8.88;3.58;;;;;;;;;;5054288;28;20031;-47
2023/07/03 12:46:41;;;;;;;10.63;3.40;;;;;;;;;;5054184;28;20617;-47
2023/07/03 12:49:15;;;;;;;6.85;3.25;;;;;;;;;;5054262;28;20024;-47
2023/07/03 12:51:43;;;;;;;4.80;3.20;;;;;;;;;;5054174;28;20044;-47
2023/07/03 12:54:11;;;;;;;5.05;3.30;;;;;;;;;;5054002;28;20029;-47
2023/07/03 12:56:39;;;;;;;7.28;3.45;;;;;;;;;;5053704;28;20029;-48
2023/07/03 12:59:07;;;;;;;7.15;3.10;;;;;;;;;;5054041;28;20060;-47
2023/07/03 13:01:35;;;;;;;7.78;3.05;;;;;;;;;;5054029;28;20091;-48
2023/07/03 13:04:02;;;;;;;5.50;3.60;;;;;;;;;;5053963;28;20510;-47
2023/07/03 13:06:30;;;;;;;7.00;3.30;;;;;;;;;;5053787;28;20025;-47
2023/07/03 13:08:58;;;;;;;7.82;3.67;;;;;;;;;;5053871;28;20107;-46
2023/07/03 13:11:33;;;;;;;5.93;3.55;;;;;;;;;;5053864;28;20036;-47
2023/07/03 13:14:12;;;;;;;6.90;3.47;;;;;;;;;;5053621;28;20437;-47
2023/07/03 13:16:39;;;;;;;5.55;3.47;;;;;;;;;;5053581;28;20501;-47
2023/07/03 13:19:06;;;;;;;9.85;3.53;;;;;;;;;;5053639;28;20029;-47
2023/07/03 13:21:35;;;;;;;4.28;3.30;;;;;;;;;;5053679;28;20021;-47
2023/07/03 13:24:06;;;;;;;5.78;3.05;;;;;;;;;;5053428;28;20131;-49
2023/07/03 13:26:33;;;;;;;4.97;3.33;;;;;;;;;;5053465;28;20454;-48
2023/07/03 13:29:02;;;;;;;5.05;3.20;;;;;;;;;;5053410;28;20029;-48
2023/07/03 13:31:34;;;;;;;6.07;3.83;;;;;;;;;;5053422;28;20115;-47
2023/07/03 13:34:16;;;;;;;4.53;2.97;;;;;;;;;;5053249;28;20037;-47
2023/07/03 13:36:50;;;;;;;5.78;3.38;;;;;;;;;;5053142;28;20072;-47
2023/07/03 13:39:19;;;;;;;4.93;3.30;;;;;;;;;;5053203;28;20033;-47
2023/07/03 13:41:47;;;;;;;3.80;3.20;;;;;;;;;;5053237;28;20077;-47
2023/07/03 13:44:15;;;;;;;4.30;3.25;;;;;;;;;;5053208;28;20107;-46
2023/07/03 13:46:43;;;;;;;5.78;3.60;;;;;;;;;;5053055;28;20035;-46
2023/07/03 13:49:12;;;;;;;4.20;3.17;;;;;;;;;;5053097;28;20435;-47
2023/07/03 13:51:39;;;;;;;4.40;2.95;;;;;;;;;;5052857;28;20110;-47
2023/07/03 13:54:07;;;;;;;4.60;3.08;;;;;;;;;;5052975;28;20429;-47
2023/07/03 13:56:34;;;;;;;5.15;3.28;;;;;;;;;;5052950;28;20051;-47
2023/07/03 13:59:02;;;;;;;3.72;2.72;;;;;;;;;;5052940;28;20052;-48
2023/07/03 14:01:29;;;;;;;6.40;3.53;;;;;;;;;;5052877;28;20071;-47
2023/07/03 14:03:56;;;;;;;4.55;3.00;;;;;;;;;;5052879;28;20052;-48
2023/07/03 14:06:23;;;;;;;3.95;3.10;;;;;;;;;;5052757;28;20041;-47
2023/07/03 14:08:50;;;;;;;5.78;3.22;;;;;;;;;;5052724;28;20021;-46
2023/07/03 14:11:18;;;;;;;3.85;2.67;;;;;;;;;;5052671;28;20040;-46
2023/07/03 14:13:46;;;;;;;3.45;2.67;;;;;;;;;;5052676;28;20482;-47
2023/07/03 14:16:13;;;;;;;4.82;3.10;;;;;;;;;;5052432;28;20029;-47
2023/07/03 14:18:40;;;;;;;4.50;3.20;;;;;;;;;;5052561;28;20035;-46
2023/07/03 14:21:09;;;;;;;5.65;3.30;;;;;;;;;;5052411;28;20044;-47
2023/07/03 14:23:36;;;;;;;4.35;2.88;;;;;;;;;;5052264;28;20457;-48
2023/07/03 14:26:04;;;;;;;4.28;3.15;;;;;;;;;;5052314;28;20029;-47
2023/07/03 14:28:35;;;;;;;3.55;2.72;;;;;;;;;;5052200;28;20140;-47
2023/07/03 14:31:02;;;;;;;4.03;2.80;;;;;;;;;;5052218;28;20135;-47
2023/07/03 14:33:30;;;;;;;4.10;2.72;;;;;;;;;;5050882;28;20041;-46
2023/07/03 14:35:57;;;;;;;6.60;3.10;;;;;;;;;;5052079;28;20029;-48
2023/07/03 14:38:24;;;;;;;4.05;2.88;;;;;;;;;;5052159;28;20021;-46
2023/07/03 14:40:52;;;;;;;3.35;2.80;;;;;;;;;;5051663;28;20028;-47
2023/07/03 14:43:19;;;;;;;5.03;2.95;;;;;;;;;;5052123;28;20047;-47
2023/07/03 14:45:47;;;;;;;5.97;3.00;;;;;;;;;;5051830;28;20430;-48
2023/07/03 14:48:14;;;;;;;3.88;2.70;;;;;;;;;;5051923;28;20097;-47
2023/07/03 14:50:41;;;;;;;5.47;3.00;;;;;;;;;;5051976;28;20025;-47