Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:02:15;;;;;;;12.18;5.55;;;;;;;-0.12;100.00;102145.72;7397111;19;20190;-50
2022/03/06 00:04:47;;;;;;;11.18;5.60;;;;;;;-0.02;100.00;102138.38;7399073;19;20166;-47
2022/03/06 00:07:17;;;;;;;12.18;5.15;;;;;;;-0.11;100.00;102152.59;7396702;19;20187;-51
2022/03/06 00:09:46;;;;;;;9.48;5.20;;;;;;;-0.10;100.00;102148.44;7399754;19;20135;-49
2022/03/06 00:12:18;;;;;;;13.77;6.97;;;;;;;-0.20;100.00;102152.50;7395461;19;20281;-51
2022/03/06 00:14:48;;;;;;;13.40;6.75;;;;;;;-0.03;100.00;102145.81;7399555;19;20175;-50
2022/03/06 00:17:18;;;;;;;10.85;5.75;;;;;;;-0.17;100.00;102146.88;7393395;19;20186;-47
2022/03/06 00:19:50;;;;;;;9.23;5.40;;;;;;;-0.51;100.00;102159.34;7399765;19;20597;-47
2022/03/06 00:22:19;;;;;;;13.30;5.90;;;;;;;-0.52;100.00;102152.47;7395865;19;20657;-53
2022/03/06 00:24:49;;;;;;;12.68;6.18;;;;;;;-0.47;100.00;102158.94;7399076;19;20166;-49
2022/03/06 00:27:18;;;;;;;10.23;5.30;;;;;;;-0.34;100.00;102157.75;7396157;19;20205;-47
2022/03/06 00:29:48;;;;;;;12.57;5.65;;;;;;;-0.37;100.00;102152.34;7399542;19;20127;-47
2022/03/06 00:32:17;;;;;;;12.02;5.75;;;;;;;-0.33;100.00;102149.38;7394010;19;20665;-47
2022/03/06 00:34:49;;;;;;;11.10;4.93;;;;;;;-0.38;100.00;102145.44;7398754;19;20170;-47
2022/03/06 00:37:19;;;;;;;11.10;5.22;;;;;;;-0.40;100.00;102150.38;7391361;19;20196;-50
2022/03/06 00:39:48;;;;;;;12.70;5.85;;;;;;;-0.45;100.00;102139.72;7399230;19;20131;-49
2022/03/06 00:42:18;;;;;;;12.27;5.68;;;;;;;-0.20;100.00;102144.91;7396162;19;20186;-48
2022/03/06 00:44:47;;;;;;;9.50;4.78;;;;;;;-0.33;100.00;102142.69;7398430;19;20166;-48
2022/03/06 00:47:17;;;;;;;8.25;5.05;;;;;;;-0.33;100.00;102142.69;7393724;19;20656;-49
2022/03/06 00:49:46;;;;;;;8.77;4.47;;;;;;;-0.23;100.00;102146.22;7396899;19;20137;-49
2022/03/06 00:52:18;;;;;;;18.65;9.10;;;;;;;-0.20;100.00;102136.41;7396050;19;20186;-49
2022/03/06 00:54:48;;;;;;;10.68;5.53;;;;;;;-0.15;100.00;102146.31;7398284;19;20167;-47
2022/03/06 00:57:17;;;;;;;17.90;8.50;;;;;;;-0.15;100.00;102132.72;7395464;19;20253;-47
2022/03/06 00:59:47;;;;;;;19.27;9.10;;;;;;;-0.04;100.00;102136.41;7398536;19;20135;-47
2022/03/06 01:02:16;;;;;;;11.02;5.50;;;;;;;0.08;100.00;102130.09;7391575;19;20258;-49
2022/03/06 01:04:46;;;;;;;10.10;5.70;;;;;;;0.08;100.00;102134.25;7397948;19;20528;-50
2022/03/06 01:07:18;;;;;;;8.02;4.30;;;;;;;0.39;100.00;102138.41;7392203;19;20186;-47
2022/03/06 01:09:48;;;;;;;8.05;3.63;;;;;;;0.02;100.00;102137.06;7396300;19;20127;-48
2022/03/06 01:12:18;;;;;;;8.52;4.13;;;;;;;-0.22;100.00;102141.31;7395011;19;20205;-52
2022/03/06 01:14:48;;;;;;;8.13;4.35;;;;;;;-0.26;100.00;102145.91;7397764;19;20169;-48
2022/03/06 01:17:18;;;;;;;11.63;4.45;;;;;;;0.01;100.00;102137.81;7395095;19;20663;-47
2022/03/06 01:19:49;;;;;;;9.70;4.88;;;;;;;-0.05;100.00;102144.75;7397676;19;20131;-47
2022/03/06 01:22:21;;;;;;;10.90;5.28;;;;;;;-0.09;100.00;102146.06;7392454;19;20204;-48
2022/03/06 01:24:51;;;;;;;13.23;5.20;;;;;;;-0.18;100.00;102146.00;7397066;19;20851;-48
2022/03/06 01:27:20;;;;;;;9.25;4.70;;;;;;;-0.20;100.00;102151.63;7394010;19;20190;-47
2022/03/06 01:29:50;;;;;;;7.35;4.10;;;;;;;-0.41;100.00;102146.06;7395824;19;20132;-52
2022/03/06 01:32:19;;;;;;;10.18;4.35;;;;;;;-0.38;100.00;102155.59;7393202;19;20208;-52
2022/03/06 01:34:49;;;;;;;10.18;4.63;;;;;;;-0.38;100.00;102155.59;7397186;19;20498;-51
2022/03/06 01:37:18;;;;;;;8.00;4.20;;;;;;;-0.41;100.00;102161.28;7394334;19;20190;-48
2022/03/06 01:39:50;;;;;;;8.07;4.00;;;;;;;-0.19;100.00;102153.44;7397241;19;20138;-47
2022/03/06 01:42:20;;;;;;;9.25;4.47;;;;;;;-0.05;100.00;102152.38;7394382;19;20196;-51
2022/03/06 01:44:51;;;;;;;11.15;4.45;;;;;;;-0.15;100.00;102156.44;7396902;19;20167;-51
2022/03/06 01:47:36;;;;;;;7.38;4.15;;;;;;;-0.08;100.00;102162.19;7393435;19;20660;-50
2022/03/06 01:50:07;;;;;;;11.98;4.05;;;;;;;0.04;100.00;102160.06;7395299;19;20154;-48
2022/03/06 01:52:37;;;;;;;11.43;3.95;;;;;;;-0.35;100.00;102159.41;7396353;19;20174;-48
2022/03/06 01:55:10;;;;;;;7.90;4.30;;;;;;;-0.30;100.00;102159.88;7393084;19;20167;-56
2022/03/06 01:57:41;;;;;;;7.30;3.90;;;;;;;-0.55;100.00;102168.25;7396252;19;20609;-50
2022/03/06 02:00:14;;;;;;;8.15;4.40;;;;;;;-0.18;100.00;102161.22;7390954;19;20143;-50
2022/03/06 02:02:44;;;;;;;7.13;3.72;;;;;;;-0.15;100.00;102158.09;7396421;19;20123;-49
2022/03/06 02:05:14;;;;;;;8.75;3.90;;;;;;;-0.33;100.00;102154.47;7389676;19;20162;-49
2022/03/06 02:07:43;;;;;;;12.10;4.10;;;;;;;-0.49;100.00;102156.97;7396337;19;20600;-48
2022/03/06 02:10:16;;;;;;;6.68;3.58;;;;;;;-0.41;100.00;102149.47;7391792;19;20145;-47
2022/03/06 02:12:46;;;;;;;8.73;4.40;;;;;;;-0.48;100.00;102141.94;7393536;19;20457;-48
2022/03/06 02:15:17;;;;;;;8.57;3.65;;;;;;;-0.23;100.00;102146.22;7389267;19;20172;-50
2022/03/06 02:17:48;;;;;;;7.90;3.20;;;;;;;-0.28;100.00;102144.09;7388705;19;20587;-49
2022/03/06 02:20:18;;;;;;;5.53;3.20;;;;;;;-0.51;100.00;102151.72;7386441;19;20199;-48
2022/03/06 02:22:52;;;;;;;7.22;3.17;;;;;;;-0.50;100.00;102151.03;7389164;19;20127;-49
2022/03/06 02:25:24;;;;;;;5.32;2.75;;;;;;;-0.64;100.00;102144.44;7384776;19;20162;-51
2022/03/06 02:27:55;;;;;;;5.25;2.90;;;;;;;-0.76;100.00;102136.41;7388449;19;20178;-51
2022/03/06 02:30:26;;;;;;;7.10;3.20;;;;;;;-0.89;100.00;102148.44;7384699;19;20127;-48
2022/03/06 02:32:57;;;;;;;9.93;2.53;;;;;;;-0.76;100.00;102144.00;7388870;19;20127;-48
2022/03/06 02:35:28;;;;;;;7.40;3.08;;;;;;;-0.64;100.00;102140.97;7388779;19;20222;-48
2022/03/06 02:38:01;;;;;;;11.10;3.30;;;;;;;-0.49;100.00;102137.59;7395657;19;20131;-48
2022/03/06 02:40:37;;;;;;;6.00;2.65;;;;;;;-0.55;100.00;102140.34;7393803;19;20204;-53
2022/03/06 02:43:07;;;;;;;8.45;2.97;;;;;;;-0.52;100.00;102137.25;7396246;19;20126;-48
2022/03/06 02:45:38;;;;;;;6.43;3.05;;;;;;;-0.64;100.00;102140.97;7390133;19;20197;-47
2022/03/06 02:48:08;;;;;;;4.13;2.40;;;;;;;-0.90;100.00;102137.41;7395913;19;20150;-50
2022/03/06 02:50:40;;;;;;;6.30;2.78;;;;;;;-1.03;100.00;102141.84;7393477;19;20190;-51
2022/03/06 02:53:12;;;;;;;5.38;2.70;;;;;;;-0.59;100.00;102133.16;7396350;19;20150;-49
2022/03/06 02:55:42;;;;;;;5.25;2.80;;;;;;;-0.64;100.00;102135.91;7394214;19;20198;-50
2022/03/06 02:58:12;;;;;;;8.00;2.35;;;;;;;-0.62;100.00;102130.28;7398459;19;20483;-48
2022/03/06 03:00:42;;;;;;;11.75;3.30;;;;;;;-0.56;100.00;102130.94;7395646;19;20202;-48
2022/03/06 03:03:12;;;;;;;5.13;2.42;;;;;;;-0.52;100.00;102129.66;7402185;19;20134;-49
2022/03/06 03:05:42;;;;;;;7.88;2.72;;;;;;;-0.45;100.00;102129.56;7394164;19;20269;-48
2022/03/06 03:08:14;;;;;;;5.82;2.60;;;;;;;-0.30;100.00;102130.31;7398122;19;20143;-48
2022/03/06 03:10:43;;;;;;;6.15;2.30;;;;;;;-0.57;100.00;102133.31;7394247;19;20677;-47
2022/03/06 03:13:12;;;;;;;6.28;2.70;;;;;;;-0.82;100.00;102138.25;7398497;19;20147;-46
2022/03/06 03:15:42;;;;;;;6.03;2.83;;;;;;;-0.83;100.00;102134.81;7393236;19;20201;-49
2022/03/06 03:18:11;;;;;;;5.65;2.83;;;;;;;-0.79;100.00;102136.06;7398087;19;20169;-48
2022/03/06 03:20:41;;;;;;;6.28;2.65;;;;;;;-0.66;100.00;102134.84;7395965;19;20190;-53
2022/03/06 03:23:10;;;;;;;12.75;3.20;;;;;;;-0.34;100.00;102130.75;7398536;19;20123;-47
2022/03/06 03:25:42;;;;;;;6.22;2.83;;;;;;;-0.38;100.00;102138.75;7391481;19;20209;-48
2022/03/06 03:28:12;;;;;;;8.80;3.05;;;;;;;-0.24;100.00;102134.25;7399849;19;20139;-47
2022/03/06 03:30:41;;;;;;;5.93;2.78;;;;;;;-0.05;100.00;102132.06;7392554;19;20204;-47
2022/03/06 03:33:11;;;;;;;8.90;2.75;;;;;;;-0.09;100.00;102130.84;7398241;19;20123;-47
2022/03/06 03:35:41;;;;;;;7.88;3.10;;;;;;;0.02;100.00;102139.59;7393271;19;20249;-47
2022/03/06 03:38:10;;;;;;;5.30;2.80;;;;;;;-0.05;100.00;102145.66;7399805;19;20123;-47
2022/03/06 03:40:42;;;;;;;7.05;2.85;;;;;;;-0.22;100.00;102153.09;7393671;19;20209;-47
2022/03/06 03:43:12;;;;;;;6.32;3.25;;;;;;;-0.23;100.00;102152.19;7397928;19;20136;-50
2022/03/06 03:45:42;;;;;;;6.22;2.63;;;;;;;-0.26;100.00;102156.03;7389671;19;20552;-49
2022/03/06 03:48:11;;;;;;;5.50;2.47;;;;;;;-0.42;100.00;102155.28;7397110;19;20336;-51
2022/03/06 03:50:41;;;;;;;5.50;2.63;;;;;;;-0.50;100.00;102152.63;7393935;19;20196;-49
2022/03/06 03:53:10;;;;;;;7.72;3.00;;;;;;;-0.41;100.00;102146.06;7397565;19;20135;-48
2022/03/06 03:55:42;;;;;;;7.15;2.60;;;;;;;-0.36;100.00;102144.88;7392042;19;20274;-47
2022/03/06 03:58:12;;;;;;;4.80;2.42;;;;;;;-0.21;100.00;102150.72;7396805;19;20127;-51
2022/03/06 04:00:41;;;;;;;5.78;2.78;;;;;;;-0.05;100.00;102153.25;7394287;19;20198;-47
2022/03/06 04:03:11;;;;;;;8.65;3.38;;;;;;;-0.05;100.00;102152.38;7397065;19;20127;-48
2022/03/06 04:05:41;;;;;;;8.85;3.03;;;;;;;-0.14;100.00;102155.72;7392491;19;20599;-48
2022/03/06 04:08:10;;;;;;;5.22;2.72;;;;;;;-0.21;100.00;102154.91;7396545;19;20483;-50
2022/03/06 04:10:42;;;;;;;3.90;2.20;;;;;;;-0.38;100.00;102168.28;7393263;19;20194;-47
2022/03/06 04:13:12;;;;;;;4.15;1.85;;;;;;;-0.38;100.00;102161.59;7396922;19;20119;-52
2022/03/06 04:15:42;;;;;;;5.28;2.40;;;;;;;-0.29;100.00;102164.22;7391447;19;20220;-55
2022/03/06 04:18:11;;;;;;;5.03;2.42;;;;;;;-0.29;100.00;102157.50;7397224;19;20201;-47
2022/03/06 04:20:41;;;;;;;8.02;2.60;;;;;;;-0.39;100.00;102162.31;7393500;19;20194;-50
2022/03/06 04:23:10;;;;;;;5.00;2.20;;;;;;;-0.42;100.00;102157.81;7396490;19;20128;-47
2022/03/06 04:25:43;;;;;;;5.05;2.13;;;;;;;-0.36;100.00;102156.69;7388268;19;20200;-50
2022/03/06 04:28:12;;;;;;;5.05;2.45;;;;;;;-0.37;100.00;102162.50;7395610;19;20122;-50
2022/03/06 04:30:41;;;;;;;8.77;2.38;;;;;;;-0.32;100.00;102161.34;7392514;19;20198;-50
2022/03/06 04:33:11;;;;;;;6.15;2.80;;;;;;;-0.32;100.00;102168.94;7396264;19;20606;-50
2022/03/06 04:35:40;;;;;;;8.85;2.90;;;;;;;-0.45;100.00;102169.25;7391279;19;20209;-47
2022/03/06 04:38:10;;;;;;;5.25;2.47;;;;;;;-0.53;100.00;102165.88;7395536;19;20184;-49
2022/03/06 04:40:42;;;;;;;5.18;2.40;;;;;;;-0.45;100.00;102159.13;7393008;19;20190;-48
2022/03/06 04:43:11;;;;;;;5.65;2.50;;;;;;;-0.43;100.00;102156.03;7396074;19;20142;-50
2022/03/06 04:45:41;;;;;;;6.40;2.30;;;;;;;-0.29;100.00;102161.69;7390397;19;20198;-47
2022/03/06 04:48:10;;;;;;;4.85;2.70;;;;;;;-0.38;100.00;102165.75;7394912;19;20130;-47
2022/03/06 04:50:40;;;;;;;4.43;2.15;;;;;;;-0.19;100.00;102163.56;7392337;19;20709;-49
2022/03/06 04:53:09;;;;;;;5.85;2.67;;;;;;;-0.21;100.00;102168.47;7395398;19;20127;-47
2022/03/06 04:55:39;;;;;;;7.82;3.85;;;;;;;-0.22;100.00;102168.31;7390813;19;20190;-47
2022/03/06 04:58:11;;;;;;;5.43;3.20;;;;;;;-0.26;100.00;102172.16;7397059;19;20131;-48
2022/03/06 05:00:40;;;;;;;6.20;2.75;;;;;;;-0.04;100.00;102164.31;7392239;19;20194;-47
2022/03/06 05:03:10;;;;;;;5.13;2.65;;;;;;;-0.18;100.00;102171.38;7395166;19;20126;-49
2022/03/06 05:05:40;;;;;;;9.55;3.42;;;;;;;0.10;100.00;102170.88;7390476;19;20295;-47
2022/03/06 05:08:09;;;;;;;5.38;2.78;;;;;;;-0.23;100.00;102172.50;7394494;19;20130;-49
2022/03/06 05:10:39;;;;;;;7.85;3.60;;;;;;;-0.36;100.00;102164.28;7392374;19;20188;-49
2022/03/06 05:13:11;;;;;;;6.43;2.85;;;;;;;-0.58;100.00;102172.09;7394930;19;20127;-49
2022/03/06 05:15:41;;;;;;;9.13;4.32;;;;;;;-0.36;100.00;102169.38;7390196;19;20201;-48
2022/03/06 05:18:11;;;;;;;4.57;2.55;;;;;;;-0.34;100.00;102168.81;7394327;19;20162;-47
2022/03/06 05:20:41;;;;;;;4.72;2.75;;;;;;;-0.26;100.00;102167.06;7392231;19;20197;-48
2022/03/06 05:23:10;;;;;;;7.95;2.95;;;;;;;-0.02;100.00;102160.31;7394440;19;20131;-47
2022/03/06 05:25:40;;;;;;;7.68;3.50;;;;;;;-0.33;100.00;102165.53;7389603;19;20204;-50
2022/03/06 05:28:12;;;;;;;12.18;4.30;;;;;;;-0.39;100.00;102169.03;7393425;19;20146;-47
2022/03/06 05:30:41;;;;;;;7.70;3.08;;;;;;;-0.38;100.00;102171.72;7393695;19;20548;-47
2022/03/06 05:33:11;;;;;;;6.10;3.55;;;;;;;-0.35;100.00;102176.25;7394208;19;20211;-47
2022/03/06 05:35:40;;;;;;;6.05;2.95;;;;;;;-0.49;100.00;102173.09;7389468;19;20194;-48
2022/03/06 05:38:10;;;;;;;7.25;3.00;;;;;;;-0.41;100.00;102168.88;7393303;19;20131;-48
2022/03/06 05:40:39;;;;;;;128.05;43.55;;;;;;;-0.09;100.00;102168.00;7391571;19;20201;-48
2022/03/06 05:43:11;;;;;;;31.30;14.17;;;;;;;1.02;100.00;102170.22;7393946;19;20478;-49
2022/03/06 05:45:41;;;;;;;24.38;11.23;;;;;;;1.31;100.00;102174.81;7390458;19;20416;-47
2022/03/06 05:48:11;;;;;;;37.20;17.10;;;;;;;1.17;100.00;102187.03;7393094;19;20629;-47
2022/03/06 05:50:40;;;;;;;35.53;17.20;;;;;;;1.69;100.00;102182.91;7390193;19;20426;-52
2022/03/06 05:53:09;;;;;;;15.83;6.47;;;;;;;1.74;100.00;102189.34;7393480;19;20371;-50
2022/03/06 05:55:39;;;;;;;8.80;4.27;;;;;;;1.30;100.00;102193.38;7389133;19;20912;-49
2022/03/06 05:58:11;;;;;;;9.17;4.50;;;;;;;1.21;100.00;102189.16;7392893;19;20390;-50
2022/03/06 06:00:41;;;;;;;6.90;3.80;;;;;;;1.19;100.00;102188.06;7390199;19;20415;-50
2022/03/06 06:03:10;;;;;;;6.33;3.00;;;;;;;1.26;100.00;102188.72;7393468;19;20408;-49
2022/03/06 06:05:40;;;;;;;6.03;3.17;;;;;;;1.11;100.00;102194.03;7388097;19;20890;-49
2022/03/06 06:08:10;;;;;;;4.70;2.90;;;;;;;0.91;100.00;102197.94;7392212;19;20945;-47
2022/03/06 06:10:39;;;;;;;6.85;3.08;;;;;;;0.50;100.00;102207.19;7388109;19;20415;-48
2022/03/06 06:13:14;;;;;;;5.63;3.10;;;;;;;-0.01;100.00;102211.25;7392989;19;20149;-47
2022/03/06 06:15:45;;;;;;;5.15;2.70;;;;;;;-0.16;100.00;102205.41;7388245;19;20555;-50
2022/03/06 06:18:14;;;;;;;11.98;3.47;;;;;;;-0.25;100.00;102214.56;7392208;19;21401;-51
2022/03/06 06:20:44;;;;;;;9.55;3.30;;;;;;;-0.19;100.00;102206.72;7389044;19;20660;-49
2022/03/06 06:23:13;;;;;;;6.78;3.20;;;;;;;-0.28;100.00;102204.97;7392649;19;20127;-49
2022/03/06 06:25:43;;;;;;;6.32;3.35;;;;;;;-0.37;100.00;102215.75;7389764;19;20273;-49
2022/03/06 06:28:15;;;;;;;6.93;3.20;;;;;;;-0.39;100.00;102214.66;7391933;19;20595;-50
2022/03/06 06:30:44;;;;;;;5.47;3.28;;;;;;;-0.34;100.00;102221.16;7388997;19;20194;-49
2022/03/06 06:33:14;;;;;;;6.47;2.70;;;;;;;-0.42;100.00;102215.25;7392626;19;20127;-49
2022/03/06 06:35:44;;;;;;;7.60;3.08;;;;;;;-0.39;100.00;102217.22;7386879;19;20190;-49
2022/03/06 06:38:13;;;;;;;6.53;3.05;;;;;;;-0.44;100.00;102222.69;7391861;19;20134;-51
2022/03/06 06:40:43;;;;;;;5.00;2.92;;;;;;;-0.43;100.00;102219.44;7389359;19;20585;-51
2022/03/06 06:43:15;;;;;;;5.93;3.30;;;;;;;-0.44;100.00;102225.25;7392469;19;20127;-52
2022/03/06 06:45:44;;;;;;;7.07;3.05;;;;;;;-0.42;100.00;102235.53;7387382;19;20217;-50
2022/03/06 06:48:14;;;;;;;9.30;3.60;;;;;;;-0.37;100.00;102228.44;7391340;19;20150;-47
2022/03/06 06:50:44;;;;;;;6.65;2.80;;;;;;;-0.37;100.00;102236.06;7388217;19;20190;-51
2022/03/06 06:53:13;;;;;;;6.07;2.92;;;;;;;-0.36;100.00;102235.31;7390240;19;20148;-48
2022/03/06 06:55:43;;;;;;;6.65;3.50;;;;;;;-0.36;100.00;102236.19;7386177;19;20545;-54
2022/03/06 06:58:15;;;;;;;6.30;3.40;;;;;;;-0.38;100.00;102235.13;7391256;19;20119;-50
2022/03/06 07:00:44;;;;;;;6.03;3.10;;;;;;;-0.36;100.00;102240.41;7388024;19;20194;-49
2022/03/06 07:03:15;;;;;;;5.72;2.75;;;;;;;-0.35;100.00;102249.81;7391722;19;20154;-48
2022/03/06 07:05:47;;;;;;;5.75;3.25;;;;;;;-0.35;100.00;102243.09;7387072;19;20198;-50
2022/03/06 07:08:16;;;;;;;6.28;3.30;;;;;;;-0.30;100.00;102252.09;7389712;19;20199;-47
2022/03/06 07:10:46;;;;;;;6.78;3.00;;;;;;;-0.25;100.00;102252.63;7385001;19;20197;-48
2022/03/06 07:13:18;;;;;;;5.20;2.65;;;;;;;-0.22;100.00;102246.94;7388930;19;20123;-49
2022/03/06 07:15:48;;;;;;;6.03;2.53;;;;;;;-0.11;100.00;102253.22;7385821;19;20261;-49
2022/03/06 07:18:18;;;;;;;3.88;2.55;;;;;;;-0.05;100.00;102248.81;7390465;19;20131;-48
2022/03/06 07:20:48;;;;;;;5.57;2.80;;;;;;;0.01;100.00;102244.41;7389228;19;20204;-49
2022/03/06 07:23:17;;;;;;;8.23;3.30;;;;;;;0.09;100.00;102243.59;7398101;19;20127;-48
2022/03/06 07:25:47;;;;;;;4.68;2.72;;;;;;;0.03;100.00;102239.47;7391867;19;20198;-48
2022/03/06 07:28:19;;;;;;;4.57;2.75;;;;;;;0.02;100.00;102246.19;7398015;19;20131;-47
2022/03/06 07:30:48;;;;;;;6.50;2.53;;;;;;;0.01;100.00;102252.03;7395207;19;20208;-48
2022/03/06 07:33:18;;;;;;;8.40;2.80;;;;;;;0.06;100.00;102258.47;7396372;19;20127;-47
2022/03/06 07:35:48;;;;;;;3.78;2.50;;;;;;;0.20;100.00;102257.44;7395876;19;20540;-49
2022/03/06 07:38:17;;;;;;;5.68;2.88;;;;;;;0.19;100.00;102258.16;7396926;19;20143;-52
2022/03/06 07:40:47;;;;;;;5.60;2.90;;;;;;;0.21;100.00;102250.72;7396158;19;20182;-50
2022/03/06 07:43:19;;;;;;;5.55;2.97;;;;;;;0.23;100.00;102256.88;7401526;19;20131;-49
2022/03/06 07:45:48;;;;;;;5.80;2.55;;;;;;;0.25;100.00;102248.69;7393313;19;20202;-49
2022/03/06 07:48:18;;;;;;;5.88;2.47;;;;;;;0.34;100.00;102246.22;7397249;19;20134;-50
2022/03/06 07:50:48;;;;;;;10.48;2.85;;;;;;;0.36;100.00;102249.81;7382598;19;20194;-47
2022/03/06 07:53:17;;;;;;;5.97;2.67;;;;;;;0.44;100.00;102252.28;7395860;19;20127;-48
2022/03/06 07:55:47;;;;;;;8.80;2.80;;;;;;;0.53;100.00;102253.25;7392746;19;20206;-49
2022/03/06 07:58:19;;;;;;;3.58;2.13;;;;;;;0.70;100.00;102247.44;7396583;19;20394;-49
2022/03/06 08:00:49;;;;;;;6.30;2.30;;;;;;;0.73;100.00;102237.59;7392909;19;20194;-50
2022/03/06 08:03:19;;;;;;;5.97;2.70;;;;;;;0.78;100.00;102246.59;7396990;19;20907;-49
2022/03/06 08:05:49;;;;;;;4.75;2.50;;;;;;;0.79;100.00;102252.59;7391507;19;20202;-49
2022/03/06 08:08:18;;;;;;;5.32;2.25;;;;;;;0.81;100.00;102251.09;7396203;19;20143;-48
2022/03/06 08:10:48;;;;;;;5.60;2.60;;;;;;;0.83;100.00;102248.72;7393388;19;20650;-51
2022/03/06 08:13:20;;;;;;;8.38;3.42;;;;;;;0.85;100.00;102250.69;7399414;19;20138;-50
2022/03/06 08:15:49;;;;;;;5.45;2.78;;;;;;;0.96;100.00;102253.47;7392482;19;20641;-52
2022/03/06 08:18:19;;;;;;;4.77;2.50;;;;;;;0.96;100.00;102259.44;7396354;19;20127;-50
2022/03/06 08:20:48;;;;;;;4.65;1.90;;;;;;;1.03;100.00;102253.34;7394016;19;20569;-49
2022/03/06 08:23:18;;;;;;;3.50;1.90;;;;;;;1.05;100.00;102259.50;7396673;19;20127;-51
2022/03/06 08:25:47;;;;;;;6.25;1.77;;;;;;;1.01;100.00;102259.91;7390446;19;20415;-48
2022/03/06 08:28:19;;;;;;;7.50;3.00;;;;;;;1.08;100.00;102262.38;7395408;19;20503;-47
2022/03/06 08:30:49;;;;;;;5.30;2.07;;;;;;;1.14;100.00;102257.00;7393172;19;20401;-46
2022/03/06 08:33:18;;;;;;;46.80;18.52;;;;;;;1.31;100.00;102261.28;7393969;19;20380;-46
2022/03/06 08:35:48;;;;;;;18.77;7.88;;;;;;;1.33;100.00;102259.84;7391310;19;20194;-48
2022/03/06 08:38:19;;;;;;;25.27;10.50;;;;;;;1.58;100.00;102259.78;7395215;19;20127;-47
2022/03/06 08:40:48;;;;;;;17.53;7.27;;;;;;;1.43;100.00;102257.47;7392050;19;20417;-52
2022/03/06 08:43:20;;;;;;;8.37;3.40;;;;;;;1.39;100.00;102269.72;7396694;19;20398;-49
2022/03/06 08:45:50;;;;;;;5.72;2.30;;;;;;;1.43;100.00;102262.56;7391308;19;20448;-52
2022/03/06 08:48:21;;;;;;;13.23;4.10;;;;;;;1.21;100.00;102265.44;7395431;19;20131;-48
2022/03/06 08:50:51;;;;;;;4.50;2.00;;;;;;;1.46;100.00;102257.81;7392827;19;20422;-51
2022/03/06 08:53:21;;;;;;;3.47;2.03;;;;;;;1.42;100.00;102259.84;7394471;19;20386;-52
2022/03/06 08:55:50;;;;;;;6.30;2.97;;;;;;;1.53;100.00;102260.97;7389129;19;20415;-51
2022/03/06 08:58:23;;;;;;;9.73;2.87;;;;;;;1.58;100.00;102262.31;7394492;19;20407;-49
2022/03/06 09:00:52;;;;;;;28.13;9.50;;;;;;;1.53;100.00;102255.88;7391689;19;20422;-48
2022/03/06 09:03:22;;;;;;;10.87;5.13;;;;;;;1.33;100.00;102259.84;7394699;19;20806;-49
2022/03/06 09:05:52;;;;;;;6.90;3.67;;;;;;;1.34;100.00;102259.09;7391887;19;20394;-47
2022/03/06 09:08:21;;;;;;;4.80;2.40;;;;;;;2.23;100.00;102255.22;7394402;19;20495;-52
2022/03/06 09:10:51;;;;;;;11.57;4.10;;;;;;;2.61;100.00;102254.66;7391716;19;20931;-48
2022/03/06 09:13:23;;;;;;;8.40;4.27;;;;;;;3.23;100.00;102260.59;7396999;19;20808;-49
2022/03/06 09:15:53;;;;;;;49.50;23.77;;;;;;;3.75;100.00;102263.75;7392959;19;20430;-49
2022/03/06 09:18:22;;;;;;;11.57;4.30;;;;;;;3.19;99.01;102267.03;7397696;19;20392;-54
2022/03/06 09:20:52;;;;;;;95.47;40.47;;;;;;;3.67;100.00;102263.00;7395147;19;20429;-48
2022/03/06 09:23:21;;;;;;;10.27;5.20;;;;;;;3.44;96.28;102263.41;7398023;19;20392;-49
2022/03/06 09:25:51;;;;;;;44.10;22.07;;;;;;;4.06;98.07;102266.59;7394563;19;20426;-48
2022/03/06 09:28:23;;;;;;;22.83;12.53;;;;;;;4.48;93.52;102267.81;7397170;19;20381;-51
2022/03/06 09:30:52;;;;;;;18.83;8.13;;;;;;;4.19;93.84;102274.63;7394672;19;20453;-47
2022/03/06 09:33:22;;;;;;;14.03;6.60;;;;;;;4.29;92.66;102252.47;7396845;19;20395;-48
2022/03/06 09:35:51;;;;;;;7.70;3.90;;;;;;;4.35;95.57;102255.56;7393690;19;20446;-48
2022/03/06 09:38:21;;;;;;;9.40;4.50;;;;;;;4.48;93.17;102254.13;7395821;19;20394;-49
2022/03/06 09:40:50;;;;;;;7.70;3.87;;;;;;;4.55;96.13;102256.47;7392503;19;20991;-47
2022/03/06 09:43:28;;;;;;;6.13;2.93;;;;;;;4.31;90.00;102256.06;7395761;19;20379;-50
2022/03/06 09:46:04;;;;;;;6.93;2.70;;;;;;;3.48;90.92;102266.38;7393106;19;20442;-47
2022/03/06 09:48:34;;;;;;;6.00;3.07;;;;;;;3.23;94.54;102273.38;7397363;19;20815;-50
2022/03/06 09:51:04;;;;;;;6.83;3.00;;;;;;;3.35;92.47;102273.63;7393511;19;20435;-52
2022/03/06 09:53:34;;;;;;;6.10;2.77;;;;;;;3.82;95.01;102273.75;7396778;19;21026;-47
2022/03/06 09:56:04;;;;;;;6.03;2.80;;;;;;;3.92;94.66;102281.53;7393188;19;20537;-50
2022/03/06 09:58:36;;;;;;;6.80;2.60;;;;;;;3.82;93.07;102285.63;7396939;19;20406;-49
2022/03/06 10:01:06;;;;;;;7.27;2.93;;;;;;;3.81;94.74;102291.47;7393439;19;20973;-48
2022/03/06 10:03:37;;;;;;;7.40;2.73;;;;;;;3.84;94.26;102297.78;7396906;19;20811;-50
2022/03/06 10:06:09;;;;;;;5.37;2.50;;;;;;;3.80;94.49;102294.81;7393405;19;20443;-47
2022/03/06 10:08:39;;;;;;;5.30;2.57;;;;;;;3.85;91.93;102291.91;7396718;19;20412;-48
2022/03/06 10:11:11;;;;;;;5.57;2.60;;;;;;;3.82;90.92;102289.09;7393336;19;20435;-49
2022/03/06 10:13:45;;;;;;;6.70;3.23;;;;;;;4.07;91.71;102278.59;7395986;19;20937;-48
2022/03/06 10:16:17;;;;;;;16.10;7.00;;;;;;;4.35;91.17;102276.00;7392681;19;20439;-51
2022/03/06 10:18:48;;;;;;;8.57;4.40;;;;;;;3.83;89.99;102278.09;7396237;19;20411;-50
2022/03/06 10:21:20;;;;;;;9.53;4.80;;;;;;;4.08;91.93;102267.63;7393055;19;20442;-48
2022/03/06 10:23:52;;;;;;;23.20;10.20;;;;;;;3.82;93.75;102272.84;7396293;19;20423;-48
2022/03/06 10:26:23;;;;;;;17.47;8.40;;;;;;;3.90;93.52;102275.38;7391420;19;20449;-52
2022/03/06 10:28:57;;;;;;;9.70;3.80;;;;;;;3.98;92.64;102270.06;7395846;19;20932;-49
2022/03/06 10:31:28;;;;;;;7.27;2.77;;;;;;;3.44;92.46;102283.81;7392691;19;20529;-49
2022/03/06 10:34:04;;;;;;;8.80;3.83;;;;;;;3.47;97.21;102274.78;7395244;19;20404;-49
2022/03/06 10:36:45;;;;;;;7.90;3.20;;;;;;;3.38;93.84;102269.72;7393459;19;20518;-50
2022/03/06 10:39:17;;;;;;;6.87;2.97;;;;;;;3.40;94.13;102272.41;7395828;19;20392;-49
2022/03/06 10:41:49;;;;;;;8.80;4.00;;;;;;;3.18;97.85;102269.47;7389854;19;20451;-48
2022/03/06 10:44:23;;;;;;;11.53;4.20;;;;;;;3.47;98.40;102269.69;7394913;19;20440;-50
2022/03/06 10:47:03;;;;;;;13.13;5.00;;;;;;;3.45;98.13;102270.28;7392116;19;20438;-49
2022/03/06 10:49:34;;;;;;;8.57;3.70;;;;;;;3.42;98.39;102268.34;7395671;19;20731;-50
2022/03/06 10:52:16;;;;;;;8.93;4.17;;;;;;;3.62;98.72;102265.13;7392036;19;20426;-50
2022/03/06 10:54:53;;;;;;;9.63;4.03;;;;;;;3.67;97.75;102260.44;7395167;19;20431;-49
2022/03/06 10:57:23;;;;;;;7.07;3.53;;;;;;;3.58;97.51;102263.03;7395829;19;20431;-49
2022/03/06 10:59:55;;;;;;;5.80;3.00;;;;;;;3.38;96.75;102262.06;7402489;19;20729;-50
2022/03/06 11:02:26;;;;;;;5.43;2.87;;;;;;;3.37;97.58;102265.38;7399219;19;20821;-48
2022/03/06 11:04:58;;;;;;;16.73;7.33;;;;;;;3.38;99.63;102262.06;7401071;19;20426;-48
2022/03/06 11:07:30;;;;;;;7.33;3.07;;;;;;;3.40;97.20;102256.19;7399287;19;20447;-48
2022/03/06 11:10:00;;;;;;;11.23;2.70;;;;;;;3.36;96.81;102263.56;7401984;19;20459;-51
2022/03/06 11:12:32;;;;;;;8.70;3.60;;;;;;;3.36;97.14;102268.69;7398530;19;20442;-54
2022/03/06 11:15:05;;;;;;;7.50;3.40;;;;;;;3.51;98.76;102265.78;7399892;19;20796;-52
2022/03/06 11:17:34;;;;;;;7.03;3.67;;;;;;;3.49;99.51;102273.28;7402110;19;20453;-50
2022/03/06 11:20:04;;;;;;;6.80;3.50;;;;;;;3.28;98.60;102264.47;7401322;19;20396;-48
2022/03/06 11:22:40;;;;;;;5.60;3.10;;;;;;;3.48;99.24;102255.25;7401660;19;20439;-47
2022/03/06 11:25:12;;;;;;;7.33;3.30;;;;;;;3.62;99.93;102262.59;7396285;19;20490;-47
2022/03/06 11:27:46;;;;;;;8.50;3.83;;;;;;;3.46;100.00;102264.44;7401187;19;20371;-47
2022/03/06 11:30:22;;;;;;;8.77;4.20;;;;;;;3.31;100.00;102262.22;7397203;19;20406;-47
2022/03/06 11:33:02;;;;;;;13.30;3.80;;;;;;;3.35;100.00;102259.19;7401920;19;20374;-46
2022/03/06 11:35:34;;;;;;;8.40;4.50;;;;;;;3.19;100.00;102255.97;7396710;19;20432;-50