Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:02:24;;;;;;;24.25;16.15;;;;;;;9.25;100.00;101575.47;4924208;29;20374;-72
2021/11/20 00:05:13;;;;;;;23.70;15.27;;;;;;;9.11;100.00;101565.84;4936555;29;20031;-70
2021/11/20 00:08:00;;;;;;;24.85;16.17;;;;;;;9.39;100.00;101576.38;4936586;29;20038;-70
2021/11/20 00:10:50;;;;;;;24.20;15.65;;;;;;;9.60;100.00;101571.13;4936125;29;20362;-70
2021/11/20 00:13:36;;;;;;;30.10;15.73;;;;;;;9.52;100.00;101572.00;4921884;29;20051;-70
2021/11/20 00:16:24;;;;;;;23.00;15.07;;;;;;;9.35;100.00;101564.16;4923373;29;20082;-70
2021/11/20 00:19:10;;;;;;;23.65;14.88;;;;;;;9.25;100.00;101548.47;4935034;29;20031;-69
2021/11/20 00:22:09;;;;;;;22.67;15.35;;;;;;;9.12;100.00;101544.06;4924405;29;20031;-70
2021/11/20 00:25:11;;;;;;;22.77;14.25;;;;;;;9.00;100.00;101549.28;4936831;29;20027;-70
2021/11/20 00:28:00;;;;;;;23.67;14.23;;;;;;;9.13;100.00;101546.69;4937064;29;20090;-70
2021/11/20 00:30:53;;;;;;;21.77;13.98;;;;;;;9.05;100.00;101544.94;4935580;29;20536;-68
2021/11/20 00:33:40;;;;;;;23.20;13.55;;;;;;;9.22;100.00;101546.72;4939189;29;20040;-68
2021/11/20 00:36:26;;;;;;;21.48;14.48;;;;;;;9.43;100.00;101543.22;4926310;29;20028;-69
2021/11/20 00:39:14;;;;;;;22.30;13.88;;;;;;;9.28;100.00;101535.38;4941427;29;20067;-70
2021/11/20 00:42:00;;;;;;;23.02;13.90;;;;;;;9.11;100.00;101543.22;4939919;29;20344;-70
2021/11/20 00:44:47;;;;;;;20.02;13.73;;;;;;;9.29;100.00;101540.59;4941355;29;20442;-69
2021/11/20 00:47:32;;;;;;;23.77;13.55;;;;;;;9.25;100.00;101541.47;4940304;29;20036;-70
2021/11/20 00:50:19;;;;;;;20.20;13.35;;;;;;;9.35;100.00;101538.00;4940512;29;20440;-70
2021/11/20 00:53:05;;;;;;;21.15;12.93;;;;;;;9.58;100.00;101536.28;4939379;29;20110;-70
2021/11/20 00:55:52;;;;;;;19.48;12.93;;;;;;;9.43;100.00;101538.00;4925355;29;20114;-70
2021/11/20 00:58:38;;;;;;;20.38;12.55;;;;;;;9.53;100.00;101542.38;4939620;29;20087;-69
2021/11/20 01:01:31;;;;;;;20.58;13.10;;;;;;;9.42;100.00;101541.50;4939207;29;20035;-69
2021/11/20 01:04:18;;;;;;;20.52;12.52;;;;;;;9.51;100.00;101536.25;4939397;29;20031;-69
2021/11/20 01:07:06;;;;;;;22.45;12.88;;;;;;;9.71;100.00;101542.34;4926227;29;20043;-70
2021/11/20 01:09:52;;;;;;;21.42;12.90;;;;;;;9.51;100.00;101541.50;4939445;29;20090;-70
2021/11/20 01:12:38;;;;;;;21.10;13.35;;;;;;;9.48;100.00;101524.06;4938815;29;20386;-71
2021/11/20 01:15:29;;;;;;;21.38;12.48;;;;;;;9.54;100.00;101517.94;4939354;29;20403;-70
2021/11/20 01:18:18;;;;;;;19.42;13.15;;;;;;;9.41;100.00;101506.59;4939458;29;20031;-69
2021/11/20 01:21:05;;;;;;;18.95;12.48;;;;;;;9.49;100.00;101510.09;4939340;29;20073;-69
2021/11/20 01:23:51;;;;;;;20.95;13.05;;;;;;;9.78;100.00;101503.06;4939277;29;20446;-69
2021/11/20 01:26:38;;;;;;;19.73;12.70;;;;;;;9.91;100.00;101499.59;4926737;29;20105;-70
2021/11/20 01:29:24;;;;;;;17.98;11.95;;;;;;;9.48;100.00;101491.78;4939563;29;20050;-69
2021/11/20 01:32:10;;;;;;;18.02;12.20;;;;;;;9.57;100.00;101500.50;4939689;29;20091;-69
2021/11/20 01:34:55;;;;;;;18.25;12.27;;;;;;;9.46;100.00;101493.53;4940116;29;20027;-70
2021/11/20 01:37:41;;;;;;;18.90;12.48;;;;;;;9.61;100.00;101485.69;4938767;29;20155;-71
2021/11/20 01:40:30;;;;;;;19.80;12.10;;;;;;;9.61;100.00;101490.91;4939204;29;20105;-69
2021/11/20 01:43:17;;;;;;;20.48;12.88;;;;;;;9.54;100.00;101495.28;4938291;29;20035;-70
2021/11/20 01:46:12;;;;;;;17.88;12.45;;;;;;;9.47;100.00;101501.41;4926059;29;20031;-70
2021/11/20 01:49:19;;;;;;;21.23;12.38;;;;;;;9.53;100.00;101503.13;4938451;29;20366;-70
2021/11/20 01:52:23;;;;;;;19.50;12.15;;;;;;;9.90;100.00;101497.81;4939204;29;20062;-69
2021/11/20 01:55:27;;;;;;;19.02;12.13;;;;;;;9.64;100.00;101498.75;4938122;29;20489;-70
2021/11/20 01:58:53;;;;;;;18.77;12.50;;;;;;;10.01;100.00;101493.44;4940010;29;20035;-69
2021/11/20 02:01:46;;;;;;;18.77;11.93;;;;;;;9.52;100.00;101503.97;4938225;29;20438;-70
2021/11/20 02:04:49;;;;;;;18.90;11.80;;;;;;;9.82;100.00;101509.19;4938546;29;20111;-69
2021/11/20 02:07:41;;;;;;;19.05;12.10;;;;;;;9.82;100.00;101512.66;4924576;29;20020;-69
2021/11/20 02:10:42;;;;;;;18.85;12.35;;;;;;;9.69;100.00;101512.72;4925934;29;20114;-70
2021/11/20 02:13:30;;;;;;;18.75;11.82;;;;;;;9.56;100.00;101516.19;4938155;29;20051;-69
2021/11/20 02:16:45;;;;;;;20.27;12.68;;;;;;;9.49;100.00;101509.25;4938149;29;20036;-69
2021/11/20 02:19:36;;;;;;;19.48;11.68;;;;;;;9.61;100.00;101509.25;4937795;29;20039;-70
2021/11/20 02:22:38;;;;;;;19.33;11.85;;;;;;;9.54;100.00;101500.53;4925295;29;20032;-70
2021/11/20 02:25:23;;;;;;;17.25;11.52;;;;;;;9.52;100.00;101498.75;4938879;29;20035;-70
2021/11/20 02:28:10;;;;;;;19.13;12.13;;;;;;;9.76;100.00;101493.50;4939492;29;20024;-70
2021/11/20 02:30:58;;;;;;;20.48;11.95;;;;;;;9.49;100.00;101496.16;4938266;29;20056;-69
2021/11/20 02:33:49;;;;;;;19.65;12.43;;;;;;;9.71;100.00;101497.88;4937995;29;20038;-69
2021/11/20 02:36:34;;;;;;;18.60;12.15;;;;;;;9.79;100.00;101502.22;4937628;29;20032;-70
2021/11/20 02:39:24;;;;;;;20.00;12.68;;;;;;;9.81;100.00;101497.00;4939021;29;20042;-70
2021/11/20 02:42:15;;;;;;;20.60;11.88;;;;;;;9.64;100.00;101493.50;4937594;29;20042;-71
2021/11/20 02:45:00;;;;;;;18.80;12.05;;;;;;;9.71;100.00;101488.28;4924566;29;20024;-70
2021/11/20 02:47:47;;;;;;;21.23;12.52;;;;;;;9.61;100.00;101489.16;4938811;29;20031;-70
2021/11/20 02:50:40;;;;;;;19.55;12.02;;;;;;;9.70;100.00;101480.44;4938198;29;20513;-69
2021/11/20 02:53:42;;;;;;;19.67;12.52;;;;;;;9.28;100.00;101483.97;4925074;29;20470;-69
2021/11/20 02:56:35;;;;;;;22.45;13.52;;;;;;;9.47;100.00;101474.34;4937433;29;20485;-69
2021/11/20 02:59:22;;;;;;;20.60;12.07;;;;;;;9.55;100.00;101481.34;4937187;29;20027;-69
2021/11/20 03:02:09;;;;;;;18.52;12.35;;;;;;;9.54;100.00;101487.44;4938875;29;20032;-69
2021/11/20 03:04:55;;;;;;;19.45;12.43;;;;;;;9.91;100.00;101491.72;4937428;29;20516;-69
2021/11/20 03:07:41;;;;;;;19.27;12.88;;;;;;;9.70;100.00;101503.97;4924311;29;20032;-70
2021/11/20 03:10:30;;;;;;;17.98;12.38;;;;;;;9.97;100.00;101503.94;4924434;29;20023;-68
2021/11/20 03:13:17;;;;;;;18.35;12.18;;;;;;;9.70;100.00;101503.97;4937165;29;20594;-69
2021/11/20 03:16:03;;;;;;;24.10;12.20;;;;;;;9.97;100.00;101494.31;4937130;29;20118;-69
2021/11/20 03:18:49;;;;;;;24.42;13.05;;;;;;;9.74;100.00;101476.94;4938009;29;20126;-69
2021/11/20 03:21:35;;;;;;;22.95;13.15;;;;;;;9.71;100.00;101471.69;4937797;29;20063;-69
2021/11/20 03:24:24;;;;;;;22.55;13.00;;;;;;;9.59;100.00;101469.09;4937073;29;20390;-69
2021/11/20 03:27:10;;;;;;;20.65;12.63;;;;;;;10.06;100.00;101473.38;4937316;29;20027;-72
2021/11/20 03:29:56;;;;;;;23.67;13.85;;;;;;;9.58;100.00;101460.41;4937664;29;20403;-70
2021/11/20 03:32:42;;;;;;;22.20;13.50;;;;;;;9.75;100.00;101461.25;4938008;29;20110;-68
2021/11/20 03:35:28;;;;;;;21.95;13.65;;;;;;;9.61;100.00;101452.53;4922349;29;20027;-69
2021/11/20 03:38:14;;;;;;;21.52;13.60;;;;;;;9.87;100.00;101455.97;4923798;29;20032;-69
2021/11/20 03:41:01;;;;;;;22.95;14.38;;;;;;;9.75;100.00;101448.16;4936824;29;20050;-70
2021/11/20 03:43:47;;;;;;;23.70;14.57;;;;;;;9.55;100.00;101455.16;4936357;29;20051;-69
2021/11/20 03:46:33;;;;;;;22.65;14.75;;;;;;;9.45;100.00;101465.66;4937006;29;20423;-69
2021/11/20 03:49:19;;;;;;;20.55;13.68;;;;;;;9.59;100.00;101466.50;4936204;29;20366;-69
2021/11/20 03:52:05;;;;;;;25.38;14.45;;;;;;;9.69;100.00;101469.09;4922796;29;20074;-69
2021/11/20 03:54:51;;;;;;;23.33;13.52;;;;;;;9.99;100.00;101468.13;4936281;29;20055;-70
2021/11/20 03:57:37;;;;;;;23.02;14.63;;;;;;;9.62;100.00;101463.88;4936528;29;20054;-69
2021/11/20 04:00:27;;;;;;;23.70;14.77;;;;;;;9.39;100.00;101474.38;4936193;29;20078;-69
2021/11/20 04:03:20;;;;;;;23.60;15.35;;;;;;;9.78;100.00;101460.34;4923531;29;20056;-70
2021/11/20 04:06:15;;;;;;;24.73;15.40;;;;;;;9.72;100.00;101455.13;4936200;29;20028;-70
2021/11/20 04:09:01;;;;;;;24.85;15.65;;;;;;;9.60;100.00;101453.41;4922574;29;20027;-69
2021/11/20 04:11:49;;;;;;;25.73;15.55;;;;;;;9.82;100.00;101459.47;4935791;29;20446;-70
2021/11/20 04:14:34;;;;;;;24.30;15.15;;;;;;;9.97;100.00;101455.06;4936224;29;20054;-70
2021/11/20 04:17:20;;;;;;;24.45;15.85;;;;;;;9.99;100.00;101458.56;4937159;29;20028;-69
2021/11/20 04:20:09;;;;;;;25.40;16.55;;;;;;;9.71;100.00;101462.13;4924039;29;20023;-70
2021/11/20 04:22:55;;;;;;;23.27;16.08;;;;;;;9.53;100.00;101461.28;4936413;29;20047;-70
2021/11/20 04:25:42;;;;;;;24.50;15.60;;;;;;;9.59;100.00;101466.50;4935644;29;20034;-69
2021/11/20 04:28:27;;;;;;;24.80;16.63;;;;;;;9.55;100.00;101455.16;4935654;29;20090;-70
2021/11/20 04:31:14;;;;;;;28.60;17.05;;;;;;;9.95;100.00;101438.50;4936906;29;20090;-69
2021/11/20 04:34:00;;;;;;;23.13;15.93;;;;;;;9.75;100.00;101436.81;4936083;29;20537;-69
2021/11/20 04:36:46;;;;;;;28.02;17.50;;;;;;;9.63;100.00;101427.25;4922892;29;20031;-69
2021/11/20 04:39:32;;;;;;;30.10;17.85;;;;;;;9.58;100.00;101430.75;4923066;29;20111;-69
2021/11/20 04:42:18;;;;;;;26.35;17.08;;;;;;;9.56;100.00;101435.09;4936916;29;20032;-69
2021/11/20 04:45:07;;;;;;;27.10;18.23;;;;;;;9.46;100.00;101449.97;4937086;29;20031;-71
2021/11/20 04:47:53;;;;;;;28.08;17.20;;;;;;;9.59;100.00;101448.19;4935797;29;20031;-70
2021/11/20 04:50:39;;;;;;;28.98;17.85;;;;;;;9.71;100.00;101448.16;4936804;29;20460;-70
2021/11/20 04:53:26;;;;;;;28.50;17.63;;;;;;;9.84;100.00;101455.09;4935509;29;20051;-69
2021/11/20 04:56:15;;;;;;;29.13;17.90;;;;;;;9.68;100.00;101432.47;4935972;29;20374;-70
2021/11/20 04:59:02;;;;;;;28.85;18.02;;;;;;;9.73;100.00;101426.34;4923290;29;20040;-69
2021/11/20 05:01:49;;;;;;;28.67;17.38;;;;;;;9.58;100.00;101429.00;4922819;29;20027;-70
2021/11/20 05:04:35;;;;;;;33.88;19.58;;;;;;;9.47;100.00;101432.50;4935981;29;20122;-70
2021/11/20 05:07:20;;;;;;;26.55;18.05;;;;;;;9.64;100.00;101438.56;4935316;29;20061;-69
2021/11/20 05:10:08;;;;;;;27.98;17.95;;;;;;;9.66;100.00;101439.44;4936142;29;20052;-69
2021/11/20 05:12:54;;;;;;;31.30;18.90;;;;;;;9.63;100.00;101442.06;4935325;29;20367;-70
2021/11/20 05:15:43;;;;;;;32.78;18.67;;;;;;;9.32;100.00;101451.72;4935971;29;20032;-70
2021/11/20 05:18:30;;;;;;;28.40;17.83;;;;;;;9.39;100.00;101440.38;4937506;29;20146;-69
2021/11/20 05:21:17;;;;;;;27.42;18.45;;;;;;;9.86;100.00;101454.22;4938996;29;20459;-69
2021/11/20 05:24:03;;;;;;;30.80;17.38;;;;;;;9.67;100.00;101451.66;4939137;29;20027;-70
2021/11/20 05:26:53;;;;;;;26.20;17.55;;;;;;;9.84;100.00;101452.47;4939117;29;20059;-70
2021/11/20 05:29:48;;;;;;;29.80;18.50;;;;;;;9.52;100.00;101446.44;4925135;29;20031;-70
2021/11/20 05:32:34;;;;;;;33.05;16.85;;;;;;;9.71;100.00;101438.56;4939100;29;20027;-69
2021/11/20 05:35:23;;;;;;;27.77;17.95;;;;;;;10.10;100.00;101448.06;4938421;29;20031;-69
2021/11/20 05:38:09;;;;;;;33.05;18.23;;;;;;;9.60;100.00;101453.41;4925972;29;20032;-71
2021/11/20 05:40:54;;;;;;;29.60;18.73;;;;;;;10.13;100.00;101443.69;4939187;29;20335;-69
2021/11/20 05:43:40;;;;;;;30.98;17.55;;;;;;;9.85;100.00;101447.25;4939543;29;20043;-70
2021/11/20 05:46:26;;;;;;;28.50;17.25;;;;;;;9.85;100.00;101430.69;4939802;29;20050;-70
2021/11/20 05:49:12;;;;;;;26.27;17.48;;;;;;;10.04;100.00;101424.47;4939586;29;20086;-70
2021/11/20 05:51:59;;;;;;;27.27;17.90;;;;;;;10.33;100.00;101432.25;4926720;29;20421;-70
2021/11/20 05:54:46;;;;;;;24.17;16.85;;;;;;;10.47;100.00;101444.41;4924993;29;20068;-69
2021/11/20 05:57:32;;;;;;;26.17;17.23;;;;;;;10.34;100.00;101445.34;4925797;29;20369;-70
2021/11/20 06:00:25;;;;;;;27.42;17.17;;;;;;;10.02;100.00;101444.56;4938280;29;20066;-70
2021/11/20 06:03:11;;;;;;;26.13;16.60;;;;;;;9.99;100.00;101444.59;4926138;29;20406;-69
2021/11/20 06:05:57;;;;;;;28.38;17.02;;;;;;;10.16;100.00;101442.78;4939247;29;20031;-69
2021/11/20 06:08:42;;;;;;;31.15;17.52;;;;;;;10.32;100.00;101446.22;4939634;29;20358;-69
2021/11/20 06:11:28;;;;;;;27.52;17.02;;;;;;;10.49;100.00;101447.84;4938098;29;20034;-69
2021/11/20 06:14:14;;;;;;;27.15;17.10;;;;;;;10.46;100.00;101455.75;4925720;29;20075;-70
2021/11/20 06:17:00;;;;;;;26.38;17.77;;;;;;;10.37;100.00;101441.84;4938210;29;20032;-70
2021/11/20 06:19:46;;;;;;;26.75;16.40;;;;;;;10.16;100.00;101439.31;4939388;29;20019;-70
2021/11/20 06:22:32;;;;;;;28.02;17.42;;;;;;;10.49;100.00;101442.63;4939602;29;20043;-69
2021/11/20 06:25:18;;;;;;;23.88;16.40;;;;;;;10.69;100.00;101442.53;4938878;29;20074;-69
2021/11/20 06:28:04;;;;;;;26.65;17.30;;;;;;;10.23;100.00;101444.53;4937543;29;20039;-69
2021/11/20 06:30:50;;;;;;;28.73;17.77;;;;;;;10.41;100.00;101438.31;4923845;29;20466;-69
2021/11/20 06:33:37;;;;;;;25.98;17.65;;;;;;;10.75;100.00;101456.44;4937761;29;20042;-71
2021/11/20 06:36:24;;;;;;;28.60;16.95;;;;;;;10.73;100.00;101452.97;4937814;29;20468;-70
2021/11/20 06:39:10;;;;;;;28.80;18.60;;;;;;;10.88;100.00;101460.72;4923692;29;20023;-70
2021/11/20 06:41:57;;;;;;;28.20;17.30;;;;;;;10.73;100.00;101460.81;4937896;29;20114;-70
2021/11/20 06:44:43;;;;;;;28.95;17.70;;;;;;;10.70;100.00;101457.38;4924605;29;20039;-71
2021/11/20 06:47:28;;;;;;;28.00;17.75;;;;;;;10.70;100.00;101467.84;4925032;29;20031;-70
2021/11/20 06:50:15;;;;;;;24.85;17.08;;;;;;;11.18;100.00;101475.38;4938869;29;20107;-70
2021/11/20 06:53:03;;;;;;;28.05;17.15;;;;;;;10.80;100.00;101467.78;4937939;29;20095;-70
2021/11/20 06:55:50;;;;;;;28.80;17.30;;;;;;;11.29;100.00;101470.91;4937217;29;20032;-71
2021/11/20 07:01:23;;;;;;;29.20;17.55;;;;;;;11.56;100.00;101465.41;4937687;29;20038;-70
2021/11/20 07:04:13;;;;;;;27.08;17.42;;;;;;;10.97;100.00;101457.19;4924030;29;20050;-71
2021/11/20 07:07:09;;;;;;;29.67;17.23;;;;;;;11.01;100.00;101459.75;4936858;29;20046;-70
2021/11/20 07:09:55;;;;;;;27.70;17.42;;;;;;;11.54;100.00;101461.94;4937177;29;20039;-70
2021/11/20 07:12:43;;;;;;;28.23;16.88;;;;;;;11.31;100.00;101466.50;4924158;29;20124;-70
2021/11/20 07:15:30;;;;;;;27.23;16.75;;;;;;;11.44;100.00;101458.53;4937103;29;20059;-69
2021/11/20 07:18:17;;;;;;;23.77;15.73;;;;;;;11.16;100.00;101456.13;4938989;29;20462;-70
2021/11/20 07:21:04;;;;;;;25.73;16.05;;;;;;;10.96;100.00;101455.41;4937381;29;20031;-71
2021/11/20 07:23:50;;;;;;;21.27;15.18;;;;;;;11.27;100.00;101460.44;4937362;29;20035;-70
2021/11/20 07:26:37;;;;;;;24.75;15.80;;;;;;;11.41;100.00;101463.78;4936694;29;20038;-69
2021/11/20 07:29:23;;;;;;;24.58;16.77;;;;;;;11.63;100.00;101462.75;4936804;29;20019;-69
2021/11/20 07:32:09;;;;;;;24.13;15.52;;;;;;;11.58;100.00;101463.66;4937034;29;20062;-70
2021/11/20 07:34:55;;;;;;;21.65;15.48;;;;;;;11.66;100.00;101467.09;4937823;29;20034;-69
2021/11/20 07:37:41;;;;;;;25.33;15.55;;;;;;;11.34;100.00;101458.63;4936115;29;20032;-70
2021/11/20 07:40:30;;;;;;;22.25;14.95;;;;;;;11.69;100.00;101460.06;4938226;29;20031;-68
2021/11/20 07:43:16;;;;;;;22.73;15.52;;;;;;;12.06;100.00;101458.75;4922747;29;20179;-68
2021/11/20 07:46:08;;;;;;;20.13;14.75;;;;;;;11.82;100.00;101443.28;4937106;29;20031;-68
2021/11/20 07:48:56;;;;;;;25.00;15.63;;;;;;;12.11;100.00;101453.47;4922782;29;20377;-67
2021/11/20 07:51:43;;;;;;;22.88;14.52;;;;;;;12.00;100.00;101442.19;4923361;29;20024;-69
2021/11/20 07:54:29;;;;;;;24.48;14.90;;;;;;;12.23;100.00;101448.06;4937263;29;20034;-69
2021/11/20 07:57:16;;;;;;;21.60;14.82;;;;;;;11.96;100.00;101457.13;4937369;29;20046;-68
2021/11/20 08:00:14;;;;;;;21.65;14.75;;;;;;;11.87;100.00;101451.13;4936572;29;20455;-68
2021/11/20 08:03:00;;;;;;;21.15;13.40;;;;;;;11.75;100.00;101451.25;4936959;29;20042;-68
2021/11/20 08:05:47;;;;;;;21.50;13.73;;;;;;;12.25;100.00;101444.53;4936200;29;20034;-68
2021/11/20 08:08:33;;;;;;;21.90;13.45;;;;;;;12.79;100.00;101440.25;4936386;29;20514;-69
2021/11/20 08:11:19;;;;;;;21.63;13.52;;;;;;;12.91;100.00;101448.81;4936454;29;20526;-68
2021/11/20 08:14:05;;;;;;;16.90;12.38;;;;;;;12.62;100.00;101445.75;4936571;29;20147;-69
2021/11/20 08:16:51;;;;;;;19.02;12.95;;;;;;;12.91;100.00;101446.19;4936531;29;20027;-69
2021/11/20 08:19:37;;;;;;;19.77;12.00;;;;;;;13.13;100.00;101445.00;4936831;29;20107;-68
2021/11/20 08:22:23;;;;;;;18.50;13.00;;;;;;;13.49;100.00;101441.75;4936199;29;20411;-67
2021/11/20 08:25:15;;;;;;;20.85;12.48;;;;;;;13.72;100.00;101436.06;4936153;29;20407;-68
2021/11/20 08:28:00;;;;;;;21.20;12.70;;;;;;;13.89;100.00;101449.78;4936321;29;20343;-68
2021/11/20 08:30:47;;;;;;;18.02;11.95;;;;;;;14.10;100.00;101441.44;4936774;29;20028;-69
2021/11/20 08:33:33;;;;;;;18.83;11.95;;;;;;;14.32;100.00;101446.25;4936020;29;20102;-68
2021/11/20 08:36:19;;;;;;;26.27;12.73;;;;;;;13.83;100.00;101437.56;4935465;29;20047;-69
2021/11/20 08:39:07;;;;;;;15.50;11.85;;;;;;;13.37;100.00;101433.19;4937220;29;20442;-69
2021/11/20 08:41:52;;;;;;;16.38;11.30;;;;;;;13.83;100.00;101437.56;4936128;29;20051;-69
2021/11/20 08:44:38;;;;;;;16.35;11.50;;;;;;;13.72;100.00;101429.03;4922506;29;20028;-69
2021/11/20 08:47:24;;;;;;;18.17;11.02;;;;;;;13.91;100.00;101414.59;4923650;29;20032;-68
2021/11/20 08:50:13;;;;;;;15.68;10.90;;;;;;;13.76;100.00;101412.28;4923446;29;20024;-68
2021/11/20 08:52:59;;;;;;;13.57;10.38;;;;;;;13.95;100.00;101407.50;4936583;29;20082;-69
2021/11/20 08:55:45;;;;;;;15.88;10.90;;;;;;;14.05;100.00;101416.94;4938497;29;20448;-68
2021/11/20 08:58:32;;;;;;;16.23;10.68;;;;;;;14.07;100.00;101408.09;4939251;29;20110;-68
2021/11/20 09:01:59;;;;;;;12.85;9.70;;;;;;;13.97;100.00;101410.97;4937859;29;20112;-68
2021/11/20 09:04:50;;;;;;;13.93;9.88;;;;;;;14.10;100.00;101413.31;4919113;29;20099;-68
2021/11/20 09:07:39;;;;;;;14.50;9.50;;;;;;;14.26;100.00;101406.88;4938552;29;20027;-69
2021/11/20 09:10:43;;;;;;;14.77;10.07;;;;;;;14.38;100.00;101401.31;4938984;29;20032;-68
2021/11/20 09:13:37;;;;;;;11.20;8.80;;;;;;;14.47;100.00;101401.13;4939003;29;20134;-68
2021/11/20 09:16:27;;;;;;;11.75;8.57;;;;;;;14.24;100.00;101397.25;4940480;29;20035;-69
2021/11/20 09:19:13;;;;;;;14.13;9.40;;;;;;;14.18;100.00;101406.13;4938748;29;20106;-68
2021/11/20 09:22:02;;;;;;;12.48;9.05;;;;;;;14.18;100.00;101402.63;4939243;29;20145;-68
2021/11/20 09:24:49;;;;;;;14.57;9.75;;;;;;;14.35;100.00;101406.66;4939201;29;20035;-68
2021/11/20 09:27:36;;;;;;;11.27;8.57;;;;;;;14.47;100.00;101400.28;4940949;29;20119;-69
2021/11/20 09:30:32;;;;;;;13.00;9.50;;;;;;;14.59;100.00;101400.00;4926935;29;20027;-69
2021/11/20 09:33:20;;;;;;;12.90;9.32;;;;;;;14.64;100.00;101400.75;4926025;29;20099;-68
2021/11/20 09:36:06;;;;;;;15.93;9.63;;;;;;;14.69;100.00;101399.75;4938021;29;20035;-68
2021/11/20 09:38:54;;;;;;;12.02;9.00;;;;;;;14.56;100.00;101406.16;4939899;29;20027;-69
2021/11/20 09:42:01;;;;;;;14.82;8.57;;;;;;;14.80;100.00;101410.03;4938696;29;20035;-68
2021/11/20 09:44:50;;;;;;;11.35;8.23;;;;;;;14.99;100.00;101405.19;4938381;29;20031;-69
2021/11/20 09:47:41;;;;;;;12.38;8.98;;;;;;;15.16;100.00;101400.34;4938146;29;20126;-68
2021/11/20 09:50:35;;;;;;;11.80;8.20;;;;;;;15.14;100.00;101395.09;4937418;29;20398;-68
2021/11/20 09:53:22;;;;;;;12.77;8.35;;;;;;;14.78;100.00;101390.72;4938627;29;20348;-69
2021/11/20 09:56:13;;;;;;;9.80;7.97;;;;;;;14.99;100.00;101389.34;4938657;29;20031;-68
2021/11/20 09:59:04;;;;;;;10.90;8.70;;;;;;;15.30;100.00;101388.53;4938262;29;20107;-69
2021/11/20 10:02:19;;;;;;;10.68;8.55;;;;;;;14.88;100.00;101381.69;4925081;29;20024;-68
2021/11/20 10:05:08;;;;;;;11.80;8.35;;;;;;;14.91;100.00;101381.59;4937100;29;20054;-68
2021/11/20 10:08:02;;;;;;;14.48;8.68;;;;;;;14.80;100.00;101381.88;4936800;29;20348;-70
2021/11/20 10:11:13;;;;;;;15.48;8.68;;;;;;;15.04;100.00;101368.97;4938517;29;20351;-70
2021/11/20 10:14:31;;;;;;;11.52;7.82;;;;;;;15.35;100.00;101359.41;4937956;29;20157;-68
2021/11/20 10:17:29;;;;;;;11.15;7.97;;;;;;;15.49;100.00;101351.97;4923379;29;20065;-69
2021/11/20 10:20:36;;;;;;;14.02;8.55;;;;;;;15.24;100.00;101354.38;4926399;29;20039;-69
2021/11/20 10:23:38;;;;;;;12.30;8.68;;;;;;;15.53;100.00;101351.84;4939045;29;20032;-68
2021/11/20 10:26:52;;;;;;;12.10;9.05;;;;;;;15.56;100.00;101348.25;4938346;29;20083;-68
2021/11/20 10:29:53;;;;;;;12.38;9.10;;;;;;;15.89;100.00;101348.16;4924628;29;20558;-68
2021/11/20 10:32:47;;;;;;;12.30;8.85;;;;;;;15.91;100.00;101350.75;4938692;29;20067;-69
2021/11/20 10:35:35;;;;;;;11.02;8.70;;;;;;;16.09;100.00;101329.94;4937478;29;20652;-70
2021/11/20 10:38:28;;;;;;;12.70;9.30;;;;;;;16.08;100.00;101335.25;4937888;29;20024;-69
2021/11/20 10:41:25;;;;;;;12.88;9.25;;;;;;;16.24;100.00;101326.78;4940281;29;20039;-69
2021/11/20 10:44:37;;;;;;;12.02;9.30;;;;;;;16.05;100.00;101323.00;4938124;29;20038;-69
2021/11/20 10:47:51;;;;;;;15.13;9.00;;;;;;;16.40;100.00;101329.84;4924508;29;20102;-69
2021/11/20 10:50:44;;;;;;;15.07;10.15;;;;;;;16.39;100.00;101333.41;4937080;29;20032;-68
2021/11/20 10:53:41;;;;;;;16.70;9.23;;;;;;;16.00;100.00;101332.84;4938291;29;20027;-69
2021/11/20 10:56:51;;;;;;;14.25;9.93;;;;;;;16.44;100.00;101321.78;4938203;29;20062;-69
2021/11/20 10:59:50;;;;;;;16.48;9.68;;;;;;;16.65;100.00;101307.88;4938035;29;20032;-68
2021/11/20 11:02:54;;;;;;;13.43;9.68;;;;;;;16.41;100.00;101321.03;4937436;29;20031;-69
2021/11/20 11:05:43;;;;;;;11.73;9.48;;;;;;;16.76;100.00;101312.81;4938332;29;20395;-68
2021/11/20 11:08:37;;;;;;;11.88;8.85;;;;;;;16.84;100.00;101310.78;4924217;29;20063;-71
2021/11/20 11:11:44;;;;;;;11.02;8.88;;;;;;;17.47;100.00;101313.84;4938410;29;20123;-69
2021/11/20 11:14:50;;;;;;;13.25;8.57;;;;;;;16.78;100.00;101313.63;4937656;29;20097;-68
2021/11/20 11:17:58;;;;;;;12.27;8.20;;;;;;;17.03;100.00;101312.75;4937046;29;20114;-69
2021/11/20 11:20:59;;;;;;;11.77;8.35;;;;;;;17.39;100.00;101316.75;4937448;29;20140;-69
2021/11/20 11:24:03;;;;;;;11.82;8.35;;;;;;;17.06;100.00;101317.06;4937283;29;20055;-69
2021/11/20 11:27:06;;;;;;;9.48;7.88;;;;;;;17.11;100.00;101320.41;4937416;29;20443;-68
2021/11/20 11:30:15;;;;;;;11.73;8.38;;;;;;;17.31;100.00;101312.63;4924557;29;20028;-69
2021/11/20 11:33:02;;;;;;;11.88;7.95;;;;;;;17.69;100.00;101320.13;4937027;29;20028;-68
2021/11/20 11:36:11;;;;;;;9.98;7.78;;;;;;;17.90;100.00;101319.31;4937988;29;20024;-69
2021/11/20 11:39:18;;;;;;;10.98;7.78;;;;;;;17.48;100.00;101308.50;4937194;29;20435;-70
2021/11/20 11:42:34;;;;;;;10.25;7.22;;;;;;;17.01;100.00;101306.66;4937845;29;20044;-69
2021/11/20 11:45:22;;;;;;;11.93;8.07;;;;;;;17.73;100.00;101298.72;4923482;29;20024;-69
2021/11/20 11:48:14;;;;;;;13.90;7.90;;;;;;;17.34;100.00;101294.88;4937109;29;20028;-69
2021/11/20 11:51:36;;;;;;;12.23;8.40;;;;;;;17.64;100.00;101284.97;4937465;29;20032;-69
2021/11/20 11:54:42;;;;;;;11.82;8.40;;;;;;;17.22;100.00;101282.06;4936336;29;20118;-69
2021/11/20 11:58:07;;;;;;;12.50;8.50;;;;;;;17.31;100.00;101268.50;4937032;29;20036;-69
2021/11/20 12:00:52;;;;;;;10.35;8.43;;;;;;;17.27;100.00;101273.94;4915842;29;20095;-69
2021/11/20 12:03:41;;;;;;;11.82;8.60;;;;;;;17.01;100.00;101269.59;4937827;29;20066;-69
2021/11/20 12:06:27;;;;;;;13.90;8.43;;;;;;;17.47;100.00;101261.75;4937406;29;20123;-70
2021/11/20 12:09:23;;;;;;;15.40;9.43;;;;;;;17.09;100.00;101261.38;4936636;29;20027;-69
2021/11/20 12:12:25;;;;;;;13.77;8.70;;;;;;;17.22;100.00;101254.72;4937358;29;20084;-69
2021/11/20 12:15:31;;;;;;;12.60;9.20;;;;;;;17.42;100.00;101253.09;4937842;29;20470;-69
2021/11/20 12:18:45;;;;;;;12.93;8.43;;;;;;;16.87;100.00;101257.72;4935910;29;20065;-69
2021/11/20 12:21:57;;;;;;;13.95;9.25;;;;;;;16.97;100.00;101260.03;4937364;29;20038;-68
2021/11/20 12:24:48;;;;;;;12.65;8.88;;;;;;;17.03;100.00;101256.28;4935755;29;20036;-69
2021/11/20 12:27:46;;;;;;;11.70;9.20;;;;;;;17.13;100.00;101257.69;4936613;29;20031;-68
2021/11/20 12:30:55;;;;;;;11.63;8.65;;;;;;;16.93;100.00;101262.81;4936648;29;20454;-69
2021/11/20 12:34:03;;;;;;;12.73;9.02;;;;;;;17.09;100.00;101259.59;4924973;29;20028;-69
2021/11/20 12:36:56;;;;;;;11.02;8.43;;;;;;;16.84;100.00;101256.06;4934354;29;20023;-69
2021/11/20 12:39:52;;;;;;;10.90;8.23;;;;;;;17.22;100.00;101266.19;4935702;29;20462;-68
2021/11/20 12:42:54;;;;;;;13.48;8.60;;;;;;;17.03;100.00;101262.44;4937310;29;20035;-69
2021/11/20 12:45:49;;;;;;;12.35;8.75;;;;;;;16.83;100.00;101251.69;4936829;29;20094;-70
2021/11/20 12:48:39;;;;;;;12.32;8.85;;;;;;;16.63;100.00;101256.78;4923715;29;20050;-70
2021/11/20 12:51:32;;;;;;;12.30;8.73;;;;;;;16.72;100.00;101251.19;4935663;29;20426;-69
2021/11/20 12:54:26;;;;;;;15.25;8.43;;;;;;;16.62;100.00;101256.84;4933941;29;20099;-69
2021/11/20 12:57:41;;;;;;;11.95;8.20;;;;;;;16.78;100.00;101252.75;4935420;29;20485;-69
2021/11/20 13:00:30;;;;;;;12.38;7.90;;;;;;;16.98;100.00;101252.94;4935461;29;20035;-68