Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:16;;;;;;;;;;;;;;;;;;6069275;23;19925;-78
2022/12/26 00:03:42;;;;;;;;;;;;;;;;;;6069045;23;19914;-77
2022/12/26 00:06:12;;;;;;;;;;;;;;;;;;6043579;23;19992;-77
2022/12/26 00:08:37;;;;;;;;;;;;;;;;;;6068997;23;19984;-76
2022/12/26 00:11:02;;;;;;;;;;;;;;;;;;6069444;23;20283;-74
2022/12/26 14:32:37;;;;;;;;;;;;;;;;;;6041368;23;19966;-79
2022/12/26 14:35:20;;;;;;;;;;;;;;;;;;6015809;23;19925;-78
2022/12/26 14:37:58;;;;;;;;;;;;;;;;;;6041136;23;19914;-85
2022/12/26 14:40:36;;;;;;;;;;;;;;;;;;6041116;23;19914;-85
2022/12/26 14:43:20;;;;;;;;;;;;;;;;;;6041302;23;19914;-85
2022/12/26 14:45:49;;;;;;;;;;;;;;;;;;6041864;23;19914;-81
2022/12/26 14:48:14;;;;;;;;;;;;;;;;;;6041931;23;19914;-84
2022/12/26 14:50:40;;;;;;;;;;;;;;;;;;6041661;23;20351;-77
2022/12/26 14:53:20;;;;;;;;;;;;;;;;;;6041557;23;19962;-84
2022/12/26 14:55:52;;;;;;;;;;;;;;;;;;6041776;23;19970;-86
2022/12/26 14:58:27;;;;;;;;;;;;;;;;;;6041783;23;19924;-84
2022/12/26 15:00:53;;;;;;;;;;;;;;;;;;6064048;23;19952;-77
2022/12/26 15:03:18;;;;;;;;;;;;;;;;;;6041369;23;19914;-85
2022/12/26 15:05:48;;;;;;;;;;;;;;;;;;6016359;23;19914;-83
2022/12/26 15:08:32;;;;;;;;;;;;;;;;;;6040879;23;20357;-78
2022/12/26 15:11:20;;;;;;;;;;;;;;;;;;6016263;23;19914;-78
2022/12/26 15:13:55;;;;;;;;;;;;;;;;;;6041926;23;19914;-84
2022/12/26 15:16:24;;;;;;;;;;;;;;;;;;6016539;23;19941;-83
2022/12/26 15:19:08;;;;;;;;;;;;;;;;;;6063774;23;20344;-83
2022/12/26 15:21:39;;;;;;;;;;;;;;;;;;6041629;23;19970;-84
2022/12/26 15:24:05;;;;;;;;;;;;;;;;;;6041581;23;20318;-82
2022/12/26 15:26:33;;;;;;;;;;;;;;;;;;6041655;23;19992;-79
2022/12/26 15:28:58;;;;;;;;;;;;;;;;;;6041579;23;19914;-82
2022/12/26 15:31:27;;;;;;;;;;;;;;;;;;6041467;23;20234;-80
2022/12/26 15:33:58;;;;;;;;;;;;;;;;;;6016459;23;19925;-78
2022/12/26 15:36:39;;;;;;;;;;;;;;;;;;6016501;23;19914;-83
2022/12/26 15:39:16;;;;;;;;;;;;;;;;;;6041062;23;19914;-80
2022/12/26 15:41:45;;;;;;;;;;;;;;;;;;6041180;23;19939;-78
2022/12/26 15:44:20;;;;;;;;;;;;;;;;;;6015542;23;19914;-82
2022/12/26 15:46:54;;;;;;;;;;;;;;;;;;6040908;23;19914;-79
2022/12/26 15:49:29;;;;;;;;;;;;;;;;;;6015246;23;19984;-79
2022/12/26 15:52:01;;;;;;;;;;;;;;;;;;6040868;23;19914;-79
2022/12/26 15:54:49;;;;;;;;;;;;;;;;;;6040825;23;19949;-77
2022/12/26 15:57:33;;;;;;;;;;;;;;;;;;6021769;23;19913;-79
2022/12/26 16:00:14;;;;;;;;;;;;;;;;;;6015132;23;19914;-78
2022/12/26 16:02:39;;;;;;;;;;;;;;;;;;6041029;23;20223;-77
2022/12/26 16:05:23;;;;;;;;;;;;;;;;;;6040529;23;19936;-78
2022/12/26 16:07:53;;;;;;;;;;;;;;;;;;6040431;23;19945;-76
2022/12/26 16:10:21;;;;;;;;;;;;;;;;;;6040243;23;19937;-81
2022/12/26 16:12:56;;;;;;;;;;;;;;;;;;6040932;23;19914;-79
2022/12/26 16:15:23;;;;;;;;;;;;;;;;;;6015714;23;19914;-81
2022/12/26 16:17:49;;;;;;;;;;;;;;;;;;6015642;23;19925;-79
2022/12/26 16:20:16;;;;;;;;;;;;;;;;;;6041520;23;19914;-82
2022/12/26 16:22:50;;;;;;;;;;;;;;;;;;6042683;23;19914;-80
2022/12/26 16:25:25;;;;;;;;;;;;;;;;;;6017380;23;19977;-82
2022/12/26 16:27:52;;;;;;;;;;;;;;;;;;6017485;23;19918;-82
2022/12/26 16:30:22;;;;;;;;;;;;;;;;;;6043262;23;19989;-85
2022/12/26 16:32:48;;;;;;;;;;;;;;;;;;6042745;23;19970;-81
2022/12/26 16:35:16;;;;;;;;;;;;;;;;;;6042811;23;19921;-83
2022/12/26 16:37:42;;;;;;;;;;;;;;;;;;6042908;23;19969;-81
2022/12/26 16:40:10;;;;;;;;;;;;;;;;;;6065046;23;19963;-80
2022/12/26 16:42:36;;;;;;;;;;;;;;;;;;6017283;23;20245;-82
2022/12/26 16:45:01;;;;;;;;;;;;;;;;;;6042419;23;19992;-81
2022/12/26 16:47:30;;;;;;;;;;;;;;;;;;6017132;23;19918;-81
2022/12/26 16:49:56;;;;;;;;;;;;;;;;;;6042415;23;19921;-80
2022/12/26 16:52:27;;;;;;;;;;;;;;;;;;6042295;23;19914;-79
2022/12/26 16:54:53;;;;;;;;;;;;;;;;;;6016909;23;19914;-82
2022/12/26 16:57:20;;;;;;;;;;;;;;;;;;6042854;23;20085;-81
2022/12/26 16:59:49;;;;;;;;;;;;;;;;;;6040771;23;19992;-79
2022/12/26 17:02:23;;;;;;;;;;;;;;;;;;6042713;23;19921;-81
2022/12/26 17:04:53;;;;;;;;;;;;;;;;;;6064430;23;19918;-82
2022/12/26 17:07:19;;;;;;;;;;;;;;;;;;6042421;23;19914;-82
2022/12/26 17:09:50;;;;;;;;;;;;;;;;;;6042160;23;19961;-82
2022/12/26 17:12:19;;;;;;;;;;;;;;;;;;6042203;23;19952;-81
2022/12/26 17:14:45;;;;;;;;;;;;;;;;;;6042118;23;19943;-80
2022/12/26 17:17:31;;;;;;;;;;;;;;;;;;6041392;23;19920;-79
2022/12/26 17:19:57;;;;;;;;;;;;;;;;;;6040345;23;19978;-79
2022/12/26 17:22:36;;;;;;;;;;;;;;;;;;6041808;23;19984;-79
2022/12/26 17:25:16;;;;;;;;;;;;;;;;;;6041613;23;20336;-82
2022/12/26 17:27:45;;;;;;;;;;;;;;;;;;6042391;23;19953;-81
2022/12/26 17:30:30;;;;;;;;;;;;;;;;;;6041972;23;19921;-80
2022/12/26 17:33:01;;;;;;;;;;;;;;;;;;6042086;23;19993;-80
2022/12/26 17:35:29;;;;;;;;;;;;;;;;;;6040691;23;20381;-78
2022/12/26 17:37:56;;;;;;;;;;;;;;;;;;6063872;23;19918;-83
2022/12/26 17:42:55;;;;;;;;;;;;;;;;;;6069975;23;19921;-85
2022/12/26 17:45:22;;;;;;;;;;;;;;;;;;6070355;23;19928;-87
2022/12/26 17:47:48;;;;;;;;;;;;;;;;;;6070120;23;19913;-79
2022/12/26 17:50:14;;;;;;;;;;;;;;;;;;6069006;23;19921;-78
2022/12/26 17:52:39;;;;;;;;;;;;;;;;;;6070053;23;19913;-80
2022/12/26 17:55:10;;;;;;;;;;;;;;;;;;6070316;23;19930;-78
2022/12/26 17:57:35;;;;;;;;;;;;;;;;;;6070162;23;19992;-86
2022/12/26 18:00:01;;;;;;;;;;;;;;;;;;6069952;23;20343;-79
2022/12/26 18:02:26;;;;;;;;;;;;;;;;;;6070302;23;19941;-86
2022/12/26 18:04:52;;;;;;;;;;;;;;;;;;6070331;23;19914;-87
2022/12/26 18:07:23;;;;;;;;;;;;;;;;;;6070518;23;19913;-86
2022/12/26 18:09:48;;;;;;;;;;;;;;;;;;6069851;23;20353;-90
2022/12/26 18:12:15;;;;;;;;;;;;;;;;;;6070345;23;19914;-87
2022/12/26 18:14:40;;;;;;;;;;;;;;;;;;6070217;23;19917;-81
2022/12/26 18:17:06;;;;;;;;;;;;;;;;;;6069830;23;19953;-85
2022/12/26 18:19:31;;;;;;;;;;;;;;;;;;6069566;23;19914;-86
2022/12/26 18:21:56;;;;;;;;;;;;;;;;;;6069752;23;19986;-80
2022/12/26 18:24:22;;;;;;;;;;;;;;;;;;6069147;23;19921;-87
2022/12/26 18:26:48;;;;;;;;;;;;;;;;;;6044536;23;19917;-84
2022/12/26 18:29:13;;;;;;;;;;;;;;;;;;6069589;23;19933;-86
2022/12/26 18:31:38;;;;;;;;;;;;;;;;;;6069619;23;19918;-87
2022/12/26 18:34:04;;;;;;;;;;;;;;;;;;6069614;23;19917;-84
2022/12/26 18:36:32;;;;;;;;;;;;;;;;;;6069810;23;19993;-86
2022/12/26 18:38:58;;;;;;;;;;;;;;;;;;6069840;23;19913;-86
2022/12/26 18:41:23;;;;;;;;;;;;;;;;;;6069382;23;19940;-84
2022/12/26 18:43:48;;;;;;;;;;;;;;;;;;6069657;23;19925;-85
2022/12/26 18:46:22;;;;;;;;;;;;;;;;;;6069307;23;20223;-82
2022/12/26 18:48:48;;;;;;;;;;;;;;;;;;6069436;23;19910;-85
2022/12/26 18:51:13;;;;;;;;;;;;;;;;;;6069429;23;19996;-80
2022/12/26 18:53:38;;;;;;;;;;;;;;;;;;6069733;23;19914;-80
2022/12/26 18:56:04;;;;;;;;;;;;;;;;;;6069441;23;19914;-84
2022/12/26 18:58:30;;;;;;;;;;;;;;;;;;6069611;23;19937;-85
2022/12/26 19:00:55;;;;;;;;;;;;;;;;;;6069620;23;19957;-85
2022/12/26 19:03:20;;;;;;;;;;;;;;;;;;6069404;23;19914;-80
2022/12/26 19:05:47;;;;;;;;;;;;;;;;;;6069539;23;19920;-83
2022/12/26 19:08:12;;;;;;;;;;;;;;;;;;6069288;23;19921;-81
2022/12/26 19:10:40;;;;;;;;;;;;;;;;;;6069760;23;19913;-83
2022/12/26 19:13:05;;;;;;;;;;;;;;;;;;6069437;23;19956;-82
2022/12/26 19:15:32;;;;;;;;;;;;;;;;;;6069521;23;19913;-82
2022/12/26 19:17:57;;;;;;;;;;;;;;;;;;6069091;23;19913;-80
2022/12/26 19:20:23;;;;;;;;;;;;;;;;;;6069363;23;19913;-81
2022/12/26 19:22:49;;;;;;;;;;;;;;;;;;6068669;23;19933;-79
2022/12/26 19:25:15;;;;;;;;;;;;;;;;;;6069123;23;19917;-80
2022/12/26 19:27:40;;;;;;;;;;;;;;;;;;6069203;23;19952;-82
2022/12/26 19:30:06;;;;;;;;;;;;;;;;;;6069173;23;19913;-81
2022/12/26 19:32:31;;;;;;;;;;;;;;;;;;6069179;23;19913;-78
2022/12/26 19:34:57;;;;;;;;;;;;;;;;;;6069206;23;20241;-84
2022/12/26 19:37:23;;;;;;;;;;;;;;;;;;6043766;23;19913;-81
2022/12/26 19:39:49;;;;;;;;;;;;;;;;;;6069232;23;19953;-82
2022/12/26 19:42:14;;;;;;;;;;;;;;;;;;6069271;23;19917;-78
2022/12/26 19:44:39;;;;;;;;;;;;;;;;;;6069149;23;20000;-80
2022/12/26 19:47:05;;;;;;;;;;;;;;;;;;6069616;23;19913;-82
2022/12/26 19:49:30;;;;;;;;;;;;;;;;;;6068978;23;20317;-80
2022/12/26 19:51:55;;;;;;;;;;;;;;;;;;6069593;23;20237;-79
2022/12/26 19:54:21;;;;;;;;;;;;;;;;;;6068764;23;19921;-81
2022/12/26 19:56:46;;;;;;;;;;;;;;;;;;6069224;23;19910;-82
2022/12/26 19:59:11;;;;;;;;;;;;;;;;;;6069082;23;19920;-83
2022/12/26 20:01:38;;;;;;;;;;;;;;;;;;6069054;23;20238;-84
2022/12/26 20:04:05;;;;;;;;;;;;;;;;;;6045880;23;19913;-85
2022/12/26 20:06:31;;;;;;;;;;;;;;;;;;6069128;23;20210;-84
2022/12/26 20:08:57;;;;;;;;;;;;;;;;;;6069357;23;19914;-81
2022/12/26 20:11:42;;;;;;;;;;;;;;;;;;6070441;23;19913;-89
2022/12/26 20:14:10;;;;;;;;;;;;;;;;;;6044887;23;19914;-85
2022/12/26 20:16:36;;;;;;;;;;;;;;;;;;6045411;23;20294;-86
2022/12/26 20:19:01;;;;;;;;;;;;;;;;;;6069022;23;19969;-85
2022/12/26 20:21:26;;;;;;;;;;;;;;;;;;6068936;23;19925;-86
2022/12/26 20:23:52;;;;;;;;;;;;;;;;;;6068448;23;19914;-89
2022/12/26 20:26:19;;;;;;;;;;;;;;;;;;6069197;23;19933;-90
2022/12/26 20:28:45;;;;;;;;;;;;;;;;;;6068791;23;20294;-81
2022/12/26 20:31:14;;;;;;;;;;;;;;;;;;6068675;23;19914;-80
2022/12/26 20:33:41;;;;;;;;;;;;;;;;;;6045191;23;19914;-84
2022/12/26 20:36:09;;;;;;;;;;;;;;;;;;6070890;23;19917;-84
2022/12/26 20:38:34;;;;;;;;;;;;;;;;;;6068636;23;19967;-83
2022/12/26 20:41:00;;;;;;;;;;;;;;;;;;6043065;23;20316;-79
2022/12/26 20:43:25;;;;;;;;;;;;;;;;;;6068920;23;20230;-79
2022/12/26 20:45:51;;;;;;;;;;;;;;;;;;6068737;23;19914;-86
2022/12/26 20:48:16;;;;;;;;;;;;;;;;;;6042472;23;19937;-82
2022/12/26 20:50:42;;;;;;;;;;;;;;;;;;6068610;23;20033;-85
2022/12/26 20:53:07;;;;;;;;;;;;;;;;;;6068649;23;20041;-84
2022/12/26 20:55:36;;;;;;;;;;;;;;;;;;6068516;23;19920;-87
2022/12/26 20:58:01;;;;;;;;;;;;;;;;;;6068178;23;20241;-84
2022/12/26 21:00:26;;;;;;;;;;;;;;;;;;6043372;23;19981;-81
2022/12/26 21:02:52;;;;;;;;;;;;;;;;;;6068391;23;19913;-81
2022/12/26 21:05:17;;;;;;;;;;;;;;;;;;6068808;23;19918;-81
2022/12/26 21:07:42;;;;;;;;;;;;;;;;;;6069777;23;19913;-81
2022/12/26 21:10:08;;;;;;;;;;;;;;;;;;6070831;23;20271;-86
2022/12/26 21:12:33;;;;;;;;;;;;;;;;;;6070361;23;19921;-83
2022/12/26 21:14:59;;;;;;;;;;;;;;;;;;6070639;23;19949;-82
2022/12/26 21:17:24;;;;;;;;;;;;;;;;;;6070407;23;19945;-85
2022/12/26 21:19:49;;;;;;;;;;;;;;;;;;6070452;23;20352;-87
2022/12/26 21:22:15;;;;;;;;;;;;;;;;;;6070376;23;19914;-83
2022/12/26 21:24:40;;;;;;;;;;;;;;;;;;6070742;23;19992;-86
2022/12/26 21:27:05;;;;;;;;;;;;;;;;;;6070611;23;19914;-85
2022/12/26 21:29:32;;;;;;;;;;;;;;;;;;6044930;23;19913;-89
2022/12/26 21:31:58;;;;;;;;;;;;;;;;;;6070463;23;20352;-80
2022/12/26 21:34:25;;;;;;;;;;;;;;;;;;6070380;23;19917;-86
2022/12/26 21:39:35;;;;;;;;;;;;;;;;;;6070823;23;20377;-81
2022/12/26 21:42:01;;;;;;;;;;;;;;;;;;6044795;23;20345;-82
2022/12/26 21:44:26;;;;;;;;;;;;;;;;;;6070402;23;19922;-80
2022/12/26 21:46:51;;;;;;;;;;;;;;;;;;6070455;23;19936;-85
2022/12/26 21:49:17;;;;;;;;;;;;;;;;;;6070235;23;20340;-86
2022/12/26 21:51:42;;;;;;;;;;;;;;;;;;6044991;23;19914;-80
2022/12/26 21:56:51;;;;;;;;;;;;;;;;;;6070438;23;19920;-86
2022/12/26 22:02:00;;;;;;;;;;;;;;;;;;6070588;23;19920;-86
2022/12/26 22:04:25;;;;;;;;;;;;;;;;;;6070700;23;20242;-80
2022/12/26 22:06:51;;;;;;;;;;;;;;;;;;6075558;23;19914;-86
2022/12/26 22:09:17;;;;;;;;;;;;;;;;;;6075939;23;19913;-86
2022/12/26 22:14:27;;;;;;;;;;;;;;;;;;6070541;23;20237;-87
2022/12/26 22:16:53;;;;;;;;;;;;;;;;;;6070140;23;19953;-89
2022/12/26 22:19:18;;;;;;;;;;;;;;;;;;6069869;23;19952;-87
2022/12/26 22:21:43;;;;;;;;;;;;;;;;;;6070236;23;19917;-87
2022/12/26 22:24:09;;;;;;;;;;;;;;;;;;6044677;23;20294;-87
2022/12/26 22:26:34;;;;;;;;;;;;;;;;;;6044799;23;19948;-79
2022/12/26 22:29:00;;;;;;;;;;;;;;;;;;6069784;23;19910;-80
2022/12/26 22:31:27;;;;;;;;;;;;;;;;;;6070115;23;19914;-80
2022/12/26 22:33:56;;;;;;;;;;;;;;;;;;6070166;23;19960;-87
2022/12/26 22:36:22;;;;;;;;;;;;;;;;;;6070318;23;19933;-80
2022/12/26 22:38:47;;;;;;;;;;;;;;;;;;6070034;23;20330;-86
2022/12/26 22:41:12;;;;;;;;;;;;;;;;;;6070783;23;19913;-88
2022/12/26 22:43:39;;;;;;;;;;;;;;;;;;6069970;23;20326;-87
2022/12/26 22:46:04;;;;;;;;;;;;;;;;;;6069659;23;20322;-88
2022/12/26 22:48:30;;;;;;;;;;;;;;;;;;6069637;23;19984;-87
2022/12/26 22:50:55;;;;;;;;;;;;;;;;;;6069636;23;19961;-86
2022/12/26 22:53:21;;;;;;;;;;;;;;;;;;6069931;23;19916;-85
2022/12/26 22:55:47;;;;;;;;;;;;;;;;;;6069550;23;19921;-83
2022/12/26 22:58:13;;;;;;;;;;;;;;;;;;6069412;23;19996;-80
2022/12/26 23:00:39;;;;;;;;;;;;;;;;;;6069609;23;19917;-87
2022/12/26 23:03:04;;;;;;;;;;;;;;;;;;6069300;23;19913;-87
2022/12/26 23:05:30;;;;;;;;;;;;;;;;;;6069586;23;19914;-87
2022/12/26 23:07:55;;;;;;;;;;;;;;;;;;6069693;23;19914;-84
2022/12/26 23:10:21;;;;;;;;;;;;;;;;;;6069854;23;19914;-86
2022/12/26 23:12:47;;;;;;;;;;;;;;;;;;6069810;23;19914;-88
2022/12/26 23:15:14;;;;;;;;;;;;;;;;;;6070145;23;19980;-85
2022/12/26 23:23:09;;;;;;;;;;;;;;;;;;6069455;23;20264;-85
2022/12/26 23:25:35;;;;;;;;;;;;;;;;;;6069497;23;19914;-90
2022/12/26 23:30:44;;;;;;;;;;;;;;;;;;6069072;23;19925;-86
2022/12/26 23:33:09;;;;;;;;;;;;;;;;;;6069341;23;19913;-80
2022/12/26 23:35:35;;;;;;;;;;;;;;;;;;6069504;23;19948;-86
2022/12/26 23:38:22;;;;;;;;;;;;;;;;;;6074717;23;19992;-81
2022/12/26 23:40:47;;;;;;;;;;;;;;;;;;6072086;23;19918;-86
2022/12/26 23:43:26;;;;;;;;;;;;;;;;;;6074689;23;19960;-84
2022/12/26 23:45:51;;;;;;;;;;;;;;;;;;6051638;23;19913;-84
2022/12/26 23:48:16;;;;;;;;;;;;;;;;;;6071390;23;19920;-83
2022/12/26 23:50:42;;;;;;;;;;;;;;;;;;6048406;23;19928;-83
2022/12/26 23:53:07;;;;;;;;;;;;;;;;;;6073710;23;19913;-85
