Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 03:02:43;861691.00;2.87;1488.93;15744.00;0.05;27.90;;;;;-1.50;1.00;;;;;;2274718;61;1360;-88
2021/12/22 03:05:11;461743.00;1.54;795.98;0.00;0.00;0.62;;;;;-1.50;1.00;;;;;;2272861;61;1126;-89
2021/12/22 03:07:38;679106.00;2.26;1171.02;44894.00;0.15;78.35;;;;;-1.30;1.00;;;;;;2272812;61;1507;-88
2021/12/22 03:10:11;427236.00;1.42;736.63;13520.00;0.05;24.05;;;;;-1.30;1.00;;;;;;2272885;61;987;-88
2021/12/22 03:12:40;717634.00;2.39;1237.83;37094.00;0.12;64.86;;;;;-1.40;1.00;;;;;;2272836;61;1348;-88
2021/12/22 03:15:09;657708.00;2.19;1133.97;0.00;0.00;0.62;;;;;-1.50;1.00;;;;;;2272837;61;1138;-88
2021/12/22 03:17:40;526303.00;1.75;907.12;0.00;0.00;0.62;;;;;-1.40;1.00;;;;;;2272773;61;1565;-89
2021/12/22 03:20:10;518237.00;1.73;893.23;0.00;0.00;0.62;;;;;-1.50;1.00;;;;;;2272831;61;1921;-88
2021/12/22 03:22:38;448308.00;1.49;772.87;0.00;0.00;0.62;;;;;-1.40;1.00;;;;;;2272768;61;1390;-89
2021/12/22 03:25:13;534296.00;1.78;920.89;0.00;0.00;0.62;;;;;-1.40;1.00;;;;;;2272823;61;1053;-88
2021/12/22 03:27:40;535712.00;1.79;923.33;0.00;0.00;0.62;;;;;-1.50;1.00;;;;;;2272749;61;1653;-88
2021/12/22 03:30:10;542776.00;1.81;935.51;0.00;0.00;0.62;;;;;-1.50;1.00;;;;;;2272798;61;1053;-88
2021/12/22 03:32:39;488360.00;1.63;841.79;0.00;0.00;0.62;;;;;-1.50;1.00;;;;;;2272710;61;1579;-88
2021/12/22 03:35:07;441732.00;1.47;761.56;0.00;0.00;0.62;;;;;-1.40;1.00;;;;;;2272776;61;1071;-89
2021/12/22 03:37:34;580776.00;1.94;1001.04;0.00;0.00;0.62;;;;;-1.60;1.00;;;;;;2272794;61;981;-89
2021/12/22 03:40:03;492672.00;1.64;849.21;0.00;0.00;0.62;;;;;-1.70;1.00;;;;;;2272454;61;1553;-90
2021/12/22 03:42:30;663872.00;2.21;1144.64;11735.00;0.04;20.95;;;;;-1.60;1.00;;;;;;2272680;61;2018;-87
2021/12/22 03:44:57;579799.00;1.93;999.35;0.00;0.00;0.62;;;;;-1.50;1.00;;;;;;2272775;61;905;-89
2021/12/22 03:47:25;563256.00;1.88;970.82;0.00;0.00;0.62;;;;;-1.50;1.00;;;;;;2272709;61;1577;-88
2021/12/22 03:49:54;382998.00;1.28;660.58;0.00;0.00;0.62;;;;;-1.50;1.00;;;;;;2272591;61;951;-88
2021/12/22 03:52:21;547912.00;1.83;944.36;22078.00;0.07;38.87;;;;;-1.40;1.00;;;;;;2272693;61;1368;-87
2021/12/22 03:54:48;504800.00;1.68;870.09;0.00;0.00;0.62;;;;;-1.50;1.00;;;;;;2272670;61;1653;-88
2021/12/22 03:57:14;697659.00;2.33;1203.18;0.00;0.00;0.62;;;;;-1.50;1.00;;;;;;2272701;61;1023;-89
2021/12/22 03:59:41;571453.00;1.90;984.95;0.00;0.00;0.62;;;;;-1.50;1.00;;;;;;2272626;61;1689;-88
2021/12/22 04:02:08;531429.00;1.77;915.95;0.00;0.00;0.62;;;;;-1.60;1.00;;;;;;2272604;61;2002;-88
2021/12/22 04:04:35;513517.00;1.71;885.10;0.00;0.00;0.62;;;;;-1.50;1.00;;;;;;2272646;61;1187;-90
2021/12/22 04:07:04;610577.00;2.04;1052.49;0.00;0.00;0.62;;;;;-1.60;1.00;;;;;;2272708;61;932;-88
2021/12/22 04:09:31;527273.00;1.76;908.79;25503.00;0.09;44.80;;;;;-1.80;1.00;;;;;;2272693;61;997;-88
2021/12/22 04:11:58;526331.00;1.75;907.17;0.00;0.00;0.62;;;;;-1.70;1.00;;;;;;2272531;61;1234;-88
2021/12/22 05:01:31;386528.00;1.29;666.65;0.00;0.00;0.62;;;;;-1.70;1.00;;;;;;2505727;40;3466;31
2021/12/22 05:06:26;508476.00;1.69;876.42;0.00;0.00;0.62;;;;;-1.70;1.00;;;;;;2464076;40;3599;31
2021/12/22 05:18:56;226066.00;0.75;390.78;0.00;0.00;0.62;;;;;-1.70;1.00;;;;;;2499960;40;3524;31
2021/12/22 05:26:19;217676.00;0.73;376.34;0.00;0.00;0.62;;;;;-1.90;1.00;;;;;;2501645;40;3448;31
2021/12/22 07:22:24;471468.00;1.57;812.72;0.00;0.00;0.62;;;;;-2.20;1.00;;;;;;2467842;40;3699;31
2021/12/22 08:09:15;507640.00;1.69;874.98;0.00;0.00;0.62;;;;;-2.20;1.00;;;;;;2270762;61;1312;-86
2021/12/22 09:21:05;478444.00;1.59;824.72;0.00;0.00;0.62;;;;;-0.10;1.00;;;;;;2270365;61;1967;-85
2021/12/22 09:26:00;560892.00;1.87;966.74;0.00;0.00;0.62;;;;;0.40;1.00;;;;;;2270631;61;1403;-85
2021/12/22 09:43:20;574964.00;1.92;991.01;0.00;0.00;0.62;;;;;0.60;1.00;;;;;;2270920;61;1322;-87
2021/12/22 10:15:36;886038.00;2.95;1531.61;36617.00;0.12;64.03;;;;;1.60;1.00;;;;;;2269868;61;1392;-87
2021/12/22 10:18:11;704610.00;2.35;1215.23;0.00;0.00;0.62;;;;;1.70;1.00;;;;;;2268063;61;1016;-89
2021/12/22 10:20:38;380818.00;1.27;656.83;0.00;0.00;0.62;;;;;2.10;1.00;;;;;;2267660;61;1115;-88
2021/12/22 10:23:21;402515.00;1.34;694.13;0.00;0.00;0.62;;;;;2.10;1.00;;;;;;2268145;61;1932;-88
2021/12/22 10:25:54;133525824.00;445.09;96468168.00;0.00;0.00;0.62;;;;;2.70;1.00;;;;;;2263755;61;957;-88
2021/12/22 10:28:21;479797.00;1.60;827.05;0.00;0.00;0.62;;;;;2.90;1.00;;;;;;2253877;61;1069;-88
2021/12/22 10:30:55;457714.00;1.53;789.05;39429.00;0.13;68.90;;;;;2.90;1.00;;;;;;2264175;61;1058;-89
2021/12/22 10:33:24;425826.00;1.42;734.21;0.00;0.00;0.62;;;;;2.60;1.00;;;;;;2263929;61;1273;-88
2021/12/22 10:35:53;339647.00;1.13;586.07;0.00;0.00;0.62;;;;;3.00;1.00;;;;;;2263878;61;1088;-88
2021/12/22 10:38:23;543668.00;1.81;937.04;19680.00;0.07;34.72;;;;;3.00;1.00;;;;;;2262404;61;1029;-88
2021/12/22 10:40:52;419184.00;1.40;722.79;0.00;0.00;0.62;;;;;3.10;1.00;;;;;;2264075;61;1156;-88
2021/12/22 10:43:22;387619.00;1.29;668.52;0.00;0.00;0.62;;;;;3.10;1.00;;;;;;2259588;61;1944;-89
2021/12/22 10:45:53;502647.00;1.68;866.38;0.00;0.00;0.62;;;;;3.30;1.00;;;;;;2256377;61;1009;-88
2021/12/22 10:51:11;266740.00;0.89;460.74;0.00;0.00;0.62;;;;;3.20;1.00;;;;;;2263793;61;1010;-88
2021/12/22 10:53:46;358432.00;1.19;618.35;0.00;0.00;0.62;;;;;2.90;1.00;;;;;;2263070;61;1294;-88
2021/12/22 10:56:24;304160.00;1.01;525.07;0.00;0.00;0.62;;;;;2.80;1.00;;;;;;2263687;61;977;-87
2021/12/22 10:59:01;334980.00;1.12;578.05;0.00;0.00;0.62;;;;;2.90;1.00;;;;;;2263759;61;1072;-87
2021/12/22 11:01:29;505496.00;1.68;871.29;0.00;0.00;0.62;;;;;3.30;1.00;;;;;;2266444;61;2000;-86
2021/12/22 11:04:03;272814.00;0.91;471.18;0.00;0.00;0.62;;;;;3.10;1.00;;;;;;2268745;61;1372;-87
2021/12/22 11:06:32;426551.00;1.42;735.45;0.00;0.00;0.62;;;;;2.70;1.00;;;;;;2268900;61;1104;-86
2021/12/22 11:09:02;343621.00;1.15;592.90;0.00;0.00;0.62;;;;;2.70;1.00;;;;;;2267982;61;1124;-88
2021/12/22 11:11:33;398234.00;1.33;686.77;0.00;0.00;0.62;;;;;2.50;1.00;;;;;;2267041;61;1302;-88
2021/12/22 11:14:13;402800.00;1.34;694.62;0.00;0.00;0.62;;;;;2.30;1.00;;;;;;2267160;61;1363;-88
2021/12/22 11:17:00;485493.00;1.62;836.85;0.00;0.00;0.62;;;;;2.10;1.00;;;;;;2266889;61;1328;-87
2021/12/22 11:19:29;511794.00;1.71;882.13;0.00;0.00;0.62;;;;;2.70;1.00;;;;;;2264709;61;1108;-88
2021/12/22 11:22:08;453500.00;1.51;781.80;0.00;0.00;0.62;;;;;2.80;1.00;;;;;;2265746;61;1928;-88
2021/12/22 11:24:39;438134.00;1.46;755.37;0.00;0.00;0.62;;;;;3.50;1.00;;;;;;2265539;61;1490;-88
2021/12/22 11:27:07;283467.00;0.94;489.50;0.00;0.00;0.62;;;;;3.50;1.00;;;;;;2265237;61;1175;-88
2021/12/22 11:29:35;289407.00;0.96;499.71;0.00;0.00;0.62;;;;;3.60;1.00;;;;;;2265824;61;1262;-88
2021/12/22 11:32:06;352705.00;1.18;608.51;0.00;0.00;0.62;;;;;3.60;1.00;;;;;;2265896;61;1148;-88
2021/12/22 11:34:36;638216.00;2.13;1100.25;0.00;0.00;0.62;;;;;3.20;1.00;;;;;;2266554;61;1494;-87
2021/12/22 11:37:05;374508.00;1.25;645.99;0.00;0.00;0.62;;;;;3.10;1.00;;;;;;2266432;61;1099;-88
2021/12/22 11:39:33;559352.00;1.86;964.08;0.00;0.00;0.62;;;;;3.00;1.00;;;;;;2262769;61;1108;-88
2021/12/22 11:42:03;383110.00;1.28;660.77;0.00;0.00;0.62;;;;;3.60;1.00;;;;;;2256845;61;1924;-88
2021/12/22 11:44:31;409676.00;1.37;706.44;0.00;0.00;0.62;;;;;3.80;1.00;;;;;;2263467;61;1408;-88
2021/12/22 11:47:04;298912.00;1.00;516.05;0.00;0.00;0.62;;;;;4.60;1.00;;;;;;2262348;61;1155;-88
2021/12/22 11:49:34;367793.00;1.23;634.44;0.00;0.00;0.62;;;;;4.90;1.00;;;;;;2261411;61;1126;-88
2021/12/22 11:52:02;470321.00;1.57;810.74;0.00;0.00;0.62;;;;;4.60;1.00;;;;;;2255118;61;1231;-88
2021/12/22 11:54:30;327324.00;1.09;564.89;0.00;0.00;0.62;;;;;4.70;1.00;;;;;;2262572;61;1287;-88
2021/12/22 11:56:58;448284.00;1.49;772.83;0.00;0.00;0.62;;;;;4.80;1.00;;;;;;2263716;61;1163;-88
2021/12/22 11:59:35;509831.00;1.70;878.75;0.00;0.00;0.62;;;;;5.30;1.00;;;;;;2256391;61;1089;-89
2021/12/22 12:02:24;332233.00;1.11;573.32;0.00;0.00;0.62;;;;;5.30;1.00;;;;;;2266729;61;1985;-89
2021/12/22 12:04:55;374050.00;1.25;645.20;0.00;0.00;0.62;;;;;5.10;1.00;;;;;;2246125;62;1354;-88
2021/12/22 12:07:48;476737.00;1.59;821.78;0.00;0.00;0.62;;;;;5.20;1.00;;;;;;2246970;62;1211;-89
2021/12/22 12:10:41;543934.00;1.81;937.50;0.00;0.00;0.62;;;;;5.70;1.00;;;;;;2243480;62;1081;-89
2021/12/22 12:13:19;297249.00;0.99;513.19;0.00;0.00;0.62;;;;;5.60;1.00;;;;;;2246894;62;1111;-88
2021/12/22 12:22:07;412440.00;1.37;711.19;0.00;0.00;0.62;;;;;4.80;1.00;;;;;;2248234;61;1924;-89
2021/12/22 12:24:47;389366.00;1.30;671.52;0.00;0.00;0.62;;;;;5.30;1.00;;;;;;2248028;61;1320;-88
2021/12/22 12:27:51;380798.00;1.27;656.80;0.00;0.00;0.62;;;;;5.40;1.00;;;;;;2255531;61;1089;-89
2021/12/22 12:30:22;320208.00;1.07;552.66;0.00;0.00;0.62;;;;;5.30;1.00;;;;;;2255751;61;1089;-88
2021/12/22 12:33:14;307730.00;1.03;531.21;0.00;0.00;0.62;;;;;5.40;1.00;;;;;;2255665;61;1212;-89
2021/12/22 12:35:52;256256.00;0.85;442.71;0.00;0.00;0.62;;;;;6.10;1.00;;;;;;2255553;61;1012;-88
2021/12/22 12:38:24;327380.00;1.09;564.98;0.00;0.00;0.62;;;;;6.10;1.00;;;;;;2255993;61;1090;-89
2021/12/22 12:41:15;122804520.00;409.35;75028320.00;41628.00;0.14;72.70;;;;;6.40;1.00;;;;;;2257816;61;998;-87
2021/12/22 12:43:56;732766.00;2.44;1264.11;0.00;0.00;0.62;;;;;6.50;1.00;;;;;;2268398;61;1927;-87
2021/12/22 12:46:45;606617.00;2.02;1045.65;0.00;0.00;0.62;;;;;6.60;1.00;;;;;;2268502;61;1127;-89
2021/12/22 12:49:42;886126.00;2.95;1531.77;0.00;0.00;0.62;;;;;6.40;1.00;;;;;;2267648;61;1141;-87
2021/12/22 12:52:26;379414.00;1.26;654.42;40268.00;0.13;70.35;;;;;6.40;1.00;;;;;;2265202;61;1172;-87
2021/12/22 12:55:12;434502.00;1.45;749.13;0.00;0.00;0.62;;;;;7.00;1.00;;;;;;2265039;61;1409;-87
2021/12/22 12:57:39;320026.00;1.07;552.34;0.00;0.00;0.62;;;;;6.90;1.00;;;;;;2264676;61;1113;-88
2021/12/22 13:00:19;421684.00;1.41;727.09;0.00;0.00;0.62;;;;;7.20;1.00;;;;;;2257964;61;1172;-87
2021/12/22 13:02:46;453647.00;1.51;782.06;43812.00;0.15;76.48;;;;;7.40;1.00;;;;;;2265246;61;2009;-87
2021/12/22 13:05:15;374939.00;1.25;646.73;0.00;0.00;0.62;;;;;7.40;1.00;;;;;;2265141;61;1352;-87
2021/12/22 13:07:45;583575.00;1.95;1005.87;4513.00;0.02;8.44;;;;;7.30;1.00;;;;;;2265254;61;1093;-87
2021/12/22 13:10:24;396790.00;1.32;684.29;0.00;0.00;0.62;;;;;7.40;1.00;;;;;;2265608;61;1142;-87
2021/12/22 13:15:47;455459.00;1.52;785.17;0.00;0.00;0.62;;;;;6.50;1.00;;;;;;2255236;61;1139;-87
2021/12/22 13:18:21;557317.00;1.86;960.57;0.00;0.00;0.62;;;;;6.10;1.00;;;;;;2255174;61;1192;-87
2021/12/22 13:20:50;334574.00;1.12;577.35;0.00;0.00;0.62;;;;;5.90;1.00;;;;;;2254954;61;1122;-87
2021/12/22 13:23:19;475538.00;1.59;819.72;0.00;0.00;0.62;;;;;5.50;1.00;;;;;;2255608;61;1939;-87
2021/12/22 13:25:50;235132.00;0.78;406.38;0.00;0.00;0.62;;;;;5.80;1.00;;;;;;2257001;61;1126;-86
2021/12/22 13:28:19;279234.00;0.93;482.22;0.00;0.00;0.62;;;;;6.20;1.00;;;;;;2252514;61;1158;-86
2021/12/22 13:30:48;401547.00;1.34;692.46;0.00;0.00;0.62;;;;;6.40;1.00;;;;;;2253341;61;1071;-86
2021/12/22 13:33:17;487770.00;1.63;840.77;0.00;0.00;0.62;;;;;6.00;1.00;;;;;;2251959;61;1400;-87
2021/12/22 13:35:46;411630.00;1.37;709.80;0.00;0.00;0.62;;;;;6.60;1.00;;;;;;2252327;61;1221;-88
2021/12/22 13:38:17;403181.00;1.34;695.27;0.00;0.00;0.62;;;;;7.40;1.00;;;;;;2255651;61;1234;-89
2021/12/22 13:40:48;414821.00;1.38;715.29;0.00;0.00;0.62;;;;;7.60;1.00;;;;;;2255798;61;1048;-87
2021/12/22 13:43:25;364952.00;1.22;629.56;0.00;0.00;0.62;;;;;7.30;1.00;;;;;;2250284;61;2025;-87
2021/12/22 13:45:54;337049.00;1.12;581.60;0.00;0.00;0.62;;;;;7.00;1.00;;;;;;2252964;61;1177;-87
2021/12/22 13:48:24;329694.00;1.10;568.96;0.00;0.00;0.62;;;;;7.10;1.00;;;;;;2255834;61;1150;-87
2021/12/22 13:50:52;456268.00;1.52;786.56;0.00;0.00;0.62;;;;;7.20;1.00;;;;;;2249516;61;1069;-87
2021/12/22 13:53:21;646457.00;2.15;1114.51;24058.00;0.08;42.30;;;;;6.80;1.00;;;;;;2263128;61;1400;-87
2021/12/22 13:55:51;466041.00;1.55;803.38;0.00;0.00;0.62;;;;;6.90;1.00;;;;;;2264618;61;1061;-86
2021/12/22 13:58:32;336695.00;1.12;580.99;0.00;0.00;0.62;;;;;6.30;1.00;;;;;;2264342;61;1236;-87
2021/12/22 14:01:19;543262.00;1.81;936.35;0.00;0.00;0.62;;;;;6.00;1.00;;;;;;2264143;61;1157;-87
2021/12/22 14:03:49;483050.00;1.61;832.65;0.00;0.00;0.62;;;;;6.40;1.00;;;;;;2264096;61;2006;-87
2021/12/22 14:06:21;525704.00;1.75;906.09;0.00;0.00;0.62;;;;;6.30;1.00;;;;;;2254402;61;1176;-87
2021/12/22 14:09:01;997595.00;3.33;1728.21;0.00;0.00;0.62;;;;;6.30;1.00;;;;;;2253482;61;1169;-86
2021/12/22 14:11:32;976059.00;3.25;1690.11;4088.00;0.01;7.71;;;;;6.10;1.00;;;;;;2251167;61;1243;-87
2021/12/22 14:14:20;956876.00;3.19;1656.24;102998.00;0.34;178.75;;;;;6.00;1.00;;;;;;2247250;61;1386;-86
2021/12/22 14:16:48;780560.00;2.60;1347.24;0.00;0.00;0.62;;;;;5.80;1.00;;;;;;2250588;61;1161;-86
2021/12/22 14:19:17;749046.00;2.50;1292.40;0.00;0.00;0.62;;;;;5.70;1.00;;;;;;2250700;61;1168;-87
2021/12/22 14:21:44;858038.00;2.86;1482.54;86194.00;0.29;149.74;;;;;6.60;1.00;;;;;;2250850;61;1172;-87
2021/12/22 14:24:13;426320.00;1.42;735.06;0.00;0.00;0.62;;;;;6.60;1.00;;;;;;2250751;61;2029;-87
2021/12/22 14:26:48;119988912.00;399.96;69980584.00;0.00;0.00;0.62;;;;;6.40;1.00;;;;;;2250528;61;1175;-87
2021/12/22 14:29:16;385431.00;1.28;664.76;0.00;0.00;0.62;;;;;6.00;1.00;;;;;;2248522;61;1190;-87
2021/12/22 14:31:57;443921.00;1.48;765.33;0.00;0.00;0.62;;;;;5.80;1.00;;;;;;2263402;61;1204;-87
2021/12/22 14:34:25;439402.00;1.46;757.55;0.00;0.00;0.62;;;;;5.80;1.00;;;;;;2264800;61;1451;-87
2021/12/22 14:36:52;397052.00;1.32;684.74;0.00;0.00;0.62;;;;;5.80;1.00;;;;;;2264982;61;1169;-87
2021/12/22 14:39:21;504917.00;1.68;870.29;0.00;0.00;0.62;;;;;5.60;1.00;;;;;;2254464;61;1252;-86
2021/12/22 14:41:49;432590.00;1.44;745.84;0.00;0.00;0.62;;;;;4.90;1.00;;;;;;2257218;61;1136;-86
2021/12/22 14:44:23;482416.00;1.61;831.56;0.00;0.00;0.62;;;;;4.10;1.00;;;;;;2264495;61;1964;-86
2021/12/22 14:46:52;404405.00;1.35;697.38;0.00;0.00;0.62;;;;;4.10;1.00;;;;;;2264473;61;1118;-86
2021/12/22 14:49:22;365294.00;1.22;630.15;0.00;0.00;0.62;;;;;4.30;1.00;;;;;;2258811;61;1258;-86
2021/12/22 14:51:50;370671.00;1.24;639.39;0.00;0.00;0.62;;;;;4.80;1.00;;;;;;2264490;61;1238;-86
2021/12/22 14:54:21;466949.00;1.56;804.94;0.00;0.00;0.62;;;;;5.10;1.00;;;;;;2264036;61;1503;-86
2021/12/22 14:56:51;458201.00;1.53;789.89;0.00;0.00;0.62;;;;;5.20;1.00;;;;;;2264366;61;1228;-86
2021/12/22 14:59:21;547489.00;1.82;943.63;21537.00;0.07;37.93;;;;;5.30;1.00;;;;;;2264608;61;1065;-86
2021/12/22 15:01:50;507005.00;1.69;873.88;5797.00;0.02;10.67;;;;;5.40;1.00;;;;;;2254031;61;1221;-86
2021/12/22 15:04:17;466457.00;1.55;804.09;0.00;0.00;0.62;;;;;5.40;1.00;;;;;;2264344;61;2034;-85
2021/12/22 15:06:45;313919.00;1.05;541.85;0.00;0.00;0.62;;;;;5.30;1.00;;;;;;2263261;61;1077;-86
2021/12/22 15:09:12;505979.00;1.69;872.12;0.00;0.00;0.62;;;;;5.30;1.00;;;;;;2264454;61;1080;-86
2021/12/22 15:11:39;438779.00;1.46;756.48;0.00;0.00;0.62;;;;;5.60;1.00;;;;;;2264334;61;1123;-86
2021/12/22 15:14:07;278217.00;0.93;480.47;0.00;0.00;0.62;;;;;6.20;1.00;;;;;;2260770;61;1377;-85
2021/12/22 15:16:35;430582.00;1.44;742.39;0.00;0.00;0.62;;;;;6.50;1.00;;;;;;2257358;61;1188;-86
2021/12/22 15:19:03;320004.00;1.07;552.30;0.00;0.00;0.62;;;;;6.60;1.00;;;;;;2254728;61;1192;-87
2021/12/22 15:21:30;183569.00;0.61;317.64;0.00;0.00;0.62;;;;;6.30;1.00;;;;;;2265031;61;1204;-87
2021/12/22 15:23:58;182077.00;0.61;315.07;0.00;0.00;0.62;;;;;6.60;1.00;;;;;;2258540;61;1994;-88
2021/12/22 15:26:27;559016.00;1.86;963.50;25461.00;0.08;44.73;;;;;7.00;1.00;;;;;;2264969;61;1225;-87
2021/12/22 15:28:59;293121.00;0.98;506.09;0.00;0.00;0.62;;;;;7.30;1.00;;;;;;2256160;61;1220;-87
2021/12/22 15:36:30;556590.00;1.86;959.32;0.00;0.00;0.62;;;;;8.10;1.00;;;;;;2270535;61;1416;-87
2021/12/22 15:38:57;341627.00;1.14;589.47;0.00;0.00;0.62;;;;;8.40;1.00;;;;;;2268119;61;1185;-87
2021/12/22 15:41:24;332651.00;1.11;574.04;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2267990;61;1145;-87
2021/12/22 15:43:51;328004.00;1.09;566.06;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2264174;61;1939;-87
2021/12/22 15:46:18;605699.00;2.02;1044.06;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2267002;61;1160;-87
2021/12/22 15:48:44;567831.00;1.89;978.71;0.00;0.00;0.62;;;;;8.30;1.00;;;;;;2267747;61;1112;-87
2021/12/22 15:51:11;324391.00;1.08;559.85;24903.00;0.08;43.76;;;;;8.40;1.00;;;;;;2269287;61;1114;-87
2021/12/22 15:53:40;343011.00;1.14;591.85;0.00;0.00;0.62;;;;;8.00;1.00;;;;;;2261789;61;1439;-88
2021/12/22 15:56:07;363805.00;1.21;627.59;0.00;0.00;0.62;;;;;7.90;1.00;;;;;;2270415;61;1016;-88
2021/12/22 15:58:34;271387.00;0.90;468.73;0.00;0.00;0.62;;;;;8.10;1.00;;;;;;2271243;61;1135;-88
2021/12/22 16:01:02;168512.00;0.56;291.70;0.00;0.00;0.62;;;;;7.80;1.00;;;;;;2271026;61;1112;-88
2021/12/22 16:03:30;345654.00;1.15;596.39;0.00;0.00;0.62;;;;;7.70;1.00;;;;;;2270940;61;1994;-89
2021/12/22 16:06:00;186303.00;0.62;322.34;0.00;0.00;0.62;;;;;7.40;1.00;;;;;;2272403;61;1152;-90
2021/12/22 16:13:39;653856.00;2.18;1127.31;0.00;0.00;0.62;;;;;7.00;1.00;;;;;;2271289;61;1336;-90
2021/12/22 16:16:06;407179.00;1.36;702.15;0.00;0.00;0.62;;;;;6.90;1.00;;;;;;2261544;61;1093;-89
2021/12/22 16:18:37;336658.00;1.12;580.93;0.00;0.00;0.62;;;;;6.60;1.00;;;;;;2263656;61;1121;-90
2021/12/22 16:21:05;257032.00;0.86;444.04;0.00;0.00;0.62;;;;;6.60;1.00;;;;;;2250514;61;1019;-88
2021/12/22 16:23:32;688508.00;2.30;1187.32;0.00;0.00;0.62;;;;;6.00;1.00;;;;;;2249852;61;2012;-88
2021/12/22 16:25:59;301766.00;1.01;520.96;0.00;0.00;0.62;;;;;5.80;1.00;;;;;;2249865;61;1118;-88
2021/12/22 16:28:26;500423.00;1.67;862.55;0.00;0.00;0.62;;;;;5.70;1.00;;;;;;2254097;61;1102;-88
2021/12/22 16:30:55;201915.00;0.67;349.22;0.00;0.00;0.62;;;;;5.40;1.00;;;;;;2255211;61;1159;-87
2021/12/22 16:33:22;288375.00;0.96;497.94;0.00;0.00;0.62;;;;;5.30;1.00;;;;;;2255114;61;1380;-88
2021/12/22 16:35:54;283436.00;0.94;489.44;0.00;0.00;0.62;;;;;5.40;1.00;;;;;;2252533;61;1066;-88
2021/12/22 16:38:21;400254.00;1.33;690.24;0.00;0.00;0.62;;;;;5.70;1.00;;;;;;2251152;61;1025;-89
2021/12/22 16:40:52;353451.00;1.18;609.79;0.00;0.00;0.62;;;;;5.30;1.00;;;;;;2247980;61;1064;-88
2021/12/22 16:43:19;369511.00;1.23;637.40;0.00;0.00;0.62;;;;;4.70;1.00;;;;;;2251501;61;1919;-88
2021/12/22 16:45:46;478752.00;1.60;825.25;0.00;0.00;0.62;;;;;4.20;1.00;;;;;;2250666;61;1146;-88
2021/12/22 16:53:18;515869.00;1.72;889.15;0.00;0.00;0.62;;;;;4.50;1.00;;;;;;2269811;61;1690;-88
2021/12/22 16:58:13;644912.00;2.15;1111.83;0.00;0.00;0.62;;;;;4.80;1.00;;;;;;2269551;61;1377;-88
2021/12/22 17:00:40;398825.00;1.33;687.79;0.00;0.00;0.62;;;;;5.40;1.00;;;;;;2267678;61;1129;-88
2021/12/22 17:03:07;349570.00;1.17;603.12;0.00;0.00;0.62;;;;;5.50;1.00;;;;;;2263206;61;2006;-88
2021/12/22 17:15:26;330036.00;1.10;569.55;0.00;0.00;0.62;;;;;5.00;1.00;;;;;;2271141;61;940;-86
2021/12/22 17:25:19;342131.00;1.14;590.34;0.00;0.00;0.62;;;;;5.60;1.00;;;;;;2270727;61;1927;-83
2021/12/22 17:35:12;118081008.00;393.60;66692264.00;0.00;0.00;0.62;;;;;5.00;1.00;;;;;;2271059;61;957;-87
2021/12/22 18:04:48;309543.00;1.03;534.32;0.00;0.00;0.62;;;;;6.00;1.00;;;;;;2464453;55;3662;31
2021/12/22 20:47:29;546355.00;1.82;941.68;0.00;0.00;0.62;;;;;3.60;1.00;;;;;;2510084;40;3619;31
2021/12/22 21:07:17;510203.00;1.70;879.39;0.00;0.00;0.62;;;;;4.10;1.00;;;;;;2500903;41;3469;31
2021/12/22 21:19:35;603303.00;2.01;1039.92;0.00;0.00;0.62;;;;;3.80;1.00;;;;;;2504753;55;3640;31
2021/12/22 21:46:43;462094.00;1.54;796.59;0.00;0.00;0.62;;;;;1.70;1.00;;;;;;2271032;61;975;-86
2021/12/22 23:13:01;834804.00;2.78;1441.89;0.00;0.00;0.62;;;;;2.70;1.00;;;;;;2270643;61;1344;-89
2021/12/22 23:15:29;473874.00;1.58;816.86;0.00;0.00;0.62;;;;;3.10;1.00;;;;;;2268840;61;1089;-89
2021/12/22 23:18:02;425571.00;1.42;733.77;0.00;0.00;0.62;;;;;3.60;1.00;;;;;;2261804;61;1010;-89
2021/12/22 23:20:35;391035.00;1.30;674.39;0.00;0.00;0.62;;;;;4.80;1.00;;;;;;2268818;61;1425;-88
2021/12/22 23:23:05;460310.00;1.53;793.52;0.00;0.00;0.62;;;;;5.70;1.00;;;;;;2268872;61;913;-88
2021/12/22 23:25:32;357736.00;1.19;617.16;0.00;0.00;0.62;;;;;6.30;1.00;;;;;;2264262;61;2010;-89
2021/12/22 23:28:01;467971.00;1.56;806.70;0.00;0.00;0.62;;;;;6.50;1.00;;;;;;2257614;61;1031;-89
2021/12/22 23:30:33;519131.00;1.73;894.77;0.00;0.00;0.62;;;;;5.70;1.00;;;;;;2257663;61;1409;-89
2021/12/22 23:33:00;396409.00;1.32;683.63;29763.00;0.10;52.17;;;;;4.70;1.00;;;;;;2260953;61;982;-89
2021/12/22 23:35:27;514599.00;1.72;886.96;0.00;0.00;0.62;;;;;4.10;1.00;;;;;;2260914;61;966;-88
2021/12/22 23:38:07;496414.00;1.65;855.65;0.00;0.00;0.62;;;;;3.70;1.00;;;;;;2256215;61;983;-87
2021/12/22 23:40:40;289449.00;0.96;499.78;0.00;0.00;0.62;;;;;2.90;1.00;;;;;;2256223;61;1397;-89
2021/12/22 23:43:38;377644.00;1.26;651.38;0.00;0.00;0.62;;;;;2.40;1.00;;;;;;2258119;61;955;-88
2021/12/22 23:49:13;476561.00;1.59;821.48;0.00;0.00;0.62;;;;;2.00;1.00;;;;;;2256161;61;1300;-87
2021/12/22 23:51:41;126299624.00;421.00;81624984.00;0.00;0.00;0.62;;;;;1.30;1.00;;;;;;2256333;61;1032;-89
2021/12/22 23:54:08;619878.00;2.07;1068.56;0.00;0.00;0.62;;;;;1.50;1.00;;;;;;2252888;61;1113;-89
2021/12/22 23:56:35;426109.00;1.42;734.69;0.00;0.00;0.62;;;;;1.60;1.00;;;;;;2251550;61;994;-88
2021/12/22 23:59:04;502801.00;1.68;866.65;0.00;0.00;0.62;;;;;1.50;1.00;;;;;;2256833;61;1456;-88
