Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:01:42;;;;;;;7.30;2.43;;;12.40;1.00;;;;;;5447987;26;20257;-65
2024/04/09 00:04:29;;;;;;;4.73;2.10;;;12.30;1.00;;;;;;5424979;26;20349;-66
2024/04/09 00:07:18;;;;;;;6.03;2.17;;;12.20;7.20;;;;;;5456911;26;20225;-66
2024/04/09 00:10:06;;;;;;;3.63;2.10;;;12.20;30.10;;;;;;5448174;26;20295;-66
2024/04/09 00:12:58;;;;;;;6.17;1.93;;;12.10;51.10;;;;;;5446759;26;20224;-66
2024/04/09 00:15:45;;;;;;;2.97;2.00;;;12.00;52.00;;;;;;5438178;26;20285;-66
2024/04/09 00:18:34;;;;;;;5.20;2.13;;;11.90;95.60;;;;;;5445068;26;20311;-66
2024/04/09 00:21:21;;;;;;;3.33;1.90;;;11.90;99.90;;;;;;5448743;26;20248;-66
2024/04/09 00:24:10;;;;;;;5.30;2.00;;;11.90;99.90;;;;;;5435757;26;20235;-66
2024/04/09 00:26:57;;;;;;;10.27;2.50;;;11.90;99.90;;;;;;5446191;26;20618;-66
2024/04/09 00:29:49;;;;;;;6.47;2.30;;;12.00;99.90;;;;;;5436551;26;20277;-66
2024/04/09 00:32:36;;;;;;;3.50;2.07;;;11.90;99.90;;;;;;5439081;26;20713;-66
2024/04/09 00:35:26;;;;;;;4.37;2.07;;;11.90;99.90;;;;;;5446297;26;20225;-65
2024/04/09 00:38:19;;;;;;;8.57;2.00;;;11.90;99.90;;;;;;5439377;26;20235;-66
2024/04/09 00:41:10;;;;;;;5.87;2.00;;;11.90;99.90;;;;;;5427851;26;20249;-65
2024/04/09 00:44:00;;;;;;;4.97;2.30;;;11.90;99.90;;;;;;5431306;26;20334;-65
2024/04/09 00:46:49;;;;;;;10.27;2.13;;;11.90;99.90;;;;;;5450708;26;20233;-65
2024/04/09 00:49:38;;;;;;;6.03;2.13;;;12.00;99.90;;;;;;5446703;26;20287;-66
2024/04/09 00:52:25;;;;;;;6.10;2.20;;;11.80;99.90;;;;;;5449761;26;20621;-66
2024/04/09 00:55:15;;;;;;;5.70;2.27;;;11.90;99.90;;;;;;5441702;26;20780;-66
2024/04/09 00:58:03;;;;;;;3.77;2.10;;;11.90;99.90;;;;;;5449196;26;20304;-65
2024/04/09 01:00:52;;;;;;;6.43;2.10;;;11.70;99.90;;;;;;5448451;26;20227;-66
2024/04/09 01:03:42;;;;;;;3.60;2.10;;;11.60;99.90;;;;;;5440214;26;20232;-66
2024/04/09 01:06:31;;;;;;;4.40;2.00;;;11.50;99.90;;;;;;5461801;26;20288;-65
2024/04/09 01:09:19;;;;;;;2.50;1.77;;;11.60;99.90;;;;;;5440719;26;20329;-65
2024/04/09 01:12:09;;;;;;;6.03;2.17;;;11.60;99.90;;;;;;5434316;26;20299;-66
2024/04/09 01:14:55;;;;;;;5.07;2.20;;;11.50;99.90;;;;;;5444201;26;20769;-65
2024/04/09 01:17:45;;;;;;;3.97;2.00;;;11.30;99.90;;;;;;5466694;26;20693;-66
2024/04/09 01:20:34;;;;;;;6.17;2.10;;;11.30;99.90;;;;;;5461282;26;20294;-66
2024/04/09 01:23:26;;;;;;;4.53;2.30;;;11.50;99.90;;;;;;5477012;26;20228;-66
2024/04/09 01:26:14;;;;;;;7.23;2.00;;;11.40;99.90;;;;;;5442732;26;20229;-65
2024/04/09 01:29:04;;;;;;;4.57;2.10;;;11.50;99.90;;;;;;5427657;26;20618;-65
2024/04/09 01:31:52;;;;;;;8.77;2.80;;;11.40;99.90;;;;;;5448468;26;20240;-65
2024/04/09 01:34:42;;;;;;;6.47;2.30;;;11.40;99.90;;;;;;5451593;26;20552;-65
2024/04/09 01:37:28;;;;;;;6.93;2.10;;;11.40;99.90;;;;;;5446835;26;20304;-65
2024/04/09 01:40:20;;;;;;;5.20;2.13;;;11.30;99.90;;;;;;5453341;26;20235;-67
2024/04/09 01:43:07;;;;;;;4.23;1.97;;;11.30;99.90;;;;;;5461181;26;20609;-66
2024/04/09 01:45:57;;;;;;;4.60;2.00;;;11.30;99.90;;;;;;5443212;26;20284;-65
2024/04/09 01:48:43;;;;;;;4.57;2.13;;;11.20;99.90;;;;;;5427485;26;20310;-66
2024/04/09 01:51:34;;;;;;;6.37;2.10;;;11.20;99.90;;;;;;5410569;26;20298;-65
2024/04/09 01:54:20;;;;;;;6.23;1.77;;;11.20;99.90;;;;;;5409360;26;20232;-65
2024/04/09 01:57:12;;;;;;;6.77;2.30;;;11.20;99.90;;;;;;5411140;26;20277;-66
2024/04/09 01:59:59;;;;;;;4.20;1.90;;;11.20;99.90;;;;;;5402123;26;20232;-66
2024/04/09 02:02:52;;;;;;;4.47;2.40;;;11.20;99.90;;;;;;5412410;26;20245;-65
2024/04/09 02:05:38;;;;;;;5.23;2.60;;;11.10;99.90;;;;;;5415703;26;20230;-65
2024/04/09 02:08:28;;;;;;;7.37;2.20;;;11.10;99.90;;;;;;5409949;26;20338;-65
2024/04/09 02:11:17;;;;;;;5.17;2.20;;;11.00;99.90;;;;;;5404410;26;20302;-66
2024/04/09 02:14:06;;;;;;;4.40;2.30;;;11.10;99.90;;;;;;5399467;26;20276;-65
2024/04/09 02:16:56;;;;;;;4.03;2.00;;;11.20;99.90;;;;;;5411908;26;20226;-66
2024/04/09 02:19:42;;;;;;;4.70;2.27;;;11.10;99.90;;;;;;5403196;26;20244;-66
2024/04/09 02:22:32;;;;;;;5.13;2.10;;;11.10;99.90;;;;;;5403970;26;20244;-65
2024/04/09 02:25:18;;;;;;;5.73;2.20;;;11.10;99.90;;;;;;5406541;26;20632;-65
2024/04/09 02:28:08;;;;;;;5.00;2.10;;;11.00;99.90;;;;;;5388596;26;20280;-65
2024/04/09 02:30:57;;;;;;;6.23;2.50;;;10.90;99.90;;;;;;5409786;26;20228;-66
2024/04/09 02:33:47;;;;;;;8.57;2.47;;;10.90;99.90;;;;;;5414420;26;20332;-66
2024/04/09 02:36:33;;;;;;;6.63;2.70;;;10.80;99.90;;;;;;5415708;26;20272;-65
2024/04/09 02:39:23;;;;;;;6.50;2.50;;;10.80;99.90;;;;;;5392817;26;20354;-65
2024/04/09 02:42:13;;;;;;;6.20;2.57;;;10.80;99.90;;;;;;5402477;26;20288;-65
2024/04/09 02:45:04;;;;;;;8.13;3.10;;;10.70;99.90;;;;;;5406182;26;20234;-66
2024/04/09 02:47:53;;;;;;;4.70;2.63;;;10.60;99.90;;;;;;5425402;26;20232;-66
2024/04/09 02:50:42;;;;;;;5.03;2.50;;;10.50;99.90;;;;;;5449768;26;20227;-66
2024/04/09 02:53:29;;;;;;;6.43;2.50;;;10.50;99.90;;;;;;5435390;26;20310;-66
2024/04/09 02:56:18;;;;;;;4.43;2.40;;;10.50;99.90;;;;;;5447525;26;20222;-66
2024/04/09 02:59:05;;;;;;;7.33;2.73;;;10.40;99.90;;;;;;5447767;26;20267;-65
2024/04/09 03:01:54;;;;;;;5.27;2.70;;;10.40;99.90;;;;;;5446091;26;20315;-66
2024/04/09 03:04:44;;;;;;;6.83;2.63;;;10.50;99.90;;;;;;5452763;26;20718;-66
2024/04/09 03:07:34;;;;;;;13.07;3.20;;;10.40;99.90;;;;;;5455108;26;20278;-66
2024/04/09 03:10:21;;;;;;;6.57;2.60;;;10.40;1.00;;;;;;5457558;26;20280;-66
2024/04/09 03:13:10;;;;;;;4.83;2.80;;;10.40;1.00;;;;;;5440857;26;20681;-65
2024/04/09 03:15:57;;;;;;;5.40;2.73;;;10.40;99.90;;;;;;5458152;26;20799;-66
2024/04/09 03:18:47;;;;;;;4.03;2.40;;;10.40;1.00;;;;;;5452384;26;20226;-66
2024/04/09 03:21:36;;;;;;;4.80;2.90;;;10.30;1.00;;;;;;5436625;26;20284;-66
2024/04/09 03:24:25;;;;;;;4.17;2.60;;;10.20;1.00;;;;;;5455664;26;20226;-66
2024/04/09 03:27:12;;;;;;;5.10;2.80;;;10.30;1.00;;;;;;5438268;26;20272;-65
2024/04/09 03:30:02;;;;;;;6.83;2.50;;;10.30;1.00;;;;;;5436294;26;20229;-66
2024/04/09 03:32:52;;;;;;;5.30;2.63;;;10.30;1.00;;;;;;5473119;26;20238;-65
2024/04/09 03:35:41;;;;;;;3.80;2.30;;;10.30;1.00;;;;;;5427045;26;20277;-66
2024/04/09 03:38:33;;;;;;;7.47;2.50;;;10.30;1.00;;;;;;5423534;26;20341;-66
2024/04/09 03:41:22;;;;;;;6.13;2.80;;;10.40;1.00;;;;;;5441627;26;20228;-65
2024/04/09 03:44:09;;;;;;;8.73;2.70;;;10.40;1.00;;;;;;5440617;26;20276;-65
2024/04/09 03:47:03;;;;;;;4.13;2.50;;;10.40;1.00;;;;;;5428367;26;20614;-65
2024/04/09 03:49:50;;;;;;;5.17;2.57;;;10.40;1.00;;;;;;5414279;26;20293;-66
2024/04/09 03:52:40;;;;;;;7.47;2.70;;;10.40;1.00;;;;;;5418719;26;20281;-66
2024/04/09 03:55:29;;;;;;;4.57;2.30;;;10.50;1.00;;;;;;5411110;26;20282;-66
2024/04/09 03:58:18;;;;;;;6.43;2.60;;;10.50;1.00;;;;;;5390353;26;20235;-66
2024/04/09 04:01:05;;;;;;;3.23;2.13;;;10.50;1.00;;;;;;5410716;26;20241;-67
2024/04/09 04:03:55;;;;;;;3.90;2.10;;;10.40;1.00;;;;;;5405094;26;20231;-66
2024/04/09 04:06:42;;;;;;;6.70;2.50;;;10.50;1.00;;;;;;5384317;26;20227;-65
2024/04/09 04:09:31;;;;;;;8.27;2.53;;;10.40;1.00;;;;;;5402492;26;20230;-66
2024/04/09 04:12:20;;;;;;;14.17;2.20;;;10.40;1.00;;;;;;5410593;26;20762;-66
2024/04/09 04:15:11;;;;;;;2.93;2.30;;;10.40;1.00;;;;;;5416756;26;20236;-65
2024/04/09 04:17:57;;;;;;;13.07;2.53;;;10.40;1.00;;;;;;5406902;26;20242;-66
2024/04/09 04:20:54;;;;;;;5.77;2.30;;;10.40;1.00;;;;;;5414718;26;20226;-66
2024/04/09 04:23:40;;;;;;;4.93;2.40;;;10.30;1.00;;;;;;5404357;26;20299;-66
2024/04/09 04:26:30;;;;;;;10.20;2.47;;;10.40;1.00;;;;;;5397215;26;20705;-66
2024/04/09 04:29:19;;;;;;;5.80;2.63;;;10.30;1.00;;;;;;5411199;26;20272;-66
2024/04/09 04:32:08;;;;;;;11.17;2.60;;;10.60;1.00;;;;;;5405724;26;20228;-66
2024/04/09 04:34:55;;;;;;;9.33;2.73;;;10.60;1.00;;;;;;5410216;26;20273;-66
2024/04/09 04:37:44;;;;;;;7.37;2.60;;;10.60;1.00;;;;;;5414546;26;20709;-65
2024/04/09 04:40:31;;;;;;;10.10;2.83;;;10.70;1.00;;;;;;5412869;26;20273;-65
2024/04/09 04:43:21;;;;;;;8.17;3.27;;;10.80;1.00;;;;;;5405112;26;20227;-67
2024/04/09 04:46:13;;;;;;;8.40;2.90;;;10.90;1.00;;;;;;5411865;26;20642;-66
2024/04/09 04:48:59;;;;;;;8.83;2.83;;;11.00;1.00;;;;;;5430567;26;20237;-66
2024/04/09 04:51:49;;;;;;;6.40;2.37;;;11.00;1.00;;;;;;5444521;26;20248;-66
2024/04/09 04:54:35;;;;;;;7.07;2.90;;;11.10;1.00;;;;;;5453322;26;20368;-67
2024/04/09 04:57:25;;;;;;;8.60;2.90;;;11.30;1.00;;;;;;5461274;26;20223;-66
2024/04/09 05:00:12;;;;;;;12.83;2.53;;;11.40;1.00;;;;;;5447950;26;20227;-66
2024/04/09 05:03:04;;;;;;;7.97;2.70;;;11.50;1.00;;;;;;5464866;26;20363;-66
2024/04/09 05:05:51;;;;;;;6.30;2.73;;;11.70;1.00;;;;;;5432693;26;20278;-65
2024/04/09 05:08:40;;;;;;;4.63;2.60;;;12.00;99.90;;;;;;5429583;26;20683;-66
2024/04/09 05:11:27;;;;;;;4.43;2.37;;;12.20;99.90;;;;;;5436026;26;20321;-66
2024/04/09 05:14:17;;;;;;;8.00;2.50;;;12.50;99.90;;;;;;5439162;26;20286;-66
2024/04/09 05:17:04;;;;;;;7.17;2.57;;;12.70;1.00;;;;;;5436657;26;20229;-66
2024/04/09 05:19:56;;;;;;;5.70;2.73;;;12.80;1.00;;;;;;5432562;26;20347;-66
2024/04/09 05:22:47;;;;;;;9.07;2.90;;;13.00;99.90;;;;;;5443228;26;20239;-66
2024/04/09 05:25:34;;;;;;;8.40;3.30;;;13.20;99.90;;;;;;5446659;26;20675;-66
2024/04/09 05:28:23;;;;;;;9.97;3.20;;;13.30;99.90;;;;;;5441378;26;20225;-68
2024/04/09 05:31:10;;;;;;;5.10;2.63;;;13.50;99.90;;;;;;5434229;26;20236;-65
2024/04/09 05:33:59;;;;;;;6.23;2.50;;;13.70;99.90;;;;;;5439895;26;20954;-65
2024/04/09 05:36:48;;;;;;;6.93;2.50;;;14.00;99.90;;;;;;5461014;26;20231;-67
2024/04/09 05:39:38;;;;;;;4.63;2.50;;;14.20;99.90;;;;;;5446979;26;20229;-66
2024/04/09 05:42:25;;;;;;;5.67;2.33;;;14.60;1.00;;;;;;5442535;26;20365;-65
2024/04/09 05:45:15;;;;;;;6.50;2.47;;;14.90;1.00;;;;;;5435626;26;20228;-65
2024/04/09 05:48:02;;;;;;;3.20;2.03;;;15.20;1.00;;;;;;5455741;26;20297;-66
2024/04/09 05:50:53;;;;;;;8.03;2.77;;;15.40;1.00;;;;;;5455582;26;20276;-66
2024/04/09 05:53:42;;;;;;;3.63;1.97;;;15.70;1.00;;;;;;5438324;26;20815;-65
2024/04/09 05:56:31;;;;;;;5.93;2.03;;;15.90;1.00;;;;;;5455510;26;20233;-67
2024/04/09 05:59:18;;;;;;;6.67;1.60;;;16.10;1.00;;;;;;5450625;26;20612;-66
2024/04/09 06:02:08;;;;;;;3.47;1.73;;;16.30;1.00;;;;;;5430383;26;20322;-66
2024/04/09 06:04:54;;;;;;;9.53;1.97;;;16.50;1.00;;;;;;5426485;26;20627;-66
2024/04/09 06:07:44;;;;;;;3.97;1.73;;;16.70;1.00;;;;;;5440323;26;20229;-65
2024/04/09 06:10:33;;;;;;;2.87;1.60;;;16.80;1.00;;;;;;5453533;26;20289;-66
2024/04/09 06:13:22;;;;;;;3.73;1.60;;;17.10;99.90;;;;;;5414496;26;20227;-65
2024/04/09 06:16:09;;;;;;;4.33;1.80;;;17.30;99.90;;;;;;5444129;26;20238;-65
2024/04/09 06:18:59;;;;;;;8.17;1.60;;;17.50;99.90;;;;;;5438074;26;20272;-65
2024/04/09 06:21:45;;;;;;;5.77;1.70;;;17.60;99.90;;;;;;5433428;26;20272;-67
2024/04/09 06:24:35;;;;;;;1.83;1.50;;;17.70;99.90;;;;;;5439304;26;20342;-66
2024/04/09 06:27:24;;;;;;;6.23;1.63;;;17.80;99.90;;;;;;5448209;26;20302;-66
2024/04/09 06:30:14;;;;;;;7.83;1.63;;;17.90;99.90;;;;;;5436422;26;20237;-66
2024/04/09 06:33:00;;;;;;;3.13;1.70;;;17.90;99.90;;;;;;5447699;26;20507;-66
2024/04/09 06:35:50;;;;;;;6.70;1.63;;;18.00;99.90;;;;;;5439223;26;20222;-66
2024/04/09 06:38:36;;;;;;;4.07;1.67;;;18.00;99.90;;;;;;5447777;26;20784;-66
2024/04/09 06:41:26;;;;;;;4.60;1.43;;;18.00;99.90;;;;;;5453285;26;20235;-66
2024/04/09 06:44:15;;;;;;;3.70;2.00;;;18.00;99.90;;;;;;5435988;26;20240;-66
2024/04/09 06:47:05;;;;;;;5.57;1.70;;;18.00;99.90;;;;;;5447000;26;20272;-66
2024/04/09 06:49:55;;;;;;;3.43;1.70;;;18.00;99.90;;;;;;5455684;26;20294;-66
2024/04/09 06:52:41;;;;;;;2.47;1.63;;;18.10;99.90;;;;;;5440225;26;20299;-67
2024/04/09 06:55:31;;;;;;;5.07;1.70;;;18.20;99.90;;;;;;5446932;26;20229;-67
2024/04/09 06:58:17;;;;;;;6.10;1.50;;;18.40;99.90;;;;;;5445276;26;20295;-66
2024/04/09 07:01:09;;;;;;;6.27;1.70;;;18.70;99.90;;;;;;5447905;26;20273;-66
2024/04/09 07:03:57;;;;;;;3.43;1.80;;;18.90;99.90;;;;;;5437808;26;20276;-66
2024/04/09 07:06:46;;;;;;;2.40;1.27;;;19.10;99.90;;;;;;5444875;26;20264;-66
2024/04/09 07:09:33;;;;;;;3.13;1.30;;;19.30;99.90;;;;;;5446955;26;20245;-66
2024/04/09 07:12:22;;;;;;;5.13;1.57;;;19.40;99.90;;;;;;5440699;26;20329;-66
2024/04/09 07:15:10;;;;;;;3.90;1.70;;;19.40;99.90;;;;;;5457744;26;20777;-66
2024/04/09 07:18:03;;;;;;;5.07;1.60;;;19.60;99.90;;;;;;5447053;26;20272;-66
2024/04/09 07:20:50;;;;;;;5.70;1.63;;;19.60;99.90;;;;;;5440775;26;20267;-66
2024/04/09 07:23:39;;;;;;;5.57;1.77;;;19.90;99.90;;;;;;5419937;26;20747;-66
2024/04/09 07:26:26;;;;;;;7.90;1.67;;;20.00;99.90;;;;;;5446731;26;20770;-66
2024/04/09 07:29:15;;;;;;;12.47;1.70;;;20.10;99.90;;;;;;5429320;26;20340;-66
2024/04/09 07:32:02;;;;;;;6.20;1.80;;;20.10;99.90;;;;;;5439796;26;20318;-66
2024/04/09 07:34:54;;;;;;;9.17;1.70;;;20.20;99.90;;;;;;5431442;26;20271;-66
2024/04/09 07:37:41;;;;;;;5.50;1.50;;;20.40;99.90;;;;;;5426764;26;20773;-66
2024/04/09 07:40:31;;;;;;;5.60;1.80;;;20.50;99.90;;;;;;5437218;26;20285;-66
2024/04/09 07:43:18;;;;;;;5.70;1.90;;;20.80;99.90;;;;;;5455262;26;20229;-66
2024/04/09 07:46:08;;;;;;;6.03;1.80;;;20.90;99.90;;;;;;5445177;26;20539;-66
2024/04/09 07:48:59;;;;;;;7.87;2.03;;;20.90;99.90;;;;;;5414082;26;20234;-66
2024/04/09 07:51:51;;;;;;;10.30;1.73;;;20.80;99.90;;;;;;5412489;26;20231;-67
2024/04/09 07:54:38;;;;;;;7.07;1.77;;;21.20;99.90;;;;;;5433418;26;20276;-67
2024/04/09 07:57:27;;;;;;;4.60;1.50;;;21.50;99.90;;;;;;5441826;26;20222;-67
2024/04/09 08:00:14;;;;;;;4.13;2.10;;;21.80;99.90;;;;;;5434352;26;20290;-66
2024/04/09 08:03:04;;;;;;;5.43;1.77;;;22.20;99.90;;;;;;5410600;26;20657;-66
2024/04/09 08:05:50;;;;;;;4.90;1.60;;;22.40;99.90;;;;;;5424223;26;20241;-66
2024/04/09 08:08:42;;;;;;;4.47;1.50;;;22.30;99.90;;;;;;5445965;26;20225;-66
2024/04/09 08:11:29;;;;;;;12.93;1.97;;;22.50;99.90;;;;;;5432763;26;20233;-66
2024/04/09 08:14:22;;;;;;;6.97;1.90;;;22.70;99.90;;;;;;5430418;26;20260;-66
2024/04/09 08:17:09;;;;;;;4.73;1.53;;;22.80;99.90;;;;;;5425854;26;20294;-66
2024/04/09 08:19:58;;;;;;;4.93;1.70;;;23.00;99.90;;;;;;5446540;26;20226;-66
2024/04/09 08:22:49;;;;;;;7.30;2.23;;;23.10;99.90;;;;;;5451046;26;20241;-66
2024/04/09 08:25:41;;;;;;;3.17;1.50;;;23.20;99.90;;;;;;5446250;26;20237;-66
2024/04/09 08:28:31;;;;;;;4.30;1.90;;;23.30;99.90;;;;;;5429638;26;20318;-66
2024/04/09 08:31:20;;;;;;;6.17;1.53;;;23.20;99.90;;;;;;5431322;26;20273;-66
2024/04/09 08:34:07;;;;;;;3.63;1.60;;;23.40;99.90;;;;;;5426562;26;20221;-66
2024/04/09 08:36:56;;;;;;;5.43;1.50;;;23.60;99.90;;;;;;5455605;26;20229;-65
2024/04/09 08:39:43;;;;;;;3.17;1.50;;;23.70;99.90;;;;;;5458976;26;20289;-66
2024/04/09 08:42:35;;;;;;;5.07;1.30;;;24.00;99.90;;;;;;5429418;26;20670;-66
2024/04/09 08:45:23;;;;;;;5.17;1.57;;;24.40;99.90;;;;;;5438491;26;20242;-66
2024/04/09 08:48:12;;;;;;;7.28;1.60;;;24.60;99.90;;;;;;5458223;26;20275;-66
2024/04/09 08:50:59;;;;;;;4.88;1.20;;;24.70;99.90;;;;;;5442354;26;20241;-66
2024/04/09 08:53:49;;;;;;;4.28;1.20;;;25.20;99.90;;;;;;5449499;26;20713;-67
2024/04/09 08:56:35;;;;;;;6.15;1.40;;;25.10;99.90;;;;;;5442994;26;20363;-66
2024/04/09 08:59:28;;;;;;;7.32;1.30;;;25.00;99.90;;;;;;5452848;26;20280;-65
2024/04/09 09:02:15;;;;;;;7.28;1.45;;;25.00;99.90;;;;;;5415160;26;20281;-66
2024/04/09 09:05:05;;;;;;;9.32;1.50;;;25.30;99.90;;;;;;5439310;26;20636;-66
2024/04/09 09:08:01;;;;;;;5.50;1.70;;;25.60;99.90;;;;;;5438494;26;20230;-65
2024/04/09 09:10:56;;;;;;;5.32;1.58;;;25.40;99.90;;;;;;5441272;26;20236;-66
2024/04/09 09:13:44;;;;;;;8.55;1.80;;;25.80;99.90;;;;;;5416727;26;20302;-65
2024/04/09 09:16:38;;;;;;;8.70;1.60;;;25.50;99.90;;;;;;5424994;26;20231;-65
2024/04/09 09:19:30;;;;;;;9.13;1.75;;;25.00;99.90;;;;;;5440577;26;20285;-66
2024/04/09 09:22:17;;;;;;;8.05;2.08;;;25.30;99.90;;;;;;5445487;26;20276;-65
2024/04/09 09:25:07;;;;;;;5.38;1.70;;;25.30;99.90;;;;;;5446510;26;20343;-65
2024/04/09 09:28:07;;;;;;;4.13;1.58;;;25.60;99.90;;;;;;5415732;26;20578;-67
2024/04/09 09:30:55;;;;;;;6.80;1.70;;;25.70;99.90;;;;;;5457175;26;20347;-65
2024/04/09 09:33:48;;;;;;;2.03;1.25;;;25.70;99.90;;;;;;5420699;26;20226;-65
2024/04/09 09:36:36;;;;;;;5.32;1.70;;;25.90;99.90;;;;;;5431832;26;20300;-66
2024/04/09 09:39:26;;;;;;;7.15;1.60;;;25.70;99.90;;;;;;5429388;26;20553;-65
2024/04/09 09:42:12;;;;;;;6.22;1.60;;;25.60;99.90;;;;;;5442580;26;20604;-66
2024/04/09 09:45:03;;;;;;;9.52;1.70;;;26.20;99.90;;;;;;5441688;26;20225;-65
2024/04/09 09:47:49;;;;;;;6.63;1.80;;;26.30;99.90;;;;;;5435906;26;20694;-65
2024/04/09 09:50:41;;;;;;;5.28;1.40;;;26.80;99.90;;;;;;5448989;26;20234;-65
2024/04/09 09:53:28;;;;;;;7.55;1.67;;;27.00;99.90;;;;;;5432734;26;20562;-65
2024/04/09 09:56:17;;;;;;;3.45;1.58;;;27.00;99.90;;;;;;5442966;26;20225;-66
2024/04/09 09:59:04;;;;;;;8.40;1.80;;;26.80;99.90;;;;;;5422719;26;20268;-65
2024/04/09 10:01:54;;;;;;;10.32;1.95;;;26.80;99.90;;;;;;5440817;26;20276;-65
2024/04/09 10:04:41;;;;;;;9.52;1.60;;;26.90;99.90;;;;;;5436498;26;20803;-65
2024/04/09 10:07:34;;;;;;;7.93;1.85;;;27.20;99.90;;;;;;5438760;26;20233;-66
2024/04/09 10:10:25;;;;;;;8.43;2.03;;;27.40;99.90;;;;;;5427117;26;20276;-65
2024/04/09 10:13:14;;;;;;;7.13;1.88;;;28.10;99.90;;;;;;5434897;26;20312;-65
2024/04/09 10:16:01;;;;;;;7.07;2.15;;;28.30;99.90;;;;;;5437392;26;20664;-65
2024/04/09 10:18:50;;;;;;;10.60;2.10;;;28.00;99.90;;;;;;5426439;26;20221;-66
2024/04/09 10:21:39;;;;;;;8.40;2.10;;;27.90;99.90;;;;;;5436767;26;20276;-66
2024/04/09 10:24:32;;;;;;;7.80;2.28;;;28.30;99.90;;;;;;5446926;26;20315;-65
2024/04/09 10:27:19;;;;;;;5.55;2.03;;;28.40;99.90;;;;;;5437380;26;20320;-65
2024/04/09 10:30:16;;;;;;;6.13;2.08;;;28.40;99.90;;;;;;5445473;26;20720;-66
2024/04/09 10:33:04;;;;;;;6.70;2.10;;;27.80;99.90;;;;;;5424376;26;20736;-65
2024/04/09 10:35:53;;;;;;;11.35;2.10;;;28.00;99.90;;;;;;5441662;26;20225;-66
2024/04/09 10:38:41;;;;;;;4.35;1.80;;;27.90;99.90;;;;;;5437559;26;20253;-65
2024/04/09 10:41:35;;;;;;;7.78;2.10;;;28.30;99.90;;;;;;5431517;26;20229;-65
2024/04/09 10:44:22;;;;;;;7.82;2.47;;;28.80;99.90;;;;;;5453123;26;20289;-65
2024/04/09 10:47:11;;;;;;;4.72;1.60;;;28.70;99.90;;;;;;5442746;26;20235;-65
2024/04/09 10:49:58;;;;;;;5.45;1.85;;;28.80;99.90;;;;;;5434888;26;20644;-66
2024/04/09 10:52:47;;;;;;;7.45;1.80;;;28.40;99.90;;;;;;5460357;26;20221;-66
2024/04/09 10:55:34;;;;;;;8.23;1.85;;;28.80;99.90;;;;;;5443947;26;20292;-65
2024/04/09 10:58:26;;;;;;;5.30;1.90;;;29.50;99.90;;;;;;5424359;26;20987;-66
2024/04/09 11:01:16;;;;;;;5.75;1.80;;;29.60;99.90;;;;;;5433955;26;20301;-65
2024/04/09 11:04:03;;;;;;;5.78;1.70;;;29.50;99.90;;;;;;5431792;26;20341;-66
2024/04/09 11:06:52;;;;;;;5.57;1.98;;;29.60;99.90;;;;;;5457970;26;20271;-65
2024/04/09 11:09:40;;;;;;;8.38;2.13;;;29.40;99.90;;;;;;5437838;26;20640;-65
2024/04/09 11:12:30;;;;;;;5.85;2.00;;;29.10;99.90;;;;;;5452949;26;20225;-65
2024/04/09 11:15:20;;;;;;;6.28;1.70;;;28.80;99.90;;;;;;5444679;26;20229;-65
2024/04/09 11:18:20;;;;;;;9.85;1.80;;;29.30;99.90;;;;;;5436298;26;20344;-66
2024/04/09 11:21:07;;;;;;;8.55;1.80;;;29.50;99.90;;;;;;5444801;26;20246;-65
2024/04/09 11:23:56;;;;;;;11.15;1.75;;;29.60;99.90;;;;;;5433756;26;20613;-66
2024/04/09 11:26:43;;;;;;;2.40;1.52;;;29.00;99.90;;;;;;5431888;26;20694;-65
2024/04/09 11:29:33;;;;;;;8.30;1.80;;;28.90;99.90;;;;;;5445331;26;20268;-66
2024/04/09 11:32:22;;;;;;;4.18;1.73;;;28.70;99.90;;;;;;5451722;26;20223;-66
2024/04/09 11:35:20;;;;;;;6.45;1.63;;;29.50;99.90;;;;;;5427251;26;20286;-66
2024/04/09 11:38:08;;;;;;;6.32;1.60;;;30.00;99.90;;;;;;5459514;26;20230;-66
2024/04/09 11:40:58;;;;;;;3.80;1.52;;;30.20;99.90;;;;;;5424744;26;20626;-65
2024/04/09 11:43:47;;;;;;;2.63;1.42;;;30.50;99.90;;;;;;5453593;26;20595;-66
2024/04/09 11:46:34;;;;;;;4.07;1.40;;;30.40;99.90;;;;;;5437122;26;20280;-66
2024/04/09 11:49:26;;;;;;;11.60;1.50;;;30.70;99.90;;;;;;5411469;26;20226;-66
2024/04/09 11:52:14;;;;;;;6.10;1.40;;;30.90;99.90;;;;;;5420120;26;20239;-65
2024/04/09 11:55:04;;;;;;;7.75;1.65;;;30.40;99.90;;;;;;5418096;26;20230;-66
2024/04/09 11:57:51;;;;;;;11.95;1.90;;;29.80;99.90;;;;;;5402807;26;20230;-65
2024/04/09 12:00:40;;;;;;;3.53;1.95;;;30.40;99.90;;;;;;5409809;26;20832;-65
2024/04/09 12:03:27;;;;;;;5.93;1.70;;;29.80;99.90;;;;;;5413577;26;20268;-66
2024/04/09 12:06:19;;;;;;;7.30;1.90;;;30.60;99.90;;;;;;5397663;26;20243;-66
2024/04/09 12:09:07;;;;;;;2.95;1.70;;;31.20;99.90;;;;;;5394045;26;20289;-66
2024/04/09 12:11:56;;;;;;;2.63;1.60;;;31.40;99.90;;;;;;5405744;26;20281;-65
2024/04/09 12:14:43;;;;;;;8.55;1.98;;;31.10;99.90;;;;;;5404337;26;20760;-66
2024/04/09 12:17:32;;;;;;;5.13;1.80;;;30.80;99.90;;;;;;5411427;26;20226;-65
2024/04/09 12:20:22;;;;;;;8.60;2.00;;;30.60;99.90;;;;;;5411014;26;20342;-66
2024/04/09 12:23:11;;;;;;;3.60;1.63;;;31.20;99.90;;;;;;5410329;26;20615;-66
2024/04/09 12:26:00;;;;;;;4.95;1.75;;;31.20;99.90;;;;;;5395153;26;20331;-65
2024/04/09 12:28:47;;;;;;;4.20;1.65;;;30.90;99.90;;;;;;5407691;26;20230;-65
2024/04/09 12:31:37;;;;;;;7.20;1.67;;;30.90;99.90;;;;;;5403795;26;20223;-66
2024/04/09 12:34:23;;;;;;;6.43;1.90;;;30.80;99.90;;;;;;5417616;26;20285;-66
2024/04/09 12:37:13;;;;;;;3.45;1.67;;;30.60;99.90;;;;;;5416819;26;20227;-66
2024/04/09 12:40:02;;;;;;;5.85;1.67;;;30.30;99.90;;;;;;5407346;26;20300;-66
2024/04/09 12:42:52;;;;;;;4.63;1.30;;;31.10;99.90;;;;;;5400321;26;20339;-66
2024/04/09 12:45:39;;;;;;;6.50;1.80;;;30.60;99.90;;;;;;5422899;26;20334;-66
2024/04/09 12:48:28;;;;;;;5.15;1.65;;;30.40;99.90;;;;;;5407582;26;20274;-66
2024/04/09 12:51:15;;;;;;;5.97;1.60;;;30.50;99.90;;;;;;5409748;26;20625;-66
2024/04/09 12:54:04;;;;;;;5.22;2.15;;;30.50;99.90;;;;;;5424890;26;20327;-65
2024/04/09 12:56:54;;;;;;;3.88;1.60;;;30.90;99.90;;;;;;5408569;26;20683;-65
2024/04/09 12:59:43;;;;;;;7.95;2.00;;;30.40;99.90;;;;;;5394492;26;21722;-66
2024/04/09 13:02:30;;;;;;;9.88;1.83;;;30.10;99.90;;;;;;5415410;26;20235;-66
2024/04/09 13:05:20;;;;;;;9.27;1.88;;;29.50;99.90;;;;;;5407439;26;20739;-65
2024/04/09 13:08:07;;;;;;;9.45;1.58;;;29.50;99.90;;;;;;5408505;26;20226;-65
2024/04/09 13:10:56;;;;;;;7.63;1.98;;;30.30;99.90;;;;;;5417243;26;20295;-66
2024/04/09 13:13:46;;;;;;;8.32;2.17;;;30.20;99.90;;;;;;5418396;26;20254;-65
2024/04/09 13:16:39;;;;;;;9.57;2.05;;;31.00;99.90;;;;;;5408867;26;20367;-66
2024/04/09 13:19:26;;;;;;;5.55;1.88;;;31.80;99.90;;;;;;5410809;26;20273;-66
2024/04/09 13:22:16;;;;;;;5.78;1.67;;;31.60;99.90;;;;;;5411637;26;20784;-65
2024/04/09 13:25:03;;;;;;;5.85;1.70;;;30.80;99.90;;;;;;5409098;26;20321;-65
2024/04/09 13:27:52;;;;;;;8.05;2.20;;;30.30;99.90;;;;;;5418976;26;20828;-65
2024/04/09 13:30:42;;;;;;;14.40;1.90;;;30.30;99.90;;;;;;5412605;26;20302;-65
2024/04/09 13:33:31;;;;;;;16.73;2.05;;;29.30;99.90;;;;;;5407492;26;20226;-66
2024/04/09 13:36:18;;;;;;;13.52;2.38;;;29.50;99.90;;;;;;5405810;26;20318;-65
2024/04/09 13:39:07;;;;;;;8.82;2.22;;;28.70;99.90;;;;;;5407894;26;20289;-65
2024/04/09 13:41:54;;;;;;;17.63;2.08;;;28.30;99.90;;;;;;5414710;26;20983;-65
2024/04/09 13:44:44;;;;;;;8.57;2.03;;;29.00;99.90;;;;;;5406890;26;20325;-66
2024/04/09 13:47:33;;;;;;;14.82;1.80;;;29.80;99.90;;;;;;5412461;26;20301;-65
2024/04/09 13:50:22;;;;;;;10.93;2.05;;;29.30;99.90;;;;;;5443376;26;20666;-65
2024/04/09 13:53:09;;;;;;;6.25;2.08;;;28.50;99.90;;;;;;5438056;26;20276;-65
2024/04/09 13:55:58;;;;;;;16.65;2.58;;;28.70;99.90;;;;;;5448243;26;20234;-65
2024/04/09 13:58:48;;;;;;;10.88;1.98;;;29.00;99.90;;;;;;5441274;26;20301;-65
2024/04/09 14:01:34;;;;;;;11.30;1.92;;;29.90;99.90;;;;;;5440416;26;20230;-65
2024/04/09 14:04:26;;;;;;;8.27;1.90;;;30.40;99.90;;;;;;5437880;26;20303;-66
2024/04/09 14:07:13;;;;;;;13.20;2.22;;;31.70;99.90;;;;;;5434475;26;20285;-66
2024/04/09 14:10:03;;;;;;;17.65;2.05;;;32.10;99.90;;;;;;5449867;26;20218;-66
2024/04/09 14:12:53;;;;;;;13.60;2.28;;;33.20;99.90;;;;;;5446597;26;20300;-65
2024/04/09 14:15:40;;;;;;;7.45;2.08;;;32.30;99.90;;;;;;5420094;26;20230;-65
2024/04/09 14:18:33;;;;;;;13.55;2.30;;;30.90;99.90;;;;;;5438402;26;20756;-65
2024/04/09 14:21:22;;;;;;;9.73;1.83;;;30.60;99.90;;;;;;5433482;26;20235;-65
2024/04/09 14:24:11;;;;;;;15.32;1.90;;;30.00;99.90;;;;;;5419812;26;20241;-66
2024/04/09 14:26:58;;;;;;;10.07;1.90;;;31.00;99.90;;;;;;5437504;26;20285;-66
2024/04/09 14:29:47;;;;;;;14.27;1.95;;;31.70;99.90;;;;;;5431384;26;20222;-65
2024/04/09 14:32:34;;;;;;;11.38;2.33;;;31.20;99.90;;;;;;5425809;26;20307;-65
2024/04/09 14:35:23;;;;;;;9.05;1.80;;;32.00;99.90;;;;;;5444471;26;20245;-65
2024/04/09 14:38:13;;;;;;;8.32;1.80;;;31.50;99.90;;;;;;5440203;26;20631;-65
2024/04/09 14:41:02;;;;;;;15.00;2.13;;;30.20;99.90;;;;;;5443873;26;20566;-65