Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:18;;;;;;;19.83;17.47;;;;;;;24.39;nan;94153.53;4755077;30;20210;-74
2022/05/29 00:02:43;;;;;;;19.23;16.67;;;;;;;24.14;nan;94142.16;4753573;30;20222;-73
2022/05/29 00:05:11;;;;;;;19.23;15.97;;;;;;;24.03;nan;94132.72;4758756;30;20460;-73
2022/05/29 00:07:38;;;;;;;19.60;16.43;;;;;;;24.69;nan;94131.63;4762349;30;20253;-74
2022/05/29 00:10:06;;;;;;;18.90;16.40;;;;;;;25.91;nan;94116.00;4760453;30;20456;-75
2022/05/29 00:12:32;;;;;;;17.80;16.00;;;;;;;25.31;nan;94146.53;4759540;30;20474;-75
2022/05/29 00:14:57;;;;;;;20.50;15.13;;;;;;;25.86;nan;94156.34;4760240;30;20986;-74
2022/05/29 00:17:23;;;;;;;18.80;16.23;;;;;;;25.78;nan;94149.81;4753479;30;20196;-74
2022/05/29 00:19:48;;;;;;;19.97;16.10;;;;;;;26.57;nan;94128.91;4755044;30;20206;-74
2022/05/29 00:22:19;;;;;;;23.07;15.60;;;;;;;25.84;nan;94140.56;4759802;30;20703;-74
2022/05/29 00:24:47;;;;;;;23.60;16.10;;;;;;;26.64;nan;94134.69;4755536;30;20313;-73
2022/05/29 00:27:13;;;;;;;18.03;14.80;;;;;;;26.01;nan;94134.56;4758301;30;20437;-74
2022/05/29 00:29:39;;;;;;;20.80;13.73;;;;;;;25.67;nan;94092.97;4756436;30;20464;-74
2022/05/29 00:32:05;;;;;;;17.93;14.97;;;;;;;26.03;nan;94077.97;4762978;30;20476;-73
2022/05/29 00:34:32;;;;;;;18.60;14.50;;;;;;;26.27;nan;94077.59;4751088;30;20468;-73
2022/05/29 00:36:58;;;;;;;18.40;14.13;;;;;;;25.64;nan;94072.13;4767982;30;20430;-74
2022/05/29 00:39:25;;;;;;;16.53;14.80;;;;;;;25.98;nan;94062.78;4753889;30;20526;-74
2022/05/29 00:41:51;;;;;;;20.90;13.93;;;;;;;26.32;nan;94044.50;4765491;30;20417;-74
2022/05/29 00:44:20;;;;;;;18.33;15.53;;;;;;;26.71;nan;94037.56;4757898;30;20453;-73
2022/05/29 00:47:12;;;;;;;18.20;14.20;;;;;;;26.09;nan;94020.41;4746110;30;20441;-73
2022/05/29 00:49:40;;;;;;;19.47;14.30;;;;;;;25.37;nan;94035.50;4765450;30;21282;-73
2022/05/29 00:52:08;;;;;;;17.10;13.00;;;;;;;25.00;nan;94084.72;4758712;30;20472;-73
2022/05/29 00:54:42;;;;;;;15.43;12.20;;;;;;;24.45;nan;94094.28;4747434;30;21281;-73
2022/05/29 00:57:11;;;;;;;17.40;15.60;;;;;;;24.78;nan;94056.78;4744478;30;20433;-73
2022/05/29 00:59:37;;;;;;;16.13;14.10;;;;;;;25.84;nan;94049.41;4747317;30;20437;-73
2022/05/29 01:02:03;;;;;;;21.63;16.23;;;;;;;25.57;nan;94042.25;4747346;30;20421;-73
2022/05/29 01:04:32;;;;;;;17.93;16.00;;;;;;;25.70;nan;94027.22;4744351;30;20203;-73
2022/05/29 01:06:57;;;;;;;19.27;16.30;;;;;;;25.82;nan;94015.94;4767451;30;20432;-73
2022/05/29 01:09:23;;;;;;;17.90;16.10;;;;;;;25.74;nan;94014.78;4760365;30;20482;-73
2022/05/29 01:12:03;;;;;;;18.27;15.03;;;;;;;25.93;nan;94028.03;4762802;30;20265;-73
2022/05/29 01:14:47;;;;;;;16.70;14.03;;;;;;;26.30;nan;94039.44;4760474;30;20262;-73
2022/05/29 01:17:46;;;;;;;16.23;12.37;;;;;;;25.49;nan;94014.28;4743261;30;20439;-73
2022/05/29 01:20:38;;;;;;;19.30;15.20;;;;;;;25.79;nan;94012.00;4753994;30;20471;-73
2022/05/29 01:23:34;;;;;;;17.23;11.70;;;;;;;25.35;nan;94061.78;4730132;30;20831;-72
2022/05/29 01:26:28;;;;;;;10.17;9.17;;;;;;;24.87;nan;94040.81;4760879;30;20487;-73
2022/05/29 01:28:59;;;;;;;17.97;11.80;;;;;;;25.65;nan;94013.94;4745822;30;20429;-73
2022/05/29 01:32:02;;;;;;;13.20;11.30;;;;;;;25.82;nan;94016.75;4750556;30;20429;-73
2022/05/29 01:34:44;;;;;;;18.13;10.10;;;;;;;25.51;nan;94017.47;4756175;30;20445;-74
2022/05/29 01:37:25;;;;;;;12.00;8.80;;;;;;;26.16;nan;94009.22;4762729;30;20441;-73
2022/05/29 01:40:29;;;;;;;12.40;8.67;;;;;;;25.76;nan;94001.88;4761527;30;20445;-73
2022/05/29 01:43:20;;;;;;;9.93;8.03;;;;;;;26.18;nan;94002.47;4722582;30;20967;-73
2022/05/29 01:45:55;;;;;;;13.60;7.53;;;;;;;25.11;nan;94011.91;4756424;30;20449;-73
2022/05/29 01:48:52;;;;;;;10.87;8.70;;;;;;;25.02;nan;94016.38;4746360;30;20441;-73
2022/05/29 01:51:21;;;;;;;13.30;8.93;;;;;;;25.67;nan;94009.88;4759699;30;20475;-72
2022/05/29 01:54:20;;;;;;;9.63;8.27;;;;;;;26.05;nan;94000.66;4780207;30;20460;-73
2022/05/29 01:56:50;;;;;;;10.23;6.70;;;;;;;26.20;nan;94005.63;4783754;30;20430;-74
2022/05/29 01:59:21;;;;;;;9.33;8.43;;;;;;;26.29;nan;93998.41;4777388;30;20452;-74
2022/05/29 02:01:58;;;;;;;12.23;8.10;;;;;;;26.40;nan;93990.88;4774595;30;20428;-73
2022/05/29 02:04:28;;;;;;;14.83;6.60;;;;;;;26.43;nan;93992.16;4779121;30;20589;-72
2022/05/29 02:09:47;;;;;;;9.30;6.37;;;;;;;26.41;nan;93983.63;4775425;30;20566;-73
2022/05/29 02:12:17;;;;;;;15.20;7.13;;;;;;;26.09;nan;93980.19;4758353;30;20432;-73
2022/05/29 02:14:59;;;;;;;11.53;7.83;;;;;;;25.97;nan;93991.47;4764176;30;20836;-73
2022/05/29 02:17:32;;;;;;;8.43;6.80;;;;;;;25.92;nan;93978.19;4779260;30;20456;-73
2022/05/29 02:20:05;;;;;;;10.57;7.50;;;;;;;26.02;nan;93977.13;4786930;30;20504;-74
2022/05/29 02:22:33;;;;;;;11.80;7.00;;;;;;;26.07;nan;93968.97;4764037;30;20532;-73
2022/05/29 02:25:10;;;;;;;12.20;7.10;;;;;;;26.18;nan;93964.91;4775757;30;20440;-74
2022/05/29 02:27:46;;;;;;;9.43;6.20;;;;;;;26.14;nan;93968.50;4779656;30;20435;-73
2022/05/29 02:30:14;;;;;;;8.00;5.93;;;;;;;25.76;nan;93964.34;4778415;30;20490;-74
2022/05/29 02:33:01;;;;;;;7.47;5.23;;;;;;;25.14;nan;93955.06;4779154;30;20468;-74
2022/05/29 02:35:44;;;;;;;7.23;5.43;;;;;;;25.04;nan;93949.97;4775842;30;20472;-73
2022/05/29 02:38:44;;;;;;;11.97;6.27;;;;;;;25.55;nan;93941.84;4777936;30;20475;-73
2022/05/29 02:41:18;;;;;;;6.40;5.80;;;;;;;25.88;nan;93929.72;4783241;30;20881;-74
2022/05/29 02:44:12;;;;;;;7.33;5.70;;;;;;;25.80;nan;93938.53;4782673;30;20458;-74
2022/05/29 02:46:57;;;;;;;11.47;6.00;;;;;;;25.79;nan;93941.50;4756524;30;20482;-73
2022/05/29 02:49:36;;;;;;;10.27;5.83;;;;;;;25.89;nan;93936.66;4771298;30;20491;-72
2022/05/29 02:52:08;;;;;;;7.50;5.73;;;;;;;25.85;nan;93940.28;4775511;30;20499;-73
2022/05/29 02:54:34;;;;;;;5.27;4.77;;;;;;;25.83;nan;93931.75;4782225;30;20492;-72
2022/05/29 02:57:01;;;;;;;11.67;4.70;;;;;;;24.48;nan;93933.19;4781860;30;20678;-73
2022/05/29 02:59:32;;;;;;;9.97;5.47;;;;;;;25.27;nan;93931.25;4782466;30;20347;-74
2022/05/29 03:02:09;;;;;;;11.53;5.33;;;;;;;25.70;nan;93925.38;4782308;30;20416;-73
2022/05/29 03:05:13;;;;;;;10.73;5.00;;;;;;;25.38;nan;93921.88;4776033;30;20464;-73
2022/05/29 03:08:26;;;;;;;14.70;5.10;;;;;;;25.44;nan;93909.13;4772709;30;20435;-72
2022/05/29 03:10:58;;;;;;;9.17;5.07;;;;;;;25.42;nan;93908.66;4712932;30;20447;-73
2022/05/29 03:13:50;;;;;;;9.23;4.70;;;;;;;25.46;nan;93912.28;4724716;30;20564;-73
2022/05/29 03:16:32;;;;;;;6.07;5.43;;;;;;;25.60;nan;93904.97;4761607;30;20451;-72
2022/05/29 03:19:26;;;;;;;12.60;4.60;;;;;;;25.30;nan;93893.94;4777060;30;21000;-73
2022/05/29 03:22:00;;;;;;;14.00;5.00;;;;;;;25.04;nan;93890.25;4777630;30;20448;-74
2022/05/29 03:24:50;;;;;;;6.47;4.20;;;;;;;25.13;nan;93891.09;4774316;30;20440;-73
2022/05/29 03:27:31;;;;;;;7.97;4.63;;;;;;;25.44;nan;93901.91;4772718;30;20432;-74
2022/05/29 03:30:11;;;;;;;8.80;4.50;;;;;;;25.34;nan;93899.47;4780543;30;20521;-74
2022/05/29 03:32:38;;;;;;;6.50;4.17;;;;;;;25.78;nan;93900.50;4778573;30;20460;-74
2022/05/29 03:35:22;;;;;;;4.70;4.30;;;;;;;25.42;nan;93885.34;4762664;30;20451;-73
2022/05/29 03:37:48;;;;;;;6.67;4.50;;;;;;;25.26;nan;93894.84;4765572;30;20440;-73
2022/05/29 03:40:14;;;;;;;8.50;6.07;;;;;;;25.12;nan;93887.66;4763165;30;20464;-73
2022/05/29 03:42:39;;;;;;;7.00;4.80;;;;;;;24.80;nan;93891.34;4779779;30;20428;-73
2022/05/29 03:45:05;;;;;;;6.80;5.60;;;;;;;25.31;nan;93892.06;4779094;30;20440;-73
2022/05/29 03:47:31;;;;;;;7.17;4.90;;;;;;;25.38;nan;93895.06;4781861;30;20579;-72
2022/05/29 03:49:56;;;;;;;9.27;5.30;;;;;;;24.70;nan;93897.72;4775110;30;20480;-73
2022/05/29 03:52:22;;;;;;;7.70;5.53;;;;;;;25.46;nan;93899.72;4766383;30;20242;-74
2022/05/29 03:54:47;;;;;;;9.03;5.23;;;;;;;25.37;nan;93893.50;4747221;30;20214;-73
2022/05/29 03:57:13;;;;;;;9.23;4.70;;;;;;;25.44;nan;93876.97;4757331;30;20195;-72
2022/05/29 03:59:38;;;;;;;11.30;5.63;;;;;;;25.69;nan;93883.59;4760914;30;20298;-73
2022/05/29 04:02:04;;;;;;;8.20;5.50;;;;;;;25.32;nan;93874.88;4756630;30;20247;-73
2022/05/29 04:04:29;;;;;;;15.97;6.43;;;;;;;25.16;nan;93866.41;4756289;30;20203;-73
2022/05/29 04:06:55;;;;;;;11.17;6.70;;;;;;;25.38;nan;93865.59;4758291;30;20275;-73
2022/05/29 04:12:04;;;;;;;7.20;6.23;;;;;;;25.59;nan;93865.09;4763450;30;20709;-74
2022/05/29 04:14:32;;;;;;;10.93;5.87;;;;;;;25.86;nan;93875.63;4763506;30;20516;-73
2022/05/29 04:16:58;;;;;;;10.57;6.37;;;;;;;26.15;nan;93874.31;4744639;30;20453;-73
2022/05/29 04:19:23;;;;;;;8.53;5.83;;;;;;;26.29;nan;93868.81;4758940;30;20457;-73
2022/05/29 04:21:49;;;;;;;6.30;4.73;;;;;;;26.59;nan;93877.09;4747872;30;20199;-74
2022/05/29 04:24:21;;;;;;;6.50;5.00;;;;;;;26.46;nan;93878.81;4762552;30;20262;-72
2022/05/29 04:26:50;;;;;;;9.13;5.17;;;;;;;25.80;nan;93879.56;4744556;30;20462;-74
2022/05/29 04:29:18;;;;;;;6.30;4.90;;;;;;;26.10;nan;93877.13;4755228;30;20453;-74
2022/05/29 04:34:29;;;;;;;6.47;5.20;;;;;;;26.47;nan;93891.13;4738046;30;20818;-74
2022/05/29 04:36:55;;;;;;;7.57;5.83;;;;;;;27.02;nan;93879.81;4763040;30;20434;-73
2022/05/29 04:39:20;;;;;;;5.43;4.83;;;;;;;27.06;nan;93891.50;4745538;30;20199;-73
2022/05/29 04:41:46;;;;;;;5.57;5.17;;;;;;;27.03;nan;93886.78;4752262;30;20233;-73
2022/05/29 04:44:11;;;;;;;8.40;4.83;;;;;;;27.13;nan;93890.22;4762735;30;20238;-74
2022/05/29 04:46:37;;;;;;;9.30;5.63;;;;;;;27.34;nan;93893.88;4752701;30;20239;-73
2022/05/29 04:49:02;;;;;;;16.87;13.30;;;;;;;26.66;nan;93898.94;4745411;30;20225;-73
2022/05/29 04:51:28;;;;;;;19.53;15.60;;;;;;;25.99;nan;93898.09;4760788;30;20231;-73
2022/05/29 04:53:53;;;;;;;17.37;15.27;;;;;;;26.12;nan;93891.03;4756897;30;20219;-73
2022/05/29 04:56:19;;;;;;;13.50;12.10;;;;;;;26.05;nan;93894.19;4759613;30;20241;-73
2022/05/29 04:58:44;;;;;;;14.00;11.03;;;;;;;26.29;nan;93885.75;4756895;30;20193;-72
2022/05/29 05:01:10;;;;;;;11.73;9.03;;;;;;;26.82;nan;93875.88;4740655;30;20332;-74
2022/05/29 05:03:35;;;;;;;8.87;8.07;;;;;;;26.76;nan;93887.09;4755957;30;20191;-72
2022/05/29 05:06:01;;;;;;;10.50;7.43;;;;;;;26.53;nan;93881.81;4763018;30;20206;-73
2022/05/29 05:08:27;;;;;;;10.60;8.87;;;;;;;26.96;nan;93889.16;4746628;30;20195;-72
2022/05/29 05:10:53;;;;;;;11.97;8.00;;;;;;;27.40;nan;93889.13;4760004;30;20203;-73
2022/05/29 05:13:19;;;;;;;12.70;8.63;;;;;;;26.72;nan;93883.47;4758875;30;20227;-73
2022/05/29 05:15:44;;;;;;;10.23;9.27;;;;;;;27.06;nan;93888.81;4757169;30;20481;-73
2022/05/29 05:18:09;;;;;;;9.30;8.33;;;;;;;27.31;nan;93891.03;4747084;30;20580;-73
2022/05/29 05:20:37;;;;;;;8.10;7.40;;;;;;;27.64;nan;93891.28;4756458;30;20218;-73
2022/05/29 05:23:02;;;;;;;15.70;7.83;;;;;;;27.68;nan;93889.56;4762535;30;20565;-73
2022/05/29 05:25:28;;;;;;;12.90;8.90;;;;;;;27.42;nan;93887.69;4751015;30;20454;-74
2022/05/29 05:27:53;;;;;;;11.23;8.37;;;;;;;27.54;nan;93888.94;4761619;30;20195;-73
2022/05/29 05:30:19;;;;;;;10.17;8.60;;;;;;;27.78;nan;93883.03;4762457;30;20291;-73
2022/05/29 05:32:44;;;;;;;13.10;8.20;;;;;;;26.85;nan;93885.19;4753453;30;20219;-74
2022/05/29 05:35:10;;;;;;;11.67;8.47;;;;;;;27.56;nan;93894.78;4757776;30;20211;-73
2022/05/29 05:37:37;;;;;;;9.40;8.27;;;;;;;27.38;nan;93886.75;4765784;30;20195;-74
2022/05/29 05:40:10;;;;;;;9.90;8.20;;;;;;;28.02;nan;93887.84;4761230;30;20526;-74
2022/05/29 05:42:36;;;;;;;11.53;9.93;;;;;;;28.28;nan;93884.25;4761505;30;20426;-73
2022/05/29 05:45:04;;;;;;;10.67;9.53;;;;;;;28.25;nan;93885.72;4760043;30;20490;-74
2022/05/29 05:47:30;;;;;;;11.40;10.30;;;;;;;28.14;nan;93884.50;4759995;30;20474;-74
2022/05/29 05:49:55;;;;;;;12.77;11.10;;;;;;;28.57;nan;93892.34;4761452;30;20531;-74
2022/05/29 05:52:21;;;;;;;13.03;9.30;;;;;;;28.58;nan;93882.38;4761822;30;20238;-73
2022/05/29 05:54:46;;;;;;;11.90;8.97;;;;;;;28.53;nan;93872.59;4758178;30;20211;-73
2022/05/29 05:57:12;;;;;;;10.90;9.50;;;;;;;28.65;nan;93882.66;4758917;30;20278;-73
2022/05/29 05:59:39;;;;;;;9.90;8.47;;;;;;;28.57;nan;93880.78;4755346;30;20234;-73
2022/05/29 06:02:09;;;;;;;12.53;9.23;;;;;;;28.76;nan;93877.63;4746242;30;20619;-73
2022/05/29 06:04:37;;;;;;;10.10;8.23;;;;;;;28.23;nan;93882.56;4755392;30;20821;-73
2022/05/29 06:07:02;;;;;;;10.27;8.67;;;;;;;28.56;nan;93874.63;4741621;30;20481;-74
2022/05/29 06:09:29;;;;;;;14.47;8.70;;;;;;;28.48;nan;93885.44;4762192;30;20441;-72
2022/05/29 06:11:55;;;;;;;10.33;8.60;;;;;;;28.23;nan;93891.41;4755758;30;20213;-73
2022/05/29 06:14:21;;;;;;;13.93;8.37;;;;;;;28.11;nan;93880.53;4748208;30;20574;-74
2022/05/29 06:16:46;;;;;;;7.60;6.87;;;;;;;28.90;nan;93875.47;4750773;30;20460;-73
2022/05/29 06:19:12;;;;;;;11.30;7.20;;;;;;;29.43;nan;93861.56;4751685;30;20229;-72
2022/05/29 06:21:37;;;;;;;10.57;6.97;;;;;;;29.21;nan;93866.19;4755956;30;20234;-72
2022/05/29 06:24:03;;;;;;;6.10;5.50;;;;;;;29.48;nan;93858.66;4746181;30;20196;-74
2022/05/29 06:26:29;;;;;;;5.60;4.10;;;;;;;28.28;nan;93863.50;4761873;30;20222;-73
2022/05/29 06:28:54;;;;;;;7.03;4.60;;;;;;;29.70;nan;93855.53;4746225;30;20283;-73
2022/05/29 06:31:20;;;;;;;7.97;4.37;;;;;;;30.03;nan;93848.50;4765166;30;20213;-73
2022/05/29 06:33:45;;;;;;;4.93;3.60;;;;;;;30.12;nan;93844.56;4747673;30;20276;-73
2022/05/29 06:36:12;;;;;;;10.87;3.73;;;;;;;29.30;nan;93829.16;4748783;30;20234;-74
2022/05/29 06:38:38;;;;;;;5.07;3.57;;;;;;;29.28;nan;93828.72;4764154;30;20199;-73
2022/05/29 06:41:09;;;;;;;5.07;3.47;;;;;;;28.88;nan;93826.53;4762721;30;20464;-74
2022/05/29 06:43:35;;;;;;;7.97;2.77;;;;;;;28.16;nan;93813.09;4760847;30;20448;-73
2022/05/29 06:46:01;;;;;;;5.93;3.00;;;;;;;28.52;nan;93825.22;4745661;30;20441;-74
2022/05/29 06:48:27;;;;;;;7.90;3.10;;;;;;;29.26;nan;93817.50;4765385;30;20441;-74
2022/05/29 06:50:53;;;;;;;8.60;3.60;;;;;;;29.40;nan;93809.09;4755423;30;20493;-73
2022/05/29 06:53:20;;;;;;;9.53;3.33;;;;;;;29.29;nan;93814.13;4764506;30;20481;-73
2022/05/29 06:55:56;;;;;;;4.37;3.10;;;;;;;29.42;nan;93814.16;4760446;30;20191;-73
2022/05/29 06:58:23;;;;;;;6.33;3.03;;;;;;;29.15;nan;93792.84;4761979;30;20533;-74
2022/05/29 07:09:04;;;;;;;9.40;3.20;;;;;;;29.93;nan;93791.16;4755937;30;20492;-74
2022/05/29 07:11:34;;;;;;;9.07;3.00;;;;;;;28.71;nan;93799.75;4744589;30;20530;-73
2022/05/29 07:14:02;;;;;;;3.47;1.93;;;;;;;29.13;nan;93788.94;4764759;30;20472;-73
2022/05/29 07:16:27;;;;;;;6.73;2.97;;;;;;;29.40;nan;93784.81;4753776;30;20450;-73
2022/05/29 07:18:54;;;;;;;2.50;2.27;;;;;;;29.37;nan;93782.81;4762487;30;20903;-73
2022/05/29 07:21:21;;;;;;;10.67;3.30;;;;;;;29.00;nan;93778.06;4760424;30;20298;-73
2022/05/29 07:23:47;;;;;;;3.53;1.73;;;;;;;29.24;nan;93768.53;4753758;30;20489;-73
2022/05/29 07:26:12;;;;;;;5.50;2.70;;;;;;;29.31;nan;93774.16;4759632;30;20460;-73
2022/05/29 07:28:37;;;;;;;3.63;3.33;;;;;;;29.63;nan;93785.19;4748589;30;20902;-73
2022/05/29 07:31:03;;;;;;;4.90;2.63;;;;;;;29.58;nan;93782.72;4760691;30;20200;-74
2022/05/29 07:33:30;;;;;;;6.03;3.03;;;;;;;29.88;nan;93779.81;4755384;30;20699;-74
2022/05/29 07:35:56;;;;;;;6.63;3.10;;;;;;;29.63;nan;93787.09;4763500;30;20202;-74
2022/05/29 07:38:22;;;;;;;10.80;3.30;;;;;;;29.60;nan;93791.25;4760071;30;20437;-73
2022/05/29 07:40:48;;;;;;;6.23;3.10;;;;;;;29.62;nan;93783.63;4764092;30;20433;-74
2022/05/29 07:43:19;;;;;;;7.60;3.00;;;;;;;29.88;nan;93791.41;4759889;30;20211;-74
2022/05/29 07:45:52;;;;;;;7.70;3.83;;;;;;;29.81;nan;93787.72;4768005;30;20202;-74
2022/05/29 07:48:20;;;;;;;3.33;2.63;;;;;;;29.96;nan;93803.22;4765648;30;20441;-73
2022/05/29 07:50:46;;;;;;;4.00;3.30;;;;;;;29.17;nan;93789.84;4758772;30;20473;-74
2022/05/29 07:53:13;;;;;;;9.27;3.40;;;;;;;29.82;nan;93787.34;4759828;30;20484;-73
2022/05/29 07:55:39;;;;;;;8.67;3.00;;;;;;;29.43;nan;93781.47;4763164;30;20512;-74
2022/05/29 07:58:06;;;;;;;4.40;3.10;;;;;;;29.76;nan;93781.41;4742558;30;20504;-73
2022/05/29 08:00:33;;;;;;;5.60;2.77;;;;;;;30.26;nan;93784.06;4757454;30;20199;-74
2022/05/29 08:02:58;;;;;;;3.57;3.13;;;;;;;29.93;nan;93787.69;4736774;30;20533;-73
2022/05/29 08:05:25;;;;;;;7.00;3.00;;;;;;;29.85;nan;93777.81;4760841;30;21032;-73
2022/05/29 08:07:51;;;;;;;4.30;2.23;;;;;;;30.17;nan;93768.78;4753949;30;20207;-73
2022/05/29 08:10:20;;;;;;;4.80;2.60;;;;;;;30.35;nan;93776.66;4764999;30;20533;-73
2022/05/29 08:12:46;;;;;;;5.27;2.50;;;;;;;30.44;nan;93766.50;4760832;30;20772;-73
2022/05/29 08:15:12;;;;;;;9.83;2.90;;;;;;;30.19;nan;93757.66;4744194;30;20442;-73
2022/05/29 08:17:41;;;;;;;5.43;2.57;;;;;;;29.59;nan;93762.72;4759150;30;20485;-73
2022/05/29 08:20:08;;;;;;;9.17;2.00;;;;;;;30.48;nan;93763.91;4760440;30;20196;-73
2022/05/29 08:22:34;;;;;;;5.50;2.40;;;;;;;30.74;nan;93755.38;4758523;30;20453;-74
2022/05/29 08:30:38;;;;;;;8.07;2.90;;;;;;;30.44;nan;93753.00;4758828;30;21008;-73
2022/05/29 08:33:16;;;;;;;5.97;3.00;;;;;;;30.72;nan;93742.19;4754495;30;20511;-73
2022/05/29 08:35:59;;;;;;;4.57;3.03;;;;;;;30.87;nan;93750.72;4755382;30;20460;-73
2022/05/29 08:38:24;;;;;;;9.50;4.27;;;;;;;30.81;nan;93750.16;4759894;30;20453;-72
2022/05/29 08:40:54;;;;;;;5.70;3.03;;;;;;;31.30;nan;93759.94;4753897;30;20961;-74
2022/05/29 08:43:25;;;;;;;8.30;4.20;;;;;;;31.51;nan;93759.72;4758199;30;20218;-72
2022/05/29 08:45:51;;;;;;;11.30;3.50;;;;;;;31.82;nan;93748.09;4753999;30;20449;-73
2022/05/29 08:48:23;;;;;;;8.00;3.87;;;;;;;31.77;nan;93751.06;4755199;30;20491;-72
2022/05/29 08:51:13;;;;;;;9.30;3.73;;;;;;;31.75;nan;93749.84;4755238;30;21271;-73
2022/05/29 08:53:50;;;;;;;6.33;2.70;;;;;;;31.49;nan;93746.56;4756547;30;20477;-73
2022/05/29 08:56:29;;;;;;;8.77;3.03;;;;;;;32.35;nan;93745.03;4760465;30;20536;-74
2022/05/29 08:59:25;;;;;;;6.43;2.80;;;;;;;32.38;nan;93749.72;4754317;30;20454;-73
2022/05/29 09:02:04;;;;;;;11.00;3.10;;;;;;;33.32;nan;93727.19;4758239;30;20455;-73
2022/05/29 09:04:36;;;;;;;4.83;2.97;;;;;;;31.96;nan;93736.03;4758023;30;20949;-73
2022/05/29 09:07:06;;;;;;;3.10;2.30;;;;;;;32.65;nan;93730.94;4757384;30;20541;-73
2022/05/29 09:09:56;;;;;;;3.80;2.50;;;;;;;32.77;nan;93725.38;4752738;30;20452;-73
2022/05/29 09:12:28;;;;;;;9.23;3.30;;;;;;;32.78;nan;93721.56;4739343;30;20459;-73
2022/05/29 09:15:01;;;;;;;7.03;3.10;;;;;;;31.85;nan;93719.53;4756376;30;20441;-74
2022/05/29 09:17:49;;;;;;;6.80;2.70;;;;;;;32.42;nan;93720.81;4743983;30;20986;-73
2022/05/29 09:20:48;;;;;;;6.53;4.00;;;;;;;33.85;nan;93716.41;4757486;30;20530;-73
2022/05/29 09:23:23;;;;;;;6.90;2.57;;;;;;;33.47;nan;93709.97;4714389;30;20537;-73
2022/05/29 09:25:48;;;;;;;5.00;2.50;;;;;;;33.37;nan;93707.88;4739573;30;20549;-74
2022/05/29 09:28:25;;;;;;;5.53;2.97;;;;;;;33.69;nan;93705.69;4744508;30;20490;-74
2022/05/29 09:31:01;;;;;;;3.67;3.30;;;;;;;33.39;nan;93706.38;4755152;30;20196;-73
2022/05/29 09:33:28;;;;;;;6.80;3.77;;;;;;;32.86;nan;93687.22;4760770;30;20460;-72
2022/05/29 09:36:26;;;;;;;8.87;4.00;;;;;;;32.24;nan;93708.81;4756966;30;20467;-74
2022/05/29 09:38:56;;;;;;;7.53;3.20;;;;;;;33.03;nan;93704.94;4727665;30;20447;-73
2022/05/29 09:41:31;;;;;;;7.73;3.20;;;;;;;32.45;nan;93703.84;4759309;30;20459;-73
2022/05/29 09:43:59;;;;;;;6.47;2.90;;;;;;;32.39;nan;93699.84;4738292;30;20581;-74
2022/05/29 09:46:31;;;;;;;9.43;3.43;;;;;;;32.85;nan;93699.97;4757309;30;20491;-73
2022/05/29 09:52:21;;;;;;;7.27;3.33;;;;;;;33.40;nan;93694.34;4751706;30;21057;-73
2022/05/29 09:55:17;;;;;;;7.67;3.17;;;;;;;33.30;nan;93675.22;4779335;30;20521;-73
2022/05/29 09:57:55;;;;;;;4.77;3.80;;;;;;;33.36;nan;93671.03;4770638;30;20490;-73
2022/05/29 10:00:34;;;;;;;7.87;3.80;;;;;;;32.38;nan;93676.59;4756870;30;20448;-74
2022/05/29 10:03:01;;;;;;;11.43;3.63;;;;;;;32.61;nan;93679.41;4773437;30;20444;-74
2022/05/29 10:05:34;;;;;;;8.43;3.60;;;;;;;33.10;nan;93666.31;4781188;30;20528;-72
2022/05/29 10:08:30;;;;;;;6.90;4.03;;;;;;;33.93;nan;93674.63;4774875;30;20497;-72
2022/05/29 10:11:18;;;;;;;9.40;4.37;;;;;;;33.17;nan;93661.06;4768882;30;20585;-73
2022/05/29 10:13:44;;;;;;;8.07;3.90;;;;;;;33.40;nan;93661.81;4779694;30;20480;-74
2022/05/29 10:16:11;;;;;;;6.97;3.70;;;;;;;33.28;nan;93669.34;4774863;30;20468;-73
2022/05/29 10:18:39;;;;;;;8.07;3.90;;;;;;;33.15;nan;93658.69;4779938;30;20205;-73
2022/05/29 10:21:30;;;;;;;4.63;3.67;;;;;;;32.20;nan;93659.22;4775967;30;20445;-73
2022/05/29 10:24:10;;;;;;;6.53;4.07;;;;;;;33.50;nan;93656.91;4781540;30;20443;-73
2022/05/29 10:26:36;;;;;;;8.27;3.43;;;;;;;33.46;nan;93651.41;4772017;30;20487;-74
2022/05/29 10:29:19;;;;;;;6.57;3.73;;;;;;;33.90;nan;93664.47;4777168;30;20866;-72
2022/05/29 10:31:49;;;;;;;6.30;3.23;;;;;;;32.75;nan;93649.09;4777792;30;20487;-74
2022/05/29 10:34:22;;;;;;;4.80;2.70;;;;;;;32.73;nan;93654.06;4765165;30;20495;-73
2022/05/29 10:36:48;;;;;;;7.17;3.43;;;;;;;32.97;nan;93647.53;4776497;30;20447;-73
2022/05/29 10:39:22;;;;;;;5.20;2.97;;;;;;;32.78;nan;93628.59;4774697;30;20458;-72
2022/05/29 10:41:50;;;;;;;3.67;3.30;;;;;;;33.28;nan;93636.78;4773334;30;20199;-73
2022/05/29 10:44:42;;;;;;;9.07;3.80;;;;;;;32.25;nan;93642.69;4774803;30;20551;-73
2022/05/29 10:47:16;;;;;;;5.10;3.40;;;;;;;32.34;nan;93637.06;4774946;30;20453;-73
2022/05/29 10:50:03;;;;;;;4.63;3.57;;;;;;;31.83;nan;93640.63;4768803;30;20817;-72
2022/05/29 10:52:49;;;;;;;10.70;3.60;;;;;;;32.04;nan;93637.63;4758233;30;20878;-73
2022/05/29 10:55:42;;;;;;;13.27;4.40;;;;;;;31.50;nan;93633.75;4755919;30;20463;-73
2022/05/29 10:58:30;;;;;;;7.07;3.73;;;;;;;32.12;nan;93630.41;4763228;30;20438;-73
2022/05/29 11:04:39;;;;;;;5.37;3.70;;;;;;;32.29;nan;93605.63;4759456;30;20444;-73
2022/05/29 11:07:16;;;;;;;8.70;3.97;;;;;;;32.31;nan;93600.66;4752795;30;20518;-74
2022/05/29 11:09:52;;;;;;;9.53;3.50;;;;;;;32.91;nan;93610.22;4757899;30;20451;-76
2022/05/29 11:12:52;;;;;;;6.23;4.50;;;;;;;33.66;nan;93600.59;4749149;30;20457;-73
2022/05/29 11:15:33;;;;;;;10.77;4.23;;;;;;;33.07;nan;93602.75;4757845;30;20543;-73
2022/05/29 11:18:39;;;;;;;6.23;4.53;;;;;;;32.84;nan;93587.28;4754427;30;20509;-73
2022/05/29 11:21:31;;;;;;;8.97;4.40;;;;;;;33.01;nan;93582.50;4722166;30;20437;-72
2022/05/29 11:24:02;;;;;;;9.17;4.43;;;;;;;33.22;nan;93574.75;4720174;30;20461;-74
2022/05/29 11:26:34;;;;;;;8.63;3.63;;;;;;;33.57;nan;93570.97;4748542;30;20977;-75
2022/05/29 11:29:36;;;;;;;8.90;3.70;;;;;;;33.28;nan;93547.28;4758617;30;20446;-74
2022/05/29 11:32:04;;;;;;;7.47;4.00;;;;;;;33.20;nan;93551.81;4745597;30;20472;-74
2022/05/29 11:34:35;;;;;;;3.80;2.97;;;;;;;34.06;nan;93536.69;4755532;30;20560;-75
2022/05/29 11:37:19;;;;;;;6.83;4.10;;;;;;;33.93;nan;93538.88;4741684;30;20466;-75
2022/05/29 11:39:47;;;;;;;11.67;4.70;;;;;;;33.87;nan;93529.50;4759530;30;21044;-74
2022/05/29 11:42:49;;;;;;;6.70;3.80;;;;;;;34.20;nan;93526.00;4760271;30;20445;-74
2022/05/29 11:45:22;;;;;;;6.90;3.37;;;;;;;33.80;nan;93521.25;4744103;30;20429;-74
2022/05/29 11:51:08;;;;;;;4.27;3.50;;;;;;;33.71;nan;93509.91;4760107;30;20416;-74
2022/05/29 11:53:42;;;;;;;10.07;4.27;;;;;;;33.54;nan;93506.59;4760625;30;20473;-74
2022/05/29 11:56:19;;;;;;;7.30;4.67;;;;;;;34.66;nan;93514.00;4743961;30;20443;-74
2022/05/29 11:58:50;;;;;;;8.83;4.80;;;;;;;34.08;nan;93501.00;4759410;30;20442;-74
2022/05/29 12:01:23;;;;;;;9.83;5.63;;;;;;;33.95;nan;93503.97;4758751;30;20464;-74
2022/05/29 12:04:05;;;;;;;9.03;4.77;;;;;;;35.00;nan;93513.88;4740146;30;20438;-74
2022/05/29 12:06:35;;;;;;;5.40;4.63;;;;;;;33.98;nan;93489.66;4756272;30;20485;-74
2022/05/29 12:09:12;;;;;;;9.53;4.57;;;;;;;34.53;nan;93493.69;4756293;30;20443;-74
2022/05/29 12:11:49;;;;;;;6.60;4.10;;;;;;;34.67;nan;93498.47;4757317;30;20448;-74
2022/05/29 12:14:46;;;;;;;5.90;4.57;;;;;;;35.06;nan;93498.00;4755119;30;20480;-74
2022/05/29 12:17:39;;;;;;;11.20;5.63;;;;;;;34.92;nan;93493.25;4743918;30;20550;-74
2022/05/29 12:20:29;;;;;;;7.87;4.30;;;;;;;34.16;nan;93489.09;4734197;30;20430;-74
2022/05/29 12:23:00;;;;;;;7.50;5.57;;;;;;;34.49;nan;93492.88;4753127;30;20459;-74
2022/05/29 12:25:34;;;;;;;9.70;4.83;;;;;;;33.95;nan;93484.19;4749841;30;20495;-74
2022/05/29 12:28:04;;;;;;;10.33;5.47;;;;;;;34.47;nan;93490.56;4756193;30;20449;-74
2022/05/29 12:30:46;;;;;;;9.17;6.03;;;;;;;35.33;nan;93493.16;4754288;30;20475;-74
2022/05/29 12:33:23;;;;;;;9.33;6.43;;;;;;;35.37;30.10;93486.56;5105451;27;20531;-75
2022/05/29 12:36:00;;;;;;;12.27;6.60;;;;;;;34.99;30.98;93477.75;5105228;28;20435;-75
2022/05/29 12:38:52;;;;;;;10.80;8.00;;;;;;;35.46;29.35;93478.06;5112621;28;20436;-74
2022/05/29 12:41:38;;;;;;;11.40;7.23;;;;;;;34.66;31.10;93472.44;5103869;28;20455;-74
2022/05/29 12:44:10;;;;;;;6.50;5.87;;;;;;;35.22;30.43;93467.81;5105043;28;20456;-74
2022/05/29 12:46:57;;;;;;;13.40;7.13;;;;;;;35.73;30.34;93451.34;5099766;28;20941;-75