Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:01:00;;;;;;;4.28;2.88;;;;;;;;;;10416921;28;20231;-81
2023/01/27 00:06:03;;;;;;;8.98;3.55;;;;;;;;;;10428081;28;20221;-82
2023/01/27 00:16:24;;;;;;;5.50;2.63;;;;;;;;;;10431405;28;20648;-82
2023/01/27 00:26:48;;;;;;;4.47;2.90;;;;;;;;;;10432758;28;20215;-81
2023/01/27 00:37:09;;;;;;;5.90;2.78;;;;;;;;;;10414339;28;20215;-81
2023/01/27 00:42:10;;;;;;;2.55;2.35;;;;;;;;;;10423807;28;20218;-82
2023/01/27 00:47:11;;;;;;;4.25;2.30;;;;;;;;;;10432653;28;20237;-82
2023/01/27 00:52:13;;;;;;;3.42;2.47;;;;;;;;;;10410021;28;20803;-81
2023/01/27 00:57:14;;;;;;;3.42;2.33;;;;;;;;;;10441309;28;20215;-81
2023/01/27 01:02:15;;;;;;;2.28;1.95;;;;;;;;;;10434330;28;20329;-82
2023/01/27 01:07:16;;;;;;;4.50;2.30;;;;;;;;;;10405263;28;20233;-80
2023/01/27 01:12:18;;;;;;;2.22;2.08;;;;;;;;;;10433339;28;20222;-82
2023/01/27 01:17:19;;;;;;;2.28;1.92;;;;;;;;;;10421307;28;20210;-80
2023/01/27 01:22:20;;;;;;;2.22;2.13;;;;;;;;;;10437815;28;20237;-82
2023/01/27 01:27:21;;;;;;;3.53;2.25;;;;;;;;;;10417766;28;20232;-81
2023/01/27 01:32:23;;;;;;;3.17;2.85;;;;;;;;;;10421085;28;20305;-81
2023/01/27 01:37:24;;;;;;;5.35;2.53;;;;;;;;;;10396511;28;20360;-81
2023/01/27 01:42:25;;;;;;;2.08;1.88;;;;;;;;;;10434908;28;20225;-82
2023/01/27 01:47:26;;;;;;;4.10;2.75;;;;;;;;;;10436349;28;20218;-80
2023/01/27 01:52:27;;;;;;;4.40;2.55;;;;;;;;;;10437028;28;20805;-81
2023/01/27 01:57:32;;;;;;;6.85;3.00;;;;;;;;;;10403986;28;20668;-81
2023/01/27 02:02:35;;;;;;;3.00;2.33;;;;;;;;;;10438303;28;20215;-80
2023/01/27 02:07:55;;;;;;;3.90;3.30;;;;;;;;;;10407829;28;20230;-81
2023/01/27 02:12:58;;;;;;;3.40;2.45;;;;;;;;;;10420026;28;20703;-81
2023/01/27 02:18:00;;;;;;;3.50;1.83;;;;;;;;;;10436642;28;20222;-81
2023/01/27 02:23:20;;;;;;;3.25;1.90;;;;;;;;;;10419347;28;20693;-81
2023/01/27 02:28:21;;;;;;;4.63;2.25;;;;;;;;;;10411423;28;20957;-81
2023/01/27 02:33:22;;;;;;;5.30;2.20;;;;;;;;;;10414231;28;20919;-81
2023/01/27 02:38:25;;;;;;;2.53;1.92;;;;;;;;;;10398669;28;20760;-81
2023/01/27 02:43:26;;;;;;;3.65;2.25;;;;;;;;;;10427091;28;20203;-78
2023/01/27 02:48:27;;;;;;;1.65;1.55;;;;;;;;;;10425832;28;20888;-80
2023/01/27 02:53:28;;;;;;;2.17;1.98;;;;;;;;;;10429218;28;20804;-81
2023/01/27 02:58:30;;;;;;;2.78;1.85;;;;;;;;;;10433325;28;20221;-81
2023/01/27 03:03:46;;;;;;;2.22;2.03;;;;;;;;;;10422158;28;20210;-81
2023/01/27 03:08:51;;;;;;;1.55;1.45;;;;;;;;;;10433950;28;20324;-81
2023/01/27 03:13:52;;;;;;;2.00;1.48;;;;;;;;;;10433688;28;20206;-81
2023/01/27 03:18:55;;;;;;;1.23;1.20;;;;;;;;;;10415967;28;20230;-81
2023/01/27 03:23:56;;;;;;;1.90;1.65;;;;;;;;;;10418396;28;20219;-82
2023/01/27 03:34:18;;;;;;;1.58;1.48;;;;;;;;;;10419169;28;20211;-80
2023/01/27 03:50:09;;;;;;;1.88;1.50;;;;;;;;;;10430246;28;20221;-82
2023/01/27 03:55:11;;;;;;;1.63;1.33;;;;;;;;;;10424798;28;20179;-82
2023/01/27 04:00:12;;;;;;;0.98;0.98;;;;;;;;;;10416137;28;20218;-82
2023/01/27 04:11:53;;;;;;;1.13;1.13;;;;;;;;;;10408753;28;20313;-82
2023/01/27 04:16:02;;;;;;;1.05;0.98;;;;;;;;;;10406834;28;20211;-82
2023/01/27 04:21:03;;;;;;;1.20;1.10;;;;;;;;;;10417423;28;20375;-81
2023/01/27 04:26:05;;;;;;;1.33;1.15;;;;;;;;;;10433352;28;20848;-81
2023/01/27 04:31:06;;;;;;;1.63;1.13;;;;;;;;;;10422325;28;20218;-81
2023/01/27 04:36:14;;;;;;;1.30;1.20;;;;;;;;;;10436824;28;20268;-78
2023/01/27 04:41:15;;;;;;;2.15;1.25;;;;;;;;;;10443467;28;20218;-81
2023/01/27 04:46:16;;;;;;;1.10;1.10;;;;;;;;;;10400196;28;20972;-81
2023/01/27 04:51:17;;;;;;;1.10;1.05;;;;;;;;;;10415166;28;20280;-82
2023/01/27 04:56:23;;;;;;;2.45;1.27;;;;;;;;;;10459502;28;20214;-81
2023/01/27 05:01:24;;;;;;;1.30;1.27;;;;;;;;;;10422493;28;20321;-82
2023/01/27 05:06:26;;;;;;;1.88;1.40;;;;;;;;;;10402350;28;20218;-81
2023/01/27 05:11:27;;;;;;;2.08;1.10;;;;;;;;;;10436448;28;20225;-81
2023/01/27 05:16:28;;;;;;;1.35;1.25;;;;;;;;;;10437142;28;20218;-81
2023/01/27 05:21:29;;;;;;;1.10;1.10;;;;;;;;;;10438430;28;20703;-81
2023/01/27 05:26:30;;;;;;;2.95;1.38;;;;;;;;;;10417917;28;20224;-80
2023/01/27 05:31:32;;;;;;;1.88;1.65;;;;;;;;;;10440006;28;20218;-78
2023/01/27 05:36:33;;;;;;;1.40;1.33;;;;;;;;;;10417445;28;20329;-81
2023/01/27 05:41:34;;;;;;;2.40;2.03;;;;;;;;;;10411183;28;20329;-80
2023/01/27 05:46:38;;;;;;;2.28;1.55;;;;;;;;;;10403144;28;20199;-82
2023/01/27 05:51:39;;;;;;;1.90;1.27;;;;;;;;;;10426035;28;20218;-80
2023/01/27 05:56:40;;;;;;;2.58;1.30;;;;;;;;;;10409432;28;20301;-81
2023/01/27 06:01:41;;;;;;;1.75;1.73;;;;;;;;;;10431085;28;20218;-82
2023/01/27 06:06:43;;;;;;;2.33;1.33;;;;;;;;;;10428374;28;20218;-81
2023/01/27 06:11:44;;;;;;;1.70;1.60;;;;;;;;;;10415109;28;20652;-82
2023/01/27 06:16:46;;;;;;;4.15;1.75;;;;;;;;;;10415128;28;20219;-81
2023/01/27 06:21:47;;;;;;;2.83;1.60;;;;;;;;;;10423227;28;20223;-81
2023/01/27 06:26:48;;;;;;;3.15;1.50;;;;;;;;;;10415324;28;20219;-81
2023/01/27 06:31:49;;;;;;;1.95;1.73;;;;;;;;;;10429919;28;20274;-83
2023/01/27 06:36:52;;;;;;;1.63;1.52;;;;;;;;;;10413703;28;20983;-82
2023/01/27 06:41:56;;;;;;;2.45;1.75;;;;;;;;;;10393707;28;20225;-78
2023/01/27 06:46:57;;;;;;;2.72;1.42;;;;;;;;;;10387413;28;20421;-80
2023/01/27 06:51:58;;;;;;;2.30;2.10;;;;;;;;;;10422670;28;20218;-80
2023/01/27 06:56:59;;;;;;;2.65;1.55;;;;;;;;;;10417112;28;20214;-79
2023/01/27 07:02:00;;;;;;;1.52;1.02;;;;;;;;;;10378943;28;20233;-80
2023/01/27 07:07:02;;;;;;;2.53;1.58;;;;;;;;;;10405324;28;20264;-80
2023/01/27 07:12:03;;;;;;;2.13;1.92;;;;;;;;;;10427248;28;20207;-80
2023/01/27 07:17:04;;;;;;;1.35;1.17;;;;;;;;;;10423820;28;20218;-79
2023/01/27 07:22:05;;;;;;;1.70;1.45;;;;;;;;;;10414014;28;20722;-79
2023/01/27 07:27:07;;;;;;;1.23;1.15;;;;;;;;;;10431515;28;20216;-79
2023/01/27 07:32:08;;;;;;;3.17;1.40;;;;;;;;;;10432847;28;20226;-80
2023/01/27 07:37:09;;;;;;;1.73;1.27;;;;;;;;;;10423908;28;20245;-80
2023/01/27 07:42:10;;;;;;;2.03;1.77;;;;;;;;;;10419960;28;20215;-79
2023/01/27 07:47:11;;;;;;;1.38;1.15;;;;;;;;;;10429275;28;20211;-80
2023/01/27 07:52:12;;;;;;;1.00;1.00;;;;;;;;;;10431432;28;20210;-80
2023/01/27 07:57:13;;;;;;;1.63;1.52;;;;;;;;;;10440448;28;20237;-81
2023/01/27 08:02:14;;;;;;;1.52;1.52;;;;;;;;;;10440416;28;20214;-80
2023/01/27 08:07:16;;;;;;;1.30;1.20;;;;;;;;;;10431705;28;20214;-80
2023/01/27 08:12:17;;;;;;;0.85;0.85;;;;;;;;;;10440786;28;20829;-78
2023/01/27 08:17:18;;;;;;;1.98;1.48;;;;;;;;;;10424219;28;20199;-80
2023/01/27 08:22:20;;;;;;;1.25;1.20;;;;;;;;;;10411527;28;20226;-80
2023/01/27 08:27:21;;;;;;;1.15;1.08;;;;;;;;;;10423374;28;20650;-81
2023/01/27 08:32:23;;;;;;;1.40;1.30;;;;;;;;;;10421400;28;20207;-80
2023/01/27 08:37:24;;;;;;;2.95;1.38;;;;;;;;;;10418374;28;20775;-80
2023/01/27 08:42:25;;;;;;;1.45;1.05;;;;;;;;;;10398732;28;20225;-80
2023/01/27 08:47:26;;;;;;;1.00;1.00;;;;;;;;;;10425030;28;20381;-80
2023/01/27 08:52:29;;;;;;;0.95;0.95;;;;;;;;;;10421517;28;20287;-79
2023/01/27 08:57:31;;;;;;;0.95;0.95;;;;;;;;;;10404197;28;20207;-80
2023/01/27 09:02:32;;;;;;;2.05;0.80;;;;;;;;;;10383301;28;20246;-81
2023/01/27 09:07:34;;;;;;;0.40;0.40;;;;;;;;;;10423100;28;20293;-81
2023/01/27 09:12:35;;;;;;;0.50;0.40;;;;;;;;;;10395487;28;20219;-81
2023/01/27 09:17:36;;;;;;;0.35;0.30;;;;;;;;;;10401774;28;20246;-80
2023/01/27 09:22:39;;;;;;;0.20;0.20;;;;;;;;;;10419708;28;20248;-82
2023/01/27 09:27:40;;;;;;;0.20;0.20;;;;;;;;;;10432987;28;20217;-78
2023/01/27 09:32:41;;;;;;;0.35;0.35;;;;;;;;;;10423242;28;20213;-79
2023/01/27 09:37:46;;;;;;;0.50;0.50;;;;;;;;;;10429718;28;20218;-81
2023/01/27 09:42:56;;;;;;;1.55;0.70;;;;;;;;;;10422877;28;20389;-80
2023/01/27 09:47:57;;;;;;;0.57;0.57;;;;;;;;;;10431133;28;20245;-81
2023/01/27 09:53:17;;;;;;;2.58;0.70;;;;;;;;;;10405001;28;20294;-80
2023/01/27 09:58:22;;;;;;;0.40;0.40;;;;;;;;;;10420412;28;20221;-80
2023/01/27 10:03:31;;;;;;;0.52;0.52;;;;;;;;;;10425649;28;20234;-80
2023/01/27 10:08:40;;;;;;;0.40;0.40;;;;;;;;;;10400321;28;20296;-80
2023/01/27 10:13:50;;;;;;;1.90;0.63;;;;;;;;;;10405570;28;20214;-78
2023/01/27 10:18:51;;;;;;;0.75;0.50;;;;;;;;;;10422107;28;20223;-80
2023/01/27 10:24:03;;;;;;;0.63;0.60;;;;;;;;;;10425092;28;20202;-80
2023/01/27 10:29:09;;;;;;;3.70;0.50;;;;;;;;;;10403878;28;20219;-80
2023/01/27 10:34:31;;;;;;;1.27;0.30;;;;;;;;;;10402689;28;20685;-79
2023/01/27 10:39:40;;;;;;;1.00;0.65;;;;;;;;;;10418412;28;20648;-81
2023/01/27 10:44:48;;;;;;;0.30;0.30;;;;;;;;;;10427116;28;20219;-81
2023/01/27 10:49:58;;;;;;;0.75;0.47;;;;;;;;;;10421910;28;20230;-80
2023/01/27 10:55:20;;;;;;;1.05;0.30;;;;;;;;;;10414427;28;20289;-81
2023/01/27 11:00:28;;;;;;;0.30;0.30;;;;;;;;;;10420947;28;20215;-79
2023/01/27 11:05:32;;;;;;;0.40;0.40;;;;;;;;;;10412436;28;20348;-77
2023/01/27 11:11:43;;;;;;;0.30;0.30;;;;;;;;;;10390393;28;20241;-78
2023/01/27 11:16:02;;;;;;;0.40;0.40;;;;;;;;;;10417761;28;20223;-80
2023/01/27 11:21:05;;;;;;;1.38;0.30;;;;;;;;;;10413283;28;21441;-80
2023/01/27 11:26:17;;;;;;;0.30;0.30;;;;;;;;;;10404973;28;20206;-79
2023/01/27 11:31:34;;;;;;;0.52;0.30;;;;;;;;;;10405189;28;20222;-80
2023/01/27 11:36:35;;;;;;;0.30;0.30;;;;;;;;;;10399720;28;20260;-77
2023/01/27 11:41:38;;;;;;;2.92;0.43;;;;;;;;;;10404841;28;20303;-78
2023/01/27 11:46:39;;;;;;;2.95;0.55;;;;;;;;;;10429846;28;20217;-79
2023/01/27 11:51:40;;;;;;;0.80;0.40;;;;;;;;;;10423227;28;20249;-79
2023/01/27 11:56:44;;;;;;;0.85;0.30;;;;;;;;;;10427773;28;20314;-79
2023/01/27 12:01:46;;;;;;;1.42;0.50;;;;;;;;;;10388012;28;20284;-77
2023/01/27 12:06:50;;;;;;;3.92;1.00;;;;;;;;;;10410017;28;20222;-78
2023/01/27 12:12:08;;;;;;;2.45;1.25;;;;;;;;;;10423406;28;20262;-81
2023/01/27 12:17:12;;;;;;;2.88;0.75;;;;;;;;;;10423027;28;20230;-77
2023/01/27 12:22:26;;;;;;;6.43;1.00;;;;;;;;;;10422080;28;20229;-81
2023/01/27 12:27:29;;;;;;;0.82;0.68;;;;;;;;;;10430997;28;20253;-80
2023/01/27 12:32:37;;;;;;;5.55;1.02;;;;;;;;;;10424931;28;20217;-78
2023/01/27 12:37:39;;;;;;;0.70;0.60;;;;;;;;;;10426903;28;20227;-80
2023/01/27 12:42:46;;;;;;;2.70;0.63;;;;;;;;;;10428422;28;20219;-79
2023/01/27 12:47:55;;;;;;;1.02;0.73;;;;;;;;;;10423884;28;20245;-80
2023/01/27 12:53:12;;;;;;;2.63;0.65;;;;;;;;;;10427921;28;20215;-79
2023/01/27 12:58:29;;;;;;;0.80;0.40;;;;;;;;;;10422844;28;20222;-78
2023/01/27 13:03:30;;;;;;;2.10;0.40;;;;;;;;;;10411546;28;20291;-79
2023/01/27 13:08:33;;;;;;;1.55;0.68;;;;;;;;;;10428605;28;20329;-79
2023/01/27 13:13:34;;;;;;;1.20;0.40;;;;;;;;;;10427358;28;20222;-79
2023/01/27 13:18:41;;;;;;;0.52;0.50;;;;;;;;;;10421721;28;20230;-79
2023/01/27 13:23:42;;;;;;;2.92;0.65;;;;;;;;;;10407009;28;20207;-77
2023/01/27 13:28:52;;;;;;;2.17;0.73;;;;;;;;;;10415413;28;20222;-81
2023/01/27 13:34:02;;;;;;;2.05;0.60;;;;;;;;;;10430290;28;20211;-79
2023/01/27 13:39:03;;;;;;;3.03;0.40;;;;;;;;;;10429110;28;20215;-80
2023/01/27 13:44:20;;;;;;;0.40;0.40;;;;;;;;;;10431033;28;20203;-79
2023/01/27 13:49:28;;;;;;;1.00;0.50;;;;;;;;;;10414020;28;20291;-80
2023/01/27 13:54:29;;;;;;;2.28;0.40;;;;;;;;;;10429709;28;20245;-80
2023/01/27 13:59:45;;;;;;;0.38;0.32;;;;;;;;;;10430851;28;20932;-79
2023/01/27 14:04:52;;;;;;;1.08;0.40;;;;;;;;;;10426992;28;20221;-79
2023/01/27 14:10:14;;;;;;;3.55;0.73;;;;;;;;;;10436904;28;20286;-81
2023/01/27 14:15:15;;;;;;;0.57;0.55;;;;;;;;;;10419552;28;20221;-79
2023/01/27 14:20:29;;;;;;;4.00;0.60;;;;;;;;;;10437931;28;20214;-81
2023/01/27 14:25:43;;;;;;;1.20;0.30;;;;;;;;;;10398259;28;20222;-80
2023/01/27 14:30:47;;;;;;;2.35;0.40;;;;;;;;;;10422816;28;20221;-80
2023/01/27 14:36:07;;;;;;;1.38;0.30;;;;;;;;;;10431411;28;20218;-80
2023/01/27 14:41:21;;;;;;;0.95;0.38;;;;;;;;;;10423987;28;20352;-83
2023/01/27 14:46:28;;;;;;;0.43;0.43;;;;;;;;;;10401017;28;20226;-79
2023/01/27 14:51:42;;;;;;;1.17;0.40;;;;;;;;;;10405132;28;20226;-80
2023/01/27 14:56:59;;;;;;;4.80;0.70;;;;;;;;;;10428083;28;20261;-80
2023/01/27 15:02:06;;;;;;;4.43;0.30;;;;;;;;;;10420721;28;20230;-81
2023/01/27 15:07:15;;;;;;;0.98;0.30;;;;;;;;;;10420562;28;20241;-81
2023/01/27 15:12:25;;;;;;;5.05;0.40;;;;;;;;;;10419783;28;20226;-81
2023/01/27 15:17:26;;;;;;;0.38;0.38;;;;;;;;;;10426994;28;20218;-81
2023/01/27 15:22:41;;;;;;;0.50;0.50;;;;;;;;;;10406829;28;20246;-80
2023/01/27 15:27:43;;;;;;;1.00;0.55;;;;;;;;;;10417332;28;20371;-80
2023/01/27 15:32:44;;;;;;;0.63;0.63;;;;;;;;;;10421999;28;20218;-79
2023/01/27 15:37:57;;;;;;;1.20;0.60;;;;;;;;;;10422075;28;20242;-79
2023/01/27 15:43:03;;;;;;;0.35;0.35;;;;;;;;;;10380938;28;20795;-77
2023/01/27 15:48:17;;;;;;;0.90;0.35;;;;;;;;;;10419154;28;20207;-79
2023/01/27 15:53:28;;;;;;;0.30;0.30;;;;;;;;;;10419516;28;20337;-79
2023/01/27 15:58:38;;;;;;;0.77;0.63;;;;;;;;;;10401134;28;20229;-79
2023/01/27 16:03:43;;;;;;;0.50;0.50;;;;;;;;;;10399393;28;20206;-80
2023/01/27 16:08:48;;;;;;;1.95;0.30;;;;;;;;;;10397639;28;20245;-79
2023/01/27 16:13:49;;;;;;;0.45;0.45;;;;;;;;;;10420292;28;20671;-78
2023/01/27 16:18:52;;;;;;;0.63;0.50;;;;;;;;;;10400572;28;20287;-79
2023/01/27 16:24:01;;;;;;;1.20;0.40;;;;;;;;;;10416230;28;20210;-79
2023/01/27 16:29:18;;;;;;;0.98;0.65;;;;;;;;;;10401670;28;20754;-78
2023/01/27 16:34:24;;;;;;;2.70;0.40;;;;;;;;;;10430370;28;20211;-79
2023/01/27 16:39:30;;;;;;;1.35;0.63;;;;;;;;;;10437422;28;20210;-80
2023/01/27 16:44:49;;;;;;;3.50;0.60;;;;;;;;;;10449354;28;20230;-76
2023/01/27 16:49:52;;;;;;;2.35;0.40;;;;;;;;;;10425065;28;21194;-78
2023/01/27 16:54:54;;;;;;;3.92;0.30;;;;;;;;;;10438149;28;20308;-79
2023/01/27 16:59:57;;;;;;;0.30;0.30;;;;;;;;;;10422926;28;20215;-81
2023/01/27 17:05:00;;;;;;;0.85;0.45;;;;;;;;;;10397129;28;20206;-79
2023/01/27 17:10:05;;;;;;;1.30;0.60;;;;;;;;;;10402978;28;20227;-78
2023/01/27 17:15:15;;;;;;;1.70;0.60;;;;;;;;;;10414569;28;20648;-77
2023/01/27 17:20:21;;;;;;;2.15;0.90;;;;;;;;;;10394672;28;20221;-78
2023/01/27 17:25:29;;;;;;;0.88;0.75;;;;;;;;;;10418928;28;20211;-78
2023/01/27 17:30:35;;;;;;;0.50;0.50;;;;;;;;;;10382778;28;20920;-79
2023/01/27 17:35:37;;;;;;;2.92;0.55;;;;;;;;;;10400311;28;20211;-78
2023/01/27 17:40:40;;;;;;;2.83;0.35;;;;;;;;;;10427531;28;20714;-79
2023/01/27 17:45:42;;;;;;;3.40;0.45;;;;;;;;;;10408336;28;20290;-78
2023/01/27 17:50:44;;;;;;;0.65;0.60;;;;;;;;;;10433128;28;20226;-78
2023/01/27 17:55:45;;;;;;;3.50;0.40;;;;;;;;;;10438292;28;20214;-80
2023/01/27 18:00:47;;;;;;;0.70;0.43;;;;;;;;;;10438282;28;20306;-81
2023/01/27 18:05:49;;;;;;;0.70;0.55;;;;;;;;;;10408727;28;20210;-80
2023/01/27 18:10:51;;;;;;;1.65;0.40;;;;;;;;;;10415820;28;20217;-79
2023/01/27 18:16:06;;;;;;;2.00;0.55;;;;;;;;;;10446688;28;20210;-80
2023/01/27 18:21:08;;;;;;;0.50;0.30;;;;;;;;;;10427951;28;21006;-78
2023/01/27 18:26:17;;;;;;;1.67;0.40;;;;;;;;;;10426511;28;20656;-80
2023/01/27 18:31:24;;;;;;;0.30;0.30;;;;;;;;;;10433986;28;20215;-78
2023/01/27 18:36:28;;;;;;;1.95;0.40;;;;;;;;;;10427831;28;20207;-79
2023/01/27 18:41:36;;;;;;;3.75;0.30;;;;;;;;;;10400614;28;20223;-79
2023/01/27 18:46:38;;;;;;;0.30;0.30;;;;;;;;;;10427611;28;20713;-80
2023/01/27 18:51:39;;;;;;;0.30;0.30;;;;;;;;;;10417282;28;20226;-81
2023/01/27 18:56:40;;;;;;;0.82;0.20;;;;;;;;;;10409759;28;20202;-81
2023/01/27 19:01:41;;;;;;;1.88;0.20;;;;;;;;;;10408939;28;20289;-81
2023/01/27 19:06:42;;;;;;;2.75;0.40;;;;;;;;;;10424113;28;20205;-82
2023/01/27 19:11:44;;;;;;;0.30;0.25;;;;;;;;;;10422077;28;20230;-81
2023/01/27 19:16:46;;;;;;;1.73;0.45;;;;;;;;;;10407469;28;20230;-81
2023/01/27 19:21:47;;;;;;;0.30;0.30;;;;;;;;;;10419953;28;20229;-81
2023/01/27 19:26:48;;;;;;;0.35;0.30;;;;;;;;;;10419961;28;20218;-80
2023/01/27 19:31:49;;;;;;;2.45;0.45;;;;;;;;;;10395334;28;20261;-80
2023/01/27 19:36:50;;;;;;;0.85;0.43;;;;;;;;;;10417290;28;20210;-80
2023/01/27 19:41:51;;;;;;;0.52;0.35;;;;;;;;;;10419016;28;20593;-81
2023/01/27 19:46:54;;;;;;;0.30;0.30;;;;;;;;;;10418848;28;20211;-81
2023/01/27 19:51:56;;;;;;;2.47;0.50;;;;;;;;;;10421585;28;20218;-80
2023/01/27 19:56:57;;;;;;;2.60;0.38;;;;;;;;;;10431926;28;20221;-80
2023/01/27 20:01:58;;;;;;;0.95;0.30;;;;;;;;;;10429954;28;20268;-80
2023/01/27 20:07:00;;;;;;;2.08;0.30;;;;;;;;;;10430933;28;20301;-81
2023/01/27 20:12:01;;;;;;;0.20;0.20;;;;;;;;;;10425915;28;20214;-81
2023/01/27 20:17:02;;;;;;;2.17;0.40;;;;;;;;;;10403477;28;20209;-80
2023/01/27 20:22:03;;;;;;;1.75;0.50;;;;;;;;;;10417717;28;20611;-80
2023/01/27 20:27:04;;;;;;;0.47;0.40;;;;;;;;;;10417584;28;20218;-80
2023/01/27 20:32:08;;;;;;;5.30;0.28;;;;;;;;;;10415867;28;20217;-80
2023/01/27 20:37:09;;;;;;;0.40;0.20;;;;;;;;;;10401175;28;20213;-79
2023/01/27 20:42:10;;;;;;;2.65;0.32;;;;;;;;;;10418601;28;20222;-78
2023/01/27 20:47:12;;;;;;;0.50;0.30;;;;;;;;;;10423133;28;20240;-80
2023/01/27 20:52:13;;;;;;;0.82;0.47;;;;;;;;;;10416245;28;20249;-80
2023/01/27 20:57:16;;;;;;;0.40;0.30;;;;;;;;;;10409369;28;20211;-79
2023/01/27 21:02:17;;;;;;;3.28;0.40;;;;;;;;;;10417360;28;20211;-81
2023/01/27 21:07:18;;;;;;;0.70;0.20;;;;;;;;;;10407520;28;20237;-80
2023/01/27 21:12:20;;;;;;;0.20;0.20;;;;;;;;;;10429124;28;20271;-79
2023/01/27 21:17:22;;;;;;;0.95;0.38;;;;;;;;;;10429782;28;20219;-79
2023/01/27 21:22:23;;;;;;;0.40;0.20;;;;;;;;;;10431311;28;20221;-80
2023/01/27 21:27:25;;;;;;;0.25;0.25;;;;;;;;;;10431076;28;20218;-78
2023/01/27 21:32:26;;;;;;;2.28;0.30;;;;;;;;;;10423441;28;20366;-78
2023/01/27 21:37:27;;;;;;;1.30;0.50;;;;;;;;;;10424122;28;20872;-79
2023/01/27 21:47:48;;;;;;;0.40;0.40;;;;;;;;;;10425458;28;20221;-79
2023/01/27 21:52:50;;;;;;;0.40;0.40;;;;;;;;;;10426232;28;20238;-79
2023/01/27 21:57:52;;;;;;;0.20;0.20;;;;;;;;;;10412230;28;20219;-78
2023/01/27 22:02:57;;;;;;;0.68;0.47;;;;;;;;;;10417725;28;20654;-77
2023/01/27 22:08:00;;;;;;;0.85;0.30;;;;;;;;;;10424171;28;20286;-79
2023/01/27 22:13:03;;;;;;;0.35;0.35;;;;;;;;;;10434221;28;20219;-78
2023/01/27 22:18:06;;;;;;;0.40;0.40;;;;;;;;;;10414622;28;20206;-79
2023/01/27 22:23:07;;;;;;;0.20;0.20;;;;;;;;;;10432967;28;20266;-79
2023/01/27 22:28:08;;;;;;;1.15;0.40;;;;;;;;;;10435408;28;20210;-78
2023/01/27 22:33:09;;;;;;;1.27;0.50;;;;;;;;;;10429453;28;20214;-77
2023/01/27 22:38:10;;;;;;;0.68;0.40;;;;;;;;;;10432997;28;20210;-79
2023/01/27 22:43:11;;;;;;;0.57;0.30;;;;;;;;;;10395378;28;20219;-79
2023/01/27 22:48:13;;;;;;;0.20;0.20;;;;;;;;;;10431740;28;20246;-76
2023/01/27 22:53:14;;;;;;;1.15;0.50;;;;;;;;;;10428945;28;20211;-78
2023/01/27 22:58:15;;;;;;;0.30;0.30;;;;;;;;;;10433700;28;20409;-79
2023/01/27 23:03:16;;;;;;;0.35;0.35;;;;;;;;;;10429829;28;20207;-79
2023/01/27 23:08:20;;;;;;;0.20;0.20;;;;;;;;;;10421976;28;20757;-78
2023/01/27 23:13:21;;;;;;;1.60;0.30;;;;;;;;;;10430538;28;20202;-78
2023/01/27 23:18:23;;;;;;;0.68;0.30;;;;;;;;;;10430730;28;20776;-77
2023/01/27 23:23:24;;;;;;;0.20;0.20;;;;;;;;;;10422275;28;20211;-77
2023/01/27 23:28:25;;;;;;;1.08;0.25;;;;;;;;;;10394356;28;20223;-79
2023/01/27 23:33:28;;;;;;;0.30;0.20;;;;;;;;;;10431773;28;20234;-77
2023/01/27 23:38:29;;;;;;;0.20;0.20;;;;;;;;;;10412198;28;20218;-79
2023/01/27 23:43:31;;;;;;;0.73;0.60;;;;;;;;;;10429563;28;20284;-79
2023/01/27 23:48:32;;;;;;;0.20;0.20;;;;;;;;;;10429439;28;20217;-79
2023/01/27 23:53:33;;;;;;;1.10;0.38;;;;;;;;;;10415480;28;20237;-79
2023/01/27 23:58:34;;;;;;;0.30;0.30;;;;;;;;;;10399731;28;20222;-79
