Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:04;;;;;;;6.78;4.63;;;;;;;;;;5053739;28;20049;-62
2022/08/30 00:03:35;;;;;;;8.40;6.07;;;;;;;;;;5051313;28;20116;-62
2022/08/30 00:06:02;;;;;;;4.82;4.07;;;;;;;;;;5053547;28;20045;-62
2022/08/30 00:08:28;;;;;;;4.85;3.78;;;;;;;;;;5053113;28;20134;-62
2022/08/30 00:10:54;;;;;;;7.90;4.28;;;;;;;;;;5042107;28;20042;-62
2022/08/30 00:13:21;;;;;;;7.65;4.43;;;;;;;;;;5033700;28;20091;-62
2022/08/30 00:15:47;;;;;;;10.48;4.63;;;;;;;;;;5033438;28;20652;-62
2022/08/30 00:18:14;;;;;;;6.93;4.90;;;;;;;;;;5033042;28;20123;-62
2022/08/30 00:20:40;;;;;;;7.47;4.95;;;;;;;;;;5033366;28;20461;-62
2022/08/30 00:23:06;;;;;;;6.13;5.00;;;;;;;;;;5033231;28;20037;-62
2022/08/30 00:25:32;;;;;;;8.88;5.18;;;;;;;;;;5037868;28;20041;-62
2022/08/30 00:27:58;;;;;;;8.07;5.25;;;;;;;;;;5052275;28;20426;-62
2022/08/30 00:30:25;;;;;;;6.40;4.80;;;;;;;;;;5053005;28;20067;-61
2022/08/30 00:32:51;;;;;;;8.05;5.07;;;;;;;;;;5052831;28;20476;-62
2022/08/30 00:35:19;;;;;;;7.85;5.18;;;;;;;;;;5052678;28;20055;-62
2022/08/30 00:37:45;;;;;;;6.05;4.55;;;;;;;;;;5051960;28;20120;-62
2022/08/30 00:40:14;;;;;;;7.47;5.10;;;;;;;;;;5032442;28;20072;-61
2022/08/30 00:42:41;;;;;;;6.65;5.35;;;;;;;;;;5032542;28;20049;-61
2022/08/30 00:45:21;;;;;;;6.88;5.45;;;;;;;;;;5032948;28;20037;-62
2022/08/30 00:47:47;;;;;;;7.78;5.05;;;;;;;;;;5033818;28;20056;-62
2022/08/30 00:50:16;;;;;;;9.85;5.30;;;;;;;;;;5032723;28;20439;-62
2022/08/30 00:52:44;;;;;;;7.85;5.35;;;;;;;;;;5032840;28;20083;-62
2022/08/30 00:55:13;;;;;;;8.65;5.40;;;;;;;;;;5032219;28;20120;-62
2022/08/30 00:57:39;;;;;;;10.60;5.35;;;;;;;;;;5032458;28;20116;-62
2022/08/30 01:00:07;;;;;;;7.60;5.15;;;;;;;;;;5032671;28;20046;-62
2022/08/30 01:02:34;;;;;;;5.80;4.80;;;;;;;;;;5035323;28;20046;-62
2022/08/30 01:05:01;;;;;;;7.03;4.95;;;;;;;;;;5032420;28;20038;-61
2022/08/30 01:07:27;;;;;;;12.85;5.82;;;;;;;;;;5031979;28;20049;-62
2022/08/30 01:09:53;;;;;;;12.63;5.85;;;;;;;;;;5031848;28;20053;-62
2022/08/30 01:12:19;;;;;;;12.73;5.93;;;;;;;;;;5032190;28;20052;-62
2022/08/30 01:14:46;;;;;;;7.18;5.70;;;;;;;;;;5031880;28;20052;-62
2022/08/30 01:17:12;;;;;;;8.52;5.88;;;;;;;;;;5032013;28;20037;-62
2022/08/30 01:19:45;;;;;;;9.48;5.45;;;;;;;;;;5046953;28;20527;-62
2022/08/30 01:22:25;;;;;;;7.72;4.90;;;;;;;;;;5052066;28;20055;-62
2022/08/30 01:24:52;;;;;;;12.80;5.20;;;;;;;;;;5033930;28;20049;-62
2022/08/30 01:27:18;;;;;;;8.65;5.07;;;;;;;;;;5031826;28;20077;-62
2022/08/30 01:29:44;;;;;;;9.45;5.10;;;;;;;;;;5032147;28;20476;-62
2022/08/30 01:32:21;;;;;;;8.73;4.82;;;;;;;;;;5031690;28;20038;-62
2022/08/30 01:34:47;;;;;;;8.40;5.28;;;;;;;;;;5031843;28;20849;-62
2022/08/30 01:37:34;;;;;;;7.00;4.97;;;;;;;;;;5032047;28;20045;-62
2022/08/30 01:40:00;;;;;;;8.20;4.78;;;;;;;;;;5030196;28;20049;-62
2022/08/30 01:42:27;;;;;;;8.07;5.03;;;;;;;;;;5031896;28;20080;-62
2022/08/30 01:44:53;;;;;;;9.15;4.95;;;;;;;;;;5031878;28;20057;-62
2022/08/30 01:47:20;;;;;;;7.75;4.55;;;;;;;;;;5031282;28;20041;-62
2022/08/30 01:49:47;;;;;;;8.02;4.55;;;;;;;;;;5031808;28;20049;-62
2022/08/30 01:52:13;;;;;;;6.90;4.72;;;;;;;;;;5031789;28;20499;-62
2022/08/30 01:54:40;;;;;;;5.45;4.28;;;;;;;;;;5036834;28;20080;-62
2022/08/30 01:57:08;;;;;;;7.70;4.90;;;;;;;;;;5051439;28;20079;-62
2022/08/30 01:59:34;;;;;;;9.23;4.38;;;;;;;;;;5051583;28;20032;-61
2022/08/30 02:02:00;;;;;;;6.72;4.78;;;;;;;;;;5045712;28;20044;-62
2022/08/30 02:04:26;;;;;;;5.88;4.68;;;;;;;;;;5031423;28;20053;-62
2022/08/30 02:06:52;;;;;;;6.28;4.70;;;;;;;;;;5037106;28;20057;-62
2022/08/30 02:09:19;;;;;;;7.40;4.38;;;;;;;;;;5050706;28;20118;-62
2022/08/30 02:11:46;;;;;;;5.57;4.85;;;;;;;;;;5051302;28;20081;-62
2022/08/30 02:14:12;;;;;;;5.03;3.97;;;;;;;;;;5049916;28;20041;-62
2022/08/30 02:16:39;;;;;;;5.03;3.92;;;;;;;;;;5030920;28;20088;-62
2022/08/30 02:19:05;;;;;;;5.50;4.50;;;;;;;;;;5031439;28;20049;-62
2022/08/30 02:21:31;;;;;;;13.32;5.47;;;;;;;;;;5031423;28;20555;-62
2022/08/30 02:23:57;;;;;;;8.25;5.15;;;;;;;;;;5030827;28;20117;-62
2022/08/30 02:26:23;;;;;;;5.10;4.07;;;;;;;;;;5042975;28;20106;-62
2022/08/30 02:28:50;;;;;;;7.05;4.90;;;;;;;;;;5051242;28;20048;-62
2022/08/30 02:31:16;;;;;;;9.00;4.45;;;;;;;;;;5050627;28;20048;-61
2022/08/30 02:33:42;;;;;;;7.72;4.75;;;;;;;;;;5051229;28;20100;-62
2022/08/30 02:36:08;;;;;;;5.75;4.43;;;;;;;;;;5050956;28;20487;-62
2022/08/30 02:38:34;;;;;;;5.07;4.10;;;;;;;;;;5050714;28;20090;-62
2022/08/30 02:41:01;;;;;;;6.30;4.55;;;;;;;;;;5050998;28;20084;-62
2022/08/30 02:43:27;;;;;;;8.20;4.70;;;;;;;;;;5040239;28;20478;-61
2022/08/30 02:45:53;;;;;;;9.07;4.78;;;;;;;;;;5030787;28;20049;-62
2022/08/30 02:48:19;;;;;;;6.72;5.20;;;;;;;;;;5030601;28;20049;-62
2022/08/30 02:50:47;;;;;;;6.45;4.53;;;;;;;;;;5032082;28;20037;-62
2022/08/30 02:53:13;;;;;;;5.05;3.80;;;;;;;;;;5034784;28;20041;-62
2022/08/30 02:55:39;;;;;;;10.52;4.60;;;;;;;;;;5034851;28;20114;-62
2022/08/30 02:58:06;;;;;;;8.70;4.63;;;;;;;;;;5034914;28;20084;-62
2022/08/30 03:00:33;;;;;;;7.47;3.95;;;;;;;;;;5034344;28;20102;-62
2022/08/30 03:03:02;;;;;;;6.10;4.25;;;;;;;;;;5041304;28;20049;-61
2022/08/30 03:05:28;;;;;;;6.20;4.28;;;;;;;;;;5034782;28;20126;-61
2022/08/30 03:07:54;;;;;;;6.55;4.47;;;;;;;;;;5034001;28;20100;-62
2022/08/30 03:10:20;;;;;;;7.20;4.43;;;;;;;;;;5034455;28;20546;-62
2022/08/30 03:12:47;;;;;;;5.78;3.70;;;;;;;;;;5034750;28;20041;-62
2022/08/30 03:15:13;;;;;;;4.78;4.28;;;;;;;;;;5034124;28;20083;-62
2022/08/30 03:17:40;;;;;;;6.43;4.20;;;;;;;;;;5034510;28;20041;-62
2022/08/30 03:20:07;;;;;;;6.97;3.97;;;;;;;;;;5048315;28;20388;-62
2022/08/30 03:22:33;;;;;;;8.38;4.57;;;;;;;;;;5053918;28;20044;-62
2022/08/30 03:25:00;;;;;;;7.03;4.55;;;;;;;;;;5053814;28;20464;-62
2022/08/30 03:27:27;;;;;;;5.07;4.43;;;;;;;;;;5034345;28;20121;-62
2022/08/30 03:29:53;;;;;;;7.25;4.60;;;;;;;;;;5034138;28;20404;-62
2022/08/30 03:32:19;;;;;;;7.28;4.93;;;;;;;;;;5034299;28;20037;-62
2022/08/30 03:34:45;;;;;;;9.38;4.97;;;;;;;;;;5034204;28;20471;-62
2022/08/30 03:37:11;;;;;;;6.25;4.18;;;;;;;;;;5033866;28;20042;-62
2022/08/30 03:39:37;;;;;;;7.60;4.88;;;;;;;;;;5044671;28;20043;-62
2022/08/30 03:42:03;;;;;;;4.63;4.13;;;;;;;;;;5054249;28;20056;-62
2022/08/30 03:44:29;;;;;;;6.50;4.57;;;;;;;;;;5053494;28;20163;-62
2022/08/30 03:46:55;;;;;;;7.00;4.90;;;;;;;;;;5053690;28;20455;-62
2022/08/30 03:49:23;;;;;;;8.05;4.65;;;;;;;;;;5054002;28;20052;-62
2022/08/30 03:51:49;;;;;;;7.00;4.57;;;;;;;;;;5041537;28;20476;-62
2022/08/30 03:54:15;;;;;;;6.68;4.28;;;;;;;;;;5033999;28;20053;-62
2022/08/30 03:56:41;;;;;;;6.45;4.75;;;;;;;;;;5033560;28;20037;-61
2022/08/30 03:59:07;;;;;;;8.32;4.55;;;;;;;;;;5033486;28;20563;-62
2022/08/30 04:01:34;;;;;;;8.10;4.68;;;;;;;;;;5035017;28;20041;-62
2022/08/30 04:04:00;;;;;;;7.00;5.15;;;;;;;;;;5040022;28;20029;-62
2022/08/30 04:06:26;;;;;;;5.95;4.70;;;;;;;;;;5033212;28;20037;-62
2022/08/30 04:08:52;;;;;;;7.70;5.25;;;;;;;;;;5033261;28;20060;-62
2022/08/30 04:11:19;;;;;;;10.07;4.85;;;;;;;;;;5040438;28;20045;-62
2022/08/30 04:13:50;;;;;;;7.00;5.30;;;;;;;;;;5053228;28;20139;-62
2022/08/30 04:16:16;;;;;;;6.55;4.82;;;;;;;;;;5038436;28;20049;-62
2022/08/30 04:18:42;;;;;;;6.10;4.90;;;;;;;;;;5033403;28;20037;-62
2022/08/30 04:21:08;;;;;;;9.15;5.50;;;;;;;;;;5032864;28;20072;-62
2022/08/30 04:23:34;;;;;;;10.48;4.95;;;;;;;;;;5033339;28;20087;-62
2022/08/30 04:26:00;;;;;;;9.60;5.15;;;;;;;;;;5041681;28;20135;-62
2022/08/30 04:28:26;;;;;;;6.40;4.88;;;;;;;;;;5052967;28;20455;-62
2022/08/30 04:30:52;;;;;;;8.68;5.10;;;;;;;;;;5052451;28;20045;-62
2022/08/30 04:33:18;;;;;;;8.38;4.90;;;;;;;;;;5052895;28;20033;-62
2022/08/30 04:35:46;;;;;;;7.30;5.10;;;;;;;;;;5052936;28;20506;-62
2022/08/30 04:38:15;;;;;;;11.52;5.35;;;;;;;;;;5052421;28;20421;-62
2022/08/30 04:40:42;;;;;;;10.95;5.72;;;;;;;;;;5035180;28;20444;-61
2022/08/30 04:43:08;;;;;;;9.20;5.28;;;;;;;;;;5032909;28;20115;-62
2022/08/30 04:45:34;;;;;;;9.95;5.95;;;;;;;;;;5032674;28;20053;-62
2022/08/30 04:48:00;;;;;;;6.57;5.38;;;;;;;;;;5032564;28;20091;-62
2022/08/30 04:50:26;;;;;;;9.93;6.22;;;;;;;;;;5032912;28;20065;-62
2022/08/30 04:52:52;;;;;;;8.25;5.18;;;;;;;;;;5031976;28;20045;-62
2022/08/30 04:55:18;;;;;;;6.80;5.47;;;;;;;;;;5032440;28;20037;-61
2022/08/30 04:57:44;;;;;;;6.35;5.43;;;;;;;;;;5032642;28;20493;-61
2022/08/30 05:00:12;;;;;;;9.23;6.55;;;;;;;;;;5031765;28;20049;-62
2022/08/30 05:02:39;;;;;;;9.27;5.95;;;;;;;;;;5042651;28;20048;-62
2022/08/30 05:08:00;;;;;;;8.40;6.13;;;;;;;;;;5017070;28;20068;-61
2022/08/30 05:10:27;;;;;;;8.32;6.25;;;;;;;;;;5046813;28;20048;-61
2022/08/30 05:12:53;;;;;;;8.70;6.80;;;;;;;;;;5041949;28;20060;-61
2022/08/30 05:15:21;;;;;;;12.35;7.20;;;;;;;;;;5046500;28;20041;-61
2022/08/30 05:17:47;;;;;;;11.90;6.70;;;;;;;;;;5031539;28;20052;-61
2022/08/30 05:20:14;;;;;;;7.05;6.35;;;;;;;;;;5014024;28;20046;-61
2022/08/30 05:22:42;;;;;;;9.10;6.32;;;;;;;;;;5049314;28;20125;-61
2022/08/30 05:25:08;;;;;;;10.13;6.63;;;;;;;;;;5047335;28;20107;-61
2022/08/30 05:27:35;;;;;;;11.40;7.35;;;;;;;;;;5044479;28;20048;-61
2022/08/30 05:30:01;;;;;;;8.82;6.88;;;;;;;;;;5031486;28;20128;-61
2022/08/30 05:32:27;;;;;;;9.30;6.82;;;;;;;;;;5031859;28;20125;-61
2022/08/30 05:34:53;;;;;;;8.48;6.60;;;;;;;;;;5032685;28;20548;-61
2022/08/30 05:37:19;;;;;;;9.85;7.28;;;;;;;;;;5048955;28;20124;-61
2022/08/30 05:39:45;;;;;;;9.13;6.80;;;;;;;;;;5051000;28;20098;-61
2022/08/30 05:42:11;;;;;;;10.27;7.13;;;;;;;;;;5051632;28;20044;-61
2022/08/30 05:44:37;;;;;;;11.65;7.95;;;;;;;;;;5050502;28;20747;-61
2022/08/30 05:47:03;;;;;;;10.48;7.22;;;;;;;;;;5043498;28;20095;-61
2022/08/30 05:49:29;;;;;;;16.63;8.38;;;;;;;;;;5031264;28;20049;-61
2022/08/30 05:51:55;;;;;;;10.05;7.80;;;;;;;;;;5030995;28;20037;-61
2022/08/30 05:54:21;;;;;;;11.25;7.65;;;;;;;;;;5031205;28;20488;-61
2022/08/30 05:56:47;;;;;;;11.75;7.50;;;;;;;;;;5030824;28;20042;-61
2022/08/30 05:59:14;;;;;;;11.48;7.40;;;;;;;;;;5030742;28;20048;-61
2022/08/30 06:01:42;;;;;;;14.85;8.23;;;;;;;;;;5033340;28;20099;-61
2022/08/30 06:04:09;;;;;;;10.77;7.07;;;;;;;;;;5050833;28;20069;-61
2022/08/30 06:06:36;;;;;;;10.77;6.82;;;;;;;;;;5050660;28;20391;-60
2022/08/30 06:09:03;;;;;;;14.90;7.63;;;;;;;;;;5050639;28;20134;-61
2022/08/30 06:11:29;;;;;;;15.25;7.25;;;;;;;;;;5050986;28;20450;-61
2022/08/30 06:13:55;;;;;;;9.75;6.57;;;;;;;;;;5050710;28;20048;-61
2022/08/30 06:16:23;;;;;;;9.57;6.93;;;;;;;;;;5050974;28;20040;-60
2022/08/30 06:18:49;;;;;;;10.20;6.57;;;;;;;;;;5050924;28;20037;-61
2022/08/30 06:21:26;;;;;;;7.75;6.25;;;;;;;;;;5045823;28;20102;-60
2022/08/30 06:23:52;;;;;;;8.85;6.47;;;;;;;;;;5031023;28;20038;-61
2022/08/30 06:26:19;;;;;;;13.10;6.85;;;;;;;;;;5041510;28;20140;-61
2022/08/30 06:28:45;;;;;;;8.07;6.30;;;;;;;;;;5049927;28;20128;-61
2022/08/30 06:31:12;;;;;;;8.40;5.85;;;;;;;;;;5040517;28;20052;-61
2022/08/30 06:33:38;;;;;;;7.03;5.43;;;;;;;;;;5042340;28;20038;-61
2022/08/30 06:36:05;;;;;;;8.25;6.10;;;;;;;;;;5041666;28;20072;-60
2022/08/30 06:38:31;;;;;;;6.85;5.80;;;;;;;;;;5045512;28;20037;-61
2022/08/30 06:40:57;;;;;;;8.73;5.95;;;;;;;;;;5033692;28;20085;-62
2022/08/30 06:43:23;;;;;;;9.15;5.20;;;;;;;;;;5046551;28;20045;-61
2022/08/30 06:45:50;;;;;;;5.28;4.30;;;;;;;;;;5044346;28;20402;-60
2022/08/30 06:48:16;;;;;;;9.45;6.78;;;;;;;;;;5040066;28;20045;-60
2022/08/30 06:50:43;;;;;;;6.07;3.97;;;;;;;;;;5040401;28;20048;-61
2022/08/30 06:53:09;;;;;;;5.63;3.67;;;;;;;;;;5049520;28;20041;-61
2022/08/30 06:55:36;;;;;;;5.72;3.15;;;;;;;;;;5045219;28;20045;-61
2022/08/30 06:58:02;;;;;;;4.95;2.95;;;;;;;;;;5038860;28;20041;-61
2022/08/30 07:00:28;;;;;;;4.88;2.70;;;;;;;;;;5039291;28;20069;-61
2022/08/30 07:02:54;;;;;;;5.85;2.60;;;;;;;;;;5041997;28;20048;-61
2022/08/30 07:05:22;;;;;;;6.18;2.75;;;;;;;;;;5034716;28;20069;-60
2022/08/30 07:07:48;;;;;;;4.07;2.22;;;;;;;;;;5048571;28;20068;-60
2022/08/30 07:10:15;;;;;;;5.53;1.80;;;;;;;;;;5043695;28;20468;-59
2022/08/30 07:12:41;;;;;;;4.28;1.80;;;;;;;;;;5041370;28;20349;-60
2022/08/30 07:15:07;;;;;;;8.50;2.28;;;;;;;;;;5039327;28;20037;-61
2022/08/30 07:20:20;;;;;;;5.68;2.40;;;;;;;;;;5030579;28;20068;-61
2022/08/30 07:22:46;;;;;;;4.68;1.70;;;;;;;;;;5044031;28;20044;-59
2022/08/30 07:25:13;;;;;;;4.05;1.63;;;;;;;;;;5043593;28;20072;-61
2022/08/30 07:27:39;;;;;;;3.65;1.38;;;;;;;;;;5046562;28;20045;-61
2022/08/30 07:30:06;;;;;;;3.38;1.70;;;;;;;;;;5044578;28;20049;-61
2022/08/30 07:32:32;;;;;;;2.63;1.60;;;;;;;;;;5048335;28;20032;-60
2022/08/30 07:34:58;;;;;;;2.28;1.35;;;;;;;;;;5041544;28;20673;-60
2022/08/30 07:37:24;;;;;;;3.38;1.35;;;;;;;;;;5029901;28;20112;-60
2022/08/30 07:39:50;;;;;;;3.88;1.27;;;;;;;;;;5043427;28;20059;-61
2022/08/30 07:42:16;;;;;;;5.13;1.42;;;;;;;;;;5038878;28;20063;-60
2022/08/30 07:44:43;;;;;;;3.90;1.30;;;;;;;;;;5047892;28;20068;-60
2022/08/30 07:47:09;;;;;;;5.25;1.48;;;;;;;;;;5050125;28;20049;-60
2022/08/30 07:49:36;;;;;;;3.78;1.20;;;;;;;;;;5047787;28;20051;-60
2022/08/30 07:52:03;;;;;;;2.80;1.10;;;;;;;;;;5031816;28;20116;-61
2022/08/30 07:54:29;;;;;;;2.20;1.00;;;;;;;;;;5048505;28;20098;-61
2022/08/30 07:56:55;;;;;;;4.32;1.48;;;;;;;;;;5049173;28;20037;-60
2022/08/30 07:59:22;;;;;;;3.03;1.30;;;;;;;;;;5037883;28;20037;-59
2022/08/30 08:01:48;;;;;;;2.53;1.10;;;;;;;;;;5042478;28;20064;-62
2022/08/30 08:04:14;;;;;;;2.13;1.42;;;;;;;;;;5032069;28;20389;-61
2022/08/30 08:06:40;;;;;;;3.97;1.27;;;;;;;;;;5043185;28;20048;-60
2022/08/30 08:09:06;;;;;;;3.35;1.23;;;;;;;;;;5048033;28;20058;-61
2022/08/30 08:11:33;;;;;;;3.72;1.35;;;;;;;;;;5050806;28;20144;-61
2022/08/30 08:13:59;;;;;;;7.53;1.60;;;;;;;;;;5049934;28;20437;-61
2022/08/30 08:16:26;;;;;;;4.18;1.48;;;;;;;;;;5051801;28;20287;-61
2022/08/30 08:18:52;;;;;;;3.65;1.40;;;;;;;;;;5050123;28;20049;-61
2022/08/30 08:21:18;;;;;;;1.98;1.20;;;;;;;;;;5051336;28;20124;-62
2022/08/30 08:23:44;;;;;;;1.67;0.93;;;;;;;;;;5038963;28;20140;-61
2022/08/30 08:26:11;;;;;;;3.03;1.30;;;;;;;;;;5044015;28;20048;-60
2022/08/30 08:28:37;;;;;;;5.25;1.10;;;;;;;;;;5039565;28;20046;-59
2022/08/30 08:31:03;;;;;;;3.60;1.00;;;;;;;;;;5041835;28;20490;-61
2022/08/30 08:33:29;;;;;;;4.82;1.50;;;;;;;;;;5049270;28;20044;-61
2022/08/30 08:35:55;;;;;;;2.90;1.30;;;;;;;;;;5050144;28;20095;-59
2022/08/30 08:38:21;;;;;;;3.83;1.40;;;;;;;;;;5048555;28;20388;-62
2022/08/30 08:40:47;;;;;;;3.33;1.15;;;;;;;;;;5039548;28;20057;-60
2022/08/30 08:43:18;;;;;;;2.35;1.15;;;;;;;;;;5041031;28;20033;-62
2022/08/30 08:45:54;;;;;;;3.22;1.27;;;;;;;;;;5048213;28;20064;-62
2022/08/30 08:48:29;;;;;;;4.78;1.30;;;;;;;;;;5039849;28;20072;-62
2022/08/30 08:53:42;;;;;;;3.75;1.67;;;;;;;;;;5045123;28;20112;-61
2022/08/30 08:56:13;;;;;;;4.47;1.35;;;;;;;;;;5044297;28;20044;-60
2022/08/30 08:58:44;;;;;;;3.13;1.20;;;;;;;;;;5035582;28;20116;-61
2022/08/30 09:01:11;;;;;;;4.95;1.38;;;;;;;;;;5045066;28;20068;-61
2022/08/30 09:03:38;;;;;;;2.97;1.30;;;;;;;;;;5030190;28;20041;-61
2022/08/30 09:06:09;;;;;;;3.10;1.08;;;;;;;;;;5046085;28;20083;-61
2022/08/30 09:08:35;;;;;;;3.77;1.40;;;;;;;;;;5038789;28;20070;-62
2022/08/30 09:11:05;;;;;;;4.22;1.27;;;;;;;;;;5045279;28;20091;-62
2022/08/30 09:13:31;;;;;;;4.15;1.40;;;;;;;;;;5049854;28;20036;-62
2022/08/30 09:15:57;;;;;;;3.15;1.00;;;;;;;;;;5043082;28;20045;-62
2022/08/30 09:18:41;;;;;;;2.75;1.38;;;;;;;;;;5033759;28;20381;-63
2022/08/30 09:21:08;;;;;;;3.72;1.33;;;;;;;;;;5040013;28;20045;-61
2022/08/30 09:23:34;;;;;;;2.15;1.05;;;;;;;;;;5035483;28;20037;-60
2022/08/30 09:26:07;;;;;;;2.15;1.00;;;;;;;;;;5042874;28;20098;-60
2022/08/30 09:28:50;;;;;;;4.90;1.20;;;;;;;;;;5049909;28;20098;-60
2022/08/30 09:31:20;;;;;;;2.50;0.90;;;;;;;;;;5039473;28;20049;-61
2022/08/30 09:34:07;;;;;;;2.38;1.30;;;;;;;;;;5046985;28;20040;-60
2022/08/30 09:36:43;;;;;;;2.15;0.90;;;;;;;;;;5031073;28;20045;-60
2022/08/30 09:39:20;;;;;;;4.88;1.10;;;;;;;;;;5047389;28;20071;-60
2022/08/30 09:41:48;;;;;;;3.72;1.20;;;;;;;;;;5049573;28;20053;-61
2022/08/30 09:44:22;;;;;;;3.05;1.00;;;;;;;;;;5039709;28;21002;-61
2022/08/30 09:46:53;;;;;;;2.08;0.95;;;;;;;;;;5039019;28;20044;-61
2022/08/30 09:49:28;;;;;;;3.55;1.02;;;;;;;;;;5043473;28;20107;-60
2022/08/30 09:52:08;;;;;;;2.15;1.00;;;;;;;;;;5044087;28;20611;-61
2022/08/30 09:54:38;;;;;;;2.35;1.15;;;;;;;;;;5048566;28;20065;-62
2022/08/30 09:57:11;;;;;;;3.40;1.00;;;;;;;;;;5037996;28;20033;-58
2022/08/30 09:59:46;;;;;;;2.03;0.90;;;;;;;;;;5026678;28;20044;-60
2022/08/30 10:02:24;;;;;;;6.70;1.10;;;;;;;;;;5036139;28;20059;-60
2022/08/30 10:05:00;;;;;;;1.48;1.20;;;;;;;;;;5041409;28;20099;-61
2022/08/30 10:07:38;;;;;;;1.42;0.88;;;;;;;;;;5043133;28;20032;-61
2022/08/30 10:10:16;;;;;;;1.75;0.90;;;;;;;;;;5046140;28;20041;-61
2022/08/30 10:12:42;;;;;;;2.55;0.82;;;;;;;;;;5027462;28;20048;-61
2022/08/30 10:15:08;;;;;;;3.33;1.17;;;;;;;;;;5047925;28;20045;-60
2022/08/30 10:17:40;;;;;;;2.95;1.10;;;;;;;;;;5022475;28;20045;-61
2022/08/30 10:20:25;;;;;;;2.80;1.23;;;;;;;;;;5038692;28;20076;-61
2022/08/30 10:22:59;;;;;;;1.98;0.90;;;;;;;;;;5044930;28;20041;-60
2022/08/30 10:25:32;;;;;;;3.05;1.05;;;;;;;;;;5048872;28;20087;-61
2022/08/30 10:28:02;;;;;;;4.28;0.98;;;;;;;;;;5047864;28;20047;-61
2022/08/30 10:30:30;;;;;;;1.60;0.90;;;;;;;;;;5045826;28;20396;-62
2022/08/30 10:33:05;;;;;;;3.55;1.25;;;;;;;;;;5041727;28;20112;-62
2022/08/30 10:35:40;;;;;;;4.20;1.00;;;;;;;;;;5037083;28;20576;-62
2022/08/30 10:38:09;;;;;;;2.53;1.25;;;;;;;;;;5047949;28;20687;-62
2022/08/30 10:43:27;;;;;;;3.08;1.00;;;;;;;;;;5030136;28;20046;-62
2022/08/30 10:45:56;;;;;;;3.92;0.90;;;;;;;;;;5030853;28;20037;-62
2022/08/30 10:48:28;;;;;;;1.80;0.93;;;;;;;;;;5048568;28;20045;-62
2022/08/30 10:50:55;;;;;;;6.10;1.20;;;;;;;;;;5043616;28;20042;-62
2022/08/30 10:53:28;;;;;;;1.52;1.05;;;;;;;;;;5029851;28;20461;-62
2022/08/30 10:56:00;;;;;;;4.97;0.90;;;;;;;;;;5029522;28;20115;-62
2022/08/30 10:58:26;;;;;;;3.10;0.95;;;;;;;;;;5035985;28;20037;-62
2022/08/30 11:00:58;;;;;;;2.70;1.15;;;;;;;;;;5049541;28;20099;-62
2022/08/30 11:03:24;;;;;;;2.83;0.98;;;;;;;;;;5039063;28;20034;-62
2022/08/30 11:05:50;;;;;;;2.10;1.00;;;;;;;;;;5045145;28;20080;-62
2022/08/30 11:08:27;;;;;;;3.28;1.10;;;;;;;;;;5033685;28;20049;-62
2022/08/30 11:11:02;;;;;;;1.42;0.85;;;;;;;;;;5046552;28;20615;-62
2022/08/30 11:13:30;;;;;;;3.78;1.02;;;;;;;;;;5046505;28;20044;-62
2022/08/30 11:15:56;;;;;;;1.67;0.95;;;;;;;;;;5044797;28;20041;-61
2022/08/30 11:18:23;;;;;;;4.82;0.90;;;;;;;;;;5048177;28;20041;-61
2022/08/30 11:20:52;;;;;;;3.03;1.00;;;;;;;;;;5042467;28;20183;-61
2022/08/30 11:23:18;;;;;;;2.72;0.90;;;;;;;;;;5049619;28;20076;-61
2022/08/30 11:25:58;;;;;;;2.30;0.98;;;;;;;;;;5040582;28;20076;-61
2022/08/30 11:28:36;;;;;;;1.58;0.95;;;;;;;;;;5044676;28;20048;-61
2022/08/30 11:31:09;;;;;;;3.25;1.38;;;;;;;;;;5048486;28;20048;-60
2022/08/30 11:33:43;;;;;;;3.72;1.10;;;;;;;;;;5047251;28;20119;-59
2022/08/30 11:36:11;;;;;;;2.75;0.88;;;;;;;;;;5042122;28;20052;-61
2022/08/30 11:38:37;;;;;;;5.03;1.00;;;;;;;;;;5035143;28;20437;-61
2022/08/30 11:41:10;;;;;;;5.57;1.02;;;;;;;;;;5040004;28;20029;-60
2022/08/30 11:43:39;;;;;;;1.42;0.88;;;;;;;;;;5046914;28;20048;-62
2022/08/30 11:46:34;;;;;;;4.75;0.82;;;;;;;;;;5041128;28;20045;-62
2022/08/30 11:49:05;;;;;;;2.78;0.95;;;;;;;;;;5039296;28;20045;-63
2022/08/30 11:51:50;;;;;;;3.38;0.70;;;;;;;;;;5041992;28;20049;-62
2022/08/30 11:54:16;;;;;;;1.70;0.65;;;;;;;;;;5035219;28;20045;-61
2022/08/30 11:56:54;;;;;;;1.50;1.17;;;;;;;;;;5047318;28;20083;-62
2022/08/30 11:59:20;;;;;;;2.95;0.90;;;;;;;;;;5033774;28;20127;-61
2022/08/30 12:01:46;;;;;;;2.58;1.25;;;;;;;;;;5046628;28;20080;-62
2022/08/30 12:04:12;;;;;;;2.25;0.98;;;;;;;;;;5044463;28;20367;-62
2022/08/30 12:06:41;;;;;;;1.55;0.90;;;;;;;;;;5049567;28;20124;-61
2022/08/30 12:09:31;;;;;;;1.25;0.80;;;;;;;;;;5049368;28;20056;-63
2022/08/30 12:12:08;;;;;;;1.95;1.08;;;;;;;;;;5046871;28;20045;-62
2022/08/30 12:14:34;;;;;;;4.13;1.00;;;;;;;;;;5045639;28;20388;-63
2022/08/30 12:19:46;;;;;;;4.45;0.90;;;;;;;;;;5031874;28;20041;-61
2022/08/30 12:22:16;;;;;;;1.60;0.93;;;;;;;;;;5017173;28;20049;-62
2022/08/30 12:24:45;;;;;;;3.80;0.88;;;;;;;;;;5046929;28;20086;-62
2022/08/30 12:27:23;;;;;;;1.77;0.90;;;;;;;;;;5017952;28;20041;-62
2022/08/30 12:30:00;;;;;;;1.42;0.80;;;;;;;;;;5048659;28;20051;-63
2022/08/30 12:32:27;;;;;;;3.50;0.98;;;;;;;;;;5039822;28;20400;-61
2022/08/30 12:34:55;;;;;;;1.70;0.60;;;;;;;;;;5044471;28;20484;-62
2022/08/30 12:37:29;;;;;;;1.67;0.70;;;;;;;;;;5036500;28;20041;-63
2022/08/30 12:40:11;;;;;;;2.10;0.90;;;;;;;;;;5018068;28;20056;-63
2022/08/30 12:42:40;;;;;;;1.63;0.90;;;;;;;;;;5049628;28;20045;-64
2022/08/30 12:45:14;;;;;;;3.65;0.98;;;;;;;;;;5049588;28;20215;-63
2022/08/30 12:47:40;;;;;;;2.47;0.70;;;;;;;;;;5050031;28;20067;-64
2022/08/30 12:50:08;;;;;;;0.98;0.68;;;;;;;;;;5024759;28;20484;-64
2022/08/30 12:52:39;;;;;;;1.75;0.77;;;;;;;;;;5044542;28;20044;-63
2022/08/30 12:55:14;;;;;;;2.53;0.75;;;;;;;;;;5050605;28;20119;-62
2022/08/30 12:57:42;;;;;;;1.20;0.90;;;;;;;;;;5045309;28;20032;-62
2022/08/30 13:00:10;;;;;;;2.38;0.70;;;;;;;;;;5042231;28;20102;-63
2022/08/30 13:02:45;;;;;;;2.25;0.95;;;;;;;;;;5047437;28;20438;-62
2022/08/30 13:05:33;;;;;;;1.65;0.80;;;;;;;;;;5031575;28;20045;-63
2022/08/30 13:08:09;;;;;;;1.45;0.88;;;;;;;;;;5043058;28;20064;-64
2022/08/30 13:10:35;;;;;;;1.35;0.70;;;;;;;;;;5050269;28;20041;-63
2022/08/30 13:13:04;;;;;;;1.50;0.70;;;;;;;;;;5045443;28;20041;-62
2022/08/30 13:15:34;;;;;;;2.75;0.95;;;;;;;;;;5040893;28;20170;-63
2022/08/30 13:18:26;;;;;;;1.63;0.70;;;;;;;;;;5046770;28;20835;-61
2022/08/30 13:21:08;;;;;;;1.50;0.80;;;;;;;;;;5043144;28;20044;-60
2022/08/30 13:23:34;;;;;;;2.53;0.70;;;;;;;;;;5049411;28;20033;-63
2022/08/30 13:26:00;;;;;;;1.55;0.52;;;;;;;;;;5046029;28;20041;-63
2022/08/30 13:28:27;;;;;;;2.83;0.65;;;;;;;;;;5037026;28;20050;-60
2022/08/30 13:30:54;;;;;;;7.00;1.23;;;;;;;;;;5036479;28;20107;-60
2022/08/30 13:33:20;;;;;;;2.65;0.80;;;;;;;;;;5051265;28;20044;-60
2022/08/30 13:35:46;;;;;;;4.05;0.93;;;;;;;;;;5043067;28;20502;-61
2022/08/30 13:38:12;;;;;;;2.97;0.77;;;;;;;;;;5031323;28;20045;-60
2022/08/30 13:40:38;;;;;;;1.73;0.70;;;;;;;;;;5031604;28;20034;-61
2022/08/30 13:43:04;;;;;;;0.75;0.75;;;;;;;;;;5031645;28;20124;-61
2022/08/30 13:45:30;;;;;;;4.10;0.90;;;;;;;;;;5031266;28;20080;-60
2022/08/30 13:47:56;;;;;;;2.45;0.77;;;;;;;;;;5031242;28;20085;-61
2022/08/30 13:50:22;;;;;;;2.03;0.80;;;;;;;;;;5031353;28;20092;-60
2022/08/30 13:52:49;;;;;;;2.35;0.77;;;;;;;;;;5030925;28;20042;-60
2022/08/30 13:55:15;;;;;;;1.88;0.68;;;;;;;;;;5031404;28;20049;-60
2022/08/30 13:57:41;;;;;;;2.30;0.80;;;;;;;;;;5031129;28;20033;-59
2022/08/30 14:00:09;;;;;;;1.20;0.50;;;;;;;;;;5031157;28;20575;-59
2022/08/30 14:02:35;;;;;;;4.85;0.70;;;;;;;;;;5041399;28;20045;-61
2022/08/30 14:05:01;;;;;;;1.13;0.50;;;;;;;;;;5033593;28;20391;-61
2022/08/30 14:07:27;;;;;;;1.95;1.00;;;;;;;;;;5030746;28;20392;-61
2022/08/30 14:09:53;;;;;;;3.38;0.70;;;;;;;;;;5031621;28;20045;-61
2022/08/30 14:12:19;;;;;;;2.33;0.70;;;;;;;;;;5031434;28;20050;-61
2022/08/30 14:14:45;;;;;;;1.55;1.20;;;;;;;;;;5039419;28;20037;-61
2022/08/30 14:17:11;;;;;;;1.23;0.60;;;;;;;;;;5051115;28;20392;-61
2022/08/30 14:19:37;;;;;;;1.98;0.70;;;;;;;;;;5051482;28;20044;-61
2022/08/30 14:22:03;;;;;;;2.00;0.90;;;;;;;;;;5050863;28;20039;-61
2022/08/30 14:24:29;;;;;;;0.82;0.70;;;;;;;;;;5038653;28;20477;-61
2022/08/30 14:26:55;;;;;;;3.28;0.70;;;;;;;;;;5047700;28;20044;-60
2022/08/30 14:29:24;;;;;;;1.35;0.60;;;;;;;;;;5050828;28;20040;-60
2022/08/30 14:31:51;;;;;;;1.00;0.52;;;;;;;;;;5043465;28;20047;-60
2022/08/30 14:34:17;;;;;;;1.45;0.80;;;;;;;;;;5031378;28;20041;-60
2022/08/30 14:36:44;;;;;;;0.90;0.60;;;;;;;;;;5030522;28;20045;-61
2022/08/30 14:39:11;;;;;;;1.40;0.73;;;;;;;;;;5030851;28;20102;-61
2022/08/30 14:41:41;;;;;;;2.10;0.55;;;;;;;;;;5031359;28;20060;-61
2022/08/30 14:44:07;;;;;;;1.98;0.57;;;;;;;;;;5030530;28;20041;-60
2022/08/30 14:46:33;;;;;;;1.13;0.63;;;;;;;;;;5014571;28;20045;-61
2022/08/30 14:48:59;;;;;;;2.75;0.95;;;;;;;;;;5035121;28;20645;-60
2022/08/30 14:51:25;;;;;;;1.10;0.50;;;;;;;;;;5034673;28;20117;-60
2022/08/30 14:53:52;;;;;;;1.70;0.60;;;;;;;;;;5035148;28;20073;-60
2022/08/30 14:56:19;;;;;;;1.92;0.75;;;;;;;;;;5034848;28;20484;-61
2022/08/30 14:58:46;;;;;;;5.13;0.60;;;;;;;;;;5034500;28;20046;-61
2022/08/30 15:01:12;;;;;;;2.65;0.80;;;;;;;;;;5034945;28;20124;-60