Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:00:50;;;;;;;;;;;24.50;75.70;;;;;;5037252;28;20031;-61
2022/09/01 00:03:17;;;;;;;;;;;24.60;75.50;;;;;;5042739;28;19969;-62
2022/09/01 00:05:45;;;;;;;;;;;24.30;75.70;;;;;;5037880;28;19929;-61
2022/09/01 00:08:13;;;;;;;;;;;24.30;75.50;;;;;;5036607;28;20329;-63
2022/09/01 00:10:38;;;;;;;;;;;24.30;75.60;;;;;;5044866;28;19947;-65
2022/09/01 00:13:05;;;;;;;;;;;24.20;75.10;;;;;;5046524;28;19925;-67
2022/09/01 00:15:32;;;;;;;;;;;24.40;75.50;;;;;;5050921;28;19925;-62
2022/09/01 00:17:58;;;;;;;;;;;24.40;75.70;;;;;;5040125;28;19961;-62
2022/09/01 00:20:23;;;;;;;;;;;24.40;75.50;;;;;;5042474;28;19923;-62
2022/09/01 00:22:49;;;;;;;;;;;24.20;75.20;;;;;;5036383;28;19925;-62
2022/09/01 00:25:17;;;;;;;;;;;24.40;75.40;;;;;;5036674;28;19921;-62
2022/09/01 00:27:43;;;;;;;;;;;24.00;75.00;;;;;;5044592;28;19924;-62
2022/09/01 00:30:09;;;;;;;;;;;24.40;75.30;;;;;;5054527;28;19947;-62
2022/09/01 00:32:34;;;;;;;;;;;24.30;74.80;;;;;;5046781;28;20395;-62
2022/09/01 00:35:00;;;;;;;;;;;24.40;75.20;;;;;;5036313;28;19925;-65
2022/09/01 00:37:26;;;;;;;;;;;24.40;75.20;;;;;;5046223;28;20421;-65
2022/09/01 00:39:51;;;;;;;;;;;24.40;75.40;;;;;;5029502;28;19925;-66
2022/09/01 00:42:17;;;;;;;;;;;24.10;75.20;;;;;;5048780;28;20022;-61
2022/09/01 00:44:43;;;;;;;;;;;24.40;75.30;;;;;;5036296;28;19921;-62
2022/09/01 00:47:08;;;;;;;;;;;24.10;75.10;;;;;;5036020;28;20382;-62
2022/09/01 00:49:38;;;;;;;;;;;24.20;75.10;;;;;;5040259;28;20345;-62
2022/09/01 00:52:14;;;;;;;;;;;24.30;74.00;;;;;;5035823;28;19947;-61
2022/09/01 00:54:40;;;;;;;;;;;24.50;74.20;;;;;;5040226;28;19933;-62
2022/09/01 00:57:06;;;;;;;;;;;24.20;75.50;;;;;;5041615;28;19966;-61
2022/09/01 00:59:32;;;;;;;;;;;24.20;75.30;;;;;;5024165;28;20011;-62
2022/09/01 01:01:58;;;;;;;;;;;24.30;75.20;;;;;;5034421;28;19921;-62
2022/09/01 01:04:23;;;;;;;;;;;24.30;75.50;;;;;;5035715;28;20400;-62
2022/09/01 01:06:57;;;;;;;;;;;24.30;75.10;;;;;;5044110;28;20019;-62
2022/09/01 01:09:23;;;;;;;;;;;24.20;75.70;;;;;;5067897;28;19972;-62
2022/09/01 01:11:49;;;;;;;;;;;24.20;75.30;;;;;;5041593;28;20374;-62
2022/09/01 01:14:16;;;;;;;;;;;24.30;74.70;;;;;;5055055;28;19924;-62
2022/09/01 01:16:45;;;;;;;;;;;24.00;75.30;;;;;;5035720;28;19926;-61
2022/09/01 01:24:54;;;;;;;;;;;24.10;75.20;;;;;;5047992;28;19929;-62
2022/09/01 01:27:20;;;;;;;;;;;23.90;75.30;;;;;;5042587;28;19932;-62
2022/09/01 01:29:46;;;;;;;;;;;24.00;75.40;;;;;;5034949;28;20036;-61
2022/09/01 01:32:12;;;;;;;;;;;24.10;75.60;;;;;;5036337;28;19944;-61
2022/09/01 01:34:44;;;;;;;;;;;24.00;75.60;;;;;;5035480;28;20012;-63
2022/09/01 01:37:12;;;;;;;;;;;24.00;75.80;;;;;;5038925;28;19955;-62
2022/09/01 01:39:39;;;;;;;;;;;25.00;76.20;;;;;;5035199;28;19975;-62
2022/09/01 01:42:08;;;;;;;;;;;24.10;75.50;;;;;;5039899;28;20302;-61
2022/09/01 01:44:36;;;;;;;;;;;24.00;75.60;;;;;;5044774;28;20263;-62
2022/09/01 01:47:02;;;;;;;;;;;24.00;75.50;;;;;;5034569;28;19931;-62
2022/09/01 01:49:30;;;;;;;;;;;23.70;76.00;;;;;;5043804;28;20000;-62
2022/09/01 01:51:56;;;;;;;;;;;24.00;75.40;;;;;;5034182;28;19932;-61
2022/09/01 01:54:22;;;;;;;;;;;24.00;75.50;;;;;;5035374;28;20414;-61
2022/09/01 01:56:48;;;;;;;;;;;23.90;75.40;;;;;;5034431;28;20306;-62
2022/09/01 01:59:15;;;;;;;;;;;24.10;75.60;;;;;;5056002;28;20032;-62
2022/09/01 02:01:41;;;;;;;;;;;24.00;75.40;;;;;;5041617;28;19931;-62
2022/09/01 02:04:08;;;;;;;;;;;23.80;75.50;;;;;;5053177;28;19925;-62
2022/09/01 02:06:34;;;;;;;;;;;23.90;75.60;;;;;;5050637;28;20290;-61
2022/09/01 02:09:02;;;;;;;;;;;23.90;75.10;;;;;;5049112;28;19954;-61
2022/09/01 02:11:27;;;;;;;;;;;24.00;75.40;;;;;;5033816;28;19925;-61
2022/09/01 02:13:55;;;;;;;;;;;23.80;75.30;;;;;;5037147;28;19933;-62
2022/09/01 02:16:22;;;;;;;;;;;23.90;75.60;;;;;;5036170;28;19925;-62
2022/09/01 02:18:48;;;;;;;;;;;23.90;75.60;;;;;;5042388;28;19931;-62
2022/09/01 02:21:18;;;;;;;;;;;23.90;75.50;;;;;;5048058;28;19928;-62
2022/09/01 02:23:44;;;;;;;;;;;23.90;75.60;;;;;;5053142;28;20400;-62
2022/09/01 02:26:10;;;;;;;;;;;24.00;76.20;;;;;;5037286;28;20350;-62
2022/09/01 02:28:38;;;;;;;;;;;23.80;75.20;;;;;;5049113;28;19929;-62
2022/09/01 02:31:04;;;;;;;;;;;23.90;75.40;;;;;;5053668;28;20300;-62
2022/09/01 02:33:30;;;;;;;;;;;23.90;75.10;;;;;;5043125;28;19983;-61
2022/09/01 02:36:06;;;;;;;;;;;23.90;75.50;;;;;;5034245;28;20023;-63
2022/09/01 02:38:32;;;;;;;;;;;23.80;75.60;;;;;;5038333;28;20006;-61
2022/09/01 02:40:58;;;;;;;;;;;23.70;75.40;;;;;;5035006;28;20370;-62
2022/09/01 02:43:27;;;;;;;;;;;23.80;75.60;;;;;;5033435;28;20410;-61
2022/09/01 02:45:54;;;;;;;;;;;23.80;75.60;;;;;;5033167;28;20380;-61
2022/09/01 02:48:23;;;;;;;;;;;23.80;75.70;;;;;;5034687;28;19935;-62
2022/09/01 02:50:49;;;;;;;;;;;24.00;75.70;;;;;;5033924;28;20339;-62
2022/09/01 02:53:15;;;;;;;;;;;23.90;75.30;;;;;;5050413;28;20012;-62
2022/09/01 02:55:40;;;;;;;;;;;23.80;75.60;;;;;;5033621;28;19931;-61
2022/09/01 02:58:09;;;;;;;;;;;23.80;75.30;;;;;;5041580;28;20399;-63
2022/09/01 03:00:38;;;;;;;;;;;23.90;75.60;;;;;;5049985;28;20271;-62
2022/09/01 03:03:04;;;;;;;;;;;23.70;75.30;;;;;;5034356;28;19926;-61
2022/09/01 03:05:31;;;;;;;;;;;24.70;75.90;;;;;;5048056;28;19929;-61
2022/09/01 03:07:59;;;;;;;;;;;23.70;75.30;;;;;;5044174;28;19932;-61
2022/09/01 03:10:31;;;;;;;;;;;23.90;75.70;;;;;;5038592;28;20667;-62
2022/09/01 03:12:58;;;;;;;;;;;23.70;74.20;;;;;;5038045;28;20302;-62
2022/09/01 03:15:24;;;;;;;;;;;23.60;75.50;;;;;;5037796;28;19925;-62
2022/09/01 03:17:50;;;;;;;;;;;23.70;75.40;;;;;;5039617;28;19940;-62
2022/09/01 03:20:18;;;;;;;;;;;23.90;75.60;;;;;;5045458;28;19925;-62
2022/09/01 03:22:44;;;;;;;;;;;23.80;75.30;;;;;;5037467;28;19932;-62
2022/09/01 03:25:09;;;;;;;;;;;23.90;75.50;;;;;;5037516;28;20302;-61
2022/09/01 03:27:35;;;;;;;;;;;23.70;75.50;;;;;;5048591;28;19933;-62
2022/09/01 03:30:00;;;;;;;;;;;23.80;75.60;;;;;;5045677;28;19925;-62
2022/09/01 03:32:27;;;;;;;;;;;23.90;75.50;;;;;;5036628;28;20334;-63
2022/09/01 03:34:53;;;;;;;;;;;23.80;75.70;;;;;;5037969;28;19932;-62
2022/09/01 03:37:19;;;;;;;;;;;24.00;75.60;;;;;;5036956;28;19921;-62
2022/09/01 03:39:45;;;;;;;;;;;23.80;75.60;;;;;;5042583;28;19970;-61
2022/09/01 03:42:18;;;;;;;;;;;24.10;75.60;;;;;;5043465;28;19925;-62
2022/09/01 03:44:44;;;;;;;;;;;23.80;75.50;;;;;;5047698;28;19925;-61
2022/09/01 03:47:09;;;;;;;;;;;24.00;75.40;;;;;;5036581;28;20008;-62
2022/09/01 03:49:39;;;;;;;;;;;23.90;75.40;;;;;;5037041;28;19928;-62
2022/09/01 03:52:07;;;;;;;;;;;23.90;75.20;;;;;;5047632;28;19947;-62
2022/09/01 03:54:33;;;;;;;;;;;24.10;75.30;;;;;;5036793;28;20003;-62
2022/09/01 03:56:59;;;;;;;;;;;23.80;75.00;;;;;;5037331;28;19980;-62
2022/09/01 03:59:27;;;;;;;;;;;23.80;75.10;;;;;;5037094;28;19925;-62
2022/09/01 04:01:52;;;;;;;;;;;23.90;75.10;;;;;;5038928;28;20394;-62
2022/09/01 04:04:18;;;;;;;;;;;24.20;75.10;;;;;;5019194;28;19925;-66
2022/09/01 04:06:44;;;;;;;;;;;24.30;75.10;;;;;;5028707;28;19925;-65
2022/09/01 04:09:12;;;;;;;;;;;24.20;75.20;;;;;;5049213;28;21619;-62
2022/09/01 04:11:38;;;;;;;;;;;24.20;75.00;;;;;;5039689;28;19931;-62
2022/09/01 04:14:04;;;;;;;;;;;23.80;74.80;;;;;;5035355;28;19932;-63
2022/09/01 04:19:18;;;;;;;;;;;23.80;74.90;;;;;;5039132;28;19931;-62
2022/09/01 04:21:49;;;;;;;;;;;24.10;75.10;;;;;;5053494;28;19932;-62
2022/09/01 04:24:14;;;;;;;;;;;24.00;75.10;;;;;;5054651;28;20302;-62
2022/09/01 04:26:40;;;;;;;;;;;24.10;75.00;;;;;;5049366;28;19925;-61
2022/09/01 04:29:08;;;;;;;;;;;24.00;75.00;;;;;;5035511;28;19996;-62
2022/09/01 04:31:35;;;;;;;;;;;24.10;74.90;;;;;;5035992;28;20271;-62
2022/09/01 04:34:01;;;;;;;;;;;23.90;75.00;;;;;;5044295;28;19932;-62
2022/09/01 04:36:29;;;;;;;;;;;24.00;74.80;;;;;;5045503;28;19929;-66
2022/09/01 04:38:59;;;;;;;;;;;23.90;75.10;;;;;;5036637;28;19925;-65
2022/09/01 04:41:30;;;;;;;;;;;24.30;73.90;;;;;;5035954;28;19925;-65
2022/09/01 04:44:02;;;;;;;;;;;24.00;73.60;;;;;;5035521;28;20298;-62
2022/09/01 04:46:30;;;;;;;;;;;23.90;75.00;;;;;;5036096;28;19932;-62
2022/09/01 04:48:56;;;;;;;;;;;24.00;75.30;;;;;;5036155;28;20306;-62
2022/09/01 04:51:22;;;;;;;;;;;24.00;75.10;;;;;;5040303;28;19928;-62
2022/09/01 04:53:49;;;;;;;;;;;23.80;75.30;;;;;;5049011;28;20325;-61
2022/09/01 04:56:18;;;;;;;;;;;23.90;75.00;;;;;;5035173;28;20389;-61
2022/09/01 04:58:45;;;;;;;;;;;23.80;75.20;;;;;;5036407;28;20471;-61
2022/09/01 05:01:19;;;;;;;;;;;24.00;75.10;;;;;;5035422;28;20362;-62
2022/09/01 05:03:45;;;;;;;;;;;24.00;73.90;;;;;;5035117;28;20402;-62
2022/09/01 05:06:16;;;;;;;;;;;24.00;74.80;;;;;;5037318;28;20018;-62
2022/09/01 05:08:44;;;;;;;;;;;23.90;73.80;;;;;;5046977;28;19924;-62
2022/09/01 05:11:10;;;;;;;;;;;24.00;75.10;;;;;;5046294;28;19929;-62
2022/09/01 05:13:38;;;;;;;;;;;23.70;75.00;;;;;;5034915;28;20438;-62
2022/09/01 05:16:11;;;;;;;;;;;24.20;75.10;;;;;;5035416;28;20289;-62
2022/09/01 05:18:38;;;;;;;;;;;24.10;74.00;;;;;;5035099;28;20294;-62
2022/09/01 05:21:08;;;;;;;;;;;23.70;75.40;;;;;;5035782;28;19921;-62
2022/09/01 05:23:35;;;;;;;;;;;24.10;75.40;;;;;;5034946;28;19925;-62
2022/09/01 05:26:03;;;;;;;;;;;24.00;75.20;;;;;;5036617;28;19921;-62
2022/09/01 05:28:29;;;;;;;;;;;24.00;75.20;;;;;;5054601;28;19924;-62
2022/09/01 05:30:54;;;;;;;;;;;24.00;74.90;;;;;;5048981;28;20409;-61
2022/09/01 05:33:20;;;;;;;;;;;23.90;75.00;;;;;;5034657;28;19925;-62
2022/09/01 05:35:56;;;;;;;;;;;23.90;75.10;;;;;;5034629;28;19929;-62
2022/09/01 05:38:21;;;;;;;;;;;24.00;73.70;;;;;;5035234;28;20378;-62
2022/09/01 05:40:57;;;;;;;;;;;23.80;74.50;;;;;;5035632;28;19994;-62
2022/09/01 05:43:23;;;;;;;;;;;24.10;73.80;;;;;;5034908;28;19971;-62
2022/09/01 05:45:49;;;;;;;;;;;23.90;75.00;;;;;;5048746;28;19929;-62
2022/09/01 05:48:16;;;;;;;;;;;24.20;75.00;;;;;;5037000;28;19948;-69
2022/09/01 05:50:42;;;;;;;;;;;24.00;75.10;;;;;;5047395;28;19928;-62
2022/09/01 05:53:16;;;;;;;;;;;24.00;75.00;;;;;;5048345;28;19932;-67
2022/09/01 05:55:42;;;;;;;;;;;24.00;75.20;;;;;;5034277;28;19925;-62
2022/09/01 05:58:13;;;;;;;;;;;24.00;75.20;;;;;;5035357;28;19932;-62
2022/09/01 06:00:41;;;;;;;;;;;23.80;73.90;;;;;;5038694;28;20302;-61
2022/09/01 06:03:08;;;;;;;;;;;24.30;75.30;;;;;;5042610;28;20012;-62
2022/09/01 06:05:35;;;;;;;;;;;24.10;75.00;;;;;;5052350;28;19924;-61
2022/09/01 06:08:02;;;;;;;;;;;24.30;74.80;;;;;;5052840;28;19925;-62
2022/09/01 06:10:29;;;;;;;;;;;24.30;74.70;;;;;;5045585;28;19932;-62
2022/09/01 06:12:55;;;;;;;;;;;24.40;74.50;;;;;;5040326;28;19925;-62
2022/09/01 06:15:21;;;;;;;;;;;24.20;74.60;;;;;;5034142;28;20373;-62
2022/09/01 06:17:47;;;;;;;;;;;24.40;74.20;;;;;;5050375;28;20003;-62
2022/09/01 06:20:16;;;;;;;;;;;24.40;74.70;;;;;;5052436;28;19978;-64
2022/09/01 06:22:44;;;;;;;;;;;24.60;74.70;;;;;;5035013;28;19925;-62
2022/09/01 06:25:09;;;;;;;;;;;24.40;74.40;;;;;;5045592;28;20011;-62
2022/09/01 06:27:43;;;;;;;;;;;24.30;74.50;;;;;;5040952;28;20395;-62
2022/09/01 06:30:22;;;;;;;;;;;24.70;73.60;;;;;;5048723;28;20008;-62
2022/09/01 06:32:50;;;;;;;;;;;24.40;74.10;;;;;;5034907;28;19936;-65
2022/09/01 06:35:16;;;;;;;;;;;24.70;74.50;;;;;;5041149;28;19971;-74
2022/09/01 06:37:42;;;;;;;;;;;24.70;74.40;;;;;;5043366;28;19964;-73
2022/09/01 06:40:15;;;;;;;;;;;24.50;74.30;;;;;;5044322;28;19972;-67
2022/09/01 06:42:46;;;;;;;;;;;24.70;74.00;;;;;;5051810;28;19924;-65
2022/09/01 06:45:13;;;;;;;;;;;24.60;73.00;;;;;;5050587;28;19933;-62
2022/09/01 06:47:43;;;;;;;;;;;24.50;74.30;;;;;;5057331;28;20421;-71
2022/09/01 06:50:09;;;;;;;;;;;24.50;74.40;;;;;;5062384;28;20012;-72
2022/09/01 06:52:37;;;;;;;;;;;24.60;74.30;;;;;;5041014;28;19971;-64
2022/09/01 06:55:03;;;;;;;;;;;24.60;74.30;;;;;;5041332;28;19979;-62
2022/09/01 06:57:28;;;;;;;;;;;24.70;74.00;;;;;;5056405;28;19925;-72
2022/09/01 06:59:54;;;;;;;;;;;24.40;74.20;;;;;;5071750;28;20019;-63
2022/09/01 07:02:20;;;;;;;;;;;25.00;74.40;;;;;;5052181;28;20019;-63
2022/09/01 07:04:47;;;;;;;;;;;24.40;74.10;;;;;;5056472;28;19925;-62
2022/09/01 07:07:13;;;;;;;;;;;24.60;74.10;;;;;;5044612;28;19932;-63
2022/09/01 07:09:39;;;;;;;;;;;24.50;73.70;;;;;;5039801;28;19928;-68
2022/09/01 07:12:05;;;;;;;;;;;24.60;74.20;;;;;;5049468;28;19931;-63
2022/09/01 07:14:30;;;;;;;;;;;24.60;74.40;;;;;;5048542;28;19932;-63
2022/09/01 07:16:57;;;;;;;;;;;24.70;74.30;;;;;;5020746;28;19925;-63
2022/09/01 07:19:24;;;;;;;;;;;24.70;74.40;;;;;;5018621;28;19973;-68
2022/09/01 07:21:50;;;;;;;;;;;24.50;73.90;;;;;;5044281;28;20486;-64
2022/09/01 07:24:17;;;;;;;;;;;24.90;74.30;;;;;;5049562;28;20037;-63
2022/09/01 07:26:43;;;;;;;;;;;25.10;74.10;;;;;;5040898;28;19925;-64
2022/09/01 07:29:08;;;;;;;;;;;24.80;74.20;;;;;;5055904;28;20355;-63
2022/09/01 07:31:39;;;;;;;;;;;24.70;73.80;;;;;;5045674;28;19976;-73
2022/09/01 07:34:13;;;;;;;;;;;24.90;74.30;;;;;;5054541;28;19932;-62
2022/09/01 07:36:39;;;;;;;;;;;24.90;73.90;;;;;;5036482;28;19928;-64
2022/09/01 07:39:04;;;;;;;;;;;24.90;74.10;;;;;;5047892;28;19928;-62
2022/09/01 07:41:33;;;;;;;;;;;25.20;73.90;;;;;;5036873;28;19925;-62
2022/09/01 07:44:00;;;;;;;;;;;24.90;73.40;;;;;;5038735;28;19929;-62
2022/09/01 07:46:25;;;;;;;;;;;25.10;73.40;;;;;;5056117;28;20408;-62
2022/09/01 07:48:52;;;;;;;;;;;25.30;73.00;;;;;;5045888;28;19924;-62
2022/09/01 07:51:18;;;;;;;;;;;25.40;73.40;;;;;;5047511;28;19928;-62
2022/09/01 07:53:44;;;;;;;;;;;25.60;72.80;;;;;;5038798;28;19951;-62
2022/09/01 07:56:10;;;;;;;;;;;25.90;73.00;;;;;;5039581;28;19971;-62
2022/09/01 07:58:37;;;;;;;;;;;25.80;72.50;;;;;;5052443;28;20374;-62
2022/09/01 08:01:06;;;;;;;;;;;25.80;72.50;;;;;;5040716;28;20011;-62
2022/09/01 08:03:32;;;;;;;;;;;25.90;71.10;;;;;;5037102;28;20008;-63
2022/09/01 08:06:02;;;;;;;;;;;25.80;72.10;;;;;;5043740;28;20070;-61
2022/09/01 08:08:28;;;;;;;;;;;26.00;72.40;;;;;;5053987;28;19925;-66
2022/09/01 08:10:54;;;;;;;;;;;25.80;72.10;;;;;;5038132;28;20278;-62
2022/09/01 08:13:20;;;;;;;;;;;25.90;72.40;;;;;;5043926;28;20383;-64
2022/09/01 08:15:45;;;;;;;;;;;26.00;72.50;;;;;;5038782;28;21394;-64
2022/09/01 08:18:11;;;;;;;;;;;25.90;71.90;;;;;;5051968;28;19925;-75
2022/09/01 08:20:38;;;;;;;;;;;26.00;72.40;;;;;;5047644;28;19929;-61
2022/09/01 08:23:04;;;;;;;;;;;26.30;72.30;;;;;;5051907;28;19925;-63
2022/09/01 08:25:30;;;;;;;;;;;26.20;72.20;;;;;;5039660;28;19932;-62
2022/09/01 08:27:56;;;;;;;;;;;26.00;72.00;;;;;;5039251;28;19955;-63
2022/09/01 08:30:22;;;;;;;;;;;26.00;71.50;;;;;;5018089;28;19925;-62
2022/09/01 08:32:48;;;;;;;;;;;26.50;71.80;;;;;;5043159;28;20282;-62
2022/09/01 08:35:17;;;;;;;;;;;26.40;71.60;;;;;;5052340;28;20020;-63
2022/09/01 08:37:43;;;;;;;;;;;26.30;70.70;;;;;;5041388;28;19975;-62
2022/09/01 08:40:13;;;;;;;;;;;26.40;71.60;;;;;;5056016;28;19924;-62
2022/09/01 08:43:00;;;;;;;;;;;26.50;71.60;;;;;;5069675;28;20105;-62
2022/09/01 08:45:28;;;;;;;;;;;26.20;71.70;;;;;;5047681;28;19975;-61
2022/09/01 08:47:54;;;;;;;;;;;26.40;70.40;;;;;;5053781;28;19928;-61
2022/09/01 08:50:20;;;;;;;;;;;26.50;71.80;;;;;;5045131;28;19921;-63
2022/09/01 08:52:48;;;;;;;;;;;26.40;71.40;;;;;;5050693;28;19925;-61
2022/09/01 08:55:26;;;;;;;;;;;26.60;71.70;;;;;;5053977;28;19940;-61
2022/09/01 08:57:54;;;;;;;;;;;26.20;71.60;;;;;;5036547;28;19990;-62
2022/09/01 09:00:23;;;;;;;;;;;26.30;71.70;;;;;;5028273;28;19960;-61
2022/09/01 09:02:51;;;;;;;;;;;26.40;71.70;;;;;;5070174;28;20011;-61
2022/09/01 09:05:23;;;;;;;;;;;26.50;70.20;;;;;;5053823;28;19925;-61
2022/09/01 09:08:08;;;;;;;;;;;26.50;70.00;;;;;;5056451;28;19974;-62
2022/09/01 09:10:37;;;;;;;;;;;26.80;70.00;;;;;;5052479;28;19929;-62
2022/09/01 09:13:41;;;;;;;;;;;26.50;71.10;;;;;;5053532;28;19932;-62
2022/09/01 09:16:08;;;;;;;;;;;26.80;70.00;;;;;;5012709;28;19929;-63
2022/09/01 09:18:40;;;;;;;;;;;26.10;71.10;;;;;;5001907;28;19933;-62
2022/09/01 09:21:07;;;;;;;;;;;26.30;69.90;;;;;;4996001;28;20006;-62
2022/09/01 09:23:35;;;;;;;;;;;26.10;71.30;;;;;;5003029;28;19932;-62
2022/09/01 09:26:00;;;;;;;;;;;26.30;71.60;;;;;;5030990;28;19948;-62
2022/09/01 09:28:26;;;;;;;;;;;26.10;71.00;;;;;;5012240;28;20419;-61
2022/09/01 09:31:11;;;;;;;;;;;26.30;71.50;;;;;;5013252;28;20342;-62
2022/09/01 09:33:37;;;;;;;;;;;26.40;71.70;;;;;;5031032;28;20935;-62
2022/09/01 09:36:14;;;;;;;;;;;26.30;71.50;;;;;;5010538;28;19968;-62
2022/09/01 09:38:40;;;;;;;;;;;26.10;70.20;;;;;;5002648;28;19929;-62
2022/09/01 09:41:06;;;;;;;;;;;26.50;71.60;;;;;;5019030;28;20383;-62
2022/09/01 09:43:35;;;;;;;;;;;26.10;71.50;;;;;;5012419;28;19925;-62
2022/09/01 09:46:20;;;;;;;;;;;26.20;70.20;;;;;;4988907;28;20382;-74
2022/09/01 09:48:45;;;;;;;;;;;26.20;70.00;;;;;;5050227;28;20320;-75
2022/09/01 09:51:21;;;;;;;;;;;25.90;70.90;;;;;;5052981;28;20015;-62
2022/09/01 09:53:47;;;;;;;;;;;26.00;69.90;;;;;;5034192;28;20278;-62
2022/09/01 09:56:24;;;;;;;;;;;26.00;71.50;;;;;;5034078;28;19929;-62
2022/09/01 09:58:50;;;;;;;;;;;26.00;70.10;;;;;;5046642;28;19935;-62
2022/09/01 10:01:21;;;;;;;;;;;25.80;70.70;;;;;;5069634;28;19925;-62
2022/09/01 10:03:50;;;;;;;;;;;25.90;69.40;;;;;;5047283;28;20012;-62
2022/09/01 10:06:34;;;;;;;;;;;25.80;70.60;;;;;;5041087;28;20007;-62
2022/09/01 10:09:01;;;;;;;;;;;26.10;69.40;;;;;;5038614;28;20371;-62
2022/09/01 10:11:29;;;;;;;;;;;26.00;70.20;;;;;;5016006;28;19925;-62
2022/09/01 10:13:54;;;;;;;;;;;25.90;70.40;;;;;;5052120;28;20012;-62
2022/09/01 10:16:30;;;;;;;;;;;25.80;69.80;;;;;;5032259;28;20033;-62
2022/09/01 10:18:59;;;;;;;;;;;26.10;70.10;;;;;;5050035;28;19925;-63
2022/09/01 10:21:36;;;;;;;;;;;25.90;69.90;;;;;;5033198;28;19925;-71
2022/09/01 10:24:13;;;;;;;;;;;25.70;68.30;;;;;;5049875;28;20446;-62
2022/09/01 10:26:39;;;;;;;;;;;26.00;69.80;;;;;;5049891;28;19929;-62
2022/09/01 10:29:05;;;;;;;;;;;25.80;69.50;;;;;;5065283;28;19932;-62
2022/09/01 10:31:30;;;;;;;;;;;26.00;69.70;;;;;;5035319;28;19925;-62
2022/09/01 10:33:56;;;;;;;;;;;25.80;69.40;;;;;;5050258;28;20008;-62
2022/09/01 10:36:22;;;;;;;;;;;26.00;69.90;;;;;;5048411;28;20374;-64
2022/09/01 10:38:48;;;;;;;;;;;25.90;69.30;;;;;;5033496;28;19931;-62
2022/09/01 10:41:32;;;;;;;;;;;25.90;69.40;;;;;;5053560;28;19929;-62
2022/09/01 10:44:07;;;;;;;;;;;26.30;68.40;;;;;;5033675;28;19925;-66
2022/09/01 10:46:32;;;;;;;;;;;26.10;69.50;;;;;;5061247;28;20012;-62
2022/09/01 10:48:58;;;;;;;;;;;26.00;68.90;;;;;;5050495;28;20011;-70
2022/09/01 10:51:24;;;;;;;;;;;25.90;68.70;;;;;;5035497;28;20290;-72
2022/09/01 10:53:50;;;;;;;;;;;26.00;68.70;;;;;;5037964;28;19925;-62
2022/09/01 10:56:16;;;;;;;;;;;25.60;69.00;;;;;;5040522;28;19971;-62
2022/09/01 10:59:00;;;;;;;;;;;25.90;68.60;;;;;;5049395;28;19925;-62
2022/09/01 11:01:44;;;;;;;;;;;26.20;67.40;;;;;;5030189;28;19925;-71
2022/09/01 11:04:10;;;;;;;;;;;26.30;67.00;;;;;;5035074;28;19929;-66
2022/09/01 11:06:41;;;;;;;;;;;26.00;68.00;;;;;;5038464;28;19932;-65
2022/09/01 11:09:16;;;;;;;;;;;26.20;66.60;;;;;;5040438;28;20428;-63
2022/09/01 11:11:44;;;;;;;;;;;26.10;67.90;;;;;;5033423;28;19932;-63
2022/09/01 11:14:21;;;;;;;;;;;26.40;68.30;;;;;;5037334;28;19925;-62
2022/09/01 11:17:05;;;;;;;;;;;26.10;67.00;;;;;;5051856;28;19931;-61
2022/09/01 11:19:32;;;;;;;;;;;26.30;67.30;;;;;;5045127;28;19925;-62
2022/09/01 11:22:14;;;;;;;;;;;26.20;68.60;;;;;;5033510;28;19926;-61
2022/09/01 11:24:43;;;;;;;;;;;26.30;66.80;;;;;;5034759;28;19929;-63
2022/09/01 11:27:09;;;;;;;;;;;26.10;66.80;;;;;;5019209;28;19929;-66
2022/09/01 11:29:54;;;;;;;;;;;26.50;67.60;;;;;;5051877;28;19932;-62
2022/09/01 11:32:21;;;;;;;;;;;26.50;66.10;;;;;;5072136;28;19924;-61
2022/09/01 11:34:47;;;;;;;;;;;26.30;67.20;;;;;;5055565;28;20408;-63
2022/09/01 11:37:16;;;;;;;;;;;26.40;67.70;;;;;;5062908;28;20452;-63
2022/09/01 11:39:45;;;;;;;;;;;26.30;66.50;;;;;;5045628;28;19968;-66
2022/09/01 11:42:17;;;;;;;;;;;26.40;67.40;;;;;;5051313;28;19924;-70
2022/09/01 11:44:58;;;;;;;;;;;26.90;68.10;;;;;;5036319;28;20271;-68
2022/09/01 11:47:25;;;;;;;;;;;26.60;66.10;;;;;;5046463;28;20409;-63
2022/09/01 11:49:56;;;;;;;;;;;26.60;67.60;;;;;;5059535;28;20008;-63
2022/09/01 11:52:22;;;;;;;;;;;26.50;67.10;;;;;;5061961;28;19929;-71
2022/09/01 11:54:48;;;;;;;;;;;26.10;66.80;;;;;;5051549;28;19924;-63
2022/09/01 11:57:17;;;;;;;;;;;26.70;66.70;;;;;;5052284;28;20302;-66
2022/09/01 11:59:43;;;;;;;;;;;26.50;65.60;;;;;;5055716;28;19933;-63
2022/09/01 12:02:10;;;;;;;;;;;26.60;66.50;;;;;;5033898;28;20299;-61
2022/09/01 12:04:36;;;;;;;;;;;26.50;66.30;;;;;;5042775;28;20436;-61
2022/09/01 12:07:02;;;;;;;;;;;26.50;66.20;;;;;;5055578;28;19932;-65
2022/09/01 12:09:35;;;;;;;;;;;26.60;66.40;;;;;;5055622;28;20367;-71
2022/09/01 12:12:01;;;;;;;;;;;26.60;65.50;;;;;;5049312;28;19932;-71
2022/09/01 12:14:27;;;;;;;;;;;26.50;66.70;;;;;;5049903;28;19925;-62
2022/09/01 12:16:59;;;;;;;;;;;26.60;66.10;;;;;;5055261;28;19931;-61
2022/09/01 12:19:26;;;;;;;;;;;26.60;65.10;;;;;;5055495;28;19924;-71
2022/09/01 12:22:02;;;;;;;;;;;26.50;66.40;;;;;;5052746;28;19928;-62
2022/09/01 12:24:27;;;;;;;;;;;26.60;65.30;;;;;;5062612;28;19986;-69
2022/09/01 12:26:54;;;;;;;;;;;26.50;66.00;;;;;;5067424;28;20007;-71
2022/09/01 12:29:20;;;;;;;;;;;26.70;66.10;;;;;;5070851;28;19925;-72
2022/09/01 12:31:47;;;;;;;;;;;26.60;65.30;;;;;;5054500;28;19929;-70
2022/09/01 12:34:35;;;;;;;;;;;26.50;65.60;;;;;;5035970;28;20020;-72
2022/09/01 12:37:13;;;;;;;;;;;26.60;64.50;;;;;;5042286;28;20290;-73
2022/09/01 12:39:39;;;;;;;;;;;26.40;65.80;;;;;;5055104;28;19929;-62
2022/09/01 12:42:06;;;;;;;;;;;26.70;66.60;;;;;;5071538;28;19929;-64
2022/09/01 12:44:38;;;;;;;;;;;26.40;65.70;;;;;;5055495;28;20066;-62
2022/09/01 12:47:07;;;;;;;;;;;26.80;64.20;;;;;;5046397;28;19924;-62
2022/09/01 12:49:37;;;;;;;;;;;26.60;64.10;;;;;;5035463;28;19926;-61
2022/09/01 12:52:10;;;;;;;;;;;26.30;64.20;;;;;;5035404;28;19925;-61
2022/09/01 12:54:35;;;;;;;;;;;26.30;64.30;;;;;;5035285;28;19971;-61
2022/09/01 12:57:01;;;;;;;;;;;26.20;65.40;;;;;;5038410;28;20075;-61
2022/09/01 12:59:27;;;;;;;;;;;26.40;65.80;;;;;;5055178;28;20321;-62
2022/09/01 13:01:52;;;;;;;;;;;26.50;64.90;;;;;;5054813;28;19931;-61
2022/09/01 13:04:29;;;;;;;;;;;26.40;65.00;;;;;;5068226;28;19929;-61
2022/09/01 13:07:04;;;;;;;;;;;26.50;63.60;;;;;;5052901;28;19968;-70
2022/09/01 13:09:30;;;;;;;;;;;26.40;64.60;;;;;;5037611;28;19929;-70
2022/09/01 13:12:15;;;;;;;;;;;26.40;64.10;;;;;;5034565;28;19940;-70
2022/09/01 13:14:41;;;;;;;;;;;26.40;63.30;;;;;;5033718;28;19929;-61
2022/09/01 13:17:06;;;;;;;;;;;26.30;64.20;;;;;;5034652;28;19987;-62
2022/09/01 13:19:32;;;;;;;;;;;26.50;64.00;;;;;;5035745;28;19925;-62
2022/09/01 13:21:58;;;;;;;;;;;26.30;63.90;;;;;;5044254;28;19932;-62
2022/09/01 13:24:23;;;;;;;;;;;26.10;63.90;;;;;;5049109;28;19925;-65
2022/09/01 13:26:54;;;;;;;;;;;26.30;63.50;;;;;;5034374;28;20386;-68
2022/09/01 13:29:20;;;;;;;;;;;26.30;64.30;;;;;;5034770;28;20333;-61
2022/09/01 13:31:45;;;;;;;;;;;26.20;64.20;;;;;;5034606;28;19925;-63
2022/09/01 13:34:11;;;;;;;;;;;26.20;64.80;;;;;;5020781;28;19925;-61
2022/09/01 13:36:37;;;;;;;;;;;26.20;65.00;;;;;;5050973;28;20586;-61
2022/09/01 13:39:03;;;;;;;;;;;26.10;64.60;;;;;;5048466;28;19925;-62
2022/09/01 13:41:30;;;;;;;;;;;26.40;64.80;;;;;;5053953;28;19966;-62
2022/09/01 13:43:56;;;;;;;;;;;26.10;64.40;;;;;;5054370;28;19966;-64
2022/09/01 13:46:22;;;;;;;;;;;26.30;64.00;;;;;;5052984;28;20026;-65
2022/09/01 13:48:48;;;;;;;;;;;26.40;64.20;;;;;;5068320;28;19975;-63
2022/09/01 13:51:23;;;;;;;;;;;26.10;63.60;;;;;;5069490;28;20370;-65
2022/09/01 13:53:50;;;;;;;;;;;26.50;64.90;;;;;;5070027;28;20012;-61
2022/09/01 13:56:16;;;;;;;;;;;26.30;64.00;;;;;;5056972;28;20294;-62
2022/09/01 13:58:41;;;;;;;;;;;26.40;63.70;;;;;;5034244;28;20012;-61
2022/09/01 14:01:07;;;;;;;;;;;25.90;63.20;;;;;;5049016;28;19928;-61
2022/09/01 14:03:32;;;;;;;;;;;26.10;63.30;;;;;;5053699;28;19925;-61
2022/09/01 14:05:58;;;;;;;;;;;26.10;63.40;;;;;;5052414;28;19974;-62
2022/09/01 14:08:24;;;;;;;;;;;26.10;63.20;;;;;;5033687;28;19980;-61
2022/09/01 14:10:50;;;;;;;;;;;26.40;63.30;;;;;;5041208;28;20011;-63
2022/09/01 14:13:15;;;;;;;;;;;26.30;63.30;;;;;;5041514;28;19948;-63
2022/09/01 14:15:41;;;;;;;;;;;26.50;63.40;;;;;;5034037;28;19925;-62
2022/09/01 14:18:07;;;;;;;;;;;26.30;63.10;;;;;;5040218;28;20413;-62
2022/09/01 14:20:34;;;;;;;;;;;26.10;62.80;;;;;;5017817;28;19940;-62
2022/09/01 14:23:01;;;;;;;;;;;25.90;63.20;;;;;;5047733;28;20302;-61
2022/09/01 14:25:28;;;;;;;;;;;25.80;63.20;;;;;;5036065;28;20267;-62
2022/09/01 14:27:55;;;;;;;;;;;26.20;62.90;;;;;;5053829;28;19932;-61
2022/09/01 14:30:22;;;;;;;;;;;26.00;63.20;;;;;;5040915;28;19929;-61