Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:01:16;;;;;;;23.13;10.15;;;;;;;2.62;53.06;99828.94;4881862;29;20060;-77
2021/01/21 00:03:41;;;;;;;22.35;9.55;;;;;;;2.59;53.00;99832.78;4881970;29;20065;-77
2021/01/21 00:06:07;;;;;;;18.73;10.88;;;;;;;2.56;53.17;99833.19;4882054;29;20088;-80
2021/01/21 00:08:32;;;;;;;31.08;11.15;;;;;;;2.54;53.51;99835.25;5039866;23;20016;-76
2021/01/21 00:10:57;;;;;;;22.02;10.27;;;;;;;2.52;53.69;99834.63;4898363;29;20047;-77
2021/01/21 00:13:23;;;;;;;20.85;9.57;;;;;;;2.50;54.06;99836.66;4875941;29;20029;-75
2021/01/21 00:15:48;;;;;;;20.05;8.32;;;;;;;2.49;53.89;99830.56;4879293;29;20045;-79
2021/01/21 00:18:13;;;;;;;15.60;7.95;;;;;;;2.45;54.45;99828.53;4879183;29;20127;-79
2021/01/21 00:20:39;;;;;;;14.27;7.68;;;;;;;2.46;54.68;99833.59;4901742;29;20037;-79
2021/01/21 00:23:04;;;;;;;20.33;8.50;;;;;;;2.47;54.07;99832.59;4886237;29;20115;-79
2021/01/21 00:25:30;;;;;;;13.23;6.90;;;;;;;2.46;53.79;99830.16;4886167;29;20033;-79
2021/01/21 00:28:39;;;;;;;11.60;6.55;;;;;;;2.48;54.37;99836.03;4891546;29;20096;-81
2021/01/21 00:31:43;;;;;;;15.15;9.02;;;;;;;2.47;53.95;99839.69;4888650;29;20477;-82
2021/01/21 00:38:15;;;;;;;14.65;8.35;;;;;;;2.48;54.17;99852.69;4916629;29;20071;-83
2021/01/21 00:40:44;;;;;;;23.50;8.90;;;;;;;2.48;54.17;99846.59;4896589;29;20092;-78
2021/01/21 00:43:09;;;;;;;20.83;8.82;;;;;;;2.46;54.22;99852.06;4884796;29;20123;-78
2021/01/21 00:48:25;;;;;;;14.60;7.45;;;;;;;2.47;54.57;99847.63;5485028;23;20522;-80
2021/01/21 00:50:51;;;;;;;17.97;8.47;;;;;;;2.45;54.37;99841.72;4890011;29;20633;-78
2021/01/21 00:53:16;;;;;;;17.58;7.28;;;;;;;2.47;54.49;99837.88;4886195;29;20076;-79
2021/01/21 00:55:42;;;;;;;15.30;7.70;;;;;;;2.49;54.29;99840.28;4884888;29;20107;-76
2021/01/21 00:58:08;;;;;;;12.20;7.53;;;;;;;2.47;54.30;99835.22;4902558;29;20513;-79
2021/01/21 01:00:33;;;;;;;16.63;7.22;;;;;;;2.45;54.24;99831.97;4884893;29;20404;-76
2021/01/21 01:06:21;;;;;;;14.25;7.10;;;;;;;2.48;54.47;99834.22;4908533;29;20055;-81
2021/01/21 01:08:46;;;;;;;16.58;8.05;;;;;;;2.49;54.65;99830.56;4884309;29;20025;-79
2021/01/21 01:11:12;;;;;;;13.30;8.02;;;;;;;2.48;54.64;99825.47;4883656;29;20028;-76
2021/01/21 01:13:37;;;;;;;10.75;7.47;;;;;;;2.50;54.54;99820.81;4899420;29;20032;-78
2021/01/21 01:16:03;;;;;;;15.82;7.85;;;;;;;2.51;54.33;99820.59;4901277;29;20051;-79
2021/01/21 01:18:29;;;;;;;14.88;7.43;;;;;;;2.51;54.46;99810.03;4885018;29;20028;-79
2021/01/21 01:20:54;;;;;;;17.05;7.68;;;;;;;2.53;54.64;99808.00;4902005;29;20111;-80
2021/01/21 01:23:19;;;;;;;12.73;6.03;;;;;;;2.53;54.51;99800.09;4885028;29;20035;-78
2021/01/21 01:25:45;;;;;;;13.73;6.93;;;;;;;2.54;54.50;99803.56;4884358;29;20481;-78
2021/01/21 01:28:10;;;;;;;16.98;6.97;;;;;;;2.54;54.57;99795.63;4884658;29;20028;-79
2021/01/21 01:30:36;;;;;;;13.57;6.68;;;;;;;2.56;54.52;99801.50;4884886;29;20454;-78
2021/01/21 01:33:01;;;;;;;12.95;7.55;;;;;;;2.53;54.14;99794.81;4883882;29;20029;-79
2021/01/21 01:35:26;;;;;;;14.93;7.63;;;;;;;2.52;54.23;99789.72;4884128;29;20501;-79
2021/01/21 01:37:52;;;;;;;19.92;9.23;;;;;;;2.49;54.10;99783.03;5152896;23;20658;-79
2021/01/21 01:40:29;;;;;;;17.95;9.48;;;;;;;2.47;54.38;99773.69;4868972;29;20045;-81
2021/01/21 01:43:17;;;;;;;17.25;8.43;;;;;;;2.40;54.64;99771.88;4887539;29;20039;-82
2021/01/21 01:49:04;;;;;;;30.67;14.05;;;;;;;2.34;54.73;99782.44;4883425;29;20096;-81
2021/01/21 01:51:35;;;;;;;22.13;11.07;;;;;;;2.31;54.67;99786.28;4849494;29;20037;-82
2021/01/21 01:54:00;;;;;;;22.10;10.98;;;;;;;2.30;54.88;99782.03;4865020;29;20080;-81
2021/01/21 01:56:26;;;;;;;21.35;10.43;;;;;;;2.30;54.80;99781.22;4865057;29;20029;-80
2021/01/21 01:58:53;;;;;;;25.75;12.05;;;;;;;2.30;54.37;99776.75;4865476;29;20478;-79
2021/01/21 02:01:19;;;;;;;16.63;10.15;;;;;;;2.28;54.72;99773.47;4865027;29;20096;-78
2021/01/21 02:03:47;;;;;;;25.13;12.68;;;;;;;2.30;54.69;99765.38;4864883;29;20033;-79
2021/01/21 02:06:13;;;;;;;16.63;9.85;;;;;;;2.31;54.19;99764.38;4865321;29;20041;-79
2021/01/21 02:08:38;;;;;;;22.77;13.15;;;;;;;2.32;54.13;99763.34;4864850;29;20044;-78
2021/01/21 02:11:13;;;;;;;27.30;13.32;;;;;;;2.30;54.24;99763.53;4881253;29;20116;-78
2021/01/21 02:14:07;;;;;;;18.90;8.85;;;;;;;2.33;54.87;99763.16;4863382;29;20175;-78
2021/01/21 02:17:02;;;;;;;21.65;9.38;;;;;;;2.34;54.74;99766.59;4856114;29;20120;-77
2021/01/21 02:20:04;;;;;;;20.80;10.07;;;;;;;2.34;54.79;99761.31;4863263;29;20169;-77
2021/01/21 02:22:30;;;;;;;14.98;7.78;;;;;;;2.33;54.95;99765.78;4865010;29;20029;-78
2021/01/21 02:35:25;;;;;;;18.73;8.93;;;;;;;2.33;55.36;99772.88;4903131;29;20104;-81
2021/01/21 02:38:26;;;;;;;19.63;9.55;;;;;;;2.32;55.33;99771.25;4886205;29;20055;-82
2021/01/21 02:40:52;;;;;;;22.60;8.73;;;;;;;2.28;55.93;99768.19;4899113;29;20033;-78
2021/01/21 02:43:18;;;;;;;21.30;8.35;;;;;;;2.26;55.88;99769.44;4883460;29;20127;-79
2021/01/21 02:45:43;;;;;;;20.10;9.63;;;;;;;2.25;55.78;99768.63;4883361;29;20072;-79
2021/01/21 02:48:09;;;;;;;24.05;11.00;;;;;;;2.25;55.49;99763.34;4900428;29;20033;-77
2021/01/21 02:50:35;;;;;;;21.25;11.43;;;;;;;2.22;55.82;99767.22;4883095;29;20125;-79
2021/01/21 02:53:01;;;;;;;20.23;9.68;;;;;;;2.19;55.88;99758.88;4883617;29;20059;-78
2021/01/21 02:55:34;;;;;;;14.65;7.57;;;;;;;2.18;56.37;99760.69;4882907;29;20056;-79
2021/01/21 02:58:11;;;;;;;12.75;6.80;;;;;;;2.17;56.34;99769.66;4899850;29;20036;-79
2021/01/21 03:00:39;;;;;;;10.88;6.68;;;;;;;2.13;56.56;99760.50;4882961;29;20055;-78
2021/01/21 03:03:11;;;;;;;12.15;6.55;;;;;;;2.15;56.80;99768.19;4899208;29;20032;-79
2021/01/21 03:05:36;;;;;;;12.45;5.88;;;;;;;2.13;56.46;99759.69;4882834;29;20502;-78
2021/01/21 03:08:02;;;;;;;12.35;5.70;;;;;;;2.10;56.60;99763.56;4882895;29;20052;-76
2021/01/21 03:10:27;;;;;;;12.23;6.30;;;;;;;2.12;56.54;99758.88;4883876;29;20036;-76
2021/01/21 03:12:55;;;;;;;8.02;4.78;;;;;;;2.14;56.69;99764.75;4900401;29;20037;-78
2021/01/21 03:15:21;;;;;;;11.15;5.35;;;;;;;2.14;56.25;99756.84;4898509;29;20029;-77
2021/01/21 03:17:46;;;;;;;11.90;5.93;;;;;;;2.19;56.54;99756.25;4882252;29;20032;-76
2021/01/21 03:20:13;;;;;;;12.50;5.90;;;;;;;2.17;56.62;99742.44;4882492;29;20032;-76
2021/01/21 03:22:38;;;;;;;10.95;5.32;;;;;;;2.18;56.93;99734.31;4882715;29;20033;-76
2021/01/21 03:25:04;;;;;;;9.20;4.47;;;;;;;2.24;56.11;99732.69;4899914;29;20036;-76
2021/01/21 03:27:29;;;;;;;10.95;5.38;;;;;;;2.26;56.43;99735.13;4902203;29;20044;-79
2021/01/21 03:29:54;;;;;;;10.48;4.70;;;;;;;2.23;56.29;99728.41;4882847;29;20025;-75
2021/01/21 03:32:20;;;;;;;7.93;4.60;;;;;;;2.24;56.36;99727.41;4898029;29;20132;-77
2021/01/21 03:34:46;;;;;;;7.55;4.32;;;;;;;2.29;56.64;99735.53;4900674;29;20036;-78
2021/01/21 03:37:11;;;;;;;11.35;5.35;;;;;;;2.30;57.12;99731.06;4882679;29;20036;-78
2021/01/21 03:39:37;;;;;;;8.95;4.28;;;;;;;2.32;57.37;99739.56;4900031;29;20048;-78
2021/01/21 03:42:02;;;;;;;10.25;5.75;;;;;;;2.35;57.52;99737.34;4883549;29;20033;-78
2021/01/21 03:44:28;;;;;;;8.30;4.97;;;;;;;2.35;57.60;99742.63;4882910;29;20032;-77
2021/01/21 03:46:53;;;;;;;11.88;4.95;;;;;;;2.38;57.76;99746.66;4883187;29;20036;-78
2021/01/21 03:49:19;;;;;;;7.50;4.15;;;;;;;2.40;58.03;99749.94;4884193;29;20402;-78
2021/01/21 03:51:44;;;;;;;8.63;5.25;;;;;;;2.43;58.10;99753.97;4883708;29;20123;-79
2021/01/21 03:54:09;;;;;;;9.77;5.18;;;;;;;2.44;58.12;99752.97;4880568;29;20504;-77
2021/01/21 03:56:35;;;;;;;10.95;6.03;;;;;;;2.46;58.05;99743.84;4882170;29;20032;-78
2021/01/21 03:59:00;;;;;;;15.57;7.57;;;;;;;2.48;57.77;99756.81;4882245;29;20060;-77
2021/01/21 04:01:25;;;;;;;14.60;7.00;;;;;;;2.48;58.02;99746.25;4881375;29;20386;-76
2021/01/21 04:03:51;;;;;;;18.00;9.27;;;;;;;2.49;57.55;99745.25;4882312;29;20053;-77
2021/01/21 04:06:17;;;;;;;23.50;9.70;;;;;;;2.51;57.26;99746.66;4882092;29;20028;-79
2021/01/21 04:08:42;;;;;;;23.20;11.50;;;;;;;2.50;57.14;99750.34;4883228;29;20080;-78
2021/01/21 04:11:07;;;;;;;34.90;13.25;;;;;;;2.52;56.77;99750.13;4883087;29;20040;-78
2021/01/21 04:13:33;;;;;;;37.25;16.55;;;;;;;2.48;56.72;99748.91;4883031;29;20096;-80
2021/01/21 04:15:58;;;;;;;27.08;12.05;;;;;;;2.44;56.32;99751.16;4885759;29;20124;-80
2021/01/21 04:18:24;;;;;;;18.85;9.35;;;;;;;2.42;56.42;99755.00;4896593;29;20127;-81
2021/01/21 04:23:26;;;;;;;30.70;14.48;;;;;;;2.35;55.62;99758.47;4991754;23;20100;-82
2021/01/21 04:26:11;;;;;;;33.97;13.20;;;;;;;2.31;55.99;99756.44;5001901;23;20048;-82
2021/01/21 04:28:40;;;;;;;23.63;11.25;;;;;;;2.26;55.84;99770.25;4902622;29;20131;-81
2021/01/21 04:31:13;;;;;;;18.92;9.50;;;;;;;2.23;56.04;99775.94;4901535;29;20072;-77
2021/01/21 04:33:39;;;;;;;27.58;12.23;;;;;;;2.20;56.52;99781.63;4895588;29;20116;-78
2021/01/21 04:36:04;;;;;;;21.67;9.57;;;;;;;2.15;56.24;99773.47;4896707;29;20517;-77
2021/01/21 04:38:30;;;;;;;22.80;11.27;;;;;;;2.13;56.32;99786.88;4881038;29;20033;-77
2021/01/21 04:40:56;;;;;;;30.65;15.38;;;;;;;2.11;56.66;99794.19;4897277;29;20031;-77
2021/01/21 04:43:21;;;;;;;33.28;13.20;;;;;;;2.12;57.07;99789.72;4897188;29;20103;-79
2021/01/21 04:45:46;;;;;;;22.83;11.18;;;;;;;2.11;56.84;99791.53;4881588;29;20462;-78
2021/01/21 04:48:12;;;;;;;17.75;9.73;;;;;;;2.10;56.96;99803.13;4882676;29;20546;-78
2021/01/21 04:50:39;;;;;;;15.93;9.27;;;;;;;2.10;56.71;99802.31;4879712;29;20032;-78
2021/01/21 04:53:06;;;;;;;15.65;9.93;;;;;;;2.11;56.60;99804.72;4897717;29;20029;-79
2021/01/21 04:55:36;;;;;;;16.30;9.57;;;;;;;2.13;56.39;99808.00;4882899;29;20029;-79
2021/01/21 04:58:17;;;;;;;19.27;10.82;;;;;;;2.14;56.23;99819.38;4881550;29;20039;-80
2021/01/21 05:00:43;;;;;;;27.10;11.98;;;;;;;2.13;56.18;99810.63;4878906;29;20075;-77
2021/01/21 05:03:11;;;;;;;38.28;18.10;;;;;;;2.11;56.22;99803.94;4898424;29;20044;-81
2021/01/21 05:05:37;;;;;;;35.57;15.80;;;;;;;2.08;56.02;99807.78;4881484;29;20028;-77
2021/01/21 05:08:03;;;;;;;33.10;13.40;;;;;;;2.06;55.95;99805.38;4883283;29;20684;-77
2021/01/21 05:10:29;;;;;;;32.08;13.90;;;;;;;2.01;55.96;99801.69;4882440;29;20494;-77
2021/01/21 05:12:54;;;;;;;28.02;14.27;;;;;;;1.96;55.72;99794.38;4900112;29;20039;-76
2021/01/21 05:15:20;;;;;;;34.53;14.43;;;;;;;1.94;55.67;99798.22;4899789;29;20040;-76
2021/01/21 05:17:45;;;;;;;27.98;12.32;;;;;;;1.89;55.99;99796.19;4900430;29;20029;-76
2021/01/21 05:20:11;;;;;;;23.08;10.23;;;;;;;1.84;55.91;99798.63;4882116;29;20037;-76
2021/01/21 05:22:38;;;;;;;21.85;10.25;;;;;;;1.80;56.42;99811.38;4898997;29;20039;-78
2021/01/21 05:25:04;;;;;;;27.08;12.68;;;;;;;1.72;56.29;99807.13;4883158;29;20036;-80
2021/01/21 05:27:30;;;;;;;34.83;16.00;;;;;;;1.69;56.40;99811.97;4899769;29;20048;-77
2021/01/21 05:30:02;;;;;;;49.38;25.42;;;;;;;1.65;56.70;99816.00;4899133;29;20036;-77
2021/01/21 05:32:28;;;;;;;53.38;23.75;;;;;;;1.62;56.81;99816.41;4897378;29;20036;-78
2021/01/21 05:34:53;;;;;;;27.42;16.48;;;;;;;1.57;57.10;99828.34;4882084;29;20512;-78
2021/01/21 05:37:19;;;;;;;22.33;10.63;;;;;;;1.52;57.22;99832.59;4880997;29;20032;-78
2021/01/21 05:39:46;;;;;;;17.45;9.57;;;;;;;1.49;57.64;99830.34;4897653;29;20047;-79
2021/01/21 05:42:12;;;;;;;17.58;8.68;;;;;;;1.40;57.97;99833.16;4883260;29;20037;-78
2021/01/21 05:44:38;;;;;;;14.88;8.70;;;;;;;1.35;57.90;99822.38;4870213;29;20033;-78
2021/01/21 05:47:08;;;;;;;17.27;8.98;;;;;;;1.35;58.40;99835.56;4881525;29;20040;-77
2021/01/21 05:49:33;;;;;;;20.73;9.38;;;;;;;1.34;57.91;99833.13;4882073;29;20124;-77
2021/01/21 05:52:00;;;;;;;21.88;9.18;;;;;;;1.36;58.08;99845.09;4882464;29;20111;-77
2021/01/21 05:54:27;;;;;;;18.67;8.95;;;;;;;1.35;58.03;99835.56;4882106;29;20490;-76
2021/01/21 05:57:01;;;;;;;17.58;9.40;;;;;;;1.37;57.91;99838.03;4882479;29;20033;-78
2021/01/21 05:59:29;;;;;;;17.90;9.70;;;;;;;1.37;58.46;99841.47;4883195;29;20043;-78
2021/01/21 06:01:56;;;;;;;21.73;9.93;;;;;;;1.40;57.95;99846.34;4882957;29;20107;-78
2021/01/21 06:04:26;;;;;;;18.33;9.75;;;;;;;1.40;57.69;99843.72;4882670;29;20039;-78
2021/01/21 06:06:53;;;;;;;18.30;10.25;;;;;;;1.36;57.98;99847.72;4899023;29;20036;-78
2021/01/21 06:09:27;;;;;;;30.90;14.85;;;;;;;1.36;57.77;99850.38;4882585;29;20039;-77
2021/01/21 06:12:00;;;;;;;33.28;17.27;;;;;;;1.39;58.02;99868.44;4883463;29;20040;-77
2021/01/21 06:14:26;;;;;;;36.40;18.55;;;;;;;1.39;58.11;99871.06;4881826;29;20048;-78
2021/01/21 06:16:53;;;;;;;39.78;22.10;;;;;;;1.38;58.12;99872.09;4881688;29;20028;-78
2021/01/21 06:19:19;;;;;;;44.33;21.63;;;;;;;1.41;57.98;99876.16;4881537;29;20020;-78
2021/01/21 06:21:53;;;;;;;38.05;21.95;;;;;;;1.42;58.28;99875.94;4899290;29;20052;-78
2021/01/21 06:24:24;;;;;;;46.45;22.60;;;;;;;1.43;58.44;99868.88;4880551;29;20025;-78
2021/01/21 06:26:51;;;;;;;41.88;22.90;;;;;;;1.44;58.28;99868.66;4881360;29;20052;-78
2021/01/21 06:29:18;;;;;;;39.88;19.85;;;;;;;1.48;58.49;99869.09;4882633;29;20024;-78
2021/01/21 06:31:47;;;;;;;32.30;17.95;;;;;;;1.49;58.14;99867.25;4881289;29;20064;-78
2021/01/21 06:34:34;;;;;;;46.25;21.65;;;;;;;1.56;58.22;99865.47;4881602;29;20545;-78
2021/01/21 06:37:06;;;;;;;59.40;27.60;;;;;;;1.60;58.02;99862.25;4882173;29;20410;-78
2021/01/21 06:39:53;;;;;;;57.22;26.33;;;;;;;1.66;58.46;99863.28;4881688;29;20028;-77
2021/01/21 06:42:26;;;;;;;41.92;20.10;;;;;;;1.67;58.08;99856.19;4883015;29;20029;-78
2021/01/21 06:44:51;;;;;;;34.92;17.67;;;;;;;1.74;57.84;99851.75;4880883;29;20067;-78
2021/01/21 06:47:19;;;;;;;34.30;15.32;;;;;;;1.81;57.88;99849.94;4879958;29;20064;-78
2021/01/21 06:49:46;;;;;;;27.35;13.93;;;;;;;1.86;57.64;99850.16;4882000;29;20507;-78
2021/01/21 06:52:12;;;;;;;28.48;15.25;;;;;;;1.91;58.11;99847.72;4881889;29;20470;-78
2021/01/21 06:54:39;;;;;;;30.63;15.32;;;;;;;1.98;58.08;99847.75;4881224;29;20063;-78
2021/01/21 06:57:33;;;;;;;52.10;23.85;;;;;;;2.08;57.56;99844.72;4881694;29;20055;-78
2021/01/21 06:59:58;;;;;;;61.42;32.40;;;;;;;2.14;57.52;99841.28;4880808;29;20036;-78
2021/01/21 07:02:40;;;;;;;61.45;29.63;;;;;;;2.23;58.07;99841.91;4881711;29;20036;-76
2021/01/21 07:05:21;;;;;;;63.67;31.13;;;;;;;2.32;57.68;99842.53;4881705;29;20037;-78
2021/01/21 07:07:56;;;;;;;58.58;29.33;;;;;;;2.37;57.79;99840.91;4881656;29;20498;-78
2021/01/21 07:10:47;;;;;;;65.35;29.67;;;;;;;2.46;57.75;99846.00;4880446;29;20119;-78
2021/01/21 07:13:15;;;;;;;59.88;31.70;;;;;;;2.53;57.41;99849.44;4882612;29;20043;-78
2021/01/21 07:15:44;;;;;;;68.95;34.25;;;;;;;2.59;57.34;99843.34;4882770;29;20040;-78
2021/01/21 07:18:16;;;;;;;85.00;42.13;;;;;;;2.63;57.39;99846.41;4899208;29;20124;-78
2021/01/21 07:21:00;;;;;;;98.20;51.50;;;;;;;2.68;57.27;99852.69;4898377;29;20029;-78
2021/01/21 07:23:49;;;;;;;96.93;45.47;;;;;;;2.71;57.06;99847.00;4881273;29;20024;-78
2021/01/21 07:26:28;;;;;;;81.40;33.92;;;;;;;2.75;56.86;99851.88;4899388;29;20061;-78
2021/01/21 07:29:06;;;;;;;65.80;27.98;;;;;;;2.78;57.13;99860.19;4881730;29;20060;-78
2021/01/21 07:31:50;;;;;;;51.80;22.15;;;;;;;2.84;56.89;99859.38;4880922;29;20084;-78
2021/01/21 07:34:41;;;;;;;49.15;23.75;;;;;;;2.92;56.86;99862.81;4881054;29;20071;-78
2021/01/21 07:37:06;;;;;;;59.65;28.50;;;;;;;3.01;56.95;99859.75;4898649;29;20112;-78
2021/01/21 07:39:50;;;;;;;47.25;23.02;;;;;;;3.11;57.08;99858.53;4880360;29;20060;-78
2021/01/21 07:42:17;;;;;;;50.05;22.95;;;;;;;3.17;56.97;99861.19;4881019;29;20466;-78
2021/01/21 07:45:00;;;;;;;48.85;22.15;;;;;;;3.25;56.60;99869.88;4881682;29;20104;-78
2021/01/21 07:47:28;;;;;;;53.22;26.77;;;;;;;3.31;56.38;99871.72;4881163;29;20029;-78
2021/01/21 07:50:19;;;;;;;61.25;27.33;;;;;;;3.45;57.32;99864.53;4880186;29;20114;-78
2021/01/21 07:52:47;;;;;;;55.08;30.20;;;;;;;3.58;56.15;99869.00;4881640;29;20048;-78
2021/01/21 07:55:13;;;;;;;61.90;30.80;;;;;;;3.66;55.96;99871.38;4880611;29;20035;-77
2021/01/21 07:57:39;;;;;;;59.28;29.02;;;;;;;3.72;56.03;99867.88;4897624;29;20040;-76
2021/01/21 08:00:08;;;;;;;63.30;30.25;;;;;;;3.80;55.65;99865.00;4881062;29;20067;-76
2021/01/21 08:02:49;;;;;;;61.72;28.92;;;;;;;3.93;55.82;99866.78;4881453;29;20486;-77
2021/01/21 08:05:17;;;;;;;49.88;26.60;;;;;;;4.03;55.60;99863.69;4880587;29;20551;-77
2021/01/21 08:07:47;;;;;;;37.03;21.77;;;;;;;4.12;55.23;99862.38;4880693;29;20132;-77
2021/01/21 08:10:19;;;;;;;36.47;20.30;;;;;;;4.27;54.85;99862.13;4896803;29;20088;-77
2021/01/21 08:12:54;;;;;;;41.92;23.58;;;;;;;4.45;54.57;99860.56;4880248;29;20462;-77
2021/01/21 08:15:21;;;;;;;39.08;21.52;;;;;;;4.57;54.72;99860.69;4879574;29;20044;-78
2021/01/21 08:17:50;;;;;;;45.65;21.77;;;;;;;4.74;54.51;99860.94;4895756;29;20044;-76
2021/01/21 08:20:26;;;;;;;41.92;22.88;;;;;;;4.89;53.95;99861.41;4895903;29;20417;-77
2021/01/21 08:22:57;;;;;;;34.97;18.60;;;;;;;5.06;53.85;99866.16;4896334;29;20072;-77
2021/01/21 08:25:24;;;;;;;32.75;18.27;;;;;;;5.18;53.71;99856.44;4879242;29;20037;-77
2021/01/21 08:27:51;;;;;;;39.60;20.25;;;;;;;5.32;52.95;99848.34;4879703;29;20058;-76
2021/01/21 08:30:18;;;;;;;52.97;22.48;;;;;;;5.45;52.69;99854.28;4880202;29;20409;-77
2021/01/21 08:32:47;;;;;;;43.22;19.88;;;;;;;5.54;52.36;99851.34;4896779;29;20032;-77
2021/01/21 08:35:19;;;;;;;40.05;21.17;;;;;;;5.62;52.42;99845.75;4879353;29;20029;-76
2021/01/21 08:37:45;;;;;;;46.90;22.70;;;;;;;5.71;52.30;99854.19;4878980;29;20107;-77
2021/01/21 08:40:11;;;;;;;47.63;24.08;;;;;;;5.80;51.52;99858.19;4897060;29;20032;-76
2021/01/21 08:42:37;;;;;;;43.88;22.75;;;;;;;5.87;51.50;99850.94;4882959;29;20039;-77
2021/01/21 08:45:04;;;;;;;50.20;23.88;;;;;;;5.96;51.28;99848.78;4883148;29;20037;-77
2021/01/21 08:47:47;;;;;;;40.10;22.73;;;;;;;6.07;51.04;99856.00;4883004;29;20033;-77
2021/01/21 08:50:15;;;;;;;44.95;22.55;;;;;;;6.19;50.95;99847.25;4883407;29;20485;-77
2021/01/21 08:53:00;;;;;;;41.03;20.63;;;;;;;6.29;49.98;99847.50;4883752;29;20172;-77
2021/01/21 08:55:43;;;;;;;35.22;20.10;;;;;;;6.42;49.37;99849.16;4883770;29;20092;-78
2021/01/21 08:58:10;;;;;;;36.65;19.33;;;;;;;6.51;49.41;99857.63;4883197;29;20036;-77
2021/01/21 09:00:37;;;;;;;44.55;22.85;;;;;;;6.59;49.31;99846.63;4882381;29;20069;-77
2021/01/21 09:03:03;;;;;;;44.42;22.95;;;;;;;6.67;48.48;99856.91;4882616;29;20382;-77
2021/01/21 09:05:29;;;;;;;38.78;19.40;;;;;;;6.75;48.50;99854.97;4882516;29;20033;-77
2021/01/21 09:08:21;;;;;;;33.90;20.08;;;;;;;6.86;47.99;99854.97;4882883;29;20064;-77
2021/01/21 09:10:46;;;;;;;37.45;16.13;;;;;;;6.92;47.89;99855.91;4880603;29;20055;-77
2021/01/21 09:13:12;;;;;;;29.73;17.05;;;;;;;6.99;47.40;99847.81;4899553;29;20029;-78
2021/01/21 09:15:55;;;;;;;32.88;16.98;;;;;;;7.06;47.12;99843.19;4882331;29;20123;-77
2021/01/21 09:18:23;;;;;;;36.92;20.00;;;;;;;7.13;46.43;99845.69;4882827;29;20036;-77
2021/01/21 09:20:49;;;;;;;25.33;15.18;;;;;;;7.18;45.95;99833.31;4882897;29;20036;-76
2021/01/21 09:23:22;;;;;;;35.92;18.65;;;;;;;7.26;46.17;99828.69;4882637;29;20092;-77
2021/01/21 09:25:48;;;;;;;14.35;10.13;;;;;;;7.34;44.79;99829.13;4881817;29;20048;-77
2021/01/21 09:28:14;;;;;;;19.48;10.80;;;;;;;7.41;45.22;99831.69;4882496;29;20505;-77
2021/01/21 09:30:41;;;;;;;19.83;11.88;;;;;;;7.49;44.84;99830.47;4898808;29;20043;-77
2021/01/21 09:33:07;;;;;;;36.95;21.27;;;;;;;7.55;45.16;99824.22;4881934;29;20409;-78
2021/01/21 09:35:33;;;;;;;41.33;21.38;;;;;;;7.62;44.73;99821.44;4898611;29;20025;-77
2021/01/21 09:37:59;;;;;;;38.47;21.63;;;;;;;7.64;44.61;99809.50;4881931;29;20103;-76
2021/01/21 09:40:33;;;;;;;39.13;20.95;;;;;;;7.71;44.56;99821.84;4881321;29;20037;-76
2021/01/21 09:43:00;;;;;;;23.95;14.18;;;;;;;7.72;43.78;99805.63;4881892;29;20025;-76
2021/01/21 09:45:27;;;;;;;30.33;17.27;;;;;;;7.76;43.14;99816.63;4898332;29;20029;-76
2021/01/21 09:47:53;;;;;;;29.33;16.30;;;;;;;7.77;43.46;99805.72;4881713;29;20526;-77
2021/01/21 09:50:20;;;;;;;34.15;17.23;;;;;;;7.83;44.17;99801.31;4898292;29;20036;-77
2021/01/21 09:52:46;;;;;;;32.22;17.58;;;;;;;7.86;43.69;99800.84;4881073;29;20565;-76
2021/01/21 09:55:12;;;;;;;35.22;17.27;;;;;;;7.89;43.22;99799.56;4882581;29;20130;-77
2021/01/21 09:57:39;;;;;;;37.75;18.70;;;;;;;7.96;43.44;99798.34;4881989;29;20123;-77
2021/01/21 10:00:05;;;;;;;34.42;17.27;;;;;;;8.00;43.45;99799.47;4881484;29;20043;-77
2021/01/21 10:02:31;;;;;;;26.75;17.13;;;;;;;8.06;43.66;99796.91;4898204;29;20606;-77
2021/01/21 10:04:56;;;;;;;28.95;15.95;;;;;;;8.09;43.12;99797.25;4881587;29;20029;-77
2021/01/21 10:07:21;;;;;;;27.85;14.30;;;;;;;8.13;42.92;99782.38;4897900;29;20033;-78
2021/01/21 10:09:47;;;;;;;26.45;13.93;;;;;;;8.21;42.18;99783.03;4881438;29;20067;-77
2021/01/21 10:12:12;;;;;;;18.65;9.68;;;;;;;8.20;41.42;99766.22;4897999;29;20417;-78
2021/01/21 10:14:38;;;;;;;30.15;15.27;;;;;;;8.21;41.31;99765.19;4896907;29;20040;-77
2021/01/21 10:17:07;;;;;;;22.92;14.10;;;;;;;8.18;41.99;99766.47;4881471;29;20032;-77
2021/01/21 10:19:33;;;;;;;23.17;13.27;;;;;;;8.20;41.58;99757.44;4881094;29;20033;-77
2021/01/21 10:21:59;;;;;;;27.00;13.95;;;;;;;8.23;41.74;99754.28;4881106;29;20127;-77
2021/01/21 10:24:25;;;;;;;28.80;13.63;;;;;;;8.31;42.25;99756.53;4880808;29;20029;-78
2021/01/21 10:26:50;;;;;;;27.48;15.13;;;;;;;8.39;41.64;99758.00;4881124;29;20052;-77
2021/01/21 10:29:16;;;;;;;30.60;15.10;;;;;;;8.44;41.84;99742.88;4898133;29;20029;-77
2021/01/21 10:31:42;;;;;;;25.38;13.68;;;;;;;8.56;41.96;99750.00;4897840;29;20039;-77
2021/01/21 10:34:08;;;;;;;24.23;11.63;;;;;;;8.59;41.40;99737.00;4881195;29;20115;-77
2021/01/21 10:36:35;;;;;;;17.80;11.40;;;;;;;8.64;41.64;99736.25;4897492;29;20036;-79
2021/01/21 10:39:01;;;;;;;22.95;10.07;;;;;;;8.69;42.05;99736.34;4880842;29;20032;-76
2021/01/21 10:41:26;;;;;;;13.48;8.07;;;;;;;8.67;40.30;99726.94;4880568;29;20119;-77
2021/01/21 10:43:52;;;;;;;19.83;9.20;;;;;;;8.68;40.91;99725.91;4880777;29;20037;-77
2021/01/21 10:46:17;;;;;;;16.33;8.25;;;;;;;8.69;40.86;99719.50;4897371;29;20048;-77
2021/01/21 10:48:43;;;;;;;17.63;8.93;;;;;;;8.69;40.41;99714.19;4880389;29;20040;-77
2021/01/21 10:51:08;;;;;;;11.93;7.25;;;;;;;8.66;40.13;99710.16;4897611;29;20149;-76
2021/01/21 10:53:34;;;;;;;16.48;9.57;;;;;;;8.66;40.53;99710.16;4897027;29;20087;-77
2021/01/21 10:55:59;;;;;;;17.92;8.07;;;;;;;8.65;40.97;99698.69;4897762;29;20509;-77
2021/01/21 10:58:25;;;;;;;16.30;8.25;;;;;;;8.68;41.23;99692.06;4880315;29;20036;-77
2021/01/21 11:00:50;;;;;;;18.30;8.85;;;;;;;8.69;41.18;99685.66;4880458;29;20452;-77
2021/01/21 11:03:16;;;;;;;18.92;10.00;;;;;;;8.79;41.55;99688.44;4896763;29;20084;-77
2021/01/21 11:05:43;;;;;;;19.33;9.23;;;;;;;8.85;41.21;99689.31;4879588;29;20542;-77
2021/01/21 11:08:09;;;;;;;17.63;8.80;;;;;;;8.89;40.83;99682.44;4880187;29;20035;-77
2021/01/21 11:10:35;;;;;;;16.98;8.93;;;;;;;8.95;41.33;99683.31;4896727;29;20032;-78
2021/01/21 11:13:01;;;;;;;16.98;9.20;;;;;;;9.02;40.89;99673.25;4896991;29;20029;-77
2021/01/21 11:15:26;;;;;;;16.95;9.68;;;;;;;9.08;41.15;99676.75;4896763;29;20119;-77
2021/01/21 11:17:52;;;;;;;16.50;8.90;;;;;;;9.08;40.99;99672.25;4897188;29;20059;-76
2021/01/21 11:20:17;;;;;;;18.33;9.68;;;;;;;9.12;40.90;99670.69;4880033;29;20555;-77
2021/01/21 11:22:43;;;;;;;18.92;10.30;;;;;;;9.15;41.17;99660.56;4896964;29;20500;-76
2021/01/21 11:25:10;;;;;;;20.45;12.02;;;;;;;9.17;41.52;99653.09;4896721;29;20629;-77
2021/01/21 11:27:39;;;;;;;15.95;9.38;;;;;;;9.18;40.68;99646.72;4879742;29;20024;-77
2021/01/21 11:30:06;;;;;;;17.00;9.82;;;;;;;9.16;41.11;99640.84;4896849;29;20031;-76
2021/01/21 11:32:32;;;;;;;25.27;11.23;;;;;;;9.20;41.41;99641.94;4895265;29;20025;-77
2021/01/21 11:34:57;;;;;;;20.27;11.65;;;;;;;9.23;41.52;99636.91;4879917;29;20029;-76
2021/01/21 11:37:23;;;;;;;16.30;10.25;;;;;;;9.27;41.57;99643.34;4879750;29;20028;-76
2021/01/21 11:39:48;;;;;;;25.73;11.65;;;;;;;9.27;41.45;99639.88;4879739;29;20516;-76
2021/01/21 11:42:14;;;;;;;20.73;11.75;;;;;;;9.26;41.36;99641.75;4896179;29;20029;-76
2021/01/21 11:44:39;;;;;;;20.60;12.25;;;;;;;9.26;41.29;99639.09;4879243;29;20029;-76
2021/01/21 11:47:05;;;;;;;24.15;11.73;;;;;;;9.23;41.96;99626.22;4879583;29;20044;-76
2021/01/21 11:49:30;;;;;;;18.10;10.55;;;;;;;9.18;42.03;99623.50;4879478;29;20206;-76
2021/01/21 11:51:56;;;;;;;17.02;10.35;;;;;;;9.19;43.19;99624.31;4879569;29;20395;-77
2021/01/21 11:54:22;;;;;;;14.32;9.57;;;;;;;9.10;43.21;99619.41;4896974;29;20398;-78
2021/01/21 11:56:48;;;;;;;15.32;8.80;;;;;;;9.03;43.74;99610.81;4896287;29;20040;-76
2021/01/21 11:59:13;;;;;;;15.77;9.60;;;;;;;9.01;43.53;99620.94;4895536;29;20080;-78
2021/01/21 12:01:40;;;;;;;15.38;9.57;;;;;;;8.93;44.09;99610.72;4895228;29;20120;-75
2021/01/21 12:04:06;;;;;;;16.58;9.15;;;;;;;8.91;43.69;99608.31;4895691;29;20383;-78