Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:00:14;;;;;;;;;;;19.70;52.60;;;;;;5015062;28;1400;-70
2021/03/10 00:02:39;;;;;;;;;;;19.70;52.60;;;;;;5014138;28;1948;-69
2021/03/10 00:05:05;;;;;;;;;;;19.70;52.60;;;;;;5022761;28;1642;-69
2021/03/10 00:07:31;;;;;;;;;;;19.70;52.60;;;;;;5014673;28;1727;-69
2021/03/10 00:09:56;;;;;;;;;;;19.70;52.60;;;;;;5015622;28;1517;-69
2021/03/10 00:12:22;;;;;;;;;;;19.60;52.60;;;;;;5033506;28;1593;-70
2021/03/10 00:14:47;;;;;;;;;;;19.60;52.60;;;;;;5034168;28;1551;-70
2021/03/10 00:17:12;;;;;;;;;;;19.60;52.60;;;;;;5020454;28;1537;-68
2021/03/10 00:19:38;;;;;;;;;;;19.60;52.60;;;;;;5024006;28;1364;-71
2021/03/10 00:22:03;;;;;;;;;;;19.60;52.60;;;;;;5032830;28;1917;-70
2021/03/10 00:24:29;;;;;;;;;;;19.60;52.70;;;;;;5034459;28;1663;-71
2021/03/10 00:26:54;;;;;;;;;;;19.60;52.70;;;;;;5033348;28;1635;-71
2021/03/10 00:29:20;;;;;;;;;;;19.60;52.70;;;;;;5035120;28;1350;-70
2021/03/10 00:31:45;;;;;;;;;;;19.60;52.70;;;;;;5033745;28;1648;-70
2021/03/10 00:34:10;;;;;;;;;;;19.60;52.80;;;;;;5035053;28;1567;-71
2021/03/10 00:36:36;;;;;;;;;;;19.60;52.70;;;;;;5034765;28;1612;-70
2021/03/10 00:39:01;;;;;;;;;;;19.60;52.80;;;;;;5033405;28;1584;-71
2021/03/10 00:41:27;;;;;;;;;;;19.60;52.80;;;;;;5034303;28;1906;-71
2021/03/10 00:43:52;;;;;;;;;;;19.60;52.80;;;;;;5034006;28;1658;-71
2021/03/10 00:46:18;;;;;;;;;;;19.60;52.80;;;;;;5034154;28;1667;-71
2021/03/10 00:48:43;;;;;;;;;;;19.60;52.80;;;;;;5032027;28;1670;-71
2021/03/10 00:51:09;;;;;;;;;;;19.60;52.80;;;;;;5034666;28;1688;-71
2021/03/10 00:53:34;;;;;;;;;;;19.60;52.80;;;;;;5033215;28;1692;-71
2021/03/10 00:55:59;;;;;;;;;;;19.60;52.80;;;;;;5034304;28;1309;-71
2021/03/10 00:58:25;;;;;;;;;;;19.50;52.80;;;;;;5033992;28;1672;-71
2021/03/10 01:00:50;;;;;;;;;;;19.50;52.80;;;;;;5034216;28;1894;-71
2021/03/10 01:03:16;;;;;;;;;;;19.50;52.80;;;;;;5032416;28;1691;-71
2021/03/10 01:05:41;;;;;;;;;;;19.50;52.80;;;;;;5031659;28;1614;-71
2021/03/10 01:08:07;;;;;;;;;;;19.50;52.80;;;;;;5012693;28;1636;-72
2021/03/10 01:10:32;;;;;;;;;;;19.50;52.80;;;;;;5025940;28;1516;-71
2021/03/10 01:12:57;;;;;;;;;;;19.50;52.80;;;;;;5014096;28;1641;-71
2021/03/10 01:15:23;;;;;;;;;;;19.50;52.80;;;;;;5014564;28;1703;-72
2021/03/10 01:17:48;;;;;;;;;;;19.50;52.90;;;;;;5014073;28;1381;-70
2021/03/10 01:20:18;;;;;;;;;;;19.50;52.90;;;;;;5013088;28;1407;-70
2021/03/10 01:22:43;;;;;;;;;;;19.50;52.90;;;;;;5014388;28;1898;-69
2021/03/10 01:25:09;;;;;;;;;;;19.50;52.90;;;;;;5013421;28;1523;-70
2021/03/10 01:27:34;;;;;;;;;;;19.50;52.90;;;;;;5012975;28;1589;-69
2021/03/10 01:30:00;;;;;;;;;;;19.50;52.90;;;;;;5012297;28;1654;-68
2021/03/10 01:32:25;;;;;;;;;;;19.50;52.90;;;;;;5014320;28;1381;-69
2021/03/10 01:34:50;;;;;;;;;;;19.50;52.90;;;;;;5014027;28;1633;-69
2021/03/10 01:37:16;;;;;;;;;;;19.50;52.90;;;;;;5013658;28;1665;-69
2021/03/10 01:39:41;;;;;;;;;;;19.50;53.50;;;;;;5012819;28;1696;-69
2021/03/10 01:42:07;;;;;;;;;;;19.50;53.60;;;;;;5013762;28;1927;-69
2021/03/10 01:44:32;;;;;;;;;;;19.50;53.00;;;;;;5015727;28;1787;-69
2021/03/10 01:46:58;;;;;;;;;;;19.50;53.00;;;;;;5024156;28;1620;-70
2021/03/10 01:49:23;;;;;;;;;;;19.50;53.00;;;;;;5026341;28;1647;-69
2021/03/10 01:51:49;;;;;;;;;;;19.50;53.00;;;;;;5031731;28;1768;-69
2021/03/10 01:54:14;;;;;;;;;;;19.50;53.00;;;;;;5031722;28;1628;-70
2021/03/10 01:56:40;;;;;;;;;;;19.50;53.00;;;;;;5033356;28;1655;-69
2021/03/10 01:59:06;;;;;;;;;;;19.40;53.00;;;;;;5033327;28;1661;-68
2021/03/10 02:01:31;;;;;;;;;;;19.40;53.00;;;;;;5033218;28;1890;-68
2021/03/10 02:03:56;;;;;;;;;;;19.40;53.00;;;;;;5032202;28;1636;-67
2021/03/10 02:06:26;;;;;;;;;;;19.40;53.00;;;;;;5025467;28;1391;-68
2021/03/10 02:08:57;;;;;;;;;;;19.40;53.00;;;;;;5012123;28;1619;-68
2021/03/10 02:11:27;;;;;;;;;;;19.40;53.00;;;;;;5022098;28;1490;-68
2021/03/10 02:14:01;;;;;;;;;;;19.40;53.00;;;;;;5031321;28;1398;-68
2021/03/10 02:16:37;;;;;;;;;;;19.40;53.00;;;;;;5020865;28;1403;-68
2021/03/10 02:19:29;;;;;;;;;;;19.40;53.10;;;;;;5024837;28;1394;-68
2021/03/10 02:22:00;;;;;;;;;;;19.40;53.10;;;;;;5028395;28;1887;-69
2021/03/10 02:24:25;;;;;;;;;;;19.40;53.10;;;;;;5031965;28;1319;-69
2021/03/10 02:27:09;;;;;;;;;;;19.40;53.10;;;;;;5031619;28;1727;-69
2021/03/10 02:29:35;;;;;;;;;;;19.40;53.10;;;;;;5032858;28;1696;-69
2021/03/10 02:32:01;;;;;;;;;;;19.40;53.10;;;;;;5031442;28;1461;-69
2021/03/10 02:34:26;;;;;;;;;;;19.40;53.10;;;;;;5030987;28;1736;-69
2021/03/10 02:36:51;;;;;;;;;;;19.40;53.10;;;;;;5031584;28;1481;-68
2021/03/10 02:39:17;;;;;;;;;;;19.40;53.10;;;;;;5015236;28;1549;-69
2021/03/10 02:41:43;;;;;;;;;;;19.40;53.10;;;;;;5030943;28;1969;-69
2021/03/10 02:44:08;;;;;;;;;;;19.40;53.10;;;;;;5030681;28;1339;-69
2021/03/10 02:46:33;;;;;;;;;;;19.40;53.00;;;;;;5017232;28;1191;-69
2021/03/10 02:48:59;;;;;;;;;;;19.40;53.00;;;;;;5018251;28;1340;-69
2021/03/10 02:51:24;;;;;;;;;;;19.40;53.00;;;;;;5011216;28;876;-69
2021/03/10 02:53:50;;;;;;;;;;;19.40;52.90;;;;;;5023439;28;1070;-69
2021/03/10 02:56:15;;;;;;;;;;;19.40;52.90;;;;;;5012617;28;1021;-68
2021/03/10 02:58:41;;;;;;;;;;;19.40;52.90;;;;;;5012715;28;1279;-68
2021/03/10 03:01:07;;;;;;;;;;;19.50;52.90;;;;;;5016387;28;2094;-69
2021/03/10 03:03:32;;;;;;;;;;;19.40;52.80;;;;;;5019625;28;1078;-68
2021/03/10 03:05:57;;;;;;;;;;;19.50;52.80;;;;;;5024692;28;1411;-68
2021/03/10 03:08:23;;;;;;;;;;;19.50;52.80;;;;;;5024002;28;1213;-68
2021/03/10 03:10:48;;;;;;;;;;;19.50;52.80;;;;;;5012487;28;1301;-68
2021/03/10 03:13:14;;;;;;;;;;;19.50;52.80;;;;;;5011672;28;1281;-69
2021/03/10 03:15:40;;;;;;;;;;;19.50;52.80;;;;;;5016965;28;1345;-68
2021/03/10 03:18:05;;;;;;;;;;;19.50;52.80;;;;;;5019118;28;1366;-69
2021/03/10 03:20:31;;;;;;;;;;;19.50;52.70;;;;;;5032286;28;1901;-68
2021/03/10 03:22:56;;;;;;;;;;;19.50;52.70;;;;;;5030627;28;1318;-67
2021/03/10 03:25:25;;;;;;;;;;;19.50;52.70;;;;;;5027850;28;1469;-67
2021/03/10 03:27:59;;;;;;;;;;;19.50;52.70;;;;;;5010942;28;1254;-67
2021/03/10 03:30:24;;;;;;;;;;;19.50;52.70;;;;;;5034585;28;1237;-70
2021/03/10 03:32:50;;;;;;;;;;;19.50;52.70;;;;;;5052020;28;1272;-70
2021/03/10 03:35:16;;;;;;;;;;;19.50;52.70;;;;;;5040919;28;1151;-69
2021/03/10 03:37:44;;;;;;;;;;;19.50;52.60;;;;;;5039021;28;1380;-69
2021/03/10 03:40:09;;;;;;;;;;;19.50;52.60;;;;;;5040867;28;1416;-69
2021/03/10 03:42:35;;;;;;;;;;;19.60;52.60;;;;;;5025862;28;1906;-69
2021/03/10 03:45:00;;;;;;;;;;;19.70;52.50;;;;;;5047911;28;1140;-69
2021/03/10 03:47:26;;;;;;;;;;;19.80;52.30;;;;;;5014405;28;1373;-68
2021/03/10 03:49:51;;;;;;;;;;;19.90;52.00;;;;;;5034669;28;1156;-68
2021/03/10 03:52:17;;;;;;;;;;;20.10;51.90;;;;;;5024147;28;800;-68
2021/03/10 03:54:42;;;;;;;;;;;20.20;52.20;;;;;;5016092;28;1731;-68
2021/03/10 03:57:08;;;;;;;;;;;20.30;51.30;;;;;;5027206;28;1328;-69
2021/03/10 03:59:34;;;;;;;;;;;20.40;51.00;;;;;;5014119;28;1330;-68
2021/03/10 04:01:59;;;;;;;;;;;20.60;50.80;;;;;;5034364;28;1899;-69
2021/03/10 04:04:25;;;;;;;;;;;20.70;50.50;;;;;;5029129;28;1071;-68
2021/03/10 04:06:50;;;;;;;;;;;20.80;50.30;;;;;;5006185;28;1312;-69
2021/03/10 04:09:16;;;;;;;;;;;20.80;50.10;;;;;;5015498;28;1338;-69
2021/03/10 04:11:44;;;;;;;;;;;21.00;50.00;;;;;;5014513;28;1426;-68
2021/03/10 04:14:10;;;;;;;;;;;21.00;49.80;;;;;;5027650;28;1252;-69
2021/03/10 04:16:35;;;;;;;;;;;21.10;49.60;;;;;;5014735;28;1109;-68
2021/03/10 04:19:01;;;;;;;;;;;21.20;49.50;;;;;;5015168;28;1396;-70
2021/03/10 04:21:26;;;;;;;;;;;21.20;50.00;;;;;;5031335;28;2164;-72
2021/03/10 04:23:51;;;;;;;;;;;21.30;49.30;;;;;;5028465;28;1287;-72
2021/03/10 04:26:17;;;;;;;;;;;21.30;49.20;;;;;;5034326;28;1247;-72
2021/03/10 04:28:42;;;;;;;;;;;21.40;49.10;;;;;;5033333;28;1388;-71
2021/03/10 04:31:08;;;;;;;;;;;21.40;49.00;;;;;;5035139;28;1407;-71
2021/03/10 04:33:33;;;;;;;;;;;21.40;49.00;;;;;;5034871;28;1335;-71
2021/03/10 04:35:59;;;;;;;;;;;21.40;48.90;;;;;;5035010;28;1071;-72
2021/03/10 04:38:24;;;;;;;;;;;21.50;48.90;;;;;;5034401;28;1365;-71
2021/03/10 04:40:49;;;;;;;;;;;21.50;48.90;;;;;;5034460;28;1959;-74
2021/03/10 04:43:15;;;;;;;;;;;21.50;48.80;;;;;;5015720;28;1131;-73
2021/03/10 04:45:40;;;;;;;;;;;21.50;48.80;;;;;;5013752;28;1368;-73
2021/03/10 04:48:06;;;;;;;;;;;21.50;48.80;;;;;;5019216;28;1380;-73
2021/03/10 04:50:31;;;;;;;;;;;21.50;48.80;;;;;;5021329;28;1363;-74
2021/03/10 04:52:57;;;;;;;;;;;21.50;48.80;;;;;;5013782;28;1143;-73
2021/03/10 04:55:22;;;;;;;;;;;21.50;48.80;;;;;;5015145;28;938;-73
2021/03/10 04:57:47;;;;;;;;;;;21.50;48.80;;;;;;5013780;28;1322;-73
2021/03/10 05:00:13;;;;;;;;;;;21.50;48.90;;;;;;5026814;28;1136;-73
2021/03/10 05:02:39;;;;;;;;;;;21.50;48.90;;;;;;5034946;28;1894;-73
2021/03/10 05:05:04;;;;;;;;;;;21.50;48.90;;;;;;5031157;28;1088;-73
2021/03/10 05:07:30;;;;;;;;;;;21.50;49.00;;;;;;5033108;28;1336;-73
2021/03/10 05:09:55;;;;;;;;;;;21.50;49.10;;;;;;5023066;28;847;-73
2021/03/10 05:12:21;;;;;;;;;;;21.40;49.00;;;;;;5013576;28;1307;-72
2021/03/10 05:14:46;;;;;;;;;;;21.40;49.10;;;;;;5037703;28;1085;-71
2021/03/10 05:17:12;;;;;;;;;;;21.40;49.10;;;;;;5013937;28;1423;-71
2021/03/10 05:19:37;;;;;;;;;;;21.40;49.20;;;;;;5014224;28;1376;-71
2021/03/10 05:22:02;;;;;;;;;;;21.40;49.20;;;;;;5013839;28;1898;-71
2021/03/10 05:24:28;;;;;;;;;;;21.40;49.30;;;;;;5014526;28;1077;-71
2021/03/10 05:26:53;;;;;;;;;;;21.40;49.30;;;;;;5013937;28;1355;-72
2021/03/10 05:29:19;;;;;;;;;;;21.40;49.40;;;;;;5004067;28;1365;-71
2021/03/10 05:31:44;;;;;;;;;;;21.30;49.40;;;;;;5013949;28;1327;-72
2021/03/10 05:34:10;;;;;;;;;;;21.30;49.50;;;;;;5014267;28;1366;-72
2021/03/10 05:36:35;;;;;;;;;;;21.30;49.50;;;;;;5012585;28;1325;-73
2021/03/10 05:39:00;;;;;;;;;;;21.20;49.50;;;;;;5013732;28;1343;-72
2021/03/10 05:41:26;;;;;;;;;;;21.20;49.60;;;;;;5012603;28;1898;-73
2021/03/10 05:43:51;;;;;;;;;;;21.20;49.60;;;;;;5013782;28;1280;-72
2021/03/10 05:46:17;;;;;;;;;;;21.20;49.70;;;;;;5012610;28;1363;-73
2021/03/10 05:48:42;;;;;;;;;;;21.20;49.70;;;;;;5002715;28;1320;-72
2021/03/10 05:51:08;;;;;;;;;;;21.20;49.80;;;;;;5030799;28;1400;-72
2021/03/10 05:53:35;;;;;;;;;;;21.10;49.80;;;;;;5031579;28;1334;-73
2021/03/10 05:56:00;;;;;;;;;;;21.10;49.90;;;;;;5015839;28;1361;-73
2021/03/10 05:58:26;;;;;;;;;;;21.10;49.90;;;;;;5021417;28;1216;-73
2021/03/10 06:00:51;;;;;;;;;;;21.10;50.00;;;;;;5013549;28;1959;-72
2021/03/10 06:03:17;;;;;;;;;;;21.00;49.90;;;;;;5013327;28;1049;-71
2021/03/10 06:05:42;;;;;;;;;;;21.00;50.00;;;;;;5024652;28;1109;-72
2021/03/10 06:08:08;;;;;;;;;;;21.00;50.10;;;;;;5011741;28;1421;-72
2021/03/10 06:10:37;;;;;;;;;;;21.00;50.10;;;;;;5016930;28;1191;-71
2021/03/10 06:13:02;;;;;;;;;;;21.00;50.10;;;;;;5031749;28;1263;-71
2021/03/10 06:15:37;;;;;;;;;;;21.00;50.10;;;;;;5027974;28;1411;-71
2021/03/10 06:18:03;;;;;;;;;;;21.00;50.10;;;;;;5011726;28;1347;-71
2021/03/10 06:20:31;;;;;;;;;;;21.10;50.10;;;;;;5013312;28;1339;-71
2021/03/10 06:22:56;;;;;;;;;;;21.10;50.00;;;;;;5013333;28;1906;-69
2021/03/10 06:25:22;;;;;;;;;;;21.10;49.90;;;;;;5023637;28;1157;-70
2021/03/10 06:28:06;;;;;;;;;;;21.10;49.90;;;;;;5031961;28;1344;-67
2021/03/10 06:30:43;;;;;;;;;;;21.20;49.80;;;;;;5024921;28;862;-68
2021/03/10 06:33:09;;;;;;;;;;;21.20;49.80;;;;;;5019456;28;1422;-68
2021/03/10 06:35:35;;;;;;;;;;;21.20;49.70;;;;;;5011409;28;1275;-68
2021/03/10 06:38:07;;;;;;;;;;;21.20;49.70;;;;;;5028416;28;1469;-68
2021/03/10 06:40:32;;;;;;;;;;;21.20;49.70;;;;;;5031599;28;1280;-69
2021/03/10 06:42:58;;;;;;;;;;;21.20;49.70;;;;;;5016101;28;1930;-68
2021/03/10 06:45:33;;;;;;;;;;;21.20;49.70;;;;;;5012845;28;1313;-68
2021/03/10 06:47:58;;;;;;;;;;;21.20;49.70;;;;;;5024781;28;1357;-68
2021/03/10 06:50:36;;;;;;;;;;;21.20;49.70;;;;;;5023762;28;1330;-67
2021/03/10 06:53:02;;;;;;;;;;;21.20;49.80;;;;;;5032853;28;1331;-67
2021/03/10 06:55:40;;;;;;;;;;;21.20;49.80;;;;;;5019154;28;855;-71
2021/03/10 06:58:06;;;;;;;;;;;21.20;49.80;;;;;;5017006;28;1369;-67
2021/03/10 07:00:31;;;;;;;;;;;21.20;49.80;;;;;;5018842;28;1295;-68
2021/03/10 07:02:56;;;;;;;;;;;21.20;49.90;;;;;;5018397;28;1961;-71
2021/03/10 07:05:22;;;;;;;;;;;21.10;49.90;;;;;;5032366;28;1252;-71
2021/03/10 07:07:47;;;;;;;;;;;21.10;49.90;;;;;;5015573;28;1348;-70
2021/03/10 07:10:13;;;;;;;;;;;21.10;50.00;;;;;;5017506;28;1179;-71
2021/03/10 07:12:38;;;;;;;;;;;21.10;50.00;;;;;;5018627;28;1474;-72
2021/03/10 07:15:04;;;;;;;;;;;21.10;50.10;;;;;;5035994;28;1333;-71
2021/03/10 07:17:30;;;;;;;;;;;21.00;50.00;;;;;;5016109;28;1277;-71
2021/03/10 07:19:55;;;;;;;;;;;21.00;49.80;;;;;;5015551;28;1360;-71
2021/03/10 07:22:21;;;;;;;;;;;21.00;49.90;;;;;;5029688;28;1969;-71
2021/03/10 07:24:50;;;;;;;;;;;21.00;50.00;;;;;;5028418;28;1084;-71
2021/03/10 07:27:16;;;;;;;;;;;21.00;50.00;;;;;;5035748;28;1433;-71
2021/03/10 07:29:41;;;;;;;;;;;20.90;50.10;;;;;;5004949;28;1361;-71
2021/03/10 07:32:07;;;;;;;;;;;21.00;50.20;;;;;;5016500;28;1317;-71
2021/03/10 07:34:34;;;;;;;;;;;20.90;50.10;;;;;;5028723;28;1097;-73
2021/03/10 07:36:59;;;;;;;;;;;20.90;50.20;;;;;;5021846;28;1291;-72
2021/03/10 07:39:32;;;;;;;;;;;20.90;50.20;;;;;;5018222;28;1553;-72
2021/03/10 07:42:06;;;;;;;;;;;20.90;50.30;;;;;;5034843;28;1914;-72
2021/03/10 07:44:32;;;;;;;;;;;20.90;50.40;;;;;;5034818;28;1279;-72
2021/03/10 07:47:03;;;;;;;;;;;20.80;50.40;;;;;;5035855;28;1366;-72
2021/03/10 07:49:29;;;;;;;;;;;20.80;50.40;;;;;;5035841;28;1134;-73
2021/03/10 07:52:03;;;;;;;;;;;20.80;51.10;;;;;;5034751;28;1352;-73
2021/03/10 07:54:29;;;;;;;;;;;20.80;50.50;;;;;;5035732;28;1397;-73
2021/03/10 07:57:13;;;;;;;;;;;20.80;50.50;;;;;;5035931;28;1330;-73
2021/03/10 07:59:39;;;;;;;;;;;20.80;50.60;;;;;;5017886;28;1322;-71
2021/03/10 08:02:05;;;;;;;;;;;20.70;50.60;;;;;;5035764;28;1973;-71
2021/03/10 08:04:31;;;;;;;;;;;20.70;50.70;;;;;;5035498;28;1340;-71
2021/03/10 08:06:57;;;;;;;;;;;20.70;50.70;;;;;;5023630;28;1307;-71
2021/03/10 08:09:23;;;;;;;;;;;20.70;50.70;;;;;;5015422;28;1326;-70
2021/03/10 08:11:49;;;;;;;;;;;20.70;50.80;;;;;;5027782;28;1159;-70
2021/03/10 08:14:16;;;;;;;;;;;20.70;50.80;;;;;;5035538;28;1268;-71
2021/03/10 08:16:45;;;;;;;;;;;20.70;50.80;;;;;;5019726;28;1183;-71
2021/03/10 08:19:10;;;;;;;;;;;20.70;50.90;;;;;;5015254;28;1195;-72
2021/03/10 08:21:41;;;;;;;;;;;20.60;50.80;;;;;;5015686;28;1906;-71
2021/03/10 08:24:06;;;;;;;;;;;20.60;50.80;;;;;;5014146;28;1312;-74
2021/03/10 08:26:32;;;;;;;;;;;20.60;50.90;;;;;;5009464;28;1560;-71
2021/03/10 08:29:02;;;;;;;;;;;20.60;50.90;;;;;;5013591;28;1358;-70
2021/03/10 08:31:27;;;;;;;;;;;20.60;50.90;;;;;;5020878;28;1153;-70
2021/03/10 08:33:52;;;;;;;;;;;20.60;51.00;;;;;;5022151;28;1315;-71
2021/03/10 08:36:18;;;;;;;;;;;20.60;51.00;;;;;;5021533;28;1384;-70
2021/03/10 08:38:44;;;;;;;;;;;20.50;51.00;;;;;;5033116;28;1364;-68
2021/03/10 08:41:10;;;;;;;;;;;20.50;51.00;;;;;;5020209;28;1910;-68
2021/03/10 08:43:35;;;;;;;;;;;20.50;51.00;;;;;;5033544;28;1276;-68
2021/03/10 08:46:02;;;;;;;;;;;20.50;51.10;;;;;;5020098;28;1009;-68
2021/03/10 08:48:34;;;;;;;;;;;20.50;51.10;;;;;;5024924;28;1355;-69
2021/03/10 08:51:00;;;;;;;;;;;20.50;51.20;;;;;;5025144;28;1925;-69
2021/03/10 08:53:25;;;;;;;;;;;20.50;51.30;;;;;;5026188;28;1080;-70
2021/03/10 08:55:51;;;;;;;;;;;20.40;51.20;;;;;;5013824;28;1080;-69
2021/03/10 08:58:17;;;;;;;;;;;20.40;51.20;;;;;;5032635;28;1511;-68
2021/03/10 09:00:43;;;;;;;;;;;20.40;51.20;;;;;;5018376;28;1898;-69
2021/03/10 09:03:09;;;;;;;;;;;20.40;51.20;;;;;;5023957;28;1309;-69
2021/03/10 09:05:34;;;;;;;;;;;20.40;51.30;;;;;;5048512;28;1339;-69
2021/03/10 09:08:00;;;;;;;;;;;20.40;51.30;;;;;;5032206;28;1299;-69
2021/03/10 09:10:25;;;;;;;;;;;20.40;51.40;;;;;;5030770;28;1402;-69
2021/03/10 09:12:51;;;;;;;;;;;20.40;51.40;;;;;;5013046;28;1275;-69
2021/03/10 09:15:18;;;;;;;;;;;20.40;51.40;;;;;;5013618;28;1267;-69
2021/03/10 09:17:43;;;;;;;;;;;20.40;51.40;;;;;;5012789;28;1408;-68
2021/03/10 09:20:10;;;;;;;;;;;20.30;51.40;;;;;;5028677;28;2492;-68
2021/03/10 09:22:43;;;;;;;;;;;20.30;51.50;;;;;;5012667;28;1967;-68
2021/03/10 09:25:12;;;;;;;;;;;20.30;51.50;;;;;;5017206;28;1287;-68
2021/03/10 09:27:38;;;;;;;;;;;20.30;51.50;;;;;;5020758;28;1360;-69
2021/03/10 09:30:03;;;;;;;;;;;20.30;51.60;;;;;;5012713;28;1129;-69
2021/03/10 09:32:37;;;;;;;;;;;20.30;51.60;;;;;;5023475;28;1422;-68
2021/03/10 09:35:09;;;;;;;;;;;20.30;51.60;;;;;;5015809;28;1280;-68
2021/03/10 09:37:34;;;;;;;;;;;20.20;51.60;;;;;;5029432;28;1307;-68
2021/03/10 09:40:00;;;;;;;;;;;20.20;51.60;;;;;;5020860;28;1157;-68
2021/03/10 09:42:29;;;;;;;;;;;20.20;51.60;;;;;;5017112;28;1914;-68
2021/03/10 09:44:56;;;;;;;;;;;20.20;51.70;;;;;;5028993;28;1332;-68
2021/03/10 09:47:22;;;;;;;;;;;20.20;51.70;;;;;;5021145;28;1266;-68
2021/03/10 09:49:49;;;;;;;;;;;20.20;51.70;;;;;;5032258;28;1306;-68
2021/03/10 09:52:14;;;;;;;;;;;20.20;51.70;;;;;;5033188;28;1370;-69
2021/03/10 09:54:49;;;;;;;;;;;20.20;51.80;;;;;;5032309;28;1135;-69
2021/03/10 09:57:21;;;;;;;;;;;20.20;51.70;;;;;;5020034;28;1220;-69
2021/03/10 09:59:47;;;;;;;;;;;20.20;51.80;;;;;;5025762;28;2123;-69
2021/03/10 10:02:14;;;;;;;;;;;20.20;51.80;;;;;;5026841;28;2166;-69
2021/03/10 10:04:39;;;;;;;;;;;20.20;51.80;;;;;;5029875;28;1462;-69
2021/03/10 10:07:07;;;;;;;;;;;20.20;51.80;;;;;;5030932;28;1308;-69
2021/03/10 10:09:32;;;;;;;;;;;20.10;51.80;;;;;;5032201;28;1292;-69
2021/03/10 10:11:58;;;;;;;;;;;20.10;51.80;;;;;;5018377;28;1044;-68
2021/03/10 10:14:23;;;;;;;;;;;20.10;51.90;;;;;;5000703;28;1324;-71
2021/03/10 10:16:49;;;;;;;;;;;20.10;51.90;;;;;;5013683;28;1124;-71
2021/03/10 10:19:14;;;;;;;;;;;20.10;51.90;;;;;;5012887;28;1226;-71
2021/03/10 10:21:40;;;;;;;;;;;20.10;51.90;;;;;;5013359;28;1970;-71
2021/03/10 10:24:05;;;;;;;;;;;20.10;51.90;;;;;;4999952;28;1446;-70
2021/03/10 10:26:31;;;;;;;;;;;20.10;51.90;;;;;;5013510;28;1314;-70
2021/03/10 10:28:56;;;;;;;;;;;20.10;51.90;;;;;;5011434;28;1282;-70
2021/03/10 10:31:21;;;;;;;;;;;20.10;51.90;;;;;;5011761;28;1347;-70
2021/03/10 10:33:47;;;;;;;;;;;20.10;52.00;;;;;;5011855;28;1273;-70
2021/03/10 10:36:12;;;;;;;;;;;20.10;52.00;;;;;;5013417;28;1143;-70
2021/03/10 10:38:38;;;;;;;;;;;20.10;52.00;;;;;;5012162;28;1403;-71
2021/03/10 10:41:03;;;;;;;;;;;20.10;52.00;;;;;;5011875;28;1967;-70
2021/03/10 10:43:33;;;;;;;;;;;20.10;52.00;;;;;;5019060;28;1402;-72
2021/03/10 10:45:59;;;;;;;;;;;20.10;52.00;;;;;;5029519;28;1452;-71
2021/03/10 10:48:24;;;;;;;;;;;20.10;52.10;;;;;;5012432;28;1206;-70
2021/03/10 10:50:50;;;;;;;;;;;20.10;52.10;;;;;;5012852;28;1334;-70
2021/03/10 10:53:15;;;;;;;;;;;20.10;52.10;;;;;;5013060;28;1324;-69
2021/03/10 10:55:40;;;;;;;;;;;20.00;51.40;;;;;;5012635;28;1245;-71
2021/03/10 10:58:06;;;;;;;;;;;20.00;50.70;;;;;;5012678;28;1382;-70
2021/03/10 11:00:31;;;;;;;;;;;20.00;50.10;;;;;;5012626;28;1309;-70
2021/03/10 11:02:57;;;;;;;;;;;20.00;50.00;;;;;;5012693;28;1895;-70
2021/03/10 11:05:22;;;;;;;;;;;20.00;50.50;;;;;;5024078;28;1299;-70
2021/03/10 11:07:48;;;;;;;;;;;19.90;50.80;;;;;;5011421;28;1365;-70
2021/03/10 11:10:13;;;;;;;;;;;19.90;50.90;;;;;;5012953;28;1230;-70
2021/03/10 11:12:39;;;;;;;;;;;19.90;50.90;;;;;;5032682;28;1315;-70
2021/03/10 11:15:05;;;;;;;;;;;19.90;51.00;;;;;;5031940;28;1433;-71
2021/03/10 11:17:31;;;;;;;;;;;19.90;51.00;;;;;;5012572;28;1648;-70
2021/03/10 11:19:56;;;;;;;;;;;19.90;51.10;;;;;;5012618;28;1684;-70
2021/03/10 11:22:21;;;;;;;;;;;19.90;51.20;;;;;;5012264;28;1959;-72
2021/03/10 11:24:47;;;;;;;;;;;19.90;51.30;;;;;;5024589;28;1053;-71
2021/03/10 11:27:14;;;;;;;;;;;19.90;51.40;;;;;;5018724;28;1265;-73
2021/03/10 11:29:40;;;;;;;;;;;19.90;51.50;;;;;;5031957;28;1273;-71
2021/03/10 11:32:06;;;;;;;;;;;19.90;51.50;;;;;;5032200;28;1370;-71
2021/03/10 11:34:31;;;;;;;;;;;19.90;51.60;;;;;;5032347;28;1326;-70
2021/03/10 11:36:56;;;;;;;;;;;19.90;51.60;;;;;;5031002;28;1291;-70
2021/03/10 11:39:22;;;;;;;;;;;19.90;51.60;;;;;;5030479;28;1558;-71
2021/03/10 11:41:47;;;;;;;;;;;19.90;51.60;;;;;;5029969;28;2229;-71
2021/03/10 11:44:13;;;;;;;;;;;19.90;51.70;;;;;;5029168;28;1248;-70
2021/03/10 11:46:38;;;;;;;;;;;19.90;51.70;;;;;;5025248;28;1222;-71
2021/03/10 11:49:04;;;;;;;;;;;19.90;51.80;;;;;;5018910;28;1284;-70
2021/03/10 11:51:30;;;;;;;;;;;19.90;51.80;;;;;;5024635;28;1421;-69
2021/03/10 11:53:55;;;;;;;;;;;19.90;51.80;;;;;;5016347;28;1327;-69
2021/03/10 11:56:21;;;;;;;;;;;19.90;51.80;;;;;;5016098;28;1396;-69
2021/03/10 11:58:46;;;;;;;;;;;19.90;51.80;;;;;;5014072;28;1744;-69
2021/03/10 12:01:11;;;;;;;;;;;19.90;51.90;;;;;;5034263;28;1906;-69
2021/03/10 12:03:40;;;;;;;;;;;19.90;51.90;;;;;;5022831;28;1099;-69
2021/03/10 12:06:05;;;;;;;;;;;19.90;51.90;;;;;;5027134;28;1450;-69
2021/03/10 12:08:31;;;;;;;;;;;19.90;51.90;;;;;;5015203;28;1297;-69
2021/03/10 12:10:56;;;;;;;;;;;19.90;51.90;;;;;;5020983;28;1385;-69
2021/03/10 12:13:22;;;;;;;;;;;19.90;51.90;;;;;;5035046;28;1404;-69
2021/03/10 12:15:47;;;;;;;;;;;19.80;51.90;;;;;;5029801;28;1421;-70
2021/03/10 12:18:13;;;;;;;;;;;19.90;51.90;;;;;;5021669;28;1276;-70
2021/03/10 12:20:38;;;;;;;;;;;19.90;52.00;;;;;;5028667;28;1356;-70
2021/03/10 12:23:04;;;;;;;;;;;19.90;52.00;;;;;;5028703;28;1890;-69
2021/03/10 12:25:29;;;;;;;;;;;19.90;52.00;;;;;;5035221;28;1490;-69
2021/03/10 12:27:58;;;;;;;;;;;19.80;51.90;;;;;;5034712;28;1344;-70
2021/03/10 12:30:23;;;;;;;;;;;19.80;51.90;;;;;;5034984;28;1036;-69
2021/03/10 12:32:49;;;;;;;;;;;19.80;52.00;;;;;;5034108;28;1355;-69
2021/03/10 12:35:14;;;;;;;;;;;19.80;52.00;;;;;;5034962;28;1335;-69
2021/03/10 12:37:40;;;;;;;;;;;19.80;52.00;;;;;;5016318;28;1366;-70
2021/03/10 12:40:05;;;;;;;;;;;19.90;52.00;;;;;;5013730;28;1375;-70
2021/03/10 12:42:31;;;;;;;;;;;19.90;52.00;;;;;;5013828;28;1902;-69
2021/03/10 12:44:58;;;;;;;;;;;19.80;52.00;;;;;;5015033;28;1450;-71
2021/03/10 12:47:24;;;;;;;;;;;19.90;52.10;;;;;;5013703;28;1363;-70
2021/03/10 12:49:49;;;;;;;;;;;19.80;52.00;;;;;;5014780;28;1323;-70
2021/03/10 12:52:15;;;;;;;;;;;19.80;52.00;;;;;;5014679;28;1004;-70
2021/03/10 12:54:40;;;;;;;;;;;19.80;52.00;;;;;;5032695;28;1332;-70
2021/03/10 12:57:06;;;;;;;;;;;19.80;52.10;;;;;;5037130;28;1370;-70
2021/03/10 12:59:31;;;;;;;;;;;19.80;52.00;;;;;;5015028;28;1428;-70
2021/03/10 13:01:57;;;;;;;;;;;19.80;52.10;;;;;;5025295;28;1906;-70
2021/03/10 13:04:22;;;;;;;;;;;19.80;52.10;;;;;;5019655;28;1372;-71
2021/03/10 13:06:47;;;;;;;;;;;19.80;52.10;;;;;;5021173;28;1278;-72
2021/03/10 13:09:13;;;;;;;;;;;19.80;52.10;;;;;;5014208;28;1336;-71
2021/03/10 13:11:39;;;;;;;;;;;19.80;52.10;;;;;;5025197;28;1341;-72
2021/03/10 13:14:04;;;;;;;;;;;19.80;52.10;;;;;;5034181;28;1358;-71
2021/03/10 13:16:29;;;;;;;;;;;19.80;52.20;;;;;;5022073;28;1237;-74
2021/03/10 13:18:55;;;;;;;;;;;19.80;52.70;;;;;;5026225;28;1275;-72
2021/03/10 13:21:20;;;;;;;;;;;19.80;52.20;;;;;;5013262;28;1985;-71
2021/03/10 13:23:46;;;;;;;;;;;19.80;52.20;;;;;;5016100;28;1354;-70
2021/03/10 13:26:12;;;;;;;;;;;19.80;52.10;;;;;;5019602;28;1123;-71
2021/03/10 13:28:37;;;;;;;;;;;19.80;52.10;;;;;;5011855;28;1335;-70
2021/03/10 13:31:03;;;;;;;;;;;19.90;52.10;;;;;;5010636;28;1361;-68
2021/03/10 13:33:28;;;;;;;;;;;19.90;52.00;;;;;;5042899;28;1332;-68
2021/03/10 13:35:54;;;;;;;;;;;20.00;52.00;;;;;;5022822;28;1327;-68
2021/03/10 13:38:19;;;;;;;;;;;20.10;51.80;;;;;;5031387;28;1818;-69
2021/03/10 13:40:45;;;;;;;;;;;20.10;51.60;;;;;;5031377;28;1342;-69
2021/03/10 13:43:10;;;;;;;;;;;20.30;51.50;;;;;;5033493;28;1890;-69
2021/03/10 13:45:36;;;;;;;;;;;20.40;51.30;;;;;;5032326;28;1295;-70
2021/03/10 13:48:01;;;;;;;;;;;20.40;51.10;;;;;;5032522;28;1386;-70
2021/03/10 13:50:27;;;;;;;;;;;20.50;50.90;;;;;;5033341;28;1284;-70
2021/03/10 13:52:52;;;;;;;;;;;20.50;50.70;;;;;;5033655;28;1282;-70
2021/03/10 13:55:18;;;;;;;;;;;20.60;50.60;;;;;;5033258;28;1293;-68
2021/03/10 13:57:43;;;;;;;;;;;20.70;51.10;;;;;;5031845;28;1447;-69
2021/03/10 14:00:09;;;;;;;;;;;20.70;50.40;;;;;;5033324;28;1303;-68
2021/03/10 14:02:34;;;;;;;;;;;20.80;50.30;;;;;;5033517;28;1898;-68
2021/03/10 14:05:00;;;;;;;;;;;20.80;50.20;;;;;;5033320;28;1032;-69
2021/03/10 14:07:25;;;;;;;;;;;20.90;50.10;;;;;;5015382;28;1389;-69
2021/03/10 14:09:51;;;;;;;;;;;20.90;50.10;;;;;;5012213;28;1376;-71
2021/03/10 14:12:17;;;;;;;;;;;20.90;50.00;;;;;;5030636;28;1067;-70
2021/03/10 14:14:42;;;;;;;;;;;21.00;49.90;;;;;;5032667;28;1295;-70
2021/03/10 14:17:08;;;;;;;;;;;20.90;49.80;;;;;;5015192;28;1298;-70
2021/03/10 14:19:33;;;;;;;;;;;21.00;49.90;;;;;;5013375;28;1323;-69
2021/03/10 14:21:59;;;;;;;;;;;21.00;49.90;;;;;;5029032;28;1894;-71
2021/03/10 14:24:24;;;;;;;;;;;21.00;49.80;;;;;;5037902;28;1316;-70