Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:00:42;;;;;;;0.70;0.70;;;1.50;99.90;;;2.30;100.00;-20744.44;5032675;28;20258;-69
2021/03/20 00:03:10;;;;;;;0.70;0.70;;;1.60;99.90;;;2.40;100.00;-20747.38;5033408;28;20248;-68
2021/03/20 00:05:39;;;;;;;0.70;0.60;;;1.80;99.90;;;2.46;100.00;-20748.75;5029585;28;20273;-69
2021/03/20 00:08:07;;;;;;;0.70;0.60;;;1.80;99.90;;;2.38;100.00;-20746.81;5032851;28;20252;-69
2021/03/20 00:10:34;;;;;;;0.70;0.60;;;1.80;99.90;;;2.37;100.00;-20746.53;5033207;28;20194;-68
2021/03/20 00:13:02;;;;;;;0.70;0.60;;;1.80;99.90;;;2.26;100.00;-20743.47;5031380;28;20265;-69
2021/03/20 00:15:30;;;;;;;0.70;0.70;;;1.70;99.90;;;2.11;100.00;-20739.28;5033077;28;20171;-69
2021/03/20 00:17:57;;;;;;;0.70;0.60;;;1.60;99.90;;;1.98;100.00;-20735.63;5032758;28;20213;-68
2021/03/20 00:20:30;;;;;;;0.70;0.60;;;1.50;99.90;;;2.08;100.00;-20738.56;5016925;28;20282;-68
2021/03/20 00:22:58;;;;;;;0.70;0.70;;;1.70;99.90;;;1.95;100.00;-20734.94;5030189;28;20192;-68
2021/03/20 00:25:25;;;;;;;0.70;0.70;;;1.60;99.90;;;1.80;100.00;-20730.88;5033468;28;20196;-68
2021/03/20 00:27:53;;;;;;;0.70;0.70;;;1.40;99.90;;;1.62;100.00;-20726.00;5032161;28;20218;-68
2021/03/20 00:30:22;;;;;;;0.70;0.60;;;1.30;99.90;;;1.47;100.00;-20721.66;5031360;28;20186;-68
2021/03/20 00:32:49;;;;;;;0.70;0.70;;;1.10;99.90;;;1.28;100.00;-20716.63;5032711;28;20182;-68
2021/03/20 00:35:20;;;;;;;0.70;0.70;;;0.90;99.90;;;1.26;100.00;-20715.94;5032342;28;20221;-68
2021/03/20 00:37:50;;;;;;;0.70;0.60;;;0.80;99.90;;;1.34;100.00;-20718.31;5031753;28;20186;-68
2021/03/20 00:40:21;;;;;;;0.80;0.70;;;0.90;99.90;;;1.35;100.00;-20718.44;5033067;28;20290;-69
2021/03/20 00:42:49;;;;;;;0.70;0.60;;;0.90;99.90;;;1.32;100.00;-20717.75;5064801;28;20304;-68
2021/03/20 00:45:18;;;;;;;0.70;0.68;;;0.90;99.90;;;1.34;100.00;-20718.31;5033374;28;20670;-69
2021/03/20 00:47:46;;;;;;;0.70;0.60;;;0.90;99.90;;;1.39;100.00;-20719.56;5035462;28;20658;-68
2021/03/20 00:50:17;;;;;;;0.70;0.68;;;0.90;99.90;;;1.36;100.00;-20718.88;5036234;28;20248;-69
2021/03/20 00:52:45;;;;;;;0.70;0.70;;;0.90;99.90;;;1.30;100.00;-20717.06;5066037;28;20194;-69
2021/03/20 00:55:13;;;;;;;0.70;0.70;;;0.80;99.90;;;1.43;100.00;-20720.69;5036217;28;20739;-69
2021/03/20 00:57:41;;;;;;;0.70;0.60;;;0.90;99.90;;;1.50;100.00;-20722.50;5035666;28;20269;-69
2021/03/20 01:00:14;;;;;;;0.70;0.60;;;1.00;99.90;;;1.39;100.00;-20719.56;5045822;28;20232;-69
2021/03/20 01:02:41;;;;;;;0.80;0.80;;;0.90;99.90;;;1.22;100.00;-20714.97;5045888;28;20174;-69
2021/03/20 01:05:11;;;;;;;0.70;0.60;;;0.90;99.90;;;1.23;100.00;-20715.09;5035752;28;20647;-68
2021/03/20 01:07:39;;;;;;;0.70;0.68;;;0.80;99.90;;;1.16;100.00;-20713.28;5036104;28;20225;-69
2021/03/20 01:10:11;;;;;;;0.70;0.60;;;0.80;99.90;;;1.08;100.00;-20711.03;5034855;28;20193;-69
2021/03/20 01:12:38;;;;;;;1.00;0.82;;;0.70;99.90;;;1.06;100.00;-20710.47;5033056;28;20190;-69
2021/03/20 01:15:08;;;;;;;0.70;0.65;;;0.60;99.90;;;1.11;100.00;-20711.88;5036095;28;20523;-70
2021/03/20 01:17:35;;;;;;;0.70;0.70;;;0.70;99.90;;;1.24;100.00;-20715.50;5035842;28;20233;-69
2021/03/20 01:20:05;;;;;;;0.80;0.77;;;0.80;99.90;;;1.27;100.00;-20716.34;5033923;28;20278;-68
2021/03/20 01:22:33;;;;;;;0.80;0.80;;;0.90;99.90;;;1.38;100.00;-20719.44;5035572;28;20714;-69
2021/03/20 01:25:00;;;;;;;0.70;0.60;;;0.90;99.90;;;1.22;100.00;-20714.97;5034053;28;20303;-69
2021/03/20 01:27:27;;;;;;;0.70;0.60;;;0.80;99.90;;;1.18;100.00;-20713.97;5053103;28;20201;-69
2021/03/20 01:29:55;;;;;;;0.70;0.70;;;0.80;99.90;;;1.03;100.00;-20709.63;5045638;28;20190;-69
2021/03/20 01:32:22;;;;;;;0.70;0.70;;;0.70;99.90;;;0.98;100.00;-20708.25;5035087;28;20206;-69
2021/03/20 01:34:49;;;;;;;0.80;0.80;;;0.60;99.90;;;0.99;100.00;-20708.53;5034334;28;20276;-69
2021/03/20 01:37:16;;;;;;;0.70;0.70;;;0.50;99.90;;;1.19;100.00;-20714.13;5035432;28;20274;-69
2021/03/20 01:39:48;;;;;;;0.70;0.70;;;0.70;99.90;;;1.14;100.00;-20712.84;5035261;28;20530;-69
2021/03/20 01:42:17;;;;;;;0.70;0.60;;;0.70;99.90;;;1.33;100.00;-20718.03;5034752;28;20232;-69
2021/03/20 01:44:44;;;;;;;0.70;0.60;;;0.80;99.90;;;1.28;100.00;-20716.63;5034135;28;20233;-69
2021/03/20 01:47:16;;;;;;;0.77;0.77;;;0.80;99.90;;;1.14;100.00;-20712.72;5033720;28;20551;-69
2021/03/20 01:49:46;;;;;;;0.70;0.60;;;0.70;99.90;;;0.99;100.00;-20708.66;5031221;28;20217;-69
2021/03/20 01:52:20;;;;;;;0.70;0.60;;;0.70;99.90;;;1.09;100.00;-20711.31;5032804;28;20210;-69
2021/03/20 01:54:54;;;;;;;0.70;0.60;;;0.70;99.90;;;1.02;100.00;-20709.38;5035753;28;20174;-69
2021/03/20 01:57:28;;;;;;;0.70;0.60;;;0.60;99.90;;;1.05;100.00;-20710.19;5035676;28;20194;-69
2021/03/20 01:59:58;;;;;;;0.70;0.63;;;0.60;99.90;;;1.09;100.00;-20711.31;5033192;28;20288;-69
2021/03/20 02:02:26;;;;;;;0.70;0.60;;;0.70;99.90;;;0.95;100.00;-20707.69;5032530;28;20194;-69
2021/03/20 02:04:54;;;;;;;0.70;0.70;;;0.60;99.90;;;0.87;100.00;-20705.44;5035182;28;20764;-69
2021/03/20 02:07:22;;;;;;;0.70;0.63;;;0.50;99.90;;;0.90;100.00;-20706.16;5033553;28;20222;-68
2021/03/20 02:09:59;;;;;;;0.70;0.70;;;0.50;99.90;;;0.81;100.00;-20703.78;5033883;28;20236;-68
2021/03/20 02:12:34;;;;;;;1.00;0.90;;;0.40;99.90;;;0.74;100.00;-20701.81;5033347;28;20557;-68
2021/03/20 02:15:11;;;;;;;0.80;0.80;;;0.30;99.90;;;0.79;100.00;-20703.22;5035072;28;20261;-69
2021/03/20 02:17:50;;;;;;;0.70;0.60;;;0.40;99.90;;;0.65;100.00;-20699.28;5034723;28;20189;-69
2021/03/20 02:20:40;;;;;;;0.70;0.65;;;0.30;99.90;;;0.72;100.00;-20701.25;5033262;28;20182;-69
2021/03/20 02:23:59;;;;;;;0.70;0.60;;;0.30;99.90;;;0.64;100.00;-20699.00;5015334;28;20266;-68
2021/03/20 02:27:17;;;;;;;0.70;0.60;;;0.20;99.90;;;0.65;100.00;-20699.28;5015347;28;20325;-69
2021/03/20 02:30:40;;;;;;;0.70;0.60;;;0.20;99.90;;;0.66;100.00;-20699.72;5031364;28;20178;-69
2021/03/20 02:33:30;;;;;;;0.70;0.60;;;0.20;99.90;;;0.68;100.00;-20700.13;5022362;28;20241;-69
2021/03/20 02:36:14;;;;;;;0.70;0.60;;;0.30;99.90;;;0.90;100.00;-20706.28;5034056;28;20217;-69
2021/03/20 02:38:47;;;;;;;0.70;0.70;;;0.40;99.90;;;0.70;100.00;-20700.69;5049340;28;20201;-69
2021/03/20 02:41:25;;;;;;;0.70;0.65;;;0.30;99.90;;;0.65;100.00;-20699.28;5032052;28;20288;-69
2021/03/20 02:44:04;;;;;;;0.70;0.70;;;0.30;99.90;;;0.48;100.00;-20694.81;5029611;28;20203;-69
2021/03/20 02:46:37;;;;;;;0.70;0.60;;;0.10;99.90;;;0.28;100.00;-20689.22;5032591;28;20277;-69
2021/03/20 02:49:15;;;;;;;0.70;0.60;;;-0.10;99.90;;;0.16;100.00;-20686.00;5034520;28;20225;-69
2021/03/20 02:51:51;;;;;;;0.70;0.65;;;-0.20;99.90;;;0.14;100.00;-20685.44;5024804;28;20194;-69
2021/03/20 02:54:25;;;;;;;0.80;0.77;;;-0.20;99.90;;;0.21;100.00;-20687.41;5034630;28;20185;-68
2021/03/20 02:57:00;;;;;;;0.70;0.60;;;-0.10;99.90;;;0.20;100.00;-20686.97;5033067;28;20556;-69
2021/03/20 02:59:33;;;;;;;0.70;0.60;;;-0.20;99.90;;;0.05;100.00;-20682.78;5033694;28;20186;-69
2021/03/20 03:02:10;;;;;;;0.70;0.60;;;-0.30;99.90;;;0.05;100.00;-20682.94;5033463;28;20644;-69
2021/03/20 03:04:45;;;;;;;0.73;0.70;;;-0.30;99.90;;;-0.08;100.00;-20679.41;5065728;28;20259;-69
2021/03/20 03:07:20;;;;;;;0.70;0.60;;;-0.50;99.90;;;-0.07;100.00;-20679.72;5031471;28;20221;-69
2021/03/20 03:09:54;;;;;;;0.70;0.70;;;-0.50;99.90;;;-0.21;100.00;-20675.78;5033669;28;20538;-69
2021/03/20 03:12:31;;;;;;;0.73;0.70;;;-0.60;99.90;;;-0.26;100.00;-20674.53;5032182;28;20280;-69
2021/03/20 03:15:03;;;;;;;0.80;0.80;;;-0.70;99.90;;;-0.28;100.00;-20673.81;5032597;28;20186;-68
2021/03/20 03:17:36;;;;;;;0.70;0.60;;;-0.70;99.90;;;-0.32;100.00;-20672.72;5032955;28;20224;-69
2021/03/20 03:20:11;;;;;;;0.70;0.70;;;-0.70;99.90;;;-0.37;100.00;-20671.31;5032630;28;20206;-68
2021/03/20 03:22:45;;;;;;;0.80;0.70;;;-0.70;99.90;;;-0.25;100.00;-20674.81;5029906;28;20236;-69
2021/03/20 03:25:16;;;;;;;0.70;0.70;;;-0.60;99.90;;;-0.23;100.00;-20675.22;5034124;28;20550;-69
2021/03/20 03:27:50;;;;;;;0.70;0.60;;;-0.70;99.90;;;-0.35;100.00;-20672.00;5033833;28;20202;-68
2021/03/20 03:30:22;;;;;;;0.80;0.70;;;-0.70;99.90;;;-0.06;100.00;-20679.84;5033570;28;20179;-69
2021/03/20 03:32:55;;;;;;;0.73;0.65;;;-0.40;99.90;;;0.17;100.00;-20686.28;5031036;28;20204;-68
2021/03/20 03:35:30;;;;;;;0.70;0.70;;;-0.30;99.90;;;0.22;100.00;-20687.69;5033480;28;20624;-68
2021/03/20 03:38:02;;;;;;;0.73;0.70;;;-0.20;99.90;;;0.17;100.00;-20686.13;5032967;28;20202;-69
2021/03/20 03:40:40;;;;;;;0.70;0.70;;;-0.20;99.90;;;0.12;100.00;-20684.75;5033694;28;20284;-69
2021/03/20 03:43:08;;;;;;;0.70;0.70;;;-0.30;99.90;;;0.04;100.00;-20682.66;5031823;28;20201;-68
2021/03/20 03:45:35;;;;;;;0.70;0.60;;;-0.40;99.90;;;-0.06;100.00;-20679.97;5031202;28;20194;-68
2021/03/20 03:48:05;;;;;;;0.70;0.60;;;-0.50;99.90;;;-0.01;100.00;-20681.38;5032062;28;20248;-68
2021/03/20 03:50:39;;;;;;;0.77;0.70;;;-0.40;99.90;;;-0.01;100.00;-20681.38;5048276;28;20218;-69
2021/03/20 03:53:09;;;;;;;0.70;0.60;;;-0.50;99.90;;;0.03;100.00;-20682.22;5032270;28;20186;-69
2021/03/20 03:55:38;;;;;;;0.70;0.70;;;-0.40;99.90;;;0.00;100.00;-20681.53;5036454;28;20269;-69
2021/03/20 03:58:28;;;;;;;0.70;0.60;;;-0.40;99.90;;;0.11;100.00;-20684.47;5043116;28;20294;-69
2021/03/20 04:01:03;;;;;;;0.70;0.60;;;-0.40;99.90;;;0.03;100.00;-20682.38;5049409;28;20664;-69
2021/03/20 04:03:58;;;;;;;0.73;0.70;;;-0.50;99.90;;;0.05;100.00;-20682.94;5013554;28;20568;-69
2021/03/20 04:06:54;;;;;;;0.70;0.60;;;-0.40;99.90;;;0.13;100.00;-20685.16;5025841;28;20201;-69
2021/03/20 04:09:41;;;;;;;0.70;0.60;;;-0.30;99.90;;;0.04;100.00;-20682.50;5033178;28;20190;-69
2021/03/20 04:12:18;;;;;;;0.70;0.57;;;-0.50;99.90;;;0.05;100.00;-20682.78;5034323;28;20525;-70
2021/03/20 04:14:59;;;;;;;0.70;0.60;;;-0.50;99.90;;;-0.10;100.00;-20678.72;5031553;28;20197;-69
2021/03/20 04:17:35;;;;;;;0.70;0.60;;;-0.60;99.90;;;-0.08;100.00;-20679.41;5033189;28;20178;-69
2021/03/20 04:20:15;;;;;;;0.70;0.60;;;-0.40;99.90;;;-0.05;100.00;-20680.25;5033965;28;20366;-69
2021/03/20 04:22:55;;;;;;;0.80;0.80;;;-0.50;99.90;;;-0.04;100.00;-20680.53;5036644;28;20196;-69
2021/03/20 04:25:37;;;;;;;0.70;0.70;;;-0.50;99.90;;;0.11;100.00;-20684.47;5037320;28;20193;-69
2021/03/20 04:28:24;;;;;;;0.70;0.70;;;-0.40;99.90;;;0.23;100.00;-20687.97;5037036;28;20178;-69
2021/03/20 04:30:59;;;;;;;0.70;0.60;;;-0.30;99.90;;;0.14;100.00;-20685.31;5036222;28;20174;-69
2021/03/20 04:33:36;;;;;;;0.80;0.80;;;-0.40;99.90;;;0.31;100.00;-20689.91;5016148;28;20218;-69
2021/03/20 04:36:09;;;;;;;0.70;0.70;;;-0.30;99.90;;;0.24;100.00;-20688.09;5035159;28;20189;-69
2021/03/20 04:38:37;;;;;;;0.70;0.70;;;-0.30;99.90;;;0.10;100.00;-20684.19;5035773;28;20251;-69
2021/03/20 04:41:08;;;;;;;0.70;0.60;;;-0.40;99.90;;;0.05;100.00;-20682.78;5033229;28;20206;-69
2021/03/20 04:43:38;;;;;;;0.73;0.70;;;-0.50;99.90;;;-0.06;100.00;-20679.97;5035488;28;20205;-69
2021/03/20 04:46:13;;;;;;;0.73;0.70;;;-0.50;99.90;;;-0.10;100.00;-20678.72;5036571;28;20174;-69
2021/03/20 04:48:44;;;;;;;0.70;0.60;;;-0.50;99.90;;;-0.11;100.00;-20678.44;5036948;28;20214;-69
2021/03/20 04:51:32;;;;;;;0.70;0.60;;;-0.60;99.90;;;-0.24;100.00;-20674.94;5034620;28;20187;-70
2021/03/20 04:54:07;;;;;;;0.70;0.60;;;-0.70;99.90;;;-0.25;100.00;-20674.81;5035621;28;20591;-69
2021/03/20 04:56:44;;;;;;;0.70;0.60;;;-0.70;99.90;;;-0.25;100.00;-20674.81;5036627;28;20255;-69
2021/03/20 04:59:29;;;;;;;0.70;0.65;;;-0.70;99.90;;;-0.41;100.00;-20670.19;5035769;28;20185;-70
2021/03/20 05:02:04;;;;;;;0.70;0.70;;;-0.90;99.90;;;-0.53;100.00;-20667.09;5024805;28;20675;-69
2021/03/20 05:04:38;;;;;;;0.70;0.60;;;-0.90;99.90;;;-0.55;100.00;-20666.53;5035355;28;20227;-68
2021/03/20 05:07:06;;;;;;;0.70;0.60;;;-1.00;99.90;;;-0.68;100.00;-20662.91;5035167;28;20182;-69
2021/03/20 05:09:35;;;;;;;0.70;0.60;;;-1.10;99.90;;;-0.71;100.00;-20662.06;5051826;28;20209;-69
2021/03/20 05:12:16;;;;;;;0.70;0.60;;;-1.20;99.90;;;-0.85;100.00;-20658.13;5034845;28;20278;-69
2021/03/20 05:14:52;;;;;;;0.80;0.80;;;-1.20;99.90;;;-0.95;100.00;-20655.34;5033707;28;20182;-69
2021/03/20 05:17:21;;;;;;;0.70;0.70;;;-1.20;99.90;;;-0.94;100.00;-20655.63;5035635;28;20197;-69
2021/03/20 05:19:49;;;;;;;0.80;0.75;;;-1.20;99.90;;;-0.94;100.00;-20655.75;5034831;28;20214;-69
2021/03/20 05:22:23;;;;;;;0.75;0.75;;;-1.30;99.90;;;-0.99;100.00;-20654.50;5033505;28;20674;-69
2021/03/20 05:24:52;;;;;;;0.75;0.70;;;-1.40;99.90;;;-0.97;100.00;-20655.06;5034886;28;20194;-69
2021/03/20 05:27:23;;;;;;;0.70;0.65;;;-1.30;99.90;;;-1.11;100.00;-20651.00;5035501;28;20194;-69
2021/03/20 05:29:51;;;;;;;0.70;0.68;;;-1.40;99.90;;;-1.22;100.00;-20648.19;5035693;28;20197;-69
2021/03/20 05:32:24;;;;;;;0.70;0.70;;;-1.50;99.90;;;-1.25;100.00;-20647.22;5035372;28;20531;-69
2021/03/20 05:34:55;;;;;;;0.80;0.70;;;-1.70;99.90;;;-1.34;100.00;-20644.69;5034987;28;20572;-70
2021/03/20 05:37:26;;;;;;;0.80;0.73;;;-1.80;99.90;;;-1.39;100.00;-20643.44;5035039;28;20202;-69
2021/03/20 05:39:54;;;;;;;0.70;0.70;;;-1.80;99.90;;;-1.36;100.00;-20644.28;5035802;28;20193;-69
2021/03/20 05:42:37;;;;;;;0.80;0.80;;;-1.80;99.90;;;-1.38;100.00;-20643.56;5035689;28;20279;-69
2021/03/20 05:45:25;;;;;;;0.70;0.70;;;-1.80;99.90;;;-1.38;100.00;-20643.56;5014454;28;20207;-69
2021/03/20 05:48:10;;;;;;;0.80;0.80;;;-1.80;99.90;;;-1.38;100.00;-20643.56;5033302;28;20696;-70
2021/03/20 05:51:20;;;;;;;0.70;0.65;;;-1.80;99.90;;;-1.47;100.00;-20641.31;5033818;28;20659;-70
2021/03/20 05:54:09;;;;;;;0.82;0.82;;;-1.80;99.90;;;-1.55;100.00;-20639.06;5035533;28;20201;-69
2021/03/20 05:56:47;;;;;;;0.70;0.70;;;-1.80;99.90;;;-1.46;100.00;-20641.59;5035051;28;20191;-70
2021/03/20 05:59:27;;;;;;;0.75;0.70;;;-1.90;99.90;;;-1.32;100.00;-20645.25;5034299;28;20197;-71
2021/03/20 06:02:17;;;;;;;0.70;0.60;;;-1.80;99.90;;;-1.20;100.00;-20648.63;5066442;28;20214;-69
2021/03/20 06:04:48;;;;;;;0.70;0.70;;;-1.70;99.90;;;-1.15;100.00;-20650.00;5035366;28;20209;-70
2021/03/20 06:07:58;;;;;;;0.70;0.70;;;-1.70;99.90;;;-1.01;100.00;-20653.94;5033095;28;20194;-69
2021/03/20 06:10:43;;;;;;;0.70;0.60;;;-1.50;99.90;;;-0.81;100.00;-20659.25;5034156;28;20591;-69
2021/03/20 06:14:04;;;;;;;0.70;0.60;;;-1.30;99.90;;;-0.68;100.00;-20662.91;5028959;28;20597;-70
2021/03/20 06:16:36;;;;;;;0.70;0.70;;;-1.30;99.90;;;-0.53;100.00;-20666.97;5034738;28;20248;-70
2021/03/20 06:19:56;;;;;;;0.80;0.70;;;-1.10;99.90;;;-0.29;100.00;-20673.53;5035131;28;20562;-70
2021/03/20 06:23:10;;;;;;;0.70;0.70;;;-0.90;99.90;;;-0.18;100.00;-20676.50;5043972;28;20210;-70
2021/03/20 06:25:57;;;;;;;0.70;0.70;;;-0.80;99.90;;;-0.19;100.00;-20676.34;5028153;28;20206;-70
2021/03/20 06:28:34;;;;;;;0.70;0.60;;;-0.80;99.90;;;-0.12;100.00;-20678.16;5015327;28;20182;-70
2021/03/20 06:31:13;;;;;;;0.70;0.70;;;-0.70;99.90;;;-0.08;100.00;-20679.41;5030646;28;20240;-70
2021/03/20 06:33:48;;;;;;;0.70;0.60;;;-0.70;99.90;;;-0.05;100.00;-20680.25;5034913;28;20626;-70
2021/03/20 06:36:25;;;;;;;0.80;0.73;;;-0.70;99.90;;;-0.02;100.00;-20680.97;5032474;28;20217;-70
2021/03/20 06:39:13;;;;;;;0.70;0.70;;;-0.70;99.90;;;0.04;100.00;-20682.66;5034019;28;20669;-70
2021/03/20 06:41:44;;;;;;;0.70;0.70;;;-0.60;99.90;;;0.12;100.00;-20684.75;5033814;28;20653;-69
2021/03/20 06:44:30;;;;;;;0.70;0.70;;;-0.60;99.90;;;0.21;100.00;-20687.25;5017342;28;20194;-70
2021/03/20 06:46:58;;;;;;;0.70;0.70;;;-0.50;99.90;;;0.43;100.00;-20693.41;5027623;28;20186;-70
2021/03/20 06:49:32;;;;;;;0.70;0.60;;;-0.30;99.90;;;0.52;100.00;-20695.78;5031490;28;20223;-70
2021/03/20 06:52:05;;;;;;;0.70;0.60;;;-0.20;99.90;;;0.79;100.00;-20703.22;5040612;28;20198;-70
2021/03/20 06:54:34;;;;;;;0.70;0.68;;;0.00;99.90;;;1.00;100.00;-20708.81;5034458;28;20220;-70
2021/03/20 06:57:02;;;;;;;0.70;0.70;;;0.20;99.90;;;1.18;100.00;-20713.84;5033374;28;20535;-71
2021/03/20 06:59:29;;;;;;;2.65;2.45;;;0.30;99.90;;;1.35;100.00;-20718.44;5032699;28;20206;-70
2021/03/20 07:02:03;;;;;;;0.70;0.60;;;0.50;99.90;;;1.57;100.00;-20724.59;5034075;28;20213;-70
2021/03/20 07:05:01;;;;;;;0.70;0.70;;;0.60;99.90;;;1.82;100.00;-20731.31;5034390;28;20560;-70
2021/03/20 07:07:49;;;;;;;0.70;0.60;;;0.70;99.90;;;1.76;100.00;-20729.75;5033523;28;20191;-70
2021/03/20 07:10:33;;;;;;;0.70;0.60;;;0.70;99.90;;;1.63;100.00;-20726.13;5034078;28;20174;-70
2021/03/20 07:13:16;;;;;;;0.70;0.60;;;0.70;99.90;;;1.56;100.00;-20724.19;5029538;28;20554;-71
2021/03/20 07:15:48;;;;;;;0.70;0.70;;;0.70;99.90;;;1.71;100.00;-20728.38;5014170;28;20558;-70
2021/03/20 07:18:37;;;;;;;0.70;0.60;;;0.80;99.90;;;1.67;100.00;-20727.41;5014597;28;20245;-70
2021/03/20 07:21:32;;;;;;;0.70;0.60;;;0.90;99.90;;;1.74;100.00;-20729.22;5017189;28;20213;-70
2021/03/20 07:24:06;;;;;;;0.70;0.60;;;1.00;99.90;;;1.75;100.00;-20729.50;5033773;28;20228;-70
2021/03/20 07:26:50;;;;;;;0.70;0.60;;;1.00;99.90;;;1.85;100.00;-20732.28;5033155;28;20201;-70
2021/03/20 07:29:18;;;;;;;0.70;0.68;;;1.10;99.90;;;1.90;100.00;-20733.53;5065975;28;20186;-70
2021/03/20 07:31:55;;;;;;;0.70;0.60;;;1.10;99.90;;;2.17;100.00;-20740.94;5033511;28;20217;-70
2021/03/20 07:34:30;;;;;;;0.80;0.70;;;1.40;99.90;;;2.79;100.00;-20757.97;5032843;28;20613;-70
2021/03/20 07:37:10;;;;;;;0.70;0.60;;;2.00;99.90;;;3.43;100.00;-20775.28;5032934;28;20642;-70
2021/03/20 07:39:45;;;;;;;0.70;0.60;;;2.20;99.90;;;4.15;100.00;-20795.06;5035709;28;20193;-70
2021/03/20 07:42:33;;;;;;;0.70;0.60;;;2.50;99.90;;;4.40;100.00;-20801.75;5033937;28;20209;-70
2021/03/20 07:45:07;;;;;;;0.70;0.60;;;2.80;99.90;;;5.39;100.00;-20828.78;5031862;28;20179;-70
2021/03/20 07:47:41;;;;;;;0.70;0.60;;;3.30;99.90;;;5.06;100.00;-20819.88;5032520;28;20193;-70
2021/03/20 07:50:28;;;;;;;0.70;0.50;;;3.50;99.90;;;5.14;100.00;-20822.09;5033441;28;20570;-70
2021/03/20 07:53:12;;;;;;;0.70;0.50;;;3.50;99.90;;;5.74;100.00;-20838.50;5034471;28;20944;-70
2021/03/20 07:56:00;;;;;;;0.70;0.60;;;3.60;99.90;;;5.44;100.00;-20830.16;5035232;28;20936;-69
2021/03/20 07:58:40;;;;;;;0.70;0.60;;;3.80;99.90;;;5.74;100.00;-20838.38;5037370;28;21004;-71
2021/03/20 08:01:14;;;;;;;0.70;0.57;;;4.00;99.90;;;6.37;100.00;-20855.47;5033781;28;20460;-70
2021/03/20 08:03:55;;;;;;;0.70;0.60;;;4.30;99.90;;;7.90;100.00;-20897.16;5022085;28;21023;-71
2021/03/20 08:06:26;;;;;;;0.70;0.60;;;4.80;99.90;;;8.89;100.00;-20924.06;5028278;28;20457;-69
2021/03/20 08:09:22;;;;;;;0.70;0.60;;;5.20;99.90;;;9.49;100.00;-20940.41;5030347;28;20435;-71
2021/03/20 08:12:05;;;;;;;0.70;0.60;;;5.30;99.90;;;10.58;100.00;-20969.91;5046910;28;20532;-69
2021/03/20 08:14:39;;;;;;;0.80;0.70;;;5.10;99.90;;;10.87;100.00;-20977.91;5033155;28;20997;-70
2021/03/20 08:17:09;;;;;;;0.80;0.70;;;5.30;99.90;;;10.80;100.00;-20975.84;5019214;28;20441;-69
2021/03/20 08:19:40;;;;;;;0.70;0.60;;;5.60;99.90;;;10.96;100.00;-20980.13;5033206;28;20491;-69
2021/03/20 08:22:40;;;;;;;0.70;0.60;;;5.80;99.90;;;10.43;100.00;-20965.88;5033686;28;20495;-69
2021/03/20 08:25:23;;;;;;;0.80;0.70;;;6.40;99.90;;;9.31;100.00;-20935.41;5036637;28;20463;-69
2021/03/20 08:28:07;;;;;;;0.80;0.70;;;6.80;99.90;;;10.47;100.00;-20967.00;5030968;28;20425;-69
2021/03/20 08:30:46;;;;;;;1.63;1.53;;;6.80;99.90;;;9.83;100.00;-20949.56;5030074;28;20428;-68
2021/03/20 08:34:06;;;;;;;0.70;0.60;;;6.80;99.90;;;10.00;100.00;-20954.25;5029424;28;21170;-69
2021/03/20 08:37:19;;;;;;;0.80;0.70;;;6.90;99.90;;;11.54;100.00;-20996.03;5025852;28;20448;-70
2021/03/20 08:40:08;;;;;;;0.70;0.60;;;6.70;99.90;;;9.11;100.00;-20930.16;5025617;28;20428;-69
2021/03/20 08:43:17;;;;;;;0.70;0.60;;;6.80;99.80;;;10.20;100.00;-20959.50;5030661;28;20468;-69
2021/03/20 08:45:54;;;;;;;0.70;0.60;;;7.20;98.40;;;10.34;100.00;-20963.41;5031012;28;20498;-69
2021/03/20 08:48:35;;;;;;;0.70;0.60;;;7.30;95.60;;;12.86;100.00;-21031.50;5032462;28;20459;-68
2021/03/20 08:51:37;;;;;;;0.70;0.60;;;6.90;90.30;;;11.04;100.00;-20982.47;5031744;28;20529;-69
2021/03/20 08:54:39;;;;;;;0.70;0.60;;;7.20;92.20;;;11.10;100.00;-20984.16;5018775;28;20450;-69
2021/03/20 08:57:19;;;;;;;0.70;0.60;;;7.90;93.30;;;11.40;100.00;-20992.03;5033654;28;20797;-69
2021/03/20 08:59:50;;;;;;;0.70;0.60;;;7.80;86.20;;;10.05;100.00;-20955.50;5037848;28;20433;-69
2021/03/20 09:02:36;;;;;;;1.90;0.90;;;7.30;70.60;;;10.31;100.00;-20962.56;5031857;28;20479;-70
2021/03/20 09:05:23;;;;;;;0.70;0.60;;;7.30;71.70;;;12.26;100.00;-21015.38;5050825;28;20468;-69
2021/03/20 09:07:55;;;;;;;0.70;0.60;;;7.90;72.40;;;10.77;100.00;-20975.16;5032293;28;20444;-70
2021/03/20 09:10:28;;;;;;;0.70;0.60;;;8.00;67.00;;;11.35;100.00;-20990.91;5034863;28;20791;-71
2021/03/20 09:13:05;;;;;;;0.80;0.70;;;8.60;66.50;;;10.73;100.00;-20973.91;5033993;28;20441;-70
2021/03/20 09:15:54;;;;;;;0.70;0.60;;;8.10;60.80;;;10.12;100.00;-20957.56;5026608;28;20504;-69
2021/03/20 09:18:22;;;;;;;0.80;0.60;;;7.80;59.60;;;10.10;100.00;-20957.03;5014898;28;20455;-70
2021/03/20 09:20:53;;;;;;;0.80;0.63;;;7.80;58.00;;;12.12;100.00;-21011.50;5016077;28;20464;-70
2021/03/20 09:23:30;;;;;;;0.70;0.60;;;8.10;58.40;;;11.64;100.00;-20998.66;5040378;28;20824;-70
2021/03/20 09:26:01;;;;;;;0.70;0.60;;;8.60;60.80;;;10.91;100.00;-20978.75;5044417;28;20449;-70
2021/03/20 09:29:07;;;;;;;0.70;0.60;;;8.50;52.60;;;10.75;100.00;-20974.59;5043619;28;20943;-70
2021/03/20 09:32:07;;;;;;;0.90;0.70;;;8.50;50.80;;;13.27;100.00;-21042.69;5027262;28;20437;-70
2021/03/20 09:34:49;;;;;;;0.80;0.60;;;8.10;49.00;;;12.65;100.00;-21026.00;5031323;28;20439;-70
2021/03/20 09:37:51;;;;;;;0.70;0.60;;;8.40;54.70;;;14.43;100.00;-21073.97;5038996;28;21023;-70
2021/03/20 09:40:49;;;;;;;0.70;0.60;;;7.90;48.80;;;14.86;100.00;-21085.66;4993955;28;20417;-70
2021/03/20 09:43:45;;;;;;;0.70;0.50;;;8.10;52.00;;;13.59;100.00;-21051.22;4971300;28;20553;-70
2021/03/20 09:46:48;;;;;;;0.80;0.70;;;8.90;50.20;;;13.63;100.00;-21052.34;5027040;28;20453;-70
2021/03/20 09:49:56;;;;;;;0.70;0.60;;;8.30;48.20;;;14.61;100.00;-21078.78;5036096;28;20498;-70
2021/03/20 09:52:48;;;;;;;1.03;0.97;;;8.10;45.70;;;14.66;100.00;-21080.28;5037097;28;20448;-70
2021/03/20 09:55:44;;;;;;;0.70;0.60;;;7.90;41.20;;;11.67;100.00;-20999.34;5045791;28;20436;-70
2021/03/20 09:58:41;;;;;;;0.73;0.60;;;8.60;42.80;;;12.51;100.00;-21022.25;5045374;28;20458;-71
2021/03/20 10:01:36;;;;;;;0.80;0.63;;;9.10;38.60;;;12.54;100.00;-21023.09;5040427;28;20418;-70
2021/03/20 10:04:34;;;;;;;0.73;0.60;;;8.80;33.90;;;12.79;100.00;-21029.84;5035080;28;20481;-70
2021/03/20 10:07:39;;;;;;;0.80;0.70;;;9.40;37.70;;;14.16;96.84;-21066.66;5033677;28;20478;-69
2021/03/20 10:10:42;;;;;;;0.70;0.60;;;8.50;26.10;;;12.72;96.79;-21027.94;5042327;28;20513;-69
2021/03/20 10:13:23;;;;;;;0.70;0.60;;;8.50;28.00;;;12.60;98.30;-21024.47;5041962;28;20493;-69
2021/03/20 10:16:01;;;;;;;0.80;0.77;;;9.70;27.90;;;13.60;97.58;-21051.50;5041491;28;20440;-69
2021/03/20 10:18:57;;;;;;;0.70;0.60;;;9.40;26.20;;;14.06;98.99;-21064.03;5027829;28;20481;-69
2021/03/20 10:21:28;;;;;;;0.70;0.60;;;9.70;27.60;;;15.04;93.04;-21090.34;5035456;28;20880;-69
2021/03/20 10:24:17;;;;;;;0.70;0.60;;;9.40;20.50;;;14.47;87.02;-21075.06;5045759;28;20403;-69
2021/03/20 10:26:59;;;;;;;0.80;0.70;;;8.80;15.30;;;14.31;81.53;-21070.78;5033784;28;20434;-69
2021/03/20 10:29:32;;;;;;;0.70;0.60;;;9.30;7.70;;;13.10;85.09;-21038.00;5015342;28;20416;-70
2021/03/20 10:32:15;;;;;;;0.70;0.60;;;9.40;9.60;;;13.90;84.56;-21059.78;5026056;28;20932;-70
2021/03/20 10:34:50;;;;;;;1.23;1.13;;;9.70;8.60;;;12.38;85.56;-21018.53;5014260;28;20997;-70
2021/03/20 10:37:19;;;;;;;0.80;0.77;;;9.80;8.50;;;12.45;85.91;-21020.47;5033939;28;20455;-71
2021/03/20 10:40:01;;;;;;;0.70;0.60;;;10.70;7.60;;;13.63;80.10;-21052.34;5041507;28;20930;-71
2021/03/20 10:42:34;;;;;;;0.80;0.70;;;9.90;1.30;;;13.44;81.57;-21047.22;5042975;28;20496;-70
2021/03/20 10:45:09;;;;;;;0.77;0.70;;;10.90;1.00;;;13.58;78.56;-21050.97;5049366;28;20469;-70
2021/03/20 10:47:39;;;;;;;0.77;0.67;;;10.40;1.00;;;14.44;77.67;-21074.38;5049749;28;20411;-70
2021/03/20 10:50:30;;;;;;;0.70;0.60;;;10.00;1.00;;;14.54;81.32;-21076.84;5036981;28;20489;-70
2021/03/20 10:53:02;;;;;;;0.80;0.60;;;9.80;1.00;;;14.76;79.15;-21082.91;5038888;28;20410;-70
2021/03/20 10:55:38;;;;;;;0.70;0.60;;;10.60;1.00;;;14.92;73.76;-21087.31;5044804;28;20440;-70
2021/03/20 10:58:09;;;;;;;0.80;0.77;;;10.40;1.00;;;14.79;71.61;-21083.72;5034436;28;20424;-70
2021/03/20 11:00:44;;;;;;;0.70;0.60;;;10.00;1.00;;;15.05;74.42;-21090.63;5034319;28;20409;-70
2021/03/20 11:03:22;;;;;;;0.77;0.60;;;10.40;1.00;;;13.10;74.35;-21038.13;5057727;28;20459;-70