Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:00:19;;;;;;;;;;;10.70;99.90;;;;;;4276790;33;32953;-83
2021/12/30 00:02:46;;;;;;;;;;;10.70;99.90;;;;;;4276381;33;36737;-84
2021/12/30 00:05:14;;;;;;;;;;;10.70;99.90;;;;;;4276919;33;33770;-84
2021/12/30 00:07:42;;;;;;;;;;;10.80;99.90;;;;;;4276921;33;32767;-84
2021/12/30 00:10:09;;;;;;;;;;;10.70;99.90;;;;;;4276496;33;37080;-84
2021/12/30 00:12:37;;;;;;;;;;;10.80;99.90;;;;;;4276412;33;31464;-84
2021/12/30 00:15:05;;;;;;;;;;;10.80;99.90;;;;;;4276805;33;30831;-82
2021/12/30 00:17:33;;;;;;;;;;;10.80;99.90;;;;;;4275908;33;40515;-83
2021/12/30 00:20:01;;;;;;;;;;;10.80;99.90;;;;;;4289440;33;38946;-84
2021/12/30 00:22:28;;;;;;;;;;;10.80;99.90;;;;;;4289331;33;28258;-84
2021/12/30 00:24:56;;;;;;;;;;;10.80;99.90;;;;;;4264158;33;41724;-84
2021/12/30 00:27:23;;;;;;;;;;;10.90;99.90;;;;;;4277356;33;20018;-84
2021/12/30 00:29:50;;;;;;;;;;;10.80;99.90;;;;;;4264609;33;35982;-84
2021/12/30 00:32:17;;;;;;;;;;;10.80;99.90;;;;;;4289010;33;34408;-84
2021/12/30 00:34:44;;;;;;;;;;;10.80;99.90;;;;;;4264111;33;39823;-84
2021/12/30 00:37:11;;;;;;;;;;;10.90;99.90;;;;;;4289224;33;44101;-84
2021/12/30 00:39:38;;;;;;;;;;;10.90;99.90;;;;;;4264240;33;34266;-84
2021/12/30 00:42:06;;;;;;;;;;;10.90;99.90;;;;;;4288592;33;42779;-84
2021/12/30 00:44:33;;;;;;;;;;;10.90;99.90;;;;;;4288864;33;30830;-84
2021/12/30 00:47:00;;;;;;;;;;;10.90;99.90;;;;;;4276004;33;41411;-83
2021/12/30 00:49:27;;;;;;;;;;;10.90;99.90;;;;;;4276268;33;31568;-84
2021/12/30 00:51:55;;;;;;;;;;;10.90;99.90;;;;;;4276093;33;43543;-84
2021/12/30 00:54:23;;;;;;;;;;;11.00;99.90;;;;;;4276007;33;34580;-83
2021/12/30 00:56:50;;;;;;;;;;;11.00;99.90;;;;;;4288724;33;42473;-83
2021/12/30 00:59:18;;;;;;;;;;;11.00;99.90;;;;;;4276028;33;38363;-83
2021/12/30 01:01:46;;;;;;;;;;;11.00;99.90;;;;;;4275488;33;35771;-84
2021/12/30 01:04:18;;;;;;;;;;;11.00;99.90;;;;;;4264852;33;19998;-83
2021/12/30 01:06:45;;;;;;;;;;;11.00;99.90;;;;;;4277052;33;20024;-83
2021/12/30 01:09:13;;;;;;;;;;;11.00;99.90;;;;;;4289168;33;29184;-83
2021/12/30 01:11:40;;;;;;;;;;;11.00;99.90;;;;;;4276728;33;20054;-84
2021/12/30 01:14:28;;;;;;;;;;;11.00;99.90;;;;;;4275637;33;24664;-83
2021/12/30 01:16:59;;;;;;;;;;;11.00;99.90;;;;;;4288894;33;23034;-83
2021/12/30 01:21:56;;;;;;;;;;;11.00;99.90;;;;;;4275043;33;40316;-83
2021/12/30 01:24:23;;;;;;;;;;;11.00;99.90;;;;;;4275838;33;22234;-83
2021/12/30 01:26:50;;;;;;;;;;;11.00;99.90;;;;;;4275912;33;32325;-83
2021/12/30 01:29:18;;;;;;;;;;;11.00;99.90;;;;;;4263901;33;32137;-83
2021/12/30 01:31:45;;;;;;;;;;;11.00;99.90;;;;;;4264049;33;29519;-83
2021/12/30 01:34:22;;;;;;;;;;;11.10;99.90;;;;;;4276267;33;40005;-83
2021/12/30 01:36:49;;;;;;;;;;;11.10;99.90;;;;;;4288553;33;32103;-83
2021/12/30 01:39:19;;;;;;;;;;;11.10;99.90;;;;;;4275381;33;43718;-83
2021/12/30 01:41:48;;;;;;;;;;;11.10;99.90;;;;;;4275398;33;31344;-83
2021/12/30 01:44:19;;;;;;;;;;;11.10;99.90;;;;;;4276190;33;28921;-83
2021/12/30 01:46:46;;;;;;;;;;;11.10;99.90;;;;;;4275079;33;41376;-83
2021/12/30 01:49:14;;;;;;;;;;;11.20;99.90;;;;;;4276297;33;20030;-84
2021/12/30 01:51:42;;;;;;;;;;;11.10;99.90;;;;;;4263235;33;34621;-83
2021/12/30 01:54:10;;;;;;;;;;;11.20;99.90;;;;;;4274962;33;38633;-82
2021/12/30 01:56:37;;;;;;;;;;;11.20;99.90;;;;;;4288760;33;20018;-83
2021/12/30 01:59:05;;;;;;;;;;;11.20;99.90;;;;;;4275346;33;31740;-82
2021/12/30 02:01:32;;;;;;;;;;;11.20;99.90;;;;;;4274628;33;38042;-83
2021/12/30 02:03:59;;;;;;;;;;;11.20;99.90;;;;;;4274869;33;39578;-83
2021/12/30 02:06:26;;;;;;;;;;;11.20;99.90;;;;;;4274888;33;26699;-83
2021/12/30 02:08:54;;;;;;;;;;;11.20;99.90;;;;;;4275126;33;37272;-83
2021/12/30 02:11:22;;;;;;;;;;;11.20;99.90;;;;;;4274592;33;44057;-82
2021/12/30 02:13:50;;;;;;;;;;;11.20;99.90;;;;;;4287366;33;40531;-83
2021/12/30 02:16:18;;;;;;;;;;;11.20;99.90;;;;;;4275014;33;30987;-82
2021/12/30 02:18:45;;;;;;;;;;;11.20;99.90;;;;;;4275742;33;20007;-83
2021/12/30 02:21:16;;;;;;;;;;;11.20;99.90;;;;;;4275634;33;20030;-83
2021/12/30 02:23:48;;;;;;;;;;;11.20;99.90;;;;;;4288510;33;20030;-83
2021/12/30 02:26:17;;;;;;;;;;;11.30;99.90;;;;;;4287636;33;41173;-82
2021/12/30 02:28:45;;;;;;;;;;;11.30;99.90;;;;;;4287369;33;33794;-83
2021/12/30 02:31:15;;;;;;;;;;;11.30;99.90;;;;;;4263992;33;20070;-83
2021/12/30 02:33:43;;;;;;;;;;;11.30;99.90;;;;;;4274171;33;40325;-83
2021/12/30 02:36:13;;;;;;;;;;;11.30;99.90;;;;;;4274251;33;36742;-83
2021/12/30 02:38:45;;;;;;;;;;;11.40;99.90;;;;;;4262549;33;40338;-83
2021/12/30 02:41:16;;;;;;;;;;;11.30;99.90;;;;;;4262553;33;43325;-83
2021/12/30 02:43:43;;;;;;;;;;;11.40;99.90;;;;;;4262497;33;35671;-84
2021/12/30 02:46:10;;;;;;;;;;;11.40;99.90;;;;;;4287834;33;34290;-83
2021/12/30 02:48:38;;;;;;;;;;;11.40;99.90;;;;;;4274490;33;42096;-83
2021/12/30 02:51:06;;;;;;;;;;;11.40;99.90;;;;;;4273893;33;36275;-83
2021/12/30 02:53:33;;;;;;;;;;;11.40;99.90;;;;;;4261782;33;42587;-83
2021/12/30 02:56:01;;;;;;;;;;;11.40;99.90;;;;;;4274718;33;31679;-83
2021/12/30 02:58:28;;;;;;;;;;;11.40;99.90;;;;;;4274087;33;36745;-84
2021/12/30 03:01:00;;;;;;;;;;;11.40;99.90;;;;;;4287936;33;25228;-83
2021/12/30 03:03:27;;;;;;;;;;;11.40;99.90;;;;;;4263178;33;20052;-83
2021/12/30 03:05:59;;;;;;;;;;;11.50;99.90;;;;;;4262041;33;41336;-84
2021/12/30 03:08:29;;;;;;;;;;;11.50;99.90;;;;;;4274465;33;44459;-83
2021/12/30 03:10:56;;;;;;;;;;;11.50;99.90;;;;;;4288402;33;20011;-82
2021/12/30 03:13:30;;;;;;;;;;;11.50;99.90;;;;;;4274628;33;28838;-83
2021/12/30 03:16:05;;;;;;;;;;;11.50;99.90;;;;;;4275549;33;20044;-82
2021/12/30 03:18:34;;;;;;;;;;;11.50;99.90;;;;;;4275401;33;20018;-82
2021/12/30 03:21:03;;;;;;;;;;;11.50;99.90;;;;;;4262266;33;28465;-82
2021/12/30 03:23:30;;;;;;;;;;;11.50;99.90;;;;;;4262590;33;32825;-83
2021/12/30 03:25:57;;;;;;;;;;;11.60;99.90;;;;;;4274732;33;20425;-83
2021/12/30 03:28:24;;;;;;;;;;;11.60;99.90;;;;;;4275181;33;20367;-83
2021/12/30 03:30:52;;;;;;;;;;;11.60;99.90;;;;;;4262222;33;38270;-82
2021/12/30 03:33:20;;;;;;;;;;;11.60;99.90;;;;;;4286900;33;43241;-83
2021/12/30 03:35:47;;;;;;;;;;;11.60;99.90;;;;;;4274169;33;24396;-82
2021/12/30 03:38:14;;;;;;;;;;;11.60;99.90;;;;;;4273920;33;31528;-83
2021/12/30 03:40:41;;;;;;;;;;;11.60;99.90;;;;;;4274565;33;32870;-83
2021/12/30 03:43:08;;;;;;;;;;;11.60;99.90;;;;;;4274296;33;25171;-83
2021/12/30 03:45:36;;;;;;;;;;;11.70;99.90;;;;;;4287649;33;20030;-83
2021/12/30 03:48:03;;;;;;;;;;;11.70;99.90;;;;;;4274213;33;40815;-83
2021/12/30 03:50:30;;;;;;;;;;;11.70;99.90;;;;;;4274436;33;28740;-83
2021/12/30 03:53:02;;;;;;;;;;;11.70;99.90;;;;;;4273833;33;38388;-83
2021/12/30 03:55:30;;;;;;;;;;;11.70;99.90;;;;;;4263298;33;20062;-83
2021/12/30 03:57:57;;;;;;;;;;;11.70;99.90;;;;;;4273535;33;43315;-83
2021/12/30 04:00:25;;;;;;;;;;;11.70;99.90;;;;;;4274166;33;36196;-83
2021/12/30 04:02:52;;;;;;;;;;;11.70;99.90;;;;;;4273715;33;42950;-83
2021/12/30 04:05:20;;;;;;;;;;;11.70;99.90;;;;;;4264365;33;39534;-83
2021/12/30 04:07:47;;;;;;;;;;;11.70;99.90;;;;;;4276316;33;36762;-83
2021/12/30 04:10:15;;;;;;;;;;;11.80;99.90;;;;;;4276552;33;35400;-83
2021/12/30 04:12:44;;;;;;;;;;;11.80;99.90;;;;;;4276637;33;31133;-83
2021/12/30 04:15:13;;;;;;;;;;;11.70;99.90;;;;;;4276585;33;34034;-83
2021/12/30 04:17:43;;;;;;;;;;;11.80;99.90;;;;;;4289204;33;31675;-83
2021/12/30 04:20:11;;;;;;;;;;;11.70;99.90;;;;;;4277050;33;20014;-83
2021/12/30 04:22:39;;;;;;;;;;;11.80;99.90;;;;;;4275963;33;42634;-83
2021/12/30 04:25:07;;;;;;;;;;;11.80;99.90;;;;;;4276266;33;29640;-83
2021/12/30 04:27:35;;;;;;;;;;;11.80;99.90;;;;;;4289472;33;36374;-83
2021/12/30 04:30:06;;;;;;;;;;;11.80;99.90;;;;;;4264793;33;29863;-82
2021/12/30 04:32:33;;;;;;;;;;;11.80;99.90;;;;;;4276732;33;20018;-83
2021/12/30 04:35:00;;;;;;;;;;;11.80;99.90;;;;;;4290102;33;20014;-83
2021/12/30 04:37:27;;;;;;;;;;;11.80;99.90;;;;;;4276449;33;24765;-82
2021/12/30 04:39:54;;;;;;;;;;;11.80;99.90;;;;;;4277050;33;20054;-83
2021/12/30 04:42:24;;;;;;;;;;;11.80;99.90;;;;;;4264553;33;29938;-82
2021/12/30 04:44:51;;;;;;;;;;;11.80;99.90;;;;;;4289339;33;34256;-83
2021/12/30 04:47:20;;;;;;;;;;;11.80;99.90;;;;;;4276615;33;31816;-83
2021/12/30 04:49:48;;;;;;;;;;;11.90;99.90;;;;;;4264050;33;34273;-82
2021/12/30 04:52:15;;;;;;;;;;;11.90;99.90;;;;;;4276144;33;43190;-83
2021/12/30 04:54:46;;;;;;;;;;;11.80;99.90;;;;;;4276563;33;25036;-83
2021/12/30 04:57:16;;;;;;;;;;;11.80;99.90;;;;;;4289109;33;33683;-83
2021/12/30 04:59:43;;;;;;;;;;;11.80;99.90;;;;;;4263958;33;32989;-83
2021/12/30 05:02:11;;;;;;;;;;;11.80;99.90;;;;;;4276016;33;31401;-83
2021/12/30 05:04:41;;;;;;;;;;;11.90;99.90;;;;;;4288893;33;29077;-83
2021/12/30 05:07:08;;;;;;;;;;;11.90;99.90;;;;;;4276002;33;35447;-83
2021/12/30 05:09:35;;;;;;;;;;;11.80;99.90;;;;;;4276030;33;34619;-82
2021/12/30 05:12:03;;;;;;;;;;;11.90;99.90;;;;;;4288456;33;32082;-83
2021/12/30 05:14:30;;;;;;;;;;;11.90;99.90;;;;;;4274705;33;44336;-83
2021/12/30 05:17:02;;;;;;;;;;;11.90;99.90;;;;;;4263946;33;30760;-83
2021/12/30 05:19:33;;;;;;;;;;;11.90;99.90;;;;;;4263906;33;36070;-83
2021/12/30 05:22:00;;;;;;;;;;;11.90;99.90;;;;;;4263904;33;41415;-82
2021/12/30 05:24:27;;;;;;;;;;;11.90;99.90;;;;;;4275486;33;37386;-82
2021/12/30 05:26:54;;;;;;;;;;;11.90;99.90;;;;;;4275374;33;31164;-83
2021/12/30 05:29:21;;;;;;;;;;;11.90;99.90;;;;;;4288299;33;30475;-83
2021/12/30 05:31:49;;;;;;;;;;;11.90;99.90;;;;;;4288630;33;25256;-83
2021/12/30 05:34:16;;;;;;;;;;;12.00;99.90;;;;;;4264735;33;20014;-83
2021/12/30 05:36:46;;;;;;;;;;;12.00;99.90;;;;;;4276377;33;20033;-83
2021/12/30 05:39:16;;;;;;;;;;;12.00;99.90;;;;;;4264291;33;19995;-83
2021/12/30 05:41:43;;;;;;;;;;;12.00;99.90;;;;;;4276150;33;20014;-83
2021/12/30 05:44:11;;;;;;;;;;;12.00;99.90;;;;;;4275974;33;20414;-83
2021/12/30 05:46:38;;;;;;;;;;;12.00;99.90;;;;;;4275994;33;20003;-83
2021/12/30 05:49:08;;;;;;;;;;;12.00;99.90;;;;;;4276342;33;20010;-83
2021/12/30 05:51:35;;;;;;;;;;;12.00;99.90;;;;;;4276306;33;20015;-83
2021/12/30 05:54:02;;;;;;;;;;;12.00;99.90;;;;;;4276031;33;20003;-83
2021/12/30 05:56:29;;;;;;;;;;;12.00;99.90;;;;;;4276228;33;20065;-83
2021/12/30 05:58:56;;;;;;;;;;;12.10;99.90;;;;;;4288721;33;20010;-82
2021/12/30 06:01:24;;;;;;;;;;;12.00;99.90;;;;;;4275759;33;20015;-83
2021/12/30 06:03:52;;;;;;;;;;;12.00;99.90;;;;;;4264344;33;20371;-83
2021/12/30 06:06:19;;;;;;;;;;;12.10;99.90;;;;;;4288692;33;20051;-83
2021/12/30 06:08:46;;;;;;;;;;;12.10;99.90;;;;;;4276338;33;20106;-82
2021/12/30 06:11:13;;;;;;;;;;;12.10;99.90;;;;;;4276041;33;20054;-82
2021/12/30 06:13:40;;;;;;;;;;;12.10;99.90;;;;;;4263985;33;20392;-82
2021/12/30 06:16:08;;;;;;;;;;;12.10;99.90;;;;;;4288643;33;20018;-82
2021/12/30 06:18:36;;;;;;;;;;;12.10;99.90;;;;;;4264262;33;20351;-83
2021/12/30 06:21:03;;;;;;;;;;;12.10;99.90;;;;;;4275936;33;20015;-82
2021/12/30 06:23:32;;;;;;;;;;;12.10;99.90;;;;;;4275319;33;20074;-83
2021/12/30 06:25:59;;;;;;;;;;;12.10;99.90;;;;;;4263538;33;20002;-82
2021/12/30 06:28:32;;;;;;;;;;;12.10;99.90;;;;;;4275747;33;20010;-82
2021/12/30 06:31:02;;;;;;;;;;;12.10;99.90;;;;;;4275731;33;20062;-82
2021/12/30 06:33:37;;;;;;;;;;;12.10;99.90;;;;;;4264718;33;20434;-84
2021/12/30 06:36:04;;;;;;;;;;;12.10;99.90;;;;;;4263663;33;20003;-82
2021/12/30 06:38:34;;;;;;;;;;;12.20;99.90;;;;;;4263606;33;20379;-82
2021/12/30 06:41:02;;;;;;;;;;;12.20;99.90;;;;;;4263635;33;20042;-82
2021/12/30 06:43:32;;;;;;;;;;;12.20;99.90;;;;;;4263796;33;20006;-83
2021/12/30 06:46:01;;;;;;;;;;;12.20;99.90;;;;;;4275663;33;20078;-83
2021/12/30 06:48:34;;;;;;;;;;;12.20;99.90;;;;;;4275004;33;20371;-83
2021/12/30 06:51:04;;;;;;;;;;;12.20;99.90;;;;;;4275650;33;20010;-83
2021/12/30 06:53:34;;;;;;;;;;;12.30;99.90;;;;;;4263999;33;20407;-83
2021/12/30 06:56:04;;;;;;;;;;;12.30;99.90;;;;;;4288577;33;20452;-83
2021/12/30 06:58:31;;;;;;;;;;;12.30;99.90;;;;;;4275686;33;20007;-83
2021/12/30 07:00:58;;;;;;;;;;;12.30;99.90;;;;;;4288318;33;20133;-83
2021/12/30 07:03:28;;;;;;;;;;;12.30;99.90;;;;;;4263202;33;20318;-83
2021/12/30 07:05:58;;;;;;;;;;;12.30;99.90;;;;;;4275566;33;20048;-83
2021/12/30 07:08:25;;;;;;;;;;;12.30;99.90;;;;;;4263159;33;20017;-83
2021/12/30 07:10:53;;;;;;;;;;;12.30;99.90;;;;;;4275062;33;20022;-83
2021/12/30 07:13:20;;;;;;;;;;;12.30;99.90;;;;;;4275500;33;20121;-83
2021/12/30 07:15:47;;;;;;;;;;;12.30;99.90;;;;;;4262856;33;20002;-83
2021/12/30 07:18:16;;;;;;;;;;;12.30;99.90;;;;;;4274528;33;20014;-83
2021/12/30 07:20:49;;;;;;;;;;;12.30;99.90;;;;;;4274980;33;20010;-83
2021/12/30 07:23:16;;;;;;;;;;;12.30;99.90;;;;;;4275249;33;20005;-82
2021/12/30 07:25:43;;;;;;;;;;;12.30;99.90;;;;;;4262921;33;20043;-82
2021/12/30 07:28:14;;;;;;;;;;;12.30;99.90;;;;;;4274825;33;20017;-82
2021/12/30 07:31:02;;;;;;;;;;;12.30;99.90;;;;;;4263574;33;20018;-83
2021/12/30 07:33:29;;;;;;;;;;;12.30;99.90;;;;;;4263504;33;20013;-83
2021/12/30 07:35:57;;;;;;;;;;;12.30;99.90;;;;;;4275401;33;20015;-83
2021/12/30 07:38:24;;;;;;;;;;;12.30;99.90;;;;;;4276115;33;20016;-83
2021/12/30 07:40:53;;;;;;;;;;;12.30;99.90;;;;;;4291023;33;20006;-83
2021/12/30 07:43:23;;;;;;;;;;;12.30;99.90;;;;;;4277617;33;20430;-82
2021/12/30 07:45:50;;;;;;;;;;;12.30;99.90;;;;;;4277630;33;20024;-82
2021/12/30 07:48:18;;;;;;;;;;;12.30;99.90;;;;;;4277245;33;20028;-82
2021/12/30 07:50:45;;;;;;;;;;;12.30;99.90;;;;;;4277717;33;20002;-83
2021/12/30 07:53:13;;;;;;;;;;;12.40;99.90;;;;;;4277729;33;20010;-82
2021/12/30 07:55:40;;;;;;;;;;;12.40;99.90;;;;;;4277472;33;20026;-83
2021/12/30 07:58:07;;;;;;;;;;;12.40;99.90;;;;;;4265908;33;20379;-82
2021/12/30 08:00:34;;;;;;;;;;;12.40;99.90;;;;;;4277597;33;20011;-83
2021/12/30 08:03:01;;;;;;;;;;;12.30;99.90;;;;;;4277026;33;20061;-83
2021/12/30 08:05:32;;;;;;;;;;;12.40;99.90;;;;;;4277211;33;20423;-83
2021/12/30 08:08:01;;;;;;;;;;;12.40;99.90;;;;;;4277233;33;19999;-84
2021/12/30 08:10:29;;;;;;;;;;;12.40;99.90;;;;;;4276885;33;31767;-83
2021/12/30 08:12:56;;;;;;;;;;;12.40;99.90;;;;;;4288971;33;35176;-83
2021/12/30 08:15:27;;;;;;;;;;;12.30;99.90;;;;;;4277185;33;20007;-83
2021/12/30 08:17:57;;;;;;;;;;;12.40;99.90;;;;;;4265286;33;20003;-83
2021/12/30 08:20:24;;;;;;;;;;;12.40;99.90;;;;;;4275875;33;38430;-83
2021/12/30 08:22:52;;;;;;;;;;;12.40;99.90;;;;;;4275873;33;45847;-82
2021/12/30 08:25:19;;;;;;;;;;;12.40;99.90;;;;;;4275921;33;40501;-83
2021/12/30 08:27:47;;;;;;;;;;;12.40;99.90;;;;;;4289708;33;20312;-83
2021/12/30 08:30:16;;;;;;;;;;;12.40;99.90;;;;;;4276380;33;36895;-83
2021/12/30 08:32:44;;;;;;;;;;;12.40;99.90;;;;;;4265521;33;20006;-83
2021/12/30 08:35:15;;;;;;;;;;;12.40;99.90;;;;;;4264636;33;28136;-83
2021/12/30 08:37:48;;;;;;;;;;;12.40;99.90;;;;;;4277541;33;20040;-83
2021/12/30 08:40:16;;;;;;;;;;;12.40;99.90;;;;;;4276432;33;37260;-83
2021/12/30 08:42:44;;;;;;;;;;;12.40;99.90;;;;;;4276483;33;26423;-83
2021/12/30 08:45:11;;;;;;;;;;;12.40;99.90;;;;;;4276320;33;22278;-82
2021/12/30 08:47:39;;;;;;;;;;;12.40;99.90;;;;;;4289764;33;20062;-83
2021/12/30 08:50:10;;;;;;;;;;;12.50;99.90;;;;;;4276112;33;20036;-83
2021/12/30 08:52:37;;;;;;;;;;;12.50;99.90;;;;;;4289877;33;20006;-83
2021/12/30 08:55:05;;;;;;;;;;;12.50;99.90;;;;;;4289657;33;20050;-83
2021/12/30 08:57:33;;;;;;;;;;;12.50;99.90;;;;;;4276585;33;20081;-83
2021/12/30 09:00:04;;;;;;;;;;;12.50;99.90;;;;;;4277062;33;20440;-83
2021/12/30 09:02:31;;;;;;;;;;;12.50;99.90;;;;;;4265085;33;20066;-83
2021/12/30 09:04:58;;;;;;;;;;;12.50;99.90;;;;;;4289794;33;20021;-82
2021/12/30 09:07:25;;;;;;;;;;;12.50;99.90;;;;;;4276626;33;20018;-83
2021/12/30 09:09:55;;;;;;;;;;;12.50;99.90;;;;;;4277286;33;20014;-82
2021/12/30 09:12:24;;;;;;;;;;;12.50;99.90;;;;;;4276002;33;32947;-83
2021/12/30 09:15:12;;;;;;;;;;;12.50;99.90;;;;;;4289996;33;20028;-83
2021/12/30 09:17:44;;;;;;;;;;;12.50;99.90;;;;;;4288786;33;30389;-82
2021/12/30 09:20:17;;;;;;;;;;;12.50;99.90;;;;;;4289435;33;23156;-81
2021/12/30 09:22:45;;;;;;;;;;;12.50;99.90;;;;;;4276266;33;25287;-82
2021/12/30 09:25:17;;;;;;;;;;;12.50;99.90;;;;;;4275546;33;39031;-82
2021/12/30 09:27:44;;;;;;;;;;;12.50;99.90;;;;;;4275050;33;41313;-82
2021/12/30 09:30:13;;;;;;;;;;;12.50;99.90;;;;;;4275032;33;42377;-82
2021/12/30 09:32:41;;;;;;;;;;;12.50;99.90;;;;;;4263918;33;29489;-82
2021/12/30 09:35:09;;;;;;;;;;;12.60;99.90;;;;;;4263179;33;43886;-82
2021/12/30 09:37:36;;;;;;;;;;;12.60;99.90;;;;;;4275638;33;33025;-82
2021/12/30 09:40:04;;;;;;;;;;;12.60;99.90;;;;;;4274918;33;39991;-82
2021/12/30 09:42:36;;;;;;;;;;;12.60;99.90;;;;;;4275048;33;36305;-82
2021/12/30 09:45:06;;;;;;;;;;;12.60;99.90;;;;;;4275829;33;19998;-82
2021/12/30 09:47:34;;;;;;;;;;;12.60;99.90;;;;;;4288559;33;23902;-82
2021/12/30 09:50:06;;;;;;;;;;;12.50;99.90;;;;;;4275339;33;34956;-82
2021/12/30 09:52:35;;;;;;;;;;;12.60;99.90;;;;;;4275460;33;31511;-82
2021/12/30 09:55:07;;;;;;;;;;;12.60;99.90;;;;;;4274952;33;33528;-81
2021/12/30 09:57:35;;;;;;;;;;;12.60;99.90;;;;;;4275430;33;38646;-82
2021/12/30 10:00:04;;;;;;;;;;;12.60;99.90;;;;;;4287653;33;37568;-82
2021/12/30 10:02:31;;;;;;;;;;;12.60;99.90;;;;;;4272166;33;34122;-82
2021/12/30 10:05:07;;;;;;;;;;;12.60;99.90;;;;;;4272462;33;28364;-82
2021/12/30 10:07:39;;;;;;;;;;;12.60;99.90;;;;;;4260648;33;38826;-82
2021/12/30 10:10:29;;;;;;;;;;;12.60;99.90;;;;;;4273820;33;34531;-82
2021/12/30 10:13:02;;;;;;;;;;;12.60;99.90;;;;;;4268896;33;32723;-81
2021/12/30 10:15:41;;;;;;;;;;;12.60;99.90;;;;;;4272915;33;21343;-82
2021/12/30 10:18:13;;;;;;;;;;;12.60;99.90;;;;;;4273281;33;20397;-82
2021/12/30 10:20:42;;;;;;;;;;;12.60;99.90;;;;;;4272374;33;36400;-82
2021/12/30 10:23:23;;;;;;;;;;;12.60;99.90;;;;;;4272221;33;40222;-82
2021/12/30 10:25:55;;;;;;;;;;;12.60;99.90;;;;;;4260820;33;37317;-83
2021/12/30 10:28:31;;;;;;;;;;;12.60;99.90;;;;;;4260676;33;38996;-82
2021/12/30 10:31:11;;;;;;;;;;;12.60;99.90;;;;;;4272086;33;43715;-82
2021/12/30 10:33:52;;;;;;;;;;;12.60;99.90;;;;;;4272256;33;42589;-82
2021/12/30 10:36:25;;;;;;;;;;;12.60;99.90;;;;;;4260394;33;32175;-82
2021/12/30 10:39:19;;;;;;;;;;;12.70;99.90;;;;;;4262008;33;20011;-81
2021/12/30 10:41:49;;;;;;;;;;;12.60;99.90;;;;;;4261763;33;20066;-82
2021/12/30 10:44:20;;;;;;;;;;;12.70;99.90;;;;;;4272676;33;20239;-82
2021/12/30 10:46:50;;;;;;;;;;;12.60;99.90;;;;;;4273343;33;31782;-82
2021/12/30 10:49:21;;;;;;;;;;;12.70;99.90;;;;;;4260194;33;30235;-82
2021/12/30 10:51:50;;;;;;;;;;;12.70;99.90;;;;;;4272228;33;34393;-82
2021/12/30 10:54:22;;;;;;;;;;;12.70;99.90;;;;;;4272383;33;27875;-82
2021/12/30 10:56:58;;;;;;;;;;;12.70;99.90;;;;;;4272126;33;41139;-82
2021/12/30 10:59:30;;;;;;;;;;;12.70;99.90;;;;;;4259698;33;40938;-82
2021/12/30 11:02:08;;;;;;;;;;;12.70;99.90;;;;;;4276381;33;40350;-82
2021/12/30 11:04:44;;;;;;;;;;;12.70;99.90;;;;;;4275527;33;20014;-82
2021/12/30 11:07:13;;;;;;;;;;;12.70;99.90;;;;;;4288159;33;20451;-82
2021/12/30 11:09:47;;;;;;;;;;;12.70;99.90;;;;;;4288006;33;20009;-83
2021/12/30 11:12:15;;;;;;;;;;;12.70;99.90;;;;;;4287833;33;20025;-82
2021/12/30 11:14:42;;;;;;;;;;;12.70;99.90;;;;;;4262832;33;20061;-81
2021/12/30 11:17:21;;;;;;;;;;;12.70;99.90;;;;;;4276075;33;20020;-82
2021/12/30 11:19:50;;;;;;;;;;;12.70;99.90;;;;;;4262567;33;39672;-82
2021/12/30 11:22:21;;;;;;;;;;;12.70;99.90;;;;;;4275201;33;20003;-82
2021/12/30 11:24:51;;;;;;;;;;;12.70;99.90;;;;;;4275231;33;19999;-82
2021/12/30 11:27:21;;;;;;;;;;;12.70;99.90;;;;;;4261949;33;42761;-82
2021/12/30 11:29:52;;;;;;;;;;;12.70;99.90;;;;;;4274099;33;38644;-82
2021/12/30 11:32:23;;;;;;;;;;;12.70;99.90;;;;;;4263568;33;20003;-82
2021/12/30 11:34:51;;;;;;;;;;;12.70;99.90;;;;;;4262665;33;19998;-82
2021/12/30 11:37:21;;;;;;;;;;;12.70;99.90;;;;;;4274185;33;33936;-82
2021/12/30 11:39:50;;;;;;;;;;;12.70;99.90;;;;;;4286815;33;32801;-82
2021/12/30 11:42:19;;;;;;;;;;;12.70;99.90;;;;;;4275003;33;20019;-82
2021/12/30 11:44:51;;;;;;;;;;;12.70;99.90;;;;;;4274558;33;20010;-82
2021/12/30 11:47:34;;;;;;;;;;;12.70;99.90;;;;;;4274393;33;20007;-82
2021/12/30 11:50:07;;;;;;;;;;;12.70;99.90;;;;;;4273657;33;39097;-82
2021/12/30 11:52:46;;;;;;;;;;;12.70;99.90;;;;;;4275094;33;20011;-82
2021/12/30 11:55:36;;;;;;;;;;;12.70;99.90;;;;;;4262455;33;38844;-81
2021/12/30 11:58:23;;;;;;;;;;;12.70;99.90;;;;;;4263060;33;20063;-82
2021/12/30 12:00:51;;;;;;;;;;;12.70;99.90;;;;;;4275114;33;20010;-82
2021/12/30 12:03:29;;;;;;;;;;;12.70;99.90;;;;;;4274744;33;20003;-82
2021/12/30 12:05:57;;;;;;;;;;;12.70;99.90;;;;;;4274719;33;20002;-81
2021/12/30 12:08:29;;;;;;;;;;;12.70;99.90;;;;;;4274668;33;20002;-82
2021/12/30 12:11:15;;;;;;;;;;;12.70;99.90;;;;;;4287555;33;20010;-81
2021/12/30 12:13:44;;;;;;;;;;;12.70;99.90;;;;;;4274384;33;20010;-82
2021/12/30 12:16:13;;;;;;;;;;;12.70;99.90;;;;;;4275178;33;20015;-82
2021/12/30 12:18:59;;;;;;;;;;;12.70;99.90;;;;;;4262606;33;20013;-82
2021/12/30 12:21:39;;;;;;;;;;;12.70;99.90;;;;;;4262289;33;20443;-82
2021/12/30 12:24:22;;;;;;;;;;;12.70;99.90;;;;;;4275086;33;20765;-82
2021/12/30 12:26:50;;;;;;;;;;;12.70;99.90;;;;;;4277294;33;20028;-82
2021/12/30 12:29:25;;;;;;;;;;;12.70;99.90;;;;;;4276570;33;22834;-82
2021/12/30 12:32:03;;;;;;;;;;;12.70;99.90;;;;;;4265025;33;22487;-82
2021/12/30 12:34:37;;;;;;;;;;;12.70;99.90;;;;;;4277247;33;20024;-82
2021/12/30 12:37:04;;;;;;;;;;;12.70;99.90;;;;;;4289952;33;20494;-82
2021/12/30 12:39:33;;;;;;;;;;;12.70;99.90;;;;;;4277082;33;20393;-82
2021/12/30 12:42:00;;;;;;;;;;;12.80;99.90;;;;;;4289889;33;20006;-82
2021/12/30 12:44:29;;;;;;;;;;;12.80;99.90;;;;;;4265559;33;20011;-82
2021/12/30 12:46:56;;;;;;;;;;;12.80;99.90;;;;;;4277138;33;20021;-83
2021/12/30 12:49:32;;;;;;;;;;;12.80;99.90;;;;;;4277055;33;20068;-82
2021/12/30 12:52:00;;;;;;;;;;;12.80;99.90;;;;;;4276844;33;20405;-83
2021/12/30 12:54:35;;;;;;;;;;;12.80;99.90;;;;;;4276237;33;27149;-82
2021/12/30 12:57:07;;;;;;;;;;;12.80;99.90;;;;;;4276861;33;20431;-83
2021/12/30 12:59:35;;;;;;;;;;;12.80;99.90;;;;;;4275569;33;36810;-83
2021/12/30 13:02:03;;;;;;;;;;;12.80;99.90;;;;;;4275681;33;44457;-82
2021/12/30 13:04:33;;;;;;;;;;;12.80;99.90;;;;;;4276346;33;27571;-83
2021/12/30 13:07:11;;;;;;;;;;;12.80;99.90;;;;;;4289504;33;28196;-82
2021/12/30 13:09:38;;;;;;;;;;;12.80;99.90;;;;;;4263935;33;42456;-82
2021/12/30 13:12:07;;;;;;;;;;;12.80;99.90;;;;;;4276938;33;20040;-82
2021/12/30 13:14:34;;;;;;;;;;;12.80;99.90;;;;;;4275612;33;36611;-82
2021/12/30 13:17:07;;;;;;;;;;;12.80;99.90;;;;;;4263934;33;42932;-82
2021/12/30 13:19:36;;;;;;;;;;;12.80;99.90;;;;;;4263460;33;44881;-83
2021/12/30 13:22:05;;;;;;;;;;;12.80;99.90;;;;;;4275564;33;32408;-83
2021/12/30 13:24:43;;;;;;;;;;;12.80;99.90;;;;;;4275760;33;42397;-83
2021/12/30 13:27:13;;;;;;;;;;;12.80;99.90;;;;;;4275576;33;36951;-83
2021/12/30 13:29:48;;;;;;;;;;;12.80;99.90;;;;;;4275504;33;41223;-83
2021/12/30 13:32:22;;;;;;;;;;;12.90;99.90;;;;;;4276228;33;20010;-83
2021/12/30 13:34:53;;;;;;;;;;;12.80;99.90;;;;;;4276507;33;20023;-83
2021/12/30 13:37:21;;;;;;;;;;;12.80;99.90;;;;;;4275626;33;20420;-83
2021/12/30 13:39:53;;;;;;;;;;;12.80;99.90;;;;;;4264277;33;20441;-83
2021/12/30 13:42:24;;;;;;;;;;;12.80;99.90;;;;;;4264722;33;20016;-83
2021/12/30 13:44:56;;;;;;;;;;;12.90;99.90;;;;;;4289590;33;20414;-83
2021/12/30 13:47:32;;;;;;;;;;;12.80;99.90;;;;;;4289475;33;20007;-83
2021/12/30 13:50:02;;;;;;;;;;;12.80;99.90;;;;;;4276296;33;20375;-83
2021/12/30 13:52:35;;;;;;;;;;;12.90;99.90;;;;;;4275970;33;20018;-83
2021/12/30 13:55:22;;;;;;;;;;;12.80;99.90;;;;;;4274845;33;36294;-83
2021/12/30 13:58:01;;;;;;;;;;;12.90;99.90;;;;;;4275335;33;42741;-83
2021/12/30 14:00:28;;;;;;;;;;;12.80;99.90;;;;;;4288094;33;41975;-83
2021/12/30 14:03:03;;;;;;;;;;;12.80;99.90;;;;;;4262774;33;46078;-84
2021/12/30 14:05:33;;;;;;;;;;;12.90;99.90;;;;;;4263302;33;39027;-84
2021/12/30 14:08:05;;;;;;;;;;;12.90;99.90;;;;;;4274972;33;40671;-84
2021/12/30 14:10:46;;;;;;;;;;;12.90;99.90;;;;;;4275918;33;19999;-83
2021/12/30 14:13:16;;;;;;;;;;;12.80;99.90;;;;;;4288780;33;20003;-83
2021/12/30 14:15:43;;;;;;;;;;;12.90;99.90;;;;;;4275777;33;20050;-84
2021/12/30 14:18:11;;;;;;;;;;;12.90;99.90;;;;;;4275456;33;20050;-83
2021/12/30 14:20:41;;;;;;;;;;;12.90;99.90;;;;;;4275638;33;20011;-83
2021/12/30 14:23:09;;;;;;;;;;;12.90;99.90;;;;;;4263504;33;20015;-83
2021/12/30 14:25:44;;;;;;;;;;;12.90;99.90;;;;;;4275511;33;20078;-83
2021/12/30 14:28:32;;;;;;;;;;;12.90;99.90;;;;;;4275582;33;20021;-83
2021/12/30 14:31:00;;;;;;;;;;;12.90;99.90;;;;;;4275955;33;20017;-83
2021/12/30 14:33:28;;;;;;;;;;;12.90;99.90;;;;;;4288382;33;20014;-83