Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:02:08;;;;;;;6.30;3.42;;;18.10;50.50;;;;;;5093571;28;20216;-72
2023/05/18 00:04:37;;;;;;;4.93;3.35;;;18.10;50.50;;;;;;5075511;28;20198;-73
2023/05/18 00:07:05;;;;;;;4.88;3.40;;;18.20;50.60;;;;;;5093583;28;20221;-72
2023/05/18 00:09:35;;;;;;;6.72;3.92;;;18.10;50.50;;;;;;5086907;28;20315;-72
2023/05/18 00:12:04;;;;;;;5.68;3.45;;;18.10;50.50;;;;;;5074189;28;20244;-71
2023/05/18 00:14:31;;;;;;;6.80;4.20;;;18.10;50.50;;;;;;5093244;28;20194;-72
2023/05/18 00:17:00;;;;;;;4.63;3.40;;;18.10;50.50;;;;;;5093042;28;20214;-72
2023/05/18 00:19:28;;;;;;;5.00;3.78;;;18.10;50.50;;;;;;5090535;28;20635;-71
2023/05/18 00:21:56;;;;;;;6.18;3.95;;;18.10;50.50;;;;;;5082340;28;20637;-72
2023/05/18 00:24:23;;;;;;;5.50;3.65;;;18.10;50.60;;;;;;5077910;28;20612;-71
2023/05/18 00:26:52;;;;;;;5.68;3.90;;;18.10;50.60;;;;;;5091668;28;20218;-73
2023/05/18 00:29:19;;;;;;;4.95;3.70;;;18.10;50.60;;;;;;5092628;28;20717;-73
2023/05/18 00:31:46;;;;;;;4.72;3.53;;;18.10;50.60;;;;;;5092925;28;20224;-72
2023/05/18 00:34:14;;;;;;;4.47;3.47;;;18.10;50.60;;;;;;5092633;28;20557;-72
2023/05/18 00:36:42;;;;;;;7.32;3.78;;;18.10;50.60;;;;;;5092917;28;20186;-73
2023/05/18 00:39:10;;;;;;;5.25;3.67;;;18.10;50.60;;;;;;5092833;28;20217;-72
2023/05/18 00:41:37;;;;;;;7.20;3.85;;;18.10;50.60;;;;;;5092839;28;20236;-72
2023/05/18 00:44:06;;;;;;;5.45;3.65;;;18.10;50.60;;;;;;5074614;28;20229;-72
2023/05/18 00:46:33;;;;;;;6.18;3.78;;;18.10;50.60;;;;;;5092406;28;20186;-72
2023/05/18 00:49:01;;;;;;;7.93;3.92;;;18.10;50.60;;;;;;5092677;28;20193;-73
2023/05/18 00:51:29;;;;;;;5.43;3.55;;;18.10;50.60;;;;;;5092358;28;20190;-73
2023/05/18 00:53:57;;;;;;;5.32;3.55;;;18.10;50.60;;;;;;5092502;28;20277;-72
2023/05/18 00:56:25;;;;;;;5.45;3.83;;;18.10;50.70;;;;;;5087430;28;20193;-71
2023/05/18 00:58:54;;;;;;;5.55;3.58;;;18.10;50.70;;;;;;5092390;28;20229;-73
2023/05/18 01:01:28;;;;;;;5.40;3.60;;;18.00;50.60;;;;;;5092313;28;20659;-71
2023/05/18 01:03:56;;;;;;;6.03;3.35;;;18.00;50.60;;;;;;5092570;28;20190;-72
2023/05/18 01:06:25;;;;;;;6.63;3.55;;;18.00;50.60;;;;;;5092373;28;20659;-72
2023/05/18 01:08:53;;;;;;;6.32;3.50;;;18.00;50.60;;;;;;5092561;28;20225;-72
2023/05/18 01:11:29;;;;;;;6.50;3.65;;;18.00;50.60;;;;;;5092490;28;20182;-73
2023/05/18 01:14:08;;;;;;;7.72;3.83;;;18.00;50.60;;;;;;5092114;28;20753;-72
2023/05/18 01:16:45;;;;;;;5.57;3.70;;;18.00;50.60;;;;;;5074312;28;20569;-72
2023/05/18 01:19:38;;;;;;;5.18;3.58;;;18.00;50.70;;;;;;5091567;28;20232;-74
2023/05/18 01:22:20;;;;;;;5.57;3.47;;;18.00;50.70;;;;;;5092343;28;20225;-71
2023/05/18 01:24:52;;;;;;;6.60;3.67;;;18.00;50.70;;;;;;5092428;28;20294;-73
2023/05/18 01:27:24;;;;;;;4.28;3.50;;;18.00;50.70;;;;;;5091999;28;20633;-72
2023/05/18 01:29:55;;;;;;;4.03;3.30;;;18.00;50.70;;;;;;5092195;28;20566;-72
2023/05/18 01:32:22;;;;;;;9.23;3.67;;;18.00;50.70;;;;;;5092314;28;20217;-74
2023/05/18 01:34:50;;;;;;;5.18;3.45;;;18.00;50.70;;;;;;5092225;28;20270;-75
2023/05/18 01:37:17;;;;;;;5.00;3.22;;;18.00;50.70;;;;;;5073971;28;20822;-74
2023/05/18 01:39:44;;;;;;;5.32;3.47;;;18.00;50.80;;;;;;5092074;28;20214;-73
2023/05/18 01:42:19;;;;;;;5.43;3.35;;;18.00;50.70;;;;;;5092316;28;20216;-76
2023/05/18 01:44:53;;;;;;;5.20;3.17;;;18.00;50.80;;;;;;5092142;28;20273;-76
2023/05/18 01:47:20;;;;;;;5.10;3.25;;;18.00;50.80;;;;;;5091873;28;20224;-74
2023/05/18 01:49:54;;;;;;;5.68;3.65;;;17.90;50.70;;;;;;5091687;28;20190;-73
2023/05/18 01:52:28;;;;;;;6.00;3.35;;;17.90;50.70;;;;;;5092136;28;20213;-73
2023/05/18 01:55:01;;;;;;;6.43;3.42;;;17.90;50.70;;;;;;5091792;28;20193;-75
2023/05/18 01:57:31;;;;;;;4.18;3.38;;;18.00;50.80;;;;;;5091842;28;20210;-74
2023/05/18 02:00:02;;;;;;;4.82;3.10;;;17.90;50.70;;;;;;5091894;28;20214;-76
2023/05/18 02:02:29;;;;;;;5.38;3.33;;;17.90;51.30;;;;;;5092083;28;20214;-75
2023/05/18 02:04:56;;;;;;;5.13;3.38;;;17.90;50.70;;;;;;5091985;28;20556;-74
2023/05/18 02:07:23;;;;;;;5.22;3.28;;;17.90;50.80;;;;;;5091701;28;20218;-75
2023/05/18 02:09:50;;;;;;;7.15;3.00;;;17.90;50.80;;;;;;5091809;28;20189;-76
2023/05/18 02:12:17;;;;;;;6.15;3.03;;;17.90;50.70;;;;;;5091854;28;20297;-76
2023/05/18 02:14:44;;;;;;;5.43;3.42;;;17.90;50.80;;;;;;5091576;28;20562;-76
2023/05/18 02:17:13;;;;;;;5.13;3.40;;;17.90;50.70;;;;;;5091954;28;20218;-75
2023/05/18 02:19:40;;;;;;;4.95;3.13;;;17.90;50.70;;;;;;5091368;28;20853;-74
2023/05/18 02:22:07;;;;;;;6.75;3.28;;;17.90;50.80;;;;;;5091599;28;20785;-75
2023/05/18 02:24:35;;;;;;;4.80;3.28;;;17.90;50.70;;;;;;5091454;28;20644;-75
2023/05/18 02:27:02;;;;;;;4.72;2.90;;;17.90;50.80;;;;;;5091285;28;20287;-76
2023/05/18 02:29:29;;;;;;;4.45;3.40;;;17.90;50.80;;;;;;5091285;28;20708;-75
2023/05/18 02:31:56;;;;;;;4.78;3.45;;;17.90;50.80;;;;;;5094835;28;20186;-75
2023/05/18 02:34:26;;;;;;;5.43;3.20;;;17.90;50.80;;;;;;5095294;28;20225;-76
2023/05/18 02:36:56;;;;;;;6.47;3.50;;;17.90;50.80;;;;;;5094969;28;20186;-76
2023/05/18 02:39:23;;;;;;;4.55;2.85;;;17.90;50.80;;;;;;5095004;28;20210;-77
2023/05/18 02:41:50;;;;;;;5.60;2.90;;;17.90;50.80;;;;;;5095109;28;20190;-77
2023/05/18 02:44:17;;;;;;;4.70;3.30;;;17.90;50.90;;;;;;5094826;28;20200;-76
2023/05/18 02:46:44;;;;;;;4.47;3.33;;;17.90;50.90;;;;;;5094920;28;20194;-76
2023/05/18 02:49:11;;;;;;;5.22;3.22;;;17.90;50.90;;;;;;5095122;28;20186;-75
2023/05/18 02:51:40;;;;;;;7.70;3.33;;;17.90;50.90;;;;;;5095013;28;20225;-74
2023/05/18 02:54:07;;;;;;;4.75;2.70;;;17.90;51.00;;;;;;5094867;28;20220;-76
2023/05/18 02:56:35;;;;;;;4.68;3.20;;;17.90;51.00;;;;;;5094898;28;20208;-76
2023/05/18 02:59:02;;;;;;;4.70;3.42;;;17.90;51.00;;;;;;5094556;28;20266;-76
2023/05/18 03:01:29;;;;;;;5.70;2.83;;;17.90;51.00;;;;;;5094471;28;20544;-77
2023/05/18 03:03:57;;;;;;;5.50;3.42;;;17.90;51.00;;;;;;5094931;28;20766;-77
2023/05/18 03:06:25;;;;;;;4.38;3.20;;;17.90;51.10;;;;;;5094403;28;20197;-77
2023/05/18 03:08:53;;;;;;;5.47;3.40;;;17.90;51.10;;;;;;5094769;28;20214;-77
2023/05/18 03:11:21;;;;;;;5.80;3.20;;;17.90;51.10;;;;;;5094560;28;20198;-77
2023/05/18 03:13:48;;;;;;;4.57;3.45;;;17.90;51.70;;;;;;5094452;28;20267;-75
2023/05/18 03:16:16;;;;;;;5.40;3.50;;;17.90;51.10;;;;;;5094177;28;20547;-76
2023/05/18 03:18:43;;;;;;;5.95;3.38;;;17.90;51.10;;;;;;5094361;28;20244;-77
2023/05/18 03:21:12;;;;;;;4.63;2.97;;;17.90;51.20;;;;;;5094461;28;20209;-77
2023/05/18 03:23:39;;;;;;;5.07;3.25;;;17.90;51.20;;;;;;5094609;28;20308;-77
2023/05/18 03:26:10;;;;;;;5.03;3.22;;;17.90;51.20;;;;;;5094296;28;20614;-75
2023/05/18 03:28:37;;;;;;;7.10;3.22;;;17.90;51.30;;;;;;5076394;28;20253;-74
2023/05/18 03:31:05;;;;;;;4.47;3.20;;;17.90;51.30;;;;;;5075965;28;20196;-71
2023/05/18 03:33:32;;;;;;;4.00;2.90;;;17.90;51.30;;;;;;5094409;28;20271;-73
2023/05/18 03:36:03;;;;;;;5.45;3.55;;;17.90;51.30;;;;;;5094172;28;20269;-73
2023/05/18 03:38:30;;;;;;;5.00;3.30;;;17.90;51.30;;;;;;5076349;28;20371;-74
2023/05/18 03:40:57;;;;;;;5.22;3.30;;;17.90;51.30;;;;;;5093792;28;20273;-73
2023/05/18 03:43:25;;;;;;;6.50;3.13;;;17.90;51.40;;;;;;5094111;28;20407;-76
2023/05/18 03:45:53;;;;;;;4.72;3.30;;;17.90;51.40;;;;;;5093845;28;20239;-74
2023/05/18 03:48:20;;;;;;;5.38;3.53;;;17.90;51.40;;;;;;5093710;28;20309;-74
2023/05/18 03:50:47;;;;;;;5.18;3.40;;;17.80;51.30;;;;;;5093775;28;20719;-72
2023/05/18 03:53:17;;;;;;;4.53;3.20;;;17.90;51.40;;;;;;5093868;28;20222;-75
2023/05/18 03:55:45;;;;;;;5.15;3.75;;;17.90;51.50;;;;;;5093718;28;20221;-75
2023/05/18 03:58:11;;;;;;;5.82;3.30;;;17.90;51.50;;;;;;5093516;28;20210;-73
2023/05/18 04:00:41;;;;;;;6.75;3.10;;;17.80;51.40;;;;;;5093546;28;20217;-74
2023/05/18 04:03:11;;;;;;;8.15;3.83;;;17.90;52.10;;;;;;5093653;28;20214;-76
2023/05/18 04:05:38;;;;;;;4.55;3.38;;;17.90;51.60;;;;;;5093467;28;20186;-75
2023/05/18 04:08:07;;;;;;;4.05;3.05;;;17.80;51.50;;;;;;5093480;28;20589;-73
2023/05/18 04:10:34;;;;;;;5.22;3.33;;;17.80;51.50;;;;;;5093348;28;20213;-73
2023/05/18 04:13:01;;;;;;;4.68;3.35;;;17.80;51.60;;;;;;5093520;28;20267;-73
2023/05/18 04:15:28;;;;;;;5.60;3.20;;;17.90;51.60;;;;;;5093312;28;20244;-77
2023/05/18 04:17:58;;;;;;;6.32;3.20;;;17.80;51.60;;;;;;5093346;28;20306;-73
2023/05/18 04:20:27;;;;;;;4.90;3.40;;;17.80;51.60;;;;;;5092713;28;20241;-74
2023/05/18 04:22:54;;;;;;;6.05;3.38;;;17.80;51.60;;;;;;5093035;28;20699;-72
2023/05/18 04:25:21;;;;;;;5.78;3.08;;;17.80;51.60;;;;;;5092970;28;20284;-74
2023/05/18 04:27:49;;;;;;;5.47;2.92;;;17.80;51.60;;;;;;5086304;28;20226;-75
2023/05/18 04:30:17;;;;;;;5.60;3.20;;;17.90;51.80;;;;;;5092344;28;20194;-73
2023/05/18 04:32:44;;;;;;;6.75;3.08;;;17.80;51.70;;;;;;5075026;28;20213;-72
2023/05/18 04:35:14;;;;;;;6.50;3.80;;;17.80;51.70;;;;;;5093011;28;20269;-72
2023/05/18 04:37:41;;;;;;;4.20;3.13;;;17.80;52.40;;;;;;5092331;28;20297;-73
2023/05/18 04:40:12;;;;;;;5.53;3.60;;;17.80;51.70;;;;;;5092824;28;20650;-74
2023/05/18 04:42:44;;;;;;;4.95;3.47;;;17.80;51.80;;;;;;5092378;28;20221;-72
2023/05/18 04:45:15;;;;;;;4.80;3.35;;;17.80;52.40;;;;;;5091256;28;20190;-74
2023/05/18 04:47:45;;;;;;;6.05;3.55;;;17.80;51.80;;;;;;5092802;28;20712;-73
2023/05/18 04:50:15;;;;;;;6.05;3.67;;;17.90;51.90;;;;;;5092437;28;20187;-73
2023/05/18 04:52:46;;;;;;;6.18;3.53;;;17.80;51.80;;;;;;5092487;28;20301;-73
2023/05/18 04:55:14;;;;;;;4.15;3.25;;;17.80;51.90;;;;;;5092477;28;20190;-72
2023/05/18 04:57:43;;;;;;;5.68;3.10;;;17.80;51.90;;;;;;5092722;28;20300;-71
2023/05/18 05:00:12;;;;;;;4.63;3.35;;;17.80;51.90;;;;;;5092453;28;20628;-72
2023/05/18 05:02:39;;;;;;;4.63;3.25;;;17.80;52.10;;;;;;5092622;28;20267;-73
2023/05/18 05:05:07;;;;;;;4.93;3.40;;;17.80;52.00;;;;;;5092229;28;20186;-73
2023/05/18 05:07:36;;;;;;;6.95;3.60;;;17.80;52.00;;;;;;5092204;28;20719;-73
2023/05/18 05:10:02;;;;;;;6.05;3.50;;;17.80;52.00;;;;;;5092402;28;20226;-72
2023/05/18 05:12:29;;;;;;;7.85;3.70;;;17.80;52.10;;;;;;5092478;28;20240;-73
2023/05/18 05:14:56;;;;;;;5.65;3.30;;;17.80;52.10;;;;;;5092446;28;20218;-73
2023/05/18 05:17:25;;;;;;;8.88;3.92;;;17.80;52.10;;;;;;5092468;28;20214;-73
2023/05/18 05:19:52;;;;;;;5.90;3.72;;;17.80;52.10;;;;;;5092188;28;20237;-74
2023/05/18 05:22:19;;;;;;;5.93;3.85;;;17.80;52.10;;;;;;5074629;28;20194;-74
2023/05/18 05:24:48;;;;;;;6.50;3.72;;;17.80;52.20;;;;;;5092366;28;20268;-72
2023/05/18 05:27:15;;;;;;;5.63;3.55;;;17.80;52.10;;;;;;5092243;28;20197;-73
2023/05/18 05:29:43;;;;;;;5.95;3.45;;;17.80;52.20;;;;;;5092216;28;20186;-73
2023/05/18 05:32:11;;;;;;;5.00;3.60;;;17.70;52.10;;;;;;5091975;28;20190;-74
2023/05/18 05:34:38;;;;;;;5.40;3.60;;;17.80;52.20;;;;;;5091953;28;20247;-73
2023/05/18 05:37:05;;;;;;;7.13;3.67;;;17.80;52.20;;;;;;5091916;28;20233;-72
2023/05/18 05:39:32;;;;;;;7.10;3.92;;;17.80;52.20;;;;;;5092124;28;20218;-72
2023/05/18 05:42:02;;;;;;;8.15;3.63;;;17.80;52.30;;;;;;5092365;28;20190;-73
2023/05/18 05:44:29;;;;;;;6.40;3.58;;;17.80;52.30;;;;;;5074401;28;20190;-75
2023/05/18 05:46:56;;;;;;;7.55;3.50;;;17.80;52.40;;;;;;5092201;28;20212;-76
2023/05/18 05:49:24;;;;;;;5.15;3.33;;;17.80;52.40;;;;;;5092250;28;20214;-75
2023/05/18 05:51:51;;;;;;;4.93;3.40;;;17.80;52.40;;;;;;5092109;28;20277;-73
2023/05/18 05:54:18;;;;;;;4.20;3.47;;;17.80;52.40;;;;;;5092290;28;20232;-73
2023/05/18 05:56:45;;;;;;;5.38;3.53;;;17.80;52.40;;;;;;5092115;28;20226;-72
2023/05/18 05:59:13;;;;;;;6.35;3.63;;;17.80;52.50;;;;;;5091873;28;20220;-73
2023/05/18 06:01:40;;;;;;;6.00;3.88;;;17.80;52.50;;;;;;5092098;28;20214;-75
2023/05/18 06:04:09;;;;;;;5.97;3.80;;;17.80;52.50;;;;;;5092309;28;20220;-76
2023/05/18 06:06:37;;;;;;;4.70;3.30;;;17.80;52.50;;;;;;5096121;28;20240;-74
2023/05/18 06:09:05;;;;;;;5.07;3.40;;;17.80;52.50;;;;;;5077982;28;20240;-73
2023/05/18 06:11:32;;;;;;;6.05;3.78;;;17.80;52.60;;;;;;5095432;28;20193;-73
2023/05/18 06:13:59;;;;;;;4.85;3.63;;;17.80;52.60;;;;;;5095775;28;20214;-73
2023/05/18 06:16:27;;;;;;;6.90;3.83;;;17.80;52.60;;;;;;5095322;28;20559;-74
2023/05/18 06:18:54;;;;;;;6.80;3.88;;;17.80;52.60;;;;;;5095183;28;20721;-73
2023/05/18 06:21:22;;;;;;;5.60;3.53;;;17.80;52.60;;;;;;5095680;28;20228;-72
2023/05/18 06:23:49;;;;;;;5.57;3.35;;;17.80;52.70;;;;;;5095969;28;20302;-72
2023/05/18 06:26:16;;;;;;;5.38;3.70;;;17.80;52.70;;;;;;5095471;28;20256;-73
2023/05/18 06:28:43;;;;;;;6.70;3.78;;;17.80;52.70;;;;;;5095471;28;20300;-75
2023/05/18 06:31:11;;;;;;;4.82;3.53;;;17.80;52.70;;;;;;5095468;28;20193;-71
2023/05/18 06:33:40;;;;;;;6.68;3.80;;;17.80;52.70;;;;;;5095355;28;20638;-74
2023/05/18 06:36:08;;;;;;;6.78;3.67;;;17.80;52.70;;;;;;5095374;28;20295;-74
2023/05/18 06:38:34;;;;;;;5.53;3.45;;;17.80;52.80;;;;;;5095213;28;20210;-73
2023/05/18 06:41:01;;;;;;;6.15;3.88;;;17.80;52.80;;;;;;5094812;28;20708;-73
2023/05/18 06:43:28;;;;;;;4.82;3.35;;;17.80;52.80;;;;;;5094981;28;20721;-72
2023/05/18 06:45:57;;;;;;;5.25;3.85;;;17.80;52.90;;;;;;5095031;28;20193;-72
2023/05/18 06:48:27;;;;;;;7.53;4.20;;;17.80;52.90;;;;;;5094699;28;20708;-72
2023/05/18 06:50:56;;;;;;;6.13;3.65;;;17.80;52.90;;;;;;5095121;28;20197;-73
2023/05/18 06:53:23;;;;;;;7.93;3.80;;;17.80;52.90;;;;;;5095201;28;20213;-72
2023/05/18 06:55:50;;;;;;;7.05;4.28;;;17.80;52.90;;;;;;5095009;28;20186;-73
2023/05/18 06:58:17;;;;;;;7.88;3.83;;;17.80;52.90;;;;;;5095084;28;20226;-71
2023/05/18 07:00:44;;;;;;;7.05;3.55;;;17.80;52.90;;;;;;5095036;28;20249;-73
2023/05/18 07:03:11;;;;;;;5.57;3.75;;;17.80;53.00;;;;;;5094877;28;20228;-72
2023/05/18 07:05:38;;;;;;;5.78;3.28;;;17.80;53.00;;;;;;5094753;28;20277;-72
2023/05/18 07:08:08;;;;;;;6.75;4.30;;;17.80;53.10;;;;;;5094228;28;20690;-72
2023/05/18 07:10:35;;;;;;;6.80;3.85;;;17.80;53.10;;;;;;5094323;28;20203;-72
2023/05/18 07:13:02;;;;;;;6.80;4.20;;;17.80;53.10;;;;;;5094626;28;20213;-72
2023/05/18 07:15:29;;;;;;;7.13;4.13;;;17.80;53.10;;;;;;5094502;28;20537;-74
2023/05/18 07:17:57;;;;;;;7.38;4.20;;;17.80;53.80;;;;;;5093884;28;20221;-72
2023/05/18 07:20:24;;;;;;;5.47;3.83;;;17.80;53.20;;;;;;5094408;28;20238;-73
2023/05/18 07:22:53;;;;;;;8.45;4.07;;;17.80;53.20;;;;;;5094338;28;20219;-72
2023/05/18 07:25:23;;;;;;;6.65;4.03;;;17.80;53.20;;;;;;5094390;28;20189;-72
2023/05/18 07:27:51;;;;;;;6.63;4.00;;;17.90;53.30;;;;;;5093990;28;20297;-72
2023/05/18 07:30:18;;;;;;;7.32;4.00;;;17.90;53.30;;;;;;5094235;28;20209;-75
2023/05/18 07:32:45;;;;;;;7.68;4.13;;;17.80;53.30;;;;;;5094219;28;20218;-72
2023/05/18 07:35:12;;;;;;;6.47;4.18;;;17.80;53.40;;;;;;5094234;28;20228;-74
2023/05/18 07:37:39;;;;;;;5.38;4.00;;;17.90;54.10;;;;;;5093991;28;20309;-73
2023/05/18 07:40:08;;;;;;;7.78;4.25;;;17.90;53.50;;;;;;5093510;28;20217;-72
2023/05/18 07:42:40;;;;;;;6.97;4.30;;;17.90;53.50;;;;;;5088570;28;20255;-72
2023/05/18 07:45:08;;;;;;;9.63;4.25;;;17.90;53.50;;;;;;5093902;28;20217;-73
2023/05/18 07:47:36;;;;;;;6.82;4.13;;;17.90;53.60;;;;;;5094117;28;20193;-76
2023/05/18 07:50:04;;;;;;;7.60;4.18;;;17.90;53.70;;;;;;5093818;28;20183;-77
2023/05/18 07:52:30;;;;;;;7.60;3.88;;;17.90;54.00;;;;;;5093819;28;20232;-77
2023/05/18 07:54:58;;;;;;;6.35;4.18;;;17.90;53.80;;;;;;5093466;28;20201;-76
2023/05/18 07:57:25;;;;;;;6.35;4.43;;;17.90;53.80;;;;;;5093296;28;20559;-75
2023/05/18 07:59:54;;;;;;;7.38;4.53;;;17.90;53.80;;;;;;5093539;28;20273;-76
2023/05/18 08:02:21;;;;;;;8.50;4.50;;;17.90;53.80;;;;;;5093368;28;20790;-76
2023/05/18 08:04:48;;;;;;;7.93;4.20;;;17.90;53.80;;;;;;5093632;28;20652;-77
2023/05/18 08:07:17;;;;;;;7.13;4.50;;;17.90;53.90;;;;;;5093300;28;20938;-76
2023/05/18 08:09:44;;;;;;;5.57;4.13;;;17.90;53.80;;;;;;5093446;28;20221;-76
2023/05/18 08:12:11;;;;;;;6.40;4.13;;;17.90;53.90;;;;;;5093311;28;20201;-72
2023/05/18 08:14:38;;;;;;;6.25;3.85;;;17.90;53.90;;;;;;5093491;28;20214;-76
2023/05/18 08:17:07;;;;;;;7.03;4.20;;;17.90;53.80;;;;;;5093442;28;20239;-76
2023/05/18 08:19:35;;;;;;;7.78;4.70;;;17.90;53.90;;;;;;5092998;28;20240;-75
2023/05/18 08:22:02;;;;;;;7.22;4.55;;;17.90;53.80;;;;;;5093296;28;20279;-76
2023/05/18 08:24:29;;;;;;;6.45;4.32;;;17.90;53.90;;;;;;5093528;28;20214;-76
2023/05/18 08:26:56;;;;;;;7.22;4.68;;;17.90;53.90;;;;;;5092842;28;20186;-75
2023/05/18 08:29:23;;;;;;;6.25;4.47;;;17.90;53.90;;;;;;5092279;28;20302;-75
2023/05/18 08:31:51;;;;;;;6.22;4.40;;;17.90;54.00;;;;;;5093066;28;20277;-74
2023/05/18 08:34:20;;;;;;;6.20;3.80;;;17.90;54.00;;;;;;5092762;28;20768;-76
2023/05/18 08:36:47;;;;;;;6.93;4.25;;;17.90;54.00;;;;;;5075086;28;20273;-75
2023/05/18 08:39:14;;;;;;;5.88;3.75;;;17.90;54.10;;;;;;5093082;28;20301;-75
2023/05/18 08:41:50;;;;;;;5.88;4.00;;;17.90;54.20;;;;;;5092578;28;20690;-74
2023/05/18 08:44:24;;;;;;;6.50;4.30;;;17.90;54.30;;;;;;5088439;28;20209;-74
2023/05/18 08:46:52;;;;;;;7.13;4.22;;;17.90;54.30;;;;;;5091283;28;20193;-73
2023/05/18 08:49:21;;;;;;;6.82;3.85;;;17.90;54.30;;;;;;5092494;28;20297;-76
2023/05/18 08:51:54;;;;;;;7.03;3.97;;;17.90;54.30;;;;;;5092710;28;20186;-77
2023/05/18 08:54:23;;;;;;;8.10;3.90;;;17.90;54.40;;;;;;5092408;28;20214;-76
2023/05/18 08:56:51;;;;;;;7.47;4.38;;;17.90;54.40;;;;;;5092550;28;20192;-75
2023/05/18 08:59:24;;;;;;;7.90;4.20;;;17.90;54.40;;;;;;5074453;28;20304;-75
2023/05/18 09:01:53;;;;;;;6.18;3.83;;;17.90;54.50;;;;;;5090919;28;20255;-76
2023/05/18 09:04:22;;;;;;;6.80;4.22;;;17.90;54.50;;;;;;5092409;28;20304;-76
2023/05/18 09:06:51;;;;;;;8.38;4.40;;;17.90;54.50;;;;;;5092344;28;20711;-76
2023/05/18 09:09:18;;;;;;;5.22;3.80;;;17.90;54.60;;;;;;5092167;28;20625;-76
2023/05/18 09:11:47;;;;;;;5.10;3.60;;;17.90;54.60;;;;;;5092516;28;20591;-75
2023/05/18 09:14:14;;;;;;;5.60;4.47;;;17.90;54.60;;;;;;5092229;28;20214;-73
2023/05/18 09:16:41;;;;;;;4.57;3.65;;;17.90;54.60;;;;;;5092169;28;20655;-75
2023/05/18 09:19:09;;;;;;;8.20;4.40;;;17.90;54.70;;;;;;5092096;28;20230;-73
2023/05/18 09:21:37;;;;;;;5.03;3.78;;;17.90;54.70;;;;;;5092516;28;20225;-74
2023/05/18 09:24:05;;;;;;;6.40;4.07;;;17.90;54.70;;;;;;5092284;28;20721;-75
2023/05/18 09:26:32;;;;;;;7.93;3.72;;;17.90;54.80;;;;;;5092421;28;20240;-75
2023/05/18 09:29:00;;;;;;;6.72;4.40;;;17.90;54.80;;;;;;5092179;28;20301;-76
2023/05/18 09:31:30;;;;;;;6.50;3.63;;;17.90;54.80;;;;;;5092369;28;20640;-76
2023/05/18 09:33:59;;;;;;;7.30;4.30;;;17.90;54.90;;;;;;5091910;28;20583;-76
2023/05/18 09:36:29;;;;;;;6.10;3.78;;;17.90;54.80;;;;;;5092088;28;21150;-77
2023/05/18 09:38:57;;;;;;;4.88;3.90;;;17.90;54.90;;;;;;5092116;28;20229;-75
2023/05/18 09:41:27;;;;;;;9.57;4.13;;;17.90;55.00;;;;;;5096056;28;20239;-75
2023/05/18 09:43:55;;;;;;;5.78;3.95;;;17.90;55.00;;;;;;5096423;28;20217;-75
2023/05/18 09:46:22;;;;;;;5.70;3.83;;;17.90;55.00;;;;;;5095931;28;20216;-76
2023/05/18 09:48:52;;;;;;;4.95;3.67;;;17.90;55.10;;;;;;5096097;28;20296;-77
2023/05/18 09:51:23;;;;;;;8.85;3.70;;;17.90;55.10;;;;;;5096191;28;20196;-76
2023/05/18 09:53:53;;;;;;;9.07;4.00;;;17.90;55.10;;;;;;5095930;28;20713;-74
2023/05/18 09:56:23;;;;;;;5.53;3.80;;;17.90;55.10;;;;;;5096080;28;20191;-76
2023/05/18 09:58:50;;;;;;;6.47;4.07;;;17.90;55.10;;;;;;5096066;28;20214;-75
2023/05/18 10:01:17;;;;;;;6.97;4.05;;;17.90;55.10;;;;;;5095941;28;20213;-76
2023/05/18 10:03:47;;;;;;;8.68;4.15;;;17.90;55.10;;;;;;5096036;28;20294;-77
2023/05/18 10:06:18;;;;;;;7.72;4.10;;;17.90;55.10;;;;;;5095707;28;20182;-76
2023/05/18 10:08:46;;;;;;;5.32;3.60;;;18.00;55.20;;;;;;5095817;28;20221;-77
2023/05/18 10:11:13;;;;;;;7.25;3.75;;;17.90;55.10;;;;;;5095796;28;20193;-76
2023/05/18 10:13:43;;;;;;;7.88;4.07;;;17.90;55.20;;;;;;5096067;28;20213;-77
2023/05/18 10:16:10;;;;;;;7.65;4.15;;;17.90;55.20;;;;;;5095749;28;20186;-77
2023/05/18 10:18:38;;;;;;;10.32;4.10;;;17.90;55.20;;;;;;5095160;28;20737;-75
2023/05/18 10:21:07;;;;;;;5.57;3.60;;;17.90;55.20;;;;;;5095567;28;20217;-76
2023/05/18 10:23:40;;;;;;;7.43;4.22;;;18.00;55.40;;;;;;5077983;28;20221;-77
2023/05/18 10:26:08;;;;;;;6.45;3.90;;;18.00;55.30;;;;;;5095652;28;20186;-76
2023/05/18 10:28:41;;;;;;;8.40;4.15;;;17.90;55.20;;;;;;5095328;28;20216;-76
2023/05/18 10:31:10;;;;;;;6.07;3.78;;;17.90;55.30;;;;;;5077087;28;20542;-77
2023/05/18 10:33:38;;;;;;;9.30;4.03;;;17.90;55.30;;;;;;5095435;28;20224;-75
2023/05/18 10:36:06;;;;;;;10.90;4.13;;;17.90;55.30;;;;;;5095069;28;20193;-75
2023/05/18 10:38:36;;;;;;;8.63;3.92;;;18.00;55.40;;;;;;5095202;28;20222;-77
2023/05/18 10:41:05;;;;;;;5.90;3.50;;;17.90;55.30;;;;;;5095150;28;20224;-76
2023/05/18 10:43:34;;;;;;;6.85;3.47;;;17.90;55.30;;;;;;5095257;28;20261;-76
2023/05/18 10:46:02;;;;;;;7.97;3.85;;;17.90;55.40;;;;;;5095318;28;20190;-75
2023/05/18 10:48:31;;;;;;;6.13;3.58;;;18.00;55.40;;;;;;5095046;28;20228;-74
2023/05/18 10:50:59;;;;;;;8.05;3.67;;;17.90;55.30;;;;;;5094251;28;20190;-72
2023/05/18 10:53:28;;;;;;;8.10;3.92;;;17.90;55.40;;;;;;5095284;28;20218;-71
2023/05/18 10:55:55;;;;;;;5.93;3.72;;;17.90;55.40;;;;;;5094688;28;20663;-76
2023/05/18 10:58:25;;;;;;;4.90;3.05;;;17.90;55.30;;;;;;5095072;28;20766;-74
2023/05/18 11:00:55;;;;;;;4.38;3.15;;;17.90;55.40;;;;;;5094821;28;20705;-72
2023/05/18 11:03:24;;;;;;;6.55;3.72;;;17.90;55.40;;;;;;5094832;28;20297;-75
2023/05/18 11:06:05;;;;;;;4.70;2.97;;;17.90;55.40;;;;;;5094774;28;20225;-76
2023/05/18 11:08:32;;;;;;;7.45;3.53;;;17.90;55.30;;;;;;5094751;28;20214;-75
2023/05/18 11:11:02;;;;;;;5.82;3.60;;;17.90;55.30;;;;;;5094596;28;20190;-75
2023/05/18 11:13:31;;;;;;;10.23;3.78;;;17.90;55.40;;;;;;5094414;28;20584;-75
2023/05/18 11:16:05;;;;;;;8.07;3.63;;;17.90;55.40;;;;;;5094268;28;20663;-75
2023/05/18 11:18:44;;;;;;;5.85;3.33;;;17.90;55.40;;;;;;5094477;28;20271;-76
2023/05/18 11:21:50;;;;;;;6.53;3.75;;;17.90;55.40;;;;;;5054732;28;20219;-73
2023/05/18 11:24:23;;;;;;;6.68;3.20;;;17.90;55.40;;;;;;5054299;28;20219;-74
2023/05/18 11:26:53;;;;;;;6.38;3.50;;;17.90;55.30;;;;;;5054040;28;20192;-74
2023/05/18 11:29:22;;;;;;;5.95;3.30;;;17.90;55.40;;;;;;5053811;28;20273;-74
2023/05/18 11:31:51;;;;;;;5.70;3.42;;;17.90;55.40;;;;;;5054097;28;20238;-75
2023/05/18 11:34:43;;;;;;;7.30;3.53;;;17.90;55.30;;;;;;5053613;28;20814;-76
2023/05/18 11:37:13;;;;;;;5.25;3.13;;;17.90;55.30;;;;;;5053914;28;20238;-75
2023/05/18 11:39:40;;;;;;;12.45;3.50;;;17.90;55.30;;;;;;5053923;28;20222;-76
2023/05/18 11:42:08;;;;;;;4.50;2.90;;;17.90;55.30;;;;;;5053791;28;20587;-76
2023/05/18 11:44:35;;;;;;;6.63;2.92;;;17.90;55.30;;;;;;5053399;28;20298;-76
2023/05/18 11:47:04;;;;;;;7.90;3.70;;;17.90;55.20;;;;;;5052688;28;20188;-76
2023/05/18 11:49:33;;;;;;;5.60;2.90;;;17.90;55.20;;;;;;5053784;28;20280;-75
2023/05/18 11:52:05;;;;;;;6.10;2.88;;;17.90;55.20;;;;;;5052240;28;20206;-76
2023/05/18 11:54:42;;;;;;;6.18;3.30;;;17.90;55.20;;;;;;5053643;28;20215;-75
2023/05/18 11:57:10;;;;;;;5.85;2.95;;;17.90;55.20;;;;;;5053180;28;20611;-76
2023/05/18 11:59:39;;;;;;;5.35;3.25;;;17.90;55.20;;;;;;5053333;28;20216;-76
2023/05/18 12:02:09;;;;;;;5.30;3.00;;;17.90;55.10;;;;;;5053046;28;20250;-76
2023/05/18 12:04:42;;;;;;;4.72;2.88;;;17.90;55.10;;;;;;5053516;28;20302;-76
2023/05/18 12:07:10;;;;;;;8.32;3.05;;;17.90;55.10;;;;;;5053105;28;20192;-75
2023/05/18 12:09:43;;;;;;;5.68;3.03;;;17.90;55.10;;;;;;5053156;28;20277;-74
2023/05/18 12:12:11;;;;;;;7.03;3.03;;;17.90;55.10;;;;;;5053158;28;20591;-74
2023/05/18 12:14:41;;;;;;;4.60;2.83;;;17.90;55.10;;;;;;5053232;28;20255;-76
2023/05/18 12:17:09;;;;;;;5.10;2.47;;;17.90;55.10;;;;;;5051638;28;20199;-75
2023/05/18 12:19:43;;;;;;;5.65;3.15;;;17.90;55.10;;;;;;5069017;28;20230;-75
2023/05/18 12:22:11;;;;;;;4.80;3.15;;;17.90;55.70;;;;;;5093248;28;20217;-76
2023/05/18 12:24:39;;;;;;;4.93;3.10;;;17.90;55.00;;;;;;5093523;28;20222;-76
2023/05/18 12:27:09;;;;;;;3.85;2.67;;;17.90;55.60;;;;;;5092918;28;20717;-75
2023/05/18 12:29:38;;;;;;;5.72;3.03;;;17.90;55.00;;;;;;5093164;28;20661;-75
2023/05/18 12:32:07;;;;;;;7.47;3.10;;;17.90;55.00;;;;;;5092816;28;20229;-76
2023/05/18 12:34:34;;;;;;;7.90;3.10;;;17.90;54.90;;;;;;5075258;28;20210;-75
2023/05/18 12:37:02;;;;;;;4.82;2.88;;;17.90;54.90;;;;;;5092767;28;20742;-75
2023/05/18 12:39:29;;;;;;;7.18;3.00;;;17.90;54.90;;;;;;5092825;28;20300;-76
2023/05/18 12:42:10;;;;;;;4.93;2.65;;;17.90;54.90;;;;;;5092911;28;20301;-73
2023/05/18 12:44:37;;;;;;;4.70;2.97;;;17.90;54.80;;;;;;5092921;28;20224;-75
2023/05/18 12:47:05;;;;;;;6.97;3.08;;;17.90;54.80;;;;;;5092828;28;20182;-76
2023/05/18 12:49:37;;;;;;;6.07;2.80;;;17.90;54.80;;;;;;5092468;28;20214;-76
2023/05/18 12:52:12;;;;;;;5.97;3.08;;;17.90;54.70;;;;;;5092253;28;20202;-75
2023/05/18 12:54:58;;;;;;;4.85;2.33;;;17.90;54.70;;;;;;5092894;28;20304;-75