Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:58;;;;;;;24.83;17.15;;;-3275.60;87.90;;;;;;5105893;28;20028;-42
2021/12/23 00:04:25;;;;;;;26.27;17.15;;;-3275.60;87.80;;;;;;5094280;28;20043;-44
2021/12/23 00:06:52;;;;;;;23.52;16.02;;;-3275.70;87.70;;;;;;5101258;28;20054;-42
2021/12/23 00:09:21;;;;;;;26.95;17.42;;;-3275.70;87.80;;;;;;5091963;28;20034;-48
2021/12/23 00:11:48;;;;;;;24.17;16.05;;;-3275.70;87.70;;;;;;5108237;28;20081;-44
2021/12/23 00:14:14;;;;;;;24.45;17.33;;;-3275.70;87.80;;;;;;5094383;28;20039;-42
2021/12/23 00:16:44;;;;;;;23.85;16.05;;;-3275.80;87.60;;;;;;5090419;28;20102;-42
2021/12/23 00:19:23;;;;;;;;;;;-3275.80;87.60;;;;;;5106673;28;20027;-43
2021/12/23 00:24:37;;;;;;;25.80;17.02;;;-3275.80;87.60;;;;;;5112528;28;20095;-42
2021/12/23 00:27:04;;;;;;;22.30;14.98;;;-3275.80;87.60;;;;;;5114093;28;20085;-42
2021/12/23 00:29:31;;;;;;;25.48;16.92;;;-3275.80;87.50;;;;;;5095496;28;20107;-42
2021/12/23 00:32:04;;;;;;;25.33;15.90;;;-3275.80;87.50;;;;;;5102014;28;20038;-43
2021/12/23 00:34:32;;;;;;;26.42;16.33;;;-3275.90;87.40;;;;;;5095889;28;20461;-42
2021/12/23 00:37:00;;;;;;;25.48;17.00;;;-3275.80;87.50;;;;;;5075687;28;20127;-42
2021/12/23 00:39:28;;;;;;;25.63;16.63;;;-3275.80;87.30;;;;;;5103180;28;20448;-43
2021/12/23 00:42:05;;;;;;;28.70;18.77;;;-3275.90;87.60;;;;;;5107825;28;20053;-45
2021/12/23 00:44:33;;;;;;;25.70;16.45;;;-3275.80;87.60;;;;;;5113707;28;20123;-43
2021/12/23 00:47:00;;;;;;;27.42;16.15;;;-3275.80;87.50;;;;;;5113873;28;20020;-42
2021/12/23 00:49:27;;;;;;;27.77;16.75;;;-3275.80;87.30;;;;;;5100890;28;20107;-48
2021/12/23 00:51:54;;;;;;;24.08;16.92;;;-3275.80;87.50;;;;;;5113879;28;20024;-43
2021/12/23 00:54:26;;;;;;;29.60;17.92;;;-3275.80;87.40;;;;;;5096098;28;20127;-42
2021/12/23 00:56:53;;;;;;;26.10;16.85;;;-3275.80;87.40;;;;;;5104047;28;20453;-45
2021/12/23 00:59:22;;;;;;;24.33;17.23;;;-3275.80;87.40;;;;;;5094966;28;20043;-44
2021/12/23 01:01:48;;;;;;;21.67;15.95;;;-3275.80;87.40;;;;;;5094480;28;20107;-46
2021/12/23 01:04:15;;;;;;;24.15;15.88;;;-3275.80;87.40;;;;;;5109851;28;20035;-42
2021/12/23 01:06:41;;;;;;;25.38;15.82;;;-3275.80;87.40;;;;;;5109214;28;20503;-46
2021/12/23 01:09:10;;;;;;;22.48;15.00;;;-3275.80;87.40;;;;;;5095745;28;20115;-45
2021/12/23 01:11:37;;;;;;;26.35;16.23;;;-3275.80;87.40;;;;;;5111875;28;20055;-42
2021/12/23 01:14:28;;;;;;;25.98;15.70;;;-3275.80;87.50;;;;;;5107540;28;20042;-42
2021/12/23 01:19:26;;;;;;;22.20;15.18;;;-3275.90;87.50;;;;;;5105041;28;20042;-44
2021/12/23 01:21:52;;;;;;;24.55;16.45;;;-3275.90;87.40;;;;;;5058535;28;20043;-44
2021/12/23 01:24:19;;;;;;;28.20;17.42;;;-3275.90;87.40;;;;;;5096346;28;20457;-43
2021/12/23 01:26:46;;;;;;;25.55;16.35;;;-3275.90;87.40;;;;;;5079976;28;20120;-43
2021/12/23 01:29:13;;;;;;;24.98;16.02;;;-3275.90;87.30;;;;;;5112653;28;20658;-45
2021/12/23 01:31:43;;;;;;;23.13;16.63;;;-3275.90;87.20;;;;;;5117896;28;20028;-44
2021/12/23 01:34:09;;;;;;;;;;;-3275.90;87.20;;;;;;5108188;28;20469;-43
2021/12/23 01:36:36;;;;;;;23.98;16.17;;;-3275.80;87.20;;;;;;5062921;28;19950;-42
2021/12/23 01:39:03;;;;;;;24.30;17.10;;;-3275.90;87.20;;;;;;5112181;28;20047;-45
2021/12/23 01:41:33;;;;;;;27.42;17.13;;;-3275.80;87.20;;;;;;5098712;28;20640;-44
2021/12/23 01:44:00;;;;;;;24.65;15.52;;;-3275.80;87.30;;;;;;5098998;28;20042;-42
2021/12/23 01:46:27;;;;;;;25.38;15.45;;;-3275.90;87.30;;;;;;5117538;28;20414;-44
2021/12/23 01:48:53;;;;;;;27.20;17.90;;;-3275.90;87.00;;;;;;5093242;28;20110;-44
2021/12/23 01:51:22;;;;;;;25.77;16.90;;;-3275.90;87.10;;;;;;5097614;28;20020;-42
2021/12/23 01:53:49;;;;;;;;;;;-3275.90;87.00;;;;;;5098701;28;20036;-42
2021/12/23 01:56:17;;;;;;;25.77;14.85;;;-3275.90;87.00;;;;;;5096941;28;20253;-44
2021/12/23 01:58:45;;;;;;;24.95;16.60;;;-3275.90;87.10;;;;;;5100423;28;20086;-44
2021/12/23 02:01:12;;;;;;;26.55;17.85;;;-3275.90;87.00;;;;;;5098829;28;20028;-42
2021/12/23 02:03:39;;;;;;;28.10;17.40;;;-3275.90;87.00;;;;;;5109936;28;20088;-44
2021/12/23 02:06:07;;;;;;;24.15;15.95;;;-3275.90;87.10;;;;;;5079068;28;20377;-42
2021/12/23 02:08:35;;;;;;;26.63;16.58;;;-3275.90;87.20;;;;;;5097676;28;20360;-44
2021/12/23 02:11:05;;;;;;;25.73;16.77;;;-3275.90;87.30;;;;;;5088213;28;20035;-42
2021/12/23 02:13:34;;;;;;;25.92;17.85;;;-3275.90;87.30;;;;;;5117021;28;20019;-44
2021/12/23 02:16:02;;;;;;;24.17;17.13;;;-3275.90;87.40;;;;;;5117077;28;20034;-45
2021/12/23 02:18:31;;;;;;;24.30;17.50;;;-3275.90;87.40;;;;;;5107163;28;20040;-47
2021/12/23 02:20:59;;;;;;;25.88;16.42;;;-3275.90;87.50;;;;;;5090397;28;20116;-43
2021/12/23 02:23:26;;;;;;;26.52;16.88;;;-3275.90;87.20;;;;;;5116598;28;20110;-47
2021/12/23 02:25:52;;;;;;;22.92;16.48;;;-3276.00;87.50;;;;;;5109309;28;20043;-45
2021/12/23 02:28:21;;;;;;;27.23;15.90;;;-3276.00;87.30;;;;;;5078680;28;20028;-43
2021/12/23 02:30:52;;;;;;;24.73;17.13;;;-3276.00;87.30;;;;;;5101952;28;20096;-43
2021/12/23 02:33:24;;;;;;;26.67;16.27;;;-3276.00;87.30;;;;;;5097794;28;20040;-42
2021/12/23 02:35:56;;;;;;;23.60;15.18;;;-3276.00;87.40;;;;;;5110518;28;20042;-46
2021/12/23 02:38:23;;;;;;;26.15;16.67;;;-3276.10;87.30;;;;;;5097111;28;20032;-46
2021/12/23 02:40:49;;;;;;;23.73;16.27;;;-3276.00;87.10;;;;;;5087830;28;20039;-47
2021/12/23 02:43:22;;;;;;;27.27;16.65;;;-3276.10;87.10;;;;;;5115377;28;20360;-42
2021/12/23 02:45:55;;;;;;;23.33;16.02;;;-3276.10;87.10;;;;;;5116176;28;20320;-42
2021/12/23 02:48:30;;;;;;;25.90;16.90;;;-3276.10;87.20;;;;;;5111475;28;20015;-43
2021/12/23 02:50:57;;;;;;;27.77;16.65;;;-3276.10;87.20;;;;;;5107280;28;20119;-43
2021/12/23 02:53:24;;;;;;;25.00;17.00;;;-3276.20;87.10;;;;;;5116060;28;20066;-43
2021/12/23 02:55:56;;;;;;;26.17;16.00;;;-3276.20;86.90;;;;;;5097263;28;20035;-45
2021/12/23 02:58:23;;;;;;;24.40;16.42;;;-3276.10;86.90;;;;;;5115152;28;20050;-45
2021/12/23 03:00:51;;;;;;;24.45;17.45;;;-3276.10;87.00;;;;;;5089518;28;20119;-45
2021/12/23 03:03:19;;;;;;;22.30;15.88;;;-3276.20;87.00;;;;;;5106977;28;20043;-42
2021/12/23 03:05:51;;;;;;;24.20;17.48;;;-3276.20;87.10;;;;;;5095522;28;20429;-42
2021/12/23 03:08:41;;;;;;;26.02;16.60;;;-3276.20;86.90;;;;;;5103836;28;20063;-42
2021/12/23 03:11:11;;;;;;;22.45;14.88;;;-3276.30;87.00;;;;;;5115723;28;20034;-43
2021/12/23 03:13:38;;;;;;;22.98;15.73;;;-3276.20;87.00;;;;;;5086309;28;20031;-43
2021/12/23 03:16:06;;;;;;;28.80;17.85;;;-3276.20;86.90;;;;;;5091367;28;20032;-43
2021/12/23 03:18:37;;;;;;;26.17;17.00;;;-3276.20;86.90;;;;;;5105688;28;20036;-42
2021/12/23 03:21:05;;;;;;;24.13;16.67;;;-3276.20;87.00;;;;;;5102555;28;20111;-46
2021/12/23 03:23:32;;;;;;;25.58;16.45;;;-3276.30;87.10;;;;;;5115464;28;20042;-44
2021/12/23 03:26:00;;;;;;;24.55;16.38;;;-3276.20;87.00;;;;;;5115396;28;20058;-42
2021/12/23 03:28:27;;;;;;;23.55;15.77;;;-3276.30;87.10;;;;;;5114923;28;20034;-43
2021/12/23 03:30:53;;;;;;;23.50;17.67;;;-3276.30;87.00;;;;;;5115384;28;20110;-42
2021/12/23 03:33:20;;;;;;;26.98;17.50;;;-3276.20;87.00;;;;;;5109953;28;20032;-46
2021/12/23 03:35:48;;;;;;;22.90;16.45;;;-3276.20;87.10;;;;;;5094829;28;20039;-42
2021/12/23 03:38:16;;;;;;;23.30;17.77;;;-3276.30;87.20;;;;;;5103917;28;20032;-42
2021/12/23 03:40:44;;;;;;;24.55;16.25;;;-3276.20;87.20;;;;;;5114420;28;20698;-43
2021/12/23 03:43:12;;;;;;;26.20;17.63;;;-3276.20;87.20;;;;;;5088416;28;20530;-43
2021/12/23 03:45:40;;;;;;;22.48;15.98;;;-3276.20;87.10;;;;;;5076164;28;20032;-42
2021/12/23 03:48:07;;;;;;;27.27;16.45;;;-3276.20;86.90;;;;;;5109234;28;20032;-42
2021/12/23 03:50:33;;;;;;;21.70;16.13;;;-3276.30;86.90;;;;;;5105678;28;20134;-42
2021/12/23 03:53:00;;;;;;;24.90;16.45;;;-3276.30;87.10;;;;;;5114703;28;20032;-43
2021/12/23 03:55:27;;;;;;;24.25;16.83;;;-3276.30;86.80;;;;;;5111843;28;20102;-44
2021/12/23 03:57:54;;;;;;;24.25;16.95;;;-3276.30;86.70;;;;;;5076711;28;20027;-45
2021/12/23 04:00:22;;;;;;;20.17;15.35;;;-3276.30;86.70;;;;;;5102447;28;20099;-44
2021/12/23 04:02:50;;;;;;;29.35;17.83;;;-3276.30;86.90;;;;;;5091882;28;20119;-42
2021/12/23 04:05:18;;;;;;;24.92;17.58;;;-3276.30;86.90;;;;;;5099321;28;20035;-43
2021/12/23 04:07:47;;;;;;;21.92;14.85;;;-3276.30;87.00;;;;;;5110290;28;20028;-48
2021/12/23 04:10:16;;;;;;;;;;;-3276.30;87.00;;;;;;5094607;28;20076;-42
2021/12/23 04:12:44;;;;;;;24.55;16.90;;;-3276.30;87.00;;;;;;5079840;28;20032;-47
2021/12/23 04:15:11;;;;;;;26.25;17.80;;;-3276.40;87.20;;;;;;5096454;28;20032;-47
2021/12/23 04:17:37;;;;;;;21.75;15.45;;;-3276.40;87.10;;;;;;5111388;28;20361;-42
2021/12/23 04:20:20;;;;;;;24.45;16.73;;;-3276.40;87.20;;;;;;5090157;28;20039;-43
2021/12/23 04:22:53;;;;;;;24.35;16.00;;;-3276.40;87.20;;;;;;5109059;28;20449;-43
2021/12/23 04:25:23;;;;;;;25.48;17.35;;;-3276.50;87.20;;;;;;5094118;28;20109;-42
2021/12/23 04:27:50;;;;;;;;;;;-3276.50;87.20;;;;;;5094386;28;20437;-44
2021/12/23 04:30:18;;;;;;;26.85;16.65;;;-3276.50;87.10;;;;;;5094174;28;19965;-48
2021/12/23 04:32:45;;;;;;;27.45;16.77;;;-3276.50;86.90;;;;;;5097558;28;20059;-44
2021/12/23 04:35:13;;;;;;;24.63;16.23;;;-3276.60;86.80;;;;;;5108282;28;20035;-44
2021/12/23 04:37:40;;;;;;;25.10;16.65;;;-3276.60;86.50;;;;;;5102434;28;20144;-45
2021/12/23 04:40:09;;;;;;;22.85;16.52;;;-3276.60;86.80;;;;;;5114094;28;20028;-41
2021/12/23 04:42:37;;;;;;;25.42;17.08;;;-3276.60;86.60;;;;;;5114369;27;20108;-43
2021/12/23 04:45:05;;;;;;;28.35;16.45;;;-3276.60;86.60;;;;;;5092983;28;20024;-43
2021/12/23 04:47:32;;;;;;;26.88;16.77;;;-3276.60;86.70;;;;;;5076747;28;20326;-44
2021/12/23 04:49:59;;;;;;;24.63;16.63;;;-3276.60;87.00;;;;;;5111543;28;20051;-43
2021/12/23 04:52:26;;;;;;;26.52;17.10;;;-3276.50;87.00;;;;;;5107286;28;20024;-45
2021/12/23 04:54:53;;;;;;;24.60;17.63;;;-3276.50;87.10;;;;;;5105961;28;20038;-44
2021/12/23 04:57:20;;;;;;;24.20;16.10;;;-3276.60;87.10;;;;;;5093771;28;20039;-44
2021/12/23 04:59:46;;;;;;;23.45;16.52;;;-3276.50;87.10;;;;;;5113494;28;20646;-42
2021/12/23 05:02:13;;;;;;;24.10;16.67;;;-3276.60;87.10;;;;;;5098442;28;20057;-44
2021/12/23 05:04:41;;;;;;;23.70;16.95;;;-3276.50;87.10;;;;;;5113733;28;20031;-42
2021/12/23 05:07:08;;;;;;;25.52;17.42;;;-3276.50;87.10;;;;;;5095372;28;20036;-43
2021/12/23 05:09:37;;;;;;;23.55;16.52;;;-3276.40;87.10;;;;;;5094626;28;20038;-45
2021/12/23 05:12:04;;;;;;;23.48;17.52;;;-3276.40;87.30;;;;;;5076484;28;20042;-45
2021/12/23 05:14:31;;;;;;;22.42;17.48;;;-3276.40;87.10;;;;;;5077263;28;20048;-45
2021/12/23 05:16:58;;;;;;;22.50;16.58;;;-3276.30;87.10;;;;;;5113751;28;20032;-43
2021/12/23 05:19:25;;;;;;;24.17;15.98;;;-3276.30;87.00;;;;;;5102595;28;20361;-47
2021/12/23 05:21:51;;;;;;;26.27;17.67;;;-3276.30;86.90;;;;;;5105611;28;20100;-45
2021/12/23 05:24:18;;;;;;;25.23;16.67;;;-3276.30;86.90;;;;;;5112381;28;20046;-43
2021/12/23 05:26:45;;;;;;;24.30;15.88;;;-3276.30;86.90;;;;;;5112239;28;20036;-43
2021/12/23 05:29:14;;;;;;;26.48;17.27;;;-3276.30;86.70;;;;;;5112692;28;20598;-43
2021/12/23 05:31:41;;;;;;;25.00;17.98;;;-3276.30;86.80;;;;;;5112553;28;20043;-44
2021/12/23 05:34:08;;;;;;;25.73;17.33;;;-3276.30;86.80;;;;;;5112580;28;20088;-45
2021/12/23 05:36:34;;;;;;;24.85;17.05;;;-3276.30;86.80;;;;;;5092452;28;20050;-45
2021/12/23 05:39:02;;;;;;;24.67;17.10;;;-3276.30;86.70;;;;;;5110448;28;20039;-42
2021/12/23 05:41:30;;;;;;;23.60;16.63;;;-3276.30;86.60;;;;;;5124108;27;20073;-43
2021/12/23 05:43:57;;;;;;;23.05;16.52;;;-3276.30;86.80;;;;;;5131929;28;20066;-45
2021/12/23 05:46:24;;;;;;;22.50;16.35;;;-3276.20;86.70;;;;;;5131841;28;20023;-45
2021/12/23 05:48:52;;;;;;;22.10;16.25;;;-3276.30;86.80;;;;;;5132728;28;20336;-44
2021/12/23 05:51:21;;;;;;;21.83;16.33;;;-3276.30;86.70;;;;;;5130698;28;20038;-44
2021/12/23 05:53:49;;;;;;;24.80;17.08;;;-3276.30;86.70;;;;;;5129123;28;20724;-44
2021/12/23 05:56:15;;;;;;;23.10;16.15;;;-3276.30;86.70;;;;;;5123106;28;20078;-45
2021/12/23 05:58:41;;;;;;;26.05;17.58;;;-3276.30;86.70;;;;;;5125900;28;20040;-46
2021/12/23 06:01:07;;;;;;;22.77;16.35;;;-3276.30;86.50;;;;;;5118834;28;20043;-42
2021/12/23 06:03:40;;;;;;;22.45;15.25;;;-3276.30;86.50;;;;;;5123578;28;20028;-45
2021/12/23 06:06:08;;;;;;;23.35;16.65;;;-3276.40;86.40;;;;;;5111098;28;20470;-46
2021/12/23 06:08:36;;;;;;;24.40;16.48;;;-3276.40;86.10;;;;;;5122357;28;20050;-47
2021/12/23 06:11:02;;;;;;;25.27;17.45;;;-3276.30;86.00;;;;;;5118272;27;20058;-42
2021/12/23 06:13:32;;;;;;;21.70;15.88;;;-3276.30;86.20;;;;;;5136067;27;20353;-44
2021/12/23 06:15:58;;;;;;;22.17;15.88;;;-3276.20;86.30;;;;;;5136415;27;20027;-42
2021/12/23 06:18:25;;;;;;;24.70;16.02;;;-3276.30;86.50;;;;;;5136499;27;20115;-42
2021/12/23 06:20:51;;;;;;;23.42;16.23;;;-3276.30;86.20;;;;;;5130108;27;20102;-43
2021/12/23 06:23:18;;;;;;;21.27;16.08;;;-3276.30;86.30;;;;;;5136695;27;20059;-44
2021/12/23 06:25:45;;;;;;;22.65;15.32;;;-3276.30;86.20;;;;;;5130806;27;20548;-42
2021/12/23 06:28:12;;;;;;;22.98;15.48;;;-3276.30;85.90;;;;;;5129781;27;20035;-43
2021/12/23 06:30:39;;;;;;;24.95;16.65;;;-3276.30;85.90;;;;;;5116907;27;20038;-42
2021/12/23 06:33:12;;;;;;;21.30;15.20;;;-3276.30;85.90;;;;;;5125520;27;20107;-45
2021/12/23 06:35:39;;;;;;;20.55;15.32;;;-3276.30;85.50;;;;;;5105209;27;20055;-43
2021/12/23 06:38:09;;;;;;;19.13;14.25;;;-3276.40;85.70;;;;;;5126885;27;20023;-43
2021/12/23 06:40:35;;;;;;;22.63;15.57;;;-3276.40;85.70;;;;;;5131434;27;20047;-43
2021/12/23 06:43:03;;;;;;;19.63;13.88;;;-3276.40;85.60;;;;;;5116957;27;20034;-44
2021/12/23 06:45:30;;;;;;;19.55;14.05;;;-3276.40;85.30;;;;;;5136035;27;20027;-43
2021/12/23 06:47:57;;;;;;;22.23;14.52;;;-3276.40;85.20;;;;;;5133104;27;20023;-42
2021/12/23 06:50:24;;;;;;;20.17;14.43;;;-3276.40;85.20;;;;;;5133485;27;20027;-42
2021/12/23 06:52:51;;;;;;;20.92;13.80;;;-3276.50;85.30;;;;;;5118132;27;20517;-47
2021/12/23 06:55:19;;;;;;;20.13;13.82;;;-3276.50;84.90;;;;;;5135914;27;20441;-42
2021/12/23 06:57:55;;;;;;;20.35;15.25;;;-3276.50;84.60;;;;;;5134982;27;20026;-46
2021/12/23 07:00:24;;;;;;;18.90;13.68;;;-3276.60;84.50;;;;;;5130570;27;20027;-42
2021/12/23 07:02:50;;;;;;;22.50;14.32;;;-3276.60;84.40;;;;;;5106399;28;20093;-43
2021/12/23 07:05:21;;;;;;;23.02;13.05;;;-3276.60;84.20;;;;;;5111714;27;20045;-43
2021/12/23 07:10:20;;;;;;;18.15;13.63;;;-3276.70;83.50;;;;;;5116944;27;20027;-45
2021/12/23 07:12:48;;;;;;;18.90;13.35;;;-3276.70;83.60;;;;;;5134167;27;20035;-43
2021/12/23 07:15:15;;;;;;;19.30;13.77;;;0.00;83.50;;;;;;5135471;27;20062;-47
2021/12/23 07:17:42;;;;;;;20.67;13.23;;;0.00;83.20;;;;;;5132712;27;20043;-46
2021/12/23 07:20:12;;;;;;;18.83;13.73;;;0.00;83.20;;;;;;5111285;28;20061;-42
2021/12/23 07:22:41;;;;;;;17.15;12.30;;;0.00;83.20;;;;;;5118547;27;20050;-43
2021/12/23 07:25:08;;;;;;;20.40;13.25;;;0.00;83.20;;;;;;5115641;28;20371;-45
2021/12/23 07:27:37;;;;;;;18.25;13.73;;;0.00;83.20;;;;;;5128096;27;20023;-43
2021/12/23 07:30:06;;;;;;;16.27;11.68;;;0.00;83.10;;;;;;5115803;28;20024;-43
2021/12/23 07:32:33;;;;;;;20.97;13.03;;;0.00;82.80;;;;;;5122838;27;20039;-42
2021/12/23 07:34:59;;;;;;;17.33;12.82;;;0.00;82.80;;;;;;5130681;27;20031;-47
2021/12/23 07:37:26;;;;;;;20.10;13.93;;;0.00;83.00;;;;;;5130216;27;20432;-42
2021/12/23 07:39:54;;;;;;;22.27;13.77;;;0.00;83.00;;;;;;5118664;27;20043;-45
2021/12/23 07:42:22;;;;;;;20.35;14.45;;;0.00;83.20;;;;;;5129132;27;20047;-49
2021/12/23 07:44:49;;;;;;;18.80;13.43;;;0.00;83.10;;;;;;5125695;27;20062;-43
2021/12/23 07:47:17;;;;;;;21.08;14.07;;;0.00;83.00;;;;;;5115248;28;20038;-42
2021/12/23 07:49:43;;;;;;;21.08;12.55;;;0.00;83.00;;;;;;5134716;27;20031;-43
2021/12/23 07:52:09;;;;;;;19.48;14.48;;;0.00;83.00;;;;;;5117107;27;20023;-45
2021/12/23 07:54:37;;;;;;;19.27;13.15;;;0.00;83.20;;;;;;5108477;28;20032;-45
2021/12/23 07:57:03;;;;;;;21.05;12.88;;;0.00;83.30;;;;;;5096929;28;20036;-44
2021/12/23 07:59:29;;;;;;;20.55;13.45;;;0.00;83.20;;;;;;5127859;27;20016;-47
2021/12/23 08:01:57;;;;;;;20.27;14.05;;;0.00;83.20;;;;;;5125661;27;20106;-42
2021/12/23 08:04:24;;;;;;;19.60;14.57;;;0.00;83.20;;;;;;5130143;27;20023;-44
2021/12/23 08:06:55;;;;;;;17.85;13.60;;;0.00;83.20;;;;;;5133341;27;20035;-44
2021/12/23 08:09:24;;;;;;;18.92;13.05;;;0.00;83.30;;;;;;5128766;27;20031;-43
2021/12/23 08:11:51;;;;;;;24.05;14.55;;;0.00;83.50;;;;;;5128425;27;20051;-44
2021/12/23 08:14:19;;;;;;;18.48;13.23;;;0.00;83.30;;;;;;5110484;27;20020;-50
2021/12/23 08:16:44;;;;;;;20.27;13.30;;;0.10;83.40;;;;;;5127849;27;20023;-42
2021/12/23 08:19:14;;;;;;;18.60;13.25;;;0.00;83.40;;;;;;5111823;27;20055;-46
2021/12/23 08:21:40;;;;;;;20.25;14.43;;;0.10;83.50;;;;;;5128671;27;20110;-46
2021/12/23 08:24:07;;;;;;;20.48;14.43;;;0.00;83.40;;;;;;5131086;27;20101;-45
2021/12/23 08:26:40;;;;;;;19.65;13.18;;;0.00;83.50;;;;;;5132668;27;20027;-43
2021/12/23 08:29:06;;;;;;;21.02;14.25;;;0.10;83.20;;;;;;5133547;27;20027;-44
2021/12/23 08:31:32;;;;;;;18.13;13.73;;;0.20;83.00;;;;;;5114602;27;20027;-42
2021/12/23 08:33:59;;;;;;;20.25;14.30;;;0.20;83.10;;;;;;5116545;27;20046;-45
2021/12/23 08:36:25;;;;;;;19.00;13.23;;;0.20;83.20;;;;;;5133471;27;20456;-43
2021/12/23 08:38:53;;;;;;;20.50;15.10;;;0.20;83.20;;;;;;5114757;27;20345;-44
2021/12/23 08:41:19;;;;;;;20.15;13.82;;;0.10;83.40;;;;;;5132327;27;20058;-45
2021/12/23 08:43:46;;;;;;;17.25;13.48;;;0.10;83.40;;;;;;5111931;27;20525;-43
2021/12/23 08:46:15;;;;;;;21.98;13.95;;;0.20;83.80;;;;;;5113450;27;20036;-42
2021/12/23 08:48:43;;;;;;;18.23;13.53;;;0.20;83.50;;;;;;5126567;27;20541;-47
2021/12/23 08:51:08;;;;;;;19.10;14.02;;;0.30;83.60;;;;;;5128457;27;20268;-44
2021/12/23 08:53:35;;;;;;;21.30;15.63;;;0.20;83.20;;;;;;5129793;27;20031;-42
2021/12/23 08:56:02;;;;;;;21.08;14.32;;;0.20;83.30;;;;;;5133081;27;20031;-44
2021/12/23 08:58:29;;;;;;;19.48;14.95;;;0.20;83.40;;;;;;5132106;27;20023;-47
2021/12/23 09:00:54;;;;;;;20.48;14.48;;;0.20;83.60;;;;;;5130312;27;20042;-45
2021/12/23 09:03:21;;;;;;;20.50;13.80;;;0.30;83.90;;;;;;5133451;27;20024;-47
2021/12/23 09:05:47;;;;;;;23.55;15.45;;;0.30;83.90;;;;;;5115049;27;20054;-45
2021/12/23 09:08:14;;;;;;;19.73;15.27;;;0.30;83.80;;;;;;5123794;27;20050;-45
2021/12/23 09:10:40;;;;;;;24.38;15.45;;;0.30;83.70;;;;;;5130580;27;20093;-47
2021/12/23 09:13:06;;;;;;;22.17;16.13;;;0.30;83.90;;;;;;5115684;28;20059;-43
2021/12/23 09:15:33;;;;;;;20.58;15.80;;;0.30;84.00;;;;;;5132355;27;20102;-44
2021/12/23 09:17:58;;;;;;;23.65;15.82;;;0.30;84.00;;;;;;5114319;28;20039;-48
2021/12/23 09:20:24;;;;;;;19.40;14.48;;;0.30;84.10;;;;;;5132371;28;20024;-45
2021/12/23 09:22:53;;;;;;;19.23;13.90;;;0.30;83.90;;;;;;5109314;28;20501;-44
2021/12/23 09:25:25;;;;;;;22.08;14.95;;;0.40;84.00;;;;;;5130747;28;20039;-46
2021/12/23 09:28:04;;;;;;;21.10;14.93;;;0.40;84.10;;;;;;5132528;28;20024;-48
2021/12/23 09:32:39;;;;;;;22.60;14.95;;;0.40;84.00;;;;;;5115391;28;20031;-44
2021/12/23 09:33:23;;;;;;;21.10;14.43;;;0.40;84.00;;;;;;5131332;28;20096;-46
2021/12/23 09:35:49;;;;;;;19.20;14.07;;;0.40;84.00;;;;;;5111707;28;20027;-46
2021/12/23 09:38:16;;;;;;;23.23;14.88;;;0.40;84.00;;;;;;5127571;28;20034;-47
2021/12/23 09:40:43;;;;;;;20.10;14.02;;;0.40;84.00;;;;;;5131175;28;20036;-48
2021/12/23 09:43:13;;;;;;;21.52;15.32;;;0.40;84.10;;;;;;5114693;27;20439;-45
2021/12/23 09:45:42;;;;;;;21.90;14.75;;;0.40;84.00;;;;;;5117280;27;20031;-48
2021/12/23 09:48:08;;;;;;;18.90;13.73;;;0.50;83.90;;;;;;5117170;27;20057;-46
2021/12/23 09:50:38;;;;;;;19.05;14.20;;;0.50;83.80;;;;;;5116731;27;20486;-43
2021/12/23 09:53:06;;;;;;;19.20;14.95;;;0.50;84.00;;;;;;5134077;27;20031;-46
2021/12/23 09:55:36;;;;;;;18.65;14.07;;;0.50;84.20;;;;;;5135278;27;20118;-43
2021/12/23 09:58:03;;;;;;;20.20;15.43;;;0.50;84.20;;;;;;5136473;27;20102;-45
2021/12/23 10:00:32;;;;;;;18.50;14.00;;;0.50;84.20;;;;;;5136193;27;20027;-43
2021/12/23 10:02:59;;;;;;;20.93;15.13;;;0.50;84.20;;;;;;5136558;27;20091;-45
2021/12/23 10:05:28;;;;;;;21.65;15.70;;;0.60;84.00;;;;;;5136235;27;20035;-45
2021/12/23 10:07:56;;;;;;;19.77;14.43;;;0.60;84.10;;;;;;5118158;27;20448;-47
2021/12/23 10:10:29;;;;;;;20.35;15.18;;;0.60;83.90;;;;;;5132171;27;20072;-44
2021/12/23 10:26:59;;;;;;;21.42;15.40;;;0.60;84.00;;;;;;5112375;27;20055;-43
2021/12/23 10:38:07;;;;;;;22.45;15.80;;;0.60;84.60;;;;;;5133833;27;20046;-44
2021/12/23 10:40:34;;;;;;;23.63;17.77;;;0.70;84.70;;;;;;5130837;27;20030;-47
2021/12/23 10:43:01;;;;;;;22.48;16.02;;;0.70;84.80;;;;;;5133645;27;20035;-44
2021/12/23 10:45:54;;;;;;;24.45;16.50;;;0.70;84.70;;;;;;5111633;27;20464;-44
2021/12/23 10:48:21;;;;;;;24.60;16.38;;;0.70;84.70;;;;;;5133997;27;20027;-45
2021/12/23 10:50:52;;;;;;;24.92;17.30;;;0.70;84.90;;;;;;5133776;27;20111;-44
2021/12/23 10:59:26;;;;;;;27.83;19.10;;;0.70;85.00;;;;;;5134994;27;20042;-48
2021/12/23 11:02:20;;;;;;;30.85;19.85;;;0.70;85.20;;;;;;5109708;27;20039;-45
2021/12/23 11:05:18;;;;;;;26.10;18.58;;;0.70;85.20;;;;;;5129752;27;20023;-43
2021/12/23 11:08:12;;;;;;;27.98;19.42;;;0.70;85.10;;;;;;5123776;27;20368;-44
2021/12/23 11:39:06;;;;;;;34.28;23.10;;;0.90;86.80;;;;;;5133855;27;20033;-59
2021/12/23 11:43:51;;;;;;;32.22;23.33;;;0.90;87.10;;;;;;5131398;27;20035;-61
2021/12/23 11:46:33;;;;;;;33.80;22.73;;;0.90;87.30;;;;;;5135707;27;20023;-60
2021/12/23 11:49:01;;;;;;;35.40;23.58;;;1.00;87.30;;;;;;5121161;27;20027;-60
2021/12/23 11:54:03;;;;;;;36.30;24.60;;;1.00;87.40;;;;;;5115581;28;20039;-60
2021/12/23 11:56:32;;;;;;;34.58;24.75;;;0.90;87.60;;;;;;5128051;27;20030;-61
2021/12/23 11:59:01;;;;;;;36.20;23.90;;;0.90;87.80;;;;;;5120310;27;20034;-60
2021/12/23 12:01:28;;;;;;;35.47;25.92;;;0.90;87.90;;;;;;5123264;27;20035;-60
2021/12/23 12:04:21;;;;;;;34.65;25.10;;;0.90;87.90;;;;;;5117871;27;20029;-60
2021/12/23 12:06:48;;;;;;;36.58;26.02;;;0.90;88.20;;;;;;5133619;27;20043;-60
2021/12/23 12:09:13;;;;;;;34.72;25.60;;;0.90;88.20;;;;;;5126184;27;20125;-60
2021/12/23 12:11:47;;;;;;;33.67;24.33;;;0.90;88.30;;;;;;5114588;28;20118;-60
2021/12/23 12:14:32;;;;;;;39.53;26.92;;;0.90;88.30;;;;;;5129077;27;20394;-60
2021/12/23 12:17:23;;;;;;;40.00;25.90;;;0.90;88.40;;;;;;5134637;27;20073;-60
2021/12/23 12:20:20;;;;;;;42.17;26.70;;;0.90;88.60;;;;;;5114595;28;20081;-59
2021/12/23 12:23:02;;;;;;;37.42;27.73;;;0.80;88.80;;;;;;5127766;27;20352;-58
2021/12/23 12:25:28;;;;;;;39.42;28.08;;;0.80;89.00;;;;;;5133099;27;20344;-58
2021/12/23 12:28:00;;;;;;;38.95;27.95;;;0.80;89.10;;;;;;5133222;27;20031;-58
2021/12/23 12:30:45;;;;;;;42.45;27.58;;;0.80;89.10;;;;;;5133889;27;20026;-57
2021/12/23 12:33:28;;;;;;;42.38;28.50;;;0.70;89.20;;;;;;5120080;27;20027;-59
2021/12/23 12:36:03;;;;;;;37.70;25.95;;;0.70;89.40;;;;;;5114016;27;20028;-57
2021/12/23 12:38:34;;;;;;;40.30;25.60;;;0.80;89.60;;;;;;5119942;27;20180;-56
2021/12/23 12:41:04;;;;;;;40.42;29.15;;;0.80;89.50;;;;;;5128256;27;20047;-57
2021/12/23 12:43:45;;;;;;;;;;;0.80;89.50;;;;;;5101732;27;20035;-57
2021/12/23 12:46:13;;;;;;;39.92;28.40;;;0.70;89.70;;;;;;5113278;28;20050;-58
2021/12/23 12:48:59;;;;;;;43.85;28.98;;;0.70;89.70;;;;;;5123453;27;20158;-58
2021/12/23 12:51:46;;;;;;;46.03;28.70;;;0.70;89.80;;;;;;5103614;28;20380;-55
2021/12/23 12:54:19;;;;;;;46.38;29.98;;;0.70;90.00;;;;;;5099678;27;20104;-56
2021/12/23 12:56:49;;;;;;;42.60;28.27;;;0.70;90.00;;;;;;5132090;27;20023;-55
2021/12/23 12:59:17;;;;;;;42.35;28.17;;;0.70;90.20;;;;;;5113704;28;20091;-53
2021/12/23 13:01:47;;;;;;;45.22;30.45;;;0.80;90.20;;;;;;5114324;27;20027;-56
2021/12/23 13:04:30;;;;;;;43.92;29.25;;;0.80;90.20;;;;;;5115874;28;20099;-54
2021/12/23 13:06:58;;;;;;;47.83;31.08;;;0.80;90.30;;;;;;5114852;28;20337;-55
2021/12/23 13:09:30;;;;;;;43.90;30.00;;;0.80;90.30;;;;;;5122822;27;20033;-56
2021/12/23 13:11:59;;;;;;;41.92;28.52;;;0.80;90.20;;;;;;5113475;27;20261;-58
2021/12/23 13:15:05;;;;;;;52.05;32.45;;;0.80;90.30;;;;;;5131860;27;20030;-57
2021/12/23 13:18:06;;;;;;;48.10;31.13;;;0.70;90.40;;;;;;5132548;27;20058;-54
2021/12/23 13:20:47;;;;;;;45.92;31.20;;;0.70;90.60;;;;;;5089110;28;20050;-55
2021/12/23 13:23:21;;;;;;;49.00;31.38;;;0.70;90.70;;;;;;5127826;28;20024;-50
2021/12/23 13:26:19;;;;;;;49.67;31.77;;;0.80;90.60;;;;;;5133011;28;20031;-55
2021/12/23 13:28:50;;;;;;;51.38;31.13;;;0.70;90.60;;;;;;5113492;28;20032;-56
2021/12/23 13:31:24;;;;;;;47.15;31.17;;;0.70;90.80;;;;;;5118775;27;20022;-56
2021/12/23 13:33:55;;;;;;;49.40;31.40;;;0.80;90.80;;;;;;5119652;28;20066;-56
2021/12/23 13:36:39;;;;;;;50.05;32.83;;;0.70;90.80;;;;;;5113072;28;20028;-56
2021/12/23 13:39:09;;;;;;;49.60;31.15;;;0.80;90.80;;;;;;5124133;28;20026;-56