Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:00:54;;;;;;;3.17;1.80;;;;;;;12.41;94.60;97717.84;4145964;28;20653;-83
2022/09/17 00:02:57;;;;;;;3.80;1.77;;;;;;;12.35;93.76;97725.34;4170351;28;20648;-83
2022/09/17 00:05:02;;;;;;;3.30;2.00;;;;;;;12.34;94.54;97721.94;4167370;28;20653;-83
2022/09/17 00:07:05;;;;;;;3.03;2.03;;;;;;;12.34;93.82;97727.16;4140498;28;20654;-84
2022/09/17 00:09:09;;;;;;;2.53;1.30;;;;;;;12.35;94.29;97725.34;4174088;28;20699;-83
2022/09/17 00:11:13;;;;;;;5.93;1.73;;;;;;;12.37;94.03;97728.66;4151045;28;20658;-83
2022/09/17 00:13:16;;;;;;;2.40;1.30;;;;;;;12.38;95.34;97735.56;4152723;28;20678;-84
2022/09/17 00:15:19;;;;;;;2.67;1.43;;;;;;;12.40;94.01;97733.66;4154063;28;20677;-83
2022/09/17 00:17:22;;;;;;;2.23;1.60;;;;;;;12.41;93.89;97736.16;4154722;28;20665;-83
2022/09/17 00:19:25;;;;;;;2.83;1.80;;;;;;;12.37;93.39;97741.75;4136567;28;21547;-84
2022/09/17 00:21:30;;;;;;;2.47;1.87;;;;;;;12.40;92.74;97734.50;4171279;28;20649;-83
2022/09/17 00:23:33;;;;;;;2.70;1.87;;;;;;;12.30;92.78;97736.19;4153101;28;20649;-84
2022/09/17 00:25:38;;;;;;;2.83;2.30;;;;;;;12.28;95.50;97740.72;4172229;28;20654;-83
2022/09/17 00:27:41;;;;;;;2.87;2.47;;;;;;;12.29;94.84;97733.69;4150294;28;20701;-83
2022/09/17 00:29:44;;;;;;;6.80;2.37;;;;;;;12.30;95.53;97738.00;4152232;28;20648;-83
2022/09/17 00:31:47;;;;;;;2.97;1.90;;;;;;;12.32;94.69;97738.69;4137266;28;20658;-83
2022/09/17 00:33:51;;;;;;;4.00;1.80;;;;;;;12.34;93.74;97744.59;4155632;28;21129;-83
2022/09/17 00:35:58;;;;;;;3.60;1.80;;;;;;;12.28;94.31;97742.50;4169852;28;20678;-83
2022/09/17 00:38:02;;;;;;;5.10;2.10;;;;;;;12.29;95.23;97746.78;4148030;28;20691;-83
2022/09/17 00:40:06;;;;;;;3.00;2.00;;;;;;;12.31;96.71;97740.47;4152232;28;20673;-83
2022/09/17 00:42:10;;;;;;;2.80;2.07;;;;;;;12.31;96.48;97750.94;4156238;28;20736;-83
2022/09/17 00:44:41;;;;;;;3.17;2.00;;;;;;;12.36;95.73;97747.94;4146896;28;20662;-83
2022/09/17 00:46:45;;;;;;;3.63;2.20;;;;;;;12.38;97.10;97748.66;4131239;28;20780;-83
2022/09/17 00:48:48;;;;;;;6.80;2.10;;;;;;;12.38;95.84;97746.03;4148967;28;20649;-83
2022/09/17 00:50:52;;;;;;;3.10;1.80;;;;;;;12.38;95.37;97751.25;4156141;28;20685;-83
2022/09/17 00:52:59;;;;;;;3.60;2.00;;;;;;;12.40;95.18;97751.97;4138772;28;20664;-83
2022/09/17 00:55:09;;;;;;;3.50;2.03;;;;;;;12.43;94.68;97752.56;4168201;28;21274;-83
2022/09/17 00:57:12;;;;;;;4.40;2.20;;;;;;;12.44;94.36;97748.97;4154427;28;20680;-83
2022/09/17 00:59:15;;;;;;;2.27;1.73;;;;;;;12.44;95.10;97746.34;4140492;28;20685;-83
2022/09/17 01:01:18;;;;;;;3.47;1.90;;;;;;;12.48;94.54;97753.00;4136493;28;20681;-83
2022/09/17 01:03:22;;;;;;;5.10;1.70;;;;;;;12.52;94.56;97753.59;4142526;28;20716;-83
2022/09/17 01:05:31;;;;;;;2.80;2.00;;;;;;;12.52;95.35;97757.03;4152898;28;20664;-84
2022/09/17 01:07:59;;;;;;;3.13;2.00;;;;;;;12.53;96.55;97757.88;4136246;28;20662;-83
2022/09/17 01:10:20;;;;;;;3.37;1.90;;;;;;;12.53;96.71;97755.25;4142444;28;21027;-83
2022/09/17 01:12:40;;;;;;;3.70;2.20;;;;;;;12.53;95.81;97750.84;4162745;28;21341;-83
2022/09/17 01:14:50;;;;;;;2.37;1.90;;;;;;;12.54;95.53;97749.03;4166124;28;21269;-83
2022/09/17 01:16:59;;;;;;;3.37;1.80;;;;;;;12.53;95.65;97745.63;4133573;28;20655;-83
2022/09/17 01:19:13;;;;;;;2.73;1.73;;;;;;;12.55;95.20;97742.88;4138117;28;20661;-84
2022/09/17 01:21:45;;;;;;;5.03;1.90;;;;;;;12.53;95.95;97747.41;4165345;28;20687;-83
2022/09/17 01:24:06;;;;;;;3.30;2.10;;;;;;;12.52;96.35;97748.34;4160779;28;20677;-84
2022/09/17 01:26:29;;;;;;;3.33;1.93;;;;;;;12.51;95.16;97747.53;4147124;28;20645;-82
2022/09/17 01:28:42;;;;;;;2.93;1.83;;;;;;;12.50;95.37;97750.28;4166790;28;20641;-83
2022/09/17 01:31:05;;;;;;;1.90;1.60;;;;;;;12.50;96.14;97748.47;4152350;28;21763;-83
2022/09/17 01:33:12;;;;;;;3.50;2.17;;;;;;;12.47;95.45;97737.44;4138193;28;20754;-83
2022/09/17 01:35:20;;;;;;;5.00;1.90;;;;;;;12.44;94.88;97735.06;4137827;28;21103;-84
2022/09/17 01:37:27;;;;;;;2.63;1.50;;;;;;;12.41;96.02;97738.75;4152657;28;20674;-83
2022/09/17 01:39:42;;;;;;;3.10;1.70;;;;;;;12.40;94.91;97738.88;4142703;28;21330;-83
2022/09/17 01:41:51;;;;;;;5.93;2.30;;;;;;;12.39;94.15;97737.25;4163723;28;20667;-83
2022/09/17 01:43:58;;;;;;;2.70;2.10;;;;;;;12.37;94.42;97742.59;4137941;28;20914;-84
2022/09/17 01:46:10;;;;;;;2.93;1.70;;;;;;;12.35;95.14;97747.09;4166056;28;20675;-83
2022/09/17 01:48:16;;;;;;;2.40;1.57;;;;;;;12.33;94.97;97741.19;4154356;28;20672;-83
2022/09/17 01:50:24;;;;;;;4.57;1.70;;;;;;;12.31;93.99;97755.31;4150518;28;21324;-83
2022/09/17 01:52:27;;;;;;;4.07;1.50;;;;;;;12.29;94.92;97757.22;4153897;28;24250;-83
2022/09/17 01:54:33;;;;;;;3.77;1.77;;;;;;;12.25;94.93;97761.03;4148602;28;20649;-83
2022/09/17 01:56:44;;;;;;;3.10;1.73;;;;;;;12.24;94.57;97759.41;4152990;28;20660;-83
2022/09/17 01:58:52;;;;;;;2.57;1.60;;;;;;;12.23;95.10;97753.31;4131134;28;21347;-83
2022/09/17 02:00:58;;;;;;;2.90;1.73;;;;;;;12.21;95.44;97753.56;4166007;28;21044;-84
2022/09/17 02:03:07;;;;;;;2.20;1.70;;;;;;;12.16;95.38;97753.94;4158472;28;20687;-84
2022/09/17 02:05:15;;;;;;;3.00;1.70;;;;;;;12.11;95.23;97748.25;4139847;28;20718;-83
2022/09/17 02:07:20;;;;;;;3.23;1.93;;;;;;;12.04;94.79;97744.47;4152723;28;20751;-84
2022/09/17 02:09:25;;;;;;;5.10;1.70;;;;;;;12.02;94.59;97756.81;4151956;28;20679;-83
2022/09/17 02:11:28;;;;;;;2.70;1.80;;;;;;;12.01;95.86;97760.41;4152994;28;20689;-84
2022/09/17 02:13:33;;;;;;;1.90;1.60;;;;;;;12.04;94.89;97761.91;4139479;28;21311;-83
2022/09/17 02:15:39;;;;;;;2.83;1.83;;;;;;;12.05;96.21;97750.53;4146207;28;20695;-83
2022/09/17 02:17:46;;;;;;;2.30;1.50;;;;;;;12.05;94.50;97751.34;4162456;28;20685;-83
2022/09/17 02:19:52;;;;;;;1.93;1.70;;;;;;;12.06;95.33;97739.13;4151481;28;20660;-83
2022/09/17 02:22:00;;;;;;;2.37;1.90;;;;;;;12.08;96.02;97752.91;4154140;28;20650;-83
2022/09/17 02:24:08;;;;;;;3.30;1.50;;;;;;;12.09;94.89;97755.38;4143513;28;20645;-83
2022/09/17 02:26:14;;;;;;;3.60;1.70;;;;;;;12.11;95.50;97756.09;4136861;28;20768;-83
2022/09/17 02:28:22;;;;;;;4.83;1.97;;;;;;;12.14;94.55;97758.47;4151898;28;20660;-83
2022/09/17 02:30:25;;;;;;;3.23;1.60;;;;;;;12.15;94.99;97761.88;4144604;28;21268;-84
2022/09/17 02:32:28;;;;;;;3.23;1.97;;;;;;;12.18;94.45;97767.72;4139010;28;20654;-83
2022/09/17 02:34:31;;;;;;;4.00;1.90;;;;;;;12.19;95.88;97773.78;4149942;28;20653;-83
2022/09/17 02:36:36;;;;;;;2.63;1.60;;;;;;;12.17;95.63;97763.44;4141552;28;21323;-83
2022/09/17 02:38:41;;;;;;;2.67;1.80;;;;;;;12.17;95.07;97762.63;4133210;28;20650;-83
2022/09/17 02:40:47;;;;;;;3.00;1.50;;;;;;;12.13;94.40;97763.81;4154243;28;20650;-83
2022/09/17 02:43:00;;;;;;;3.07;1.80;;;;;;;12.09;94.43;97760.63;4168075;28;20649;-83
2022/09/17 02:45:06;;;;;;;3.43;1.83;;;;;;;12.08;94.68;97766.78;4169714;28;21253;-83
2022/09/17 02:47:37;;;;;;;5.20;1.93;;;;;;;12.10;94.45;97764.88;4147401;28;21414;-83
2022/09/17 02:49:53;;;;;;;2.57;1.80;;;;;;;12.12;96.40;97755.16;4136911;28;20643;-83
2022/09/17 02:52:04;;;;;;;3.10;1.80;;;;;;;12.14;94.80;97752.41;4136147;28;21435;-83
2022/09/17 02:54:14;;;;;;;3.93;1.83;;;;;;;12.18;94.95;97756.41;4157839;28;21241;-83
2022/09/17 02:56:24;;;;;;;2.10;1.50;;;;;;;12.20;94.88;97751.91;4155592;28;21087;-83
2022/09/17 02:58:31;;;;;;;2.20;1.67;;;;;;;12.22;95.80;97750.81;4152186;28;20700;-83
2022/09/17 03:00:34;;;;;;;5.20;1.90;;;;;;;12.24;95.50;97748.94;4142672;28;21126;-83
2022/09/17 03:02:42;;;;;;;2.03;1.63;;;;;;;12.25;96.01;97745.34;4156863;28;20689;-84
2022/09/17 03:04:47;;;;;;;5.07;1.90;;;;;;;12.25;95.18;97755.81;4139389;28;20649;-83
2022/09/17 03:06:52;;;;;;;3.40;1.90;;;;;;;12.24;95.79;97744.53;4151943;28;20658;-83
2022/09/17 03:08:56;;;;;;;3.20;1.80;;;;;;;12.21;95.53;97749.19;4147548;28;20634;-83
2022/09/17 03:11:00;;;;;;;2.10;1.70;;;;;;;12.22;95.39;97747.38;4152446;28;20745;-83
2022/09/17 03:13:03;;;;;;;3.90;2.13;;;;;;;12.23;95.65;97755.09;4156352;28;20649;-83
2022/09/17 03:15:06;;;;;;;4.20;1.80;;;;;;;12.23;94.95;97753.31;4151923;28;20650;-83
2022/09/17 03:17:10;;;;;;;3.67;1.77;;;;;;;12.23;95.67;97746.44;4151915;28;20638;-83
2022/09/17 03:19:12;;;;;;;2.80;1.80;;;;;;;12.25;94.04;97742.72;4148039;28;20638;-83
2022/09/17 03:21:15;;;;;;;2.60;1.90;;;;;;;12.25;95.38;97748.81;4154052;28;20649;-83
2022/09/17 03:23:18;;;;;;;5.53;2.07;;;;;;;12.25;95.11;97740.97;4153610;28;21299;-83
2022/09/17 03:25:23;;;;;;;3.60;1.87;;;;;;;12.26;95.11;97747.84;4157769;28;20707;-83
2022/09/17 03:27:26;;;;;;;3.40;2.20;;;;;;;12.28;94.64;97747.72;4167963;28;20656;-83
2022/09/17 03:29:29;;;;;;;4.10;1.97;;;;;;;12.29;94.63;97749.38;4149584;28;20724;-83
2022/09/17 03:31:32;;;;;;;3.70;1.80;;;;;;;12.31;95.46;97750.09;4143937;28;20685;-83
2022/09/17 03:33:35;;;;;;;6.07;2.50;;;;;;;12.33;95.86;97753.44;4160682;28;20656;-84
2022/09/17 03:35:38;;;;;;;2.30;2.00;;;;;;;12.32;95.81;97747.34;4155316;28;20732;-83
2022/09/17 03:37:41;;;;;;;3.50;2.50;;;;;;;12.35;95.03;97743.66;4169573;28;20644;-83
2022/09/17 03:39:44;;;;;;;3.20;2.40;;;;;;;12.35;95.42;97754.13;4154549;28;20682;-83
2022/09/17 03:41:49;;;;;;;2.37;2.00;;;;;;;12.35;95.26;97754.94;4150759;28;20661;-83
2022/09/17 03:43:52;;;;;;;3.40;1.83;;;;;;;12.34;95.17;97752.44;4172327;28;21278;-83
2022/09/17 03:45:56;;;;;;;3.60;1.70;;;;;;;12.34;94.96;97755.06;4142931;28;20761;-83
2022/09/17 03:47:59;;;;;;;7.40;2.20;;;;;;;12.36;95.36;97758.41;4159473;28;20787;-83
2022/09/17 03:50:02;;;;;;;6.37;2.23;;;;;;;12.35;94.67;97757.56;4168672;28;20711;-83
2022/09/17 03:52:05;;;;;;;3.17;1.70;;;;;;;12.38;94.28;97756.50;4147275;28;20744;-84
2022/09/17 03:54:08;;;;;;;2.90;2.13;;;;;;;12.38;94.47;97759.94;4159670;28;20692;-84
2022/09/17 03:56:11;;;;;;;4.37;2.00;;;;;;;12.38;94.15;97757.31;4162380;28;20728;-83
2022/09/17 03:58:16;;;;;;;3.30;1.90;;;;;;;12.39;94.28;97763.41;4142933;28;20692;-83
2022/09/17 04:00:19;;;;;;;3.90;2.10;;;;;;;12.36;93.16;97759.22;4140320;28;20653;-83
2022/09/17 04:02:22;;;;;;;5.77;2.10;;;;;;;12.36;93.23;97771.50;4168060;28;20695;-83
2022/09/17 04:04:25;;;;;;;3.63;2.30;;;;;;;12.35;94.55;97767.19;4153234;28;21115;-83
2022/09/17 04:06:28;;;;;;;6.27;2.60;;;;;;;12.34;92.99;97765.53;4152947;28;20665;-83
2022/09/17 04:08:31;;;;;;;2.87;2.10;;;;;;;12.34;92.99;97768.16;4159658;28;20744;-83
2022/09/17 04:10:34;;;;;;;3.70;2.30;;;;;;;12.32;94.01;97773.50;4170536;28;21270;-83
2022/09/17 04:12:37;;;;;;;3.67;2.10;;;;;;;12.29;93.24;97765.09;4169924;28;20676;-83
2022/09/17 04:14:41;;;;;;;3.97;2.27;;;;;;;12.30;94.37;97771.97;4173722;28;20692;-84
2022/09/17 04:16:45;;;;;;;4.33;2.67;;;;;;;12.29;94.11;97758.06;4155546;28;20648;-83
2022/09/17 04:18:48;;;;;;;4.57;2.10;;;;;;;12.30;93.99;97749.28;4156862;28;20653;-83
2022/09/17 04:20:51;;;;;;;5.13;2.60;;;;;;;12.27;94.23;97752.13;4152749;28;20744;-84
2022/09/17 04:22:54;;;;;;;4.33;3.03;;;;;;;12.27;93.83;97756.53;4141905;28;20729;-83
2022/09/17 04:24:56;;;;;;;5.47;2.63;;;;;;;12.25;93.37;97755.81;4170277;28;20655;-83
2022/09/17 04:26:59;;;;;;;10.03;4.93;;;;;;;12.24;93.56;97755.00;4140914;28;20633;-83
2022/09/17 04:29:02;;;;;;;4.00;2.40;;;;;;;12.21;93.54;97754.41;4146707;28;20733;-83
2022/09/17 04:31:07;;;;;;;4.87;2.60;;;;;;;12.20;92.90;97757.97;4158770;28;20661;-83
2022/09/17 04:33:10;;;;;;;4.17;2.60;;;;;;;12.21;93.21;97759.63;4176241;28;21293;-83
2022/09/17 04:35:13;;;;;;;4.10;2.37;;;;;;;12.19;94.24;97753.69;4139195;28;20700;-83
2022/09/17 04:37:16;;;;;;;4.10;2.77;;;;;;;12.19;94.18;97764.13;4136418;28;20733;-83
2022/09/17 04:39:19;;;;;;;4.43;2.43;;;;;;;12.12;92.37;97763.00;4167627;28;20656;-83
2022/09/17 04:41:22;;;;;;;4.53;2.50;;;;;;;12.11;94.01;97765.72;4138676;28;20647;-83
2022/09/17 04:43:25;;;;;;;5.43;2.53;;;;;;;12.12;93.06;97776.06;4146466;28;20700;-83
2022/09/17 04:45:29;;;;;;;4.23;2.90;;;;;;;12.14;92.68;97774.16;4167637;28;20652;-83
2022/09/17 04:47:33;;;;;;;3.37;2.10;;;;;;;12.13;92.60;97769.84;4139734;28;20670;-84
2022/09/17 04:49:36;;;;;;;5.70;2.50;;;;;;;12.12;93.54;97776.06;4157170;28;20738;-83
2022/09/17 04:51:39;;;;;;;5.10;2.17;;;;;;;12.15;92.73;97785.41;4151637;28;20650;-83
2022/09/17 04:53:42;;;;;;;7.23;2.67;;;;;;;12.13;92.00;97782.09;4152050;28;20638;-83
2022/09/17 04:55:45;;;;;;;2.90;2.37;;;;;;;12.09;93.53;97776.31;4155112;28;20657;-84
2022/09/17 04:57:49;;;;;;;3.77;2.60;;;;;;;12.05;92.81;97774.06;4152018;28;20666;-83
2022/09/17 04:59:52;;;;;;;5.20;2.47;;;;;;;12.00;93.76;97779.63;4150987;28;20661;-83
2022/09/17 05:01:55;;;;;;;4.10;2.40;;;;;;;12.01;92.85;97778.69;4153454;28;20649;-83
2022/09/17 05:04:00;;;;;;;2.90;2.40;;;;;;;12.04;92.17;97788.91;4156973;28;21621;-83
2022/09/17 05:06:03;;;;;;;4.23;2.50;;;;;;;12.01;91.94;97793.53;4159570;28;21206;-83
2022/09/17 05:08:07;;;;;;;4.53;2.60;;;;;;;11.98;93.07;97794.63;4145239;28;20711;-84
2022/09/17 05:10:11;;;;;;;4.87;2.90;;;;;;;11.98;91.84;97797.25;4155741;28;21068;-83
2022/09/17 05:12:14;;;;;;;5.00;3.13;;;;;;;11.99;93.24;97798.88;4143924;28;20748;-83
2022/09/17 05:14:17;;;;;;;4.40;3.07;;;;;;;11.96;92.74;97804.34;4155711;28;20752;-83
2022/09/17 05:16:20;;;;;;;4.23;2.80;;;;;;;11.97;93.18;97813.84;4131596;28;20733;-83
2022/09/17 05:18:24;;;;;;;4.63;3.10;;;;;;;11.96;94.10;97803.53;4152507;28;20650;-83
2022/09/17 05:20:29;;;;;;;4.63;3.30;;;;;;;11.98;94.04;97814.69;4167476;28;23974;-83
2022/09/17 05:22:32;;;;;;;5.43;3.20;;;;;;;12.01;94.04;97810.06;4156153;28;20676;-83
2022/09/17 05:24:38;;;;;;;8.13;3.37;;;;;;;12.02;92.13;97806.47;4138885;28;21297;-83
2022/09/17 05:26:41;;;;;;;8.87;3.47;;;;;;;12.04;93.77;97809.81;4172615;28;20671;-83
2022/09/17 05:28:44;;;;;;;5.53;3.63;;;;;;;12.05;92.44;97800.19;4154423;28;20650;-83
2022/09/17 05:30:46;;;;;;;6.57;3.23;;;;;;;12.05;93.13;97808.03;4136147;28;20713;-83
2022/09/17 05:32:58;;;;;;;5.43;4.30;;;;;;;12.02;93.63;97806.47;4138621;28;20640;-83
2022/09/17 05:35:01;;;;;;;6.90;3.40;;;;;;;12.04;92.60;97809.81;4147418;28;20708;-83
2022/09/17 05:37:10;;;;;;;7.10;3.40;;;;;;;12.06;92.47;97807.91;4153708;28;20780;-83
2022/09/17 05:39:13;;;;;;;7.10;3.70;;;;;;;12.06;91.93;97807.91;4158326;28;21215;-83
2022/09/17 05:41:16;;;;;;;5.10;3.40;;;;;;;12.06;92.27;97812.31;4141314;28;21319;-83
2022/09/17 05:43:22;;;;;;;6.00;3.37;;;;;;;12.09;93.17;97822.50;4144030;28;20647;-83
2022/09/17 05:45:26;;;;;;;4.23;3.13;;;;;;;12.11;93.84;97828.47;4141875;28;20713;-83
2022/09/17 05:47:29;;;;;;;4.33;3.23;;;;;;;12.11;92.28;97826.66;4153914;28;20699;-83
2022/09/17 05:49:32;;;;;;;5.40;3.33;;;;;;;12.13;93.31;97824.75;4168736;28;20656;-83
2022/09/17 05:51:35;;;;;;;4.77;3.30;;;;;;;12.13;93.30;97823.94;4151670;28;20646;-83
2022/09/17 05:53:39;;;;;;;6.63;3.47;;;;;;;12.16;92.85;97827.13;4150057;28;20630;-83
2022/09/17 05:55:42;;;;;;;6.60;3.60;;;;;;;12.16;92.66;97834.97;4170514;28;20656;-83
2022/09/17 05:57:45;;;;;;;7.07;3.20;;;;;;;12.17;94.03;97830.59;4169559;28;20657;-83
2022/09/17 05:59:48;;;;;;;5.57;3.27;;;;;;;12.19;93.80;97839.13;4156257;28;20641;-84
2022/09/17 06:01:51;;;;;;;6.10;3.13;;;;;;;12.17;92.71;97836.66;4153483;28;20655;-83
2022/09/17 06:03:54;;;;;;;5.87;3.90;;;;;;;12.17;93.62;97835.81;4150331;28;20700;-83
2022/09/17 06:05:58;;;;;;;6.27;3.13;;;;;;;12.14;92.97;97836.88;4152366;28;21252;-83
2022/09/17 06:08:02;;;;;;;5.20;3.50;;;;;;;12.15;93.21;97843.78;4157513;28;20655;-83
2022/09/17 06:10:08;;;;;;;5.03;3.47;;;;;;;12.17;92.48;97843.66;4136583;28;21229;-83
2022/09/17 06:12:11;;;;;;;5.27;3.40;;;;;;;12.18;92.84;97840.09;4154697;28;20707;-83
2022/09/17 06:14:14;;;;;;;4.67;3.40;;;;;;;12.17;92.77;97846.28;4166997;28;21058;-83
2022/09/17 06:16:17;;;;;;;5.07;3.17;;;;;;;12.17;92.35;97847.09;4148990;28;20650;-83
2022/09/17 06:18:20;;;;;;;4.40;3.33;;;;;;;12.18;93.60;97847.91;4153279;28;20808;-83
2022/09/17 06:20:23;;;;;;;12.87;4.73;;;;;;;12.17;91.79;97854.13;4151020;28;20668;-83
2022/09/17 06:22:26;;;;;;;4.90;3.13;;;;;;;12.17;92.39;97851.50;4152482;28;20650;-83
2022/09/17 06:24:29;;;;;;;5.23;3.20;;;;;;;12.18;91.93;97853.16;4149641;28;20756;-83
2022/09/17 06:26:34;;;;;;;5.00;3.20;;;;;;;12.18;93.28;97859.22;4137531;28;21209;-83
2022/09/17 06:28:37;;;;;;;4.87;3.13;;;;;;;12.17;93.06;97851.50;4150739;28;20707;-83
2022/09/17 06:30:43;;;;;;;6.43;3.70;;;;;;;12.16;92.87;97855.88;4150784;28;20662;-83
2022/09/17 06:32:46;;;;;;;7.33;3.50;;;;;;;12.17;92.19;97856.75;4146012;28;20669;-83
2022/09/17 06:34:49;;;;;;;7.03;3.60;;;;;;;12.18;91.59;97856.63;4147762;28;20650;-83
2022/09/17 06:36:52;;;;;;;6.50;3.60;;;;;;;12.18;92.68;97859.22;4150790;28;20677;-83
2022/09/17 06:38:55;;;;;;;4.87;3.17;;;;;;;12.21;92.53;97853.75;4133186;28;20646;-83
2022/09/17 06:40:59;;;;;;;7.20;3.27;;;;;;;12.24;92.84;97858.75;4161963;28;20647;-83
2022/09/17 06:43:04;;;;;;;6.40;3.30;;;;;;;12.23;90.84;97867.53;4167085;28;20993;-83
2022/09/17 06:45:07;;;;;;;5.43;3.13;;;;;;;12.23;92.60;97864.94;4148901;28;20653;-83
2022/09/17 06:47:18;;;;;;;4.43;3.27;;;;;;;12.26;91.03;97872.53;4147673;28;20656;-83
2022/09/17 06:49:21;;;;;;;5.10;3.67;;;;;;;12.26;92.42;97868.13;4147717;28;20654;-83
2022/09/17 06:51:24;;;;;;;7.90;3.33;;;;;;;12.27;91.89;97868.97;4151161;28;20654;-83
2022/09/17 06:53:28;;;;;;;4.63;3.23;;;;;;;12.25;91.73;97863.00;4138114;28;20658;-82
2022/09/17 06:55:31;;;;;;;4.13;3.10;;;;;;;12.28;92.91;97870.63;4148490;28;20689;-82
2022/09/17 06:57:34;;;;;;;8.43;4.10;;;;;;;12.28;92.09;97871.47;4145357;28;20664;-82
2022/09/17 06:59:38;;;;;;;7.60;3.50;;;;;;;12.26;91.39;97868.13;4150596;28;21529;-82
2022/09/17 07:01:42;;;;;;;5.73;3.10;;;;;;;12.22;92.25;97871.09;4128986;28;21256;-83
2022/09/17 07:03:45;;;;;;;4.80;3.20;;;;;;;12.22;91.74;97873.72;4131509;28;21146;-82
2022/09/17 07:05:48;;;;;;;5.10;3.33;;;;;;;12.20;93.02;97866.97;4145339;28;20804;-81
2022/09/17 07:07:51;;;;;;;8.00;3.27;;;;;;;12.19;92.93;97875.75;4135113;28;20758;-82
2022/09/17 07:09:55;;;;;;;5.40;3.50;;;;;;;12.16;92.49;97874.19;4166864;28;21060;-82
2022/09/17 07:11:57;;;;;;;5.80;3.43;;;;;;;12.13;94.27;97878.84;4169415;28;20656;-82
2022/09/17 07:14:01;;;;;;;11.80;3.93;;;;;;;12.10;94.13;97871.22;4149424;28;20645;-81
2022/09/17 07:16:07;;;;;;;6.33;3.60;;;;;;;12.09;94.78;97880.88;4137504;28;20710;-81
2022/09/17 07:18:10;;;;;;;8.13;3.90;;;;;;;12.10;93.89;97869.44;4165830;28;21100;-80
2022/09/17 07:20:14;;;;;;;8.90;3.90;;;;;;;12.11;93.60;97878.94;4134404;28;20638;-82
2022/09/17 07:22:18;;;;;;;4.03;3.10;;;;;;;12.12;95.01;97882.38;4165955;28;20692;-81
2022/09/17 07:24:21;;;;;;;8.60;4.10;;;;;;;12.13;96.14;97884.88;4134861;28;21322;-81
2022/09/17 07:26:24;;;;;;;7.17;3.50;;;;;;;12.14;95.97;97890.97;4149456;28;20657;-81
2022/09/17 07:28:28;;;;;;;4.90;3.60;;;;;;;12.14;96.16;97898.81;4135033;28;20655;-81
2022/09/17 07:30:30;;;;;;;4.90;3.60;;;;;;;12.13;96.82;97895.34;4152134;28;20653;-81
2022/09/17 07:32:35;;;;;;;5.07;3.70;;;;;;;12.12;95.29;97901.53;4129952;28;21331;-82
2022/09/17 07:34:38;;;;;;;7.90;3.80;;;;;;;12.14;95.92;97898.81;4133668;28;20681;-84
2022/09/17 07:36:43;;;;;;;5.30;3.33;;;;;;;12.13;97.15;97899.75;4151073;28;20673;-84
2022/09/17 07:38:46;;;;;;;8.00;3.53;;;;;;;12.13;96.53;97897.94;4131367;28;20654;-83
2022/09/17 07:40:57;;;;;;;6.20;3.30;;;;;;;12.12;95.79;97912.00;4165692;28;21213;-83
2022/09/17 07:43:00;;;;;;;6.33;3.70;;;;;;;12.12;96.72;97911.13;4164142;28;20697;-83
2022/09/17 07:45:03;;;;;;;6.20;4.00;;;;;;;12.12;96.93;97917.22;4150088;28;21378;-84
2022/09/17 07:47:07;;;;;;;6.83;3.37;;;;;;;12.14;96.18;97915.31;4147156;28;20641;-84
2022/09/17 07:49:11;;;;;;;4.93;3.43;;;;;;;12.12;97.33;97921.59;4168174;28;20698;-83
2022/09/17 07:51:15;;;;;;;7.70;4.43;;;;;;;12.08;96.16;97912.34;4148687;28;20654;-83
2022/09/17 07:53:19;;;;;;;8.87;3.63;;;;;;;12.05;96.76;97916.03;4159127;28;20653;-84
2022/09/17 07:55:22;;;;;;;5.97;3.80;;;;;;;12.05;96.38;97916.03;4139695;28;20646;-84
2022/09/17 07:57:25;;;;;;;8.53;3.70;;;;;;;12.03;96.21;97915.31;4151490;28;20654;-84
2022/09/17 07:59:28;;;;;;;5.00;3.80;;;;;;;12.01;96.47;97912.00;4150670;28;21294;-84
2022/09/17 08:01:32;;;;;;;6.07;3.67;;;;;;;12.03;95.93;97917.94;4151637;28;20676;-83
2022/09/17 08:03:36;;;;;;;7.07;4.20;;;;;;;12.06;95.59;97927.34;4147590;28;20638;-84
2022/09/17 08:05:40;;;;;;;4.50;3.37;;;;;;;12.07;94.94;97928.97;4138366;28;20645;-83
2022/09/17 08:07:43;;;;;;;6.83;4.17;;;;;;;12.08;95.32;97926.25;4148189;28;20770;-83
2022/09/17 08:09:46;;;;;;;6.00;4.27;;;;;;;12.10;95.85;97929.56;4146573;28;20720;-84
2022/09/17 08:11:50;;;;;;;7.93;4.50;;;;;;;12.13;96.48;97934.56;4143318;28;20646;-84
2022/09/17 08:13:58;;;;;;;9.27;4.17;;;;;;;12.13;96.85;97928.50;4146683;28;20711;-83
2022/09/17 08:16:04;;;;;;;4.63;3.73;;;;;;;12.12;96.74;97926.81;4144453;28;20995;-84
2022/09/17 08:18:07;;;;;;;6.60;4.03;;;;;;;12.15;95.36;97939.66;4137120;28;20657;-84
2022/09/17 08:20:10;;;;;;;5.63;3.67;;;;;;;12.18;95.82;97937.66;4142350;28;20646;-84
2022/09/17 08:22:14;;;;;;;8.10;4.20;;;;;;;12.23;97.37;97941.56;4165690;28;20903;-84
2022/09/17 08:24:17;;;;;;;4.63;3.73;;;;;;;12.28;97.18;97949.91;4150395;28;21243;-85
2022/09/17 08:26:22;;;;;;;6.10;3.50;;;;;;;12.29;95.69;97942.91;4168541;28;20640;-83
2022/09/17 08:28:26;;;;;;;4.70;3.80;;;;;;;12.31;95.41;97944.44;4149827;28;20699;-83
2022/09/17 08:30:30;;;;;;;4.57;3.90;;;;;;;12.33;95.85;97942.53;4164083;28;20668;-83
2022/09/17 08:32:33;;;;;;;6.60;3.43;;;;;;;12.35;96.15;97945.03;4151458;28;20666;-80
2022/09/17 08:34:36;;;;;;;5.17;4.10;;;;;;;12.35;95.42;97945.84;4132304;28;20669;-84
2022/09/17 08:36:39;;;;;;;5.90;4.17;;;;;;;12.35;95.96;97942.41;4165263;28;20678;-83
2022/09/17 08:38:44;;;;;;;8.13;4.30;;;;;;;12.35;96.00;97938.00;4137716;28;20678;-83
2022/09/17 08:40:58;;;;;;;9.20;5.20;;;;;;;12.38;97.14;97939.56;4156406;28;20665;-82
2022/09/17 08:43:02;;;;;;;7.40;4.30;;;;;;;12.37;95.60;97928.28;4135988;28;20937;-82
2022/09/17 08:45:08;;;;;;;5.20;3.97;;;;;;;12.38;95.45;97934.34;4146791;28;20661;-83
2022/09/17 08:47:17;;;;;;;7.60;4.60;;;;;;;12.40;96.11;97932.41;4148275;28;20646;-82
2022/09/17 08:49:29;;;;;;;8.03;4.67;;;;;;;12.47;97.96;97944.09;4155898;28;20644;-83
2022/09/17 08:51:38;;;;;;;7.10;5.23;;;;;;;12.62;97.27;97942.88;4153795;28;20646;-82
2022/09/17 08:53:51;;;;;;;6.93;4.20;;;;;;;12.68;95.66;97954.50;4150390;28;21247;-82
2022/09/17 08:56:00;;;;;;;4.57;4.17;;;;;;;12.71;95.97;97956.06;4153652;28;20680;-82
2022/09/17 08:58:27;;;;;;;7.17;4.50;;;;;;;12.69;96.09;97956.19;4135929;28;20654;-84
2022/09/17 09:00:32;;;;;;;4.60;4.10;;;;;;;12.69;95.48;97961.41;4168299;28;20650;-82
2022/09/17 09:03:10;;;;;;;6.93;4.57;;;;;;;12.76;96.37;97967.84;4144976;28;20678;-82
2022/09/17 09:05:15;;;;;;;5.03;4.03;;;;;;;12.83;95.40;97968.22;4139371;28;20690;-83
2022/09/17 09:07:20;;;;;;;6.93;4.17;;;;;;;12.88;95.28;97966.88;4157080;28;20699;-83
2022/09/17 09:09:30;;;;;;;8.07;4.50;;;;;;;12.91;95.84;97956.16;4133895;28;20677;-83
2022/09/17 09:11:33;;;;;;;7.67;4.37;;;;;;;12.96;96.07;97958.41;4135356;28;20683;-83
2022/09/17 09:13:39;;;;;;;7.97;5.33;;;;;;;12.99;95.60;97959.03;4150345;28;20711;-82
2022/09/17 09:15:44;;;;;;;13.70;8.43;;;;;;;13.05;95.15;97969.00;4155433;28;20660;-82
2022/09/17 09:17:49;;;;;;;14.50;9.40;;;;;;;13.09;95.79;97959.94;4148698;28;20749;-81
2022/09/17 09:19:53;;;;;;;12.47;6.87;;;;;;;13.15;95.55;97954.22;4134777;28;20698;-82
2022/09/17 09:22:02;;;;;;;8.33;5.00;;;;;;;13.21;94.83;97956.34;4155912;28;20719;-83
2022/09/17 09:24:09;;;;;;;8.07;4.03;;;;;;;13.24;94.44;97953.47;4139631;28;21097;-82
2022/09/17 09:26:17;;;;;;;8.70;4.20;;;;;;;13.24;93.53;97958.69;4145048;28;20643;-82
2022/09/17 09:28:32;;;;;;;9.40;4.17;;;;;;;13.25;93.68;97952.53;4156719;28;20714;-82
2022/09/17 09:30:43;;;;;;;8.93;3.90;;;;;;;13.31;93.65;97959.88;4153291;28;21259;-83
2022/09/17 09:32:55;;;;;;;8.37;4.50;;;;;;;13.40;93.18;97948.66;4149988;28;21242;-82
2022/09/17 09:35:00;;;;;;;9.20;4.57;;;;;;;13.44;92.44;97952.66;4147626;28;20732;-82
2022/09/17 09:37:12;;;;;;;7.33;3.93;;;;;;;13.41;91.57;97950.28;4171628;28;20743;-83
2022/09/17 09:39:19;;;;;;;7.00;3.80;;;;;;;13.32;91.53;97951.03;4173091;28;21226;-82
2022/09/17 09:41:27;;;;;;;5.07;3.53;;;;;;;13.27;91.44;97948.78;4154812;28;20658;-82
2022/09/17 09:43:36;;;;;;;6.90;3.87;;;;;;;13.26;91.06;97949.78;4168999;28;21039;-83
2022/09/17 09:46:12;;;;;;;7.20;4.50;;;;;;;13.26;91.26;97943.69;4165969;28;20747;-82
2022/09/17 09:48:20;;;;;;;8.10;5.40;;;;;;;13.26;91.30;97946.31;4164494;28;20660;-82
2022/09/17 09:50:34;;;;;;;6.77;3.60;;;;;;;13.25;91.33;97950.72;4157363;28;20657;-83
2022/09/17 09:53:04;;;;;;;7.97;3.30;;;;;;;13.26;92.23;97943.69;4152435;28;20641;-83