Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:24;;;;;;;75.07;44.65;;;;;;;11.15;100.00;100911.13;10522239;28;20044;-78
2022/06/08 00:05:24;;;;;;;;;;;;;;;11.12;100.00;100908.38;10503522;28;20036;-78
2022/06/08 00:10:25;;;;;;;67.47;41.30;;;;;;;11.19;100.00;100919.13;10513402;28;20330;-78
2022/06/08 00:15:26;;;;;;;66.97;40.88;;;;;;;11.37;100.00;100911.22;10518899;28;20528;-79
2022/06/08 00:20:26;;;;;;;63.47;42.72;;;;;;;11.48;100.00;100907.38;10500821;28;20051;-79
2022/06/08 00:25:28;;;;;;;68.03;41.60;;;;;;;11.55;100.00;100895.41;10486941;28;20043;-78
2022/06/08 00:30:28;;;;;;;60.33;36.03;;;;;;;11.62;100.00;100894.84;10511031;28;20033;-79
2022/06/08 00:35:29;;;;;;;63.15;38.92;;;;;;;11.62;100.00;100888.75;10484219;28;20499;-78
2022/06/08 00:40:49;;;;;;;59.13;35.55;;;;;;;11.52;100.00;100887.41;10486406;28;20090;-78
2022/06/08 00:45:50;;;;;;;63.38;37.22;;;;;;;11.54;100.00;100875.28;10488137;28;20045;-78
2022/06/08 00:50:52;;;;;;;52.38;35.00;;;;;;;11.51;100.00;100870.81;10515018;28;20533;-78
2022/06/08 00:55:52;;;;;;;;;;;;;;;11.45;100.00;100871.44;10485913;28;20149;-78
2022/06/08 01:00:53;;;;;;;49.13;31.73;;;;;;;11.39;100.00;100876.41;10514102;28;19926;-79
2022/06/08 01:06:05;;;;;;;54.63;31.48;;;;;;;11.37;100.00;100870.19;10483963;28;20036;-78
2022/06/08 01:11:31;;;;;;;54.67;31.17;;;;;;;11.42;100.00;100863.44;10486611;28;20040;-78
2022/06/08 01:16:32;;;;;;;49.38;30.45;;;;;;;11.39;100.00;100860.66;10467186;28;20262;-78
2022/06/08 01:21:33;;;;;;;49.83;31.35;;;;;;;11.27;100.00;100854.88;10471831;28;20047;-78
2022/06/08 01:26:47;;;;;;;47.38;30.50;;;;;;;11.27;100.00;100853.19;10484269;28;20044;-78
2022/06/08 01:32:03;;;;;;;45.40;28.17;;;;;;;11.19;100.00;100845.78;10506723;28;20047;-78
2022/06/08 01:37:28;;;;;;;40.17;22.33;;;;;;;11.14;100.00;100833.38;10486355;28;20041;-78
2022/06/08 01:42:34;;;;;;;49.67;28.35;;;;;;;11.07;100.00;100818.22;10508291;28;20040;-78
2022/06/08 01:47:48;;;;;;;48.00;27.42;;;;;;;11.06;100.00;100813.81;10526853;28;20152;-78
2022/06/08 01:53:12;;;;;;;56.00;29.05;;;;;;;11.00;100.00;100811.81;10521144;28;20040;-78
2022/06/08 01:58:24;;;;;;;47.55;28.83;;;;;;;10.84;100.00;100802.38;10471178;28;20480;-78
2022/06/08 02:03:38;;;;;;;53.60;27.67;;;;;;;10.77;100.00;100796.78;10512171;28;20062;-78
2022/06/08 02:08:45;;;;;;;54.03;28.65;;;;;;;10.76;100.00;100781.91;10499980;28;20042;-78
2022/06/08 02:13:51;;;;;;;51.08;28.05;;;;;;;10.78;100.00;100778.53;10499037;28;20047;-78
2022/06/08 02:18:58;;;;;;;47.22;26.13;;;;;;;10.65;100.00;100771.84;10497056;28;20044;-78
2022/06/08 02:24:26;;;;;;;38.92;25.30;;;;;;;10.70;100.00;100766.81;10508140;28;20041;-79
2022/06/08 02:29:39;;;;;;;41.10;24.13;;;;;;;10.59;100.00;100755.88;10525418;28;20039;-78
2022/06/08 02:34:40;;;;;;;48.15;25.77;;;;;;;10.55;100.00;100746.97;10475435;28;20032;-79
2022/06/08 02:39:57;;;;;;;45.58;25.73;;;;;;;10.54;100.00;100742.56;10532390;28;20150;-79
2022/06/08 02:45:03;;;;;;;38.22;22.00;;;;;;;10.49;100.00;100741.44;10524290;28;20040;-79
2022/06/08 02:50:10;;;;;;;20.98;13.95;;;;;;;10.38;100.00;100740.03;10501862;28;20056;-80
2022/06/08 02:55:44;;;;;;;42.85;22.83;;;;;;;10.37;100.00;100720.84;10488162;28;20127;-80
2022/06/08 03:00:58;;;;;;;44.80;25.58;;;;;;;10.41;100.00;100727.13;10473044;28;20066;-79
2022/06/08 03:06:05;;;;;;;41.28;23.40;;;;;;;10.37;100.00;100731.28;10491817;28;20498;-79
2022/06/08 03:11:06;;;;;;;48.53;25.05;;;;;;;10.29;100.00;100732.66;10505735;28;20131;-79
2022/06/08 03:16:08;;;;;;;42.03;23.95;;;;;;;10.32;100.00;100732.81;10511535;28;20047;-79
2022/06/08 03:21:08;;;;;;;41.90;22.60;;;;;;;10.43;100.00;100730.69;10507372;28;20041;-80
2022/06/08 03:26:09;;;;;;;38.20;21.13;;;;;;;10.54;100.00;100728.59;10471173;28;20063;-85
2022/06/08 03:31:09;;;;;;;38.38;21.83;;;;;;;10.67;100.00;100738.78;10458802;28;20036;-79
2022/06/08 03:36:12;;;;;;;41.15;23.65;;;;;;;10.83;100.00;100729.88;10487438;28;20124;-79
2022/06/08 03:41:12;;;;;;;44.70;24.10;;;;;;;11.01;100.00;100719.34;10521726;28;20036;-78
2022/06/08 03:46:13;;;;;;;33.28;19.85;;;;;;;11.11;100.00;100715.38;10511965;28;20066;-78
2022/06/08 03:51:15;;;;;;;38.25;20.33;;;;;;;11.11;100.00;100717.13;10509558;28;20586;-77
2022/06/08 03:56:16;;;;;;;32.03;20.10;;;;;;;11.18;100.00;100723.50;10488812;28;20051;-77
2022/06/08 04:01:16;;;;;;;36.42;20.85;;;;;;;11.34;100.00;100720.69;10490882;28;20492;-78
2022/06/08 04:06:18;;;;;;;33.08;18.75;;;;;;;11.44;100.00;100716.75;10519284;28;20128;-75
2022/06/08 04:11:19;;;;;;;29.33;18.00;;;;;;;11.58;100.00;100718.22;10468519;28;20037;-77
2022/06/08 04:16:19;;;;;;;31.15;17.13;;;;;;;11.72;100.00;100710.03;10485984;28;20547;-76
2022/06/08 04:21:20;;;;;;;31.98;17.00;;;;;;;11.85;100.00;100704.44;10490347;28;20186;-78
2022/06/08 04:26:21;;;;;;;24.67;15.25;;;;;;;12.07;100.00;100705.31;10506539;28;20492;-78
2022/06/08 04:31:21;;;;;;;21.95;14.52;;;;;;;12.33;100.00;100701.06;10500168;28;20040;-78
2022/06/08 04:36:22;;;;;;;22.27;14.65;;;;;;;12.50;100.00;100700.78;10503553;28;20553;-77
2022/06/08 04:41:23;;;;;;;23.52;14.07;;;;;;;12.63;100.00;100699.53;10465488;28;20495;-76
2022/06/08 04:46:23;;;;;;;19.20;12.15;;;;;;;12.73;100.00;100700.75;10483951;28;20145;-78
2022/06/08 04:51:24;;;;;;;19.65;13.18;;;;;;;12.86;100.00;100687.22;10492468;28;20038;-76
2022/06/08 04:56:24;;;;;;;18.95;14.05;;;;;;;12.99;100.00;100677.13;10503840;28;20123;-77
2022/06/08 05:01:25;;;;;;;17.25;10.52;;;;;;;12.97;100.00;100676.19;10500990;28;20080;-75
2022/06/08 05:06:26;;;;;;;18.88;12.63;;;;;;;12.99;100.00;100672.78;10492103;28;20038;-75
2022/06/08 05:11:26;;;;;;;17.42;11.18;;;;;;;13.11;100.00;100689.81;10488693;28;20050;-74
2022/06/08 05:16:27;;;;;;;32.67;21.73;;;;;;;13.20;100.00;100670.00;10488082;28;20131;-75
2022/06/08 05:21:28;;;;;;;13.52;9.70;;;;;;;13.45;100.00;100660.31;10487899;28;20863;-76
2022/06/08 05:26:28;;;;;;;18.88;11.20;;;;;;;13.64;100.00;100659.19;10489375;28;20040;-75
2022/06/08 05:31:29;;;;;;;11.07;8.00;;;;;;;13.85;100.00;100651.91;10493900;28;20041;-75
2022/06/08 05:36:30;;;;;;;9.73;7.05;;;;;;;13.90;100.00;100647.69;10483643;28;20036;-76
2022/06/08 05:41:30;;;;;;;8.80;5.55;;;;;;;14.07;100.00;100646.44;10509405;28;20040;-76
2022/06/08 05:46:31;;;;;;;8.73;6.72;;;;;;;14.23;100.00;100628.47;10523926;28;20106;-76
2022/06/08 05:51:33;;;;;;;7.35;4.65;;;;;;;14.44;100.00;100630.84;10497537;28;20558;-76
2022/06/08 05:56:34;;;;;;;7.57;4.25;;;;;;;14.70;100.00;100633.34;10481270;28;20044;-74
2022/06/08 06:01:35;;;;;;;6.07;5.25;;;;;;;15.02;100.00;100622.75;10483926;28;21815;-75
2022/06/08 06:06:38;;;;;;;6.57;3.53;;;;;;;15.41;100.00;100615.78;10486293;28;20123;-75
2022/06/08 06:11:38;;;;;;;4.88;3.20;;;;;;;15.86;94.02;100606.25;10504557;28;20086;-74
2022/06/08 06:16:39;;;;;;;5.18;3.50;;;;;;;16.04;86.17;100592.56;10524014;28;20586;-74
2022/06/08 06:21:39;;;;;;;5.03;3.13;;;;;;;16.31;85.35;100586.06;10507690;28;20038;-74
2022/06/08 06:26:40;;;;;;;6.38;2.90;;;;;;;16.73;82.30;100585.09;10530743;28;20107;-75
2022/06/08 06:31:50;;;;;;;5.45;2.47;;;;;;;16.84;80.90;100589.69;10521876;28;20127;-75
2022/06/08 06:36:53;;;;;;;6.03;2.42;;;;;;;16.84;79.19;100579.09;10489307;28;20536;-75
2022/06/08 06:41:55;;;;;;;8.18;2.72;;;;;;;17.00;80.24;100575.91;10493844;28;20036;-75
2022/06/08 06:46:56;;;;;;;3.85;2.20;;;;;;;17.15;78.55;100569.06;10488016;28;20070;-75
2022/06/08 06:51:57;;;;;;;5.80;2.57;;;;;;;17.24;78.31;100581.56;10525063;28;20040;-76
2022/06/08 06:56:58;;;;;;;5.72;2.40;;;;;;;17.16;79.06;100570.84;10489515;28;20033;-76
2022/06/08 07:01:59;;;;;;;6.13;2.13;;;;;;;17.59;79.62;100578.56;10489491;28;20044;-75
2022/06/08 07:06:59;;;;;;;5.28;2.25;;;;;;;18.36;77.78;100585.72;10447690;28;20530;-76
2022/06/08 07:12:00;;;;;;;7.00;2.50;;;;;;;19.15;72.09;100576.78;10492568;28;20181;-76
2022/06/08 07:17:00;;;;;;;3.58;1.83;;;;;;;19.05;70.73;100572.28;10486453;28;20101;-75
2022/06/08 07:22:01;;;;;;;5.93;2.15;;;;;;;18.76;72.02;100581.72;10485585;28;20427;-75
2022/06/08 07:27:03;;;;;;;4.72;2.30;;;;;;;18.51;73.04;100570.00;10469085;28;20051;-76
2022/06/08 07:32:03;;;;;;;5.07;2.67;;;;;;;18.79;73.26;100563.19;10468550;28;20055;-76
2022/06/08 07:37:04;;;;;;;5.80;2.40;;;;;;;19.40;70.13;100558.38;10468524;28;20059;-76
2022/06/08 07:42:05;;;;;;;6.95;2.25;;;;;;;19.64;69.31;100556.75;10484476;28;20033;-77
2022/06/08 07:47:06;;;;;;;6.03;1.92;;;;;;;20.17;66.00;100549.03;10485663;28;20071;-77
2022/06/08 07:52:11;;;;;;;4.93;2.23;;;;;;;20.69;65.36;100561.53;10470016;28;20071;-75
2022/06/08 07:57:20;;;;;;;4.28;2.42;;;;;;;22.00;61.40;100556.94;10469466;28;20495;-75
2022/06/08 08:02:21;;;;;;;3.78;1.48;;;;;;;22.22;59.87;100547.03;10486566;28;20055;-75
2022/06/08 08:07:21;;;;;;;3.37;1.87;;;;;;;22.86;56.45;100544.84;10487444;28;20064;-75
2022/06/08 08:12:22;;;;;;;6.33;1.77;;;;;;;22.38;56.79;100552.28;10485978;28;20060;-75
2022/06/08 08:17:22;;;;;;;7.60;2.00;;;;;;;21.52;59.03;100549.97;10484293;28;20736;-74
2022/06/08 08:22:23;;;;;;;4.63;1.90;;;;;;;20.93;62.53;100550.06;10484491;28;20043;-75
2022/06/08 08:27:23;;;;;;;5.75;2.35;;;;;;;20.87;60.91;100544.75;10485261;28;20116;-73
2022/06/08 08:32:24;;;;;;;5.77;2.07;;;;;;;21.31;60.79;100547.34;10484094;28;20036;-74
2022/06/08 08:37:24;;;;;;;5.53;2.17;;;;;;;21.80;57.69;100544.59;10485675;28;20047;-74
2022/06/08 08:42:25;;;;;;;6.80;2.30;;;;;;;21.38;59.40;100541.13;10484041;28;20380;-74
2022/06/08 08:47:35;;;;;;;10.33;3.00;;;;;;;21.31;60.11;100532.25;10462196;28;20050;-75
2022/06/08 08:52:40;;;;;;;6.85;2.38;;;;;;;21.27;61.06;100522.50;10527236;28;20499;-74
2022/06/08 08:57:57;;;;;;;6.20;2.35;;;;;;;21.73;59.31;100529.53;10497227;28;20381;-74
2022/06/08 09:03:16;;;;;;;7.90;1.77;;;;;;;21.92;56.17;100526.78;10473129;28;20584;-75
2022/06/08 09:08:17;;;;;;;6.60;2.70;;;;;;;21.98;58.24;100527.63;10490597;28;20041;-74
2022/06/08 09:13:30;;;;;;;4.82;1.98;;;;;;;21.88;57.19;100535.69;10482727;28;20078;-74
2022/06/08 09:18:34;;;;;;;7.80;3.03;;;;;;;22.13;56.41;100524.00;10466403;28;20412;-74
2022/06/08 09:23:43;;;;;;;4.35;2.08;;;;;;;22.30;56.72;100526.56;10483931;28;20507;-74
2022/06/08 09:28:44;;;;;;;5.95;2.22;;;;;;;21.80;56.58;100527.69;10483239;28;20071;-74
2022/06/08 09:33:44;;;;;;;6.10;2.27;;;;;;;21.11;58.44;100519.00;10482344;28;20056;-75
2022/06/08 09:38:45;;;;;;;7.33;2.50;;;;;;;20.87;60.08;100520.81;10465960;28;20515;-74
2022/06/08 09:44:04;;;;;;;12.20;2.50;;;;;;;20.32;63.62;100522.50;10466077;28;20093;-74
2022/06/08 09:54:29;;;;;;;7.72;2.22;;;;;;;19.44;65.59;100522.13;10468212;28;20028;-74
2022/06/08 10:00:00;;;;;;;12.30;2.80;;;;;;;19.24;64.40;100522.88;10446001;28;20037;-73
2022/06/08 10:05:07;;;;;;;13.18;3.97;;;;;;;18.72;66.43;100524.25;10435175;28;20117;-74
2022/06/08 10:10:21;;;;;;;6.13;2.25;;;;;;;18.01;67.44;100534.13;10449037;28;20029;-74
2022/06/08 10:15:36;;;;;;;10.50;2.95;;;;;;;18.18;69.32;100535.19;10450296;28;20071;-73
2022/06/08 10:20:43;;;;;;;7.70;2.55;;;;;;;18.54;67.04;100539.97;10450592;28;20037;-74
2022/06/08 10:25:46;;;;;;;8.95;4.45;;;;;;;18.22;68.93;100522.00;10433293;28;20033;-74
2022/06/08 10:31:16;;;;;;;11.70;3.25;;;;;;;17.50;72.58;100554.63;10432067;28;20520;-74
2022/06/08 10:36:17;;;;;;;7.72;3.65;;;;;;;17.13;76.10;100554.94;10411750;28;20040;-74
2022/06/08 10:47:12;;;;;;;8.68;3.00;;;;;;;16.67;79.34;100555.03;10475969;28;20033;-74
2022/06/08 10:52:19;;;;;;;12.32;3.72;;;;;;;16.29;80.67;100553.47;10450620;28;20084;-74
2022/06/08 10:57:37;;;;;;;10.07;3.80;;;;;;;16.05;84.32;100560.03;10448161;28;20044;-76
2022/06/08 11:02:38;;;;;;;7.18;3.00;;;;;;;16.19;84.43;100555.06;10449374;28;20116;-75
2022/06/08 11:08:06;;;;;;;11.55;3.47;;;;;;;16.02;85.57;100546.78;10430154;28;20037;-75
2022/06/08 11:13:22;;;;;;;7.53;3.78;;;;;;;15.96;87.34;100544.00;10444887;28;20041;-75
2022/06/08 11:18:44;;;;;;;16.02;4.97;;;;;;;15.99;88.76;100544.09;10447769;28;20048;-75
2022/06/08 11:23:47;;;;;;;7.50;3.83;;;;;;;15.87;88.33;100531.53;10448522;28;20524;-75
2022/06/08 11:28:50;;;;;;;11.15;3.63;;;;;;;15.78;88.69;100529.56;10446477;28;20577;-75
2022/06/08 11:33:51;;;;;;;9.52;4.18;;;;;;;15.80;88.85;100519.03;10413164;28;20060;-75
2022/06/08 11:38:52;;;;;;;7.32;3.13;;;;;;;15.76;91.64;100523.34;10447204;28;20485;-75
2022/06/08 11:43:52;;;;;;;9.82;4.82;;;;;;;15.85;90.34;100518.25;10447673;28;20095;-75
2022/06/08 11:48:54;;;;;;;8.70;3.80;;;;;;;15.85;92.01;100510.34;10460644;28;20050;-76
2022/06/08 11:53:58;;;;;;;6.78;2.80;;;;;;;15.56;90.36;100500.09;10484456;28;20040;-75
2022/06/08 11:59:02;;;;;;;6.57;3.30;;;;;;;15.41;92.54;100503.28;10485906;28;20033;-75
2022/06/08 12:04:07;;;;;;;10.63;3.80;;;;;;;15.43;92.50;100497.16;10486260;28;20081;-75
2022/06/08 12:09:16;;;;;;;7.43;3.53;;;;;;;15.47;92.76;100499.00;10525256;28;20066;-75
2022/06/08 12:14:37;;;;;;;9.13;3.35;;;;;;;15.43;92.12;100497.16;10494673;28;20492;-75
2022/06/08 12:19:47;;;;;;;8.45;4.70;;;;;;;15.48;93.90;100493.75;10484960;28;20052;-74
2022/06/08 12:25:06;;;;;;;6.53;3.08;;;;;;;15.48;92.28;100493.75;10484498;28;20433;-75
2022/06/08 12:30:22;;;;;;;10.20;4.82;;;;;;;15.58;92.79;100492.22;10493379;28;20391;-75
2022/06/08 12:35:33;;;;;;;12.32;3.83;;;;;;;15.67;91.32;100478.31;10490861;28;20142;-75
2022/06/08 12:40:34;;;;;;;8.23;3.20;;;;;;;15.83;90.89;100474.25;10501500;28;20032;-75
2022/06/08 12:45:36;;;;;;;9.32;3.65;;;;;;;15.92;88.96;100466.56;10444648;28;20036;-75
2022/06/08 12:50:36;;;;;;;15.05;6.30;;;;;;;16.05;90.42;100466.78;10480679;28;20485;-75
2022/06/08 12:55:39;;;;;;;8.57;3.30;;;;;;;16.19;90.36;100465.28;10510438;28;20067;-75
2022/06/08 13:00:49;;;;;;;10.70;6.40;;;;;;;16.49;90.37;100458.75;10507553;28;20063;-76
2022/06/08 13:05:50;;;;;;;14.85;6.68;;;;;;;16.40;89.25;100453.31;10467527;28;20494;-75
2022/06/08 13:10:51;;;;;;;20.25;14.25;;;;;;;16.05;88.81;100450.94;10485012;28;20042;-75
2022/06/08 13:15:51;;;;;;;8.23;3.03;;;;;;;15.74;90.08;100453.84;10466715;28;20492;-75
2022/06/08 13:20:54;;;;;;;9.15;3.97;;;;;;;15.70;91.71;100449.34;10465374;28;20044;-75
2022/06/08 13:25:57;;;;;;;7.88;2.75;;;;;;;15.60;89.87;100439.47;10484407;28;20044;-75
2022/06/08 13:30:59;;;;;;;5.70;2.47;;;;;;;15.45;90.42;100447.97;10484481;28;20086;-75
2022/06/08 13:36:12;;;;;;;;;;;;;;;15.18;92.32;100452.69;10482649;28;20064;-75
2022/06/08 13:41:13;;;;;;;4.60;2.40;;;;;;;15.20;92.60;100445.69;10482772;28;20348;-75
2022/06/08 13:46:19;;;;;;;5.45;3.17;;;;;;;15.21;92.77;100442.19;10465892;28;20033;-75
2022/06/08 13:51:21;;;;;;;4.70;2.58;;;;;;;15.31;93.24;100445.94;10466082;28;20399;-75
2022/06/08 13:56:22;;;;;;;5.22;2.55;;;;;;;15.46;92.97;100441.84;10483646;28;20399;-75
2022/06/08 14:01:29;;;;;;;8.05;5.00;;;;;;;15.48;91.51;100437.50;10465587;28;20045;-75
2022/06/08 14:17:08;;;;;;;3.28;2.10;;;;;;;15.72;92.55;100421.25;10441919;28;20052;-75
2022/06/08 14:22:09;;;;;;;8.90;3.53;;;;;;;15.55;93.15;100416.53;10439057;28;20037;-76
2022/06/08 14:27:10;;;;;;;4.97;2.72;;;;;;;15.63;94.12;100415.81;10435221;28;20037;-74
2022/06/08 14:32:19;;;;;;;6.13;2.78;;;;;;;15.54;93.60;100412.13;10423133;28;20029;-75
2022/06/08 14:37:20;;;;;;;5.47;3.15;;;;;;;15.44;93.85;100410.16;10425191;28;20045;-76
2022/06/08 14:42:21;;;;;;;23.67;18.23;;;;;;;15.03;94.35;100416.34;10436338;28;20040;-76
2022/06/08 14:47:24;;;;;;;7.10;3.08;;;;;;;14.63;96.89;100425.94;10527069;28;20040;-75
2022/06/08 14:52:26;;;;;;;3.33;1.70;;;;;;;14.27;98.41;100419.78;10501438;28;20033;-75
2022/06/08 14:57:31;;;;;;;3.97;2.30;;;;;;;14.15;100.00;100416.84;10487230;28;20036;-76
2022/06/08 15:02:35;;;;;;;3.58;1.95;;;;;;;14.16;100.00;100421.25;10487331;28;20036;-75
2022/06/08 15:07:36;;;;;;;5.75;3.00;;;;;;;14.12;100.00;100433.44;10490241;28;20524;-75
2022/06/08 15:12:36;;;;;;;5.75;3.35;;;;;;;14.22;100.00;100432.84;10486348;28;20033;-75
2022/06/08 15:17:37;;;;;;;5.15;3.70;;;;;;;14.34;100.00;100436.63;10466678;28;20043;-75
2022/06/08 15:22:38;;;;;;;5.40;3.92;;;;;;;14.68;100.00;100432.19;10469668;28;20040;-75
2022/06/08 15:27:42;;;;;;;4.03;3.05;;;;;;;14.69;98.87;100441.88;10486184;28;20047;-76
2022/06/08 15:32:43;;;;;;;5.28;2.70;;;;;;;14.74;98.49;100436.75;10483988;28;20044;-77
2022/06/08 15:37:44;;;;;;;3.83;2.25;;;;;;;14.71;97.31;100441.94;10469115;28;20123;-76
2022/06/08 15:42:44;;;;;;;5.88;2.78;;;;;;;14.70;96.60;100446.31;10486820;28;20044;-77
2022/06/08 15:47:58;;;;;;;9.07;3.20;;;;;;;14.65;96.88;100437.38;10508692;28;20036;-76
2022/06/08 15:53:02;;;;;;;6.43;3.17;;;;;;;14.67;97.45;100444.47;10523389;28;20040;-75
2022/06/08 15:58:05;;;;;;;11.65;5.20;;;;;;;14.45;97.61;100450.97;10480647;28;20094;-75
2022/06/08 16:03:06;;;;;;;6.07;3.38;;;;;;;14.28;98.39;100461.03;10515749;28;20037;-76
2022/06/08 16:08:07;;;;;;;6.78;3.53;;;;;;;14.32;98.27;100462.91;10491104;28;20522;-76
2022/06/08 16:13:08;;;;;;;5.73;3.33;;;;;;;14.39;98.47;100456.94;10527064;28;20487;-75
2022/06/08 16:18:09;;;;;;;5.25;3.50;;;;;;;14.53;98.19;100467.84;10524433;28;20123;-75
2022/06/08 16:23:09;;;;;;;9.88;4.38;;;;;;;14.36;97.00;100458.63;10492986;28;20033;-76
2022/06/08 16:28:11;;;;;;;8.50;5.03;;;;;;;14.27;97.20;100475.06;10513489;28;20055;-75
2022/06/08 16:33:11;;;;;;;9.30;3.97;;;;;;;14.18;98.46;100475.72;10509615;28;20506;-75
2022/06/08 16:38:12;;;;;;;9.77;4.70;;;;;;;14.15;98.33;100474.72;10523255;28;20058;-76
2022/06/08 16:43:12;;;;;;;11.30;5.25;;;;;;;14.13;99.27;100479.97;10495585;28;20495;-75
2022/06/08 16:48:13;;;;;;;11.57;5.15;;;;;;;14.16;99.30;100472.16;10494032;28;20116;-75
2022/06/08 16:53:14;;;;;;;12.07;5.40;;;;;;;14.16;100.00;100484.41;10487938;28;20036;-75
2022/06/08 17:03:33;;;;;;;14.57;6.75;;;;;;;14.21;100.00;100483.69;10485606;28;20396;-75
2022/06/08 17:08:34;;;;;;;12.55;6.38;;;;;;;14.29;100.00;100488.28;10484302;28;20048;-77
2022/06/08 17:13:35;;;;;;;20.02;9.73;;;;;;;14.26;100.00;100493.44;10484267;28;20036;-75
2022/06/08 17:18:35;;;;;;;21.17;8.13;;;;;;;14.24;100.00;100494.31;10482611;28;20050;-74
2022/06/08 17:23:36;;;;;;;14.65;7.63;;;;;;;14.28;100.00;100500.53;10514704;28;20192;-75
2022/06/08 17:28:36;;;;;;;18.88;7.95;;;;;;;14.29;100.00;100501.44;10499720;28;20181;-75
2022/06/08 17:33:37;;;;;;;11.57;6.93;;;;;;;14.30;100.00;100487.41;10464724;28;20493;-76
2022/06/08 17:38:38;;;;;;;12.70;6.28;;;;;;;14.31;100.00;100497.97;10465120;28;20041;-76
2022/06/08 17:43:38;;;;;;;15.73;8.38;;;;;;;14.27;100.00;100498.75;10479394;28;20038;-75
2022/06/08 17:48:39;;;;;;;15.85;7.72;;;;;;;14.24;100.00;100496.94;10491127;28;20126;-75
2022/06/08 17:53:39;;;;;;;16.70;7.45;;;;;;;14.30;100.00;100492.69;10492292;28;20131;-76
2022/06/08 17:58:40;;;;;;;13.48;6.70;;;;;;;14.25;100.00;100505.72;10481591;28;20121;-76
2022/06/08 18:03:44;;;;;;;12.48;7.80;;;;;;;14.21;100.00;100506.47;10521197;28;20040;-76
2022/06/08 18:08:46;;;;;;;16.13;7.95;;;;;;;14.22;100.00;100510.88;10521538;28;20044;-75
2022/06/08 18:13:47;;;;;;;13.82;7.55;;;;;;;14.21;100.00;100507.38;10520595;28;20040;-76
2022/06/08 18:18:48;;;;;;;16.85;7.03;;;;;;;14.17;100.00;100517.75;10486685;28;20040;-75
2022/06/08 18:23:50;;;;;;;17.13;8.23;;;;;;;14.10;100.00;100511.47;10530465;28;20039;-75
2022/06/08 18:28:51;;;;;;;15.00;7.00;;;;;;;14.06;100.00;100525.38;10524872;28;20056;-75
2022/06/08 18:33:51;;;;;;;18.48;9.10;;;;;;;13.99;100.00;100521.66;10472012;28;20042;-75
2022/06/08 18:38:53;;;;;;;11.85;6.82;;;;;;;13.90;100.00;100524.03;10474887;28;20558;-76
2022/06/08 18:43:54;;;;;;;16.02;7.20;;;;;;;13.78;100.00;100524.59;10526865;28;20075;-75
2022/06/08 18:48:55;;;;;;;15.52;7.63;;;;;;;13.70;100.00;100519.09;10496246;28;20116;-75
2022/06/08 18:53:57;;;;;;;19.40;7.20;;;;;;;13.59;100.00;100524.06;10487748;28;20116;-75
2022/06/08 18:58:58;;;;;;;13.63;8.02;;;;;;;13.45;100.00;100530.63;10472112;28;20043;-75
2022/06/08 19:03:58;;;;;;;24.13;8.38;;;;;;;13.24;100.00;100530.81;10477716;28;20046;-75
2022/06/08 19:09:00;;;;;;;14.93;7.28;;;;;;;13.07;100.00;100534.72;10495612;28;20119;-76
2022/06/08 19:14:00;;;;;;;16.50;6.78;;;;;;;13.02;100.00;100532.75;10499363;28;20038;-75
2022/06/08 19:24:20;;;;;;;11.45;7.57;;;;;;;12.89;100.00;100534.09;10500788;28;20452;-75
2022/06/08 19:29:21;;;;;;;32.08;11.32;;;;;;;12.77;100.00;100545.09;10485434;28;20051;-77
2022/06/08 19:34:21;;;;;;;18.38;8.63;;;;;;;12.65;100.00;100542.94;10508805;28;20041;-76
2022/06/08 19:39:22;;;;;;;14.18;9.18;;;;;;;12.59;100.00;100550.63;10487570;28;20041;-76
2022/06/08 19:44:27;;;;;;;14.57;9.80;;;;;;;12.59;100.00;100562.00;10486298;28;20089;-76
2022/06/08 19:49:28;;;;;;;14.55;8.20;;;;;;;12.56;100.00;100558.38;10524687;28;20044;-76
2022/06/08 19:54:30;;;;;;;17.73;8.40;;;;;;;12.45;100.00;100563.25;10526058;28;20028;-76
2022/06/08 19:59:30;;;;;;;16.98;7.25;;;;;;;12.31;100.00;100575.91;10487516;28;20044;-76
2022/06/08 20:04:31;;;;;;;16.48;10.15;;;;;;;12.23;100.00;100587.84;10500864;28;20029;-76
2022/06/08 20:09:33;;;;;;;23.17;10.95;;;;;;;12.10;100.00;100587.41;10489190;28;20523;-76
2022/06/08 20:14:34;;;;;;;16.20;8.68;;;;;;;12.08;100.00;100602.19;10483711;28;20116;-76
2022/06/08 20:19:34;;;;;;;27.52;11.13;;;;;;;12.03;100.00;100585.38;10521561;28;20040;-76
2022/06/08 20:24:35;;;;;;;27.42;10.75;;;;;;;11.91;100.00;100598.88;10509655;28;20111;-77
2022/06/08 20:29:36;;;;;;;51.28;31.77;;;;;;;11.86;100.00;100606.59;10520435;28;20040;-78
2022/06/08 20:34:36;;;;;;;21.38;10.48;;;;;;;11.82;100.00;100602.06;10510058;28;20032;-78
2022/06/08 20:39:37;;;;;;;175.18;35.63;;;;;;;11.75;100.00;100610.53;10483400;28;20036;-78
2022/06/08 20:44:38;;;;;;;69.32;19.77;;;;;;;11.77;100.00;100608.84;10484872;28;20031;-78
2022/06/08 20:49:46;;;;;;;20.57;10.97;;;;;;;11.78;100.00;100621.13;10483374;28;20041;-78
2022/06/08 20:54:47;;;;;;;28.63;12.65;;;;;;;11.75;100.00;100613.16;10497068;28;20069;-78
2022/06/08 20:59:47;;;;;;;18.17;10.50;;;;;;;11.80;100.00;100619.47;10442779;28;20051;-78
2022/06/08 21:04:48;;;;;;;26.23;11.52;;;;;;;11.88;100.00;100617.13;10468109;28;20100;-78
2022/06/08 21:09:48;;;;;;;24.55;12.32;;;;;;;11.96;100.00;100620.94;10483715;28;20029;-78
2022/06/08 21:14:49;;;;;;;24.17;13.93;;;;;;;12.11;100.00;100620.66;10484821;28;20064;-78
2022/06/08 21:19:49;;;;;;;26.58;12.65;;;;;;;12.06;100.00;100624.84;10524844;28;20487;-78
2022/06/08 21:24:50;;;;;;;31.67;12.35;;;;;;;12.08;100.00;100633.66;10488541;28;20037;-78
2022/06/08 21:29:51;;;;;;;18.90;11.70;;;;;;;12.07;100.00;100636.22;10521656;28;20128;-78
2022/06/08 21:34:51;;;;;;;23.35;12.30;;;;;;;11.95;100.00;100639.25;10522983;28;20122;-78
2022/06/08 21:39:52;;;;;;;25.13;11.77;;;;;;;11.79;100.00;100645.59;10525328;28;20135;-78
2022/06/08 21:44:52;;;;;;;26.38;10.93;;;;;;;11.72;100.00;100639.25;10524426;28;20034;-78
2022/06/08 21:49:53;;;;;;;23.85;10.45;;;;;;;11.50;100.00;100634.84;10486482;28;20630;-78
2022/06/08 21:54:53;;;;;;;18.42;10.20;;;;;;;11.33;100.00;100648.16;10485854;28;20391;-78
2022/06/08 21:59:54;;;;;;;30.88;11.43;;;;;;;11.27;100.00;100651.44;10529297;28;20044;-78
2022/06/08 22:04:54;;;;;;;23.77;11.38;;;;;;;11.22;100.00;100647.75;10532747;28;20063;-78
2022/06/08 22:09:55;;;;;;;50.25;16.33;;;;;;;11.16;100.00;100650.09;10492620;28;20044;-78
2022/06/08 22:14:55;;;;;;;20.73;11.55;;;;;;;11.14;100.00;100649.16;10513597;28;20093;-78
2022/06/08 22:19:56;;;;;;;23.83;11.20;;;;;;;11.20;100.00;100646.78;10491478;28;20488;-78
2022/06/08 22:24:57;;;;;;;18.10;10.65;;;;;;;11.08;100.00;100659.38;10491505;28;20047;-78
2022/06/08 22:29:57;;;;;;;22.40;11.18;;;;;;;10.94;100.00;100657.06;10512530;28;20036;-78
2022/06/08 22:34:58;;;;;;;15.75;9.80;;;;;;;10.87;100.00;100658.50;10514491;28;20036;-78
2022/06/08 22:39:59;;;;;;;20.67;10.65;;;;;;;10.77;100.00;100664.16;10495954;28;20040;-78
2022/06/08 22:45:00;;;;;;;21.70;10.65;;;;;;;10.71;100.00;100666.53;10534001;28;20178;-78
2022/06/08 22:50:00;;;;;;;17.13;10.90;;;;;;;10.63;100.00;100665.28;10449527;28;20131;-78
2022/06/08 22:55:01;;;;;;;14.85;10.15;;;;;;;10.54;100.00;100666.66;10430261;28;20113;-78
2022/06/08 23:00:04;;;;;;;20.92;10.68;;;;;;;10.49;100.00;100659.47;10522229;28;20040;-78
2022/06/08 23:05:06;;;;;;;18.17;10.25;;;;;;;10.37;100.00;100664.97;10496308;28;20032;-78
2022/06/08 23:10:07;;;;;;;15.73;9.80;;;;;;;10.27;100.00;100658.47;10488516;28;20040;-78
2022/06/08 23:15:08;;;;;;;21.75;12.93;;;;;;;10.16;100.00;100667.53;10489632;28;20047;-78
2022/06/08 23:20:36;;;;;;;28.17;10.80;;;;;;;10.13;100.00;100670.88;10496968;28;20059;-78
2022/06/08 23:25:38;;;;;;;18.15;9.60;;;;;;;10.19;100.00;100680.75;10516643;28;20036;-79