Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:29;;;;;;;22.02;4.38;;;36.60;14.40;;;;;;5073780;28;20474;-69
2022/04/28 00:02:56;;;;;;;14.63;4.07;;;36.30;14.30;;;;;;5072633;28;20039;-69
2022/04/28 00:05:24;;;;;;;24.00;3.65;;;36.20;14.40;;;;;;5074841;28;20020;-65
2022/04/28 00:07:51;;;;;;;16.35;4.05;;;36.10;14.90;;;;;;5057419;28;20043;-68
2022/04/28 00:10:18;;;;;;;20.58;4.72;;;36.00;14.90;;;;;;5076583;28;20027;-69
2022/04/28 00:12:45;;;;;;;19.20;4.30;;;36.00;15.10;;;;;;5074887;28;20150;-70
2022/04/28 00:15:11;;;;;;;24.02;4.40;;;35.80;15.20;;;;;;5056846;28;20126;-68
2022/04/28 00:17:38;;;;;;;19.83;4.93;;;35.70;15.10;;;;;;5054654;28;20150;-68
2022/04/28 00:20:07;;;;;;;17.67;4.18;;;35.60;15.40;;;;;;5059267;28;20039;-69
2022/04/28 00:22:33;;;;;;;22.02;4.32;;;35.40;15.50;;;;;;5076005;28;20074;-65
2022/04/28 00:25:00;;;;;;;22.77;4.82;;;35.40;15.50;;;;;;5058166;28;20025;-69
2022/04/28 00:27:26;;;;;;;15.25;4.47;;;35.50;15.90;;;;;;5075003;28;20025;-69
2022/04/28 00:29:53;;;;;;;16.08;4.55;;;35.30;15.90;;;;;;5078702;28;20035;-69
2022/04/28 00:32:20;;;;;;;13.60;4.15;;;35.30;16.40;;;;;;5073533;28;20073;-69
2022/04/28 00:34:49;;;;;;;26.77;4.97;;;35.30;15.90;;;;;;5071430;28;20067;-67
2022/04/28 00:37:17;;;;;;;77.68;6.57;;;35.30;16.20;;;;;;5056731;28;20537;-70
2022/04/28 00:39:44;;;;;;;35.92;5.40;;;35.30;16.10;;;;;;5053581;28;20071;-67
2022/04/28 00:42:12;;;;;;;20.73;4.45;;;35.20;16.20;;;;;;5075775;28;20027;-69
2022/04/28 00:44:39;;;;;;;20.08;4.78;;;35.10;16.40;;;;;;5058385;28;20043;-67
2022/04/28 00:47:13;;;;;;;28.65;5.75;;;34.90;16.70;;;;;;5074777;28;20385;-67
2022/04/28 00:52:27;;;;;;;83.18;8.13;;;34.60;16.90;;;;;;5076852;28;20490;-66
2022/04/28 00:54:54;;;;;;;30.48;4.70;;;34.50;16.30;;;;;;5073150;28;20044;-66
2022/04/28 00:57:22;;;;;;;24.20;5.15;;;34.30;16.20;;;;;;5072049;28;20056;-66
2022/04/28 00:59:49;;;;;;;65.75;6.78;;;34.20;16.50;;;;;;5073755;28;20034;-65
2022/04/28 01:02:20;;;;;;;22.40;4.38;;;34.20;16.20;;;;;;5055066;28;20056;-67
2022/04/28 01:04:48;;;;;;;198.30;15.95;;;34.10;16.10;;;;;;5074131;28;20145;-66
2022/04/28 01:07:15;;;;;;;31.95;5.00;;;34.00;16.90;;;;;;5076522;28;20028;-64
2022/04/28 01:09:42;;;;;;;23.10;4.55;;;33.90;16.80;;;;;;5037494;28;20091;-67
2022/04/28 01:12:15;;;;;;;48.47;5.95;;;33.80;17.10;;;;;;5054775;28;20496;-65
2022/04/28 01:14:43;;;;;;;29.85;5.32;;;33.50;17.40;;;;;;5057120;28;20068;-64
2022/04/28 01:17:10;;;;;;;31.55;5.78;;;33.30;17.80;;;;;;5038898;28;20146;-64
2022/04/28 01:19:37;;;;;;;34.90;6.40;;;33.20;18.20;;;;;;5073060;28;20118;-64
2022/04/28 01:22:05;;;;;;;55.15;7.10;;;33.10;18.30;;;;;;5050091;28;20519;-64
2022/04/28 01:24:31;;;;;;;41.53;6.63;;;32.90;18.20;;;;;;5054504;28;20145;-66
2022/04/28 01:27:01;;;;;;;59.90;6.70;;;32.70;18.20;;;;;;5056925;28;20051;-64
2022/04/28 01:29:30;;;;;;;36.05;5.70;;;32.60;18.40;;;;;;5057063;28;20158;-65
2022/04/28 01:31:57;;;;;;;36.28;6.15;;;32.50;18.20;;;;;;5055756;28;20415;-63
2022/04/28 01:34:23;;;;;;;36.40;6.03;;;32.30;18.10;;;;;;5067166;28;20056;-66
2022/04/28 01:36:49;;;;;;;28.45;5.68;;;32.20;18.20;;;;;;5069120;28;20058;-66
2022/04/28 01:39:17;;;;;;;29.40;5.35;;;32.10;18.40;;;;;;5056746;28;20046;-66
2022/04/28 01:41:43;;;;;;;32.30;6.28;;;32.00;18.30;;;;;;5057830;28;20483;-65
2022/04/28 01:44:10;;;;;;;23.42;5.38;;;31.90;18.00;;;;;;5057566;28;20101;-65
2022/04/28 01:46:36;;;;;;;24.42;5.13;;;31.80;17.40;;;;;;5055680;28;20066;-66
2022/04/28 01:49:03;;;;;;;26.98;5.30;;;31.70;16.90;;;;;;5061180;28;20051;-64
2022/04/28 01:57:02;;;;;;;22.00;4.65;;;31.40;17.00;;;;;;5079757;28;20433;-65
2022/04/28 01:59:28;;;;;;;25.65;4.88;;;31.20;17.50;;;;;;5061940;28;20446;-63
2022/04/28 02:01:54;;;;;;;27.23;4.65;;;31.10;18.00;;;;;;5062574;28;20088;-63
2022/04/28 02:04:21;;;;;;;23.60;4.57;;;30.90;18.20;;;;;;5078333;28;20459;-64
2022/04/28 02:06:47;;;;;;;30.85;5.40;;;30.80;18.30;;;;;;5063385;28;20055;-64
2022/04/28 02:09:14;;;;;;;27.92;5.35;;;30.70;18.30;;;;;;5077217;28;20051;-63
2022/04/28 02:11:40;;;;;;;22.27;5.25;;;30.60;18.30;;;;;;5081507;28;20056;-64
2022/04/28 02:14:06;;;;;;;24.35;5.38;;;30.50;18.40;;;;;;5058615;28;20097;-64
2022/04/28 02:16:33;;;;;;;23.27;5.03;;;30.40;18.30;;;;;;5058383;28;20056;-63
2022/04/28 02:18:59;;;;;;;32.92;5.43;;;30.30;18.40;;;;;;5055991;28;20055;-64
2022/04/28 02:21:26;;;;;;;30.48;6.30;;;30.20;18.30;;;;;;5081319;28;20068;-63
2022/04/28 02:23:52;;;;;;;30.10;6.30;;;30.20;18.30;;;;;;5062817;28;20074;-64
2022/04/28 02:26:18;;;;;;;24.30;5.40;;;30.10;18.30;;;;;;5060884;28;20056;-64
2022/04/28 02:28:45;;;;;;;31.73;6.10;;;30.00;18.20;;;;;;5063472;28;20094;-65
2022/04/28 02:31:11;;;;;;;26.83;6.32;;;29.90;18.30;;;;;;5081071;28;20061;-66
2022/04/28 02:33:38;;;;;;;27.85;4.82;;;29.80;18.40;;;;;;5060251;28;20555;-64
2022/04/28 02:36:05;;;;;;;31.75;6.63;;;29.70;18.40;;;;;;5063841;28;20061;-66
2022/04/28 02:38:32;;;;;;;39.88;6.00;;;29.60;18.60;;;;;;5061604;28;20587;-66
2022/04/28 02:40:58;;;;;;;33.58;6.40;;;29.50;18.60;;;;;;5063018;28;20072;-64
2022/04/28 02:43:25;;;;;;;25.13;6.13;;;29.40;18.60;;;;;;5063613;28;20072;-64
2022/04/28 02:45:51;;;;;;;22.10;6.07;;;29.40;18.90;;;;;;5078850;28;20108;-63
2022/04/28 02:48:17;;;;;;;28.98;6.45;;;29.30;18.70;;;;;;5079472;28;20512;-64
2022/04/28 02:50:44;;;;;;;17.60;5.00;;;29.20;18.80;;;;;;5060928;28;20110;-65
2022/04/28 02:53:10;;;;;;;27.27;6.20;;;29.10;18.90;;;;;;5063294;28;20120;-64
2022/04/28 02:55:38;;;;;;;32.40;5.82;;;29.00;19.20;;;;;;5060580;28;20115;-64
2022/04/28 02:58:05;;;;;;;27.25;6.30;;;29.00;19.10;;;;;;5059845;28;20104;-63
2022/04/28 03:00:31;;;;;;;24.77;5.80;;;29.00;19.20;;;;;;5057188;28;20208;-64
2022/04/28 03:02:58;;;;;;;27.35;5.93;;;28.80;19.40;;;;;;5060165;28;20098;-66
2022/04/28 03:05:24;;;;;;;26.20;5.97;;;28.80;19.50;;;;;;5078673;28;20171;-67
2022/04/28 03:13:11;;;;;;;36.20;6.83;;;28.60;19.70;;;;;;5076150;28;20187;-64
2022/04/28 03:15:39;;;;;;;33.55;6.50;;;28.50;20.10;;;;;;5058440;28;20519;-64
2022/04/28 03:18:06;;;;;;;32.80;6.85;;;28.50;20.40;;;;;;5068972;28;20522;-64
2022/04/28 03:20:32;;;;;;;34.08;7.00;;;28.40;20.50;;;;;;5071604;28;20074;-66
2022/04/28 03:22:58;;;;;;;33.90;7.60;;;28.30;21.00;;;;;;5058642;28;20541;-67
2022/04/28 03:25:25;;;;;;;32.50;6.70;;;28.20;21.30;;;;;;5076422;28;20089;-64
2022/04/28 03:27:52;;;;;;;31.60;6.68;;;28.10;21.60;;;;;;5070249;28;20065;-64
2022/04/28 03:30:18;;;;;;;24.00;5.88;;;28.10;21.70;;;;;;5077567;28;20060;-65
2022/04/28 03:32:45;;;;;;;37.90;7.43;;;28.00;21.90;;;;;;5056075;28;20122;-64
2022/04/28 03:35:11;;;;;;;35.90;5.75;;;27.80;21.90;;;;;;5057210;28;20166;-64
2022/04/28 03:37:37;;;;;;;32.42;5.82;;;27.80;21.90;;;;;;5058554;28;20528;-66
2022/04/28 03:40:04;;;;;;;26.15;6.20;;;27.70;22.00;;;;;;5073134;28;20545;-66
2022/04/28 03:42:31;;;;;;;35.70;5.70;;;27.60;22.10;;;;;;5056775;28;20152;-65
2022/04/28 03:44:57;;;;;;;33.35;5.72;;;27.40;22.30;;;;;;5057527;28;20131;-65
2022/04/28 03:47:23;;;;;;;34.00;6.43;;;27.40;22.40;;;;;;5077608;28;20650;-64
2022/04/28 03:49:50;;;;;;;28.55;6.10;;;27.30;22.70;;;;;;5056453;28;20543;-64
2022/04/28 03:52:16;;;;;;;28.42;5.35;;;27.30;22.90;;;;;;5057120;28;20445;-66
2022/04/28 03:54:42;;;;;;;26.02;5.55;;;27.20;23.00;;;;;;5056834;28;20085;-65
2022/04/28 03:57:09;;;;;;;32.65;7.28;;;27.00;23.30;;;;;;5075733;28;20091;-64
2022/04/28 03:59:35;;;;;;;47.97;6.68;;;26.90;23.30;;;;;;5059387;28;20072;-66
2022/04/28 04:02:02;;;;;;;33.75;7.22;;;26.80;23.50;;;;;;5056770;28;20080;-64
2022/04/28 04:04:28;;;;;;;38.33;6.93;;;26.70;23.70;;;;;;5054841;28;20082;-64
2022/04/28 04:06:54;;;;;;;44.65;7.47;;;26.70;23.70;;;;;;5075973;28;20113;-67
2022/04/28 04:09:21;;;;;;;38.92;6.72;;;26.60;23.70;;;;;;5056989;28;20120;-66
2022/04/28 04:11:47;;;;;;;48.20;7.35;;;26.60;23.80;;;;;;5076691;28;20094;-64
2022/04/28 04:14:13;;;;;;;30.13;6.32;;;26.50;23.80;;;;;;5054246;28;20174;-64
2022/04/28 04:16:40;;;;;;;38.75;6.75;;;26.50;23.60;;;;;;5067029;28;20166;-64
2022/04/28 04:19:06;;;;;;;45.67;6.90;;;26.40;23.50;;;;;;5073777;28;20074;-64
2022/04/28 04:21:33;;;;;;;37.72;7.55;;;26.30;23.10;;;;;;5058456;28;20164;-66
2022/04/28 04:23:59;;;;;;;36.65;7.25;;;26.30;23.00;;;;;;5076142;28;20145;-65
2022/04/28 04:26:26;;;;;;;42.00;6.78;;;26.30;22.90;;;;;;5057616;28;20079;-64
2022/04/28 04:28:52;;;;;;;29.95;6.10;;;26.20;22.50;;;;;;5078460;28;20072;-63
2022/04/28 04:34:03;;;;;;;34.42;5.95;;;26.20;21.80;;;;;;5062212;28;20583;-66
2022/04/28 04:36:30;;;;;;;32.22;5.32;;;26.10;21.70;;;;;;5057384;28;20069;-65
2022/04/28 04:38:56;;;;;;;25.40;5.22;;;26.10;21.70;;;;;;5054702;28;20072;-66
2022/04/28 04:41:22;;;;;;;22.80;4.72;;;26.10;21.60;;;;;;5073967;28;20083;-65
2022/04/28 04:43:49;;;;;;;24.83;6.05;;;26.10;21.40;;;;;;5070652;28;20174;-64
2022/04/28 04:46:15;;;;;;;29.15;4.93;;;26.00;21.20;;;;;;5057744;28;20417;-64
2022/04/28 04:48:42;;;;;;;30.45;5.88;;;26.00;21.00;;;;;;5057591;28;20254;-65
2022/04/28 04:51:09;;;;;;;23.58;4.35;;;26.00;21.10;;;;;;5063008;28;20073;-66
2022/04/28 04:53:35;;;;;;;31.10;5.32;;;25.90;21.40;;;;;;5052846;28;20072;-64
2022/04/28 04:56:01;;;;;;;31.80;5.60;;;25.90;21.80;;;;;;5073392;28;20072;-64
2022/04/28 04:58:28;;;;;;;33.75;5.60;;;25.80;22.00;;;;;;5075532;28;20074;-65
2022/04/28 05:00:54;;;;;;;23.75;5.05;;;25.70;22.20;;;;;;5054832;28;20117;-67
2022/04/28 05:03:21;;;;;;;28.85;4.90;;;25.60;22.30;;;;;;5060109;28;20168;-63
2022/04/28 05:05:47;;;;;;;26.80;5.22;;;25.60;22.10;;;;;;5072118;28;20178;-63
2022/04/28 05:08:14;;;;;;;27.90;5.38;;;25.50;22.10;;;;;;5055572;28;20070;-65
2022/04/28 05:10:41;;;;;;;24.83;4.90;;;25.50;22.00;;;;;;5077940;28;20059;-67
2022/04/28 05:13:08;;;;;;;31.25;4.68;;;25.40;21.80;;;;;;5073758;28;20195;-65
2022/04/28 05:15:34;;;;;;;25.08;4.93;;;25.40;21.60;;;;;;5059409;28;20083;-65
2022/04/28 05:18:01;;;;;;;16.90;4.35;;;25.40;21.30;;;;;;5054857;28;20079;-63
2022/04/28 05:20:27;;;;;;;21.77;4.03;;;25.40;21.20;;;;;;5067648;28;20124;-63
2022/04/28 05:22:54;;;;;;;12.48;3.45;;;25.40;20.90;;;;;;5057159;28;20547;-64
2022/04/28 05:25:20;;;;;;;15.38;3.50;;;25.40;21.00;;;;;;5069262;28;20105;-63
2022/04/28 05:27:46;;;;;;;20.35;3.75;;;25.40;21.00;;;;;;5076029;28;20112;-63
2022/04/28 05:30:13;;;;;;;13.25;3.50;;;25.30;21.20;;;;;;5076196;28;20072;-62
2022/04/28 05:32:40;;;;;;;25.80;3.67;;;25.30;21.50;;;;;;5069631;28;20090;-63
2022/04/28 05:35:06;;;;;;;20.77;4.25;;;25.20;21.70;;;;;;5060950;28;20509;-63
2022/04/28 05:37:34;;;;;;;20.02;4.47;;;25.10;23.00;;;;;;5056057;28;20100;-63
2022/04/28 05:40:00;;;;;;;18.92;4.20;;;25.10;24.00;;;;;;5054116;28;20079;-63
2022/04/28 05:45:41;;;;;;;34.65;4.60;;;25.00;24.30;;;;;;5056764;28;20457;-63
2022/04/28 05:47:58;;;;;;;23.88;4.57;;;24.70;24.60;;;;;;5074624;28;20575;-64
2022/04/28 05:50:26;;;;;;;18.15;4.18;;;24.60;24.60;;;;;;5057266;28;20084;-65
2022/04/28 05:52:52;;;;;;;19.65;4.22;;;24.60;25.10;;;;;;5075432;28;20072;-63
2022/04/28 05:55:18;;;;;;;16.17;3.50;;;24.50;24.80;;;;;;5071793;28;20075;-68
2022/04/28 05:57:45;;;;;;;23.63;4.20;;;24.40;23.70;;;;;;5060995;28;20131;-67
2022/04/28 06:00:12;;;;;;;19.50;4.13;;;24.40;23.00;;;;;;5054325;28;20072;-65
2022/04/28 06:02:38;;;;;;;17.92;4.28;;;24.50;22.40;;;;;;5074186;28;20100;-65
2022/04/28 06:05:05;;;;;;;17.90;3.63;;;24.50;22.30;;;;;;5056340;28;20576;-65
2022/04/28 06:07:34;;;;;;;18.15;4.07;;;24.50;22.10;;;;;;5056187;28;20091;-64
2022/04/28 06:10:00;;;;;;;17.90;4.07;;;24.50;23.20;;;;;;5056873;28;20068;-66
2022/04/28 06:12:28;;;;;;;20.30;3.78;;;24.40;24.10;;;;;;5053870;28;20747;-67
2022/04/28 06:14:55;;;;;;;27.33;4.15;;;24.40;24.70;;;;;;5075620;28;20091;-66
2022/04/28 06:17:22;;;;;;;26.02;4.57;;;24.30;25.10;;;;;;5052897;28;20526;-64
2022/04/28 06:19:48;;;;;;;18.65;4.53;;;24.10;25.40;;;;;;5057281;28;20483;-65
2022/04/28 06:22:14;;;;;;;17.80;4.72;;;23.90;25.70;;;;;;5057426;28;20075;-65
2022/04/28 06:24:41;;;;;;;18.35;4.10;;;23.90;25.60;;;;;;5055805;28;20554;-64
2022/04/28 06:27:07;;;;;;;18.98;4.10;;;23.90;25.70;;;;;;5073986;28;20086;-64
2022/04/28 06:29:34;;;;;;;17.38;3.80;;;23.80;25.80;;;;;;5056406;28;20075;-65
2022/04/28 06:32:00;;;;;;;19.02;4.28;;;23.70;25.80;;;;;;5072352;28;20088;-67
2022/04/28 06:34:26;;;;;;;19.50;4.22;;;23.70;25.90;;;;;;5056314;28;20075;-65
2022/04/28 06:36:53;;;;;;;18.65;4.30;;;23.70;26.00;;;;;;5059869;28;20477;-63
2022/04/28 06:39:19;;;;;;;14.68;4.10;;;23.70;25.80;;;;;;5065275;28;20067;-67
2022/04/28 06:41:46;;;;;;;16.27;4.13;;;23.70;25.90;;;;;;5059652;28;20174;-65
2022/04/28 06:44:12;;;;;;;24.42;4.60;;;23.70;26.00;;;;;;5057184;28;20096;-66
2022/04/28 06:46:38;;;;;;;16.58;4.00;;;23.70;26.00;;;;;;5060160;28;20064;-66
2022/04/28 06:49:05;;;;;;;18.98;4.00;;;23.60;26.20;;;;;;5058589;28;20203;-67
2022/04/28 06:51:31;;;;;;;17.75;4.32;;;23.60;26.20;;;;;;5059346;28;20158;-67
2022/04/28 06:54:00;;;;;;;15.02;3.90;;;23.50;26.10;;;;;;5077344;28;20087;-65
2022/04/28 06:56:26;;;;;;;19.33;4.95;;;23.50;26.20;;;;;;5058721;28;20136;-64
2022/04/28 06:58:53;;;;;;;15.95;4.32;;;23.30;26.20;;;;;;5077435;28;20157;-64
2022/04/28 07:01:19;;;;;;;16.77;3.88;;;23.40;26.30;;;;;;5060489;28;20070;-63
2022/04/28 07:03:45;;;;;;;16.15;3.65;;;23.30;26.40;;;;;;5076456;28;20176;-66
2022/04/28 07:06:12;;;;;;;19.77;4.10;;;23.30;26.50;;;;;;5060376;28;20071;-66
2022/04/28 07:08:38;;;;;;;17.90;4.53;;;23.30;26.80;;;;;;5077311;28;20077;-66
2022/04/28 07:11:05;;;;;;;24.60;4.22;;;23.20;26.80;;;;;;5055926;28;20080;-66
2022/04/28 07:13:31;;;;;;;17.70;3.85;;;23.30;27.30;;;;;;5077664;28;20130;-65
2022/04/28 07:15:58;;;;;;;18.58;4.72;;;23.20;27.70;;;;;;5054514;28;20415;-67
2022/04/28 07:18:24;;;;;;;24.90;4.45;;;23.20;27.20;;;;;;5074308;28;20092;-66
2022/04/28 07:20:51;;;;;;;17.23;4.28;;;23.10;27.30;;;;;;5058789;28;20079;-65
2022/04/28 07:23:17;;;;;;;16.70;4.18;;;23.10;27.50;;;;;;5059137;28;20076;-64
2022/04/28 07:25:43;;;;;;;13.82;3.42;;;23.10;27.60;;;;;;5056339;28;20072;-64
2022/04/28 07:28:10;;;;;;;17.38;4.50;;;23.00;27.70;;;;;;5060657;28;20088;-66
2022/04/28 07:30:36;;;;;;;15.00;4.05;;;22.90;28.00;;;;;;5060481;28;20525;-67
2022/04/28 07:33:03;;;;;;;18.58;4.07;;;22.90;28.30;;;;;;5058121;28;20484;-66
2022/04/28 07:35:31;;;;;;;14.95;4.13;;;22.70;28.30;;;;;;5060122;28;20088;-66
2022/04/28 07:37:57;;;;;;;14.93;3.70;;;22.70;28.40;;;;;;5057530;28;20495;-64
2022/04/28 07:40:23;;;;;;;15.25;4.22;;;22.80;28.50;;;;;;5075338;28;20076;-64
2022/04/28 07:42:50;;;;;;;16.98;4.38;;;22.70;28.50;;;;;;5078244;28;20216;-64
2022/04/28 07:45:16;;;;;;;17.65;4.70;;;22.70;28.50;;;;;;5075188;28;20557;-64
2022/04/28 07:47:43;;;;;;;27.75;4.38;;;22.70;28.30;;;;;;5057598;28;20093;-64
2022/04/28 07:50:10;;;;;;;20.80;4.30;;;22.70;28.20;;;;;;5059643;28;20077;-63
2022/04/28 07:52:40;;;;;;;16.75;3.90;;;22.80;28.30;;;;;;5054388;28;20155;-65
2022/04/28 07:55:08;;;;;;;19.38;4.40;;;22.80;28.20;;;;;;5054735;28;20170;-64
2022/04/28 07:57:35;;;;;;;26.88;4.28;;;22.70;28.30;;;;;;5076683;28;20088;-64
2022/04/28 08:00:06;;;;;;;15.35;4.20;;;22.70;28.70;;;;;;5058889;28;20095;-67
2022/04/28 08:02:32;;;;;;;15.55;3.53;;;22.70;28.60;;;;;;5057730;28;20178;-65
2022/04/28 08:04:59;;;;;;;21.25;4.75;;;22.60;29.30;;;;;;5079269;28;20454;-65
2022/04/28 08:07:25;;;;;;;25.65;3.70;;;22.50;28.60;;;;;;5060489;28;20076;-66
2022/04/28 08:09:52;;;;;;;14.50;4.30;;;22.50;29.00;;;;;;5058776;28;20087;-65
2022/04/28 08:12:19;;;;;;;18.30;4.32;;;22.50;28.40;;;;;;5058591;28;20163;-67
2022/04/28 08:14:45;;;;;;;17.45;4.45;;;22.40;28.40;;;;;;5057208;28;20203;-67
2022/04/28 08:17:11;;;;;;;15.73;4.68;;;22.40;28.20;;;;;;5077386;28;20240;-66
2022/04/28 08:19:38;;;;;;;17.55;4.70;;;22.40;28.40;;;;;;5070534;28;20444;-63
2022/04/28 08:22:04;;;;;;;14.65;4.75;;;22.40;28.10;;;;;;5075231;28;20535;-64
2022/04/28 08:24:31;;;;;;;18.10;4.47;;;22.40;27.90;;;;;;5056484;28;20095;-66
2022/04/28 08:26:57;;;;;;;17.90;4.43;;;22.40;27.60;;;;;;5074201;28;20072;-64
2022/04/28 08:29:24;;;;;;;25.42;5.20;;;22.30;27.70;;;;;;5076027;28;20079;-64
2022/04/28 08:31:51;;;;;;;20.65;4.15;;;22.30;27.60;;;;;;5058678;28;20068;-65
2022/04/28 08:34:19;;;;;;;22.95;4.20;;;22.30;27.70;;;;;;5057621;28;20169;-63
2022/04/28 08:36:47;;;;;;;23.67;4.75;;;22.30;27.90;;;;;;5055726;28;20072;-66
2022/04/28 08:39:14;;;;;;;23.13;4.97;;;22.30;28.00;;;;;;5075141;28;20072;-65
2022/04/28 08:41:45;;;;;;;14.50;4.25;;;22.30;28.30;;;;;;5057807;28;20522;-66
2022/04/28 08:44:30;;;;;;;18.50;4.00;;;22.20;28.70;;;;;;5056213;28;20484;-66
2022/04/28 08:46:57;;;;;;;25.38;4.68;;;22.20;28.80;;;;;;5072719;28;20099;-66
2022/04/28 08:49:25;;;;;;;26.33;5.63;;;22.10;28.70;;;;;;5055967;28;20176;-66
2022/04/28 08:51:55;;;;;;;41.58;7.68;;;22.10;28.80;;;;;;5052618;28;20071;-64
2022/04/28 08:54:22;;;;;;;51.55;9.02;;;21.90;29.40;;;;;;5076286;28;20124;-66
2022/04/28 08:56:51;;;;;;;49.17;8.95;;;21.90;29.90;;;;;;5054931;28;20101;-65
2022/04/28 08:59:19;;;;;;;51.08;9.63;;;21.90;30.00;;;;;;5058089;28;20674;-64
2022/04/28 09:01:46;;;;;;;51.75;10.38;;;21.80;30.30;;;;;;5056900;28;20137;-67
2022/04/28 09:04:12;;;;;;;62.05;10.60;;;21.80;30.60;;;;;;5056190;28;20178;-64
2022/04/28 09:06:42;;;;;;;57.03;10.02;;;21.60;30.80;;;;;;5057860;28;20158;-65
2022/04/28 09:09:13;;;;;;;72.00;10.50;;;21.60;31.10;;;;;;5074651;28;20858;-64
2022/04/28 09:11:41;;;;;;;57.05;10.57;;;21.50;31.20;;;;;;5057870;28;20063;-63
2022/04/28 09:14:17;;;;;;;54.17;10.20;;;21.50;31.10;;;;;;5055594;28;20115;-66
2022/04/28 09:17:04;;;;;;;48.78;10.18;;;21.50;31.40;;;;;;5056530;28;20078;-64
2022/04/28 09:19:34;;;;;;;53.63;9.70;;;21.40;30.90;;;;;;5074419;28;20080;-65
2022/04/28 09:22:06;;;;;;;51.38;9.88;;;21.30;31.80;;;;;;5068667;28;20071;-66
2022/04/28 09:24:33;;;;;;;48.08;9.25;;;21.30;31.90;;;;;;5054596;28;20103;-63
2022/04/28 09:26:59;;;;;;;49.85;9.73;;;21.20;31.90;;;;;;5074336;28;20072;-65
2022/04/28 09:29:39;;;;;;;46.15;9.88;;;21.30;31.60;;;;;;5073603;28;20526;-63
2022/04/28 09:32:16;;;;;;;52.50;10.20;;;21.20;31.60;;;;;;5071871;28;20079;-67
2022/04/28 09:34:47;;;;;;;47.35;10.13;;;20.90;31.50;;;;;;5069285;28;20078;-64
2022/04/28 09:37:20;;;;;;;87.90;11.82;;;20.80;32.00;;;;;;5057414;28;20100;-64
2022/04/28 09:42:39;;;;;;;44.58;9.40;;;20.90;33.20;;;;;;5079458;28;20114;-64
2022/04/28 09:45:07;;;;;;;40.72;9.00;;;20.80;33.00;;;;;;5068248;28;20599;-65
2022/04/28 09:47:35;;;;;;;57.08;10.30;;;20.80;32.70;;;;;;5073310;28;20196;-67
2022/04/28 09:50:11;;;;;;;57.92;10.90;;;20.70;32.80;;;;;;5056594;28;20087;-67
2022/04/28 09:52:39;;;;;;;60.20;10.73;;;20.70;33.60;;;;;;5075513;28;20484;-67
2022/04/28 09:55:05;;;;;;;62.85;11.05;;;20.70;33.70;;;;;;5072654;28;20230;-64
2022/04/28 09:57:32;;;;;;;46.50;11.23;;;20.70;34.10;;;;;;5057406;28;20546;-67
2022/04/28 09:59:59;;;;;;;53.53;10.38;;;20.70;34.20;;;;;;5056572;28;20080;-65
2022/04/28 10:02:28;;;;;;;47.17;9.43;;;20.50;33.70;;;;;;5070292;28;20081;-65
2022/04/28 10:04:55;;;;;;;44.38;8.30;;;20.60;33.70;;;;;;5055110;28;20088;-64
2022/04/28 10:07:23;;;;;;;41.92;8.35;;;20.40;33.10;;;;;;5057974;28;20080;-65
2022/04/28 10:09:52;;;;;;;40.63;9.52;;;20.50;34.20;;;;;;5055493;28;20079;-64
2022/04/28 10:12:22;;;;;;;40.63;8.50;;;20.50;34.20;;;;;;5075853;28;20121;-64
2022/04/28 10:14:49;;;;;;;37.03;8.68;;;20.30;33.50;;;;;;5061898;28;20100;-63
2022/04/28 10:17:25;;;;;;;51.00;8.52;;;20.40;34.00;;;;;;5055519;28;20079;-63
2022/04/28 10:20:03;;;;;;;40.03;8.77;;;20.40;33.50;;;;;;5076743;28;20094;-64
2022/04/28 10:22:37;;;;;;;27.83;6.43;;;20.40;34.00;;;;;;5061360;28;20091;-67
2022/04/28 10:33:25;;;;;;;21.13;5.28;;;20.00;33.30;;;;;;5076738;28;20075;-64
2022/04/28 10:35:53;;;;;;;29.08;5.97;;;20.00;33.20;;;;;;5057350;28;20076;-67
2022/04/28 10:38:23;;;;;;;23.67;4.60;;;20.00;33.20;;;;;;5059891;28;20164;-65
2022/04/28 10:41:03;;;;;;;20.02;5.03;;;20.20;32.30;;;;;;5059670;28;20075;-67
2022/04/28 10:43:32;;;;;;;18.50;4.22;;;20.20;31.30;;;;;;5058390;28;20071;-64
2022/04/28 10:46:22;;;;;;;19.88;4.93;;;20.20;31.50;;;;;;5058538;28;20541;-64
2022/04/28 10:49:02;;;;;;;29.50;4.13;;;20.30;31.10;;;;;;5077787;28;20589;-64
2022/04/28 10:51:31;;;;;;;31.67;5.45;;;20.30;30.70;;;;;;5073637;28;20080;-64
2022/04/28 10:54:14;;;;;;;23.55;5.07;;;20.20;29.80;;;;;;5058380;28;20080;-64
2022/04/28 10:57:01;;;;;;;24.27;4.03;;;20.20;29.70;;;;;;5058508;28;20171;-64
2022/04/28 10:59:34;;;;;;;21.73;5.15;;;20.30;29.30;;;;;;5060012;28;20105;-67
2022/04/28 11:02:15;;;;;;;23.90;4.88;;;20.30;29.20;;;;;;5062125;28;20088;-65
2022/04/28 11:04:54;;;;;;;27.30;5.18;;;20.30;28.80;;;;;;5079639;28;20084;-64
2022/04/28 11:07:24;;;;;;;20.27;4.70;;;20.20;28.60;;;;;;5074816;28;20530;-63
2022/04/28 11:09:55;;;;;;;20.83;5.18;;;20.20;28.30;;;;;;5060537;28;20088;-66
2022/04/28 11:12:24;;;;;;;27.52;4.80;;;20.30;28.10;;;;;;5055927;28;20090;-64
2022/04/28 11:15:03;;;;;;;22.40;4.35;;;20.20;28.20;;;;;;5056239;28;20096;-64
2022/04/28 11:17:31;;;;;;;22.63;4.25;;;20.30;28.80;;;;;;5057737;28;20095;-64
2022/04/28 11:20:04;;;;;;;15.18;4.30;;;20.30;28.50;;;;;;5076355;28;20106;-64
2022/04/28 11:22:30;;;;;;;25.20;4.38;;;20.20;28.30;;;;;;5056760;28;20089;-65
2022/04/28 11:24:57;;;;;;;26.17;4.60;;;20.10;28.20;;;;;;5070567;28;20099;-64
2022/04/28 11:27:29;;;;;;;21.05;5.10;;;20.10;28.40;;;;;;5063770;28;20569;-64
2022/04/28 11:29:57;;;;;;;27.88;5.20;;;20.10;28.90;;;;;;5076339;28;20130;-64
2022/04/28 11:32:24;;;;;;;31.58;6.13;;;20.10;29.30;;;;;;5046816;28;20102;-64
2022/04/28 11:34:52;;;;;;;26.67;5.38;;;20.10;29.60;;;;;;5059059;28;20079;-64
2022/04/28 11:37:22;;;;;;;31.75;6.50;;;20.10;29.50;;;;;;5072272;28;20155;-64
2022/04/28 11:39:51;;;;;;;23.98;5.50;;;20.10;29.80;;;;;;5059269;28;20099;-66
2022/04/28 11:42:23;;;;;;;26.63;5.75;;;20.00;29.80;;;;;;5054470;28;20190;-64
2022/04/28 11:44:55;;;;;;;26.83;6.28;;;20.00;30.00;;;;;;5059335;28;20178;-64
2022/04/28 11:47:26;;;;;;;27.25;5.72;;;19.90;29.70;;;;;;5075465;28;20084;-64
2022/04/28 11:50:01;;;;;;;23.42;5.38;;;19.80;29.00;;;;;;5057176;28;20205;-65
2022/04/28 11:52:31;;;;;;;22.92;5.25;;;19.90;28.90;;;;;;5057356;28;20135;-67
2022/04/28 11:54:59;;;;;;;22.33;5.05;;;19.80;28.90;;;;;;5060040;28;20494;-64
2022/04/28 11:57:27;;;;;;;29.85;5.22;;;19.80;29.30;;;;;;5058320;28;20067;-65
2022/04/28 11:59:54;;;;;;;20.92;5.25;;;19.70;29.10;;;;;;5042463;28;20550;-65
2022/04/28 12:02:29;;;;;;;28.05;5.28;;;19.60;29.20;;;;;;5052319;28;20163;-66
2022/04/28 12:05:05;;;;;;;29.42;6.03;;;19.60;29.20;;;;;;5060820;28;20099;-67
2022/04/28 12:07:34;;;;;;;30.52;5.47;;;19.70;29.70;;;;;;5056172;28;20063;-65
2022/04/28 12:15:33;;;;;;;25.85;5.93;;;19.60;30.80;;;;;;5075180;28;20434;-64
2022/04/28 12:21:00;;;;;;;27.33;5.75;;;19.30;30.70;;;;;;5075001;28;20193;-64
2022/04/28 12:23:38;;;;;;;30.77;5.47;;;19.30;31.20;;;;;;5057376;28;20076;-64
2022/04/28 12:26:07;;;;;;;27.15;6.07;;;19.30;31.10;;;;;;5072923;28;20168;-67
2022/04/28 12:28:42;;;;;;;29.77;6.38;;;19.30;30.80;;;;;;5053140;28;20193;-65
2022/04/28 12:31:15;;;;;;;33.80;6.35;;;19.20;30.90;;;;;;5057219;28;20081;-65
2022/04/28 12:33:46;;;;;;;38.45;7.32;;;19.20;31.20;;;;;;5055088;28;20071;-66
2022/04/28 12:36:16;;;;;;;35.70;7.05;;;19.20;32.00;;;;;;5058226;28;20072;-65
2022/04/28 12:38:50;;;;;;;40.40;7.43;;;19.10;32.20;;;;;;5073378;28;20537;-65
2022/04/28 12:41:26;;;;;;;42.78;8.38;;;19.10;32.40;;;;;;5053340;28;20102;-67
2022/04/28 12:43:57;;;;;;;55.60;11.70;;;19.00;32.60;;;;;;5070326;28;20556;-67
2022/04/28 12:46:36;;;;;;;39.55;11.32;;;18.90;33.70;;;;;;5056319;28;20079;-65
2022/04/28 12:49:04;;;;;;;50.95;13.38;;;18.90;34.40;;;;;;5056043;28;20128;-64
2022/04/28 12:51:41;;;;;;;69.22;16.60;;;18.90;34.50;;;;;;5055664;28;20072;-64
2022/04/28 12:54:11;;;;;;;61.90;15.93;;;18.90;35.90;;;;;;5075126;28;20501;-64
2022/04/28 12:56:38;;;;;;;71.40;18.00;;;18.80;36.50;;;;;;5056557;28;20510;-65
2022/04/28 12:59:06;;;;;;;71.10;17.13;;;18.80;37.30;;;;;;5076448;28;20142;-67
2022/04/28 13:01:33;;;;;;;59.60;17.20;;;18.70;37.40;;;;;;5057312;28;20113;-67
2022/04/28 13:04:06;;;;;;;78.03;17.77;;;18.70;37.30;;;;;;5074386;28;20537;-67
2022/04/28 13:06:35;;;;;;;62.05;17.98;;;18.70;37.90;;;;;;5059358;28;20444;-64
2022/04/28 13:09:03;;;;;;;62.17;17.85;;;18.60;38.20;;;;;;5053344;28;20092;-66
2022/04/28 13:11:32;;;;;;;83.43;19.08;;;18.60;38.40;;;;;;5057529;28;20504;-65
2022/04/28 13:14:00;;;;;;;87.85;18.73;;;18.60;38.30;;;;;;5069330;28;20219;-63
2022/04/28 13:16:28;;;;;;;76.68;19.33;;;18.70;39.20;;;;;;5054850;28;20082;-63
2022/04/28 13:18:55;;;;;;;67.88;20.63;;;18.60;38.80;;;;;;5056397;28;20076;-64