Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:04;;;;;;;12.65;3.45;;;;;;;9.08;72.37;95330.56;5113713;28;20028;-63
2022/04/10 00:02:30;;;;;;;8.27;2.85;;;;;;;9.04;72.60;95334.25;5113655;28;20015;-62
2022/04/10 00:04:56;;;;;;;11.27;2.85;;;;;;;8.98;72.96;95335.41;5113631;28;20427;-62
2022/04/10 00:07:21;;;;;;;8.05;3.65;;;;;;;8.96;73.40;95339.88;5113671;28;20582;-62
2022/04/10 00:09:47;;;;;;;8.77;3.00;;;;;;;8.98;73.14;95352.81;5113646;28;20039;-63
2022/04/10 00:12:12;;;;;;;11.95;3.03;;;;;;;8.98;73.70;95345.81;5113651;28;20020;-63
2022/04/10 00:14:38;;;;;;;11.50;3.40;;;;;;;8.99;73.74;95338.84;5113641;28;20552;-62
2022/04/10 00:17:04;;;;;;;5.55;2.35;;;;;;;8.98;73.10;95343.22;5113538;28;20024;-62
2022/04/10 00:19:29;;;;;;;9.68;2.92;;;;;;;8.93;73.65;95334.81;5113563;28;20027;-62
2022/04/10 00:21:55;;;;;;;11.00;4.00;;;;;;;8.97;74.07;95335.47;5113484;28;20020;-62
2022/04/10 00:24:20;;;;;;;12.77;3.35;;;;;;;8.94;74.50;95331.25;5113371;28;20016;-62
2022/04/10 00:26:46;;;;;;;6.57;2.92;;;;;;;8.77;73.85;95320.84;5113417;28;20111;-62
2022/04/10 00:29:12;;;;;;;8.57;2.78;;;;;;;8.61;73.81;95316.38;5113477;28;20123;-63
2022/04/10 00:31:37;;;;;;;6.20;2.90;;;;;;;8.48;75.48;95308.31;5113533;28;20027;-62
2022/04/10 00:34:03;;;;;;;9.63;3.30;;;;;;;8.43;75.18;95307.72;5116400;28;20373;-62
2022/04/10 00:36:28;;;;;;;14.27;3.15;;;;;;;8.45;74.88;95311.06;5117295;28;20381;-62
2022/04/10 00:38:54;;;;;;;15.02;3.35;;;;;;;8.52;75.44;95309.84;5117500;28;20484;-62
2022/04/10 00:41:19;;;;;;;17.08;3.67;;;;;;;8.57;75.10;95315.72;5117615;28;20022;-62
2022/04/10 00:44:05;;;;;;;16.58;3.70;;;;;;;8.63;75.89;95309.34;5117465;28;20465;-62
2022/04/10 00:46:31;;;;;;;11.75;3.05;;;;;;;8.71;75.98;95315.03;5117438;28;20103;-63
2022/04/10 00:48:57;;;;;;;13.93;3.45;;;;;;;8.79;76.70;95317.22;5117257;28;20419;-63
2022/04/10 00:51:41;;;;;;;10.43;3.08;;;;;;;8.85;76.01;95318.69;5117311;28;20019;-63
2022/04/10 00:54:29;;;;;;;17.92;3.63;;;;;;;8.83;76.52;95317.94;5117221;28;20444;-63
2022/04/10 00:56:57;;;;;;;15.73;3.80;;;;;;;8.81;77.30;95327.59;5117248;28;20450;-62
2022/04/10 00:59:23;;;;;;;9.80;3.50;;;;;;;8.86;76.72;95336.03;5117101;28;20028;-62
2022/04/10 01:01:49;;;;;;;13.02;3.53;;;;;;;8.85;74.73;95323.91;5116983;28;20096;-62
2022/04/10 01:04:16;;;;;;;14.35;3.38;;;;;;;8.86;74.53;95325.59;5116994;28;20028;-62
2022/04/10 01:06:43;;;;;;;13.38;3.83;;;;;;;8.83;74.37;95320.53;5117064;28;20036;-63
2022/04/10 01:09:09;;;;;;;10.80;3.60;;;;;;;8.86;73.68;95325.59;5116989;28;20044;-63
2022/04/10 01:11:36;;;;;;;7.95;3.60;;;;;;;8.79;73.77;95322.44;5116862;27;20028;-62
2022/04/10 01:14:04;;;;;;;5.72;2.78;;;;;;;8.82;73.88;95317.06;5116904;28;20024;-62
2022/04/10 01:16:31;;;;;;;10.07;3.25;;;;;;;8.80;73.77;95305.03;5116815;28;20487;-62
2022/04/10 01:18:56;;;;;;;10.68;3.17;;;;;;;8.82;73.74;95308.44;5116773;28;20453;-62
2022/04/10 01:21:25;;;;;;;10.13;3.40;;;;;;;8.82;73.85;95314.47;5116726;28;20024;-61
2022/04/10 01:23:53;;;;;;;9.32;3.53;;;;;;;8.77;73.78;95313.03;5116615;28;20489;-62
2022/04/10 01:26:19;;;;;;;14.48;3.50;;;;;;;8.64;74.81;95300.59;5116566;28;20023;-61
2022/04/10 01:29:03;;;;;;;11.05;3.50;;;;;;;8.53;74.29;95300.25;5116748;28;20054;-62
2022/04/10 01:31:30;;;;;;;9.85;3.10;;;;;;;8.50;74.50;95296.06;5116550;28;20032;-62
2022/04/10 01:33:59;;;;;;;10.75;3.35;;;;;;;8.50;74.70;95300.41;5116539;28;20039;-62
2022/04/10 01:36:26;;;;;;;12.05;3.47;;;;;;;8.47;73.86;95302.28;5116122;27;20019;-62
2022/04/10 01:38:55;;;;;;;11.40;3.58;;;;;;;8.45;74.05;95300.63;5116398;28;20030;-62
2022/04/10 01:41:25;;;;;;;9.05;3.30;;;;;;;8.41;73.61;95292.16;5116308;28;20376;-63
2022/04/10 01:43:51;;;;;;;10.55;3.17;;;;;;;8.43;74.72;95295.50;5115822;28;20015;-62
2022/04/10 01:46:18;;;;;;;11.02;3.30;;;;;;;8.48;74.20;95290.06;5116285;28;20059;-62
2022/04/10 01:48:44;;;;;;;7.40;2.70;;;;;;;8.42;74.61;95291.22;5116271;28;20023;-62
2022/04/10 01:51:10;;;;;;;7.60;3.20;;;;;;;8.36;74.01;95286.31;5116135;28;20473;-62
2022/04/10 01:53:36;;;;;;;12.00;3.30;;;;;;;8.32;74.08;95288.22;5116100;28;20027;-61
2022/04/10 01:56:03;;;;;;;9.77;2.53;;;;;;;8.30;73.83;95292.66;5116091;27;20055;-62
2022/04/10 01:58:29;;;;;;;9.43;3.00;;;;;;;8.25;75.21;95288.59;5116030;28;20024;-61
2022/04/10 02:00:55;;;;;;;14.88;3.60;;;;;;;8.21;75.49;95295.72;5115918;28;20542;-63
2022/04/10 02:03:21;;;;;;;8.55;2.95;;;;;;;8.26;75.85;95300.69;5115833;27;20015;-62
2022/04/10 02:05:46;;;;;;;6.97;2.58;;;;;;;8.27;74.23;95303.22;5115958;28;20024;-62
2022/04/10 02:08:13;;;;;;;7.78;2.78;;;;;;;8.12;72.95;95298.78;5115849;28;20432;-63
2022/04/10 02:10:39;;;;;;;10.45;3.72;;;;;;;8.07;73.89;95307.63;5115822;28;20073;-61
2022/04/10 02:13:05;;;;;;;9.10;2.63;;;;;;;7.97;73.79;95312.44;5115674;28;20062;-61
2022/04/10 02:15:31;;;;;;;10.43;3.50;;;;;;;7.96;73.96;95309.91;5115822;28;20051;-61
2022/04/10 02:17:56;;;;;;;11.82;3.15;;;;;;;7.97;75.17;95312.44;5115757;28;20030;-62
2022/04/10 02:20:22;;;;;;;11.00;3.03;;;;;;;7.99;74.69;95314.97;5115785;28;20073;-62
2022/04/10 02:22:47;;;;;;;7.20;2.80;;;;;;;7.93;74.59;95312.66;5115565;28;20080;-63
2022/04/10 02:25:13;;;;;;;7.85;2.65;;;;;;;7.88;74.32;95310.28;5115471;28;20385;-63
2022/04/10 02:27:39;;;;;;;10.90;3.03;;;;;;;7.68;75.69;95314.63;5115439;28;20024;-64
2022/04/10 02:30:06;;;;;;;10.90;3.20;;;;;;;7.63;76.72;95310.56;5115452;28;20483;-63
2022/04/10 02:32:31;;;;;;;10.30;2.85;;;;;;;7.61;74.90;95318.44;5115403;28;20481;-63
2022/04/10 02:34:57;;;;;;;13.25;3.22;;;;;;;7.52;75.78;95308.44;5115291;28;20027;-63
2022/04/10 02:37:22;;;;;;;9.30;3.03;;;;;;;7.43;75.47;95310.56;5115116;28;20055;-63
2022/04/10 02:39:48;;;;;;;8.77;3.03;;;;;;;7.42;75.05;95303.69;5115385;28;20020;-62
2022/04/10 02:42:13;;;;;;;9.35;3.10;;;;;;;7.48;76.58;95297.34;5115124;28;20373;-63
2022/04/10 02:44:39;;;;;;;8.10;3.05;;;;;;;7.42;76.54;95295.88;5115139;28;20026;-63
2022/04/10 02:47:05;;;;;;;9.90;3.17;;;;;;;7.35;77.28;95296.22;5114894;28;20030;-63
2022/04/10 02:49:30;;;;;;;10.13;3.47;;;;;;;7.38;76.87;95291.72;5114998;28;20469;-63
2022/04/10 02:51:56;;;;;;;10.10;2.80;;;;;;;7.36;76.69;95290.94;5114982;28;20027;-62
2022/04/10 02:54:21;;;;;;;10.35;3.35;;;;;;;7.33;76.39;95291.94;5114910;28;20058;-62
2022/04/10 02:56:47;;;;;;;8.60;3.50;;;;;;;7.37;76.46;95302.22;5113978;28;20030;-63
2022/04/10 02:59:12;;;;;;;7.43;2.90;;;;;;;7.42;76.10;95301.06;5114953;28;20015;-63
2022/04/10 03:01:38;;;;;;;5.47;2.92;;;;;;;7.40;75.92;95297.69;5114769;28;20023;-63
2022/04/10 03:04:04;;;;;;;12.80;3.92;;;;;;;7.38;76.99;95299.53;5113423;28;20107;-62
2022/04/10 03:06:29;;;;;;;8.27;2.78;;;;;;;7.39;76.57;95295.16;5114615;28;20047;-63
2022/04/10 03:08:55;;;;;;;11.10;3.40;;;;;;;7.34;77.09;95297.97;5114753;27;20538;-63
2022/04/10 03:11:20;;;;;;;6.75;2.60;;;;;;;7.27;76.04;95312.16;5114615;28;20069;-62
2022/04/10 03:13:46;;;;;;;10.25;2.83;;;;;;;7.24;76.06;95304.50;5114485;28;20023;-63
2022/04/10 03:16:12;;;;;;;9.23;3.05;;;;;;;7.33;76.83;95304.94;5114494;28;20030;-64
2022/04/10 03:18:37;;;;;;;5.45;2.70;;;;;;;7.38;75.90;95298.69;5114471;28;20099;-63
2022/04/10 03:21:04;;;;;;;12.00;3.67;;;;;;;7.32;76.02;95290.22;5114427;28;20051;-64
2022/04/10 03:23:29;;;;;;;9.20;3.28;;;;;;;7.29;75.74;95289.53;5114232;28;20027;-63
2022/04/10 03:25:55;;;;;;;7.72;3.08;;;;;;;7.22;76.24;95281.16;5114296;28;20019;-63
2022/04/10 03:28:21;;;;;;;8.55;3.05;;;;;;;7.15;76.27;95298.78;5114202;28;20020;-63
2022/04/10 03:30:46;;;;;;;11.48;3.90;;;;;;;7.16;79.54;95307.41;5114380;28;20064;-62
2022/04/10 03:33:12;;;;;;;14.57;4.13;;;;;;;7.20;80.85;95304.63;5114234;28;20055;-62
2022/04/10 03:35:38;;;;;;;15.25;3.65;;;;;;;7.25;81.22;95307.03;5114206;28;20023;-63
2022/04/10 03:38:04;;;;;;;6.47;2.83;;;;;;;7.37;80.76;95308.22;5113805;28;20028;-63
2022/04/10 03:40:30;;;;;;;8.75;3.25;;;;;;;7.43;79.66;95302.75;5114152;28;20062;-61
2022/04/10 03:42:55;;;;;;;11.45;3.58;;;;;;;7.43;79.09;95300.16;5114267;28;20023;-63
2022/04/10 03:45:21;;;;;;;9.23;3.97;;;;;;;7.45;78.68;95300.94;5113854;28;20449;-63
2022/04/10 03:47:47;;;;;;;16.48;4.30;;;;;;;7.63;83.16;95302.75;5113885;28;20016;-62
2022/04/10 03:50:13;;;;;;;16.85;3.90;;;;;;;7.75;82.22;95301.34;5113915;28;20028;-63
2022/04/10 03:52:39;;;;;;;14.93;3.88;;;;;;;7.84;82.05;95298.31;5113911;28;20050;-62
2022/04/10 03:55:05;;;;;;;16.20;4.35;;;;;;;7.93;81.47;95304.84;5113839;28;20027;-63
2022/04/10 03:57:31;;;;;;;15.20;5.68;;;;;;;8.11;83.21;95305.75;5113898;28;20023;-63
2022/04/10 03:59:57;;;;;;;17.08;4.35;;;;;;;8.16;81.03;95300.31;5113782;28;20381;-62
2022/04/10 04:02:22;;;;;;;19.48;4.30;;;;;;;8.15;80.08;95302.06;5113676;28;20477;-63
2022/04/10 04:04:51;;;;;;;14.57;3.92;;;;;;;8.21;80.21;95299.16;5113839;28;20028;-63
2022/04/10 04:07:17;;;;;;;14.48;4.15;;;;;;;8.26;80.06;95298.94;5113470;28;20021;-63
2022/04/10 04:09:43;;;;;;;15.75;3.75;;;;;;;8.26;80.55;95303.31;5113620;28;20538;-63
2022/04/10 04:12:09;;;;;;;11.52;3.65;;;;;;;8.37;79.88;95293.19;5113510;28;20027;-63
2022/04/10 04:14:35;;;;;;;12.65;4.28;;;;;;;8.42;79.62;95290.38;5113573;28;20231;-63
2022/04/10 04:17:01;;;;;;;16.98;4.03;;;;;;;8.59;80.62;95286.97;5113688;28;20023;-63
2022/04/10 04:19:26;;;;;;;21.42;4.20;;;;;;;8.79;80.34;95300.75;5113550;28;20160;-63
2022/04/10 04:21:52;;;;;;;21.13;4.45;;;;;;;8.96;80.02;95305.97;5113529;28;20016;-63
2022/04/10 04:24:18;;;;;;;15.88;4.55;;;;;;;9.20;80.12;95316.03;5113509;28;20024;-62
2022/04/10 04:26:43;;;;;;;13.30;4.10;;;;;;;9.46;79.51;95313.81;5113520;28;20055;-62
2022/04/10 04:29:09;;;;;;;14.57;4.35;;;;;;;9.66;79.56;95316.31;5113326;28;20027;-62
2022/04/10 04:31:34;;;;;;;11.68;3.80;;;;;;;9.86;78.55;95312.59;5113505;28;20105;-64
2022/04/10 04:34:00;;;;;;;16.90;4.43;;;;;;;10.15;78.57;95307.53;5113456;28;20370;-63
2022/04/10 04:36:25;;;;;;;15.20;4.43;;;;;;;10.52;76.67;95312.47;5113065;28;20059;-63
2022/04/10 04:38:52;;;;;;;8.75;3.15;;;;;;;10.96;76.56;95318.66;5113317;28;20496;-63
2022/04/10 04:41:19;;;;;;;10.13;3.15;;;;;;;11.37;73.94;95317.13;5113264;28;20031;-63
2022/04/10 04:43:44;;;;;;;13.00;2.80;;;;;;;11.66;72.18;95323.28;5113327;28;20038;-62
2022/04/10 04:46:10;;;;;;;7.28;2.95;;;;;;;11.83;71.16;95319.63;5113170;28;20509;-62
2022/04/10 04:48:36;;;;;;;6.43;3.10;;;;;;;11.97;70.56;95321.34;5113293;28;20012;-63
2022/04/10 04:51:02;;;;;;;13.48;3.25;;;;;;;12.05;70.93;95311.25;5113350;28;20482;-63
2022/04/10 04:53:28;;;;;;;11.73;3.78;;;;;;;12.12;70.30;95307.31;5113311;28;20051;-63
2022/04/10 04:55:54;;;;;;;15.55;4.22;;;;;;;12.17;70.28;95311.41;5113264;28;20026;-63
2022/04/10 04:58:20;;;;;;;15.30;3.92;;;;;;;12.23;70.45;95313.66;5113254;28;20110;-62
2022/04/10 05:00:47;;;;;;;13.52;3.97;;;;;;;12.19;70.97;95309.56;5113228;28;20027;-63
2022/04/10 05:03:16;;;;;;;17.88;3.97;;;;;;;11.99;71.95;95286.28;5113259;28;20027;-61
2022/04/10 05:05:42;;;;;;;18.85;4.38;;;;;;;11.98;72.40;95274.09;5113121;28;20024;-63
2022/04/10 05:08:08;;;;;;;12.63;4.68;;;;;;;11.97;72.90;95280.28;5113318;28;20031;-62
2022/04/10 05:10:37;;;;;;;15.25;5.30;;;;;;;11.97;72.79;95272.41;5113122;28;20148;-63
2022/04/10 05:13:07;;;;;;;14.55;4.32;;;;;;;11.99;72.99;95286.28;5113074;28;20381;-61
2022/04/10 05:15:34;;;;;;;17.88;5.00;;;;;;;12.10;72.67;95298.69;5113068;28;20404;-62
2022/04/10 05:18:00;;;;;;;16.35;4.68;;;;;;;12.23;71.61;95311.88;5113014;28;20557;-62
2022/04/10 05:20:26;;;;;;;10.82;3.67;;;;;;;12.38;71.48;95331.00;5116255;28;20094;-62
2022/04/10 05:22:52;;;;;;;10.10;3.97;;;;;;;12.49;71.72;95325.06;5116780;28;20030;-61
2022/04/10 05:25:18;;;;;;;10.85;3.58;;;;;;;12.64;71.30;95320.59;5116756;28;20107;-63
2022/04/10 05:27:44;;;;;;;18.50;4.40;;;;;;;12.75;71.07;95322.53;5116620;28;20034;-62
2022/04/10 05:30:10;;;;;;;18.90;5.25;;;;;;;12.86;70.59;95327.03;5116817;28;20028;-62
2022/04/10 05:32:41;;;;;;;17.60;5.07;;;;;;;12.82;71.18;95336.06;5116665;28;20023;-61
2022/04/10 05:35:11;;;;;;;19.30;4.25;;;;;;;12.88;70.63;95330.41;5116693;28;20024;-62
2022/04/10 05:37:38;;;;;;;18.63;4.67;;;;;;;12.86;71.16;95332.28;5116434;28;20040;-62
2022/04/10 05:40:05;;;;;;;14.68;4.50;;;;;;;12.84;71.30;95338.59;5116357;27;20023;-62
2022/04/10 05:42:31;;;;;;;20.48;4.22;;;;;;;12.89;71.49;95345.19;5116479;28;20064;-63
2022/04/10 05:45:04;;;;;;;13.18;4.15;;;;;;;12.92;71.40;95351.19;5116445;28;20088;-61
2022/04/10 05:47:29;;;;;;;19.17;4.80;;;;;;;12.93;70.74;95339.75;5116212;28;20019;-63
2022/04/10 05:49:56;;;;;;;15.55;4.07;;;;;;;12.91;71.11;95339.03;5116304;27;20073;-63
2022/04/10 05:52:21;;;;;;;16.23;4.75;;;;;;;12.88;71.08;95342.69;5116325;28;20059;-62
2022/04/10 05:54:47;;;;;;;21.38;6.10;;;;;;;12.92;71.13;95338.09;5116321;28;20051;-63
2022/04/10 05:57:13;;;;;;;21.55;5.22;;;;;;;12.96;70.82;95336.94;5116191;28;20070;-63
2022/04/10 05:59:38;;;;;;;19.70;5.57;;;;;;;12.94;70.97;95334.41;5116112;28;20465;-62
2022/04/10 06:02:04;;;;;;;18.45;5.57;;;;;;;12.88;71.23;95332.19;5115989;28;20041;-62
2022/04/10 06:04:30;;;;;;;22.88;6.38;;;;;;;12.79;72.16;95327.56;5116031;28;20024;-62
2022/04/10 06:06:56;;;;;;;17.92;6.43;;;;;;;12.71;72.17;95323.69;5115919;28;20488;-63
2022/04/10 06:09:22;;;;;;;15.10;5.18;;;;;;;12.69;72.82;95324.69;5115923;28;20027;-61
2022/04/10 06:11:48;;;;;;;28.27;7.28;;;;;;;12.57;72.92;95310.59;5115710;28;20086;-63
2022/04/10 06:14:14;;;;;;;23.33;6.20;;;;;;;12.48;73.41;95291.06;5115990;28;20023;-62
2022/04/10 06:16:40;;;;;;;16.92;5.25;;;;;;;12.48;73.64;95298.94;5116101;28;20023;-63
2022/04/10 06:19:05;;;;;;;17.75;5.60;;;;;;;12.55;74.39;95326.44;5115730;28;20028;-61
2022/04/10 06:21:31;;;;;;;11.18;5.10;;;;;;;12.56;74.59;95325.53;5115689;28;20485;-62
2022/04/10 06:23:56;;;;;;;16.67;5.15;;;;;;;12.45;74.53;95315.72;5115687;28;20405;-61
2022/04/10 06:26:22;;;;;;;21.02;5.38;;;;;;;12.51;74.73;95338.06;5115403;28;20485;-61
2022/04/10 06:28:48;;;;;;;23.65;6.20;;;;;;;12.58;74.61;95331.50;5115505;28;20026;-62
2022/04/10 06:31:14;;;;;;;21.88;5.22;;;;;;;12.53;74.27;95304.75;5115481;28;20053;-61
2022/04/10 06:33:40;;;;;;;23.27;5.60;;;;;;;12.57;74.32;95306.22;5115493;28;20477;-63
2022/04/10 06:36:06;;;;;;;23.50;5.63;;;;;;;12.61;74.15;95325.19;5115366;28;20051;-61
2022/04/10 06:38:32;;;;;;;23.38;6.43;;;;;;;12.75;74.10;95345.28;5113801;28;20063;-63
2022/04/10 06:40:58;;;;;;;16.30;5.65;;;;;;;12.80;74.03;95353.72;5114211;28;20027;-63
2022/04/10 06:43:24;;;;;;;15.07;4.60;;;;;;;12.74;73.86;95330.50;5115306;28;20027;-61
2022/04/10 06:45:50;;;;;;;18.92;5.70;;;;;;;12.69;73.96;95322.94;5115109;28;20034;-62
2022/04/10 06:48:16;;;;;;;25.98;5.63;;;;;;;12.73;73.91;95313.91;5115210;28;20046;-62
2022/04/10 06:50:42;;;;;;;17.88;5.63;;;;;;;12.87;74.06;95328.75;5115048;28;20027;-64
2022/04/10 06:53:08;;;;;;;25.33;5.32;;;;;;;12.92;73.71;95325.81;5115027;28;20024;-61
2022/04/10 06:55:36;;;;;;;22.38;5.55;;;;;;;12.91;73.42;95323.28;5115036;28;20077;-61
2022/04/10 06:58:02;;;;;;;25.73;5.45;;;;;;;12.82;73.42;95327.38;5114954;28;20019;-62
2022/04/10 07:00:28;;;;;;;17.67;5.38;;;;;;;12.81;73.68;95313.41;5114861;27;20023;-61
2022/04/10 07:02:54;;;;;;;16.05;5.43;;;;;;;12.84;73.62;95320.22;5114922;28;20030;-61
2022/04/10 07:05:20;;;;;;;23.85;6.43;;;;;;;12.85;73.51;95324.50;5114775;28;20015;-63
2022/04/10 07:07:46;;;;;;;17.92;5.93;;;;;;;12.88;73.81;95333.03;5114914;28;20088;-61
2022/04/10 07:10:12;;;;;;;21.15;5.40;;;;;;;12.88;73.33;95340.91;5113454;28;20076;-62
2022/04/10 07:12:41;;;;;;;18.10;6.28;;;;;;;12.93;73.07;95343.22;5114604;27;20460;-63
2022/04/10 07:15:08;;;;;;;14.68;5.30;;;;;;;12.93;73.32;95342.38;5114619;28;20023;-63
2022/04/10 07:17:33;;;;;;;16.88;5.97;;;;;;;13.00;73.14;95339.25;5114800;28;20549;-62
2022/04/10 07:20:00;;;;;;;23.15;5.28;;;;;;;12.94;73.22;95342.28;5114384;28;20061;-62
2022/04/10 07:25:12;;;;;;;20.58;5.63;;;;;;;12.88;73.69;95343.53;5114362;28;20034;-61
2022/04/10 07:27:40;;;;;;;18.85;6.22;;;;;;;12.90;73.71;95335.56;5114438;27;20051;-63
2022/04/10 07:30:06;;;;;;;22.35;6.72;;;;;;;12.86;73.78;95332.28;5114282;28;20016;-61
2022/04/10 07:32:32;;;;;;;23.17;6.63;;;;;;;12.91;73.88;95311.00;5114310;28;20020;-62
2022/04/10 07:35:02;;;;;;;24.33;6.32;;;;;;;12.98;73.71;95330.63;5114242;28;20020;-62
2022/04/10 07:37:28;;;;;;;27.37;6.47;;;;;;;13.06;73.53;95350.28;5113957;28;20126;-62
2022/04/10 07:39:54;;;;;;;20.75;8.30;;;;;;;13.18;73.35;95353.88;5114151;28;20059;-62
2022/04/10 07:42:21;;;;;;;13.88;6.25;;;;;;;13.23;73.70;95349.13;5113758;27;20117;-62
2022/04/10 07:44:46;;;;;;;18.73;5.22;;;;;;;13.22;73.24;95339.59;5114070;28;20012;-62
2022/04/10 07:47:25;;;;;;;18.27;6.20;;;;;;;13.21;73.39;95333.50;5113988;28;20496;-63
2022/04/10 07:49:51;;;;;;;20.20;5.80;;;;;;;13.20;73.51;95330.97;5112713;28;20035;-63
2022/04/10 07:52:20;;;;;;;21.73;5.70;;;;;;;13.27;73.47;95329.59;5114070;28;20072;-62
2022/04/10 07:54:46;;;;;;;19.60;6.40;;;;;;;13.31;73.41;95331.09;5113968;28;20027;-62
2022/04/10 07:57:12;;;;;;;18.83;5.63;;;;;;;13.37;73.92;95333.28;5113887;28;20024;-63
2022/04/10 07:59:40;;;;;;;19.85;6.15;;;;;;;13.36;73.79;95325.50;5113737;28;20350;-62
2022/04/10 08:02:06;;;;;;;23.38;6.35;;;;;;;13.44;73.59;95324.97;5113829;28;20096;-62
2022/04/10 08:04:36;;;;;;;19.85;5.75;;;;;;;13.42;73.51;95326.88;5113858;28;20473;-62
2022/04/10 08:07:02;;;;;;;23.98;5.75;;;;;;;13.36;73.42;95328.13;5113501;28;20035;-62
2022/04/10 08:09:29;;;;;;;19.02;5.38;;;;;;;13.32;73.42;95319.63;5113661;28;20028;-62
2022/04/10 08:11:56;;;;;;;19.45;5.93;;;;;;;13.35;73.89;95329.09;5113622;28;20490;-63
2022/04/10 08:14:22;;;;;;;24.65;5.90;;;;;;;13.34;73.71;95333.47;5113765;28;20024;-62
2022/04/10 08:16:49;;;;;;;20.80;6.88;;;;;;;13.41;73.70;95323.41;5113566;28;20024;-62
2022/04/10 08:19:15;;;;;;;20.55;6.10;;;;;;;13.53;73.30;95324.38;5113536;28;20107;-62
2022/04/10 08:21:41;;;;;;;17.42;6.68;;;;;;;13.69;73.30;95328.59;5113598;28;20047;-62
2022/04/10 08:24:09;;;;;;;18.58;5.97;;;;;;;13.78;72.88;95330.53;5113510;28;20061;-62
2022/04/10 08:26:35;;;;;;;19.10;7.20;;;;;;;13.84;72.45;95329.25;5113452;28;20023;-62
2022/04/10 08:29:03;;;;;;;25.38;7.25;;;;;;;13.72;72.43;95334.44;5113473;28;20031;-62
2022/04/10 08:31:30;;;;;;;22.25;6.40;;;;;;;13.80;72.38;95333.91;5113441;28;20051;-61
2022/04/10 08:33:56;;;;;;;25.15;6.68;;;;;;;13.85;72.05;95323.09;5113476;28;20062;-62
2022/04/10 08:36:22;;;;;;;26.23;6.28;;;;;;;13.94;72.13;95318.97;5113221;28;20573;-61
2022/04/10 08:38:51;;;;;;;21.15;6.43;;;;;;;14.05;70.78;95321.66;5113463;28;20099;-63
2022/04/10 08:41:20;;;;;;;19.30;7.60;;;;;;;14.05;70.18;95324.28;5113421;28;20046;-63
2022/04/10 08:43:46;;;;;;;21.67;6.68;;;;;;;14.01;70.05;95320.19;5113276;28;20024;-62
2022/04/10 08:46:15;;;;;;;15.52;5.95;;;;;;;14.09;70.69;95324.91;5113225;28;20119;-62
2022/04/10 08:48:43;;;;;;;21.95;6.55;;;;;;;14.07;70.10;95319.75;5113234;28;20024;-61
2022/04/10 08:51:09;;;;;;;19.88;7.20;;;;;;;14.11;69.66;95317.75;5113249;28;20377;-62
2022/04/10 08:53:36;;;;;;;14.85;5.95;;;;;;;14.17;69.68;95319.94;5113560;28;20099;-62
2022/04/10 08:56:03;;;;;;;22.95;6.32;;;;;;;14.19;69.37;95323.31;5117169;28;20028;-62
2022/04/10 08:58:31;;;;;;;14.90;6.00;;;;;;;14.08;68.89;95316.19;5117339;28;20126;-62
2022/04/10 09:00:58;;;;;;;22.80;7.95;;;;;;;14.08;69.36;95305.66;5117354;28;20047;-63
2022/04/10 09:03:23;;;;;;;18.58;6.43;;;;;;;14.12;68.63;95309.75;5117209;28;20015;-62
2022/04/10 09:06:04;;;;;;;16.75;6.68;;;;;;;14.19;68.38;95307.53;5117393;28;20089;-62
2022/04/10 09:08:31;;;;;;;17.48;6.88;;;;;;;14.17;68.52;95319.94;5117092;28;20112;-61
2022/04/10 09:11:06;;;;;;;20.10;7.35;;;;;;;14.19;68.33;95315.41;5117032;28;20012;-62
2022/04/10 09:13:38;;;;;;;20.23;6.78;;;;;;;14.18;68.79;95311.09;5117039;28;20114;-62
2022/04/10 09:16:08;;;;;;;21.65;8.32;;;;;;;14.20;68.61;95310.97;5116889;28;20012;-62
2022/04/10 09:18:54;;;;;;;8.40;4.00;;;;;;;13.96;61.70;95312.63;5116784;27;20381;-61
2022/04/10 09:21:28;;;;;;;8.98;3.92;;;;;;;13.83;59.93;95303.94;5116814;27;20031;-62
2022/04/10 09:23:59;;;;;;;4.22;2.88;;;;;;;13.77;58.66;95313.09;5116857;27;20031;-62
2022/04/10 09:26:27;;;;;;;6.72;3.25;;;;;;;13.67;58.13;95312.06;5116683;28;20030;-61
2022/04/10 09:28:55;;;;;;;7.82;3.28;;;;;;;13.67;57.63;95310.28;5116691;28;20427;-62
2022/04/10 09:31:39;;;;;;;5.43;3.17;;;;;;;13.63;57.58;95316.69;5116638;27;20015;-61
2022/04/10 09:34:17;;;;;;;6.80;3.58;;;;;;;13.56;57.83;95321.56;5116717;28;20030;-62
2022/04/10 09:36:46;;;;;;;4.22;3.00;;;;;;;13.43;57.53;95325.94;5116368;28;20079;-62
2022/04/10 09:39:16;;;;;;;7.50;3.60;;;;;;;13.35;58.76;95326.47;5115354;28;20031;-62
2022/04/10 09:41:48;;;;;;;10.53;4.10;;;;;;;13.33;59.08;95326.56;5116505;28;20040;-62
2022/04/10 09:44:17;;;;;;;9.80;4.13;;;;;;;13.36;59.01;95334.22;5116568;28;20296;-62
2022/04/10 09:46:44;;;;;;;6.30;3.83;;;;;;;13.27;57.85;95338.31;5116143;28;20058;-62
2022/04/10 09:49:18;;;;;;;4.55;3.60;;;;;;;13.27;58.57;95340.09;5116101;28;20102;-62
2022/04/10 09:51:59;;;;;;;5.97;4.25;;;;;;;13.28;58.15;95352.31;5116281;28;20488;-62
2022/04/10 09:54:25;;;;;;;7.75;5.40;;;;;;;12.96;58.24;95342.19;5116225;28;20027;-62
2022/04/10 09:56:51;;;;;;;6.43;5.63;;;;;;;12.83;59.17;95345.63;5116178;28;20019;-61
2022/04/10 09:59:22;;;;;;;13.60;6.30;;;;;;;12.51;59.32;95359.91;5116053;28;20504;-61
2022/04/10 10:01:49;;;;;;;10.82;6.63;;;;;;;12.48;60.26;95354.88;5116073;28;20035;-62
2022/04/10 10:04:20;;;;;;;13.27;6.75;;;;;;;12.49;59.57;95353.91;5115976;27;20027;-61
2022/04/10 10:06:46;;;;;;;;;;;;;;;12.40;60.48;95362.38;5116316;28;20028;-62
2022/04/10 10:09:13;;;;;;;11.05;7.68;;;;;;;12.31;59.88;95358.56;5115900;28;19960;-62
2022/04/10 10:11:40;;;;;;;9.45;7.05;;;;;;;12.35;60.90;95370.56;5115811;28;20027;-62
2022/04/10 10:14:07;;;;;;;11.15;8.40;;;;;;;12.35;60.41;95369.69;5115990;28;20055;-62
2022/04/10 10:16:34;;;;;;;16.45;8.20;;;;;;;12.35;60.70;95367.94;5115742;28;20022;-62
2022/04/10 10:19:00;;;;;;;10.80;8.18;;;;;;;12.19;60.68;95378.53;5115708;28;20034;-62
2022/04/10 10:21:26;;;;;;;12.15;8.20;;;;;;;12.12;61.16;95375.47;5115616;28;20066;-62
2022/04/10 10:23:53;;;;;;;12.20;9.23;;;;;;;12.11;61.49;95378.19;5115587;28;20062;-62
2022/04/10 10:26:37;;;;;;;11.38;8.57;;;;;;;12.09;61.16;95372.19;5114230;28;20027;-61
2022/04/10 10:29:34;;;;;;;11.95;8.82;;;;;;;11.95;61.58;95373.03;5115627;28;20019;-61
2022/04/10 10:32:43;;;;;;;11.45;9.88;;;;;;;11.76;63.20;95376.78;5115457;28;20385;-62
2022/04/10 10:35:25;;;;;;;13.68;10.65;;;;;;;11.58;65.52;95369.09;5109614;27;20043;-62
2022/04/10 10:37:53;;;;;;;14.18;10.73;;;;;;;11.38;66.66;95346.75;5115132;27;20138;-63
2022/04/10 10:40:20;;;;;;;14.38;10.32;;;;;;;11.21;67.06;95350.38;5115342;27;20046;-62
2022/04/10 10:42:51;;;;;;;17.65;12.45;;;;;;;11.05;69.19;95353.88;5115063;28;20036;-63
2022/04/10 10:45:37;;;;;;;15.90;12.93;;;;;;;10.89;69.50;95353.13;5115265;28;20016;-62
2022/04/10 10:48:42;;;;;;;22.35;15.00;;;;;;;10.52;69.38;95322.06;5115151;28;20028;-62
2022/04/10 10:51:11;;;;;;;15.20;13.38;;;;;;;10.26;70.19;95317.38;5115281;28;20031;-62
2022/04/10 10:53:52;;;;;;;19.98;15.02;;;;;;;10.16;71.32;95303.13;5115157;28;20076;-63
2022/04/10 10:56:17;;;;;;;17.27;15.40;;;;;;;10.06;70.39;95290.59;5115009;28;20030;-63
2022/04/10 10:58:44;;;;;;;17.23;15.43;;;;;;;10.21;71.20;95280.22;5114991;28;20102;-63
2022/04/10 11:01:20;;;;;;;17.90;15.55;;;;;;;10.52;71.39;95275.03;5115045;28;20022;-63
2022/04/10 11:04:01;;;;;;;17.80;14.43;;;;;;;10.77;69.92;95252.69;5114849;28;20031;-62
2022/04/10 11:06:47;;;;;;;18.10;14.13;;;;;;;10.90;69.64;95232.69;5114684;28;20044;-62
2022/04/10 11:09:20;;;;;;;18.00;13.30;;;;;;;11.30;68.97;95220.72;5114903;28;20024;-63
2022/04/10 11:11:48;;;;;;;15.48;13.75;;;;;;;11.74;69.28;95224.94;5114658;28;20023;-62
2022/04/10 11:14:42;;;;;;;13.10;10.52;;;;;;;11.88;65.04;95224.06;5114857;28;20111;-62
2022/04/10 11:17:19;;;;;;;11.18;9.60;;;;;;;12.11;65.62;95232.25;5113861;28;20027;-62
2022/04/10 11:20:09;;;;;;;11.82;9.52;;;;;;;12.18;63.78;95261.50;5114575;28;20027;-62
2022/04/10 11:22:40;;;;;;;16.63;12.77;;;;;;;12.22;64.02;95264.78;5114528;28;20092;-62
2022/04/10 11:25:26;;;;;;;10.07;8.70;;;;;;;12.32;62.69;95275.50;5114658;28;20043;-62
2022/04/10 11:28:12;;;;;;;12.10;8.52;;;;;;;12.50;61.71;95274.28;5112311;28;20044;-62
2022/04/10 11:30:43;;;;;;;8.60;7.63;;;;;;;12.76;61.08;95266.47;5112292;28;20135;-62
2022/04/10 11:33:12;;;;;;;6.97;6.28;;;;;;;12.95;59.26;95249.50;5112294;28;20044;-62
2022/04/10 11:35:55;;;;;;;8.00;6.93;;;;;;;12.94;59.55;95247.78;5112064;28;20058;-62