Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:00:50;;;;;;;;;;;;;;;19.79;67.90;102542.63;4997301;28;914;-61
2021/09/01 00:03:15;;;;;;;;;;;;;;;19.79;68.20;102541.75;4999058;28;1109;-62
2021/09/01 00:05:40;;;;;;;;;;;;;;;19.78;68.42;102551.72;4999019;28;1906;-62
2021/09/01 00:08:05;;;;;;;;;;;;;;;19.77;67.71;102542.75;4998329;28;1775;-62
2021/09/01 00:10:30;;;;;;;;;;;;;;;19.77;67.95;102552.69;4998450;28;1096;-63
2021/09/01 00:12:55;;;;;;;;;;;;;;;19.76;68.70;102557.25;4998936;28;1190;-63
2021/09/01 00:15:20;;;;;;;;;;;;;;;19.75;68.10;102558.22;4998743;28;927;-63
2021/09/01 00:17:45;;;;;;;;;;;;;;;19.76;67.97;102556.38;4998842;28;969;-62
2021/09/01 00:20:10;;;;;;;;;;;;;;;19.75;67.86;102552.81;4998889;28;887;-62
2021/09/01 00:22:35;;;;;;;;;;;;;;;19.75;68.10;102555.53;4998792;28;922;-63
2021/09/01 00:25:01;;;;;;;;;;;;;;;19.74;68.01;102551.09;4998071;28;1890;-62
2021/09/01 00:27:26;;;;;;;;;;;;;;;19.75;68.43;102554.66;4998417;28;845;-62
2021/09/01 00:29:51;;;;;;;;;;;;;;;19.75;69.02;102552.81;4998301;28;1087;-62
2021/09/01 00:32:16;;;;;;;;;;;;;;;19.74;68.10;102548.38;4998357;28;1018;-62
2021/09/01 00:34:41;;;;;;;;;;;;;;;19.74;68.15;102547.53;4998499;28;1612;-62
2021/09/01 00:37:06;;;;;;;;;;;;;;;19.73;68.51;102541.25;4998598;28;914;-62
2021/09/01 00:39:31;;;;;;;;;;;;;;;19.72;67.94;102547.63;4998153;28;1822;-62
2021/09/01 00:41:56;;;;;;;;;;;;;;;19.72;68.38;102544.06;4998109;28;1072;-62
2021/09/01 00:44:22;;;;;;;;;;;;;;;19.71;67.83;102537.78;4997988;28;1879;-64
2021/09/01 00:46:47;;;;;;;;;;;;;;;19.71;67.99;102543.22;4998223;28;1958;-63
2021/09/01 00:49:12;;;;;;;;;;;;;;;19.70;67.97;102546.91;4998295;28;938;-62
2021/09/01 00:51:37;;;;;;;;;;;;;;;19.70;67.47;102537.94;4997611;28;945;-60
2021/09/01 00:54:03;;;;;;;;;;;;;;;19.69;68.46;102534.38;4996740;28;1138;-60
2021/09/01 00:56:28;;;;;;;;;;;;;;;19.69;67.63;102537.09;4997564;28;1846;-59
2021/09/01 00:58:53;;;;;;;;;;;;;;;19.70;67.85;102540.66;4997892;28;915;-59
2021/09/01 01:01:18;;;;;;;;;;;;;;;19.68;67.76;102543.47;4997847;28;970;-59
2021/09/01 01:03:43;;;;;;;;;;;;;;;19.69;67.52;102550.59;4997543;28;1286;-59
2021/09/01 01:06:08;;;;;;;;;;;;;;;19.69;68.06;102545.19;4997661;28;1918;-60
2021/09/01 01:08:33;;;;;;;;;;;;;;;19.69;68.03;102542.50;4997541;28;1029;-60
2021/09/01 01:10:58;;;;;;;;;;;;;;;19.68;67.79;102538.06;4997554;28;1822;-61
2021/09/01 01:13:23;;;;;;;;;;;;;;;19.68;68.63;102538.06;4980337;28;798;-62
2021/09/01 01:15:48;;;;;;;;;;;;;;;19.68;67.42;102540.75;4997933;28;1066;-62
2021/09/01 01:18:13;;;;;;;;;;;;;;;19.68;68.50;102537.19;4980047;28;923;-62
2021/09/01 01:20:38;;;;;;;;;;;;;;;19.67;67.60;102535.47;4997754;28;798;-62
2021/09/01 01:23:03;;;;;;;;;;;;;;;19.67;67.76;102535.47;4997672;28;1081;-62
2021/09/01 01:25:28;;;;;;;;;;;;;;;19.68;67.87;102534.50;4997601;28;1973;-62
2021/09/01 01:27:54;;;;;;;;;;;;;;;19.66;67.60;102540.00;4996820;28;1793;-62
2021/09/01 01:30:19;;;;;;;;;;;;;;;19.65;67.82;102524.75;4997201;28;1038;-62
2021/09/01 01:32:44;;;;;;;;;;;;;;;19.66;67.74;102539.16;4996916;28;892;-61
2021/09/01 01:35:09;;;;;;;;;;;;;;;19.66;68.38;102534.59;4997413;28;841;-61
2021/09/01 01:37:34;;;;;;;;;;;;;;;19.64;67.25;102541.97;4997382;28;1010;-61
2021/09/01 01:39:59;;;;;;;;;;;;;;;19.64;67.91;102541.97;4997353;28;1519;-61
2021/09/01 01:42:24;;;;;;;;;;;;;;;19.65;67.81;102538.28;4997332;28;807;-61
2021/09/01 01:44:49;;;;;;;;;;;;;;;19.65;67.98;102545.53;4996855;28;1969;-61
2021/09/01 01:47:14;;;;;;;;;;;;;;;19.64;67.59;102547.38;4997060;28;1068;-62
2021/09/01 01:49:39;;;;;;;;;;;;;;;19.64;68.12;102546.50;4997137;28;1028;-61
2021/09/01 01:52:04;;;;;;;;;;;;;;;19.64;68.05;102547.38;4996900;28;1873;-61
2021/09/01 01:54:30;;;;;;;;;;;;;;;19.64;67.89;102547.38;4996832;28;1131;-62
2021/09/01 01:56:55;;;;;;;;;;;;;;;19.63;67.60;102542.09;4996471;28;834;-62
2021/09/01 01:59:20;;;;;;;;;;;;;;;19.63;68.53;102545.66;4996672;28;1867;-62
2021/09/01 02:01:45;;;;;;;;;;;;;;;19.63;67.85;102544.78;4996623;28;1170;-62
2021/09/01 02:04:10;;;;;;;;;;;;;;;19.62;68.18;102543.94;4996922;28;922;-63
2021/09/01 02:06:35;;;;;;;;;;;;;;;19.62;68.62;102541.22;4996270;28;1914;-64
2021/09/01 02:09:00;;;;;;;;;;;;;;;19.62;67.60;102541.22;4996080;28;1860;-62
2021/09/01 02:11:25;;;;;;;;;;;;;;;19.61;68.25;102541.34;4996132;28;857;-61
2021/09/01 02:13:50;;;;;;;;;;;;;;;19.61;68.72;102542.19;4996918;28;1005;-63
2021/09/01 02:16:15;;;;;;;;;;;;;;;19.60;67.75;102532.34;4996380;28;1883;-62
2021/09/01 02:18:40;;;;;;;;;;;;;;;19.61;67.69;102538.63;4996681;28;1505;-62
2021/09/01 02:21:05;;;;;;;;;;;;;;;19.62;68.07;102540.34;4996367;28;807;-62
2021/09/01 02:23:30;;;;;;;;;;;;;;;19.61;67.97;102542.19;4996184;28;1081;-62
2021/09/01 02:25:56;;;;;;;;;;;;;;;19.60;67.88;102540.47;4996490;28;1894;-62
2021/09/01 02:28:21;;;;;;;;;;;;;;;19.60;68.38;102535.06;4996379;28;1006;-62
2021/09/01 02:30:46;;;;;;;;;;;;;;;19.60;67.86;102540.47;4996387;28;1030;-62
2021/09/01 02:33:11;;;;;;;;;;;;;;;19.60;68.25;102535.06;4995905;28;1898;-62
2021/09/01 02:35:36;;;;;;;;;;;;;;;19.60;67.59;102531.50;4996100;28;863;-62
2021/09/01 02:38:01;;;;;;;;;;;;;;;19.59;68.28;102533.34;4996525;28;1814;-62
2021/09/01 02:40:26;;;;;;;;;;;;;;;19.58;67.72;102528.91;4996393;28;934;-62
2021/09/01 02:42:51;;;;;;;;;;;;;;;19.58;68.34;102528.91;4996654;28;1009;-62
2021/09/01 02:45:17;;;;;;;;;;;;;;;19.58;67.92;102528.91;4995981;28;1937;-62
2021/09/01 02:47:42;;;;;;;;;;;;;;;19.57;67.55;102529.88;4995748;28;1772;-62
2021/09/01 02:50:07;;;;;;;;;;;;;;;19.57;68.25;102534.44;4995980;28;1006;-62
2021/09/01 02:52:32;;;;;;;;;;;;;;;19.58;67.90;102536.16;4996109;28;890;-62
2021/09/01 02:54:57;;;;;;;;;;;;;;;19.57;67.78;102527.19;4995500;28;1104;-62
2021/09/01 02:57:22;;;;;;;;;;;;;;;19.57;67.93;102529.00;4995574;28;1812;-63
2021/09/01 02:59:47;;;;;;;;;;;;;;;19.56;68.21;102528.16;4995948;28;1078;-61
2021/09/01 03:02:13;;;;;;;;;;;;;;;19.56;67.91;102521.88;4995807;28;1073;-61
2021/09/01 03:04:38;;;;;;;;;;;;;;;19.57;68.26;102534.44;4977935;28;1953;-62
2021/09/01 03:07:03;;;;;;;;;;;;;;;19.57;68.23;102529.88;4995659;28;1916;-62
2021/09/01 03:09:28;;;;;;;;;;;;;;;19.56;67.67;102527.28;4995947;28;998;-62
2021/09/01 03:11:53;;;;;;;;;;;;;;;19.56;68.10;102528.16;4995565;28;1006;-62
2021/09/01 03:14:18;;;;;;;;;;;;;;;19.54;67.59;102524.69;4996168;28;1548;-62
2021/09/01 03:16:43;;;;;;;;;;;;;;;19.55;67.89;102525.56;4998838;28;915;-61
2021/09/01 03:19:08;;;;;;;;;;;;;;;19.53;67.79;102528.38;4999352;28;1787;-60
2021/09/01 03:21:33;;;;;;;;;;;;;;;19.54;68.33;102531.94;4999852;28;1076;-60
2021/09/01 03:23:58;;;;;;;;;;;;;;;19.53;68.78;102520.25;4999795;28;973;-60
2021/09/01 03:26:26;;;;;;;;;;;;;;;19.53;67.93;102524.81;4999646;28;1945;-61
2021/09/01 03:28:51;;;;;;;;;;;;;;;19.53;68.04;102522.09;4999191;28;823;-60
2021/09/01 03:31:16;;;;;;;;;;;;;;;19.52;68.57;102521.28;4999205;28;832;-61
2021/09/01 03:33:41;;;;;;;;;;;;;;;19.52;68.18;102518.56;4999550;28;1843;-61
2021/09/01 03:36:06;;;;;;;;;;;;;;;19.52;68.24;102521.28;4998915;28;1741;-61
2021/09/01 03:38:32;;;;;;;;;;;;;;;19.53;68.32;102524.81;4999182;28;1688;-62
2021/09/01 03:40:57;;;;;;;;;;;;;;;19.52;68.00;102523.97;4999672;28;985;-62
2021/09/01 03:43:22;;;;;;;;;;;;;;;19.52;68.04;102521.28;4998989;28;1441;-60
2021/09/01 03:45:47;;;;;;;;;;;;;;;19.51;68.28;102524.97;4999148;28;1898;-60
2021/09/01 03:48:12;;;;;;;;;;;;;;;19.51;68.01;102524.97;4999174;28;915;-61
2021/09/01 03:50:37;;;;;;;;;;;;;;;19.49;68.19;102521.47;4999228;28;985;-61
2021/09/01 03:53:02;;;;;;;;;;;;;;;19.50;68.67;102523.22;4999080;28;1822;-60
2021/09/01 03:55:27;;;;;;;;;;;;;;;19.50;68.25;102527.78;4999852;28;1562;-59
2021/09/01 03:57:52;;;;;;;;;;;;;;;19.50;67.96;102528.63;4999212;28;859;-60
2021/09/01 04:00:19;;;;;;;;;;;;;;;19.50;68.50;102530.47;4998825;28;934;-61
2021/09/01 04:02:44;;;;;;;;;;;;;;;19.51;68.57;102537.63;4999055;28;935;-61
2021/09/01 04:05:09;;;;;;;;;;;;;;;19.49;68.35;102534.13;4998686;28;1914;-61
2021/09/01 04:07:34;;;;;;;;;;;;;;;19.48;68.10;102530.56;4998630;28;1811;-61
2021/09/01 04:09:59;;;;;;;;;;;;;;;19.48;68.61;102535.97;4999059;28;1084;-61
2021/09/01 04:12:24;;;;;;;;;;;;;;;19.49;68.19;102531.44;4998916;28;914;-61
2021/09/01 04:14:49;;;;;;;;;;;;;;;19.49;68.24;102534.13;4998309;28;930;-61
2021/09/01 04:17:14;;;;;;;;;;;;;;;19.49;68.21;102537.69;4998155;28;1770;-61
2021/09/01 04:19:39;;;;;;;;;;;;;;;19.49;68.28;102534.13;4998484;28;1005;-61
2021/09/01 04:22:04;;;;;;;;;;;;;;;19.48;68.04;102540.50;4998278;28;848;-61
2021/09/01 04:24:29;;;;;;;;;;;;;;;19.47;68.65;102538.78;4998412;28;1866;-60
2021/09/01 04:26:54;;;;;;;;;;;;;;;19.47;67.68;102534.25;4997552;28;1886;-61
2021/09/01 04:29:20;;;;;;;;;;;;;;;19.46;67.79;102537.94;4998713;28;965;-61
2021/09/01 04:31:45;;;;;;;;;;;;;;;19.46;68.21;102543.34;4998313;28;1802;-60
2021/09/01 04:34:10;;;;;;;;;;;;;;;19.45;67.79;102541.59;4998028;28;1254;-61
2021/09/01 04:36:35;;;;;;;;;;;;;;;19.45;68.55;102536.19;4998524;28;911;-62
2021/09/01 04:39:00;;;;;;;;;;;;;;;19.45;68.38;102536.19;4998648;28;796;-62
2021/09/01 04:41:25;;;;;;;;;;;;;;;19.45;67.90;102538.03;4998014;28;1782;-61
2021/09/01 04:43:50;;;;;;;;;;;;;;;19.44;68.05;102537.19;4998512;28;831;-62
2021/09/01 04:46:15;;;;;;;;;;;;;;;19.43;68.91;102535.44;4998247;28;1899;-61
2021/09/01 04:48:40;;;;;;;;;;;;;;;19.44;68.39;102537.19;4997765;28;1087;-61
2021/09/01 04:51:05;;;;;;;;;;;;;;;19.44;68.58;102537.19;4998054;28;922;-62
2021/09/01 04:53:30;;;;;;;;;;;;;;;19.45;68.75;102541.59;4997662;28;922;-62
2021/09/01 04:55:56;;;;;;;;;;;;;;;19.43;68.59;102532.75;4997625;28;1669;-61
2021/09/01 04:58:21;;;;;;;;;;;;;;;19.44;68.02;102542.59;4997390;28;993;-62
2021/09/01 05:00:46;;;;;;;;;;;;;;;19.43;68.33;102543.56;4997508;28;1596;-62
2021/09/01 05:03:11;;;;;;;;;;;;;;;19.43;68.45;102538.16;4996814;28;1478;-62
2021/09/01 05:05:36;;;;;;;;;;;;;;;19.43;67.97;102540.84;4997302;28;1966;-61
2021/09/01 05:08:01;;;;;;;;;;;;;;;19.42;68.48;102536.41;4997117;28;918;-61
2021/09/01 05:10:26;;;;;;;;;;;;;;;19.42;67.96;102537.28;4996826;28;855;-60
2021/09/01 05:12:51;;;;;;;;;;;;;;;19.43;68.04;102540.84;4996521;28;1528;-60
2021/09/01 05:15:16;;;;;;;;;;;;;;;19.41;68.20;102530.16;4996643;28;1382;-60
2021/09/01 05:17:41;;;;;;;;;;;;;;;19.42;68.06;102536.41;4997032;28;1303;-60
2021/09/01 05:20:06;;;;;;;;;;;;;;;19.42;68.03;102541.84;4996368;28;1324;-61
2021/09/01 05:22:32;;;;;;;;;;;;;;;19.42;68.66;102539.13;4997014;28;1742;-61
2021/09/01 05:24:57;;;;;;;;;;;;;;;19.43;68.47;102543.56;4994870;28;1902;-61
2021/09/01 05:27:22;;;;;;;;;;;;;;;19.42;68.10;102542.69;4995687;28;1562;-60
2021/09/01 05:29:47;;;;;;;;;;;;;;;19.41;68.53;102549.06;4996714;28;1703;-62
2021/09/01 05:32:12;;;;;;;;;;;;;;;19.41;68.38;102545.50;4996489;28;1792;-61
2021/09/01 05:34:37;;;;;;;;;;;;;;;19.41;67.72;102549.06;4995874;28;1728;-61
2021/09/01 05:37:02;;;;;;;;;;;;;;;19.41;68.00;102549.06;4996560;28;1645;-61
2021/09/01 05:39:27;;;;;;;;;;;;;;;19.41;68.68;102550.91;4997002;28;857;-62
2021/09/01 05:41:52;;;;;;;;;;;;;;;19.41;67.85;102550.91;4996994;28;1615;-62
2021/09/01 05:44:17;;;;;;;;;;;;;;;19.41;68.17;102549.06;4996777;28;1782;-62
2021/09/01 05:46:42;;;;;;;;;;;;;;;19.41;67.91;102556.31;4995787;28;1898;-62
2021/09/01 05:49:08;;;;;;;;;;;;;;;19.41;68.60;102550.91;4996439;28;1789;-62
2021/09/01 05:51:33;;;;;;;;;;;;;;;19.40;68.58;102554.59;4996687;28;882;-62
2021/09/01 05:53:58;;;;;;;;;;;;;;;19.40;68.53;102555.47;4996534;28;1913;-61
2021/09/01 05:56:23;;;;;;;;;;;;;;;19.40;68.71;102560.00;4996739;28;955;-62
2021/09/01 05:58:48;;;;;;;;;;;;;;;19.40;68.87;102566.28;4997015;28;1076;-61
2021/09/01 06:01:13;;;;;;;;;;;;;;;19.40;68.19;102562.72;4996227;28;1293;-62
2021/09/01 06:03:38;;;;;;;;;;;;;;;19.40;68.64;102568.97;4996158;28;1799;-62
2021/09/01 06:06:03;;;;;;;;;;;;;;;19.39;68.54;102564.56;4995926;28;1952;-61
2021/09/01 06:08:32;;;;;;;;;;;;;;;19.40;67.99;102565.41;4996526;28;1560;-62
2021/09/01 06:10:57;;;;;;;;;;;;;;;19.39;68.61;102574.50;4996285;28;915;-62
2021/09/01 06:13:22;;;;;;;;;;;;;;;19.40;68.55;102562.72;4996124;28;1826;-62
2021/09/01 06:15:47;;;;;;;;;;;;;;;19.40;68.74;102560.00;4996190;28;1164;-62
2021/09/01 06:18:12;;;;;;;;;;;;;;;19.39;68.18;102559.16;4996373;28;1026;-62
2021/09/01 06:20:37;;;;;;;;;;;;;;;19.39;68.18;102564.56;4996147;28;1030;-62
2021/09/01 06:23:02;;;;;;;;;;;;;;;19.40;68.58;102568.13;4995873;28;1630;-61
2021/09/01 06:25:27;;;;;;;;;;;;;;;19.40;68.55;102565.41;4995696;28;1958;-62
2021/09/01 06:27:52;;;;;;;;;;;;;;;19.40;67.65;102578.94;4995720;28;863;-61
2021/09/01 06:30:17;;;;;;;;;;;;;;;19.40;68.62;102565.41;4996026;28;1042;-62
2021/09/01 06:32:42;;;;;;;;;;;;;;;19.40;67.73;102568.13;4995885;28;1612;-61
2021/09/01 06:35:07;;;;;;;;;;;;;;;19.40;68.89;102565.41;4995843;28;847;-62
2021/09/01 06:37:32;;;;;;;;;;;;;;;19.40;68.91;102573.53;4995572;28;1029;-62
2021/09/01 06:39:58;;;;;;;;;;;;;;;19.40;67.94;102576.22;4995754;28;1018;-62
2021/09/01 06:42:23;;;;;;;;;;;;;;;19.39;67.81;102585.31;4995397;28;1603;-62
2021/09/01 06:44:48;;;;;;;;;;;;;;;19.39;67.81;102583.47;4995749;28;886;-61
2021/09/01 06:47:13;;;;;;;;;;;;;;;19.40;68.29;102584.34;4995390;28;1963;-62
2021/09/01 06:49:38;;;;;;;;;;;;;;;19.39;67.80;102582.59;4994986;28;978;-62
2021/09/01 06:52:03;;;;;;;;;;;;;;;19.40;68.24;102593.31;4992922;28;1953;-62
2021/09/01 06:54:28;;;;;;;;;;;;;;;19.39;68.72;102588.03;5002429;28;1712;-61
2021/09/01 06:56:53;;;;;;;;;;;;;;;19.40;68.01;102587.03;4996182;28;855;-62
2021/09/01 06:59:18;;;;;;;;;;;;;;;19.40;68.34;102595.16;4992891;28;1882;-60
2021/09/01 07:01:43;;;;;;;;;;;;;;;19.40;67.49;102596.03;4993243;28;1283;-62
2021/09/01 07:04:08;;;;;;;;;;;;;;;19.41;67.76;102595.03;4995090;28;843;-62
2021/09/01 07:06:33;;;;;;;;;;;;;;;19.40;68.26;102597.84;4995520;28;1886;-62
2021/09/01 07:08:59;;;;;;;;;;;;;;;19.41;67.97;102591.47;4995400;28;903;-62
2021/09/01 07:11:24;;;;;;;;;;;;;;;19.41;68.05;102591.47;4995186;28;1592;-62
2021/09/01 07:13:49;;;;;;;;;;;;;;;19.41;67.45;102605.00;4995042;28;883;-62
2021/09/01 07:16:14;;;;;;;;;;;;;;;19.41;67.96;102607.69;4994854;28;1169;-62
2021/09/01 07:18:39;;;;;;;;;;;;;;;19.41;67.83;102602.28;4994989;28;1431;-62
2021/09/01 07:21:04;;;;;;;;;;;;;;;19.42;68.47;102595.91;4995197;28;1607;-62
2021/09/01 07:23:29;;;;;;;;;;;;;;;19.41;68.21;102605.84;4995264;28;780;-62
2021/09/01 07:25:54;;;;;;;;;;;;;;;19.42;67.99;102607.59;4994982;28;1951;-62
2021/09/01 07:28:19;;;;;;;;;;;;;;;19.42;68.00;102602.19;4995339;28;788;-61
2021/09/01 07:30:44;;;;;;;;;;;;;;;19.42;68.32;102604.88;4994983;28;1617;-61
2021/09/01 07:33:10;;;;;;;;;;;;;;;19.43;68.87;102603.91;4995250;28;1541;-62
2021/09/01 07:35:35;;;;;;;;;;;;;;;19.43;68.72;102608.44;4995229;28;864;-62
2021/09/01 07:38:00;;;;;;;;;;;;;;;19.44;68.19;102610.19;4994636;28;1699;-62
2021/09/01 07:40:25;;;;;;;;;;;;;;;19.45;68.01;102614.63;4994482;28;1454;-62
2021/09/01 07:42:50;;;;;;;;;;;;;;;19.45;68.58;102611.03;4994716;28;1704;-60
2021/09/01 07:45:15;;;;;;;;;;;;;;;19.44;68.40;102615.59;4994166;28;1894;-62
2021/09/01 07:47:40;;;;;;;;;;;;;;;19.45;68.36;102616.44;4994813;28;1353;-62
2021/09/01 07:50:05;;;;;;;;;;;;;;;19.45;67.82;102625.44;4977590;28;1594;-62
2021/09/01 07:52:30;;;;;;;;;;;;;;;19.46;68.34;102623.59;4994797;28;1733;-62
2021/09/01 07:54:55;;;;;;;;;;;;;;;19.44;67.92;102621.00;4995212;28;1350;-62
2021/09/01 07:57:21;;;;;;;;;;;;;;;19.46;67.80;102626.28;4994883;28;1017;-62
2021/09/01 07:59:46;;;;;;;;;;;;;;;19.45;68.02;102621.84;4994637;28;851;-62
2021/09/01 08:02:11;;;;;;;;;;;;;;;19.45;68.58;102627.25;4995867;28;1592;-62
2021/09/01 08:04:36;;;;;;;;;;;;;;;19.46;68.30;102632.56;4980877;28;923;-62
2021/09/01 08:07:01;;;;;;;;;;;;;;;19.45;68.62;102620.03;4998308;28;1975;-62
2021/09/01 08:09:26;;;;;;;;;;;;;;;19.46;68.23;102624.44;4998499;28;1018;-62
2021/09/01 08:11:51;;;;;;;;;;;;;;;19.48;68.54;102627.03;4998118;28;1768;-62
2021/09/01 08:14:16;;;;;;;;;;;;;;;19.48;67.92;102632.47;4998286;28;1250;-62
2021/09/01 08:16:41;;;;;;;;;;;;;;;19.48;67.88;102635.16;4998467;28;843;-62
2021/09/01 08:19:06;;;;;;;;;;;;;;;19.48;68.08;102645.97;4998526;28;1053;-62
2021/09/01 08:21:31;;;;;;;;;;;;;;;19.49;67.98;102645.00;4997944;28;1714;-62
2021/09/01 08:23:56;;;;;;;;;;;;;;;19.49;68.32;102648.56;4998262;28;800;-62
2021/09/01 08:26:22;;;;;;;;;;;;;;;19.50;67.36;102644.91;4998022;28;1957;-62
2021/09/01 08:28:47;;;;;;;;;;;;;;;19.51;67.85;102652.06;4997962;28;1006;-61
2021/09/01 08:31:12;;;;;;;;;;;;;;;19.52;67.83;102650.22;4997725;28;1653;-62
2021/09/01 08:33:37;;;;;;;;;;;;;;;19.52;67.80;102651.09;4998255;28;1010;-62
2021/09/01 08:36:02;;;;;;;;;;;;;;;19.52;67.94;102651.09;4998009;28;985;-62
2021/09/01 08:38:27;;;;;;;;;;;;;;;19.53;68.22;102655.47;4997826;28;800;-62
2021/09/01 08:40:52;;;;;;;;;;;;;;;19.53;68.51;102651.91;4997426;28;1622;-62
2021/09/01 08:43:18;;;;;;;;;;;;;;;19.54;67.85;102654.50;4997292;28;1313;-62
2021/09/01 08:45:43;;;;;;;;;;;;;;;19.54;67.30;102661.75;4997448;28;1961;-62
2021/09/01 08:48:08;;;;;;;;;;;;;;;19.54;68.27;102657.22;4998133;28;1013;-62
2021/09/01 08:50:33;;;;;;;;;;;;;;;19.55;68.19;102655.38;4996151;28;1639;-62
2021/09/01 08:52:58;;;;;;;;;;;;;;;19.56;67.52;102651.69;4997623;28;788;-62
2021/09/01 08:55:24;;;;;;;;;;;;;;;19.58;67.95;102653.31;4997117;28;1362;-61
2021/09/01 08:57:49;;;;;;;;;;;;;;;19.57;67.50;102657.00;4979911;28;1286;-62
2021/09/01 09:00:14;;;;;;;;;;;;;;;19.59;67.56;102657.75;4997122;28;1617;-62
2021/09/01 09:02:39;;;;;;;;;;;;;;;19.59;67.66;102655.03;4997379;28;1578;-62
2021/09/01 09:05:04;;;;;;;;;;;;;;;19.61;67.16;102661.19;4997296;28;1922;-62
2021/09/01 09:07:29;;;;;;;;;;;;;;;19.61;67.46;102655.78;4997612;28;922;-62
2021/09/01 09:09:54;;;;;;;;;;;;;;;19.62;67.88;102654.81;4996962;28;1260;-60
2021/09/01 09:12:19;;;;;;;;;;;;;;;19.63;67.39;102656.53;4995918;28;1835;-60
2021/09/01 09:14:44;;;;;;;;;;;;;;;19.64;67.04;102660.13;4996566;28;878;-60
2021/09/01 09:17:09;;;;;;;;;;;;;;;19.64;67.77;102650.16;4997373;28;1787;-60
2021/09/01 09:19:35;;;;;;;;;;;;;;;19.66;67.30;102659.03;4997490;28;1778;-60
2021/09/01 09:22:00;;;;;;;;;;;;;;;19.65;67.18;102657.31;4996450;28;1922;-60
2021/09/01 09:24:25;;;;;;;;;;;;;;;19.67;67.41;102659.91;4996226;28;1869;-61
2021/09/01 09:26:50;;;;;;;;;;;;;;;19.68;67.95;102658.91;4997291;28;1894;-61
2021/09/01 09:29:15;;;;;;;;;;;;;;;19.69;66.96;102660.66;4996548;28;1828;-61
2021/09/01 09:31:40;;;;;;;;;;;;;;;19.69;67.41;102658.81;4996822;28;1758;-61
2021/09/01 09:34:05;;;;;;;;;;;;;;;19.71;67.04;102664.06;4997201;28;976;-61
2021/09/01 09:36:30;;;;;;;;;;;;;;;19.71;66.88;102667.63;4997316;28;1040;-61
2021/09/01 09:38:55;;;;;;;;;;;;;;;19.72;67.23;102666.66;4995898;28;1758;-61
2021/09/01 09:41:25;;;;;;;;;;;;;;;19.74;67.13;102666.56;4996867;28;1762;-61
2021/09/01 09:43:50;;;;;;;;;;;;;;;19.75;67.60;102663.75;4996129;28;2413;-61
2021/09/01 09:46:15;;;;;;;;;;;;;;;19.76;67.25;102665.47;4996620;28;1957;-61
2021/09/01 09:48:40;;;;;;;;;;;;;;;19.76;67.07;102657.34;4996502;28;2082;-61
2021/09/01 09:51:05;;;;;;;;;;;;;;;19.78;67.83;102665.34;4996602;28;1736;-61
2021/09/01 09:53:30;;;;;;;;;;;;;;;19.80;67.06;102666.09;4996622;28;1878;-61
2021/09/01 09:55:55;;;;;;;;;;;;;;;19.80;67.16;102667.94;4996884;28;1877;-61
2021/09/01 09:58:20;;;;;;;;;;;;;;;19.81;67.44;102664.25;4994566;28;1972;-61
2021/09/01 10:00:46;;;;;;;;;;;;;;;19.81;67.35;102667.84;4996521;28;1735;-61
2021/09/01 10:03:11;;;;;;;;;;;;;;;19.82;66.60;102671.41;4996339;28;1977;-61
2021/09/01 10:05:36;;;;;;;;;;;;;;;19.84;67.05;102661.34;4996499;28;1911;-61
2021/09/01 10:08:01;;;;;;;;;;;;;;;19.85;66.96;102663.06;4996161;28;1947;-61
2021/09/01 10:10:26;;;;;;;;;;;;;;;19.86;67.31;102664.78;4996311;28;1747;-60
2021/09/01 10:12:51;;;;;;;;;;;;;;;19.87;66.82;102663.81;4996595;28;2920;-61
2021/09/01 10:15:17;;;;;;;;;;;;;;;19.88;67.11;102657.44;4995882;28;1777;-61
2021/09/01 10:17:42;;;;;;;;;;;;;;;19.89;67.17;102656.41;4996073;28;1884;-61
2021/09/01 10:20:07;;;;;;;;;;;;;;;19.90;67.41;102658.16;4995688;28;1657;-61
2021/09/01 10:22:32;;;;;;;;;;;;;;;19.91;67.00;102655.31;4996025;28;1661;-61
2021/09/01 10:24:57;;;;;;;;;;;;;;;19.92;67.47;102653.47;4995964;28;1582;-61
2021/09/01 10:27:23;;;;;;;;;;;;;;;19.92;66.91;102654.34;4995611;28;1890;-61
2021/09/01 10:29:49;;;;;;;;;;;;;;;19.92;67.74;102648.94;4995505;28;1771;-61
2021/09/01 10:32:14;;;;;;;;;;;;;;;19.92;67.20;102648.06;4995911;28;1878;-61
2021/09/01 10:34:39;;;;;;;;;;;;;;;19.93;67.37;102666.03;4996334;28;1806;-61
2021/09/01 10:37:04;;;;;;;;;;;;;;;19.93;67.09;102647.09;4996200;28;1574;-61
2021/09/01 10:39:29;;;;;;;;;;;;;;;19.93;66.57;102657.91;4995762;28;1750;-61
2021/09/01 10:41:54;;;;;;;;;;;;;;;19.92;66.95;102648.94;4995474;28;1906;-61
2021/09/01 10:44:20;;;;;;;;;;;;;;;19.93;67.26;102649.78;4996080;28;1781;-60
2021/09/01 10:46:45;;;;;;;;;;;;;;;19.93;67.44;102652.50;4995847;28;1902;-61
2021/09/01 10:49:10;;;;;;;;;;;;;;;19.92;67.17;102648.94;4995526;28;1732;-62
2021/09/01 10:51:35;;;;;;;;;;;;;;;19.93;66.74;102649.78;4995785;28;1878;-61
2021/09/01 10:54:00;;;;;;;;;;;;;;;19.93;66.50;102647.97;4995858;28;2037;-61
2021/09/01 10:56:25;;;;;;;;;;;;;;;19.95;66.68;102648.72;4995740;28;1911;-61
2021/09/01 10:58:51;;;;;;;;;;;;;;;19.95;67.51;102647.84;4995590;28;1450;-61
2021/09/01 11:01:16;;;;;;;;;;;;;;;19.95;66.70;102648.72;4996204;28;923;-61
2021/09/01 11:03:41;;;;;;;;;;;;;;;19.96;66.39;102652.28;4995534;28;1760;-61
2021/09/01 11:06:06;;;;;;;;;;;;;;;19.97;67.20;102651.31;4995688;28;1979;-61
2021/09/01 11:08:31;;;;;;;;;;;;;;;19.97;67.53;102643.19;4994835;28;1877;-61
2021/09/01 11:10:57;;;;;;;;;;;;;;;19.98;67.12;102640.38;4995712;28;1966;-61
2021/09/01 11:13:22;;;;;;;;;;;;;;;19.99;67.52;102649.34;4994975;28;2028;-61
2021/09/01 11:15:49;;;;;;;;;;;;;;;20.00;66.78;102642.94;4995062;28;1733;-61
2021/09/01 11:18:14;;;;;;;;;;;;;;;20.00;66.55;102640.25;4995146;28;1960;-60
2021/09/01 11:20:39;;;;;;;;;;;;;;;20.03;66.59;102645.44;4995361;28;1957;-61
2021/09/01 11:23:05;;;;;;;;;;;;;;;20.03;66.79;102640.03;4995400;28;1888;-61
2021/09/01 11:25:30;;;;;;;;;;;;;;;20.04;66.59;102637.19;4995553;28;1951;-61
2021/09/01 11:27:57;;;;;;;;;;;;;;;20.06;66.86;102639.78;4995772;28;1987;-61
2021/09/01 11:30:22;;;;;;;;;;;;;;;20.08;66.39;102641.38;4996088;28;1397;-61
2021/09/01 11:32:47;;;;;;;;;;;;;;;20.08;67.00;102644.06;4995750;28;1801;-61
2021/09/01 11:35:14;;;;;;;;;;;;;;;20.10;66.42;102650.25;4995042;28;1885;-61
2021/09/01 11:37:39;;;;;;;;;;;;;;;20.11;66.25;102645.69;4997798;28;1818;-61
2021/09/01 11:40:04;;;;;;;;;;;;;;;20.13;66.93;102637.47;4999733;28;1769;-61
2021/09/01 11:42:29;;;;;;;;;;;;;;;20.15;66.37;102640.91;4999199;28;1787;-61
2021/09/01 11:44:54;;;;;;;;;;;;;;;20.15;66.26;102644.47;4998526;28;1609;-61
2021/09/01 11:47:19;;;;;;;;;;;;;;;20.18;66.41;102646.97;4999064;28;1961;-61
2021/09/01 11:49:45;;;;;;;;;;;;;;;20.19;66.76;102645.97;4999089;28;1627;-60
2021/09/01 11:52:10;;;;;;;;;;;;;;;20.23;66.80;102646.63;4998333;28;1845;-61
2021/09/01 11:54:35;;;;;;;;;;;;;;;20.24;66.45;102649.22;4998372;28;1778;-60
2021/09/01 11:57:00;;;;;;;;;;;;;;;20.26;66.37;102646.34;4998499;28;1756;-61
2021/09/01 11:59:26;;;;;;;;;;;;;;;20.26;66.37;102647.22;4998733;28;856;-61
2021/09/01 12:01:51;;;;;;;;;;;;;;;20.28;66.45;102645.25;4999130;28;815;-61
2021/09/01 12:04:16;;;;;;;;;;;;;;;20.30;66.23;102637.88;4998422;28;1538;-61
2021/09/01 12:06:41;;;;;;;;;;;;;;;20.31;66.75;102634.19;4998260;28;1914;-61
2021/09/01 12:09:08;;;;;;;;;;;;;;;20.33;65.95;102634.06;4997976;28;1662;-61
2021/09/01 12:11:33;;;;;;;;;;;;;;;20.34;65.83;102633.97;4993657;28;1624;-59
2021/09/01 12:13:58;;;;;;;;;;;;;;;20.37;66.33;102632.91;4997995;28;1732;-61
2021/09/01 12:16:23;;;;;;;;;;;;;;;20.38;66.53;102635.50;4997930;28;1839;-61
2021/09/01 12:18:49;;;;;;;;;;;;;;;20.41;66.03;102635.25;4998421;28;1844;-61
2021/09/01 12:21:14;;;;;;;;;;;;;;;20.45;66.70;102635.84;4997714;28;1832;-61
2021/09/01 12:23:39;;;;;;;;;;;;;;;20.45;66.57;102639.41;4998347;28;1807;-61
2021/09/01 12:26:05;;;;;;;;;;;;;;;20.45;66.23;102631.28;4995781;28;1978;-61
2021/09/01 12:28:30;;;;;;;;;;;;;;;20.45;66.37;102634.00;4989853;28;1289;-61
2021/09/01 12:30:55;;;;;;;;;;;;;;;20.50;66.76;102632.78;4986354;28;1305;-61
2021/09/01 12:33:23;;;;;;;;;;;;;;;20.48;66.23;102634.75;4983616;28;1763;-61
2021/09/01 12:35:48;;;;;;;;;;;;;;;20.48;66.36;102627.50;4996980;28;1811;-61
2021/09/01 12:38:13;;;;;;;;;;;;;;;20.48;66.30;102624.78;4997347;28;1794;-61