Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:00:15;;;;;;;13.03;11.03;;;21.50;56.60;;;;;;6217637;23;20407;-81
2023/02/11 00:02:42;;;;;;;14.77;11.40;;;21.50;56.50;;;;;;6217593;23;20404;-82
2023/02/11 00:05:10;;;;;;;15.47;12.77;;;21.50;56.50;;;;;;6217484;23;20405;-84
2023/02/11 00:07:37;;;;;;;14.80;12.70;;;21.50;56.50;;;;;;6217549;23;20413;-84
2023/02/11 00:10:06;;;;;;;11.37;10.07;;;21.50;56.50;;;;;;6217569;23;20877;-81
2023/02/11 00:12:33;;;;;;;12.93;11.40;;;21.50;56.50;;;;;;6217632;23;20897;-82
2023/02/11 00:15:00;;;;;;;11.13;9.80;;;21.50;56.40;;;;;;6217562;23;20406;-81
2023/02/11 00:17:27;;;;;;;12.70;10.63;;;21.50;56.50;;;;;;6217429;23;20450;-82
2023/02/11 00:19:54;;;;;;;13.57;10.57;;;21.50;56.50;;;;;;6217753;23;20428;-82
2023/02/11 00:22:22;;;;;;;11.20;9.57;;;21.60;56.50;;;;;;6217129;23;20498;-82
2023/02/11 00:24:49;;;;;;;11.77;9.90;;;21.50;56.50;;;;;;6217759;23;20406;-81
2023/02/11 00:27:16;;;;;;;12.13;10.47;;;21.50;56.40;;;;;;6217445;23;20402;-82
2023/02/11 00:29:42;;;;;;;12.33;9.57;;;21.50;56.40;;;;;;6217389;23;20398;-82
2023/02/11 00:32:10;;;;;;;11.23;9.97;;;21.50;56.30;;;;;;6217467;23;20495;-82
2023/02/11 00:34:37;;;;;;;10.27;8.07;;;21.40;56.20;;;;;;6217215;23;20398;-87
2023/02/11 00:37:05;;;;;;;10.77;8.80;;;21.40;56.20;;;;;;6217231;23;20508;-82
2023/02/11 00:39:33;;;;;;;10.07;8.97;;;21.40;56.20;;;;;;6216780;23;20434;-82
2023/02/11 00:42:00;;;;;;;9.40;7.80;;;21.40;56.20;;;;;;6217334;23;20410;-81
2023/02/11 00:44:27;;;;;;;9.93;8.73;;;21.40;56.20;;;;;;6217250;23;20399;-82
2023/02/11 00:46:53;;;;;;;10.73;7.73;;;21.40;56.20;;;;;;6216786;23;20501;-81
2023/02/11 00:49:20;;;;;;;9.57;8.57;;;21.40;56.20;;;;;;6217135;23;20408;-81
2023/02/11 00:51:47;;;;;;;10.43;8.77;;;21.40;56.10;;;;;;6217117;23;20408;-82
2023/02/11 00:54:14;;;;;;;11.53;8.60;;;21.40;56.10;;;;;;6217209;23;20405;-82
2023/02/11 00:56:42;;;;;;;11.20;9.10;;;21.40;56.20;;;;;;6217044;23;20472;-81
2023/02/11 00:59:09;;;;;;;8.90;8.00;;;21.40;56.20;;;;;;6217074;23;20412;-82
2023/02/11 01:01:35;;;;;;;9.17;8.10;;;21.40;56.20;;;;;;6216735;23;20915;-82
2023/02/11 01:04:02;;;;;;;8.87;7.97;;;21.50;56.20;;;;;;6217089;23;20797;-88
2023/02/11 01:06:29;;;;;;;8.53;7.53;;;21.30;56.00;;;;;;6216485;23;20406;-81
2023/02/11 01:08:56;;;;;;;9.43;7.43;;;21.40;56.10;;;;;;6216656;23;20894;-82
2023/02/11 01:11:23;;;;;;;8.90;7.17;;;21.30;56.00;;;;;;6217145;23;20727;-81
2023/02/11 01:13:51;;;;;;;8.43;7.50;;;21.30;56.00;;;;;;6216878;23;20399;-87
2023/02/11 01:16:19;;;;;;;8.57;6.30;;;21.30;56.00;;;;;;6216808;23;20398;-88
2023/02/11 01:18:47;;;;;;;8.03;6.60;;;21.30;56.00;;;;;;6216542;23;20402;-82
2023/02/11 01:21:13;;;;;;;8.50;6.93;;;21.30;55.90;;;;;;6216479;23;20402;-81
2023/02/11 01:23:40;;;;;;;8.10;7.20;;;21.30;55.90;;;;;;6216856;23;20493;-81
2023/02/11 01:26:07;;;;;;;7.77;7.03;;;21.50;56.10;;;;;;6216514;23;20904;-87
2023/02/11 01:28:34;;;;;;;7.20;6.37;;;21.30;55.90;;;;;;6216804;23;20409;-81
2023/02/11 01:31:03;;;;;;;7.40;6.70;;;21.30;55.90;;;;;;6216940;23;20409;-81
2023/02/11 01:33:30;;;;;;;9.30;7.17;;;21.30;55.90;;;;;;6216687;23;20394;-85
2023/02/11 01:36:00;;;;;;;7.70;6.97;;;21.30;55.90;;;;;;6216718;23;20401;-82
2023/02/11 01:38:27;;;;;;;8.53;6.67;;;21.30;55.90;;;;;;6216509;23;20861;-87
2023/02/11 01:40:56;;;;;;;6.83;6.13;;;21.30;55.80;;;;;;6216711;23;20406;-82
2023/02/11 01:43:24;;;;;;;7.80;6.30;;;21.30;55.80;;;;;;6216672;23;20407;-81
2023/02/11 01:46:04;;;;;;;7.13;6.43;;;21.30;55.80;;;;;;6216688;23;20893;-83
2023/02/11 01:48:35;;;;;;;5.90;5.33;;;21.30;55.80;;;;;;6216286;23;20875;-82
2023/02/11 01:51:06;;;;;;;7.77;6.17;;;21.30;55.80;;;;;;6216250;23;20392;-81
2023/02/11 01:59:33;;;;;;;6.50;5.60;;;21.20;55.80;;;;;;6216925;23;20700;-82
2023/02/11 02:02:07;;;;;;;7.23;5.70;;;21.20;55.80;;;;;;6124671;23;20402;-81
2023/02/11 02:08:13;;;;;;;5.97;4.73;;;21.20;55.70;;;;;;6124845;23;20438;-85
2023/02/11 02:10:43;;;;;;;5.63;5.13;;;21.30;55.80;;;;;;6124766;23;20401;-82
2023/02/11 02:13:10;;;;;;;6.43;5.80;;;21.20;55.80;;;;;;6124516;23;20399;-81
2023/02/11 02:15:39;;;;;;;5.27;4.77;;;21.20;55.70;;;;;;6124399;23;20817;-82
2023/02/11 02:18:31;;;;;;;5.03;4.53;;;21.20;55.70;;;;;;6124177;23;20524;-82
2023/02/11 02:21:29;;;;;;;6.03;5.30;;;21.30;55.80;;;;;;6204315;23;20400;-81
2023/02/11 02:24:41;;;;;;;5.03;4.53;;;21.20;55.70;;;;;;6216459;23;20761;-81
2023/02/11 02:27:23;;;;;;;6.20;5.40;;;21.20;55.70;;;;;;6216431;23;20412;-82
2023/02/11 02:30:23;;;;;;;5.00;4.50;;;21.20;55.70;;;;;;6216373;23;20382;-82
2023/02/11 02:33:14;;;;;;;5.47;4.97;;;21.20;55.70;;;;;;6217289;23;20392;-81
2023/02/11 02:35:46;;;;;;;5.40;4.90;;;21.10;55.60;;;;;;6212939;23;20410;-81
2023/02/11 02:38:19;;;;;;;6.37;5.67;;;21.20;55.70;;;;;;6215945;23;20485;-81
2023/02/11 02:40:50;;;;;;;4.93;4.43;;;21.10;55.60;;;;;;6216282;23;20391;-81
2023/02/11 02:43:17;;;;;;;4.40;3.87;;;21.20;55.70;;;;;;6216359;23;20391;-82
2023/02/11 02:45:44;;;;;;;6.73;4.87;;;21.10;55.60;;;;;;6216271;23;20735;-82
2023/02/11 02:48:25;;;;;;;5.60;4.37;;;21.10;55.50;;;;;;6216306;23;20408;-82
2023/02/11 02:51:10;;;;;;;5.27;4.77;;;21.30;55.70;;;;;;6215900;23;20398;-81
2023/02/11 02:53:44;;;;;;;5.90;4.63;;;21.10;55.60;;;;;;6216347;23;20391;-82
2023/02/11 02:56:18;;;;;;;3.87;3.47;;;21.10;55.50;;;;;;6216274;23;20394;-81
2023/02/11 02:59:03;;;;;;;5.03;4.63;;;21.10;55.50;;;;;;6216172;23;20434;-89
2023/02/11 03:01:42;;;;;;;4.63;3.97;;;21.10;55.50;;;;;;6215902;23;20382;-86
2023/02/11 03:04:19;;;;;;;5.63;4.60;;;21.10;55.50;;;;;;6216185;23;20713;-81
2023/02/11 03:06:52;;;;;;;4.27;3.87;;;21.10;55.50;;;;;;6215828;23;20445;-81
2023/02/11 03:09:25;;;;;;;4.20;3.90;;;21.10;55.50;;;;;;6216250;23;20385;-82
2023/02/11 03:11:52;;;;;;;4.23;3.90;;;21.10;55.50;;;;;;6216125;23;20390;-81
2023/02/11 03:14:21;;;;;;;4.73;3.43;;;21.10;55.50;;;;;;6215716;23;20394;-81
2023/02/11 03:16:50;;;;;;;4.60;4.03;;;21.10;55.50;;;;;;6216019;23;20402;-84
2023/02/11 03:19:23;;;;;;;3.80;3.50;;;21.10;55.50;;;;;;6216088;23;20407;-82
2023/02/11 03:21:51;;;;;;;4.23;3.63;;;21.10;55.50;;;;;;6216187;23;20390;-81
2023/02/11 03:24:23;;;;;;;3.97;3.67;;;21.10;55.50;;;;;;6216113;23;20493;-82
2023/02/11 03:26:53;;;;;;;4.10;3.70;;;21.10;55.50;;;;;;6215701;23;20395;-81
2023/02/11 03:29:30;;;;;;;4.50;4.10;;;21.00;55.40;;;;;;6216436;23;20402;-87
2023/02/11 03:32:03;;;;;;;4.13;3.73;;;21.10;55.50;;;;;;6218045;23;20401;-81
2023/02/11 03:34:37;;;;;;;3.67;3.27;;;21.10;55.50;;;;;;6218288;23;20395;-88
2023/02/11 03:37:12;;;;;;;4.37;3.80;;;21.10;55.50;;;;;;6217868;23;20452;-89
2023/02/11 03:39:47;;;;;;;4.10;3.70;;;21.00;55.40;;;;;;6217655;23;20429;-87
2023/02/11 03:42:15;;;;;;;4.57;3.60;;;21.00;55.40;;;;;;6217864;23;20401;-89
2023/02/11 03:44:48;;;;;;;3.90;3.60;;;21.00;55.40;;;;;;6217368;23;20403;-88
2023/02/11 03:47:18;;;;;;;3.90;3.60;;;21.00;55.40;;;;;;6217793;23;20866;-81
2023/02/11 03:49:50;;;;;;;4.60;3.60;;;21.00;55.40;;;;;;6217824;23;20858;-81
2023/02/11 03:52:19;;;;;;;3.40;3.20;;;21.00;55.30;;;;;;6219041;23;20391;-82
2023/02/11 03:54:49;;;;;;;3.50;3.00;;;21.00;55.40;;;;;;6217811;23;20402;-82
2023/02/11 03:57:16;;;;;;;3.30;3.00;;;21.00;55.40;;;;;;6218819;23;20440;-82
2023/02/11 03:59:54;;;;;;;3.87;3.10;;;21.00;55.40;;;;;;6218288;23;20405;-81
2023/02/11 04:02:24;;;;;;;3.93;3.50;;;21.00;55.40;;;;;;6218332;23;20406;-82
2023/02/11 04:04:52;;;;;;;3.83;3.50;;;21.00;55.30;;;;;;6218185;23;20402;-82
2023/02/11 04:07:19;;;;;;;4.03;3.13;;;21.00;55.30;;;;;;6217832;23;20425;-82
2023/02/11 04:09:45;;;;;;;3.40;3.17;;;21.00;55.30;;;;;;6217794;23;20402;-89
2023/02/11 04:12:12;;;;;;;3.50;3.20;;;21.00;55.40;;;;;;6218697;23;20762;-82
2023/02/11 04:18:02;;;;;;;3.53;3.03;;;21.00;55.40;;;;;;6224116;23;20472;-82
2023/02/11 04:20:30;;;;;;;3.43;3.13;;;20.90;55.40;;;;;;6220974;23;20411;-82
2023/02/11 04:22:57;;;;;;;2.87;2.63;;;20.90;55.40;;;;;;6217905;23;20509;-82
2023/02/11 04:25:24;;;;;;;4.00;3.70;;;20.90;55.30;;;;;;6217974;23;20402;-89
2023/02/11 04:27:51;;;;;;;3.63;3.33;;;21.10;55.40;;;;;;6217611;23;20408;-82
2023/02/11 04:30:18;;;;;;;3.97;3.67;;;20.90;55.30;;;;;;6217379;23;20410;-82
2023/02/11 04:32:45;;;;;;;3.70;3.40;;;20.90;55.30;;;;;;6218009;23;20406;-82
2023/02/11 04:35:12;;;;;;;2.80;2.60;;;20.90;55.30;;;;;;6217750;23;20398;-82
2023/02/11 04:37:40;;;;;;;3.63;3.33;;;20.90;55.30;;;;;;6217857;23;20516;-82
2023/02/11 04:40:08;;;;;;;3.10;2.90;;;20.90;55.30;;;;;;6217503;23;20398;-89
2023/02/11 04:42:34;;;;;;;3.80;2.90;;;20.90;55.30;;;;;;6217594;23;20405;-88
2023/02/11 04:45:01;;;;;;;2.70;2.50;;;20.90;55.30;;;;;;6217868;23;20402;-82
2023/02/11 04:47:28;;;;;;;2.90;2.70;;;20.90;55.30;;;;;;6218055;23;20405;-84
2023/02/11 04:49:55;;;;;;;3.10;2.80;;;20.90;55.30;;;;;;6218068;23;20399;-82
2023/02/11 04:52:21;;;;;;;2.80;2.50;;;20.90;55.30;;;;;;6218137;23;20401;-82
2023/02/11 04:54:49;;;;;;;3.03;2.83;;;20.90;55.30;;;;;;6217937;23;20408;-82
2023/02/11 04:57:16;;;;;;;2.77;2.57;;;20.90;55.30;;;;;;6219540;23;20445;-82
2023/02/11 04:59:43;;;;;;;2.77;2.57;;;20.90;55.30;;;;;;6218444;23;20395;-86
2023/02/11 05:02:10;;;;;;;3.03;2.80;;;20.90;55.30;;;;;;6219923;23;20420;-89
2023/02/11 05:04:39;;;;;;;2.90;2.70;;;20.90;55.30;;;;;;6219311;23;20893;-86
2023/02/11 05:07:06;;;;;;;2.83;2.63;;;20.90;55.30;;;;;;6219272;23;20421;-88
2023/02/11 05:09:33;;;;;;;2.90;2.63;;;20.90;55.30;;;;;;6219732;23;20402;-82
2023/02/11 05:12:01;;;;;;;2.70;2.50;;;20.90;55.30;;;;;;6227724;23;20402;-81
2023/02/11 05:14:28;;;;;;;2.83;2.63;;;20.90;55.40;;;;;;6227310;23;20390;-81
2023/02/11 05:16:54;;;;;;;2.30;2.10;;;20.90;55.30;;;;;;6219945;23;20406;-82
2023/02/11 05:19:21;;;;;;;3.20;2.70;;;20.80;55.20;;;;;;6217052;23;20445;-81
2023/02/11 05:21:48;;;;;;;2.90;2.27;;;20.80;55.20;;;;;;6217203;23;20498;-82
2023/02/11 05:24:15;;;;;;;2.63;2.43;;;20.80;55.20;;;;;;6216710;23;20403;-88
2023/02/11 05:26:41;;;;;;;3.20;2.90;;;20.80;55.20;;;;;;6216987;23;20406;-82
2023/02/11 05:29:09;;;;;;;2.70;2.50;;;20.80;55.20;;;;;;6217614;23;20410;-82
2023/02/11 05:31:36;;;;;;;3.50;2.93;;;20.80;55.20;;;;;;6216699;23;20410;-89
2023/02/11 05:34:03;;;;;;;3.10;2.70;;;20.80;55.20;;;;;;6216971;23;20489;-82
2023/02/11 05:36:30;;;;;;;2.80;2.60;;;20.80;55.20;;;;;;6216965;23;20415;-85
2023/02/11 05:38:57;;;;;;;2.77;2.57;;;20.80;55.20;;;;;;6216714;23;20450;-82
2023/02/11 05:41:24;;;;;;;2.63;2.43;;;20.80;55.10;;;;;;6216207;23;20890;-83
2023/02/11 05:43:51;;;;;;;2.60;2.40;;;20.80;55.20;;;;;;6216955;23;20414;-82
2023/02/11 05:46:19;;;;;;;2.73;2.40;;;20.80;55.20;;;;;;6216695;23;20724;-82
2023/02/11 05:48:46;;;;;;;2.53;2.27;;;20.80;55.20;;;;;;6216377;23;20909;-82
2023/02/11 05:51:13;;;;;;;2.43;2.20;;;20.80;55.20;;;;;;6216358;23;20402;-84
2023/02/11 05:53:39;;;;;;;2.70;2.50;;;20.80;55.20;;;;;;6216399;23;20410;-81
2023/02/11 05:56:07;;;;;;;2.77;2.57;;;20.80;55.20;;;;;;6216710;23;20409;-82
2023/02/11 05:58:33;;;;;;;2.30;2.03;;;20.80;55.20;;;;;;6216711;23;20765;-82
2023/02/11 06:01:00;;;;;;;2.60;2.40;;;20.80;55.20;;;;;;6216638;23;20417;-86
2023/02/11 06:03:28;;;;;;;2.53;2.33;;;20.80;55.20;;;;;;6216386;23;20908;-88
2023/02/11 06:05:55;;;;;;;1.90;1.80;;;20.80;55.20;;;;;;6217315;23;20408;-82
2023/02/11 06:08:22;;;;;;;2.30;2.10;;;20.80;55.20;;;;;;6216833;23;20433;-88
2023/02/11 06:10:49;;;;;;;2.73;2.53;;;20.70;55.10;;;;;;6216572;23;20403;-82
2023/02/11 06:13:18;;;;;;;4.20;2.37;;;20.70;55.50;;;;;;6216181;23;20487;-82
2023/02/11 06:15:45;;;;;;;2.07;1.93;;;20.70;55.10;;;;;;6216323;23;20406;-89
2023/02/11 06:18:12;;;;;;;2.47;2.27;;;20.70;55.10;;;;;;6216149;23;20445;-82
2023/02/11 06:20:40;;;;;;;2.23;2.10;;;20.70;55.10;;;;;;6216485;23;20743;-82
2023/02/11 06:23:07;;;;;;;2.13;1.93;;;20.70;55.10;;;;;;6216493;23;20758;-82
2023/02/11 06:25:34;;;;;;;2.70;2.50;;;20.70;55.20;;;;;;6216414;23;20486;-89
2023/02/11 06:28:00;;;;;;;2.57;2.37;;;20.70;55.20;;;;;;6216431;23;20402;-82
2023/02/11 06:30:27;;;;;;;2.23;2.03;;;20.70;55.20;;;;;;6218022;23;20404;-82
2023/02/11 06:32:54;;;;;;;2.23;2.03;;;20.70;55.20;;;;;;6216639;23;20398;-82
2023/02/11 06:35:21;;;;;;;2.30;2.10;;;20.70;55.20;;;;;;6217579;23;20865;-82
2023/02/11 06:37:52;;;;;;;2.60;2.40;;;20.70;55.10;;;;;;6215873;23;20898;-87
2023/02/11 06:40:19;;;;;;;2.03;1.90;;;20.70;55.10;;;;;;6216770;23;20411;-82
2023/02/11 06:42:46;;;;;;;2.20;2.10;;;20.70;55.20;;;;;;6217758;23;20412;-87
2023/02/11 06:45:13;;;;;;;2.30;2.10;;;20.70;55.10;;;;;;6216769;23;20407;-82
2023/02/11 06:47:40;;;;;;;2.40;2.20;;;20.70;55.20;;;;;;6217265;23;20402;-82
2023/02/11 06:50:10;;;;;;;2.30;2.10;;;20.70;55.10;;;;;;6216743;23;20410;-88
2023/02/11 06:52:37;;;;;;;2.50;2.30;;;20.70;55.10;;;;;;6216785;23;20409;-84
2023/02/11 06:55:06;;;;;;;1.90;1.80;;;20.70;55.10;;;;;;6216271;23;20967;-88
2023/02/11 06:57:33;;;;;;;2.60;2.40;;;20.70;55.10;;;;;;6216511;23;20407;-89
2023/02/11 06:59:59;;;;;;;2.47;1.90;;;20.70;55.10;;;;;;6216806;23;20453;-82
2023/02/11 07:02:26;;;;;;;2.70;2.50;;;20.70;55.10;;;;;;6216832;23;20403;-82
2023/02/11 07:08:15;;;;;;;1.93;1.83;;;20.70;55.20;;;;;;6218911;23;20369;-89
2023/02/11 07:10:43;;;;;;;2.33;2.13;;;20.60;55.10;;;;;;6218290;23;20405;-89
2023/02/11 07:13:09;;;;;;;2.00;1.90;;;20.60;55.10;;;;;;6219668;23;20402;-82
2023/02/11 07:15:37;;;;;;;3.80;2.20;;;20.60;55.10;;;;;;6218305;23;20698;-88
2023/02/11 07:18:04;;;;;;;2.20;2.07;;;20.60;55.00;;;;;;6218319;23;20402;-87
2023/02/11 07:20:30;;;;;;;2.27;2.07;;;20.60;55.70;;;;;;6218652;23;20398;-82
2023/02/11 07:22:58;;;;;;;2.43;2.23;;;20.60;55.10;;;;;;6217981;23;20498;-89
2023/02/11 07:25:25;;;;;;;2.60;2.40;;;20.60;55.10;;;;;;6218245;23;20428;-82
2023/02/11 07:27:53;;;;;;;1.83;1.73;;;20.60;55.10;;;;;;6218201;23;20402;-82
2023/02/11 07:30:21;;;;;;;2.60;2.40;;;20.60;55.00;;;;;;6217869;23;20437;-82
2023/02/11 07:32:48;;;;;;;2.67;2.47;;;20.60;55.00;;;;;;6218721;23;20404;-82
2023/02/11 07:35:15;;;;;;;2.10;1.90;;;20.60;55.10;;;;;;6218124;23;20398;-82
2023/02/11 07:37:43;;;;;;;2.10;2.00;;;20.60;55.10;;;;;;6217632;23;20418;-88
2023/02/11 07:40:11;;;;;;;1.93;1.83;;;20.60;55.10;;;;;;6218083;23;20434;-81
2023/02/11 07:42:39;;;;;;;2.17;1.90;;;20.60;55.10;;;;;;6218845;23;20461;-87
2023/02/11 07:45:08;;;;;;;3.07;2.87;;;20.60;55.10;;;;;;6219182;23;20406;-85
2023/02/11 07:47:35;;;;;;;2.30;2.20;;;20.60;55.10;;;;;;6218819;23;20404;-87
2023/02/11 07:50:02;;;;;;;2.13;1.90;;;20.60;55.10;;;;;;6220230;23;20465;-81
2023/02/11 07:52:29;;;;;;;2.23;2.03;;;20.60;55.10;;;;;;6221470;23;20398;-81
2023/02/11 07:54:57;;;;;;;2.53;2.33;;;20.60;55.10;;;;;;6225610;23;20719;-81
2023/02/11 07:57:24;;;;;;;1.90;1.80;;;20.60;55.10;;;;;;6230858;23;20402;-81
2023/02/11 07:59:50;;;;;;;2.00;1.90;;;20.60;55.20;;;;;;6219577;23;20441;-87
2023/02/11 08:02:19;;;;;;;2.00;1.90;;;20.60;55.10;;;;;;6217794;23;20403;-89
2023/02/11 08:04:46;;;;;;;2.30;2.10;;;20.60;55.10;;;;;;6217749;23;20406;-82
2023/02/11 08:07:15;;;;;;;2.30;2.10;;;20.60;55.10;;;;;;6217743;23;20406;-81
2023/02/11 08:09:42;;;;;;;2.70;2.50;;;20.70;55.20;;;;;;6217555;23;20399;-82
2023/02/11 08:12:09;;;;;;;2.40;2.20;;;20.60;55.10;;;;;;6218349;23;20398;-81
2023/02/11 08:14:35;;;;;;;2.10;2.00;;;20.60;55.20;;;;;;6217323;23;20398;-82
2023/02/11 08:17:03;;;;;;;2.30;2.10;;;20.60;55.20;;;;;;6217650;23;20399;-82
2023/02/11 08:19:32;;;;;;;1.90;1.80;;;20.60;55.10;;;;;;6217458;23;20446;-82
2023/02/11 08:22:00;;;;;;;2.20;2.03;;;20.70;55.20;;;;;;6217616;23;20407;-82
2023/02/11 08:24:26;;;;;;;2.53;2.33;;;20.70;55.20;;;;;;6217556;23;20407;-82
2023/02/11 08:26:53;;;;;;;2.60;2.40;;;20.70;55.30;;;;;;6218170;23;20404;-82
2023/02/11 08:29:20;;;;;;;3.00;2.80;;;20.60;55.30;;;;;;6218790;23;20915;-81
2023/02/11 08:31:48;;;;;;;4.78;2.85;;;20.60;55.50;;;;;;6216496;23;20394;-89
2023/02/11 08:34:17;;;;;;;3.90;2.93;;;20.80;55.60;;;;;;6217440;23;20258;-89
2023/02/11 08:36:47;;;;;;;4.73;2.77;;;20.70;55.50;;;;;;6218468;23;20404;-82
2023/02/11 08:39:16;;;;;;;4.73;2.67;;;20.70;56.20;;;;;;6218238;23;20449;-82
2023/02/11 08:41:43;;;;;;;2.60;2.03;;;20.70;55.50;;;;;;6220987;23;20479;-81
2023/02/11 08:44:10;;;;;;;4.03;2.33;;;20.90;55.70;;;;;;6222611;23;20398;-82
2023/02/11 08:46:37;;;;;;;2.53;2.33;;;20.70;55.50;;;;;;6218396;23;20399;-81
2023/02/11 08:49:04;;;;;;;2.10;2.00;;;20.70;55.60;;;;;;6217380;23;20492;-82
2023/02/11 08:51:31;;;;;;;2.87;2.63;;;20.80;55.60;;;;;;6217336;23;20485;-82
2023/02/11 08:53:59;;;;;;;6.53;2.73;;;20.60;55.40;;;;;;6216868;23;20887;-82
2023/02/11 08:56:26;;;;;;;2.30;2.07;;;20.70;55.40;;;;;;6217230;23;20402;-81
2023/02/11 08:58:53;;;;;;;4.07;2.40;;;20.70;55.50;;;;;;6216719;23;20433;-82
2023/02/11 09:01:23;;;;;;;2.83;2.63;;;20.70;55.50;;;;;;6217123;23;20409;-81
2023/02/11 09:03:50;;;;;;;2.50;2.30;;;20.70;55.50;;;;;;6217121;23;20486;-81
2023/02/11 09:06:18;;;;;;;2.50;2.30;;;20.70;55.60;;;;;;6217343;23;20501;-82
2023/02/11 09:08:47;;;;;;;4.03;2.77;;;20.70;55.50;;;;;;6217268;23;20409;-82
2023/02/11 09:11:17;;;;;;;2.60;2.40;;;20.70;55.50;;;;;;6217163;23;20795;-81
2023/02/11 09:13:44;;;;;;;3.53;2.97;;;20.70;55.70;;;;;;6217112;23;20403;-82
2023/02/11 09:16:17;;;;;;;3.30;2.70;;;20.70;55.70;;;;;;6216985;23;20398;-81
2023/02/11 09:18:44;;;;;;;3.20;2.93;;;20.70;55.60;;;;;;6216575;23;20399;-82
2023/02/11 09:21:12;;;;;;;3.77;3.47;;;20.70;55.90;;;;;;6217652;23;20412;-82
2023/02/11 09:23:40;;;;;;;3.70;3.40;;;20.70;55.80;;;;;;6217036;23;20428;-90
2023/02/11 09:26:07;;;;;;;7.30;4.00;;;20.70;55.70;;;;;;6216757;23;20461;-90
2023/02/11 09:28:36;;;;;;;4.07;3.70;;;20.70;55.70;;;;;;6216634;23;20720;-82
2023/02/11 09:31:05;;;;;;;6.70;4.27;;;20.70;56.00;;;;;;6216419;23;20406;-82
2023/02/11 09:33:32;;;;;;;4.00;3.70;;;20.70;56.00;;;;;;6217365;23;20733;-83
2023/02/11 09:36:00;;;;;;;4.13;3.53;;;20.70;55.90;;;;;;6217482;23;20469;-82
2023/02/11 09:38:27;;;;;;;8.03;4.37;;;20.70;55.70;;;;;;6216434;23;20425;-82
2023/02/11 09:40:54;;;;;;;5.00;4.60;;;20.80;56.30;;;;;;6216649;23;20536;-82
2023/02/11 09:43:22;;;;;;;5.13;4.50;;;20.70;56.10;;;;;;6216834;23;20441;-82
2023/02/11 09:45:53;;;;;;;6.53;4.50;;;20.70;56.20;;;;;;6216096;23;20405;-82
2023/02/11 09:48:22;;;;;;;12.17;7.57;;;20.90;56.30;;;;;;6216648;23;20390;-82
2023/02/11 09:50:52;;;;;;;7.03;4.20;;;20.70;56.80;;;;;;6216387;23;20402;-82
2023/02/11 09:53:24;;;;;;;4.93;4.27;;;20.60;56.50;;;;;;6216613;23;20390;-88
2023/02/11 09:55:55;;;;;;;8.03;4.17;;;20.60;56.10;;;;;;6217812;23;20430;-90
2023/02/11 09:58:27;;;;;;;24.00;10.20;;;20.60;56.10;;;;;;6217087;23;20378;-89
2023/02/11 10:01:02;;;;;;;12.43;6.30;;;20.50;56.60;;;;;;6217448;23;20783;-89
2023/02/11 10:03:53;;;;;;;7.27;4.80;;;20.50;56.20;;;;;;6216656;23;20386;-87
2023/02/11 10:06:44;;;;;;;8.83;4.60;;;20.50;56.00;;;;;;6217138;23;20709;-85
2023/02/11 10:09:36;;;;;;;6.10;4.57;;;20.50;56.00;;;;;;6217436;23;20390;-85
2023/02/11 10:12:25;;;;;;;10.47;5.80;;;20.50;56.10;;;;;;6217362;23;20393;-85
2023/02/11 10:15:14;;;;;;;4.77;4.23;;;20.50;56.70;;;;;;6217630;23;20382;-82
2023/02/11 10:17:55;;;;;;;6.50;4.70;;;20.50;56.20;;;;;;6216774;23;20401;-82
2023/02/11 10:20:30;;;;;;;7.13;4.93;;;20.50;56.00;;;;;;6217203;23;20441;-82
2023/02/11 10:23:00;;;;;;;5.13;4.63;;;20.50;56.20;;;;;;6216762;23;20401;-82
2023/02/11 10:25:29;;;;;;;6.57;4.90;;;20.50;56.20;;;;;;6217617;23;20402;-88
2023/02/11 10:27:59;;;;;;;4.57;4.00;;;20.50;56.10;;;;;;6217582;23;20402;-83
2023/02/11 10:30:31;;;;;;;29.87;5.43;;;20.60;56.10;;;;;;6217973;23;20485;-84
2023/02/11 10:33:04;;;;;;;12.70;4.10;;;20.60;56.20;;;;;;6223358;23;20402;-82
2023/02/11 10:35:32;;;;;;;9.67;6.57;;;20.60;56.00;;;;;;6253789;22;20455;-90
2023/02/11 10:37:59;;;;;;;8.30;4.33;;;20.50;56.10;;;;;;6267364;22;20465;-83
2023/02/11 10:40:28;;;;;;;6.20;5.43;;;20.50;55.90;;;;;;6266042;22;20477;-83
2023/02/11 10:42:58;;;;;;;6.07;4.10;;;20.50;56.10;;;;;;6257164;23;20499;-82
2023/02/11 10:45:32;;;;;;;9.63;4.47;;;20.70;55.90;;;;;;6248750;22;20416;-96
2023/02/11 10:48:01;;;;;;;7.77;4.70;;;20.60;55.70;;;;;;6250095;23;20598;-96
2023/02/11 10:50:30;;;;;;;11.00;4.13;;;20.60;55.60;;;;;;6254363;23;20408;-83
2023/02/11 10:53:13;;;;;;;7.53;5.47;;;20.50;55.50;;;;;;6256739;22;20433;-87
2023/02/11 10:55:49;;;;;;;6.80;5.10;;;20.60;57.40;;;;;;6253172;23;20395;-95
2023/02/11 10:58:25;;;;;;;7.83;4.80;;;20.50;57.90;;;;;;6245171;23;20880;-86
2023/02/11 11:00:54;;;;;;;6.33;4.70;;;20.60;57.10;;;;;;6246559;23;20731;-86
2023/02/11 11:03:25;;;;;;;6.20;4.20;;;20.70;58.20;;;;;;6247207;23;20401;-86
2023/02/11 11:05:54;;;;;;;9.00;3.90;;;20.80;57.90;;;;;;6247311;23;20404;-85
2023/02/11 11:08:21;;;;;;;4.93;3.90;;;20.50;57.80;;;;;;6248207;23;20401;-86
2023/02/11 11:11:02;;;;;;;8.50;4.73;;;20.50;57.70;;;;;;6247430;23;20871;-85
2023/02/11 11:13:32;;;;;;;6.13;4.67;;;20.50;57.70;;;;;;6258592;23;20385;-85
2023/02/11 11:16:17;;;;;;;12.43;4.60;;;20.60;57.80;;;;;;6263412;23;20411;-86
2023/02/11 11:18:46;;;;;;;8.00;4.20;;;20.50;57.90;;;;;;6262296;23;20454;-87
2023/02/11 11:21:16;;;;;;;6.80;3.97;;;20.50;57.30;;;;;;6246642;23;20449;-85
2023/02/11 11:23:54;;;;;;;9.50;7.00;;;20.50;57.60;;;;;;6245049;22;20425;-84
2023/02/11 11:26:21;;;;;;;7.30;5.47;;;20.70;58.40;;;;;;6246271;23;20394;-85
2023/02/11 11:28:57;;;;;;;10.93;7.47;;;20.50;57.90;;;;;;6246654;23;20712;-85
2023/02/11 11:31:26;;;;;;;10.10;5.37;;;20.50;58.50;;;;;;6247762;23;20876;-84
2023/02/11 11:33:57;;;;;;;8.90;4.67;;;20.50;58.10;;;;;;6249160;23;20405;-85
2023/02/11 11:36:33;;;;;;;9.80;5.87;;;20.50;57.90;;;;;;6248525;23;20425;-86
2023/02/11 11:39:03;;;;;;;10.00;4.83;;;20.50;57.90;;;;;;6248749;23;20485;-85
2023/02/11 11:41:32;;;;;;;5.40;4.70;;;20.50;57.70;;;;;;6249087;23;20433;-85
2023/02/11 11:44:14;;;;;;;7.30;4.70;;;20.50;57.70;;;;;;6248975;23;20464;-85
2023/02/11 11:46:43;;;;;;;4.60;4.20;;;20.50;57.60;;;;;;6246962;23;20420;-85
2023/02/11 11:49:22;;;;;;;8.13;4.60;;;20.50;57.60;;;;;;6248100;23;20400;-85
2023/02/11 11:52:04;;;;;;;6.57;5.10;;;20.50;57.60;;;;;;6250300;23;20391;-85
2023/02/11 11:54:33;;;;;;;7.53;4.43;;;20.50;57.60;;;;;;6249904;22;20908;-84
2023/02/11 11:57:04;;;;;;;6.70;4.47;;;20.50;57.50;;;;;;6248864;23;20401;-85
2023/02/11 11:59:32;;;;;;;5.57;4.20;;;20.60;57.50;;;;;;6249517;23;20401;-85
2023/02/11 12:02:22;;;;;;;5.10;4.60;;;20.50;57.50;;;;;;6250335;23;20401;-85
2023/02/11 12:05:03;;;;;;;6.00;5.30;;;20.60;57.50;;;;;;6249035;23;20417;-84
2023/02/11 12:07:42;;;;;;;7.00;4.57;;;20.60;57.50;;;;;;6250375;23;20399;-85
2023/02/11 12:10:34;;;;;;;6.37;4.33;;;20.60;57.50;;;;;;6250071;23;20403;-85
2023/02/11 12:13:13;;;;;;;11.97;7.17;;;20.60;57.10;;;;;;6248490;23;20400;-85
2023/02/11 12:15:54;;;;;;;5.70;5.00;;;20.50;58.00;;;;;;6249526;23;20397;-85
2023/02/11 12:18:39;;;;;;;6.93;5.27;;;20.50;57.70;;;;;;6248285;23;20392;-86
2023/02/11 12:21:25;;;;;;;7.03;5.43;;;20.50;58.10;;;;;;6248242;23;20440;-86
2023/02/11 12:24:06;;;;;;;6.10;5.43;;;20.50;57.50;;;;;;6248213;22;20515;-86
2023/02/11 12:26:40;;;;;;;5.30;4.77;;;20.50;57.40;;;;;;6248120;23;20435;-86
2023/02/11 12:29:19;;;;;;;6.97;5.10;;;20.60;57.50;;;;;;6248392;23;20395;-86
2023/02/11 12:32:02;;;;;;;4.70;4.30;;;20.60;57.40;;;;;;6248226;23;20404;-86
2023/02/11 12:34:50;;;;;;;6.53;5.23;;;20.60;57.50;;;;;;6247968;23;20397;-86
2023/02/11 12:37:32;;;;;;;8.17;5.40;;;20.60;57.50;;;;;;6248433;23;20723;-86
2023/02/11 12:40:08;;;;;;;8.60;7.60;;;20.60;57.40;;;;;;6247988;23;20452;-86
2023/02/11 12:45:46;;;;;;;7.10;6.07;;;20.50;57.30;;;;;;6248164;23;20479;-85
2023/02/11 12:48:27;;;;;;;6.40;5.87;;;20.50;57.60;;;;;;6248137;23;20389;-85
2023/02/11 12:50:59;;;;;;;5.77;5.20;;;20.50;57.40;;;;;;6248357;23;20394;-85
2023/02/11 12:53:50;;;;;;;7.33;5.97;;;20.50;57.60;;;;;;6247494;22;20433;-85
2023/02/11 12:56:21;;;;;;;6.07;5.47;;;20.70;57.60;;;;;;6248262;23;20390;-85
2023/02/11 12:58:50;;;;;;;6.27;4.87;;;20.50;57.20;;;;;;6247985;23;20420;-85
2023/02/11 13:01:19;;;;;;;9.10;4.90;;;20.50;57.10;;;;;;6247979;23;20468;-85
2023/02/11 13:03:50;;;;;;;9.33;5.57;;;20.50;57.50;;;;;;6248122;23;20402;-91
2023/02/11 13:06:20;;;;;;;9.27;7.67;;;20.50;57.20;;;;;;6248927;23;20398;-85
2023/02/11 13:08:51;;;;;;;9.23;7.43;;;20.60;58.30;;;;;;6244523;23;20390;-84
2023/02/11 13:11:21;;;;;;;8.53;6.30;;;20.50;58.40;;;;;;6248393;23;20382;-85
2023/02/11 13:13:52;;;;;;;9.13;6.07;;;20.50;58.10;;;;;;6248819;23;20429;-87
2023/02/11 13:16:28;;;;;;;6.77;6.10;;;20.60;58.00;;;;;;6248813;23;20397;-87
2023/02/11 13:19:02;;;;;;;7.60;6.50;;;20.60;57.90;;;;;;6252484;22;20440;-88
2023/02/11 13:21:41;;;;;;;7.77;6.43;;;20.60;57.80;;;;;;6250661;23;20439;-87