Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:00:49;;;;;;;33.23;15.93;;;;;;;-3.06;100.00;96718.50;4958341;28;20216;-80
2022/01/27 00:05:46;;;;;;;30.67;15.70;;;;;;;-3.03;100.00;96710.78;4939115;29;20202;-79
2022/01/27 00:08:16;;;;;;;30.90;14.57;;;;;;;-3.01;100.00;96712.41;4939032;28;20241;-78
2022/01/27 00:10:53;;;;;;;30.93;15.27;;;;;;;-3.02;100.00;96717.53;4938387;29;20177;-80
2022/01/27 00:13:23;;;;;;;32.27;15.30;;;;;;;-3.15;100.00;96717.84;4938861;29;20216;-78
2022/01/27 00:15:58;;;;;;;35.43;16.53;;;;;;;-3.29;100.00;96721.56;4938753;29;20190;-79
2022/01/27 00:18:23;;;;;;;34.80;15.43;;;;;;;-3.30;100.00;96718.19;4943370;28;20569;-80
2022/01/27 00:20:49;;;;;;;32.00;15.13;;;;;;;-3.23;100.00;96704.50;4958080;28;20223;-80
2022/01/27 00:23:15;;;;;;;32.33;16.47;;;;;;;-3.17;100.00;96709.44;4973867;28;20181;-81
2022/01/27 00:25:40;;;;;;;38.07;15.97;;;;;;;-3.18;100.00;96702.69;4958076;28;20200;-79
2022/01/27 00:28:06;;;;;;;36.70;16.20;;;;;;;-3.17;100.00;96696.72;4974125;28;20192;-80
2022/01/27 00:30:35;;;;;;;38.47;17.20;;;;;;;-3.15;100.00;96701.78;4974150;28;20188;-80
2022/01/27 00:33:03;;;;;;;31.30;15.80;;;;;;;-3.26;100.00;96694.41;4973306;28;20275;-80
2022/01/27 00:35:29;;;;;;;29.30;14.67;;;;;;;-3.25;100.00;96682.53;4958188;28;20281;-80
2022/01/27 00:37:54;;;;;;;31.10;15.73;;;;;;;-3.38;100.00;96684.53;4973999;28;20177;-80
2022/01/27 00:40:21;;;;;;;31.93;15.93;;;;;;;-3.31;100.00;96675.06;4956744;28;20599;-81
2022/01/27 00:42:47;;;;;;;31.70;16.07;;;;;;;-3.32;100.00;96674.22;4973545;28;20191;-79
2022/01/27 00:45:12;;;;;;;32.47;16.17;;;;;;;-3.33;100.00;96679.34;4957439;28;20184;-80
2022/01/27 00:47:37;;;;;;;35.37;16.53;;;;;;;-3.29;100.00;96674.13;4957543;28;20181;-80
2022/01/27 00:50:03;;;;;;;31.33;15.80;;;;;;;-3.35;100.00;96683.63;4957577;28;20196;-79
2022/01/27 00:52:51;;;;;;;32.23;16.10;;;;;;;-3.33;100.00;96680.19;4972608;28;20188;-80
2022/01/27 00:55:17;;;;;;;32.10;16.27;;;;;;;-3.29;100.00;96686.00;4960925;28;20176;-80
2022/01/27 01:00:24;;;;;;;32.43;17.00;;;;;;;-3.26;100.00;96686.78;4974809;28;20325;-78
2022/01/27 01:03:03;;;;;;;31.27;14.50;;;;;;;-3.42;100.00;96695.63;4958317;28;20261;-80
2022/01/27 01:19:06;;;;;;;30.70;14.77;;;;;;;-3.27;100.00;96691.88;4972250;28;20216;-80
2022/01/27 01:21:59;;;;;;;33.93;16.13;;;;;;;-3.23;100.00;96699.41;4972980;28;20198;-81
2022/01/27 01:30:19;;;;;;;35.60;15.50;;;;;;;-3.31;100.00;96691.13;4993974;28;20238;-80
2022/01/27 01:32:52;;;;;;;36.97;15.30;;;;;;;-3.29;100.00;96688.56;4993121;28;20754;-80
2022/01/27 01:35:27;;;;;;;29.20;13.63;;;;;;;-3.40;100.00;96690.50;4977508;28;20234;-80
2022/01/27 01:37:53;;;;;;;32.27;16.73;;;;;;;-3.37;100.00;96693.81;4992331;28;20552;-80
2022/01/27 01:40:18;;;;;;;37.27;16.63;;;;;;;-3.33;100.00;96689.50;5006665;28;20220;-80
2022/01/27 01:42:44;;;;;;;33.00;16.20;;;;;;;-3.39;100.00;96692.19;4972390;28;20191;-80
2022/01/27 01:45:17;;;;;;;40.67;17.07;;;;;;;-3.33;100.00;96685.25;4972955;28;20528;-80
2022/01/27 01:47:42;;;;;;;39.03;16.33;;;;;;;-3.27;100.00;96687.66;4988890;28;20215;-79
2022/01/27 01:50:09;;;;;;;36.80;16.77;;;;;;;-3.45;100.00;96688.06;4956715;28;20200;-79
2022/01/27 01:52:34;;;;;;;35.43;16.33;;;;;;;-3.60;100.00;96689.28;4956162;28;20192;-80
2022/01/27 01:55:00;;;;;;;38.37;15.97;;;;;;;-3.48;100.00;96690.69;4957229;28;20185;-80
2022/01/27 01:57:25;;;;;;;33.47;16.83;;;;;;;-3.63;100.00;96691.84;4957119;28;20188;-80
2022/01/27 01:59:51;;;;;;;31.57;16.23;;;;;;;-3.40;100.00;96681.19;4972877;28;20291;-79
2022/01/27 02:02:16;;;;;;;34.10;16.33;;;;;;;-3.54;100.00;96668.78;4972478;28;20185;-80
2022/01/27 02:04:42;;;;;;;36.83;18.07;;;;;;;-3.49;100.00;96661.91;4972845;28;20196;-80
2022/01/27 02:07:26;;;;;;;33.47;16.87;;;;;;;-3.43;100.00;96651.63;4956718;28;20187;-81
2022/01/27 02:17:59;;;;;;;34.10;16.20;;;;;;;-3.55;100.00;96640.91;4972392;28;20212;-80
2022/01/27 02:20:25;;;;;;;29.00;15.37;;;;;;;-3.66;100.00;96635.25;4988320;28;20213;-80
2022/01/27 02:22:50;;;;;;;28.90;16.20;;;;;;;-3.58;100.00;96630.81;4988253;28;20235;-79
2022/01/27 02:25:17;;;;;;;29.57;14.70;;;;;;;-3.73;100.00;96626.94;4972885;28;20543;-79
2022/01/27 02:27:43;;;;;;;28.20;15.23;;;;;;;-3.67;100.00;96631.03;4973033;28;20188;-80
2022/01/27 02:30:08;;;;;;;28.07;14.63;;;;;;;-3.57;100.00;96632.50;4972519;28;20209;-79
2022/01/27 02:32:34;;;;;;;30.77;15.73;;;;;;;-3.44;100.00;96632.19;4973545;28;20181;-79
2022/01/27 02:35:00;;;;;;;32.77;15.37;;;;;;;-3.43;100.00;96636.38;4989462;28;20187;-79
2022/01/27 02:37:25;;;;;;;30.17;15.40;;;;;;;-3.47;100.00;96626.31;4961321;28;20692;-79
2022/01/27 02:39:50;;;;;;;29.10;15.37;;;;;;;-3.57;100.00;96623.19;4977451;28;20366;-78
2022/01/27 02:42:34;;;;;;;28.80;13.90;;;;;;;-3.65;100.00;96635.22;4990227;28;20191;-80
2022/01/27 02:45:11;;;;;;;27.80;15.27;;;;;;;-3.58;100.00;96638.44;4973045;28;20184;-79
2022/01/27 02:47:36;;;;;;;26.53;14.77;;;;;;;-3.84;100.00;96642.41;4989024;28;20196;-80
2022/01/27 02:50:03;;;;;;;30.73;15.53;;;;;;;-3.96;100.00;96640.16;4972667;28;20200;-78
2022/01/27 02:52:28;;;;;;;31.77;16.23;;;;;;;-3.89;100.00;96641.66;4972024;28;20189;-79
2022/01/27 02:54:54;;;;;;;33.73;16.37;;;;;;;-3.79;100.00;96653.31;4972987;28;20181;-79
2022/01/27 02:57:20;;;;;;;33.13;16.67;;;;;;;-3.79;100.00;96662.63;4972546;28;20189;-80
2022/01/27 02:59:45;;;;;;;28.03;14.93;;;;;;;-3.71;100.00;96661.59;4989092;28;20483;-80
2022/01/27 03:02:10;;;;;;;33.20;15.07;;;;;;;-3.65;100.00;96659.75;4956433;28;20184;-79
2022/01/27 03:04:36;;;;;;;32.83;16.03;;;;;;;-3.67;100.00;96657.25;4991915;28;20181;-80
2022/01/27 03:07:04;;;;;;;33.93;15.83;;;;;;;-3.67;100.00;96664.88;4975978;28;20184;-80
2022/01/27 03:09:30;;;;;;;30.67;16.00;;;;;;;-3.63;100.00;96676.63;4975946;28;20663;-80
2022/01/27 03:12:00;;;;;;;27.83;15.60;;;;;;;-3.68;100.00;96673.38;4991147;28;20618;-80
2022/01/27 03:14:25;;;;;;;29.93;14.97;;;;;;;-3.65;100.00;96680.06;4976907;28;20356;-79
2022/01/27 03:16:56;;;;;;;31.77;14.27;;;;;;;-3.49;100.00;96673.78;4958783;28;20196;-79
2022/01/27 03:19:21;;;;;;;30.07;15.20;;;;;;;-3.56;100.00;96673.09;4991747;28;20481;-80
2022/01/27 03:21:47;;;;;;;30.57;16.47;;;;;;;-3.60;100.00;96673.19;4991284;28;20184;-79
2022/01/27 03:24:12;;;;;;;34.03;17.43;;;;;;;-3.46;100.00;96659.28;4977154;28;20216;-80
2022/01/27 03:26:38;;;;;;;34.67;16.63;;;;;;;-3.66;100.00;96648.78;4959397;28;20195;-80
2022/01/27 03:29:04;;;;;;;41.63;18.10;;;;;;;-3.46;100.00;96648.31;4991645;28;20192;-80
2022/01/27 03:31:29;;;;;;;38.03;17.30;;;;;;;-3.45;100.00;96658.41;4974531;28;20556;-80
2022/01/27 03:33:55;;;;;;;37.63;17.77;;;;;;;-3.60;100.00;96655.44;4975496;28;20176;-81
2022/01/27 03:36:20;;;;;;;39.53;17.50;;;;;;;-3.41;100.00;96659.19;4975321;28;20181;-80
2022/01/27 03:38:46;;;;;;;42.10;18.17;;;;;;;-3.59;100.00;96640.16;4991482;28;20213;-80
2022/01/27 03:41:12;;;;;;;38.97;17.73;;;;;;;-3.52;100.00;96630.69;4990657;28;20212;-80
2022/01/27 03:43:39;;;;;;;35.37;18.33;;;;;;;-3.56;100.00;96629.91;4991386;28;20179;-80
2022/01/27 03:46:05;;;;;;;38.53;17.73;;;;;;;-3.61;100.00;96615.69;4975318;28;20180;-80
2022/01/27 03:48:30;;;;;;;39.70;17.67;;;;;;;-3.59;100.00;96613.94;4990927;28;20204;-79
2022/01/27 03:50:56;;;;;;;40.23;17.70;;;;;;;-3.65;100.00;96614.06;4991368;28;20192;-79
2022/01/27 03:53:21;;;;;;;39.17;19.57;;;;;;;-3.64;100.00;96608.94;4975899;28;20210;-79
2022/01/27 03:55:48;;;;;;;37.43;16.53;;;;;;;-3.69;100.00;96610.78;4958783;28;20609;-80
2022/01/27 03:58:13;;;;;;;39.53;17.93;;;;;;;-3.68;100.00;96617.53;4974824;28;20215;-80
2022/01/27 04:00:39;;;;;;;39.47;18.40;;;;;;;-3.71;100.00;96605.75;4974880;28;20244;-80
2022/01/27 04:03:08;;;;;;;35.90;18.80;;;;;;;-3.75;100.00;96604.13;4957912;28;20448;-78
2022/01/27 04:05:43;;;;;;;37.27;17.77;;;;;;;-3.82;100.00;96591.59;4974421;28;20176;-78
2022/01/27 04:08:10;;;;;;;35.23;17.60;;;;;;;-3.77;100.00;96594.88;4959363;28;20183;-78
2022/01/27 04:10:36;;;;;;;38.83;18.17;;;;;;;-3.80;100.00;96592.41;4974653;28;20185;-79
2022/01/27 04:13:03;;;;;;;41.20;18.93;;;;;;;-3.59;100.00;96597.00;4990171;28;20177;-78
2022/01/27 04:15:28;;;;;;;38.67;18.53;;;;;;;-3.62;100.00;96593.69;4958113;28;20180;-80
2022/01/27 04:17:54;;;;;;;36.23;17.30;;;;;;;-3.65;100.00;96593.75;4973409;28;20184;-79
2022/01/27 04:20:20;;;;;;;39.70;18.57;;;;;;;-3.83;100.00;96590.78;4974092;28;20228;-79
2022/01/27 04:22:45;;;;;;;36.63;17.07;;;;;;;-3.85;100.00;96596.75;4990232;28;20196;-79
2022/01/27 04:25:14;;;;;;;37.23;17.63;;;;;;;-3.89;100.00;96588.38;4974056;28;20239;-80
2022/01/27 04:27:44;;;;;;;38.47;18.03;;;;;;;-3.93;100.00;96594.41;4958752;28;20180;-79
2022/01/27 04:30:15;;;;;;;36.27;17.53;;;;;;;-4.06;100.00;96603.16;4973874;28;20204;-79
2022/01/27 04:32:46;;;;;;;36.03;16.90;;;;;;;-4.12;100.00;96605.81;4989347;28;20181;-79
2022/01/27 04:35:16;;;;;;;35.63;17.00;;;;;;;-4.05;100.00;96604.84;4989594;28;20180;-81
2022/01/27 04:37:52;;;;;;;32.80;17.20;;;;;;;-4.09;100.00;96603.22;4973881;28;20185;-81
2022/01/27 04:40:20;;;;;;;36.90;17.53;;;;;;;-4.04;100.00;96588.75;4975096;28;20207;-80
2022/01/27 04:45:37;;;;;;;34.53;15.43;;;;;;;-4.09;100.00;96608.28;4988085;28;20215;-80
2022/01/27 04:48:10;;;;;;;31.47;16.53;;;;;;;-3.96;100.00;96602.09;4973448;28;20192;-81
2022/01/27 04:50:35;;;;;;;28.93;15.57;;;;;;;-3.68;100.00;96596.38;4973847;28;20184;-80
2022/01/27 04:53:04;;;;;;;31.63;15.93;;;;;;;-3.88;100.00;96596.84;4989636;28;20552;-80
2022/01/27 04:55:29;;;;;;;33.20;15.73;;;;;;;-3.84;100.00;96591.66;4974044;28;20184;-80
2022/01/27 04:58:08;;;;;;;30.77;15.70;;;;;;;-3.95;100.00;96601.22;4989823;28;20188;-79
2022/01/27 05:00:35;;;;;;;35.20;16.07;;;;;;;-3.97;100.00;96613.13;4974902;28;20204;-80
2022/01/27 05:03:10;;;;;;;32.57;14.03;;;;;;;-4.00;100.00;96593.69;4973136;28;20187;-80
2022/01/27 05:05:37;;;;;;;32.13;15.50;;;;;;;-4.16;100.00;96601.66;4973618;28;20187;-80
2022/01/27 05:08:03;;;;;;;34.87;16.03;;;;;;;-4.09;100.00;96596.44;4974854;28;20187;-81
2022/01/27 05:10:32;;;;;;;38.60;18.03;;;;;;;-3.92;100.00;96575.75;4990060;28;20184;-79
2022/01/27 05:13:18;;;;;;;38.67;18.37;;;;;;;-3.94;100.00;96586.81;4972527;28;20639;-80
2022/01/27 05:15:45;;;;;;;35.20;19.37;;;;;;;-4.05;100.00;96582.00;4973472;28;20180;-80
2022/01/27 05:18:11;;;;;;;36.10;18.33;;;;;;;-4.04;100.00;96576.88;4988379;28;20275;-80
2022/01/27 05:20:37;;;;;;;32.37;18.50;;;;;;;-3.92;100.00;96587.63;4974354;28;20252;-79
2022/01/27 05:23:02;;;;;;;36.50;17.07;;;;;;;-4.17;100.00;96580.53;4972560;28;20188;-77
2022/01/27 05:25:27;;;;;;;35.40;16.67;;;;;;;-4.25;100.00;96579.88;4989072;28;20189;-80
2022/01/27 05:27:53;;;;;;;33.30;16.73;;;;;;;-4.23;100.00;96577.34;4957475;28;20244;-79
2022/01/27 05:30:18;;;;;;;30.90;15.90;;;;;;;-4.35;100.00;96560.66;4989222;28;20195;-79
2022/01/27 05:32:43;;;;;;;39.50;17.87;;;;;;;-4.34;100.00;96573.31;4972666;28;20219;-79
2022/01/27 05:35:09;;;;;;;34.70;17.20;;;;;;;-4.37;100.00;96562.41;4972730;28;20191;-79
2022/01/27 05:37:34;;;;;;;33.30;16.20;;;;;;;-4.33;100.00;96569.94;4972889;28;20192;-79
2022/01/27 05:39:59;;;;;;;36.73;16.77;;;;;;;-4.37;100.00;96575.09;4972757;28;20224;-78
2022/01/27 05:42:25;;;;;;;35.80;17.00;;;;;;;-4.25;100.00;96594.25;4973644;28;20188;-78
2022/01/27 05:44:50;;;;;;;36.27;18.33;;;;;;;-4.19;100.00;96604.28;4977571;28;20199;-79
2022/01/27 05:47:15;;;;;;;34.97;17.03;;;;;;;-4.11;100.00;96603.25;4975291;28;20565;-79
2022/01/27 05:49:40;;;;;;;36.80;19.37;;;;;;;-4.18;100.00;96599.16;4989450;28;20575;-80
2022/01/27 05:52:06;;;;;;;33.00;17.47;;;;;;;-4.12;100.00;96608.38;4972790;28;20191;-79
2022/01/27 05:54:34;;;;;;;35.37;17.07;;;;;;;-4.18;100.00;96596.63;4989581;28;20177;-79
2022/01/27 05:56:59;;;;;;;34.17;16.50;;;;;;;-4.17;100.00;96608.44;4955153;28;20184;-79
2022/01/27 05:59:24;;;;;;;38.40;18.43;;;;;;;-4.27;100.00;96609.53;4988081;28;20218;-79
2022/01/27 06:01:49;;;;;;;37.63;18.53;;;;;;;-4.18;100.00;96603.41;4982425;28;20183;-78
2022/01/27 06:04:18;;;;;;;36.93;17.40;;;;;;;-4.22;100.00;96606.91;4976281;28;20672;-79
2022/01/27 06:06:44;;;;;;;34.83;18.20;;;;;;;-4.07;100.00;96611.63;4975284;28;20712;-79
2022/01/27 06:09:10;;;;;;;37.40;17.80;;;;;;;-3.92;100.00;96600.31;4991364;28;20306;-78
2022/01/27 06:11:35;;;;;;;41.17;19.00;;;;;;;-3.98;100.00;96608.88;4992552;28;20613;-78
2022/01/27 06:14:01;;;;;;;39.40;19.17;;;;;;;-4.11;100.00;96612.56;4993699;28;20188;-77
2022/01/27 06:16:26;;;;;;;37.77;18.37;;;;;;;-4.10;100.00;96617.59;4994527;28;20187;-79
2022/01/27 06:18:51;;;;;;;40.00;18.57;;;;;;;-4.15;100.00;96611.81;4995114;28;20207;-79
2022/01/27 06:21:18;;;;;;;43.53;18.53;;;;;;;-4.09;100.00;96614.19;4973101;28;20274;-77
2022/01/27 06:23:43;;;;;;;40.73;17.57;;;;;;;-4.12;100.00;96615.97;4971247;28;20214;-78
2022/01/27 06:26:08;;;;;;;47.60;21.07;;;;;;;-4.04;100.00;96612.41;4977082;28;20469;-78
2022/01/27 06:28:34;;;;;;;50.43;19.77;;;;;;;-4.02;100.00;96609.81;4992759;28;20258;-77
2022/01/27 06:30:59;;;;;;;48.47;20.73;;;;;;;-4.06;100.00;96608.25;4994968;28;20459;-79
2022/01/27 06:33:24;;;;;;;51.93;21.07;;;;;;;-4.00;100.00;96614.00;4995986;28;20194;-77
2022/01/27 06:35:49;;;;;;;47.77;19.67;;;;;;;-4.05;100.00;96614.97;4977787;28;20188;-77
2022/01/27 06:38:17;;;;;;;49.63;21.20;;;;;;;-3.86;100.00;96606.09;4978820;28;20257;-78
2022/01/27 06:40:42;;;;;;;41.77;19.47;;;;;;;-3.96;100.00;96598.72;4992185;28;20622;-78
2022/01/27 06:43:07;;;;;;;49.60;25.53;;;;;;;-4.14;100.00;96595.72;4993394;28;20238;-78
2022/01/27 06:45:33;;;;;;;51.37;23.00;;;;;;;-3.87;100.00;96596.81;4995629;28;20176;-78
2022/01/27 06:47:58;;;;;;;53.73;23.23;;;;;;;-4.21;100.00;96604.31;4995237;28;20211;-77
2022/01/27 06:50:23;;;;;;;46.70;20.37;;;;;;;-4.23;100.00;96598.47;4996640;28;20199;-78
2022/01/27 06:52:49;;;;;;;50.83;22.60;;;;;;;-4.04;100.00;96607.34;4996799;28;20680;-77
2022/01/27 06:55:17;;;;;;;49.50;24.60;;;;;;;-4.11;100.00;96604.97;4994259;28;20235;-76
2022/01/27 06:57:42;;;;;;;57.90;25.70;;;;;;;-4.14;100.00;96602.50;4996415;28;20180;-78
2022/01/27 07:00:09;;;;;;;75.77;35.03;;;;;;;-4.01;100.00;96603.88;4993979;28;20592;-80
2022/01/27 07:02:34;;;;;;;100.27;44.50;;;;;;;-4.02;100.00;96592.91;4993425;28;20180;-78
2022/01/27 07:04:59;;;;;;;73.37;32.13;;;;;;;-3.80;100.00;96600.00;4993052;28;20183;-78
2022/01/27 07:07:25;;;;;;;105.77;49.53;;;;;;;-3.76;100.00;96592.31;4977697;28;20263;-78
2022/01/27 07:09:50;;;;;;;68.73;30.90;;;;;;;-3.79;100.00;96600.00;4994212;28;20208;-79
2022/01/27 07:12:15;;;;;;;44.47;20.27;;;;;;;-3.77;100.00;96607.56;4977904;28;20179;-78
2022/01/27 07:14:41;;;;;;;48.53;20.27;;;;;;;-3.80;100.00;96618.66;4978208;28;20593;-79
2022/01/27 07:17:06;;;;;;;47.33;21.60;;;;;;;-3.96;100.00;96627.47;4978634;28;20673;-80
2022/01/27 07:19:31;;;;;;;43.57;19.80;;;;;;;-4.06;100.00;96634.44;4994274;28;20215;-80
2022/01/27 07:21:57;;;;;;;45.83;21.17;;;;;;;-3.78;100.00;96628.75;4993756;28;20191;-81
2022/01/27 07:24:22;;;;;;;54.53;22.43;;;;;;;-3.77;100.00;96636.34;4977629;28;20206;-79
2022/01/27 07:26:48;;;;;;;50.13;21.77;;;;;;;-3.75;100.00;96628.69;4995465;28;20194;-80
2022/01/27 07:29:13;;;;;;;55.53;22.20;;;;;;;-3.82;100.00;96643.19;4995391;28;20203;-80
2022/01/27 07:31:38;;;;;;;56.20;22.47;;;;;;;-3.80;100.00;96636.41;4977114;28;20183;-80
2022/01/27 07:34:04;;;;;;;53.03;23.20;;;;;;;-3.83;100.00;96639.00;4986108;28;20183;-78
2022/01/27 07:36:31;;;;;;;58.97;23.23;;;;;;;-3.87;100.00;96639.94;4994256;28;20254;-79
2022/01/27 07:38:57;;;;;;;55.67;23.80;;;;;;;-3.90;100.00;96634.91;4978735;28;20293;-78
2022/01/27 07:41:22;;;;;;;57.47;23.57;;;;;;;-4.11;100.00;96621.00;4994271;28;20211;-78
2022/01/27 07:43:48;;;;;;;55.37;24.60;;;;;;;-4.10;100.00;96626.91;4994985;28;20198;-78
2022/01/27 07:46:13;;;;;;;61.07;23.37;;;;;;;-4.06;100.00;96618.38;4977755;28;20234;-80
2022/01/27 07:48:40;;;;;;;62.27;23.87;;;;;;;-4.11;100.00;96621.00;4974488;28;20204;-78
2022/01/27 07:51:07;;;;;;;61.73;22.40;;;;;;;-4.09;100.00;96623.50;4983317;28;20187;-79
2022/01/27 07:53:33;;;;;;;59.97;23.00;;;;;;;-4.11;100.00;96627.78;4974372;28;20216;-78
2022/01/27 07:55:58;;;;;;;58.03;22.37;;;;;;;-4.16;100.00;96632.94;4974032;28;20242;-79
2022/01/27 07:58:24;;;;;;;56.97;22.57;;;;;;;-4.24;100.00;96619.63;4994107;28;20204;-79
2022/01/27 08:00:49;;;;;;;59.40;24.50;;;;;;;-4.24;100.00;96621.28;4994673;28;20207;-78
2022/01/27 08:03:14;;;;;;;56.03;23.30;;;;;;;-4.19;100.00;96620.34;4978125;28;20194;-80
2022/01/27 08:05:40;;;;;;;58.53;22.37;;;;;;;-3.96;100.00;96621.56;4994570;28;20666;-81
2022/01/27 08:08:05;;;;;;;57.23;23.83;;;;;;;-3.99;100.00;96622.44;4993933;28;20851;-80
2022/01/27 08:10:37;;;;;;;64.67;28.20;;;;;;;-3.89;100.00;96644.19;4944521;28;20255;-79
2022/01/27 08:13:03;;;;;;;52.47;21.53;;;;;;;-3.99;100.00;96650.34;4973919;28;20263;-78
2022/01/27 08:15:28;;;;;;;58.77;25.17;;;;;;;-3.72;100.00;96648.91;4975937;28;20227;-80
2022/01/27 08:17:54;;;;;;;67.30;29.77;;;;;;;-3.76;100.00;96649.84;4977375;28;20195;-78
2022/01/27 08:20:19;;;;;;;53.97;24.93;;;;;;;-3.77;100.00;96650.72;4977472;28;20298;-79
2022/01/27 08:22:47;;;;;;;52.60;22.63;;;;;;;-3.91;100.00;96638.34;4977018;28;20266;-79
2022/01/27 08:25:12;;;;;;;56.53;22.00;;;;;;;-3.91;100.00;96640.88;4994583;28;20441;-80
2022/01/27 08:27:40;;;;;;;48.33;21.13;;;;;;;-3.90;100.00;96636.63;4979572;28;20180;-79
2022/01/27 08:30:06;;;;;;;50.53;21.97;;;;;;;-3.88;100.00;96633.22;4994617;28;20283;-78
2022/01/27 08:33:18;;;;;;;50.07;19.63;;;;;;;-4.02;100.00;96625.88;4996098;28;20539;-78
2022/01/27 08:35:19;;;;;;;44.17;17.03;;;;;;;-4.02;100.00;96623.34;4993744;28;20203;-78
2022/01/27 08:37:45;;;;;;;46.63;18.87;;;;;;;-3.93;100.00;96621.47;4977060;28;20274;-78
2022/01/27 08:40:13;;;;;;;43.00;18.77;;;;;;;-4.04;100.00;96614.09;4993249;28;20651;-79
2022/01/27 08:42:40;;;;;;;38.00;17.47;;;;;;;-3.96;100.00;96619.84;4994517;28;20188;-79
2022/01/27 08:45:16;;;;;;;39.47;17.30;;;;;;;-3.75;100.00;96621.06;4993359;28;20223;-80
2022/01/27 08:47:43;;;;;;;39.70;16.93;;;;;;;-3.72;100.00;96614.19;4994881;28;20175;-81
2022/01/27 08:50:10;;;;;;;39.60;16.37;;;;;;;-3.60;100.00;96612.28;4993410;28;20722;-80
2022/01/27 08:52:35;;;;;;;32.93;14.40;;;;;;;-3.63;100.00;96603.00;4973802;28;20191;-80
2022/01/27 08:55:01;;;;;;;32.73;14.27;;;;;;;-3.41;100.00;96598.25;4983014;28;20195;-80
2022/01/27 08:57:26;;;;;;;34.37;15.20;;;;;;;-3.40;100.00;96594.00;4993538;28;20662;-79
2022/01/27 08:59:53;;;;;;;29.83;13.77;;;;;;;-3.35;100.00;96598.09;4993630;28;20678;-78
2022/01/27 09:02:19;;;;;;;30.10;12.67;;;;;;;-3.26;100.00;96591.97;4993471;28;20196;-79
2022/01/27 09:04:44;;;;;;;24.47;12.97;;;;;;;-3.09;100.00;96589.81;4977682;28;20183;-80
2022/01/27 09:07:10;;;;;;;27.97;13.23;;;;;;;-3.03;100.00;96599.81;4995259;28;20195;-79
2022/01/27 09:09:35;;;;;;;27.40;12.30;;;;;;;-3.02;100.00;96593.03;4976635;28;20227;-79
2022/01/27 09:12:02;;;;;;;24.77;12.13;;;;;;;-3.22;100.00;96589.28;4976493;28;20195;-79
2022/01/27 09:14:30;;;;;;;29.27;12.60;;;;;;;-3.08;100.00;96596.56;4994761;28;20192;-81
2022/01/27 09:16:56;;;;;;;29.63;13.13;;;;;;;-3.10;100.00;96587.31;4990498;28;20605;-80
2022/01/27 09:19:22;;;;;;;27.83;13.10;;;;;;;-2.91;100.00;96583.44;4993060;28;20219;-81
2022/01/27 09:21:47;;;;;;;33.20;13.77;;;;;;;-2.93;100.00;96588.53;4976834;28;20564;-81
2022/01/27 09:24:16;;;;;;;30.50;13.27;;;;;;;-3.04;100.00;96587.97;4977802;28;20206;-80
2022/01/27 09:26:53;;;;;;;24.37;11.07;;;;;;;-3.03;100.00;96589.66;4993390;28;20187;-81
2022/01/27 09:29:20;;;;;;;26.50;13.23;;;;;;;-2.89;100.00;96596.91;4993717;28;20215;-79
2022/01/27 09:31:49;;;;;;;26.80;12.13;;;;;;;-2.84;100.00;96595.06;4993507;28;20194;-80
2022/01/27 09:34:15;;;;;;;26.27;12.00;;;;;;;-2.76;100.00;96593.16;4977280;28;20700;-80
2022/01/27 09:36:40;;;;;;;28.00;12.27;;;;;;;-2.73;100.00;96592.25;4977545;28;20176;-80
2022/01/27 09:39:06;;;;;;;28.03;12.30;;;;;;;-2.63;100.00;96591.13;4993343;28;20353;-79
2022/01/27 09:41:34;;;;;;;27.17;11.83;;;;;;;-2.57;100.00;96594.31;4977527;28;20208;-79
2022/01/27 09:44:01;;;;;;;29.10;11.80;;;;;;;-2.51;100.00;96593.31;4977412;28;20188;-78
2022/01/27 09:46:27;;;;;;;25.40;12.50;;;;;;;-2.39;100.00;96584.50;4976672;28;20176;-79
2022/01/27 09:48:52;;;;;;;26.30;12.30;;;;;;;-2.54;100.00;96584.97;4976408;28;20210;-81
2022/01/27 09:51:26;;;;;;;27.97;13.70;;;;;;;-2.41;100.00;96578.63;4992127;28;20203;-81
2022/01/27 09:53:53;;;;;;;22.77;10.93;;;;;;;-2.30;100.00;96580.00;5007535;28;20670;-80
2022/01/27 09:56:19;;;;;;;23.43;11.03;;;;;;;-2.25;100.00;96579.03;4976870;28;20179;-80
2022/01/27 09:58:44;;;;;;;25.80;11.13;;;;;;;-2.17;100.00;96580.47;4976817;28;20202;-80
2022/01/27 10:01:09;;;;;;;24.03;11.50;;;;;;;-1.97;100.00;96579.03;4992243;28;20200;-79
2022/01/27 10:03:51;;;;;;;26.90;11.77;;;;;;;-1.91;100.00;96564.41;4976328;28;20595;-79
2022/01/27 10:06:18;;;;;;;19.37;10.53;;;;;;;-1.81;100.00;96575.13;4992283;28;20178;-79
2022/01/27 10:08:43;;;;;;;21.27;10.73;;;;;;;-1.76;100.00;96573.28;4992524;28;20203;-81
2022/01/27 10:11:16;;;;;;;19.50;10.57;;;;;;;-1.74;100.00;96574.91;4975676;28;20238;-80
2022/01/27 10:13:44;;;;;;;19.90;10.10;;;;;;;-1.52;100.00;96571.66;4976439;28;20722;-79
2022/01/27 10:16:27;;;;;;;17.10;9.30;;;;;;;-1.59;100.00;96576.16;4994067;28;20697;-79
2022/01/27 10:19:06;;;;;;;18.23;9.07;;;;;;;-1.56;100.00;96570.94;4995520;28;20211;-80
2022/01/27 10:21:32;;;;;;;16.33;9.87;;;;;;;-1.50;100.00;96565.66;4982687;28;20209;-80
2022/01/27 10:24:14;;;;;;;17.27;8.70;;;;;;;-1.44;100.00;96565.44;4996419;28;20546;-79
2022/01/27 10:26:44;;;;;;;17.97;9.13;;;;;;;-1.29;100.00;96576.03;4996587;28;20660;-79
2022/01/27 10:29:15;;;;;;;16.97;9.33;;;;;;;-1.28;100.00;96580.22;4980422;28;20737;-80
2022/01/27 10:31:41;;;;;;;18.10;8.60;;;;;;;-1.19;100.00;96587.56;4979451;28;20184;-79
2022/01/27 10:34:08;;;;;;;15.53;8.70;;;;;;;-1.20;100.00;96583.34;4979564;28;20182;-79
2022/01/27 10:36:41;;;;;;;20.03;10.20;;;;;;;-1.15;100.00;96577.25;4979483;28;20184;-79
2022/01/27 10:39:20;;;;;;;20.10;9.33;;;;;;;-1.02;100.00;96576.81;4980612;28;20212;-79
2022/01/27 10:42:05;;;;;;;16.70;9.27;;;;;;;-1.03;100.00;96575.97;4975824;28;20772;-79
2022/01/27 10:44:37;;;;;;;19.43;10.60;;;;;;;-0.99;100.00;96569.88;4970178;28;20213;-79
2022/01/27 10:47:12;;;;;;;16.40;10.00;;;;;;;-0.97;100.00;96575.78;4979408;28;20222;-78
2022/01/27 10:49:43;;;;;;;16.20;8.73;;;;;;;-0.92;100.00;96563.69;4979014;28;20194;-79
2022/01/27 10:52:15;;;;;;;17.70;9.30;;;;;;;-0.90;100.00;96563.63;4994649;28;20182;-80
2022/01/27 10:54:48;;;;;;;13.37;8.00;;;;;;;-0.68;100.00;96566.28;4978867;28;20191;-80
2022/01/27 10:57:13;;;;;;;14.83;7.83;;;;;;;-0.64;100.00;96575.47;4996303;28;20183;-81
2022/01/27 10:59:41;;;;;;;11.83;7.27;;;;;;;-0.70;100.00;96563.78;4994902;28;20217;-81
2022/01/27 11:02:08;;;;;;;14.20;7.67;;;;;;;-0.57;100.00;96565.00;4994777;28;20236;-80
2022/01/27 11:04:42;;;;;;;16.67;8.00;;;;;;;-0.57;100.00;96561.59;4995297;28;20265;-79
2022/01/27 11:07:10;;;;;;;14.10;7.90;;;;;;;-0.31;100.00;96561.47;4994982;28;20197;-79
2022/01/27 11:09:42;;;;;;;15.33;7.93;;;;;;;-0.48;100.00;96560.44;4991290;28;20620;-79
2022/01/27 11:12:12;;;;;;;16.90;7.97;;;;;;;-0.60;100.00;96548.97;4976690;28;20236;-80
2022/01/27 11:14:39;;;;;;;11.93;6.93;;;;;;;-0.54;100.00;96547.91;4979508;28;20233;-80
2022/01/27 11:17:20;;;;;;;13.43;7.13;;;;;;;-0.18;100.00;96532.94;4994465;28;20185;-80
2022/01/27 11:27:37;;;;;;;16.00;8.03;;;;;;;-0.05;100.00;96531.59;4980886;28;20585;-80
2022/01/27 11:32:38;;;;;;;17.00;7.43;;;;;;;0.19;100.00;96535.75;5015146;28;20220;-79
2022/01/27 11:35:24;;;;;;;15.73;8.40;;;;;;;0.11;100.00;96527.56;4997766;28;20196;-79
2022/01/27 11:37:51;;;;;;;12.43;7.33;;;;;;;0.05;100.00;96522.69;5013310;28;20189;-80
2022/01/27 11:40:20;;;;;;;13.43;7.73;;;;;;;0.14;100.00;96527.41;5012528;28;20687;-79
2022/01/27 11:42:54;;;;;;;12.53;7.43;;;;;;;0.23;100.00;96521.13;4997038;28;20204;-79
2022/01/27 11:45:22;;;;;;;15.47;8.33;;;;;;;0.37;100.00;96515.47;5014465;28;20189;-79
2022/01/27 11:47:49;;;;;;;11.80;8.03;;;;;;;0.48;100.00;96505.63;5013290;28;20189;-77
2022/01/27 11:50:34;;;;;;;11.53;6.73;;;;;;;0.52;99.79;96500.31;5013190;28;20213;-79
2022/01/27 11:53:01;;;;;;;11.70;7.73;;;;;;;0.47;100.00;96496.31;5013717;28;20189;-80
2022/01/27 11:55:26;;;;;;;11.63;7.07;;;;;;;0.56;99.60;96488.25;4985988;28;20187;-79
2022/01/27 11:57:53;;;;;;;12.70;7.77;;;;;;;0.66;99.71;96489.53;5009156;28;20284;-80
2022/01/27 12:00:20;;;;;;;15.07;8.10;;;;;;;0.77;98.80;96492.47;5065133;23;20325;-81