Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:00:04;;;;;;;;;;;;;;;1.65;100.00;102023.78;5014637;28;20498;-77
2022/02/26 00:02:48;;;;;;;11.70;5.80;;;;;;;1.64;100.00;102027.31;5014042;28;20385;-77
2022/02/26 00:05:32;;;;;;;8.57;5.07;;;;;;;1.67;100.00;102017.53;5014971;28;20567;-77
2022/02/26 00:08:16;;;;;;;9.43;5.30;;;;;;;1.64;100.00;102019.44;5013949;28;20095;-77
2022/02/26 00:11:00;;;;;;;;;;;;;;;1.62;100.00;102024.72;5014406;28;20048;-77
2022/02/26 00:13:44;;;;;;;10.75;4.97;;;;;;;1.64;100.00;102025.53;4999903;28;20036;-77
2022/02/26 00:16:27;;;;;;;8.25;4.60;;;;;;;1.57;100.00;102023.97;5013611;28;20084;-77
2022/02/26 00:19:11;;;;;;;7.20;4.38;;;;;;;1.58;100.00;102025.69;5013743;28;20552;-77
2022/02/26 00:21:55;;;;;;;;;;;;;;;1.57;100.00;102026.59;5015212;28;20049;-77
2022/02/26 00:24:39;;;;;;;9.45;5.28;;;;;;;1.54;100.00;102029.34;5014796;28;19986;-77
2022/02/26 00:27:24;;;;;;;13.23;5.30;;;;;;;1.58;100.00;102032.75;5013527;28;20107;-77
2022/02/26 00:30:08;;;;;;;8.75;5.50;;;;;;;1.54;100.00;102026.72;4999614;28;20496;-77
2022/02/26 00:32:52;;;;;;;8.73;5.00;;;;;;;1.50;100.00;102034.72;5013660;28;20048;-77
2022/02/26 00:35:35;;;;;;;11.27;5.38;;;;;;;1.53;100.00;102040.75;5013641;28;20210;-77
2022/02/26 00:38:19;;;;;;;;;;;;;;;1.50;100.00;102040.84;5014032;28;20049;-77
2022/02/26 00:41:03;;;;;;;8.85;5.95;;;;;;;1.53;100.00;102045.13;5014670;28;20042;-77
2022/02/26 00:43:47;;;;;;;;;;;;;;;1.62;100.00;102043.13;5013764;28;20445;-77
2022/02/26 00:46:31;;;;;;;13.98;5.38;;;;;;;1.68;100.00;102052.59;5014225;28;19975;-77
2022/02/26 00:52:21;;;;;;;10.93;5.03;;;;;;;1.72;100.00;102048.94;5014468;28;19967;-77
2022/02/26 00:55:06;;;;;;;10.07;4.90;;;;;;;1.77;100.00;102045.28;5013236;28;20112;-77
2022/02/26 00:57:49;;;;;;;8.00;4.90;;;;;;;1.76;100.00;102054.06;4999364;28;20161;-77
2022/02/26 01:00:33;;;;;;;5.18;3.25;;;;;;;1.80;100.00;102054.84;4998943;28;20524;-76
2022/02/26 01:03:17;;;;;;;7.03;4.80;;;;;;;1.79;100.00;102059.25;5012983;28;20049;-77
2022/02/26 01:06:01;;;;;;;6.63;4.25;;;;;;;1.85;100.00;102053.81;4999042;28;20048;-77
2022/02/26 01:08:46;;;;;;;8.93;4.53;;;;;;;1.82;100.00;102053.03;4999126;28;20170;-77
2022/02/26 01:11:30;;;;;;;5.35;3.20;;;;;;;1.82;100.00;102053.91;5013998;28;20401;-77
2022/02/26 01:14:14;;;;;;;5.20;3.50;;;;;;;1.73;100.00;102054.19;5013026;28;20081;-77
2022/02/26 01:16:58;;;;;;;4.13;3.00;;;;;;;1.72;100.00;102057.72;5013865;28;20607;-77
2022/02/26 01:19:41;;;;;;;5.30;3.70;;;;;;;1.66;100.00;102057.03;5012789;28;20119;-77
2022/02/26 01:22:26;;;;;;;8.88;3.85;;;;;;;1.54;100.00;102055.63;5013808;28;20052;-77
2022/02/26 01:25:10;;;;;;;10.98;4.10;;;;;;;1.51;100.00;102060.97;5013603;28;20045;-76
2022/02/26 01:27:55;;;;;;;;;;;;;;;1.50;100.00;102064.50;5014133;28;20065;-77
2022/02/26 01:30:38;;;;;;;6.35;4.00;;;;;;;1.47;100.00;102066.38;4998474;28;19963;-77
2022/02/26 01:33:22;;;;;;;;;;;;;;;1.39;100.00;102058.72;5012848;28;20049;-77
2022/02/26 01:36:06;;;;;;;8.75;4.50;;;;;;;1.36;100.00;102068.44;4999105;28;20123;-77
2022/02/26 01:38:50;;;;;;;6.45;4.35;;;;;;;1.38;100.00;102066.63;4998679;28;20548;-77
2022/02/26 01:41:34;;;;;;;;;;;;;;;1.35;100.00;102078.06;5013721;28;20092;-77
2022/02/26 01:44:19;;;;;;;8.82;5.03;;;;;;;1.39;100.00;102079.72;5012476;28;19920;-77
2022/02/26 01:47:04;;;;;;;8.32;5.47;;;;;;;1.44;100.00;102083.06;5012725;28;20131;-76
2022/02/26 01:49:48;;;;;;;7.97;4.57;;;;;;;1.46;100.00;102068.13;5012188;28;20068;-77
2022/02/26 01:52:32;;;;;;;9.75;5.72;;;;;;;1.48;100.00;102074.22;5012462;28;20088;-76
2022/02/26 01:55:16;;;;;;;11.00;6.43;;;;;;;1.56;100.00;102077.47;5012392;28;20057;-77
2022/02/26 01:58:00;;;;;;;7.78;5.80;;;;;;;1.51;100.00;102076.75;5012547;28;20048;-77
2022/02/26 02:00:44;;;;;;;7.15;5.30;;;;;;;1.56;100.00;102066.09;5012139;28;20057;-77
2022/02/26 02:03:28;;;;;;;;;;;;;;;1.51;100.00;102063.59;5012540;28;20188;-77
2022/02/26 02:06:13;;;;;;;7.68;4.65;;;;;;;1.45;100.00;102063.75;5013323;28;19919;-77
2022/02/26 02:08:58;;;;;;;12.27;5.53;;;;;;;1.36;100.00;102071.91;5012525;28;20202;-77
2022/02/26 02:11:42;;;;;;;11.57;6.15;;;;;;;1.28;100.00;102066.03;5012080;28;20457;-77
2022/02/26 02:14:25;;;;;;;13.93;6.53;;;;;;;1.18;100.00;102064.56;5012489;28;20104;-77
2022/02/26 02:17:09;;;;;;;12.50;6.90;;;;;;;1.05;100.00;102062.31;4998269;28;20413;-76
2022/02/26 02:19:53;;;;;;;;;;;;;;;1.02;100.00;102065.88;4998881;28;20524;-77
2022/02/26 02:22:37;;;;;;;13.32;7.22;;;;;;;0.99;100.00;102075.59;5013083;28;19968;-77
2022/02/26 02:25:28;;;;;;;12.57;7.43;;;;;;;0.94;100.00;102073.09;5013216;28;20111;-76
2022/02/26 02:28:12;;;;;;;21.20;10.38;;;;;;;0.90;100.00;102067.94;5011830;28;20418;-77
2022/02/26 02:30:56;;;;;;;10.32;6.55;;;;;;;0.85;100.00;102073.31;5012771;28;20084;-76
2022/02/26 02:33:41;;;;;;;13.88;7.45;;;;;;;0.72;100.00;102066.66;5011967;28;20069;-76
2022/02/26 02:36:25;;;;;;;19.13;9.88;;;;;;;0.78;100.00;102069.16;5011740;28;20135;-76
2022/02/26 02:39:09;;;;;;;;;;;;;;;0.63;100.00;102072.16;5012269;28;20049;-76
2022/02/26 02:41:54;;;;;;;12.55;5.13;;;;;;;0.42;100.00;102084.97;5011799;28;20285;-76
2022/02/26 02:44:38;;;;;;;7.82;4.50;;;;;;;0.35;100.00;102083.38;4998136;28;20076;-76
2022/02/26 02:47:22;;;;;;;11.05;5.47;;;;;;;0.29;100.00;102084.38;5011921;28;20052;-76
2022/02/26 02:50:06;;;;;;;11.25;5.30;;;;;;;0.35;100.00;102088.63;5012554;28;20084;-76
2022/02/26 02:52:50;;;;;;;8.98;4.53;;;;;;;0.25;100.00;102101.06;5012027;28;20095;-76
2022/02/26 02:55:34;;;;;;;;;;;;;;;0.23;100.00;102100.25;5012674;28;20054;-76
2022/02/26 02:58:26;;;;;;;11.77;4.45;;;;;;;0.11;100.00;102108.41;5011691;28;19933;-76
2022/02/26 03:01:10;;;;;;;6.78;4.00;;;;;;;0.04;100.00;102114.66;5011379;28;20076;-77
2022/02/26 03:03:54;;;;;;;14.30;6.35;;;;;;;0.03;100.00;102115.56;5012995;28;20073;-76
2022/02/26 03:06:38;;;;;;;;;;;;;;;0.00;100.00;102115.66;5012141;28;20636;-76
2022/02/26 03:09:25;;;;;;;12.77;7.07;;;;;;;-0.01;100.00;102116.53;5012481;28;19983;-76
2022/02/26 03:12:09;;;;;;;27.67;15.10;;;;;;;0.02;100.00;102131.34;5014325;28;20072;-76
2022/02/26 03:14:53;;;;;;;42.55;18.50;;;;;;;0.26;100.00;102130.81;5015211;28;20135;-76
2022/02/26 03:17:37;;;;;;;15.98;9.15;;;;;;;0.14;100.00;102126.69;5014768;28;20135;-76
2022/02/26 03:20:21;;;;;;;;;;;;;;;0.11;100.00;102134.63;5015411;28;20045;-76
2022/02/26 03:23:05;;;;;;;13.10;4.60;;;;;;;-0.04;100.00;102128.00;5014879;28;19962;-76
2022/02/26 03:25:49;;;;;;;11.20;5.93;;;;;;;-0.11;100.00;102131.66;5000977;28;20144;-76
2022/02/26 03:28:33;;;;;;;;;;;;;;;-0.16;100.00;102133.50;5016309;28;20538;-76
2022/02/26 03:31:17;;;;;;;14.43;7.95;;;;;;;-0.19;100.00;102133.56;5014815;28;19924;-76
2022/02/26 03:34:00;;;;;;;;;;;;;;;-0.20;100.00;102134.47;5014929;28;20187;-76
2022/02/26 03:36:45;;;;;;;14.50;7.97;;;;;;;-0.23;100.00;102134.53;5000867;28;19959;-76
2022/02/26 03:39:31;;;;;;;13.10;6.07;;;;;;;-0.29;100.00;102138.16;5014549;28;20183;-76
2022/02/26 03:42:15;;;;;;;9.68;5.78;;;;;;;-0.37;100.00;102134.81;5014372;28;20053;-76
2022/02/26 03:44:59;;;;;;;16.20;9.05;;;;;;;-0.35;100.00;102140.88;5014532;28;20102;-76
2022/02/26 03:47:44;;;;;;;12.73;7.25;;;;;;;-0.38;100.00;102150.56;5015237;28;20108;-76
2022/02/26 03:50:28;;;;;;;;;;;;;;;-0.42;100.00;102143.66;5015554;28;20124;-76
2022/02/26 03:53:12;;;;;;;11.20;5.88;;;;;;;-0.46;100.00;102155.94;5014325;28;20412;-76
2022/02/26 03:55:55;;;;;;;;;;;;;;;-0.51;100.00;102159.56;5015519;28;20087;-76
2022/02/26 03:58:39;;;;;;;13.95;8.52;;;;;;;-0.59;100.00;102161.44;5015310;28;19949;-76
2022/02/26 04:01:23;;;;;;;16.83;9.02;;;;;;;-0.64;100.00;102158.06;5013762;28;20057;-76
2022/02/26 04:04:07;;;;;;;14.93;8.25;;;;;;;-0.68;100.00;102161.63;5014181;28;20056;-76
2022/02/26 04:06:51;;;;;;;21.48;10.52;;;;;;;-0.75;100.00;102171.34;5015139;28;20044;-76
2022/02/26 04:09:35;;;;;;;14.68;8.90;;;;;;;-0.74;100.00;102173.06;5015163;28;20133;-75
2022/02/26 04:12:19;;;;;;;19.27;10.82;;;;;;;-0.74;100.00;102177.47;5015333;28;20129;-76
2022/02/26 04:15:04;;;;;;;23.90;11.98;;;;;;;-0.70;100.00;102179.13;5013965;28;20111;-76
2022/02/26 04:17:48;;;;;;;17.50;10.00;;;;;;;-0.65;100.00;102174.69;5013666;28;20060;-76
2022/02/26 04:20:32;;;;;;;;;;;;;;;-0.72;100.00;102171.28;5015257;28;20430;-76
2022/02/26 04:23:16;;;;;;;17.02;9.00;;;;;;;-0.76;100.00;102180.09;5014624;28;19951;-76
2022/02/26 04:26:00;;;;;;;;;;;;;;;-0.80;100.00;102172.31;5014499;28;20096;-76
2022/02/26 04:28:44;;;;;;;11.75;6.55;;;;;;;-0.73;100.00;102181.81;5013772;28;19919;-76
2022/02/26 04:31:27;;;;;;;;;;;;;;;-0.82;100.00;102184.59;5013810;28;20049;-76
2022/02/26 04:34:11;;;;;;;21.30;8.85;;;;;;;-0.83;100.00;102193.34;4999551;28;20015;-76
2022/02/26 04:36:55;;;;;;;17.40;9.82;;;;;;;-0.88;100.00;102200.38;4999573;28;20115;-76
2022/02/26 04:39:39;;;;;;;17.52;9.40;;;;;;;-0.83;100.00;102196.78;5014248;28;20052;-76
2022/02/26 04:42:23;;;;;;;;;;;;;;;-0.82;100.00;102205.53;5014982;28;20053;-76
2022/02/26 04:45:08;;;;;;;22.40;9.48;;;;;;;-0.72;100.00;102207.09;4999447;28;19920;-76
2022/02/26 04:47:52;;;;;;;18.83;8.57;;;;;;;-0.75;100.00;102192.28;5013270;28;20564;-76
2022/02/26 04:50:36;;;;;;;;;;;;;;;-0.74;100.00;102203.66;5014829;28;20092;-76
2022/02/26 04:53:21;;;;;;;16.45;7.93;;;;;;;-0.84;100.00;102199.47;4999723;28;19920;-76
2022/02/26 04:56:06;;;;;;;17.30;9.63;;;;;;;-0.93;100.00;102202.22;5014191;28;20100;-76
2022/02/26 04:58:50;;;;;;;21.75;10.52;;;;;;;-0.97;100.00;102195.31;5013190;28;20056;-76
2022/02/26 05:01:34;;;;;;;21.05;11.35;;;;;;;-1.04;100.00;102196.31;5013012;28;20081;-76
2022/02/26 05:04:17;;;;;;;22.17;10.77;;;;;;;-1.09;100.00;102193.78;5013064;28;20104;-76
2022/02/26 05:07:01;;;;;;;;;;;;;;;-1.03;100.00;102193.66;5013435;28;20053;-76
2022/02/26 05:09:46;;;;;;;25.58;10.63;;;;;;;-0.89;100.00;102199.53;5012833;28;19921;-76
2022/02/26 05:12:30;;;;;;;26.02;11.93;;;;;;;-0.76;100.00;102202.81;4999075;28;20071;-76
2022/02/26 05:15:13;;;;;;;;;;;;;;;-0.87;100.00;102197.75;4999224;28;20069;-76
2022/02/26 05:17:57;;;;;;;21.27;9.52;;;;;;;-0.88;100.00;102208.25;5012580;28;19920;-76
2022/02/26 05:20:41;;;;;;;;;;;;;;;-0.79;100.00;102211.59;5014047;28;20069;-76
2022/02/26 05:23:25;;;;;;;26.77;14.52;;;;;;;-0.84;100.00;102202.94;5013745;28;19923;-76
2022/02/26 05:26:10;;;;;;;;;;;;;;;-0.82;100.00;102203.75;5013461;28;20144;-76
2022/02/26 05:28:54;;;;;;;21.30;11.65;;;;;;;-0.77;100.00;102208.91;5012601;28;20437;-76
2022/02/26 05:31:38;;;;;;;25.58;10.93;;;;;;;-0.86;100.00;102212.56;5015426;28;20092;-76
2022/02/26 05:34:21;;;;;;;22.15;10.93;;;;;;;-0.92;100.00;102212.69;5011820;28;20052;-76
2022/02/26 05:37:05;;;;;;;19.90;10.82;;;;;;;-0.95;100.00;102224.97;5012583;28;20219;-77
2022/02/26 05:39:49;;;;;;;;;;;;;;;-1.04;100.00;102228.56;4998704;28;20080;-76
2022/02/26 05:42:33;;;;;;;16.73;9.50;;;;;;;-1.14;100.00;102232.22;5012414;28;19967;-76
2022/02/26 05:45:17;;;;;;;18.77;9.32;;;;;;;-1.20;100.00;102234.06;5012211;28;20052;-76
2022/02/26 05:48:01;;;;;;;18.33;9.48;;;;;;;-1.13;100.00;102230.47;5013171;28;20111;-76
2022/02/26 05:50:45;;;;;;;17.88;9.90;;;;;;;-1.11;100.00;102233.94;5012174;28;20152;-76
2022/02/26 05:53:29;;;;;;;;;;;;;;;-1.14;100.00;102234.00;4999142;28;20084;-76
2022/02/26 05:56:13;;;;;;;19.60;9.82;;;;;;;-1.27;100.00;102237.69;5013273;28;19979;-76
2022/02/26 05:58:57;;;;;;;;;;;;;;;-1.20;100.00;102239.31;4998815;28;20108;-74
2022/02/26 06:01:41;;;;;;;22.42;11.13;;;;;;;-1.33;100.00;102232.53;5012002;28;19920;-76
2022/02/26 06:04:25;;;;;;;;;;;;;;;-1.27;100.00;102238.53;5013471;28;20049;-76
2022/02/26 06:07:09;;;;;;;;;;;;;;;-1.29;100.00;102249.91;5013752;28;19967;-76
2022/02/26 06:09:53;;;;;;;14.90;7.90;;;;;;;-1.27;100.00;102248.16;5013151;28;20419;-76
2022/02/26 06:12:37;;;;;;;;;;;;;;;-1.38;100.00;102239.56;5012545;28;20096;-76
2022/02/26 06:15:21;;;;;;;17.88;9.68;;;;;;;-1.42;100.00;102238.78;5011918;28;19921;-76
2022/02/26 06:18:05;;;;;;;27.73;12.60;;;;;;;-1.43;100.00;102246.63;5011852;28;20077;-77
2022/02/26 06:20:48;;;;;;;;;;;;;;;-1.45;100.00;102248.41;4998493;28;20096;-76
2022/02/26 06:23:33;;;;;;;23.05;11.68;;;;;;;-1.38;100.00;102244.81;5012960;28;19952;-76
2022/02/26 06:26:17;;;;;;;27.05;11.90;;;;;;;-1.32;100.00;102257.81;5013011;28;20104;-76
2022/02/26 06:29:00;;;;;;;21.75;11.35;;;;;;;-1.30;100.00;102263.88;4998110;28;20132;-76
2022/02/26 06:31:44;;;;;;;20.10;11.00;;;;;;;-1.37;100.00;102263.09;5011705;28;20125;-76
2022/02/26 06:34:28;;;;;;;28.00;13.25;;;;;;;-1.46;100.00;102273.69;5012942;28;20466;-76
2022/02/26 06:37:12;;;;;;;22.17;11.88;;;;;;;-1.41;100.00;102266.66;5011864;28;20052;-75
2022/02/26 06:39:57;;;;;;;27.30;12.38;;;;;;;-1.35;100.00;102265.72;5012817;28;20056;-76
2022/02/26 06:42:41;;;;;;;23.15;11.68;;;;;;;-1.40;100.00;102270.13;4997870;28;20068;-76
2022/02/26 06:45:25;;;;;;;17.50;9.85;;;;;;;-1.40;100.00;102283.22;5012959;28;20186;-76
2022/02/26 06:48:08;;;;;;;;;;;;;;;-1.47;100.00;102279.81;5017014;28;20048;-76
2022/02/26 06:50:52;;;;;;;22.17;10.43;;;;;;;-1.44;100.00;102277.16;5015463;28;20075;-76
2022/02/26 06:53:36;;;;;;;20.42;10.55;;;;;;;-1.35;100.00;102276.19;5015558;28;20049;-76
2022/02/26 06:56:20;;;;;;;21.02;11.73;;;;;;;-1.26;100.00;102276.06;5016323;28;20461;-76
2022/02/26 06:59:04;;;;;;;;;;;;;;;-1.23;100.00;102286.47;5016852;28;20409;-76
2022/02/26 07:01:49;;;;;;;26.42;12.50;;;;;;;-1.21;100.00;102287.31;5016325;28;19923;-76
2022/02/26 07:04:33;;;;;;;23.30;11.93;;;;;;;-1.13;100.00;102291.53;5015362;28;20052;-76
2022/02/26 07:07:17;;;;;;;24.33;11.82;;;;;;;-0.98;100.00;102298.28;5015172;28;20052;-76
2022/02/26 07:10:02;;;;;;;;;;;;;;;-0.88;100.00;102294.66;5016579;28;20072;-74
2022/02/26 07:12:46;;;;;;;;;;;;;;;-0.83;100.00;102295.44;5016657;28;20439;-76
2022/02/26 07:15:31;;;;;;;18.33;10.35;;;;;;;-0.72;100.00;102296.16;5015126;28;20396;-76
2022/02/26 07:18:15;;;;;;;17.95;10.60;;;;;;;-0.63;100.00;102296.84;5014818;28;20061;-77
2022/02/26 07:20:59;;;;;;;23.70;11.50;;;;;;;-0.54;100.00;102301.94;5015026;28;20128;-76
2022/02/26 07:23:43;;;;;;;20.63;10.65;;;;;;;-0.40;100.00;102306.94;5016142;28;20108;-76
2022/02/26 07:26:27;;;;;;;;;;;;;;;-0.35;100.00;102307.75;5002067;28;20143;-76
2022/02/26 07:29:11;;;;;;;18.73;11.18;;;;;;;-0.26;100.00;102304.94;5016014;28;20412;-76
2022/02/26 07:31:55;;;;;;;;;;;;;;;-0.18;100.00;102311.78;5001556;28;20045;-76
2022/02/26 07:34:39;;;;;;;19.40;10.38;;;;;;;0.03;100.00;102317.47;5016120;28;20317;-76
2022/02/26 07:37:23;;;;;;;19.02;11.38;;;;;;;0.11;100.00;102307.72;5001232;28;20096;-77
2022/02/26 07:40:07;;;;;;;17.25;9.88;;;;;;;0.05;100.00;102310.47;5015606;28;20056;-76
2022/02/26 07:42:52;;;;;;;17.45;10.55;;;;;;;0.29;100.00;102323.09;5015846;28;20053;-76
2022/02/26 07:45:36;;;;;;;18.10;10.40;;;;;;;0.53;100.00;102319.13;5001264;28;20117;-77
2022/02/26 07:48:20;;;;;;;19.13;10.57;;;;;;;0.68;100.00;102317.03;5014880;28;20068;-76
2022/02/26 07:51:04;;;;;;;;;;;;;;;0.55;100.00;102319.94;5001238;28;20095;-76
2022/02/26 07:53:48;;;;;;;17.67;10.75;;;;;;;0.79;100.00;102328.16;5014494;28;19920;-76
2022/02/26 07:56:32;;;;;;;;;;;;;;;1.04;100.00;102334.56;5015337;28;20092;-75
2022/02/26 07:59:16;;;;;;;19.98;11.00;;;;;;;1.25;100.00;102331.44;5014550;28;19921;-76
2022/02/26 08:02:00;;;;;;;;;;;;;;;1.33;100.00;102332.16;5014975;28;20112;-76
2022/02/26 08:04:44;;;;;;;21.05;10.90;;;;;;;1.39;100.00;102344.28;5014319;28;20387;-76
2022/02/26 08:07:28;;;;;;;20.00;10.80;;;;;;;1.41;100.00;102339.84;5014596;28;20045;-76
2022/02/26 08:10:12;;;;;;;16.02;9.63;;;;;;;1.60;100.00;102342.00;5014447;28;20164;-75
2022/02/26 08:12:57;;;;;;;17.23;10.23;;;;;;;1.76;100.00;102338.06;5014348;28;20559;-76
2022/02/26 08:15:42;;;;;;;26.92;15.77;;;;;;;1.95;100.00;102339.31;5014433;28;20051;-76
2022/02/26 08:18:26;;;;;;;24.73;14.00;;;;;;;2.18;100.00;102339.56;5014253;28;20099;-76
2022/02/26 08:21:10;;;;;;;;;;;;;;;2.27;100.00;102341.94;5014722;28;20048;-76
2022/02/26 08:23:54;;;;;;;24.75;14.50;;;;;;;2.34;100.00;102340.00;5013867;28;20047;-76
2022/02/26 08:26:39;;;;;;;27.35;15.27;;;;;;;2.54;100.00;102339.38;5013859;28;20099;-76
2022/02/26 08:29:23;;;;;;;27.63;15.55;;;;;;;2.61;100.00;102337.47;5013922;28;20103;-76
2022/02/26 08:32:07;;;;;;;27.73;17.05;;;;;;;2.67;100.00;102326.75;5013687;28;20057;-78
2022/02/26 08:34:51;;;;;;;23.73;15.30;;;;;;;2.65;100.00;102328.56;5014895;28;20128;-74
2022/02/26 08:37:37;;;;;;;26.38;16.33;;;;;;;2.71;100.00;102328.41;5014829;28;20362;-78
2022/02/26 08:40:21;;;;;;;34.13;19.05;;;;;;;2.71;100.00;102323.13;5014552;28;20084;-76
2022/02/26 08:43:05;;;;;;;29.52;17.15;;;;;;;2.75;100.00;102324.75;5014896;28;20056;-78
2022/02/26 08:45:49;;;;;;;;;;;;;;;2.68;100.00;102317.94;5014745;28;20080;-78
2022/02/26 08:48:33;;;;;;;28.67;14.27;;;;;;;2.79;100.00;102321.09;5015729;28;19920;-78
2022/02/26 08:51:18;;;;;;;25.40;15.52;;;;;;;2.88;100.00;102324.34;5014044;28;20053;-76
2022/02/26 08:54:01;;;;;;;34.25;19.38;;;;;;;3.04;100.00;102328.22;5014719;28;20045;-78
2022/02/26 08:56:45;;;;;;;;;;;;;;;3.27;100.00;102330.13;5014623;28;20413;-77
2022/02/26 08:59:30;;;;;;;29.47;15.70;;;;;;;3.45;100.00;102325.13;5015387;28;20293;-77
2022/02/26 09:02:15;;;;;;;26.52;14.73;;;;;;;3.63;100.00;102331.56;5015229;28;20465;-78
2022/02/26 09:05:00;;;;;;;19.50;11.23;;;;;;;3.95;100.00;102331.38;5014401;28;20141;-78
2022/02/26 09:07:43;;;;;;;15.80;9.73;;;;;;;4.11;100.00;102332.53;5016311;28;20057;-78
2022/02/26 09:10:27;;;;;;;25.13;9.57;;;;;;;4.29;100.00;102332.72;5016528;28;20052;-78
2022/02/26 09:13:11;;;;;;;23.90;8.10;;;;;;;4.59;100.00;102320.22;5015648;28;20057;-78
2022/02/26 09:15:55;;;;;;;;;;;;;;;4.87;100.00;102318.25;5002626;28;20056;-77
2022/02/26 09:18:39;;;;;;;19.88;9.07;;;;;;;5.27;100.00;102314.84;5017049;28;19944;-78
2022/02/26 09:21:23;;;;;;;16.27;6.88;;;;;;;5.59;100.00;102319.69;5016269;28;20052;-78
2022/02/26 09:24:07;;;;;;;18.88;7.18;;;;;;;6.19;100.00;102316.22;5015118;28;20124;-78
2022/02/26 09:26:51;;;;;;;13.25;7.10;;;;;;;7.52;100.00;102328.44;5014900;28;20088;-77
2022/02/26 09:29:35;;;;;;;15.43;6.97;;;;;;;7.52;100.00;102328.44;5014262;28;20053;-78
2022/02/26 09:32:19;;;;;;;23.02;13.40;;;;;;;9.02;96.63;102320.44;4999694;28;20513;-74
2022/02/26 09:35:04;;;;;;;21.25;9.13;;;;;;;-139.48;100.00;61774.03;5013193;28;20088;-74
2022/02/26 09:37:48;;;;;;;18.27;9.82;;;;;;;-139.48;100.00;61774.03;5012360;28;20099;-74
2022/02/26 09:40:32;;;;;;;13.75;6.38;;;;;;;-139.48;100.00;61774.03;5012155;28;20120;-71
2022/02/26 09:43:16;;;;;;;17.67;8.10;;;;;;;-139.48;100.00;61774.03;4998263;28;20490;-74
2022/02/26 09:46:03;;;;;;;20.98;8.63;;;;;;;-139.48;100.00;61774.03;5013050;28;20048;-73
2022/02/26 09:48:46;;;;;;;21.90;11.20;;;;;;;-139.48;100.00;61774.03;5012506;28;20103;-71
2022/02/26 09:51:32;;;;;;;14.65;7.00;;;;;;;-139.48;100.00;61774.03;5012992;28;20624;-74
2022/02/26 09:54:17;;;;;;;15.52;6.70;;;;;;;-139.48;100.00;61774.03;5013141;28;20049;-73
2022/02/26 09:57:01;;;;;;;11.05;4.65;;;;;;;-139.48;100.00;61774.03;5012756;28;20049;-72
2022/02/26 09:59:45;;;;;;;17.17;6.13;;;;;;;-139.48;100.00;61774.03;4997829;28;20049;-72
2022/02/26 10:02:34;;;;;;;12.63;4.97;;;;;;;-139.48;100.00;61774.03;5011890;28;20053;-71
2022/02/26 10:05:18;;;;;;;16.55;6.30;;;;;;;-139.48;100.00;61774.03;5011734;28;20479;-72
2022/02/26 10:08:17;;;;;;;17.00;5.20;;;;;;;-139.48;100.00;61774.03;4997850;28;20188;-74
2022/02/26 10:11:01;;;;;;;14.63;6.93;;;;;;;-139.48;100.00;61774.03;5011956;28;20107;-74
2022/02/26 10:13:45;;;;;;;26.80;16.73;;;;;;;-139.48;100.00;61774.03;4998331;28;20045;-74
2022/02/26 10:16:49;;;;;;;13.93;4.63;;;;;;;-139.48;100.00;61774.03;5012875;28;20474;-74
2022/02/26 10:19:35;;;;;;;16.27;7.38;;;;;;;-139.48;100.00;61774.03;5013283;28;20108;-74
2022/02/26 10:22:28;;;;;;;12.80;3.88;;;;;;;-139.48;100.00;61774.03;5015776;28;20048;-74
2022/02/26 10:25:15;;;;;;;10.00;4.43;;;;;;;-139.48;100.00;61774.03;5002097;28;20139;-73
2022/02/26 10:28:01;;;;;;;12.00;4.70;;;;;;;-139.48;100.00;61774.03;5015555;28;20062;-74
2022/02/26 10:30:46;;;;;;;12.52;4.25;;;;;;;-139.48;100.00;61774.03;5016317;28;20464;-73
2022/02/26 10:33:30;;;;;;;14.57;4.50;;;;;;;-139.48;100.00;61774.03;5015977;28;20091;-73
2022/02/26 10:36:13;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015757;28;20112;-73
2022/02/26 10:38:57;;;;;;;13.57;4.88;;;;;;;-139.48;100.00;61774.03;5001795;28;19924;-73
2022/02/26 10:41:45;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5001793;28;20053;-73
2022/02/26 10:44:29;;;;;;;14.18;4.28;;;;;;;-139.48;100.00;61774.03;5001489;28;20026;-73
2022/02/26 10:47:15;;;;;;;22.98;6.40;;;;;;;-139.48;100.00;61774.03;5015233;28;20099;-73
2022/02/26 10:49:59;;;;;;;12.82;3.97;;;;;;;-139.48;100.00;61774.03;5001675;28;20049;-73
2022/02/26 10:53:01;;;;;;;7.68;2.90;;;;;;;-139.48;100.00;61774.03;5016157;28;20052;-73
2022/02/26 10:55:57;;;;;;;12.70;5.05;;;;;;;-139.48;100.00;61774.03;5015522;28;20171;-73
2022/02/26 10:58:41;;;;;;;9.25;3.13;;;;;;;-139.48;100.00;61774.03;5016336;28;20064;-73
2022/02/26 11:01:26;;;;;;;10.98;4.03;;;;;;;-139.48;100.00;61774.03;5014937;28;20136;-73
2022/02/26 11:04:09;;;;;;;6.80;2.58;;;;;;;-139.48;100.00;61774.03;5015132;28;20398;-73
2022/02/26 11:06:53;;;;;;;16.65;5.05;;;;;;;-139.48;100.00;61774.03;5015144;28;20133;-73
2022/02/26 11:09:40;;;;;;;12.80;3.45;;;;;;;-139.48;100.00;61774.03;5014916;28;20137;-73
2022/02/26 11:12:27;;;;;;;14.43;5.32;;;;;;;-139.48;100.00;61774.03;5014976;28;20092;-73
2022/02/26 11:15:11;;;;;;;11.93;4.13;;;;;;;-139.48;100.00;61774.03;5015957;28;20184;-72
2022/02/26 11:17:57;;;;;;;9.15;3.50;;;;;;;-139.48;100.00;61774.03;5001073;28;20526;-73
2022/02/26 11:20:41;;;;;;;10.48;3.40;;;;;;;-139.48;100.00;61774.03;5014706;28;20052;-73
2022/02/26 11:23:25;;;;;;;11.07;3.53;;;;;;;-139.48;100.00;61774.03;5015607;28;20057;-73
2022/02/26 11:26:10;;;;;;;5.55;2.90;;;;;;;-139.48;100.00;61774.03;5014715;28;20096;-73
2022/02/26 11:28:59;;;;;;;11.48;3.10;;;;;;;-139.48;100.00;61774.03;5014751;28;20096;-74
2022/02/26 11:31:52;;;;;;;8.32;3.30;;;;;;;-139.48;100.00;61774.03;5027043;23;20609;-70
2022/02/26 11:34:37;;;;;;;7.35;3.17;;;;;;;-139.48;100.00;61774.03;5014756;28;20049;-71
2022/02/26 11:37:21;;;;;;;6.22;2.53;;;;;;;-139.48;100.00;61774.03;5014556;28;20092;-71
2022/02/26 11:40:14;;;;;;;5.40;2.63;;;;;;;-139.48;100.00;61774.03;5014581;28;20517;-71
2022/02/26 11:42:58;;;;;;;7.43;3.25;;;;;;;-139.48;100.00;61774.03;5008690;28;20461;-69
2022/02/26 11:45:42;;;;;;;10.60;3.60;;;;;;;-139.48;100.00;61774.03;4995582;28;20061;-71
2022/02/26 11:48:34;;;;;;;6.75;2.97;;;;;;;-139.48;100.00;61774.03;4995818;28;20049;-71
2022/02/26 11:51:19;;;;;;;7.60;3.50;;;;;;;9.02;96.63;102320.44;4994646;28;20108;-69
2022/02/26 11:54:06;;;;;;;10.23;3.00;;;;;;;27.38;21.55;102242.41;4995462;28;20457;-71
2022/02/26 11:56:53;;;;;;;10.45;3.17;;;;;;;26.59;21.89;102249.56;5008500;28;20053;-71
2022/02/26 11:59:39;;;;;;;9.52;2.95;;;;;;;27.42;20.33;102249.13;4994585;28;20093;-72
2022/02/26 12:02:26;;;;;;;7.25;3.28;;;;;;;-139.48;100.00;61774.03;4994173;28;20097;-71
2022/02/26 12:05:10;;;;;;;11.50;5.35;;;;;;;27.42;20.33;102249.13;4994492;28;20052;-71
2022/02/26 12:07:54;;;;;;;9.60;5.50;;;;;;;-139.48;100.00;61774.03;4995308;28;20054;-72
2022/02/26 12:10:40;;;;;;;7.32;3.00;;;;;;;-139.48;100.00;61774.03;4994200;28;20049;-71
2022/02/26 12:13:45;;;;;;;21.70;13.98;;;;;;;27.42;20.33;102249.13;4994307;28;20545;-71
2022/02/26 12:16:36;;;;;;;10.00;4.65;;;;;;;-139.48;100.00;61774.03;4994361;28;20060;-70
2022/02/26 12:19:25;;;;;;;33.35;16.73;;;;;;;21.83;25.78;102220.09;4995007;28;20069;-71
2022/02/26 12:22:09;;;;;;;10.80;5.28;;;;;;;23.24;24.32;102214.56;4994859;28;20081;-71
2022/02/26 12:24:53;;;;;;;23.95;12.23;;;;;;;22.80;24.08;102212.59;4994129;28;20104;-71
2022/02/26 12:27:36;;;;;;;9.23;3.53;;;;;;;22.79;24.22;102211.72;5007669;28;20113;-69
2022/02/26 12:30:20;;;;;;;7.93;3.53;;;;;;;24.12;23.09;102197.53;4994657;28;20073;-72
2022/02/26 12:33:04;;;;;;;6.72;3.22;;;;;;;23.75;23.35;102194.78;4994165;28;20097;-71
2022/02/26 12:35:48;;;;;;;10.77;2.85;;;;;;;22.47;23.14;102194.69;4994162;28;20049;-71
2022/02/26 12:38:32;;;;;;;9.30;5.95;;;;;;;22.78;24.05;102196.44;4993791;28;20181;-72
2022/02/26 12:41:36;;;;;;;10.15;4.43;;;;;;;21.85;24.60;102193.59;4993719;28;20375;-71
2022/02/26 12:44:20;;;;;;;22.55;15.43;;;;;;;-139.48;100.00;61774.03;4994755;28;20169;-71
2022/02/26 12:47:05;;;;;;;6.82;4.40;;;;;;;-139.48;100.00;61774.03;4994931;28;20097;-71