Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:01:12;;;;;;;26.00;16.95;;;;;;;30.14;76.78;100792.75;5040599;28;69956;-42
2023/06/15 00:03:44;;;;;;;22.05;17.73;;;;;;;30.20;77.91;100799.16;5061855;28;65999;-41
2023/06/15 00:06:16;;;;;;;24.73;18.48;;;;;;;29.77;78.51;100738.44;5055943;28;70710;-41
2023/06/15 00:08:48;;;;;;;32.67;21.23;;;;;;;30.20;78.37;100799.16;5058561;28;65395;-42
2023/06/15 00:11:19;;;;;;;29.35;20.05;;;;;;;30.26;77.99;100812.69;5053923;28;70442;-40
2023/06/15 00:13:50;;;;;;;39.95;21.92;;;;;;;30.36;77.09;100814.09;5040064;28;66532;-41
2023/06/15 00:16:22;;;;;;;36.83;21.73;;;;;;;30.19;78.29;100795.63;5061147;28;70171;-42
2023/06/15 00:18:54;;;;;;;32.47;21.20;;;;;;;30.33;77.80;100809.09;5055716;28;65199;-42
2023/06/15 00:21:26;;;;;;;32.15;22.73;;;;;;;30.40;77.84;100809.91;5054296;28;69673;-40
2023/06/15 00:23:58;;;;;;;40.75;24.75;;;;;;;30.40;77.96;100820.72;5056334;28;66523;-40
2023/06/15 00:26:29;;;;;;;30.38;22.85;;;;;;;30.45;77.13;100818.16;5054747;28;70837;-41
2023/06/15 00:29:00;;;;;;;33.85;23.85;;;;;;;30.49;77.34;100814.00;5055320;28;66321;-41
2023/06/15 00:31:33;;;;;;;39.53;22.77;;;;;;;30.58;77.04;100823.50;5056536;28;69950;-43
2023/06/15 00:34:05;;;;;;;37.78;21.48;;;;;;;30.49;76.70;100795.88;5056032;28;66610;-40
2023/06/15 00:36:36;;;;;;;26.55;20.45;;;;;;;30.70;76.48;100816.34;5045787;28;69946;-42
2023/06/15 00:39:07;;;;;;;29.98;20.35;;;;;;;30.69;75.33;100803.84;5058805;28;66900;-41
2023/06/15 00:41:43;;;;;;;31.42;19.58;;;;;;;30.72;75.48;100808.81;5054754;28;70224;-44
2023/06/15 00:44:15;;;;;;;32.65;19.77;;;;;;;30.47;75.54;100759.25;5039923;28;65269;-44
2023/06/15 00:46:46;;;;;;;29.92;18.98;;;;;;;30.84;76.09;100822.50;5022565;28;69664;-43
2023/06/15 00:49:20;;;;;;;20.27;16.45;;;;;;;30.85;72.99;100812.50;5057299;28;66451;-41
2023/06/15 00:51:52;;;;;;;15.27;13.93;;;;;;;30.95;72.19;100829.06;5039335;28;69958;-42
2023/06/15 00:54:24;;;;;;;;;;;;;;;30.69;73.49;100835.50;5069535;28;65841;-41
2023/06/15 00:56:56;;;;;;;13.70;12.38;;;;;;;30.67;71.09;100800.53;5039986;28;69640;-42
2023/06/15 00:59:28;;;;;;;13.82;12.55;;;;;;;31.03;70.97;100847.72;5064881;28;65530;-40
2023/06/15 01:01:59;;;;;;;13.93;12.55;;;;;;;30.66;71.22;100777.19;5034488;28;69946;-41
2023/06/15 01:04:31;;;;;;;13.10;11.90;;;;;;;31.05;70.42;100845.63;5039520;28;65525;-43
2023/06/15 01:07:04;;;;;;;12.50;11.70;;;;;;;31.07;70.69;100843.53;5053467;28;69619;-41
2023/06/15 01:09:38;;;;;;;12.02;11.07;;;;;;;31.19;70.65;100846.34;5054814;28;66237;-41
2023/06/15 01:12:12;;;;;;;12.50;11.52;;;;;;;30.64;70.37;100768.47;5057564;28;70638;-42
2023/06/15 01:14:44;;;;;;;12.32;11.20;;;;;;;31.06;70.29;100831.03;5052756;28;66491;-41
2023/06/15 01:17:23;;;;;;;11.95;11.05;;;;;;;31.24;70.24;100849.22;5053413;28;69631;-43
2023/06/15 01:20:04;;;;;;;12.07;10.88;;;;;;;30.67;70.20;100759.94;5037712;28;66716;-43
2023/06/15 01:22:58;;;;;;;10.77;10.07;;;;;;;31.26;70.11;100859.81;5056006;28;70415;-42
2023/06/15 01:25:49;;;;;;;10.82;10.02;;;;;;;31.22;71.02;100858.63;5037347;28;65754;-41
2023/06/15 01:28:21;;;;;;;9.73;9.00;;;;;;;31.32;70.23;100867.91;5022673;28;70204;-42
2023/06/15 01:30:56;;;;;;;10.32;9.30;;;;;;;31.24;70.33;100853.81;5057811;28;65625;-42
2023/06/15 01:33:28;;;;;;;9.68;8.98;;;;;;;31.35;70.41;100855.78;5060722;28;70304;-41
2023/06/15 01:35:59;;;;;;;9.73;9.02;;;;;;;31.35;69.96;100847.66;5059077;28;66363;-42
2023/06/15 01:38:31;;;;;;;9.35;8.55;;;;;;;31.38;69.89;100861.63;5058885;28;70592;-41
2023/06/15 01:41:07;;;;;;;9.38;8.68;;;;;;;30.95;69.84;100780.28;5059950;28;65842;-42
2023/06/15 01:43:41;;;;;;;8.27;7.68;;;;;;;31.00;69.08;100807.56;5058882;28;70403;-41
2023/06/15 01:46:12;;;;;;;8.77;8.27;;;;;;;31.41;69.37;100854.91;5061116;28;65974;-42
2023/06/15 01:48:44;;;;;;;8.85;8.15;;;;;;;31.50;69.48;100875.25;5060287;28;69320;-43
2023/06/15 01:51:17;;;;;;;8.63;7.93;;;;;;;31.54;69.33;100878.34;5057740;28;66391;-40
2023/06/15 01:53:49;;;;;;;7.95;7.38;;;;;;;31.56;69.26;100877.06;5035132;28;69910;-41
2023/06/15 01:56:21;;;;;;;8.20;7.60;;;;;;;31.55;69.08;100875.41;5059029;28;66878;-41
2023/06/15 01:58:52;;;;;;;8.45;7.75;;;;;;;31.50;68.96;100869.81;5056612;28;70535;-40
2023/06/15 02:01:23;;;;;;;8.35;7.53;;;;;;;31.59;69.05;100883.91;5043932;28;66088;-41
2023/06/15 02:03:55;;;;;;;7.90;7.35;;;;;;;31.63;68.64;100885.13;5062146;28;71295;-41
2023/06/15 02:06:27;;;;;;;9.10;7.93;;;;;;;31.65;68.66;100879.47;5060973;28;66200;-41
2023/06/15 02:08:58;;;;;;;7.85;7.35;;;;;;;31.65;68.77;100882.19;5057259;28;69942;-41
2023/06/15 02:11:29;;;;;;;7.85;7.35;;;;;;;31.53;68.32;100863.94;5061406;28;66158;-41
2023/06/15 02:14:01;;;;;;;8.18;7.68;;;;;;;31.72;68.29;100888.38;5042981;28;70234;-39
2023/06/15 02:16:33;;;;;;;7.95;7.40;;;;;;;31.73;67.81;100890.88;5057925;28;67246;-40
2023/06/15 02:19:05;;;;;;;7.47;6.97;;;;;;;31.74;67.89;100888.97;5055885;28;69293;-41
2023/06/15 02:21:36;;;;;;;7.97;7.18;;;;;;;31.64;68.04;100869.69;5054693;28;66190;-41
2023/06/15 02:24:07;;;;;;;7.93;7.22;;;;;;;31.78;67.79;100895.59;5056833;28;70054;-42
2023/06/15 02:26:41;;;;;;;6.77;6.33;;;;;;;31.81;67.48;100892.44;5056817;28;67180;-40
2023/06/15 02:29:12;;;;;;;6.88;6.47;;;;;;;31.76;67.14;100874.13;5055120;28;69805;-40
2023/06/15 02:31:43;;;;;;;7.17;6.50;;;;;;;31.81;67.35;100887.00;5031252;28;64999;-40
2023/06/15 02:34:15;;;;;;;7.50;7.00;;;;;;;31.87;67.26;100880.66;5032985;28;69370;-40
2023/06/15 02:36:48;;;;;;;12.50;7.53;;;;;;;31.89;66.95;100878.56;5042427;28;65679;-39
2023/06/15 02:39:21;;;;;;;6.78;6.28;;;;;;;31.80;66.93;100850.09;5059185;28;69338;-41
2023/06/15 02:41:52;;;;;;;6.90;6.40;;;;;;;31.93;66.93;100874.38;5058703;28;66696;-42
2023/06/15 02:44:23;;;;;;;6.55;6.15;;;;;;;31.92;66.72;100869.19;5054865;28;69199;-40
2023/06/15 02:46:55;;;;;;;7.13;6.43;;;;;;;31.96;66.47;100868.50;5038080;28;66245;-40
2023/06/15 02:49:27;;;;;;;5.97;5.68;;;;;;;31.99;66.48;100861.78;5040386;28;70796;-42
2023/06/15 02:51:59;;;;;;;6.80;6.28;;;;;;;32.02;66.45;100867.59;5057684;28;67100;-42
2023/06/15 02:54:31;;;;;;;6.95;6.45;;;;;;;32.04;66.47;100857.34;5063669;28;69592;-40
2023/06/15 02:57:06;;;;;;;;;;;;;;;31.77;66.74;100864.13;5049744;28;66429;-43
2023/06/15 02:59:49;;;;;;;6.35;5.70;;;;;;;32.04;66.26;100854.63;5060069;28;67544;-40
2023/06/15 03:02:22;;;;;;;6.45;5.97;;;;;;;32.11;65.89;100848.28;5049498;28;66281;-39
2023/06/15 03:04:53;;;;;;;;;;;;;;;31.82;66.24;100845.28;5036506;28;69519;-40
2023/06/15 03:07:31;;;;;;;6.00;5.60;;;;;;;32.07;65.95;100841.63;5047376;28;67017;-43
2023/06/15 03:10:18;;;;;;;5.97;5.57;;;;;;;32.15;65.58;100847.59;5035144;28;70197;-41
2023/06/15 03:12:50;;;;;;;6.27;5.87;;;;;;;32.09;65.47;100824.06;5049404;28;66549;-40
2023/06/15 03:15:23;;;;;;;6.50;5.65;;;;;;;32.22;65.30;100839.34;5040955;28;70322;-41
2023/06/15 03:17:56;;;;;;;6.35;5.57;;;;;;;32.20;65.16;100833.31;5044753;28;66345;-41
2023/06/15 03:20:32;;;;;;;5.72;5.32;;;;;;;32.28;65.18;100841.13;5044071;28;70591;-39
2023/06/15 03:23:04;;;;;;;5.80;5.40;;;;;;;32.24;64.87;100823.66;5042314;28;66587;-39
2023/06/15 03:25:38;;;;;;;5.00;4.65;;;;;;;32.34;64.92;100834.78;5041863;28;70015;-39
2023/06/15 03:28:10;;;;;;;6.15;5.10;;;;;;;32.31;64.79;100810.81;5050453;28;66255;-40
2023/06/15 03:30:41;;;;;;;5.78;5.38;;;;;;;32.37;64.64;100826.16;5046070;28;70361;-40
2023/06/15 03:33:16;;;;;;;7.32;4.75;;;;;;;32.38;64.57;100811.53;5050026;28;66383;-40
2023/06/15 03:35:49;;;;;;;5.47;5.05;;;;;;;31.77;64.40;100701.38;5040366;28;70521;-39
2023/06/15 03:38:21;;;;;;;4.95;4.60;;;;;;;32.45;64.55;100823.13;5041874;28;66426;-40
2023/06/15 03:40:52;;;;;;;;;;;;;;;32.17;65.11;100817.50;5039309;28;70111;-41
2023/06/15 03:43:23;;;;;;;5.30;4.90;;;;;;;32.45;64.55;100814.97;5041944;28;66629;-41
2023/06/15 03:45:55;;;;;;;5.10;4.70;;;;;;;32.47;64.29;100812.88;5041318;28;70035;-40
2023/06/15 03:48:26;;;;;;;4.70;4.40;;;;;;;32.49;63.98;100813.50;5046937;28;66233;-42
2023/06/15 03:50:58;;;;;;;5.00;4.55;;;;;;;32.52;63.97;100822.25;5059580;28;70502;-40
2023/06/15 03:53:30;;;;;;;4.15;3.85;;;;;;;32.44;63.84;100807.91;5042360;28;65382;-40
2023/06/15 03:56:01;;;;;;;4.35;4.05;;;;;;;32.52;63.94;100805.94;5059469;28;70543;-40
2023/06/15 03:58:33;;;;;;;4.50;4.20;;;;;;;32.48;63.98;100794.69;5042664;28;65998;-39
2023/06/15 04:01:05;;;;;;;3.90;3.67;;;;;;;32.58;63.65;100807.72;5054917;28;70047;-40
2023/06/15 04:03:36;;;;;;;4.57;4.28;;;;;;;32.58;63.50;100805.84;5056035;28;66268;-39
2023/06/15 04:06:08;;;;;;;4.03;3.80;;;;;;;32.54;63.75;100798.38;5040069;28;70027;-38
2023/06/15 04:08:41;;;;;;;4.20;3.90;;;;;;;32.63;63.47;100803.25;5021929;28;65967;-42
2023/06/15 04:11:13;;;;;;;3.78;3.47;;;;;;;32.67;63.32;100817.19;5057886;28;69861;-41
2023/06/15 04:13:45;;;;;;;3.58;3.25;;;;;;;32.66;63.47;100812.81;5044650;28;66263;-40
2023/06/15 04:16:17;;;;;;;3.90;3.50;;;;;;;32.70;63.09;100800.41;5047894;28;69880;-40
2023/06/15 04:18:51;;;;;;;5.15;3.97;;;;;;;32.72;63.15;100795.56;5041173;28;66152;-39
2023/06/15 04:21:23;;;;;;;3.40;3.17;;;;;;;32.71;63.03;100778.47;5060272;28;70377;-40
2023/06/15 04:23:56;;;;;;;3.58;3.35;;;;;;;32.69;62.86;100771.59;5053743;28;66260;-41
2023/06/15 04:26:28;;;;;;;3.90;3.50;;;;;;;32.72;62.55;100773.84;5051011;28;70180;-40
2023/06/15 04:29:01;;;;;;;7.63;3.47;;;;;;;32.74;62.63;100760.88;5041044;28;66329;-39
2023/06/15 04:31:33;;;;;;;3.65;3.35;;;;;;;32.77;62.57;100760.38;5056318;28;69321;-40
2023/06/15 04:34:11;;;;;;;3.53;3.22;;;;;;;32.85;62.39;100773.63;5041105;28;65973;-41
2023/06/15 04:36:44;;;;;;;3.00;2.80;;;;;;;32.85;62.34;100773.63;5058295;28;69647;-40
2023/06/15 04:39:16;;;;;;;4.00;2.97;;;;;;;32.90;62.25;100752.00;5051566;28;66545;-40
2023/06/15 04:41:47;;;;;;;3.03;2.80;;;;;;;32.90;62.19;100754.72;5047491;28;69827;-42
2023/06/15 04:44:19;;;;;;;3.13;2.92;;;;;;;32.91;62.02;100745.50;5064488;28;66412;-43
2023/06/15 04:46:50;;;;;;;;;;;;;;;32.64;62.01;100744.31;5044955;28;69871;-40
2023/06/15 04:49:21;;;;;;;3.00;2.78;;;;;;;32.93;61.75;100743.38;5061959;28;66828;-40
2023/06/15 04:51:53;;;;;;;3.13;2.78;;;;;;;32.93;61.52;100737.94;5054696;28;70780;-40
2023/06/15 04:54:25;;;;;;;3.10;2.80;;;;;;;32.96;61.53;100733.06;5020115;28;66803;-40
2023/06/15 04:56:57;;;;;;;2.67;2.47;;;;;;;33.01;61.80;100733.22;5042308;28;70213;-40
2023/06/15 04:59:29;;;;;;;3.05;2.85;;;;;;;32.95;61.38;100724.09;5046635;28;66353;-39
2023/06/15 05:02:00;;;;;;;3.83;2.95;;;;;;;32.93;61.19;100718.94;5043625;28;69309;-41
2023/06/15 05:04:34;;;;;;;3.83;2.40;;;;;;;32.98;61.32;100711.94;5044968;28;66358;-41
2023/06/15 05:07:07;;;;;;;2.90;2.47;;;;;;;33.13;60.97;100720.47;5034543;28;70656;-41
2023/06/15 05:09:45;;;;;;;2.55;2.35;;;;;;;33.17;61.10;100726.22;5042499;28;65731;-41
2023/06/15 05:12:23;;;;;;;2.60;2.40;;;;;;;33.19;60.88;100724.94;5028845;28;69912;-41
2023/06/15 05:14:55;;;;;;;2.22;2.05;;;;;;;33.13;60.56;100709.59;5027898;28;64744;-41
2023/06/15 05:17:27;;;;;;;2.47;2.28;;;;;;;33.11;60.68;100692.69;5037766;28;70389;-40
2023/06/15 05:19:59;;;;;;;3.15;2.55;;;;;;;33.23;60.41;100709.78;5061456;28;66298;-41
2023/06/15 05:22:31;;;;;;;3.58;2.42;;;;;;;33.28;60.55;100696.28;5058718;28;70390;-40
2023/06/15 05:25:03;;;;;;;3.55;2.42;;;;;;;32.21;60.53;100518.28;5063463;28;65606;-40
2023/06/15 05:27:36;;;;;;;2.67;2.38;;;;;;;33.33;60.13;100688.25;5043217;28;69791;-42
2023/06/15 05:30:08;;;;;;;4.40;2.45;;;;;;;33.34;60.42;100694.50;5028718;28;66428;-40
2023/06/15 05:32:40;;;;;;;6.55;2.15;;;;;;;33.29;60.19;100687.09;5044340;28;70381;-40
2023/06/15 05:35:14;;;;;;;2.47;2.25;;;;;;;33.32;60.18;100675.72;5044928;28;66224;-40
2023/06/15 05:37:46;;;;;;;2.50;2.30;;;;;;;33.44;60.15;100688.47;5061547;28;70678;-40
2023/06/15 05:40:17;;;;;;;2.13;1.93;;;;;;;33.28;60.23;100662.84;5060241;28;65759;-39
2023/06/15 05:42:49;;;;;;;2.75;2.03;;;;;;;33.48;60.04;100678.72;5035975;28;69756;-40
2023/06/15 05:45:20;;;;;;;3.47;2.40;;;;;;;33.51;59.92;100680.97;5044489;28;66706;-42
2023/06/15 05:47:53;;;;;;;2.22;2.03;;;;;;;33.48;60.08;100663.22;5042823;28;69357;-40
2023/06/15 05:50:25;;;;;;;2.15;1.95;;;;;;;33.55;59.74;100661.25;5043131;28;65662;-40
2023/06/15 05:52:56;;;;;;;4.10;1.90;;;;;;;33.53;60.04;100647.06;5043931;28;69575;-40
2023/06/15 05:55:28;;;;;;;2.22;1.67;;;;;;;33.56;59.55;100637.56;5042502;28;66253;-40
2023/06/15 05:58:00;;;;;;;5.32;1.92;;;;;;;33.64;59.55;100639.91;5052939;28;70584;-39
2023/06/15 06:00:31;;;;;;;;;;;;;;;33.37;59.56;100639.63;5041486;28;66493;-42
2023/06/15 06:03:03;;;;;;;2.42;2.22;;;;;;;33.56;59.49;100624.81;5061841;28;69693;-40
2023/06/15 06:05:40;;;;;;;2.60;2.40;;;;;;;33.55;59.57;100608.75;5041440;28;66457;-40
2023/06/15 06:08:12;;;;;;;2.45;1.88;;;;;;;33.75;59.45;100625.41;5067167;28;70054;-44
2023/06/15 06:10:44;;;;;;;2.78;2.20;;;;;;;33.76;59.56;100621.59;5040334;28;66108;-40
2023/06/15 06:13:32;;;;;;;2.40;1.83;;;;;;;33.81;58.70;100624.41;5055377;28;70189;-40
2023/06/15 06:16:04;;;;;;;;;;;;;;;33.54;59.05;100628.84;5050047;28;66689;-41
2023/06/15 06:18:35;;;;;;;1.90;1.65;;;;;;;33.84;59.14;100627.72;5041944;28;70549;-41
2023/06/15 06:21:07;;;;;;;5.13;1.80;;;;;;;33.80;58.99;100611.91;5039400;28;65957;-40
2023/06/15 06:23:39;;;;;;;;;;;;;;;33.62;58.88;100620.28;5049974;28;69652;-41
2023/06/15 06:26:11;;;;;;;1.88;1.75;;;;;;;33.24;58.65;100509.44;5042923;28;66671;-42
2023/06/15 06:28:42;;;;;;;1.88;1.67;;;;;;;33.96;58.66;100617.56;5068353;28;70403;-43
2023/06/15 06:31:14;;;;;;;3.35;2.15;;;;;;;33.99;58.68;100619.78;5060619;28;66122;-43
2023/06/15 06:33:45;;;;;;;2.15;1.95;;;;;;;34.01;58.69;100613.03;5061226;28;70107;-41
2023/06/15 06:36:16;;;;;;;3.03;1.73;;;;;;;33.99;58.80;100598.03;5047820;28;66235;-41
2023/06/15 06:38:48;;;;;;;2.25;1.92;;;;;;;34.06;58.29;100608.78;5059141;28;69626;-43
2023/06/15 06:41:31;;;;;;;1.88;1.67;;;;;;;34.13;58.49;100610.28;5057921;28;66487;-40
2023/06/15 06:44:02;;;;;;;2.20;1.85;;;;;;;34.01;58.50;100590.44;5059179;28;70866;-40
2023/06/15 06:46:36;;;;;;;1.58;1.48;;;;;;;34.01;58.31;100574.13;5060017;28;67129;-39
2023/06/15 06:49:07;;;;;;;1.83;1.45;;;;;;;34.21;57.85;100590.78;5059973;28;69667;-41
2023/06/15 06:51:38;;;;;;;2.13;1.92;;;;;;;34.24;58.19;100594.88;5059682;28;67101;-40
2023/06/15 06:54:10;;;;;;;3.45;1.92;;;;;;;34.18;58.15;100571.41;5046677;28;70392;-41
2023/06/15 06:56:41;;;;;;;2.70;1.58;;;;;;;34.28;58.06;100584.34;5056206;28;66144;-41
2023/06/15 06:59:12;;;;;;;5.32;1.73;;;;;;;34.37;57.54;100577.38;5049852;28;70111;-42
2023/06/15 07:01:50;;;;;;;2.42;1.65;;;;;;;34.41;57.61;100579.38;5063368;28;65720;-41
2023/06/15 07:04:21;;;;;;;1.70;1.60;;;;;;;34.46;57.70;100578.59;5050577;28;70379;-42
2023/06/15 07:06:53;;;;;;;2.78;1.67;;;;;;;34.48;57.35;100562.81;5061591;28;66136;-41
2023/06/15 07:09:24;;;;;;;1.92;1.52;;;;;;;34.50;57.74;100566.13;5059242;28;70110;-43
2023/06/15 07:11:56;;;;;;;1.90;1.75;;;;;;;34.47;57.60;100548.38;5043009;28;65675;-43
2023/06/15 07:14:27;;;;;;;1.63;1.52;;;;;;;34.55;57.53;100549.00;5067420;28;70074;-42
2023/06/15 07:16:58;;;;;;;1.60;1.50;;;;;;;34.57;57.29;100555.88;5062194;28;65456;-40
2023/06/15 07:19:29;;;;;;;2.92;1.80;;;;;;;34.61;57.54;100556.22;5059412;28;69407;-41
2023/06/15 07:22:01;;;;;;;1.70;1.60;;;;;;;34.16;57.53;100472.84;5062192;28;65888;-42
2023/06/15 07:24:32;;;;;;;4.32;1.90;;;;;;;34.66;56.88;100543.47;5059102;28;69988;-41
2023/06/15 07:27:04;;;;;;;2.00;1.80;;;;;;;34.65;57.08;100541.00;5059631;28;65590;-41
2023/06/15 07:29:36;;;;;;;1.92;1.75;;;;;;;34.67;57.04;100542.41;5064800;28;69647;-41
2023/06/15 07:32:07;;;;;;;1.92;1.50;;;;;;;34.63;56.96;100522.22;5059135;28;65275;-42
2023/06/15 07:34:38;;;;;;;;;;;;;;;34.42;56.70;100537.44;5061218;28;70426;-41
2023/06/15 07:37:10;;;;;;;1.55;1.30;;;;;;;34.68;56.87;100532.31;5061102;28;65444;-41
2023/06/15 07:39:41;;;;;;;2.50;2.22;;;;;;;34.73;56.57;100520.66;5057719;28;69586;-42
2023/06/15 07:42:13;;;;;;;2.20;1.88;;;;;;;34.75;56.75;100518.50;5060684;28;66439;-42
2023/06/15 07:44:44;;;;;;;4.97;1.73;;;;;;;34.78;56.26;100512.56;5059244;28;69896;-41
2023/06/15 07:47:16;;;;;;;1.98;1.50;;;;;;;34.70;56.21;100503.75;5060761;28;66814;-41
2023/06/15 07:49:47;;;;;;;1.45;1.35;;;;;;;34.63;56.79;100484.06;5064338;28;70332;-41
2023/06/15 07:52:18;;;;;;;2.78;1.80;;;;;;;34.81;56.28;100501.13;5063906;28;65299;-40
2023/06/15 07:54:50;;;;;;;1.48;1.38;;;;;;;34.78;56.06;100498.94;5060387;28;70423;-42
2023/06/15 07:57:21;;;;;;;2.70;1.52;;;;;;;34.75;56.27;100491.28;5058488;28;66422;-41
2023/06/15 07:59:52;;;;;;;;;;;;;;;34.54;56.24;100501.88;5063198;28;69343;-41
2023/06/15 08:02:24;;;;;;;1.95;1.73;;;;;;;34.78;56.75;100502.47;5059753;28;65604;-41
2023/06/15 08:04:55;;;;;;;2.70;1.67;;;;;;;34.80;56.23;100504.91;5056116;28;68996;-41
2023/06/15 08:07:28;;;;;;;4.05;1.80;;;;;;;34.79;55.93;100497.84;5057243;28;66663;-40
2023/06/15 08:09:59;;;;;;;3.33;1.88;;;;;;;34.85;56.30;100496.81;5050178;28;69392;-41
2023/06/15 08:12:31;;;;;;;4.85;2.05;;;;;;;34.84;56.10;100506.06;5064632;28;65251;-41
2023/06/15 08:15:03;;;;;;;6.03;1.75;;;;;;;34.82;56.40;100500.03;5059193;28;70399;-41
2023/06/15 08:17:34;;;;;;;;;;;;;;;34.58;56.39;100502.25;5060180;28;65152;-41
2023/06/15 08:20:09;;;;;;;2.88;2.20;;;;;;;34.81;56.00;100495.69;5057764;28;70467;-43
2023/06/15 08:22:40;;;;;;;4.05;2.47;;;;;;;34.84;56.37;100500.63;5040121;28;65779;-40
2023/06/15 08:25:12;;;;;;;2.30;2.10;;;;;;;34.83;56.65;100504.44;5060140;28;70403;-42
2023/06/15 08:27:43;;;;;;;2.42;2.00;;;;;;;34.79;56.03;100492.38;5063713;28;65105;-44
2023/06/15 08:30:16;;;;;;;2.42;2.10;;;;;;;34.83;56.09;100499.81;5062695;28;70158;-42
2023/06/15 08:32:47;;;;;;;2.17;1.98;;;;;;;34.81;56.45;100495.69;5058535;28;65403;-41
2023/06/15 08:35:19;;;;;;;2.40;2.20;;;;;;;34.83;56.21;100494.34;5064967;28;70600;-41
2023/06/15 08:37:50;;;;;;;3.55;2.20;;;;;;;34.82;56.92;100502.78;5059995;28;65390;-41
2023/06/15 08:40:22;;;;;;;3.33;2.05;;;;;;;34.78;56.67;100505.19;5057695;28;69402;-41
2023/06/15 08:42:55;;;;;;;8.13;1.67;;;;;;;34.77;57.15;100505.44;5058926;28;65458;-42
2023/06/15 08:45:39;;;;;;;7.00;2.08;;;;;;;34.03;56.99;100386.91;5055818;28;70457;-40
2023/06/15 08:48:11;;;;;;;2.95;2.00;;;;;;;34.61;57.05;100478.03;5059094;28;66316;-41
2023/06/15 08:50:45;;;;;;;2.38;2.17;;;;;;;34.02;57.28;100374.41;5061977;28;69296;-40
2023/06/15 08:53:22;;;;;;;2.45;1.70;;;;;;;34.68;57.03;100481.38;5060007;28;66111;-41
2023/06/15 08:55:55;;;;;;;2.97;2.17;;;;;;;34.72;56.96;100470.81;5060272;28;70720;-42
2023/06/15 08:58:26;;;;;;;3.22;1.75;;;;;;;34.54;57.40;100444.69;5058575;28;65947;-40
2023/06/15 09:01:00;;;;;;;1.90;1.75;;;;;;;34.63;57.43;100455.97;5057654;28;69288;-42
2023/06/15 09:03:33;;;;;;;2.80;2.30;;;;;;;34.51;57.52;100439.75;5055513;28;65331;-42
2023/06/15 09:06:05;;;;;;;2.53;2.05;;;;;;;34.67;57.34;100471.56;5036413;28;69867;-42
2023/06/15 09:08:36;;;;;;;2.53;1.80;;;;;;;34.55;57.38;100457.25;5059047;28;65698;-42
2023/06/15 09:11:09;;;;;;;2.70;1.88;;;;;;;34.64;57.50;100463.09;5063903;28;69357;-41
2023/06/15 09:13:41;;;;;;;2.45;1.85;;;;;;;34.59;57.55;100461.13;5056866;28;66106;-41
2023/06/15 09:16:11;;;;;;;;;;;;;;;34.36;58.18;100461.38;5057342;28;69857;-42
2023/06/15 09:18:47;;;;;;;3.35;1.90;;;;;;;34.58;57.70;100459.50;5060323;28;65495;-41
2023/06/15 09:21:23;;;;;;;4.35;2.30;;;;;;;34.63;57.43;100462.28;5063754;28;70157;-41
2023/06/15 09:24:04;;;;;;;2.05;1.90;;;;;;;34.57;57.74;100452.38;5060015;28;66116;-41
2023/06/15 09:26:41;;;;;;;2.00;1.90;;;;;;;34.58;57.88;100454.03;5055165;28;70216;-42
2023/06/15 09:29:12;;;;;;;2.50;2.30;;;;;;;34.47;57.70;100435.91;5060715;28;66564;-42
2023/06/15 09:31:43;;;;;;;5.13;2.50;;;;;;;34.44;57.56;100428.25;5058789;28;69904;-40
2023/06/15 09:34:14;;;;;;;3.75;2.08;;;;;;;34.59;57.87;100454.88;5059298;28;65898;-40
2023/06/15 09:36:51;;;;;;;2.58;2.38;;;;;;;34.59;57.96;100455.69;5040250;28;69874;-41
2023/06/15 09:39:23;;;;;;;2.67;2.47;;;;;;;34.59;57.67;100458.41;5056186;28;66390;-42
2023/06/15 09:42:00;;;;;;;3.08;2.83;;;;;;;34.60;57.58;100446.44;5058805;28;69608;-41
2023/06/15 09:44:33;;;;;;;2.97;2.38;;;;;;;34.57;57.88;100444.22;5059992;28;65760;-41
2023/06/15 09:47:17;;;;;;;4.13;3.05;;;;;;;34.53;57.78;100434.88;5054532;28;69337;-40
2023/06/15 09:49:49;;;;;;;3.33;3.05;;;;;;;34.54;57.93;100436.53;5062984;28;66338;-41
2023/06/15 09:52:20;;;;;;;3.13;2.78;;;;;;;34.56;57.62;100434.41;5061849;28;69876;-40
2023/06/15 09:54:55;;;;;;;3.08;2.88;;;;;;;34.53;57.82;100437.63;5061669;28;65422;-42
2023/06/15 09:57:27;;;;;;;3.22;2.88;;;;;;;33.63;57.52;100303.72;5061106;28;69666;-42
2023/06/15 09:59:58;;;;;;;3.05;2.85;;;;;;;34.54;57.88;100449.31;5035424;28;64663;-44
2023/06/15 10:02:41;;;;;;;5.87;3.00;;;;;;;34.52;57.88;100446.88;5062320;28;68750;-43
2023/06/15 10:05:15;;;;;;;4.63;3.28;;;;;;;34.54;57.89;100447.41;5056199;28;66610;-41
2023/06/15 10:07:48;;;;;;;3.10;2.85;;;;;;;34.43;57.76;100448.38;5057240;28;70300;-43
2023/06/15 10:10:20;;;;;;;2.78;2.58;;;;;;;34.52;58.02;100460.50;5055981;28;66635;-45
2023/06/15 10:12:57;;;;;;;4.40;3.00;;;;;;;34.51;58.14;100458.81;5056363;28;70406;-40
2023/06/15 10:15:33;;;;;;;5.28;2.90;;;;;;;34.37;57.58;100441.22;5056384;28;66060;-43
2023/06/15 10:18:07;;;;;;;8.02;4.47;;;;;;;34.16;59.96;100449.16;5051606;28;70606;-44
2023/06/15 10:20:38;;;;;;;7.25;4.97;;;;;;;34.20;61.44;100480.25;5057999;28;66374;-44
2023/06/15 10:23:13;;;;;;;;;;;;;;;33.94;62.68;100479.06;5056256;28;69401;-45
2023/06/15 10:25:44;;;;;;;10.90;5.15;;;;;;;33.94;62.54;100454.56;5054145;28;66814;-41
2023/06/15 10:28:23;;;;;;;5.43;4.57;;;;;;;34.05;63.23;100479.25;5039851;28;69636;-43
2023/06/15 10:31:15;;;;;;;6.97;5.35;;;;;;;34.00;63.52;100493.56;5054615;28;66615;-43
2023/06/15 10:33:57;;;;;;;10.27;5.10;;;;;;;34.13;62.98;100490.50;5051186;28;68960;-43
2023/06/15 10:36:29;;;;;;;;;;;;;;;33.89;63.94;100506.19;5061692;28;65526;-45
2023/06/15 10:39:20;;;;;;;7.15;4.40;;;;;;;34.16;63.22;100511.78;5061197;28;70487;-44
2023/06/15 10:41:58;;;;;;;10.52;5.05;;;;;;;34.16;62.83;100511.78;5053593;28;65166;-44
2023/06/15 10:44:33;;;;;;;5.35;4.70;;;;;;;33.68;62.04;100418.00;5056594;28;69935;-42
2023/06/15 10:47:14;;;;;;;4.82;4.40;;;;;;;34.25;62.09;100526.59;5057507;28;65520;-42
2023/06/15 10:49:50;;;;;;;7.03;4.57;;;;;;;34.30;62.31;100535.88;5039736;28;70412;-44
2023/06/15 10:52:22;;;;;;;5.32;4.78;;;;;;;34.17;62.10;100524.31;5056353;28;65506;-44
2023/06/15 10:54:53;;;;;;;7.22;4.63;;;;;;;34.31;61.54;100543.00;5056032;28;70092;-43
2023/06/15 10:57:30;;;;;;;6.07;4.75;;;;;;;33.93;62.21;100484.72;5054201;28;65973;-44
2023/06/15 11:00:02;;;;;;;7.60;5.13;;;;;;;34.34;61.63;100548.75;5056236;28;70671;-42
2023/06/15 11:02:33;;;;;;;6.53;5.32;;;;;;;34.37;61.45;100555.59;5057259;28;66122;-44
2023/06/15 11:05:14;;;;;;;9.80;5.13;;;;;;;34.13;61.88;100533.22;5038263;28;70418;-42
2023/06/15 11:07:50;;;;;;;6.00;5.43;;;;;;;33.75;61.88;100473.06;5038945;28;66116;-41
2023/06/15 11:10:31;;;;;;;7.65;4.93;;;;;;;34.35;61.65;100587.69;5055293;28;69686;-43
2023/06/15 11:13:05;;;;;;;5.40;4.90;;;;;;;33.90;62.37;100515.16;5057567;28;66568;-42
2023/06/15 11:15:38;;;;;;;6.43;5.78;;;;;;;34.29;61.66;100573.19;5056172;28;69703;-42
2023/06/15 11:18:14;;;;;;;7.30;5.45;;;;;;;34.22;62.07;100570.66;5057134;28;66303;-41
2023/06/15 11:21:04;;;;;;;10.88;5.00;;;;;;;34.01;62.43;100564.03;5057616;28;69994;-41
2023/06/15 11:23:35;;;;;;;6.20;5.57;;;;;;;34.26;62.22;100631.69;5057659;28;66264;-42
2023/06/15 11:26:14;;;;;;;5.63;5.18;;;;;;;34.23;61.60;100647.69;5057879;28;69522;-44
2023/06/15 11:28:47;;;;;;;6.22;5.63;;;;;;;34.24;61.16;100655.63;5012752;28;66420;-42
2023/06/15 11:31:20;;;;;;;5.32;4.82;;;;;;;34.25;61.29;100634.66;5057621;28;70363;-44
2023/06/15 11:33:51;;;;;;;6.28;4.78;;;;;;;34.25;61.00;100643.66;5056708;28;65705;-42
2023/06/15 11:36:22;;;;;;;5.82;4.60;;;;;;;33.53;61.06;100529.28;5056456;28;69488;-43
2023/06/15 11:38:54;;;;;;;6.90;5.00;;;;;;;34.16;61.18;100631.53;5058137;28;65125;-43
2023/06/15 11:41:26;;;;;;;8.07;4.82;;;;;;;33.71;60.77;100552.69;5055349;28;69046;-43
2023/06/15 11:43:58;;;;;;;6.63;4.60;;;;;;;34.17;60.89;100630.47;5055224;28;65587;-43
2023/06/15 11:46:28;;;;;;;;;;;;;;;33.85;61.87;100621.19;5056978;28;70416;-43
2023/06/15 11:48:59;;;;;;;7.97;4.90;;;;;;;33.62;61.04;100541.41;5057622;28;66969;-43
2023/06/15 11:51:30;;;;;;;10.55;5.03;;;;;;;34.10;61.03;100621.66;5055181;28;69782;-41
2023/06/15 11:54:03;;;;;;;6.00;3.85;;;;;;;34.10;60.91;100627.09;5063062;28;65743;-41