Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:01:15;;;;;;;2.03;1.70;;;;;;;20.06;57.33;100758.27;;;;-60
2021/06/05 00:04:15;;;;;;;2.57;1.85;;;;;;;20.06;57.31;100756.33;;;;-60
2021/06/05 00:07:15;;;;;;;2.07;1.80;;;;;;;20.05;57.31;100762.19;;;;-60
2021/06/05 00:10:15;;;;;;;2.41;1.70;;;;;;;20.06;57.30;100761.94;;;;-60
2021/06/05 00:13:15;;;;;;;2.01;1.81;;;;;;;20.05;57.32;100762.84;;;;-60
2021/06/05 00:16:16;;;;;;;3.05;1.70;;;;;;;20.04;57.31;100767.05;;;;-60
2021/06/05 00:19:15;;;;;;;1.82;1.68;;;;;;;20.03;57.31;100767.54;;;;-59
2021/06/05 00:22:15;;;;;;;2.47;1.69;;;;;;;20.04;57.26;100765.42;;;;-59
2021/06/05 00:25:15;;;;;;;2.42;1.69;;;;;;;20.03;57.30;100770.80;;;;-60
2021/06/05 00:28:15;;;;;;;1.97;1.77;;;;;;;20.03;57.29;100771.28;;;;-60
2021/06/05 00:31:15;;;;;;;2.17;1.81;;;;;;;20.02;57.29;100766.21;;;;-59
2021/06/05 00:34:15;;;;;;;2.34;1.65;;;;;;;20.01;57.27;100761.83;;;;-59
2021/06/05 00:37:15;;;;;;;1.73;1.63;;;;;;;20.01;57.27;100767.69;;;;-59
2021/06/05 00:40:15;;;;;;;1.81;1.69;;;;;;;20.01;57.27;100760.69;;;;-60
2021/06/05 00:43:15;;;;;;;2.00;1.81;;;;;;;20.00;57.28;100755.37;;;;-60
2021/06/05 00:46:15;;;;;;;2.67;1.71;;;;;;;20.00;57.24;100758.47;;;;-59
2021/06/05 00:49:15;;;;;;;1.71;1.61;;;;;;;19.99;57.28;100760.83;;;;-59
2021/06/05 00:52:15;;;;;;;2.05;1.59;;;;;;;19.98;57.25;100755.38;;;;-59
2021/06/05 00:55:15;;;;;;;1.84;1.66;;;;;;;19.98;57.24;100753.11;;;;-60
2021/06/05 00:58:15;;;;;;;1.89;1.63;;;;;;;19.98;57.29;100750.31;;;;-59
2021/06/05 01:01:15;;;;;;;1.65;1.55;;;;;;;19.98;57.27;100750.72;;;;-60
2021/06/05 01:04:15;;;;;;;1.71;1.61;;;;;;;19.97;57.26;100750.48;;;;-60
2021/06/05 01:07:15;;;;;;;2.72;1.71;;;;;;;19.98;57.25;100750.64;;;;-60
2021/06/05 01:10:15;;;;;;;1.66;1.56;;;;;;;19.96;57.26;100748.86;;;;-60
2021/06/05 01:13:15;;;;;;;2.39;1.65;;;;;;;19.95;57.26;100743.62;;;;-60
2021/06/05 01:16:15;;;;;;;2.20;1.83;;;;;;;19.95;57.24;100743.30;;;;-59
2021/06/05 01:19:15;;;;;;;2.03;1.59;;;;;;;19.95;57.26;100744.12;;;;-59
2021/06/05 01:22:15;;;;;;;3.28;1.63;;;;;;;19.95;57.26;100745.98;;;;-60
2021/06/05 01:25:15;;;;;;;2.17;1.69;;;;;;;19.95;57.26;100744.69;;;;-60
2021/06/05 01:28:15;;;;;;;2.13;1.69;;;;;;;19.94;57.27;100746.94;;;;-59
2021/06/05 01:31:15;;;;;;;1.60;1.50;;;;;;;19.94;57.25;100751.02;;;;-59
2021/06/05 01:34:15;;;;;;;1.79;1.63;;;;;;;19.93;57.22;100752.97;;;;-60
2021/06/05 01:37:15;;;;;;;2.09;1.50;;;;;;;19.93;57.25;100750.69;;;;-59
2021/06/05 01:40:15;;;;;;;1.89;1.59;;;;;;;19.93;57.29;100751.17;;;;-59
2021/06/05 01:43:15;;;;;;;1.69;1.59;;;;;;;19.93;57.23;100752.31;;;;-60
2021/06/05 01:46:15;;;;;;;1.75;1.65;;;;;;;19.92;57.27;100748.66;;;;-59
2021/06/05 01:49:15;;;;;;;1.65;1.55;;;;;;;19.92;57.23;100743.34;;;;-59
2021/06/05 01:52:20;;;;;;;1.74;1.61;;;;;;;19.92;57.21;100745.30;;;;-59
2021/06/05 01:55:15;;;;;;;1.87;1.70;;;;;;;19.91;57.18;100744.00;;;;-60
2021/06/05 01:58:15;;;;;;;1.73;1.63;;;;;;;19.91;57.21;100747.25;;;;-59
2021/06/05 02:01:15;;;;;;;1.74;1.64;;;;;;;19.91;57.25;100753.92;;;;-59
2021/06/05 02:04:15;;;;;;;1.69;1.59;;;;;;;19.91;57.25;100747.42;;;;-59
2021/06/05 02:07:15;;;;;;;1.70;1.60;;;;;;;19.90;57.20;100743.84;;;;-59
2021/06/05 02:10:15;;;;;;;2.31;1.70;;;;;;;19.90;57.25;100739.66;;;;-60
2021/06/05 02:13:15;;;;;;;1.58;1.48;;;;;;;19.89;57.18;100736.66;;;;-59
2021/06/05 02:16:15;;;;;;;1.67;1.50;;;;;;;19.89;57.22;100733.41;;;;-60
2021/06/05 02:19:15;;;;;;;2.09;1.63;;;;;;;19.89;57.22;100730.23;;;;-59
2021/06/05 02:22:15;;;;;;;1.76;1.60;;;;;;;19.89;57.21;100727.30;;;;-59
2021/06/05 02:25:15;;;;;;;1.66;1.56;;;;;;;19.88;57.18;100724.30;;;;-59
2021/06/05 02:28:15;;;;;;;1.65;1.55;;;;;;;19.88;57.17;100725.28;;;;-59
2021/06/05 02:31:15;;;;;;;1.80;1.61;;;;;;;19.88;57.23;100730.41;;;;-60
2021/06/05 02:34:15;;;;;;;1.51;1.41;;;;;;;19.88;57.22;100729.02;;;;-59
2021/06/05 02:37:15;;;;;;;1.70;1.60;;;;;;;19.87;57.23;100723.95;;;;-60
2021/06/05 02:40:15;;;;;;;1.88;1.60;;;;;;;19.87;57.19;100723.70;;;;-59
2021/06/05 02:43:15;;;;;;;1.74;1.51;;;;;;;19.87;57.18;100722.64;;;;-60
2021/06/05 02:46:15;;;;;;;1.85;1.60;;;;;;;19.87;57.18;100720.45;;;;-59
2021/06/05 02:49:15;;;;;;;1.66;1.54;;;;;;;19.87;57.13;100719.31;;;;-60
2021/06/05 02:52:28;;;;;;;1.76;1.62;;;;;;;19.86;57.18;100718.19;;;;-60
2021/06/05 02:55:15;;;;;;;1.75;1.60;;;;;;;19.86;57.17;100719.56;;;;-59
2021/06/05 02:58:15;;;;;;;1.53;1.43;;;;;;;19.86;57.11;100723.80;;;;-59
2021/06/05 03:01:15;;;;;;;1.53;1.43;;;;;;;19.86;57.20;100722.05;;;;-59
2021/06/05 03:04:15;;;;;;;1.60;1.50;;;;;;;19.85;57.13;100721.58;;;;-59
2021/06/05 03:07:15;;;;;;;1.63;1.53;;;;;;;19.85;57.16;100727.11;;;;-59
2021/06/05 03:10:15;;;;;;;1.85;1.66;;;;;;;19.85;57.14;100731.49;;;;-59
2021/06/05 03:13:15;;;;;;;1.55;1.45;;;;;;;19.86;57.14;100734.20;;;;-60
2021/06/05 03:16:15;;;;;;;1.60;1.50;;;;;;;19.85;57.13;100735.64;;;;-60
2021/06/05 03:19:15;;;;;;;1.76;1.53;;;;;;;19.84;57.13;100737.03;;;;-59
2021/06/05 03:22:15;;;;;;;1.51;1.41;;;;;;;19.84;57.17;100737.52;;;;-59
2021/06/05 03:25:15;;;;;;;1.50;1.40;;;;;;;19.84;57.16;100737.27;;;;-59
2021/06/05 03:28:15;;;;;;;1.65;1.55;;;;;;;19.84;57.14;100731.31;;;;-59
2021/06/05 03:31:18;;;;;;;1.54;1.44;;;;;;;19.84;57.19;100733.59;;;;-59
2021/06/05 03:34:15;;;;;;;1.71;1.50;;;;;;;19.84;57.12;100729.20;;;;-59
2021/06/05 03:37:15;;;;;;;1.61;1.51;;;;;;;19.83;57.11;100731.87;;;;-59
2021/06/05 03:40:15;;;;;;;1.63;1.53;;;;;;;19.83;57.11;100728.47;;;;-59
2021/06/05 03:43:15;;;;;;;1.61;1.51;;;;;;;19.83;57.11;100728.55;;;;-59
2021/06/05 03:46:15;;;;;;;1.60;1.50;;;;;;;19.83;57.09;100731.97;;;;-59
2021/06/05 03:49:15;;;;;;;1.61;1.51;;;;;;;19.83;57.09;100734.41;;;;-60
2021/06/05 03:52:15;;;;;;;1.69;1.59;;;;;;;19.82;57.09;100728.87;;;;-59
2021/06/05 03:55:15;;;;;;;1.69;1.59;;;;;;;19.82;57.09;100729.77;;;;-59
2021/06/05 03:58:15;;;;;;;1.57;1.38;;;;;;;19.82;57.12;100731.32;;;;-59
2021/06/05 04:01:15;;;;;;;1.69;1.54;;;;;;;19.82;57.15;100735.30;;;;-59
2021/06/05 04:04:15;;;;;;;1.59;1.47;;;;;;;19.82;57.10;100729.98;;;;-60
2021/06/05 04:07:15;;;;;;;2.53;1.51;;;;;;;19.81;57.15;100726.41;;;;-60
2021/06/05 04:10:15;;;;;;;1.61;1.51;;;;;;;19.81;57.13;100729.34;;;;-59
2021/06/05 04:13:15;;;;;;;1.69;1.59;;;;;;;19.81;57.12;100727.80;;;;-59
2021/06/05 04:16:15;;;;;;;1.55;1.42;;;;;;;19.80;57.09;100723.98;;;;-59
2021/06/05 04:19:15;;;;;;;1.51;1.40;;;;;;;19.79;57.14;100728.18;;;;-59
2021/06/05 04:22:15;;;;;;;1.50;1.40;;;;;;;19.80;57.18;100727.40;;;;-59
2021/06/05 04:25:15;;;;;;;1.66;1.45;;;;;;;19.79;57.10;100722.48;;;;-59
2021/06/05 04:28:15;;;;;;;1.60;1.50;;;;;;;19.80;57.07;100724.23;;;;-59
2021/06/05 04:31:15;;;;;;;1.54;1.44;;;;;;;19.79;57.10;100727.38;;;;-59
2021/06/05 04:34:15;;;;;;;1.49;1.39;;;;;;;19.79;57.09;100729.73;;;;-59
2021/06/05 04:37:15;;;;;;;1.57;1.47;;;;;;;19.79;57.03;100734.53;;;;-60
2021/06/05 04:40:15;;;;;;;1.75;1.41;;;;;;;19.78;57.08;100730.30;;;;-59
2021/06/05 04:43:16;;;;;;;1.49;1.39;;;;;;;19.79;57.08;100732.82;;;;-59
2021/06/05 04:46:15;;;;;;;1.61;1.51;;;;;;;19.78;57.07;100733.80;;;;-60
2021/06/05 04:49:15;;;;;;;1.50;1.40;;;;;;;19.78;57.07;100730.79;;;;-60
2021/06/05 04:52:15;;;;;;;1.64;1.50;;;;;;;19.78;57.11;100732.09;;;;-60
2021/06/05 04:55:15;;;;;;;1.45;1.35;;;;;;;19.78;57.03;100735.10;;;;-60
2021/06/05 04:58:16;;;;;;;1.78;1.50;;;;;;;19.77;57.07;100729.46;;;;-59
2021/06/05 05:01:15;;;;;;;1.49;1.39;;;;;;;19.78;57.04;100727.63;;;;-59
2021/06/05 05:04:15;;;;;;;1.89;1.39;;;;;;;19.77;57.08;100726.78;;;;-59
2021/06/05 05:07:15;;;;;;;1.65;1.55;;;;;;;19.78;57.07;100730.22;;;;-59
2021/06/05 05:10:15;;;;;;;1.49;1.39;;;;;;;19.77;57.07;100731.41;;;;-59
2021/06/05 05:13:16;;;;;;;1.49;1.38;;;;;;;19.77;57.03;100731.25;;;;-60
2021/06/05 05:16:15;;;;;;;1.45;1.35;;;;;;;19.77;57.06;100732.88;;;;-60
2021/06/05 05:19:15;;;;;;;1.55;1.45;;;;;;;19.77;57.04;100735.89;;;;-60
2021/06/05 05:22:15;;;;;;;1.47;1.37;;;;;;;19.76;56.98;100736.38;;;;-60
2021/06/05 05:25:15;;;;;;;1.87;1.47;;;;;;;19.76;57.06;100737.11;;;;-59
2021/06/05 05:28:15;;;;;;;1.40;1.30;;;;;;;19.77;57.01;100739.80;;;;-59
2021/06/05 05:31:15;;;;;;;1.39;1.29;;;;;;;19.76;56.98;100744.92;;;;-59
2021/06/05 05:34:15;;;;;;;1.40;1.30;;;;;;;19.77;57.03;100744.52;;;;-59
2021/06/05 05:37:15;;;;;;;1.82;1.37;;;;;;;19.76;56.98;100749.72;;;;-60
2021/06/05 05:40:15;;;;;;;1.55;1.45;;;;;;;19.76;57.03;100751.09;;;;-59
2021/06/05 05:43:15;;;;;;;1.49;1.39;;;;;;;19.77;57.28;100751.75;;;;-59
2021/06/05 05:46:15;;;;;;;4.21;1.81;;;;;;;19.77;59.42;100750.45;;;;-59
2021/06/05 05:49:15;;;;;;;2.25;2.05;;;;;;;19.76;61.78;100752.00;;;;-59
2021/06/05 05:52:15;;;;;;;3.33;2.20;;;;;;;19.77;63.54;100757.36;;;;-59
2021/06/05 05:55:15;;;;;;;4.01;2.23;;;;;;;19.77;64.93;100763.05;;;;-59
2021/06/05 05:58:15;;;;;;;3.63;2.29;;;;;;;19.78;66.20;100766.58;;;;-59
2021/06/05 06:01:18;;;;;;;2.45;2.23;;;;;;;19.82;65.76;100765.07;;;;-57
2021/06/05 06:04:15;;;;;;;4.26;2.47;;;;;;;19.84;65.74;100768.72;;;;-51
2021/06/05 06:07:15;;;;;;;4.33;2.37;;;;;;;19.85;65.04;100770.30;;;;-53
2021/06/05 06:10:15;;;;;;;14.45;2.55;;;;;;;19.86;67.22;100775.60;;;;-57
2021/06/05 06:13:15;;;;;;;3.86;2.43;;;;;;;19.87;67.08;100774.70;;;;-59
2021/06/05 06:16:15;;;;;;;4.35;2.43;;;;;;;19.88;67.83;100773.91;;;;-61
2021/06/05 06:19:15;;;;;;;3.99;2.58;;;;;;;19.89;67.32;100773.34;;;;-57
2021/06/05 06:22:15;;;;;;;5.66;2.42;;;;;;;19.90;66.95;100775.64;;;;-56
2021/06/05 06:25:18;;;;;;;2.54;2.21;;;;;;;19.91;65.97;100776.86;;;;-57
2021/06/05 06:28:15;;;;;;;2.93;2.41;;;;;;;19.93;66.21;100780.78;;;;-55
2021/06/05 06:31:15;;;;;;;4.71;2.39;;;;;;;19.94;65.72;100776.88;;;;-57
2021/06/05 06:34:16;;;;;;;2.76;2.37;;;;;;;19.95;67.98;100778.36;;;;-54
2021/06/05 06:37:15;;;;;;;3.92;2.45;;;;;;;19.96;66.32;100783.73;;;;-53
2021/06/05 06:40:15;;;;;;;4.22;2.51;;;;;;;19.96;66.55;100783.52;;;;-62
2021/06/05 06:43:17;;;;;;;3.27;2.35;;;;;;;19.97;68.08;100787.00;;;;-54
2021/06/05 06:46:15;;;;;;;4.49;2.49;;;;;;;20.01;66.24;100782.09;;;;-59
2021/06/05 06:49:15;;;;;;;5.70;2.30;;;;;;;20.01;65.36;100782.98;;;;-59
2021/06/05 06:52:15;;;;;;;3.61;2.09;;;;;;;20.01;64.77;100789.16;;;;-59
2021/06/05 06:55:15;;;;;;;3.92;2.25;;;;;;;20.01;64.47;100791.20;;;;-59
2021/06/05 06:58:15;;;;;;;4.09;2.33;;;;;;;20.01;63.96;100792.34;;;;-59
2021/06/05 07:01:15;;;;;;;3.21;2.27;;;;;;;20.00;63.74;100795.97;;;;-59
2021/06/05 07:04:15;;;;;;;3.14;2.11;;;;;;;19.99;63.30;100797.20;;;;-59
2021/06/05 07:07:15;;;;;;;4.95;2.20;;;;;;;19.99;63.10;100800.20;;;;-59
2021/06/05 07:10:14;;;;;;;3.35;2.11;;;;;;;19.98;62.89;100799.77;;;;-59
2021/06/05 07:13:15;;;;;;;2.64;2.07;;;;;;;19.98;62.63;100801.07;;;;-54
2021/06/05 07:16:15;;;;;;;2.91;1.99;;;;;;;19.97;62.37;100802.55;;;;-54
2021/06/05 07:19:15;;;;;;;2.61;2.04;;;;;;;19.97;62.31;100804.09;;;;-54
2021/06/05 07:22:15;;;;;;;2.44;2.03;;;;;;;19.96;62.06;100804.80;;;;-54
2021/06/05 07:25:15;;;;;;;2.72;2.13;;;;;;;19.96;61.95;100800.33;;;;-54
2021/06/05 07:28:15;;;;;;;2.57;2.10;;;;;;;19.95;61.77;100803.98;;;;-53
2021/06/05 07:31:15;;;;;;;2.25;2.01;;;;;;;19.95;61.52;100808.79;;;;-54
2021/06/05 07:34:15;;;;;;;2.33;1.93;;;;;;;19.94;61.46;100810.80;;;;-54
2021/06/05 07:37:15;;;;;;;2.25;1.97;;;;;;;19.94;61.29;100811.36;;;;-58
2021/06/05 07:40:15;;;;;;;2.85;2.01;;;;;;;19.94;61.18;100808.77;;;;-59
2021/06/05 07:43:14;;;;;;;2.46;2.01;;;;;;;19.93;61.14;100807.22;;;;-59
2021/06/05 07:46:15;;;;;;;2.36;2.16;;;;;;;19.93;61.07;100811.61;;;;-57
2021/06/05 07:49:15;;;;;;;2.19;1.99;;;;;;;19.93;61.00;100815.44;;;;-54
2021/06/05 07:52:23;;;;;;;2.63;1.91;;;;;;;19.92;60.93;100816.17;;;;-54
2021/06/05 07:55:15;;;;;;;2.26;1.95;;;;;;;19.92;60.84;100815.66;;;;-53
2021/06/05 07:58:15;;;;;;;4.05;2.10;;;;;;;19.91;60.85;100817.45;;;;-54
2021/06/05 08:01:15;;;;;;;3.77;2.00;;;;;;;19.91;60.68;100818.59;;;;-54
2021/06/05 08:04:16;;;;;;;2.63;1.93;;;;;;;19.90;60.65;100818.10;;;;-54
2021/06/05 08:07:15;;;;;;;2.15;1.95;;;;;;;19.90;60.59;100816.56;;;;-53
2021/06/05 08:10:15;;;;;;;2.61;1.90;;;;;;;19.90;60.49;100816.07;;;;-53
2021/06/05 08:13:15;;;;;;;2.67;1.99;;;;;;;19.89;60.45;100816.94;;;;-60
2021/06/05 08:16:15;;;;;;;1.99;1.81;;;;;;;19.89;60.36;100814.98;;;;-54
2021/06/05 08:19:15;;;;;;;3.38;1.88;;;;;;;19.89;60.31;100817.83;;;;-53
2021/06/05 08:22:15;;;;;;;2.31;1.99;;;;;;;19.88;60.27;100818.08;;;;-53
2021/06/05 08:25:15;;;;;;;2.65;1.79;;;;;;;19.88;60.19;100818.00;;;;-54
2021/06/05 08:28:15;;;;;;;2.00;1.83;;;;;;;19.88;60.16;100816.29;;;;-54
2021/06/05 08:31:14;;;;;;;6.99;1.90;;;;;;;19.88;60.59;100819.14;;;;-51
2021/06/05 08:34:15;;;;;;;2.27;1.75;;;;;;;19.91;60.83;100821.59;;;;-50
2021/06/05 08:37:15;;;;;;;2.12;1.87;;;;;;;19.92;60.93;100822.41;;;;-52
2021/06/05 08:40:15;;;;;;;3.82;1.85;;;;;;;19.93;61.00;100818.03;;;;-52
2021/06/05 08:43:15;;;;;;;2.20;2.00;;;;;;;19.95;60.93;100815.95;;;;-51
2021/06/05 08:46:15;;;;;;;3.21;1.79;;;;;;;19.98;60.96;100819.95;;;;-52
2021/06/05 08:49:15;;;;;;;2.00;1.80;;;;;;;19.99;61.00;100818.51;;;;-53
2021/06/05 08:52:15;;;;;;;2.70;1.89;;;;;;;20.01;61.08;100815.20;;;;-54
2021/06/05 08:55:15;;;;;;;2.19;1.90;;;;;;;20.02;61.10;100818.20;;;;-56
2021/06/05 08:58:15;;;;;;;3.74;1.89;;;;;;;20.03;61.18;100820.02;;;;-57
2021/06/05 09:01:15;;;;;;;2.33;1.82;;;;;;;20.04;61.12;100819.11;;;;-56
2021/06/05 09:04:15;;;;;;;2.05;1.85;;;;;;;20.05;61.12;100817.19;;;;-49
2021/06/05 09:07:15;;;;;;;3.10;1.96;;;;;;;20.07;60.60;100824.20;;;;-49
2021/06/05 09:10:15;;;;;;;2.47;2.01;;;;;;;20.06;60.83;100821.82;;;;-49
2021/06/05 09:13:15;;;;;;;2.53;1.81;;;;;;;20.06;60.87;100825.41;;;;-49
2021/06/05 09:16:15;;;;;;;2.14;1.65;;;;;;;20.05;60.76;100825.00;;;;-49
2021/06/05 09:19:15;;;;;;;2.07;1.72;;;;;;;20.05;60.68;100825.89;;;;-49
2021/06/05 09:22:15;;;;;;;2.63;2.02;;;;;;;20.05;60.63;100827.28;;;;-49
2021/06/05 09:25:15;;;;;;;2.36;1.79;;;;;;;20.05;60.50;100831.83;;;;-49
2021/06/05 09:28:15;;;;;;;2.76;1.89;;;;;;;20.05;60.47;100831.27;;;;-49
2021/06/05 09:31:15;;;;;;;2.35;1.73;;;;;;;20.04;60.27;100831.31;;;;-49
2021/06/05 09:34:15;;;;;;;2.40;1.75;;;;;;;20.04;60.29;100829.61;;;;-49
2021/06/05 09:37:15;;;;;;;2.85;1.83;;;;;;;20.04;60.23;100829.85;;;;-49
2021/06/05 09:40:16;;;;;;;1.99;1.79;;;;;;;20.03;60.09;100831.00;;;;-49
2021/06/05 09:43:15;;;;;;;3.09;1.80;;;;;;;20.05;60.24;100828.66;;;;-48
2021/06/05 09:46:15;;;;;;;1.70;1.55;;;;;;;20.05;60.37;100830.69;;;;-53
2021/06/05 09:49:15;;;;;;;2.68;1.71;;;;;;;20.06;60.35;100832.23;;;;-54
2021/06/05 09:52:14;;;;;;;2.85;1.78;;;;;;;20.08;60.42;100832.34;;;;-48
2021/06/05 09:55:15;;;;;;;4.83;1.81;;;;;;;20.09;60.41;100829.02;;;;-54
2021/06/05 09:58:14;;;;;;;3.40;1.77;;;;;;;20.11;60.37;100829.20;;;;-54
2021/06/05 10:01:15;;;;;;;2.76;1.80;;;;;;;20.12;60.35;100828.39;;;;-54
2021/06/05 10:04:16;;;;;;;2.00;1.72;;;;;;;20.13;60.31;100829.47;;;;-51
2021/06/05 10:07:15;;;;;;;1.98;1.73;;;;;;;20.15;60.27;100828.33;;;;-49
2021/06/05 10:10:15;;;;;;;2.61;1.67;;;;;;;20.15;60.34;100828.66;;;;-54
2021/06/05 10:13:15;;;;;;;1.92;1.70;;;;;;;20.15;60.30;100832.50;;;;-50
2021/06/05 10:16:15;;;;;;;4.87;1.53;;;;;;;20.16;60.28;100832.73;;;;-48
2021/06/05 10:19:15;;;;;;;5.69;1.77;;;;;;;20.19;59.99;100833.16;;;;-53
2021/06/05 10:22:14;;;;;;;3.17;1.81;;;;;;;20.18;60.05;100831.95;;;;-52
2021/06/05 10:25:15;;;;;;;2.03;1.67;;;;;;;20.18;60.08;100832.03;;;;-53
2021/06/05 10:28:15;;;;;;;3.06;1.88;;;;;;;20.18;59.78;100829.27;;;;-51
2021/06/05 10:31:15;;;;;;;2.02;1.69;;;;;;;20.19;59.99;100825.52;;;;-54
2021/06/05 10:34:15;;;;;;;2.07;1.71;;;;;;;20.19;59.99;100827.63;;;;-53
2021/06/05 10:37:14;;;;;;;2.71;1.83;;;;;;;20.20;60.00;100824.72;;;;-49
2021/06/05 10:40:15;;;;;;;3.57;1.70;;;;;;;20.20;60.03;100830.66;;;;-53
2021/06/05 10:43:16;;;;;;;1.86;1.70;;;;;;;20.21;60.04;100827.81;;;;-49
2021/06/05 10:46:15;;;;;;;2.27;1.76;;;;;;;20.22;60.02;100828.73;;;;-50
2021/06/05 10:49:15;;;;;;;3.16;1.63;;;;;;;20.23;59.93;100825.71;;;;-51
2021/06/05 10:52:16;;;;;;;2.58;1.71;;;;;;;20.25;59.97;100823.30;;;;-50
2021/06/05 10:55:15;;;;;;;4.39;1.81;;;;;;;20.25;59.97;100821.75;;;;-51
2021/06/05 10:58:15;;;;;;;3.03;1.85;;;;;;;20.26;59.95;100817.86;;;;-51
2021/06/05 11:01:14;;;;;;;2.67;1.60;;;;;;;20.26;59.89;100820.14;;;;-50
2021/06/05 11:04:15;;;;;;;2.13;1.68;;;;;;;20.28;59.83;100818.45;;;;-52
2021/06/05 11:07:15;;;;;;;4.58;1.81;;;;;;;20.29;59.80;100811.36;;;;-48
2021/06/05 11:10:15;;;;;;;2.16;1.59;;;;;;;20.30;59.70;100813.02;;;;-55
2021/06/05 11:13:15;;;;;;;3.19;1.71;;;;;;;20.28;59.78;100806.81;;;;-55
2021/06/05 11:16:14;;;;;;;3.69;1.82;;;;;;;20.29;59.80;100801.03;;;;-56
2021/06/05 11:19:15;;;;;;;3.24;1.70;;;;;;;20.27;59.65;100795.88;;;;-56
2021/06/05 11:22:15;;;;;;;2.29;1.70;;;;;;;20.27;59.65;100791.08;;;;-56
2021/06/05 11:25:15;;;;;;;1.96;1.63;;;;;;;20.26;59.59;100783.68;;;;-56
2021/06/05 11:28:15;;;;;;;3.69;1.63;;;;;;;20.26;59.50;100779.21;;;;-56
2021/06/05 11:31:14;;;;;;;2.31;1.66;;;;;;;20.26;59.44;100777.42;;;;-55
2021/06/05 11:34:15;;;;;;;2.03;1.75;;;;;;;20.25;59.39;100777.15;;;;-56
2021/06/05 11:37:14;;;;;;;2.49;1.63;;;;;;;20.25;59.41;100777.07;;;;-54
2021/06/05 11:40:16;;;;;;;1.66;1.53;;;;;;;20.24;59.39;100776.50;;;;-55
2021/06/05 11:43:15;;;;;;;2.07;1.53;;;;;;;20.24;59.30;100776.58;;;;-55
2021/06/05 11:47:15;;;;;;;2.56;1.81;;;;;;;20.24;59.26;100772.52;;;;-54
2021/06/05 11:50:19;;;;;;;2.11;1.60;;;;;;;20.24;59.23;100774.62;;;;-54
2021/06/05 11:53:15;;;;;;;3.07;1.60;;;;;;;20.24;59.21;100773.41;;;;-54
2021/06/05 11:56:15;;;;;;;2.48;1.74;;;;;;;20.24;59.17;100767.06;;;;-55
2021/06/05 11:59:15;;;;;;;1.75;1.57;;;;;;;20.24;59.13;100768.53;;;;-54
2021/06/05 12:02:15;;;;;;;2.06;1.65;;;;;;;20.23;59.12;100769.02;;;;-55
2021/06/05 12:05:15;;;;;;;3.57;1.62;;;;;;;20.23;59.12;100769.72;;;;-55
2021/06/05 12:08:14;;;;;;;2.31;1.65;;;;;;;20.23;59.09;100768.75;;;;-54
2021/06/05 12:11:15;;;;;;;2.46;1.59;;;;;;;20.23;59.05;100770.16;;;;-55
2021/06/05 12:14:17;;;;;;;2.43;1.63;;;;;;;20.25;59.23;100771.78;;;;-51
2021/06/05 12:17:15;;;;;;;2.56;1.40;;;;;;;20.25;59.27;100772.62;;;;-50
2021/06/05 12:20:15;;;;;;;1.86;1.65;;;;;;;20.27;59.35;100770.91;;;;-50
2021/06/05 12:23:14;;;;;;;2.81;1.67;;;;;;;20.28;59.53;100768.89;;;;-49
2021/06/05 12:26:15;;;;;;;2.60;1.59;;;;;;;20.30;59.42;100762.80;;;;-50
2021/06/05 12:29:15;;;;;;;3.77;1.60;;;;;;;20.32;59.43;100760.38;;;;-51
2021/06/05 12:32:15;;;;;;;1.67;1.57;;;;;;;20.33;59.38;100761.10;;;;-56
2021/06/05 12:35:15;;;;;;;2.19;1.60;;;;;;;20.34;59.45;100762.27;;;;-51
2021/06/05 12:38:14;;;;;;;1.73;1.48;;;;;;;20.34;59.36;100763.97;;;;-54
2021/06/05 12:41:15;;;;;;;3.70;1.63;;;;;;;20.36;59.40;100765.83;;;;-46
2021/06/05 12:44:15;;;;;;;6.46;1.61;;;;;;;20.36;59.39;100763.74;;;;-49
2021/06/05 12:47:14;;;;;;;1.87;1.51;;;;;;;20.37;59.39;100753.08;;;;-51
2021/06/05 12:50:15;;;;;;;1.87;1.51;;;;;;;20.38;59.32;100740.56;;;;-52
2021/06/05 12:53:15;;;;;;;3.83;1.62;;;;;;;20.38;59.23;100739.97;;;;-51
2021/06/05 12:56:14;;;;;;;6.77;1.47;;;;;;;20.38;59.53;100761.78;;;;-55
2021/06/05 12:59:15;;;;;;;1.59;1.39;;;;;;;20.38;59.53;100773.77;;;;-51
2021/06/05 13:02:14;;;;;;;3.09;1.51;;;;;;;20.39;59.51;100774.34;;;;-49
2021/06/05 13:05:15;;;;;;;2.35;1.53;;;;;;;20.39;59.59;100770.67;;;;-53
2021/06/05 13:08:15;;;;;;;2.96;1.70;;;;;;;20.39;59.55;100775.72;;;;-57
2021/06/05 13:11:14;;;;;;;3.17;1.72;;;;;;;20.39;59.59;100780.59;;;;-52
2021/06/05 13:14:15;;;;;;;2.23;1.80;;;;;;;20.40;59.52;100779.37;;;;-51
2021/06/05 13:17:15;;;;;;;4.11;1.72;;;;;;;20.39;59.67;100779.37;;;;-51
2021/06/05 13:20:14;;;;;;;2.33;1.82;;;;;;;20.41;59.60;100781.60;;;;-51
2021/06/05 13:23:15;;;;;;;2.37;1.69;;;;;;;20.40;59.52;100773.95;;;;-51
2021/06/05 13:26:14;;;;;;;2.55;1.66;;;;;;;20.41;59.61;100770.12;;;;-51
2021/06/05 13:29:14;;;;;;;2.46;1.65;;;;;;;20.43;59.42;100770.22;;;;-52
2021/06/05 13:32:15;;;;;;;3.95;1.68;;;;;;;20.42;59.54;100771.17;;;;-53
2021/06/05 13:35:14;;;;;;;3.39;1.80;;;;;;;20.43;59.54;100775.67;;;;-52
2021/06/05 13:38:15;;;;;;;5.13;1.72;;;;;;;20.42;59.52;100779.87;;;;-52
2021/06/05 13:41:14;;;;;;;8.43;1.89;;;;;;;20.41;59.62;100778.09;;;;-49
2021/06/05 13:44:14;;;;;;;3.86;1.73;;;;;;;20.42;59.72;100778.03;;;;-50
2021/06/05 13:47:15;;;;;;;5.15;1.78;;;;;;;20.43;59.65;100775.02;;;;-49
2021/06/05 13:50:14;;;;;;;3.31;1.86;;;;;;;20.43;59.80;100780.55;;;;-49
2021/06/05 13:53:15;;;;;;;3.77;1.70;;;;;;;20.44;59.69;100776.80;;;;-54
2021/06/05 13:56:15;;;;;;;3.09;1.77;;;;;;;20.43;59.68;100774.12;;;;-53
2021/06/05 13:59:14;;;;;;;3.01;1.71;;;;;;;20.45;59.81;100774.22;;;;-51
2021/06/05 14:02:15;;;;;;;3.97;1.65;;;;;;;20.45;59.64;100773.00;;;;-54
2021/06/05 14:05:14;;;;;;;4.42;1.79;;;;;;;20.47;59.83;100770.91;;;;-51
2021/06/05 14:08:15;;;;;;;4.84;1.77;;;;;;;20.45;59.76;100763.14;;;;-51
2021/06/05 14:11:17;;;;;;;4.60;1.78;;;;;;;20.47;59.76;100761.30;;;;-50
2021/06/05 14:14:15;;;;;;;4.57;1.77;;;;;;;20.46;59.62;100757.62;;;;-51
2021/06/05 14:17:15;;;;;;;2.79;1.80;;;;;;;20.46;59.50;100760.13;;;;-51
2021/06/05 14:20:15;;;;;;;1.97;1.72;;;;;;;20.45;59.56;100756.14;;;;-51
2021/06/05 14:23:15;;;;;;;4.79;1.81;;;;;;;20.45;59.55;100759.64;;;;-51
2021/06/05 14:26:15;;;;;;;3.44;1.81;;;;;;;20.44;59.48;100755.42;;;;-52
2021/06/05 14:29:14;;;;;;;4.95;1.70;;;;;;;20.43;59.29;100753.77;;;;-50
2021/06/05 14:32:14;;;;;;;4.93;1.70;;;;;;;20.42;59.25;100753.53;;;;-52
2021/06/05 14:35:15;;;;;;;3.83;1.81;;;;;;;20.41;59.20;100755.70;;;;-47
2021/06/05 14:38:14;;;;;;;3.03;1.75;;;;;;;20.43;59.29;100753.94;;;;-49
2021/06/05 14:41:15;;;;;;;10.27;1.64;;;;;;;20.44;59.29;100748.80;;;;-50
2021/06/05 14:44:15;;;;;;;3.85;1.59;;;;;;;20.45;59.28;100748.50;;;;-51
2021/06/05 14:47:15;;;;;;;4.93;1.70;;;;;;;20.43;59.18;100744.41;;;;-51
2021/06/05 14:50:14;;;;;;;3.39;1.78;;;;;;;20.43;59.25;100747.83;;;;-51
2021/06/05 14:53:15;;;;;;;4.67;1.79;;;;;;;20.43;59.29;100743.35;;;;-51
2021/06/05 14:56:15;;;;;;;17.00;1.98;;;;;;;20.44;59.38;100742.37;;;;-51
2021/06/05 14:59:15;;;;;;;6.74;1.87;;;;;;;20.45;59.33;100740.11;;;;-51
2021/06/05 15:02:18;;;;;;;2.99;1.75;;;;;;;20.44;59.36;100741.98;;;;-51
2021/06/05 15:05:14;;;;;;;6.36;1.82;;;;;;;20.44;59.36;100745.56;;;;-51
2021/06/05 15:08:15;;;;;;;4.52;1.70;;;;;;;20.45;59.38;100748.33;;;;-54
2021/06/05 15:11:14;;;;;;;5.43;1.85;;;;;;;20.47;59.30;100745.98;;;;-55
2021/06/05 15:14:15;;;;;;;6.41;1.81;;;;;;;20.47;59.29;100747.20;;;;-55
2021/06/05 15:17:15;;;;;;;3.13;1.64;;;;;;;20.46;59.29;100745.34;;;;-55
2021/06/05 15:20:14;;;;;;;3.85;1.67;;;;;;;20.46;59.32;100752.26;;;;-49
2021/06/05 15:23:14;;;;;;;8.43;1.93;;;;;;;20.46;59.34;100751.94;;;;-50
2021/06/05 15:26:14;;;;;;;3.65;1.92;;;;;;;20.46;59.26;100744.09;;;;-51
2021/06/05 15:29:14;;;;;;;3.54;1.79;;;;;;;20.47;59.33;100744.69;;;;-52
2021/06/05 15:32:15;;;;;;;6.48;1.70;;;;;;;20.47;59.30;100741.99;;;;-50
2021/06/05 15:35:14;;;;;;;3.71;1.61;;;;;;;20.48;59.39;100740.63;;;;-51
2021/06/05 15:38:14;;;;;;;3.41;1.70;;;;;;;20.48;59.32;100738.08;;;;-51
2021/06/05 15:41:17;;;;;;;4.98;1.77;;;;;;;20.48;59.36;100739.33;;;;-53
2021/06/05 15:44:14;;;;;;;6.13;1.98;;;;;;;20.50;59.38;100737.44;;;;-55
2021/06/05 15:47:15;;;;;;;3.49;1.60;;;;;;;20.51;59.28;100735.19;;;;-49
2021/06/05 15:50:14;;;;;;;3.93;1.91;;;;;;;20.50;59.36;100730.88;;;;-50
2021/06/05 15:53:14;;;;;;;4.82;1.67;;;;;;;20.52;59.25;100730.73;;;;-53
2021/06/05 15:56:15;;;;;;;3.66;1.67;;;;;;;20.52;59.28;100725.73;;;;-53
2021/06/05 15:59:14;;;;;;;2.91;1.59;;;;;;;20.50;59.22;100727.63;;;;-53
2021/06/05 16:02:15;;;;;;;2.55;1.71;;;;;;;20.49;59.22;100724.66;;;;-51
2021/06/05 16:05:14;;;;;;;5.91;1.69;;;;;;;20.50;59.16;100721.59;;;;-57
2021/06/05 16:08:14;;;;;;;3.57;1.61;;;;;;;20.51;59.23;100722.56;;;;-51
2021/06/05 16:11:16;;;;;;;2.87;1.59;;;;;;;20.51;59.34;100722.08;;;;-52
2021/06/05 16:14:14;;;;;;;4.98;1.64;;;;;;;20.51;59.34;100726.95;;;;-57
2021/06/05 16:17:15;;;;;;;5.06;1.71;;;;;;;20.51;59.19;100722.00;;;;-57
2021/06/05 16:20:15;;;;;;;2.49;1.49;;;;;;;20.51;59.31;100724.61;;;;-49
2021/06/05 16:23:14;;;;;;;4.11;1.70;;;;;;;20.51;59.29;100729.08;;;;-49
2021/06/05 16:26:15;;;;;;;2.79;1.76;;;;;;;20.52;59.25;100725.00;;;;-51
2021/06/05 16:29:14;;;;;;;3.95;1.75;;;;;;;20.53;59.17;100729.17;;;;-51
2021/06/05 16:32:14;;;;;;;3.09;1.62;;;;;;;20.52;59.17;100727.77;;;;-51
2021/06/05 16:35:15;;;;;;;5.10;1.87;;;;;;;20.52;59.12;100730.62;;;;-51
2021/06/05 16:38:14;;;;;;;4.52;1.50;;;;;;;20.51;59.01;100730.30;;;;-51
2021/06/05 16:41:14;;;;;;;2.80;1.69;;;;;;;20.49;59.07;100727.68;;;;-51
2021/06/05 16:44:15;;;;;;;3.83;1.47;;;;;;;20.48;59.00;100725.16;;;;-51