Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:01:58;;;;;;;5.20;2.37;;;;;;;20.57;54.29;98622.53;4425063;32;20094;-74
2023/08/11 00:04:25;;;;;;;6.70;2.70;;;;;;;20.62;54.35;98621.22;4425418;32;20112;-74
2023/08/11 00:06:52;;;;;;;5.37;2.33;;;;;;;20.58;54.53;98617.16;4425114;32;20097;-74
2023/08/11 00:09:19;;;;;;;6.97;2.42;;;;;;;20.56;54.71;98616.44;4425036;32;20073;-74
2023/08/11 00:11:46;;;;;;;5.32;2.40;;;;;;;20.35;55.18;98618.84;4425317;32;20110;-74
2023/08/11 00:14:13;;;;;;;5.00;2.30;;;;;;;20.09;56.13;98622.50;4424971;32;20113;-74
2023/08/11 00:16:40;;;;;;;5.43;2.20;;;;;;;19.84;56.93;98623.44;4425068;32;20105;-74
2023/08/11 00:19:07;;;;;;;5.37;2.35;;;;;;;20.57;55.12;98626.00;4425403;32;20074;-74
2023/08/11 00:21:34;;;;;;;5.62;2.10;;;;;;;21.13;53.36;98622.66;4424874;32;20094;-74
2023/08/11 00:24:01;;;;;;;4.78;2.10;;;;;;;21.00;53.68;98622.75;4425227;32;20161;-74
2023/08/11 00:26:30;;;;;;;5.60;2.30;;;;;;;20.53;54.62;98623.72;4424991;32;20139;-74
2023/08/11 00:28:57;;;;;;;5.82;2.28;;;;;;;20.89;54.13;98625.34;4424842;32;20069;-74
2023/08/11 00:31:24;;;;;;;5.47;2.30;;;;;;;21.03;53.52;98625.97;4425172;32;20085;-74
2023/08/11 00:33:51;;;;;;;4.60;2.15;;;;;;;20.80;54.08;98619.00;4411402;32;20109;-74
2023/08/11 00:36:18;;;;;;;4.43;2.10;;;;;;;20.78;54.19;98620.91;4410727;32;20423;-74
2023/08/11 00:38:45;;;;;;;5.45;2.20;;;;;;;20.47;54.55;98625.00;4424940;32;20144;-74
2023/08/11 00:41:16;;;;;;;5.70;2.62;;;;;;;20.66;54.46;98614.81;4425104;32;20161;-74
2023/08/11 00:43:43;;;;;;;5.97;2.47;;;;;;;20.54;54.24;98617.53;4424792;32;20102;-74
2023/08/11 00:46:12;;;;;;;6.72;2.70;;;;;;;20.80;54.15;98619.00;4425009;32;20428;-74
2023/08/11 00:48:41;;;;;;;5.47;2.53;;;;;;;20.19;55.49;98615.66;4424776;32;20081;-74
2023/08/11 00:51:10;;;;;;;6.07;2.97;;;;;;;20.50;54.29;98620.34;4410800;32;20115;-74
2023/08/11 00:53:37;;;;;;;6.18;2.45;;;;;;;20.30;55.17;98620.94;4411242;32;20101;-74
2023/08/11 00:56:04;;;;;;;7.82;2.40;;;;;;;20.51;54.46;98618.56;4410269;32;20085;-74
2023/08/11 00:58:32;;;;;;;7.97;2.70;;;;;;;20.05;55.57;98618.47;4424384;32;20097;-74
2023/08/11 01:00:59;;;;;;;6.65;2.62;;;;;;;20.10;56.23;98606.72;4424696;32;20452;-74
2023/08/11 01:03:26;;;;;;;5.43;2.33;;;;;;;20.22;55.73;98616.28;4424488;32;20086;-74
2023/08/11 01:06:05;;;;;;;4.97;2.30;;;;;;;19.75;56.98;98611.84;4424631;32;20143;-74
2023/08/11 01:08:38;;;;;;;4.70;2.28;;;;;;;19.42;57.96;98616.81;4424494;32;20379;-74
2023/08/11 01:11:25;;;;;;;5.40;2.17;;;;;;;19.03;58.89;98613.37;4410579;32;20157;-73
2023/08/11 01:13:56;;;;;;;8.53;2.50;;;;;;;19.63;57.64;98617.97;4410916;32;20090;-74
2023/08/11 01:16:23;;;;;;;4.95;2.30;;;;;;;19.42;58.08;98609.78;4424423;32;20152;-73
2023/08/11 01:18:50;;;;;;;6.37;2.60;;;;;;;19.56;57.55;98612.31;4410397;32;20144;-74
2023/08/11 01:21:18;;;;;;;6.57;2.72;;;;;;;19.45;57.50;98617.41;4410479;32;20114;-73
2023/08/11 01:23:45;;;;;;;6.18;2.50;;;;;;;20.15;55.77;98606.37;4410690;32;20387;-74
2023/08/11 01:26:13;;;;;;;5.93;2.40;;;;;;;20.12;55.66;98619.69;4423902;32;20112;-74
2023/08/11 01:28:41;;;;;;;6.28;2.47;;;;;;;20.32;55.12;98621.69;4410591;32;20086;-74
2023/08/11 01:31:08;;;;;;;4.53;2.10;;;;;;;20.30;55.28;98612.25;4424367;32;20098;-74
2023/08/11 01:33:35;;;;;;;5.03;2.20;;;;;;;19.85;56.52;98618.09;4423999;32;20106;-74
2023/08/11 01:36:03;;;;;;;5.25;2.30;;;;;;;20.03;56.05;98621.19;4424200;32;20097;-74
2023/08/11 01:38:30;;;;;;;4.82;2.33;;;;;;;20.02;56.20;98622.13;4423987;32;20081;-74
2023/08/11 01:40:57;;;;;;;7.43;2.55;;;;;;;20.02;55.86;98622.13;4424238;32;20113;-74
2023/08/11 01:43:25;;;;;;;5.43;2.30;;;;;;;19.84;56.39;98619.06;4424184;32;20089;-74
2023/08/11 01:45:53;;;;;;;5.62;2.37;;;;;;;20.07;55.86;98614.78;4423773;32;20104;-74
2023/08/11 01:48:21;;;;;;;7.57;2.40;;;;;;;19.49;57.61;98620.69;4410239;32;20180;-74
2023/08/11 01:50:48;;;;;;;5.37;2.12;;;;;;;19.28;58.45;98620.41;4410220;32;20169;-74
2023/08/11 01:53:15;;;;;;;5.55;2.33;;;;;;;19.76;57.43;98624.00;4423755;32;20081;-74
2023/08/11 01:55:43;;;;;;;6.62;2.40;;;;;;;20.09;55.74;98623.34;4410104;32;20082;-74
2023/08/11 01:58:10;;;;;;;8.07;2.87;;;;;;;20.19;55.12;98616.50;4410249;32;20101;-74
2023/08/11 02:00:37;;;;;;;6.95;2.20;;;;;;;19.68;56.72;98621.09;4409738;32;20121;-74
2023/08/11 02:03:04;;;;;;;4.65;2.17;;;;;;;19.94;56.53;98625.31;4423862;32;20098;-74
2023/08/11 02:05:31;;;;;;;6.43;2.45;;;;;;;19.73;56.90;98618.16;4423673;32;20496;-74
2023/08/11 02:07:59;;;;;;;7.18;2.95;;;;;;;20.28;55.41;98619.41;4423979;32;20085;-74
2023/08/11 02:10:26;;;;;;;5.65;2.50;;;;;;;19.95;56.19;98615.66;4425991;32;20116;-74
2023/08/11 02:12:53;;;;;;;5.32;2.40;;;;;;;20.12;55.63;98612.66;4426163;32;20097;-74
2023/08/11 02:15:20;;;;;;;5.95;2.28;;;;;;;20.36;54.47;98620.50;4425774;32;20100;-74
2023/08/11 02:17:48;;;;;;;7.35;2.75;;;;;;;19.99;55.89;98613.66;4426118;32;20157;-74
2023/08/11 02:20:21;;;;;;;6.35;2.78;;;;;;;20.12;55.84;98612.66;4425947;32;20138;-74
2023/08/11 02:22:51;;;;;;;5.40;2.50;;;;;;;19.73;56.60;98612.91;4426274;32;20093;-74
2023/08/11 02:25:18;;;;;;;6.25;2.53;;;;;;;20.35;55.04;98604.91;4426067;32;20758;-74
2023/08/11 02:27:45;;;;;;;5.35;2.28;;;;;;;20.34;55.14;98611.09;4425706;32;20150;-74
2023/08/11 02:30:13;;;;;;;10.95;3.42;;;;;;;20.14;55.81;98612.56;4425999;32;20124;-74
2023/08/11 02:32:41;;;;;;;5.53;2.47;;;;;;;20.20;55.85;98609.47;4426077;32;20085;-74
2023/08/11 02:35:12;;;;;;;5.25;2.50;;;;;;;20.03;56.40;98610.72;4425676;32;20109;-74
2023/08/11 02:37:40;;;;;;;6.43;2.50;;;;;;;19.89;56.52;98616.97;4412650;32;20152;-74
2023/08/11 02:40:09;;;;;;;6.03;2.40;;;;;;;19.67;57.34;98614.16;4412148;32;20414;-74
2023/08/11 02:42:50;;;;;;;6.45;2.40;;;;;;;19.71;57.26;98618.25;4425615;32;20146;-74
2023/08/11 02:45:17;;;;;;;7.10;2.70;;;;;;;19.45;58.07;98617.41;4412186;32;20153;-74
2023/08/11 02:47:44;;;;;;;7.70;2.50;;;;;;;19.51;58.23;98611.78;4425848;32;20128;-74
2023/08/11 02:50:11;;;;;;;6.20;2.47;;;;;;;19.75;57.40;98609.22;4411655;32;20093;-74
2023/08/11 02:52:38;;;;;;;5.97;2.37;;;;;;;19.82;57.19;98617.50;4412275;32;20093;-74
2023/08/11 02:55:06;;;;;;;6.03;2.37;;;;;;;19.73;57.32;98611.13;4425777;32;20101;-74
2023/08/11 02:57:34;;;;;;;6.25;2.60;;;;;;;19.56;57.75;98616.72;4425310;32;20338;-74
2023/08/11 03:00:08;;;;;;;9.05;2.67;;;;;;;19.54;58.28;98615.94;4425864;32;20142;-74
2023/08/11 03:02:35;;;;;;;6.43;2.50;;;;;;;19.62;57.75;98617.12;4425579;32;20169;-74
2023/08/11 03:05:03;;;;;;;5.55;2.35;;;;;;;19.53;57.90;98609.88;4425779;32;20096;-74
2023/08/11 03:07:31;;;;;;;5.65;2.40;;;;;;;19.38;58.26;98610.97;4425718;32;20066;-74
2023/08/11 03:09:58;;;;;;;6.18;2.62;;;;;;;19.49;58.28;98616.28;4425349;32;20094;-74
2023/08/11 03:12:25;;;;;;;7.65;2.72;;;;;;;19.53;58.02;98607.25;4425782;32;20089;-74
2023/08/11 03:14:52;;;;;;;6.30;2.40;;;;;;;19.80;57.08;98616.78;4425823;32;20140;-74
2023/08/11 03:17:19;;;;;;;6.65;2.67;;;;;;;19.53;57.83;98620.34;4425263;32;20141;-74
2023/08/11 03:19:45;;;;;;;6.15;2.67;;;;;;;19.46;58.43;98618.25;4425051;32;20417;-74
2023/08/11 03:22:13;;;;;;;6.72;2.70;;;;;;;19.62;57.86;98619.75;4425763;32;20129;-74
2023/08/11 03:24:40;;;;;;;6.53;3.15;;;;;;;19.89;56.68;98621.34;4411602;32;20108;-74
2023/08/11 03:27:07;;;;;;;6.65;2.70;;;;;;;19.87;56.60;98623.22;4425661;32;20078;-74
2023/08/11 03:29:34;;;;;;;7.10;2.78;;;;;;;19.75;57.07;98624.09;4425513;32;20090;-74
2023/08/11 03:32:01;;;;;;;6.45;2.80;;;;;;;19.42;57.93;98624.66;4425192;32;20157;-74
2023/08/11 03:34:28;;;;;;;7.03;2.83;;;;;;;19.75;57.34;98626.72;4425565;32;20144;-74
2023/08/11 03:36:54;;;;;;;6.18;2.40;;;;;;;18.80;60.52;98628.00;4425372;32;20090;-74
2023/08/11 03:39:21;;;;;;;7.03;2.87;;;;;;;19.63;57.96;98623.19;4425322;32;20090;-74
2023/08/11 03:41:49;;;;;;;5.28;2.62;;;;;;;19.50;58.52;98632.81;4425503;32;20089;-74
2023/08/11 03:44:17;;;;;;;6.82;2.60;;;;;;;19.08;59.70;98624.38;4425596;32;20086;-74
2023/08/11 03:46:44;;;;;;;5.43;2.40;;;;;;;19.24;59.75;98622.37;4425076;32;20134;-74
2023/08/11 03:49:11;;;;;;;6.43;2.60;;;;;;;19.16;60.28;98629.09;4425542;32;20112;-74
2023/08/11 03:51:38;;;;;;;4.18;2.20;;;;;;;19.16;60.12;98627.31;4425210;32;20112;-74
2023/08/11 03:54:05;;;;;;;11.00;2.67;;;;;;;19.01;60.55;98629.19;4425491;32;20081;-74
2023/08/11 03:56:32;;;;;;;4.75;2.10;;;;;;;18.88;60.68;98630.94;4425225;32;20130;-74
2023/08/11 03:58:59;;;;;;;8.75;2.70;;;;;;;19.21;60.17;98629.59;4425232;32;20093;-74
2023/08/11 04:01:28;;;;;;;6.28;2.37;;;;;;;19.24;60.52;98632.81;4425485;32;20089;-74
2023/08/11 04:03:55;;;;;;;6.10;2.50;;;;;;;19.51;59.88;98634.50;4425475;32;20151;-74
2023/08/11 04:06:28;;;;;;;6.50;2.67;;;;;;;19.79;59.14;98634.25;4424919;32;20161;-74
2023/08/11 04:08:55;;;;;;;7.32;2.60;;;;;;;20.26;57.06;98640.47;4425366;32;20458;-74
2023/08/11 04:11:22;;;;;;;5.18;2.30;;;;;;;20.80;54.93;98643.44;4411596;32;20456;-74
2023/08/11 04:13:49;;;;;;;5.55;2.65;;;;;;;20.73;54.72;98639.59;4424964;32;20164;-74
2023/08/11 04:16:16;;;;;;;5.43;2.17;;;;;;;21.22;53.74;98649.03;4411456;32;20145;-74
2023/08/11 04:18:43;;;;;;;4.85;2.17;;;;;;;21.59;52.64;98654.09;4425220;32;20099;-74
2023/08/11 04:21:10;;;;;;;5.47;2.35;;;;;;;22.00;51.62;98656.06;4424701;32;20176;-74
2023/08/11 04:23:37;;;;;;;5.45;2.30;;;;;;;21.76;51.97;98652.75;4411484;32;20093;-74
2023/08/11 04:26:05;;;;;;;4.82;2.03;;;;;;;22.21;50.83;98658.78;4425195;32;20078;-74
2023/08/11 04:28:34;;;;;;;5.22;2.40;;;;;;;22.67;49.59;98655.06;4424897;32;20163;-74
2023/08/11 04:31:01;;;;;;;4.47;2.28;;;;;;;22.70;49.61;98660.88;4423990;32;20081;-73
2023/08/11 04:33:30;;;;;;;6.07;2.40;;;;;;;22.85;49.39;98657.97;4425163;32;20402;-71
2023/08/11 04:35:56;;;;;;;4.90;2.10;;;;;;;23.75;47.26;98658.19;4424858;32;20145;-74
2023/08/11 04:38:23;;;;;;;4.70;2.15;;;;;;;24.35;45.88;98653.75;4425084;32;20105;-74
2023/08/11 04:40:51;;;;;;;4.50;1.90;;;;;;;24.44;45.61;98663.50;4424687;32;20471;-74
2023/08/11 04:43:19;;;;;;;4.15;2.15;;;;;;;24.96;44.43;98666.66;4424868;32;20101;-74
2023/08/11 04:45:46;;;;;;;4.93;2.05;;;;;;;24.96;44.49;98667.50;4424881;32;20074;-74
2023/08/11 04:48:13;;;;;;;5.53;2.12;;;;;;;25.29;43.70;98673.28;4424661;32;20101;-74
2023/08/11 04:50:40;;;;;;;5.75;2.08;;;;;;;25.72;42.79;98670.09;4424926;32;20153;-75
2023/08/11 04:53:08;;;;;;;3.70;1.80;;;;;;;25.79;42.54;98676.47;4424913;32;20081;-75
2023/08/11 04:55:39;;;;;;;5.05;1.90;;;;;;;25.79;42.52;98678.28;4410719;32;20105;-75
2023/08/11 04:58:06;;;;;;;6.75;2.15;;;;;;;26.10;42.45;98682.31;4424830;32;20168;-75
2023/08/11 05:00:34;;;;;;;3.78;2.00;;;;;;;26.74;40.76;98672.53;4424806;32;20101;-74
2023/08/11 05:03:01;;;;;;;4.60;1.90;;;;;;;26.79;40.43;98675.56;4424441;32;20153;-74
2023/08/11 05:05:28;;;;;;;5.65;1.90;;;;;;;26.63;40.99;98684.19;4424620;32;20136;-74
2023/08/11 05:07:55;;;;;;;4.95;2.00;;;;;;;27.23;39.52;98692.31;4410735;32;20468;-74
2023/08/11 05:10:22;;;;;;;4.28;2.15;;;;;;;27.83;39.08;98697.66;4424394;32;20155;-74
2023/08/11 05:12:49;;;;;;;4.15;1.80;;;;;;;28.52;37.36;98693.91;4424634;32;20116;-74
2023/08/11 05:15:16;;;;;;;4.45;1.80;;;;;;;29.84;35.50;98704.28;4398250;32;20154;-75
2023/08/11 05:17:43;;;;;;;4.15;1.87;;;;;;;31.03;33.93;98700.44;4424179;32;20126;-74
2023/08/11 05:20:10;;;;;;;3.55;1.73;;;;;;;31.01;33.24;98697.94;4424348;32;20102;-75
2023/08/11 05:22:37;;;;;;;3.65;1.70;;;;;;;31.36;33.54;98704.47;4424686;32;20116;-75
2023/08/11 05:25:06;;;;;;;3.62;1.50;;;;;;;31.87;31.31;98701.94;4424013;32;20524;-75
2023/08/11 05:27:33;;;;;;;4.93;1.95;;;;;;;31.90;31.02;98706.06;4424481;32;20120;-74
2023/08/11 05:30:00;;;;;;;3.67;1.70;;;;;;;32.06;30.16;98705.87;4423974;32;20437;-75
2023/08/11 05:32:28;;;;;;;6.05;1.85;;;;;;;32.11;30.32;98707.97;4424207;32;20090;-74
2023/08/11 05:34:55;;;;;;;3.45;1.62;;;;;;;31.78;31.00;98708.38;4424332;32;20104;-74
2023/08/11 05:37:24;;;;;;;17.90;2.12;;;;;;;31.71;31.18;98707.44;4423806;32;20091;-75
2023/08/11 05:39:54;;;;;;;3.58;1.70;;;;;;;32.02;30.80;98712.63;4424360;32;20152;-74
2023/08/11 05:42:22;;;;;;;3.83;1.52;;;;;;;31.28;31.11;98709.91;4425049;32;20439;-75
2023/08/11 05:44:49;;;;;;;3.87;1.98;;;;;;;30.20;32.05;98714.44;4412208;32;20095;-75
2023/08/11 05:47:16;;;;;;;4.75;1.67;;;;;;;30.58;32.18;98710.06;4412270;32;20105;-74
2023/08/11 05:49:43;;;;;;;3.15;1.67;;;;;;;31.30;31.15;98705.22;4426349;32;20108;-75
2023/08/11 05:52:10;;;;;;;2.95;1.62;;;;;;;30.94;31.45;98709.50;4425940;32;20436;-75
2023/08/11 05:54:37;;;;;;;3.45;1.70;;;;;;;31.07;31.47;98707.91;4426281;32;20082;-74
2023/08/11 05:57:04;;;;;;;3.10;1.70;;;;;;;31.13;31.41;98708.19;4425918;32;20150;-75
2023/08/11 05:59:31;;;;;;;2.67;1.42;;;;;;;30.70;31.52;98710.53;4426057;32;20466;-75
2023/08/11 06:01:58;;;;;;;4.07;1.60;;;;;;;31.01;31.78;98711.28;4426295;32;20428;-75
2023/08/11 06:04:25;;;;;;;2.50;1.40;;;;;;;29.91;33.36;98720.37;4426215;32;20125;-75
2023/08/11 06:06:51;;;;;;;4.35;2.20;;;;;;;30.18;32.51;98714.63;4425704;32;20109;-75
2023/08/11 06:09:18;;;;;;;3.78;1.70;;;;;;;29.99;33.40;98716.84;4426186;32;20112;-75
2023/08/11 06:11:45;;;;;;;3.85;1.90;;;;;;;29.50;33.70;98715.19;4426139;32;20542;-74
2023/08/11 06:14:12;;;;;;;3.30;1.62;;;;;;;29.30;34.55;98716.50;4425802;32;20082;-73
2023/08/11 06:16:39;;;;;;;6.45;1.92;;;;;;;29.18;34.66;98705.41;4425985;32;20154;-73
2023/08/11 06:19:06;;;;;;;3.95;1.80;;;;;;;29.37;34.73;98714.84;4425870;32;20093;-73
2023/08/11 06:21:33;;;;;;;3.55;1.60;;;;;;;29.20;34.79;98707.88;4409220;32;20089;-73
2023/08/11 06:24:00;;;;;;;2.58;1.50;;;;;;;29.71;34.08;98708.50;4410779;32;20135;-71
2023/08/11 06:26:27;;;;;;;5.70;1.90;;;;;;;29.11;34.57;98712.37;4410475;32;20118;-71
2023/08/11 06:28:54;;;;;;;2.75;1.50;;;;;;;29.45;34.79;98714.00;4410727;32;20102;-72
2023/08/11 06:31:21;;;;;;;4.07;1.70;;;;;;;29.71;34.76;98714.63;4410621;32;20169;-72
2023/08/11 06:33:49;;;;;;;4.25;1.80;;;;;;;28.45;36.59;98724.75;4410430;32;20102;-71
2023/08/11 06:36:16;;;;;;;4.43;1.60;;;;;;;28.28;35.51;98716.91;4410724;32;20093;-72
2023/08/11 06:38:43;;;;;;;3.42;1.65;;;;;;;27.82;36.31;98722.50;4410679;32;20855;-71
2023/08/11 06:41:10;;;;;;;5.47;1.75;;;;;;;27.39;35.85;98710.97;4410294;32;20104;-72
2023/08/11 06:43:38;;;;;;;3.45;1.48;;;;;;;27.28;37.97;98721.00;4410199;32;20366;-72
2023/08/11 06:46:06;;;;;;;3.37;1.73;;;;;;;28.74;35.73;98726.13;4410354;32;20113;-74
2023/08/11 06:48:33;;;;;;;3.37;1.70;;;;;;;27.97;36.31;98714.78;4410327;32;20106;-74
2023/08/11 06:51:00;;;;;;;3.37;1.70;;;;;;;28.54;35.84;98728.25;4410451;32;20157;-74
2023/08/11 06:53:27;;;;;;;4.50;1.77;;;;;;;28.33;35.68;98726.03;4408673;32;20079;-76
2023/08/11 06:55:54;;;;;;;4.22;1.80;;;;;;;27.96;35.87;98727.19;4409955;32;20610;-76
2023/08/11 06:58:21;;;;;;;4.80;1.75;;;;;;;28.22;35.97;98727.16;4410597;32;20508;-75
2023/08/11 07:00:52;;;;;;;5.43;1.70;;;;;;;27.85;34.04;98732.78;4410539;32;20184;-75
2023/08/11 07:03:19;;;;;;;3.37;1.60;;;;;;;27.87;33.97;98733.47;4410111;32;20074;-74
2023/08/11 07:05:46;;;;;;;3.60;1.65;;;;;;;27.33;34.47;98726.66;4410344;32;20507;-75
2023/08/11 07:08:13;;;;;;;2.92;1.58;;;;;;;27.14;35.80;98734.81;4410039;32;20170;-75
2023/08/11 07:10:40;;;;;;;3.72;1.60;;;;;;;26.50;34.65;98737.50;4410093;32;20431;-75
2023/08/11 07:13:07;;;;;;;3.90;1.75;;;;;;;26.42;35.65;98747.16;4410339;32;20141;-75
2023/08/11 07:15:34;;;;;;;4.70;1.65;;;;;;;26.67;35.18;98751.72;4409956;32;20182;-74
2023/08/11 07:18:04;;;;;;;4.22;1.40;;;;;;;26.34;35.57;98741.75;4410304;32;20208;-74
2023/08/11 07:20:31;;;;;;;4.50;1.80;;;;;;;26.77;35.45;98741.88;4416346;32;20090;-74
2023/08/11 07:22:58;;;;;;;5.30;1.80;;;;;;;26.46;35.27;98744.06;4425177;32;20112;-74
2023/08/11 07:25:25;;;;;;;5.03;1.80;;;;;;;26.02;36.50;98747.47;4425424;32;20094;-74
2023/08/11 07:27:52;;;;;;;3.15;1.60;;;;;;;25.31;37.49;98742.69;4425602;32;20085;-74
2023/08/11 07:30:19;;;;;;;8.40;1.75;;;;;;;25.02;37.51;98745.34;4425083;32;20085;-75
2023/08/11 07:32:46;;;;;;;4.22;1.70;;;;;;;24.90;37.51;98754.34;4425496;32;20484;-74
2023/08/11 07:35:13;;;;;;;3.45;1.75;;;;;;;25.45;37.33;98744.03;4425578;32;20152;-74
2023/08/11 07:37:40;;;;;;;5.32;1.55;;;;;;;25.43;37.90;98751.28;4425191;32;20098;-74
2023/08/11 07:40:08;;;;;;;3.50;1.62;;;;;;;26.64;35.99;98753.84;4425439;32;20090;-74
2023/08/11 07:42:35;;;;;;;2.90;1.50;;;;;;;27.60;34.63;98758.31;4425394;32;20113;-75
2023/08/11 07:45:02;;;;;;;4.18;1.70;;;;;;;26.51;36.43;98757.69;4424958;32;20094;-75
2023/08/11 07:47:29;;;;;;;3.20;1.50;;;;;;;27.40;34.92;98751.53;4425245;32;20093;-75
2023/08/11 07:49:56;;;;;;;3.50;1.40;;;;;;;27.34;32.64;98753.00;4425253;32;20402;-75
2023/08/11 07:52:24;;;;;;;3.15;1.40;;;;;;;26.67;34.69;98757.00;4425127;32;20119;-75
2023/08/11 07:54:51;;;;;;;3.33;1.40;;;;;;;26.49;32.94;98749.06;4425318;32;20108;-75
2023/08/11 07:57:18;;;;;;;2.50;1.42;;;;;;;26.32;33.33;98749.00;4424747;32;20098;-74
2023/08/11 07:59:45;;;;;;;4.80;1.60;;;;;;;25.72;34.23;98749.41;4411490;32;20085;-74
2023/08/11 08:02:13;;;;;;;2.65;1.50;;;;;;;25.28;35.31;98756.16;4425357;32;20108;-74
2023/08/11 08:04:41;;;;;;;2.70;1.50;;;;;;;25.56;34.13;98754.44;4424882;32;20082;-75
2023/08/11 08:07:10;;;;;;;5.20;1.52;;;;;;;25.00;36.53;98765.75;4425059;32;20094;-75
2023/08/11 08:09:38;;;;;;;1.92;1.20;;;;;;;25.48;35.36;98751.66;4425305;32;20077;-75
2023/08/11 08:12:05;;;;;;;2.65;1.20;;;;;;;26.46;33.94;98762.59;4424649;32;20090;-75
2023/08/11 08:14:32;;;;;;;3.90;1.52;;;;;;;26.05;33.46;98765.69;4425319;32;20112;-75
2023/08/11 08:17:01;;;;;;;3.25;1.40;;;;;;;26.34;33.22;98766.37;4424884;32;20114;-75
2023/08/11 08:19:28;;;;;;;3.22;1.50;;;;;;;25.96;32.79;98772.72;4424863;32;20077;-76
2023/08/11 08:21:55;;;;;;;2.37;1.40;;;;;;;26.61;31.92;98778.81;4424815;32;20098;-76
2023/08/11 08:24:22;;;;;;;3.22;1.50;;;;;;;26.83;31.94;98777.53;4425126;32;20503;-78
2023/08/11 08:26:51;;;;;;;1.92;1.33;;;;;;;27.23;30.94;98774.44;4424678;32;20094;-78
2023/08/11 08:29:18;;;;;;;2.95;1.40;;;;;;;26.44;33.29;98772.50;4425187;32;20447;-78
2023/08/11 08:31:45;;;;;;;3.70;1.42;;;;;;;27.69;31.38;98782.25;4424941;32;20086;-79
2023/08/11 08:34:12;;;;;;;2.35;1.40;;;;;;;26.84;30.16;98773.06;4424827;32;20139;-78
2023/08/11 08:36:39;;;;;;;3.60;1.65;;;;;;;26.18;31.12;98772.31;4424724;32;20097;-78
2023/08/11 08:39:07;;;;;;;3.92;1.42;;;;;;;27.21;30.67;98776.41;4425013;32;20104;-78
2023/08/11 08:41:37;;;;;;;4.20;1.48;;;;;;;27.52;29.40;98776.81;4424567;32;20086;-78
2023/08/11 08:44:05;;;;;;;2.37;1.20;;;;;;;27.51;29.23;98779.59;4424809;32;20101;-78
2023/08/11 08:46:33;;;;;;;2.62;1.30;;;;;;;27.70;29.81;98779.44;4424378;32;20105;-78
2023/08/11 08:49:13;;;;;;;3.55;1.52;;;;;;;27.50;30.45;98783.25;4410991;32;20203;-78
2023/08/11 08:51:41;;;;;;;3.03;1.35;;;;;;;27.38;29.85;98770.25;4424667;32;20416;-78
2023/08/11 08:54:10;;;;;;;3.45;1.40;;;;;;;26.76;31.29;98781.75;4424341;32;20090;-76
2023/08/11 08:56:38;;;;;;;2.28;1.40;;;;;;;27.65;30.24;98777.28;4424523;32;20106;-76
2023/08/11 08:59:07;;;;;;;2.97;1.25;;;;;;;27.49;30.64;98777.12;4424804;32;20096;-77
2023/08/11 09:01:35;;;;;;;3.83;1.50;;;;;;;27.32;29.78;98783.28;4424325;32;20109;-76
2023/08/11 09:04:03;;;;;;;3.97;1.50;;;;;;;27.33;30.65;98774.37;4410864;32;20491;-77
2023/08/11 09:06:30;;;;;;;3.35;1.23;;;;;;;27.10;31.77;98772.16;4424670;32;20102;-77
2023/08/11 09:08:59;;;;;;;3.50;1.33;;;;;;;26.92;29.99;98773.97;4424225;32;20151;-78
2023/08/11 09:11:27;;;;;;;3.55;1.50;;;;;;;26.27;31.76;98775.91;4410466;32;20100;-78
2023/08/11 09:13:56;;;;;;;3.50;1.33;;;;;;;27.46;30.86;98779.25;4424329;32;20090;-77
2023/08/11 09:16:23;;;;;;;2.45;1.42;;;;;;;27.71;30.11;98788.22;4410194;32;20118;-77
2023/08/11 09:18:51;;;;;;;4.05;1.30;;;;;;;27.03;30.69;98781.72;4412436;32;20471;-77
2023/08/11 09:21:21;;;;;;;4.97;1.52;;;;;;;27.15;30.45;98784.16;4412284;32;20108;-78
2023/08/11 09:23:52;;;;;;;1.90;1.20;;;;;;;27.85;31.03;98777.84;4426366;32;20115;-78
2023/08/11 09:26:23;;;;;;;3.45;1.67;;;;;;;28.56;29.50;98781.19;4426233;32;20102;-78
2023/08/11 09:28:50;;;;;;;2.30;1.20;;;;;;;28.72;29.16;98783.88;4412227;32;20093;-78
2023/08/11 09:31:24;;;;;;;2.67;1.50;;;;;;;27.99;29.24;98778.28;4426234;32;20100;-78
2023/08/11 09:33:52;;;;;;;3.40;1.62;;;;;;;27.38;31.12;98777.38;4426266;32;20495;-78
2023/08/11 09:36:19;;;;;;;1.50;1.20;;;;;;;28.37;29.06;98775.16;4425860;32;20098;-78
2023/08/11 09:38:48;;;;;;;3.08;1.45;;;;;;;28.84;27.43;98771.94;4426150;32;20089;-78
2023/08/11 09:41:16;;;;;;;3.67;1.27;;;;;;;28.89;28.19;98774.13;4412538;32;20096;-78
2023/08/11 09:43:49;;;;;;;2.10;1.25;;;;;;;28.32;29.25;98766.84;4425951;32;20151;-78
2023/08/11 09:46:16;;;;;;;2.17;1.23;;;;;;;27.18;29.68;98762.62;4426138;32;20102;-77
2023/08/11 09:48:54;;;;;;;3.72;1.40;;;;;;;27.70;28.45;98768.84;4426095;32;20116;-77
2023/08/11 09:51:21;;;;;;;3.55;1.40;;;;;;;27.86;28.92;98766.28;4425775;32;20093;-78
2023/08/11 09:53:49;;;;;;;4.07;1.50;;;;;;;28.56;28.12;98770.56;4399662;32;20413;-78
2023/08/11 09:56:17;;;;;;;2.47;1.40;;;;;;;27.59;29.78;98772.56;4412287;32;20421;-78
2023/08/11 09:58:45;;;;;;;3.45;1.10;;;;;;;27.55;29.83;98763.25;4411952;32;20120;-78
2023/08/11 10:01:12;;;;;;;3.53;1.30;;;;;;;26.96;30.20;98772.69;4412405;32;20078;-77
2023/08/11 10:03:47;;;;;;;3.83;1.60;;;;;;;26.51;31.12;98768.28;4412795;32;20120;-78
2023/08/11 10:06:24;;;;;;;1.77;1.25;;;;;;;27.70;29.79;98765.34;4426051;32;20196;-78
2023/08/11 10:08:51;;;;;;;4.45;1.45;;;;;;;28.57;27.59;98758.94;4426102;32;20590;-78
2023/08/11 10:11:20;;;;;;;2.85;1.20;;;;;;;27.29;29.01;98765.03;4411758;32;20128;-78
2023/08/11 10:13:47;;;;;;;4.10;1.50;;;;;;;26.96;30.26;98764.75;4412064;32;20452;-78
2023/08/11 10:16:14;;;;;;;2.58;1.40;;;;;;;27.55;29.89;98763.25;4425861;32;20113;-78
2023/08/11 10:18:42;;;;;;;2.40;1.30;;;;;;;27.80;29.28;98769.56;4425469;32;20168;-78
2023/08/11 10:21:10;;;;;;;2.42;1.30;;;;;;;27.90;29.07;98761.50;4412149;32;20074;-78
2023/08/11 10:23:37;;;;;;;2.42;1.33;;;;;;;29.14;28.27;98770.53;4425921;32;20093;-78
2023/08/11 10:26:04;;;;;;;3.12;1.60;;;;;;;29.09;28.66;98772.81;4425611;32;20126;-78
2023/08/11 10:28:32;;;;;;;4.15;1.30;;;;;;;29.83;26.95;98770.94;4424902;32;20089;-78
2023/08/11 10:31:01;;;;;;;3.22;1.50;;;;;;;30.29;25.40;98776.47;4411905;32;20074;-79
2023/08/11 10:33:31;;;;;;;5.05;1.30;;;;;;;30.41;25.59;98770.59;4425541;32;20106;-79
2023/08/11 10:36:00;;;;;;;3.92;1.30;;;;;;;28.29;26.71;98769.00;4411926;32;20169;-79
2023/08/11 10:38:32;;;;;;;2.87;1.40;;;;;;;27.71;27.90;98769.66;4412035;32;20086;-79
2023/08/11 10:41:00;;;;;;;4.30;1.40;;;;;;;29.31;27.95;98776.66;4425745;32;20467;-79
2023/08/11 10:43:37;;;;;;;3.10;1.42;;;;;;;28.57;29.01;98767.75;4426820;32;20106;-81
2023/08/11 10:46:21;;;;;;;3.47;1.52;;;;;;;29.23;27.80;98777.47;4414001;32;20127;-81
2023/08/11 10:48:52;;;;;;;3.25;1.40;;;;;;;30.34;27.27;98774.94;4414097;32;20081;-81
2023/08/11 10:51:23;;;;;;;1.90;1.20;;;;;;;30.25;27.10;98765.34;4428110;32;20730;-81
2023/08/11 10:53:50;;;;;;;3.20;1.60;;;;;;;28.95;26.44;98773.50;4427690;32;20136;-79
2023/08/11 10:56:26;;;;;;;3.67;1.50;;;;;;;28.93;27.41;98764.88;4425644;32;20120;-79
2023/08/11 10:59:16;;;;;;;4.22;1.65;;;;;;;28.85;26.93;98775.44;4425740;32;20082;-79
2023/08/11 11:01:46;;;;;;;2.80;1.37;;;;;;;28.92;26.66;98765.84;4411752;32;20569;-80
2023/08/11 11:04:14;;;;;;;5.15;1.77;;;;;;;29.34;27.91;98766.50;4425720;32;20094;-79
2023/08/11 11:06:44;;;;;;;3.08;1.50;;;;;;;28.35;29.70;98763.03;4411398;32;20109;-80
2023/08/11 11:09:11;;;;;;;3.05;1.50;;;;;;;29.25;29.62;98766.69;4425767;32;20097;-79
2023/08/11 11:11:38;;;;;;;4.43;1.50;;;;;;;29.02;29.16;98769.16;4425698;32;20089;-79
2023/08/11 11:14:07;;;;;;;2.80;1.40;;;;;;;28.36;28.71;98756.72;4425380;32;20090;-79
2023/08/11 11:16:36;;;;;;;3.53;1.45;;;;;;;28.25;28.12;98750.69;4425547;32;20098;-78
2023/08/11 11:19:05;;;;;;;2.65;1.50;;;;;;;28.95;27.83;98761.03;4425458;32;20584;-79
2023/08/11 11:21:33;;;;;;;3.08;1.50;;;;;;;28.63;28.54;98753.00;4425073;32;20077;-78
2023/08/11 11:24:00;;;;;;;4.53;1.48;;;;;;;29.06;28.08;98760.72;4425581;32;20124;-78
2023/08/11 11:26:32;;;;;;;2.80;1.45;;;;;;;28.09;29.72;98757.78;4411891;32;20416;-78
2023/08/11 11:29:01;;;;;;;4.90;2.03;;;;;;;27.34;31.03;98762.78;4425184;32;20090;-78
2023/08/11 11:31:29;;;;;;;2.92;1.60;;;;;;;27.39;30.50;98748.06;4411458;32;20081;-78
2023/08/11 11:33:56;;;;;;;4.22;1.70;;;;;;;27.98;28.54;98747.44;4420707;32;20136;-78
2023/08/11 11:36:23;;;;;;;3.72;1.48;;;;;;;27.58;29.38;98746.19;4423399;32;20137;-77
2023/08/11 11:38:54;;;;;;;3.37;1.70;;;;;;;27.00;30.76;98762.59;4424352;32;20093;-77