Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:02:42;;;;;;;16.48;8.77;;;;;;;-144.51;100.00;69251.94;4918173;29;20035;-66
2021/10/16 00:05:26;;;;;;;18.02;8.55;;;;;;;-144.51;100.00;69251.94;4916868;29;20044;-66
2021/10/16 00:08:11;;;;;;;;;;;;;;;-144.51;100.00;69251.94;4917568;29;20404;-67
2021/10/16 00:10:56;;;;;;;17.67;11.02;;;;;;;-144.51;100.00;69251.94;4917781;29;19919;-67
2021/10/16 00:13:42;;;;;;;18.02;11.90;;;;;;;-144.51;100.00;69251.94;4902512;29;20049;-66
2021/10/16 00:16:26;;;;;;;18.50;11.02;;;;;;;-144.51;100.00;69251.94;4898582;29;20417;-67
2021/10/16 00:19:12;;;;;;;16.35;10.98;;;;;;;-144.51;100.00;69251.94;4912218;29;20040;-67
2021/10/16 00:21:56;;;;;;;16.02;8.50;;;;;;;-144.51;100.00;69251.94;4917770;29;20035;-67
2021/10/16 00:24:41;;;;;;;18.70;9.38;;;;;;;-144.51;100.00;69251.94;4917605;29;20044;-66
2021/10/16 00:27:26;;;;;;;13.13;8.43;;;;;;;-144.51;100.00;69251.94;4916714;29;20044;-66
2021/10/16 00:30:11;;;;;;;18.00;8.68;;;;;;;-144.51;100.00;69251.94;4916028;29;20048;-66
2021/10/16 00:32:56;;;;;;;13.65;8.82;;;;;;;-144.51;100.00;69251.94;4916909;29;20040;-66
2021/10/16 00:35:41;;;;;;;13.48;9.07;;;;;;;-144.51;100.00;69251.94;4919499;29;20048;-66
2021/10/16 00:38:27;;;;;;;16.35;10.68;;;;;;;-144.51;100.00;69251.94;4916053;29;20044;-66
2021/10/16 00:41:12;;;;;;;19.13;9.45;;;;;;;-144.51;100.00;69251.94;4914590;29;20048;-66
2021/10/16 00:44:18;;;;;;;14.57;9.68;;;;;;;-144.51;100.00;69251.94;4918713;29;20419;-66
2021/10/16 00:47:03;;;;;;;15.88;7.75;;;;;;;-144.51;100.00;69251.94;4916746;29;20043;-66
2021/10/16 00:49:48;;;;;;;25.02;12.73;;;;;;;-144.51;100.00;69251.94;4916148;29;20052;-66
2021/10/16 00:52:33;;;;;;;14.93;9.32;;;;;;;-144.51;100.00;69251.94;4900497;29;20040;-66
2021/10/16 00:55:19;;;;;;;25.05;13.00;;;;;;;-144.51;100.00;69251.94;4885275;29;20424;-66
2021/10/16 00:58:04;;;;;;;24.40;12.30;;;;;;;-144.51;100.00;69251.94;4910655;29;20048;-67
2021/10/16 01:00:49;;;;;;;31.52;12.80;;;;;;;-144.51;100.00;69251.94;4921106;29;20044;-66
2021/10/16 01:03:36;;;;;;;19.90;11.25;;;;;;;-144.51;100.00;69251.94;4917018;29;20411;-66
2021/10/16 01:06:21;;;;;;;16.15;8.20;;;;;;;-144.51;100.00;69251.94;4915525;29;20052;-66
2021/10/16 01:09:09;;;;;;;16.23;9.60;;;;;;;-144.51;100.00;69251.94;4905278;29;20048;-66
2021/10/16 01:11:56;;;;;;;16.52;11.02;;;;;;;-144.51;100.00;69251.94;4916765;29;20052;-66
2021/10/16 01:14:47;;;;;;;16.80;10.07;;;;;;;-144.51;100.00;69251.94;4911355;29;20404;-67
2021/10/16 01:17:34;;;;;;;22.35;11.15;;;;;;;-144.51;100.00;69251.94;4918818;29;20496;-66
2021/10/16 01:20:22;;;;;;;15.38;10.60;;;;;;;-144.51;100.00;69251.94;4912597;29;20040;-66
2021/10/16 01:23:07;;;;;;;17.17;10.57;;;;;;;-144.51;100.00;69251.94;4911429;29;20412;-66
2021/10/16 01:25:52;;;;;;;20.55;10.75;;;;;;;-144.51;100.00;69251.94;4918289;29;20635;-67
2021/10/16 01:28:38;;;;;;;11.43;7.05;;;;;;;-144.51;100.00;69251.94;4917446;29;20048;-66
2021/10/16 01:31:25;;;;;;;16.00;10.27;;;;;;;-144.51;100.00;69251.94;4920490;29;20040;-67
2021/10/16 01:34:10;;;;;;;18.42;10.18;;;;;;;-144.51;100.00;69251.94;4916736;29;20036;-67
2021/10/16 01:36:55;;;;;;;12.60;8.15;;;;;;;-144.51;100.00;69251.94;4916390;29;20060;-67
2021/10/16 01:39:45;;;;;;;22.90;10.20;;;;;;;-144.51;100.00;69251.94;4904418;29;20040;-67
2021/10/16 01:42:30;;;;;;;10.77;6.82;;;;;;;-144.51;100.00;69251.94;4915185;29;20040;-66
2021/10/16 01:45:20;;;;;;;24.02;10.00;;;;;;;-144.51;100.00;69251.94;4914289;29;20098;-67
2021/10/16 01:48:10;;;;;;;17.35;10.50;;;;;;;-144.51;100.00;69251.94;4920507;29;20047;-67
2021/10/16 01:50:57;;;;;;;14.38;9.98;;;;;;;-144.51;100.00;69251.94;4918842;29;20040;-66
2021/10/16 01:53:47;;;;;;;16.30;10.93;;;;;;;-144.51;100.00;69251.94;4897622;29;20037;-67
2021/10/16 01:56:33;;;;;;;14.10;7.85;;;;;;;-144.51;100.00;69251.94;4901651;29;20464;-66
2021/10/16 01:59:20;;;;;;;16.75;10.70;;;;;;;-144.51;100.00;69251.94;4902666;29;20044;-67
2021/10/16 02:02:23;;;;;;;;;;;;;;;-144.51;100.00;69251.94;4909798;29;20043;-67
2021/10/16 02:05:28;;;;;;;15.05;9.13;;;;;;;-144.51;100.00;69251.94;4921843;29;19915;-67
2021/10/16 02:08:32;;;;;;;19.92;9.57;;;;;;;-144.51;100.00;69251.94;4901375;29;20040;-66
2021/10/16 02:11:17;;;;;;;10.05;7.00;;;;;;;-144.51;100.00;69251.94;4913825;29;20044;-66
2021/10/16 02:14:11;;;;;;;15.95;10.27;;;;;;;-144.51;100.00;69251.94;4905382;29;20048;-66
2021/10/16 02:17:01;;;;;;;20.30;10.15;;;;;;;-144.51;100.00;69251.94;4915597;29;20052;-66
2021/10/16 02:19:46;;;;;;;;;;;;;;;-144.51;100.00;69251.94;4917191;29;20048;-66
2021/10/16 02:22:31;;;;;;;14.32;9.25;;;;;;;-144.51;100.00;69251.94;4915025;29;19915;-66
2021/10/16 02:25:16;;;;;;;12.43;7.88;;;;;;;-144.51;100.00;69251.94;4915583;29;20492;-66
2021/10/16 02:28:01;;;;;;;12.65;8.63;;;;;;;-144.51;100.00;69251.94;4922280;29;20535;-66
2021/10/16 02:30:46;;;;;;;16.52;9.95;;;;;;;-144.51;100.00;69251.94;4920614;29;20048;-67
2021/10/16 02:33:32;;;;;;;10.38;7.13;;;;;;;-144.51;100.00;69251.94;4918931;29;20040;-67
2021/10/16 02:36:18;;;;;;;15.00;9.30;;;;;;;-144.51;100.00;69251.94;4919883;29;20419;-66
2021/10/16 02:39:03;;;;;;;13.85;8.23;;;;;;;-144.51;100.00;69251.94;4921065;29;20056;-67
2021/10/16 02:41:56;;;;;;;17.25;10.32;;;;;;;-144.51;100.00;69251.94;4917878;29;20419;-66
2021/10/16 02:44:42;;;;;;;14.13;9.57;;;;;;;-144.51;100.00;69251.94;4917529;29;20048;-66
2021/10/16 02:47:30;;;;;;;10.63;7.13;;;;;;;-144.51;100.00;69251.94;4920505;29;20043;-66
2021/10/16 02:50:16;;;;;;;15.48;8.93;;;;;;;-144.51;100.00;69251.94;4911295;29;20681;-66
2021/10/16 02:53:01;;;;;;;13.25;7.90;;;;;;;-144.51;100.00;69251.94;4915704;29;20648;-67
2021/10/16 02:55:46;;;;;;;;;;;;;;;-144.51;100.00;69251.94;4906908;29;20495;-66
2021/10/16 02:58:30;;;;;;;19.33;8.27;;;;;;;-144.51;100.00;69251.94;4918371;29;19915;-66
2021/10/16 03:01:15;;;;;;;13.05;7.63;;;;;;;-144.51;100.00;69251.94;4909625;29;20468;-66
2021/10/16 03:04:00;;;;;;;16.13;7.65;;;;;;;-144.51;100.00;69251.94;4920187;29;20044;-67
2021/10/16 03:06:47;;;;;;;18.67;10.35;;;;;;;-144.51;100.00;69251.94;4918750;29;20044;-66
2021/10/16 03:09:33;;;;;;;35.10;12.07;;;;;;;-144.51;100.00;69251.94;4920327;29;20052;-66
2021/10/16 03:12:18;;;;;;;20.63;7.90;;;;;;;-144.51;100.00;69251.94;4920154;29;20039;-66
2021/10/16 03:15:10;;;;;;;36.50;10.38;;;;;;;-144.51;100.00;69251.94;4918656;29;20048;-66
2021/10/16 03:17:57;;;;;;;20.67;10.88;;;;;;;-144.51;100.00;69251.94;4921643;29;20499;-66
2021/10/16 03:20:46;;;;;;;23.08;11.02;;;;;;;-144.51;100.00;69251.94;4920343;29;20044;-67
2021/10/16 03:23:33;;;;;;;29.15;10.05;;;;;;;-144.51;100.00;69251.94;4914252;29;20040;-68
2021/10/16 03:26:18;;;;;;;14.25;7.65;;;;;;;-144.51;100.00;69251.94;4920252;29;20047;-66
2021/10/16 03:29:03;;;;;;;23.90;7.75;;;;;;;-144.51;100.00;69251.94;4907521;29;20052;-67
2021/10/16 03:31:48;;;;;;;16.75;10.15;;;;;;;-144.51;100.00;69251.94;4889842;29;20415;-67
2021/10/16 03:34:34;;;;;;;13.50;9.10;;;;;;;-144.51;100.00;69251.94;4908470;29;20036;-67
2021/10/16 03:37:18;;;;;;;17.25;8.30;;;;;;;-144.51;100.00;69251.94;4920147;29;20048;-66
2021/10/16 03:40:04;;;;;;;12.68;6.28;;;;;;;-144.51;100.00;69251.94;4917548;29;20040;-66
2021/10/16 03:42:49;;;;;;;14.32;9.07;;;;;;;-144.51;100.00;69251.94;4920722;29;20555;-66
2021/10/16 03:45:37;;;;;;;19.95;9.98;;;;;;;-144.51;100.00;69251.94;4919890;29;20048;-66
2021/10/16 03:48:21;;;;;;;28.83;9.48;;;;;;;-144.51;100.00;69251.94;4919332;29;20052;-66
2021/10/16 03:51:06;;;;;;;17.17;10.07;;;;;;;-144.51;100.00;69251.94;4918908;29;20421;-66
2021/10/16 03:53:51;;;;;;;14.10;7.45;;;;;;;-144.51;100.00;69251.94;4917061;29;20416;-67
2021/10/16 03:56:37;;;;;;;14.52;9.95;;;;;;;-144.51;100.00;69251.94;4918092;29;20044;-66
2021/10/16 03:59:23;;;;;;;18.98;8.85;;;;;;;-144.51;100.00;69251.94;4917684;29;20392;-66
2021/10/16 04:02:08;;;;;;;17.40;9.10;;;;;;;-144.51;100.00;69251.94;4916769;29;20040;-66
2021/10/16 04:04:55;;;;;;;16.38;8.73;;;;;;;-144.51;100.00;69251.94;4909873;29;20052;-67
2021/10/16 04:07:40;;;;;;;40.22;10.70;;;;;;;-144.51;100.00;69251.94;4910732;29;20039;-66
2021/10/16 04:10:25;;;;;;;13.15;6.13;;;;;;;-144.51;100.00;69251.94;4916861;29;20052;-66
2021/10/16 04:13:10;;;;;;;10.32;6.25;;;;;;;-144.51;100.00;69251.94;4907900;29;20037;-66
2021/10/16 04:16:02;;;;;;;13.13;8.13;;;;;;;-144.51;100.00;69251.94;4921353;29;20055;-66
2021/10/16 04:18:47;;;;;;;16.98;8.45;;;;;;;-144.51;100.00;69251.94;4919249;29;20075;-66
2021/10/16 04:21:32;;;;;;;13.30;6.18;;;;;;;-144.51;100.00;69251.94;4918196;29;20044;-66
2021/10/16 04:24:20;;;;;;;18.42;8.48;;;;;;;-144.51;100.00;69251.94;4902959;29;20044;-66
2021/10/16 04:27:05;;;;;;;11.68;6.63;;;;;;;-144.51;100.00;69251.94;4919550;29;20052;-66
2021/10/16 04:29:54;;;;;;;12.02;7.95;;;;;;;-144.51;100.00;69251.94;4917906;29;20044;-66
2021/10/16 04:32:48;;;;;;;12.77;8.45;;;;;;;-144.51;100.00;69251.94;4916672;29;20484;-67
2021/10/16 04:35:33;;;;;;;10.38;6.53;;;;;;;-144.51;100.00;69251.94;4900620;29;20052;-65
2021/10/16 04:38:18;;;;;;;10.35;5.72;;;;;;;-144.51;100.00;69251.94;4918146;29;20048;-64
2021/10/16 04:41:05;;;;;;;13.10;7.47;;;;;;;-144.51;100.00;69251.94;4917270;29;20044;-63
2021/10/16 04:43:49;;;;;;;13.95;7.28;;;;;;;-144.51;100.00;69251.94;4918544;29;20488;-64
2021/10/16 04:46:34;;;;;;;9.15;6.40;;;;;;;-144.51;100.00;69251.94;4912557;29;20043;-64
2021/10/16 04:49:22;;;;;;;12.00;7.75;;;;;;;-144.51;100.00;69251.94;4926504;23;20048;-76
2021/10/16 04:52:07;;;;;;;12.95;7.75;;;;;;;-144.51;100.00;69251.94;4897111;29;20045;-76
2021/10/16 04:54:52;;;;;;;8.40;5.88;;;;;;;-144.51;100.00;69251.94;4914581;29;20521;-75
2021/10/16 04:57:37;;;;;;;9.68;6.28;;;;;;;-144.51;100.00;69251.94;4905730;29;20040;-76
2021/10/16 05:00:22;;;;;;;11.45;6.57;;;;;;;-144.51;100.00;69251.94;4914522;29;20040;-75
2021/10/16 05:03:07;;;;;;;14.55;8.10;;;;;;;-144.51;100.00;69251.94;4900744;29;20027;-76
2021/10/16 05:05:53;;;;;;;15.02;8.63;;;;;;;-144.51;100.00;69251.94;4915797;29;20044;-76
2021/10/16 05:08:40;;;;;;;18.38;9.43;;;;;;;-144.51;100.00;69251.94;4913813;29;20045;-75
2021/10/16 05:11:25;;;;;;;17.25;9.82;;;;;;;-144.51;100.00;69251.94;4913747;29;20505;-76
2021/10/16 05:14:10;;;;;;;23.15;10.57;;;;;;;-144.51;100.00;69251.94;4915573;29;20044;-75
2021/10/16 05:16:55;;;;;;;9.93;6.13;;;;;;;-144.51;100.00;69251.94;4916532;29;20056;-76
2021/10/16 05:19:40;;;;;;;9.50;5.68;;;;;;;-144.51;100.00;69251.94;4909099;29;20051;-75
2021/10/16 05:22:25;;;;;;;12.40;5.57;;;;;;;-144.51;100.00;69251.94;4909468;29;20052;-76
2021/10/16 05:25:10;;;;;;;8.75;5.72;;;;;;;-144.51;100.00;69251.94;4917611;29;20040;-76
2021/10/16 05:27:55;;;;;;;16.98;8.15;;;;;;;-144.51;100.00;69251.94;4913234;29;20048;-75
2021/10/16 05:30:40;;;;;;;13.60;7.88;;;;;;;-144.51;100.00;69251.94;4897223;29;20044;-76
2021/10/16 05:33:26;;;;;;;14.57;7.45;;;;;;;-144.51;100.00;69251.94;4911276;29;20044;-76
2021/10/16 05:36:13;;;;;;;15.63;7.18;;;;;;;-144.51;100.00;69251.94;4910391;29;20502;-76
2021/10/16 05:38:59;;;;;;;;;;;;;;;-144.51;100.00;69251.94;4912637;29;20425;-75
2021/10/16 05:41:43;;;;;;;12.20;6.78;;;;;;;-144.51;100.00;69251.94;4918469;29;20388;-75
2021/10/16 05:44:30;;;;;;;11.10;7.00;;;;;;;-144.51;100.00;69251.94;4916358;29;20036;-76
2021/10/16 05:47:18;;;;;;;13.63;7.15;;;;;;;-144.51;100.00;69251.94;4909522;29;20417;-75
2021/10/16 05:50:06;;;;;;;16.80;7.93;;;;;;;-144.51;100.00;69251.94;4915659;29;20048;-75
2021/10/16 05:52:52;;;;;;;14.40;8.40;;;;;;;-144.51;100.00;69251.94;4899093;29;20044;-77
2021/10/16 05:55:37;;;;;;;17.02;7.03;;;;;;;-144.51;100.00;69251.94;4896560;29;20052;-75
2021/10/16 05:58:22;;;;;;;17.05;8.43;;;;;;;-144.51;100.00;69251.94;4911392;29;20040;-75
2021/10/16 06:01:08;;;;;;;26.67;9.15;;;;;;;-144.51;100.00;69251.94;4912058;29;20048;-76
2021/10/16 06:04:01;;;;;;;19.10;9.68;;;;;;;-144.51;100.00;69251.94;4912570;29;20032;-74
2021/10/16 06:06:46;;;;;;;17.45;7.75;;;;;;;-144.51;100.00;69251.94;4915311;29;20056;-76
2021/10/16 06:09:31;;;;;;;20.52;8.30;;;;;;;-144.51;100.00;69251.94;4897949;29;20040;-75
2021/10/16 06:12:16;;;;;;;13.80;6.72;;;;;;;-144.51;100.00;69251.94;4903913;29;20296;-76
2021/10/16 06:15:02;;;;;;;24.67;10.75;;;;;;;-144.51;100.00;69251.94;4922130;29;20052;-75
2021/10/16 06:17:48;;;;;;;20.83;12.50;;;;;;;-144.51;100.00;69251.94;4919432;29;20485;-76
2021/10/16 06:20:33;;;;;;;14.35;8.40;;;;;;;-144.51;100.00;69251.94;4899380;29;20048;-76
2021/10/16 06:23:19;;;;;;;24.98;11.25;;;;;;;-144.51;100.00;69251.94;4909706;29;20044;-76
2021/10/16 06:26:04;;;;;;;13.50;9.18;;;;;;;-144.51;100.00;69251.94;4897579;29;20056;-75
2021/10/16 06:28:49;;;;;;;18.27;11.30;;;;;;;-144.51;100.00;69251.94;4917314;29;20052;-76
2021/10/16 06:31:34;;;;;;;24.50;13.65;;;;;;;-144.51;100.00;69251.94;4902215;29;20406;-76
2021/10/16 06:34:19;;;;;;;22.08;11.82;;;;;;;-144.51;100.00;69251.94;4919869;29;20417;-77
2021/10/16 06:37:04;;;;;;;;;;;;;;;-144.51;100.00;69251.94;4898582;29;20052;-75
2021/10/16 06:39:50;;;;;;;8.90;5.32;;;;;;;-144.51;100.00;69251.94;4915719;29;19915;-76
2021/10/16 06:42:35;;;;;;;17.55;6.70;;;;;;;-144.51;100.00;69251.94;4906773;29;20048;-76
2021/10/16 06:45:38;;;;;;;15.18;7.18;;;;;;;-144.51;100.00;69251.94;4909404;29;20505;-74
2021/10/16 06:48:32;;;;;;;21.35;8.43;;;;;;;-144.51;100.00;69251.94;4921317;29;20493;-76
2021/10/16 06:51:25;;;;;;;16.52;7.68;;;;;;;-144.51;100.00;69251.94;4919257;29;20048;-76
2021/10/16 06:54:12;;;;;;;16.45;6.22;;;;;;;-144.51;100.00;69251.94;4899613;29;20053;-75
2021/10/16 06:56:57;;;;;;;21.13;10.43;;;;;;;-144.51;100.00;69251.94;4919492;29;20067;-75
2021/10/16 06:59:42;;;;;;;19.73;9.82;;;;;;;-144.51;100.00;69251.94;4917281;29;20044;-75
2021/10/16 07:02:29;;;;;;;25.63;11.13;;;;;;;-144.51;100.00;69251.94;4914780;29;20043;-75
2021/10/16 07:05:24;;;;;;;24.40;13.87;;;;;;;-144.51;100.00;69251.94;4915083;29;20032;-76
2021/10/16 07:08:10;;;;;;;29.30;13.75;;;;;;;-144.51;100.00;69251.94;4918894;29;20044;-76
2021/10/16 07:10:58;;;;;;;21.17;9.93;;;;;;;-144.51;100.00;69251.94;4909761;29;20048;-74
2021/10/16 07:13:43;;;;;;;23.33;13.20;;;;;;;-144.51;100.00;69251.94;4916309;29;20509;-75
2021/10/16 07:16:29;;;;;;;22.65;14.00;;;;;;;-144.51;100.00;69251.94;4906822;29;20043;-74
2021/10/16 07:19:13;;;;;;;26.92;14.23;;;;;;;-144.51;100.00;69251.94;4911139;29;20043;-75
2021/10/16 07:21:59;;;;;;;14.52;10.23;;;;;;;-144.51;100.00;69251.94;4906570;29;20409;-75
2021/10/16 07:24:44;;;;;;;18.40;10.52;;;;;;;-144.51;100.00;69251.94;4908550;29;20040;-77
2021/10/16 07:27:29;;;;;;;14.68;7.47;;;;;;;-144.51;100.00;69251.94;4911813;29;20043;-75
2021/10/16 07:30:14;;;;;;;19.73;7.68;;;;;;;-144.51;100.00;69251.94;4916750;29;20295;-77
2021/10/16 07:32:59;;;;;;;18.38;8.52;;;;;;;-144.51;100.00;69251.94;4917806;29;20409;-75
2021/10/16 07:35:44;;;;;;;30.05;15.43;;;;;;;-144.51;100.00;69251.94;4916567;29;20052;-76
2021/10/16 07:38:29;;;;;;;33.45;16.67;;;;;;;-144.51;100.00;69251.94;4914692;29;20032;-75
2021/10/16 07:41:14;;;;;;;24.42;12.75;;;;;;;-144.51;100.00;69251.94;4920363;29;20048;-76
2021/10/16 07:43:58;;;;;;;30.38;14.48;;;;;;;-144.51;100.00;69251.94;4917747;29;20039;-76
2021/10/16 07:46:43;;;;;;;26.48;11.05;;;;;;;-144.51;100.00;69251.94;4907517;29;20048;-75
2021/10/16 07:49:28;;;;;;;23.63;9.98;;;;;;;-144.51;100.00;69251.94;4918224;29;20040;-76
2021/10/16 07:52:12;;;;;;;14.05;5.75;;;;;;;-144.51;100.00;69251.94;4917365;29;20421;-76
2021/10/16 07:54:57;;;;;;;15.50;7.57;;;;;;;-144.51;100.00;69251.94;4921125;29;20059;-76
2021/10/16 07:57:41;;;;;;;24.60;14.03;;;;;;;-144.51;100.00;69251.94;4901231;29;20417;-76
2021/10/16 08:00:26;;;;;;;21.40;10.85;;;;;;;-144.51;100.00;69251.94;4911993;29;20792;-75
2021/10/16 08:03:11;;;;;;;30.02;16.02;;;;;;;-144.51;100.00;69251.94;4916443;29;20505;-75
2021/10/16 08:05:56;;;;;;;26.98;16.83;;;;;;;-144.51;100.00;69251.94;4917042;29;20525;-74
2021/10/16 08:08:41;;;;;;;30.70;18.63;;;;;;;-144.51;100.00;69251.94;4917511;29;20052;-75
2021/10/16 08:11:36;;;;;;;32.03;13.90;;;;;;;-144.51;100.00;69251.94;4908749;29;20035;-76
2021/10/16 08:14:21;;;;;;;31.27;17.23;;;;;;;-144.51;100.00;69251.94;4917007;29;20048;-75
2021/10/16 08:17:06;;;;;;;21.83;12.68;;;;;;;-144.51;100.00;69251.94;4915832;29;20048;-77
2021/10/16 08:19:50;;;;;;;32.42;16.90;;;;;;;-144.51;100.00;69251.94;4915961;29;20417;-75
2021/10/16 08:22:40;;;;;;;40.10;19.88;;;;;;;-144.51;100.00;69251.94;4903952;29;20044;-75
2021/10/16 08:25:25;;;;;;;32.28;16.45;;;;;;;-144.51;100.00;69251.94;4910864;29;20040;-75
2021/10/16 08:28:11;;;;;;;21.08;12.23;;;;;;;-144.51;100.00;69251.94;4916030;29;20048;-75
2021/10/16 08:30:58;;;;;;;30.50;16.73;;;;;;;-144.51;100.00;69251.94;4916964;29;20044;-76
2021/10/16 08:33:43;;;;;;;28.85;16.85;;;;;;;-144.51;100.00;69251.94;4913241;29;20041;-74
2021/10/16 08:36:28;;;;;;;26.10;14.43;;;;;;;-144.51;100.00;69251.94;4913841;29;20048;-75
2021/10/16 08:39:13;;;;;;;27.10;13.20;;;;;;;-144.51;100.00;69251.94;4919111;29;20078;-74
2021/10/16 08:41:58;;;;;;;20.48;12.70;;;;;;;-144.51;100.00;69251.94;4913852;29;20052;-75
2021/10/16 08:44:43;;;;;;;28.48;17.52;;;;;;;-144.51;100.00;69251.94;4914142;29;20047;-76
2021/10/16 08:47:32;;;;;;;31.73;18.63;;;;;;;-144.51;100.00;69251.94;4910399;29;20044;-76
2021/10/16 08:50:17;;;;;;;34.22;18.55;;;;;;;-144.51;100.00;69251.94;4907879;29;20087;-74
2021/10/16 08:53:02;;;;;;;19.73;13.13;;;;;;;-144.51;100.00;69251.94;4906570;29;20048;-75
2021/10/16 08:55:51;;;;;;;29.02;13.60;;;;;;;-144.51;100.00;69251.94;4912681;29;20270;-74
2021/10/16 08:58:37;;;;;;;18.33;9.27;;;;;;;-144.51;100.00;69251.94;4908548;29;20052;-75
2021/10/16 09:01:23;;;;;;;25.15;13.07;;;;;;;-144.51;100.00;69251.94;4908433;29;20461;-76
2021/10/16 09:04:20;;;;;;;24.73;12.48;;;;;;;-144.51;100.00;69251.94;4912111;29;20044;-76
2021/10/16 09:07:22;;;;;;;19.42;11.00;;;;;;;-144.51;100.00;69251.94;4915780;29;20510;-75
2021/10/16 09:10:23;;;;;;;35.20;15.40;;;;;;;-144.51;100.00;69251.94;4902401;29;20044;-75
2021/10/16 09:13:07;;;;;;;20.35;10.77;;;;;;;-144.51;100.00;69251.94;4911854;29;20044;-75
2021/10/16 09:15:52;;;;;;;24.27;13.75;;;;;;;-144.51;100.00;69251.94;4908435;29;20040;-75
2021/10/16 09:18:37;;;;;;;17.40;8.75;;;;;;;-144.51;100.00;69251.94;4908399;29;20044;-76
2021/10/16 09:21:23;;;;;;;;;;;;;;;-144.51;100.00;69251.94;4904650;29;20052;-75
2021/10/16 09:24:17;;;;;;;20.55;10.57;;;;;;;-144.51;100.00;69251.94;4902917;29;19919;-74
2021/10/16 09:27:04;;;;;;;26.97;12.03;;;;;;;-144.51;100.00;69251.94;4910219;29;20044;-75
2021/10/16 09:30:00;;;;;;;21.48;11.75;;;;;;;-144.51;100.00;69251.94;4912285;29;20442;-76
2021/10/16 09:32:55;;;;;;;31.73;15.70;;;;;;;-144.51;100.00;69251.94;4898453;29;20048;-76
2021/10/16 09:35:40;;;;;;;31.40;19.70;;;;;;;-144.51;100.00;69251.94;4913313;29;20040;-76
2021/10/16 09:38:41;;;;;;;38.92;19.50;;;;;;;-144.51;100.00;69251.94;4909199;29;20036;-76
2021/10/16 09:41:39;;;;;;;35.20;19.88;;;;;;;-144.51;100.00;69251.94;4904913;29;20044;-76
2021/10/16 09:44:28;;;;;;;35.15;20.23;;;;;;;-144.51;100.00;69251.94;4915307;29;20044;-76
2021/10/16 09:47:17;;;;;;;32.85;17.75;;;;;;;-144.51;100.00;69251.94;4901168;29;20048;-76
2021/10/16 09:50:11;;;;;;;34.78;18.83;;;;;;;-144.51;100.00;69251.94;4915645;29;20503;-76
2021/10/16 09:52:56;;;;;;;32.33;15.00;;;;;;;-144.51;100.00;69251.94;4916084;29;20517;-75
2021/10/16 09:55:41;;;;;;;26.58;17.17;;;;;;;-144.51;100.00;69251.94;4908968;29;20052;-76
2021/10/16 09:58:27;;;;;;;25.35;14.13;;;;;;;-144.51;100.00;69251.94;4908981;29;20039;-77
2021/10/16 10:01:12;;;;;;;30.90;18.27;;;;;;;-144.51;100.00;69251.94;4913154;29;20043;-76
2021/10/16 10:03:59;;;;;;;37.70;15.30;;;;;;;-144.51;100.00;69251.94;4913730;29;20041;-77
2021/10/16 10:06:45;;;;;;;37.53;17.30;;;;;;;-144.51;100.00;69251.94;4915646;29;20043;-77
2021/10/16 10:09:31;;;;;;;32.08;16.45;;;;;;;-144.51;100.00;69251.94;4905687;29;20041;-76
2021/10/16 10:12:16;;;;;;;19.70;11.35;;;;;;;-144.51;100.00;69251.94;4913985;29;20505;-79
2021/10/16 10:15:01;;;;;;;30.13;16.08;;;;;;;-144.51;100.00;69251.94;4903721;29;20044;-77
2021/10/16 10:17:47;;;;;;;19.48;13.23;;;;;;;-144.51;100.00;69251.94;4908777;29;20429;-77
2021/10/16 10:20:32;;;;;;;32.47;18.38;;;;;;;-144.51;100.00;69251.94;4910591;29;20048;-77
2021/10/16 10:23:22;;;;;;;22.50;14.35;;;;;;;-144.51;100.00;69251.94;4914969;29;20044;-78
2021/10/16 10:26:30;;;;;;;34.22;18.00;;;;;;;-144.51;100.00;69251.94;4909082;29;20040;-77
2021/10/16 10:29:22;;;;;;;32.30;20.10;;;;;;;-144.51;100.00;69251.94;4916201;29;20056;-77
2021/10/16 10:32:20;;;;;;;28.38;15.57;;;;;;;-144.51;100.00;69251.94;4902350;29;20048;-77
2021/10/16 10:35:09;;;;;;;35.47;17.33;;;;;;;-144.51;100.00;69251.94;4909745;29;20056;-77
2021/10/16 10:37:54;;;;;;;22.58;14.48;;;;;;;-144.51;100.00;69251.94;4911353;29;20044;-77
2021/10/16 10:40:38;;;;;;;22.30;13.82;;;;;;;-144.51;100.00;69251.94;4909547;29;20039;-78
2021/10/16 10:43:41;;;;;;;27.20;16.80;;;;;;;-144.51;100.00;69251.94;4908621;29;20512;-78
2021/10/16 10:46:28;;;;;;;30.40;18.20;;;;;;;-144.51;100.00;69251.94;4909948;29;20048;-77
2021/10/16 10:49:14;;;;;;;25.33;15.02;;;;;;;-144.51;100.00;69251.94;4918163;29;20044;-76
2021/10/16 10:51:59;;;;;;;34.15;17.70;;;;;;;-144.51;100.00;69251.94;4910602;29;20052;-77
2021/10/16 10:55:05;;;;;;;26.42;16.10;;;;;;;-144.51;100.00;69251.94;4911801;29;20052;-78
2021/10/16 10:57:56;;;;;;;34.03;16.10;;;;;;;-144.51;100.00;69251.94;4914442;29;20052;-77
2021/10/16 11:00:41;;;;;;;31.42;16.00;;;;;;;-144.51;100.00;69251.94;4919167;29;20040;-74
2021/10/16 11:03:29;;;;;;;35.30;17.00;;;;;;;-144.51;100.00;69251.94;4908948;29;20048;-75
2021/10/16 11:06:17;;;;;;;32.70;18.25;;;;;;;-144.51;100.00;69251.94;4912608;29;20036;-76
2021/10/16 11:09:18;;;;;;;34.97;13.50;;;;;;;-144.51;100.00;69251.94;4921164;29;20044;-75
2021/10/16 11:12:03;;;;;;;33.65;18.48;;;;;;;-144.51;100.00;69251.94;4914408;29;20048;-78
2021/10/16 11:14:48;;;;;;;35.92;18.88;;;;;;;-144.51;100.00;69251.94;4917886;29;20674;-76
2021/10/16 11:17:37;;;;;;;29.90;16.17;;;;;;;-144.51;100.00;69251.94;4906908;29;20513;-77
2021/10/16 11:20:29;;;;;;;32.58;15.00;;;;;;;-144.51;100.00;69251.94;4913119;29;20493;-81
2021/10/16 11:23:22;;;;;;;27.58;14.43;;;;;;;-144.51;100.00;69251.94;4918486;29;20497;-80
2021/10/16 11:26:12;;;;;;;31.27;16.05;;;;;;;-144.51;100.00;69251.94;4906481;29;20044;-80
2021/10/16 11:28:57;;;;;;;27.75;13.07;;;;;;;-144.51;100.00;69251.94;4908405;29;20040;-81
2021/10/16 11:31:42;;;;;;;24.00;11.65;;;;;;;-144.51;100.00;69251.94;4923493;29;20424;-80
2021/10/16 11:34:27;;;;;;;24.52;12.32;;;;;;;-144.51;100.00;69251.94;4906012;29;20044;-80
2021/10/16 11:37:12;;;;;;;;;;;;;;;-144.51;100.00;69251.94;4903700;29;20421;-81
2021/10/16 11:40:01;;;;;;;25.23;12.25;;;;;;;-144.51;100.00;69251.94;4906159;29;19915;-80
2021/10/16 11:42:57;;;;;;;24.20;14.30;;;;;;;-144.51;100.00;69251.94;4926717;29;20048;-80
2021/10/16 11:45:45;;;;;;;27.98;14.88;;;;;;;-144.51;100.00;69251.94;4927716;29;20044;-80
2021/10/16 11:48:31;;;;;;;20.77;11.70;;;;;;;-144.51;100.00;69251.94;4921260;29;20048;-81
2021/10/16 11:51:15;;;;;;;31.50;11.95;;;;;;;-144.51;100.00;69251.94;4918359;29;20040;-79
2021/10/16 11:54:14;;;;;;;19.48;10.75;;;;;;;-144.51;100.00;69251.94;4920234;29;20052;-81
2021/10/16 11:56:59;;;;;;;24.83;10.48;;;;;;;-144.51;100.00;69251.94;4894378;29;20048;-80
2021/10/16 11:59:43;;;;;;;24.45;12.40;;;;;;;-144.51;100.00;69251.94;4905977;29;20047;-80
2021/10/16 12:02:35;;;;;;;21.67;11.23;;;;;;;-144.51;100.00;69251.94;4916749;29;20083;-78
2021/10/16 12:05:22;;;;;;;28.58;11.27;;;;;;;-144.51;100.00;69251.94;4912353;29;20524;-80
2021/10/16 12:08:18;;;;;;;17.15;9.63;;;;;;;-144.51;100.00;69251.94;4923200;29;20040;-81
2021/10/16 12:11:04;;;;;;;20.05;9.65;;;;;;;-144.51;100.00;69251.94;4928068;29;20043;-80
2021/10/16 12:14:01;;;;;;;23.75;10.00;;;;;;;-144.51;100.00;69251.94;4927800;29;20048;-79
2021/10/16 12:16:46;;;;;;;43.25;11.10;;;;;;;-144.51;100.00;69251.94;4903512;29;20067;-82
2021/10/16 12:19:32;;;;;;;29.70;10.55;;;;;;;-144.51;100.00;69251.94;4923695;29;20036;-81
2021/10/16 12:22:17;;;;;;;18.23;9.63;;;;;;;-144.51;100.00;69251.94;4917125;23;20573;-82
2021/10/16 12:25:02;;;;;;;21.85;8.73;;;;;;;-144.51;100.00;69251.94;4868762;29;20037;-81
2021/10/16 12:28:03;;;;;;;18.63;9.10;;;;;;;-144.51;100.00;69251.94;4880662;29;20052;-83
2021/10/16 12:31:02;;;;;;;106.30;26.52;;;;;;;-144.51;100.00;69251.94;4876247;29;20049;-81