Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:02:16;;;;;;;14.40;7.10;;;;;;;15.18;91.74;100960.34;7390118;19;21542;-66
2022/10/14 00:04:43;;;;;;;16.13;7.65;;;;;;;15.17;91.54;100950.75;7388499;19;20024;-66
2022/10/14 00:07:10;;;;;;;14.20;7.10;;;;;;;15.18;91.84;100960.34;7390463;19;20049;-67
2022/10/14 00:09:38;;;;;;;13.27;6.57;;;;;;;15.17;91.95;100952.56;7389794;19;20011;-67
2022/10/14 00:12:05;;;;;;;15.45;7.97;;;;;;;15.14;91.85;100948.44;7389167;19;20014;-66
2022/10/14 00:14:32;;;;;;;12.95;6.70;;;;;;;15.12;91.31;100947.81;7389063;19;20629;-67
2022/10/14 00:16:59;;;;;;;12.43;6.60;;;;;;;15.12;91.21;100953.09;7388810;19;20034;-68
2022/10/14 00:19:25;;;;;;;17.45;7.50;;;;;;;15.10;91.25;100941.03;7387424;19;20022;-66
2022/10/14 00:21:52;;;;;;;16.55;6.97;;;;;;;15.07;91.08;100938.75;7390925;19;20018;-65
2022/10/14 00:24:19;;;;;;;13.60;6.63;;;;;;;15.06;91.14;100947.69;7387685;19;20011;-66
2022/10/14 00:26:46;;;;;;;15.93;7.15;;;;;;;15.04;90.92;100941.72;7389294;19;20030;-66
2022/10/14 00:29:17;;;;;;;13.00;6.88;;;;;;;15.01;91.22;100942.94;7389123;19;20014;-66
2022/10/14 00:31:45;;;;;;;14.70;6.60;;;;;;;14.98;91.25;100938.78;7388970;19;20021;-67
2022/10/14 00:34:14;;;;;;;16.42;6.57;;;;;;;14.97;91.60;100931.03;7388289;19;20362;-67
2022/10/14 00:36:42;;;;;;;17.70;7.13;;;;;;;14.96;91.23;100940.00;7389166;19;20471;-67
2022/10/14 00:39:09;;;;;;;14.13;6.68;;;;;;;14.93;91.16;100924.47;7389177;19;20026;-66
2022/10/14 00:41:36;;;;;;;14.98;7.63;;;;;;;14.92;91.43;100925.47;7387052;19;20146;-67
2022/10/14 00:44:09;;;;;;;14.82;6.82;;;;;;;14.90;91.19;100938.88;7388003;19;20011;-67
2022/10/14 00:46:37;;;;;;;;;;;;;;;14.92;91.32;100938.69;7389921;19;20022;-67
2022/10/14 00:49:30;;;;;;;21.08;7.40;;;;;;;14.89;91.60;100939.88;7388088;19;19915;-66
2022/10/14 00:52:04;;;;;;;15.10;6.78;;;;;;;14.87;92.13;100939.25;7386364;19;20032;-66
2022/10/14 00:54:36;;;;;;;15.25;7.40;;;;;;;14.86;92.19;100940.25;7389394;19;20550;-67
2022/10/14 00:57:04;;;;;;;15.30;7.40;;;;;;;14.83;92.13;100943.22;7387999;19;20498;-67
2022/10/14 00:59:32;;;;;;;16.17;8.38;;;;;;;14.81;91.85;100941.75;7388341;19;20018;-67
2022/10/14 01:01:59;;;;;;;18.55;7.50;;;;;;;14.79;92.16;100944.59;7388229;19;20026;-67
2022/10/14 01:04:26;;;;;;;15.50;8.60;;;;;;;14.80;92.20;100946.25;7386212;19;20038;-67
2022/10/14 01:06:59;;;;;;;18.25;7.82;;;;;;;14.79;92.15;100944.59;7386418;19;20014;-66
2022/10/14 01:09:35;;;;;;;;;;;;;;;14.78;91.91;100940.28;7389420;19;20037;-66
2022/10/14 01:12:18;;;;;;;15.60;8.32;;;;;;;14.75;92.04;100934.53;7387430;19;19946;-68
2022/10/14 01:15:14;;;;;;;18.85;8.95;;;;;;;14.72;92.23;100934.88;7386966;19;20535;-67
2022/10/14 01:17:57;;;;;;;19.35;8.77;;;;;;;14.73;92.45;100928.59;7386205;19;20014;-68
2022/10/14 01:20:24;;;;;;;;;;;;;;;14.73;92.25;100931.25;7388613;19;20017;-67
2022/10/14 01:22:56;;;;;;;16.83;7.80;;;;;;;14.69;92.27;100948.47;7387669;19;20280;-67
2022/10/14 01:25:51;;;;;;;17.67;8.75;;;;;;;14.66;92.58;100939.06;7387958;19;20408;-67
2022/10/14 01:28:41;;;;;;;15.73;8.88;;;;;;;14.62;92.22;100929.84;7384969;19;20021;-67
2022/10/14 01:31:14;;;;;;;18.17;8.25;;;;;;;14.60;92.20;100941.59;7385042;19;20085;-67
2022/10/14 01:33:44;;;;;;;20.02;8.95;;;;;;;14.57;92.50;100937.47;7388746;19;20439;-67
2022/10/14 01:36:20;;;;;;;17.42;9.25;;;;;;;14.58;92.84;100933.81;7386030;19;20015;-66
2022/10/14 01:39:03;;;;;;;16.23;8.20;;;;;;;14.54;92.95;100936.00;7387312;19;20014;-66
2022/10/14 01:41:37;;;;;;;19.55;8.73;;;;;;;14.52;92.93;100927.41;7385491;19;20035;-66
2022/10/14 01:44:09;;;;;;;16.08;8.40;;;;;;;14.51;93.24;100922.28;7387273;19;20014;-66
2022/10/14 01:46:39;;;;;;;19.27;9.38;;;;;;;14.50;93.18;100918.81;7386117;19;20058;-66
2022/10/14 01:49:18;;;;;;;18.92;8.63;;;;;;;14.49;93.01;100916.34;7386209;19;20014;-66
2022/10/14 01:51:49;;;;;;;20.60;9.27;;;;;;;14.47;93.01;100908.59;7385977;19;20011;-66
2022/10/14 01:54:22;;;;;;;17.27;8.45;;;;;;;14.47;92.78;100907.75;7386310;19;20011;-67
2022/10/14 01:56:51;;;;;;;18.55;9.23;;;;;;;14.44;92.96;100902.78;7383991;19;20044;-67
2022/10/14 01:59:21;;;;;;;19.67;9.15;;;;;;;14.44;93.12;100905.44;7387865;19;20652;-67
2022/10/14 02:01:48;;;;;;;15.52;8.07;;;;;;;14.45;93.20;100905.28;7385582;19;20068;-67
2022/10/14 02:04:20;;;;;;;20.88;8.85;;;;;;;14.44;93.15;100900.97;7386590;19;20414;-65
2022/10/14 02:07:32;;;;;;;21.05;8.43;;;;;;;14.44;92.94;100914.22;7385275;19;20011;-66
2022/10/14 02:10:19;;;;;;;17.08;8.15;;;;;;;14.44;92.93;100902.78;7384411;19;20689;-67
2022/10/14 02:13:01;;;;;;;22.35;8.63;;;;;;;14.42;92.93;100899.53;7384502;19;20006;-67
2022/10/14 02:15:31;;;;;;;22.27;9.13;;;;;;;14.38;92.83;100899.03;7385658;19;20041;-67
2022/10/14 02:18:16;;;;;;;18.15;8.13;;;;;;;14.37;93.30;100893.94;7384597;19;20014;-66
2022/10/14 02:20:56;;;;;;;26.15;8.20;;;;;;;14.36;93.34;100892.25;7384880;19;20038;-66
2022/10/14 02:23:29;;;;;;;18.08;8.05;;;;;;;14.35;93.60;100885.28;7386661;19;20119;-67
2022/10/14 02:25:57;;;;;;;21.50;8.80;;;;;;;14.35;93.90;100877.34;7385189;19;20002;-66
2022/10/14 02:28:28;;;;;;;16.13;7.72;;;;;;;14.36;93.76;100871.06;7381096;19;20015;-67
2022/10/14 02:30:59;;;;;;;17.95;8.38;;;;;;;14.36;93.82;100868.41;7385731;19;20367;-66
2022/10/14 02:33:32;;;;;;;22.17;8.65;;;;;;;14.34;93.91;100871.22;7385346;19;20021;-66
2022/10/14 02:36:01;;;;;;;17.50;8.13;;;;;;;14.34;93.69;100871.22;7386073;19;20051;-67
2022/10/14 02:38:30;;;;;;;24.30;8.32;;;;;;;14.33;93.75;100866.94;7385654;19;20806;-67
2022/10/14 02:41:00;;;;;;;19.08;8.13;;;;;;;14.35;93.88;100869.41;7383104;19;20015;-66
2022/10/14 02:43:27;;;;;;;26.02;8.45;;;;;;;14.37;93.83;100870.09;7381226;19;20593;-67
2022/10/14 02:46:01;;;;;;;19.23;7.78;;;;;;;14.38;93.44;100861.13;7384346;19;20022;-67
2022/10/14 02:48:27;;;;;;;17.48;8.48;;;;;;;14.39;93.48;100853.03;7385188;19;20019;-66
2022/10/14 02:50:54;;;;;;;19.73;8.52;;;;;;;14.38;93.26;100847.91;7383015;19;20018;-66
2022/10/14 02:53:22;;;;;;;20.13;7.65;;;;;;;14.35;93.07;100848.22;7383573;19;20018;-67
2022/10/14 02:55:51;;;;;;;23.13;9.00;;;;;;;14.32;92.98;100838.84;7385598;19;20022;-68
2022/10/14 02:58:18;;;;;;;22.67;8.15;;;;;;;14.34;93.57;100842.13;7388482;19;20679;-67
2022/10/14 03:00:47;;;;;;;15.15;7.82;;;;;;;14.35;93.58;100835.00;7391223;19;20014;-67
2022/10/14 03:03:14;;;;;;;22.40;9.07;;;;;;;14.34;93.67;100828.88;7390847;19;20487;-66
2022/10/14 03:05:42;;;;;;;19.73;9.43;;;;;;;14.33;93.69;100826.41;7391988;19;20011;-67
2022/10/14 03:08:12;;;;;;;20.05;8.15;;;;;;;14.32;93.25;100815.03;7389331;19;20018;-67
2022/10/14 03:10:39;;;;;;;18.77;7.93;;;;;;;14.30;93.69;100810.88;7392257;19;20038;-67
2022/10/14 03:13:06;;;;;;;18.92;8.18;;;;;;;14.31;93.79;100810.72;7390201;19;20018;-68
2022/10/14 03:15:33;;;;;;;17.77;7.82;;;;;;;14.31;93.92;100801.94;7391808;19;20014;-68
2022/10/14 03:18:00;;;;;;;22.45;8.73;;;;;;;14.32;93.78;100811.53;7390547;19;20042;-66
2022/10/14 03:20:27;;;;;;;20.30;8.00;;;;;;;14.35;93.92;100804.06;7388298;19;20530;-67
2022/10/14 03:22:54;;;;;;;20.08;8.77;;;;;;;14.34;93.88;100806.88;7391947;19;20006;-67
2022/10/14 03:25:22;;;;;;;19.60;8.63;;;;;;;14.32;93.77;100799.13;7390277;19;20035;-67
2022/10/14 03:27:49;;;;;;;19.15;8.35;;;;;;;14.29;93.36;100796.81;7388688;19;20014;-67
2022/10/14 03:30:16;;;;;;;16.65;7.20;;;;;;;14.29;93.35;100793.34;7390939;19;20015;-68
2022/10/14 03:32:43;;;;;;;14.75;7.93;;;;;;;14.29;93.18;100793.34;7389619;19;20050;-66
2022/10/14 03:35:09;;;;;;;16.15;8.07;;;;;;;14.26;93.23;100789.25;7389224;19;20039;-67
2022/10/14 03:37:36;;;;;;;15.90;7.80;;;;;;;14.26;93.52;100789.25;7390897;19;20022;-67
2022/10/14 03:40:04;;;;;;;19.02;7.95;;;;;;;14.27;93.42;100782.13;7391622;19;20155;-67
2022/10/14 03:42:30;;;;;;;14.05;7.55;;;;;;;14.28;93.49;100781.09;7385588;19;20019;-66
2022/10/14 03:44:57;;;;;;;14.25;7.53;;;;;;;14.26;93.21;100786.59;7390581;19;20014;-68
2022/10/14 03:47:24;;;;;;;13.15;7.07;;;;;;;14.25;93.26;100781.47;7389365;19;20015;-68
2022/10/14 03:49:51;;;;;;;14.55;6.88;;;;;;;14.25;93.21;100773.53;7389592;19;20018;-68
2022/10/14 03:52:17;;;;;;;13.07;6.80;;;;;;;14.24;93.25;100779.81;7390252;19;20486;-67
2022/10/14 03:54:45;;;;;;;15.38;7.28;;;;;;;14.22;93.20;100773.91;7390503;19;20529;-68
2022/10/14 03:57:11;;;;;;;15.77;7.90;;;;;;;14.21;93.23;100774.91;7388832;19;20483;-68
2022/10/14 03:59:38;;;;;;;16.23;7.68;;;;;;;14.20;93.49;100765.31;7387010;19;20014;-67
2022/10/14 04:02:05;;;;;;;20.23;7.93;;;;;;;14.19;93.40;100761.84;7389096;19;20014;-67
2022/10/14 04:04:32;;;;;;;17.90;7.43;;;;;;;14.19;93.39;100761.84;7388724;19;20022;-67
2022/10/14 04:06:59;;;;;;;16.42;7.47;;;;;;;14.18;93.47;100759.34;7390581;19;20022;-68
2022/10/14 04:09:27;;;;;;;17.90;8.18;;;;;;;14.16;93.53;100759.56;7386308;19;20018;-67
2022/10/14 04:11:56;;;;;;;19.52;8.52;;;;;;;14.14;93.57;100749.16;7388951;19;20010;-67
2022/10/14 04:14:24;;;;;;;18.48;8.95;;;;;;;14.16;93.56;100753.44;7389471;19;20014;-67
2022/10/14 04:16:51;;;;;;;20.05;8.93;;;;;;;14.13;93.35;100744.03;7389581;19;20011;-67
2022/10/14 04:19:18;;;;;;;19.17;8.68;;;;;;;14.11;93.24;100749.50;7385410;19;20018;-67
2022/10/14 04:21:45;;;;;;;18.83;8.82;;;;;;;14.11;93.49;100741.56;7390136;19;20015;-67
2022/10/14 04:24:12;;;;;;;20.65;8.93;;;;;;;14.11;93.71;100732.81;7389611;19;20014;-66
2022/10/14 04:26:38;;;;;;;20.25;9.32;;;;;;;14.10;93.68;100734.63;7388690;19;20495;-67
2022/10/14 04:29:05;;;;;;;18.05;8.70;;;;;;;14.12;93.52;100729.97;7389700;19;20337;-68
2022/10/14 04:31:32;;;;;;;21.23;8.95;;;;;;;14.11;93.38;100730.16;7388023;19;20038;-68
2022/10/14 04:33:59;;;;;;;21.13;8.05;;;;;;;14.10;93.01;100715.28;7389739;19;20324;-67
2022/10/14 04:36:25;;;;;;;20.90;8.50;;;;;;;14.11;92.96;100720.41;7388394;19;20030;-68
2022/10/14 04:38:52;;;;;;;26.17;11.88;;;;;;;14.12;92.93;100729.97;7388021;19;20019;-68
2022/10/14 04:41:19;;;;;;;22.27;9.50;;;;;;;14.14;93.28;100727.16;7386349;19;20551;-67
2022/10/14 04:43:46;;;;;;;18.88;9.00;;;;;;;14.14;92.94;100727.16;7389574;19;20510;-68
2022/10/14 04:46:12;;;;;;;18.88;7.93;;;;;;;14.14;92.74;100733.25;7386005;19;20085;-68
2022/10/14 04:48:39;;;;;;;23.20;8.40;;;;;;;14.17;92.82;100725.97;7387724;19;20046;-67
2022/10/14 04:51:06;;;;;;;16.50;7.20;;;;;;;14.21;92.85;100719.31;7386978;19;20023;-68
2022/10/14 04:53:33;;;;;;;16.40;7.95;;;;;;;14.21;92.59;100708.75;7388156;19;20010;-67
2022/10/14 04:56:00;;;;;;;17.88;8.43;;;;;;;14.21;92.26;100714.03;7387357;19;20039;-67
2022/10/14 04:58:26;;;;;;;20.55;7.70;;;;;;;14.21;92.33;100714.03;7387466;19;20018;-66
2022/10/14 05:00:54;;;;;;;14.85;7.68;;;;;;;14.20;92.11;100718.50;7387443;19;20016;-67
2022/10/14 05:03:21;;;;;;;18.48;7.13;;;;;;;14.22;92.12;100721.78;7385503;19;20349;-67
2022/10/14 05:05:50;;;;;;;17.73;7.88;;;;;;;14.21;92.41;100714.03;7387335;19;20728;-66
2022/10/14 05:08:19;;;;;;;16.27;7.35;;;;;;;14.22;92.37;100707.75;7385918;19;20014;-66
2022/10/14 05:10:47;;;;;;;19.35;7.55;;;;;;;14.21;92.32;100704.28;7387397;19;20006;-67
2022/10/14 05:13:14;;;;;;;16.55;7.60;;;;;;;14.20;92.09;100701.78;7385132;19;20010;-67
2022/10/14 05:15:41;;;;;;;15.77;6.95;;;;;;;14.21;92.04;100700.81;7387388;19;20035;-67
2022/10/14 05:18:17;;;;;;;16.17;6.80;;;;;;;14.19;92.03;100687.75;7384724;19;20018;-66
2022/10/14 05:20:44;;;;;;;14.23;7.07;;;;;;;14.20;92.03;100691.22;7386302;19;20035;-66
2022/10/14 05:23:13;;;;;;;14.20;5.88;;;;;;;14.19;91.63;100686.91;7386594;19;20022;-66
2022/10/14 05:25:42;;;;;;;15.53;5.33;;;;;;;14.21;91.28;100682.28;7388198;19;20088;-67
2022/10/14 05:28:11;;;;;;;18.23;6.15;;;;;;;14.21;91.27;100682.28;7387801;19;20486;-68
2022/10/14 05:30:38;;;;;;;12.65;5.45;;;;;;;14.21;91.28;100685.75;7388234;19;20014;-67
2022/10/14 05:33:05;;;;;;;11.70;5.50;;;;;;;14.24;91.54;100684.56;7384935;19;20043;-66
2022/10/14 05:35:31;;;;;;;13.88;5.95;;;;;;;14.26;91.15;100682.56;7386370;19;20018;-67
2022/10/14 05:38:20;;;;;;;13.75;5.53;;;;;;;14.28;90.97;100680.53;7387512;19;20078;-67
2022/10/14 05:40:51;;;;;;;13.43;5.38;;;;;;;14.30;90.71;100676.72;7385923;19;20058;-68
2022/10/14 05:43:18;;;;;;;12.95;5.60;;;;;;;14.30;90.47;100681.19;7385731;19;20026;-67
2022/10/14 05:45:45;;;;;;;13.02;5.35;;;;;;;14.31;90.51;100681.03;7385482;19;20014;-67
2022/10/14 05:48:19;;;;;;;18.33;6.20;;;;;;;14.31;90.58;100682.84;7387246;19;20021;-66
2022/10/14 05:50:46;;;;;;;12.20;5.47;;;;;;;14.32;90.70;100677.38;7385555;19;20014;-67
2022/10/14 05:53:13;;;;;;;12.38;5.00;;;;;;;14.33;90.62;100678.16;7386418;19;20018;-67
2022/10/14 05:55:40;;;;;;;15.55;4.85;;;;;;;14.34;90.37;100687.75;7385901;19;20474;-66
2022/10/14 05:58:12;;;;;;;13.88;4.55;;;;;;;14.33;90.16;100679.00;7384077;19;20542;-66
2022/10/14 06:00:38;;;;;;;12.90;4.80;;;;;;;14.35;89.84;100678.81;7385782;19;20031;-67
2022/10/14 06:03:05;;;;;;;12.48;4.57;;;;;;;14.36;89.87;100669.88;7385621;19;20014;-69
2022/10/14 06:05:36;;;;;;;8.45;4.07;;;;;;;14.36;89.78;100664.59;7385120;19;20017;-67
2022/10/14 06:08:03;;;;;;;12.45;4.63;;;;;;;14.37;89.97;100664.44;7384436;19;20280;-67
2022/10/14 06:10:38;;;;;;;9.38;4.07;;;;;;;14.39;90.26;100657.13;7385841;19;20014;-67
2022/10/14 06:13:04;;;;;;;13.20;4.53;;;;;;;14.39;89.81;100651.84;7385243;19;20014;-67
2022/10/14 06:15:34;;;;;;;13.50;4.68;;;;;;;14.38;89.59;100652.84;7385427;19;20325;-67
2022/10/14 06:18:09;;;;;;;12.43;4.38;;;;;;;14.41;89.57;100649.00;7383261;19;20025;-67
2022/10/14 06:20:35;;;;;;;11.65;4.22;;;;;;;14.43;89.37;100655.75;7384930;19;20042;-68
2022/10/14 06:23:02;;;;;;;9.18;4.03;;;;;;;14.45;89.46;100655.59;7386091;19;20381;-68
2022/10/14 06:25:30;;;;;;;12.90;4.20;;;;;;;14.45;89.35;100658.22;7386395;19;20043;-67
2022/10/14 06:28:02;;;;;;;12.73;4.30;;;;;;;14.45;89.11;100659.06;7382488;19;20033;-66
2022/10/14 06:30:28;;;;;;;13.98;4.40;;;;;;;14.47;89.36;100653.59;7384387;19;20409;-67
2022/10/14 06:32:55;;;;;;;13.18;4.60;;;;;;;14.49;89.22;100654.22;7386577;19;20369;-67
2022/10/14 06:35:22;;;;;;;12.23;4.20;;;;;;;14.50;89.38;100661.97;7385031;19;20415;-68
2022/10/14 06:37:49;;;;;;;13.07;4.63;;;;;;;14.51;89.23;100660.97;7386230;19;20014;-68
2022/10/14 06:40:16;;;;;;;9.18;3.70;;;;;;;14.52;88.92;100661.81;7382880;19;20511;-67
2022/10/14 06:42:43;;;;;;;9.27;3.58;;;;;;;14.53;89.13;100660.78;7382348;19;20368;-67
2022/10/14 06:45:10;;;;;;;9.05;3.92;;;;;;;14.53;89.37;100661.59;7381439;19;20049;-67
2022/10/14 06:47:36;;;;;;;11.40;4.07;;;;;;;14.53;89.39;100658.13;7381616;19;20019;-67
2022/10/14 06:50:04;;;;;;;9.82;4.40;;;;;;;14.54;89.63;100667.72;7384363;19;20014;-67
2022/10/14 06:52:31;;;;;;;17.75;5.40;;;;;;;14.55;89.64;100661.44;7381444;19;20010;-66
2022/10/14 06:54:57;;;;;;;11.85;4.28;;;;;;;14.54;89.88;100659.78;7383829;19;20034;-67
2022/10/14 06:57:24;;;;;;;12.75;4.35;;;;;;;14.55;90.00;100662.25;7382149;19;20023;-67
2022/10/14 06:59:51;;;;;;;14.27;4.72;;;;;;;14.57;90.17;100658.59;7382348;19;20019;-67
2022/10/14 07:02:18;;;;;;;9.57;3.55;;;;;;;14.55;89.95;100651.66;7380999;19;20479;-67
2022/10/14 07:04:45;;;;;;;13.25;3.65;;;;;;;14.57;90.19;100658.59;7383339;19;20014;-66
2022/10/14 07:07:12;;;;;;;14.13;3.88;;;;;;;14.59;90.29;100659.22;7383411;19;20134;-66
2022/10/14 07:09:39;;;;;;;10.35;3.53;;;;;;;14.62;90.27;100658.88;7383862;19;20010;-66
2022/10/14 07:12:06;;;;;;;11.88;3.70;;;;;;;14.65;90.29;100663.78;7383605;19;20490;-66
2022/10/14 07:14:33;;;;;;;7.38;2.92;;;;;;;14.66;90.33;100666.28;7381575;19;20052;-66
2022/10/14 07:17:00;;;;;;;7.60;3.60;;;;;;;14.68;90.35;100660.81;7384587;19;20038;-66
2022/10/14 07:19:26;;;;;;;14.25;3.80;;;;;;;14.70;90.06;100674.66;7379660;19;20042;-68
2022/10/14 07:21:53;;;;;;;7.57;3.20;;;;;;;14.71;90.15;100671.00;7383503;19;20039;-68
2022/10/14 07:24:20;;;;;;;7.93;3.55;;;;;;;14.71;90.13;100674.50;7383970;19;20743;-67
2022/10/14 07:26:47;;;;;;;12.73;4.43;;;;;;;14.73;90.31;100669.03;7383787;19;20029;-69
2022/10/14 07:29:14;;;;;;;11.20;2.95;;;;;;;14.75;90.17;100670.47;7383282;19;20035;-68
2022/10/14 07:31:42;;;;;;;12.65;3.55;;;;;;;14.77;90.32;100662.34;7382987;19;20010;-67
2022/10/14 07:34:08;;;;;;;13.45;3.70;;;;;;;14.79;90.45;100663.78;7380342;19;20019;-65
2022/10/14 07:36:36;;;;;;;9.57;3.38;;;;;;;14.80;90.32;100660.13;7382627;19;20495;-67
2022/10/14 07:39:04;;;;;;;10.98;3.78;;;;;;;14.82;90.38;100665.25;7383410;19;20011;-66
2022/10/14 07:41:32;;;;;;;12.70;3.45;;;;;;;14.85;90.53;100665.69;7379763;19;20032;-66
2022/10/14 07:44:04;;;;;;;11.40;3.63;;;;;;;14.86;90.83;100663.88;7389234;19;20014;-66
2022/10/14 07:46:32;;;;;;;13.40;3.60;;;;;;;14.88;90.77;100644.13;7390685;19;20344;-67
2022/10/14 07:49:12;;;;;;;9.35;3.80;;;;;;;14.89;91.12;100645.78;7388193;19;20015;-67
2022/10/14 07:51:41;;;;;;;11.85;3.58;;;;;;;14.92;91.28;100660.50;7387687;19;20018;-67
2022/10/14 07:54:12;;;;;;;11.68;4.10;;;;;;;14.94;91.18;100658.47;7387693;19;20007;-67
2022/10/14 07:56:41;;;;;;;10.85;3.50;;;;;;;14.95;91.42;100668.88;7388861;19;20011;-67
2022/10/14 07:59:09;;;;;;;11.38;3.78;;;;;;;15.00;91.37;100665.69;7388817;19;20011;-67
2022/10/14 08:01:36;;;;;;;9.57;3.47;;;;;;;15.02;91.16;100662.84;7386982;19;20551;-67
2022/10/14 08:04:03;;;;;;;10.70;3.60;;;;;;;15.05;91.13;100676.53;7390589;19;20471;-67
2022/10/14 08:06:30;;;;;;;7.65;3.55;;;;;;;15.07;91.42;100671.88;7390143;19;20491;-66
2022/10/14 08:08:57;;;;;;;9.45;3.70;;;;;;;15.10;91.61;100686.59;7392015;19;20366;-66
2022/10/14 08:11:26;;;;;;;10.43;3.92;;;;;;;15.12;91.22;100680.09;7387530;19;20042;-67
2022/10/14 08:13:54;;;;;;;10.40;3.80;;;;;;;15.16;91.18;100677.91;7391243;19;20491;-66
2022/10/14 08:16:26;;;;;;;11.18;3.70;;;;;;;15.18;90.98;100691.81;7386567;19;20019;-68
2022/10/14 08:18:55;;;;;;;14.20;3.90;;;;;;;15.21;90.84;100694.06;7388736;19;20377;-66
2022/10/14 08:21:23;;;;;;;9.07;3.42;;;;;;;15.24;90.80;100697.16;7386679;19;20018;-67
2022/10/14 08:23:50;;;;;;;6.93;3.17;;;;;;;15.27;90.65;100703.94;7390205;19;20329;-66
2022/10/14 08:26:37;;;;;;;9.73;2.90;;;;;;;15.28;90.42;100705.56;7384938;19;20538;-67
2022/10/14 08:29:08;;;;;;;11.20;3.20;;;;;;;15.29;90.29;100699.25;7389358;19;20034;-67
2022/10/14 08:31:36;;;;;;;9.00;2.80;;;;;;;15.32;90.50;100702.38;7387514;19;20074;-67
2022/10/14 08:34:03;;;;;;;11.15;3.13;;;;;;;15.33;90.28;100687.28;7390789;19;20034;-67
2022/10/14 08:36:29;;;;;;;10.63;3.55;;;;;;;15.33;90.38;100693.41;7388961;19;20047;-67
2022/10/14 08:38:56;;;;;;;13.15;3.70;;;;;;;15.35;90.46;100695.84;7388473;19;20011;-67
2022/10/14 08:41:48;;;;;;;9.40;3.33;;;;;;;15.37;90.46;100694.66;7387264;19;20026;-67
2022/10/14 08:44:18;;;;;;;8.70;3.05;;;;;;;15.40;90.44;100688.97;7386417;19;20015;-66
2022/10/14 08:47:08;;;;;;;11.55;3.38;;;;;;;15.41;90.73;100692.47;7389607;19;20015;-67
2022/10/14 08:50:00;;;;;;;10.18;2.90;;;;;;;15.43;90.63;100686.97;7388730;19;20483;-68
2022/10/14 08:52:33;;;;;;;11.13;3.00;;;;;;;15.45;90.87;100688.41;7388730;19;20014;-69
2022/10/14 08:55:18;;;;;;;10.00;2.75;;;;;;;15.47;91.09;100683.75;7385448;19;20020;-68
2022/10/14 08:57:55;;;;;;;6.60;2.80;;;;;;;15.50;90.83;100674.59;7388177;19;20011;-67
2022/10/14 09:00:22;;;;;;;10.82;2.85;;;;;;;15.52;91.13;100670.78;7386127;19;20015;-68
2022/10/14 09:02:50;;;;;;;8.60;3.35;;;;;;;15.55;91.17;100665.09;7389545;19;20464;-66
2022/10/14 09:05:21;;;;;;;13.70;3.47;;;;;;;15.58;91.14;100669.22;7386539;19;20752;-67
2022/10/14 09:07:51;;;;;;;9.27;2.97;;;;;;;15.62;91.33;100671.28;7388588;19;20480;-66
2022/10/14 09:10:27;;;;;;;11.20;3.05;;;;;;;15.65;91.21;100678.84;7387845;19;20110;-67
2022/10/14 09:12:57;;;;;;;11.63;3.55;;;;;;;15.69;91.41;100668.72;7387157;19;20019;-67
2022/10/14 09:15:33;;;;;;;8.43;2.78;;;;;;;15.73;91.40;100668.13;7387440;19;20014;-66
2022/10/14 09:18:16;;;;;;;7.30;2.30;;;;;;;15.76;91.03;100654.47;7387313;19;20014;-67
2022/10/14 09:20:45;;;;;;;9.35;2.45;;;;;;;15.79;91.03;100656.78;7385075;19;20021;-67
2022/10/14 09:23:19;;;;;;;10.00;2.45;;;;;;;15.84;90.98;100653.53;7384882;19;20109;-67
2022/10/14 09:25:56;;;;;;;6.80;2.10;;;;;;;15.88;90.83;100649.50;7385658;19;20006;-66
2022/10/14 09:28:39;;;;;;;6.38;1.77;;;;;;;15.92;90.75;100655.22;7387167;19;20122;-67
2022/10/14 09:31:11;;;;;;;6.97;2.22;;;;;;;15.96;90.61;100652.00;7386142;19;20365;-66
2022/10/14 09:33:39;;;;;;;8.68;1.92;;;;;;;16.00;90.56;100657.75;7388977;19;20040;-67
2022/10/14 09:36:16;;;;;;;8.43;2.05;;;;;;;16.04;90.61;100651.88;7386135;19;20034;-67
2022/10/14 09:38:46;;;;;;;10.20;1.90;;;;;;;16.09;90.70;100660.06;7389040;19;20019;-67
2022/10/14 09:41:15;;;;;;;5.50;1.98;;;;;;;16.13;90.27;100650.72;7384034;19;20034;-67
2022/10/14 09:44:21;;;;;;;4.55;1.63;;;;;;;16.18;90.52;100637.66;7386873;19;20740;-67
2022/10/14 09:46:57;;;;;;;6.95;1.52;;;;;;;16.21;90.28;100639.09;7387019;19;20022;-67
2022/10/14 09:49:46;;;;;;;4.32;1.08;;;;;;;16.24;89.95;100636.91;7385888;19;20054;-67
2022/10/14 09:52:24;;;;;;;3.30;1.08;;;;;;;16.23;89.66;100642.41;7386844;19;20018;-65
2022/10/14 09:54:54;;;;;;;6.22;1.40;;;;;;;16.27;89.61;100635.69;7381886;19;20034;-67
2022/10/14 09:57:21;;;;;;;8.82;1.48;;;;;;;16.30;89.50;100648.59;7384631;19;20014;-67
2022/10/14 09:59:59;;;;;;;4.35;1.05;;;;;;;16.33;89.15;100647.34;7383969;19;20073;-67
2022/10/14 10:02:40;;;;;;;6.60;1.02;;;;;;;16.34;89.18;100635.72;7384962;19;20356;-68
2022/10/14 10:05:25;;;;;;;8.45;1.38;;;;;;;16.34;89.17;100638.38;7384693;19;20022;-66
2022/10/14 10:08:02;;;;;;;5.43;1.52;;;;;;;16.34;89.10;100633.91;7384176;19;20018;-66
2022/10/14 10:10:30;;;;;;;3.33;1.42;;;;;;;16.37;89.20;100630.00;7386870;19;20014;-68
2022/10/14 10:12:57;;;;;;;6.07;0.82;;;;;;;16.39;89.34;100623.50;7383588;19;20010;-68
2022/10/14 10:15:24;;;;;;;4.57;0.90;;;;;;;16.37;88.83;100620.22;7384403;19;20483;-66
2022/10/14 10:17:52;;;;;;;5.65;0.90;;;;;;;16.38;88.66;100615.72;7387180;19;20010;-67
2022/10/14 10:20:30;;;;;;;5.05;1.55;;;;;;;16.37;88.28;100620.22;7383566;19;20015;-70
2022/10/14 10:23:25;;;;;;;6.00;1.10;;;;;;;16.38;88.61;100603.28;7387277;19;20021;-67
2022/10/14 10:25:52;;;;;;;4.88;0.80;;;;;;;16.41;88.38;100599.38;7384484;19;20056;-67
2022/10/14 10:28:30;;;;;;;4.90;1.00;;;;;;;16.41;88.54;100589.59;7383807;19;20014;-68
2022/10/14 10:31:17;;;;;;;4.90;1.00;;;;;;;16.45;88.49;100587.38;7385815;19;20066;-69
2022/10/14 10:33:56;;;;;;;4.85;0.90;;;;;;;16.45;88.24;100593.50;7384707;19;20368;-67
2022/10/14 10:36:42;;;;;;;8.15;1.08;;;;;;;16.46;88.05;100602.28;7383115;19;20003;-67
2022/10/14 10:39:41;;;;;;;7.75;1.40;;;;;;;16.47;87.60;100591.47;7385417;19;20014;-66
2022/10/14 10:42:08;;;;;;;7.60;1.27;;;;;;;16.48;87.35;100600.25;7380279;19;20396;-68
2022/10/14 10:44:39;;;;;;;3.58;0.95;;;;;;;16.47;87.50;100594.13;7382831;19;20034;-67
2022/10/14 10:47:30;;;;;;;3.13;1.02;;;;;;;16.49;87.76;100589.44;7383615;19;20629;-67
2022/10/14 10:50:15;;;;;;;7.35;1.15;;;;;;;16.51;87.90;100592.69;7382518;19;20497;-66
2022/10/14 10:52:43;;;;;;;5.72;1.13;;;;;;;16.54;87.97;100583.53;7383593;19;20014;-66
2022/10/14 10:55:23;;;;;;;7.22;0.80;;;;;;;16.58;88.05;100587.44;7384701;19;20095;-66
2022/10/14 10:58:26;;;;;;;6.47;0.90;;;;;;;16.58;87.80;100598.06;7382556;19;20018;-67
2022/10/14 11:01:05;;;;;;;3.20;0.80;;;;;;;16.61;87.81;100601.16;7379587;19;20028;-66
2022/10/14 11:03:35;;;;;;;4.97;0.63;;;;;;;16.59;87.42;100589.09;7383868;19;20019;-66
2022/10/14 11:12:34;;;;;;;4.30;0.75;;;;;;;16.64;87.33;100590.16;7383920;19;20006;-67
2022/10/14 11:15:19;;;;;;;4.15;0.80;;;;;;;16.67;87.36;100578.28;7380997;19;20417;-67
2022/10/14 11:17:49;;;;;;;4.35;0.80;;;;;;;16.68;86.78;100564.00;7384737;19;20015;-68
2022/10/14 11:20:30;;;;;;;2.50;0.70;;;;;;;16.71;86.27;100562.78;7389977;19;20019;-66
2022/10/14 11:23:08;;;;;;;6.55;1.35;;;;;;;16.73;86.05;100548.28;7391581;19;20019;-68
2022/10/14 11:25:52;;;;;;;4.78;0.68;;;;;;;16.77;86.25;100546.03;7392618;19;20041;-68
2022/10/14 11:28:31;;;;;;;3.95;0.70;;;;;;;16.81;85.78;100544.63;7390962;19;20070;-69
2022/10/14 11:31:23;;;;;;;6.93;0.60;;;;;;;16.85;85.72;100540.56;7388225;19;20021;-66
2022/10/14 11:34:27;;;;;;;7.82;1.08;;;;;;;16.90;86.10;100538.09;7392598;19;20243;-67
2022/10/14 11:37:07;;;;;;;5.90;0.80;;;;;;;16.94;85.84;100536.69;7391969;19;20036;-68
2022/10/14 11:39:38;;;;;;;4.32;0.68;;;;;;;16.99;85.90;100526.25;7391167;19;20038;-66
2022/10/14 11:42:37;;;;;;;4.57;0.60;;;;;;;17.03;85.31;100524.81;7386434;19;20018;-67
2022/10/14 11:45:04;;;;;;;3.83;0.90;;;;;;;17.05;85.05;100520.97;7388492;19;20368;-67
2022/10/14 11:47:34;;;;;;;2.83;0.60;;;;;;;17.07;84.38;100534.03;7390704;19;20502;-67