Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:02:07;;;;;;;;;;;6.60;99.90;;;;;;5037018;28;19912;-67
2022/02/16 00:04:33;;;;;;;;;;;6.70;99.90;;;;;;5036741;28;20372;-65
2022/02/16 00:06:58;;;;;;;;;;;6.70;99.90;;;;;;5037207;28;19901;-66
2022/02/16 00:09:24;;;;;;;;;;;6.70;99.90;;;;;;5036452;28;19900;-65
2022/02/16 00:11:49;;;;;;;;;;;6.70;99.90;;;;;;5054224;28;19946;-67
2022/02/16 00:14:15;;;;;;;;;;;6.70;99.90;;;;;;5036496;28;20345;-65
2022/02/16 00:16:40;;;;;;;;;;;6.70;99.90;;;;;;5035816;28;19912;-66
2022/02/16 00:19:06;;;;;;;;;;;6.70;99.90;;;;;;5036690;28;19967;-64
2022/02/16 00:21:31;;;;;;;;;;;6.70;99.90;;;;;;5036124;28;19924;-64
2022/02/16 00:23:57;;;;;;;;;;;6.70;99.90;;;;;;5036314;28;19900;-65
2022/02/16 00:26:22;;;;;;;;;;;6.80;99.90;;;;;;5053740;28;19904;-65
2022/02/16 00:28:48;;;;;;;;;;;6.80;99.90;;;;;;5036240;28;19999;-64
2022/02/16 00:31:13;;;;;;;;;;;6.70;99.90;;;;;;5036972;28;19955;-65
2022/02/16 00:33:39;;;;;;;;;;;6.80;99.90;;;;;;5036439;28;19904;-66
2022/02/16 00:36:05;;;;;;;;;;;6.90;99.90;;;;;;5037179;28;19908;-66
2022/02/16 00:38:31;;;;;;;;;;;6.80;99.90;;;;;;5036377;28;20239;-64
2022/02/16 00:40:56;;;;;;;;;;;6.70;99.90;;;;;;5037951;28;19900;-65
2022/02/16 00:43:22;;;;;;;;;;;6.80;99.90;;;;;;5055835;28;19901;-65
2022/02/16 00:45:47;;;;;;;;;;;6.80;99.90;;;;;;5036360;28;20342;-65
2022/02/16 00:48:14;;;;;;;;;;;6.80;99.90;;;;;;5054320;28;20230;-65
2022/02/16 00:50:40;;;;;;;;;;;6.80;99.90;;;;;;5054504;28;20046;-64
2022/02/16 00:53:06;;;;;;;;;;;6.80;99.90;;;;;;5037094;28;19927;-66
2022/02/16 00:55:32;;;;;;;;;;;6.80;99.90;;;;;;5037461;28;19923;-65
2022/02/16 00:57:57;;;;;;;;;;;6.80;99.90;;;;;;5053628;28;19911;-64
2022/02/16 01:00:23;;;;;;;;;;;6.70;99.90;;;;;;5035588;28;19905;-64
2022/02/16 01:02:48;;;;;;;;;;;6.70;99.90;;;;;;5053791;28;19904;-65
2022/02/16 01:05:14;;;;;;;;;;;6.70;99.90;;;;;;5054140;28;19900;-65
2022/02/16 01:07:40;;;;;;;;;;;6.70;99.90;;;;;;5035486;28;20195;-64
2022/02/16 01:10:06;;;;;;;;;;;6.70;99.90;;;;;;5036043;28;20223;-65
2022/02/16 01:12:32;;;;;;;;;;;6.70;99.90;;;;;;5053562;28;19995;-64
2022/02/16 01:14:58;;;;;;;;;;;6.70;99.90;;;;;;5035999;28;19916;-65
2022/02/16 01:17:24;;;;;;;;;;;6.70;99.90;;;;;;5053760;28;19927;-64
2022/02/16 01:19:49;;;;;;;;;;;6.60;99.90;;;;;;5037043;28;19908;-65
2022/02/16 01:22:15;;;;;;;;;;;6.60;99.90;;;;;;5054400;28;19924;-65
2022/02/16 01:24:40;;;;;;;;;;;6.50;99.90;;;;;;5054262;28;19924;-66
2022/02/16 01:27:06;;;;;;;;;;;6.50;99.90;;;;;;5037020;28;19901;-65
2022/02/16 01:29:32;;;;;;;;;;;6.50;99.90;;;;;;5055521;28;20380;-65
2022/02/16 01:31:58;;;;;;;;;;;6.60;99.90;;;;;;5037851;28;19900;-67
2022/02/16 01:34:23;;;;;;;;;;;6.60;99.90;;;;;;5053331;28;19901;-64
2022/02/16 01:36:49;;;;;;;;;;;6.60;99.90;;;;;;5035869;28;19908;-64
2022/02/16 01:39:14;;;;;;;;;;;6.50;99.90;;;;;;5054006;28;19908;-65
2022/02/16 01:41:40;;;;;;;;;;;6.50;99.90;;;;;;5055530;28;19901;-64
2022/02/16 01:44:05;;;;;;;;;;;6.40;99.90;;;;;;5041845;28;19904;-64
2022/02/16 01:46:33;;;;;;;;;;;6.50;99.90;;;;;;5040499;28;20235;-64
2022/02/16 01:48:58;;;;;;;;;;;6.50;99.90;;;;;;5057500;28;19908;-65
2022/02/16 01:51:24;;;;;;;;;;;6.50;99.90;;;;;;5058199;28;19901;-66
2022/02/16 01:53:49;;;;;;;;;;;6.50;99.90;;;;;;5057456;28;20249;-63
2022/02/16 01:56:15;;;;;;;;;;;6.50;99.90;;;;;;5057317;28;20249;-65
2022/02/16 01:58:41;;;;;;;;;;;6.50;99.90;;;;;;5040504;28;19904;-64
2022/02/16 02:01:07;;;;;;;;;;;6.40;99.90;;;;;;5058603;28;19901;-70
2022/02/16 02:03:33;;;;;;;;;;;6.40;99.90;;;;;;5023553;28;19949;-63
2022/02/16 02:05:58;;;;;;;;;;;6.40;99.90;;;;;;5041189;28;19901;-68
2022/02/16 02:08:25;;;;;;;;;;;6.30;99.90;;;;;;5041224;28;19951;-67
2022/02/16 02:10:51;;;;;;;;;;;6.40;99.90;;;;;;5040905;28;19900;-65
2022/02/16 02:13:17;;;;;;;;;;;6.30;99.90;;;;;;5057830;28;20307;-63
2022/02/16 02:15:42;;;;;;;;;;;6.30;99.90;;;;;;5057710;28;20429;-64
2022/02/16 02:18:11;;;;;;;;;;;6.20;99.90;;;;;;5040344;28;19987;-64
2022/02/16 02:20:40;;;;;;;;;;;6.20;99.90;;;;;;5057961;28;19905;-64
2022/02/16 02:23:06;;;;;;;;;;;6.20;99.90;;;;;;5058210;28;20329;-64
2022/02/16 02:25:42;;;;;;;;;;;6.30;99.90;;;;;;5039705;28;19905;-64
2022/02/16 02:28:08;;;;;;;;;;;6.30;99.90;;;;;;5057895;28;19907;-64
2022/02/16 02:30:34;;;;;;;;;;;6.30;99.90;;;;;;5039664;28;19901;-64
2022/02/16 02:32:59;;;;;;;;;;;6.30;99.90;;;;;;5057636;28;19959;-64
2022/02/16 02:35:25;;;;;;;;;;;6.20;99.90;;;;;;5057917;28;19908;-64
2022/02/16 02:37:51;;;;;;;;;;;6.30;99.90;;;;;;5057870;28;19904;-64
2022/02/16 02:40:17;;;;;;;;;;;6.30;99.90;;;;;;5058151;28;19943;-66
2022/02/16 02:42:42;;;;;;;;;;;6.30;99.90;;;;;;5058571;28;19904;-65
2022/02/16 02:45:09;;;;;;;;;;;6.20;99.90;;;;;;5041444;28;19912;-65
2022/02/16 02:47:34;;;;;;;;;;;6.20;99.90;;;;;;5058552;28;20249;-64
2022/02/16 02:50:00;;;;;;;;;;;6.20;99.90;;;;;;5057990;28;19911;-63
2022/02/16 02:52:26;;;;;;;;;;;6.20;99.90;;;;;;5039543;28;19901;-69
2022/02/16 02:54:51;;;;;;;;;;;6.30;99.90;;;;;;5040582;28;19908;-65
2022/02/16 02:57:17;;;;;;;;;;;6.30;99.90;;;;;;5040754;28;19912;-65
2022/02/16 02:59:42;;;;;;;;;;;6.20;99.90;;;;;;5040642;28;19962;-64
2022/02/16 03:02:08;;;;;;;;;;;6.20;99.90;;;;;;5059156;28;19946;-65
2022/02/16 03:04:33;;;;;;;;;;;6.20;99.90;;;;;;5058640;28;19901;-73
2022/02/16 03:06:59;;;;;;;;;;;6.20;99.90;;;;;;5058445;28;19954;-66
2022/02/16 03:09:24;;;;;;;;;;;6.20;99.90;;;;;;5058056;28;19970;-62
2022/02/16 03:11:50;;;;;;;;;;;6.20;99.90;;;;;;5040284;28;20012;-68
2022/02/16 03:14:15;;;;;;;;;;;6.20;99.90;;;;;;5058450;28;19920;-70
2022/02/16 03:16:41;;;;;;;;;;;6.10;99.90;;;;;;5058307;28;19905;-64
2022/02/16 03:19:06;;;;;;;;;;;6.10;99.90;;;;;;5058875;28;19962;-64
2022/02/16 03:21:32;;;;;;;;;;;6.10;99.90;;;;;;5039605;28;19901;-64
2022/02/16 03:23:57;;;;;;;;;;;6.20;99.90;;;;;;5039825;28;19951;-63
2022/02/16 03:26:23;;;;;;;;;;;6.20;99.90;;;;;;5057342;28;19901;-64
2022/02/16 03:28:48;;;;;;;;;;;6.20;99.90;;;;;;5039611;28;20105;-65
2022/02/16 03:31:14;;;;;;;;;;;6.10;99.90;;;;;;5057875;28;19901;-64
2022/02/16 03:33:39;;;;;;;;;;;6.20;99.90;;;;;;5056096;28;19912;-66
2022/02/16 03:36:05;;;;;;;;;;;6.10;99.90;;;;;;5038858;28;19955;-68
2022/02/16 03:38:30;;;;;;;;;;;6.10;99.90;;;;;;5038742;28;19905;-67
2022/02/16 03:40:56;;;;;;;;;;;6.10;99.90;;;;;;5039468;28;20311;-66
2022/02/16 03:43:23;;;;;;;;;;;6.10;99.90;;;;;;5054795;28;19909;-64
2022/02/16 03:45:48;;;;;;;;;;;6.10;99.90;;;;;;5054817;28;19904;-64
2022/02/16 03:48:14;;;;;;;;;;;6.00;99.90;;;;;;5055879;28;20019;-65
2022/02/16 03:50:40;;;;;;;;;;;6.10;99.90;;;;;;5055114;28;19912;-68
2022/02/16 03:53:05;;;;;;;;;;;6.10;99.90;;;;;;5054946;28;20412;-64
2022/02/16 03:55:31;;;;;;;;;;;6.10;99.90;;;;;;5054696;28;19901;-67
2022/02/16 03:57:56;;;;;;;;;;;6.10;99.90;;;;;;5054665;28;20028;-67
2022/02/16 04:00:22;;;;;;;;;;;6.10;99.90;;;;;;5054855;28;19905;-70
2022/02/16 04:02:48;;;;;;;;;;;6.10;99.90;;;;;;5054278;28;19943;-64
2022/02/16 04:05:14;;;;;;;;;;;6.10;99.90;;;;;;5037587;28;19901;-63
2022/02/16 04:07:40;;;;;;;;;;;6.10;99.90;;;;;;5053102;28;19905;-65
2022/02/16 04:10:06;;;;;;;;;;;6.10;99.90;;;;;;5053526;28;19905;-64
2022/02/16 04:12:32;;;;;;;;;;;6.10;99.90;;;;;;5036441;28;19905;-68
2022/02/16 04:14:57;;;;;;;;;;;6.20;99.90;;;;;;5055559;28;19912;-64
2022/02/16 04:17:23;;;;;;;;;;;6.20;99.90;;;;;;5038176;28;19905;-65
2022/02/16 04:19:48;;;;;;;;;;;6.20;99.90;;;;;;5037440;28;19911;-64
2022/02/16 04:22:16;;;;;;;;;;;6.20;99.90;;;;;;5055712;28;19993;-68
2022/02/16 04:24:42;;;;;;;;;;;6.20;99.90;;;;;;5037719;28;20419;-65
2022/02/16 04:27:08;;;;;;;;;;;6.20;99.90;;;;;;5056167;28;19908;-64
2022/02/16 04:29:34;;;;;;;;;;;6.10;99.90;;;;;;5055762;28;19955;-65
2022/02/16 04:31:59;;;;;;;;;;;6.20;99.90;;;;;;5056406;28;19924;-64
2022/02/16 04:34:25;;;;;;;;;;;6.20;99.90;;;;;;5038317;28;19905;-63
2022/02/16 04:36:50;;;;;;;;;;;6.10;99.90;;;;;;5037321;28;19905;-67
2022/02/16 04:39:16;;;;;;;;;;;6.20;99.90;;;;;;5055579;28;19913;-63
2022/02/16 04:41:42;;;;;;;;;;;6.20;99.90;;;;;;5037410;28;19901;-63
2022/02/16 04:44:07;;;;;;;;;;;6.20;99.90;;;;;;5037954;28;19908;-65
2022/02/16 04:46:33;;;;;;;;;;;6.20;99.90;;;;;;5056721;28;19900;-63
2022/02/16 04:48:58;;;;;;;;;;;6.20;99.90;;;;;;5037797;28;19905;-64
2022/02/16 04:51:25;;;;;;;;;;;6.30;99.90;;;;;;5056942;28;19901;-64
2022/02/16 04:53:51;;;;;;;;;;;6.30;99.90;;;;;;5056125;28;19901;-64
2022/02/16 04:56:18;;;;;;;;;;;6.40;99.90;;;;;;5055742;28;19911;-68
2022/02/16 04:58:44;;;;;;;;;;;6.40;99.90;;;;;;5055077;28;19915;-64
2022/02/16 05:01:09;;;;;;;;;;;6.30;99.90;;;;;;5055581;28;19999;-64
2022/02/16 05:03:35;;;;;;;;;;;6.40;99.90;;;;;;5055013;28;19999;-67
2022/02/16 05:06:00;;;;;;;;;;;6.40;99.90;;;;;;5037364;28;20411;-63
2022/02/16 05:08:26;;;;;;;;;;;6.40;99.90;;;;;;5036283;28;19900;-64
2022/02/16 05:10:52;;;;;;;;;;;6.40;99.90;;;;;;5053378;28;19900;-64
2022/02/16 05:13:18;;;;;;;;;;;6.40;99.90;;;;;;5036052;28;19916;-64
2022/02/16 05:15:44;;;;;;;;;;;6.40;99.90;;;;;;5053417;28;19916;-63
2022/02/16 05:18:10;;;;;;;;;;;6.40;99.90;;;;;;5054114;28;19920;-64
2022/02/16 05:20:36;;;;;;;;;;;6.50;99.90;;;;;;5055668;28;19983;-65
2022/02/16 05:23:02;;;;;;;;;;;6.50;99.90;;;;;;5037327;28;19905;-67
2022/02/16 05:25:28;;;;;;;;;;;6.40;99.90;;;;;;5037723;28;20345;-63
2022/02/16 05:27:53;;;;;;;;;;;6.40;99.90;;;;;;5054280;28;19996;-63
2022/02/16 05:30:20;;;;;;;;;;;6.40;99.90;;;;;;5054001;28;19901;-64
2022/02/16 05:32:46;;;;;;;;;;;6.30;99.90;;;;;;5035265;28;19901;-64
2022/02/16 05:35:12;;;;;;;;;;;6.40;99.90;;;;;;5053504;28;19962;-63
2022/02/16 05:37:38;;;;;;;;;;;6.40;99.90;;;;;;5053034;28;19905;-67
2022/02/16 05:40:04;;;;;;;;;;;6.40;99.90;;;;;;5055051;28;20010;-63
2022/02/16 05:42:29;;;;;;;;;;;6.40;99.90;;;;;;5053602;28;19916;-63
2022/02/16 05:44:56;;;;;;;;;;;6.40;99.90;;;;;;5052934;28;20054;-63
2022/02/16 05:47:22;;;;;;;;;;;6.40;99.90;;;;;;5053581;28;19947;-68
2022/02/16 05:49:47;;;;;;;;;;;6.40;99.90;;;;;;5035417;28;19904;-63
2022/02/16 05:52:13;;;;;;;;;;;6.40;99.90;;;;;;5053627;28;20312;-64
2022/02/16 05:54:38;;;;;;;;;;;6.40;99.90;;;;;;5052747;28;19908;-67
2022/02/16 05:57:05;;;;;;;;;;;6.50;99.90;;;;;;5053629;28;19905;-63
2022/02/16 05:59:31;;;;;;;;;;;6.40;99.90;;;;;;5053627;28;19959;-63
2022/02/16 06:02:02;;;;;;;;;;;6.50;99.90;;;;;;5035055;28;19944;-64
2022/02/16 06:04:29;;;;;;;;;;;6.50;99.90;;;;;;5053914;28;19908;-66
2022/02/16 06:06:55;;;;;;;;;;;6.50;99.90;;;;;;5034790;28;19950;-64
2022/02/16 06:09:20;;;;;;;;;;;6.40;99.90;;;;;;5053590;28;19940;-64
2022/02/16 06:11:46;;;;;;;;;;;6.50;99.90;;;;;;5052703;28;19927;-64
2022/02/16 06:14:11;;;;;;;;;;;6.50;99.90;;;;;;5052463;28;19919;-64
2022/02/16 06:16:37;;;;;;;;;;;6.50;99.90;;;;;;5053002;28;19905;-65
2022/02/16 06:19:02;;;;;;;;;;;6.50;99.90;;;;;;5052437;28;19904;-64
2022/02/16 06:21:28;;;;;;;;;;;6.60;99.90;;;;;;5035206;28;19900;-63
2022/02/16 06:23:54;;;;;;;;;;;6.60;99.90;;;;;;5034840;28;20243;-66
2022/02/16 06:26:19;;;;;;;;;;;6.50;99.90;;;;;;5054386;28;19946;-68
2022/02/16 06:28:45;;;;;;;;;;;6.50;99.90;;;;;;5055624;28;19907;-65
2022/02/16 06:31:10;;;;;;;;;;;6.50;99.90;;;;;;5056750;28;19901;-64
2022/02/16 06:33:36;;;;;;;;;;;6.50;99.90;;;;;;5038502;28;19987;-65
2022/02/16 06:36:01;;;;;;;;;;;6.50;99.90;;;;;;5056016;28;19901;-66
2022/02/16 06:38:27;;;;;;;;;;;6.60;99.90;;;;;;5056924;28;19905;-65
2022/02/16 06:40:53;;;;;;;;;;;6.60;99.90;;;;;;5056855;28;19905;-65
2022/02/16 06:43:18;;;;;;;;;;;6.60;99.90;;;;;;5056674;28;19935;-64
2022/02/16 06:45:44;;;;;;;;;;;6.50;99.90;;;;;;5038033;28;20283;-64
2022/02/16 06:48:09;;;;;;;;;;;6.50;99.90;;;;;;5056362;28;19905;-64
2022/02/16 06:50:35;;;;;;;;;;;6.50;99.90;;;;;;5038384;28;20050;-65
2022/02/16 06:53:00;;;;;;;;;;;6.50;99.90;;;;;;5037504;28;20155;-65
2022/02/16 06:55:26;;;;;;;;;;;6.50;99.90;;;;;;5056469;28;20249;-66
2022/02/16 06:57:51;;;;;;;;;;;6.40;99.90;;;;;;5038304;28;20278;-65
2022/02/16 07:00:17;;;;;;;;;;;6.40;99.90;;;;;;5057821;28;19951;-69
2022/02/16 07:02:43;;;;;;;;;;;6.60;99.90;;;;;;5056575;28;20341;-65
2022/02/16 07:05:09;;;;;;;;;;;6.60;99.90;;;;;;5056522;28;19999;-66
2022/02/16 07:07:35;;;;;;;;;;;6.50;99.90;;;;;;5040119;28;19959;-66
2022/02/16 07:10:00;;;;;;;;;;;6.60;99.90;;;;;;5040201;28;19958;-65
2022/02/16 07:12:26;;;;;;;;;;;6.60;99.90;;;;;;5057892;28;19909;-65
2022/02/16 07:14:56;;;;;;;;;;;6.50;99.90;;;;;;5056993;28;19913;-63
2022/02/16 07:17:22;;;;;;;;;;;6.60;99.90;;;;;;5038196;28;19953;-64
2022/02/16 07:19:47;;;;;;;;;;;6.60;99.90;;;;;;5039496;28;19909;-65
2022/02/16 07:22:13;;;;;;;;;;;6.50;99.90;;;;;;5038274;28;19924;-64
2022/02/16 07:24:39;;;;;;;;;;;6.50;99.90;;;;;;5038190;28;19905;-65
2022/02/16 07:27:04;;;;;;;;;;;6.50;99.90;;;;;;5055329;28;19901;-64
2022/02/16 07:29:30;;;;;;;;;;;6.40;99.90;;;;;;5056143;28;19912;-64
2022/02/16 07:31:55;;;;;;;;;;;6.50;99.90;;;;;;5036917;28;19905;-64
2022/02/16 07:34:24;;;;;;;;;;;6.50;99.90;;;;;;5037685;28;19900;-66
2022/02/16 07:36:50;;;;;;;;;;;6.40;99.90;;;;;;5054873;28;19905;-68
2022/02/16 07:39:15;;;;;;;;;;;6.50;99.90;;;;;;5055152;28;19928;-66
2022/02/16 07:41:41;;;;;;;;;;;6.50;99.90;;;;;;5038073;28;19951;-65
2022/02/16 07:44:06;;;;;;;;;;;6.50;99.90;;;;;;5055374;28;19977;-66
2022/02/16 07:46:32;;;;;;;;;;;6.50;99.90;;;;;;5038635;28;19900;-66
2022/02/16 07:48:58;;;;;;;;;;;6.50;99.90;;;;;;5038243;28;19952;-66
2022/02/16 07:51:23;;;;;;;;;;;6.50;99.90;;;;;;5039885;28;19901;-65
2022/02/16 07:53:49;;;;;;;;;;;6.60;99.90;;;;;;5038330;28;19900;-64
2022/02/16 07:56:15;;;;;;;;;;;6.70;99.90;;;;;;5056560;28;20093;-66
2022/02/16 07:58:41;;;;;;;;;;;6.60;99.90;;;;;;5038368;28;19904;-70
2022/02/16 08:01:06;;;;;;;;;;;6.60;99.90;;;;;;5057002;28;19940;-69
2022/02/16 08:03:32;;;;;;;;;;;6.70;99.90;;;;;;5039506;28;20252;-67
2022/02/16 08:06:03;;;;;;;;;;;6.70;99.90;;;;;;5039236;28;19947;-64
2022/02/16 08:08:29;;;;;;;;;;;6.70;99.90;;;;;;5057366;28;19904;-65
2022/02/16 08:10:54;;;;;;;;;;;6.70;99.90;;;;;;5057270;28;19900;-66
2022/02/16 08:13:20;;;;;;;;;;;6.70;99.90;;;;;;5057868;28;19913;-65
2022/02/16 08:15:45;;;;;;;;;;;6.70;99.90;;;;;;5057786;28;19901;-70
2022/02/16 08:18:13;;;;;;;;;;;6.80;99.90;;;;;;5056896;28;20004;-64
2022/02/16 08:20:40;;;;;;;;;;;6.80;99.90;;;;;;5039176;28;19913;-64
2022/02/16 08:23:06;;;;;;;;;;;6.80;99.90;;;;;;5054899;28;19908;-68
2022/02/16 08:25:31;;;;;;;;;;;6.80;99.90;;;;;;5055779;28;19904;-64
2022/02/16 08:27:57;;;;;;;;;;;6.90;99.90;;;;;;5038277;28;20000;-64
2022/02/16 08:30:23;;;;;;;;;;;6.90;99.90;;;;;;5056223;28;19952;-65
2022/02/16 08:32:49;;;;;;;;;;;6.90;99.90;;;;;;5056213;28;19904;-64
2022/02/16 08:35:15;;;;;;;;;;;6.90;99.90;;;;;;5038380;28;19905;-65
2022/02/16 08:37:41;;;;;;;;;;;7.00;99.90;;;;;;5038082;28;20006;-64
2022/02/16 08:40:07;;;;;;;;;;;6.90;99.90;;;;;;5037063;28;19909;-64
2022/02/16 08:42:32;;;;;;;;;;;7.00;99.90;;;;;;5041470;28;19920;-65
2022/02/16 08:44:58;;;;;;;;;;;6.90;99.90;;;;;;5037529;28;19972;-65
2022/02/16 08:47:25;;;;;;;;;;;6.90;99.90;;;;;;5037596;28;19905;-65
2022/02/16 08:49:50;;;;;;;;;;;6.90;99.90;;;;;;5055580;28;19962;-70
2022/02/16 08:52:16;;;;;;;;;;;7.00;99.90;;;;;;5035345;28;19934;-67
2022/02/16 08:54:41;;;;;;;;;;;7.10;99.90;;;;;;5054478;28;19992;-65
2022/02/16 08:57:07;;;;;;;;;;;7.00;99.90;;;;;;5031245;28;19917;-68
2022/02/16 08:59:33;;;;;;;;;;;7.10;99.90;;;;;;5032420;28;20375;-64
2022/02/16 09:02:00;;;;;;;;;;;7.10;99.90;;;;;;5053370;28;19908;-68
2022/02/16 09:04:25;;;;;;;;;;;7.20;99.90;;;;;;5046635;28;20270;-68
2022/02/16 09:09:38;;;;;;;;;;;7.10;99.90;;;;;;5054332;28;19915;-65
2022/02/16 09:12:04;;;;;;;;;;;7.20;99.90;;;;;;5036755;28;19909;-64
2022/02/16 09:14:30;;;;;;;;;;;7.20;99.90;;;;;;5032896;28;19944;-65
2022/02/16 09:16:56;;;;;;;;;;;7.20;99.90;;;;;;5031676;28;20393;-66
2022/02/16 09:19:22;;;;;;;;;;;7.20;99.90;;;;;;5034389;28;19909;-64
2022/02/16 09:21:47;;;;;;;;;;;7.20;99.90;;;;;;5034106;28;19905;-66
2022/02/16 09:24:13;;;;;;;;;;;7.30;99.90;;;;;;5031919;28;19912;-66
2022/02/16 09:26:38;;;;;;;;;;;7.20;99.90;;;;;;5033176;28;19912;-69
2022/02/16 09:29:04;;;;;;;;;;;7.20;99.90;;;;;;5034457;28;19951;-64
2022/02/16 09:31:29;;;;;;;;;;;7.20;99.90;;;;;;5034864;28;19915;-70
2022/02/16 09:33:55;;;;;;;;;;;7.20;99.90;;;;;;5032176;28;19905;-66
2022/02/16 09:36:20;;;;;;;;;;;7.20;99.90;;;;;;5033032;28;19909;-65
2022/02/16 09:38:46;;;;;;;;;;;7.20;99.90;;;;;;5029735;28;19940;-64
2022/02/16 09:41:12;;;;;;;;;;;7.20;99.90;;;;;;5032455;28;20346;-65
2022/02/16 09:43:38;;;;;;;;;;;7.30;99.90;;;;;;5028767;28;19913;-66
2022/02/16 09:46:04;;;;;;;;;;;7.20;99.90;;;;;;5024177;28;19909;-66
2022/02/16 09:48:33;;;;;;;;;;;7.30;99.90;;;;;;5033982;28;19912;-64
2022/02/16 09:50:58;;;;;;;;;;;7.30;99.90;;;;;;5028490;28;19912;-65
2022/02/16 09:53:24;;;;;;;;;;;7.20;99.90;;;;;;5012753;28;20425;-67
2022/02/16 09:55:50;;;;;;;;;;;7.30;99.90;;;;;;5032923;28;19913;-66
2022/02/16 09:58:16;;;;;;;;;;;8.20;99.90;;;;;;5029077;28;19909;-67
2022/02/16 10:01:13;;;;;;;;;;;8.60;99.90;;;;;;5030832;28;19913;-64
2022/02/16 10:03:40;;;;;;;;;;;7.90;99.90;;;;;;5023494;28;19905;-63
2022/02/16 10:06:05;;;;;;;;;;;7.60;99.90;;;;;;5034659;28;19911;-64
2022/02/16 10:08:45;;;;;;;;;;;7.50;99.90;;;;;;5034504;28;20000;-65
2022/02/16 10:11:11;;;;;;;;;;;8.20;99.90;;;;;;5034483;28;19987;-63
2022/02/16 10:13:37;;;;;;;;;;;9.00;99.90;;;;;;5036478;28;19920;-64
2022/02/16 10:16:03;;;;;;;;;;;8.30;99.90;;;;;;5054743;28;19913;-69
2022/02/16 10:18:29;;;;;;;;;;;7.80;99.90;;;;;;5057144;28;19962;-64
2022/02/16 10:21:05;;;;;;;;;;;7.70;99.90;;;;;;5039221;28;20277;-64
2022/02/16 10:23:41;;;;;;;;;;;7.60;99.90;;;;;;5052170;28;20280;-66
2022/02/16 10:26:07;;;;;;;;;;;7.50;99.90;;;;;;5057233;28;19927;-64
2022/02/16 10:28:38;;;;;;;;;;;7.50;99.90;;;;;;5039439;28;19905;-64
2022/02/16 10:31:09;;;;;;;;;;;7.50;99.90;;;;;;5056773;28;20279;-63
2022/02/16 10:33:36;;;;;;;;;;;7.40;99.90;;;;;;5039929;28;19948;-63
2022/02/16 10:36:03;;;;;;;;;;;7.40;99.90;;;;;;5055816;28;19951;-64
2022/02/16 10:38:29;;;;;;;;;;;7.50;99.90;;;;;;5053072;28;19909;-63
2022/02/16 10:41:03;;;;;;;;;;;7.50;99.90;;;;;;5050794;28;19917;-72
2022/02/16 10:43:33;;;;;;;;;;;7.50;99.90;;;;;;5033780;28;19912;-64
2022/02/16 10:46:00;;;;;;;;;;;7.50;99.90;;;;;;5031508;28;20023;-64
2022/02/16 10:48:26;;;;;;;;;;;7.60;99.90;;;;;;5031372;28;20353;-66
2022/02/16 10:50:52;;;;;;;;;;;7.60;99.90;;;;;;5052070;28;19909;-65
2022/02/16 10:53:29;;;;;;;;;;;7.70;99.90;;;;;;5033116;28;19915;-64
2022/02/16 10:55:55;;;;;;;;;;;7.70;99.90;;;;;;5033804;28;19909;-66
2022/02/16 10:58:25;;;;;;;;;;;7.80;99.90;;;;;;5052521;28;19916;-64
2022/02/16 11:00:56;;;;;;;;;;;7.90;99.90;;;;;;5051909;28;19968;-63
2022/02/16 11:03:27;;;;;;;;;;;7.90;99.90;;;;;;5034854;28;19959;-65
2022/02/16 11:05:53;;;;;;;;;;;7.80;99.90;;;;;;5034231;28;19962;-63
2022/02/16 11:08:20;;;;;;;;;;;7.80;99.90;;;;;;5033564;28;19905;-65
2022/02/16 11:10:46;;;;;;;;;;;7.80;99.90;;;;;;5052771;28;19916;-69
2022/02/16 11:13:15;;;;;;;;;;;7.80;99.90;;;;;;5016365;28;19915;-64
2022/02/16 11:15:40;;;;;;;;;;;7.90;99.90;;;;;;5051023;28;19928;-68
2022/02/16 11:18:10;;;;;;;;;;;7.90;99.90;;;;;;5051127;28;19924;-64
2022/02/16 11:20:36;;;;;;;;;;;7.90;99.90;;;;;;5032633;28;20350;-66
2022/02/16 11:23:02;;;;;;;;;;;7.90;99.90;;;;;;5050925;28;19913;-71
2022/02/16 11:25:41;;;;;;;;;;;8.00;99.90;;;;;;5052693;28;19944;-70
2022/02/16 11:28:11;;;;;;;;;;;8.00;99.90;;;;;;5033441;28;19909;-65
2022/02/16 11:30:38;;;;;;;;;;;8.00;99.90;;;;;;5050692;28;19909;-67
2022/02/16 11:33:10;;;;;;;;;;;8.00;99.90;;;;;;5032446;28;20428;-66
2022/02/16 11:35:52;;;;;;;;;;;8.10;99.90;;;;;;5052244;28;19908;-68
2022/02/16 11:38:22;;;;;;;;;;;8.10;99.90;;;;;;5053020;28;19995;-66
2022/02/16 11:40:50;;;;;;;;;;;8.10;99.90;;;;;;5052896;28;19978;-65
2022/02/16 11:43:18;;;;;;;;;;;8.20;99.90;;;;;;5032903;28;20269;-64
2022/02/16 11:45:46;;;;;;;;;;;8.20;99.90;;;;;;5013964;28;19920;-68
2022/02/16 11:48:32;;;;;;;;;;;8.20;99.90;;;;;;5051007;28;20297;-68
2022/02/16 11:50:58;;;;;;;;;;;8.20;99.90;;;;;;5050404;28;20014;-66
2022/02/16 11:53:26;;;;;;;;;;;8.10;99.90;;;;;;5032259;28;20015;-64
2022/02/16 11:55:52;;;;;;;;;;;8.20;99.90;;;;;;5053365;28;19912;-64
2022/02/16 11:58:19;;;;;;;;;;;8.20;99.90;;;;;;5054971;28;20271;-63
2022/02/16 12:00:55;;;;;;;;;;;8.30;99.90;;;;;;5055006;28;19909;-65
2022/02/16 12:03:22;;;;;;;;;;;8.30;99.90;;;;;;5035797;28;20004;-65
2022/02/16 12:05:51;;;;;;;;;;;8.30;99.90;;;;;;5054034;28;19905;-64
2022/02/16 12:08:16;;;;;;;;;;;8.40;99.90;;;;;;5053751;28;19913;-64
2022/02/16 12:10:44;;;;;;;;;;;8.40;99.90;;;;;;5055009;28;20352;-64
2022/02/16 12:13:09;;;;;;;;;;;8.40;99.90;;;;;;5035944;28;19951;-64
2022/02/16 12:15:35;;;;;;;;;;;8.50;99.90;;;;;;5055323;28;19947;-64
2022/02/16 12:18:01;;;;;;;;;;;8.60;99.90;;;;;;5056002;28;19995;-66
2022/02/16 12:20:27;;;;;;;;;;;8.60;99.90;;;;;;5056106;28;19940;-68
2022/02/16 12:22:53;;;;;;;;;;;8.70;99.90;;;;;;5039113;28;19912;-65
2022/02/16 12:25:20;;;;;;;;;;;8.60;99.90;;;;;;5056039;28;20395;-68
2022/02/16 12:27:45;;;;;;;;;;;8.70;99.90;;;;;;5039348;28;20354;-66
2022/02/16 12:30:11;;;;;;;;;;;8.70;99.90;;;;;;5037506;28;19916;-65
2022/02/16 12:32:37;;;;;;;;;;;8.70;99.90;;;;;;5037508;28;20350;-70
2022/02/16 12:35:07;;;;;;;;;;;8.80;99.90;;;;;;5056174;28;19911;-64
2022/02/16 12:37:32;;;;;;;;;;;8.80;99.90;;;;;;5039217;28;19909;-65
2022/02/16 12:40:00;;;;;;;;;;;8.90;99.90;;;;;;5057126;28;19944;-66
2022/02/16 12:42:30;;;;;;;;;;;9.00;99.90;;;;;;5057502;28;19959;-64
2022/02/16 12:44:56;;;;;;;;;;;9.00;99.90;;;;;;5037736;28;19909;-64
2022/02/16 12:47:22;;;;;;;;;;;9.10;99.90;;;;;;5053106;28;19920;-65
2022/02/16 12:49:48;;;;;;;;;;;9.10;99.90;;;;;;5054368;28;19904;-67
2022/02/16 12:52:15;;;;;;;;;;;9.20;99.90;;;;;;5048997;28;19908;-65
2022/02/16 12:54:41;;;;;;;;;;;9.30;99.90;;;;;;5046062;28;20484;-64
2022/02/16 12:57:08;;;;;;;;;;;9.40;99.90;;;;;;5041789;28;19987;-64
2022/02/16 13:02:26;;;;;;;;;;;9.40;99.90;;;;;;5046808;28;19916;-64
2022/02/16 13:04:52;;;;;;;;;;;9.50;99.90;;;;;;5048051;28;19916;-63
2022/02/16 13:07:20;;;;;;;;;;;9.60;99.90;;;;;;5029721;28;19907;-62
2022/02/16 13:09:45;;;;;;;;;;;9.60;99.90;;;;;;5020357;28;19916;-63
2022/02/16 13:12:31;;;;;;;;;;;9.70;99.90;;;;;;5037645;28;19909;-63
2022/02/16 13:14:56;;;;;;;;;;;9.80;99.90;;;;;;5046320;28;20013;-63
2022/02/16 13:17:27;;;;;;;;;;;9.80;99.90;;;;;;5025150;28;20243;-66
2022/02/16 13:19:53;;;;;;;;;;;10.10;99.90;;;;;;5040641;28;19979;-64
2022/02/16 13:22:28;;;;;;;;;;;10.00;99.90;;;;;;5045919;28;20389;-68
2022/02/16 13:24:55;;;;;;;;;;;10.10;99.90;;;;;;5039800;28;19916;-67
2022/02/16 13:27:20;;;;;;;;;;;10.10;99.90;;;;;;5046710;28;19956;-64
2022/02/16 13:29:57;;;;;;;;;;;10.10;99.90;;;;;;5044325;28;20289;-65
2022/02/16 13:32:43;;;;;;;;;;;10.20;99.90;;;;;;5037671;28;20542;-64
2022/02/16 13:35:12;;;;;;;;;;;10.30;99.90;;;;;;5047640;28;19909;-63
2022/02/16 13:37:57;;;;;;;;;;;10.40;99.90;;;;;;5026912;28;19916;-64
2022/02/16 13:40:22;;;;;;;;;;;10.40;99.90;;;;;;5044125;28;20388;-64
2022/02/16 13:42:58;;;;;;;;;;;10.40;99.90;;;;;;5047824;28;19908;-64
2022/02/16 13:45:31;;;;;;;;;;;10.50;99.90;;;;;;5052117;28;20655;-66
2022/02/16 13:47:57;;;;;;;;;;;10.50;99.90;;;;;;5027211;28;19905;-64
2022/02/16 13:50:27;;;;;;;;;;;10.50;99.90;;;;;;5048781;28;19909;-64
2022/02/16 13:52:53;;;;;;;;;;;10.50;99.90;;;;;;5035885;28;19944;-64
2022/02/16 13:55:19;;;;;;;;;;;10.60;99.90;;;;;;5040481;28;19967;-63
2022/02/16 13:57:44;;;;;;;;;;;10.60;99.90;;;;;;5054823;28;20321;-65
2022/02/16 14:00:17;;;;;;;;;;;10.70;99.90;;;;;;5050756;28;20452;-64
2022/02/16 14:02:43;;;;;;;;;;;10.60;99.90;;;;;;5050861;28;19920;-63
2022/02/16 14:05:10;;;;;;;;;;;10.70;99.90;;;;;;5054944;28;19905;-65
2022/02/16 14:07:36;;;;;;;;;;;10.70;99.90;;;;;;5056837;28;19905;-65
2022/02/16 14:10:02;;;;;;;;;;;10.70;99.90;;;;;;5056679;28;19904;-67
2022/02/16 14:12:28;;;;;;;;;;;10.70;99.90;;;;;;5042313;28;19909;-64
2022/02/16 14:14:54;;;;;;;;;;;10.80;99.90;;;;;;5056528;28;20405;-64
2022/02/16 14:17:19;;;;;;;;;;;10.70;99.90;;;;;;5053483;28;19962;-65
2022/02/16 14:19:46;;;;;;;;;;;10.80;99.90;;;;;;5019194;28;20394;-64
2022/02/16 14:22:12;;;;;;;;;;;10.90;99.90;;;;;;5037403;28;20420;-64
2022/02/16 14:24:39;;;;;;;;;;;10.80;99.90;;;;;;5039294;28;20238;-63
2022/02/16 14:27:07;;;;;;;;;;;10.80;99.90;;;;;;5019783;28;20350;-63
2022/02/16 14:29:37;;;;;;;;;;;10.80;99.90;;;;;;5025405;28;19955;-66
2022/02/16 14:32:04;;;;;;;;;;;10.80;99.90;;;;;;5006496;28;19954;-64