Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:50;;;;;;;70.00;62.60;;;;;;;-1.09;81.14;98803.08;105391;1321;22109;-88
2022/12/20 00:04:18;;;;;;;74.50;66.50;;;;;;;-0.99;81.18;98801.64;105768;1320;22950;-88
2022/12/20 00:06:46;;;;;;;78.20;69.90;;;;;;;-0.94;81.17;98801.40;105527;1321;22712;-90
2022/12/20 00:09:14;;;;;;;75.60;65.00;;;;;;;-0.93;81.28;98809.52;105490;1320;22356;-88
2022/12/20 00:11:42;;;;;;;63.60;57.00;;;;;;;-0.89;81.28;98809.49;105964;1313;22095;-87
2022/12/20 00:14:10;;;;;;;63.60;57.00;;;;;;;-0.92;81.07;98810.75;105659;1318;22159;-89
2022/12/20 00:16:38;;;;;;;89.50;64.90;;;;;;;-0.93;81.25;98813.94;106080;1319;22205;-87
2022/12/20 00:19:06;;;;;;;78.10;64.20;;;;;;;-0.93;81.25;98817.52;105700;1321;22248;-89
2022/12/20 00:21:35;;;;;;;67.70;60.40;;;;;;;-0.94;81.07;98820.36;105691;1321;22228;-89
2022/12/20 00:24:05;;;;;;;77.90;66.50;;;;;;;-0.94;81.15;98821.42;105539;1321;22110;-88
2022/12/20 00:26:34;;;;;;;76.80;65.50;;;;;;;-0.96;81.25;98824.27;105596;1321;22558;-88
2022/12/20 00:29:03;;;;;;;70.10;62.50;;;;;;;-0.94;81.08;98814.66;105622;1320;22298;-88
2022/12/20 00:31:31;;;;;;;67.10;59.80;;;;;;;-0.90;81.14;98813.89;105654;1321;22136;-87
2022/12/20 00:34:00;;;;;;;67.00;59.90;;;;;;;-0.84;80.84;98809.75;105568;1321;22187;-88
2022/12/20 00:36:30;;;;;;;68.20;60.90;;;;;;;-0.82;81.10;98801.39;105451;1321;22760;-88
2022/12/20 00:39:00;;;;;;;71.40;64.40;;;;;;;-0.76;81.10;98798.80;105642;1321;22137;-89
2022/12/20 00:41:31;;;;;;;82.40;73.50;;;;;;;-0.78;80.78;98795.10;105560;1322;22250;-88
2022/12/20 00:44:00;;;;;;;79.80;71.30;;;;;;;-0.80;81.15;98789.89;105640;1315;22201;-88
2022/12/20 00:46:30;;;;;;;80.60;72.60;;;;;;;-0.80;80.96;98793.98;105660;1316;22196;-89
2022/12/20 00:48:59;;;;;;;83.40;75.00;;;;;;;-0.86;80.76;98791.25;105623;1319;22208;-89
2022/12/20 00:51:28;;;;;;;83.90;75.10;;;;;;;-0.89;81.28;98792.08;105884;1293;22350;-87
2022/12/20 00:53:56;;;;;;;87.10;77.50;;;;;;;-0.86;81.02;98787.92;105651;1320;22080;-89
2022/12/20 00:56:25;;;;;;;82.10;72.20;;;;;;;-0.87;81.01;98788.21;105684;1315;22139;-90
2022/12/20 00:59:46;;;;;;;80.30;71.70;;;;;;;-0.83;81.21;98791.71;105558;1321;23178;-90
2022/12/20 01:02:14;;;;;;;77.20;69.30;;;;;;;-0.75;81.40;98796.15;105819;1321;22094;-90
2022/12/20 01:04:42;;;;;;;78.70;70.30;;;;;;;-0.68;81.45;98795.79;105812;1320;22066;-89
2022/12/20 01:07:37;;;;;;;79.20;71.60;;;;;;;-0.64;81.55;98789.39;105805;1321;22120;-89
2022/12/20 01:10:06;;;;;;;85.90;76.10;;;;;;;-0.62;81.79;98789.80;105384;1321;22170;-88
2022/12/20 01:12:35;;;;;;;85.60;75.40;;;;;;;-0.61;81.71;98787.20;105618;1321;22301;-88
2022/12/20 01:15:05;;;;;;;82.90;73.90;;;;;;;-0.62;81.30;98782.99;105424;1321;22565;-88
2022/12/20 01:17:32;;;;;;;83.50;74.30;;;;;;;-0.70;81.15;98778.00;105496;1321;22569;-88
2022/12/20 01:20:01;;;;;;;91.60;76.90;;;;;;;-0.69;81.58;98773.59;105686;1319;22766;-88
2022/12/20 01:22:29;;;;;;;97.30;76.80;;;;;;;-0.62;81.55;98773.09;105766;1313;22086;-88
2022/12/20 01:24:57;;;;;;;106.40;82.90;;;;;;;-0.60;81.27;98765.70;105501;1322;22112;-89
2022/12/20 01:27:25;;;;;;;104.90;79.70;;;;;;;-0.60;81.45;98764.50;105734;1315;22103;-90
2022/12/20 01:29:54;;;;;;;92.40;80.80;;;;;;;-0.58;81.56;98751.02;106012;1302;22185;-90
2022/12/20 01:32:22;;;;;;;82.10;73.60;;;;;;;-0.56;81.80;98740.52;105389;1321;22267;-90
2022/12/20 01:34:50;;;;;;;74.30;66.40;;;;;;;-0.54;81.58;98745.36;105594;1318;22157;-90
2022/12/20 01:37:18;;;;;;;73.80;65.90;;;;;;;-0.57;81.35;98752.13;105401;1321;22148;-87
2022/12/20 01:39:45;;;;;;;62.70;56.20;;;;;;;-0.66;81.34;98770.95;105523;1319;22126;-89
2022/12/20 01:42:14;;;;;;;61.00;54.60;;;;;;;-0.74;81.45;98789.10;105151;1321;22270;-88
2022/12/20 01:44:43;;;;;;;65.30;58.80;;;;;;;-0.83;81.85;98797.17;105341;1321;22932;-89
2022/12/20 01:47:12;;;;;;;60.20;54.20;;;;;;;-0.91;82.18;98783.23;105409;1320;22183;-88
2022/12/20 01:49:45;;;;;;;65.70;59.10;;;;;;;-1.01;82.53;98777.30;105323;1321;22925;-87
2022/12/20 01:52:25;;;;;;;55.50;49.90;;;;;;;-1.06;82.33;98775.26;105103;1319;22233;-88
2022/12/20 01:55:24;;;;;;;55.40;49.90;;;;;;;-1.08;82.76;98761.74;105029;1321;22132;-88
2022/12/20 01:57:57;;;;;;;51.60;46.30;;;;;;;-1.09;83.05;98749.61;105659;1314;22174;-88
2022/12/20 02:00:25;;;;;;;48.50;43.70;;;;;;;-1.05;82.88;98747.70;105894;1307;22195;-85
2022/12/20 02:02:54;;;;;;;52.10;46.60;;;;;;;-1.00;82.91;98748.67;105644;1318;22135;-87
2022/12/20 02:05:22;;;;;;;55.80;50.10;;;;;;;-0.98;82.91;98743.80;105797;1321;21849;-86
2022/12/20 02:07:54;;;;;;;52.70;47.30;;;;;;;-0.94;82.93;98743.15;105563;1318;21858;-85
2022/12/20 02:10:27;;;;;;;51.90;46.70;;;;;;;-0.93;82.99;98742.30;105533;1318;21952;-88
2022/12/20 02:13:05;;;;;;;48.40;43.50;;;;;;;-0.91;82.90;98738.80;105975;1317;22036;-88
2022/12/20 02:15:53;;;;;;;49.80;44.80;;;;;;;-0.86;83.05;98739.73;105513;1315;22218;-86
2022/12/20 02:18:24;;;;;;;50.80;45.80;;;;;;;-0.81;83.02;98745.43;105423;1316;22160;-86
2022/12/20 02:21:34;;;;;;;48.50;43.60;;;;;;;-0.79;83.02;98746.85;105065;1322;22103;-86
2022/12/20 02:24:38;;;;;;;51.90;46.80;;;;;;;-0.78;83.12;98735.00;104782;1314;22253;-86
2022/12/20 02:27:18;;;;;;;53.50;48.10;;;;;;;-0.76;83.23;98727.39;104750;1322;22213;-86
2022/12/20 02:30:06;;;;;;;48.70;43.90;;;;;;;-0.70;83.38;98719.85;105030;1322;22157;-86
2022/12/20 02:32:57;;;;;;;47.40;42.70;;;;;;;-0.65;83.47;98716.79;104840;1328;22978;-86
2022/12/20 02:35:29;;;;;;;46.30;41.70;;;;;;;-0.57;83.31;98723.09;104831;1322;22443;-86
2022/12/20 02:38:01;;;;;;;47.70;42.90;;;;;;;-0.48;83.29;98723.04;105004;1323;22277;-87
2022/12/20 02:40:35;;;;;;;48.00;42.90;;;;;;;-0.44;83.15;98728.35;104768;1329;22944;-86
2022/12/20 02:45:14;;;;;;;47.80;42.90;;;;;;;-0.48;83.22;98732.88;104756;1330;22231;-86
2022/12/20 02:45:58;;;;;;;49.40;44.40;;;;;;;-0.55;83.40;98731.31;104795;1330;22172;-87
2022/12/20 02:48:30;;;;;;;50.60;45.30;;;;;;;-0.58;83.48;98726.09;104798;1327;22181;-86
2022/12/20 02:50:59;;;;;;;49.60;44.70;;;;;;;-0.60;83.83;98726.84;104726;1327;22250;-88
2022/12/20 02:53:28;;;;;;;53.70;48.50;;;;;;;-0.55;83.91;98723.66;104722;1322;22257;-87
2022/12/20 02:56:12;;;;;;;49.90;44.70;;;;;;;-0.51;83.96;98724.21;104750;1329;22155;-87
2022/12/20 02:58:51;;;;;;;49.40;44.20;;;;;;;-0.46;83.63;98717.81;104685;1327;22142;-87
2022/12/20 03:01:25;;;;;;;48.20;43.30;;;;;;;-0.41;83.69;98715.60;105301;1321;24232;-87
2022/12/20 03:03:55;;;;;;;51.70;46.60;;;;;;;-0.31;83.83;98720.95;105346;1321;22148;-85
2022/12/20 03:06:24;;;;;;;53.60;48.20;;;;;;;-0.23;84.07;98710.45;105373;1321;22251;-88
2022/12/20 03:08:52;;;;;;;55.40;49.90;;;;;;;-0.18;83.90;98708.48;105077;1322;22107;-86
2022/12/20 03:11:22;;;;;;;53.50;48.10;;;;;;;-0.17;83.85;98719.36;105421;1319;22211;-88
2022/12/20 03:13:50;;;;;;;49.50;44.60;;;;;;;-0.17;83.83;98730.96;105586;1321;22089;-86
2022/12/20 03:16:18;;;;;;;46.60;41.70;;;;;;;-0.32;83.59;98731.59;105404;1323;22201;-86
2022/12/20 03:18:47;;;;;;;45.80;41.20;;;;;;;-0.45;83.63;98731.04;105408;1322;22322;-86
2022/12/20 03:21:15;;;;;;;46.80;41.70;;;;;;;-0.51;83.83;98726.98;105438;1322;22299;-86
2022/12/20 03:23:42;;;;;;;46.60;42.10;;;;;;;-0.56;84.14;98721.25;105571;1321;22194;-86
2022/12/20 03:26:11;;;;;;;48.20;43.40;;;;;;;-0.60;84.22;98720.40;105924;1314;22250;-86
2022/12/20 03:28:45;;;;;;;49.00;44.20;;;;;;;-0.58;84.25;98723.18;105335;1321;22198;-87
2022/12/20 03:31:16;;;;;;;48.70;43.90;;;;;;;-0.59;84.13;98704.94;105651;1308;22162;-86
2022/12/20 03:33:47;;;;;;;49.50;44.50;;;;;;;-0.62;84.19;98697.19;105419;1321;22152;-88
2022/12/20 03:36:16;;;;;;;45.30;40.60;;;;;;;-0.62;84.30;98693.00;105431;1322;22253;-87
2022/12/20 03:38:46;;;;;;;44.10;39.80;;;;;;;-0.63;84.04;98687.83;105416;1321;22192;-86
2022/12/20 03:41:14;;;;;;;40.90;36.90;;;;;;;-0.64;83.94;98692.64;105416;1322;22127;-87
2022/12/20 03:43:42;;;;;;;45.40;40.60;;;;;;;-0.67;84.00;98698.23;105417;1321;22103;-86
2022/12/20 03:46:10;;;;;;;48.20;43.40;;;;;;;-0.87;84.35;98696.09;105782;1315;22236;-87
2022/12/20 03:48:38;;;;;;;50.90;46.00;;;;;;;-1.09;84.54;98693.98;105318;1323;22127;-88
2022/12/20 03:51:09;;;;;;;48.20;43.30;;;;;;;-1.24;84.88;98691.84;105258;1324;22243;-86
2022/12/20 03:53:38;;;;;;;46.70;41.90;;;;;;;-1.36;85.08;98685.20;105399;1317;22253;-85
2022/12/20 03:56:06;;;;;;;45.50;41.00;;;;;;;-1.40;85.09;98682.83;105208;1321;22179;-86
2022/12/20 03:58:35;;;;;;;43.90;39.50;;;;;;;-1.38;85.13;98679.63;105302;1321;22231;-86
2022/12/20 04:01:22;;;;;;;44.70;40.30;;;;;;;-1.35;85.29;98685.60;105335;1321;22211;-86
2022/12/20 04:03:51;;;;;;;44.40;40.20;;;;;;;-1.38;85.35;98694.10;105076;1327;22764;-83
2022/12/20 04:06:20;;;;;;;40.90;36.90;;;;;;;-1.43;85.33;98687.76;105323;1321;22207;-86
2022/12/20 04:08:49;;;;;;;38.30;34.50;;;;;;;-1.43;85.39;98690.72;105513;1308;23023;-87
2022/12/20 04:11:22;;;;;;;;;;;;;;;-1.39;85.54;98690.84;105821;1305;22516;-86
2022/12/20 04:14:04;;;;;;;43.00;38.80;;;;;;;-1.34;85.82;98688.98;105382;1323;22893;-85
2022/12/20 04:16:33;;;;;;;44.40;40.00;;;;;;;-1.33;85.73;98688.81;105477;1323;22212;-85
2022/12/20 04:19:02;;;;;;;46.60;41.90;;;;;;;-1.32;85.77;98685.48;105415;1327;22171;-85
2022/12/20 04:21:34;;;;;;;44.70;40.10;;;;;;;-1.36;85.81;98687.80;105767;1306;22168;-85
2022/12/20 04:24:05;;;;;;;44.40;39.80;;;;;;;-1.34;85.70;98684.79;105880;1320;22892;-85
2022/12/20 04:26:53;;;;;;;48.00;42.90;;;;;;;-1.29;85.67;98689.67;105472;1308;22180;-86
2022/12/20 04:29:21;;;;;;;50.20;44.90;;;;;;;-1.26;85.66;98690.90;105850;1312;22713;-86
2022/12/20 04:31:49;;;;;;;57.50;51.70;;;;;;;-1.25;85.78;98702.12;105370;1323;22838;-88
2022/12/20 04:34:17;;;;;;;62.40;56.10;;;;;;;-1.30;85.72;98701.88;105786;1313;22973;-86
2022/12/20 04:36:45;;;;;;;58.10;52.00;;;;;;;-1.33;85.94;98700.48;105156;1323;22250;-88
2022/12/20 04:39:18;;;;;;;53.50;47.90;;;;;;;-1.43;86.26;98695.71;105204;1323;22917;-85
2022/12/20 04:42:06;;;;;;;43.40;38.90;;;;;;;-1.53;86.66;98693.80;105332;1324;22085;-86
2022/12/20 04:44:34;;;;;;;44.90;40.50;;;;;;;-1.62;87.15;98689.96;105269;1316;22926;-85
2022/12/20 04:47:04;;;;;;;47.80;43.20;;;;;;;-1.67;87.21;98689.62;105350;1327;22201;-86
2022/12/20 04:49:32;;;;;;;48.90;44.00;;;;;;;-1.69;87.04;98689.10;105409;1327;22234;-86
2022/12/20 04:53:46;;;;;;;46.20;41.60;;;;;;;-1.69;87.31;98691.65;105340;1316;22177;-87
2022/12/20 04:54:49;;;;;;;44.20;39.80;;;;;;;-1.68;87.45;98691.65;105247;1325;22315;-85
2022/12/20 04:57:22;;;;;;;46.10;41.40;;;;;;;-1.66;87.40;98687.67;105240;1323;22196;-88
2022/12/20 04:59:50;;;;;;;46.20;41.60;;;;;;;-1.64;87.49;98690.41;105541;1319;22101;-87
2022/12/20 05:02:19;;;;;;;51.10;46.00;;;;;;;-1.63;87.47;98690.28;105271;1322;22076;-85
2022/12/20 05:04:50;;;;;;;51.60;46.40;;;;;;;-1.63;87.33;98685.89;105357;1324;22197;-86
2022/12/20 05:07:21;;;;;;;47.70;43.00;;;;;;;-1.63;87.18;98687.65;105817;1308;22198;-87
2022/12/20 05:09:52;;;;;;;46.70;41.80;;;;;;;-1.65;87.49;98685.40;105476;1326;22232;-88
2022/12/20 05:12:20;;;;;;;47.40;42.60;;;;;;;-1.64;87.62;98687.20;105438;1327;22253;-85
2022/12/20 05:14:48;;;;;;;49.70;44.80;;;;;;;-1.66;87.77;98686.58;105522;1316;22157;-88
2022/12/20 05:17:18;;;;;;;50.70;45.40;;;;;;;-1.67;88.03;98686.83;106060;1314;22208;-87
2022/12/20 05:19:46;;;;;;;45.50;40.90;;;;;;;-1.70;88.14;98686.16;106060;1314;22244;-89
2022/12/20 05:27:53;;;;;;;48.90;43.80;;;;;;;-1.65;88.29;98679.79;105421;1317;22223;-86
2022/12/20 05:30:26;;;;;;;52.20;46.80;;;;;;;-1.66;88.07;98681.58;105649;1310;22270;-87
2022/12/20 05:32:55;;;;;;;54.50;48.80;;;;;;;-1.68;88.06;98686.20;105338;1322;22176;-87
2022/12/20 05:35:23;;;;;;;57.80;50.80;;;;;;;-1.67;88.01;98685.02;105018;1321;22198;-87
2022/12/20 05:37:56;;;;;;;57.10;50.80;;;;;;;-1.66;87.83;98682.91;105344;1321;22200;-87
2022/12/20 05:40:24;;;;;;;55.30;49.50;;;;;;;-1.64;88.00;98678.04;105528;1321;22968;-85
2022/12/20 05:42:53;;;;;;;61.80;55.60;;;;;;;-1.61;87.80;98679.92;105816;1315;22128;-86
2022/12/20 05:45:23;;;;;;;55.90;50.10;;;;;;;-1.61;88.03;98677.65;105347;1321;22115;-86
2022/12/20 05:47:57;;;;;;;49.20;44.30;;;;;;;-1.58;87.94;98679.45;105408;1321;22729;-87
2022/12/20 05:50:26;;;;;;;53.80;48.50;;;;;;;-1.58;87.97;98678.95;105363;1321;22207;-88
2022/12/20 05:53:26;;;;;;;47.80;43.00;;;;;;;-1.58;87.83;98674.36;105138;1321;22359;-87
2022/12/20 05:56:00;;;;;;;45.20;40.60;;;;;;;-1.54;88.00;98682.45;105345;1321;22225;-87
2022/12/20 05:58:33;;;;;;;46.60;41.90;;;;;;;-1.51;87.81;98683.27;105039;1321;22203;-88
2022/12/20 06:01:05;;;;;;;45.00;40.30;;;;;;;-1.47;87.68;98681.13;105618;1314;22152;-88
2022/12/20 06:03:39;;;;;;;46.90;42.40;;;;;;;-1.45;87.68;98671.40;105394;1321;22194;-89
2022/12/20 06:06:13;;;;;;;48.00;43.20;;;;;;;-1.43;87.94;98667.38;105290;1321;22169;-87
2022/12/20 06:08:45;;;;;;;52.10;46.90;;;;;;;-1.43;87.85;98664.45;105392;1321;22220;-87
2022/12/20 06:11:28;;;;;;;50.70;45.40;;;;;;;-1.49;87.75;98667.86;105840;1305;22172;-88
2022/12/20 06:14:06;;;;;;;44.90;40.20;;;;;;;-1.52;87.67;98663.70;105407;1305;22188;-88
2022/12/20 06:16:37;;;;;;;43.30;38.90;;;;;;;-1.51;87.72;98658.59;105408;1321;22088;-86
2022/12/20 06:19:07;;;;;;;47.30;42.50;;;;;;;-1.51;87.98;98659.32;105087;1324;22789;-88
2022/12/20 06:21:36;;;;;;;47.90;43.10;;;;;;;-1.56;88.26;98663.86;105344;1321;22302;-88
2022/12/20 06:24:05;;;;;;;49.00;44.40;;;;;;;-1.60;88.19;98664.59;105834;1316;22170;-88
2022/12/20 06:26:35;;;;;;;47.40;42.60;;;;;;;-1.61;88.21;98651.13;105630;1314;22253;-88
2022/12/20 06:29:08;;;;;;;49.50;44.20;;;;;;;-1.60;88.30;98644.42;105852;1315;22227;-87
2022/12/20 06:31:43;;;;;;;51.10;45.80;;;;;;;-1.54;88.05;98641.09;105920;1313;22841;-87
2022/12/20 06:34:12;;;;;;;52.60;47.50;;;;;;;-1.50;87.98;98641.46;105872;1315;22236;-87
2022/12/20 06:36:41;;;;;;;53.40;48.20;;;;;;;-1.48;87.86;98648.86;105522;1321;22999;-86
2022/12/20 06:39:16;;;;;;;50.90;45.80;;;;;;;-1.46;87.99;98642.30;106050;1313;22111;-86
2022/12/20 06:41:52;;;;;;;49.80;45.00;;;;;;;-1.47;87.96;98646.95;105943;1315;22215;-85
2022/12/20 06:44:20;;;;;;;47.90;42.90;;;;;;;-1.54;87.83;98649.27;105400;1318;22744;-87
2022/12/20 06:46:50;;;;;;;45.20;40.60;;;;;;;-1.64;87.59;98653.58;105257;1321;22083;-86
2022/12/20 06:49:18;;;;;;;47.40;42.70;;;;;;;-1.82;87.65;98653.58;105351;1321;22250;-86
2022/12/20 06:51:47;;;;;;;53.00;47.40;;;;;;;-2.02;87.47;98655.52;105478;1321;22194;-87
2022/12/20 06:54:16;;;;;;;57.40;51.70;;;;;;;-2.13;87.58;98658.42;105234;1322;22237;-87
2022/12/20 06:56:44;;;;;;;62.70;56.60;;;;;;;-2.18;88.02;98659.29;105449;1321;22195;-88
2022/12/20 06:59:15;;;;;;;62.50;56.00;;;;;;;-2.26;88.24;98656.61;105440;1321;22167;-88
2022/12/20 07:01:43;;;;;;;78.30;66.30;;;;;;;-2.30;88.58;98654.73;105235;1321;22165;-89
2022/12/20 07:04:11;;;;;;;75.90;68.30;;;;;;;-2.30;88.83;98648.60;105408;1321;22225;-88
2022/12/20 07:06:39;;;;;;;61.60;55.60;;;;;;;-2.27;88.91;98658.65;105226;1322;22173;-88
2022/12/20 07:09:08;;;;;;;50.10;45.20;;;;;;;-2.22;89.03;98654.73;105590;1321;22209;-87
2022/12/20 07:11:36;;;;;;;49.60;44.70;;;;;;;-2.18;89.86;98657.50;105226;1321;22218;-88
2022/12/20 07:14:04;;;;;;;45.60;41.10;;;;;;;-2.11;89.58;98656.02;105756;1309;22923;-88
2022/12/20 07:16:33;;;;;;;47.50;42.90;;;;;;;-2.04;89.27;98655.43;105504;1320;22179;-87
2022/12/20 07:19:01;;;;;;;48.20;43.40;;;;;;;-1.95;89.12;98659.31;105293;1321;21952;-85
2022/12/20 07:21:29;;;;;;;54.40;49.10;;;;;;;-1.93;89.36;98663.88;105902;1321;22087;-86
2022/12/20 07:23:57;;;;;;;54.70;49.20;;;;;;;-1.93;89.67;98658.39;105813;1320;21915;-85
2022/12/20 07:26:25;;;;;;;53.30;47.80;;;;;;;-1.92;89.50;98663.43;105810;1316;22141;-87
2022/12/20 07:28:53;;;;;;;54.10;48.50;;;;;;;-1.90;89.52;98662.83;105741;1321;22082;-88
2022/12/20 07:36:10;;;;;;;57.10;51.20;;;;;;;-1.82;89.57;98663.05;98232;1321;22076;-85
2022/12/20 07:38:38;;;;;;;59.10;52.90;;;;;;;-1.80;89.66;98659.96;105178;1318;22161;-86
2022/12/20 07:41:13;;;;;;;57.20;51.00;;;;;;;-1.75;89.91;98665.86;105340;1321;22101;-88
2022/12/20 07:43:42;;;;;;;63.90;57.10;;;;;;;-1.67;89.93;98670.73;105231;1321;22111;-87
2022/12/20 07:46:15;;;;;;;67.30;60.50;;;;;;;-1.61;89.72;98668.58;105259;1321;22207;-86
2022/12/20 07:48:45;;;;;;;64.80;57.90;;;;;;;-1.56;89.78;98658.52;105395;1321;22238;-87
2022/12/20 07:51:20;;;;;;;63.80;56.30;;;;;;;-1.49;89.66;98661.15;105608;1316;22235;-85
2022/12/20 07:53:58;;;;;;;59.40;52.40;;;;;;;-1.41;89.55;98661.48;105681;1313;22101;-86
2022/12/20 07:56:28;;;;;;;59.30;53.00;;;;;;;-1.31;89.74;98662.21;105977;1298;22198;-87
2022/12/20 07:58:59;;;;;;;59.00;53.10;;;;;;;-1.24;89.64;98656.98;105126;1327;22224;-90
2022/12/20 08:01:29;;;;;;;60.90;54.60;;;;;;;-1.16;89.47;98658.59;106091;1300;22184;-90
2022/12/20 08:04:04;;;;;;;55.90;50.00;;;;;;;-1.11;89.37;98651.70;105655;1321;22153;-91
2022/12/20 08:06:35;;;;;;;57.80;51.80;;;;;;;-1.06;89.35;98651.06;105467;1309;22140;-90
2022/12/20 08:09:36;;;;;;;55.50;49.70;;;;;;;-0.97;89.37;98645.99;105422;1321;22138;-87
2022/12/20 08:12:06;;;;;;;59.10;53.10;;;;;;;-0.94;89.23;98646.45;105569;1321;22197;-87
2022/12/20 08:14:34;;;;;;;57.80;51.80;;;;;;;-0.89;89.19;98649.28;105537;1321;22188;-87
2022/12/20 08:17:02;;;;;;;54.90;49.30;;;;;;;-0.82;89.23;98647.29;105326;1321;22341;-84
2022/12/20 08:19:30;;;;;;;54.70;48.80;;;;;;;-0.72;89.20;98641.35;105930;1313;22211;-85
2022/12/20 08:21:59;;;;;;;55.80;50.00;;;;;;;-0.59;89.15;98631.83;105522;1321;22226;-85
2022/12/20 08:24:27;;;;;;;60.20;53.80;;;;;;;-0.45;89.28;98638.00;105525;1321;22183;-87
2022/12/20 08:26:56;;;;;;;176.10;106.70;;;;;;;-0.33;88.90;98645.95;105625;1314;22197;-86
2022/12/20 08:29:24;;;;;;;76.20;68.20;;;;;;;-0.32;88.79;98645.34;105530;1321;22190;-86
2022/12/20 08:31:53;;;;;;;85.00;75.50;;;;;;;-0.31;88.63;98643.38;105910;1300;22821;-85
2022/12/20 08:34:21;;;;;;;71.60;63.90;;;;;;;-0.29;88.81;98646.80;105489;1321;22108;-85
2022/12/20 08:36:49;;;;;;;67.20;60.40;;;;;;;-0.27;88.66;98649.59;105770;1314;23157;-85
2022/12/20 08:39:17;;;;;;;65.30;58.40;;;;;;;-0.23;88.41;98653.78;105291;1321;22214;-85
2022/12/20 08:41:45;;;;;;;58.40;51.60;;;;;;;-0.19;88.09;98647.77;105627;1314;22246;-86
2022/12/20 08:44:13;;;;;;;52.20;46.70;;;;;;;-0.13;88.24;98645.37;105280;1321;22865;-87
2022/12/20 08:46:41;;;;;;;55.00;49.30;;;;;;;-0.12;87.80;98639.47;105237;1321;22194;-87
2022/12/20 08:49:09;;;;;;;54.50;48.90;;;;;;;-0.13;88.06;98632.78;105231;1317;22185;-88
2022/12/20 08:51:37;;;;;;;60.50;53.00;;;;;;;-0.08;87.50;98636.02;105251;1321;22730;-87
2022/12/20 08:54:05;;;;;;;52.10;46.80;;;;;;;-0.11;87.36;98641.88;105368;1321;22213;-88
2022/12/20 08:56:33;;;;;;;52.40;47.00;;;;;;;-0.07;87.40;98645.64;105497;1321;22341;-87
2022/12/20 08:59:01;;;;;;;52.90;47.40;;;;;;;-0.05;87.27;98644.16;105154;1308;22314;-85
2022/12/20 09:01:32;;;;;;;54.60;49.10;;;;;;;-0.04;87.33;98647.41;105387;1321;23052;-88
2022/12/20 09:04:00;;;;;;;54.90;49.40;;;;;;;-0.01;87.45;98645.83;105344;1321;22109;-86
2022/12/20 09:06:28;;;;;;;58.10;52.30;;;;;;;0.06;87.55;98644.73;105262;1321;22222;-88
2022/12/20 09:08:59;;;;;;;55.00;49.40;;;;;;;0.08;86.87;98634.25;105355;1321;22223;-88
2022/12/20 09:11:27;;;;;;;55.90;50.10;;;;;;;0.12;87.05;98631.02;105788;1314;22199;-87
2022/12/20 09:13:57;;;;;;;52.60;47.20;;;;;;;0.23;86.94;98630.14;105510;1321;22269;-88
2022/12/20 09:16:29;;;;;;;55.60;49.90;;;;;;;0.35;86.61;98631.02;105222;1319;22257;-87
2022/12/20 09:19:00;;;;;;;56.70;51.20;;;;;;;0.45;87.19;98639.48;105188;1321;22283;-87
2022/12/20 09:21:33;;;;;;;56.70;50.80;;;;;;;0.59;87.30;98637.11;105284;1321;22932;-86
2022/12/20 09:24:01;;;;;;;66.50;59.60;;;;;;;0.69;86.68;98635.55;105587;1314;22207;-88
2022/12/20 09:26:29;;;;;;;60.90;54.70;;;;;;;0.77;86.66;98627.86;105512;1321;22217;-84
2022/12/20 09:28:57;;;;;;;63.50;57.30;;;;;;;0.87;85.97;98626.80;105501;1321;22219;-84
2022/12/20 09:31:25;;;;;;;56.30;50.70;;;;;;;1.00;87.07;98616.39;105515;1313;23013;-84
2022/12/20 09:33:56;;;;;;;51.80;46.60;;;;;;;1.24;87.21;98616.45;105910;1306;22156;-84
2022/12/20 09:36:27;;;;;;;53.70;48.10;;;;;;;1.50;86.45;98617.98;105500;1320;22213;-85
2022/12/20 09:38:55;;;;;;;54.10;48.60;;;;;;;1.59;85.30;98621.67;105574;1314;22193;-86
2022/12/20 09:41:43;;;;;;;51.40;46.40;;;;;;;1.59;85.61;98620.33;105514;1321;22307;-85
2022/12/20 09:44:30;;;;;;;50.30;45.10;;;;;;;1.60;84.74;98624.02;105561;1321;22262;-87
2022/12/20 09:47:04;;;;;;;54.60;49.10;;;;;;;1.50;83.48;98619.48;105512;1321;22876;-86
2022/12/20 09:49:44;;;;;;;55.10;49.70;;;;;;;1.38;84.34;98608.11;105493;1321;22230;-87
2022/12/20 09:52:31;;;;;;;56.50;51.00;;;;;;;1.40;85.69;98600.83;105861;1308;22172;-88
2022/12/20 09:55:09;;;;;;;58.70;52.90;;;;;;;1.42;84.90;98606.89;105533;1321;22915;-85
2022/12/20 09:57:49;;;;;;;61.80;55.10;;;;;;;1.43;85.01;98611.57;105812;1309;23003;-91
2022/12/20 10:00:19;;;;;;;58.50;52.50;;;;;;;1.40;84.13;98621.65;106315;1309;22180;-91
2022/12/20 10:02:48;;;;;;;54.60;49.20;;;;;;;1.38;83.85;98614.15;106121;1314;22323;-93
2022/12/20 10:05:54;;;;;;;54.60;49.10;;;;;;;1.38;84.21;98609.86;105823;1285;22649;-92
2022/12/20 10:08:49;;;;;;;52.20;47.00;;;;;;;1.41;84.54;98597.94;105563;1290;23785;31
2022/12/20 10:11:36;;;;;;;53.90;48.80;;;;;;;1.51;84.05;98595.21;105584;1321;21971;-86
2022/12/20 10:14:20;;;;;;;54.10;49.00;;;;;;;1.42;82.65;98585.38;105449;1314;22045;-90
2022/12/20 10:17:03;;;;;;;55.90;50.10;;;;;;;1.39;83.70;98575.46;105607;1312;22206;-93
2022/12/20 10:19:34;;;;;;;51.80;46.70;;;;;;;1.45;83.46;98558.75;105547;1321;22244;-92
2022/12/20 10:22:05;;;;;;;53.70;48.60;;;;;;;1.52;83.52;98557.80;105784;1307;22192;-88
2022/12/20 10:24:35;;;;;;;54.50;48.30;;;;;;;1.58;84.05;98546.58;105448;1324;22208;-90
2022/12/20 10:27:16;;;;;;;53.30;47.70;;;;;;;1.71;84.41;98538.79;105821;1308;23244;-83
2022/12/20 10:29:47;;;;;;;52.80;47.20;;;;;;;1.88;84.18;98527.85;105700;1318;22252;-90
2022/12/20 10:32:21;;;;;;;57.20;51.50;;;;;;;1.94;83.64;98529.98;105852;1295;22151;-91
2022/12/20 10:34:56;;;;;;;60.50;54.70;;;;;;;1.94;83.67;98528.17;105323;1321;22235;-87
2022/12/20 10:37:31;;;;;;;57.80;52.00;;;;;;;1.98;84.05;98538.66;106598;1293;22247;-87
2022/12/20 10:40:26;;;;;;;64.70;58.30;;;;;;;1.97;83.01;98546.41;107191;1292;22409;31
2022/12/20 10:43:19;;;;;;;54.00;48.70;;;;;;;1.87;82.77;98550.04;105593;1319;22210;-85
2022/12/20 10:46:15;;;;;;;57.20;51.40;;;;;;;1.80;82.61;98543.05;105422;1322;22184;-90
2022/12/20 10:48:52;;;;;;;48.30;43.60;;;;;;;1.71;80.74;98546.65;106343;1288;22298;-89
2022/12/20 10:51:21;;;;;;;54.30;48.90;;;;;;;1.55;81.68;98534.52;105758;1311;22911;-87
2022/12/20 10:53:57;;;;;;;48.30;43.60;;;;;;;1.49;81.50;98530.71;105558;1312;22262;-89
2022/12/20 10:56:33;;;;;;;66.50;60.00;;;;;;;1.46;81.82;98532.79;105434;1324;22220;-89
2022/12/20 10:59:04;;;;;;;60.30;53.90;;;;;;;1.41;81.32;98522.57;105405;1324;22129;-93
2022/12/20 11:01:35;;;;;;;56.00;50.50;;;;;;;1.32;81.49;98521.90;105542;1306;22282;-90
2022/12/20 11:04:31;;;;;;;56.00;50.40;;;;;;;1.27;81.57;98516.65;105459;1321;22918;-86
2022/12/20 11:07:02;;;;;;;56.00;50.10;;;;;;;1.22;81.79;98507.77;105374;1322;22238;-86
2022/12/20 11:09:34;;;;;;;50.10;45.20;;;;;;;1.20;82.06;98501.59;105002;1321;22344;-85
2022/12/20 11:12:15;;;;;;;44.70;40.30;;;;;;;1.20;82.38;98502.83;105089;1324;22867;-86
2022/12/20 11:14:44;;;;;;;47.70;43.00;;;;;;;1.19;81.91;98502.02;104968;1324;22409;-86
2022/12/20 11:17:35;;;;;;;56.80;51.30;;;;;;;1.07;82.37;98491.95;105032;1324;22293;-86
2022/12/20 11:20:10;;;;;;;51.00;45.80;;;;;;;1.02;82.27;98497.71;105250;1323;22235;-86
2022/12/20 11:23:00;;;;;;;50.70;45.40;;;;;;;1.01;82.71;98489.65;105271;1323;22189;-85
2022/12/20 11:25:46;;;;;;;45.30;41.00;;;;;;;1.03;82.72;98488.02;105616;1317;22226;-86
2022/12/20 11:28:26;;;;;;;48.40;43.70;;;;;;;1.08;82.74;98482.50;105293;1324;22220;-86
2022/12/20 11:31:06;;;;;;;50.80;45.80;;;;;;;1.10;82.65;98472.52;105352;1323;22226;-85
2022/12/20 11:33:44;;;;;;;46.90;42.40;;;;;;;1.13;83.20;98472.11;105322;1323;22075;-84
2022/12/20 11:36:30;;;;;;;47.80;43.10;;;;;;;1.21;82.88;98470.99;105332;1322;22240;-85
2022/12/20 11:39:12;;;;;;;43.30;38.80;;;;;;;1.24;82.61;98476.84;105522;1315;23012;-85
2022/12/20 11:41:55;;;;;;;48.20;43.60;;;;;;;1.30;82.92;98471.23;105302;1324;22218;-85
2022/12/20 11:45:01;;;;;;;49.30;44.50;;;;;;;1.40;83.04;98468.53;105221;1311;22998;-85
2022/12/20 11:48:12;;;;;;;52.20;47.00;;;;;;;1.51;82.88;98467.44;105448;1317;22068;-85
2022/12/20 11:51:09;;;;;;;57.50;51.60;;;;;;;1.53;82.79;98465.48;105356;1323;22190;-85