Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:01:47;;;;;;;3.07;2.23;;;14.60;99.90;;;;;;5113783;28;20446;-56
2023/01/02 00:04:14;;;;;;;7.60;3.10;;;14.50;99.90;;;;;;5113681;28;20442;-55
2023/01/02 00:06:41;;;;;;;2.80;2.60;;;14.60;99.90;;;;;;5113356;28;20474;-55
2023/01/02 00:09:09;;;;;;;3.63;2.30;;;14.50;99.90;;;;;;5113826;28;20454;-54
2023/01/02 00:11:36;;;;;;;2.87;2.13;;;14.50;99.90;;;;;;5113668;28;20463;-55
2023/01/02 00:14:03;;;;;;;5.93;2.20;;;14.50;99.90;;;;;;5113613;28;20447;-55
2023/01/02 00:16:32;;;;;;;3.17;2.60;;;14.40;99.90;;;;;;5113604;28;20446;-55
2023/01/02 00:18:59;;;;;;;5.33;2.27;;;14.50;99.90;;;;;;5113251;28;20460;-55
2023/01/02 00:21:26;;;;;;;6.63;2.70;;;14.40;99.90;;;;;;5113547;28;20494;-55
2023/01/02 00:23:53;;;;;;;3.30;2.70;;;14.50;99.90;;;;;;5113307;28;20435;-55
2023/01/02 00:26:20;;;;;;;3.90;2.67;;;14.40;99.90;;;;;;5113500;28;20486;-55
2023/01/02 00:28:47;;;;;;;16.63;3.90;;;14.30;99.90;;;;;;5113275;28;20887;-55
2023/01/02 00:31:15;;;;;;;3.00;2.17;;;14.30;99.90;;;;;;5113469;28;20873;-55
2023/01/02 00:33:43;;;;;;;4.10;2.97;;;14.30;99.90;;;;;;5113513;28;20455;-55
2023/01/02 00:36:12;;;;;;;3.03;2.77;;;14.40;99.90;;;;;;5113178;28;20448;-55
2023/01/02 00:38:39;;;;;;;2.70;2.33;;;14.40;99.90;;;;;;5114359;28;20450;-54
2023/01/02 00:41:07;;;;;;;3.40;2.50;;;14.40;99.90;;;;;;5116670;28;20549;-54
2023/01/02 00:43:34;;;;;;;2.73;2.30;;;14.50;99.90;;;;;;5116764;28;20488;-55
2023/01/02 00:46:01;;;;;;;3.40;2.60;;;14.60;99.90;;;;;;5117021;28;20565;-56
2023/01/02 00:48:28;;;;;;;2.37;2.10;;;14.60;99.90;;;;;;5116979;28;20526;-55
2023/01/02 00:50:57;;;;;;;5.03;2.50;;;14.60;99.90;;;;;;5116598;28;20467;-55
2023/01/02 00:53:24;;;;;;;3.87;2.27;;;14.50;99.90;;;;;;5116630;28;20537;-55
2023/01/02 00:55:51;;;;;;;3.03;2.67;;;14.40;99.90;;;;;;5116781;28;20442;-55
2023/01/02 00:58:18;;;;;;;7.13;2.97;;;14.20;99.90;;;;;;5116768;28;20449;-55
2023/01/02 01:00:46;;;;;;;5.83;2.63;;;14.10;99.90;;;;;;5116695;28;20588;-54
2023/01/02 01:03:13;;;;;;;4.23;2.37;;;13.90;99.90;;;;;;5116399;28;20960;-55
2023/01/02 01:05:40;;;;;;;5.63;2.20;;;13.80;99.90;;;;;;5116173;28;20517;-55
2023/01/02 01:08:08;;;;;;;4.70;2.17;;;13.60;99.90;;;;;;5116611;28;20453;-54
2023/01/02 01:10:37;;;;;;;5.30;2.83;;;13.50;99.90;;;;;;5116177;28;20473;-55
2023/01/02 01:13:04;;;;;;;3.73;2.73;;;13.40;99.90;;;;;;5116176;28;20997;-54
2023/01/02 01:15:32;;;;;;;2.80;2.50;;;13.40;99.90;;;;;;5116377;28;20439;-54
2023/01/02 01:18:00;;;;;;;2.70;2.17;;;13.40;99.90;;;;;;5116272;28;20457;-54
2023/01/02 01:20:27;;;;;;;2.90;2.30;;;13.30;99.90;;;;;;5115931;28;20466;-56
2023/01/02 01:22:54;;;;;;;4.30;2.37;;;13.30;99.90;;;;;;5116253;28;20438;-56
2023/01/02 01:25:23;;;;;;;5.20;2.43;;;13.20;99.90;;;;;;5116318;28;20468;-55
2023/01/02 01:27:53;;;;;;;4.37;2.60;;;13.20;99.90;;;;;;5115859;28;20446;-55
2023/01/02 01:30:20;;;;;;;2.60;2.37;;;13.10;99.90;;;;;;5116038;28;20467;-54
2023/01/02 01:32:47;;;;;;;2.20;2.00;;;13.10;99.90;;;;;;5116123;28;20443;-54
2023/01/02 01:35:14;;;;;;;4.30;3.23;;;13.10;99.90;;;;;;5115778;28;20435;-54
2023/01/02 01:37:41;;;;;;;3.63;2.87;;;13.10;99.90;;;;;;5115706;28;20473;-55
2023/01/02 01:40:09;;;;;;;3.97;3.50;;;13.10;99.90;;;;;;5115870;28;20462;-55
2023/01/02 01:42:38;;;;;;;6.20;3.73;;;13.20;99.90;;;;;;5115871;28;20533;-54
2023/01/02 01:45:15;;;;;;;5.30;3.13;;;13.20;99.90;;;;;;5115401;28;20483;-54
2023/01/02 01:47:45;;;;;;;4.50;3.20;;;13.10;99.90;;;;;;5115567;28;20450;-55
2023/01/02 01:50:16;;;;;;;4.90;3.33;;;13.10;99.90;;;;;;5114546;28;20497;-56
2023/01/02 01:52:47;;;;;;;4.57;3.07;;;13.00;99.90;;;;;;5115714;28;20510;-55
2023/01/02 01:55:19;;;;;;;6.57;2.77;;;13.00;99.90;;;;;;5115314;28;20458;-55
2023/01/02 01:57:52;;;;;;;4.00;2.53;;;12.90;99.90;;;;;;5115329;28;20427;-55
2023/01/02 02:00:20;;;;;;;3.40;3.10;;;12.80;99.90;;;;;;5115475;28;20473;-55
2023/01/02 02:02:50;;;;;;;4.03;2.80;;;12.90;99.90;;;;;;5115286;28;20526;-55
2023/01/02 02:05:21;;;;;;;4.37;3.57;;;12.90;99.90;;;;;;5115403;28;20446;-55
2023/01/02 02:07:57;;;;;;;5.30;3.03;;;12.90;99.90;;;;;;5115478;28;20593;-55
2023/01/02 02:10:24;;;;;;;3.50;3.20;;;12.90;99.90;;;;;;5115322;28;20454;-54
2023/01/02 02:12:53;;;;;;;3.30;2.83;;;12.90;99.90;;;;;;5115021;28;20538;-55
2023/01/02 02:15:24;;;;;;;2.87;2.57;;;12.90;99.90;;;;;;5115308;28;20448;-55
2023/01/02 02:18:00;;;;;;;4.70;2.90;;;12.80;99.90;;;;;;5115122;28;20423;-55
2023/01/02 02:20:35;;;;;;;3.30;2.70;;;12.70;99.90;;;;;;5115134;28;20469;-55
2023/01/02 02:23:29;;;;;;;2.30;2.10;;;12.80;99.90;;;;;;5114866;28;20426;-54
2023/01/02 02:26:29;;;;;;;3.80;2.97;;;12.70;99.90;;;;;;5114462;28;20999;-54
2023/01/02 02:29:37;;;;;;;3.40;3.10;;;12.70;99.90;;;;;;5100873;28;20537;-55
2023/01/02 02:32:12;;;;;;;5.47;3.17;;;12.70;99.90;;;;;;5114901;28;20454;-55
2023/01/02 02:34:48;;;;;;;3.20;2.57;;;12.70;99.90;;;;;;5114625;28;20790;-54
2023/01/02 02:37:22;;;;;;;5.60;4.00;;;12.70;99.90;;;;;;5114812;28;20795;-55
2023/01/02 02:40:01;;;;;;;4.50;3.47;;;12.70;99.90;;;;;;5114698;28;20462;-55
2023/01/02 02:42:43;;;;;;;5.20;3.13;;;12.80;99.90;;;;;;5114871;28;20437;-55
2023/01/02 02:45:19;;;;;;;3.50;3.20;;;12.80;99.90;;;;;;5114341;28;20557;-55
2023/01/02 02:47:53;;;;;;;4.77;4.10;;;12.80;99.90;;;;;;5114504;28;20466;-55
2023/01/02 02:50:29;;;;;;;3.70;3.40;;;12.70;99.90;;;;;;5114654;28;20458;-55
2023/01/02 02:53:02;;;;;;;5.40;3.97;;;12.80;99.90;;;;;;5114279;28;20433;-55
2023/01/02 02:55:33;;;;;;;6.13;3.67;;;12.60;99.90;;;;;;5114519;28;20427;-55
2023/01/02 02:58:01;;;;;;;4.77;3.63;;;12.60;99.90;;;;;;5114629;28;20422;-54
2023/01/02 03:00:28;;;;;;;4.43;3.20;;;12.60;99.90;;;;;;5114336;28;20471;-55
2023/01/02 03:02:56;;;;;;;4.30;3.40;;;12.50;99.90;;;;;;5114137;28;20944;-54
2023/01/02 03:05:32;;;;;;;4.87;3.30;;;12.50;99.90;;;;;;5114082;28;20453;-55
2023/01/02 03:08:06;;;;;;;5.20;3.60;;;12.50;99.90;;;;;;5113876;28;20901;-54
2023/01/02 03:10:35;;;;;;;4.37;3.50;;;;;;;;;;5114047;28;20825;-55
2023/01/02 03:13:12;;;;;;;4.63;3.63;;;12.50;99.90;;;;;;5114441;28;20443;-55
2023/01/02 03:15:43;;;;;;;6.13;3.60;;;12.50;99.90;;;;;;5114208;28;20433;-55
2023/01/02 03:18:23;;;;;;;3.43;2.83;;;12.70;99.90;;;;;;5114101;28;20423;-55
2023/01/02 03:21:00;;;;;;;5.20;2.53;;;12.90;99.90;;;;;;5113933;28;20469;-55
2023/01/02 03:23:29;;;;;;;2.80;2.60;;;;;;;;;;5114081;28;20426;-55
2023/01/02 03:25:58;;;;;;;6.07;2.57;;;13.50;99.90;;;;;;5114050;28;20446;-55
2023/01/02 03:28:26;;;;;;;4.80;2.90;;;13.80;99.90;;;;;;5114067;28;20537;-55
2023/01/02 03:30:57;;;;;;;3.23;2.50;;;14.00;99.90;;;;;;5114029;28;20446;-55
2023/01/02 03:33:29;;;;;;;2.37;2.07;;;14.10;99.90;;;;;;5113706;28;20518;-55
2023/01/02 03:35:59;;;;;;;4.57;2.40;;;14.30;99.90;;;;;;5114193;28;20438;-54
2023/01/02 03:38:30;;;;;;;2.97;2.30;;;14.40;99.90;;;;;;5114035;28;20455;-55
2023/01/02 03:41:02;;;;;;;3.57;2.27;;;14.50;99.90;;;;;;5113968;28;20557;-55
2023/01/02 03:43:32;;;;;;;6.10;2.60;;;14.50;99.90;;;;;;5113618;28;20518;-55
2023/01/02 03:46:06;;;;;;;2.47;2.10;;;14.50;99.90;;;;;;5113945;28;20431;-55
2023/01/02 03:48:40;;;;;;;2.07;1.87;;;14.60;99.90;;;;;;5113479;28;20438;-55
2023/01/02 03:51:08;;;;;;;2.33;2.13;;;14.70;99.90;;;;;;5113908;28;20451;-55
2023/01/02 03:53:36;;;;;;;4.33;1.83;;;14.70;99.90;;;;;;5113620;28;20442;-55
2023/01/02 03:56:16;;;;;;;2.70;2.43;;;14.60;99.90;;;;;;5113809;28;20533;-55
2023/01/02 03:58:49;;;;;;;2.50;2.30;;;14.60;99.90;;;;;;5113572;28;20897;-55
2023/01/02 04:01:25;;;;;;;2.90;1.87;;;14.60;99.90;;;;;;5113738;28;20459;-55
2023/01/02 04:04:00;;;;;;;9.60;2.97;;;14.60;99.90;;;;;;5113808;28;20483;-55
2023/01/02 04:06:33;;;;;;;4.20;2.50;;;14.70;99.90;;;;;;5113563;28;21002;-55
2023/01/02 04:09:05;;;;;;;4.37;2.27;;;14.70;99.90;;;;;;5113499;28;20435;-55
2023/01/02 04:11:35;;;;;;;2.67;2.10;;;14.70;99.90;;;;;;5113396;28;20462;-55
2023/01/02 04:14:10;;;;;;;5.30;2.23;;;14.70;99.90;;;;;;5115404;28;20427;-55
2023/01/02 04:16:40;;;;;;;3.30;1.70;;;14.60;99.90;;;;;;5117643;28;20440;-55
2023/01/02 04:19:13;;;;;;;5.67;2.20;;;14.60;99.90;;;;;;5117181;28;20920;-55
2023/01/02 04:21:41;;;;;;;4.00;2.20;;;14.60;99.90;;;;;;5117564;28;20433;-54
2023/01/02 04:24:12;;;;;;;3.30;2.20;;;14.50;99.90;;;;;;5117215;28;20533;-55
2023/01/02 04:26:45;;;;;;;4.20;2.87;;;14.50;99.90;;;;;;5117272;28;20478;-55
2023/01/02 04:29:13;;;;;;;7.03;2.40;;;14.40;99.90;;;;;;5117439;28;20510;-54
2023/01/02 04:31:45;;;;;;;5.23;2.07;;;14.40;99.90;;;;;;5117110;28;20798;-55
2023/01/02 04:34:16;;;;;;;4.80;2.27;;;14.40;99.90;;;;;;5117041;28;20427;-55
2023/01/02 04:36:43;;;;;;;2.40;1.90;;;14.30;99.90;;;;;;5117227;28;20844;-55
2023/01/02 04:39:10;;;;;;;2.83;2.30;;;14.20;99.90;;;;;;5117371;28;20932;-55
2023/01/02 04:41:39;;;;;;;3.00;2.70;;;14.20;99.90;;;;;;5116826;28;20462;-55
2023/01/02 04:44:06;;;;;;;5.20;3.27;;;14.20;99.90;;;;;;5116727;28;20517;-55
2023/01/02 04:46:33;;;;;;;3.70;2.77;;;14.20;99.90;;;;;;5116886;28;20449;-54
2023/01/02 04:49:00;;;;;;;3.93;2.47;;;14.20;99.90;;;;;;5116800;28;20450;-55
2023/01/02 04:51:29;;;;;;;5.13;2.60;;;14.10;99.90;;;;;;5116434;28;20473;-55
2023/01/02 04:53:56;;;;;;;3.93;2.53;;;14.00;99.90;;;;;;5116892;28;20444;-55
2023/01/02 04:56:23;;;;;;;2.90;1.90;;;14.00;99.90;;;;;;5116776;28;20446;-55
2023/01/02 04:58:51;;;;;;;2.63;2.23;;;13.90;99.90;;;;;;5116464;28;20948;-55
2023/01/02 05:01:20;;;;;;;4.77;2.60;;;13.90;99.90;;;;;;5116684;28;20790;-55
2023/01/02 05:03:50;;;;;;;3.40;2.60;;;13.90;99.90;;;;;;5117038;28;20538;-55
2023/01/02 05:06:17;;;;;;;3.40;2.30;;;13.80;99.90;;;;;;5116380;28;20778;-54
2023/01/02 05:08:45;;;;;;;2.57;2.20;;;13.90;99.90;;;;;;5116736;28;20488;-55
2023/01/02 05:11:14;;;;;;;6.23;2.97;;;13.80;99.90;;;;;;5116527;28;20466;-55
2023/01/02 05:13:41;;;;;;;3.20;2.30;;;13.80;99.90;;;;;;5116496;28;20442;-55
2023/01/02 05:16:09;;;;;;;11.43;2.90;;;13.80;99.90;;;;;;5116207;28;20941;-54
2023/01/02 05:18:36;;;;;;;4.83;2.50;;;13.80;99.90;;;;;;5116257;28;20453;-55
2023/01/02 05:21:05;;;;;;;4.97;2.33;;;13.80;99.90;;;;;;5116316;28;20469;-55
2023/01/02 05:23:50;;;;;;;4.63;2.30;;;13.70;99.90;;;;;;5116246;28;20446;-55
2023/01/02 05:26:18;;;;;;;5.07;2.80;;;13.60;99.90;;;;;;5116260;28;20426;-55
2023/01/02 05:28:45;;;;;;;2.70;2.50;;;13.60;99.90;;;;;;5116192;28;20479;-55
2023/01/02 05:31:13;;;;;;;3.23;2.37;;;13.60;99.90;;;;;;5115960;28;20467;-54
2023/01/02 05:33:40;;;;;;;8.50;2.70;;;13.70;99.90;;;;;;5116111;28;20541;-55
2023/01/02 05:36:08;;;;;;;3.30;2.47;;;13.60;99.90;;;;;;5116041;28;20522;-55
2023/01/02 05:38:38;;;;;;;6.97;2.00;;;13.50;99.90;;;;;;5115762;28;20818;-55
2023/01/02 05:41:07;;;;;;;4.27;2.20;;;13.40;99.90;;;;;;5115526;28;20984;-55
2023/01/02 05:43:37;;;;;;;3.90;2.10;;;13.40;99.90;;;;;;5115603;28;20471;-55
2023/01/02 05:46:09;;;;;;;5.40;1.80;;;13.30;99.90;;;;;;5115529;28;21000;-55
2023/01/02 05:48:37;;;;;;;3.00;1.97;;;13.30;99.90;;;;;;5115666;28;20486;-55
2023/01/02 05:51:05;;;;;;;3.93;2.50;;;13.50;99.90;;;;;;5115645;28;20466;-54
2023/01/02 05:53:32;;;;;;;4.43;2.00;;;13.60;99.90;;;;;;5115749;28;20438;-55
2023/01/02 05:56:07;;;;;;;4.30;3.00;;;13.70;99.90;;;;;;5115642;28;20853;-55
2023/01/02 05:58:37;;;;;;;5.93;2.63;;;13.90;99.90;;;;;;5115644;28;20438;-55
2023/01/02 06:01:06;;;;;;;5.20;2.37;;;13.90;99.90;;;;;;5115599;28;20461;-55
2023/01/02 06:03:33;;;;;;;4.33;2.37;;;14.10;99.90;;;;;;5115174;28;20928;-54
2023/01/02 06:06:03;;;;;;;4.23;2.90;;;14.20;99.90;;;;;;5115346;28;20537;-55
2023/01/02 06:08:30;;;;;;;3.73;2.83;;;14.30;99.90;;;;;;5115666;28;20478;-54
2023/01/02 06:10:57;;;;;;;3.97;2.83;;;14.50;99.90;;;;;;5115163;28;20463;-54
2023/01/02 06:13:25;;;;;;;6.00;2.40;;;14.60;99.90;;;;;;5115053;28;20533;-55
2023/01/02 06:15:54;;;;;;;4.87;2.73;;;14.70;99.90;;;;;;5115103;28;20534;-55
2023/01/02 06:18:21;;;;;;;12.53;3.07;;;14.80;99.90;;;;;;5114823;28;20435;-55
2023/01/02 06:20:48;;;;;;;4.07;2.77;;;14.80;99.90;;;;;;5114637;28;20463;-55
2023/01/02 06:23:16;;;;;;;2.60;2.37;;;14.80;99.90;;;;;;5114741;28;20450;-55
2023/01/02 06:25:43;;;;;;;7.47;2.70;;;14.80;99.90;;;;;;5114690;28;20455;-55
2023/01/02 06:28:10;;;;;;;5.00;2.70;;;14.80;99.90;;;;;;5114949;28;20482;-54
2023/01/02 06:30:37;;;;;;;3.30;3.00;;;14.70;99.90;;;;;;5114874;28;20928;-55
2023/01/02 06:33:06;;;;;;;5.23;2.90;;;14.70;99.90;;;;;;5114541;28;20533;-54
2023/01/02 06:35:33;;;;;;;3.80;2.70;;;14.70;99.90;;;;;;5114247;28;20454;-55
2023/01/02 06:38:00;;;;;;;2.83;2.60;;;14.70;99.90;;;;;;5114438;28;20563;-55
2023/01/02 06:40:27;;;;;;;4.20;2.20;;;14.70;99.90;;;;;;5114687;28;20470;-55
2023/01/02 06:42:54;;;;;;;2.83;2.53;;;14.70;99.90;;;;;;5114714;28;20449;-55
2023/01/02 06:45:22;;;;;;;5.87;3.20;;;14.70;99.90;;;;;;5114330;28;21040;-55
2023/01/02 06:47:56;;;;;;;3.90;2.70;;;14.70;99.90;;;;;;5114206;28;20482;-55
2023/01/02 06:50:24;;;;;;;3.97;2.80;;;14.60;99.90;;;;;;5114115;28;21019;-55
2023/01/02 06:52:52;;;;;;;5.00;2.90;;;14.60;99.90;;;;;;5114328;28;20537;-55
2023/01/02 06:55:19;;;;;;;7.30;2.90;;;14.60;99.90;;;;;;5114479;28;20537;-55
2023/01/02 06:57:46;;;;;;;4.47;3.00;;;14.60;99.90;;;;;;5114171;28;20446;-55
2023/01/02 07:00:14;;;;;;;3.27;2.60;;;14.60;99.90;;;;;;5114032;28;20467;-55
2023/01/02 07:02:41;;;;;;;4.63;2.73;;;14.60;99.90;;;;;;5114139;28;20442;-55
2023/01/02 07:05:09;;;;;;;3.73;2.50;;;14.60;99.90;;;;;;5114320;28;20449;-55
2023/01/02 07:07:38;;;;;;;3.00;1.90;;;14.50;99.90;;;;;;5114355;28;20479;-55
2023/01/02 07:10:06;;;;;;;5.33;3.00;;;14.50;99.90;;;;;;5113884;28;20477;-55
2023/01/02 07:12:55;;;;;;;3.80;2.53;;;14.50;99.90;;;;;;5114168;28;20449;-55
2023/01/02 07:15:44;;;;;;;3.90;2.43;;;14.60;99.90;;;;;;5108291;28;20520;-55
2023/01/02 07:18:11;;;;;;;2.93;2.50;;;14.50;99.90;;;;;;5112862;28;20503;-55
2023/01/02 07:20:38;;;;;;;4.37;2.93;;;14.40;99.90;;;;;;5113814;28;20463;-57
2023/01/02 07:23:06;;;;;;;3.97;2.70;;;14.30;99.90;;;;;;5114046;28;20526;-54
2023/01/02 07:25:34;;;;;;;4.73;2.83;;;14.20;99.90;;;;;;5113917;28;20534;-56
2023/01/02 07:28:01;;;;;;;2.90;2.50;;;14.20;99.90;;;;;;5113581;28;20474;-55
2023/01/02 07:30:28;;;;;;;3.90;2.63;;;14.10;99.90;;;;;;5113590;28;20557;-55
2023/01/02 07:32:55;;;;;;;4.00;2.80;;;14.00;99.90;;;;;;5113725;28;20932;-55
2023/01/02 07:35:22;;;;;;;4.00;2.20;;;13.90;99.90;;;;;;5113916;28;20442;-56
2023/01/02 07:37:49;;;;;;;6.03;2.93;;;13.80;99.90;;;;;;5113896;28;20450;-55
2023/01/02 07:40:18;;;;;;;5.53;3.47;;;13.70;99.90;;;;;;5113419;28;20841;-55
2023/01/02 07:42:45;;;;;;;6.13;2.77;;;13.60;99.90;;;;;;5113794;28;20446;-55
2023/01/02 07:45:12;;;;;;;7.87;2.33;;;13.50;99.90;;;;;;5113409;28;20492;-55
2023/01/02 07:47:39;;;;;;;3.60;2.70;;;13.40;99.90;;;;;;5113478;28;20571;-55
2023/01/02 07:50:07;;;;;;;4.50;3.23;;;13.30;99.90;;;;;;5117567;28;20490;-55
2023/01/02 07:52:34;;;;;;;4.70;2.83;;;13.20;99.90;;;;;;5117889;28;20870;-55
2023/01/02 07:55:01;;;;;;;4.60;3.40;;;13.10;99.90;;;;;;5117417;28;20866;-55
2023/01/02 07:57:31;;;;;;;5.20;2.90;;;13.00;99.90;;;;;;5117943;28;20496;-55
2023/01/02 07:59:58;;;;;;;12.43;5.30;;;13.10;99.90;;;;;;5117733;28;20466;-55
2023/01/02 08:02:25;;;;;;;4.80;4.00;;;13.10;99.90;;;;;;5117798;28;20450;-55
2023/01/02 08:04:52;;;;;;;10.33;3.20;;;13.10;99.90;;;;;;5117322;28;20541;-55
2023/01/02 08:07:20;;;;;;;5.10;3.03;;;13.10;99.90;;;;;;5117298;28;20967;-55
2023/01/02 08:09:47;;;;;;;5.10;3.00;;;13.00;99.90;;;;;;5117596;28;20463;-56
2023/01/02 08:12:15;;;;;;;3.90;2.87;;;13.00;99.90;;;;;;5117213;28;20451;-56
2023/01/02 08:14:43;;;;;;;4.17;3.20;;;12.90;99.90;;;;;;5117277;28;20438;-54
2023/01/02 08:17:10;;;;;;;4.90;3.37;;;12.90;99.90;;;;;;5117149;28;20904;-54
2023/01/02 08:19:37;;;;;;;4.73;3.50;;;12.90;99.90;;;;;;5117225;28;20454;-54
2023/01/02 08:22:05;;;;;;;5.27;3.77;;;12.80;99.90;;;;;;5117399;28;20464;-54
2023/01/02 08:24:32;;;;;;;6.80;2.97;;;12.80;99.90;;;;;;5116897;28;20792;-54
2023/01/02 08:26:59;;;;;;;9.73;3.83;;;12.70;99.90;;;;;;5116850;28;20801;-54
2023/01/02 08:29:26;;;;;;;9.43;3.37;;;12.70;99.90;;;;;;5117179;28;20505;-54
2023/01/02 08:31:57;;;;;;;4.30;3.17;;;12.70;99.90;;;;;;5116945;28;20442;-54
2023/01/02 08:34:24;;;;;;;5.67;3.23;;;12.70;99.90;;;;;;5117230;28;20430;-54
2023/01/02 08:36:53;;;;;;;9.47;3.80;;;12.70;99.90;;;;;;5117104;28;20959;-54
2023/01/02 08:39:20;;;;;;;8.43;3.13;;;12.70;99.90;;;;;;5116768;28;20427;-54
2023/01/02 08:41:48;;;;;;;4.70;3.43;;;12.70;99.90;;;;;;5116711;28;20447;-54
2023/01/02 08:44:15;;;;;;;7.57;3.57;;;12.80;99.90;;;;;;5116638;28;20482;-54
2023/01/02 08:46:42;;;;;;;14.00;3.87;;;12.80;99.90;;;;;;5116959;28;20469;-54
2023/01/02 08:49:11;;;;;;;12.40;4.10;;;12.90;99.90;;;;;;5116381;28;20843;-54
2023/01/02 08:51:38;;;;;;;6.80;3.30;;;13.00;99.90;;;;;;5116750;28;20822;-54
2023/01/02 08:54:05;;;;;;;4.03;2.77;;;13.00;99.90;;;;;;5116844;28;20447;-54
2023/01/02 08:56:34;;;;;;;6.53;3.90;;;13.20;99.90;;;;;;5116295;28;20442;-54
2023/01/02 08:59:04;;;;;;;12.80;5.33;;;13.30;99.90;;;;;;5115847;28;20469;-54
2023/01/02 09:01:32;;;;;;;12.50;5.00;;;13.40;99.90;;;;;;5116174;28;20463;-57
2023/01/02 09:04:00;;;;;;;8.07;3.60;;;13.50;99.90;;;;;;5116618;28;20530;-54
2023/01/02 09:06:31;;;;;;;6.43;2.50;;;13.60;99.90;;;;;;5116559;28;20481;-55
2023/01/02 09:08:59;;;;;;;6.17;2.90;;;13.80;99.90;;;;;;5116195;28;20582;-54
2023/01/02 09:11:28;;;;;;;3.53;2.37;;;13.90;99.90;;;;;;5116514;28;20506;-55
2023/01/02 09:13:56;;;;;;;3.40;2.60;;;14.00;99.90;;;;;;5116416;28;20801;-55
2023/01/02 09:16:24;;;;;;;7.90;3.80;;;14.20;99.90;;;;;;5115955;28;20443;-54
2023/01/02 09:18:52;;;;;;;4.53;2.57;;;14.40;99.90;;;;;;5116491;28;20442;-54
2023/01/02 09:21:19;;;;;;;5.00;2.80;;;14.50;99.90;;;;;;5112817;28;20463;-54
2023/01/02 09:23:48;;;;;;;4.53;2.30;;;14.50;99.90;;;;;;5109738;28;20529;-55
2023/01/02 09:26:15;;;;;;;3.37;2.67;;;14.60;99.90;;;;;;5115330;28;20446;-56
2023/01/02 09:28:42;;;;;;;11.27;3.90;;;14.60;99.90;;;;;;5114444;28;20561;-54
2023/01/02 09:31:12;;;;;;;3.70;3.40;;;14.60;99.90;;;;;;5114451;28;20475;-54
2023/01/02 09:33:40;;;;;;;5.03;3.97;;;14.50;99.90;;;;;;5114358;28;20450;-54
2023/01/02 09:36:09;;;;;;;8.17;3.47;;;14.60;99.90;;;;;;5114005;28;20529;-54
2023/01/02 09:38:36;;;;;;;8.70;3.33;;;14.70;99.50;;;;;;5114718;28;20811;-54
2023/01/02 09:41:11;;;;;;;6.17;2.30;;;14.90;99.10;;;;;;5114489;28;20462;-55
2023/01/02 09:43:44;;;;;;;5.30;3.07;;;15.00;99.30;;;;;;5112269;28;20486;-54
2023/01/02 09:46:20;;;;;;;6.43;3.40;;;15.10;99.50;;;;;;5114571;28;20519;-54
2023/01/02 09:48:47;;;;;;;5.20;3.13;;;15.10;99.90;;;;;;5114197;28;20466;-54
2023/01/02 09:51:14;;;;;;;3.77;2.53;;;15.10;99.90;;;;;;5112393;28;20570;-54
2023/01/02 09:53:41;;;;;;;5.07;2.70;;;15.20;99.00;;;;;;5114003;28;20533;-54
2023/01/02 09:56:19;;;;;;;6.33;2.60;;;15.30;98.00;;;;;;5114612;28;20525;-55
2023/01/02 09:58:50;;;;;;;4.53;2.30;;;15.30;98.00;;;;;;5112050;28;20423;-54
2023/01/02 10:01:23;;;;;;;3.20;2.57;;;15.40;97.80;;;;;;5114174;28;20469;-54
2023/01/02 10:03:56;;;;;;;5.77;2.47;;;15.50;98.10;;;;;;5114103;28;20897;-54
2023/01/02 10:06:29;;;;;;;3.07;2.00;;;15.50;97.80;;;;;;5112277;28;20431;-54
2023/01/02 10:09:06;;;;;;;7.07;2.90;;;15.60;97.30;;;;;;5115037;28;20934;-54
2023/01/02 10:11:45;;;;;;;8.13;2.80;;;15.70;97.40;;;;;;5113576;28;20466;-54
2023/01/02 10:14:17;;;;;;;5.23;2.47;;;15.70;97.30;;;;;;5112821;28;20423;-55
2023/01/02 10:16:47;;;;;;;3.73;2.73;;;15.80;97.20;;;;;;5113911;28;20897;-54
2023/01/02 10:19:18;;;;;;;2.80;2.50;;;16.00;97.00;;;;;;5113626;28;20443;-54
2023/01/02 10:21:48;;;;;;;3.87;2.40;;;16.00;96.50;;;;;;5112374;28;20427;-55
2023/01/02 10:24:20;;;;;;;5.93;2.93;;;16.10;97.00;;;;;;5113971;28;20442;-54
2023/01/02 10:26:53;;;;;;;5.07;2.83;;;16.20;96.60;;;;;;5114117;28;20501;-55
2023/01/02 10:29:29;;;;;;;5.03;2.70;;;16.30;96.20;;;;;;5111975;28;20469;-55
2023/01/02 10:32:00;;;;;;;10.40;3.00;;;16.40;95.60;;;;;;5113470;28;20517;-55
2023/01/02 10:34:34;;;;;;;4.23;2.30;;;16.50;95.70;;;;;;5114300;28;20431;-54
2023/01/02 10:37:01;;;;;;;5.80;2.83;;;16.60;95.30;;;;;;5112188;28;20433;-55
2023/01/02 10:39:32;;;;;;;3.70;2.23;;;16.70;95.30;;;;;;5113636;28;20422;-55
2023/01/02 10:42:03;;;;;;;4.80;2.50;;;16.80;95.30;;;;;;5113504;28;20431;-55
2023/01/02 10:44:34;;;;;;;8.67;3.60;;;17.00;94.80;;;;;;5111525;28;20484;-55
2023/01/02 10:47:12;;;;;;;4.50;3.00;;;17.40;96.10;;;;;;5113566;28;20893;-55
2023/01/02 10:49:41;;;;;;;4.40;2.67;;;18.00;94.20;;;;;;5113374;28;20482;-55
2023/01/02 10:52:15;;;;;;;6.00;2.53;;;18.60;93.40;;;;;;5111940;28;20443;-55
2023/01/02 10:54:49;;;;;;;3.37;2.53;;;19.40;94.10;;;;;;5113700;28;20784;-55
2023/01/02 10:57:23;;;;;;;5.20;2.30;;;20.20;92.50;;;;;;5113700;28;20506;-55
2023/01/02 10:59:57;;;;;;;3.97;2.47;;;21.10;89.20;;;;;;5111416;28;20545;-55
2023/01/02 11:02:30;;;;;;;8.90;2.30;;;21.80;89.20;;;;;;5113449;28;20423;-55
2023/01/02 11:05:04;;;;;;;8.30;2.93;;;21.40;86.00;;;;;;5111533;28;20929;-55
2023/01/02 11:07:34;;;;;;;7.93;2.73;;;21.40;83.70;;;;;;5113202;28;20541;-56
2023/01/02 11:10:01;;;;;;;4.70;2.47;;;20.90;83.20;;;;;;5113088;28;20569;-55
2023/01/02 11:12:31;;;;;;;8.93;3.23;;;21.30;82.50;;;;;;5111623;28;20453;-55
2023/01/02 11:15:13;;;;;;;4.70;2.40;;;21.70;82.80;;;;;;5113262;28;20504;-55
2023/01/02 11:17:43;;;;;;;4.33;2.70;;;21.20;81.30;;;;;;5113418;28;20446;-55
2023/01/02 11:20:25;;;;;;;15.83;3.93;;;21.90;82.10;;;;;;5111386;28;20800;-55
2023/01/02 11:22:54;;;;;;;6.07;3.03;;;21.60;77.20;;;;;;5113036;28;20430;-55
2023/01/02 11:25:24;;;;;;;6.43;3.17;;;22.10;77.10;;;;;;5113073;28;20538;-55
2023/01/02 11:27:57;;;;;;;10.07;3.00;;;21.60;76.90;;;;;;5111064;28;20749;-55
2023/01/02 11:30:32;;;;;;;7.90;3.90;;;21.80;76.80;;;;;;5112922;28;20513;-55
2023/01/02 11:33:06;;;;;;;9.37;4.20;;;21.60;76.30;;;;;;5113230;28;20427;-55
2023/01/02 11:35:38;;;;;;;9.37;2.40;;;20.60;76.30;;;;;;5111196;28;20426;-55
2023/01/02 11:38:13;;;;;;;13.10;3.40;;;20.10;77.70;;;;;;5113000;28;20970;-55
2023/01/02 11:40:52;;;;;;;7.73;4.13;;;20.10;79.50;;;;;;5113038;28;20447;-54
2023/01/02 11:46:29;;;;;;;4.80;2.30;;;20.00;77.90;;;;;;5113277;28;20409;-55
2023/01/02 11:49:04;;;;;;;4.70;2.70;;;20.70;77.40;;;;;;5112925;28;20478;-55
2023/01/02 11:51:35;;;;;;;7.00;3.03;;;20.00;76.70;;;;;;5110967;28;21050;-55
2023/01/02 11:54:05;;;;;;;5.60;3.00;;;19.40;77.30;;;;;;5113144;28;20784;-55
2023/01/02 11:56:35;;;;;;;5.80;2.70;;;18.90;78.00;;;;;;5112880;28;20446;-55
2023/01/02 11:59:11;;;;;;;6.80;3.67;;;18.60;78.60;;;;;;5111365;28;20419;-55
2023/01/02 12:01:51;;;;;;;9.07;3.20;;;18.40;79.50;;;;;;5112696;28;20562;-56
2023/01/02 12:04:18;;;;;;;12.80;3.13;;;18.30;80.00;;;;;;5110703;28;20510;-55
2023/01/02 12:07:08;;;;;;;6.83;2.90;;;18.10;80.50;;;;;;5113105;28;20447;-55
2023/01/02 12:09:48;;;;;;;5.30;2.83;;;18.00;80.90;;;;;;5112968;28;20482;-55
2023/01/02 12:12:36;;;;;;;5.37;3.13;;;17.90;81.70;;;;;;5108786;28;20924;-55
2023/01/02 12:15:35;;;;;;;8.73;4.23;;;17.80;81.70;;;;;;5112933;28;20896;-55
2023/01/02 12:18:15;;;;;;;4.50;2.43;;;17.90;83.70;;;;;;5077978;28;20439;-55
2023/01/02 12:20:49;;;;;;;4.70;3.00;;;17.80;82.70;;;;;;5110747;28;20467;-55
2023/01/02 12:23:30;;;;;;;9.20;3.50;;;17.80;83.40;;;;;;5112736;28;20438;-55
2023/01/02 12:26:07;;;;;;;7.10;3.00;;;17.80;83.20;;;;;;5112887;28;20431;-55
2023/01/02 12:28:54;;;;;;;7.60;3.00;;;17.80;83.40;;;;;;5110688;28;20427;-55
2023/01/02 12:31:36;;;;;;;8.90;3.13;;;17.80;84.00;;;;;;5112199;28;20541;-55
2023/01/02 12:34:16;;;;;;;5.33;2.83;;;17.80;84.40;;;;;;5110904;28;20518;-58
2023/01/02 12:36:55;;;;;;;5.47;2.47;;;17.80;85.40;;;;;;5116146;28;20912;-55
2023/01/02 12:39:44;;;;;;;6.73;3.13;;;17.70;85.20;;;;;;5116606;28;20489;-55
2023/01/02 12:42:26;;;;;;;6.90;2.70;;;17.60;85.00;;;;;;5114413;28;20518;-55
2023/01/02 12:44:56;;;;;;;6.63;3.30;;;17.60;85.70;;;;;;5115821;28;20470;-55
2023/01/02 12:47:38;;;;;;;8.67;4.30;;;17.60;85.40;;;;;;5116545;28;20444;-55
2023/01/02 12:50:32;;;;;;;9.10;3.17;;;17.70;85.80;;;;;;5114140;28;20565;-55
2023/01/02 12:53:16;;;;;;;6.43;3.97;;;17.90;85.70;;;;;;5107358;28;20454;-55
2023/01/02 12:55:51;;;;;;;7.73;3.23;;;18.10;85.50;;;;;;5116300;28;20423;-55
2023/01/02 12:58:30;;;;;;;8.10;3.80;;;18.20;86.20;;;;;;5114758;28;20427;-55
2023/01/02 13:01:05;;;;;;;10.00;3.40;;;18.20;84.80;;;;;;5115966;28;20530;-55
2023/01/02 13:04:02;;;;;;;5.00;3.03;;;18.10;85.20;;;;;;5113982;28;20452;-55
2023/01/02 13:06:34;;;;;;;11.67;3.70;;;;;;;;;;5115700;28;20502;-55
2023/01/02 13:09:09;;;;;;;10.13;3.27;;;17.90;85.00;;;;;;5116224;28;20997;-55
2023/01/02 13:11:39;;;;;;;8.07;3.17;;;;;;;;;;5113698;28;20462;-55