Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:02:24;;;;;;;3.85;0.90;;;18.90;65.40;;;;;;4993263;28;20475;-45
2022/08/05 00:04:49;;;;;;;2.13;0.65;;;19.00;65.10;;;;;;4993042;28;20022;-47
2022/08/05 00:07:15;;;;;;;3.78;0.80;;;19.00;64.80;;;;;;4975599;28;20042;-46
2022/08/05 00:09:40;;;;;;;1.60;0.65;;;19.00;65.20;;;;;;4993140;28;20022;-50
2022/08/05 00:12:06;;;;;;;2.78;0.98;;;19.00;65.80;;;;;;4993140;28;20392;-45
2022/08/05 00:14:32;;;;;;;6.18;0.80;;;18.90;65.30;;;;;;4975786;28;20031;-45
2022/08/05 00:16:58;;;;;;;1.33;0.68;;;18.80;65.20;;;;;;4992862;28;20396;-46
2022/08/05 00:19:24;;;;;;;3.00;0.70;;;18.80;65.30;;;;;;4993060;28;20026;-46
2022/08/05 00:21:50;;;;;;;1.50;0.70;;;18.80;64.40;;;;;;4992687;28;20022;-52
2022/08/05 00:24:16;;;;;;;3.45;0.95;;;18.80;64.50;;;;;;4992902;28;20105;-52
2022/08/05 00:26:42;;;;;;;2.00;0.65;;;18.70;65.00;;;;;;4974983;28;20062;-44
2022/08/05 00:29:07;;;;;;;5.22;1.13;;;18.70;64.60;;;;;;4992949;28;20057;-48
2022/08/05 00:31:33;;;;;;;2.42;0.70;;;18.60;65.90;;;;;;4992729;28;20467;-48
2022/08/05 00:33:59;;;;;;;3.67;0.75;;;18.60;64.80;;;;;;4992607;28;20026;-48
2022/08/05 00:36:25;;;;;;;3.33;0.85;;;18.60;65.20;;;;;;4992558;28;20035;-48
2022/08/05 00:38:50;;;;;;;3.63;0.80;;;18.50;65.30;;;;;;4992548;28;20056;-48
2022/08/05 00:41:27;;;;;;;2.47;0.70;;;18.50;66.00;;;;;;4992673;28;20121;-52
2022/08/05 00:43:53;;;;;;;3.78;0.90;;;18.40;66.90;;;;;;4992649;28;20018;-47
2022/08/05 00:46:19;;;;;;;1.75;0.80;;;18.30;66.60;;;;;;4992471;28;20033;-46
2022/08/05 00:48:44;;;;;;;4.88;0.80;;;18.30;65.50;;;;;;4992327;28;20073;-48
2022/08/05 00:51:10;;;;;;;3.08;0.65;;;18.20;67.80;;;;;;4992435;28;20115;-47
2022/08/05 00:53:36;;;;;;;2.72;1.05;;;18.20;66.90;;;;;;4992343;28;20057;-48
2022/08/05 00:56:01;;;;;;;4.53;0.80;;;18.10;66.60;;;;;;4991751;28;20047;-48
2022/08/05 00:58:27;;;;;;;2.75;0.82;;;18.00;66.90;;;;;;4992290;28;20027;-49
2022/08/05 01:00:52;;;;;;;3.13;0.90;;;18.00;67.40;;;;;;4992028;28;20408;-46
2022/08/05 01:03:18;;;;;;;2.08;0.80;;;17.90;67.60;;;;;;4992160;28;20076;-50
2022/08/05 01:05:44;;;;;;;1.83;0.90;;;17.90;68.50;;;;;;4974603;28;20072;-44
2022/08/05 01:08:09;;;;;;;4.93;1.05;;;17.90;67.80;;;;;;4992176;28;20046;-52
2022/08/05 01:11:19;;;;;;;3.58;1.20;;;17.90;66.50;;;;;;4992018;28;20030;-48
2022/08/05 01:13:58;;;;;;;3.50;1.00;;;17.90;66.90;;;;;;4982838;28;20035;-49
2022/08/05 01:16:37;;;;;;;3.80;1.10;;;17.90;67.60;;;;;;4991886;28;20572;-48
2022/08/05 01:19:29;;;;;;;2.97;0.87;;;17.90;68.30;;;;;;4991953;28;20049;-45
2022/08/05 01:22:08;;;;;;;2.83;0.80;;;17.90;66.70;;;;;;4991989;28;20030;-47
2022/08/05 01:24:45;;;;;;;2.28;0.77;;;17.90;66.70;;;;;;4991563;28;20035;-45
2022/08/05 01:27:42;;;;;;;2.17;1.00;;;17.90;67.70;;;;;;4991872;28;20397;-51
2022/08/05 01:30:08;;;;;;;2.55;0.80;;;17.90;66.90;;;;;;4991342;28;20027;-45
2022/08/05 01:32:37;;;;;;;1.67;0.65;;;17.90;68.70;;;;;;4991532;28;20053;-50
2022/08/05 01:35:13;;;;;;;;;;;17.90;68.00;;;;;;4992150;28;20026;-46
2022/08/05 01:38:00;;;;;;;2.05;0.98;;;17.90;67.90;;;;;;4991770;28;20392;-45
2022/08/05 01:40:29;;;;;;;7.88;1.10;;;17.90;67.50;;;;;;4991403;28;20026;-50
2022/08/05 01:42:57;;;;;;;3.35;0.90;;;17.90;67.30;;;;;;4991570;28;20026;-50
2022/08/05 01:45:25;;;;;;;1.92;0.70;;;17.90;67.40;;;;;;4991515;28;20026;-48
2022/08/05 01:47:53;;;;;;;5.15;0.93;;;17.90;67.60;;;;;;4991492;28;20038;-53
2022/08/05 01:50:27;;;;;;;2.67;0.60;;;17.90;67.90;;;;;;4991676;28;20022;-47
2022/08/05 01:52:57;;;;;;;3.55;0.90;;;17.90;68.60;;;;;;4991347;28;20104;-46
2022/08/05 01:55:25;;;;;;;4.20;0.88;;;17.90;66.90;;;;;;4991241;28;20089;-51
2022/08/05 01:57:53;;;;;;;3.67;1.10;;;17.90;67.80;;;;;;4991511;28;20034;-44
2022/08/05 02:00:19;;;;;;;2.05;0.80;;;17.90;67.60;;;;;;4991684;28;20053;-44
2022/08/05 02:02:52;;;;;;;3.15;0.70;;;17.90;68.10;;;;;;4991536;28;20069;-44
2022/08/05 02:05:20;;;;;;;2.70;0.80;;;17.80;68.30;;;;;;4991536;28;20034;-46
2022/08/05 02:07:46;;;;;;;3.65;0.98;;;17.80;67.60;;;;;;4991216;28;20038;-49
2022/08/05 02:13:44;;;;;;;5.50;0.70;;;17.70;68.10;;;;;;4990965;28;20484;-45
2022/08/05 02:16:09;;;;;;;2.15;0.57;;;17.60;69.40;;;;;;4990470;28;20069;-47
2022/08/05 02:18:43;;;;;;;3.60;0.85;;;17.60;68.80;;;;;;4991313;28;20022;-49
2022/08/05 02:21:13;;;;;;;2.25;0.73;;;17.40;70.30;;;;;;4989218;28;20025;-44
2022/08/05 02:23:42;;;;;;;2.53;0.85;;;17.40;71.20;;;;;;4991161;28;20038;-50
2022/08/05 02:26:10;;;;;;;2.92;0.73;;;17.30;70.50;;;;;;4991220;28;20109;-51
2022/08/05 02:28:40;;;;;;;3.08;0.80;;;17.30;71.60;;;;;;4991157;28;20077;-45
2022/08/05 02:31:15;;;;;;;2.33;0.70;;;17.20;70.30;;;;;;4990976;28;20045;-48
2022/08/05 02:33:47;;;;;;;1.58;0.70;;;17.20;71.60;;;;;;4991071;28;20108;-52
2022/08/05 02:36:18;;;;;;;2.30;0.93;;;17.20;71.80;;;;;;4990845;28;20089;-44
2022/08/05 02:38:48;;;;;;;1.80;0.80;;;17.10;71.10;;;;;;4990972;28;20077;-48
2022/08/05 02:41:16;;;;;;;2.08;0.70;;;17.20;70.60;;;;;;4991944;28;20077;-45
2022/08/05 02:43:43;;;;;;;1.83;0.80;;;17.20;72.60;;;;;;4994520;28;20485;-45
2022/08/05 02:46:14;;;;;;;3.60;0.80;;;17.20;71.50;;;;;;4976967;28;20440;-54
2022/08/05 02:48:40;;;;;;;5.38;0.60;;;17.20;72.40;;;;;;4994341;28;20038;-49
2022/08/05 02:51:07;;;;;;;3.80;0.85;;;17.20;70.10;;;;;;4994508;28;20493;-46
2022/08/05 02:53:34;;;;;;;4.80;0.70;;;17.20;70.20;;;;;;4994134;28;20225;-44
2022/08/05 02:56:00;;;;;;;4.82;0.65;;;17.20;70.50;;;;;;4993999;28;20026;-55
2022/08/05 02:58:27;;;;;;;5.38;1.20;;;17.20;70.60;;;;;;4994449;28;20058;-46
2022/08/05 03:00:55;;;;;;;4.45;0.80;;;17.20;71.00;;;;;;4994131;28;20534;-44
2022/08/05 03:03:21;;;;;;;3.08;0.68;;;17.10;71.20;;;;;;4994366;28;20030;-53
2022/08/05 03:05:48;;;;;;;2.15;0.70;;;17.10;70.60;;;;;;4992616;28;20452;-45
2022/08/05 03:08:16;;;;;;;3.38;0.70;;;17.00;69.90;;;;;;4994341;28;20551;-45
2022/08/05 03:10:43;;;;;;;1.08;0.60;;;17.00;69.50;;;;;;4994171;28;20381;-45
2022/08/05 03:13:16;;;;;;;3.38;0.90;;;17.00;70.20;;;;;;4993965;28;20034;-54
2022/08/05 03:15:43;;;;;;;2.67;0.60;;;16.90;70.80;;;;;;4994301;28;20019;-52
2022/08/05 03:18:08;;;;;;;1.40;0.60;;;16.90;70.70;;;;;;4994175;28;20129;-50
2022/08/05 03:20:34;;;;;;;2.30;0.70;;;16.90;71.30;;;;;;4993931;28;20447;-47
2022/08/05 03:23:00;;;;;;;2.05;0.70;;;16.80;70.80;;;;;;4976341;28;20539;-52
2022/08/05 03:25:27;;;;;;;2.22;0.60;;;16.80;71.10;;;;;;4994256;28;20014;-47
2022/08/05 03:27:55;;;;;;;2.00;0.65;;;16.70;71.30;;;;;;4993987;28;20049;-47
2022/08/05 03:30:22;;;;;;;2.97;0.70;;;16.70;71.90;;;;;;4994191;28;20117;-44
2022/08/05 03:32:49;;;;;;;4.03;0.82;;;16.70;70.70;;;;;;4993782;28;20426;-52
2022/08/05 03:35:15;;;;;;;1.80;0.45;;;16.70;71.50;;;;;;4993654;28;20394;-48
2022/08/05 03:37:41;;;;;;;3.53;0.70;;;16.70;71.20;;;;;;4979830;28;20477;-46
2022/08/05 03:40:08;;;;;;;2.40;0.52;;;16.70;71.30;;;;;;4993356;28;20033;-48
2022/08/05 03:42:34;;;;;;;2.80;0.85;;;16.60;72.40;;;;;;4993681;28;20046;-46
2022/08/05 03:45:00;;;;;;;1.70;0.63;;;16.60;72.60;;;;;;4993442;28;20401;-47
2022/08/05 03:47:26;;;;;;;3.55;0.75;;;16.60;72.80;;;;;;4993576;28;20045;-47
2022/08/05 03:49:52;;;;;;;2.90;0.82;;;16.50;73.70;;;;;;4993266;28;20018;-47
2022/08/05 03:52:26;;;;;;;3.03;0.82;;;16.50;72.60;;;;;;4992978;28;20027;-51
2022/08/05 03:54:57;;;;;;;5.45;1.00;;;16.40;73.60;;;;;;4975371;28;20436;-47
2022/08/05 03:57:29;;;;;;;1.50;0.60;;;16.40;73.20;;;;;;4993603;28;20033;-46
2022/08/05 04:00:25;;;;;;;1.48;0.75;;;16.40;73.80;;;;;;4993319;28;20042;-50
2022/08/05 04:02:53;;;;;;;3.97;0.70;;;16.30;74.10;;;;;;4991789;28;20436;-47
2022/08/05 04:05:20;;;;;;;1.42;0.57;;;16.30;75.00;;;;;;4991782;28;20508;-46
2022/08/05 04:07:47;;;;;;;1.05;0.60;;;16.30;74.40;;;;;;4993273;28;20540;-55
2022/08/05 04:10:13;;;;;;;1.67;0.70;;;16.20;75.20;;;;;;4990966;28;20041;-49
2022/08/05 04:12:38;;;;;;;3.63;0.77;;;16.20;76.20;;;;;;4992038;28;20022;-48
2022/08/05 04:15:11;;;;;;;2.70;0.80;;;16.20;75.20;;;;;;4991579;28;20030;-45
2022/08/05 04:17:37;;;;;;;2.38;0.80;;;16.20;76.00;;;;;;4976211;28;20434;-47
2022/08/05 04:20:03;;;;;;;2.40;0.68;;;16.20;76.10;;;;;;4992561;28;20113;-45
2022/08/05 04:22:29;;;;;;;2.67;0.73;;;16.20;76.10;;;;;;4991973;28;20031;-44
2022/08/05 04:24:54;;;;;;;2.35;0.93;;;16.10;76.70;;;;;;4992037;28;20026;-54
2022/08/05 04:27:20;;;;;;;1.73;0.70;;;16.00;77.10;;;;;;4992644;28;20030;-56
2022/08/05 04:29:46;;;;;;;2.42;0.70;;;16.00;78.60;;;;;;4992751;28;20080;-52
2022/08/05 04:32:12;;;;;;;3.47;0.90;;;15.90;77.90;;;;;;4992480;28;20043;-49
2022/08/05 04:34:37;;;;;;;3.40;0.80;;;15.90;78.20;;;;;;4992274;28;20026;-47
2022/08/05 04:37:03;;;;;;;3.35;0.70;;;15.90;78.40;;;;;;4992638;28;20703;-47
2022/08/05 04:39:30;;;;;;;3.88;0.93;;;15.90;78.00;;;;;;4992375;28;20022;-49
2022/08/05 04:41:55;;;;;;;2.83;0.90;;;15.90;78.90;;;;;;4992621;28;20023;-51
2022/08/05 04:44:21;;;;;;;1.80;0.70;;;15.90;78.00;;;;;;4978061;28;20026;-48
2022/08/05 04:46:47;;;;;;;4.53;0.80;;;15.90;78.20;;;;;;4992380;28;20493;-47
2022/08/05 04:49:12;;;;;;;4.07;0.82;;;15.90;79.90;;;;;;4992238;28;20069;-49
2022/08/05 04:51:38;;;;;;;3.17;0.80;;;16.00;79.60;;;;;;4992264;28;20072;-50
2022/08/05 04:54:04;;;;;;;1.27;0.80;;;16.00;79.50;;;;;;4992206;28;20030;-46
2022/08/05 04:56:30;;;;;;;1.33;0.70;;;15.90;80.20;;;;;;4992011;28;20496;-49
2022/08/05 04:58:55;;;;;;;1.95;0.70;;;16.00;79.70;;;;;;4985823;28;20038;-48
2022/08/05 05:01:21;;;;;;;1.48;0.82;;;15.90;81.20;;;;;;4991082;28;20022;-45
2022/08/05 05:03:47;;;;;;;2.17;0.70;;;15.90;82.30;;;;;;4988257;28;20030;-48
2022/08/05 05:06:12;;;;;;;1.60;0.80;;;16.00;82.50;;;;;;4981595;28;20042;-48
2022/08/05 05:08:39;;;;;;;2.03;0.80;;;16.00;81.40;;;;;;4987585;28;20140;-46
2022/08/05 05:11:05;;;;;;;3.55;1.00;;;16.10;83.20;;;;;;4978705;28;20133;-51
2022/08/05 05:13:31;;;;;;;3.03;0.80;;;16.10;82.20;;;;;;4981321;28;20015;-47
2022/08/05 05:15:57;;;;;;;2.80;0.88;;;16.10;82.80;;;;;;4986362;28;20026;-48
2022/08/05 05:18:23;;;;;;;3.67;0.90;;;16.20;84.60;;;;;;4991250;28;20038;-49
2022/08/05 05:20:49;;;;;;;3.70;0.73;;;16.10;81.50;;;;;;4990669;28;20022;-52
2022/08/05 05:23:14;;;;;;;3.08;0.88;;;16.10;82.10;;;;;;4989808;28;20030;-49
2022/08/05 05:25:41;;;;;;;1.73;0.70;;;16.10;81.50;;;;;;4989470;28;20034;-46
2022/08/05 05:28:08;;;;;;;1.70;0.70;;;16.20;82.60;;;;;;4989624;28;20043;-46
2022/08/05 05:30:34;;;;;;;3.63;0.73;;;16.30;81.10;;;;;;4989283;28;20018;-50
2022/08/05 05:33:02;;;;;;;4.55;0.98;;;16.30;81.60;;;;;;4990057;28;20654;-54
2022/08/05 05:35:28;;;;;;;2.55;0.70;;;16.30;81.40;;;;;;4989872;28;20105;-48
2022/08/05 05:37:58;;;;;;;2.95;0.70;;;16.30;79.60;;;;;;4991450;28;20060;-48
2022/08/05 05:40:25;;;;;;;2.17;0.80;;;16.30;81.00;;;;;;4991435;28;20042;-53
2022/08/05 05:42:51;;;;;;;1.20;0.70;;;16.30;81.90;;;;;;4991640;28;20802;-53
2022/08/05 05:45:18;;;;;;;2.22;1.05;;;16.30;79.50;;;;;;4991333;28;20041;-50
2022/08/05 05:47:44;;;;;;;2.55;0.70;;;16.40;80.20;;;;;;4991387;28;20038;-50
2022/08/05 05:50:13;;;;;;;3.80;0.90;;;16.40;80.40;;;;;;4991630;28;20050;-53
2022/08/05 05:52:39;;;;;;;2.22;0.70;;;16.50;78.80;;;;;;4991465;28;20034;-45
2022/08/05 05:55:08;;;;;;;1.60;0.80;;;16.60;80.80;;;;;;4991268;28;20033;-48
2022/08/05 05:57:35;;;;;;;3.38;1.05;;;16.90;79.30;;;;;;4991680;28;20037;-47
2022/08/05 06:00:00;;;;;;;2.15;0.75;;;17.50;77.30;;;;;;4991165;28;20105;-45
2022/08/05 06:02:26;;;;;;;2.80;0.90;;;18.30;75.20;;;;;;4991428;28;20180;-48
2022/08/05 06:04:52;;;;;;;1.42;0.70;;;19.20;71.60;;;;;;4991186;28;20181;-44
2022/08/05 06:07:17;;;;;;;2.17;0.60;;;20.30;69.60;;;;;;4991333;28;20513;-49
2022/08/05 06:09:43;;;;;;;1.90;0.80;;;21.20;64.40;;;;;;4991096;28;20733;-50
2022/08/05 06:12:09;;;;;;;2.58;0.93;;;21.80;62.20;;;;;;4991485;28;20035;-55
2022/08/05 06:14:35;;;;;;;3.60;0.70;;;22.30;60.90;;;;;;4991530;28;20473;-48
2022/08/05 06:17:01;;;;;;;2.40;0.90;;;22.90;59.00;;;;;;4977111;28;20367;-51
2022/08/05 06:19:26;;;;;;;2.58;0.70;;;23.20;57.40;;;;;;4995228;28;20034;-53
2022/08/05 06:21:52;;;;;;;2.00;0.75;;;23.10;57.70;;;;;;4994742;28;20038;-49
2022/08/05 06:24:18;;;;;;;3.22;0.93;;;23.20;56.40;;;;;;4995097;28;20058;-56
2022/08/05 06:26:44;;;;;;;1.98;0.63;;;23.70;55.80;;;;;;4994360;28;20040;-51
2022/08/05 06:29:10;;;;;;;3.15;0.82;;;24.00;55.20;;;;;;4995146;28;20031;-50
2022/08/05 06:31:37;;;;;;;1.50;0.70;;;24.30;55.30;;;;;;4994391;28;20492;-54
2022/08/05 06:34:03;;;;;;;3.58;1.25;;;24.40;53.10;;;;;;4994437;28;20034;-46
2022/08/05 06:36:29;;;;;;;1.67;0.77;;;25.00;53.10;;;;;;4994937;28;20034;-49
2022/08/05 06:38:55;;;;;;;2.47;0.70;;;25.20;52.20;;;;;;4994710;28;20034;-52
2022/08/05 06:41:21;;;;;;;2.42;0.70;;;25.70;50.80;;;;;;4994877;28;20023;-50
2022/08/05 06:43:47;;;;;;;2.95;0.80;;;25.90;49.10;;;;;;4994532;28;20038;-46
2022/08/05 06:46:13;;;;;;;1.58;0.60;;;26.20;49.10;;;;;;4994771;28;20038;-54
2022/08/05 06:48:39;;;;;;;1.67;0.70;;;26.40;48.60;;;;;;4994804;28;20542;-51
2022/08/05 06:51:04;;;;;;;6.55;0.88;;;26.80;47.70;;;;;;4994396;28;20029;-49
2022/08/05 06:53:30;;;;;;;2.72;0.88;;;27.00;46.80;;;;;;4994560;28;20446;-54
2022/08/05 06:55:59;;;;;;;2.28;0.77;;;27.20;46.10;;;;;;4994750;28;20108;-58
2022/08/05 06:58:27;;;;;;;4.93;0.80;;;27.40;46.30;;;;;;4994712;28;20070;-47
2022/08/05 07:00:53;;;;;;;3.83;0.70;;;27.50;45.00;;;;;;4993885;28;20037;-48
2022/08/05 07:03:19;;;;;;;3.22;0.77;;;27.60;45.50;;;;;;4994350;28;20027;-48
2022/08/05 07:05:45;;;;;;;2.70;0.90;;;28.00;43.90;;;;;;4994039;28;20444;-55
2022/08/05 07:08:10;;;;;;;4.35;0.90;;;28.00;42.50;;;;;;4994135;28;20034;-51
2022/08/05 07:10:36;;;;;;;3.55;0.68;;;28.30;40.70;;;;;;4993795;28;20018;-46
2022/08/05 07:18:30;;;;;;;3.03;0.90;;;28.20;40.70;;;;;;4993429;28;20041;-47
2022/08/05 07:20:55;;;;;;;3.25;0.63;;;28.60;41.20;;;;;;4993266;28;20022;-46
2022/08/05 07:23:21;;;;;;;3.03;0.93;;;28.70;39.60;;;;;;4993269;28;20076;-46
2022/08/05 07:25:47;;;;;;;3.33;0.57;;;28.80;39.40;;;;;;4993236;28;20026;-45
2022/08/05 07:28:13;;;;;;;3.38;0.80;;;29.20;38.60;;;;;;4993078;28;20045;-45
2022/08/05 07:30:38;;;;;;;2.60;0.60;;;29.50;38.30;;;;;;4992749;28;20389;-47
2022/08/05 07:33:09;;;;;;;5.07;0.80;;;29.20;38.40;;;;;;4993729;28;20041;-54
2022/08/05 07:35:36;;;;;;;3.75;0.90;;;29.00;38.60;;;;;;4993740;28;20026;-47
2022/08/05 07:38:02;;;;;;;4.25;0.65;;;29.10;38.60;;;;;;4993967;28;20180;-47
2022/08/05 07:40:27;;;;;;;3.53;0.80;;;29.50;38.30;;;;;;4993564;28;20101;-51
2022/08/05 07:42:53;;;;;;;3.35;1.10;;;30.00;38.70;;;;;;4993502;28;20100;-47
2022/08/05 07:45:19;;;;;;;3.85;0.80;;;30.00;38.30;;;;;;4993613;28;20027;-47
2022/08/05 07:47:45;;;;;;;4.25;0.88;;;30.70;37.10;;;;;;4993214;28;20043;-48
2022/08/05 07:50:11;;;;;;;3.78;0.80;;;30.90;36.80;;;;;;4993212;28;20037;-48
2022/08/05 07:52:38;;;;;;;2.20;0.80;;;30.80;35.10;;;;;;4993372;28;20038;-46
2022/08/05 07:55:05;;;;;;;1.92;0.68;;;30.90;37.30;;;;;;4992791;28;20112;-50
2022/08/05 07:57:31;;;;;;;4.82;0.88;;;30.70;36.10;;;;;;4993263;28;20036;-45
2022/08/05 07:59:57;;;;;;;2.03;0.70;;;31.10;36.50;;;;;;4992991;28;20384;-49
2022/08/05 08:02:25;;;;;;;3.13;0.90;;;31.10;35.10;;;;;;4993173;28;20027;-49
2022/08/05 08:04:50;;;;;;;5.72;1.08;;;31.30;35.60;;;;;;4992598;28;20481;-48
2022/08/05 08:07:17;;;;;;;5.10;0.80;;;31.30;34.30;;;;;;4993199;28;20146;-54
2022/08/05 08:09:43;;;;;;;4.00;0.75;;;31.10;34.10;;;;;;4993026;28;20026;-53
2022/08/05 08:12:09;;;;;;;3.38;0.60;;;31.10;35.50;;;;;;4992761;28;20033;-49
2022/08/05 08:14:34;;;;;;;3.22;0.80;;;31.20;36.40;;;;;;4992423;28;20054;-51
2022/08/05 08:17:00;;;;;;;3.45;0.63;;;31.50;34.00;;;;;;4990966;28;20038;-46
2022/08/05 08:19:25;;;;;;;2.10;0.50;;;31.80;33.60;;;;;;4990889;28;20045;-48
2022/08/05 08:21:51;;;;;;;4.18;0.82;;;31.90;35.00;;;;;;4990758;28;20670;-45
2022/08/05 08:24:17;;;;;;;3.85;0.73;;;32.60;33.80;;;;;;4992840;28;20505;-49
2022/08/05 08:26:42;;;;;;;5.15;0.65;;;32.60;32.10;;;;;;4992533;28;20031;-54
2022/08/05 08:29:08;;;;;;;2.63;0.60;;;32.70;33.10;;;;;;4992840;28;20030;-52
2022/08/05 08:31:34;;;;;;;2.75;0.80;;;32.90;32.90;;;;;;4992066;28;20137;-46
2022/08/05 08:33:59;;;;;;;2.80;0.60;;;33.10;31.90;;;;;;4985919;28;20018;-52
2022/08/05 08:36:25;;;;;;;2.55;0.70;;;32.90;32.10;;;;;;4992709;28;20447;-52
2022/08/05 08:38:54;;;;;;;2.90;0.70;;;33.00;32.60;;;;;;4992344;28;20143;-49
2022/08/05 08:41:21;;;;;;;2.13;0.63;;;33.60;32.40;;;;;;4992219;28;20034;-47
2022/08/05 08:43:49;;;;;;;3.28;0.73;;;33.50;30.80;;;;;;4992388;28;20026;-49
2022/08/05 08:46:17;;;;;;;2.28;0.40;;;32.90;31.70;;;;;;4985225;28;20048;-48
2022/08/05 08:48:45;;;;;;;2.15;0.60;;;32.90;33.30;;;;;;4990997;28;20038;-46
2022/08/05 08:51:12;;;;;;;3.33;0.77;;;32.80;31.20;;;;;;4992139;28;20030;-51
2022/08/05 08:53:39;;;;;;;1.88;0.77;;;32.90;31.40;;;;;;4992246;28;20058;-43
2022/08/05 08:56:05;;;;;;;2.53;0.68;;;32.80;32.20;;;;;;4991668;28;20029;-48
2022/08/05 08:58:31;;;;;;;3.55;0.85;;;32.60;31.00;;;;;;4991732;28;20038;-49
2022/08/05 09:00:57;;;;;;;3.63;0.82;;;32.80;31.80;;;;;;4991565;28;20030;-50
2022/08/05 09:03:23;;;;;;;4.45;0.60;;;32.40;30.40;;;;;;4991623;28;20033;-51
2022/08/05 09:05:49;;;;;;;3.65;0.60;;;32.40;31.60;;;;;;4991342;28;20092;-47
2022/08/05 09:08:16;;;;;;;5.10;0.75;;;32.50;30.90;;;;;;4991145;28;20370;-52
2022/08/05 09:10:43;;;;;;;3.03;0.57;;;32.50;31.30;;;;;;4991143;28;20030;-48
2022/08/05 09:13:13;;;;;;;2.13;0.68;;;32.70;31.70;;;;;;4990963;28;20038;-54
2022/08/05 09:15:39;;;;;;;3.55;0.60;;;32.50;31.30;;;;;;4991522;28;20026;-52
2022/08/05 09:18:09;;;;;;;5.30;0.90;;;32.90;31.20;;;;;;4991267;28;20109;-53
2022/08/05 09:20:36;;;;;;;4.00;0.70;;;32.90;31.80;;;;;;4990839;28;20064;-56
2022/08/05 09:23:11;;;;;;;7.10;0.93;;;32.80;31.40;;;;;;4989280;28;20014;-56
2022/08/05 09:25:43;;;;;;;3.25;0.68;;;32.50;32.10;;;;;;4990830;28;20033;-46
2022/08/05 09:28:23;;;;;;;4.07;0.55;;;32.60;30.50;;;;;;4990825;28;20042;-46
2022/08/05 09:30:53;;;;;;;4.43;0.70;;;32.60;30.60;;;;;;4990606;28;20026;-47
2022/08/05 09:33:20;;;;;;;2.25;0.60;;;32.50;32.20;;;;;;4990604;28;20038;-54
2022/08/05 09:35:55;;;;;;;3.53;0.63;;;32.40;32.00;;;;;;4990795;28;20024;-50
2022/08/05 09:38:21;;;;;;;2.50;0.60;;;32.10;32.60;;;;;;4991139;28;20038;-49
2022/08/05 09:40:46;;;;;;;1.65;0.52;;;32.20;32.80;;;;;;4991007;28;20029;-46
2022/08/05 09:43:29;;;;;;;3.72;0.75;;;32.00;31.50;;;;;;4990994;28;20566;-51
2022/08/05 09:45:54;;;;;;;4.10;0.98;;;31.50;31.70;;;;;;4990386;28;20157;-48
2022/08/05 09:48:26;;;;;;;3.38;0.60;;;31.30;32.70;;;;;;4990820;28;20556;-50
2022/08/05 09:50:56;;;;;;;2.67;0.60;;;31.20;32.30;;;;;;4990117;28;20157;-47
2022/08/05 09:53:23;;;;;;;3.75;0.80;;;31.40;32.40;;;;;;4989086;28;20389;-46
2022/08/05 09:55:54;;;;;;;9.45;1.02;;;31.40;31.80;;;;;;4991343;28;20054;-47
2022/08/05 09:58:20;;;;;;;5.38;0.75;;;31.40;32.20;;;;;;4991026;28;20134;-46
2022/08/05 10:01:01;;;;;;;4.88;1.00;;;31.20;32.70;;;;;;4991183;28;20113;-46
2022/08/05 10:03:28;;;;;;;2.55;0.80;;;31.00;32.80;;;;;;4991156;28;20014;-52
2022/08/05 10:06:04;;;;;;;3.13;0.55;;;31.10;33.10;;;;;;4991383;28;20026;-50
2022/08/05 10:08:30;;;;;;;2.95;0.60;;;31.20;33.10;;;;;;4991123;28;20043;-48
2022/08/05 10:10:57;;;;;;;3.08;0.60;;;31.50;33.00;;;;;;4991456;28;20040;-46
2022/08/05 10:13:28;;;;;;;2.70;0.80;;;31.70;32.10;;;;;;4990979;28;20378;-45
2022/08/05 10:15:56;;;;;;;2.67;0.80;;;32.10;31.60;;;;;;4991076;28;20121;-46
2022/08/05 10:18:24;;;;;;;2.35;0.50;;;32.00;31.50;;;;;;4991386;28;20491;-47
2022/08/05 10:20:53;;;;;;;4.65;0.88;;;31.50;33.90;;;;;;4991033;28;20030;-51
2022/08/05 10:23:19;;;;;;;4.57;0.90;;;31.30;34.30;;;;;;4991182;28;20022;-48
2022/08/05 10:25:44;;;;;;;4.95;1.00;;;31.40;33.00;;;;;;4990998;28;20042;-50
2022/08/05 10:28:10;;;;;;;3.65;0.60;;;31.50;32.10;;;;;;4985969;28;20034;-51
2022/08/05 10:30:37;;;;;;;4.10;0.90;;;31.70;33.50;;;;;;4988051;28;20085;-50
2022/08/05 10:33:04;;;;;;;2.08;0.60;;;32.20;31.50;;;;;;4991015;28;20050;-48
2022/08/05 10:35:33;;;;;;;3.13;0.88;;;32.70;31.50;;;;;;4990830;28;20022;-42
2022/08/05 10:37:59;;;;;;;3.15;0.90;;;32.90;30.60;;;;;;4990977;28;20073;-43
2022/08/05 10:40:33;;;;;;;0.50;0.40;;;32.70;30.00;;;;;;4990704;28;20537;-51
2022/08/05 10:43:16;;;;;;;3.47;0.80;;;32.60;31.00;;;;;;4980299;28;20034;-47
2022/08/05 10:45:54;;;;;;;4.07;1.02;;;32.40;32.00;;;;;;4989389;28;20023;-48
2022/08/05 10:48:30;;;;;;;2.42;0.70;;;32.30;31.20;;;;;;4990667;28;20041;-45
2022/08/05 10:51:05;;;;;;;1.27;0.50;;;32.00;30.00;;;;;;4985190;28;20022;-44
2022/08/05 10:53:35;;;;;;;2.85;0.63;;;31.90;31.40;;;;;;4990699;28;20034;-46
2022/08/05 10:56:23;;;;;;;3.92;0.68;;;31.60;31.90;;;;;;4990817;28;20022;-49
2022/08/05 10:59:04;;;;;;;3.08;0.70;;;31.60;33.70;;;;;;4990339;28;20034;-50
2022/08/05 11:01:33;;;;;;;2.90;0.75;;;31.10;32.20;;;;;;4989908;28;20065;-49
2022/08/05 11:04:01;;;;;;;1.70;0.73;;;31.10;33.40;;;;;;4993686;28;20053;-45
2022/08/05 11:06:27;;;;;;;2.80;0.60;;;30.80;32.20;;;;;;4993255;28;20037;-49
2022/08/05 11:09:23;;;;;;;2.80;0.70;;;30.50;33.20;;;;;;4993777;28;20268;-52
2022/08/05 11:11:50;;;;;;;3.15;0.77;;;30.80;33.90;;;;;;4993656;28;20141;-44
2022/08/05 11:14:32;;;;;;;4.72;1.13;;;30.90;33.30;;;;;;4994040;28;20030;-49
2022/08/05 11:17:25;;;;;;;4.68;0.90;;;31.20;33.70;;;;;;4993768;28;20025;-45
2022/08/05 11:19:53;;;;;;;4.10;0.70;;;31.10;32.80;;;;;;4993936;28;20477;-46
2022/08/05 11:22:48;;;;;;;1.95;0.55;;;31.40;32.80;;;;;;4993663;28;20101;-51
2022/08/05 11:25:47;;;;;;;3.55;0.98;;;31.70;31.10;;;;;;4991757;28;20038;-46
2022/08/05 11:28:13;;;;;;;2.53;0.80;;;31.70;31.70;;;;;;4993765;28;20030;-50
2022/08/05 11:31:11;;;;;;;3.45;0.77;;;31.40;31.60;;;;;;4993030;28;20019;-53
2022/08/05 11:33:39;;;;;;;2.95;0.50;;;30.80;31.20;;;;;;4993465;28;20084;-48
2022/08/05 11:36:05;;;;;;;4.30;0.70;;;30.60;31.20;;;;;;4993687;28;20030;-51
2022/08/05 11:38:43;;;;;;;2.22;0.60;;;30.50;32.30;;;;;;4993556;28;20026;-46
2022/08/05 11:41:21;;;;;;;3.08;0.80;;;30.70;30.60;;;;;;4993189;28;20132;-49
2022/08/05 11:43:56;;;;;;;1.95;0.70;;;30.40;34.50;;;;;;4993387;28;20080;-46
2022/08/05 11:46:25;;;;;;;3.28;0.95;;;30.40;30.50;;;;;;4993318;28;20378;-48
2022/08/05 11:48:52;;;;;;;2.47;0.50;;;30.60;29.80;;;;;;4993516;28;20493;-49
2022/08/05 11:51:18;;;;;;;3.15;0.63;;;30.60;31.20;;;;;;4993021;28;20023;-45
2022/08/05 11:53:45;;;;;;;4.20;0.60;;;30.80;32.40;;;;;;4989054;28;20421;-49
2022/08/05 11:56:11;;;;;;;1.67;0.70;;;30.50;30.30;;;;;;4992499;28;20085;-49
2022/08/05 11:58:40;;;;;;;1.60;0.70;;;30.30;31.90;;;;;;4992761;28;20509;-46
2022/08/05 12:01:07;;;;;;;;;;;30.10;31.70;;;;;;4988967;28;20042;-49
2022/08/05 12:03:48;;;;;;;2.30;0.60;;;30.00;34.50;;;;;;4991978;28;19961;-48
2022/08/05 12:06:16;;;;;;;5.50;0.93;;;29.70;33.70;;;;;;4991714;28;20117;-44
2022/08/05 12:08:56;;;;;;;1.95;0.63;;;29.90;33.40;;;;;;4989276;28;20026;-43
2022/08/05 12:11:28;;;;;;;3.58;0.75;;;30.00;33.10;;;;;;4988331;28;20027;-44
2022/08/05 12:13:58;;;;;;;2.75;0.60;;;30.00;32.90;;;;;;4989573;28;20026;-46
2022/08/05 12:16:28;;;;;;;3.75;0.70;;;30.00;33.00;;;;;;4991113;28;20092;-45
2022/08/05 12:18:54;;;;;;;3.25;0.73;;;29.90;33.80;;;;;;4991360;28;20053;-48
2022/08/05 12:21:45;;;;;;;2.13;0.60;;;29.90;34.70;;;;;;4992265;28;20038;-50
2022/08/05 12:24:21;;;;;;;3.20;0.80;;;29.80;33.70;;;;;;4986389;28;20514;-50
2022/08/05 12:26:52;;;;;;;3.70;0.93;;;29.80;33.90;;;;;;4992426;28;20046;-53
2022/08/05 12:29:25;;;;;;;4.53;0.73;;;29.70;33.40;;;;;;4992676;28;20038;-49
2022/08/05 12:31:59;;;;;;;3.60;0.65;;;29.50;34.60;;;;;;4992200;28;20038;-50
2022/08/05 12:34:35;;;;;;;1.38;0.68;;;29.70;33.90;;;;;;4992342;28;20034;-47
2022/08/05 12:37:10;;;;;;;3.53;0.80;;;29.60;33.60;;;;;;4992338;28;20481;-44
2022/08/05 12:39:38;;;;;;;4.57;0.55;;;29.40;32.30;;;;;;4992440;28;20500;-48
2022/08/05 12:42:11;;;;;;;6.60;0.80;;;29.70;33.90;;;;;;4992497;28;20034;-50
2022/08/05 12:44:39;;;;;;;3.15;1.10;;;29.70;33.10;;;;;;4992366;28;20267;-48
2022/08/05 12:47:05;;;;;;;2.78;0.70;;;29.50;33.10;;;;;;4992439;28;20034;-46
2022/08/05 12:49:39;;;;;;;2.45;0.60;;;29.20;33.40;;;;;;4992106;28;20023;-46
2022/08/05 12:52:12;;;;;;;2.38;0.50;;;29.20;33.10;;;;;;4991483;28;20061;-51
2022/08/05 12:54:39;;;;;;;6.18;0.90;;;29.10;34.40;;;;;;4991563;28;20046;-51
2022/08/05 12:57:06;;;;;;;3.38;0.95;;;29.10;33.80;;;;;;4991573;28;20034;-47
2022/08/05 12:59:42;;;;;;;4.75;0.68;;;29.20;33.80;;;;;;4991247;28;20049;-45
2022/08/05 13:02:10;;;;;;;2.80;0.80;;;29.20;33.80;;;;;;4990962;28;20130;-49
2022/08/05 13:04:38;;;;;;;1.65;0.60;;;29.30;34.10;;;;;;4991317;28;20485;-46
2022/08/05 13:07:11;;;;;;;3.33;0.70;;;29.10;33.00;;;;;;4989239;28;20035;-50